time, beta470, beta532, beta650
2023/07/11 06:11:00.194, 103, 169, 102
2023/07/11 06:11:01.313, 106, 168, 98
2023/07/11 06:11:02.449, 106, 169, 102
2023/07/11 06:11:03.585, 106, 163, 101
2023/07/11 06:11:04.705, 106, 164, 101
2023/07/11 06:11:05.841, 106, 168, 106
2023/07/11 06:11:06.977, 105, 165, 100
2023/07/11 06:11:08.096, 105, 168, 103
2023/07/11 06:11:09.233, 102, 165, 104
2023/07/11 06:11:10.368, 106, 167, 100
2023/07/11 06:11:11.488, 105, 167, 100
2023/07/11 06:11:12.625, 104, 178, 103
2023/07/11 06:11:13.760, 104, 169, 107
2023/07/11 06:11:14.880, 106, 168, 105
2023/07/11 06:11:16.017, 104, 169, 103
2023/07/11 06:11:17.152, 107, 173, 101
2023/07/11 06:11:18.288, 106, 169, 107
2023/07/11 06:11:19.408, 108, 170, 102
2023/07/11 06:11:20.544, 104, 172, 100
2023/07/11 06:11:21.680, 106, 168, 102
2023/07/11 06:11:22.800, 106, 166, 106
2023/07/11 06:11:23.936, 105, 172, 107
2023/07/11 06:11:25.072, 101, 169, 109
2023/07/11 06:11:26.192, 108, 168, 99
2023/07/11 06:11:27.328, 104, 171, 102
2023/07/11 06:11:28.464, 107, 172, 105
2023/07/11 06:11:29.584, 106, 169, 104
2023/07/11 06:11:30.719, 107, 170, 104
2023/07/11 06:11:31.840, 107, 168, 97
2023/07/11 06:11:32.976, 108, 170, 102
2023/07/11 06:11:34.111, 107, 183, 102
2023/07/11 06:11:35.232, 108, 169, 102
2023/07/11 06:11:36.367, 106, 170, 104
2023/07/11 06:11:37.503, 110, 172, 105
2023/07/11 06:11:38.623, 108, 169, 100
2023/07/11 06:11:39.759, 109, 172, 100
2023/07/11 06:11:40.895, 110, 169, 103
2023/07/11 06:11:42.014, 105, 174, 98
2023/07/11 06:11:43.151, 108, 168, 102
2023/07/11 06:11:44.287, 109, 167, 102
2023/07/11 06:11:45.407, 107, 180, 102
2023/07/11 06:11:46.543, 105, 169, 106
2023/07/11 06:11:47.679, 106, 175, 102
2023/07/11 06:11:48.799, 110, 170, 103
2023/07/11 06:11:49.934, 106, 169, 107
2023/07/11 06:11:51.070, 105, 174, 103
2023/07/11 06:11:52.190, 108, 173, 104
2023/07/11 06:11:53.326, 108, 174, 104
2023/07/11 06:11:54.462, 111, 171, 104
2023/07/11 06:11:55.582, 111, 171, 103
2023/07/11 06:11:56.718, 108, 170, 106
2023/07/11 06:11:57.854, 106, 169, 100
2023/07/11 06:11:58.990, 107, 171, 105
2023/07/11 06:12:00.110, 106, 171, 106
2023/07/11 06:12:01.246, 106, 175, 111
2023/07/11 06:12:02.382, 108, 172, 117
2023/07/11 06:12:03.502, 108, 174, 108
2023/07/11 06:12:04.638, 111, 172, 109
2023/07/11 06:12:05.773, 106, 175, 111
2023/07/11 06:12:06.894, 107, 175, 110
2023/07/11 06:12:08.029, 110, 174, 113
2023/07/11 06:12:09.165, 108, 177, 109
2023/07/11 06:12:10.285, 108, 171, 114
2023/07/11 06:12:11.421, 109, 175, 113
2023/07/11 06:12:12.557, 111, 188, 106
2023/07/11 06:12:13.677, 111, 176, 108
2023/07/11 06:12:14.813, 112, 172, 111
2023/07/11 06:12:15.949, 111, 169, 107
2023/07/11 06:12:17.069, 108, 174, 107
2023/07/11 06:12:18.205, 112, 170, 109
2023/07/11 06:12:19.341, 111, 174, 107
2023/07/11 06:12:20.461, 108, 173, 103
2023/07/11 06:12:21.597, 111, 173, 104
2023/07/11 06:12:22.733, 110, 175, 103
2023/07/11 06:12:23.853, 109, 178, 99
2023/07/11 06:12:24.988, 106, 173, 101
2023/07/11 06:12:26.124, 107, 172, 100
2023/07/11 06:12:27.244, 110, 174, 98
2023/07/11 06:12:28.380, 108, 172, 100
2023/07/11 06:12:29.515, 105, 173, 93
2023/07/11 06:12:30.636, 107, 174, 100
2023/07/11 06:12:31.772, 107, 169, 100
2023/07/11 06:12:32.908, 107, 171, 98
2023/07/11 06:12:34.028, 108, 174, 104
2023/07/11 06:12:35.164, 108, 171, 101
2023/07/11 06:12:36.284, 110, 172, 99
2023/07/11 06:12:37.420, 108, 173, 99
2023/07/11 06:12:38.555, 109, 171, 96
2023/07/11 06:12:39.676, 107, 172, 103
2023/07/11 06:12:40.811, 110, 174, 97
2023/07/11 06:12:41.948, 107, 170, 99
2023/07/11 06:12:43.067, 109, 174, 100
2023/07/11 06:12:44.203, 106, 173, 97
2023/07/11 06:12:45.339, 107, 198, 97
2023/07/11 06:12:46.459, 107, 170, 99
2023/07/11 06:12:47.594, 110, 172, 102
2023/07/11 06:12:48.715, 111, 175, 101
2023/07/11 06:12:49.851, 112, 174, 97
2023/07/11 06:12:50.986, 110, 175, 97
2023/07/11 06:12:52.106, 112, 172, 100
2023/07/11 06:12:53.243, 109, 173, 94
2023/07/11 06:12:54.379, 110, 175, 102
2023/07/11 06:12:55.499, 108, 176, 96
2023/07/11 06:12:56.635, 108, 181, 101
2023/07/11 06:12:57.771, 110, 174, 98
2023/07/11 06:12:58.890, 112, 171, 104
2023/07/11 06:13:00.026, 107, 173, 100
2023/07/11 06:13:01.162, 126, 170, 104
2023/07/11 06:13:02.282, 109, 184, 108
2023/07/11 06:13:03.418, 114, 177, 96
2023/07/11 06:13:04.554, 105, 174, 95
2023/07/11 06:13:05.674, 110, 173, 98
2023/07/11 06:13:06.810, 110, 173, 101
2023/07/11 06:13:07.946, 110, 174, 99
2023/07/11 06:13:09.066, 108, 178, 100
2023/07/11 06:13:10.201, 110, 188, 102
2023/07/11 06:13:11.338, 111, 172, 96
2023/07/11 06:13:12.458, 108, 174, 99
2023/07/11 06:13:13.594, 107, 188, 102
2023/07/11 06:13:14.714, 111, 171, 97
2023/07/11 06:13:15.849, 107, 174, 97
2023/07/11 06:13:16.986, 109, 172, 94
2023/07/11 06:13:18.105, 112, 175, 96
2023/07/11 06:13:19.241, 108, 175, 95
2023/07/11 06:13:20.377, 105, 179, 96
2023/07/11 06:13:21.497, 108, 179, 98
2023/07/11 06:13:22.633, 110, 181, 100
2023/07/11 06:13:23.752, 110, 182, 98
2023/07/11 06:13:24.889, 108, 178, 100
2023/07/11 06:13:26.025, 110, 180, 93
2023/07/11 06:13:27.145, 107, 177, 96
2023/07/11 06:13:28.281, 107, 175, 102
2023/07/11 06:13:29.417, 112, 176, 100
2023/07/11 06:13:30.536, 110, 178, 100
2023/07/11 06:13:31.673, 109, 179, 102
2023/07/11 06:13:32.808, 114, 176, 99
2023/07/11 06:13:33.928, 109, 178, 99
2023/07/11 06:13:35.064, 116, 178, 96
2023/07/11 06:13:36.184, 110, 180, 95
2023/07/11 06:13:37.320, 111, 180, 96
2023/07/11 06:13:38.456, 106, 174, 98
2023/07/11 06:13:39.576, 111, 176, 97
2023/07/11 06:13:40.712, 112, 175, 97
2023/07/11 06:13:41.848, 107, 179, 104
2023/07/11 06:13:42.967, 110, 194, 95
2023/07/11 06:13:44.104, 111, 174, 95
2023/07/11 06:13:45.239, 110, 174, 97
2023/07/11 06:13:46.360, 108, 173, 106
2023/07/11 06:13:47.496, 107, 187, 103
2023/07/11 06:13:48.631, 109, 177, 100
2023/07/11 06:13:49.751, 108, 176, 96
2023/07/11 06:13:50.887, 110, 175, 96
2023/07/11 06:13:52.007, 112, 178, 99
2023/07/11 06:13:53.143, 110, 195, 97
2023/07/11 06:13:54.279, 107, 191, 100
2023/07/11 06:13:55.399, 109, 178, 98
2023/07/11 06:13:56.535, 106, 178, 98
2023/07/11 06:13:57.671, 107, 182, 100
2023/07/11 06:13:58.791, 111, 179, 100
2023/07/11 06:13:59.927, 110, 178, 97
2023/07/11 06:14:01.063, 109, 176, 100
2023/07/11 06:14:02.183, 110, 178, 96
2023/07/11 06:14:03.319, 108, 176, 96
2023/07/11 06:14:04.439, 112, 179, 94
2023/07/11 06:14:05.574, 116, 199, 103
2023/07/11 06:14:06.710, 110, 177, 106
2023/07/11 06:14:07.830, 113, 179, 105
2023/07/11 06:14:08.966, 111, 176, 100
2023/07/11 06:14:10.102, 110, 174, 99
2023/07/11 06:14:11.222, 110, 174, 98
2023/07/11 06:14:12.358, 108, 172, 96
2023/07/11 06:14:13.494, 110, 174, 99
2023/07/11 06:14:14.614, 110, 172, 95
2023/07/11 06:14:15.750, 109, 175, 95
2023/07/11 06:14:16.886, 111, 172, 96
2023/07/11 06:14:18.006, 111, 173, 104
2023/07/11 06:14:19.142, 108, 178, 99
2023/07/11 06:14:20.262, 107, 177, 97
2023/07/11 06:14:21.398, 108, 173, 97
2023/07/11 06:14:22.533, 112, 179, 99
2023/07/11 06:14:23.653, 108, 172, 96
2023/07/11 06:14:24.789, 112, 174, 101
2023/07/11 06:14:25.925, 110, 177, 103
2023/07/11 06:14:27.045, 111, 175, 103
2023/07/11 06:14:28.181, 110, 177, 102
2023/07/11 06:14:29.317, 110, 174, 100
2023/07/11 06:14:30.437, 108, 174, 99
2023/07/11 06:14:31.573, 109, 178, 103
2023/07/11 06:14:32.709, 109, 176, 106
2023/07/11 06:14:33.829, 106, 174, 101
2023/07/11 06:14:34.965, 108, 175, 100
2023/07/11 06:14:36.085, 108, 193, 104
2023/07/11 06:14:37.221, 107, 176, 98
2023/07/11 06:14:38.356, 111, 174, 107
2023/07/11 06:14:39.476, 109, 175, 97
2023/07/11 06:14:40.612, 110, 176, 103
2023/07/11 06:14:41.748, 112, 176, 101
2023/07/11 06:14:42.868, 114, 173, 104
2023/07/11 06:14:44.004, 112, 175, 94
2023/07/11 06:14:45.124, 107, 176, 97
2023/07/11 06:14:46.260, 111, 176, 100
2023/07/11 06:14:47.396, 110, 171, 99
2023/07/11 06:14:48.516, 106, 176, 96
2023/07/11 06:14:49.652, 106, 173, 107
2023/07/11 06:14:50.772, 111, 176, 97
2023/07/11 06:14:51.908, 106, 176, 95
2023/07/11 06:14:53.044, 108, 172, 103
2023/07/11 06:14:54.164, 108, 175, 102
2023/07/11 06:14:55.299, 107, 175, 97
2023/07/11 06:14:56.435, 109, 175, 94
2023/07/11 06:14:57.555, 110, 173, 99
2023/07/11 06:14:58.691, 106, 178, 99
2023/07/11 06:14:59.811, 109, 178, 97
2023/07/11 06:15:00.947, 108, 183, 98
2023/07/11 06:15:02.083, 111, 177, 93
2023/07/11 06:15:03.203, 109, 178, 100
2023/07/11 06:15:04.339, 113, 170, 95
2023/07/11 06:15:05.458, 107, 173, 98
2023/07/11 06:15:06.595, 108, 173, 105
2023/07/11 06:15:07.731, 110, 176, 98
2023/07/11 06:15:08.851, 110, 174, 97
2023/07/11 06:15:09.987, 111, 173, 94
2023/07/11 06:15:11.107, 112, 173, 97
2023/07/11 06:15:12.242, 109, 176, 97
2023/07/11 06:15:13.378, 111, 172, 96
2023/07/11 06:15:14.498, 113, 171, 99
2023/07/11 06:15:15.634, 110, 173, 95
2023/07/11 06:15:16.754, 110, 174, 102
2023/07/11 06:15:17.890, 111, 171, 102
2023/07/11 06:15:19.026, 111, 175, 103
2023/07/11 06:15:20.146, 107, 171, 100
2023/07/11 06:15:21.282, 111, 173, 99
2023/07/11 06:15:22.418, 113, 174, 96
2023/07/11 06:15:23.538, 107, 173, 99
2023/07/11 06:15:24.674, 110, 182, 97
2023/07/11 06:15:25.794, 109, 176, 96
2023/07/11 06:15:26.930, 112, 176, 99
2023/07/11 06:15:28.065, 108, 175, 97
2023/07/11 06:15:29.186, 109, 175, 96
2023/07/11 06:15:30.321, 107, 177, 98
2023/07/11 06:15:31.441, 110, 177, 104
2023/07/11 06:15:32.577, 110, 172, 102
2023/07/11 06:15:33.713, 106, 175, 99
2023/07/11 06:15:34.833, 110, 174, 108
2023/07/11 06:15:35.969, 110, 175, 104
2023/07/11 06:15:37.105, 109, 176, 99
2023/07/11 06:15:38.225, 110, 172, 102
2023/07/11 06:15:39.361, 106, 176, 97
2023/07/11 06:15:40.481, 105, 180, 101
2023/07/11 06:15:41.616, 111, 176, 100
2023/07/11 06:15:42.753, 110, 177, 103
2023/07/11 06:15:43.873, 113, 184, 99
2023/07/11 06:15:45.009, 111, 177, 108
2023/07/11 06:15:46.145, 114, 173, 99
2023/07/11 06:15:47.264, 110, 192, 104
2023/07/11 06:15:48.400, 111, 181, 101
2023/07/11 06:15:49.536, 110, 181, 97
2023/07/11 06:15:50.656, 112, 176, 104
2023/07/11 06:15:51.792, 110, 174, 103
2023/07/11 06:15:52.928, 109, 177, 100
2023/07/11 06:15:54.048, 110, 176, 101
2023/07/11 06:15:55.184, 111, 174, 103
2023/07/11 06:15:56.320, 112, 174, 101
2023/07/11 06:15:57.440, 112, 185, 99
2023/07/11 06:15:58.576, 109, 173, 105
2023/07/11 06:15:59.696, 112, 174, 104
2023/07/11 06:16:00.832, 111, 174, 104
2023/07/11 06:16:01.968, 109, 174, 105
2023/07/11 06:16:03.087, 111, 174, 100
2023/07/11 06:16:04.224, 108, 173, 96
2023/07/11 06:16:05.359, 115, 172, 100
2023/07/11 06:16:06.479, 111, 179, 105
2023/07/11 06:16:07.615, 106, 175, 102
2023/07/11 06:16:08.750, 112, 176, 101
2023/07/11 06:16:09.871, 110, 173, 99
2023/07/11 06:16:11.007, 111, 173, 97
2023/07/11 06:16:12.127, 108, 173, 96
2023/07/11 06:16:13.263, 107, 176, 97
2023/07/11 06:16:14.399, 107, 175, 105
2023/07/11 06:16:15.519, 108, 174, 100
2023/07/11 06:16:16.655, 109, 175, 92
2023/07/11 06:16:17.791, 111, 176, 95
2023/07/11 06:16:18.911, 110, 179, 99
2023/07/11 06:16:20.046, 107, 182, 104
2023/07/11 06:16:21.182, 110, 176, 103
2023/07/11 06:16:22.302, 108, 177, 99
2023/07/11 06:16:23.438, 109, 178, 98
2023/07/11 06:16:24.558, 107, 174, 98
2023/07/11 06:16:25.694, 107, 173, 99
2023/07/11 06:16:26.830, 108, 176, 94
2023/07/11 06:16:27.950, 109, 173, 99
2023/07/11 06:16:29.086, 114, 177, 119
2023/07/11 06:16:30.206, 111, 174, 97
2023/07/11 06:16:31.342, 110, 176, 100
2023/07/11 06:16:32.478, 108, 175, 96
2023/07/11 06:16:33.598, 110, 170, 98
2023/07/11 06:16:34.734, 108, 174, 102
2023/07/11 06:16:35.870, 109, 172, 102
2023/07/11 06:16:36.989, 106, 176, 99
2023/07/11 06:16:38.125, 108, 176, 99
2023/07/11 06:16:39.245, 107, 173, 105
2023/07/11 06:16:40.381, 109, 174, 98
2023/07/11 06:16:41.517, 109, 175, 99
2023/07/11 06:16:42.637, 106, 172, 98
2023/07/11 06:16:43.773, 110, 175, 98
2023/07/11 06:16:44.893, 114, 180, 103
2023/07/11 06:16:46.029, 108, 169, 101
2023/07/11 06:16:47.165, 109, 173, 100
2023/07/11 06:16:48.285, 112, 172, 100
2023/07/11 06:16:49.421, 113, 174, 99
2023/07/11 06:16:50.556, 106, 175, 105
2023/07/11 06:16:51.677, 111, 173, 102
2023/07/11 06:16:52.813, 112, 172, 102
2023/07/11 06:16:53.948, 112, 170, 96
2023/07/11 06:16:55.068, 107, 170, 96
2023/07/11 06:16:56.204, 110, 176, 97
2023/07/11 06:16:57.324, 111, 175, 99
2023/07/11 06:16:58.460, 110, 171, 101
2023/07/11 06:16:59.596, 109, 176, 101
2023/07/11 06:17:00.716, 107, 176, 99
2023/07/11 06:17:01.852, 111, 174, 94
2023/07/11 06:17:02.988, 113, 177, 98
2023/07/11 06:17:04.108, 110, 171, 98
2023/07/11 06:17:05.244, 110, 172, 99
2023/07/11 06:17:06.380, 110, 175, 100
2023/07/11 06:17:07.499, 107, 173, 100
2023/07/11 06:17:08.636, 109, 174, 93
2023/07/11 06:17:09.755, 108, 179, 97
2023/07/11 06:17:10.891, 110, 173, 97
2023/07/11 06:17:12.027, 108, 173, 98
2023/07/11 06:17:13.147, 107, 173, 99
2023/07/11 06:17:14.282, 109, 176, 100
2023/07/11 06:17:15.418, 107, 171, 102
2023/07/11 06:17:16.539, 108, 174, 110
2023/07/11 06:17:17.675, 110, 178, 101
2023/07/11 06:17:18.795, 116, 176, 97
2023/07/11 06:17:19.931, 109, 178, 96
2023/07/11 06:17:21.067, 109, 192, 105
2023/07/11 06:17:22.187, 110, 172, 97
2023/07/11 06:17:23.322, 111, 175, 102
2023/07/11 06:17:24.459, 112, 172, 96
2023/07/11 06:17:25.578, 108, 175, 97
2023/07/11 06:17:26.715, 106, 174, 100
2023/07/11 06:17:27.850, 106, 180, 101
2023/07/11 06:17:28.971, 108, 208, 101
2023/07/11 06:17:30.106, 113, 172, 100
2023/07/11 06:17:31.226, 108, 173, 102
2023/07/11 06:17:32.362, 110, 175, 102
2023/07/11 06:17:33.498, 108, 175, 111
2023/07/11 06:17:34.617, 107, 181, 101
2023/07/11 06:17:35.754, 110, 177, 96
2023/07/11 06:17:36.890, 160, 177, 98
2023/07/11 06:17:38.010, 221, 174, 101
2023/07/11 06:17:39.146, 108, 178, 102
2023/07/11 06:17:40.282, 109, 175, 101
2023/07/11 06:17:41.402, 107, 181, 102
2023/07/11 06:17:42.538, 106, 174, 100
2023/07/11 06:17:43.673, 108, 174, 102
2023/07/11 06:17:44.793, 111, 178, 103
2023/07/11 06:17:45.929, 110, 175, 100
2023/07/11 06:17:47.049, 111, 186, 101
2023/07/11 06:17:48.185, 110, 178, 101
2023/07/11 06:17:49.321, 109, 179, 101
2023/07/11 06:17:50.441, 108, 177, 101
2023/07/11 06:17:51.577, 108, 175, 99
2023/07/11 06:17:52.713, 109, 176, 98
2023/07/11 06:17:53.833, 108, 174, 95
2023/07/11 06:17:54.969, 108, 174, 103
2023/07/11 06:17:56.105, 109, 174, 95
2023/07/11 06:17:57.225, 110, 174, 101
2023/07/11 06:17:58.361, 109, 177, 102
2023/07/11 06:17:59.480, 107, 175, 99
2023/07/11 06:18:00.616, 116, 176, 101
2023/07/11 06:18:01.753, 108, 175, 97
2023/07/11 06:18:02.872, 112, 174, 102
2023/07/11 06:18:04.008, 110, 171, 102
2023/07/11 06:18:05.144, 113, 175, 100
2023/07/11 06:18:06.264, 109, 176, 99
2023/07/11 06:18:07.400, 113, 178, 97
2023/07/11 06:18:08.536, 109, 172, 93
2023/07/11 06:18:09.656, 111, 175, 98
2023/07/11 06:18:10.792, 111, 197, 105
2023/07/11 06:18:11.912, 111, 176, 98
2023/07/11 06:18:13.048, 108, 173, 104
2023/07/11 06:18:14.184, 114, 182, 99
2023/07/11 06:18:15.304, 107, 174, 102
2023/07/11 06:18:16.440, 107, 175, 97
2023/07/11 06:18:17.576, 108, 174, 99
2023/07/11 06:18:18.695, 110, 178, 98
2023/07/11 06:18:19.831, 108, 175, 100
2023/07/11 06:18:20.951, 108, 175, 99
2023/07/11 06:18:22.087, 111, 176, 101
2023/07/11 06:18:23.223, 108, 177, 96
2023/07/11 06:18:24.343, 108, 176, 97
2023/07/11 06:18:25.478, 111, 172, 98
2023/07/11 06:18:26.615, 111, 175, 101
2023/07/11 06:18:27.735, 107, 175, 100
2023/07/11 06:18:28.871, 109, 193, 97
2023/07/11 06:18:29.991, 111, 172, 104
2023/07/11 06:18:31.127, 112, 175, 96
2023/07/11 06:18:32.263, 111, 174, 102
2023/07/11 06:18:33.383, 114, 173, 97
2023/07/11 06:18:34.518, 113, 172, 102
2023/07/11 06:18:35.654, 110, 184, 96
2023/07/11 06:18:36.774, 110, 175, 103
2023/07/11 06:18:37.910, 118, 180, 99
2023/07/11 06:18:39.030, 111, 176, 98
2023/07/11 06:18:40.167, 107, 172, 111
2023/07/11 06:18:41.302, 113, 174, 99
2023/07/11 06:18:42.422, 112, 173, 101
2023/07/11 06:18:43.558, 106, 174, 97
2023/07/11 06:18:44.694, 109, 183, 97
2023/07/11 06:18:45.814, 109, 176, 98
2023/07/11 06:18:46.950, 108, 175, 100
2023/07/11 06:18:48.070, 111, 176, 97
2023/07/11 06:18:49.206, 108, 174, 99
2023/07/11 06:18:50.341, 107, 171, 95
2023/07/11 06:18:51.461, 110, 177, 125
2023/07/11 06:18:52.597, 110, 173, 100
2023/07/11 06:18:53.733, 110, 173, 99
2023/07/11 06:18:54.853, 111, 176, 100
2023/07/11 06:18:55.988, 111, 177, 98
2023/07/11 06:18:57.109, 107, 174, 96
2023/07/11 06:18:58.244, 111, 185, 95
2023/07/11 06:18:59.380, 109, 173, 100
2023/07/11 06:19:00.500, 105, 176, 101
2023/07/11 06:19:01.637, 110, 177, 95
2023/07/11 06:19:02.772, 109, 175, 104
2023/07/11 06:19:03.893, 112, 180, 97
2023/07/11 06:19:05.029, 114, 173, 97
2023/07/11 06:19:06.148, 112, 172, 99
2023/07/11 06:19:07.285, 109, 176, 101
2023/07/11 06:19:08.421, 111, 178, 101
2023/07/11 06:19:09.540, 116, 175, 97
2023/07/11 06:19:10.676, 110, 179, 100
2023/07/11 06:19:11.812, 111, 176, 97
2023/07/11 06:19:12.932, 110, 174, 101
2023/07/11 06:19:14.068, 108, 175, 96
2023/07/11 06:19:15.204, 111, 176, 96
2023/07/11 06:19:16.324, 107, 176, 98
2023/07/11 06:19:17.460, 109, 175, 99
2023/07/11 06:19:18.580, 107, 179, 104
2023/07/11 06:19:19.716, 110, 177, 100
2023/07/11 06:19:20.852, 107, 177, 105
2023/07/11 06:19:21.971, 108, 176, 98
2023/07/11 06:19:23.107, 109, 173, 99
2023/07/11 06:19:24.243, 110, 172, 95
2023/07/11 06:19:25.364, 107, 174, 95
2023/07/11 06:19:26.499, 112, 176, 101
2023/07/11 06:19:27.619, 108, 184, 101
2023/07/11 06:19:28.755, 107, 174, 101
2023/07/11 06:19:29.891, 107, 171, 99
2023/07/11 06:19:31.011, 110, 174, 99
2023/07/11 06:19:32.146, 107, 171, 99
2023/07/11 06:19:33.283, 108, 174, 105
2023/07/11 06:19:34.403, 108, 174, 102
2023/07/11 06:19:35.539, 107, 175, 101
2023/07/11 06:19:36.659, 110, 176, 99
2023/07/11 06:19:37.795, 108, 172, 100
2023/07/11 06:19:38.930, 110, 173, 104
2023/07/11 06:19:40.051, 110, 176, 100
2023/07/11 06:19:41.186, 109, 175, 101
2023/07/11 06:19:42.322, 109, 172, 107
2023/07/11 06:19:43.442, 109, 172, 100
2023/07/11 06:19:44.578, 108, 172, 98
2023/07/11 06:19:45.714, 106, 173, 99
2023/07/11 06:19:46.834, 110, 175, 96
2023/07/11 06:19:47.970, 112, 173, 95
2023/07/11 06:19:49.090, 111, 173, 100
2023/07/11 06:19:50.225, 104, 177, 104
2023/07/11 06:19:51.362, 109, 178, 95
2023/07/11 06:19:52.482, 108, 177, 98
2023/07/11 06:19:53.617, 106, 171, 97
2023/07/11 06:19:54.754, 110, 174, 100
2023/07/11 06:19:55.874, 108, 174, 100
2023/07/11 06:19:57.010, 108, 173, 102
2023/07/11 06:19:58.145, 108, 175, 102
2023/07/11 06:19:59.265, 112, 175, 100
2023/07/11 06:20:00.401, 108, 178, 98
2023/07/11 06:20:01.521, 110, 174, 97
2023/07/11 06:20:02.657, 112, 172, 98
2023/07/11 06:20:03.793, 109, 174, 99
2023/07/11 06:20:04.913, 108, 174, 102
2023/07/11 06:20:06.049, 113, 173, 97
2023/07/11 06:20:07.169, 108, 171, 98
2023/07/11 06:20:08.305, 110, 174, 99
2023/07/11 06:20:09.441, 108, 172, 98
2023/07/11 06:20:10.561, 108, 175, 100
2023/07/11 06:20:11.697, 110, 176, 102
2023/07/11 06:20:12.832, 108, 174, 100
2023/07/11 06:20:13.953, 111, 174, 97
2023/07/11 06:20:15.089, 106, 180, 97
2023/07/11 06:20:16.224, 112, 175, 100
2023/07/11 06:20:17.344, 119, 172, 94
2023/07/11 06:20:18.480, 106, 171, 98
2023/07/11 06:20:19.600, 110, 174, 98
2023/07/11 06:20:20.736, 111, 172, 95
2023/07/11 06:20:21.872, 107, 170, 101
2023/07/11 06:20:22.992, 110, 176, 102
2023/07/11 06:20:24.128, 109, 176, 99
2023/07/11 06:20:25.264, 108, 175, 101
2023/07/11 06:20:26.384, 109, 173, 94
2023/07/11 06:20:27.519, 110, 172, 100
2023/07/11 06:20:28.656, 112, 175, 100
2023/07/11 06:20:29.776, 109, 172, 100
2023/07/11 06:20:30.912, 112, 172, 95
2023/07/11 06:20:32.032, 111, 176, 102
2023/07/11 06:20:33.167, 112, 173, 97
2023/07/11 06:20:34.303, 109, 177, 97
2023/07/11 06:20:35.423, 109, 171, 93
2023/07/11 06:20:36.559, 112, 173, 96
2023/07/11 06:20:37.679, 112, 175, 99
2023/07/11 06:20:38.815, 112, 175, 103
2023/07/11 06:20:39.951, 112, 174, 102
2023/07/11 06:20:41.071, 115, 177, 102
2023/07/11 06:20:42.207, 113, 178, 98
2023/07/11 06:20:43.342, 115, 173, 101
2023/07/11 06:20:44.463, 114, 176, 100
2023/07/11 06:20:45.599, 112, 173, 95
2023/07/11 06:20:46.719, 111, 173, 97
2023/07/11 06:20:47.855, 114, 177, 98
2023/07/11 06:20:48.990, 112, 178, 101
2023/07/11 06:20:50.110, 114, 173, 101
2023/07/11 06:20:51.246, 110, 176, 105
2023/07/11 06:20:52.382, 106, 173, 101
2023/07/11 06:20:53.502, 108, 175, 95
2023/07/11 06:20:54.638, 107, 175, 97
2023/07/11 06:20:55.774, 107, 173, 102
2023/07/11 06:20:56.894, 105, 175, 100
2023/07/11 06:20:58.029, 107, 176, 98
2023/07/11 06:20:59.150, 108, 175, 99
2023/07/11 06:21:00.286, 105, 173, 97
2023/07/11 06:21:01.422, 107, 173, 99
2023/07/11 06:21:02.542, 111, 173, 99
2023/07/11 06:21:03.677, 112, 177, 98
2023/07/11 06:21:04.797, 107, 175, 97
2023/07/11 06:21:05.933, 110, 178, 97
2023/07/11 06:21:07.069, 109, 174, 102
2023/07/11 06:21:08.189, 108, 174, 99
2023/07/11 06:21:09.325, 107, 172, 99
2023/07/11 06:21:10.461, 108, 177, 98
2023/07/11 06:21:11.581, 111, 177, 99
2023/07/11 06:21:12.717, 108, 181, 99
2023/07/11 06:21:13.837, 110, 176, 96
2023/07/11 06:21:14.973, 110, 174, 104
2023/07/11 06:21:16.109, 106, 173, 93
2023/07/11 06:21:17.228, 109, 179, 100
2023/07/11 06:21:18.365, 108, 177, 99
2023/07/11 06:21:19.500, 110, 179, 99
2023/07/11 06:21:20.621, 106, 174, 97
2023/07/11 06:21:21.756, 110, 175, 100
2023/07/11 06:21:22.876, 108, 174, 98
2023/07/11 06:21:24.012, 109, 176, 95
2023/07/11 06:21:25.149, 110, 175, 99
2023/07/11 06:21:26.268, 108, 179, 95
2023/07/11 06:21:27.404, 107, 176, 95
2023/07/11 06:21:28.524, 109, 174, 95
2023/07/11 06:21:29.660, 111, 177, 96
2023/07/11 06:21:30.796, 111, 175, 98
2023/07/11 06:21:31.916, 108, 175, 99
2023/07/11 06:21:33.052, 108, 176, 103
2023/07/11 06:21:34.172, 112, 182, 94
2023/07/11 06:21:35.308, 108, 177, 99
2023/07/11 06:21:36.443, 110, 175, 98
2023/07/11 06:21:37.564, 109, 176, 100
2023/07/11 06:21:38.700, 109, 174, 103
2023/07/11 06:21:39.835, 110, 173, 98
2023/07/11 06:21:40.956, 109, 176, 97
2023/07/11 06:21:42.092, 107, 172, 97
2023/07/11 06:21:43.211, 108, 174, 99
2023/07/11 06:21:44.347, 110, 174, 105
2023/07/11 06:21:45.483, 105, 177, 98
2023/07/11 06:21:46.603, 111, 178, 100
2023/07/11 06:21:47.739, 108, 177, 96
2023/07/11 06:21:48.875, 111, 176, 97
2023/07/11 06:21:49.995, 112, 175, 99
2023/07/11 06:21:51.131, 109, 175, 98
2023/07/11 06:21:52.251, 112, 174, 98
2023/07/11 06:21:53.387, 109, 174, 100
2023/07/11 06:21:54.522, 111, 175, 97
2023/07/11 06:21:55.642, 108, 173, 97
2023/07/11 06:21:56.778, 107, 173, 98
