time, beta470, beta532, beta650
2023/06/26 04:10:57.697, 87, 1095, 63
2023/06/26 04:10:58.817, 84, 746, 63
2023/06/26 04:10:59.953, 86, 567, 67
2023/06/26 04:11:01.073, 85, 440, 66
2023/06/26 04:11:02.209, 87, 473, 61
2023/06/26 04:11:03.344, 85, 313, 68
2023/06/26 04:11:04.465, 85, 178, 63
2023/06/26 04:11:05.601, 88, 121, 62
2023/06/26 04:11:06.721, 90, 102, 66
2023/06/26 04:11:07.856, 86, 102, 66
2023/06/26 04:11:08.976, 89, 101, 61
2023/06/26 04:11:10.112, 87, 95, 65
2023/06/26 04:11:11.232, 86, 97, 63
2023/06/26 04:11:12.368, 88, 90, 63
2023/06/26 04:11:13.504, 90, 97, 65
2023/06/26 04:11:14.624, 88, 94, 63
2023/06/26 04:11:15.760, 91, 92, 62
2023/06/26 04:11:16.880, 90, 93, 143
2023/06/26 04:11:18.016, 88, 109, 72
2023/06/26 04:11:19.136, 91, 97, 67
2023/06/26 04:11:20.272, 87, 95, 67
2023/06/26 04:11:21.392, 86, 97, 65
2023/06/26 04:11:22.527, 85, 94, 68
2023/06/26 04:11:23.647, 90, 95, 63
2023/06/26 04:11:24.783, 91, 95, 63
2023/06/26 04:11:25.903, 92, 95, 66
2023/06/26 04:11:27.039, 88, 94, 62
2023/06/26 04:11:28.159, 90, 93, 86
2023/06/26 04:11:29.295, 89, 115, 67
2023/06/26 04:11:30.415, 87, 108, 67
2023/06/26 04:11:31.551, 89, 95, 63
2023/06/26 04:11:32.686, 92, 96, 64
2023/06/26 04:11:33.807, 100, 94, 65
2023/06/26 04:11:34.942, 93, 96, 67
2023/06/26 04:11:36.062, 94, 92, 64
2023/06/26 04:11:37.198, 95, 94, 63
2023/06/26 04:11:38.319, 98, 95, 65
2023/06/26 04:11:39.454, 100, 97, 62
2023/06/26 04:11:40.574, 97, 99, 64
2023/06/26 04:11:41.710, 102, 96, 67
2023/06/26 04:11:42.830, 102, 94, 65
2023/06/26 04:11:43.966, 104, 98, 65
2023/06/26 04:11:45.102, 105, 99, 63
2023/06/26 04:11:46.222, 110, 98, 66
2023/06/26 04:11:47.358, 109, 97, 66
2023/06/26 04:11:48.478, 110, 94, 71
2023/06/26 04:11:49.613, 118, 95, 66
2023/06/26 04:11:50.734, 120, 97, 68
2023/06/26 04:11:51.870, 234, 97, 70
2023/06/26 04:11:53.006, 125, 381, 220
2023/06/26 04:11:54.126, 127, 97, 68
2023/06/26 04:11:55.261, 122, 96, 69
2023/06/26 04:11:56.381, 124, 95, 65
2023/06/26 04:11:57.517, 128, 96, 64
2023/06/26 04:11:58.653, 126, 97, 111
2023/06/26 04:11:59.773, 129, 299, 261
2023/06/26 04:12:00.909, 128, 99, 63
2023/06/26 04:12:02.029, 131, 101, 68
2023/06/26 04:12:03.165, 133, 102, 80
2023/06/26 04:12:04.301, 138, 105, 62
2023/06/26 04:12:05.421, 130, 103, 64
2023/06/26 04:12:06.557, 129, 98, 65
2023/06/26 04:12:07.692, 127, 198, 66
2023/06/26 04:12:08.813, 122, 97, 64
2023/06/26 04:12:09.949, 123, 97, 65
2023/06/26 04:12:11.069, 124, 97, 64
2023/06/26 04:12:12.205, 124, 94, 63
2023/06/26 04:12:13.324, 121, 94, 63
2023/06/26 04:12:14.460, 121, 97, 65
2023/06/26 04:12:15.596, 116, 97, 66
2023/06/26 04:12:16.716, 115, 95, 67
2023/06/26 04:12:17.852, 119, 95, 65
2023/06/26 04:12:18.972, 117, 98, 63
2023/06/26 04:12:20.108, 124, 104, 65
2023/06/26 04:12:21.228, 119, 98, 65
2023/06/26 04:12:22.364, 114, 94, 64
2023/06/26 04:12:23.500, 110, 111, 64
2023/06/26 04:12:24.620, 112, 98, 62
2023/06/26 04:12:25.756, 107, 96, 64
2023/06/26 04:12:26.875, 107, 94, 65
2023/06/26 04:12:28.012, 107, 97, 64
2023/06/26 04:12:29.132, 106, 99, 65
2023/06/26 04:12:30.267, 106, 97, 64
2023/06/26 04:12:31.403, 104, 98, 66
2023/06/26 04:12:32.523, 99, 98, 67
2023/06/26 04:12:33.659, 100, 96, 65
2023/06/26 04:12:34.779, 96, 94, 65
2023/06/26 04:12:35.915, 95, 99, 67
2023/06/26 04:12:37.035, 96, 98, 71
2023/06/26 04:12:38.170, 97, 97, 65
2023/06/26 04:12:39.291, 96, 98, 64
2023/06/26 04:12:40.427, 95, 98, 64
2023/06/26 04:12:41.546, 91, 100, 67
2023/06/26 04:12:42.683, 90, 98, 71
2023/06/26 04:12:43.803, 94, 98, 66
2023/06/26 04:12:44.939, 90, 155, 65
2023/06/26 04:12:46.058, 89, 176, 62
2023/06/26 04:12:47.194, 173, 94, 65
2023/06/26 04:12:48.330, 90, 96, 64
2023/06/26 04:12:49.450, 88, 97, 65
2023/06/26 04:12:50.586, 92, 97, 66
2023/06/26 04:12:51.706, 90, 97, 66
2023/06/26 04:12:52.842, 89, 99, 65
2023/06/26 04:12:53.962, 90, 100, 67
2023/06/26 04:12:55.098, 87, 98, 66
2023/06/26 04:12:56.218, 91, 95, 66
2023/06/26 04:12:57.354, 93, 99, 62
2023/06/26 04:12:58.474, 89, 98, 66
2023/06/26 04:12:59.610, 207, 133, 68
2023/06/26 04:13:00.730, 88, 99, 69
2023/06/26 04:13:01.866, 92, 98, 77
2023/06/26 04:13:03.001, 90, 97, 64
2023/06/26 04:13:04.121, 89, 98, 71
2023/06/26 04:13:05.257, 90, 97, 62
2023/06/26 04:13:06.377, 92, 100, 64
2023/06/26 04:13:07.513, 88, 96, 67
2023/06/26 04:13:08.633, 90, 101, 66
2023/06/26 04:13:09.769, 94, 99, 63
2023/06/26 04:13:10.889, 91, 100, 65
2023/06/26 04:13:12.024, 91, 101, 64
2023/06/26 04:13:13.145, 90, 97, 65
2023/06/26 04:13:14.281, 89, 102, 67
2023/06/26 04:13:15.417, 90, 104, 62
2023/06/26 04:13:16.537, 92, 96, 64
2023/06/26 04:13:17.673, 91, 101, 68
2023/06/26 04:13:18.792, 88, 99, 66
2023/06/26 04:13:19.928, 89, 106, 67
2023/06/26 04:13:21.049, 89, 100, 68
2023/06/26 04:13:22.183, 89, 100, 68
2023/06/26 04:13:23.304, 89, 100, 65
2023/06/26 04:13:24.440, 91, 97, 63
2023/06/26 04:13:25.576, 88, 94, 64
2023/06/26 04:13:26.696, 90, 97, 64
2023/06/26 04:13:27.831, 91, 99, 67
2023/06/26 04:13:28.952, 88, 98, 65
2023/06/26 04:13:30.088, 91, 96, 67
2023/06/26 04:13:31.208, 91, 97, 68
2023/06/26 04:13:32.343, 100, 98, 68
2023/06/26 04:13:33.463, 92, 94, 70
2023/06/26 04:13:34.600, 90, 95, 66
2023/06/26 04:13:35.719, 89, 97, 66
2023/06/26 04:13:36.855, 91, 103, 65
2023/06/26 04:13:37.975, 91, 97, 68
2023/06/26 04:13:39.111, 93, 98, 70
2023/06/26 04:13:40.231, 91, 98, 62
2023/06/26 04:13:41.366, 91, 96, 66
2023/06/26 04:13:42.487, 87, 99, 69
2023/06/26 04:13:43.623, 93, 93, 66
2023/06/26 04:13:44.743, 93, 96, 62
2023/06/26 04:13:45.878, 90, 97, 68
2023/06/26 04:13:46.999, 91, 99, 443
2023/06/26 04:13:48.134, 90, 99, 64
2023/06/26 04:13:49.271, 90, 98, 67
2023/06/26 04:13:50.390, 90, 99, 66
2023/06/26 04:13:51.526, 89, 100, 65
2023/06/26 04:13:52.646, 88, 98, 69
2023/06/26 04:13:53.782, 90, 97, 69
2023/06/26 04:13:54.902, 89, 331, 68
2023/06/26 04:13:56.038, 89, 99, 66
2023/06/26 04:13:57.158, 91, 97, 66
2023/06/26 04:13:58.294, 88, 104, 66
2023/06/26 04:13:59.414, 94, 98, 66
2023/06/26 04:14:00.550, 90, 96, 65
2023/06/26 04:14:01.670, 90, 97, 65
2023/06/26 04:14:02.806, 93, 95, 72
2023/06/26 04:14:03.942, 90, 103, 66
2023/06/26 04:14:05.062, 89, 96, 69
2023/06/26 04:14:06.198, 90, 101, 64
2023/06/26 04:14:07.318, 89, 97, 66
2023/06/26 04:14:08.453, 88, 101, 63
2023/06/26 04:14:09.573, 88, 97, 67
2023/06/26 04:14:10.709, 90, 97, 64
2023/06/26 04:14:11.829, 91, 105, 75
2023/06/26 04:14:12.965, 88, 97, 64
2023/06/26 04:14:14.085, 94, 95, 66
2023/06/26 04:14:15.221, 97, 98, 69
2023/06/26 04:14:16.341, 90, 95, 70
2023/06/26 04:14:17.477, 90, 97, 65
2023/06/26 04:14:18.597, 89, 99, 64
2023/06/26 04:14:19.733, 89, 99, 67
2023/06/26 04:14:20.869, 91, 99, 68
2023/06/26 04:14:21.988, 91, 97, 63
2023/06/26 04:14:23.124, 92, 98, 64
2023/06/26 04:14:24.244, 89, 100, 66
2023/06/26 04:14:25.380, 91, 99, 67
2023/06/26 04:14:26.500, 92, 99, 67
2023/06/26 04:14:27.636, 94, 98, 67
2023/06/26 04:14:28.756, 89, 100, 69
2023/06/26 04:14:29.892, 98, 104, 66
2023/06/26 04:14:31.012, 90, 97, 67
2023/06/26 04:14:32.148, 93, 101, 67
2023/06/26 04:14:33.268, 91, 106, 70
2023/06/26 04:14:34.404, 91, 596, 67
2023/06/26 04:14:35.524, 91, 107, 63
2023/06/26 04:14:36.660, 92, 98, 64
2023/06/26 04:14:37.780, 90, 98, 67
2023/06/26 04:14:38.916, 91, 100, 66
2023/06/26 04:14:40.035, 87, 98, 67
2023/06/26 04:14:41.172, 89, 98, 63
2023/06/26 04:14:42.292, 92, 96, 478
2023/06/26 04:14:43.427, 90, 100, 67
2023/06/26 04:14:44.547, 90, 99, 65
2023/06/26 04:14:45.683, 89, 103, 64
2023/06/26 04:14:46.803, 89, 98, 67
2023/06/26 04:14:47.939, 100, 96, 62
2023/06/26 04:14:49.075, 89, 107, 62
2023/06/26 04:14:50.195, 91, 116, 63
2023/06/26 04:14:51.331, 92, 102, 68
2023/06/26 04:14:52.451, 89, 96, 68
2023/06/26 04:14:53.587, 90, 99, 67
2023/06/26 04:14:54.707, 91, 100, 65
2023/06/26 04:14:55.843, 89, 113, 68
2023/06/26 04:14:56.962, 91, 101, 68
2023/06/26 04:14:58.098, 88, 102, 63
2023/06/26 04:14:59.218, 89, 100, 67
2023/06/26 04:15:00.354, 91, 97, 65
2023/06/26 04:15:01.474, 90, 96, 79
2023/06/26 04:15:02.610, 89, 97, 69
2023/06/26 04:15:03.730, 90, 96, 68
2023/06/26 04:15:04.866, 87, 95, 63
2023/06/26 04:15:05.986, 94, 97, 67
2023/06/26 04:15:07.122, 91, 106, 64
2023/06/26 04:15:08.242, 91, 108, 64
2023/06/26 04:15:09.377, 91, 101, 68
2023/06/26 04:15:10.498, 92, 95, 64
2023/06/26 04:15:11.634, 88, 99, 67
2023/06/26 04:15:12.753, 90, 98, 66
2023/06/26 04:15:13.889, 91, 101, 67
2023/06/26 04:15:15.025, 92, 101, 67
2023/06/26 04:15:16.145, 90, 100, 65
2023/06/26 04:15:17.281, 88, 99, 66
2023/06/26 04:15:18.401, 93, 106, 63
2023/06/26 04:15:19.537, 90, 105, 65
2023/06/26 04:15:20.657, 89, 97, 66
2023/06/26 04:15:21.793, 90, 96, 66
2023/06/26 04:15:22.913, 88, 100, 63
2023/06/26 04:15:24.049, 90, 96, 60
2023/06/26 04:15:25.168, 90, 119, 66
2023/06/26 04:15:26.305, 90, 96, 67
2023/06/26 04:15:27.425, 89, 100, 64
2023/06/26 04:15:28.561, 89, 98, 69
2023/06/26 04:15:29.680, 91, 105, 66
2023/06/26 04:15:30.816, 90, 99, 65
2023/06/26 04:15:31.936, 87, 95, 67
2023/06/26 04:15:33.073, 90, 98, 64
2023/06/26 04:15:34.192, 89, 99, 67
2023/06/26 04:15:35.328, 92, 98, 68
2023/06/26 04:15:36.448, 91, 96, 62
2023/06/26 04:15:37.584, 89, 98, 280
2023/06/26 04:15:38.704, 91, 97, 62
2023/06/26 04:15:39.840, 91, 96, 66
2023/06/26 04:15:40.960, 88, 97, 68
2023/06/26 04:15:42.096, 91, 112, 65
2023/06/26 04:15:43.216, 90, 101, 64
2023/06/26 04:15:44.352, 89, 95, 68
2023/06/26 04:15:45.471, 92, 104, 66
2023/06/26 04:15:46.607, 91, 101, 68
2023/06/26 04:15:47.743, 89, 96, 67
2023/06/26 04:15:48.863, 89, 96, 68
2023/06/26 04:15:49.999, 91, 100, 63
2023/06/26 04:15:51.119, 88, 98, 68
2023/06/26 04:15:52.255, 88, 95, 66
2023/06/26 04:15:53.375, 89, 97, 63
2023/06/26 04:15:54.510, 90, 101, 64
2023/06/26 04:15:55.631, 99, 99, 64
2023/06/26 04:15:56.767, 95, 98, 62
2023/06/26 04:15:57.887, 92, 99, 68
2023/06/26 04:15:59.023, 90, 97, 65
2023/06/26 04:16:00.143, 350, 102, 69
2023/06/26 04:16:01.278, 92, 96, 68
2023/06/26 04:16:02.399, 89, 97, 67
2023/06/26 04:16:03.534, 89, 100, 66
2023/06/26 04:16:04.654, 90, 97, 66
2023/06/26 04:16:05.790, 94, 96, 65
2023/06/26 04:16:06.910, 92, 98, 63
2023/06/26 04:16:08.046, 90, 98, 64
2023/06/26 04:16:09.166, 88, 95, 68
2023/06/26 04:16:10.302, 92, 99, 67
2023/06/26 04:16:11.422, 89, 97, 67
2023/06/26 04:16:12.558, 90, 98, 64
2023/06/26 04:16:13.678, 90, 99, 66
2023/06/26 04:16:14.814, 92, 101, 67
2023/06/26 04:16:15.950, 88, 100, 69
2023/06/26 04:16:17.070, 197, 96, 72
2023/06/26 04:16:18.205, 89, 101, 63
2023/06/26 04:16:19.325, 91, 98, 63
2023/06/26 04:16:20.461, 87, 99, 70
2023/06/26 04:16:21.581, 86, 98, 66
2023/06/26 04:16:22.717, 92, 100, 66
2023/06/26 04:16:23.837, 88, 101, 65
2023/06/26 04:16:24.973, 90, 102, 64
2023/06/26 04:16:26.093, 94, 97, 70
2023/06/26 04:16:27.229, 91, 99, 64
2023/06/26 04:16:28.349, 89, 96, 64
2023/06/26 04:16:29.485, 90, 97, 66
2023/06/26 04:16:30.605, 90, 334, 69
2023/06/26 04:16:31.741, 90, 97, 66
2023/06/26 04:16:32.861, 91, 101, 63
2023/06/26 04:16:33.996, 90, 98, 65
2023/06/26 04:16:35.116, 90, 99, 62
2023/06/26 04:16:36.252, 89, 97, 90
2023/06/26 04:16:37.372, 95, 112, 65
2023/06/26 04:16:38.508, 90, 102, 67
2023/06/26 04:16:39.628, 89, 95, 66
2023/06/26 04:16:40.764, 90, 98, 70
2023/06/26 04:16:41.884, 90, 95, 68
2023/06/26 04:16:43.020, 90, 100, 63
2023/06/26 04:16:44.156, 90, 96, 67
2023/06/26 04:16:45.276, 92, 96, 63
2023/06/26 04:16:46.411, 92, 97, 64
2023/06/26 04:16:47.532, 91, 97, 69
2023/06/26 04:16:48.667, 91, 103, 67
2023/06/26 04:16:49.788, 121, 108, 70
2023/06/26 04:16:50.923, 91, 97, 67
2023/06/26 04:16:52.044, 91, 102, 73
2023/06/26 04:16:53.179, 88, 97, 67
2023/06/26 04:16:54.299, 91, 101, 68
2023/06/26 04:16:55.435, 94, 99, 64
2023/06/26 04:16:56.555, 89, 99, 65
2023/06/26 04:16:57.691, 92, 96, 64
2023/06/26 04:16:58.811, 92, 98, 63
2023/06/26 04:16:59.947, 89, 102, 70
2023/06/26 04:17:01.067, 89, 104, 63
2023/06/26 04:17:02.203, 90, 99, 72
2023/06/26 04:17:03.339, 91, 104, 65
2023/06/26 04:17:04.459, 89, 99, 65
2023/06/26 04:17:05.594, 90, 100, 66
2023/06/26 04:17:06.714, 92, 100, 62
2023/06/26 04:17:07.851, 90, 164, 67
2023/06/26 04:17:08.970, 100, 98, 67
2023/06/26 04:17:10.106, 89, 107, 63
2023/06/26 04:17:11.226, 88, 98, 70
2023/06/26 04:17:12.362, 90, 103, 67
2023/06/26 04:17:13.482, 91, 115, 68
2023/06/26 04:17:14.618, 90, 99, 66
2023/06/26 04:17:15.738, 90, 96, 65
2023/06/26 04:17:16.874, 90, 97, 80
2023/06/26 04:17:17.994, 90, 101, 65
2023/06/26 04:17:19.130, 90, 97, 64
2023/06/26 04:17:20.265, 96, 97, 68
2023/06/26 04:17:21.386, 91, 96, 66
2023/06/26 04:17:22.522, 90, 98, 66
2023/06/26 04:17:23.641, 92, 100, 68
2023/06/26 04:17:24.777, 90, 97, 63
2023/06/26 04:17:25.897, 92, 100, 66
2023/06/26 04:17:27.033, 91, 96, 63
2023/06/26 04:17:28.154, 88, 108, 69
2023/06/26 04:17:29.289, 95, 168, 66
2023/06/26 04:17:30.409, 93, 102, 70
2023/06/26 04:17:31.545, 92, 98, 294
2023/06/26 04:17:32.664, 89, 100, 64
2023/06/26 04:17:33.800, 341, 97, 63
2023/06/26 04:17:34.921, 91, 99, 66
2023/06/26 04:17:36.057, 92, 123, 69
2023/06/26 04:17:37.193, 90, 419, 151
2023/06/26 04:17:38.313, 91, 97, 68
2023/06/26 04:17:39.448, 89, 109, 65
2023/06/26 04:17:40.568, 94, 96, 65
2023/06/26 04:17:41.704, 98, 100, 67
2023/06/26 04:17:42.824, 99, 97, 65
2023/06/26 04:17:43.960, 114, 99, 66
2023/06/26 04:17:45.080, 108, 98, 67
2023/06/26 04:17:46.216, 113, 99, 65
2023/06/26 04:17:47.336, 122, 121, 64
2023/06/26 04:17:48.472, 130, 94, 67
2023/06/26 04:17:49.608, 135, 95, 64
2023/06/26 04:17:50.728, 152, 95, 63
2023/06/26 04:17:51.864, 162, 104, 84
2023/06/26 04:17:52.984, 151, 95, 126
2023/06/26 04:17:54.120, 146, 101, 68
2023/06/26 04:17:55.256, 157, 100, 68
2023/06/26 04:17:56.376, 151, 101, 65
2023/06/26 04:17:57.511, 160, 97, 63
2023/06/26 04:17:58.631, 160, 102, 66
2023/06/26 04:17:59.767, 155, 100, 66
2023/06/26 04:18:00.887, 148, 101, 72
2023/06/26 04:18:02.023, 151, 99, 67
2023/06/26 04:18:03.159, 157, 96, 73
2023/06/26 04:18:04.279, 159, 100, 68
2023/06/26 04:18:05.415, 154, 95, 68
2023/06/26 04:18:06.535, 151, 102, 67
2023/06/26 04:18:07.671, 146, 97, 64
2023/06/26 04:18:08.790, 133, 96, 67
2023/06/26 04:18:09.927, 127, 98, 69
2023/06/26 04:18:11.063, 122, 97, 67
2023/06/26 04:18:12.182, 112, 99, 68
2023/06/26 04:18:13.318, 112, 98, 66
2023/06/26 04:18:14.438, 114, 98, 68
2023/06/26 04:18:15.575, 112, 98, 74
2023/06/26 04:18:16.694, 108, 96, 69
2023/06/26 04:18:17.830, 104, 98, 66
2023/06/26 04:18:18.966, 102, 101, 68
2023/06/26 04:18:20.086, 99, 98, 65
2023/06/26 04:18:21.222, 103, 98, 65
2023/06/26 04:18:22.342, 101, 104, 65
2023/06/26 04:18:23.478, 101, 97, 64
2023/06/26 04:18:24.597, 98, 97, 66
2023/06/26 04:18:25.734, 96, 99, 65
2023/06/26 04:18:26.854, 97, 100, 65
2023/06/26 04:18:27.989, 92, 99, 68
2023/06/26 04:18:29.110, 91, 98, 69
2023/06/26 04:18:30.245, 94, 97, 67
2023/06/26 04:18:31.365, 92, 93, 65
2023/06/26 04:18:32.501, 91, 97, 68
2023/06/26 04:18:33.621, 91, 100, 67
2023/06/26 04:18:34.756, 91, 102, 67
2023/06/26 04:18:35.877, 92, 98, 70
2023/06/26 04:18:37.013, 87, 101, 65
2023/06/26 04:18:38.132, 91, 98, 64
2023/06/26 04:18:39.269, 89, 99, 69
2023/06/26 04:18:40.389, 96, 98, 69
2023/06/26 04:18:41.525, 87, 98, 67
2023/06/26 04:18:42.645, 89, 98, 72
2023/06/26 04:18:43.781, 90, 94, 66
2023/06/26 04:18:44.900, 92, 97, 65
2023/06/26 04:18:46.036, 91, 95, 70
2023/06/26 04:18:47.156, 90, 101, 67
2023/06/26 04:18:48.292, 90, 96, 67
2023/06/26 04:18:49.412, 93, 96, 69
2023/06/26 04:18:50.548, 91, 100, 67
2023/06/26 04:18:51.683, 91, 98, 67
2023/06/26 04:18:52.804, 89, 96, 65
2023/06/26 04:18:53.940, 91, 101, 67
2023/06/26 04:18:55.060, 90, 100, 64
2023/06/26 04:18:56.195, 92, 95, 67
2023/06/26 04:18:57.316, 88, 99, 66
2023/06/26 04:18:58.452, 92, 107, 66
2023/06/26 04:18:59.572, 92, 100, 68
2023/06/26 04:19:00.708, 89, 101, 66
2023/06/26 04:19:01.827, 96, 101, 68
2023/06/26 04:19:02.963, 91, 101, 67
2023/06/26 04:19:04.099, 87, 100, 67
2023/06/26 04:19:05.218, 90, 101, 66
2023/06/26 04:19:06.355, 88, 99, 65
2023/06/26 04:19:07.475, 96, 101, 68
2023/06/26 04:19:08.611, 89, 109, 67
2023/06/26 04:19:09.731, 90, 101, 69
2023/06/26 04:19:10.867, 88, 95, 67
2023/06/26 04:19:11.987, 90, 98, 64
2023/06/26 04:19:13.123, 90, 97, 67
2023/06/26 04:19:14.242, 90, 100, 67
2023/06/26 04:19:15.379, 90, 101, 67
2023/06/26 04:19:16.499, 89, 99, 67
2023/06/26 04:19:17.634, 89, 104, 69
2023/06/26 04:19:18.754, 91, 98, 69
2023/06/26 04:19:19.890, 90, 103, 68
2023/06/26 04:19:21.026, 89, 97, 70
2023/06/26 04:19:22.146, 88, 99, 69
2023/06/26 04:19:23.282, 91, 102, 68
2023/06/26 04:19:24.402, 92, 100, 66
2023/06/26 04:19:25.538, 90, 100, 69
2023/06/26 04:19:26.658, 90, 98, 68
2023/06/26 04:19:27.793, 88, 97, 67
2023/06/26 04:19:28.913, 89, 97, 70
2023/06/26 04:19:30.050, 91, 102, 70
2023/06/26 04:19:31.170, 89, 97, 68
2023/06/26 04:19:32.305, 89, 97, 65
2023/06/26 04:19:33.426, 88, 100, 68
2023/06/26 04:19:34.562, 88, 96, 66
2023/06/26 04:19:35.681, 89, 105, 63
2023/06/26 04:19:36.817, 86, 98, 68
2023/06/26 04:19:37.937, 93, 98, 69
2023/06/26 04:19:39.073, 91, 101, 68
2023/06/26 04:19:40.193, 91, 98, 67
2023/06/26 04:19:41.329, 90, 96, 65
2023/06/26 04:19:42.449, 89, 99, 67
2023/06/26 04:19:43.585, 90, 98, 66
2023/06/26 04:19:44.705, 90, 98, 68
2023/06/26 04:19:45.840, 88, 100, 69
2023/06/26 04:19:46.961, 89, 96, 66
2023/06/26 04:19:48.097, 92, 98, 68
2023/06/26 04:19:49.217, 93, 96, 64
2023/06/26 04:19:50.352, 92, 111, 66
2023/06/26 04:19:51.472, 89, 99, 72
2023/06/26 04:19:52.608, 88, 106, 63
2023/06/26 04:19:53.744, 88, 101, 69
2023/06/26 04:19:54.864, 94, 104, 69
2023/06/26 04:19:56.000, 91, 103, 69
2023/06/26 04:19:57.120, 91, 98, 62
2023/06/26 04:19:58.256, 92, 97, 68
2023/06/26 04:19:59.376, 91, 102, 66
2023/06/26 04:20:00.512, 90, 102, 64
2023/06/26 04:20:01.632, 89, 100, 67
2023/06/26 04:20:02.768, 102, 103, 68
2023/06/26 04:20:03.888, 92, 120, 68
2023/06/26 04:20:05.024, 88, 101, 69
2023/06/26 04:20:06.160, 94, 98, 67
2023/06/26 04:20:07.280, 89, 100, 65
2023/06/26 04:20:08.415, 90, 99, 69
2023/06/26 04:20:09.535, 93, 102, 68
2023/06/26 04:20:10.671, 93, 97, 67
2023/06/26 04:20:11.791, 90, 98, 65
2023/06/26 04:20:12.927, 89, 102, 68
2023/06/26 04:20:14.047, 88, 102, 69
2023/06/26 04:20:15.183, 92, 97, 69
2023/06/26 04:20:16.303, 89, 96, 71
2023/06/26 04:20:17.439, 93, 97, 68
2023/06/26 04:20:18.559, 93, 99, 67
2023/06/26 04:20:19.695, 91, 98, 65
2023/06/26 04:20:20.815, 93, 98, 68
2023/06/26 04:20:21.951, 92, 99, 68
2023/06/26 04:20:23.070, 92, 101, 68
2023/06/26 04:20:24.206, 91, 97, 71
2023/06/26 04:20:25.326, 92, 98, 67
2023/06/26 04:20:26.462, 96, 100, 71
2023/06/26 04:20:27.583, 90, 103, 72
2023/06/26 04:20:28.718, 89, 98, 66
2023/06/26 04:20:29.838, 90, 110, 68
2023/06/26 04:20:30.974, 92, 99, 68
2023/06/26 04:20:32.110, 95, 103, 66
2023/06/26 04:20:33.230, 96, 98, 69
2023/06/26 04:20:34.366, 87, 100, 65
2023/06/26 04:20:35.486, 90, 98, 72
2023/06/26 04:20:36.622, 92, 97, 65
2023/06/26 04:20:37.742, 94, 98, 78
2023/06/26 04:20:38.878, 91, 106, 69
2023/06/26 04:20:39.997, 91, 100, 67
2023/06/26 04:20:41.133, 88, 96, 68
2023/06/26 04:20:42.253, 91, 95, 70
2023/06/26 04:20:43.389, 93, 95, 73
2023/06/26 04:20:44.509, 91, 97, 64
2023/06/26 04:20:45.644, 93, 98, 68
2023/06/26 04:20:46.765, 109, 98, 73
2023/06/26 04:20:47.901, 90, 98, 65
2023/06/26 04:20:49.020, 94, 99, 70
2023/06/26 04:20:50.157, 96, 99, 69
2023/06/26 04:20:51.277, 91, 119, 67
2023/06/26 04:20:52.412, 90, 101, 67
2023/06/26 04:20:53.533, 93, 102, 71
2023/06/26 04:20:54.669, 96, 100, 69
2023/06/26 04:20:55.805, 95, 100, 69
2023/06/26 04:20:56.925, 89, 97, 68
2023/06/26 04:20:58.060, 91, 97, 68
2023/06/26 04:20:59.180, 89, 98, 66
2023/06/26 04:21:00.316, 93, 113, 65
2023/06/26 04:21:01.436, 90, 99, 70
2023/06/26 04:21:02.572, 90, 101, 67
2023/06/26 04:21:03.692, 92, 98, 66
2023/06/26 04:21:04.828, 91, 101, 66
2023/06/26 04:21:05.948, 90, 102, 68
2023/06/26 04:21:07.083, 90, 100, 65
2023/06/26 04:21:08.204, 93, 101, 72
2023/06/26 04:21:09.340, 86, 96, 70
2023/06/26 04:21:10.460, 92, 102, 64
2023/06/26 04:21:11.596, 87, 100, 69
2023/06/26 04:21:12.715, 91, 98, 68
2023/06/26 04:21:13.852, 93, 101, 67
2023/06/26 04:21:14.988, 91, 101, 68
2023/06/26 04:21:16.107, 92, 98, 67
2023/06/26 04:21:17.243, 88, 103, 67
2023/06/26 04:21:18.363, 87, 97, 66
2023/06/26 04:21:19.499, 91, 99, 67
2023/06/26 04:21:20.619, 92, 104, 69
2023/06/26 04:21:21.755, 91, 96, 66
2023/06/26 04:21:22.875, 88, 98, 69
2023/06/26 04:21:24.011, 88, 98, 67
2023/06/26 04:21:25.131, 89, 103, 70
2023/06/26 04:21:26.267, 88, 100, 68
2023/06/26 04:21:27.387, 91, 101, 66
2023/06/26 04:21:28.523, 92, 102, 68
2023/06/26 04:21:29.642, 94, 101, 65
2023/06/26 04:21:30.778, 88, 98, 67
2023/06/26 04:21:31.898, 90, 99, 67
2023/06/26 04:21:33.034, 96, 104, 69
2023/06/26 04:21:34.170, 92, 102, 73
2023/06/26 04:21:35.290, 94, 101, 66
2023/06/26 04:21:36.426, 92, 100, 73
2023/06/26 04:21:37.546, 91, 98, 68
2023/06/26 04:21:38.682, 91, 96, 66
2023/06/26 04:21:39.802, 89, 99, 69
2023/06/26 04:21:40.938, 91, 97, 68
2023/06/26 04:21:42.058, 92, 100, 68
2023/06/26 04:21:43.194, 91, 100, 73
2023/06/26 04:21:44.314, 93, 105, 73
2023/06/26 04:21:45.450, 92, 98, 67
2023/06/26 04:21:46.570, 92, 98, 65
2023/06/26 04:21:47.705, 89, 100, 64
2023/06/26 04:21:48.825, 91, 99, 70
2023/06/26 04:21:49.961, 93, 107, 68
2023/06/26 04:21:51.081, 92, 99, 69
2023/06/26 04:21:52.217, 90, 101, 66
2023/06/26 04:21:53.353, 91, 100, 68
