time, beta470, beta532, beta650
2023/07/02 19:13:23.026, 95, 100, 65
2023/07/02 19:13:24.162, 96, 99, 73
2023/07/02 19:13:25.282, 95, 106, 64
2023/07/02 19:13:26.418, 99, 103, 69
2023/07/02 19:13:27.554, 98, 105, 69
2023/07/02 19:13:28.674, 100, 109, 73
2023/07/02 19:13:29.810, 98, 109, 68
2023/07/02 19:13:30.930, 99, 106, 67
2023/07/02 19:13:32.066, 95, 105, 73
2023/07/02 19:13:33.186, 98, 106, 78
2023/07/02 19:13:34.322, 96, 103, 71
2023/07/02 19:13:35.441, 96, 106, 68
2023/07/02 19:13:36.577, 96, 116, 72
2023/07/02 19:13:37.697, 100, 109, 73
2023/07/02 19:13:38.833, 99, 109, 70
2023/07/02 19:13:39.969, 94, 105, 70
2023/07/02 19:13:41.089, 100, 114, 69
2023/07/02 19:13:42.225, 99, 108, 67
2023/07/02 19:13:43.345, 97, 108, 72
2023/07/02 19:13:44.481, 98, 109, 70
2023/07/02 19:13:45.601, 98, 113, 74
2023/07/02 19:13:46.737, 98, 106, 72
2023/07/02 19:13:47.872, 97, 106, 69
2023/07/02 19:13:48.992, 101, 109, 72
2023/07/02 19:13:50.129, 96, 107, 71
2023/07/02 19:13:51.249, 99, 104, 69
2023/07/02 19:13:52.384, 103, 109, 73
2023/07/02 19:13:53.504, 97, 113, 69
2023/07/02 19:13:54.640, 97, 107, 70
2023/07/02 19:13:55.760, 96, 103, 72
2023/07/02 19:13:56.896, 96, 113, 74
2023/07/02 19:13:58.032, 98, 105, 69
2023/07/02 19:13:59.152, 98, 104, 73
2023/07/02 19:14:00.288, 101, 115, 72
2023/07/02 19:14:01.408, 103, 109, 74
2023/07/02 19:14:02.544, 101, 133, 69
2023/07/02 19:14:03.680, 99, 107, 70
2023/07/02 19:14:04.800, 97, 113, 73
2023/07/02 19:14:05.936, 100, 107, 76
2023/07/02 19:14:07.055, 95, 107, 72
2023/07/02 19:14:08.192, 97, 107, 75
2023/07/02 19:14:09.311, 101, 107, 71
2023/07/02 19:14:10.447, 100, 106, 87
2023/07/02 19:14:11.583, 98, 110, 70
2023/07/02 19:14:12.703, 101, 105, 65
2023/07/02 19:14:13.839, 102, 117, 71
2023/07/02 19:14:14.959, 106, 115, 69
2023/07/02 19:14:16.094, 104, 119, 72
2023/07/02 19:14:17.231, 102, 108, 71
2023/07/02 19:14:18.350, 102, 105, 78
2023/07/02 19:14:19.487, 99, 106, 66
2023/07/02 19:14:20.607, 99, 109, 69
2023/07/02 19:14:21.743, 104, 110, 71
2023/07/02 19:14:22.862, 128, 109, 72
2023/07/02 19:14:23.998, 100, 108, 74
2023/07/02 19:14:25.135, 100, 119, 74
2023/07/02 19:14:26.255, 103, 108, 73
2023/07/02 19:14:27.391, 100, 109, 73
2023/07/02 19:14:28.510, 100, 108, 81
2023/07/02 19:14:29.646, 98, 108, 71
2023/07/02 19:14:30.782, 100, 110, 74
2023/07/02 19:14:31.902, 99, 105, 75
2023/07/02 19:14:33.038, 103, 114, 80
2023/07/02 19:14:34.158, 100, 114, 71
2023/07/02 19:14:35.294, 102, 108, 74
2023/07/02 19:14:36.414, 97, 120, 73
2023/07/02 19:14:37.550, 99, 104, 69
2023/07/02 19:14:38.670, 100, 116, 74
2023/07/02 19:14:39.806, 110, 114, 68
2023/07/02 19:14:40.926, 107, 111, 74
2023/07/02 19:14:42.061, 100, 116, 70
2023/07/02 19:14:43.197, 104, 114, 71
2023/07/02 19:14:44.317, 104, 106, 74
2023/07/02 19:14:45.453, 103, 110, 71
2023/07/02 19:14:46.573, 97, 109, 76
2023/07/02 19:14:47.709, 104, 105, 70
2023/07/02 19:14:48.829, 97, 112, 75
2023/07/02 19:14:49.965, 99, 111, 77
2023/07/02 19:14:51.085, 102, 108, 74
2023/07/02 19:14:52.221, 103, 113, 70
2023/07/02 19:14:53.356, 102, 109, 68
2023/07/02 19:14:54.477, 102, 109, 77
2023/07/02 19:14:55.612, 103, 132, 69
2023/07/02 19:14:56.732, 98, 108, 77
2023/07/02 19:14:57.868, 99, 112, 71
2023/07/02 19:14:58.989, 99, 111, 73
2023/07/02 19:15:00.124, 111, 112, 76
2023/07/02 19:15:01.244, 99, 111, 75
2023/07/02 19:15:02.379, 102, 112, 70
2023/07/02 19:15:03.516, 99, 119, 71
2023/07/02 19:15:04.635, 100, 120, 73
2023/07/02 19:15:05.772, 99, 111, 77
2023/07/02 19:15:06.892, 96, 107, 74
2023/07/02 19:15:08.028, 101, 112, 70
2023/07/02 19:15:09.147, 103, 112, 69
2023/07/02 19:15:10.284, 103, 111, 70
2023/07/02 19:15:11.404, 98, 108, 71
2023/07/02 19:15:12.540, 100, 107, 75
2023/07/02 19:15:13.676, 101, 107, 73
2023/07/02 19:15:14.796, 100, 109, 74
2023/07/02 19:15:15.932, 99, 114, 69
2023/07/02 19:15:17.051, 100, 108, 73
2023/07/02 19:15:18.187, 98, 108, 73
2023/07/02 19:15:19.307, 98, 109, 75
2023/07/02 19:15:20.443, 96, 117, 95
2023/07/02 19:15:21.563, 102, 112, 87
2023/07/02 19:15:22.699, 99, 114, 69
2023/07/02 19:15:23.819, 99, 109, 76
2023/07/02 19:15:24.955, 103, 110, 72
2023/07/02 19:15:26.091, 101, 119, 66
2023/07/02 19:15:27.211, 100, 118, 74
2023/07/02 19:15:28.347, 112, 106, 70
2023/07/02 19:15:29.467, 103, 124, 85
2023/07/02 19:15:30.603, 102, 107, 72
2023/07/02 19:15:31.722, 97, 107, 76
2023/07/02 19:15:32.859, 102, 107, 67
2023/07/02 19:15:33.995, 101, 109, 79
2023/07/02 19:15:35.114, 109, 127, 71
2023/07/02 19:15:36.250, 97, 110, 78
2023/07/02 19:15:37.370, 100, 107, 70
2023/07/02 19:15:38.506, 101, 108, 69
2023/07/02 19:15:39.626, 101, 107, 72
2023/07/02 19:15:40.762, 100, 112, 69
2023/07/02 19:15:41.898, 103, 116, 71
2023/07/02 19:15:43.018, 100, 110, 70
2023/07/02 19:15:44.154, 103, 112, 72
2023/07/02 19:15:45.274, 101, 113, 73
2023/07/02 19:15:46.409, 103, 144, 69
2023/07/02 19:15:47.545, 101, 109, 75
2023/07/02 19:15:48.666, 107, 112, 82
2023/07/02 19:15:49.802, 106, 113, 72
2023/07/02 19:15:50.921, 99, 112, 70
2023/07/02 19:15:52.057, 95, 109, 74
2023/07/02 19:15:53.176, 103, 113, 71
2023/07/02 19:15:54.313, 102, 113, 70
2023/07/02 19:15:55.450, 100, 111, 81
2023/07/02 19:15:56.568, 101, 115, 76
2023/07/02 19:15:57.705, 102, 107, 75
2023/07/02 19:15:58.825, 107, 112, 73
2023/07/02 19:15:59.961, 103, 115, 76
2023/07/02 19:16:01.081, 107, 118, 74
2023/07/02 19:16:02.217, 100, 110, 69
2023/07/02 19:16:03.353, 99, 110, 70
2023/07/02 19:16:04.473, 100, 117, 72
2023/07/02 19:16:05.608, 97, 105, 72
2023/07/02 19:16:06.728, 100, 107, 74
2023/07/02 19:16:07.863, 102, 107, 67
2023/07/02 19:16:08.984, 100, 112, 68
2023/07/02 19:16:10.119, 99, 108, 70
2023/07/02 19:16:11.256, 105, 116, 76
2023/07/02 19:16:12.376, 103, 109, 71
2023/07/02 19:16:13.512, 103, 110, 82
2023/07/02 19:16:14.632, 104, 109, 69
2023/07/02 19:16:15.768, 100, 114, 78
2023/07/02 19:16:16.904, 109, 111, 79
2023/07/02 19:16:18.023, 99, 109, 72
2023/07/02 19:16:19.160, 102, 107, 73
2023/07/02 19:16:20.279, 103, 107, 70
2023/07/02 19:16:21.416, 102, 115, 71
2023/07/02 19:16:22.535, 101, 111, 70
2023/07/02 19:16:23.672, 104, 112, 73
2023/07/02 19:16:24.808, 101, 110, 69
2023/07/02 19:16:25.928, 107, 114, 73
2023/07/02 19:16:27.063, 103, 110, 71
2023/07/02 19:16:28.183, 101, 112, 74
2023/07/02 19:16:29.319, 100, 112, 70
2023/07/02 19:16:30.439, 98, 110, 76
2023/07/02 19:16:31.575, 103, 115, 71
2023/07/02 19:16:32.711, 99, 107, 71
2023/07/02 19:16:33.831, 101, 107, 71
2023/07/02 19:16:34.967, 100, 125, 72
2023/07/02 19:16:36.087, 113, 115, 76
2023/07/02 19:16:37.223, 104, 114, 71
2023/07/02 19:16:38.342, 103, 125, 70
2023/07/02 19:16:39.479, 101, 112, 70
2023/07/02 19:16:40.615, 98, 113, 71
2023/07/02 19:16:41.735, 99, 110, 73
2023/07/02 19:16:42.870, 101, 109, 70
2023/07/02 19:16:43.990, 100, 113, 70
2023/07/02 19:16:45.126, 108, 111, 71
2023/07/02 19:16:46.246, 102, 109, 74
2023/07/02 19:16:47.382, 107, 106, 75
2023/07/02 19:16:48.518, 106, 114, 73
2023/07/02 19:16:49.638, 104, 115, 77
2023/07/02 19:16:50.774, 99, 110, 81
2023/07/02 19:16:51.894, 97, 111, 76
2023/07/02 19:16:53.030, 101, 111, 365
2023/07/02 19:16:54.150, 124, 114, 76
2023/07/02 19:16:55.286, 98, 122, 74
2023/07/02 19:16:56.421, 100, 110, 78
2023/07/02 19:16:57.542, 107, 108, 71
2023/07/02 19:16:58.678, 99, 115, 74
2023/07/02 19:16:59.798, 103, 109, 91
2023/07/02 19:17:00.933, 100, 115, 73
2023/07/02 19:17:02.054, 103, 106, 73
2023/07/02 19:17:03.189, 106, 110, 69
2023/07/02 19:17:04.325, 102, 212, 81
2023/07/02 19:17:05.444, 97, 370, 76
2023/07/02 19:17:06.581, 97, 116, 76
2023/07/02 19:17:07.701, 102, 106, 69
2023/07/02 19:17:08.837, 102, 109, 76
2023/07/02 19:17:09.956, 100, 106, 74
2023/07/02 19:17:11.093, 98, 110, 76
2023/07/02 19:17:12.229, 94, 110, 74
2023/07/02 19:17:13.349, 99, 112, 72
2023/07/02 19:17:14.484, 99, 108, 75
2023/07/02 19:17:15.605, 101, 110, 79
2023/07/02 19:17:16.740, 114, 106, 74
2023/07/02 19:17:17.860, 111, 111, 68
2023/07/02 19:17:18.996, 100, 107, 76
2023/07/02 19:17:20.132, 101, 112, 72
2023/07/02 19:17:21.252, 108, 110, 67
2023/07/02 19:17:22.388, 100, 109, 73
2023/07/02 19:17:23.508, 102, 114, 68
2023/07/02 19:17:24.644, 101, 109, 72
2023/07/02 19:17:25.763, 103, 116, 71
2023/07/02 19:17:26.900, 101, 110, 75
2023/07/02 19:17:28.036, 103, 110, 70
2023/07/02 19:17:29.156, 99, 111, 76
2023/07/02 19:17:30.292, 107, 106, 76
2023/07/02 19:17:31.412, 101, 113, 82
2023/07/02 19:17:32.547, 97, 110, 154
2023/07/02 19:17:33.667, 100, 112, 68
2023/07/02 19:17:34.803, 99, 110, 74
2023/07/02 19:17:35.939, 100, 118, 79
2023/07/02 19:17:37.059, 98, 125, 75
2023/07/02 19:17:38.195, 99, 156, 71
2023/07/02 19:17:39.315, 101, 111, 72
2023/07/02 19:17:40.451, 101, 110, 75
2023/07/02 19:17:41.571, 100, 113, 75
2023/07/02 19:17:42.707, 99, 111, 74
2023/07/02 19:17:43.827, 103, 116, 70
2023/07/02 19:17:44.963, 100, 121, 71
2023/07/02 19:17:46.099, 102, 112, 74
2023/07/02 19:17:47.219, 102, 107, 71
2023/07/02 19:17:48.354, 102, 107, 76
2023/07/02 19:17:49.475, 97, 111, 77
2023/07/02 19:17:50.611, 99, 111, 71
2023/07/02 19:17:51.730, 103, 120, 67
2023/07/02 19:17:52.866, 102, 109, 73
2023/07/02 19:17:54.002, 101, 107, 73
2023/07/02 19:17:55.122, 100, 112, 73
2023/07/02 19:17:56.258, 100, 118, 100
2023/07/02 19:17:57.378, 101, 118, 145
2023/07/02 19:17:58.514, 102, 110, 69
2023/07/02 19:17:59.650, 103, 106, 74
2023/07/02 19:18:00.770, 99, 113, 75
2023/07/02 19:18:01.906, 100, 110, 71
2023/07/02 19:18:03.026, 101, 111, 73
2023/07/02 19:18:04.162, 108, 114, 75
2023/07/02 19:18:05.298, 101, 114, 74
2023/07/02 19:18:06.418, 105, 114, 74
2023/07/02 19:18:07.553, 102, 108, 75
2023/07/02 19:18:08.673, 107, 109, 75
2023/07/02 19:18:09.809, 100, 109, 80
2023/07/02 19:18:10.929, 104, 116, 73
2023/07/02 19:18:12.065, 100, 112, 73
2023/07/02 19:18:13.201, 99, 110, 67
2023/07/02 19:18:14.321, 107, 108, 73
2023/07/02 19:18:15.457, 99, 112, 74
2023/07/02 19:18:16.577, 102, 120, 71
2023/07/02 19:18:17.713, 100, 113, 72
2023/07/02 19:18:18.833, 98, 108, 90
2023/07/02 19:18:19.969, 104, 111, 72
2023/07/02 19:18:21.104, 107, 114, 75
2023/07/02 19:18:22.225, 104, 114, 68
2023/07/02 19:18:23.361, 101, 111, 75
2023/07/02 19:18:24.480, 104, 116, 71
2023/07/02 19:18:25.616, 102, 106, 74
2023/07/02 19:18:26.752, 111, 126, 76
2023/07/02 19:18:27.872, 102, 111, 72
2023/07/02 19:18:29.008, 101, 110, 72
2023/07/02 19:18:30.128, 100, 111, 72
2023/07/02 19:18:31.264, 100, 118, 101
2023/07/02 19:18:32.384, 105, 126, 98
2023/07/02 19:18:33.520, 105, 128, 76
2023/07/02 19:18:34.656, 100, 117, 75
2023/07/02 19:18:35.776, 104, 110, 72
2023/07/02 19:18:36.912, 98, 116, 75
2023/07/02 19:18:38.032, 101, 109, 74
2023/07/02 19:18:39.168, 103, 113, 74
2023/07/02 19:18:40.288, 104, 112, 71
2023/07/02 19:18:41.424, 100, 112, 71
2023/07/02 19:18:42.559, 102, 106, 72
2023/07/02 19:18:43.679, 103, 113, 73
2023/07/02 19:18:44.815, 100, 186, 72
2023/07/02 19:18:45.935, 102, 117, 70
2023/07/02 19:18:47.071, 101, 108, 75
2023/07/02 19:18:48.206, 102, 111, 72
2023/07/02 19:18:49.326, 99, 113, 71
2023/07/02 19:18:50.463, 106, 110, 72
2023/07/02 19:18:51.583, 100, 117, 72
2023/07/02 19:18:52.719, 98, 114, 69
2023/07/02 19:18:53.839, 105, 109, 72
2023/07/02 19:18:54.974, 105, 113, 76
2023/07/02 19:18:56.095, 99, 107, 73
2023/07/02 19:18:57.230, 100, 109, 73
2023/07/02 19:18:58.366, 103, 211, 68
2023/07/02 19:18:59.486, 118, 136, 73
2023/07/02 19:19:00.622, 105, 112, 77
2023/07/02 19:19:01.741, 100, 112, 72
2023/07/02 19:19:02.878, 109, 117, 71
2023/07/02 19:19:04.014, 101, 111, 74
2023/07/02 19:19:05.134, 106, 107, 71
2023/07/02 19:19:06.269, 101, 105, 70
2023/07/02 19:19:07.390, 102, 116, 71
2023/07/02 19:19:08.526, 103, 109, 71
2023/07/02 19:19:09.662, 103, 108, 106
2023/07/02 19:19:10.781, 110, 122, 73
2023/07/02 19:19:11.918, 102, 109, 73
2023/07/02 19:19:13.038, 102, 109, 71
2023/07/02 19:19:14.173, 100, 113, 76
2023/07/02 19:19:15.309, 101, 109, 74
2023/07/02 19:19:16.429, 100, 243, 69
2023/07/02 19:19:17.565, 99, 116, 69
2023/07/02 19:19:18.685, 102, 112, 72
2023/07/02 19:19:19.821, 102, 121, 73
2023/07/02 19:19:20.941, 100, 121, 75
2023/07/02 19:19:22.077, 105, 112, 78
2023/07/02 19:19:23.213, 95, 117, 69
2023/07/02 19:19:24.332, 123, 114, 71
2023/07/02 19:19:25.469, 101, 115, 75
2023/07/02 19:19:26.588, 99, 107, 74
2023/07/02 19:19:27.725, 103, 118, 69
2023/07/02 19:19:28.845, 98, 113, 74
2023/07/02 19:19:29.981, 103, 113, 83
2023/07/02 19:19:31.100, 105, 114, 78
2023/07/02 19:19:32.237, 104, 111, 71
2023/07/02 19:19:33.372, 106, 107, 73
2023/07/02 19:19:34.492, 100, 109, 74
2023/07/02 19:19:35.628, 103, 128, 71
2023/07/02 19:19:36.748, 103, 113, 79
2023/07/02 19:19:37.884, 104, 114, 73
2023/07/02 19:19:39.020, 118, 105, 75
2023/07/02 19:19:40.140, 95, 112, 69
2023/07/02 19:19:41.276, 100, 121, 73
2023/07/02 19:19:42.396, 101, 107, 75
2023/07/02 19:19:43.532, 100, 109, 85
2023/07/02 19:19:44.652, 101, 110, 71
2023/07/02 19:19:45.788, 97, 126, 75
2023/07/02 19:19:46.924, 104, 147, 68
2023/07/02 19:19:48.043, 104, 126, 72
2023/07/02 19:19:49.179, 98, 119, 72
2023/07/02 19:19:50.299, 100, 112, 71
2023/07/02 19:19:51.435, 104, 121, 70
2023/07/02 19:19:52.555, 105, 124, 71
2023/07/02 19:19:53.691, 102, 109, 72
2023/07/02 19:19:54.827, 97, 116, 74
2023/07/02 19:19:55.947, 97, 133, 77
2023/07/02 19:19:57.083, 97, 117, 70
2023/07/02 19:19:58.203, 102, 113, 64
2023/07/02 19:19:59.339, 102, 109, 73
2023/07/02 19:20:00.459, 122, 106, 76
2023/07/02 19:20:01.594, 101, 112, 74
2023/07/02 19:20:02.730, 100, 109, 75
2023/07/02 19:20:03.851, 99, 111, 71
2023/07/02 19:20:04.987, 118, 116, 92
2023/07/02 19:20:06.106, 102, 110, 80
2023/07/02 19:20:07.242, 98, 118, 78
2023/07/02 19:20:08.362, 102, 114, 78
2023/07/02 19:20:09.498, 102, 118, 71
2023/07/02 19:20:10.634, 103, 111, 84
2023/07/02 19:20:11.754, 102, 109, 77
2023/07/02 19:20:12.890, 101, 111, 84
2023/07/02 19:20:14.010, 100, 108, 73
2023/07/02 19:20:15.146, 104, 108, 94
2023/07/02 19:20:16.266, 103, 106, 68
2023/07/02 19:20:17.402, 99, 111, 73
2023/07/02 19:20:18.538, 99, 111, 68
2023/07/02 19:20:19.658, 102, 110, 70
2023/07/02 19:20:20.794, 98, 109, 73
2023/07/02 19:20:21.914, 101, 141, 72
2023/07/02 19:20:23.049, 102, 112, 70
2023/07/02 19:20:24.169, 100, 112, 76
2023/07/02 19:20:25.305, 104, 111, 78
2023/07/02 19:20:26.441, 100, 108, 82
2023/07/02 19:20:27.560, 102, 107, 79
2023/07/02 19:20:28.697, 128, 106, 74
2023/07/02 19:20:29.817, 99, 114, 74
2023/07/02 19:20:30.953, 103, 119, 71
2023/07/02 19:20:32.073, 97, 116, 71
2023/07/02 19:20:33.209, 100, 107, 82
2023/07/02 19:20:34.328, 99, 111, 68
2023/07/02 19:20:35.465, 100, 112, 73
2023/07/02 19:20:36.601, 99, 114, 71
2023/07/02 19:20:37.721, 99, 113, 74
2023/07/02 19:20:38.857, 102, 111, 76
2023/07/02 19:20:39.977, 105, 110, 72
2023/07/02 19:20:41.112, 101, 114, 77
2023/07/02 19:20:42.232, 102, 108, 69
2023/07/02 19:20:43.368, 105, 116, 70
2023/07/02 19:20:44.503, 109, 111, 73
2023/07/02 19:20:45.624, 98, 114, 78
2023/07/02 19:20:46.760, 102, 111, 84
2023/07/02 19:20:47.880, 101, 108, 73
2023/07/02 19:20:49.015, 105, 114, 75
2023/07/02 19:20:50.136, 104, 132, 86
2023/07/02 19:20:51.272, 100, 114, 73
2023/07/02 19:20:52.408, 99, 111, 72
2023/07/02 19:20:53.527, 102, 225, 73
2023/07/02 19:20:54.664, 101, 134, 75
2023/07/02 19:20:55.784, 98, 111, 73
2023/07/02 19:20:56.919, 99, 108, 74
2023/07/02 19:20:58.039, 99, 110, 72
2023/07/02 19:20:59.175, 102, 110, 72
2023/07/02 19:21:00.311, 103, 112, 75
2023/07/02 19:21:01.431, 100, 112, 71
2023/07/02 19:21:02.566, 102, 119, 71
2023/07/02 19:21:03.687, 102, 122, 73
2023/07/02 19:21:04.823, 100, 108, 75
2023/07/02 19:21:05.943, 101, 112, 69
2023/07/02 19:21:07.079, 116, 111, 75
2023/07/02 19:21:08.215, 105, 113, 74
2023/07/02 19:21:09.334, 100, 115, 69
2023/07/02 19:21:10.471, 103, 106, 69
2023/07/02 19:21:11.590, 102, 110, 73
2023/07/02 19:21:12.727, 136, 119, 65
2023/07/02 19:21:13.862, 98, 108, 69
2023/07/02 19:21:14.983, 95, 109, 69
2023/07/02 19:21:16.117, 102, 107, 71
2023/07/02 19:21:17.238, 115, 109, 66
2023/07/02 19:21:18.374, 105, 120, 72
2023/07/02 19:21:19.494, 100, 109, 74
2023/07/02 19:21:20.630, 98, 120, 76
2023/07/02 19:21:21.766, 103, 116, 74
2023/07/02 19:21:22.886, 110, 115, 75
2023/07/02 19:21:24.022, 102, 110, 70
2023/07/02 19:21:25.142, 104, 109, 75
2023/07/02 19:21:26.278, 103, 122, 74
2023/07/02 19:21:27.398, 97, 107, 75
2023/07/02 19:21:28.534, 96, 106, 90
2023/07/02 19:21:29.670, 102, 111, 70
2023/07/02 19:21:30.790, 101, 110, 75
2023/07/02 19:21:31.925, 97, 108, 77
2023/07/02 19:21:33.046, 99, 116, 76
2023/07/02 19:21:34.181, 105, 111, 68
2023/07/02 19:21:35.301, 102, 108, 75
2023/07/02 19:21:36.437, 104, 112, 73
2023/07/02 19:21:37.557, 100, 116, 76
2023/07/02 19:21:38.693, 103, 112, 73
2023/07/02 19:21:39.829, 99, 108, 71
2023/07/02 19:21:40.949, 101, 127, 74
2023/07/02 19:21:42.085, 102, 122, 72
2023/07/02 19:21:43.205, 100, 112, 72
2023/07/02 19:21:44.341, 102, 109, 73
2023/07/02 19:21:45.460, 102, 106, 75
2023/07/02 19:21:46.596, 101, 108, 72
2023/07/02 19:21:47.733, 99, 107, 85
2023/07/02 19:21:48.853, 100, 108, 75
2023/07/02 19:21:49.988, 104, 109, 83
2023/07/02 19:21:51.108, 103, 125, 70
2023/07/02 19:21:52.244, 106, 109, 70
2023/07/02 19:21:53.380, 100, 112, 198
2023/07/02 19:21:54.500, 102, 117, 189
2023/07/02 19:21:55.636, 101, 120, 71
2023/07/02 19:21:56.756, 103, 110, 71
2023/07/02 19:21:57.892, 100, 109, 75
2023/07/02 19:21:59.012, 96, 109, 70
2023/07/02 19:22:00.147, 100, 111, 73
2023/07/02 19:22:01.284, 101, 110, 70
2023/07/02 19:22:02.404, 103, 109, 94
2023/07/02 19:22:03.539, 97, 112, 105
2023/07/02 19:22:04.660, 118, 108, 72
2023/07/02 19:22:05.795, 107, 107, 71
2023/07/02 19:22:06.931, 100, 119, 70
2023/07/02 19:22:08.051, 105, 125, 68
2023/07/02 19:22:09.187, 100, 111, 73
2023/07/02 19:22:10.307, 106, 114, 77
2023/07/02 19:22:11.443, 101, 109, 72
2023/07/02 19:22:12.579, 101, 111, 73
2023/07/02 19:22:13.699, 98, 110, 72
2023/07/02 19:22:14.835, 99, 113, 69
2023/07/02 19:22:15.955, 108, 113, 71
2023/07/02 19:22:17.091, 101, 115, 71
2023/07/02 19:22:18.211, 102, 125, 72
2023/07/02 19:22:19.347, 100, 112, 72
2023/07/02 19:22:20.483, 100, 110, 76
2023/07/02 19:22:21.603, 103, 115, 76
2023/07/02 19:22:22.738, 105, 113, 81
2023/07/02 19:22:23.858, 103, 108, 74
2023/07/02 19:22:24.995, 98, 119, 68
2023/07/02 19:22:26.114, 101, 111, 72
2023/07/02 19:22:27.250, 105, 112, 74
2023/07/02 19:22:28.386, 101, 109, 72
2023/07/02 19:22:29.506, 100, 107, 69
2023/07/02 19:22:30.642, 102, 115, 72
2023/07/02 19:22:31.762, 96, 118, 77
2023/07/02 19:22:32.898, 101, 110, 72
2023/07/02 19:22:34.018, 105, 109, 84
2023/07/02 19:22:35.154, 100, 112, 70
2023/07/02 19:22:36.290, 102, 173, 73
2023/07/02 19:22:37.409, 116, 118, 70
2023/07/02 19:22:38.546, 105, 111, 77
2023/07/02 19:22:39.665, 101, 108, 73
2023/07/02 19:22:40.802, 100, 113, 76
2023/07/02 19:22:41.921, 102, 117, 72
2023/07/02 19:22:43.057, 101, 113, 71
2023/07/02 19:22:44.193, 103, 108, 72
2023/07/02 19:22:45.313, 96, 106, 70
2023/07/02 19:22:46.449, 94, 111, 78
2023/07/02 19:22:47.569, 100, 110, 71
2023/07/02 19:22:48.705, 109, 111, 74
2023/07/02 19:22:49.825, 101, 111, 67
2023/07/02 19:22:50.961, 99, 105, 72
2023/07/02 19:22:52.097, 99, 108, 69
2023/07/02 19:22:53.217, 105, 108, 72
2023/07/02 19:22:54.352, 105, 127, 69
2023/07/02 19:22:55.473, 101, 108, 70
2023/07/02 19:22:56.608, 102, 112, 67
2023/07/02 19:22:57.728, 101, 112, 73
2023/07/02 19:22:58.864, 101, 108, 73
2023/07/02 19:23:00.000, 100, 111, 71
2023/07/02 19:23:01.120, 112, 108, 68
2023/07/02 19:23:02.256, 99, 106, 70
2023/07/02 19:23:03.375, 102, 110, 70
2023/07/02 19:23:04.512, 101, 117, 70
2023/07/02 19:23:05.648, 115, 112, 70
2023/07/02 19:23:06.768, 102, 137, 74
2023/07/02 19:23:07.904, 100, 119, 71
2023/07/02 19:23:09.024, 127, 137, 73
2023/07/02 19:23:10.160, 100, 114, 83
2023/07/02 19:23:11.280, 99, 115, 72
2023/07/02 19:23:12.415, 100, 107, 74
2023/07/02 19:23:13.552, 100, 109, 76
2023/07/02 19:23:14.671, 100, 111, 77
2023/07/02 19:23:15.807, 101, 111, 75
2023/07/02 19:23:16.927, 100, 107, 79
2023/07/02 19:23:18.063, 103, 115, 70
2023/07/02 19:23:19.199, 101, 108, 71
2023/07/02 19:23:20.319, 99, 113, 73
2023/07/02 19:23:21.455, 103, 117, 73
2023/07/02 19:23:22.575, 110, 112, 66
2023/07/02 19:23:23.711, 100, 118, 71
2023/07/02 19:23:24.831, 102, 115, 70
2023/07/02 19:23:25.966, 101, 110, 67
2023/07/02 19:23:27.102, 106, 118, 73
2023/07/02 19:23:28.223, 108, 110, 75
2023/07/02 19:23:29.358, 101, 109, 73
2023/07/02 19:23:30.479, 106, 113, 73
2023/07/02 19:23:31.614, 128, 108, 141
2023/07/02 19:23:32.750, 108, 114, 113
2023/07/02 19:23:33.870, 101, 112, 75
2023/07/02 19:23:35.006, 98, 114, 73
2023/07/02 19:23:36.126, 100, 112, 68
2023/07/02 19:23:37.262, 103, 113, 73
2023/07/02 19:23:38.381, 104, 126, 71
2023/07/02 19:23:39.518, 101, 111, 74
2023/07/02 19:23:40.654, 101, 111, 76
2023/07/02 19:23:41.774, 103, 111, 69
2023/07/02 19:23:42.910, 101, 108, 74
2023/07/02 19:23:44.030, 102, 111, 75
2023/07/02 19:23:45.165, 101, 111, 73
2023/07/02 19:23:46.286, 98, 112, 73
2023/07/02 19:23:47.422, 107, 109, 88
2023/07/02 19:23:48.557, 104, 108, 75
2023/07/02 19:23:49.677, 103, 113, 75
2023/07/02 19:23:50.813, 99, 159, 76
2023/07/02 19:23:51.933, 98, 119, 72
2023/07/02 19:23:53.068, 97, 107, 73
2023/07/02 19:23:54.189, 102, 112, 71
2023/07/02 19:23:55.325, 100, 110, 74
2023/07/02 19:23:56.461, 102, 115, 72
2023/07/02 19:23:57.581, 103, 109, 73
2023/07/02 19:23:58.717, 106, 115, 74
2023/07/02 19:23:59.837, 102, 111, 74
2023/07/02 19:24:00.972, 100, 110, 73
2023/07/02 19:24:02.093, 105, 118, 74
2023/07/02 19:24:03.229, 100, 117, 72
2023/07/02 19:24:04.365, 101, 111, 70
2023/07/02 19:24:05.484, 106, 113, 73
2023/07/02 19:24:06.620, 99, 126, 77
2023/07/02 19:24:07.740, 103, 110, 72
2023/07/02 19:24:08.876, 101, 111, 75
2023/07/02 19:24:09.996, 99, 107, 70
2023/07/02 19:24:11.132, 102, 110, 75
2023/07/02 19:24:12.268, 103, 110, 70
2023/07/02 19:24:13.388, 100, 113, 76
2023/07/02 19:24:14.524, 103, 109, 99
2023/07/02 19:24:15.644, 105, 108, 71
2023/07/02 19:24:16.780, 103, 111, 73
2023/07/02 19:24:17.916, 102, 112, 69
2023/07/02 19:24:19.036, 105, 117, 75
