time, beta470, beta532, beta650
2023/06/07 21:07:18.576, 93, 104, 76
2023/06/07 21:07:19.712, 88, 105, 76
2023/06/07 21:07:20.848, 90, 105, 75
2023/06/07 21:07:21.968, 87, 109, 78
2023/06/07 21:07:23.103, 90, 105, 81
2023/06/07 21:07:24.224, 87, 120, 76
2023/06/07 21:07:25.360, 96, 105, 76
2023/06/07 21:07:26.480, 90, 106, 78
2023/06/07 21:07:27.616, 90, 103, 75
2023/06/07 21:07:28.736, 91, 111, 75
2023/06/07 21:07:29.872, 98, 108, 80
2023/06/07 21:07:30.991, 90, 105, 76
2023/06/07 21:07:32.128, 87, 104, 76
2023/06/07 21:07:33.263, 85, 106, 78
2023/06/07 21:07:34.383, 88, 106, 75
2023/06/07 21:07:35.519, 89, 104, 76
2023/06/07 21:07:36.639, 88, 105, 76
2023/06/07 21:07:37.775, 88, 102, 76
2023/06/07 21:07:38.895, 88, 108, 79
2023/06/07 21:07:40.031, 89, 103, 77
2023/06/07 21:07:41.151, 87, 102, 77
2023/06/07 21:07:42.287, 88, 106, 77
2023/06/07 21:07:43.407, 87, 103, 79
2023/06/07 21:07:44.543, 89, 103, 72
2023/06/07 21:07:45.679, 88, 104, 76
2023/06/07 21:07:46.799, 88, 103, 75
2023/06/07 21:07:47.935, 85, 102, 76
2023/06/07 21:07:49.054, 87, 105, 75
2023/06/07 21:07:50.190, 85, 108, 76
2023/06/07 21:07:51.310, 88, 104, 76
2023/06/07 21:07:52.446, 89, 104, 77
2023/06/07 21:07:53.566, 86, 105, 76
2023/06/07 21:07:54.702, 86, 102, 73
2023/06/07 21:07:55.838, 87, 103, 80
2023/06/07 21:07:56.958, 88, 102, 76
2023/06/07 21:07:58.094, 88, 101, 74
2023/06/07 21:07:59.214, 90, 103, 75
2023/06/07 21:08:00.350, 89, 102, 74
2023/06/07 21:08:01.470, 89, 105, 73
2023/06/07 21:08:02.605, 88, 102, 75
2023/06/07 21:08:03.726, 88, 100, 75
2023/06/07 21:08:04.861, 86, 101, 76
2023/06/07 21:08:05.997, 87, 103, 75
2023/06/07 21:08:07.117, 87, 101, 81
2023/06/07 21:08:08.252, 88, 103, 77
2023/06/07 21:08:09.373, 87, 103, 77
2023/06/07 21:08:10.509, 84, 102, 78
2023/06/07 21:08:11.629, 91, 102, 74
2023/06/07 21:08:12.765, 86, 104, 75
2023/06/07 21:08:13.885, 87, 101, 77
2023/06/07 21:08:15.020, 86, 100, 77
2023/06/07 21:08:16.157, 86, 103, 75
2023/06/07 21:08:17.277, 88, 104, 81
2023/06/07 21:08:18.413, 85, 103, 75
2023/06/07 21:08:19.533, 87, 104, 75
2023/06/07 21:08:20.668, 101, 105, 76
2023/06/07 21:08:21.788, 90, 100, 77
2023/06/07 21:08:22.924, 146, 101, 75
2023/06/07 21:08:24.059, 88, 103, 75
2023/06/07 21:08:25.180, 85, 100, 75
2023/06/07 21:08:26.315, 87, 101, 74
2023/06/07 21:08:27.436, 89, 103, 77
2023/06/07 21:08:28.571, 89, 104, 72
2023/06/07 21:08:29.692, 87, 101, 73
2023/06/07 21:08:30.828, 87, 103, 78
2023/06/07 21:08:31.948, 88, 103, 78
2023/06/07 21:08:33.083, 89, 102, 77
2023/06/07 21:08:34.204, 87, 100, 77
2023/06/07 21:08:35.339, 89, 100, 78
2023/06/07 21:08:36.459, 87, 101, 78
2023/06/07 21:08:37.595, 86, 101, 78
2023/06/07 21:08:38.731, 87, 99, 77
2023/06/07 21:08:39.851, 87, 102, 78
2023/06/07 21:08:40.987, 86, 101, 76
2023/06/07 21:08:42.107, 88, 101, 74
2023/06/07 21:08:43.243, 87, 101, 75
2023/06/07 21:08:44.363, 86, 100, 77
2023/06/07 21:08:45.499, 85, 104, 73
2023/06/07 21:08:46.619, 86, 104, 74
2023/06/07 21:08:47.755, 87, 105, 75
2023/06/07 21:08:48.875, 87, 101, 75
2023/06/07 21:08:50.010, 88, 103, 75
2023/06/07 21:08:51.146, 87, 101, 75
2023/06/07 21:08:52.266, 86, 105, 75
2023/06/07 21:08:53.402, 84, 101, 76
2023/06/07 21:08:54.522, 86, 101, 73
2023/06/07 21:08:55.658, 85, 99, 72
2023/06/07 21:08:56.778, 88, 102, 76
2023/06/07 21:08:57.914, 86, 102, 75
2023/06/07 21:08:59.034, 85, 102, 75
2023/06/07 21:09:00.169, 88, 102, 76
2023/06/07 21:09:01.306, 85, 100, 72
2023/06/07 21:09:02.426, 87, 99, 75
2023/06/07 21:09:03.561, 88, 101, 72
2023/06/07 21:09:04.682, 89, 102, 74
2023/06/07 21:09:05.817, 86, 103, 72
2023/06/07 21:09:06.938, 89, 102, 77
2023/06/07 21:09:08.073, 86, 99, 77
2023/06/07 21:09:09.193, 87, 99, 78
2023/06/07 21:09:10.328, 88, 102, 74
2023/06/07 21:09:11.449, 86, 102, 75
2023/06/07 21:09:12.585, 87, 103, 79
2023/06/07 21:09:13.704, 85, 102, 77
2023/06/07 21:09:14.841, 86, 102, 76
2023/06/07 21:09:15.977, 87, 104, 74
2023/06/07 21:09:17.097, 83, 102, 77
2023/06/07 21:09:18.232, 85, 99, 76
2023/06/07 21:09:19.353, 86, 100, 76
2023/06/07 21:09:20.489, 86, 101, 78
2023/06/07 21:09:21.609, 86, 102, 74
2023/06/07 21:09:22.744, 85, 98, 72
2023/06/07 21:09:23.864, 86, 101, 76
2023/06/07 21:09:25.001, 87, 100, 74
2023/06/07 21:09:26.120, 88, 100, 78
2023/06/07 21:09:27.255, 87, 101, 73
2023/06/07 21:09:28.376, 86, 100, 77
2023/06/07 21:09:29.512, 85, 100, 78
2023/06/07 21:09:30.648, 86, 101, 79
2023/06/07 21:09:31.768, 85, 99, 80
2023/06/07 21:09:32.904, 84, 101, 75
2023/06/07 21:09:34.024, 86, 100, 75
2023/06/07 21:09:35.160, 85, 101, 76
2023/06/07 21:09:36.280, 87, 102, 74
2023/06/07 21:09:37.415, 86, 99, 76
2023/06/07 21:09:38.536, 85, 101, 77
2023/06/07 21:09:39.672, 87, 100, 71
2023/06/07 21:09:40.791, 83, 101, 75
2023/06/07 21:09:41.927, 87, 98, 71
2023/06/07 21:09:43.047, 87, 101, 73
2023/06/07 21:09:44.183, 87, 97, 76
2023/06/07 21:09:45.303, 84, 100, 75
2023/06/07 21:09:46.439, 86, 100, 77
2023/06/07 21:09:47.575, 86, 102, 78
2023/06/07 21:09:48.695, 89, 102, 78
2023/06/07 21:09:49.830, 89, 101, 75
2023/06/07 21:09:50.951, 84, 101, 73
2023/06/07 21:09:52.087, 85, 104, 77
2023/06/07 21:09:53.207, 86, 100, 73
2023/06/07 21:09:54.343, 86, 100, 77
2023/06/07 21:09:55.463, 85, 101, 76
2023/06/07 21:09:56.598, 89, 99, 74
2023/06/07 21:09:57.734, 86, 103, 76
2023/06/07 21:09:58.854, 84, 99, 73
2023/06/07 21:09:59.990, 85, 100, 73
2023/06/07 21:10:01.109, 87, 102, 72
2023/06/07 21:10:02.246, 86, 99, 75
2023/06/07 21:10:03.365, 87, 100, 75
2023/06/07 21:10:04.502, 87, 101, 75
2023/06/07 21:10:05.622, 88, 99, 75
2023/06/07 21:10:06.757, 85, 99, 76
2023/06/07 21:10:07.878, 86, 98, 76
2023/06/07 21:10:09.014, 89, 103, 77
2023/06/07 21:10:10.134, 88, 100, 76
2023/06/07 21:10:11.270, 89, 97, 72
2023/06/07 21:10:12.389, 89, 101, 74
2023/06/07 21:10:13.525, 92, 106, 72
2023/06/07 21:10:14.661, 90, 105, 75
2023/06/07 21:10:15.781, 94, 105, 75
2023/06/07 21:10:16.917, 95, 111, 80
2023/06/07 21:10:18.037, 93, 109, 83
2023/06/07 21:10:19.173, 94, 111, 83
2023/06/07 21:10:20.293, 96, 115, 84
2023/06/07 21:10:21.429, 101, 116, 81
2023/06/07 21:10:22.549, 97, 116, 84
2023/06/07 21:10:23.685, 97, 118, 84
2023/06/07 21:10:24.821, 100, 127, 99
2023/06/07 21:10:25.941, 99, 124, 87
2023/06/07 21:10:27.076, 98, 122, 84
2023/06/07 21:10:28.196, 103, 123, 86
2023/06/07 21:10:29.332, 101, 125, 89
2023/06/07 21:10:30.452, 102, 132, 86
2023/06/07 21:10:31.588, 102, 133, 89
2023/06/07 21:10:32.724, 103, 130, 88
2023/06/07 21:10:33.844, 107, 134, 89
2023/06/07 21:10:34.980, 110, 136, 91
2023/06/07 21:10:36.100, 106, 138, 101
2023/06/07 21:10:37.236, 105, 133, 91
2023/06/07 21:10:38.372, 106, 134, 94
2023/06/07 21:10:39.492, 113, 146, 92
2023/06/07 21:10:40.628, 111, 138, 95
2023/06/07 21:10:41.748, 111, 136, 94
2023/06/07 21:10:42.884, 110, 144, 95
2023/06/07 21:10:44.020, 114, 143, 91
2023/06/07 21:10:45.139, 114, 158, 94
2023/06/07 21:10:46.275, 111, 151, 100
2023/06/07 21:10:47.411, 118, 145, 97
2023/06/07 21:10:48.531, 114, 147, 104
2023/06/07 21:10:49.667, 112, 153, 102
2023/06/07 21:10:50.787, 114, 152, 99
2023/06/07 21:10:51.923, 120, 162, 99
2023/06/07 21:10:53.058, 116, 150, 102
2023/06/07 21:10:54.179, 114, 150, 98
2023/06/07 21:10:55.315, 118, 151, 100
2023/06/07 21:10:56.451, 115, 172, 102
2023/06/07 21:10:57.570, 118, 156, 102
2023/06/07 21:10:58.706, 121, 158, 100
2023/06/07 21:10:59.842, 117, 157, 102
2023/06/07 21:11:00.962, 120, 158, 100
2023/06/07 21:11:02.098, 123, 158, 103
2023/06/07 21:11:03.234, 120, 156, 105
2023/06/07 21:11:04.354, 122, 158, 103
2023/06/07 21:11:05.490, 124, 157, 101
2023/06/07 21:11:06.626, 124, 165, 107
2023/06/07 21:11:07.746, 122, 162, 102
2023/06/07 21:11:08.882, 127, 166, 115
2023/06/07 21:11:10.002, 126, 171, 102
2023/06/07 21:11:11.137, 125, 184, 107
2023/06/07 21:11:12.274, 124, 165, 110
2023/06/07 21:11:13.394, 125, 167, 104
2023/06/07 21:11:14.530, 127, 161, 109
2023/06/07 21:11:15.666, 124, 171, 112
2023/06/07 21:11:16.785, 127, 166, 110
2023/06/07 21:11:17.921, 127, 159, 111
2023/06/07 21:11:19.056, 126, 168, 107
2023/06/07 21:11:20.177, 125, 181, 110
2023/06/07 21:11:21.313, 121, 172, 109
2023/06/07 21:11:22.448, 126, 175, 110
2023/06/07 21:11:23.569, 129, 174, 114
2023/06/07 21:11:24.705, 131, 187, 128
2023/06/07 21:11:25.841, 127, 177, 111
2023/06/07 21:11:26.961, 125, 180, 110
2023/06/07 21:11:28.097, 126, 169, 111
2023/06/07 21:11:29.233, 131, 176, 109
2023/06/07 21:11:30.353, 130, 170, 114
2023/06/07 21:11:31.489, 137, 178, 115
2023/06/07 21:11:32.608, 133, 190, 114
2023/06/07 21:11:33.745, 127, 178, 113
2023/06/07 21:11:34.880, 127, 179, 109
2023/06/07 21:11:36.000, 132, 195, 113
2023/06/07 21:11:37.136, 132, 179, 110
2023/06/07 21:11:38.272, 130, 186, 118
2023/06/07 21:11:39.392, 127, 194, 113
2023/06/07 21:11:40.528, 129, 175, 115
2023/06/07 21:11:41.664, 134, 183, 114
2023/06/07 21:11:42.784, 134, 191, 109
2023/06/07 21:11:43.920, 138, 187, 111
2023/06/07 21:11:45.055, 132, 185, 117
2023/06/07 21:11:46.175, 133, 174, 114
2023/06/07 21:11:47.312, 131, 169, 111
2023/06/07 21:11:48.448, 133, 179, 115
2023/06/07 21:11:49.567, 137, 195, 121
2023/06/07 21:11:50.703, 133, 180, 113
2023/06/07 21:11:51.839, 131, 181, 114
2023/06/07 21:11:52.959, 137, 190, 114
2023/06/07 21:11:54.095, 135, 184, 126
2023/06/07 21:11:55.215, 136, 187, 117
2023/06/07 21:11:56.351, 135, 180, 115
2023/06/07 21:11:57.487, 138, 177, 113
2023/06/07 21:11:58.607, 133, 181, 117
2023/06/07 21:11:59.743, 135, 184, 119
2023/06/07 21:12:00.879, 135, 196, 114
2023/06/07 21:12:01.999, 140, 187, 118
2023/06/07 21:12:03.134, 136, 220, 116
2023/06/07 21:12:04.270, 133, 188, 122
2023/06/07 21:12:05.390, 135, 185, 117
2023/06/07 21:12:06.526, 133, 196, 123
2023/06/07 21:12:07.662, 136, 185, 118
2023/06/07 21:12:08.783, 137, 195, 120
2023/06/07 21:12:09.918, 140, 189, 119
2023/06/07 21:12:11.054, 145, 338, 120
2023/06/07 21:12:12.173, 137, 193, 117
2023/06/07 21:12:13.310, 140, 188, 119
2023/06/07 21:12:14.446, 139, 184, 126
2023/06/07 21:12:15.566, 136, 181, 114
2023/06/07 21:12:16.702, 136, 186, 199
2023/06/07 21:12:17.838, 141, 193, 116
2023/06/07 21:12:18.958, 143, 189, 118
2023/06/07 21:12:20.093, 141, 190, 122
2023/06/07 21:12:21.229, 137, 188, 123
2023/06/07 21:12:22.349, 135, 177, 124
2023/06/07 21:12:23.485, 136, 188, 124
2023/06/07 21:12:24.605, 137, 193, 118
2023/06/07 21:12:25.741, 142, 191, 124
2023/06/07 21:12:26.877, 135, 195, 127
2023/06/07 21:12:27.997, 144, 194, 125
2023/06/07 21:12:29.133, 140, 183, 126
2023/06/07 21:12:30.268, 133, 193, 121
2023/06/07 21:12:31.389, 138, 188, 120
2023/06/07 21:12:32.525, 141, 201, 124
2023/06/07 21:12:33.661, 135, 378, 117
2023/06/07 21:12:34.781, 135, 196, 122
2023/06/07 21:12:35.917, 141, 187, 127
2023/06/07 21:12:37.052, 136, 191, 148
2023/06/07 21:12:38.172, 144, 211, 152
2023/06/07 21:12:39.308, 137, 180, 120
2023/06/07 21:12:40.444, 139, 196, 124
2023/06/07 21:12:41.564, 139, 193, 121
2023/06/07 21:12:42.700, 140, 215, 122
2023/06/07 21:12:43.820, 142, 194, 132
2023/06/07 21:12:44.956, 143, 198, 125
2023/06/07 21:12:46.092, 143, 199, 124
2023/06/07 21:12:47.212, 154, 205, 117
2023/06/07 21:12:48.348, 141, 204, 130
2023/06/07 21:12:49.484, 189, 200, 123
2023/06/07 21:12:50.604, 141, 197, 123
2023/06/07 21:12:51.740, 144, 192, 122
2023/06/07 21:12:52.875, 142, 208, 123
2023/06/07 21:12:53.996, 139, 189, 124
2023/06/07 21:12:55.131, 139, 188, 121
2023/06/07 21:12:56.267, 137, 193, 121
2023/06/07 21:12:57.387, 140, 191, 122
2023/06/07 21:12:58.523, 139, 194, 122
2023/06/07 21:12:59.659, 146, 199, 121
2023/06/07 21:13:00.779, 140, 190, 120
2023/06/07 21:13:01.915, 142, 197, 129
2023/06/07 21:13:03.051, 144, 198, 120
2023/06/07 21:13:04.171, 135, 192, 122
2023/06/07 21:13:05.306, 141, 200, 123
2023/06/07 21:13:06.443, 137, 183, 123
2023/06/07 21:13:07.563, 138, 198, 121
2023/06/07 21:13:08.698, 155, 203, 122
2023/06/07 21:13:09.834, 145, 200, 120
2023/06/07 21:13:10.954, 137, 200, 129
2023/06/07 21:13:12.090, 144, 197, 123
2023/06/07 21:13:13.226, 140, 193, 121
2023/06/07 21:13:14.346, 141, 202, 122
2023/06/07 21:13:15.482, 161, 196, 121
2023/06/07 21:13:16.602, 144, 193, 123
2023/06/07 21:13:17.738, 144, 212, 127
2023/06/07 21:13:18.874, 140, 198, 122
2023/06/07 21:13:19.994, 138, 198, 121
2023/06/07 21:13:21.130, 140, 187, 122
2023/06/07 21:13:22.266, 147, 190, 126
2023/06/07 21:13:23.386, 139, 208, 128
2023/06/07 21:13:24.521, 137, 199, 121
2023/06/07 21:13:25.657, 142, 195, 119
2023/06/07 21:13:26.777, 141, 192, 118
2023/06/07 21:13:27.913, 142, 204, 124
2023/06/07 21:13:29.049, 137, 194, 124
2023/06/07 21:13:30.169, 140, 210, 125
2023/06/07 21:13:31.305, 146, 201, 123
2023/06/07 21:13:32.425, 138, 191, 122
2023/06/07 21:13:33.560, 140, 203, 126
2023/06/07 21:13:34.697, 142, 216, 126
2023/06/07 21:13:35.817, 151, 196, 119
2023/06/07 21:13:36.953, 140, 193, 124
2023/06/07 21:13:38.089, 143, 189, 128
2023/06/07 21:13:39.208, 138, 203, 123
2023/06/07 21:13:40.345, 140, 194, 125
2023/06/07 21:13:41.480, 138, 195, 124
2023/06/07 21:13:42.600, 141, 201, 127
2023/06/07 21:13:43.736, 140, 205, 146
2023/06/07 21:13:44.872, 145, 203, 122
2023/06/07 21:13:45.992, 143, 199, 122
2023/06/07 21:13:47.128, 141, 197, 118
2023/06/07 21:13:48.264, 143, 203, 128
2023/06/07 21:13:49.384, 142, 201, 120
2023/06/07 21:13:50.520, 142, 206, 129
2023/06/07 21:13:51.656, 140, 192, 133
2023/06/07 21:13:52.776, 154, 205, 132
2023/06/07 21:13:53.912, 135, 193, 126
2023/06/07 21:13:55.047, 140, 208, 121
2023/06/07 21:13:56.168, 139, 195, 124
2023/06/07 21:13:57.303, 136, 193, 127
2023/06/07 21:13:58.439, 142, 192, 118
2023/06/07 21:13:59.559, 142, 196, 122
2023/06/07 21:14:00.695, 145, 190, 121
2023/06/07 21:14:01.831, 143, 201, 123
2023/06/07 21:14:02.950, 142, 199, 128
2023/06/07 21:14:04.087, 144, 203, 130
2023/06/07 21:14:05.207, 139, 212, 125
2023/06/07 21:14:06.343, 148, 218, 123
2023/06/07 21:14:07.478, 140, 243, 119
2023/06/07 21:14:08.599, 142, 204, 129
2023/06/07 21:14:09.734, 142, 193, 129
2023/06/07 21:14:10.871, 148, 198, 132
2023/06/07 21:14:11.990, 142, 202, 125
2023/06/07 21:14:13.127, 148, 197, 131
2023/06/07 21:14:14.262, 144, 192, 122
2023/06/07 21:14:15.382, 142, 200, 124
2023/06/07 21:14:16.518, 142, 194, 123
2023/06/07 21:14:17.654, 140, 209, 123
2023/06/07 21:14:18.774, 144, 192, 123
2023/06/07 21:14:19.910, 139, 201, 122
2023/06/07 21:14:21.046, 145, 196, 128
2023/06/07 21:14:22.166, 142, 202, 124
2023/06/07 21:14:23.302, 222, 208, 128
2023/06/07 21:14:24.438, 147, 193, 118
2023/06/07 21:14:25.558, 142, 202, 128
2023/06/07 21:14:26.694, 143, 200, 123
2023/06/07 21:14:27.814, 148, 207, 126
2023/06/07 21:14:28.949, 143, 199, 130
2023/06/07 21:14:30.085, 143, 205, 125
2023/06/07 21:14:31.205, 174, 203, 124
2023/06/07 21:14:32.341, 139, 204, 130
2023/06/07 21:14:33.461, 138, 205, 133
2023/06/07 21:14:34.597, 146, 199, 131
2023/06/07 21:14:35.733, 142, 198, 126
2023/06/07 21:14:36.853, 144, 205, 125
2023/06/07 21:14:37.989, 141, 204, 129
2023/06/07 21:14:39.125, 141, 197, 123
2023/06/07 21:14:40.245, 143, 197, 125
2023/06/07 21:14:41.381, 139, 192, 124
2023/06/07 21:14:42.501, 175, 203, 125
2023/06/07 21:14:43.637, 145, 197, 122
2023/06/07 21:14:44.772, 142, 201, 129
2023/06/07 21:14:45.892, 142, 203, 123
2023/06/07 21:14:47.028, 146, 199, 128
2023/06/07 21:14:48.164, 142, 216, 121
2023/06/07 21:14:49.284, 146, 192, 128
2023/06/07 21:14:50.420, 144, 197, 119
2023/06/07 21:14:51.539, 143, 196, 128
2023/06/07 21:14:52.676, 143, 202, 127
2023/06/07 21:14:53.812, 142, 230, 126
2023/06/07 21:14:54.932, 140, 207, 125
2023/06/07 21:14:56.068, 140, 190, 127
2023/06/07 21:14:57.204, 140, 193, 126
2023/06/07 21:14:58.324, 147, 206, 144
2023/06/07 21:14:59.460, 153, 211, 122
2023/06/07 21:15:00.579, 149, 201, 122
2023/06/07 21:15:01.715, 142, 217, 127
2023/06/07 21:15:02.851, 142, 200, 129
2023/06/07 21:15:03.971, 139, 186, 133
2023/06/07 21:15:05.106, 141, 196, 120
2023/06/07 21:15:06.244, 146, 206, 127
2023/06/07 21:15:07.363, 144, 197, 126
2023/06/07 21:15:08.499, 145, 183, 130
2023/06/07 21:15:09.619, 142, 194, 126
2023/06/07 21:15:10.755, 142, 200, 132
2023/06/07 21:15:11.891, 145, 193, 127
2023/06/07 21:15:13.010, 149, 203, 122
2023/06/07 21:15:14.146, 146, 199, 124
2023/06/07 21:15:15.283, 152, 202, 129
2023/06/07 21:15:16.403, 143, 192, 133
2023/06/07 21:15:17.537, 147, 213, 124
2023/06/07 21:15:18.658, 139, 190, 126
2023/06/07 21:15:19.794, 146, 201, 124
2023/06/07 21:15:20.930, 149, 217, 122
2023/06/07 21:15:22.050, 142, 198, 131
2023/06/07 21:15:23.186, 149, 196, 127
2023/06/07 21:15:24.322, 148, 195, 126
2023/06/07 21:15:25.442, 144, 199, 124
2023/06/07 21:15:26.578, 144, 203, 125
2023/06/07 21:15:27.697, 148, 206, 124
2023/06/07 21:15:28.834, 142, 198, 124
2023/06/07 21:15:29.970, 144, 203, 120
2023/06/07 21:15:31.090, 140, 199, 125
2023/06/07 21:15:32.226, 143, 194, 125
2023/06/07 21:15:33.361, 145, 206, 127
2023/06/07 21:15:34.481, 142, 197, 126
2023/06/07 21:15:35.617, 143, 192, 127
2023/06/07 21:15:36.753, 147, 207, 125
2023/06/07 21:15:37.873, 148, 199, 126
2023/06/07 21:15:39.009, 143, 197, 132
2023/06/07 21:15:40.129, 139, 197, 129
2023/06/07 21:15:41.265, 145, 200, 124
2023/06/07 21:15:42.401, 138, 202, 121
2023/06/07 21:15:43.521, 146, 199, 122
2023/06/07 21:15:44.657, 139, 208, 125
2023/06/07 21:15:45.793, 141, 195, 128
2023/06/07 21:15:46.913, 140, 196, 126
2023/06/07 21:15:48.049, 158, 201, 131
2023/06/07 21:15:49.184, 142, 202, 127
2023/06/07 21:15:50.304, 141, 203, 126
2023/06/07 21:15:51.440, 139, 198, 118
2023/06/07 21:15:52.560, 148, 194, 120
2023/06/07 21:15:53.696, 143, 202, 124
2023/06/07 21:15:54.831, 156, 201, 129
2023/06/07 21:15:55.952, 142, 198, 129
2023/06/07 21:15:57.087, 140, 195, 134
2023/06/07 21:15:58.224, 139, 196, 122
2023/06/07 21:15:59.344, 144, 194, 121
2023/06/07 21:16:00.480, 140, 194, 123
2023/06/07 21:16:01.616, 145, 202, 142
2023/06/07 21:16:02.736, 149, 189, 126
2023/06/07 21:16:03.872, 146, 199, 123
2023/06/07 21:16:04.992, 150, 186, 120
2023/06/07 21:16:06.128, 145, 208, 124
2023/06/07 21:16:07.263, 148, 208, 125
2023/06/07 21:16:08.383, 143, 192, 124
2023/06/07 21:16:09.519, 148, 195, 126
2023/06/07 21:16:10.655, 139, 187, 126
2023/06/07 21:16:11.775, 144, 189, 130
2023/06/07 21:16:12.911, 139, 189, 122
2023/06/07 21:16:14.047, 143, 197, 120
2023/06/07 21:16:15.167, 138, 194, 123
2023/06/07 21:16:16.303, 148, 203, 122
2023/06/07 21:16:17.423, 141, 194, 125
2023/06/07 21:16:18.559, 142, 206, 127
2023/06/07 21:16:19.695, 142, 185, 122
2023/06/07 21:16:20.814, 143, 188, 129
2023/06/07 21:16:21.951, 143, 195, 123
2023/06/07 21:16:23.086, 145, 198, 124
2023/06/07 21:16:24.206, 140, 214, 124
2023/06/07 21:16:25.342, 144, 201, 123
2023/06/07 21:16:26.462, 136, 194, 125
2023/06/07 21:16:27.598, 148, 201, 123
2023/06/07 21:16:28.734, 138, 210, 128
2023/06/07 21:16:29.854, 142, 196, 132
2023/06/07 21:16:30.990, 142, 199, 123
2023/06/07 21:16:32.126, 143, 192, 129
2023/06/07 21:16:33.246, 137, 188, 124
2023/06/07 21:16:34.382, 137, 203, 133
2023/06/07 21:16:35.502, 144, 203, 125
2023/06/07 21:16:36.638, 136, 199, 127
2023/06/07 21:16:37.774, 146, 191, 126
2023/06/07 21:16:38.893, 143, 184, 120
2023/06/07 21:16:40.029, 140, 194, 127
2023/06/07 21:16:41.165, 140, 198, 123
2023/06/07 21:16:42.284, 144, 209, 123
2023/06/07 21:16:43.421, 140, 231, 124
2023/06/07 21:16:44.556, 145, 195, 123
2023/06/07 21:16:45.677, 147, 202, 130
2023/06/07 21:16:46.813, 144, 186, 124
2023/06/07 21:16:47.949, 143, 194, 124
2023/06/07 21:16:49.069, 150, 197, 125
2023/06/07 21:16:50.205, 143, 211, 126
2023/06/07 21:16:51.325, 145, 199, 123
2023/06/07 21:16:52.461, 140, 198, 131
2023/06/07 21:16:53.596, 142, 199, 124
2023/06/07 21:16:54.716, 138, 193, 121
2023/06/07 21:16:55.852, 136, 195, 122
2023/06/07 21:16:56.988, 141, 195, 123
2023/06/07 21:16:58.108, 139, 195, 120
2023/06/07 21:16:59.244, 147, 190, 119
2023/06/07 21:17:00.380, 143, 191, 160
2023/06/07 21:17:01.500, 146, 196, 123
2023/06/07 21:17:02.636, 141, 195, 122
2023/06/07 21:17:03.756, 140, 194, 127
2023/06/07 21:17:04.892, 155, 198, 126
2023/06/07 21:17:06.028, 142, 204, 124
2023/06/07 21:17:07.148, 137, 203, 124
2023/06/07 21:17:08.283, 140, 197, 125
2023/06/07 21:17:09.419, 137, 195, 119
2023/06/07 21:17:10.539, 138, 193, 123
2023/06/07 21:17:11.675, 147, 191, 119
2023/06/07 21:17:12.811, 139, 204, 125
2023/06/07 21:17:13.931, 146, 199, 125
2023/06/07 21:17:15.067, 143, 194, 127
2023/06/07 21:17:16.187, 141, 204, 122
2023/06/07 21:17:17.323, 148, 213, 131
2023/06/07 21:17:18.459, 147, 200, 132
2023/06/07 21:17:19.579, 144, 197, 124
2023/06/07 21:17:20.715, 145, 207, 128
2023/06/07 21:17:21.851, 138, 218, 135
2023/06/07 21:17:22.970, 144, 209, 128
2023/06/07 21:17:24.107, 145, 197, 133
2023/06/07 21:17:25.242, 144, 197, 121
2023/06/07 21:17:26.363, 148, 204, 124
2023/06/07 21:17:27.498, 155, 200, 127
2023/06/07 21:17:28.618, 142, 199, 137
2023/06/07 21:17:29.754, 139, 192, 120
2023/06/07 21:17:30.890, 139, 204, 126
2023/06/07 21:17:32.010, 151, 198, 127
2023/06/07 21:17:33.146, 143, 185, 115
2023/06/07 21:17:34.266, 141, 196, 122
2023/06/07 21:17:35.401, 140, 194, 124
2023/06/07 21:17:36.538, 138, 188, 122
2023/06/07 21:17:37.658, 139, 196, 123
2023/06/07 21:17:38.794, 142, 191, 123
2023/06/07 21:17:39.930, 141, 191, 125
2023/06/07 21:17:41.049, 143, 217, 125
2023/06/07 21:17:42.185, 144, 199, 126
2023/06/07 21:17:43.321, 142, 195, 123
2023/06/07 21:17:44.441, 146, 203, 129
2023/06/07 21:17:45.577, 145, 202, 128
2023/06/07 21:17:46.697, 145, 203, 128
2023/06/07 21:17:47.833, 144, 205, 129
2023/06/07 21:17:48.969, 140, 188, 126
2023/06/07 21:17:50.089, 140, 192, 120
2023/06/07 21:17:51.225, 144, 205, 124
2023/06/07 21:17:52.361, 142, 190, 126
2023/06/07 21:17:53.481, 143, 196, 122
2023/06/07 21:17:54.617, 151, 193, 127
2023/06/07 21:17:55.753, 147, 195, 123
2023/06/07 21:17:56.873, 145, 217, 122
2023/06/07 21:17:58.008, 144, 192, 127
2023/06/07 21:17:59.145, 140, 210, 127
2023/06/07 21:18:00.264, 143, 205, 128
2023/06/07 21:18:01.400, 141, 210, 124
2023/06/07 21:18:02.520, 140, 218, 126
2023/06/07 21:18:03.656, 150, 202, 126
2023/06/07 21:18:04.792, 144, 211, 129
2023/06/07 21:18:05.912, 140, 191, 126
2023/06/07 21:18:07.048, 146, 199, 122
2023/06/07 21:18:08.184, 145, 194, 127
2023/06/07 21:18:09.304, 149, 187, 125
2023/06/07 21:18:10.440, 151, 197, 124
2023/06/07 21:18:11.575, 145, 193, 126
2023/06/07 21:18:12.696, 144, 215, 128
2023/06/07 21:18:13.831, 141, 202, 124
2023/06/07 21:18:14.951, 141, 189, 133
