time, beta470, beta532, beta650
2023/06/17 17:11:03.618, 100, 134, 74
2023/06/17 17:11:04.738, 102, 131, 81
2023/06/17 17:11:05.874, 103, 122, 79
2023/06/17 17:11:06.994, 106, 129, 76
2023/06/17 17:11:08.130, 108, 126, 74
2023/06/17 17:11:09.266, 100, 123, 77
2023/06/17 17:11:10.386, 104, 121, 84
2023/06/17 17:11:11.522, 104, 117, 85
2023/06/17 17:11:12.642, 103, 135, 78
2023/06/17 17:11:13.778, 104, 122, 86
2023/06/17 17:11:14.914, 103, 130, 82
2023/06/17 17:11:16.033, 102, 182, 79
2023/06/17 17:11:17.170, 102, 120, 86
2023/06/17 17:11:18.289, 105, 122, 78
2023/06/17 17:11:19.424, 109, 122, 77
2023/06/17 17:11:20.561, 103, 122, 87
2023/06/17 17:11:21.681, 105, 124, 78
2023/06/17 17:11:22.817, 106, 128, 93
2023/06/17 17:11:23.937, 104, 125, 84
2023/06/17 17:11:25.073, 103, 126, 89
2023/06/17 17:11:26.209, 108, 128, 86
2023/06/17 17:11:27.329, 111, 137, 92
2023/06/17 17:11:28.465, 108, 135, 90
2023/06/17 17:11:29.585, 106, 125, 78
2023/06/17 17:11:30.721, 108, 149, 79
2023/06/17 17:11:31.857, 105, 134, 83
2023/06/17 17:11:32.976, 107, 128, 86
2023/06/17 17:11:34.112, 113, 127, 81
2023/06/17 17:11:35.232, 108, 125, 99
2023/06/17 17:11:36.368, 107, 136, 89
2023/06/17 17:11:37.504, 107, 134, 88
2023/06/17 17:11:38.624, 109, 124, 81
2023/06/17 17:11:39.760, 112, 123, 83
2023/06/17 17:11:40.880, 104, 127, 87
2023/06/17 17:11:42.016, 110, 133, 82
2023/06/17 17:11:43.152, 107, 125, 78
2023/06/17 17:11:44.272, 106, 129, 80
2023/06/17 17:11:45.408, 114, 129, 81
2023/06/17 17:11:46.528, 110, 141, 89
2023/06/17 17:11:47.664, 113, 130, 89
2023/06/17 17:11:48.800, 113, 131, 88
2023/06/17 17:11:49.919, 110, 136, 83
2023/06/17 17:11:51.055, 112, 130, 83
2023/06/17 17:11:52.175, 114, 135, 80
2023/06/17 17:11:53.311, 125, 135, 87
2023/06/17 17:11:54.447, 107, 134, 85
2023/06/17 17:11:55.567, 117, 129, 81
2023/06/17 17:11:56.703, 106, 129, 90
2023/06/17 17:11:57.839, 107, 129, 86
2023/06/17 17:11:58.959, 111, 131, 95
2023/06/17 17:12:00.095, 112, 144, 89
2023/06/17 17:12:01.215, 106, 132, 86
2023/06/17 17:12:02.351, 108, 132, 81
2023/06/17 17:12:03.487, 105, 129, 87
2023/06/17 17:12:04.606, 109, 129, 85
2023/06/17 17:12:05.742, 114, 136, 86
2023/06/17 17:12:06.862, 111, 132, 83
2023/06/17 17:12:07.999, 112, 134, 83
2023/06/17 17:12:09.134, 108, 128, 82
2023/06/17 17:12:10.254, 109, 135, 89
2023/06/17 17:12:11.390, 112, 130, 124
2023/06/17 17:12:12.510, 110, 129, 83
2023/06/17 17:12:13.646, 109, 132, 82
2023/06/17 17:12:14.782, 113, 139, 89
2023/06/17 17:12:15.902, 115, 130, 84
2023/06/17 17:12:17.038, 111, 133, 81
2023/06/17 17:12:18.158, 111, 135, 83
2023/06/17 17:12:19.294, 111, 135, 83
2023/06/17 17:12:20.429, 115, 136, 83
2023/06/17 17:12:21.550, 119, 127, 87
2023/06/17 17:12:22.685, 110, 136, 88
2023/06/17 17:12:23.821, 109, 132, 80
2023/06/17 17:12:24.941, 112, 140, 87
2023/06/17 17:12:26.077, 111, 135, 87
2023/06/17 17:12:27.197, 109, 134, 89
2023/06/17 17:12:28.333, 109, 141, 83
2023/06/17 17:12:29.453, 108, 129, 88
2023/06/17 17:12:30.589, 110, 125, 91
2023/06/17 17:12:31.725, 111, 138, 92
2023/06/17 17:12:32.844, 109, 132, 86
2023/06/17 17:12:33.981, 110, 136, 87
2023/06/17 17:12:35.101, 112, 139, 90
2023/06/17 17:12:36.236, 112, 133, 86
2023/06/17 17:12:37.373, 110, 128, 84
2023/06/17 17:12:38.492, 113, 131, 97
2023/06/17 17:12:39.628, 116, 131, 87
2023/06/17 17:12:40.748, 113, 142, 90
2023/06/17 17:12:41.884, 113, 140, 91
2023/06/17 17:12:43.020, 117, 147, 88
2023/06/17 17:12:44.140, 114, 142, 84
2023/06/17 17:12:45.276, 113, 138, 91
2023/06/17 17:12:46.412, 115, 137, 87
2023/06/17 17:12:47.532, 111, 133, 91
2023/06/17 17:12:48.667, 110, 137, 88
2023/06/17 17:12:49.787, 119, 132, 86
2023/06/17 17:12:50.923, 110, 141, 91
2023/06/17 17:12:52.060, 109, 139, 87
2023/06/17 17:12:53.179, 109, 139, 90
2023/06/17 17:12:54.315, 113, 135, 87
2023/06/17 17:12:55.435, 114, 132, 89
2023/06/17 17:12:56.571, 119, 129, 86
2023/06/17 17:12:57.707, 109, 135, 92
2023/06/17 17:12:58.827, 109, 132, 87
2023/06/17 17:12:59.963, 107, 134, 91
2023/06/17 17:13:01.083, 112, 149, 88
2023/06/17 17:13:02.219, 112, 137, 88
2023/06/17 17:13:03.355, 111, 135, 94
2023/06/17 17:13:04.475, 108, 145, 92
2023/06/17 17:13:05.611, 109, 136, 89
2023/06/17 17:13:06.731, 110, 157, 92
2023/06/17 17:13:07.866, 110, 148, 85
2023/06/17 17:13:09.002, 108, 133, 89
2023/06/17 17:13:10.122, 109, 137, 84
2023/06/17 17:13:11.258, 110, 141, 88
2023/06/17 17:13:12.378, 112, 140, 88
2023/06/17 17:13:13.514, 113, 143, 89
2023/06/17 17:13:14.651, 113, 135, 92
2023/06/17 17:13:15.770, 110, 134, 88
2023/06/17 17:13:16.906, 117, 143, 93
2023/06/17 17:13:18.042, 108, 143, 85
2023/06/17 17:13:19.162, 110, 139, 84
2023/06/17 17:13:20.298, 113, 134, 86
2023/06/17 17:13:21.418, 112, 147, 86
2023/06/17 17:13:22.554, 124, 135, 90
2023/06/17 17:13:23.690, 109, 139, 107
2023/06/17 17:13:24.810, 109, 132, 87
2023/06/17 17:13:25.945, 109, 133, 85
2023/06/17 17:13:27.065, 113, 136, 84
2023/06/17 17:13:28.201, 109, 142, 94
2023/06/17 17:13:29.337, 112, 158, 121
2023/06/17 17:13:30.457, 119, 146, 95
2023/06/17 17:13:31.593, 118, 159, 88
2023/06/17 17:13:32.712, 121, 173, 83
2023/06/17 17:13:33.849, 109, 163, 103
2023/06/17 17:13:34.985, 114, 150, 87
2023/06/17 17:13:36.105, 112, 137, 89
2023/06/17 17:13:37.240, 121, 133, 96
2023/06/17 17:13:38.361, 121, 131, 94
2023/06/17 17:13:39.497, 121, 146, 94
2023/06/17 17:13:40.632, 118, 130, 90
2023/06/17 17:13:41.752, 121, 142, 88
2023/06/17 17:13:42.888, 115, 135, 86
2023/06/17 17:13:44.008, 111, 145, 86
2023/06/17 17:13:45.144, 113, 144, 84
2023/06/17 17:13:46.281, 116, 140, 91
2023/06/17 17:13:47.400, 114, 131, 91
2023/06/17 17:13:48.536, 109, 147, 91
2023/06/17 17:13:49.671, 113, 144, 92
2023/06/17 17:13:50.792, 115, 135, 85
2023/06/17 17:13:51.928, 114, 138, 86
2023/06/17 17:13:53.048, 113, 131, 87
2023/06/17 17:13:54.184, 115, 134, 84
2023/06/17 17:13:55.320, 115, 141, 86
2023/06/17 17:13:56.440, 111, 138, 88
2023/06/17 17:13:57.575, 111, 131, 91
2023/06/17 17:13:58.695, 118, 136, 96
2023/06/17 17:13:59.831, 115, 142, 89
2023/06/17 17:14:00.967, 111, 135, 87
2023/06/17 17:14:02.087, 115, 133, 92
2023/06/17 17:14:03.223, 111, 138, 88
2023/06/17 17:14:04.343, 114, 134, 88
2023/06/17 17:14:05.479, 111, 128, 83
2023/06/17 17:14:06.615, 112, 133, 89
2023/06/17 17:14:07.735, 109, 146, 84
2023/06/17 17:14:08.871, 111, 131, 93
2023/06/17 17:14:09.990, 110, 138, 92
2023/06/17 17:14:11.127, 112, 133, 89
2023/06/17 17:14:12.263, 118, 138, 90
2023/06/17 17:14:13.383, 117, 125, 84
2023/06/17 17:14:14.518, 114, 135, 86
2023/06/17 17:14:15.638, 113, 140, 86
2023/06/17 17:14:16.774, 107, 135, 89
2023/06/17 17:14:17.910, 109, 139, 90
2023/06/17 17:14:19.030, 118, 132, 87
2023/06/17 17:14:20.166, 116, 143, 86
2023/06/17 17:14:21.286, 119, 151, 85
2023/06/17 17:14:22.422, 117, 142, 90
2023/06/17 17:14:23.558, 112, 139, 87
2023/06/17 17:14:24.678, 112, 141, 94
2023/06/17 17:14:25.814, 113, 155, 90
2023/06/17 17:14:26.934, 111, 141, 95
2023/06/17 17:14:28.069, 114, 143, 90
2023/06/17 17:14:29.205, 111, 139, 91
2023/06/17 17:14:30.325, 109, 141, 88
2023/06/17 17:14:31.461, 112, 159, 84
2023/06/17 17:14:32.580, 112, 141, 120
2023/06/17 17:14:33.717, 114, 131, 89
2023/06/17 17:14:34.853, 119, 130, 84
2023/06/17 17:14:35.973, 117, 133, 87
2023/06/17 17:14:37.109, 112, 143, 96
2023/06/17 17:14:38.228, 112, 137, 92
2023/06/17 17:14:39.365, 111, 139, 95
2023/06/17 17:14:40.501, 110, 137, 84
2023/06/17 17:14:41.621, 113, 131, 84
2023/06/17 17:14:42.757, 107, 143, 84
2023/06/17 17:14:43.877, 108, 134, 86
2023/06/17 17:14:45.012, 112, 139, 88
2023/06/17 17:14:46.148, 111, 138, 92
2023/06/17 17:14:47.268, 111, 138, 88
2023/06/17 17:14:48.404, 120, 132, 86
2023/06/17 17:14:49.524, 112, 136, 89
2023/06/17 17:14:50.660, 121, 142, 93
2023/06/17 17:14:51.796, 124, 142, 91
2023/06/17 17:14:52.916, 113, 142, 87
2023/06/17 17:14:54.052, 106, 135, 92
2023/06/17 17:14:55.171, 115, 142, 94
2023/06/17 17:14:56.308, 114, 135, 91
2023/06/17 17:14:57.428, 118, 149, 90
2023/06/17 17:14:58.564, 113, 139, 91
2023/06/17 17:14:59.700, 118, 142, 93
2023/06/17 17:15:00.820, 114, 148, 93
2023/06/17 17:15:01.955, 113, 143, 84
2023/06/17 17:15:03.075, 111, 146, 94
2023/06/17 17:15:04.211, 111, 137, 84
2023/06/17 17:15:05.347, 111, 151, 87
2023/06/17 17:15:06.467, 116, 157, 86
2023/06/17 17:15:07.603, 113, 140, 98
2023/06/17 17:15:08.723, 113, 151, 85
2023/06/17 17:15:09.859, 115, 139, 91
2023/06/17 17:15:10.995, 113, 133, 87
2023/06/17 17:15:12.115, 117, 139, 89
2023/06/17 17:15:13.251, 111, 133, 98
2023/06/17 17:15:14.371, 113, 132, 90
2023/06/17 17:15:15.507, 110, 139, 92
2023/06/17 17:15:16.643, 110, 167, 92
2023/06/17 17:15:17.762, 112, 140, 93
2023/06/17 17:15:18.898, 111, 142, 92
2023/06/17 17:15:20.018, 110, 150, 88
2023/06/17 17:15:21.154, 120, 131, 87
2023/06/17 17:15:22.290, 111, 134, 85
2023/06/17 17:15:23.410, 111, 142, 91
2023/06/17 17:15:24.546, 116, 146, 92
2023/06/17 17:15:25.666, 110, 139, 98
2023/06/17 17:15:26.802, 119, 145, 84
2023/06/17 17:15:27.938, 113, 142, 85
2023/06/17 17:15:29.057, 114, 137, 88
2023/06/17 17:15:30.194, 117, 134, 94
2023/06/17 17:15:31.313, 111, 130, 93
2023/06/17 17:15:32.449, 118, 144, 94
2023/06/17 17:15:33.585, 111, 141, 100
2023/06/17 17:15:34.705, 112, 143, 86
2023/06/17 17:15:35.841, 112, 146, 87
2023/06/17 17:15:36.961, 113, 143, 89
2023/06/17 17:15:38.097, 113, 139, 87
2023/06/17 17:15:39.233, 113, 141, 85
2023/06/17 17:15:40.353, 115, 138, 90
2023/06/17 17:15:41.489, 109, 135, 83
2023/06/17 17:15:42.609, 113, 135, 87
2023/06/17 17:15:43.745, 111, 154, 99
2023/06/17 17:15:44.881, 116, 147, 85
2023/06/17 17:15:46.001, 111, 140, 116
2023/06/17 17:15:47.137, 118, 134, 90
2023/06/17 17:15:48.272, 112, 140, 85
2023/06/17 17:15:49.392, 109, 133, 94
2023/06/17 17:15:50.529, 115, 143, 86
2023/06/17 17:15:51.648, 119, 144, 90
2023/06/17 17:15:52.784, 108, 143, 91
2023/06/17 17:15:53.920, 109, 152, 90
2023/06/17 17:15:55.040, 111, 140, 89
2023/06/17 17:15:56.176, 109, 129, 86
2023/06/17 17:15:57.296, 111, 130, 89
2023/06/17 17:15:58.432, 109, 144, 89
2023/06/17 17:15:59.568, 117, 137, 84
2023/06/17 17:16:00.688, 113, 131, 83
2023/06/17 17:16:01.824, 110, 142, 90
2023/06/17 17:16:02.944, 116, 141, 89
2023/06/17 17:16:04.080, 113, 138, 92
2023/06/17 17:16:05.216, 112, 129, 95
2023/06/17 17:16:06.335, 111, 152, 94
2023/06/17 17:16:07.471, 115, 135, 93
2023/06/17 17:16:08.591, 117, 142, 87
2023/06/17 17:16:09.727, 113, 139, 89
2023/06/17 17:16:10.863, 113, 131, 88
2023/06/17 17:16:11.983, 109, 141, 89
2023/06/17 17:16:13.119, 114, 136, 92
2023/06/17 17:16:14.239, 109, 135, 95
2023/06/17 17:16:15.375, 111, 142, 89
2023/06/17 17:16:16.511, 117, 145, 88
2023/06/17 17:16:17.631, 115, 137, 86
2023/06/17 17:16:18.767, 113, 129, 95
2023/06/17 17:16:19.903, 114, 133, 93
2023/06/17 17:16:21.023, 118, 128, 91
2023/06/17 17:16:22.158, 110, 145, 86
2023/06/17 17:16:23.278, 111, 137, 97
2023/06/17 17:16:24.414, 112, 133, 92
2023/06/17 17:16:25.550, 113, 137, 89
2023/06/17 17:16:26.670, 117, 138, 85
2023/06/17 17:16:27.806, 112, 139, 92
2023/06/17 17:16:28.926, 112, 133, 92
2023/06/17 17:16:30.062, 120, 141, 86
2023/06/17 17:16:31.197, 108, 149, 83
2023/06/17 17:16:32.318, 115, 159, 89
2023/06/17 17:16:33.454, 116, 135, 95
2023/06/17 17:16:34.574, 112, 139, 90
2023/06/17 17:16:35.709, 114, 130, 84
2023/06/17 17:16:36.829, 118, 131, 84
2023/06/17 17:16:37.965, 114, 136, 99
2023/06/17 17:16:39.101, 114, 139, 93
2023/06/17 17:16:40.221, 110, 142, 88
2023/06/17 17:16:41.357, 113, 171, 87
2023/06/17 17:16:42.493, 113, 139, 92
2023/06/17 17:16:43.613, 118, 151, 103
2023/06/17 17:16:44.749, 124, 143, 98
2023/06/17 17:16:45.869, 110, 143, 86
2023/06/17 17:16:47.005, 115, 148, 82
2023/06/17 17:16:48.141, 126, 148, 83
2023/06/17 17:16:49.261, 108, 140, 82
2023/06/17 17:16:50.397, 112, 142, 90
2023/06/17 17:16:51.517, 108, 136, 95
2023/06/17 17:16:52.652, 110, 134, 87
2023/06/17 17:16:53.788, 110, 135, 91
2023/06/17 17:16:54.908, 111, 148, 94
2023/06/17 17:16:56.044, 109, 139, 96
2023/06/17 17:16:57.164, 114, 134, 85
2023/06/17 17:16:58.300, 115, 136, 86
2023/06/17 17:16:59.436, 106, 136, 94
2023/06/17 17:17:00.556, 112, 135, 94
2023/06/17 17:17:01.692, 110, 137, 88
2023/06/17 17:17:02.812, 116, 139, 89
2023/06/17 17:17:03.948, 114, 157, 99
2023/06/17 17:17:05.084, 117, 134, 98
2023/06/17 17:17:06.204, 113, 130, 90
2023/06/17 17:17:07.340, 123, 134, 90
2023/06/17 17:17:08.476, 112, 130, 88
2023/06/17 17:17:09.595, 109, 145, 86
2023/06/17 17:17:10.731, 118, 141, 91
2023/06/17 17:17:11.851, 109, 147, 89
2023/06/17 17:17:12.987, 110, 157, 94
2023/06/17 17:17:14.123, 111, 130, 95
2023/06/17 17:17:15.243, 115, 137, 86
2023/06/17 17:17:16.379, 115, 140, 89
2023/06/17 17:17:17.499, 119, 137, 85
2023/06/17 17:17:18.635, 113, 144, 85
2023/06/17 17:17:19.771, 114, 140, 88
2023/06/17 17:17:20.891, 121, 147, 82
2023/06/17 17:17:22.027, 117, 144, 86
2023/06/17 17:17:23.147, 114, 139, 88
2023/06/17 17:17:24.283, 111, 152, 92
2023/06/17 17:17:25.419, 113, 158, 92
2023/06/17 17:17:26.538, 119, 143, 94
2023/06/17 17:17:27.674, 113, 146, 91
2023/06/17 17:17:28.794, 119, 140, 90
2023/06/17 17:17:29.930, 118, 137, 89
2023/06/17 17:17:31.066, 115, 147, 88
2023/06/17 17:17:32.186, 114, 146, 92
2023/06/17 17:17:33.322, 118, 140, 86
2023/06/17 17:17:34.442, 116, 159, 95
2023/06/17 17:17:35.578, 118, 139, 87
2023/06/17 17:17:36.713, 111, 137, 96
2023/06/17 17:17:37.834, 117, 146, 88
2023/06/17 17:17:38.970, 120, 140, 93
2023/06/17 17:17:40.089, 116, 131, 97
2023/06/17 17:17:41.225, 112, 144, 93
2023/06/17 17:17:42.361, 113, 144, 92
2023/06/17 17:17:43.481, 115, 133, 86
2023/06/17 17:17:44.617, 114, 131, 96
2023/06/17 17:17:45.737, 114, 145, 92
2023/06/17 17:17:46.873, 113, 146, 89
2023/06/17 17:17:48.009, 118, 140, 89
2023/06/17 17:17:49.129, 117, 138, 88
2023/06/17 17:17:50.265, 114, 140, 84
2023/06/17 17:17:51.385, 122, 137, 93
2023/06/17 17:17:52.521, 116, 137, 92
2023/06/17 17:17:53.657, 113, 136, 92
2023/06/17 17:17:54.777, 111, 134, 92
2023/06/17 17:17:55.913, 113, 145, 85
2023/06/17 17:17:57.033, 118, 154, 81
2023/06/17 17:17:58.168, 113, 139, 86
2023/06/17 17:17:59.304, 111, 136, 86
2023/06/17 17:18:00.424, 111, 140, 85
2023/06/17 17:18:01.560, 114, 141, 87
2023/06/17 17:18:02.680, 115, 147, 88
2023/06/17 17:18:03.816, 115, 150, 93
2023/06/17 17:18:04.952, 116, 142, 89
2023/06/17 17:18:06.072, 113, 135, 92
2023/06/17 17:18:07.208, 112, 139, 105
2023/06/17 17:18:08.344, 116, 140, 95
2023/06/17 17:18:09.464, 113, 143, 93
2023/06/17 17:18:10.600, 112, 143, 88
2023/06/17 17:18:11.720, 122, 134, 81
2023/06/17 17:18:12.856, 115, 126, 91
2023/06/17 17:18:13.991, 116, 132, 95
2023/06/17 17:18:15.111, 112, 159, 92
2023/06/17 17:18:16.247, 115, 154, 87
2023/06/17 17:18:17.367, 128, 137, 87
2023/06/17 17:18:18.503, 109, 142, 91
2023/06/17 17:18:19.639, 111, 145, 90
2023/06/17 17:18:20.759, 114, 140, 90
2023/06/17 17:18:21.895, 113, 144, 93
2023/06/17 17:18:23.015, 114, 145, 87
2023/06/17 17:18:24.151, 119, 133, 86
2023/06/17 17:18:25.287, 116, 144, 88
2023/06/17 17:18:26.407, 112, 140, 85
2023/06/17 17:18:27.543, 124, 145, 89
2023/06/17 17:18:28.663, 112, 138, 90
2023/06/17 17:18:29.799, 116, 139, 83
2023/06/17 17:18:30.934, 116, 136, 87
2023/06/17 17:18:32.054, 110, 127, 86
2023/06/17 17:18:33.190, 116, 134, 88
2023/06/17 17:18:34.310, 114, 141, 84
2023/06/17 17:18:35.446, 114, 131, 95
2023/06/17 17:18:36.582, 113, 134, 93
2023/06/17 17:18:37.702, 127, 142, 89
2023/06/17 17:18:38.838, 116, 135, 88
2023/06/17 17:18:39.958, 112, 133, 87
2023/06/17 17:18:41.094, 113, 149, 90
2023/06/17 17:18:42.230, 115, 131, 86
2023/06/17 17:18:43.350, 108, 139, 86
2023/06/17 17:18:44.486, 116, 131, 89
2023/06/17 17:18:45.605, 114, 153, 90
2023/06/17 17:18:46.741, 121, 137, 84
2023/06/17 17:18:47.877, 115, 136, 87
2023/06/17 17:18:48.997, 115, 138, 88
2023/06/17 17:18:50.133, 111, 142, 87
2023/06/17 17:18:51.253, 115, 139, 89
2023/06/17 17:18:52.389, 113, 137, 87
2023/06/17 17:18:53.525, 113, 126, 95
2023/06/17 17:18:54.645, 109, 137, 88
2023/06/17 17:18:55.780, 118, 148, 91
2023/06/17 17:18:56.901, 119, 136, 90
2023/06/17 17:18:58.037, 114, 140, 90
2023/06/17 17:18:59.173, 111, 141, 91
2023/06/17 17:19:00.292, 113, 133, 91
2023/06/17 17:19:01.429, 113, 147, 89
2023/06/17 17:19:02.564, 118, 137, 86
2023/06/17 17:19:03.684, 112, 136, 86
2023/06/17 17:19:04.820, 112, 149, 92
2023/06/17 17:19:05.940, 111, 134, 89
2023/06/17 17:19:07.076, 115, 142, 87
2023/06/17 17:19:08.212, 119, 136, 88
2023/06/17 17:19:09.332, 142, 135, 86
2023/06/17 17:19:10.468, 115, 135, 91
2023/06/17 17:19:11.588, 113, 137, 101
2023/06/17 17:19:12.724, 114, 135, 91
2023/06/17 17:19:13.860, 112, 135, 92
2023/06/17 17:19:14.980, 112, 138, 86
2023/06/17 17:19:16.116, 116, 153, 82
2023/06/17 17:19:17.236, 113, 136, 84
2023/06/17 17:19:18.371, 114, 138, 90
2023/06/17 17:19:19.507, 112, 144, 90
2023/06/17 17:19:20.627, 108, 136, 87
2023/06/17 17:19:21.763, 110, 132, 92
2023/06/17 17:19:22.899, 112, 134, 87
2023/06/17 17:19:24.019, 112, 128, 94
2023/06/17 17:19:25.155, 116, 134, 92
2023/06/17 17:19:26.275, 115, 132, 84
2023/06/17 17:19:27.411, 130, 147, 96
2023/06/17 17:19:28.531, 111, 140, 89
2023/06/17 17:19:29.667, 132, 136, 94
2023/06/17 17:19:30.803, 112, 145, 87
2023/06/17 17:19:31.923, 112, 144, 84
2023/06/17 17:19:33.058, 115, 140, 86
2023/06/17 17:19:34.178, 113, 134, 99
2023/06/17 17:19:35.314, 113, 144, 93
2023/06/17 17:19:36.450, 110, 155, 89
2023/06/17 17:19:37.570, 116, 146, 97
2023/06/17 17:19:38.706, 114, 144, 86
2023/06/17 17:19:39.826, 132, 147, 96
2023/06/17 17:19:40.962, 113, 138, 91
2023/06/17 17:19:42.098, 110, 134, 92
2023/06/17 17:19:43.218, 107, 141, 85
2023/06/17 17:19:44.354, 112, 141, 84
2023/06/17 17:19:45.474, 108, 131, 94
2023/06/17 17:19:46.610, 109, 138, 88
2023/06/17 17:19:47.746, 109, 161, 92
2023/06/17 17:19:48.866, 119, 130, 93
2023/06/17 17:19:50.001, 112, 131, 91
2023/06/17 17:19:51.137, 112, 143, 84
2023/06/17 17:19:52.257, 116, 129, 86
2023/06/17 17:19:53.393, 118, 136, 84
2023/06/17 17:19:54.513, 115, 131, 93
2023/06/17 17:19:55.649, 121, 143, 85
2023/06/17 17:19:56.785, 111, 130, 91
2023/06/17 17:19:57.905, 117, 133, 97
2023/06/17 17:19:59.041, 117, 134, 86
2023/06/17 17:20:00.161, 108, 135, 89
2023/06/17 17:20:01.297, 109, 132, 84
2023/06/17 17:20:02.433, 113, 145, 88
2023/06/17 17:20:03.553, 116, 131, 81
2023/06/17 17:20:04.689, 108, 146, 86
2023/06/17 17:20:05.809, 130, 144, 87
2023/06/17 17:20:06.944, 109, 144, 92
2023/06/17 17:20:08.080, 111, 135, 92
2023/06/17 17:20:09.200, 109, 143, 88
2023/06/17 17:20:10.337, 112, 135, 83
2023/06/17 17:20:11.456, 114, 133, 85
2023/06/17 17:20:12.592, 108, 131, 93
2023/06/17 17:20:13.728, 114, 129, 85
2023/06/17 17:20:14.848, 113, 136, 87
2023/06/17 17:20:15.984, 116, 131, 81
2023/06/17 17:20:17.104, 111, 133, 87
2023/06/17 17:20:18.240, 114, 135, 83
2023/06/17 17:20:19.376, 110, 135, 90
2023/06/17 17:20:20.496, 110, 139, 94
2023/06/17 17:20:21.632, 109, 134, 89
2023/06/17 17:20:22.767, 113, 135, 85
2023/06/17 17:20:23.887, 113, 127, 92
2023/06/17 17:20:25.023, 116, 132, 84
2023/06/17 17:20:26.142, 114, 144, 94
2023/06/17 17:20:27.280, 112, 151, 82
2023/06/17 17:20:28.399, 114, 138, 87
2023/06/17 17:20:29.535, 121, 137, 84
2023/06/17 17:20:30.671, 111, 132, 83
2023/06/17 17:20:31.791, 113, 133, 85
2023/06/17 17:20:32.927, 120, 144, 91
2023/06/17 17:20:34.047, 116, 138, 83
2023/06/17 17:20:35.183, 110, 137, 84
2023/06/17 17:20:36.319, 112, 139, 80
2023/06/17 17:20:37.438, 109, 141, 80
2023/06/17 17:20:38.575, 112, 140, 91
2023/06/17 17:20:39.694, 110, 146, 88
2023/06/17 17:20:40.830, 113, 138, 99
2023/06/17 17:20:41.966, 112, 137, 86
2023/06/17 17:20:43.086, 109, 129, 85
2023/06/17 17:20:44.222, 110, 148, 87
2023/06/17 17:20:45.342, 114, 133, 92
2023/06/17 17:20:46.478, 109, 135, 92
2023/06/17 17:20:47.613, 114, 143, 88
2023/06/17 17:20:48.734, 110, 149, 83
2023/06/17 17:20:49.869, 118, 135, 84
2023/06/17 17:20:51.005, 111, 136, 87
2023/06/17 17:20:52.125, 114, 130, 84
2023/06/17 17:20:53.262, 114, 135, 92
2023/06/17 17:20:54.381, 110, 133, 86
2023/06/17 17:20:55.517, 118, 132, 86
2023/06/17 17:20:56.653, 113, 135, 88
2023/06/17 17:20:57.773, 110, 140, 87
2023/06/17 17:20:58.909, 111, 138, 93
2023/06/17 17:21:00.029, 114, 134, 83
2023/06/17 17:21:01.165, 111, 134, 87
2023/06/17 17:21:02.301, 112, 143, 91
2023/06/17 17:21:03.421, 114, 131, 89
2023/06/17 17:21:04.557, 118, 168, 88
2023/06/17 17:21:05.677, 122, 147, 100
2023/06/17 17:21:06.813, 121, 140, 84
2023/06/17 17:21:07.949, 112, 140, 87
2023/06/17 17:21:09.069, 111, 137, 94
2023/06/17 17:21:10.204, 111, 141, 87
2023/06/17 17:21:11.324, 113, 131, 90
2023/06/17 17:21:12.460, 110, 134, 93
2023/06/17 17:21:13.596, 113, 137, 85
2023/06/17 17:21:14.716, 114, 139, 88
2023/06/17 17:21:15.852, 116, 151, 103
2023/06/17 17:21:16.988, 112, 135, 87
2023/06/17 17:21:18.108, 113, 142, 86
2023/06/17 17:21:19.244, 120, 134, 86
2023/06/17 17:21:20.364, 119, 147, 85
2023/06/17 17:21:21.500, 122, 136, 92
2023/06/17 17:21:22.636, 115, 142, 102
2023/06/17 17:21:23.756, 112, 150, 85
2023/06/17 17:21:24.892, 111, 143, 89
2023/06/17 17:21:26.012, 112, 159, 85
2023/06/17 17:21:27.147, 113, 148, 87
2023/06/17 17:21:28.283, 121, 227, 85
2023/06/17 17:21:29.403, 116, 504, 90
2023/06/17 17:21:30.539, 110, 146, 86
2023/06/17 17:21:31.659, 109, 140, 91
2023/06/17 17:21:32.795, 115, 141, 82
2023/06/17 17:21:33.931, 118, 141, 84
2023/06/17 17:21:35.051, 114, 145, 89
2023/06/17 17:21:36.187, 114, 136, 99
2023/06/17 17:21:37.307, 114, 134, 98
2023/06/17 17:21:38.443, 111, 131, 85
2023/06/17 17:21:39.579, 116, 139, 90
2023/06/17 17:21:40.699, 110, 137, 92
2023/06/17 17:21:41.835, 111, 132, 89
2023/06/17 17:21:42.954, 112, 159, 85
2023/06/17 17:21:44.090, 151, 293, 83
2023/06/17 17:21:45.226, 112, 130, 87
2023/06/17 17:21:46.346, 111, 140, 85
2023/06/17 17:21:47.482, 122, 134, 86
2023/06/17 17:21:48.602, 111, 142, 90
2023/06/17 17:21:49.738, 111, 135, 81
2023/06/17 17:21:50.874, 112, 155, 85
2023/06/17 17:21:51.994, 117, 147, 79
2023/06/17 17:21:53.130, 116, 147, 87
2023/06/17 17:21:54.250, 122, 143, 91
2023/06/17 17:21:55.385, 116, 150, 87
2023/06/17 17:21:56.522, 110, 137, 92
2023/06/17 17:21:57.641, 113, 135, 89
2023/06/17 17:21:58.777, 109, 146, 88
2023/06/17 17:21:59.913, 118, 152, 85
