time, beta470, beta532, beta650
2023/06/29 10:11:03.017, 92, 100, 70
2023/06/29 10:11:04.152, 97, 103, 70
2023/06/29 10:11:05.273, 94, 100, 70
2023/06/29 10:11:06.409, 91, 100, 72
2023/06/29 10:11:07.544, 117, 109, 75
2023/06/29 10:11:08.664, 93, 106, 76
2023/06/29 10:11:09.800, 95, 105, 80
2023/06/29 10:11:10.920, 91, 105, 74
2023/06/29 10:11:12.056, 116, 97, 71
2023/06/29 10:11:13.176, 96, 260, 79
2023/06/29 10:11:14.312, 91, 102, 71
2023/06/29 10:11:15.432, 96, 101, 75
2023/06/29 10:11:16.568, 92, 103, 73
2023/06/29 10:11:17.704, 105, 100, 77
2023/06/29 10:11:18.824, 97, 104, 72
2023/06/29 10:11:19.960, 98, 105, 72
2023/06/29 10:11:21.080, 99, 105, 77
2023/06/29 10:11:22.216, 96, 107, 70
2023/06/29 10:11:23.336, 96, 107, 75
2023/06/29 10:11:24.472, 94, 103, 73
2023/06/29 10:11:25.607, 96, 110, 74
2023/06/29 10:11:26.727, 104, 101, 74
2023/06/29 10:11:27.863, 98, 104, 75
2023/06/29 10:11:28.983, 96, 101, 74
2023/06/29 10:11:30.119, 98, 106, 73
2023/06/29 10:11:31.239, 94, 102, 75
2023/06/29 10:11:32.375, 97, 105, 69
2023/06/29 10:11:33.495, 96, 105, 75
2023/06/29 10:11:34.631, 94, 104, 68
2023/06/29 10:11:35.751, 102, 107, 74
2023/06/29 10:11:36.887, 94, 105, 75
2023/06/29 10:11:38.023, 100, 107, 74
2023/06/29 10:11:39.143, 99, 106, 73
2023/06/29 10:11:40.279, 95, 108, 75
2023/06/29 10:11:41.398, 95, 106, 83
2023/06/29 10:11:42.534, 97, 105, 88
2023/06/29 10:11:43.654, 97, 109, 92
2023/06/29 10:11:44.790, 95, 107, 74
2023/06/29 10:11:45.926, 95, 102, 72
2023/06/29 10:11:47.046, 96, 105, 71
2023/06/29 10:11:48.182, 102, 107, 76
2023/06/29 10:11:49.302, 96, 103, 73
2023/06/29 10:11:50.438, 100, 106, 72
2023/06/29 10:11:51.558, 101, 101, 75
2023/06/29 10:11:52.694, 97, 108, 76
2023/06/29 10:11:53.830, 99, 107, 72
2023/06/29 10:11:54.950, 98, 108, 74
2023/06/29 10:11:56.085, 100, 103, 76
2023/06/29 10:11:57.206, 103, 105, 69
2023/06/29 10:11:58.341, 95, 103, 75
2023/06/29 10:11:59.461, 95, 103, 76
2023/06/29 10:12:00.597, 96, 104, 77
2023/06/29 10:12:01.734, 99, 108, 74
2023/06/29 10:12:02.853, 93, 106, 75
2023/06/29 10:12:03.989, 100, 104, 77
2023/06/29 10:12:05.109, 99, 107, 76
2023/06/29 10:12:06.245, 100, 113, 74
2023/06/29 10:12:07.365, 95, 110, 73
2023/06/29 10:12:08.501, 100, 101, 77
2023/06/29 10:12:09.636, 97, 111, 69
2023/06/29 10:12:10.757, 100, 107, 75
2023/06/29 10:12:11.893, 96, 111, 79
2023/06/29 10:12:13.013, 98, 107, 78
2023/06/29 10:12:14.149, 97, 107, 70
2023/06/29 10:12:15.269, 96, 128, 72
2023/06/29 10:12:16.405, 99, 109, 78
2023/06/29 10:12:17.540, 100, 110, 76
2023/06/29 10:12:18.660, 97, 102, 75
2023/06/29 10:12:19.796, 105, 108, 74
2023/06/29 10:12:20.916, 97, 105, 77
2023/06/29 10:12:22.052, 98, 105, 77
2023/06/29 10:12:23.172, 100, 104, 75
2023/06/29 10:12:24.308, 101, 105, 76
2023/06/29 10:12:25.444, 96, 103, 73
2023/06/29 10:12:26.564, 95, 109, 74
2023/06/29 10:12:27.700, 99, 110, 74
2023/06/29 10:12:28.820, 96, 109, 74
2023/06/29 10:12:29.956, 98, 110, 78
2023/06/29 10:12:31.076, 96, 109, 77
2023/06/29 10:12:32.212, 99, 108, 78
2023/06/29 10:12:33.332, 107, 137, 76
2023/06/29 10:12:34.467, 96, 108, 92
2023/06/29 10:12:35.603, 97, 107, 238
2023/06/29 10:12:36.723, 98, 105, 79
2023/06/29 10:12:37.859, 100, 108, 104
2023/06/29 10:12:38.979, 97, 105, 76
2023/06/29 10:12:40.115, 103, 109, 74
2023/06/29 10:12:41.251, 100, 109, 81
2023/06/29 10:12:42.371, 101, 107, 78
2023/06/29 10:12:43.507, 97, 112, 76
2023/06/29 10:12:44.627, 98, 126, 76
2023/06/29 10:12:45.763, 97, 108, 74
2023/06/29 10:12:46.883, 98, 111, 75
2023/06/29 10:12:48.019, 99, 106, 76
2023/06/29 10:12:49.155, 96, 128, 72
2023/06/29 10:12:50.275, 99, 106, 70
2023/06/29 10:12:51.410, 98, 106, 79
2023/06/29 10:12:52.530, 97, 105, 74
2023/06/29 10:12:53.666, 95, 107, 75
2023/06/29 10:12:54.786, 93, 106, 74
2023/06/29 10:12:55.921, 97, 118, 71
2023/06/29 10:12:57.042, 95, 105, 73
2023/06/29 10:12:58.178, 101, 108, 80
2023/06/29 10:12:59.313, 97, 111, 76
2023/06/29 10:13:00.434, 99, 110, 75
2023/06/29 10:13:01.570, 99, 110, 73
2023/06/29 10:13:02.690, 97, 125, 72
2023/06/29 10:13:03.826, 102, 114, 86
2023/06/29 10:13:04.946, 97, 106, 89
2023/06/29 10:13:06.082, 97, 109, 75
2023/06/29 10:13:07.217, 96, 107, 71
2023/06/29 10:13:08.337, 95, 124, 75
2023/06/29 10:13:09.473, 97, 126, 76
2023/06/29 10:13:10.593, 108, 108, 72
2023/06/29 10:13:11.729, 97, 112, 75
2023/06/29 10:13:12.849, 103, 108, 77
2023/06/29 10:13:13.985, 98, 110, 72
2023/06/29 10:13:15.121, 100, 114, 75
2023/06/29 10:13:16.241, 103, 111, 73
2023/06/29 10:13:17.377, 100, 128, 76
2023/06/29 10:13:18.497, 104, 110, 75
2023/06/29 10:13:19.633, 97, 114, 72
2023/06/29 10:13:20.769, 98, 107, 69
2023/06/29 10:13:21.889, 98, 105, 74
2023/06/29 10:13:23.025, 97, 107, 71
2023/06/29 10:13:24.145, 104, 106, 80
2023/06/29 10:13:25.281, 100, 111, 76
2023/06/29 10:13:26.400, 96, 112, 75
2023/06/29 10:13:27.536, 93, 111, 76
2023/06/29 10:13:28.672, 99, 107, 75
2023/06/29 10:13:29.792, 121, 107, 75
2023/06/29 10:13:30.928, 98, 110, 72
2023/06/29 10:13:32.048, 99, 107, 76
2023/06/29 10:13:33.184, 98, 106, 75
2023/06/29 10:13:34.304, 100, 102, 116
2023/06/29 10:13:35.440, 97, 109, 77
2023/06/29 10:13:36.560, 95, 106, 73
2023/06/29 10:13:37.696, 100, 106, 78
2023/06/29 10:13:38.832, 101, 108, 79
2023/06/29 10:13:39.952, 96, 177, 70
2023/06/29 10:13:41.088, 96, 105, 72
2023/06/29 10:13:42.207, 101, 106, 77
2023/06/29 10:13:43.343, 99, 111, 77
2023/06/29 10:13:44.463, 96, 110, 73
2023/06/29 10:13:45.599, 95, 106, 77
2023/06/29 10:13:46.735, 98, 108, 72
2023/06/29 10:13:47.855, 98, 105, 77
2023/06/29 10:13:48.991, 101, 112, 81
2023/06/29 10:13:50.111, 100, 108, 75
2023/06/29 10:13:51.247, 97, 107, 75
2023/06/29 10:13:52.367, 98, 106, 79
2023/06/29 10:13:53.503, 99, 106, 73
2023/06/29 10:13:54.639, 96, 129, 74
2023/06/29 10:13:55.759, 101, 110, 78
2023/06/29 10:13:56.895, 99, 111, 96
2023/06/29 10:13:58.015, 100, 116, 78
2023/06/29 10:13:59.150, 99, 111, 71
2023/06/29 10:14:00.271, 98, 111, 75
2023/06/29 10:14:01.406, 94, 108, 73
2023/06/29 10:14:02.542, 98, 107, 78
2023/06/29 10:14:03.662, 100, 124, 73
2023/06/29 10:14:04.798, 98, 108, 75
2023/06/29 10:14:05.918, 95, 112, 85
2023/06/29 10:14:07.054, 98, 109, 75
2023/06/29 10:14:08.174, 96, 106, 77
2023/06/29 10:14:09.310, 96, 106, 74
2023/06/29 10:14:10.445, 102, 112, 82
2023/06/29 10:14:11.566, 99, 105, 74
2023/06/29 10:14:12.702, 97, 108, 75
2023/06/29 10:14:13.822, 97, 111, 77
2023/06/29 10:14:14.957, 103, 107, 75
2023/06/29 10:14:16.078, 100, 102, 74
2023/06/29 10:14:17.213, 105, 106, 70
2023/06/29 10:14:18.349, 94, 106, 78
2023/06/29 10:14:19.469, 100, 110, 73
2023/06/29 10:14:20.605, 95, 113, 89
2023/06/29 10:14:21.725, 97, 109, 76
2023/06/29 10:14:22.861, 93, 114, 75
2023/06/29 10:14:23.997, 101, 105, 117
2023/06/29 10:14:25.117, 94, 112, 68
2023/06/29 10:14:26.253, 98, 153, 73
2023/06/29 10:14:27.372, 98, 170, 86
2023/06/29 10:14:28.508, 99, 108, 73
2023/06/29 10:14:29.629, 97, 109, 73
2023/06/29 10:14:30.765, 97, 111, 78
2023/06/29 10:14:31.885, 98, 110, 77
2023/06/29 10:14:33.021, 98, 106, 73
2023/06/29 10:14:34.140, 97, 113, 76
2023/06/29 10:14:35.276, 95, 107, 77
2023/06/29 10:14:36.396, 106, 109, 78
2023/06/29 10:14:37.532, 95, 107, 77
2023/06/29 10:14:38.652, 99, 105, 74
2023/06/29 10:14:39.788, 103, 121, 72
2023/06/29 10:14:40.924, 93, 106, 82
2023/06/29 10:14:42.044, 96, 106, 80
2023/06/29 10:14:43.180, 97, 324, 70
2023/06/29 10:14:44.300, 96, 104, 73
2023/06/29 10:14:45.436, 96, 103, 77
2023/06/29 10:14:46.556, 100, 106, 78
2023/06/29 10:14:47.692, 98, 106, 88
2023/06/29 10:14:48.812, 97, 104, 92
2023/06/29 10:14:49.947, 99, 113, 78
2023/06/29 10:14:51.067, 97, 110, 75
2023/06/29 10:14:52.203, 97, 107, 75
2023/06/29 10:14:53.323, 113, 107, 76
2023/06/29 10:14:54.459, 95, 111, 74
2023/06/29 10:14:55.595, 100, 112, 73
2023/06/29 10:14:56.715, 96, 113, 77
2023/06/29 10:14:57.851, 95, 105, 73
2023/06/29 10:14:58.971, 99, 109, 77
2023/06/29 10:15:00.107, 99, 104, 70
2023/06/29 10:15:01.227, 96, 107, 71
2023/06/29 10:15:02.363, 96, 108, 73
2023/06/29 10:15:03.482, 98, 105, 73
2023/06/29 10:15:04.619, 100, 124, 73
2023/06/29 10:15:05.739, 98, 107, 75
2023/06/29 10:15:06.874, 103, 109, 81
2023/06/29 10:15:08.010, 101, 107, 85
2023/06/29 10:15:09.130, 103, 108, 77
2023/06/29 10:15:10.266, 97, 108, 77
2023/06/29 10:15:11.386, 95, 107, 73
2023/06/29 10:15:12.522, 102, 110, 76
2023/06/29 10:15:13.642, 102, 105, 74
2023/06/29 10:15:14.778, 105, 111, 71
2023/06/29 10:15:15.898, 98, 107, 78
2023/06/29 10:15:17.034, 99, 108, 73
2023/06/29 10:15:18.170, 99, 106, 68
2023/06/29 10:15:19.290, 96, 108, 73
2023/06/29 10:15:20.425, 99, 111, 75
2023/06/29 10:15:21.546, 97, 111, 71
2023/06/29 10:15:22.681, 99, 108, 77
2023/06/29 10:15:23.802, 100, 113, 73
2023/06/29 10:15:24.938, 96, 105, 73
2023/06/29 10:15:26.057, 94, 108, 72
2023/06/29 10:15:27.193, 95, 106, 78
2023/06/29 10:15:28.313, 97, 112, 78
2023/06/29 10:15:29.450, 98, 108, 78
2023/06/29 10:15:30.569, 101, 105, 75
2023/06/29 10:15:31.705, 126, 104, 73
2023/06/29 10:15:32.841, 99, 106, 73
2023/06/29 10:15:33.961, 101, 108, 83
2023/06/29 10:15:35.097, 99, 110, 78
2023/06/29 10:15:36.217, 100, 108, 74
2023/06/29 10:15:37.353, 98, 104, 72
2023/06/29 10:15:38.473, 99, 107, 73
2023/06/29 10:15:39.608, 98, 108, 78
2023/06/29 10:15:40.729, 97, 105, 76
2023/06/29 10:15:41.864, 93, 106, 81
2023/06/29 10:15:42.984, 98, 110, 78
2023/06/29 10:15:44.120, 100, 104, 72
2023/06/29 10:15:45.256, 98, 107, 77
2023/06/29 10:15:46.376, 97, 106, 73
2023/06/29 10:15:47.512, 99, 109, 70
2023/06/29 10:15:48.632, 98, 109, 73
2023/06/29 10:15:49.768, 98, 110, 72
2023/06/29 10:15:50.888, 97, 108, 71
2023/06/29 10:15:52.024, 109, 110, 84
2023/06/29 10:15:53.144, 108, 108, 83
2023/06/29 10:15:54.280, 99, 111, 76
2023/06/29 10:15:55.400, 97, 104, 76
2023/06/29 10:15:56.535, 100, 112, 73
2023/06/29 10:15:57.672, 98, 106, 79
2023/06/29 10:15:58.792, 99, 113, 75
2023/06/29 10:15:59.927, 100, 109, 75
2023/06/29 10:16:01.047, 96, 106, 104
2023/06/29 10:16:02.183, 95, 129, 78
2023/06/29 10:16:03.303, 97, 105, 76
2023/06/29 10:16:04.439, 99, 109, 67
2023/06/29 10:16:05.575, 100, 108, 75
2023/06/29 10:16:06.695, 99, 106, 71
2023/06/29 10:16:07.831, 97, 114, 73
2023/06/29 10:16:08.951, 99, 109, 73
2023/06/29 10:16:10.087, 101, 107, 74
2023/06/29 10:16:11.207, 105, 108, 74
2023/06/29 10:16:12.343, 104, 115, 75
2023/06/29 10:16:13.463, 99, 104, 78
2023/06/29 10:16:14.599, 97, 105, 79
2023/06/29 10:16:15.734, 100, 110, 72
2023/06/29 10:16:16.854, 100, 104, 80
2023/06/29 10:16:17.990, 100, 108, 76
2023/06/29 10:16:19.110, 101, 108, 94
2023/06/29 10:16:20.246, 99, 106, 77
2023/06/29 10:16:21.366, 97, 109, 74
2023/06/29 10:16:22.502, 99, 105, 76
2023/06/29 10:16:23.638, 98, 105, 73
2023/06/29 10:16:24.758, 95, 120, 74
2023/06/29 10:16:25.894, 100, 104, 80
2023/06/29 10:16:27.014, 101, 105, 77
2023/06/29 10:16:28.150, 101, 109, 74
2023/06/29 10:16:29.269, 99, 111, 81
2023/06/29 10:16:30.406, 100, 111, 75
2023/06/29 10:16:31.526, 96, 113, 73
2023/06/29 10:16:32.662, 101, 108, 75
2023/06/29 10:16:33.797, 99, 104, 73
2023/06/29 10:16:34.917, 99, 105, 75
2023/06/29 10:16:36.053, 97, 134, 74
2023/06/29 10:16:37.173, 97, 104, 90
2023/06/29 10:16:38.309, 98, 135, 79
2023/06/29 10:16:39.429, 101, 116, 73
2023/06/29 10:16:40.565, 99, 134, 85
2023/06/29 10:16:41.685, 99, 108, 77
2023/06/29 10:16:42.821, 97, 112, 77
2023/06/29 10:16:43.941, 97, 108, 74
2023/06/29 10:16:45.076, 99, 108, 79
2023/06/29 10:16:46.213, 102, 107, 84
2023/06/29 10:16:47.333, 100, 107, 75
2023/06/29 10:16:48.468, 96, 101, 72
2023/06/29 10:16:49.589, 96, 105, 77
2023/06/29 10:16:50.724, 98, 106, 80
2023/06/29 10:16:51.844, 113, 108, 74
2023/06/29 10:16:52.980, 93, 107, 76
2023/06/29 10:16:54.100, 98, 108, 77
2023/06/29 10:16:55.236, 98, 109, 75
2023/06/29 10:16:56.356, 94, 107, 81
2023/06/29 10:16:57.492, 97, 109, 79
2023/06/29 10:16:58.628, 96, 104, 75
2023/06/29 10:16:59.748, 96, 108, 79
2023/06/29 10:17:00.883, 97, 110, 78
2023/06/29 10:17:02.004, 97, 111, 76
2023/06/29 10:17:03.140, 95, 109, 76
2023/06/29 10:17:04.259, 97, 118, 77
2023/06/29 10:17:05.395, 105, 108, 74
2023/06/29 10:17:06.515, 98, 109, 80
2023/06/29 10:17:07.651, 95, 106, 75
2023/06/29 10:17:08.771, 92, 107, 78
2023/06/29 10:17:09.907, 99, 109, 72
2023/06/29 10:17:11.043, 100, 117, 75
2023/06/29 10:17:12.163, 94, 110, 73
2023/06/29 10:17:13.299, 95, 107, 82
2023/06/29 10:17:14.419, 96, 106, 79
2023/06/29 10:17:15.555, 95, 111, 74
2023/06/29 10:17:16.675, 97, 107, 76
2023/06/29 10:17:17.811, 94, 104, 77
2023/06/29 10:17:18.930, 105, 103, 76
2023/06/29 10:17:20.067, 96, 106, 81
2023/06/29 10:17:21.203, 98, 108, 76
2023/06/29 10:17:22.322, 97, 110, 80
2023/06/29 10:17:23.459, 96, 106, 78
2023/06/29 10:17:24.578, 97, 107, 80
2023/06/29 10:17:25.714, 100, 108, 76
2023/06/29 10:17:26.834, 98, 108, 77
2023/06/29 10:17:27.970, 94, 109, 79
2023/06/29 10:17:29.090, 101, 107, 75
2023/06/29 10:17:30.226, 95, 106, 72
2023/06/29 10:17:31.346, 94, 116, 82
2023/06/29 10:17:32.482, 102, 116, 79
2023/06/29 10:17:33.602, 95, 111, 76
2023/06/29 10:17:34.738, 99, 118, 76
2023/06/29 10:17:35.874, 99, 117, 74
2023/06/29 10:17:36.994, 102, 109, 76
2023/06/29 10:17:38.130, 97, 108, 74
2023/06/29 10:17:39.250, 97, 109, 74
2023/06/29 10:17:40.386, 98, 116, 75
2023/06/29 10:17:41.505, 98, 111, 83
2023/06/29 10:17:42.641, 94, 116, 78
2023/06/29 10:17:43.761, 100, 109, 81
2023/06/29 10:17:44.897, 97, 106, 82
2023/06/29 10:17:46.033, 103, 108, 76
2023/06/29 10:17:47.153, 98, 108, 79
2023/06/29 10:17:48.289, 96, 107, 92
2023/06/29 10:17:49.409, 98, 104, 94
2023/06/29 10:17:50.545, 101, 108, 79
2023/06/29 10:17:51.665, 97, 107, 77
2023/06/29 10:17:52.801, 95, 105, 79
2023/06/29 10:17:53.921, 96, 105, 79
2023/06/29 10:17:55.057, 96, 111, 74
2023/06/29 10:17:56.176, 98, 106, 73
2023/06/29 10:17:57.313, 99, 105, 71
2023/06/29 10:17:58.449, 105, 105, 80
2023/06/29 10:17:59.568, 100, 109, 80
2023/06/29 10:18:00.704, 96, 105, 77
2023/06/29 10:18:01.824, 98, 106, 75
2023/06/29 10:18:02.960, 97, 106, 75
2023/06/29 10:18:04.080, 120, 114, 77
2023/06/29 10:18:05.217, 98, 110, 75
2023/06/29 10:18:06.336, 99, 106, 80
2023/06/29 10:18:07.472, 98, 108, 75
2023/06/29 10:18:08.608, 96, 109, 75
2023/06/29 10:18:09.728, 101, 108, 72
2023/06/29 10:18:10.864, 98, 106, 75
2023/06/29 10:18:11.984, 98, 105, 71
2023/06/29 10:18:13.120, 96, 105, 72
2023/06/29 10:18:14.240, 95, 107, 75
2023/06/29 10:18:15.375, 96, 111, 73
2023/06/29 10:18:16.495, 97, 114, 79
2023/06/29 10:18:17.631, 97, 124, 76
2023/06/29 10:18:18.751, 96, 110, 77
2023/06/29 10:18:19.887, 99, 108, 76
2023/06/29 10:18:21.007, 96, 113, 78
2023/06/29 10:18:22.143, 99, 111, 78
2023/06/29 10:18:23.279, 98, 110, 82
2023/06/29 10:18:24.399, 100, 108, 77
2023/06/29 10:18:25.535, 99, 112, 77
2023/06/29 10:18:26.655, 96, 139, 82
2023/06/29 10:18:27.791, 96, 106, 74
2023/06/29 10:18:28.911, 102, 106, 77
2023/06/29 10:18:30.047, 100, 107, 76
2023/06/29 10:18:31.166, 95, 105, 75
2023/06/29 10:18:32.303, 96, 118, 80
2023/06/29 10:18:33.422, 93, 108, 78
2023/06/29 10:18:34.558, 95, 106, 83
2023/06/29 10:18:35.694, 94, 113, 76
2023/06/29 10:18:36.814, 94, 109, 79
2023/06/29 10:18:37.950, 100, 105, 70
2023/06/29 10:18:39.070, 107, 105, 78
2023/06/29 10:18:40.206, 94, 147, 77
2023/06/29 10:18:41.326, 97, 109, 71
2023/06/29 10:18:42.462, 96, 110, 81
2023/06/29 10:18:43.582, 94, 106, 82
2023/06/29 10:18:44.718, 94, 111, 79
2023/06/29 10:18:45.838, 98, 103, 75
2023/06/29 10:18:46.974, 98, 105, 78
2023/06/29 10:18:48.109, 100, 108, 80
2023/06/29 10:18:49.230, 97, 111, 75
2023/06/29 10:18:50.365, 97, 104, 74
2023/06/29 10:18:51.485, 97, 112, 75
2023/06/29 10:18:52.621, 95, 122, 74
2023/06/29 10:18:53.741, 99, 102, 80
2023/06/29 10:18:54.878, 98, 116, 75
2023/06/29 10:18:55.997, 97, 110, 76
2023/06/29 10:18:57.133, 95, 109, 79
2023/06/29 10:18:58.253, 97, 108, 74
2023/06/29 10:18:59.389, 95, 110, 84
2023/06/29 10:19:00.525, 97, 110, 77
2023/06/29 10:19:01.645, 100, 111, 82
2023/06/29 10:19:02.781, 97, 108, 80
2023/06/29 10:19:03.901, 98, 109, 77
2023/06/29 10:19:05.037, 97, 107, 77
2023/06/29 10:19:06.157, 96, 105, 74
2023/06/29 10:19:07.292, 117, 107, 78
2023/06/29 10:19:08.413, 94, 105, 76
2023/06/29 10:19:09.548, 99, 107, 76
2023/06/29 10:19:10.668, 94, 115, 77
2023/06/29 10:19:11.804, 96, 105, 77
2023/06/29 10:19:12.940, 96, 108, 76
2023/06/29 10:19:14.060, 95, 113, 74
2023/06/29 10:19:15.196, 98, 108, 78
2023/06/29 10:19:16.316, 99, 107, 78
2023/06/29 10:19:17.452, 97, 109, 78
2023/06/29 10:19:18.571, 99, 106, 77
2023/06/29 10:19:19.708, 95, 122, 80
2023/06/29 10:19:20.828, 97, 110, 72
2023/06/29 10:19:21.964, 99, 111, 80
2023/06/29 10:19:23.084, 101, 107, 78
2023/06/29 10:19:24.219, 97, 105, 76
2023/06/29 10:19:25.355, 96, 107, 79
2023/06/29 10:19:26.475, 95, 106, 79
2023/06/29 10:19:27.611, 95, 107, 75
2023/06/29 10:19:28.731, 99, 118, 77
2023/06/29 10:19:29.867, 96, 110, 78
2023/06/29 10:19:30.987, 98, 109, 78
2023/06/29 10:19:32.123, 99, 105, 75
2023/06/29 10:19:33.243, 99, 110, 73
2023/06/29 10:19:34.379, 97, 104, 77
2023/06/29 10:19:35.499, 99, 108, 77
2023/06/29 10:19:36.635, 97, 107, 75
2023/06/29 10:19:37.755, 95, 107, 75
2023/06/29 10:19:38.891, 100, 108, 78
2023/06/29 10:19:40.011, 97, 105, 77
2023/06/29 10:19:41.147, 94, 108, 79
2023/06/29 10:19:42.282, 93, 104, 78
2023/06/29 10:19:43.402, 97, 113, 73
2023/06/29 10:19:44.538, 94, 105, 76
2023/06/29 10:19:45.658, 97, 125, 77
2023/06/29 10:19:46.794, 96, 144, 75
2023/06/29 10:19:47.914, 100, 110, 77
2023/06/29 10:19:49.050, 97, 112, 77
2023/06/29 10:19:50.170, 96, 110, 78
2023/06/29 10:19:51.306, 99, 104, 73
2023/06/29 10:19:52.426, 99, 107, 74
2023/06/29 10:19:53.562, 97, 113, 80
2023/06/29 10:19:54.698, 98, 106, 76
2023/06/29 10:19:55.817, 96, 111, 71
2023/06/29 10:19:56.954, 96, 112, 73
2023/06/29 10:19:58.074, 96, 110, 82
2023/06/29 10:19:59.210, 96, 132, 73
2023/06/29 10:20:00.329, 97, 106, 78
2023/06/29 10:20:01.466, 102, 107, 77
2023/06/29 10:20:02.585, 94, 107, 76
2023/06/29 10:20:03.721, 96, 106, 77
2023/06/29 10:20:04.841, 95, 131, 80
2023/06/29 10:20:05.977, 98, 107, 72
2023/06/29 10:20:07.097, 93, 138, 77
2023/06/29 10:20:08.233, 98, 136, 75
2023/06/29 10:20:09.369, 97, 106, 73
2023/06/29 10:20:10.489, 97, 111, 74
2023/06/29 10:20:11.625, 106, 109, 71
2023/06/29 10:20:12.745, 98, 108, 75
2023/06/29 10:20:13.881, 126, 104, 75
2023/06/29 10:20:15.001, 105, 115, 78
2023/06/29 10:20:16.136, 104, 117, 74
2023/06/29 10:20:17.272, 107, 106, 73
2023/06/29 10:20:18.392, 103, 112, 70
2023/06/29 10:20:19.528, 100, 112, 74
2023/06/29 10:20:20.648, 98, 111, 73
2023/06/29 10:20:21.784, 102, 138, 75
2023/06/29 10:20:22.904, 97, 108, 82
2023/06/29 10:20:24.040, 102, 108, 73
2023/06/29 10:20:25.176, 98, 107, 70
2023/06/29 10:20:26.296, 96, 105, 78
2023/06/29 10:20:27.432, 100, 107, 74
2023/06/29 10:20:28.552, 96, 114, 74
2023/06/29 10:20:29.688, 99, 110, 73
2023/06/29 10:20:30.808, 95, 103, 72
2023/06/29 10:20:31.943, 105, 104, 73
2023/06/29 10:20:33.063, 93, 108, 70
2023/06/29 10:20:34.199, 97, 107, 71
2023/06/29 10:20:35.319, 97, 111, 76
2023/06/29 10:20:36.455, 98, 107, 74
2023/06/29 10:20:37.575, 94, 108, 79
2023/06/29 10:20:38.711, 99, 103, 77
2023/06/29 10:20:39.847, 100, 111, 72
2023/06/29 10:20:40.966, 98, 105, 74
2023/06/29 10:20:42.103, 97, 110, 71
2023/06/29 10:20:43.223, 96, 111, 80
2023/06/29 10:20:44.359, 96, 106, 75
2023/06/29 10:20:45.479, 107, 102, 76
2023/06/29 10:20:46.615, 98, 106, 78
2023/06/29 10:20:47.735, 97, 106, 72
2023/06/29 10:20:48.871, 96, 111, 78
2023/06/29 10:20:49.991, 98, 107, 74
2023/06/29 10:20:51.126, 97, 107, 68
2023/06/29 10:20:52.262, 95, 112, 76
2023/06/29 10:20:53.382, 98, 102, 74
2023/06/29 10:20:54.517, 95, 108, 79
2023/06/29 10:20:55.638, 98, 104, 75
2023/06/29 10:20:56.774, 96, 108, 83
2023/06/29 10:20:57.894, 96, 106, 76
2023/06/29 10:20:59.030, 99, 107, 77
2023/06/29 10:21:00.150, 106, 106, 75
2023/06/29 10:21:01.286, 96, 106, 72
2023/06/29 10:21:02.406, 97, 106, 73
2023/06/29 10:21:03.541, 99, 109, 73
2023/06/29 10:21:04.678, 103, 109, 74
2023/06/29 10:21:05.797, 94, 112, 72
2023/06/29 10:21:06.933, 109, 120, 72
2023/06/29 10:21:08.053, 98, 107, 86
2023/06/29 10:21:09.189, 94, 107, 76
2023/06/29 10:21:10.309, 98, 110, 74
2023/06/29 10:21:11.445, 98, 109, 72
2023/06/29 10:21:12.564, 95, 108, 77
2023/06/29 10:21:13.701, 97, 118, 224
2023/06/29 10:21:14.837, 99, 105, 75
2023/06/29 10:21:15.957, 100, 108, 73
2023/06/29 10:21:17.093, 95, 104, 73
2023/06/29 10:21:18.213, 96, 104, 74
2023/06/29 10:21:19.349, 96, 106, 72
2023/06/29 10:21:20.469, 96, 110, 73
2023/06/29 10:21:21.605, 99, 107, 79
2023/06/29 10:21:22.725, 100, 110, 78
2023/06/29 10:21:23.861, 99, 107, 76
2023/06/29 10:21:24.980, 99, 108, 79
2023/06/29 10:21:26.116, 97, 107, 71
2023/06/29 10:21:27.252, 95, 106, 76
2023/06/29 10:21:28.372, 97, 109, 92
2023/06/29 10:21:29.508, 102, 108, 80
2023/06/29 10:21:30.628, 97, 102, 73
2023/06/29 10:21:31.764, 96, 103, 76
2023/06/29 10:21:32.884, 97, 113, 73
2023/06/29 10:21:34.020, 96, 107, 73
2023/06/29 10:21:35.140, 100, 106, 74
2023/06/29 10:21:36.276, 98, 105, 78
2023/06/29 10:21:37.396, 98, 106, 72
2023/06/29 10:21:38.532, 100, 110, 73
2023/06/29 10:21:39.668, 98, 116, 82
2023/06/29 10:21:40.788, 93, 108, 75
2023/06/29 10:21:41.923, 99, 109, 75
2023/06/29 10:21:43.044, 97, 110, 70
2023/06/29 10:21:44.179, 97, 107, 69
2023/06/29 10:21:45.299, 100, 106, 73
2023/06/29 10:21:46.435, 97, 108, 75
2023/06/29 10:21:47.555, 96, 123, 71
2023/06/29 10:21:49.171, 98, 113, 69
2023/06/29 10:21:50.291, 95, 101, 75
2023/06/29 10:21:51.427, 94, 108, 75
2023/06/29 10:21:52.547, 100, 106, 73
2023/06/29 10:21:53.682, 103, 104, 74
2023/06/29 10:21:54.819, 96, 111, 75
2023/06/29 10:21:55.939, 103, 106, 73
2023/06/29 10:21:57.075, 92, 113, 72
2023/06/29 10:21:58.194, 96, 109, 77
2023/06/29 10:21:59.330, 98, 103, 72
