time, beta470, beta532, beta650
2023/06/16 13:16:26.461, 101, 116, 75
2023/06/16 13:16:27.597, 102, 120, 73
2023/06/16 13:16:28.717, 102, 117, 76
2023/06/16 13:16:29.853, 101, 118, 78
2023/06/16 13:16:30.973, 108, 117, 80
2023/06/16 13:16:32.109, 104, 117, 78
2023/06/16 13:16:33.228, 102, 120, 75
2023/06/16 13:16:34.364, 106, 128, 81
2023/06/16 13:16:35.500, 104, 114, 77
2023/06/16 13:16:36.620, 104, 115, 72
2023/06/16 13:16:37.756, 106, 117, 79
2023/06/16 13:16:38.876, 102, 118, 76
2023/06/16 13:16:40.012, 104, 118, 79
2023/06/16 13:16:41.148, 105, 115, 87
2023/06/16 13:16:42.268, 100, 116, 78
2023/06/16 13:16:43.404, 104, 113, 81
2023/06/16 13:16:44.524, 107, 120, 72
2023/06/16 13:16:45.659, 104, 116, 82
2023/06/16 13:16:46.795, 103, 119, 74
2023/06/16 13:16:47.916, 105, 116, 76
2023/06/16 13:16:49.051, 102, 118, 77
2023/06/16 13:16:50.171, 102, 123, 77
2023/06/16 13:16:51.308, 105, 114, 76
2023/06/16 13:16:52.427, 105, 110, 76
2023/06/16 13:16:53.563, 101, 117, 80
2023/06/16 13:16:54.699, 99, 112, 77
2023/06/16 13:16:55.819, 102, 119, 76
2023/06/16 13:16:56.955, 99, 114, 75
2023/06/16 13:16:58.075, 103, 126, 77
2023/06/16 13:16:59.211, 105, 116, 75
2023/06/16 13:17:00.331, 102, 119, 76
2023/06/16 13:17:01.467, 112, 115, 77
2023/06/16 13:17:02.603, 105, 118, 76
2023/06/16 13:17:03.723, 106, 119, 75
2023/06/16 13:17:04.859, 104, 115, 74
2023/06/16 13:17:05.979, 103, 116, 75
2023/06/16 13:17:07.114, 100, 116, 75
2023/06/16 13:17:08.250, 100, 116, 73
2023/06/16 13:17:09.370, 102, 126, 77
2023/06/16 13:17:10.506, 102, 110, 79
2023/06/16 13:17:11.626, 107, 119, 74
2023/06/16 13:17:12.762, 100, 119, 74
2023/06/16 13:17:13.898, 101, 114, 82
2023/06/16 13:17:15.018, 99, 114, 77
2023/06/16 13:17:16.153, 102, 114, 75
2023/06/16 13:17:17.274, 104, 120, 79
2023/06/16 13:17:18.410, 106, 121, 82
2023/06/16 13:17:19.530, 106, 113, 76
2023/06/16 13:17:20.665, 105, 122, 78
2023/06/16 13:17:21.801, 102, 114, 77
2023/06/16 13:17:22.921, 104, 118, 80
2023/06/16 13:17:24.057, 102, 116, 76
2023/06/16 13:17:25.178, 104, 116, 75
2023/06/16 13:17:26.313, 102, 116, 73
2023/06/16 13:17:27.448, 103, 115, 77
2023/06/16 13:17:28.569, 105, 119, 75
2023/06/16 13:17:29.705, 101, 116, 79
2023/06/16 13:17:30.825, 104, 116, 77
2023/06/16 13:17:31.961, 105, 117, 79
2023/06/16 13:17:33.081, 103, 116, 76
2023/06/16 13:17:34.216, 103, 119, 77
2023/06/16 13:17:35.352, 103, 159, 76
2023/06/16 13:17:36.472, 98, 117, 73
2023/06/16 13:17:37.608, 101, 114, 78
2023/06/16 13:17:38.728, 103, 112, 79
2023/06/16 13:17:39.864, 106, 120, 72
2023/06/16 13:17:40.984, 104, 114, 76
2023/06/16 13:17:42.120, 108, 128, 75
2023/06/16 13:17:43.256, 106, 118, 82
2023/06/16 13:17:44.376, 102, 116, 77
2023/06/16 13:17:45.512, 106, 121, 72
2023/06/16 13:17:46.632, 102, 120, 79
2023/06/16 13:17:47.767, 104, 118, 79
2023/06/16 13:17:48.903, 105, 116, 76
2023/06/16 13:17:50.024, 104, 114, 73
2023/06/16 13:17:51.159, 102, 120, 78
2023/06/16 13:17:52.279, 101, 118, 80
2023/06/16 13:17:53.415, 104, 117, 76
2023/06/16 13:17:54.535, 103, 116, 82
2023/06/16 13:17:55.671, 101, 116, 77
2023/06/16 13:17:56.807, 101, 118, 77
2023/06/16 13:17:57.927, 106, 117, 79
2023/06/16 13:17:59.063, 102, 114, 78
2023/06/16 13:18:00.183, 107, 116, 79
2023/06/16 13:18:01.319, 103, 117, 152
2023/06/16 13:18:02.455, 106, 117, 181
2023/06/16 13:18:03.574, 104, 113, 76
2023/06/16 13:18:04.711, 104, 187, 75
2023/06/16 13:18:05.831, 105, 117, 76
2023/06/16 13:18:06.967, 106, 115, 73
2023/06/16 13:18:08.102, 102, 115, 79
2023/06/16 13:18:09.222, 104, 115, 74
2023/06/16 13:18:10.358, 102, 113, 75
2023/06/16 13:18:11.478, 101, 119, 81
2023/06/16 13:18:12.614, 105, 116, 72
2023/06/16 13:18:13.750, 103, 117, 84
2023/06/16 13:18:14.870, 101, 114, 78
2023/06/16 13:18:16.006, 105, 117, 77
2023/06/16 13:18:17.126, 108, 114, 79
2023/06/16 13:18:18.261, 103, 117, 80
2023/06/16 13:18:19.382, 99, 118, 75
2023/06/16 13:18:20.518, 106, 116, 76
2023/06/16 13:18:21.653, 105, 117, 77
2023/06/16 13:18:22.774, 102, 119, 82
2023/06/16 13:18:23.909, 107, 116, 77
2023/06/16 13:18:25.029, 101, 108, 78
2023/06/16 13:18:26.165, 104, 115, 72
2023/06/16 13:18:27.302, 109, 117, 75
2023/06/16 13:18:28.421, 104, 121, 79
2023/06/16 13:18:29.557, 113, 121, 77
2023/06/16 13:18:30.677, 113, 115, 75
2023/06/16 13:18:31.813, 112, 112, 79
2023/06/16 13:18:32.933, 110, 117, 75
2023/06/16 13:18:34.069, 111, 117, 80
2023/06/16 13:18:35.205, 106, 118, 74
2023/06/16 13:18:36.325, 107, 115, 75
2023/06/16 13:18:37.460, 104, 114, 76
2023/06/16 13:18:38.580, 107, 116, 77
2023/06/16 13:18:39.716, 104, 119, 71
2023/06/16 13:18:40.852, 106, 117, 78
2023/06/16 13:18:41.972, 105, 117, 76
2023/06/16 13:18:43.108, 110, 120, 74
2023/06/16 13:18:44.228, 103, 119, 79
2023/06/16 13:18:45.364, 102, 115, 78
2023/06/16 13:18:46.484, 103, 114, 75
2023/06/16 13:18:47.620, 104, 115, 78
2023/06/16 13:18:48.755, 106, 115, 76
2023/06/16 13:18:49.876, 106, 116, 76
2023/06/16 13:18:51.012, 107, 117, 72
2023/06/16 13:18:52.132, 108, 118, 77
2023/06/16 13:18:53.267, 104, 118, 73
2023/06/16 13:18:54.403, 104, 119, 77
2023/06/16 13:18:55.523, 106, 121, 73
2023/06/16 13:18:56.659, 99, 120, 84
2023/06/16 13:18:57.779, 103, 117, 76
2023/06/16 13:18:58.915, 104, 131, 77
2023/06/16 13:19:00.035, 106, 116, 77
2023/06/16 13:19:01.171, 103, 113, 78
2023/06/16 13:19:02.307, 102, 115, 75
2023/06/16 13:19:03.426, 103, 118, 74
2023/06/16 13:19:04.563, 103, 119, 77
2023/06/16 13:19:05.683, 102, 117, 75
2023/06/16 13:19:06.819, 104, 112, 72
2023/06/16 13:19:07.955, 101, 117, 74
2023/06/16 13:19:09.075, 103, 114, 79
2023/06/16 13:19:10.210, 107, 115, 76
2023/06/16 13:19:11.330, 118, 135, 73
2023/06/16 13:19:12.466, 102, 123, 74
2023/06/16 13:19:13.602, 103, 114, 80
2023/06/16 13:19:14.722, 106, 116, 78
2023/06/16 13:19:15.858, 104, 120, 78
2023/06/16 13:19:16.978, 104, 118, 74
2023/06/16 13:19:18.114, 105, 119, 82
2023/06/16 13:19:19.234, 104, 123, 83
2023/06/16 13:19:20.369, 104, 112, 76
2023/06/16 13:19:21.506, 104, 119, 76
2023/06/16 13:19:22.626, 105, 119, 80
2023/06/16 13:19:23.762, 108, 117, 78
2023/06/16 13:19:24.882, 103, 113, 75
2023/06/16 13:19:26.018, 104, 115, 78
2023/06/16 13:19:27.153, 104, 116, 76
2023/06/16 13:19:28.273, 104, 114, 81
2023/06/16 13:19:29.409, 103, 119, 79
2023/06/16 13:19:30.529, 103, 115, 80
2023/06/16 13:19:31.665, 103, 116, 78
2023/06/16 13:19:32.785, 103, 119, 76
2023/06/16 13:19:33.921, 98, 117, 72
2023/06/16 13:19:35.040, 101, 116, 86
2023/06/16 13:19:36.176, 106, 115, 78
2023/06/16 13:19:37.312, 103, 114, 76
2023/06/16 13:19:38.433, 102, 113, 79
2023/06/16 13:19:39.569, 117, 124, 79
2023/06/16 13:19:40.688, 104, 119, 75
2023/06/16 13:19:41.824, 100, 116, 80
2023/06/16 13:19:42.960, 105, 115, 77
2023/06/16 13:19:44.080, 105, 116, 76
2023/06/16 13:19:45.216, 103, 119, 83
2023/06/16 13:19:46.336, 104, 122, 74
2023/06/16 13:19:47.472, 108, 128, 79
2023/06/16 13:19:48.608, 104, 130, 76
2023/06/16 13:19:49.728, 102, 118, 77
2023/06/16 13:19:50.864, 103, 112, 78
2023/06/16 13:19:51.984, 102, 119, 75
2023/06/16 13:19:53.120, 103, 115, 71
2023/06/16 13:19:54.240, 105, 118, 80
2023/06/16 13:19:55.376, 102, 116, 74
2023/06/16 13:19:56.512, 98, 112, 79
2023/06/16 13:19:57.631, 103, 118, 75
2023/06/16 13:19:58.767, 103, 121, 80
2023/06/16 13:19:59.887, 110, 117, 80
2023/06/16 13:20:01.023, 105, 122, 78
2023/06/16 13:20:02.159, 103, 111, 76
2023/06/16 13:20:03.279, 105, 116, 77
2023/06/16 13:20:04.415, 99, 112, 77
2023/06/16 13:20:05.535, 103, 115, 77
2023/06/16 13:20:06.671, 103, 121, 78
2023/06/16 13:20:07.791, 104, 121, 72
2023/06/16 13:20:08.927, 105, 115, 78
2023/06/16 13:20:10.063, 104, 118, 77
2023/06/16 13:20:11.183, 103, 113, 75
2023/06/16 13:20:12.318, 100, 122, 74
2023/06/16 13:20:13.438, 106, 122, 74
2023/06/16 13:20:14.574, 103, 119, 80
2023/06/16 13:20:15.710, 102, 118, 77
2023/06/16 13:20:16.830, 124, 113, 77
2023/06/16 13:20:17.966, 101, 117, 75
2023/06/16 13:20:19.086, 103, 117, 77
2023/06/16 13:20:20.222, 115, 122, 75
2023/06/16 13:20:21.358, 104, 117, 75
2023/06/16 13:20:22.478, 103, 117, 79
2023/06/16 13:20:23.614, 105, 116, 75
2023/06/16 13:20:24.734, 104, 110, 78
2023/06/16 13:20:25.870, 104, 114, 74
2023/06/16 13:20:26.990, 98, 119, 73
2023/06/16 13:20:28.126, 103, 117, 75
2023/06/16 13:20:29.262, 107, 117, 78
2023/06/16 13:20:30.381, 102, 124, 80
2023/06/16 13:20:31.517, 104, 120, 75
2023/06/16 13:20:32.637, 100, 119, 77
2023/06/16 13:20:33.773, 102, 116, 78
2023/06/16 13:20:34.893, 102, 118, 80
2023/06/16 13:20:36.029, 104, 115, 76
2023/06/16 13:20:37.165, 108, 115, 75
2023/06/16 13:20:38.285, 103, 119, 75
2023/06/16 13:20:39.421, 105, 119, 81
2023/06/16 13:20:40.541, 104, 120, 77
2023/06/16 13:20:41.677, 99, 115, 74
2023/06/16 13:20:42.797, 107, 116, 79
2023/06/16 13:20:43.933, 106, 116, 76
2023/06/16 13:20:45.069, 100, 109, 77
2023/06/16 13:20:46.188, 103, 114, 78
2023/06/16 13:20:47.324, 102, 123, 74
2023/06/16 13:20:48.444, 101, 115, 76
2023/06/16 13:20:49.580, 108, 124, 78
2023/06/16 13:20:50.716, 103, 119, 78
2023/06/16 13:20:51.836, 106, 124, 78
2023/06/16 13:20:52.972, 104, 112, 78
2023/06/16 13:20:54.092, 100, 122, 76
2023/06/16 13:20:55.228, 107, 115, 75
2023/06/16 13:20:56.364, 107, 122, 73
2023/06/16 13:20:57.484, 105, 115, 78
2023/06/16 13:20:58.620, 103, 113, 75
2023/06/16 13:20:59.739, 102, 116, 77
2023/06/16 13:21:00.875, 103, 124, 76
2023/06/16 13:21:01.995, 104, 121, 75
2023/06/16 13:21:03.131, 104, 121, 74
2023/06/16 13:21:04.267, 102, 122, 78
2023/06/16 13:21:05.387, 101, 113, 72
2023/06/16 13:21:06.523, 105, 116, 75
2023/06/16 13:21:07.643, 104, 125, 76
2023/06/16 13:21:08.779, 104, 115, 74
2023/06/16 13:21:09.915, 103, 118, 90
2023/06/16 13:21:11.035, 104, 118, 93
2023/06/16 13:21:12.171, 107, 117, 76
2023/06/16 13:21:13.291, 102, 120, 77
2023/06/16 13:21:14.426, 108, 115, 78
2023/06/16 13:21:15.562, 103, 125, 76
2023/06/16 13:21:16.683, 103, 123, 78
2023/06/16 13:21:17.818, 103, 118, 76
2023/06/16 13:21:18.938, 106, 116, 77
2023/06/16 13:21:20.074, 103, 119, 92
2023/06/16 13:21:21.194, 105, 118, 85
2023/06/16 13:21:22.330, 103, 116, 80
2023/06/16 13:21:23.466, 101, 119, 79
2023/06/16 13:21:24.586, 108, 121, 71
2023/06/16 13:21:25.722, 99, 118, 75
2023/06/16 13:21:26.842, 100, 113, 81
2023/06/16 13:21:27.978, 101, 123, 80
2023/06/16 13:21:29.098, 103, 114, 91
2023/06/16 13:21:30.234, 102, 115, 76
2023/06/16 13:21:31.370, 104, 115, 77
2023/06/16 13:21:32.489, 105, 115, 72
2023/06/16 13:21:33.625, 104, 115, 76
2023/06/16 13:21:34.745, 103, 117, 72
2023/06/16 13:21:35.881, 103, 117, 77
2023/06/16 13:21:37.017, 109, 119, 75
2023/06/16 13:21:38.136, 105, 115, 83
2023/06/16 13:21:39.273, 104, 124, 85
2023/06/16 13:21:40.393, 104, 118, 77
2023/06/16 13:21:41.529, 103, 115, 77
2023/06/16 13:21:42.649, 107, 118, 76
2023/06/16 13:21:43.784, 102, 117, 75
2023/06/16 13:21:44.921, 105, 119, 78
2023/06/16 13:21:46.041, 104, 119, 74
2023/06/16 13:21:47.177, 102, 121, 76
2023/06/16 13:21:48.297, 101, 115, 79
2023/06/16 13:21:49.432, 103, 116, 76
2023/06/16 13:21:50.568, 101, 121, 74
2023/06/16 13:21:51.688, 102, 123, 73
2023/06/16 13:21:52.824, 102, 116, 77
2023/06/16 13:21:53.944, 106, 120, 78
2023/06/16 13:21:55.080, 105, 120, 74
2023/06/16 13:21:56.216, 102, 119, 75
2023/06/16 13:21:57.336, 101, 119, 78
2023/06/16 13:21:58.472, 105, 119, 83
2023/06/16 13:21:59.592, 104, 113, 82
2023/06/16 13:22:00.728, 102, 118, 79
2023/06/16 13:22:01.848, 104, 116, 80
2023/06/16 13:22:02.984, 103, 113, 80
2023/06/16 13:22:04.120, 104, 124, 77
2023/06/16 13:22:05.239, 103, 115, 77
2023/06/16 13:22:06.375, 103, 121, 79
2023/06/16 13:22:07.495, 102, 113, 77
2023/06/16 13:22:08.631, 103, 122, 75
2023/06/16 13:22:09.767, 103, 113, 76
2023/06/16 13:22:10.887, 104, 114, 190
2023/06/16 13:22:12.023, 99, 129, 76
2023/06/16 13:22:13.143, 105, 116, 76
2023/06/16 13:22:14.279, 104, 116, 73
2023/06/16 13:22:15.415, 107, 117, 76
2023/06/16 13:22:16.535, 102, 123, 76
2023/06/16 13:22:17.671, 104, 117, 77
2023/06/16 13:22:18.791, 103, 122, 79
2023/06/16 13:22:19.927, 100, 119, 74
2023/06/16 13:22:21.046, 101, 121, 73
2023/06/16 13:22:22.182, 103, 115, 78
2023/06/16 13:22:23.318, 105, 116, 75
2023/06/16 13:22:24.438, 100, 119, 74
2023/06/16 13:22:25.574, 103, 136, 82
2023/06/16 13:22:26.694, 105, 124, 78
2023/06/16 13:22:27.830, 104, 120, 76
2023/06/16 13:22:28.966, 102, 118, 78
2023/06/16 13:22:30.086, 102, 118, 77
2023/06/16 13:22:31.222, 105, 113, 75
2023/06/16 13:22:32.341, 105, 116, 76
2023/06/16 13:22:33.478, 102, 116, 80
2023/06/16 13:22:34.598, 108, 115, 78
2023/06/16 13:22:35.733, 102, 118, 77
2023/06/16 13:22:36.869, 107, 120, 75
2023/06/16 13:22:37.989, 106, 119, 73
2023/06/16 13:22:39.125, 101, 124, 76
2023/06/16 13:22:40.245, 100, 118, 73
2023/06/16 13:22:41.381, 104, 115, 78
2023/06/16 13:22:42.517, 103, 116, 78
2023/06/16 13:22:43.637, 102, 114, 76
2023/06/16 13:22:44.773, 101, 117, 75
2023/06/16 13:22:45.893, 103, 117, 76
2023/06/16 13:22:47.029, 104, 114, 81
2023/06/16 13:22:48.148, 101, 113, 77
2023/06/16 13:22:49.285, 102, 115, 80
2023/06/16 13:22:50.421, 104, 115, 71
2023/06/16 13:22:51.540, 105, 117, 79
2023/06/16 13:22:52.676, 103, 119, 78
2023/06/16 13:22:53.796, 107, 117, 78
2023/06/16 13:22:54.932, 103, 124, 77
2023/06/16 13:22:56.068, 106, 126, 80
2023/06/16 13:22:57.188, 101, 119, 78
2023/06/16 13:22:58.324, 103, 117, 93
2023/06/16 13:22:59.444, 110, 118, 76
2023/06/16 13:23:00.579, 106, 114, 81
2023/06/16 13:23:01.716, 104, 121, 74
2023/06/16 13:23:02.835, 104, 119, 74
2023/06/16 13:23:03.972, 100, 123, 75
2023/06/16 13:23:05.092, 103, 121, 83
2023/06/16 13:23:06.228, 103, 112, 75
2023/06/16 13:23:07.347, 101, 120, 78
2023/06/16 13:23:08.483, 103, 114, 77
2023/06/16 13:23:09.619, 102, 117, 81
2023/06/16 13:23:10.739, 104, 121, 75
2023/06/16 13:23:11.874, 101, 121, 83
2023/06/16 13:23:12.995, 110, 116, 70
2023/06/16 13:23:14.130, 102, 112, 77
2023/06/16 13:23:15.267, 102, 118, 79
2023/06/16 13:23:16.387, 108, 116, 76
2023/06/16 13:23:17.523, 107, 127, 76
2023/06/16 13:23:18.643, 99, 123, 79
2023/06/16 13:23:19.779, 104, 114, 77
2023/06/16 13:23:20.899, 104, 120, 72
2023/06/16 13:23:22.035, 104, 112, 73
2023/06/16 13:23:23.171, 102, 115, 76
2023/06/16 13:23:24.290, 102, 122, 78
2023/06/16 13:23:25.426, 107, 122, 77
2023/06/16 13:23:26.546, 102, 115, 76
2023/06/16 13:23:27.682, 104, 116, 80
2023/06/16 13:23:28.818, 104, 119, 86
2023/06/16 13:23:29.938, 107, 118, 75
2023/06/16 13:23:31.074, 103, 123, 82
2023/06/16 13:23:32.194, 104, 118, 75
2023/06/16 13:23:33.330, 105, 115, 79
2023/06/16 13:23:34.450, 103, 113, 80
2023/06/16 13:23:35.586, 103, 113, 74
2023/06/16 13:23:36.722, 107, 117, 79
2023/06/16 13:23:37.841, 103, 125, 80
2023/06/16 13:23:38.978, 105, 112, 74
2023/06/16 13:23:40.097, 105, 114, 78
2023/06/16 13:23:41.233, 107, 117, 75
2023/06/16 13:23:42.369, 106, 116, 76
2023/06/16 13:23:43.489, 107, 120, 80
2023/06/16 13:23:44.625, 103, 117, 80
2023/06/16 13:23:45.745, 102, 115, 74
2023/06/16 13:23:46.881, 101, 114, 76
2023/06/16 13:23:48.001, 104, 120, 82
2023/06/16 13:23:49.137, 109, 114, 76
2023/06/16 13:23:50.273, 103, 112, 76
2023/06/16 13:23:51.393, 105, 115, 74
2023/06/16 13:23:52.529, 118, 116, 77
2023/06/16 13:23:53.649, 105, 125, 75
2023/06/16 13:23:54.785, 104, 116, 75
2023/06/16 13:23:55.921, 105, 118, 82
2023/06/16 13:23:57.040, 106, 114, 76
2023/06/16 13:23:58.176, 101, 115, 81
2023/06/16 13:23:59.296, 103, 114, 76
2023/06/16 13:24:00.432, 105, 119, 81
2023/06/16 13:24:01.568, 106, 121, 76
2023/06/16 13:24:02.688, 104, 125, 78
2023/06/16 13:24:03.824, 101, 115, 81
2023/06/16 13:24:04.943, 103, 130, 79
2023/06/16 13:24:06.079, 100, 140, 79
2023/06/16 13:24:07.199, 101, 118, 78
2023/06/16 13:24:08.336, 110, 119, 75
2023/06/16 13:24:09.471, 102, 115, 79
2023/06/16 13:24:10.592, 103, 116, 76
2023/06/16 13:24:11.727, 104, 117, 83
2023/06/16 13:24:12.847, 101, 110, 77
2023/06/16 13:24:13.983, 109, 116, 82
2023/06/16 13:24:15.119, 103, 113, 77
2023/06/16 13:24:16.239, 100, 111, 79
2023/06/16 13:24:17.375, 101, 114, 73
2023/06/16 13:24:18.495, 103, 115, 77
2023/06/16 13:24:19.630, 102, 115, 74
2023/06/16 13:24:20.767, 108, 111, 76
2023/06/16 13:24:21.887, 102, 117, 73
2023/06/16 13:24:23.023, 104, 115, 78
2023/06/16 13:24:24.143, 103, 117, 74
2023/06/16 13:24:25.279, 102, 115, 78
2023/06/16 13:24:26.399, 102, 114, 78
2023/06/16 13:24:27.534, 104, 116, 76
2023/06/16 13:24:28.670, 105, 120, 77
2023/06/16 13:24:29.790, 102, 120, 76
2023/06/16 13:24:30.926, 105, 117, 78
2023/06/16 13:24:32.046, 101, 119, 78
2023/06/16 13:24:33.182, 102, 116, 73
2023/06/16 13:24:34.318, 100, 117, 78
2023/06/16 13:24:35.438, 102, 116, 81
2023/06/16 13:24:36.574, 105, 115, 81
2023/06/16 13:24:37.694, 102, 115, 73
2023/06/16 13:24:38.830, 106, 116, 82
2023/06/16 13:24:39.966, 104, 115, 78
2023/06/16 13:24:41.086, 105, 114, 80
2023/06/16 13:24:42.222, 104, 116, 110
2023/06/16 13:24:43.357, 104, 117, 75
2023/06/16 13:24:44.477, 101, 119, 79
2023/06/16 13:24:45.613, 103, 121, 78
2023/06/16 13:24:46.733, 103, 122, 75
2023/06/16 13:24:47.869, 104, 114, 79
2023/06/16 13:24:49.005, 105, 114, 72
2023/06/16 13:24:50.125, 100, 121, 77
2023/06/16 13:24:51.261, 104, 116, 83
2023/06/16 13:24:52.381, 109, 117, 79
2023/06/16 13:24:53.517, 104, 119, 77
2023/06/16 13:24:54.652, 100, 115, 74
2023/06/16 13:24:55.773, 102, 118, 75
2023/06/16 13:24:56.909, 100, 118, 77
2023/06/16 13:24:58.029, 108, 115, 78
2023/06/16 13:24:59.164, 102, 113, 78
2023/06/16 13:25:00.300, 106, 114, 77
2023/06/16 13:25:01.420, 105, 115, 76
2023/06/16 13:25:02.556, 100, 119, 78
2023/06/16 13:25:03.676, 101, 113, 82
2023/06/16 13:25:04.812, 102, 123, 80
2023/06/16 13:25:05.948, 103, 119, 74
2023/06/16 13:25:07.068, 101, 120, 74
2023/06/16 13:25:08.204, 103, 115, 74
2023/06/16 13:25:09.324, 106, 118, 79
2023/06/16 13:25:10.460, 102, 121, 77
2023/06/16 13:25:11.596, 103, 128, 77
2023/06/16 13:25:12.715, 106, 116, 76
2023/06/16 13:25:13.851, 102, 115, 80
2023/06/16 13:25:14.972, 102, 116, 78
2023/06/16 13:25:16.107, 103, 116, 81
2023/06/16 13:25:17.243, 104, 131, 73
2023/06/16 13:25:18.363, 105, 127, 78
2023/06/16 13:25:19.499, 111, 119, 79
2023/06/16 13:25:20.634, 104, 120, 77
2023/06/16 13:25:21.755, 106, 120, 79
2023/06/16 13:25:22.891, 102, 118, 78
2023/06/16 13:25:24.011, 102, 114, 75
2023/06/16 13:25:25.147, 101, 115, 75
2023/06/16 13:25:26.283, 106, 115, 77
2023/06/16 13:25:27.403, 102, 116, 79
2023/06/16 13:25:28.539, 105, 115, 81
2023/06/16 13:25:29.659, 102, 116, 77
2023/06/16 13:25:30.794, 102, 114, 76
2023/06/16 13:25:31.914, 101, 121, 76
2023/06/16 13:25:33.050, 102, 119, 77
2023/06/16 13:25:34.186, 100, 120, 77
2023/06/16 13:25:35.306, 104, 115, 82
2023/06/16 13:25:36.442, 105, 118, 76
2023/06/16 13:25:37.562, 102, 119, 74
2023/06/16 13:25:38.698, 107, 118, 86
2023/06/16 13:25:39.834, 102, 116, 77
2023/06/16 13:25:40.954, 104, 121, 79
2023/06/16 13:25:42.090, 106, 121, 76
2023/06/16 13:25:43.210, 103, 120, 82
2023/06/16 13:25:44.346, 104, 117, 78
2023/06/16 13:25:45.482, 103, 120, 76
2023/06/16 13:25:46.601, 105, 117, 78
2023/06/16 13:25:47.737, 104, 116, 80
2023/06/16 13:25:48.857, 103, 118, 78
2023/06/16 13:25:49.993, 106, 124, 75
2023/06/16 13:25:51.129, 102, 116, 77
2023/06/16 13:25:52.249, 104, 117, 78
2023/06/16 13:25:53.385, 103, 116, 75
2023/06/16 13:25:54.521, 105, 114, 77
2023/06/16 13:25:55.641, 102, 115, 79
2023/06/16 13:25:56.776, 103, 123, 77
2023/06/16 13:25:57.897, 103, 130, 77
2023/06/16 13:25:59.033, 101, 126, 80
2023/06/16 13:26:00.169, 106, 117, 81
2023/06/16 13:26:01.289, 108, 116, 76
2023/06/16 13:26:02.424, 107, 114, 77
2023/06/16 13:26:03.545, 102, 118, 79
2023/06/16 13:26:04.680, 104, 112, 79
2023/06/16 13:26:05.816, 103, 113, 78
2023/06/16 13:26:06.936, 102, 116, 77
2023/06/16 13:26:08.072, 102, 123, 77
2023/06/16 13:26:09.192, 102, 116, 83
2023/06/16 13:26:10.328, 102, 122, 74
2023/06/16 13:26:11.464, 105, 113, 79
2023/06/16 13:26:12.584, 104, 116, 73
2023/06/16 13:26:13.720, 104, 134, 80
2023/06/16 13:26:14.840, 103, 114, 77
2023/06/16 13:26:15.976, 104, 113, 77
2023/06/16 13:26:17.112, 101, 118, 77
2023/06/16 13:26:18.232, 101, 114, 76
2023/06/16 13:26:19.367, 100, 116, 78
2023/06/16 13:26:20.487, 101, 123, 76
2023/06/16 13:26:21.623, 105, 126, 79
2023/06/16 13:26:22.759, 104, 115, 75
2023/06/16 13:26:23.880, 105, 116, 82
2023/06/16 13:26:25.015, 104, 116, 81
2023/06/16 13:26:26.135, 100, 116, 73
2023/06/16 13:26:27.271, 105, 126, 75
2023/06/16 13:26:28.406, 101, 120, 77
2023/06/16 13:26:29.527, 103, 117, 79
2023/06/16 13:26:30.663, 100, 117, 82
2023/06/16 13:26:31.783, 100, 123, 81
2023/06/16 13:26:32.918, 103, 113, 77
2023/06/16 13:26:34.055, 101, 112, 76
2023/06/16 13:26:35.174, 101, 119, 80
2023/06/16 13:26:36.310, 103, 116, 79
2023/06/16 13:26:37.430, 103, 120, 77
2023/06/16 13:26:38.566, 105, 117, 83
2023/06/16 13:26:39.702, 100, 116, 80
2023/06/16 13:26:40.822, 105, 122, 75
2023/06/16 13:26:41.958, 101, 120, 77
2023/06/16 13:26:43.078, 103, 115, 75
2023/06/16 13:26:44.214, 103, 119, 76
2023/06/16 13:26:45.350, 105, 113, 75
2023/06/16 13:26:46.469, 107, 116, 79
2023/06/16 13:26:47.606, 104, 121, 79
2023/06/16 13:26:48.726, 102, 118, 76
2023/06/16 13:26:49.862, 105, 117, 77
2023/06/16 13:26:50.997, 106, 116, 75
2023/06/16 13:26:52.117, 102, 118, 73
2023/06/16 13:26:53.253, 103, 116, 79
2023/06/16 13:26:54.388, 105, 118, 78
2023/06/16 13:26:55.509, 99, 115, 73
2023/06/16 13:26:56.645, 101, 120, 84
2023/06/16 13:26:57.765, 107, 122, 78
2023/06/16 13:26:58.901, 105, 126, 83
2023/06/16 13:27:00.021, 104, 116, 84
2023/06/16 13:27:01.156, 100, 115, 75
2023/06/16 13:27:02.293, 104, 115, 80
2023/06/16 13:27:03.413, 100, 114, 79
2023/06/16 13:27:04.548, 102, 119, 76
2023/06/16 13:27:05.684, 102, 109, 75
2023/06/16 13:27:06.804, 105, 117, 73
2023/06/16 13:27:07.940, 104, 123, 75
2023/06/16 13:27:09.060, 105, 116, 78
2023/06/16 13:27:10.196, 102, 117, 79
2023/06/16 13:27:11.332, 102, 116, 77
2023/06/16 13:27:12.452, 102, 118, 78
2023/06/16 13:27:13.588, 99, 116, 80
2023/06/16 13:27:14.708, 99, 116, 77
2023/06/16 13:27:15.844, 103, 115, 84
2023/06/16 13:27:16.964, 105, 126, 77
2023/06/16 13:27:18.100, 106, 117, 76
2023/06/16 13:27:19.236, 104, 115, 74
2023/06/16 13:27:20.356, 106, 119, 76
2023/06/16 13:27:21.492, 105, 119, 79
2023/06/16 13:27:22.612, 105, 113, 76
