time, beta470, beta532, beta650
2023/07/07 17:59:07.852, 114, 146, 89
2023/07/07 17:59:08.972, 111, 172, 94
2023/07/07 17:59:10.108, 121, 143, 90
2023/07/07 17:59:11.244, 116, 141, 89
2023/07/07 17:59:12.364, 114, 144, 92
2023/07/07 17:59:13.500, 118, 147, 92
2023/07/07 17:59:14.620, 116, 148, 101
2023/07/07 17:59:15.756, 121, 142, 84
2023/07/07 17:59:16.892, 117, 147, 98
2023/07/07 17:59:18.012, 118, 155, 84
2023/07/07 17:59:19.148, 116, 142, 90
2023/07/07 17:59:20.268, 125, 144, 85
2023/07/07 17:59:21.404, 116, 156, 88
2023/07/07 17:59:22.539, 118, 144, 95
2023/07/07 17:59:23.660, 119, 147, 89
2023/07/07 17:59:24.796, 116, 143, 89
2023/07/07 17:59:25.916, 111, 141, 85
2023/07/07 17:59:27.051, 118, 144, 88
2023/07/07 17:59:28.187, 112, 140, 96
2023/07/07 17:59:29.307, 120, 146, 92
2023/07/07 17:59:30.443, 116, 148, 87
2023/07/07 17:59:31.563, 113, 149, 89
2023/07/07 17:59:32.699, 120, 149, 91
2023/07/07 17:59:33.834, 122, 148, 87
2023/07/07 17:59:34.955, 120, 155, 86
2023/07/07 17:59:36.091, 117, 158, 87
2023/07/07 17:59:37.211, 116, 141, 88
2023/07/07 17:59:38.346, 112, 146, 87
2023/07/07 17:59:39.483, 115, 152, 90
2023/07/07 17:59:40.602, 117, 142, 92
2023/07/07 17:59:41.738, 120, 152, 93
2023/07/07 17:59:42.858, 115, 144, 98
2023/07/07 17:59:43.994, 117, 149, 86
2023/07/07 17:59:45.130, 118, 160, 89
2023/07/07 17:59:46.250, 115, 139, 92
2023/07/07 17:59:47.386, 117, 145, 91
2023/07/07 17:59:48.506, 116, 161, 89
2023/07/07 17:59:49.642, 116, 150, 87
2023/07/07 17:59:50.778, 117, 142, 92
2023/07/07 17:59:51.897, 121, 143, 88
2023/07/07 17:59:53.034, 116, 145, 88
2023/07/07 17:59:54.154, 120, 146, 92
2023/07/07 17:59:55.290, 115, 141, 90
2023/07/07 17:59:56.426, 123, 159, 89
2023/07/07 17:59:57.545, 121, 141, 96
2023/07/07 17:59:58.681, 116, 146, 89
2023/07/07 17:59:59.801, 115, 145, 99
2023/07/07 18:00:00.937, 116, 149, 90
2023/07/07 18:00:02.073, 117, 145, 92
2023/07/07 18:00:03.192, 115, 145, 90
2023/07/07 18:00:04.329, 112, 144, 87
2023/07/07 18:00:05.464, 115, 145, 86
2023/07/07 18:00:06.584, 111, 145, 93
2023/07/07 18:00:07.721, 115, 140, 94
2023/07/07 18:00:08.841, 108, 143, 102
2023/07/07 18:00:09.977, 120, 150, 91
2023/07/07 18:00:11.113, 116, 145, 95
2023/07/07 18:00:12.233, 121, 152, 89
2023/07/07 18:00:13.368, 115, 143, 90
2023/07/07 18:00:14.488, 120, 142, 86
2023/07/07 18:00:15.624, 115, 141, 85
2023/07/07 18:00:16.760, 116, 143, 87
2023/07/07 18:00:17.880, 110, 143, 85
2023/07/07 18:00:19.016, 118, 141, 88
2023/07/07 18:00:20.136, 117, 143, 85
2023/07/07 18:00:21.272, 116, 145, 92
2023/07/07 18:00:22.408, 115, 147, 91
2023/07/07 18:00:23.528, 119, 141, 89
2023/07/07 18:00:24.664, 116, 138, 92
2023/07/07 18:00:25.800, 113, 145, 93
2023/07/07 18:00:26.920, 122, 141, 88
2023/07/07 18:00:28.056, 115, 137, 87
2023/07/07 18:00:29.176, 113, 144, 90
2023/07/07 18:00:30.312, 114, 142, 88
2023/07/07 18:00:31.432, 118, 147, 84
2023/07/07 18:00:32.567, 121, 148, 88
2023/07/07 18:00:33.703, 111, 143, 88
2023/07/07 18:00:34.823, 120, 149, 92
2023/07/07 18:00:35.959, 125, 142, 93
2023/07/07 18:00:37.078, 118, 147, 82
2023/07/07 18:00:38.215, 117, 149, 87
2023/07/07 18:00:39.351, 113, 140, 84
2023/07/07 18:00:40.471, 119, 143, 81
2023/07/07 18:00:41.607, 116, 142, 84
2023/07/07 18:00:42.727, 119, 155, 91
2023/07/07 18:00:43.863, 118, 144, 87
2023/07/07 18:00:44.999, 120, 144, 86
2023/07/07 18:00:46.119, 121, 145, 92
2023/07/07 18:00:47.255, 119, 145, 89
2023/07/07 18:00:48.374, 115, 152, 94
2023/07/07 18:00:49.511, 113, 148, 88
2023/07/07 18:00:50.646, 116, 153, 88
2023/07/07 18:00:51.766, 120, 145, 89
2023/07/07 18:00:52.902, 114, 145, 93
2023/07/07 18:00:54.023, 110, 140, 88
2023/07/07 18:00:55.158, 119, 153, 91
2023/07/07 18:00:56.294, 115, 148, 92
2023/07/07 18:00:57.414, 120, 145, 84
2023/07/07 18:00:58.550, 120, 142, 85
2023/07/07 18:00:59.686, 110, 142, 87
2023/07/07 18:01:00.806, 124, 137, 85
2023/07/07 18:01:01.942, 136, 132, 88
2023/07/07 18:01:03.062, 132, 135, 128
2023/07/07 18:01:04.198, 126, 145, 131
2023/07/07 18:01:05.333, 119, 147, 91
2023/07/07 18:01:06.454, 117, 142, 89
2023/07/07 18:01:07.590, 116, 139, 86
2023/07/07 18:01:08.709, 117, 146, 84
2023/07/07 18:01:09.845, 118, 143, 88
2023/07/07 18:01:10.981, 111, 140, 81
2023/07/07 18:01:12.101, 113, 144, 90
2023/07/07 18:01:13.237, 116, 153, 87
2023/07/07 18:01:14.373, 116, 141, 83
2023/07/07 18:01:15.493, 118, 147, 93
2023/07/07 18:01:16.629, 112, 158, 87
2023/07/07 18:01:17.749, 117, 153, 90
2023/07/07 18:01:18.885, 115, 157, 91
2023/07/07 18:01:20.021, 114, 153, 90
2023/07/07 18:01:21.141, 117, 158, 87
2023/07/07 18:01:22.277, 115, 144, 99
2023/07/07 18:01:23.396, 113, 139, 83
2023/07/07 18:01:24.533, 118, 142, 87
2023/07/07 18:01:25.668, 112, 185, 84
2023/07/07 18:01:26.788, 112, 248, 89
2023/07/07 18:01:27.924, 116, 151, 90
2023/07/07 18:01:29.044, 116, 149, 89
2023/07/07 18:01:30.180, 117, 146, 85
2023/07/07 18:01:31.316, 110, 130, 90
2023/07/07 18:01:32.435, 112, 152, 91
2023/07/07 18:01:33.572, 114, 134, 89
2023/07/07 18:01:34.692, 116, 141, 96
2023/07/07 18:01:35.827, 111, 143, 88
2023/07/07 18:01:36.948, 109, 143, 90
2023/07/07 18:01:38.084, 111, 149, 88
2023/07/07 18:01:39.220, 113, 138, 94
2023/07/07 18:01:40.340, 115, 141, 88
2023/07/07 18:01:41.475, 111, 139, 94
2023/07/07 18:01:42.611, 116, 150, 85
2023/07/07 18:01:43.731, 108, 146, 84
2023/07/07 18:01:44.867, 109, 148, 94
2023/07/07 18:01:45.987, 118, 150, 95
2023/07/07 18:01:47.123, 112, 159, 84
2023/07/07 18:01:48.259, 122, 140, 85
2023/07/07 18:01:49.378, 116, 138, 88
2023/07/07 18:01:50.515, 122, 143, 89
2023/07/07 18:01:51.635, 113, 142, 85
2023/07/07 18:01:52.770, 128, 136, 80
2023/07/07 18:01:53.907, 114, 141, 80
2023/07/07 18:01:55.027, 113, 134, 86
2023/07/07 18:01:56.163, 116, 134, 84
2023/07/07 18:01:57.283, 113, 131, 80
2023/07/07 18:01:58.418, 112, 136, 86
2023/07/07 18:01:59.554, 113, 136, 85
2023/07/07 18:02:00.674, 115, 137, 83
2023/07/07 18:02:01.810, 112, 142, 84
2023/07/07 18:02:02.930, 110, 139, 82
2023/07/07 18:02:04.066, 109, 139, 85
2023/07/07 18:02:05.202, 115, 139, 91
2023/07/07 18:02:06.322, 121, 138, 85
2023/07/07 18:02:07.458, 114, 145, 81
2023/07/07 18:02:08.577, 116, 133, 85
2023/07/07 18:02:09.714, 124, 133, 87
2023/07/07 18:02:10.850, 117, 135, 89
2023/07/07 18:02:11.970, 134, 140, 81
2023/07/07 18:02:13.105, 109, 130, 85
2023/07/07 18:02:14.226, 111, 132, 85
2023/07/07 18:02:15.361, 111, 135, 85
2023/07/07 18:02:16.497, 111, 143, 84
2023/07/07 18:02:17.617, 114, 139, 82
2023/07/07 18:02:18.753, 111, 134, 81
2023/07/07 18:02:19.889, 111, 135, 82
2023/07/07 18:02:21.009, 112, 132, 79
2023/07/07 18:02:22.145, 113, 135, 78
2023/07/07 18:02:23.265, 106, 134, 78
2023/07/07 18:02:24.401, 111, 129, 82
2023/07/07 18:02:25.537, 113, 122, 79
2023/07/07 18:02:26.657, 114, 133, 85
2023/07/07 18:02:27.793, 108, 135, 87
2023/07/07 18:02:28.913, 106, 145, 81
2023/07/07 18:02:30.049, 110, 134, 84
2023/07/07 18:02:31.185, 113, 129, 92
2023/07/07 18:02:32.305, 113, 139, 84
2023/07/07 18:02:33.440, 110, 133, 87
2023/07/07 18:02:34.560, 116, 134, 82
2023/07/07 18:02:35.696, 112, 129, 80
2023/07/07 18:02:36.832, 108, 133, 84
2023/07/07 18:02:37.952, 111, 129, 79
2023/07/07 18:02:39.088, 112, 127, 88
2023/07/07 18:02:40.208, 107, 130, 85
2023/07/07 18:02:41.344, 108, 131, 79
2023/07/07 18:02:42.480, 107, 128, 76
2023/07/07 18:02:43.600, 105, 131, 79
2023/07/07 18:02:44.735, 110, 133, 80
2023/07/07 18:02:45.856, 109, 126, 85
2023/07/07 18:02:46.991, 110, 131, 81
2023/07/07 18:02:48.127, 108, 127, 90
2023/07/07 18:02:49.248, 105, 124, 80
2023/07/07 18:02:50.383, 107, 124, 82
2023/07/07 18:02:51.503, 106, 128, 100
2023/07/07 18:02:52.639, 106, 129, 85
2023/07/07 18:02:53.775, 107, 133, 82
2023/07/07 18:02:54.896, 108, 129, 82
2023/07/07 18:02:56.031, 109, 145, 79
2023/07/07 18:02:57.150, 108, 141, 83
2023/07/07 18:02:58.287, 110, 128, 79
2023/07/07 18:02:59.423, 109, 128, 88
2023/07/07 18:03:00.543, 108, 125, 79
2023/07/07 18:03:01.679, 105, 129, 80
2023/07/07 18:03:02.814, 106, 131, 83
2023/07/07 18:03:03.935, 104, 137, 75
2023/07/07 18:03:05.070, 106, 131, 76
2023/07/07 18:03:06.190, 108, 131, 81
2023/07/07 18:03:07.325, 104, 133, 81
2023/07/07 18:03:08.462, 107, 134, 77
2023/07/07 18:03:09.582, 108, 135, 79
2023/07/07 18:03:10.718, 112, 139, 79
2023/07/07 18:03:11.838, 103, 135, 79
2023/07/07 18:03:12.974, 105, 129, 84
2023/07/07 18:03:14.110, 107, 129, 78
2023/07/07 18:03:15.229, 104, 133, 79
2023/07/07 18:03:16.366, 109, 142, 82
2023/07/07 18:03:17.486, 116, 130, 84
2023/07/07 18:03:18.622, 104, 128, 78
2023/07/07 18:03:19.757, 107, 126, 81
2023/07/07 18:03:20.878, 110, 125, 71
2023/07/07 18:03:22.014, 108, 129, 80
2023/07/07 18:03:23.134, 111, 127, 79
2023/07/07 18:03:24.269, 105, 123, 80
2023/07/07 18:03:25.405, 105, 129, 84
2023/07/07 18:03:26.525, 106, 128, 77
2023/07/07 18:03:27.661, 107, 126, 76
2023/07/07 18:03:28.781, 104, 123, 80
2023/07/07 18:03:29.917, 104, 123, 87
2023/07/07 18:03:31.053, 104, 126, 82
2023/07/07 18:03:32.173, 98, 126, 79
2023/07/07 18:03:33.309, 103, 123, 80
2023/07/07 18:03:34.429, 104, 134, 87
2023/07/07 18:03:35.564, 107, 131, 117
2023/07/07 18:03:36.700, 109, 121, 162
2023/07/07 18:03:37.821, 103, 124, 106
2023/07/07 18:03:38.956, 103, 123, 81
2023/07/07 18:03:40.076, 100, 122, 77
2023/07/07 18:03:41.212, 101, 127, 75
2023/07/07 18:03:42.348, 106, 126, 81
2023/07/07 18:03:43.468, 106, 124, 76
2023/07/07 18:03:44.604, 105, 124, 78
2023/07/07 18:03:45.724, 102, 124, 81
2023/07/07 18:03:46.860, 102, 128, 82
2023/07/07 18:03:47.996, 101, 127, 78
2023/07/07 18:03:49.116, 104, 132, 77
2023/07/07 18:03:50.252, 103, 132, 81
2023/07/07 18:03:51.388, 102, 131, 84
2023/07/07 18:03:52.508, 104, 133, 78
2023/07/07 18:03:53.644, 103, 125, 74
2023/07/07 18:03:54.763, 106, 115, 76
2023/07/07 18:03:55.900, 100, 114, 79
2023/07/07 18:03:57.035, 100, 124, 78
2023/07/07 18:03:58.155, 100, 121, 79
2023/07/07 18:03:59.291, 101, 119, 76
2023/07/07 18:04:00.411, 98, 119, 79
2023/07/07 18:04:01.547, 101, 120, 76
2023/07/07 18:04:02.683, 104, 122, 78
2023/07/07 18:04:03.803, 103, 118, 78
2023/07/07 18:04:04.939, 101, 117, 77
2023/07/07 18:04:06.059, 110, 126, 77
2023/07/07 18:04:07.195, 938, 120, 79
2023/07/07 18:04:08.331, 346, 122, 80
2023/07/07 18:04:09.451, 366, 126, 81
2023/07/07 18:04:10.587, 102, 122, 78
2023/07/07 18:04:11.707, 103, 120, 73
2023/07/07 18:04:12.843, 98, 117, 82
2023/07/07 18:04:13.978, 101, 118, 78
2023/07/07 18:04:15.098, 104, 121, 76
2023/07/07 18:04:16.234, 103, 128, 73
2023/07/07 18:04:17.354, 102, 129, 79
2023/07/07 18:04:18.490, 102, 119, 78
2023/07/07 18:04:19.626, 105, 122, 76
2023/07/07 18:04:20.746, 104, 121, 82
2023/07/07 18:04:21.882, 106, 120, 72
2023/07/07 18:04:23.002, 103, 117, 73
2023/07/07 18:04:24.138, 100, 124, 78
2023/07/07 18:04:25.274, 104, 125, 82
2023/07/07 18:04:26.393, 104, 131, 80
2023/07/07 18:04:27.529, 101, 120, 80
2023/07/07 18:04:28.650, 104, 121, 73
2023/07/07 18:04:29.786, 103, 128, 74
2023/07/07 18:04:30.921, 98, 120, 74
2023/07/07 18:04:32.042, 103, 119, 75
2023/07/07 18:04:33.177, 101, 125, 75
2023/07/07 18:04:34.297, 103, 129, 78
2023/07/07 18:04:35.433, 100, 118, 76
2023/07/07 18:04:36.568, 101, 130, 77
2023/07/07 18:04:37.689, 108, 125, 79
2023/07/07 18:04:38.825, 116, 120, 78
2023/07/07 18:04:39.944, 101, 119, 80
2023/07/07 18:04:41.081, 101, 118, 79
2023/07/07 18:04:42.217, 100, 120, 78
2023/07/07 18:04:43.337, 98, 127, 75
2023/07/07 18:04:44.473, 99, 128, 75
2023/07/07 18:04:45.593, 100, 122, 72
2023/07/07 18:04:46.729, 103, 117, 75
2023/07/07 18:04:47.849, 104, 114, 74
2023/07/07 18:04:48.983, 105, 119, 75
2023/07/07 18:04:50.120, 100, 127, 74
2023/07/07 18:04:51.240, 101, 132, 76
2023/07/07 18:04:52.376, 98, 116, 78
2023/07/07 18:04:53.496, 99, 120, 81
2023/07/07 18:04:54.632, 101, 124, 75
2023/07/07 18:04:55.768, 103, 122, 72
2023/07/07 18:04:56.888, 104, 117, 74
2023/07/07 18:04:58.024, 100, 119, 76
2023/07/07 18:04:59.144, 109, 125, 77
2023/07/07 18:05:00.280, 99, 118, 78
2023/07/07 18:05:01.416, 100, 117, 77
2023/07/07 18:05:02.536, 100, 119, 71
2023/07/07 18:05:03.672, 102, 121, 74
2023/07/07 18:05:04.792, 98, 125, 76
2023/07/07 18:05:05.927, 100, 121, 75
2023/07/07 18:05:07.063, 98, 118, 73
2023/07/07 18:05:08.183, 92, 114, 72
2023/07/07 18:05:09.318, 101, 115, 76
2023/07/07 18:05:10.439, 102, 117, 78
2023/07/07 18:05:11.575, 96, 137, 78
2023/07/07 18:05:12.695, 103, 116, 73
2023/07/07 18:05:13.831, 101, 114, 74
2023/07/07 18:05:14.967, 96, 112, 72
2023/07/07 18:05:16.087, 99, 116, 76
2023/07/07 18:05:17.223, 101, 115, 73
2023/07/07 18:05:18.343, 98, 116, 73
2023/07/07 18:05:19.479, 102, 118, 79
2023/07/07 18:05:20.598, 95, 118, 79
2023/07/07 18:05:21.735, 99, 117, 78
2023/07/07 18:05:22.870, 101, 115, 73
2023/07/07 18:05:23.990, 98, 116, 76
2023/07/07 18:05:25.126, 96, 112, 78
2023/07/07 18:05:26.246, 95, 112, 74
2023/07/07 18:05:27.382, 99, 115, 76
2023/07/07 18:05:28.502, 102, 111, 70
2023/07/07 18:05:29.638, 96, 118, 72
2023/07/07 18:05:30.774, 99, 111, 75
2023/07/07 18:05:31.894, 97, 115, 74
2023/07/07 18:05:33.030, 97, 129, 73
2023/07/07 18:05:34.150, 99, 116, 75
2023/07/07 18:05:35.286, 100, 115, 74
2023/07/07 18:05:36.406, 100, 126, 74
2023/07/07 18:05:37.542, 96, 117, 71
2023/07/07 18:05:38.662, 96, 114, 71
2023/07/07 18:05:39.798, 102, 112, 71
2023/07/07 18:05:40.933, 101, 112, 73
2023/07/07 18:05:42.053, 101, 115, 74
2023/07/07 18:05:43.189, 95, 112, 74
2023/07/07 18:05:44.308, 96, 122, 73
2023/07/07 18:05:45.445, 102, 116, 75
2023/07/07 18:05:46.581, 98, 118, 71
2023/07/07 18:05:47.701, 96, 108, 75
2023/07/07 18:05:48.837, 100, 109, 75
2023/07/07 18:05:49.957, 97, 112, 71
2023/07/07 18:05:51.093, 96, 115, 69
2023/07/07 18:05:52.213, 95, 111, 75
2023/07/07 18:05:53.348, 97, 112, 74
2023/07/07 18:05:54.469, 96, 108, 69
2023/07/07 18:05:55.605, 100, 109, 75
2023/07/07 18:05:56.740, 97, 110, 73
2023/07/07 18:05:57.860, 96, 109, 76
2023/07/07 18:05:58.996, 95, 116, 74
2023/07/07 18:06:00.116, 99, 112, 75
2023/07/07 18:06:01.252, 96, 113, 75
2023/07/07 18:06:02.372, 97, 107, 72
2023/07/07 18:06:03.508, 93, 110, 68
2023/07/07 18:06:04.643, 100, 107, 71
2023/07/07 18:06:05.764, 101, 113, 71
2023/07/07 18:06:06.900, 94, 108, 74
2023/07/07 18:06:08.020, 95, 109, 79
2023/07/07 18:06:09.155, 95, 106, 66
2023/07/07 18:06:10.276, 95, 109, 70
2023/07/07 18:06:11.412, 94, 114, 73
2023/07/07 18:06:12.547, 97, 114, 75
2023/07/07 18:06:13.667, 96, 106, 74
2023/07/07 18:06:14.803, 96, 114, 71
2023/07/07 18:06:15.923, 97, 113, 78
2023/07/07 18:06:17.059, 95, 123, 74
2023/07/07 18:06:18.178, 97, 111, 78
2023/07/07 18:06:19.314, 101, 109, 77
2023/07/07 18:06:20.450, 100, 109, 73
2023/07/07 18:06:21.571, 97, 111, 73
2023/07/07 18:06:22.707, 98, 110, 72
2023/07/07 18:06:23.826, 99, 113, 71
2023/07/07 18:06:24.963, 94, 109, 74
2023/07/07 18:06:26.082, 95, 106, 74
2023/07/07 18:06:27.218, 92, 108, 72
2023/07/07 18:06:28.339, 94, 109, 78
2023/07/07 18:06:29.475, 92, 116, 75
2023/07/07 18:06:30.594, 95, 108, 71
2023/07/07 18:06:31.730, 91, 109, 75
2023/07/07 18:06:32.866, 93, 112, 73
2023/07/07 18:06:33.986, 95, 106, 73
2023/07/07 18:06:35.122, 95, 109, 71
2023/07/07 18:06:36.242, 96, 109, 70
2023/07/07 18:06:37.378, 96, 110, 69
2023/07/07 18:06:38.498, 96, 108, 68
2023/07/07 18:06:39.634, 96, 103, 70
2023/07/07 18:06:40.754, 94, 107, 71
2023/07/07 18:06:41.890, 100, 106, 72
2023/07/07 18:06:43.026, 102, 105, 75
2023/07/07 18:06:44.146, 99, 106, 75
2023/07/07 18:06:45.281, 95, 109, 72
2023/07/07 18:06:46.401, 92, 110, 75
2023/07/07 18:06:47.537, 96, 107, 72
2023/07/07 18:06:48.657, 93, 110, 71
2023/07/07 18:06:49.793, 94, 108, 70
2023/07/07 18:06:50.913, 97, 109, 69
2023/07/07 18:06:52.049, 98, 107, 70
2023/07/07 18:06:53.185, 94, 107, 73
2023/07/07 18:06:54.305, 99, 109, 71
2023/07/07 18:06:55.441, 94, 108, 69
2023/07/07 18:06:56.561, 94, 107, 71
2023/07/07 18:06:57.697, 93, 104, 70
2023/07/07 18:06:58.816, 96, 109, 73
2023/07/07 18:06:59.953, 96, 108, 74
2023/07/07 18:07:01.088, 96, 107, 73
2023/07/07 18:07:02.209, 96, 109, 68
2023/07/07 18:07:03.344, 93, 111, 74
2023/07/07 18:07:04.465, 92, 107, 71
2023/07/07 18:07:05.600, 96, 104, 69
2023/07/07 18:07:06.720, 96, 108, 69
2023/07/07 18:07:07.856, 94, 107, 69
2023/07/07 18:07:08.976, 94, 107, 72
2023/07/07 18:07:10.112, 94, 107, 71
2023/07/07 18:07:11.248, 96, 106, 68
2023/07/07 18:07:12.368, 97, 106, 71
2023/07/07 18:07:13.504, 98, 105, 73
2023/07/07 18:07:14.624, 93, 106, 77
2023/07/07 18:07:15.760, 95, 106, 70
2023/07/07 18:07:16.880, 94, 110, 74
2023/07/07 18:07:18.016, 94, 108, 70
2023/07/07 18:07:19.136, 93, 109, 68
2023/07/07 18:07:20.272, 92, 108, 70
2023/07/07 18:07:21.407, 94, 109, 73
2023/07/07 18:07:22.528, 97, 113, 74
2023/07/07 18:07:23.663, 94, 112, 70
2023/07/07 18:07:24.783, 99, 111, 67
2023/07/07 18:07:25.919, 93, 108, 68
2023/07/07 18:07:27.039, 96, 104, 73
2023/07/07 18:07:28.175, 90, 107, 71
2023/07/07 18:07:29.295, 93, 111, 72
2023/07/07 18:07:30.431, 91, 111, 71
2023/07/07 18:07:31.551, 95, 103, 67
2023/07/07 18:07:32.687, 92, 112, 72
2023/07/07 18:07:33.822, 93, 107, 71
2023/07/07 18:07:34.943, 93, 111, 70
2023/07/07 18:07:36.079, 91, 108, 67
2023/07/07 18:07:37.199, 90, 110, 72
2023/07/07 18:07:38.334, 90, 105, 72
2023/07/07 18:07:39.454, 90, 102, 69
2023/07/07 18:07:40.590, 91, 101, 70
2023/07/07 18:07:41.710, 92, 108, 69
2023/07/07 18:07:42.846, 90, 104, 73
2023/07/07 18:07:43.966, 91, 106, 68
2023/07/07 18:07:45.102, 91, 107, 71
2023/07/07 18:07:46.238, 92, 106, 66
2023/07/07 18:07:47.358, 96, 108, 69
2023/07/07 18:07:48.493, 111, 105, 70
2023/07/07 18:07:49.614, 106, 104, 75
2023/07/07 18:07:50.750, 122, 104, 69
2023/07/07 18:07:51.885, 97, 108, 72
2023/07/07 18:07:53.005, 92, 110, 74
2023/07/07 18:07:54.142, 90, 108, 70
2023/07/07 18:07:55.261, 97, 103, 71
2023/07/07 18:07:56.397, 98, 103, 71
2023/07/07 18:07:57.517, 90, 99, 68
2023/07/07 18:07:58.653, 89, 106, 67
2023/07/07 18:07:59.773, 89, 102, 67
2023/07/07 18:08:00.909, 92, 102, 60
2023/07/07 18:08:02.029, 90, 98, 68
2023/07/07 18:08:03.165, 89, 105, 69
2023/07/07 18:08:04.300, 93, 105, 68
2023/07/07 18:08:05.421, 89, 103, 66
2023/07/07 18:08:06.556, 93, 107, 66
2023/07/07 18:08:07.677, 92, 102, 67
2023/07/07 18:08:08.813, 90, 102, 69
2023/07/07 18:08:09.932, 92, 100, 71
2023/07/07 18:08:11.069, 91, 103, 68
2023/07/07 18:08:12.189, 89, 104, 74
2023/07/07 18:08:13.324, 91, 110, 70
2023/07/07 18:08:14.460, 92, 103, 70
2023/07/07 18:08:15.580, 90, 103, 67
2023/07/07 18:08:16.716, 94, 106, 70
2023/07/07 18:08:17.836, 93, 104, 67
2023/07/07 18:08:18.972, 94, 102, 71
2023/07/07 18:08:20.092, 92, 103, 71
2023/07/07 18:08:21.228, 92, 108, 73
2023/07/07 18:08:22.348, 91, 104, 70
2023/07/07 18:08:23.484, 89, 104, 67
2023/07/07 18:08:24.620, 91, 109, 71
2023/07/07 18:08:25.740, 91, 101, 72
2023/07/07 18:08:26.876, 92, 100, 71
2023/07/07 18:08:27.996, 91, 103, 69
2023/07/07 18:08:29.131, 91, 102, 72
2023/07/07 18:08:30.251, 90, 104, 72
2023/07/07 18:08:31.387, 93, 100, 72
2023/07/07 18:08:32.507, 93, 99, 68
2023/07/07 18:08:33.643, 89, 105, 74
2023/07/07 18:08:34.763, 88, 105, 73
2023/07/07 18:08:35.899, 92, 102, 72
2023/07/07 18:08:37.019, 90, 103, 66
2023/07/07 18:08:38.155, 91, 97, 75
2023/07/07 18:08:39.275, 91, 105, 72
2023/07/07 18:08:40.411, 85, 101, 70
2023/07/07 18:08:41.547, 93, 104, 72
2023/07/07 18:08:42.667, 99, 102, 70
2023/07/07 18:08:43.802, 93, 103, 70
2023/07/07 18:08:44.923, 90, 101, 70
2023/07/07 18:08:46.059, 89, 103, 69
2023/07/07 18:08:47.178, 93, 100, 69
2023/07/07 18:08:48.314, 94, 100, 72
2023/07/07 18:08:49.434, 93, 103, 71
2023/07/07 18:08:50.570, 91, 105, 67
2023/07/07 18:08:51.706, 90, 100, 70
2023/07/07 18:08:52.826, 88, 119, 66
2023/07/07 18:08:53.962, 92, 101, 76
2023/07/07 18:08:55.082, 86, 101, 73
2023/07/07 18:08:56.218, 93, 103, 68
2023/07/07 18:08:57.337, 92, 106, 66
2023/07/07 18:08:58.473, 89, 105, 75
2023/07/07 18:08:59.593, 92, 103, 69
2023/07/07 18:09:00.730, 87, 103, 65
2023/07/07 18:09:01.866, 92, 97, 64
2023/07/07 18:09:02.986, 87, 104, 66
2023/07/07 18:09:04.121, 88, 99, 68
2023/07/07 18:09:05.241, 89, 100, 67
2023/07/07 18:09:06.377, 91, 98, 68
2023/07/07 18:09:07.497, 88, 100, 70
2023/07/07 18:09:08.633, 90, 103, 69
2023/07/07 18:09:09.753, 90, 103, 71
2023/07/07 18:09:10.889, 86, 100, 74
2023/07/07 18:09:12.009, 89, 98, 72
2023/07/07 18:09:13.144, 88, 100, 70
2023/07/07 18:09:14.281, 89, 103, 71
2023/07/07 18:09:15.401, 91, 95, 71
2023/07/07 18:09:16.537, 87, 97, 69
2023/07/07 18:09:17.656, 87, 100, 69
2023/07/07 18:09:18.793, 91, 100, 67
2023/07/07 18:09:19.913, 90, 98, 68
2023/07/07 18:09:21.048, 90, 100, 68
2023/07/07 18:09:22.168, 90, 103, 68
2023/07/07 18:09:23.303, 91, 107, 67
2023/07/07 18:09:24.424, 91, 100, 68
2023/07/07 18:09:25.560, 89, 101, 70
2023/07/07 18:09:26.679, 91, 102, 70
2023/07/07 18:09:27.816, 86, 100, 64
2023/07/07 18:09:28.952, 87, 96, 66
2023/07/07 18:09:30.072, 88, 100, 67
2023/07/07 18:09:31.207, 88, 102, 68
2023/07/07 18:09:32.328, 92, 111, 69
2023/07/07 18:09:33.464, 89, 107, 67
2023/07/07 18:09:34.584, 90, 100, 67
2023/07/07 18:09:35.719, 89, 101, 67
2023/07/07 18:09:36.839, 88, 100, 70
2023/07/07 18:09:37.975, 92, 98, 70
2023/07/07 18:09:39.095, 91, 98, 72
2023/07/07 18:09:40.231, 89, 99, 72
2023/07/07 18:09:41.351, 90, 103, 67
2023/07/07 18:09:42.487, 87, 106, 70
2023/07/07 18:09:43.607, 90, 98, 68
2023/07/07 18:09:44.743, 89, 126, 69
2023/07/07 18:09:45.879, 91, 119, 70
2023/07/07 18:09:46.999, 89, 100, 67
2023/07/07 18:09:48.135, 90, 100, 70
2023/07/07 18:09:49.254, 89, 99, 70
2023/07/07 18:09:50.391, 91, 96, 67
2023/07/07 18:09:51.511, 91, 97, 70
2023/07/07 18:09:52.647, 90, 99, 67
2023/07/07 18:09:53.766, 90, 97, 68
2023/07/07 18:09:54.902, 85, 99, 68
2023/07/07 18:09:56.022, 138, 101, 70
2023/07/07 18:09:57.158, 95, 98, 68
2023/07/07 18:09:58.278, 91, 99, 68
2023/07/07 18:09:59.414, 88, 98, 66
2023/07/07 18:10:00.533, 85, 98, 66
2023/07/07 18:10:01.670, 89, 99, 66
2023/07/07 18:10:02.789, 91, 93, 66
2023/07/07 18:10:03.926, 91, 97, 68
