time, beta470, beta532, beta650
2023/06/11 15:45:40.771, 126, 149, 89
2023/06/11 15:45:41.907, 120, 153, 94
2023/06/11 15:45:43.027, 125, 159, 90
2023/06/11 15:45:44.163, 123, 148, 91
2023/06/11 15:45:45.299, 120, 154, 90
2023/06/11 15:45:46.419, 131, 151, 91
2023/06/11 15:45:47.555, 124, 151, 94
2023/06/11 15:45:48.675, 127, 151, 92
2023/06/11 15:45:49.811, 119, 155, 90
2023/06/11 15:45:50.947, 119, 151, 90
2023/06/11 15:45:52.067, 146, 150, 90
2023/06/11 15:45:53.202, 124, 149, 88
2023/06/11 15:45:54.322, 124, 151, 91
2023/06/11 15:45:55.458, 120, 156, 91
2023/06/11 15:45:56.594, 124, 156, 94
2023/06/11 15:45:57.714, 119, 148, 93
2023/06/11 15:45:58.850, 121, 150, 88
2023/06/11 15:45:59.985, 122, 149, 93
2023/06/11 15:46:01.106, 121, 150, 104
2023/06/11 15:46:02.242, 122, 155, 91
2023/06/11 15:46:03.362, 121, 156, 91
2023/06/11 15:46:04.497, 122, 152, 90
2023/06/11 15:46:05.634, 124, 146, 90
2023/06/11 15:46:06.754, 124, 155, 94
2023/06/11 15:46:07.890, 125, 153, 97
2023/06/11 15:46:09.009, 151, 149, 94
2023/06/11 15:46:10.145, 121, 152, 88
2023/06/11 15:46:11.282, 127, 152, 88
2023/06/11 15:46:12.401, 128, 1090, 92
2023/06/11 15:46:13.537, 123, 151, 93
2023/06/11 15:46:14.673, 119, 149, 90
2023/06/11 15:46:15.793, 121, 148, 89
2023/06/11 15:46:16.929, 121, 145, 89
2023/06/11 15:46:18.048, 117, 147, 96
2023/06/11 15:46:19.185, 126, 155, 92
2023/06/11 15:46:20.321, 125, 154, 99
2023/06/11 15:46:21.441, 120, 151, 87
2023/06/11 15:46:22.577, 123, 164, 90
2023/06/11 15:46:23.697, 120, 150, 94
2023/06/11 15:46:24.833, 121, 153, 88
2023/06/11 15:46:25.968, 127, 156, 91
2023/06/11 15:46:27.088, 121, 149, 91
2023/06/11 15:46:28.224, 124, 151, 97
2023/06/11 15:46:29.344, 121, 149, 89
2023/06/11 15:46:30.480, 122, 154, 91
2023/06/11 15:46:31.616, 129, 153, 91
2023/06/11 15:46:32.736, 121, 160, 92
2023/06/11 15:46:33.872, 126, 151, 89
2023/06/11 15:46:34.992, 123, 152, 92
2023/06/11 15:46:36.128, 125, 152, 93
2023/06/11 15:46:37.264, 123, 149, 91
2023/06/11 15:46:38.384, 124, 149, 92
2023/06/11 15:46:39.520, 125, 150, 85
2023/06/11 15:46:40.640, 127, 150, 92
2023/06/11 15:46:41.775, 119, 159, 92
2023/06/11 15:46:42.911, 120, 147, 95
2023/06/11 15:46:44.031, 122, 149, 92
2023/06/11 15:46:45.167, 123, 152, 92
2023/06/11 15:46:46.287, 118, 148, 91
2023/06/11 15:46:47.422, 119, 158, 90
2023/06/11 15:46:48.559, 122, 145, 104
2023/06/11 15:46:49.679, 121, 161, 89
2023/06/11 15:46:50.815, 120, 146, 91
2023/06/11 15:46:51.935, 120, 154, 90
2023/06/11 15:46:53.071, 121, 243, 92
2023/06/11 15:46:54.206, 124, 164, 89
2023/06/11 15:46:55.326, 118, 151, 91
2023/06/11 15:46:56.463, 119, 145, 91
2023/06/11 15:46:57.583, 122, 153, 90
2023/06/11 15:46:58.718, 122, 152, 92
2023/06/11 15:46:59.854, 122, 151, 86
2023/06/11 15:47:00.974, 124, 156, 88
2023/06/11 15:47:02.110, 125, 148, 87
2023/06/11 15:47:03.246, 123, 149, 90
2023/06/11 15:47:04.366, 120, 150, 89
2023/06/11 15:47:05.502, 121, 161, 89
2023/06/11 15:47:06.622, 136, 165, 89
2023/06/11 15:47:07.758, 121, 153, 87
2023/06/11 15:47:08.894, 122, 157, 94
2023/06/11 15:47:10.013, 121, 151, 92
2023/06/11 15:47:11.150, 126, 147, 90
2023/06/11 15:47:12.269, 118, 150, 92
2023/06/11 15:47:13.405, 122, 158, 92
2023/06/11 15:47:14.541, 122, 150, 89
2023/06/11 15:47:15.661, 120, 145, 90
2023/06/11 15:47:16.797, 122, 150, 91
2023/06/11 15:47:17.917, 122, 148, 89
2023/06/11 15:47:19.053, 123, 144, 92
2023/06/11 15:47:20.189, 127, 150, 91
2023/06/11 15:47:21.309, 125, 150, 87
2023/06/11 15:47:22.445, 123, 150, 91
2023/06/11 15:47:23.565, 132, 151, 92
2023/06/11 15:47:24.700, 129, 150, 88
2023/06/11 15:47:25.837, 122, 151, 93
2023/06/11 15:47:26.956, 119, 147, 89
2023/06/11 15:47:28.093, 122, 148, 91
2023/06/11 15:47:29.212, 122, 146, 87
2023/06/11 15:47:30.348, 123, 149, 91
2023/06/11 15:47:31.484, 121, 149, 88
2023/06/11 15:47:32.604, 124, 149, 92
2023/06/11 15:47:33.740, 119, 153, 91
2023/06/11 15:47:34.860, 122, 148, 90
2023/06/11 15:47:35.996, 121, 156, 89
2023/06/11 15:47:37.132, 121, 151, 97
2023/06/11 15:47:38.252, 119, 161, 88
2023/06/11 15:47:39.387, 124, 154, 91
2023/06/11 15:47:40.508, 123, 150, 93
2023/06/11 15:47:41.644, 123, 167, 86
2023/06/11 15:47:42.780, 124, 147, 88
2023/06/11 15:47:43.900, 165, 151, 87
2023/06/11 15:47:45.035, 122, 150, 90
2023/06/11 15:47:46.155, 120, 148, 90
2023/06/11 15:47:47.291, 124, 149, 89
2023/06/11 15:47:48.427, 122, 147, 92
2023/06/11 15:47:49.547, 125, 146, 89
2023/06/11 15:47:50.683, 124, 142, 88
2023/06/11 15:47:51.803, 121, 159, 89
2023/06/11 15:47:52.939, 123, 152, 89
2023/06/11 15:47:54.075, 119, 151, 85
2023/06/11 15:47:55.195, 120, 157, 90
2023/06/11 15:47:56.331, 123, 156, 93
2023/06/11 15:47:57.451, 118, 149, 88
2023/06/11 15:47:58.587, 119, 150, 91
2023/06/11 15:47:59.723, 122, 148, 90
2023/06/11 15:48:00.842, 120, 151, 93
2023/06/11 15:48:01.978, 120, 147, 85
2023/06/11 15:48:03.098, 118, 147, 85
2023/06/11 15:48:04.234, 120, 146, 89
2023/06/11 15:48:05.370, 116, 145, 91
2023/06/11 15:48:06.490, 119, 149, 92
2023/06/11 15:48:07.626, 122, 153, 91
2023/06/11 15:48:08.762, 120, 152, 89
2023/06/11 15:48:09.882, 119, 149, 131
2023/06/11 15:48:11.018, 120, 150, 92
2023/06/11 15:48:12.138, 130, 185, 86
2023/06/11 15:48:13.274, 122, 150, 89
2023/06/11 15:48:14.410, 122, 150, 92
2023/06/11 15:48:15.530, 117, 148, 94
2023/06/11 15:48:16.665, 119, 148, 90
2023/06/11 15:48:17.785, 119, 145, 91
2023/06/11 15:48:18.921, 119, 152, 92
2023/06/11 15:48:20.057, 119, 146, 87
2023/06/11 15:48:21.177, 118, 146, 84
2023/06/11 15:48:22.313, 120, 146, 90
2023/06/11 15:48:23.433, 119, 153, 90
2023/06/11 15:48:24.568, 121, 151, 95
2023/06/11 15:48:25.705, 120, 145, 93
2023/06/11 15:48:26.825, 131, 155, 88
2023/06/11 15:48:27.961, 121, 147, 88
2023/06/11 15:48:29.081, 120, 152, 91
2023/06/11 15:48:30.217, 121, 150, 89
2023/06/11 15:48:31.353, 122, 152, 88
2023/06/11 15:48:32.473, 121, 156, 88
2023/06/11 15:48:33.608, 119, 148, 89
2023/06/11 15:48:34.728, 122, 153, 88
2023/06/11 15:48:35.864, 117, 147, 94
2023/06/11 15:48:37.000, 145, 145, 92
2023/06/11 15:48:38.120, 122, 154, 86
2023/06/11 15:48:39.256, 123, 147, 91
2023/06/11 15:48:40.376, 127, 147, 90
2023/06/11 15:48:41.512, 119, 148, 83
2023/06/11 15:48:42.648, 118, 147, 93
2023/06/11 15:48:43.768, 121, 146, 90
2023/06/11 15:48:44.904, 119, 149, 91
2023/06/11 15:48:46.024, 122, 148, 89
2023/06/11 15:48:47.160, 121, 149, 90
2023/06/11 15:48:48.296, 117, 146, 93
2023/06/11 15:48:49.415, 119, 145, 87
2023/06/11 15:48:50.551, 117, 144, 89
2023/06/11 15:48:51.671, 119, 167, 87
2023/06/11 15:48:52.807, 119, 143, 89
2023/06/11 15:48:53.943, 120, 148, 90
2023/06/11 15:48:55.063, 119, 142, 91
2023/06/11 15:48:56.199, 120, 151, 90
2023/06/11 15:48:57.319, 119, 149, 90
2023/06/11 15:48:58.454, 122, 152, 91
2023/06/11 15:48:59.591, 128, 146, 93
2023/06/11 15:49:00.711, 121, 152, 90
2023/06/11 15:49:01.847, 122, 150, 87
2023/06/11 15:49:02.966, 121, 143, 87
2023/06/11 15:49:04.103, 116, 146, 90
2023/06/11 15:49:05.239, 124, 150, 90
2023/06/11 15:49:06.359, 117, 154, 88
2023/06/11 15:49:07.493, 121, 149, 91
2023/06/11 15:49:08.630, 119, 151, 94
2023/06/11 15:49:09.750, 120, 146, 91
2023/06/11 15:49:10.886, 119, 146, 92
2023/06/11 15:49:12.006, 116, 151, 88
2023/06/11 15:49:13.142, 119, 150, 88
2023/06/11 15:49:14.278, 119, 152, 87
2023/06/11 15:49:15.398, 118, 145, 88
2023/06/11 15:49:16.534, 122, 145, 99
2023/06/11 15:49:17.654, 119, 150, 88
2023/06/11 15:49:18.790, 120, 143, 88
2023/06/11 15:49:19.926, 119, 154, 91
2023/06/11 15:49:21.046, 121, 148, 90
2023/06/11 15:49:22.181, 119, 146, 91
2023/06/11 15:49:23.301, 119, 157, 88
2023/06/11 15:49:24.438, 121, 152, 88
2023/06/11 15:49:25.573, 119, 150, 88
2023/06/11 15:49:26.693, 122, 148, 94
2023/06/11 15:49:27.829, 121, 150, 90
2023/06/11 15:49:28.949, 121, 155, 90
2023/06/11 15:49:30.085, 119, 150, 87
2023/06/11 15:49:31.221, 120, 144, 88
2023/06/11 15:49:32.341, 118, 147, 89
2023/06/11 15:49:33.477, 115, 146, 93
2023/06/11 15:49:34.597, 122, 146, 90
2023/06/11 15:49:35.733, 122, 149, 85
2023/06/11 15:49:36.853, 120, 144, 90
2023/06/11 15:49:37.988, 159, 143, 86
2023/06/11 15:49:39.124, 121, 151, 89
2023/06/11 15:49:40.244, 120, 147, 96
2023/06/11 15:49:41.380, 118, 157, 86
2023/06/11 15:49:42.516, 122, 156, 90
2023/06/11 15:49:43.636, 118, 145, 92
2023/06/11 15:49:44.772, 118, 144, 113
2023/06/11 15:49:45.892, 153, 147, 91
2023/06/11 15:49:47.028, 121, 149, 91
2023/06/11 15:49:48.164, 125, 148, 91
2023/06/11 15:49:49.284, 121, 150, 91
2023/06/11 15:49:50.420, 120, 148, 89
2023/06/11 15:49:51.540, 121, 148, 90
2023/06/11 15:49:52.676, 121, 148, 91
2023/06/11 15:49:53.811, 122, 148, 94
2023/06/11 15:49:54.931, 120, 151, 84
2023/06/11 15:49:56.067, 119, 151, 90
2023/06/11 15:49:57.187, 121, 150, 89
2023/06/11 15:49:58.323, 118, 148, 89
2023/06/11 15:49:59.459, 118, 151, 90
2023/06/11 15:50:00.579, 118, 146, 89
2023/06/11 15:50:01.715, 122, 148, 88
2023/06/11 15:50:02.835, 119, 146, 88
2023/06/11 15:50:03.971, 148, 148, 88
2023/06/11 15:50:05.107, 121, 144, 88
2023/06/11 15:50:06.227, 120, 149, 87
2023/06/11 15:50:07.362, 120, 147, 88
2023/06/11 15:50:08.499, 120, 150, 85
2023/06/11 15:50:09.618, 119, 150, 87
2023/06/11 15:50:10.754, 119, 147, 89
2023/06/11 15:50:11.874, 118, 155, 88
2023/06/11 15:50:13.010, 120, 147, 91
2023/06/11 15:50:14.145, 122, 151, 89
2023/06/11 15:50:15.266, 119, 156, 87
2023/06/11 15:50:16.402, 119, 150, 89
2023/06/11 15:50:17.522, 116, 152, 87
2023/06/11 15:50:18.658, 118, 146, 92
2023/06/11 15:50:19.794, 121, 152, 87
2023/06/11 15:50:20.913, 119, 149, 88
2023/06/11 15:50:22.049, 122, 143, 91
2023/06/11 15:50:23.170, 118, 145, 88
2023/06/11 15:50:24.306, 117, 146, 89
2023/06/11 15:50:25.441, 117, 146, 87
2023/06/11 15:50:26.561, 120, 148, 94
2023/06/11 15:50:27.697, 118, 148, 92
2023/06/11 15:50:28.817, 120, 150, 87
2023/06/11 15:50:29.953, 116, 144, 85
2023/06/11 15:50:31.089, 122, 165, 89
2023/06/11 15:50:32.209, 119, 146, 96
2023/06/11 15:50:33.345, 121, 147, 90
2023/06/11 15:50:34.465, 124, 149, 90
2023/06/11 15:50:35.601, 585, 177, 89
2023/06/11 15:50:36.737, 128, 147, 90
2023/06/11 15:50:37.857, 118, 157, 87
2023/06/11 15:50:38.993, 122, 150, 89
2023/06/11 15:50:40.112, 116, 145, 88
2023/06/11 15:50:41.248, 118, 147, 83
2023/06/11 15:50:42.384, 124, 153, 89
2023/06/11 15:50:43.505, 120, 150, 91
2023/06/11 15:50:44.639, 121, 149, 93
2023/06/11 15:50:45.760, 120, 152, 88
2023/06/11 15:50:46.896, 122, 156, 94
2023/06/11 15:50:48.032, 119, 151, 88
2023/06/11 15:50:49.152, 119, 148, 88
2023/06/11 15:50:50.288, 121, 145, 87
2023/06/11 15:50:51.408, 117, 145, 86
2023/06/11 15:50:52.544, 119, 145, 92
2023/06/11 15:50:53.680, 123, 150, 89
2023/06/11 15:50:54.800, 123, 149, 85
2023/06/11 15:50:55.935, 122, 149, 94
2023/06/11 15:50:57.056, 118, 145, 98
2023/06/11 15:50:58.191, 123, 150, 88
2023/06/11 15:50:59.327, 122, 149, 90
2023/06/11 15:51:00.447, 117, 153, 87
2023/06/11 15:51:01.583, 119, 150, 90
2023/06/11 15:51:02.703, 118, 145, 85
2023/06/11 15:51:03.839, 120, 145, 88
2023/06/11 15:51:04.975, 119, 148, 87
2023/06/11 15:51:06.095, 121, 145, 97
2023/06/11 15:51:07.231, 123, 147, 88
2023/06/11 15:51:08.350, 119, 146, 88
2023/06/11 15:51:09.487, 118, 149, 88
2023/06/11 15:51:10.623, 118, 148, 90
2023/06/11 15:51:11.743, 119, 147, 86
2023/06/11 15:51:12.879, 119, 146, 88
2023/06/11 15:51:13.999, 117, 149, 93
2023/06/11 15:51:15.134, 118, 146, 90
2023/06/11 15:51:16.270, 120, 158, 86
2023/06/11 15:51:17.389, 120, 144, 88
2023/06/11 15:51:18.526, 116, 147, 89
2023/06/11 15:51:19.662, 121, 149, 85
2023/06/11 15:51:20.782, 121, 149, 90
2023/06/11 15:51:21.918, 120, 162, 92
2023/06/11 15:51:23.038, 121, 148, 90
2023/06/11 15:51:24.174, 121, 146, 91
2023/06/11 15:51:25.310, 123, 155, 90
2023/06/11 15:51:26.430, 118, 146, 91
2023/06/11 15:51:27.565, 119, 154, 90
2023/06/11 15:51:28.686, 124, 150, 84
2023/06/11 15:51:29.822, 118, 146, 89
2023/06/11 15:51:30.941, 121, 144, 92
2023/06/11 15:51:32.077, 118, 148, 91
2023/06/11 15:51:33.213, 121, 146, 86
2023/06/11 15:51:34.333, 117, 145, 85
2023/06/11 15:51:35.469, 118, 142, 103
2023/06/11 15:51:36.589, 118, 147, 87
2023/06/11 15:51:37.725, 121, 150, 89
2023/06/11 15:51:38.861, 119, 148, 89
2023/06/11 15:51:39.981, 119, 179, 85
2023/06/11 15:51:41.117, 123, 147, 85
2023/06/11 15:51:42.253, 120, 145, 87
2023/06/11 15:51:43.373, 123, 142, 89
2023/06/11 15:51:44.509, 119, 141, 87
2023/06/11 15:51:45.629, 123, 151, 89
2023/06/11 15:51:46.765, 119, 144, 90
2023/06/11 15:51:47.900, 121, 160, 87
2023/06/11 15:51:49.020, 118, 154, 90
2023/06/11 15:51:50.156, 122, 145, 89
2023/06/11 15:51:51.276, 120, 144, 101
2023/06/11 15:51:52.412, 123, 144, 85
2023/06/11 15:51:53.548, 118, 145, 85
2023/06/11 15:51:54.668, 116, 150, 87
2023/06/11 15:51:55.804, 120, 156, 88
2023/06/11 15:51:56.924, 119, 149, 88
2023/06/11 15:51:58.060, 117, 144, 84
2023/06/11 15:51:59.196, 118, 146, 91
2023/06/11 15:52:00.316, 118, 148, 92
2023/06/11 15:52:01.451, 153, 181, 87
2023/06/11 15:52:02.571, 119, 153, 89
2023/06/11 15:52:03.708, 119, 148, 89
2023/06/11 15:52:04.843, 117, 145, 85
2023/06/11 15:52:05.963, 118, 147, 85
2023/06/11 15:52:07.099, 120, 148, 88
2023/06/11 15:52:08.235, 118, 145, 89
2023/06/11 15:52:09.355, 125, 151, 87
2023/06/11 15:52:10.491, 118, 146, 88
2023/06/11 15:52:11.611, 117, 147, 89
2023/06/11 15:52:12.747, 121, 142, 87
2023/06/11 15:52:13.883, 119, 146, 87
2023/06/11 15:52:15.002, 118, 148, 84
2023/06/11 15:52:16.139, 118, 145, 90
2023/06/11 15:52:17.259, 120, 147, 84
2023/06/11 15:52:18.395, 119, 145, 90
2023/06/11 15:52:19.530, 120, 144, 91
2023/06/11 15:52:20.650, 120, 144, 85
2023/06/11 15:52:21.786, 117, 146, 87
2023/06/11 15:52:22.906, 119, 142, 92
2023/06/11 15:52:24.042, 121, 146, 85
2023/06/11 15:52:25.178, 120, 146, 90
2023/06/11 15:52:26.298, 120, 148, 90
2023/06/11 15:52:27.434, 118, 144, 83
2023/06/11 15:52:28.554, 116, 148, 91
2023/06/11 15:52:29.690, 118, 148, 91
2023/06/11 15:52:30.826, 119, 144, 94
2023/06/11 15:52:31.946, 119, 144, 86
2023/06/11 15:52:33.082, 119, 150, 88
2023/06/11 15:52:34.202, 122, 146, 91
2023/06/11 15:52:35.337, 119, 148, 88
2023/06/11 15:52:36.457, 118, 145, 90
2023/06/11 15:52:37.593, 118, 151, 88
2023/06/11 15:52:38.729, 118, 146, 98
2023/06/11 15:52:39.849, 119, 146, 87
2023/06/11 15:52:40.985, 120, 153, 87
2023/06/11 15:52:42.120, 122, 146, 86
2023/06/11 15:52:43.241, 119, 149, 88
2023/06/11 15:52:44.377, 122, 145, 91
2023/06/11 15:52:45.497, 119, 146, 88
2023/06/11 15:52:46.632, 126, 143, 89
2023/06/11 15:52:47.769, 125, 148, 89
2023/06/11 15:52:48.889, 120, 148, 90
2023/06/11 15:52:50.025, 123, 150, 88
2023/06/11 15:52:51.144, 120, 146, 87
2023/06/11 15:52:52.280, 118, 147, 90
2023/06/11 15:52:53.415, 121, 155, 86
2023/06/11 15:52:54.536, 119, 145, 87
2023/06/11 15:52:55.672, 117, 147, 90
2023/06/11 15:52:56.792, 120, 147, 89
2023/06/11 15:52:57.928, 117, 144, 86
2023/06/11 15:52:59.064, 119, 148, 87
2023/06/11 15:53:00.184, 117, 154, 88
2023/06/11 15:53:01.320, 119, 149, 89
2023/06/11 15:53:02.440, 120, 145, 87
2023/06/11 15:53:03.576, 117, 145, 87
2023/06/11 15:53:04.711, 119, 141, 86
2023/06/11 15:53:05.832, 121, 142, 90
2023/06/11 15:53:06.967, 117, 144, 84
2023/06/11 15:53:08.087, 120, 144, 90
2023/06/11 15:53:09.223, 120, 142, 92
2023/06/11 15:53:10.359, 120, 147, 86
2023/06/11 15:53:11.479, 119, 158, 90
2023/06/11 15:53:12.615, 121, 147, 86
2023/06/11 15:53:13.735, 120, 147, 86
2023/06/11 15:53:14.871, 121, 145, 84
2023/06/11 15:53:16.007, 120, 150, 91
2023/06/11 15:53:17.127, 118, 157, 89
2023/06/11 15:53:18.263, 117, 143, 85
2023/06/11 15:53:19.383, 114, 149, 88
2023/06/11 15:53:20.519, 118, 145, 88
2023/06/11 15:53:21.654, 117, 146, 85
2023/06/11 15:53:22.774, 119, 176, 87
2023/06/11 15:53:23.910, 117, 145, 88
2023/06/11 15:53:25.030, 116, 145, 89
2023/06/11 15:53:26.166, 116, 144, 89
2023/06/11 15:53:27.302, 117, 145, 88
2023/06/11 15:53:28.422, 118, 146, 88
2023/06/11 15:53:29.558, 118, 144, 90
2023/06/11 15:53:30.678, 119, 155, 85
2023/06/11 15:53:31.814, 121, 146, 91
2023/06/11 15:53:32.950, 117, 146, 85
2023/06/11 15:53:34.070, 117, 151, 85
2023/06/11 15:53:35.206, 119, 149, 89
2023/06/11 15:53:36.326, 120, 148, 83
2023/06/11 15:53:37.462, 150, 167, 86
2023/06/11 15:53:38.598, 118, 145, 89
2023/06/11 15:53:39.717, 118, 143, 91
2023/06/11 15:53:40.853, 122, 151, 87
2023/06/11 15:53:41.973, 119, 152, 87
2023/06/11 15:53:43.109, 120, 143, 87
2023/06/11 15:53:44.245, 116, 144, 90
2023/06/11 15:53:45.365, 117, 139, 85
2023/06/11 15:53:46.501, 115, 144, 90
2023/06/11 15:53:47.621, 122, 146, 86
2023/06/11 15:53:48.757, 117, 145, 93
2023/06/11 15:53:49.892, 116, 149, 216
2023/06/11 15:53:51.013, 121, 152, 89
2023/06/11 15:53:52.148, 120, 148, 87
2023/06/11 15:53:53.284, 122, 143, 91
2023/06/11 15:53:54.404, 120, 147, 89
2023/06/11 15:53:55.541, 117, 145, 92
2023/06/11 15:53:56.660, 117, 148, 90
2023/06/11 15:53:57.796, 118, 148, 87
2023/06/11 15:53:58.932, 121, 143, 90
2023/06/11 15:54:00.052, 118, 147, 87
2023/06/11 15:54:01.188, 117, 145, 85
2023/06/11 15:54:02.308, 118, 145, 90
2023/06/11 15:54:03.444, 117, 142, 90
2023/06/11 15:54:04.580, 119, 149, 85
2023/06/11 15:54:05.700, 118, 151, 83
2023/06/11 15:54:06.835, 122, 157, 85
2023/06/11 15:54:07.956, 121, 150, 89
2023/06/11 15:54:09.091, 120, 145, 90
2023/06/11 15:54:10.228, 120, 152, 92
2023/06/11 15:54:11.347, 116, 143, 90
2023/06/11 15:54:12.483, 118, 150, 89
2023/06/11 15:54:13.603, 121, 147, 85
2023/06/11 15:54:14.739, 118, 143, 90
2023/06/11 15:54:15.874, 123, 144, 85
2023/06/11 15:54:16.995, 120, 187, 82
2023/06/11 15:54:18.131, 120, 143, 87
2023/06/11 15:54:19.251, 124, 147, 87
2023/06/11 15:54:20.387, 117, 142, 90
2023/06/11 15:54:21.523, 120, 150, 87
2023/06/11 15:54:22.643, 117, 144, 85
2023/06/11 15:54:23.779, 116, 150, 92
2023/06/11 15:54:24.899, 120, 154, 91
2023/06/11 15:54:26.034, 125, 148, 90
2023/06/11 15:54:27.170, 116, 148, 89
2023/06/11 15:54:28.290, 119, 145, 88
2023/06/11 15:54:29.426, 122, 152, 89
2023/06/11 15:54:30.546, 116, 145, 87
2023/06/11 15:54:31.682, 119, 146, 86
2023/06/11 15:54:32.818, 119, 148, 90
2023/06/11 15:54:33.938, 119, 145, 85
2023/06/11 15:54:35.074, 119, 151, 89
2023/06/11 15:54:36.194, 119, 142, 92
2023/06/11 15:54:37.330, 125, 148, 94
2023/06/11 15:54:38.466, 116, 149, 86
2023/06/11 15:54:39.586, 115, 148, 90
2023/06/11 15:54:40.722, 118, 145, 85
2023/06/11 15:54:41.842, 119, 151, 86
2023/06/11 15:54:42.977, 119, 146, 87
2023/06/11 15:54:44.113, 118, 140, 87
2023/06/11 15:54:45.233, 119, 143, 87
2023/06/11 15:54:46.369, 119, 143, 87
2023/06/11 15:54:47.489, 118, 153, 87
2023/06/11 15:54:48.625, 118, 155, 83
2023/06/11 15:54:49.761, 121, 144, 87
2023/06/11 15:54:50.881, 121, 143, 88
2023/06/11 15:54:52.017, 120, 146, 86
2023/06/11 15:54:53.137, 117, 149, 86
2023/06/11 15:54:54.273, 120, 146, 86
2023/06/11 15:54:55.409, 115, 144, 87
2023/06/11 15:54:56.529, 118, 161, 87
2023/06/11 15:54:57.664, 132, 144, 93
2023/06/11 15:54:58.801, 122, 148, 89
2023/06/11 15:54:59.920, 122, 145, 91
2023/06/11 15:55:01.056, 122, 150, 89
2023/06/11 15:55:02.176, 117, 146, 87
2023/06/11 15:55:03.312, 120, 142, 88
2023/06/11 15:55:04.448, 119, 143, 88
2023/06/11 15:55:05.568, 116, 146, 89
2023/06/11 15:55:06.704, 118, 143, 88
2023/06/11 15:55:07.824, 119, 140, 86
2023/06/11 15:55:08.960, 119, 140, 84
2023/06/11 15:55:10.095, 120, 145, 87
2023/06/11 15:55:11.216, 119, 146, 86
2023/06/11 15:55:12.352, 121, 146, 84
2023/06/11 15:55:13.471, 119, 147, 88
2023/06/11 15:55:14.608, 122, 144, 89
2023/06/11 15:55:15.743, 119, 146, 89
2023/06/11 15:55:16.863, 135, 149, 88
2023/06/11 15:55:17.999, 116, 156, 86
2023/06/11 15:55:19.119, 116, 149, 85
2023/06/11 15:55:20.255, 117, 148, 91
2023/06/11 15:55:21.391, 117, 150, 86
2023/06/11 15:55:22.511, 168, 152, 88
2023/06/11 15:55:23.647, 117, 144, 85
2023/06/11 15:55:24.767, 116, 144, 85
2023/06/11 15:55:25.903, 118, 142, 86
2023/06/11 15:55:27.038, 118, 142, 84
2023/06/11 15:55:28.159, 118, 148, 91
2023/06/11 15:55:29.295, 118, 152, 91
2023/06/11 15:55:30.414, 119, 148, 86
2023/06/11 15:55:31.550, 118, 146, 682
2023/06/11 15:55:32.686, 127, 148, 210
2023/06/11 15:55:33.806, 127, 147, 82
2023/06/11 15:55:34.942, 119, 147, 86
2023/06/11 15:55:36.062, 123, 145, 90
2023/06/11 15:55:37.198, 119, 141, 88
2023/06/11 15:55:38.334, 119, 148, 88
2023/06/11 15:55:39.454, 119, 150, 111
2023/06/11 15:55:40.590, 117, 145, 90
2023/06/11 15:55:41.726, 120, 144, 88
2023/06/11 15:55:42.846, 116, 183, 89
2023/06/11 15:55:43.982, 118, 148, 100
2023/06/11 15:55:45.102, 120, 148, 88
2023/06/11 15:55:46.238, 117, 143, 86
2023/06/11 15:55:47.373, 118, 142, 85
2023/06/11 15:55:48.493, 119, 144, 87
2023/06/11 15:55:49.629, 118, 147, 89
2023/06/11 15:55:50.749, 115, 146, 84
2023/06/11 15:55:51.885, 120, 146, 89
2023/06/11 15:55:53.021, 120, 153, 93
2023/06/11 15:55:54.141, 119, 147, 94
2023/06/11 15:55:55.277, 119, 146, 86
2023/06/11 15:55:56.397, 119, 147, 86
2023/06/11 15:55:57.533, 120, 141, 88
2023/06/11 15:55:58.669, 118, 145, 92
2023/06/11 15:55:59.789, 119, 148, 87
2023/06/11 15:56:00.924, 117, 143, 87
2023/06/11 15:56:02.061, 120, 140, 88
2023/06/11 15:56:03.180, 116, 149, 90
2023/06/11 15:56:04.316, 119, 145, 91
2023/06/11 15:56:05.436, 116, 149, 88
2023/06/11 15:56:06.572, 119, 144, 87
2023/06/11 15:56:07.708, 120, 144, 88
2023/06/11 15:56:08.828, 118, 141, 85
2023/06/11 15:56:09.964, 120, 146, 86
2023/06/11 15:56:11.084, 116, 143, 88
2023/06/11 15:56:12.220, 122, 147, 88
2023/06/11 15:56:13.356, 119, 144, 87
2023/06/11 15:56:14.476, 119, 151, 85
2023/06/11 15:56:15.612, 119, 149, 89
2023/06/11 15:56:16.731, 119, 151, 90
2023/06/11 15:56:17.868, 121, 147, 88
2023/06/11 15:56:19.004, 123, 147, 94
2023/06/11 15:56:20.123, 122, 148, 87
2023/06/11 15:56:21.259, 120, 147, 87
2023/06/11 15:56:22.379, 119, 145, 89
2023/06/11 15:56:23.515, 123, 148, 86
2023/06/11 15:56:24.651, 120, 146, 89
2023/06/11 15:56:25.771, 118, 147, 90
2023/06/11 15:56:26.907, 116, 149, 95
2023/06/11 15:56:28.027, 120, 149, 90
2023/06/11 15:56:29.163, 117, 151, 91
2023/06/11 15:56:30.299, 120, 151, 91
2023/06/11 15:56:31.419, 123, 148, 87
2023/06/11 15:56:32.555, 118, 152, 91
2023/06/11 15:56:33.675, 119, 148, 89
2023/06/11 15:56:34.810, 117, 146, 88
2023/06/11 15:56:35.946, 118, 147, 88
2023/06/11 15:56:37.066, 120, 153, 90
