time, beta470, beta532, beta650
2023/06/17 05:10:57.688, 103, 121, 77
2023/06/17 05:10:58.824, 104, 126, 80
2023/06/17 05:10:59.944, 101, 116, 90
2023/06/17 05:11:01.080, 105, 121, 88
2023/06/17 05:11:02.216, 105, 120, 86
2023/06/17 05:11:03.336, 108, 128, 81
2023/06/17 05:11:04.472, 98, 123, 85
2023/06/17 05:11:05.608, 106, 126, 81
2023/06/17 05:11:06.728, 102, 124, 85
2023/06/17 05:11:07.864, 106, 118, 81
2023/06/17 05:11:08.984, 109, 122, 83
2023/06/17 05:11:10.119, 103, 118, 81
2023/06/17 05:11:11.255, 102, 121, 85
2023/06/17 05:11:12.375, 104, 117, 83
2023/06/17 05:11:13.511, 105, 126, 84
2023/06/17 05:11:14.647, 105, 123, 87
2023/06/17 05:11:15.767, 103, 128, 85
2023/06/17 05:11:16.903, 109, 129, 87
2023/06/17 05:11:18.023, 106, 121, 89
2023/06/17 05:11:19.159, 108, 132, 84
2023/06/17 05:11:20.295, 104, 125, 84
2023/06/17 05:11:21.415, 108, 126, 83
2023/06/17 05:11:22.551, 101, 125, 85
2023/06/17 05:11:23.686, 102, 124, 86
2023/06/17 05:11:24.807, 105, 123, 88
2023/06/17 05:11:25.943, 102, 126, 89
2023/06/17 05:11:27.063, 111, 124, 83
2023/06/17 05:11:28.198, 104, 125, 86
2023/06/17 05:11:29.334, 104, 124, 85
2023/06/17 05:11:30.454, 110, 128, 84
2023/06/17 05:11:31.590, 104, 124, 86
2023/06/17 05:11:32.710, 110, 127, 82
2023/06/17 05:11:33.846, 110, 135, 87
2023/06/17 05:11:34.982, 111, 128, 87
2023/06/17 05:11:36.102, 112, 122, 88
2023/06/17 05:11:37.238, 106, 133, 89
2023/06/17 05:11:38.358, 116, 126, 86
2023/06/17 05:11:39.494, 111, 129, 87
2023/06/17 05:11:40.630, 126, 131, 95
2023/06/17 05:11:41.749, 110, 135, 85
2023/06/17 05:11:42.886, 109, 122, 98
2023/06/17 05:11:44.021, 106, 135, 82
2023/06/17 05:11:45.141, 104, 128, 85
2023/06/17 05:11:46.278, 107, 121, 86
2023/06/17 05:11:47.397, 107, 122, 85
2023/06/17 05:11:48.533, 111, 125, 96
2023/06/17 05:11:49.669, 111, 130, 90
2023/06/17 05:11:50.788, 109, 142, 84
2023/06/17 05:11:51.925, 113, 157, 89
2023/06/17 05:11:53.060, 105, 131, 84
2023/06/17 05:11:54.181, 109, 126, 85
2023/06/17 05:11:55.317, 106, 129, 84
2023/06/17 05:11:56.437, 107, 133, 92
2023/06/17 05:11:57.573, 129, 131, 100
2023/06/17 05:11:58.709, 115, 140, 93
2023/06/17 05:11:59.828, 105, 134, 87
2023/06/17 05:12:00.964, 106, 131, 85
2023/06/17 05:12:02.100, 110, 129, 87
2023/06/17 05:12:03.220, 105, 142, 86
2023/06/17 05:12:04.356, 110, 133, 80
2023/06/17 05:12:05.476, 110, 132, 86
2023/06/17 05:12:06.612, 111, 129, 91
2023/06/17 05:12:07.748, 107, 130, 85
2023/06/17 05:12:08.868, 109, 124, 82
2023/06/17 05:12:10.004, 108, 127, 87
2023/06/17 05:12:11.140, 109, 130, 87
2023/06/17 05:12:12.259, 108, 145, 89
2023/06/17 05:12:13.396, 109, 130, 90
2023/06/17 05:12:14.532, 114, 133, 112
2023/06/17 05:12:15.651, 114, 167, 91
2023/06/17 05:12:16.787, 108, 131, 90
2023/06/17 05:12:17.907, 114, 133, 93
2023/06/17 05:12:19.043, 106, 134, 90
2023/06/17 05:12:20.179, 110, 128, 92
2023/06/17 05:12:21.299, 111, 127, 88
2023/06/17 05:12:22.435, 107, 128, 87
2023/06/17 05:12:23.555, 108, 130, 92
2023/06/17 05:12:24.691, 108, 134, 85
2023/06/17 05:12:25.827, 110, 136, 95
2023/06/17 05:12:26.947, 109, 135, 85
2023/06/17 05:12:28.083, 111, 127, 92
2023/06/17 05:12:29.219, 107, 131, 87
2023/06/17 05:12:30.338, 109, 131, 81
2023/06/17 05:12:31.475, 109, 125, 89
2023/06/17 05:12:32.595, 109, 136, 86
2023/06/17 05:12:33.730, 112, 130, 88
2023/06/17 05:12:34.866, 114, 135, 87
2023/06/17 05:12:35.986, 112, 135, 91
2023/06/17 05:12:37.122, 108, 131, 89
2023/06/17 05:12:38.242, 113, 135, 89
2023/06/17 05:12:39.378, 113, 124, 95
2023/06/17 05:12:40.513, 109, 127, 89
2023/06/17 05:12:41.634, 117, 125, 89
2023/06/17 05:12:42.769, 107, 139, 115
2023/06/17 05:12:43.906, 110, 137, 90
2023/06/17 05:12:45.025, 106, 130, 92
2023/06/17 05:12:46.162, 111, 135, 84
2023/06/17 05:12:47.282, 110, 128, 85
2023/06/17 05:12:48.418, 111, 140, 90
2023/06/17 05:12:49.553, 115, 129, 83
2023/06/17 05:12:50.673, 111, 129, 84
2023/06/17 05:12:51.809, 110, 133, 88
2023/06/17 05:12:52.945, 111, 138, 83
2023/06/17 05:12:54.064, 115, 134, 86
2023/06/17 05:12:55.201, 109, 128, 81
2023/06/17 05:12:56.321, 111, 134, 85
2023/06/17 05:12:57.457, 107, 133, 90
2023/06/17 05:12:58.593, 111, 138, 83
2023/06/17 05:12:59.713, 110, 137, 112
2023/06/17 05:13:00.849, 110, 136, 97
2023/06/17 05:13:01.985, 109, 132, 89
2023/06/17 05:13:03.104, 110, 133, 90
2023/06/17 05:13:04.241, 110, 131, 85
2023/06/17 05:13:05.377, 127, 135, 86
2023/06/17 05:13:06.496, 111, 135, 88
2023/06/17 05:13:07.632, 111, 133, 91
2023/06/17 05:13:08.752, 114, 136, 91
2023/06/17 05:13:09.888, 111, 129, 94
2023/06/17 05:13:11.024, 114, 136, 86
2023/06/17 05:13:12.144, 110, 137, 88
2023/06/17 05:13:13.280, 116, 134, 88
2023/06/17 05:13:14.416, 110, 144, 88
2023/06/17 05:13:15.536, 111, 137, 91
2023/06/17 05:13:16.672, 110, 139, 91
2023/06/17 05:13:17.792, 113, 127, 91
2023/06/17 05:13:18.928, 109, 129, 89
2023/06/17 05:13:20.064, 113, 128, 91
2023/06/17 05:13:21.184, 110, 158, 99
2023/06/17 05:13:22.319, 118, 125, 88
2023/06/17 05:13:23.455, 116, 137, 91
2023/06/17 05:13:24.575, 109, 127, 92
2023/06/17 05:13:25.711, 114, 132, 89
2023/06/17 05:13:26.831, 113, 136, 88
2023/06/17 05:13:27.967, 113, 135, 90
2023/06/17 05:13:29.103, 111, 132, 85
2023/06/17 05:13:30.223, 111, 134, 87
2023/06/17 05:13:31.359, 111, 135, 91
2023/06/17 05:13:32.479, 115, 132, 88
2023/06/17 05:13:33.615, 108, 129, 89
2023/06/17 05:13:34.751, 113, 139, 87
2023/06/17 05:13:35.871, 114, 129, 94
2023/06/17 05:13:37.007, 112, 138, 89
2023/06/17 05:13:38.126, 112, 143, 94
2023/06/17 05:13:39.262, 113, 178, 97
2023/06/17 05:13:40.398, 111, 132, 95
2023/06/17 05:13:41.518, 114, 132, 92
2023/06/17 05:13:42.654, 115, 132, 88
2023/06/17 05:13:43.790, 109, 132, 85
2023/06/17 05:13:44.910, 108, 131, 90
2023/06/17 05:13:46.046, 112, 133, 89
2023/06/17 05:13:47.166, 109, 135, 94
2023/06/17 05:13:48.302, 112, 136, 86
2023/06/17 05:13:49.437, 108, 138, 87
2023/06/17 05:13:50.558, 113, 149, 93
2023/06/17 05:13:51.694, 113, 136, 92
2023/06/17 05:13:52.829, 112, 133, 90
2023/06/17 05:13:53.950, 110, 139, 92
2023/06/17 05:13:55.085, 108, 145, 95
2023/06/17 05:13:56.205, 118, 146, 90
2023/06/17 05:13:57.341, 115, 146, 92
2023/06/17 05:13:58.477, 113, 138, 88
2023/06/17 05:13:59.597, 145, 145, 94
2023/06/17 05:14:00.732, 109, 145, 88
2023/06/17 05:14:01.869, 115, 132, 88
2023/06/17 05:14:02.989, 118, 137, 95
2023/06/17 05:14:04.125, 114, 139, 89
2023/06/17 05:14:05.245, 111, 136, 88
2023/06/17 05:14:06.381, 113, 136, 95
2023/06/17 05:14:07.517, 121, 165, 93
2023/06/17 05:14:08.637, 112, 130, 88
2023/06/17 05:14:09.773, 114, 137, 92
2023/06/17 05:14:10.908, 111, 133, 88
2023/06/17 05:14:12.028, 112, 134, 95
2023/06/17 05:14:13.165, 116, 148, 86
2023/06/17 05:14:14.284, 110, 136, 84
2023/06/17 05:14:15.420, 112, 138, 91
2023/06/17 05:14:16.556, 113, 155, 91
2023/06/17 05:14:17.676, 129, 142, 87
2023/06/17 05:14:18.812, 119, 130, 93
2023/06/17 05:14:19.948, 111, 128, 91
2023/06/17 05:14:21.068, 112, 137, 94
2023/06/17 05:14:22.204, 114, 130, 93
2023/06/17 05:14:23.324, 108, 141, 90
2023/06/17 05:14:24.460, 112, 136, 85
2023/06/17 05:14:25.595, 107, 130, 85
2023/06/17 05:14:26.716, 109, 131, 94
2023/06/17 05:14:27.852, 114, 135, 91
2023/06/17 05:14:28.971, 113, 132, 86
2023/06/17 05:14:30.107, 107, 136, 87
2023/06/17 05:14:31.243, 107, 185, 86
2023/06/17 05:14:32.363, 109, 136, 92
2023/06/17 05:14:33.499, 111, 150, 87
2023/06/17 05:14:34.619, 118, 146, 95
2023/06/17 05:14:35.754, 112, 136, 86
2023/06/17 05:14:36.875, 108, 130, 92
2023/06/17 05:14:38.011, 108, 127, 90
2023/06/17 05:14:39.147, 110, 133, 91
2023/06/17 05:14:40.267, 108, 134, 100
2023/06/17 05:14:41.402, 115, 133, 102
2023/06/17 05:14:42.538, 146, 133, 96
2023/06/17 05:14:43.658, 112, 162, 94
2023/06/17 05:14:44.794, 110, 148, 122
2023/06/17 05:14:45.914, 115, 136, 91
2023/06/17 05:14:47.050, 111, 141, 97
2023/06/17 05:14:48.186, 115, 142, 86
2023/06/17 05:14:49.306, 111, 149, 92
2023/06/17 05:14:50.442, 113, 130, 93
2023/06/17 05:14:51.561, 117, 132, 86
2023/06/17 05:14:52.698, 114, 129, 95
2023/06/17 05:14:53.834, 111, 132, 130
2023/06/17 05:14:54.954, 114, 130, 86
2023/06/17 05:14:56.090, 114, 137, 89
2023/06/17 05:14:57.210, 148, 142, 88
2023/06/17 05:14:58.346, 108, 139, 87
2023/06/17 05:14:59.482, 112, 127, 87
2023/06/17 05:15:00.601, 113, 140, 84
2023/06/17 05:15:01.737, 108, 137, 87
2023/06/17 05:15:02.857, 110, 143, 201
2023/06/17 05:15:03.993, 122, 144, 89
2023/06/17 05:15:05.129, 111, 153, 97
2023/06/17 05:15:06.249, 112, 132, 91
2023/06/17 05:15:07.385, 110, 128, 85
2023/06/17 05:15:08.505, 110, 130, 83
2023/06/17 05:15:09.641, 109, 137, 91
2023/06/17 05:15:10.777, 113, 129, 88
2023/06/17 05:15:11.897, 108, 139, 89
2023/06/17 05:15:13.033, 123, 153, 87
2023/06/17 05:15:14.153, 114, 135, 86
2023/06/17 05:15:15.289, 112, 132, 87
2023/06/17 05:15:16.424, 115, 132, 88
2023/06/17 05:15:17.544, 109, 131, 88
2023/06/17 05:15:18.680, 113, 136, 89
2023/06/17 05:15:19.800, 114, 129, 92
2023/06/17 05:15:20.936, 110, 132, 91
2023/06/17 05:15:22.072, 112, 133, 89
2023/06/17 05:15:23.192, 109, 144, 90
2023/06/17 05:15:24.328, 118, 133, 92
2023/06/17 05:15:25.448, 110, 136, 91
2023/06/17 05:15:26.584, 117, 132, 95
2023/06/17 05:15:27.720, 112, 138, 88
2023/06/17 05:15:28.840, 113, 135, 95
2023/06/17 05:15:29.976, 117, 149, 96
2023/06/17 05:15:31.096, 111, 143, 94
2023/06/17 05:15:32.231, 119, 148, 95
2023/06/17 05:15:33.351, 107, 136, 91
2023/06/17 05:15:34.487, 115, 150, 89
2023/06/17 05:15:35.623, 109, 141, 96
2023/06/17 05:15:36.743, 112, 138, 91
2023/06/17 05:15:37.880, 117, 137, 86
2023/06/17 05:15:39.015, 124, 129, 89
2023/06/17 05:15:40.135, 117, 130, 94
2023/06/17 05:15:41.271, 111, 163, 90
2023/06/17 05:15:42.391, 120, 132, 94
2023/06/17 05:15:43.527, 113, 134, 90
2023/06/17 05:15:44.663, 111, 131, 81
2023/06/17 05:15:45.783, 108, 131, 83
2023/06/17 05:15:46.919, 107, 136, 90
2023/06/17 05:15:48.039, 112, 137, 87
2023/06/17 05:15:49.175, 119, 140, 88
2023/06/17 05:15:50.310, 116, 128, 89
2023/06/17 05:15:51.430, 113, 134, 85
2023/06/17 05:15:52.567, 110, 131, 90
2023/06/17 05:15:53.686, 110, 133, 90
2023/06/17 05:15:54.822, 111, 141, 91
2023/06/17 05:15:55.958, 112, 134, 88
2023/06/17 05:15:57.078, 109, 131, 83
2023/06/17 05:15:58.214, 108, 129, 98
2023/06/17 05:15:59.334, 112, 133, 93
2023/06/17 05:16:00.470, 117, 137, 86
2023/06/17 05:16:01.606, 109, 144, 85
2023/06/17 05:16:02.725, 111, 175, 87
2023/06/17 05:16:03.862, 117, 142, 89
2023/06/17 05:16:04.981, 110, 143, 92
2023/06/17 05:16:06.117, 110, 140, 91
2023/06/17 05:16:07.253, 112, 135, 94
2023/06/17 05:16:08.373, 112, 126, 87
2023/06/17 05:16:09.509, 114, 134, 90
2023/06/17 05:16:10.629, 111, 133, 90
2023/06/17 05:16:11.765, 112, 149, 93
2023/06/17 05:16:12.901, 112, 132, 89
2023/06/17 05:16:14.021, 114, 132, 89
2023/06/17 05:16:15.157, 110, 137, 88
2023/06/17 05:16:16.293, 108, 137, 88
2023/06/17 05:16:17.413, 112, 127, 89
2023/06/17 05:16:18.549, 111, 134, 88
2023/06/17 05:16:19.669, 118, 137, 90
2023/06/17 05:16:20.805, 116, 132, 85
2023/06/17 05:16:21.940, 113, 137, 93
2023/06/17 05:16:23.060, 114, 137, 91
2023/06/17 05:16:24.196, 110, 144, 106
2023/06/17 05:16:25.316, 114, 133, 91
2023/06/17 05:16:26.452, 110, 129, 90
2023/06/17 05:16:27.588, 110, 137, 97
2023/06/17 05:16:28.708, 112, 128, 91
2023/06/17 05:16:29.844, 112, 131, 98
2023/06/17 05:16:30.964, 113, 135, 93
2023/06/17 05:16:32.100, 113, 129, 88
2023/06/17 05:16:33.235, 113, 142, 87
2023/06/17 05:16:34.356, 113, 176, 97
2023/06/17 05:16:35.492, 111, 131, 88
2023/06/17 05:16:36.612, 110, 129, 86
2023/06/17 05:16:37.748, 111, 133, 88
2023/06/17 05:16:38.884, 110, 136, 91
2023/06/17 05:16:40.003, 113, 136, 88
2023/06/17 05:16:41.139, 110, 139, 90
2023/06/17 05:16:42.259, 112, 140, 89
2023/06/17 05:16:43.395, 112, 136, 91
2023/06/17 05:16:44.531, 109, 129, 91
2023/06/17 05:16:45.651, 112, 132, 96
2023/06/17 05:16:46.787, 113, 132, 94
2023/06/17 05:16:47.907, 112, 141, 89
2023/06/17 05:16:49.043, 112, 136, 88
2023/06/17 05:16:50.179, 112, 132, 88
2023/06/17 05:16:51.299, 112, 132, 90
2023/06/17 05:16:52.434, 111, 136, 90
2023/06/17 05:16:53.555, 118, 137, 89
2023/06/17 05:16:54.690, 116, 136, 95
2023/06/17 05:16:55.826, 111, 133, 97
2023/06/17 05:16:56.947, 109, 132, 94
2023/06/17 05:16:58.082, 114, 145, 97
2023/06/17 05:16:59.202, 112, 159, 80
2023/06/17 05:17:00.338, 114, 128, 93
2023/06/17 05:17:01.473, 113, 126, 88
2023/06/17 05:17:02.594, 109, 136, 94
2023/06/17 05:17:03.730, 128, 134, 97
2023/06/17 05:17:04.866, 113, 151, 89
2023/06/17 05:17:05.986, 112, 133, 86
2023/06/17 05:17:07.122, 113, 131, 92
2023/06/17 05:17:08.242, 111, 144, 87
2023/06/17 05:17:09.377, 110, 144, 89
2023/06/17 05:17:10.513, 138, 137, 94
2023/06/17 05:17:11.633, 110, 132, 89
2023/06/17 05:17:12.769, 112, 136, 92
2023/06/17 05:17:13.890, 111, 137, 89
2023/06/17 05:17:15.025, 112, 139, 89
2023/06/17 05:17:16.161, 110, 133, 88
2023/06/17 05:17:17.281, 113, 135, 86
2023/06/17 05:17:18.417, 111, 140, 91
2023/06/17 05:17:19.537, 129, 151, 89
2023/06/17 05:17:20.673, 112, 133, 85
2023/06/17 05:17:21.809, 112, 139, 91
2023/06/17 05:17:22.929, 111, 132, 98
2023/06/17 05:17:24.065, 111, 138, 96
2023/06/17 05:17:25.185, 113, 135, 92
2023/06/17 05:17:26.321, 114, 137, 87
2023/06/17 05:17:27.456, 121, 135, 86
2023/06/17 05:17:28.576, 113, 134, 89
2023/06/17 05:17:29.712, 112, 133, 98
2023/06/17 05:17:30.832, 110, 134, 102
2023/06/17 05:17:31.968, 109, 130, 85
2023/06/17 05:17:33.104, 111, 138, 90
2023/06/17 05:17:34.224, 112, 142, 93
2023/06/17 05:17:35.360, 109, 138, 95
2023/06/17 05:17:36.480, 109, 125, 94
2023/06/17 05:17:37.616, 115, 141, 90
2023/06/17 05:17:38.751, 111, 139, 92
2023/06/17 05:17:39.872, 112, 134, 86
2023/06/17 05:17:41.007, 107, 127, 101
2023/06/17 05:17:42.128, 109, 138, 97
2023/06/17 05:17:43.264, 113, 128, 92
2023/06/17 05:17:44.400, 111, 141, 90
2023/06/17 05:17:45.519, 115, 128, 101
2023/06/17 05:17:46.655, 111, 137, 87
2023/06/17 05:17:47.791, 111, 137, 92
2023/06/17 05:17:48.910, 118, 140, 91
2023/06/17 05:17:50.047, 113, 137, 94
2023/06/17 05:17:51.167, 110, 134, 89
2023/06/17 05:17:52.303, 110, 136, 88
2023/06/17 05:17:53.439, 112, 136, 89
2023/06/17 05:17:54.559, 108, 127, 96
2023/06/17 05:17:55.695, 115, 133, 86
2023/06/17 05:17:56.815, 120, 130, 88
2023/06/17 05:17:57.951, 115, 127, 92
2023/06/17 05:17:59.086, 110, 130, 87
2023/06/17 05:18:00.206, 109, 148, 87
2023/06/17 05:18:01.342, 113, 132, 89
2023/06/17 05:18:02.463, 125, 138, 84
2023/06/17 05:18:03.598, 112, 133, 88
2023/06/17 05:18:04.734, 119, 129, 123
2023/06/17 05:18:05.854, 114, 138, 99
2023/06/17 05:18:06.990, 113, 129, 83
2023/06/17 05:18:08.126, 112, 137, 82
2023/06/17 05:18:09.246, 115, 129, 88
2023/06/17 05:18:10.382, 122, 128, 88
2023/06/17 05:18:11.502, 113, 142, 89
2023/06/17 05:18:12.637, 112, 141, 90
2023/06/17 05:18:13.774, 109, 137, 88
2023/06/17 05:18:14.893, 116, 127, 90
2023/06/17 05:18:16.029, 107, 132, 91
2023/06/17 05:18:17.149, 114, 130, 85
2023/06/17 05:18:18.285, 113, 130, 98
2023/06/17 05:18:19.421, 109, 132, 93
2023/06/17 05:18:20.541, 111, 139, 92
2023/06/17 05:18:21.677, 110, 132, 91
2023/06/17 05:18:22.797, 118, 131, 86
2023/06/17 05:18:23.933, 115, 134, 91
2023/06/17 05:18:25.069, 113, 134, 88
2023/06/17 05:18:26.188, 115, 139, 90
2023/06/17 05:18:27.325, 116, 131, 90
2023/06/17 05:18:28.445, 113, 134, 94
2023/06/17 05:18:29.581, 115, 143, 103
2023/06/17 05:18:30.716, 115, 134, 91
2023/06/17 05:18:31.837, 111, 148, 90
2023/06/17 05:18:32.972, 111, 134, 90
2023/06/17 05:18:34.092, 113, 130, 89
2023/06/17 05:18:35.228, 112, 142, 88
2023/06/17 05:18:36.364, 118, 130, 88
2023/06/17 05:18:37.484, 112, 150, 87
2023/06/17 05:18:38.620, 116, 139, 93
2023/06/17 05:18:39.740, 119, 140, 87
2023/06/17 05:18:40.876, 112, 130, 89
2023/06/17 05:18:42.012, 109, 130, 88
2023/06/17 05:18:43.132, 111, 131, 97
2023/06/17 05:18:44.268, 112, 133, 89
2023/06/17 05:18:45.388, 109, 135, 87
2023/06/17 05:18:46.524, 117, 127, 89
2023/06/17 05:18:47.659, 110, 137, 93
2023/06/17 05:18:48.780, 113, 146, 85
2023/06/17 05:18:49.915, 116, 132, 87
2023/06/17 05:18:51.035, 111, 152, 88
2023/06/17 05:18:52.171, 112, 131, 89
2023/06/17 05:18:53.307, 132, 137, 96
2023/06/17 05:18:54.427, 110, 142, 88
2023/06/17 05:18:55.563, 113, 144, 92
2023/06/17 05:18:56.699, 112, 129, 89
2023/06/17 05:18:57.819, 114, 127, 95
2023/06/17 05:18:58.955, 112, 129, 103
2023/06/17 05:19:00.075, 110, 133, 98
2023/06/17 05:19:01.210, 109, 131, 90
2023/06/17 05:19:02.347, 115, 126, 92
2023/06/17 05:19:03.467, 113, 132, 92
2023/06/17 05:19:04.603, 108, 134, 87
2023/06/17 05:19:05.722, 124, 141, 86
2023/06/17 05:19:06.858, 111, 130, 85
2023/06/17 05:19:07.994, 120, 143, 90
2023/06/17 05:19:09.114, 113, 140, 86
2023/06/17 05:19:10.250, 113, 127, 85
2023/06/17 05:19:11.370, 112, 134, 91
2023/06/17 05:19:12.506, 110, 149, 100
2023/06/17 05:19:13.642, 108, 132, 94
2023/06/17 05:19:14.762, 116, 132, 85
2023/06/17 05:19:15.898, 109, 139, 88
2023/06/17 05:19:17.034, 115, 135, 92
2023/06/17 05:19:18.154, 110, 140, 90
2023/06/17 05:19:19.290, 114, 132, 130
2023/06/17 05:19:20.410, 112, 135, 86
2023/06/17 05:19:21.545, 114, 129, 88
2023/06/17 05:19:22.681, 109, 141, 91
2023/06/17 05:19:23.801, 112, 140, 94
2023/06/17 05:19:24.937, 113, 126, 92
2023/06/17 05:19:26.057, 110, 135, 90
2023/06/17 05:19:27.193, 112, 128, 85
2023/06/17 05:19:28.329, 110, 144, 95
2023/06/17 05:19:29.449, 111, 133, 87
2023/06/17 05:19:30.585, 112, 142, 90
2023/06/17 05:19:31.705, 113, 138, 92
2023/06/17 05:19:32.841, 114, 127, 85
2023/06/17 05:19:33.977, 110, 135, 90
2023/06/17 05:19:35.097, 112, 134, 93
2023/06/17 05:19:36.233, 113, 137, 97
2023/06/17 05:19:37.352, 118, 133, 91
2023/06/17 05:19:38.488, 113, 122, 91
2023/06/17 05:19:39.624, 110, 132, 90
2023/06/17 05:19:40.744, 116, 131, 89
2023/06/17 05:19:41.879, 109, 145, 91
2023/06/17 05:19:43.000, 110, 129, 92
2023/06/17 05:19:44.136, 111, 136, 90
2023/06/17 05:19:45.272, 110, 132, 88
2023/06/17 05:19:46.392, 115, 149, 93
2023/06/17 05:19:47.528, 111, 134, 92
2023/06/17 05:19:48.648, 115, 132, 89
2023/06/17 05:19:49.784, 112, 139, 85
2023/06/17 05:19:50.920, 112, 135, 94
2023/06/17 05:19:52.040, 111, 133, 90
2023/06/17 05:19:53.176, 114, 138, 88
2023/06/17 05:19:54.295, 110, 138, 89
2023/06/17 05:19:55.431, 112, 132, 92
2023/06/17 05:19:56.567, 113, 143, 82
2023/06/17 05:19:57.687, 111, 126, 88
2023/06/17 05:19:58.823, 116, 130, 90
2023/06/17 05:19:59.943, 112, 140, 86
2023/06/17 05:20:01.079, 113, 142, 87
2023/06/17 05:20:02.214, 119, 136, 91
2023/06/17 05:20:03.335, 108, 141, 88
2023/06/17 05:20:04.471, 115, 145, 99
2023/06/17 05:20:05.591, 114, 134, 88
2023/06/17 05:20:06.727, 113, 140, 94
2023/06/17 05:20:07.863, 112, 131, 97
2023/06/17 05:20:08.983, 113, 131, 92
2023/06/17 05:20:10.119, 117, 133, 86
2023/06/17 05:20:11.254, 114, 128, 87
2023/06/17 05:20:12.374, 113, 138, 88
2023/06/17 05:20:13.510, 112, 135, 99
2023/06/17 05:20:14.630, 112, 139, 93
2023/06/17 05:20:15.766, 119, 139, 93
2023/06/17 05:20:16.902, 109, 135, 88
2023/06/17 05:20:18.022, 112, 128, 88
2023/06/17 05:20:19.158, 112, 131, 91
2023/06/17 05:20:20.278, 111, 140, 90
2023/06/17 05:20:21.414, 114, 136, 89
2023/06/17 05:20:22.550, 116, 133, 90
2023/06/17 05:20:23.669, 117, 140, 89
2023/06/17 05:20:24.806, 112, 130, 92
2023/06/17 05:20:25.926, 111, 133, 88
2023/06/17 05:20:27.061, 112, 136, 88
2023/06/17 05:20:28.197, 111, 129, 88
2023/06/17 05:20:29.317, 112, 133, 87
2023/06/17 05:20:30.453, 112, 128, 92
2023/06/17 05:20:31.573, 115, 133, 90
2023/06/17 05:20:32.709, 109, 130, 97
2023/06/17 05:20:33.845, 108, 128, 96
2023/06/17 05:20:34.965, 112, 131, 94
2023/06/17 05:20:36.101, 116, 131, 89
2023/06/17 05:20:37.221, 114, 129, 91
2023/06/17 05:20:38.357, 116, 130, 90
2023/06/17 05:20:39.493, 114, 132, 95
2023/06/17 05:20:40.613, 116, 138, 90
2023/06/17 05:20:41.749, 127, 128, 95
2023/06/17 05:20:42.869, 115, 141, 88
2023/06/17 05:20:44.005, 111, 139, 85
2023/06/17 05:20:45.140, 112, 147, 89
2023/06/17 05:20:46.260, 125, 129, 87
2023/06/17 05:20:47.396, 115, 138, 91
2023/06/17 05:20:48.516, 114, 138, 89
2023/06/17 05:20:49.652, 113, 148, 90
2023/06/17 05:20:50.788, 110, 137, 93
2023/06/17 05:20:51.908, 112, 134, 90
2023/06/17 05:20:53.044, 110, 149, 83
2023/06/17 05:20:54.164, 114, 135, 94
2023/06/17 05:20:55.300, 111, 138, 90
2023/06/17 05:20:56.436, 109, 131, 89
2023/06/17 05:20:57.556, 117, 132, 91
2023/06/17 05:20:58.692, 112, 140, 86
2023/06/17 05:20:59.812, 110, 149, 86
2023/06/17 05:21:00.948, 115, 131, 87
2023/06/17 05:21:02.083, 111, 137, 91
2023/06/17 05:21:03.203, 109, 131, 89
2023/06/17 05:21:04.339, 119, 130, 87
2023/06/17 05:21:05.459, 107, 129, 87
2023/06/17 05:21:06.595, 115, 135, 90
2023/06/17 05:21:07.731, 112, 131, 89
2023/06/17 05:21:08.851, 111, 130, 92
2023/06/17 05:21:09.987, 113, 136, 97
2023/06/17 05:21:11.122, 110, 133, 92
2023/06/17 05:21:12.243, 109, 134, 87
2023/06/17 05:21:13.378, 114, 130, 91
2023/06/17 05:21:14.499, 112, 132, 91
2023/06/17 05:21:15.634, 112, 130, 90
2023/06/17 05:21:16.770, 116, 128, 87
2023/06/17 05:21:17.890, 116, 159, 89
2023/06/17 05:21:19.026, 116, 134, 94
2023/06/17 05:21:20.146, 113, 143, 92
2023/06/17 05:21:21.282, 114, 139, 82
2023/06/17 05:21:22.418, 115, 130, 91
2023/06/17 05:21:23.538, 108, 133, 94
2023/06/17 05:21:24.674, 132, 131, 89
2023/06/17 05:21:25.794, 113, 138, 93
2023/06/17 05:21:26.930, 115, 140, 125
2023/06/17 05:21:28.066, 111, 135, 97
2023/06/17 05:21:29.186, 110, 134, 85
2023/06/17 05:21:30.322, 111, 140, 93
2023/06/17 05:21:31.442, 109, 137, 95
2023/06/17 05:21:32.578, 109, 144, 91
2023/06/17 05:21:33.713, 114, 140, 87
2023/06/17 05:21:34.833, 114, 140, 88
2023/06/17 05:21:35.969, 115, 134, 89
2023/06/17 05:21:37.089, 113, 136, 91
2023/06/17 05:21:38.225, 113, 131, 98
2023/06/17 05:21:39.361, 111, 136, 92
2023/06/17 05:21:40.481, 116, 133, 89
2023/06/17 05:21:41.617, 115, 138, 92
2023/06/17 05:21:42.737, 113, 138, 87
2023/06/17 05:21:43.872, 112, 145, 89
2023/06/17 05:21:45.009, 115, 140, 89
2023/06/17 05:21:46.129, 111, 134, 88
2023/06/17 05:21:47.264, 115, 126, 92
2023/06/17 05:21:48.385, 112, 156, 93
2023/06/17 05:21:49.520, 117, 142, 91
2023/06/17 05:21:50.656, 129, 129, 87
2023/06/17 05:21:51.776, 112, 131, 92
2023/06/17 05:21:52.912, 109, 140, 95
2023/06/17 05:21:54.048, 112, 145, 105
