time, beta470, beta532, beta650
2023/06/25 17:11:06.719, 85, 96, 64
2023/06/25 17:11:07.855, 84, 98, 65
2023/06/25 17:11:08.974, 85, 96, 62
2023/06/25 17:11:10.110, 84, 96, 63
2023/06/25 17:11:11.247, 87, 94, 62
2023/06/25 17:11:12.367, 87, 96, 67
2023/06/25 17:11:13.503, 84, 94, 66
2023/06/25 17:11:14.623, 86, 98, 64
2023/06/25 17:11:15.758, 87, 97, 60
2023/06/25 17:11:16.878, 83, 96, 63
2023/06/25 17:11:18.014, 87, 93, 63
2023/06/25 17:11:19.134, 87, 94, 62
2023/06/25 17:11:20.270, 88, 95, 68
2023/06/25 17:11:21.390, 96, 95, 66
2023/06/25 17:11:22.526, 88, 96, 65
2023/06/25 17:11:23.646, 90, 95, 61
2023/06/25 17:11:24.782, 87, 96, 64
2023/06/25 17:11:25.902, 86, 97, 64
2023/06/25 17:11:27.038, 89, 96, 62
2023/06/25 17:11:28.158, 88, 95, 64
2023/06/25 17:11:29.293, 89, 95, 66
2023/06/25 17:11:30.413, 88, 99, 65
2023/06/25 17:11:31.548, 87, 99, 63
2023/06/25 17:11:32.670, 88, 100, 65
2023/06/25 17:11:33.805, 87, 99, 67
2023/06/25 17:11:34.925, 92, 98, 66
2023/06/25 17:11:36.061, 87, 102, 68
2023/06/25 17:11:37.181, 87, 94, 64
2023/06/25 17:11:38.316, 86, 96, 65
2023/06/25 17:11:39.437, 86, 97, 65
2023/06/25 17:11:40.573, 88, 100, 64
2023/06/25 17:11:41.693, 90, 107, 63
2023/06/25 17:11:42.829, 86, 111, 63
2023/06/25 17:11:43.949, 86, 96, 66
2023/06/25 17:11:45.084, 91, 434, 65
2023/06/25 17:11:46.205, 89, 106, 64
2023/06/25 17:11:47.340, 87, 98, 65
2023/06/25 17:11:48.460, 89, 105, 67
2023/06/25 17:11:49.596, 87, 103, 63
2023/06/25 17:11:50.717, 88, 96, 64
2023/06/25 17:11:51.852, 88, 98, 63
2023/06/25 17:11:52.988, 91, 95, 62
2023/06/25 17:11:54.108, 87, 99, 64
2023/06/25 17:11:55.244, 89, 98, 67
2023/06/25 17:11:56.364, 89, 101, 64
2023/06/25 17:11:57.499, 91, 97, 64
2023/06/25 17:11:58.620, 87, 100, 64
2023/06/25 17:11:59.756, 87, 99, 65
2023/06/25 17:12:00.875, 86, 99, 65
2023/06/25 17:12:02.011, 88, 97, 69
2023/06/25 17:12:03.131, 87, 98, 64
2023/06/25 17:12:04.267, 88, 97, 61
2023/06/25 17:12:05.387, 89, 98, 68
2023/06/25 17:12:06.523, 89, 100, 63
2023/06/25 17:12:07.643, 88, 101, 69
2023/06/25 17:12:08.779, 92, 98, 63
2023/06/25 17:12:09.899, 90, 97, 65
2023/06/25 17:12:11.035, 87, 106, 63
2023/06/25 17:12:12.155, 85, 102, 65
2023/06/25 17:12:13.291, 87, 101, 64
2023/06/25 17:12:14.411, 93, 96, 64
2023/06/25 17:12:15.547, 88, 97, 67
2023/06/25 17:12:16.666, 87, 99, 66
2023/06/25 17:12:17.802, 89, 100, 67
2023/06/25 17:12:18.938, 93, 97, 66
2023/06/25 17:12:20.058, 91, 103, 63
2023/06/25 17:12:21.194, 91, 98, 66
2023/06/25 17:12:22.314, 89, 99, 67
2023/06/25 17:12:23.450, 87, 101, 67
2023/06/25 17:12:24.570, 87, 95, 67
2023/06/25 17:12:25.706, 90, 115, 66
2023/06/25 17:12:26.826, 87, 97, 67
2023/06/25 17:12:27.962, 93, 98, 63
2023/06/25 17:12:29.082, 86, 100, 66
2023/06/25 17:12:30.218, 86, 101, 67
2023/06/25 17:12:31.338, 94, 96, 66
2023/06/25 17:12:32.474, 90, 98, 68
2023/06/25 17:12:33.594, 87, 100, 66
2023/06/25 17:12:34.730, 86, 99, 64
2023/06/25 17:12:35.849, 89, 106, 67
2023/06/25 17:12:36.985, 92, 101, 63
2023/06/25 17:12:38.106, 91, 95, 64
2023/06/25 17:12:39.241, 91, 104, 65
2023/06/25 17:12:40.361, 88, 98, 65
2023/06/25 17:12:41.497, 89, 102, 65
2023/06/25 17:12:42.633, 88, 103, 65
2023/06/25 17:12:43.753, 88, 97, 65
2023/06/25 17:12:44.889, 92, 99, 66
2023/06/25 17:12:46.009, 90, 97, 66
2023/06/25 17:12:47.144, 88, 98, 66
2023/06/25 17:12:48.265, 92, 101, 65
2023/06/25 17:12:49.401, 88, 100, 66
2023/06/25 17:12:50.521, 87, 97, 68
2023/06/25 17:12:51.656, 90, 100, 65
2023/06/25 17:12:52.776, 89, 96, 66
2023/06/25 17:12:53.912, 89, 97, 66
2023/06/25 17:12:55.032, 87, 101, 65
2023/06/25 17:12:56.168, 85, 99, 65
2023/06/25 17:12:57.288, 89, 99, 67
2023/06/25 17:12:58.424, 87, 103, 66
2023/06/25 17:12:59.544, 89, 99, 66
2023/06/25 17:13:00.680, 89, 99, 65
2023/06/25 17:13:01.799, 89, 99, 65
2023/06/25 17:13:02.936, 89, 99, 75
2023/06/25 17:13:04.055, 90, 96, 67
2023/06/25 17:13:05.192, 88, 99, 70
2023/06/25 17:13:06.311, 92, 100, 64
2023/06/25 17:13:07.448, 87, 97, 69
2023/06/25 17:13:08.583, 87, 100, 66
2023/06/25 17:13:09.703, 90, 99, 66
2023/06/25 17:13:10.839, 91, 100, 71
2023/06/25 17:13:11.959, 90, 99, 66
2023/06/25 17:13:13.095, 92, 99, 71
2023/06/25 17:13:14.215, 90, 100, 63
2023/06/25 17:13:15.351, 90, 101, 63
2023/06/25 17:13:16.471, 89, 102, 65
2023/06/25 17:13:17.607, 90, 96, 63
2023/06/25 17:13:18.727, 86, 101, 67
2023/06/25 17:13:19.863, 88, 102, 64
2023/06/25 17:13:20.983, 87, 112, 64
2023/06/25 17:13:22.118, 90, 102, 64
2023/06/25 17:13:23.254, 88, 101, 64
2023/06/25 17:13:24.374, 88, 104, 67
2023/06/25 17:13:25.510, 87, 98, 66
2023/06/25 17:13:26.630, 91, 99, 62
2023/06/25 17:13:27.766, 88, 101, 67
2023/06/25 17:13:28.886, 92, 102, 70
2023/06/25 17:13:30.022, 89, 100, 67
2023/06/25 17:13:31.142, 92, 99, 64
2023/06/25 17:13:32.278, 85, 104, 65
2023/06/25 17:13:33.397, 89, 101, 65
2023/06/25 17:13:34.534, 89, 100, 63
2023/06/25 17:13:35.654, 90, 100, 61
2023/06/25 17:13:36.790, 89, 99, 68
2023/06/25 17:13:37.910, 88, 103, 66
2023/06/25 17:13:39.045, 88, 102, 67
2023/06/25 17:13:40.181, 88, 100, 66
2023/06/25 17:13:41.301, 90, 103, 67
2023/06/25 17:13:42.437, 87, 104, 66
2023/06/25 17:13:43.557, 89, 102, 64
2023/06/25 17:13:44.694, 90, 124, 66
2023/06/25 17:13:45.813, 89, 102, 66
2023/06/25 17:13:46.949, 89, 99, 64
2023/06/25 17:13:48.069, 92, 99, 65
2023/06/25 17:13:49.205, 89, 103, 60
2023/06/25 17:13:50.325, 90, 99, 67
2023/06/25 17:13:51.461, 91, 100, 65
2023/06/25 17:13:52.581, 92, 98, 66
2023/06/25 17:13:53.717, 92, 102, 68
2023/06/25 17:13:54.853, 89, 100, 66
2023/06/25 17:13:55.973, 88, 102, 68
2023/06/25 17:13:57.108, 91, 101, 64
2023/06/25 17:13:58.229, 87, 105, 66
2023/06/25 17:13:59.365, 90, 102, 67
2023/06/25 17:14:00.485, 89, 100, 66
2023/06/25 17:14:01.620, 88, 102, 60
2023/06/25 17:14:02.740, 88, 98, 64
2023/06/25 17:14:03.876, 87, 100, 67
2023/06/25 17:14:04.996, 89, 97, 66
2023/06/25 17:14:06.132, 88, 101, 64
2023/06/25 17:14:07.252, 90, 98, 66
2023/06/25 17:14:08.388, 87, 102, 62
2023/06/25 17:14:09.524, 90, 99, 64
2023/06/25 17:14:10.644, 90, 100, 65
2023/06/25 17:14:11.780, 86, 99, 65
2023/06/25 17:14:12.899, 90, 97, 63
2023/06/25 17:14:14.035, 90, 98, 67
2023/06/25 17:14:15.155, 90, 99, 63
2023/06/25 17:14:16.291, 90, 98, 64
2023/06/25 17:14:17.411, 87, 99, 65
2023/06/25 17:14:18.546, 87, 96, 64
2023/06/25 17:14:19.667, 89, 104, 64
2023/06/25 17:14:20.802, 87, 101, 65
2023/06/25 17:14:21.923, 87, 98, 65
2023/06/25 17:14:23.059, 89, 99, 67
2023/06/25 17:14:24.179, 86, 106, 66
2023/06/25 17:14:25.315, 89, 103, 64
2023/06/25 17:14:26.435, 87, 100, 64
2023/06/25 17:14:27.570, 88, 98, 65
2023/06/25 17:14:28.691, 92, 97, 65
2023/06/25 17:14:29.826, 90, 94, 67
2023/06/25 17:14:30.946, 89, 102, 65
2023/06/25 17:14:32.082, 89, 99, 64
2023/06/25 17:14:33.202, 103, 100, 65
2023/06/25 17:14:34.338, 87, 98, 67
2023/06/25 17:14:35.458, 87, 98, 65
2023/06/25 17:14:36.594, 88, 101, 64
2023/06/25 17:14:37.714, 89, 103, 66
2023/06/25 17:14:38.850, 92, 101, 63
2023/06/25 17:14:39.986, 89, 99, 68
2023/06/25 17:14:41.106, 90, 100, 65
2023/06/25 17:14:42.242, 89, 100, 68
2023/06/25 17:14:43.362, 89, 99, 63
2023/06/25 17:14:44.498, 88, 102, 62
2023/06/25 17:14:45.617, 90, 107, 67
2023/06/25 17:14:46.753, 91, 98, 65
2023/06/25 17:14:47.874, 88, 99, 65
2023/06/25 17:14:49.009, 90, 102, 66
2023/06/25 17:14:50.129, 89, 97, 63
2023/06/25 17:14:51.265, 89, 102, 64
2023/06/25 17:14:52.385, 90, 103, 72
2023/06/25 17:14:53.521, 88, 99, 65
2023/06/25 17:14:54.641, 91, 100, 67
2023/06/25 17:14:55.777, 91, 99, 65
2023/06/25 17:14:56.897, 91, 104, 69
2023/06/25 17:14:58.033, 93, 106, 63
2023/06/25 17:14:59.153, 90, 106, 63
2023/06/25 17:15:00.289, 89, 107, 67
2023/06/25 17:15:01.424, 91, 104, 63
2023/06/25 17:15:02.544, 89, 102, 62
2023/06/25 17:15:03.680, 87, 101, 65
2023/06/25 17:15:04.800, 90, 102, 68
2023/06/25 17:15:05.936, 89, 107, 65
2023/06/25 17:15:07.056, 86, 110, 68
2023/06/25 17:15:08.192, 88, 103, 66
2023/06/25 17:15:09.312, 89, 102, 63
2023/06/25 17:15:10.448, 90, 101, 67
2023/06/25 17:15:11.568, 87, 104, 65
2023/06/25 17:15:12.704, 88, 105, 68
2023/06/25 17:15:13.840, 86, 103, 66
2023/06/25 17:15:14.960, 90, 104, 64
2023/06/25 17:15:16.096, 86, 103, 65
2023/06/25 17:15:17.216, 91, 100, 61
2023/06/25 17:15:18.351, 89, 99, 67
2023/06/25 17:15:19.471, 87, 101, 64
2023/06/25 17:15:20.608, 91, 104, 67
2023/06/25 17:15:21.727, 89, 100, 64
2023/06/25 17:15:22.863, 90, 105, 67
2023/06/25 17:15:23.984, 86, 101, 65
2023/06/25 17:15:25.119, 89, 110, 65
2023/06/25 17:15:26.239, 90, 99, 64
2023/06/25 17:15:27.375, 90, 101, 66
2023/06/25 17:15:28.510, 89, 103, 66
2023/06/25 17:15:29.631, 91, 101, 64
2023/06/25 17:15:30.767, 88, 100, 65
2023/06/25 17:15:31.887, 91, 105, 64
2023/06/25 17:15:33.022, 87, 100, 64
2023/06/25 17:15:34.142, 92, 101, 68
2023/06/25 17:15:35.278, 93, 104, 61
2023/06/25 17:15:36.398, 91, 101, 67
2023/06/25 17:15:37.534, 91, 101, 66
2023/06/25 17:15:38.654, 89, 101, 66
2023/06/25 17:15:39.790, 92, 107, 65
2023/06/25 17:15:40.926, 92, 105, 65
2023/06/25 17:15:42.046, 90, 100, 66
2023/06/25 17:15:43.182, 86, 103, 65
2023/06/25 17:15:44.301, 89, 102, 63
2023/06/25 17:15:45.438, 87, 109, 65
2023/06/25 17:15:46.558, 90, 113, 67
2023/06/25 17:15:47.693, 88, 114, 65
2023/06/25 17:15:48.814, 89, 111, 66
2023/06/25 17:15:49.950, 89, 112, 63
2023/06/25 17:15:51.085, 85, 113, 64
2023/06/25 17:15:52.206, 87, 115, 66
2023/06/25 17:15:53.341, 88, 135, 66
2023/06/25 17:15:54.461, 86, 110, 64
2023/06/25 17:15:55.597, 88, 114, 66
2023/06/25 17:15:56.717, 89, 113, 66
2023/06/25 17:15:57.853, 90, 113, 63
2023/06/25 17:15:58.973, 88, 110, 66
2023/06/25 17:16:00.109, 88, 111, 66
2023/06/25 17:16:01.245, 89, 122, 64
2023/06/25 17:16:02.365, 87, 115, 64
2023/06/25 17:16:03.501, 86, 116, 67
2023/06/25 17:16:04.621, 90, 116, 64
2023/06/25 17:16:05.757, 89, 114, 65
2023/06/25 17:16:06.877, 90, 116, 66
2023/06/25 17:16:08.012, 91, 114, 61
2023/06/25 17:16:09.132, 91, 115, 68
2023/06/25 17:16:10.268, 86, 112, 65
2023/06/25 17:16:11.404, 88, 111, 68
2023/06/25 17:16:12.525, 91, 112, 64
2023/06/25 17:16:13.660, 88, 112, 65
2023/06/25 17:16:14.780, 87, 112, 67
2023/06/25 17:16:15.916, 90, 117, 68
2023/06/25 17:16:17.036, 90, 120, 65
2023/06/25 17:16:18.172, 90, 115, 65
2023/06/25 17:16:19.292, 89, 109, 64
2023/06/25 17:16:20.427, 90, 112, 61
2023/06/25 17:16:21.564, 86, 111, 64
2023/06/25 17:16:22.683, 89, 114, 63
2023/06/25 17:16:23.819, 89, 117, 67
2023/06/25 17:16:24.940, 91, 116, 63
2023/06/25 17:16:26.075, 92, 113, 62
2023/06/25 17:16:27.195, 88, 114, 64
2023/06/25 17:16:28.331, 89, 118, 68
2023/06/25 17:16:29.452, 90, 117, 67
2023/06/25 17:16:30.587, 90, 116, 63
2023/06/25 17:16:31.707, 89, 132, 66
2023/06/25 17:16:32.843, 89, 115, 62
2023/06/25 17:16:33.963, 91, 122, 68
2023/06/25 17:16:35.098, 86, 110, 72
2023/06/25 17:16:36.235, 89, 119, 65
2023/06/25 17:16:37.355, 89, 111, 65
2023/06/25 17:16:38.491, 85, 120, 68
2023/06/25 17:16:39.611, 90, 111, 68
2023/06/25 17:16:40.746, 91, 115, 64
2023/06/25 17:16:41.866, 88, 115, 65
2023/06/25 17:16:43.002, 88, 117, 66
2023/06/25 17:16:44.122, 90, 111, 66
2023/06/25 17:16:45.258, 90, 114, 66
2023/06/25 17:16:46.394, 88, 111, 70
2023/06/25 17:16:47.514, 87, 111, 65
2023/06/25 17:16:48.650, 88, 111, 67
2023/06/25 17:16:49.770, 89, 112, 69
2023/06/25 17:16:50.906, 91, 110, 71
2023/06/25 17:16:52.026, 92, 113, 65
2023/06/25 17:16:53.162, 86, 114, 66
2023/06/25 17:16:54.281, 90, 111, 69
2023/06/25 17:16:55.418, 91, 116, 72
2023/06/25 17:16:56.553, 86, 116, 64
2023/06/25 17:16:57.673, 87, 115, 66
2023/06/25 17:16:58.809, 89, 108, 65
2023/06/25 17:16:59.928, 88, 113, 65
2023/06/25 17:17:01.065, 90, 108, 66
2023/06/25 17:17:02.185, 89, 114, 66
2023/06/25 17:17:03.321, 88, 109, 65
2023/06/25 17:17:04.441, 87, 113, 66
2023/06/25 17:17:05.577, 86, 110, 66
2023/06/25 17:17:06.713, 91, 109, 65
2023/06/25 17:17:07.833, 89, 112, 66
2023/06/25 17:17:08.969, 91, 112, 65
2023/06/25 17:17:10.089, 88, 116, 69
2023/06/25 17:17:11.224, 86, 111, 63
2023/06/25 17:17:12.345, 91, 114, 67
2023/06/25 17:17:13.481, 90, 115, 66
2023/06/25 17:17:14.600, 93, 114, 63
2023/06/25 17:17:15.736, 88, 115, 65
2023/06/25 17:17:16.872, 89, 117, 68
2023/06/25 17:17:17.992, 90, 120, 66
2023/06/25 17:17:19.127, 88, 113, 64
2023/06/25 17:17:20.248, 93, 116, 66
2023/06/25 17:17:21.384, 90, 119, 63
2023/06/25 17:17:22.504, 91, 110, 64
2023/06/25 17:17:23.640, 89, 110, 66
2023/06/25 17:17:24.760, 88, 110, 64
2023/06/25 17:17:25.896, 90, 110, 64
2023/06/25 17:17:27.032, 88, 109, 65
2023/06/25 17:17:28.152, 86, 112, 67
2023/06/25 17:17:29.287, 88, 110, 67
2023/06/25 17:17:30.407, 91, 112, 64
2023/06/25 17:17:31.543, 90, 115, 65
2023/06/25 17:17:32.663, 90, 113, 65
2023/06/25 17:17:33.799, 96, 105, 63
2023/06/25 17:17:34.919, 88, 107, 65
2023/06/25 17:17:36.055, 88, 112, 64
2023/06/25 17:17:37.175, 88, 112, 63
2023/06/25 17:17:38.311, 87, 109, 64
2023/06/25 17:17:39.447, 87, 111, 66
2023/06/25 17:17:40.567, 89, 111, 69
2023/06/25 17:17:41.703, 90, 114, 67
2023/06/25 17:17:42.823, 86, 112, 68
2023/06/25 17:17:43.959, 88, 108, 64
2023/06/25 17:17:45.078, 88, 103, 66
2023/06/25 17:17:46.214, 92, 104, 65
2023/06/25 17:17:47.334, 89, 109, 65
2023/06/25 17:17:48.470, 92, 103, 66
2023/06/25 17:17:49.606, 89, 104, 64
2023/06/25 17:17:50.726, 87, 105, 64
2023/06/25 17:17:51.862, 88, 119, 67
2023/06/25 17:17:52.982, 90, 107, 67
2023/06/25 17:17:54.118, 88, 106, 67
2023/06/25 17:17:55.238, 91, 111, 64
2023/06/25 17:17:56.374, 91, 107, 67
2023/06/25 17:17:57.494, 89, 107, 72
2023/06/25 17:17:58.630, 88, 105, 63
2023/06/25 17:17:59.765, 89, 108, 62
2023/06/25 17:18:00.886, 90, 115, 68
2023/06/25 17:18:02.021, 90, 111, 64
2023/06/25 17:18:03.141, 86, 113, 66
2023/06/25 17:18:04.277, 88, 111, 68
2023/06/25 17:18:05.397, 87, 111, 66
2023/06/25 17:18:06.533, 86, 108, 63
2023/06/25 17:18:07.653, 89, 116, 63
2023/06/25 17:18:08.789, 90, 114, 64
2023/06/25 17:18:09.925, 89, 110, 68
2023/06/25 17:18:11.045, 89, 110, 63
2023/06/25 17:18:12.181, 88, 112, 65
2023/06/25 17:18:13.301, 88, 109, 65
2023/06/25 17:18:14.436, 88, 109, 68
2023/06/25 17:18:15.557, 87, 109, 65
2023/06/25 17:18:16.692, 88, 108, 66
2023/06/25 17:18:17.812, 89, 109, 65
2023/06/25 17:18:18.948, 87, 107, 65
2023/06/25 17:18:20.084, 88, 106, 65
2023/06/25 17:18:21.205, 89, 105, 66
2023/06/25 17:18:22.340, 95, 106, 66
2023/06/25 17:18:23.460, 91, 110, 64
2023/06/25 17:18:24.596, 87, 106, 65
2023/06/25 17:18:25.716, 88, 110, 69
2023/06/25 17:18:26.852, 89, 116, 65
2023/06/25 17:18:27.972, 88, 113, 61
2023/06/25 17:18:29.108, 87, 106, 64
2023/06/25 17:18:30.228, 87, 102, 69
2023/06/25 17:18:31.364, 91, 116, 67
2023/06/25 17:18:32.500, 89, 118, 66
2023/06/25 17:18:33.619, 89, 112, 70
2023/06/25 17:18:34.755, 88, 108, 65
2023/06/25 17:18:35.875, 88, 114, 68
2023/06/25 17:18:37.011, 89, 112, 67
2023/06/25 17:18:38.131, 92, 108, 67
2023/06/25 17:18:39.267, 89, 104, 62
2023/06/25 17:18:40.387, 92, 104, 64
2023/06/25 17:18:41.523, 89, 109, 65
2023/06/25 17:18:42.643, 89, 104, 65
2023/06/25 17:18:43.778, 90, 103, 67
2023/06/25 17:18:44.915, 88, 102, 65
2023/06/25 17:18:46.035, 89, 104, 63
2023/06/25 17:18:47.171, 92, 103, 62
2023/06/25 17:18:48.290, 87, 106, 65
2023/06/25 17:18:49.426, 89, 107, 64
2023/06/25 17:18:50.546, 88, 102, 67
2023/06/25 17:18:51.682, 84, 101, 66
2023/06/25 17:18:52.802, 90, 100, 65
2023/06/25 17:18:53.938, 89, 103, 66
2023/06/25 17:18:55.074, 86, 102, 64
2023/06/25 17:18:56.194, 91, 105, 61
2023/06/25 17:18:57.330, 88, 107, 64
2023/06/25 17:18:58.450, 92, 108, 63
2023/06/25 17:18:59.586, 92, 102, 68
2023/06/25 17:19:00.706, 92, 110, 65
2023/06/25 17:19:01.841, 86, 103, 67
2023/06/25 17:19:02.962, 87, 103, 65
2023/06/25 17:19:04.098, 87, 102, 67
2023/06/25 17:19:05.234, 89, 100, 65
2023/06/25 17:19:06.353, 89, 104, 68
2023/06/25 17:19:07.490, 88, 102, 65
2023/06/25 17:19:08.609, 90, 103, 62
2023/06/25 17:19:09.746, 88, 105, 67
2023/06/25 17:19:10.865, 86, 100, 63
2023/06/25 17:19:12.002, 88, 102, 68
2023/06/25 17:19:13.121, 89, 100, 66
2023/06/25 17:19:14.257, 89, 101, 62
2023/06/25 17:19:15.393, 87, 103, 67
2023/06/25 17:19:16.513, 88, 101, 65
2023/06/25 17:19:17.649, 88, 101, 65
2023/06/25 17:19:18.769, 86, 106, 62
2023/06/25 17:19:19.905, 87, 102, 62
2023/06/25 17:19:21.025, 86, 103, 65
2023/06/25 17:19:22.161, 89, 104, 68
2023/06/25 17:19:23.280, 89, 105, 70
2023/06/25 17:19:24.416, 91, 100, 69
2023/06/25 17:19:25.552, 89, 106, 71
2023/06/25 17:19:26.672, 91, 106, 68
2023/06/25 17:19:27.808, 85, 114, 67
2023/06/25 17:19:28.928, 88, 100, 65
2023/06/25 17:19:30.064, 89, 101, 74
2023/06/25 17:19:31.183, 89, 101, 66
2023/06/25 17:19:32.320, 89, 98, 64
2023/06/25 17:19:33.440, 90, 108, 64
2023/06/25 17:19:34.576, 90, 128, 66
2023/06/25 17:19:35.695, 87, 107, 67
2023/06/25 17:19:36.832, 89, 107, 66
2023/06/25 17:19:37.967, 89, 106, 63
2023/06/25 17:19:39.087, 87, 102, 63
2023/06/25 17:19:40.223, 90, 105, 66
2023/06/25 17:19:41.343, 88, 106, 66
2023/06/25 17:19:42.479, 88, 101, 63
2023/06/25 17:19:43.599, 89, 104, 68
2023/06/25 17:19:44.735, 89, 100, 66
2023/06/25 17:19:45.855, 89, 100, 67
2023/06/25 17:19:46.991, 89, 104, 65
2023/06/25 17:19:48.127, 86, 106, 65
2023/06/25 17:19:49.247, 90, 112, 64
2023/06/25 17:19:50.383, 87, 124, 62
2023/06/25 17:19:51.502, 99, 118, 64
2023/06/25 17:19:52.639, 92, 112, 67
2023/06/25 17:19:53.759, 92, 115, 64
2023/06/25 17:19:54.894, 90, 116, 66
2023/06/25 17:19:56.014, 86, 112, 65
2023/06/25 17:19:57.150, 89, 106, 65
2023/06/25 17:19:58.286, 94, 102, 64
2023/06/25 17:19:59.406, 92, 106, 64
2023/06/25 17:20:00.542, 85, 106, 64
2023/06/25 17:20:01.662, 88, 107, 63
2023/06/25 17:20:02.798, 89, 104, 65
2023/06/25 17:20:03.918, 90, 102, 63
2023/06/25 17:20:05.053, 89, 106, 68
2023/06/25 17:20:06.174, 91, 104, 65
2023/06/25 17:20:07.310, 90, 104, 67
2023/06/25 17:20:08.446, 91, 116, 68
2023/06/25 17:20:09.566, 87, 104, 68
2023/06/25 17:20:10.702, 92, 106, 66
2023/06/25 17:20:11.821, 88, 106, 66
2023/06/25 17:20:12.957, 91, 104, 69
2023/06/25 17:20:14.078, 89, 110, 62
2023/06/25 17:20:15.213, 90, 103, 65
2023/06/25 17:20:16.333, 87, 105, 63
2023/06/25 17:20:17.469, 89, 105, 65
2023/06/25 17:20:18.605, 89, 109, 63
2023/06/25 17:20:19.725, 92, 116, 62
2023/06/25 17:20:20.861, 90, 111, 65
2023/06/25 17:20:21.981, 88, 106, 59
2023/06/25 17:20:23.117, 87, 105, 64
2023/06/25 17:20:24.237, 86, 104, 67
2023/06/25 17:20:25.373, 87, 107, 67
2023/06/25 17:20:26.493, 89, 111, 68
2023/06/25 17:20:27.628, 89, 105, 66
2023/06/25 17:20:28.749, 90, 105, 68
2023/06/25 17:20:29.884, 88, 102, 64
2023/06/25 17:20:31.020, 89, 103, 65
2023/06/25 17:20:32.140, 92, 113, 67
2023/06/25 17:20:33.276, 89, 103, 66
2023/06/25 17:20:34.396, 91, 105, 67
2023/06/25 17:20:35.532, 87, 112, 64
2023/06/25 17:20:36.652, 91, 104, 61
2023/06/25 17:20:37.788, 92, 100, 67
2023/06/25 17:20:38.908, 89, 101, 61
2023/06/25 17:20:40.044, 89, 99, 67
2023/06/25 17:20:41.164, 89, 100, 67
2023/06/25 17:20:42.299, 88, 105, 66
2023/06/25 17:20:43.435, 89, 101, 63
2023/06/25 17:20:44.555, 87, 101, 63
2023/06/25 17:20:45.691, 85, 109, 65
2023/06/25 17:20:46.811, 89, 103, 64
2023/06/25 17:20:47.947, 88, 106, 65
2023/06/25 17:20:49.066, 86, 106, 68
2023/06/25 17:20:50.203, 88, 102, 66
2023/06/25 17:20:51.323, 92, 104, 66
2023/06/25 17:20:52.459, 85, 105, 64
2023/06/25 17:20:53.595, 88, 104, 65
2023/06/25 17:20:54.715, 88, 113, 62
2023/06/25 17:20:55.851, 90, 113, 65
2023/06/25 17:20:56.971, 85, 108, 65
2023/06/25 17:20:58.107, 89, 108, 65
2023/06/25 17:20:59.227, 90, 118, 66
2023/06/25 17:21:00.362, 89, 110, 63
2023/06/25 17:21:01.482, 93, 110, 63
2023/06/25 17:21:02.619, 92, 109, 65
2023/06/25 17:21:03.754, 89, 111, 64
2023/06/25 17:21:04.874, 88, 106, 66
2023/06/25 17:21:06.010, 88, 110, 68
2023/06/25 17:21:07.130, 90, 106, 64
2023/06/25 17:21:08.266, 90, 109, 63
2023/06/25 17:21:09.386, 89, 101, 62
2023/06/25 17:21:10.522, 89, 111, 61
2023/06/25 17:21:11.642, 88, 107, 62
2023/06/25 17:21:12.778, 89, 104, 65
2023/06/25 17:21:13.914, 89, 114, 65
2023/06/25 17:21:15.034, 89, 107, 67
2023/06/25 17:21:16.170, 90, 105, 69
2023/06/25 17:21:17.289, 93, 105, 66
2023/06/25 17:21:18.425, 89, 107, 66
2023/06/25 17:21:19.545, 88, 103, 68
2023/06/25 17:21:20.681, 89, 106, 65
2023/06/25 17:21:21.801, 89, 104, 70
2023/06/25 17:21:22.937, 92, 105, 64
2023/06/25 17:21:24.073, 103, 101, 66
2023/06/25 17:21:25.193, 95, 112, 65
2023/06/25 17:21:26.328, 89, 99, 69
2023/06/25 17:21:27.448, 89, 98, 64
2023/06/25 17:21:28.585, 91, 100, 63
2023/06/25 17:21:29.705, 86, 101, 66
2023/06/25 17:21:30.840, 91, 101, 64
2023/06/25 17:21:31.960, 87, 105, 67
2023/06/25 17:21:33.097, 85, 98, 67
2023/06/25 17:21:34.216, 89, 102, 63
2023/06/25 17:21:35.352, 89, 104, 60
2023/06/25 17:21:36.472, 91, 105, 64
2023/06/25 17:21:37.608, 87, 104, 67
2023/06/25 17:21:38.744, 86, 103, 68
2023/06/25 17:21:39.864, 89, 104, 64
2023/06/25 17:21:40.000, 89, 100, 64
2023/06/25 17:21:42.120, 88, 103, 64
2023/06/25 17:21:43.256, 92, 103, 66
2023/06/25 17:21:44.376, 92, 100, 66
2023/06/25 17:21:45.512, 90, 99, 64
2023/06/25 17:21:46.632, 88, 98, 65
2023/06/25 17:21:47.767, 88, 99, 65
2023/06/25 17:21:48.887, 91, 97, 63
2023/06/25 17:21:50.023, 86, 109, 65
2023/06/25 17:21:51.143, 91, 112, 71
2023/06/25 17:21:52.279, 91, 99, 73
2023/06/25 17:21:53.399, 91, 105, 68
2023/06/25 17:21:54.535, 89, 103, 65
2023/06/25 17:21:55.671, 88, 97, 76
2023/06/25 17:21:56.791, 90, 99, 62
2023/06/25 17:21:57.927, 88, 99, 71
2023/06/25 17:21:59.046, 90, 98, 65
2023/06/25 17:22:00.183, 86, 94, 67
2023/06/25 17:22:01.303, 89, 101, 78
2023/06/25 17:22:02.439, 89, 100, 63
