time, beta470, beta532, beta650
2023/06/07 00:10:56.015, 89, 100, 71
2023/06/07 00:10:57.151, 91, 101, 75
2023/06/07 00:10:58.271, 91, 100, 71
2023/06/07 00:10:59.407, 88, 102, 73
2023/06/07 00:11:00.543, 94, 129, 73
2023/06/07 00:11:01.663, 91, 101, 74
2023/06/07 00:11:02.799, 91, 103, 71
2023/06/07 00:11:03.918, 87, 104, 73
2023/06/07 00:11:05.055, 89, 101, 75
2023/06/07 00:11:06.175, 94, 108, 73
2023/06/07 00:11:07.310, 89, 103, 72
2023/06/07 00:11:08.430, 87, 104, 75
2023/06/07 00:11:09.566, 88, 105, 73
2023/06/07 00:11:10.702, 90, 103, 77
2023/06/07 00:11:11.822, 90, 101, 75
2023/06/07 00:11:12.958, 90, 106, 73
2023/06/07 00:11:14.078, 90, 104, 73
2023/06/07 00:11:15.213, 93, 103, 74
2023/06/07 00:11:16.334, 92, 104, 71
2023/06/07 00:11:17.470, 91, 104, 75
2023/06/07 00:11:18.590, 93, 105, 75
2023/06/07 00:11:19.726, 90, 105, 72
2023/06/07 00:11:20.862, 93, 105, 73
2023/06/07 00:11:21.982, 89, 105, 77
2023/06/07 00:11:23.117, 90, 105, 77
2023/06/07 00:11:24.237, 93, 106, 76
2023/06/07 00:11:25.373, 94, 107, 71
2023/06/07 00:11:26.493, 91, 107, 74
2023/06/07 00:11:27.629, 91, 108, 74
2023/06/07 00:11:28.749, 94, 106, 75
2023/06/07 00:11:29.885, 92, 105, 78
2023/06/07 00:11:31.005, 92, 108, 75
2023/06/07 00:11:32.141, 96, 109, 75
2023/06/07 00:11:33.261, 94, 109, 75
2023/06/07 00:11:34.397, 92, 105, 77
2023/06/07 00:11:35.532, 92, 106, 76
2023/06/07 00:11:36.653, 94, 106, 75
2023/06/07 00:11:37.788, 92, 110, 77
2023/06/07 00:11:38.909, 93, 105, 77
2023/06/07 00:11:40.044, 92, 108, 77
2023/06/07 00:11:41.164, 92, 105, 75
2023/06/07 00:11:42.300, 93, 108, 75
2023/06/07 00:11:43.420, 91, 104, 72
2023/06/07 00:11:44.556, 93, 104, 75
2023/06/07 00:11:45.692, 92, 105, 75
2023/06/07 00:11:46.812, 93, 106, 73
2023/06/07 00:11:47.948, 93, 104, 75
2023/06/07 00:11:49.068, 91, 102, 74
2023/06/07 00:11:50.204, 92, 106, 73
2023/06/07 00:11:51.324, 91, 106, 76
2023/06/07 00:11:52.460, 93, 109, 75
2023/06/07 00:11:53.579, 92, 106, 77
2023/06/07 00:11:54.715, 94, 107, 73
2023/06/07 00:11:55.851, 95, 108, 72
2023/06/07 00:11:56.972, 91, 109, 75
2023/06/07 00:11:58.107, 93, 108, 76
2023/06/07 00:11:59.227, 94, 109, 73
2023/06/07 00:12:00.363, 91, 107, 76
2023/06/07 00:12:01.483, 95, 107, 76
2023/06/07 00:12:02.619, 92, 105, 77
2023/06/07 00:12:03.739, 94, 107, 76
2023/06/07 00:12:04.875, 91, 108, 75
2023/06/07 00:12:06.011, 93, 109, 76
2023/06/07 00:12:07.131, 94, 107, 77
2023/06/07 00:12:08.267, 92, 106, 76
2023/06/07 00:12:09.387, 92, 105, 77
2023/06/07 00:12:10.523, 93, 109, 79
2023/06/07 00:12:11.643, 94, 111, 76
2023/06/07 00:12:12.779, 93, 107, 76
2023/06/07 00:12:13.898, 93, 112, 76
2023/06/07 00:12:15.034, 93, 110, 78
2023/06/07 00:12:16.170, 94, 109, 75
2023/06/07 00:12:17.290, 93, 104, 75
2023/06/07 00:12:18.426, 94, 108, 78
2023/06/07 00:12:19.546, 94, 112, 74
2023/06/07 00:12:20.681, 95, 107, 79
2023/06/07 00:12:21.802, 91, 112, 78
2023/06/07 00:12:22.938, 94, 109, 78
2023/06/07 00:12:24.058, 92, 108, 79
2023/06/07 00:12:25.194, 94, 107, 78
2023/06/07 00:12:26.329, 92, 108, 77
2023/06/07 00:12:27.450, 94, 109, 78
2023/06/07 00:12:28.585, 94, 108, 77
2023/06/07 00:12:29.705, 95, 113, 76
2023/06/07 00:12:30.840, 94, 107, 74
2023/06/07 00:12:31.961, 92, 111, 75
2023/06/07 00:12:33.096, 91, 110, 79
2023/06/07 00:12:34.217, 93, 109, 86
2023/06/07 00:12:35.353, 94, 112, 77
2023/06/07 00:12:36.473, 94, 107, 75
2023/06/07 00:12:37.609, 96, 109, 78
2023/06/07 00:12:38.744, 94, 132, 78
2023/06/07 00:12:39.865, 94, 129, 77
2023/06/07 00:12:41.001, 96, 108, 74
2023/06/07 00:12:42.121, 94, 107, 76
2023/06/07 00:12:43.256, 94, 110, 77
2023/06/07 00:12:44.377, 93, 108, 79
2023/06/07 00:12:45.512, 95, 110, 77
2023/06/07 00:12:46.632, 93, 107, 76
2023/06/07 00:12:47.768, 91, 109, 77
2023/06/07 00:12:48.888, 94, 114, 78
2023/06/07 00:12:50.024, 96, 112, 78
2023/06/07 00:12:51.160, 95, 111, 76
2023/06/07 00:12:52.280, 95, 111, 76
2023/06/07 00:12:53.416, 95, 110, 79
2023/06/07 00:12:54.536, 94, 109, 77
2023/06/07 00:12:55.672, 93, 113, 77
2023/06/07 00:12:56.791, 95, 116, 80
2023/06/07 00:12:57.928, 95, 110, 79
2023/06/07 00:12:59.048, 94, 106, 76
2023/06/07 00:13:00.184, 94, 111, 76
2023/06/07 00:13:01.319, 96, 110, 75
2023/06/07 00:13:02.439, 104, 110, 75
2023/06/07 00:13:03.575, 96, 110, 76
2023/06/07 00:13:04.695, 96, 111, 78
2023/06/07 00:13:05.830, 92, 110, 75
2023/06/07 00:13:06.951, 95, 110, 76
2023/06/07 00:13:08.087, 92, 110, 75
2023/06/07 00:13:09.222, 95, 109, 77
2023/06/07 00:13:10.343, 95, 108, 78
2023/06/07 00:13:11.479, 92, 109, 76
2023/06/07 00:13:12.599, 93, 113, 75
2023/06/07 00:13:13.735, 94, 113, 77
2023/06/07 00:13:14.855, 94, 109, 78
2023/06/07 00:13:15.991, 94, 108, 78
2023/06/07 00:13:17.110, 95, 109, 77
2023/06/07 00:13:18.246, 95, 107, 73
2023/06/07 00:13:19.382, 95, 111, 78
2023/06/07 00:13:20.502, 94, 113, 75
2023/06/07 00:13:21.637, 94, 114, 77
2023/06/07 00:13:22.758, 93, 111, 81
2023/06/07 00:13:23.894, 94, 110, 78
2023/06/07 00:13:25.014, 94, 110, 77
2023/06/07 00:13:26.150, 93, 111, 78
2023/06/07 00:13:27.269, 92, 112, 78
2023/06/07 00:13:28.406, 95, 110, 79
2023/06/07 00:13:29.526, 93, 108, 77
2023/06/07 00:13:30.662, 96, 110, 79
2023/06/07 00:13:31.798, 95, 110, 78
2023/06/07 00:13:32.918, 93, 118, 77
2023/06/07 00:13:34.053, 98, 112, 77
2023/06/07 00:13:35.173, 94, 111, 76
2023/06/07 00:13:36.309, 93, 108, 81
2023/06/07 00:13:37.429, 94, 112, 73
2023/06/07 00:13:38.565, 94, 107, 78
2023/06/07 00:13:39.685, 93, 106, 78
2023/06/07 00:13:40.821, 90, 109, 78
2023/06/07 00:13:41.941, 94, 110, 76
2023/06/07 00:13:43.076, 93, 116, 77
2023/06/07 00:13:44.213, 94, 124, 79
2023/06/07 00:13:45.333, 94, 111, 76
2023/06/07 00:13:46.469, 93, 114, 76
2023/06/07 00:13:47.588, 94, 108, 79
2023/06/07 00:13:48.724, 94, 108, 75
2023/06/07 00:13:49.844, 95, 112, 77
2023/06/07 00:13:50.980, 93, 110, 78
2023/06/07 00:13:52.101, 95, 111, 80
2023/06/07 00:13:53.236, 96, 107, 76
2023/06/07 00:13:54.372, 95, 110, 78
2023/06/07 00:13:55.492, 97, 113, 78
2023/06/07 00:13:56.628, 94, 110, 76
2023/06/07 00:13:57.748, 95, 110, 80
2023/06/07 00:13:58.884, 95, 109, 76
2023/06/07 00:14:00.003, 93, 107, 74
2023/06/07 00:14:01.140, 94, 111, 78
2023/06/07 00:14:02.260, 92, 108, 77
2023/06/07 00:14:03.396, 95, 110, 75
2023/06/07 00:14:04.532, 95, 112, 84
2023/06/07 00:14:05.652, 91, 108, 78
2023/06/07 00:14:06.787, 95, 110, 78
2023/06/07 00:14:07.907, 91, 109, 74
2023/06/07 00:14:09.043, 94, 112, 77
2023/06/07 00:14:10.163, 94, 109, 77
2023/06/07 00:14:11.299, 95, 111, 77
2023/06/07 00:14:12.419, 93, 110, 76
2023/06/07 00:14:13.555, 93, 120, 79
2023/06/07 00:14:14.691, 94, 115, 77
2023/06/07 00:14:15.811, 95, 107, 81
2023/06/07 00:14:16.947, 94, 110, 77
2023/06/07 00:14:18.067, 93, 108, 78
2023/06/07 00:14:19.203, 93, 109, 76
2023/06/07 00:14:20.323, 98, 108, 78
2023/06/07 00:14:21.459, 94, 107, 79
2023/06/07 00:14:22.578, 96, 107, 78
2023/06/07 00:14:23.714, 97, 110, 81
2023/06/07 00:14:24.850, 95, 108, 76
2023/06/07 00:14:25.970, 101, 115, 78
2023/06/07 00:14:27.106, 95, 109, 81
2023/06/07 00:14:28.226, 94, 109, 77
2023/06/07 00:14:29.362, 94, 111, 78
2023/06/07 00:14:30.482, 93, 110, 76
2023/06/07 00:14:31.618, 96, 110, 79
2023/06/07 00:14:32.738, 94, 111, 76
2023/06/07 00:14:33.874, 91, 109, 76
2023/06/07 00:14:34.994, 96, 109, 78
2023/06/07 00:14:36.130, 96, 110, 76
2023/06/07 00:14:37.250, 93, 108, 78
2023/06/07 00:14:38.386, 96, 109, 79
2023/06/07 00:14:39.505, 94, 110, 78
2023/06/07 00:14:40.641, 95, 111, 75
2023/06/07 00:14:41.762, 95, 110, 78
2023/06/07 00:14:42.897, 94, 112, 76
2023/06/07 00:14:44.017, 93, 108, 77
2023/06/07 00:14:45.153, 93, 108, 76
2023/06/07 00:14:46.273, 94, 111, 80
2023/06/07 00:14:47.409, 94, 109, 79
2023/06/07 00:14:48.529, 94, 108, 77
2023/06/07 00:14:49.665, 95, 111, 81
2023/06/07 00:14:50.801, 92, 109, 82
2023/06/07 00:14:51.921, 93, 109, 76
2023/06/07 00:14:53.057, 93, 112, 75
2023/06/07 00:14:54.176, 92, 111, 78
2023/06/07 00:14:55.312, 94, 112, 76
2023/06/07 00:14:56.433, 94, 108, 78
2023/06/07 00:14:57.568, 94, 136, 74
2023/06/07 00:14:58.688, 95, 107, 77
2023/06/07 00:14:59.824, 95, 109, 85
2023/06/07 00:15:00.944, 94, 109, 77
2023/06/07 00:15:02.080, 92, 109, 77
2023/06/07 00:15:03.200, 95, 110, 78
2023/06/07 00:15:04.336, 95, 107, 79
2023/06/07 00:15:05.456, 95, 110, 74
2023/06/07 00:15:06.592, 94, 108, 80
2023/06/07 00:15:07.711, 96, 109, 78
2023/06/07 00:15:08.848, 95, 108, 78
2023/06/07 00:15:09.984, 101, 112, 80
2023/06/07 00:15:11.103, 95, 109, 75
2023/06/07 00:15:12.240, 95, 112, 78
2023/06/07 00:15:13.359, 95, 106, 77
2023/06/07 00:15:14.495, 96, 113, 78
2023/06/07 00:15:15.615, 95, 113, 75
2023/06/07 00:15:16.751, 95, 108, 79
2023/06/07 00:15:17.871, 92, 109, 79
2023/06/07 00:15:19.007, 97, 108, 77
2023/06/07 00:15:20.127, 94, 108, 77
2023/06/07 00:15:21.263, 94, 109, 78
2023/06/07 00:15:22.383, 93, 111, 75
2023/06/07 00:15:23.519, 93, 110, 79
2023/06/07 00:15:24.639, 93, 106, 76
2023/06/07 00:15:25.775, 97, 108, 77
2023/06/07 00:15:26.895, 95, 111, 76
2023/06/07 00:15:28.030, 95, 112, 80
2023/06/07 00:15:29.150, 97, 110, 77
2023/06/07 00:15:30.286, 93, 108, 79
2023/06/07 00:15:31.422, 96, 111, 78
2023/06/07 00:15:32.542, 92, 109, 80
2023/06/07 00:15:33.678, 95, 109, 75
2023/06/07 00:15:34.798, 95, 109, 77
2023/06/07 00:15:35.934, 93, 108, 75
2023/06/07 00:15:37.054, 96, 109, 78
2023/06/07 00:15:38.189, 94, 112, 77
2023/06/07 00:15:39.310, 94, 107, 76
2023/06/07 00:15:40.446, 96, 112, 75
2023/06/07 00:15:41.566, 93, 111, 77
2023/06/07 00:15:42.701, 96, 110, 78
2023/06/07 00:15:43.822, 97, 110, 80
2023/06/07 00:15:44.957, 95, 111, 76
2023/06/07 00:15:46.093, 96, 110, 77
2023/06/07 00:15:47.213, 93, 109, 79
2023/06/07 00:15:48.348, 94, 117, 78
2023/06/07 00:15:49.469, 97, 111, 76
2023/06/07 00:15:50.605, 93, 112, 79
2023/06/07 00:15:51.725, 95, 111, 78
2023/06/07 00:15:52.861, 93, 110, 76
2023/06/07 00:15:53.981, 93, 111, 81
2023/06/07 00:15:55.117, 95, 113, 77
2023/06/07 00:15:56.237, 96, 113, 77
2023/06/07 00:15:57.373, 94, 113, 78
2023/06/07 00:15:58.493, 99, 108, 81
2023/06/07 00:15:59.628, 93, 113, 76
2023/06/07 00:16:00.764, 92, 110, 76
2023/06/07 00:16:01.885, 93, 111, 77
2023/06/07 00:16:03.020, 96, 111, 80
2023/06/07 00:16:04.140, 95, 109, 78
2023/06/07 00:16:05.276, 95, 113, 79
2023/06/07 00:16:06.396, 96, 111, 74
2023/06/07 00:16:07.532, 96, 111, 78
2023/06/07 00:16:08.652, 96, 110, 77
2023/06/07 00:16:09.788, 95, 110, 79
2023/06/07 00:16:10.908, 95, 112, 73
2023/06/07 00:16:12.044, 95, 109, 79
2023/06/07 00:16:13.164, 96, 111, 76
2023/06/07 00:16:14.299, 94, 110, 77
2023/06/07 00:16:15.436, 94, 114, 79
2023/06/07 00:16:16.556, 94, 109, 75
2023/06/07 00:16:17.692, 93, 117, 76
2023/06/07 00:16:18.811, 95, 110, 78
2023/06/07 00:16:19.947, 95, 107, 77
2023/06/07 00:16:21.067, 95, 107, 76
2023/06/07 00:16:22.203, 95, 110, 79
2023/06/07 00:16:23.323, 95, 111, 72
2023/06/07 00:16:24.459, 96, 115, 77
2023/06/07 00:16:25.578, 94, 112, 74
2023/06/07 00:16:26.715, 94, 110, 78
2023/06/07 00:16:27.835, 97, 109, 79
2023/06/07 00:16:28.971, 94, 111, 76
2023/06/07 00:16:30.090, 94, 112, 78
2023/06/07 00:16:31.227, 94, 110, 78
2023/06/07 00:16:32.347, 95, 109, 75
2023/06/07 00:16:33.483, 94, 110, 79
2023/06/07 00:16:34.602, 95, 110, 78
2023/06/07 00:16:35.738, 97, 110, 79
2023/06/07 00:16:36.874, 95, 109, 76
2023/06/07 00:16:37.994, 94, 110, 78
2023/06/07 00:16:39.130, 95, 108, 82
2023/06/07 00:16:40.250, 95, 109, 77
2023/06/07 00:16:41.386, 93, 111, 76
2023/06/07 00:16:42.506, 95, 113, 78
2023/06/07 00:16:43.642, 96, 109, 77
2023/06/07 00:16:44.761, 95, 107, 76
2023/06/07 00:16:45.898, 95, 106, 79
2023/06/07 00:16:47.018, 95, 109, 77
2023/06/07 00:16:48.154, 96, 109, 82
2023/06/07 00:16:49.273, 94, 107, 82
2023/06/07 00:16:50.410, 94, 113, 78
2023/06/07 00:16:51.545, 93, 110, 75
2023/06/07 00:16:52.666, 92, 109, 79
2023/06/07 00:16:53.801, 93, 110, 77
2023/06/07 00:16:54.921, 93, 111, 78
2023/06/07 00:16:56.057, 94, 111, 78
2023/06/07 00:16:57.177, 96, 113, 79
2023/06/07 00:16:58.313, 155, 108, 78
2023/06/07 00:16:59.433, 152, 111, 78
2023/06/07 00:17:00.569, 158, 113, 77
2023/06/07 00:17:01.705, 96, 111, 77
2023/06/07 00:17:02.824, 94, 111, 74
2023/06/07 00:17:03.961, 96, 108, 78
2023/06/07 00:17:05.081, 94, 108, 75
2023/06/07 00:17:06.217, 97, 110, 81
2023/06/07 00:17:07.336, 94, 108, 76
2023/06/07 00:17:08.472, 96, 111, 81
2023/06/07 00:17:09.592, 95, 109, 78
2023/06/07 00:17:10.728, 95, 109, 77
2023/06/07 00:17:11.848, 95, 109, 78
2023/06/07 00:17:12.983, 95, 109, 78
2023/06/07 00:17:14.104, 94, 110, 78
2023/06/07 00:17:15.240, 95, 112, 77
2023/06/07 00:17:16.376, 96, 110, 77
2023/06/07 00:17:17.496, 91, 110, 79
2023/06/07 00:17:18.632, 92, 110, 77
2023/06/07 00:17:19.752, 96, 110, 80
2023/06/07 00:17:20.888, 94, 107, 77
2023/06/07 00:17:22.008, 92, 109, 77
2023/06/07 00:17:23.143, 94, 112, 77
2023/06/07 00:17:24.263, 94, 108, 78
2023/06/07 00:17:25.399, 94, 111, 77
2023/06/07 00:17:26.519, 92, 112, 78
2023/06/07 00:17:27.655, 94, 109, 79
2023/06/07 00:17:28.775, 94, 115, 78
2023/06/07 00:17:29.911, 95, 107, 78
2023/06/07 00:17:31.031, 96, 111, 78
2023/06/07 00:17:32.167, 96, 111, 82
2023/06/07 00:17:33.287, 97, 109, 80
2023/06/07 00:17:34.423, 93, 112, 76
2023/06/07 00:17:35.559, 93, 113, 76
2023/06/07 00:17:36.679, 94, 110, 78
2023/06/07 00:17:37.815, 94, 107, 79
2023/06/07 00:17:38.935, 94, 111, 79
2023/06/07 00:17:40.070, 94, 111, 77
2023/06/07 00:17:41.190, 97, 112, 75
2023/06/07 00:17:42.325, 92, 110, 77
2023/06/07 00:17:43.446, 96, 111, 79
2023/06/07 00:17:44.582, 95, 112, 79
2023/06/07 00:17:45.701, 94, 112, 80
2023/06/07 00:17:46.838, 95, 108, 78
2023/06/07 00:17:47.958, 94, 114, 77
2023/06/07 00:17:49.094, 96, 112, 78
2023/06/07 00:17:50.230, 94, 109, 80
2023/06/07 00:17:51.349, 96, 111, 78
2023/06/07 00:17:52.486, 95, 109, 78
2023/06/07 00:17:53.606, 93, 107, 77
2023/06/07 00:17:54.742, 95, 113, 76
2023/06/07 00:17:55.862, 95, 110, 78
2023/06/07 00:17:56.997, 94, 111, 73
2023/06/07 00:17:58.117, 94, 114, 81
2023/06/07 00:17:59.253, 93, 111, 76
2023/06/07 00:18:00.373, 93, 112, 78
2023/06/07 00:18:01.509, 95, 111, 78
2023/06/07 00:18:02.629, 93, 110, 77
2023/06/07 00:18:03.765, 95, 113, 77
2023/06/07 00:18:04.901, 96, 108, 81
2023/06/07 00:18:06.021, 94, 110, 77
2023/06/07 00:18:07.156, 97, 112, 76
2023/06/07 00:18:08.277, 94, 113, 75
2023/06/07 00:18:09.412, 95, 111, 77
2023/06/07 00:18:10.533, 97, 110, 77
2023/06/07 00:18:11.668, 96, 109, 79
2023/06/07 00:18:12.788, 97, 111, 79
2023/06/07 00:18:13.924, 94, 110, 79
2023/06/07 00:18:15.044, 94, 107, 78
2023/06/07 00:18:16.180, 95, 111, 77
2023/06/07 00:18:17.300, 94, 108, 78
2023/06/07 00:18:18.436, 93, 107, 76
2023/06/07 00:18:19.571, 95, 110, 80
2023/06/07 00:18:20.691, 95, 113, 78
2023/06/07 00:18:21.828, 96, 108, 77
2023/06/07 00:18:22.948, 96, 110, 77
2023/06/07 00:18:24.084, 93, 108, 80
2023/06/07 00:18:25.204, 93, 111, 77
2023/06/07 00:18:26.340, 93, 112, 77
2023/06/07 00:18:27.460, 100, 111, 78
2023/06/07 00:18:28.596, 97, 109, 78
2023/06/07 00:18:29.715, 93, 111, 79
2023/06/07 00:18:30.851, 94, 112, 79
2023/06/07 00:18:31.971, 97, 120, 78
2023/06/07 00:18:33.107, 94, 112, 79
2023/06/07 00:18:34.227, 95, 108, 75
2023/06/07 00:18:35.363, 94, 113, 76
2023/06/07 00:18:36.499, 96, 114, 80
2023/06/07 00:18:37.619, 109, 112, 79
2023/06/07 00:18:38.755, 96, 113, 80
2023/06/07 00:18:39.875, 95, 108, 77
2023/06/07 00:18:41.011, 94, 109, 76
2023/06/07 00:18:42.131, 94, 111, 81
2023/06/07 00:18:43.267, 95, 109, 76
2023/06/07 00:18:44.387, 93, 107, 75
2023/06/07 00:18:45.522, 94, 110, 77
2023/06/07 00:18:46.643, 96, 111, 79
2023/06/07 00:18:47.778, 94, 110, 77
2023/06/07 00:18:48.898, 96, 114, 77
2023/06/07 00:18:50.034, 91, 109, 79
2023/06/07 00:18:51.170, 93, 111, 76
2023/06/07 00:18:52.290, 96, 110, 80
2023/06/07 00:18:53.426, 97, 108, 72
2023/06/07 00:18:54.546, 95, 109, 78
2023/06/07 00:18:55.682, 97, 111, 78
2023/06/07 00:18:56.801, 96, 111, 79
2023/06/07 00:18:57.938, 94, 111, 76
2023/06/07 00:18:59.058, 94, 109, 74
2023/06/07 00:19:00.193, 96, 112, 85
2023/06/07 00:19:01.314, 97, 114, 78
2023/06/07 00:19:02.450, 95, 109, 76
2023/06/07 00:19:03.569, 95, 113, 75
2023/06/07 00:19:04.705, 96, 112, 79
2023/06/07 00:19:05.841, 99, 110, 78
2023/06/07 00:19:06.961, 95, 107, 77
2023/06/07 00:19:08.097, 96, 109, 76
2023/06/07 00:19:09.217, 91, 110, 77
2023/06/07 00:19:10.353, 94, 109, 79
2023/06/07 00:19:11.473, 93, 110, 79
2023/06/07 00:19:12.609, 92, 110, 77
2023/06/07 00:19:13.729, 94, 109, 78
2023/06/07 00:19:14.865, 95, 107, 80
2023/06/07 00:19:15.985, 94, 107, 75
2023/06/07 00:19:17.121, 94, 106, 74
2023/06/07 00:19:18.240, 94, 109, 76
2023/06/07 00:19:19.376, 94, 110, 76
2023/06/07 00:19:20.512, 95, 113, 78
2023/06/07 00:19:21.632, 96, 110, 74
2023/06/07 00:19:22.768, 95, 112, 78
2023/06/07 00:19:23.888, 94, 109, 75
2023/06/07 00:19:25.024, 94, 112, 78
2023/06/07 00:19:26.144, 96, 108, 77
2023/06/07 00:19:27.280, 98, 112, 78
2023/06/07 00:19:28.400, 97, 108, 76
2023/06/07 00:19:29.536, 97, 107, 78
2023/06/07 00:19:30.656, 95, 110, 80
2023/06/07 00:19:31.792, 92, 111, 78
2023/06/07 00:19:32.912, 98, 108, 79
2023/06/07 00:19:34.047, 93, 108, 76
2023/06/07 00:19:35.168, 97, 111, 74
2023/06/07 00:19:36.303, 95, 108, 75
2023/06/07 00:19:37.423, 95, 109, 79
2023/06/07 00:19:38.559, 95, 110, 76
2023/06/07 00:19:39.695, 95, 109, 76
2023/06/07 00:19:40.815, 98, 108, 77
2023/06/07 00:19:41.951, 94, 111, 82
2023/06/07 00:19:43.071, 96, 114, 79
2023/06/07 00:19:44.207, 99, 113, 74
2023/06/07 00:19:45.327, 96, 116, 77
2023/06/07 00:19:46.463, 95, 109, 76
2023/06/07 00:19:47.583, 93, 113, 79
2023/06/07 00:19:48.719, 97, 110, 79
2023/06/07 00:19:49.838, 95, 111, 75
2023/06/07 00:19:50.974, 95, 110, 78
2023/06/07 00:19:52.094, 93, 110, 78
2023/06/07 00:19:53.229, 94, 109, 79
2023/06/07 00:19:54.366, 96, 110, 79
2023/06/07 00:19:55.486, 97, 113, 77
2023/06/07 00:19:56.622, 91, 113, 77
2023/06/07 00:19:57.742, 97, 108, 76
2023/06/07 00:19:58.878, 91, 107, 81
2023/06/07 00:19:59.998, 93, 108, 76
2023/06/07 00:20:01.134, 94, 109, 78
2023/06/07 00:20:02.254, 97, 111, 77
2023/06/07 00:20:03.390, 95, 112, 75
2023/06/07 00:20:04.510, 95, 110, 74
2023/06/07 00:20:05.646, 96, 111, 77
2023/06/07 00:20:06.765, 95, 113, 80
2023/06/07 00:20:07.901, 98, 111, 76
2023/06/07 00:20:09.038, 94, 112, 77
2023/06/07 00:20:10.157, 95, 110, 79
2023/06/07 00:20:11.293, 96, 113, 76
2023/06/07 00:20:12.413, 95, 111, 78
2023/06/07 00:20:13.549, 95, 111, 79
2023/06/07 00:20:14.669, 93, 112, 77
2023/06/07 00:20:15.805, 95, 109, 79
2023/06/07 00:20:16.924, 93, 110, 78
2023/06/07 00:20:18.061, 99, 127, 79
2023/06/07 00:20:19.181, 97, 109, 79
2023/06/07 00:20:20.316, 95, 109, 78
2023/06/07 00:20:21.436, 94, 107, 81
2023/06/07 00:20:22.573, 95, 111, 75
2023/06/07 00:20:23.708, 97, 111, 75
2023/06/07 00:20:24.828, 96, 111, 81
2023/06/07 00:20:25.964, 96, 111, 77
2023/06/07 00:20:27.084, 96, 110, 77
2023/06/07 00:20:28.220, 95, 111, 79
2023/06/07 00:20:29.340, 97, 113, 79
2023/06/07 00:20:30.476, 95, 110, 78
2023/06/07 00:20:31.596, 95, 110, 77
2023/06/07 00:20:32.732, 97, 113, 78
2023/06/07 00:20:33.852, 98, 111, 81
2023/06/07 00:20:34.987, 96, 139, 79
2023/06/07 00:20:36.108, 96, 111, 78
2023/06/07 00:20:37.244, 93, 111, 77
2023/06/07 00:20:38.364, 93, 108, 79
2023/06/07 00:20:39.500, 96, 108, 77
2023/06/07 00:20:40.619, 95, 110, 77
2023/06/07 00:20:41.755, 94, 110, 76
2023/06/07 00:20:42.890, 95, 108, 77
2023/06/07 00:20:44.010, 96, 112, 78
2023/06/07 00:20:45.147, 101, 113, 77
2023/06/07 00:20:46.267, 96, 110, 78
2023/06/07 00:20:47.403, 96, 108, 78
2023/06/07 00:20:48.523, 95, 110, 78
2023/06/07 00:20:49.659, 97, 108, 77
2023/06/07 00:20:50.779, 91, 108, 77
2023/06/07 00:20:51.915, 97, 110, 79
2023/06/07 00:20:53.035, 95, 110, 77
2023/06/07 00:20:54.171, 95, 111, 77
2023/06/07 00:20:55.307, 95, 111, 80
2023/06/07 00:20:56.426, 93, 109, 79
2023/06/07 00:20:57.561, 96, 110, 75
2023/06/07 00:20:58.682, 103, 110, 77
2023/06/07 00:20:59.817, 94, 112, 78
2023/06/07 00:21:00.938, 94, 112, 76
2023/06/07 00:21:02.074, 95, 109, 77
2023/06/07 00:21:03.194, 94, 110, 78
2023/06/07 00:21:04.329, 92, 110, 78
2023/06/07 00:21:05.449, 95, 110, 77
2023/06/07 00:21:06.586, 98, 107, 77
2023/06/07 00:21:07.722, 94, 111, 77
2023/06/07 00:21:08.842, 96, 108, 76
2023/06/07 00:21:09.978, 94, 109, 79
2023/06/07 00:21:11.098, 94, 108, 77
2023/06/07 00:21:12.233, 97, 111, 78
2023/06/07 00:21:13.353, 95, 109, 77
2023/06/07 00:21:14.489, 94, 110, 78
2023/06/07 00:21:15.609, 95, 110, 76
2023/06/07 00:21:16.745, 95, 110, 76
2023/06/07 00:21:17.865, 94, 110, 79
2023/06/07 00:21:19.001, 93, 110, 84
2023/06/07 00:21:20.120, 111, 113, 82
2023/06/07 00:21:21.257, 94, 105, 76
2023/06/07 00:21:22.393, 93, 110, 87
2023/06/07 00:21:23.513, 95, 106, 75
2023/06/07 00:21:24.649, 91, 109, 77
2023/06/07 00:21:25.768, 92, 111, 76
2023/06/07 00:21:26.905, 95, 108, 78
2023/06/07 00:21:28.025, 94, 111, 77
2023/06/07 00:21:29.160, 94, 109, 81
2023/06/07 00:21:30.280, 93, 110, 79
2023/06/07 00:21:31.416, 96, 109, 80
2023/06/07 00:21:32.536, 94, 112, 75
2023/06/07 00:21:33.672, 94, 112, 79
2023/06/07 00:21:34.792, 94, 110, 78
2023/06/07 00:21:35.928, 91, 113, 79
2023/06/07 00:21:37.048, 95, 112, 79
2023/06/07 00:21:38.184, 94, 108, 79
2023/06/07 00:21:39.304, 92, 110, 77
2023/06/07 00:21:40.440, 95, 111, 77
2023/06/07 00:21:41.576, 98, 111, 75
2023/06/07 00:21:42.696, 92, 113, 80
2023/06/07 00:21:43.832, 97, 108, 76
2023/06/07 00:21:44.952, 93, 107, 77
2023/06/07 00:21:46.088, 96, 107, 76
2023/06/07 00:21:47.207, 94, 111, 80
2023/06/07 00:21:48.343, 94, 122, 76
2023/06/07 00:21:49.463, 96, 113, 79
2023/06/07 00:21:50.599, 93, 110, 80
2023/06/07 00:21:51.719, 97, 111, 78
