time, beta470, beta532, beta650
2023/06/06 07:10:58.841, 88, 95, 67
2023/06/06 07:10:59.976, 88, 96, 68
2023/06/06 07:11:01.097, 87, 94, 70
2023/06/06 07:11:02.233, 88, 96, 69
2023/06/06 07:11:03.353, 86, 98, 69
2023/06/06 07:11:04.488, 87, 97, 68
2023/06/06 07:11:05.609, 87, 96, 68
2023/06/06 07:11:06.744, 88, 98, 74
2023/06/06 07:11:07.864, 88, 97, 69
2023/06/06 07:11:09.000, 89, 97, 70
2023/06/06 07:11:10.120, 85, 98, 72
2023/06/06 07:11:11.256, 88, 104, 69
2023/06/06 07:11:12.376, 87, 99, 80
2023/06/06 07:11:13.512, 90, 97, 71
2023/06/06 07:11:14.632, 89, 100, 69
2023/06/06 07:11:15.768, 90, 97, 69
2023/06/06 07:11:16.888, 91, 97, 69
2023/06/06 07:11:18.023, 88, 97, 73
2023/06/06 07:11:19.144, 89, 98, 71
2023/06/06 07:11:20.280, 87, 101, 72
2023/06/06 07:11:21.400, 87, 98, 71
2023/06/06 07:11:22.535, 91, 97, 70
2023/06/06 07:11:23.656, 88, 97, 77
2023/06/06 07:11:24.791, 90, 97, 71
2023/06/06 07:11:25.911, 91, 103, 71
2023/06/06 07:11:27.047, 91, 99, 72
2023/06/06 07:11:28.167, 90, 97, 69
2023/06/06 07:11:29.303, 93, 98, 73
2023/06/06 07:11:30.423, 91, 99, 71
2023/06/06 07:11:31.559, 89, 100, 69
2023/06/06 07:11:32.679, 91, 102, 71
2023/06/06 07:11:33.815, 91, 98, 73
2023/06/06 07:11:34.935, 90, 97, 72
2023/06/06 07:11:36.071, 91, 99, 70
2023/06/06 07:11:37.207, 89, 101, 70
2023/06/06 07:11:38.326, 90, 100, 72
2023/06/06 07:11:39.463, 89, 98, 71
2023/06/06 07:11:40.582, 89, 100, 70
2023/06/06 07:11:41.718, 89, 104, 69
2023/06/06 07:11:42.837, 91, 100, 70
2023/06/06 07:11:43.974, 92, 103, 72
2023/06/06 07:11:45.094, 91, 97, 71
2023/06/06 07:11:46.230, 91, 102, 70
2023/06/06 07:11:47.350, 90, 103, 72
2023/06/06 07:11:48.486, 89, 102, 74
2023/06/06 07:11:49.621, 93, 102, 77
2023/06/06 07:11:50.741, 88, 99, 71
2023/06/06 07:11:51.878, 92, 102, 71
2023/06/06 07:11:52.998, 91, 104, 73
2023/06/06 07:11:54.133, 93, 101, 71
2023/06/06 07:11:55.253, 92, 104, 74
2023/06/06 07:11:56.389, 93, 99, 73
2023/06/06 07:11:57.509, 93, 102, 71
2023/06/06 07:11:58.645, 91, 101, 71
2023/06/06 07:11:59.765, 91, 104, 73
2023/06/06 07:12:00.901, 94, 104, 73
2023/06/06 07:12:02.037, 90, 102, 73
2023/06/06 07:12:03.157, 92, 100, 74
2023/06/06 07:12:04.292, 89, 102, 72
2023/06/06 07:12:05.413, 90, 101, 73
2023/06/06 07:12:06.548, 89, 101, 74
2023/06/06 07:12:07.668, 92, 102, 71
2023/06/06 07:12:08.804, 92, 103, 76
2023/06/06 07:12:09.924, 93, 101, 74
2023/06/06 07:12:11.060, 91, 104, 75
2023/06/06 07:12:12.180, 90, 99, 78
2023/06/06 07:12:13.316, 92, 105, 72
2023/06/06 07:12:14.451, 94, 104, 73
2023/06/06 07:12:15.572, 90, 103, 72
2023/06/06 07:12:16.707, 93, 102, 75
2023/06/06 07:12:17.827, 92, 101, 71
2023/06/06 07:12:18.964, 90, 102, 76
2023/06/06 07:12:20.084, 92, 102, 75
2023/06/06 07:12:21.219, 188, 104, 71
2023/06/06 07:12:22.339, 93, 101, 72
2023/06/06 07:12:23.475, 91, 103, 71
2023/06/06 07:12:24.611, 92, 105, 73
2023/06/06 07:12:25.731, 90, 104, 75
2023/06/06 07:12:26.867, 93, 102, 73
2023/06/06 07:12:27.987, 93, 102, 73
2023/06/06 07:12:29.123, 93, 103, 74
2023/06/06 07:12:30.242, 91, 104, 75
2023/06/06 07:12:31.379, 95, 102, 73
2023/06/06 07:12:32.499, 93, 105, 72
2023/06/06 07:12:33.635, 91, 104, 72
2023/06/06 07:12:34.754, 95, 104, 74
2023/06/06 07:12:35.891, 92, 105, 75
2023/06/06 07:12:37.027, 98, 104, 73
2023/06/06 07:12:38.146, 94, 103, 71
2023/06/06 07:12:39.282, 93, 104, 73
2023/06/06 07:12:40.402, 91, 103, 73
2023/06/06 07:12:41.538, 94, 104, 75
2023/06/06 07:12:42.658, 92, 106, 74
2023/06/06 07:12:43.794, 93, 104, 74
2023/06/06 07:12:44.914, 92, 104, 73
2023/06/06 07:12:46.050, 99, 106, 74
2023/06/06 07:12:47.186, 92, 104, 75
2023/06/06 07:12:48.305, 95, 105, 75
2023/06/06 07:12:49.441, 92, 107, 73
2023/06/06 07:12:50.562, 91, 104, 75
2023/06/06 07:12:51.697, 92, 105, 76
2023/06/06 07:12:52.817, 93, 104, 73
2023/06/06 07:12:53.953, 106, 103, 74
2023/06/06 07:12:55.073, 94, 107, 75
2023/06/06 07:12:56.209, 95, 103, 73
2023/06/06 07:12:57.345, 92, 100, 72
2023/06/06 07:12:58.465, 94, 105, 77
2023/06/06 07:12:59.601, 90, 107, 74
2023/06/06 07:13:00.721, 93, 105, 74
2023/06/06 07:13:01.857, 93, 104, 71
2023/06/06 07:13:02.977, 97, 105, 75
2023/06/06 07:13:04.113, 93, 102, 75
2023/06/06 07:13:05.233, 91, 104, 71
2023/06/06 07:13:06.369, 91, 100, 76
2023/06/06 07:13:07.504, 91, 105, 72
2023/06/06 07:13:08.624, 92, 104, 72
2023/06/06 07:13:09.760, 93, 105, 74
2023/06/06 07:13:10.880, 92, 105, 73
2023/06/06 07:13:12.015, 93, 106, 76
2023/06/06 07:13:13.136, 97, 106, 73
2023/06/06 07:13:14.271, 92, 103, 75
2023/06/06 07:13:15.392, 94, 105, 76
2023/06/06 07:13:16.528, 92, 103, 72
2023/06/06 07:13:17.664, 91, 101, 74
2023/06/06 07:13:18.784, 92, 105, 72
2023/06/06 07:13:19.919, 95, 103, 72
2023/06/06 07:13:21.040, 92, 105, 73
2023/06/06 07:13:22.176, 91, 104, 74
2023/06/06 07:13:23.296, 93, 103, 74
2023/06/06 07:13:24.431, 92, 106, 73
2023/06/06 07:13:25.551, 94, 104, 74
2023/06/06 07:13:26.687, 91, 103, 73
2023/06/06 07:13:27.807, 92, 106, 74
2023/06/06 07:13:28.943, 91, 106, 72
2023/06/06 07:13:30.079, 95, 108, 75
2023/06/06 07:13:31.199, 91, 102, 75
2023/06/06 07:13:32.335, 94, 103, 73
2023/06/06 07:13:33.455, 106, 106, 81
2023/06/06 07:13:34.591, 102, 103, 72
2023/06/06 07:13:35.711, 93, 107, 74
2023/06/06 07:13:36.846, 93, 107, 74
2023/06/06 07:13:37.966, 96, 102, 75
2023/06/06 07:13:39.102, 95, 105, 72
2023/06/06 07:13:40.238, 93, 105, 75
2023/06/06 07:13:41.358, 101, 103, 71
2023/06/06 07:13:42.493, 92, 105, 75
2023/06/06 07:13:43.614, 94, 104, 77
2023/06/06 07:13:44.750, 91, 102, 76
2023/06/06 07:13:45.870, 92, 104, 75
2023/06/06 07:13:47.006, 93, 106, 73
2023/06/06 07:13:48.126, 91, 108, 75
2023/06/06 07:13:49.262, 92, 102, 75
2023/06/06 07:13:50.398, 92, 104, 73
2023/06/06 07:13:51.517, 94, 105, 75
2023/06/06 07:13:52.653, 94, 103, 73
2023/06/06 07:13:53.773, 92, 104, 74
2023/06/06 07:13:54.909, 94, 118, 76
2023/06/06 07:13:56.029, 93, 105, 74
2023/06/06 07:13:57.165, 94, 105, 74
2023/06/06 07:13:58.285, 93, 104, 76
2023/06/06 07:13:59.421, 92, 106, 74
2023/06/06 07:14:00.557, 94, 104, 73
2023/06/06 07:14:01.677, 92, 101, 74
2023/06/06 07:14:02.813, 94, 105, 72
2023/06/06 07:14:03.933, 102, 103, 71
2023/06/06 07:14:05.069, 91, 105, 75
2023/06/06 07:14:06.189, 90, 104, 72
2023/06/06 07:14:07.325, 95, 102, 73
2023/06/06 07:14:08.444, 91, 104, 71
2023/06/06 07:14:09.580, 94, 105, 72
2023/06/06 07:14:10.716, 94, 104, 69
2023/06/06 07:14:11.836, 91, 103, 74
2023/06/06 07:14:12.972, 92, 111, 73
2023/06/06 07:14:14.092, 93, 102, 75
2023/06/06 07:14:15.228, 92, 106, 72
2023/06/06 07:14:16.348, 93, 103, 71
2023/06/06 07:14:17.484, 95, 106, 75
2023/06/06 07:14:18.604, 92, 108, 76
2023/06/06 07:14:19.739, 91, 104, 75
2023/06/06 07:14:20.876, 93, 102, 78
2023/06/06 07:14:21.996, 107, 103, 118
2023/06/06 07:14:23.131, 93, 104, 75
2023/06/06 07:14:24.251, 91, 104, 75
2023/06/06 07:14:25.387, 92, 106, 73
2023/06/06 07:14:26.506, 92, 102, 70
2023/06/06 07:14:27.643, 91, 105, 74
2023/06/06 07:14:28.763, 95, 104, 74
2023/06/06 07:14:29.899, 93, 103, 74
2023/06/06 07:14:31.019, 93, 102, 74
2023/06/06 07:14:32.155, 99, 104, 73
2023/06/06 07:14:33.275, 94, 106, 73
2023/06/06 07:14:34.410, 95, 105, 75
2023/06/06 07:14:35.530, 96, 107, 74
2023/06/06 07:14:36.667, 94, 105, 75
2023/06/06 07:14:37.787, 92, 104, 72
2023/06/06 07:14:38.922, 92, 104, 76
2023/06/06 07:14:40.042, 92, 105, 75
2023/06/06 07:14:41.178, 92, 106, 77
2023/06/06 07:14:42.298, 94, 106, 74
2023/06/06 07:14:43.434, 93, 103, 82
2023/06/06 07:14:44.554, 94, 104, 73
2023/06/06 07:14:45.689, 91, 107, 70
2023/06/06 07:14:46.810, 93, 105, 72
2023/06/06 07:14:47.946, 93, 112, 73
2023/06/06 07:14:49.066, 93, 103, 74
2023/06/06 07:14:50.202, 92, 104, 70
2023/06/06 07:14:51.322, 93, 106, 73
2023/06/06 07:14:52.457, 93, 104, 74
2023/06/06 07:14:53.578, 92, 104, 74
2023/06/06 07:14:54.713, 93, 105, 74
2023/06/06 07:14:55.833, 93, 106, 74
2023/06/06 07:14:56.969, 93, 103, 73
2023/06/06 07:14:58.089, 93, 105, 75
2023/06/06 07:14:59.225, 92, 105, 74
2023/06/06 07:15:00.345, 94, 102, 72
2023/06/06 07:15:01.481, 91, 104, 107
2023/06/06 07:15:02.601, 92, 103, 75
2023/06/06 07:15:03.736, 93, 104, 73
2023/06/06 07:15:04.857, 92, 106, 73
2023/06/06 07:15:05.993, 94, 102, 74
2023/06/06 07:15:07.113, 94, 107, 77
2023/06/06 07:15:08.248, 97, 103, 85
2023/06/06 07:15:09.368, 94, 106, 75
2023/06/06 07:15:10.504, 95, 104, 71
2023/06/06 07:15:11.624, 92, 106, 75
2023/06/06 07:15:12.760, 94, 108, 78
2023/06/06 07:15:13.880, 94, 106, 85
2023/06/06 07:15:15.016, 94, 107, 77
2023/06/06 07:15:16.136, 95, 106, 73
2023/06/06 07:15:17.272, 94, 138, 82
2023/06/06 07:15:18.392, 99, 128, 72
2023/06/06 07:15:19.528, 102, 107, 73
2023/06/06 07:15:20.648, 94, 105, 74
2023/06/06 07:15:21.784, 95, 109, 92
2023/06/06 07:15:22.903, 96, 108, 79
2023/06/06 07:15:24.039, 96, 106, 75
2023/06/06 07:15:25.159, 93, 105, 75
2023/06/06 07:15:26.295, 92, 105, 79
2023/06/06 07:15:27.415, 93, 106, 79
2023/06/06 07:15:28.551, 98, 106, 75
2023/06/06 07:15:29.671, 92, 106, 77
2023/06/06 07:15:30.807, 93, 104, 74
2023/06/06 07:15:31.927, 93, 103, 73
2023/06/06 07:15:33.063, 92, 105, 75
2023/06/06 07:15:34.183, 92, 106, 75
2023/06/06 07:15:35.319, 91, 105, 75
2023/06/06 07:15:36.439, 93, 104, 77
2023/06/06 07:15:37.575, 92, 107, 72
2023/06/06 07:15:38.694, 93, 104, 75
2023/06/06 07:15:39.830, 92, 102, 73
2023/06/06 07:15:40.950, 93, 105, 75
2023/06/06 07:15:42.086, 94, 107, 70
2023/06/06 07:15:43.206, 93, 105, 73
2023/06/06 07:15:44.342, 91, 101, 73
2023/06/06 07:15:45.462, 91, 106, 75
2023/06/06 07:15:46.598, 90, 103, 76
2023/06/06 07:15:47.718, 94, 105, 78
2023/06/06 07:15:48.854, 94, 103, 74
2023/06/06 07:15:49.974, 94, 104, 73
2023/06/06 07:15:51.110, 94, 104, 72
2023/06/06 07:15:52.230, 104, 107, 72
2023/06/06 07:15:53.365, 94, 108, 76
2023/06/06 07:15:54.485, 92, 103, 77
2023/06/06 07:15:55.621, 92, 102, 74
2023/06/06 07:15:56.741, 94, 103, 77
2023/06/06 07:15:57.877, 94, 107, 74
2023/06/06 07:15:58.997, 92, 106, 75
2023/06/06 07:16:00.133, 92, 106, 75
2023/06/06 07:16:01.252, 92, 104, 71
2023/06/06 07:16:02.389, 92, 104, 73
2023/06/06 07:16:03.509, 92, 104, 72
2023/06/06 07:16:04.645, 92, 105, 72
2023/06/06 07:16:05.765, 93, 104, 76
2023/06/06 07:16:06.900, 93, 113, 75
2023/06/06 07:16:08.020, 93, 105, 73
2023/06/06 07:16:09.156, 95, 105, 74
2023/06/06 07:16:10.276, 93, 105, 75
2023/06/06 07:16:11.412, 93, 103, 76
2023/06/06 07:16:12.532, 95, 107, 76
2023/06/06 07:16:13.668, 94, 105, 74
2023/06/06 07:16:14.788, 94, 107, 70
2023/06/06 07:16:15.924, 91, 104, 75
2023/06/06 07:16:17.059, 92, 106, 75
2023/06/06 07:16:18.180, 94, 104, 75
2023/06/06 07:16:19.316, 94, 106, 72
2023/06/06 07:16:20.436, 93, 105, 73
2023/06/06 07:16:21.571, 138, 106, 75
2023/06/06 07:16:22.691, 93, 105, 73
2023/06/06 07:16:23.827, 93, 104, 73
2023/06/06 07:16:24.947, 92, 111, 72
2023/06/06 07:16:26.083, 94, 108, 72
2023/06/06 07:16:27.203, 93, 101, 74
2023/06/06 07:16:28.339, 92, 101, 74
2023/06/06 07:16:29.459, 93, 107, 72
2023/06/06 07:16:30.595, 92, 105, 73
2023/06/06 07:16:31.715, 97, 103, 75
2023/06/06 07:16:32.851, 91, 105, 75
2023/06/06 07:16:33.970, 94, 104, 75
2023/06/06 07:16:35.106, 92, 104, 75
2023/06/06 07:16:36.226, 91, 104, 73
2023/06/06 07:16:37.363, 93, 105, 74
2023/06/06 07:16:38.482, 90, 103, 74
2023/06/06 07:16:39.618, 91, 104, 74
2023/06/06 07:16:40.738, 93, 102, 72
2023/06/06 07:16:41.874, 95, 104, 77
2023/06/06 07:16:42.994, 93, 106, 72
2023/06/06 07:16:44.130, 94, 106, 74
2023/06/06 07:16:45.249, 93, 105, 74
2023/06/06 07:16:46.386, 94, 106, 73
2023/06/06 07:16:47.506, 93, 102, 72
2023/06/06 07:16:48.642, 92, 121, 73
2023/06/06 07:16:49.762, 93, 105, 72
2023/06/06 07:16:50.898, 95, 102, 75
2023/06/06 07:16:52.017, 92, 107, 74
2023/06/06 07:16:53.153, 92, 104, 73
2023/06/06 07:16:54.273, 93, 105, 74
2023/06/06 07:16:55.409, 90, 107, 74
2023/06/06 07:16:56.529, 94, 102, 75
2023/06/06 07:16:57.665, 94, 105, 75
2023/06/06 07:16:58.785, 94, 106, 73
2023/06/06 07:16:59.921, 93, 104, 74
2023/06/06 07:17:01.041, 91, 109, 75
2023/06/06 07:17:02.177, 92, 107, 74
2023/06/06 07:17:03.297, 94, 104, 73
2023/06/06 07:17:04.433, 92, 102, 77
2023/06/06 07:17:05.552, 94, 106, 74
2023/06/06 07:17:06.689, 95, 102, 73
2023/06/06 07:17:07.809, 93, 103, 71
2023/06/06 07:17:08.944, 92, 103, 74
2023/06/06 07:17:10.064, 92, 106, 75
2023/06/06 07:17:11.200, 93, 105, 75
2023/06/06 07:17:12.320, 94, 105, 74
2023/06/06 07:17:13.456, 93, 106, 75
2023/06/06 07:17:14.576, 93, 106, 75
2023/06/06 07:17:15.712, 96, 104, 74
2023/06/06 07:17:16.832, 92, 105, 75
2023/06/06 07:17:17.968, 91, 104, 74
2023/06/06 07:17:19.088, 94, 101, 74
2023/06/06 07:17:20.224, 94, 105, 74
2023/06/06 07:17:21.344, 94, 107, 72
2023/06/06 07:17:22.480, 93, 106, 75
2023/06/06 07:17:23.599, 93, 105, 72
2023/06/06 07:17:24.735, 94, 105, 72
2023/06/06 07:17:25.855, 94, 104, 75
2023/06/06 07:17:26.991, 92, 105, 74
2023/06/06 07:17:28.111, 92, 104, 72
2023/06/06 07:17:29.247, 96, 106, 77
2023/06/06 07:17:30.367, 92, 105, 74
2023/06/06 07:17:31.503, 92, 105, 77
2023/06/06 07:17:32.622, 94, 104, 74
2023/06/06 07:17:33.759, 93, 104, 72
2023/06/06 07:17:34.879, 93, 106, 76
2023/06/06 07:17:36.015, 93, 103, 77
2023/06/06 07:17:37.135, 90, 105, 72
2023/06/06 07:17:38.270, 90, 104, 74
2023/06/06 07:17:39.390, 94, 101, 74
2023/06/06 07:17:40.526, 92, 109, 74
2023/06/06 07:17:41.646, 95, 105, 75
2023/06/06 07:17:42.782, 92, 115, 75
2023/06/06 07:17:43.902, 95, 106, 77
2023/06/06 07:17:45.038, 96, 107, 74
2023/06/06 07:17:46.158, 92, 106, 73
2023/06/06 07:17:47.294, 94, 104, 73
2023/06/06 07:17:48.414, 94, 105, 73
2023/06/06 07:17:49.549, 91, 103, 75
2023/06/06 07:17:50.670, 92, 104, 85
2023/06/06 07:17:51.806, 92, 102, 75
2023/06/06 07:17:52.941, 94, 105, 76
2023/06/06 07:17:54.061, 94, 106, 71
2023/06/06 07:17:55.197, 94, 105, 74
2023/06/06 07:17:56.317, 92, 105, 79
2023/06/06 07:17:57.453, 92, 107, 75
2023/06/06 07:17:58.573, 91, 103, 75
2023/06/06 07:17:59.709, 94, 103, 75
2023/06/06 07:18:00.829, 94, 103, 76
2023/06/06 07:18:01.965, 93, 108, 72
2023/06/06 07:18:03.085, 95, 104, 73
2023/06/06 07:18:04.220, 90, 106, 75
2023/06/06 07:18:05.340, 94, 109, 72
2023/06/06 07:18:06.477, 95, 103, 73
2023/06/06 07:18:07.597, 92, 104, 73
2023/06/06 07:18:08.732, 91, 104, 78
2023/06/06 07:18:09.852, 96, 108, 73
2023/06/06 07:18:10.988, 90, 105, 74
2023/06/06 07:18:12.108, 93, 104, 75
2023/06/06 07:18:13.243, 97, 106, 72
2023/06/06 07:18:14.364, 93, 106, 72
2023/06/06 07:18:15.500, 92, 104, 73
2023/06/06 07:18:16.620, 94, 106, 73
2023/06/06 07:18:17.756, 91, 105, 73
2023/06/06 07:18:18.876, 92, 104, 73
2023/06/06 07:18:20.012, 92, 104, 75
2023/06/06 07:18:21.132, 97, 104, 72
2023/06/06 07:18:22.267, 91, 100, 72
2023/06/06 07:18:23.387, 93, 104, 75
2023/06/06 07:18:24.523, 93, 104, 72
2023/06/06 07:18:25.643, 90, 104, 74
2023/06/06 07:18:26.779, 94, 103, 74
2023/06/06 07:18:27.899, 92, 107, 71
2023/06/06 07:18:29.035, 93, 104, 72
2023/06/06 07:18:30.155, 94, 106, 74
2023/06/06 07:18:31.290, 94, 102, 73
2023/06/06 07:18:32.411, 95, 106, 75
2023/06/06 07:18:33.546, 91, 108, 72
2023/06/06 07:18:34.667, 93, 105, 74
2023/06/06 07:18:35.803, 92, 105, 74
2023/06/06 07:18:36.923, 95, 106, 77
2023/06/06 07:18:38.058, 93, 104, 74
2023/06/06 07:18:39.178, 95, 105, 74
2023/06/06 07:18:40.314, 93, 104, 74
2023/06/06 07:18:41.434, 93, 106, 76
2023/06/06 07:18:42.570, 93, 102, 72
2023/06/06 07:18:43.690, 94, 104, 72
2023/06/06 07:18:44.826, 97, 104, 74
2023/06/06 07:18:45.946, 92, 104, 72
2023/06/06 07:18:47.082, 94, 109, 73
2023/06/06 07:18:48.201, 92, 113, 73
2023/06/06 07:18:49.338, 92, 104, 75
2023/06/06 07:18:50.458, 91, 104, 71
2023/06/06 07:18:51.593, 92, 106, 73
2023/06/06 07:18:52.713, 94, 103, 74
2023/06/06 07:18:53.849, 93, 104, 74
2023/06/06 07:18:54.969, 91, 103, 75
2023/06/06 07:18:56.105, 93, 104, 69
2023/06/06 07:18:57.225, 92, 105, 73
2023/06/06 07:18:58.361, 94, 102, 74
2023/06/06 07:18:59.481, 94, 104, 75
2023/06/06 07:19:00.617, 91, 104, 70
2023/06/06 07:19:01.737, 92, 110, 74
2023/06/06 07:19:02.873, 91, 102, 75
2023/06/06 07:19:03.992, 92, 103, 74
2023/06/06 07:19:05.129, 94, 119, 74
2023/06/06 07:19:06.248, 92, 103, 72
2023/06/06 07:19:07.384, 95, 105, 76
2023/06/06 07:19:08.504, 93, 107, 71
2023/06/06 07:19:09.640, 94, 107, 75
2023/06/06 07:19:10.760, 94, 110, 76
2023/06/06 07:19:11.896, 93, 106, 73
2023/06/06 07:19:13.016, 92, 102, 74
2023/06/06 07:19:14.152, 92, 110, 75
2023/06/06 07:19:15.288, 94, 107, 74
2023/06/06 07:19:16.408, 91, 105, 74
2023/06/06 07:19:17.543, 91, 104, 74
2023/06/06 07:19:18.663, 93, 107, 73
2023/06/06 07:19:19.800, 93, 105, 73
2023/06/06 07:19:20.919, 91, 105, 74
2023/06/06 07:19:22.055, 92, 107, 76
2023/06/06 07:19:23.175, 92, 103, 76
2023/06/06 07:19:24.311, 95, 106, 73
2023/06/06 07:19:25.430, 93, 105, 72
2023/06/06 07:19:26.567, 98, 106, 72
2023/06/06 07:19:27.687, 91, 105, 70
2023/06/06 07:19:28.823, 90, 104, 73
2023/06/06 07:19:29.943, 95, 104, 75
2023/06/06 07:19:31.079, 96, 108, 75
2023/06/06 07:19:32.199, 92, 104, 72
2023/06/06 07:19:33.319, 93, 105, 72
2023/06/06 07:19:34.455, 93, 105, 74
2023/06/06 07:19:35.591, 95, 103, 80
2023/06/06 07:19:36.710, 93, 102, 75
2023/06/06 07:19:37.847, 93, 105, 74
2023/06/06 07:19:38.966, 93, 107, 72
2023/06/06 07:19:40.102, 95, 104, 71
2023/06/06 07:19:41.222, 92, 104, 74
2023/06/06 07:19:42.358, 93, 111, 76
2023/06/06 07:19:43.478, 96, 104, 75
2023/06/06 07:19:44.614, 94, 103, 72
2023/06/06 07:19:45.734, 93, 106, 75
2023/06/06 07:19:46.870, 92, 104, 73
2023/06/06 07:19:47.989, 90, 107, 74
2023/06/06 07:19:49.126, 94, 111, 73
2023/06/06 07:19:50.245, 92, 106, 70
2023/06/06 07:19:51.382, 94, 106, 74
2023/06/06 07:19:52.501, 92, 104, 74
2023/06/06 07:19:53.637, 90, 106, 73
2023/06/06 07:19:54.757, 94, 107, 72
2023/06/06 07:19:55.893, 93, 105, 74
2023/06/06 07:19:57.013, 95, 108, 76
2023/06/06 07:19:58.149, 92, 107, 71
2023/06/06 07:19:59.269, 92, 105, 74
2023/06/06 07:20:00.405, 95, 103, 74
2023/06/06 07:20:01.525, 93, 103, 75
2023/06/06 07:20:02.660, 94, 103, 77
2023/06/06 07:20:03.781, 94, 117, 77
2023/06/06 07:20:04.917, 94, 105, 73
2023/06/06 07:20:06.037, 91, 105, 76
2023/06/06 07:20:07.173, 92, 103, 74
2023/06/06 07:20:08.292, 91, 105, 75
2023/06/06 07:20:09.428, 93, 107, 76
2023/06/06 07:20:10.548, 91, 106, 74
2023/06/06 07:20:11.684, 95, 107, 75
2023/06/06 07:20:12.804, 94, 103, 76
2023/06/06 07:20:13.940, 92, 109, 72
2023/06/06 07:20:15.060, 91, 102, 79
2023/06/06 07:20:16.196, 93, 101, 77
2023/06/06 07:20:17.316, 94, 103, 78
2023/06/06 07:20:18.452, 90, 106, 72
2023/06/06 07:20:19.572, 95, 106, 74
2023/06/06 07:20:20.707, 93, 102, 73
2023/06/06 07:20:21.827, 93, 107, 76
2023/06/06 07:20:22.963, 94, 103, 72
2023/06/06 07:20:24.083, 95, 103, 71
2023/06/06 07:20:25.219, 94, 105, 72
2023/06/06 07:20:26.339, 92, 105, 72
2023/06/06 07:20:27.475, 92, 104, 73
2023/06/06 07:20:28.595, 93, 104, 71
2023/06/06 07:20:29.731, 92, 105, 73
2023/06/06 07:20:30.851, 94, 105, 74
2023/06/06 07:20:31.987, 92, 106, 72
2023/06/06 07:20:33.107, 92, 102, 73
2023/06/06 07:20:34.242, 91, 103, 75
2023/06/06 07:20:35.363, 92, 104, 73
2023/06/06 07:20:36.498, 92, 106, 72
2023/06/06 07:20:37.618, 92, 105, 76
2023/06/06 07:20:38.754, 92, 102, 75
2023/06/06 07:20:39.874, 92, 107, 74
2023/06/06 07:20:41.010, 91, 104, 75
2023/06/06 07:20:42.130, 91, 104, 75
2023/06/06 07:20:43.266, 94, 102, 73
2023/06/06 07:20:44.386, 93, 100, 74
2023/06/06 07:20:45.522, 94, 107, 74
2023/06/06 07:20:46.642, 94, 104, 73
2023/06/06 07:20:47.778, 93, 103, 72
2023/06/06 07:20:48.898, 94, 106, 73
2023/06/06 07:20:50.034, 92, 106, 82
2023/06/06 07:20:51.154, 92, 104, 74
2023/06/06 07:20:52.289, 100, 104, 73
2023/06/06 07:20:53.425, 95, 105, 75
2023/06/06 07:20:54.545, 92, 103, 73
2023/06/06 07:20:55.681, 93, 107, 74
2023/06/06 07:20:56.801, 92, 105, 74
2023/06/06 07:20:57.937, 92, 103, 71
2023/06/06 07:20:59.057, 94, 103, 78
2023/06/06 07:21:00.192, 92, 107, 73
2023/06/06 07:21:01.313, 92, 104, 73
2023/06/06 07:21:02.449, 93, 104, 73
2023/06/06 07:21:03.568, 94, 104, 75
2023/06/06 07:21:04.705, 94, 105, 73
2023/06/06 07:21:05.825, 92, 104, 73
2023/06/06 07:21:06.960, 92, 105, 73
2023/06/06 07:21:08.080, 93, 105, 75
2023/06/06 07:21:09.215, 91, 102, 72
2023/06/06 07:21:10.336, 95, 102, 74
2023/06/06 07:21:11.472, 94, 105, 74
2023/06/06 07:21:12.592, 91, 106, 73
2023/06/06 07:21:13.728, 92, 103, 75
2023/06/06 07:21:14.848, 95, 105, 74
2023/06/06 07:21:15.983, 93, 105, 73
2023/06/06 07:21:17.104, 92, 105, 72
2023/06/06 07:21:18.240, 95, 104, 72
2023/06/06 07:21:19.360, 92, 106, 77
2023/06/06 07:21:20.496, 92, 101, 73
2023/06/06 07:21:21.616, 92, 108, 74
2023/06/06 07:21:22.751, 97, 103, 73
2023/06/06 07:21:23.871, 97, 104, 75
2023/06/06 07:21:25.007, 94, 106, 76
2023/06/06 07:21:26.127, 92, 106, 73
2023/06/06 07:21:27.263, 92, 104, 71
2023/06/06 07:21:28.383, 92, 106, 72
2023/06/06 07:21:29.519, 91, 103, 73
2023/06/06 07:21:30.639, 92, 105, 74
2023/06/06 07:21:31.775, 93, 105, 76
2023/06/06 07:21:32.894, 92, 103, 73
2023/06/06 07:21:34.031, 96, 103, 73
2023/06/06 07:21:35.151, 93, 106, 73
2023/06/06 07:21:36.287, 93, 105, 74
2023/06/06 07:21:37.407, 92, 106, 72
2023/06/06 07:21:38.543, 91, 104, 72
2023/06/06 07:21:39.662, 92, 105, 75
2023/06/06 07:21:40.798, 93, 104, 74
2023/06/06 07:21:41.918, 94, 105, 73
2023/06/06 07:21:43.054, 93, 106, 71
2023/06/06 07:21:44.174, 91, 102, 75
2023/06/06 07:21:45.310, 93, 103, 75
2023/06/06 07:21:46.430, 95, 103, 72
2023/06/06 07:21:47.566, 91, 103, 75
2023/06/06 07:21:48.686, 92, 101, 75
2023/06/06 07:21:49.822, 93, 106, 73
2023/06/06 07:21:50.942, 94, 106, 74
2023/06/06 07:21:52.078, 93, 107, 74
2023/06/06 07:21:53.197, 91, 106, 73
2023/06/06 07:21:54.333, 92, 103, 74
