time, beta470, beta532, beta650
2023/06/18 14:36:29.690, 136, 200, 111
2023/06/18 14:36:30.810, 137, 197, 108
2023/06/18 14:36:31.946, 130, 205, 106
2023/06/18 14:36:33.082, 129, 198, 110
2023/06/18 14:36:34.202, 132, 201, 110
2023/06/18 14:36:35.338, 136, 201, 113
2023/06/18 14:36:36.474, 131, 199, 110
2023/06/18 14:36:37.594, 130, 201, 103
2023/06/18 14:36:38.730, 130, 220, 107
2023/06/18 14:36:39.866, 130, 195, 126
2023/06/18 14:36:40.986, 131, 191, 109
2023/06/18 14:36:42.122, 134, 197, 107
2023/06/18 14:36:43.258, 130, 201, 109
2023/06/18 14:36:44.378, 131, 208, 107
2023/06/18 14:36:45.514, 131, 204, 104
2023/06/18 14:36:46.650, 129, 198, 109
2023/06/18 14:36:47.769, 133, 195, 111
2023/06/18 14:36:48.905, 131, 198, 106
2023/06/18 14:36:50.041, 132, 199, 116
2023/06/18 14:36:51.161, 132, 197, 110
2023/06/18 14:36:52.297, 135, 188, 108
2023/06/18 14:36:53.433, 133, 196, 109
2023/06/18 14:36:54.552, 131, 196, 108
2023/06/18 14:36:55.689, 132, 197, 107
2023/06/18 14:36:56.825, 131, 201, 106
2023/06/18 14:36:57.945, 137, 197, 109
2023/06/18 14:36:59.081, 134, 192, 116
2023/06/18 14:37:00.200, 135, 202, 111
2023/06/18 14:37:01.337, 131, 198, 106
2023/06/18 14:37:02.472, 132, 201, 106
2023/06/18 14:37:03.592, 133, 193, 111
2023/06/18 14:37:04.729, 133, 194, 106
2023/06/18 14:37:05.864, 137, 223, 107
2023/06/18 14:37:06.984, 134, 188, 108
2023/06/18 14:37:08.120, 132, 189, 111
2023/06/18 14:37:09.256, 135, 200, 114
2023/06/18 14:37:10.376, 132, 191, 106
2023/06/18 14:37:11.512, 130, 189, 109
2023/06/18 14:37:12.648, 129, 196, 111
2023/06/18 14:37:13.767, 139, 193, 107
2023/06/18 14:37:14.904, 142, 193, 109
2023/06/18 14:37:16.040, 134, 198, 108
2023/06/18 14:37:17.159, 130, 198, 109
2023/06/18 14:37:18.295, 139, 200, 103
2023/06/18 14:37:19.431, 135, 188, 105
2023/06/18 14:37:20.551, 130, 196, 116
2023/06/18 14:37:21.687, 131, 196, 112
2023/06/18 14:37:22.823, 131, 193, 110
2023/06/18 14:37:23.943, 139, 187, 109
2023/06/18 14:37:25.079, 132, 188, 107
2023/06/18 14:37:26.215, 132, 200, 111
2023/06/18 14:37:27.335, 130, 197, 107
2023/06/18 14:37:28.471, 131, 199, 105
2023/06/18 14:37:29.591, 134, 199, 106
2023/06/18 14:37:30.727, 131, 199, 108
2023/06/18 14:37:31.863, 135, 187, 110
2023/06/18 14:37:32.983, 138, 197, 117
2023/06/18 14:37:34.118, 133, 204, 112
2023/06/18 14:37:35.254, 132, 207, 113
2023/06/18 14:37:36.374, 136, 198, 108
2023/06/18 14:37:37.510, 134, 210, 114
2023/06/18 14:37:38.646, 133, 214, 109
2023/06/18 14:37:39.766, 131, 211, 106
2023/06/18 14:37:40.902, 129, 213, 117
2023/06/18 14:37:42.038, 130, 197, 105
2023/06/18 14:37:43.158, 131, 205, 107
2023/06/18 14:37:44.294, 141, 204, 106
2023/06/18 14:37:45.430, 137, 216, 109
2023/06/18 14:37:46.550, 147, 202, 106
2023/06/18 14:37:47.686, 133, 199, 108
2023/06/18 14:37:48.822, 128, 193, 109
2023/06/18 14:37:49.942, 127, 200, 109
2023/06/18 14:37:51.077, 130, 219, 103
2023/06/18 14:37:52.214, 131, 210, 105
2023/06/18 14:37:53.333, 137, 207, 109
2023/06/18 14:37:54.469, 132, 204, 117
2023/06/18 14:37:55.605, 127, 207, 106
2023/06/18 14:37:56.725, 133, 210, 108
2023/06/18 14:37:57.861, 133, 208, 109
2023/06/18 14:37:58.981, 133, 207, 108
2023/06/18 14:38:00.117, 132, 210, 109
2023/06/18 14:38:01.253, 132, 210, 107
2023/06/18 14:38:02.373, 131, 206, 105
2023/06/18 14:38:03.508, 136, 207, 103
2023/06/18 14:38:04.645, 131, 204, 106
2023/06/18 14:38:05.765, 133, 207, 111
2023/06/18 14:38:06.900, 131, 211, 108
2023/06/18 14:38:08.036, 132, 199, 109
2023/06/18 14:38:09.156, 137, 202, 109
2023/06/18 14:38:10.292, 142, 202, 113
2023/06/18 14:38:11.427, 132, 205, 111
2023/06/18 14:38:12.548, 136, 216, 115
2023/06/18 14:38:13.684, 130, 209, 115
2023/06/18 14:38:14.820, 134, 206, 116
2023/06/18 14:38:15.940, 136, 220, 110
2023/06/18 14:38:17.076, 136, 205, 116
2023/06/18 14:38:18.212, 136, 206, 105
2023/06/18 14:38:19.332, 134, 216, 108
2023/06/18 14:38:20.468, 135, 209, 116
2023/06/18 14:38:21.604, 135, 218, 123
2023/06/18 14:38:22.724, 131, 213, 116
2023/06/18 14:38:23.860, 132, 204, 108
2023/06/18 14:38:24.995, 134, 205, 111
2023/06/18 14:38:26.115, 137, 206, 107
2023/06/18 14:38:27.251, 139, 205, 110
2023/06/18 14:38:28.387, 129, 200, 106
2023/06/18 14:38:29.507, 131, 208, 101
2023/06/18 14:38:30.643, 134, 208, 107
2023/06/18 14:38:31.763, 132, 199, 105
2023/06/18 14:38:32.899, 136, 209, 117
2023/06/18 14:38:34.035, 136, 213, 109
2023/06/18 14:38:35.155, 137, 212, 107
2023/06/18 14:38:36.291, 135, 221, 111
2023/06/18 14:38:37.427, 135, 205, 116
2023/06/18 14:38:38.546, 137, 212, 113
2023/06/18 14:38:39.683, 134, 245, 110
2023/06/18 14:38:40.818, 133, 197, 109
2023/06/18 14:38:41.938, 138, 215, 106
2023/06/18 14:38:43.074, 137, 197, 107
2023/06/18 14:38:44.210, 131, 205, 110
2023/06/18 14:38:45.330, 142, 203, 112
2023/06/18 14:38:46.466, 130, 206, 106
2023/06/18 14:38:47.602, 131, 201, 110
2023/06/18 14:38:48.722, 132, 201, 106
2023/06/18 14:38:49.858, 132, 205, 114
2023/06/18 14:38:50.994, 135, 207, 119
2023/06/18 14:38:52.114, 135, 200, 120
2023/06/18 14:38:53.250, 136, 207, 112
2023/06/18 14:38:54.386, 134, 204, 106
2023/06/18 14:38:55.506, 131, 202, 110
2023/06/18 14:38:56.642, 136, 197, 109
2023/06/18 14:38:57.761, 137, 214, 106
2023/06/18 14:38:58.897, 135, 208, 111
2023/06/18 14:39:00.033, 133, 210, 106
2023/06/18 14:39:01.153, 131, 210, 111
2023/06/18 14:39:02.289, 128, 209, 110
2023/06/18 14:39:03.425, 129, 202, 104
2023/06/18 14:39:04.545, 131, 207, 102
2023/06/18 14:39:05.681, 135, 217, 106
2023/06/18 14:39:06.816, 136, 202, 111
2023/06/18 14:39:07.937, 133, 206, 105
2023/06/18 14:39:09.072, 132, 198, 113
2023/06/18 14:39:10.209, 137, 206, 108
2023/06/18 14:39:11.329, 138, 218, 104
2023/06/18 14:39:12.465, 133, 210, 101
2023/06/18 14:39:13.600, 137, 211, 110
2023/06/18 14:39:14.720, 138, 207, 103
2023/06/18 14:39:15.856, 135, 209, 109
2023/06/18 14:39:16.992, 135, 211, 107
2023/06/18 14:39:18.112, 137, 202, 111
2023/06/18 14:39:19.248, 134, 213, 107
2023/06/18 14:39:20.384, 133, 212, 110
2023/06/18 14:39:21.504, 140, 213, 111
2023/06/18 14:39:22.640, 133, 209, 110
2023/06/18 14:39:23.776, 135, 206, 108
2023/06/18 14:39:24.896, 135, 205, 112
2023/06/18 14:39:26.032, 133, 195, 112
2023/06/18 14:39:27.168, 138, 202, 107
2023/06/18 14:39:28.287, 129, 211, 106
2023/06/18 14:39:29.423, 128, 197, 106
2023/06/18 14:39:30.543, 132, 210, 113
2023/06/18 14:39:31.679, 140, 210, 107
2023/06/18 14:39:32.815, 156, 204, 109
2023/06/18 14:39:33.935, 134, 212, 119
2023/06/18 14:39:35.071, 129, 207, 106
2023/06/18 14:39:36.207, 136, 207, 106
2023/06/18 14:39:37.327, 136, 212, 114
2023/06/18 14:39:38.463, 132, 238, 108
2023/06/18 14:39:39.599, 135, 203, 107
2023/06/18 14:39:40.719, 134, 203, 107
2023/06/18 14:39:41.855, 134, 211, 112
2023/06/18 14:39:42.991, 138, 221, 104
2023/06/18 14:39:44.111, 134, 206, 116
2023/06/18 14:39:45.246, 133, 215, 113
2023/06/18 14:39:46.382, 130, 199, 105
2023/06/18 14:39:47.503, 132, 208, 109
2023/06/18 14:39:48.638, 130, 204, 112
2023/06/18 14:39:49.774, 130, 253, 108
2023/06/18 14:39:50.894, 130, 205, 112
2023/06/18 14:39:52.029, 131, 199, 106
2023/06/18 14:39:53.166, 134, 190, 104
2023/06/18 14:39:54.286, 134, 221, 110
2023/06/18 14:39:55.422, 134, 203, 125
2023/06/18 14:39:56.542, 134, 201, 111
2023/06/18 14:39:57.678, 131, 199, 108
2023/06/18 14:39:58.814, 138, 211, 110
2023/06/18 14:39:59.934, 134, 199, 114
2023/06/18 14:40:01.070, 134, 208, 110
2023/06/18 14:40:02.205, 135, 212, 108
2023/06/18 14:40:03.325, 132, 208, 106
2023/06/18 14:40:04.462, 136, 204, 135
2023/06/18 14:40:05.597, 136, 204, 111
2023/06/18 14:40:06.717, 134, 212, 108
2023/06/18 14:40:07.853, 133, 213, 108
2023/06/18 14:40:08.989, 135, 217, 111
2023/06/18 14:40:10.109, 131, 209, 107
2023/06/18 14:40:11.245, 132, 201, 106
2023/06/18 14:40:12.381, 136, 209, 108
2023/06/18 14:40:13.501, 132, 215, 112
2023/06/18 14:40:14.637, 129, 204, 112
2023/06/18 14:40:15.773, 132, 204, 111
2023/06/18 14:40:16.893, 138, 212, 113
2023/06/18 14:40:18.029, 135, 207, 111
2023/06/18 14:40:19.164, 133, 205, 119
2023/06/18 14:40:20.284, 132, 200, 110
2023/06/18 14:40:21.420, 125, 215, 112
2023/06/18 14:40:22.556, 128, 206, 111
2023/06/18 14:40:23.676, 129, 208, 108
2023/06/18 14:40:24.812, 133, 200, 112
2023/06/18 14:40:25.948, 141, 205, 106
2023/06/18 14:40:27.068, 144, 205, 107
2023/06/18 14:40:28.204, 135, 213, 112
2023/06/18 14:40:29.324, 136, 206, 109
2023/06/18 14:40:30.460, 136, 208, 111
2023/06/18 14:40:31.596, 149, 203, 109
2023/06/18 14:40:32.716, 137, 202, 106
2023/06/18 14:40:33.851, 134, 212, 107
2023/06/18 14:40:34.987, 140, 210, 108
2023/06/18 14:40:36.107, 135, 269, 107
2023/06/18 14:40:37.243, 136, 210, 109
2023/06/18 14:40:38.379, 132, 201, 109
2023/06/18 14:40:39.499, 132, 204, 108
2023/06/18 14:40:40.635, 134, 206, 107
2023/06/18 14:40:41.770, 134, 207, 109
2023/06/18 14:40:42.891, 137, 202, 112
2023/06/18 14:40:44.027, 144, 209, 110
2023/06/18 14:40:45.162, 131, 203, 114
2023/06/18 14:40:46.283, 132, 205, 102
2023/06/18 14:40:47.419, 128, 206, 107
2023/06/18 14:40:48.555, 138, 209, 105
2023/06/18 14:40:49.675, 131, 197, 111
2023/06/18 14:40:50.810, 133, 214, 116
2023/06/18 14:40:51.946, 136, 213, 108
2023/06/18 14:40:53.066, 130, 199, 107
2023/06/18 14:40:54.201, 134, 198, 105
2023/06/18 14:40:55.338, 148, 210, 114
2023/06/18 14:40:56.458, 134, 206, 109
2023/06/18 14:40:57.594, 130, 205, 109
2023/06/18 14:40:58.730, 136, 203, 107
2023/06/18 14:40:59.850, 129, 204, 111
2023/06/18 14:41:00.986, 135, 204, 110
2023/06/18 14:41:02.106, 139, 205, 107
2023/06/18 14:41:03.242, 133, 208, 110
2023/06/18 14:41:04.378, 132, 210, 114
2023/06/18 14:41:05.498, 133, 212, 106
2023/06/18 14:41:06.634, 132, 196, 104
2023/06/18 14:41:07.769, 131, 221, 112
2023/06/18 14:41:08.889, 134, 210, 111
2023/06/18 14:41:10.025, 140, 217, 110
2023/06/18 14:41:11.161, 134, 217, 107
2023/06/18 14:41:12.281, 137, 234, 113
2023/06/18 14:41:13.417, 136, 202, 111
2023/06/18 14:41:14.553, 130, 204, 109
2023/06/18 14:41:15.673, 137, 212, 107
2023/06/18 14:41:16.809, 131, 220, 107
2023/06/18 14:41:17.945, 133, 200, 108
2023/06/18 14:41:19.065, 135, 209, 115
2023/06/18 14:41:20.201, 137, 202, 107
2023/06/18 14:41:21.337, 130, 205, 112
2023/06/18 14:41:22.457, 131, 211, 111
2023/06/18 14:41:23.593, 129, 199, 105
2023/06/18 14:41:24.729, 132, 208, 105
2023/06/18 14:41:25.848, 131, 206, 113
2023/06/18 14:41:26.984, 133, 210, 107
2023/06/18 14:41:28.120, 134, 204, 101
2023/06/18 14:41:29.240, 135, 215, 106
2023/06/18 14:41:30.376, 138, 198, 105
2023/06/18 14:41:31.496, 135, 200, 106
2023/06/18 14:41:32.632, 133, 199, 109
2023/06/18 14:41:33.768, 134, 212, 108
2023/06/18 14:41:34.888, 131, 208, 111
2023/06/18 14:41:36.023, 164, 213, 105
2023/06/18 14:41:37.160, 132, 206, 100
2023/06/18 14:41:38.280, 130, 211, 110
2023/06/18 14:41:39.415, 135, 201, 116
2023/06/18 14:41:40.551, 137, 209, 106
2023/06/18 14:41:41.671, 140, 204, 105
2023/06/18 14:41:42.807, 138, 205, 115
2023/06/18 14:41:43.943, 137, 215, 112
2023/06/18 14:41:45.063, 134, 208, 107
2023/06/18 14:41:46.198, 135, 203, 105
2023/06/18 14:41:47.335, 132, 204, 119
2023/06/18 14:41:48.455, 131, 235, 109
2023/06/18 14:41:49.591, 137, 207, 109
2023/06/18 14:41:50.727, 137, 203, 109
2023/06/18 14:41:51.847, 132, 203, 108
2023/06/18 14:41:52.982, 128, 201, 105
2023/06/18 14:41:54.119, 132, 207, 107
2023/06/18 14:41:55.239, 142, 210, 112
2023/06/18 14:41:56.375, 138, 213, 109
2023/06/18 14:41:57.510, 132, 208, 112
2023/06/18 14:41:58.630, 137, 204, 108
2023/06/18 14:41:59.766, 132, 209, 114
2023/06/18 14:42:00.902, 133, 205, 110
2023/06/18 14:42:02.022, 134, 205, 106
2023/06/18 14:42:03.158, 136, 212, 113
2023/06/18 14:42:04.277, 131, 204, 108
2023/06/18 14:42:05.414, 135, 211, 107
2023/06/18 14:42:06.550, 137, 202, 112
2023/06/18 14:42:07.670, 133, 210, 107
2023/06/18 14:42:08.806, 136, 206, 114
2023/06/18 14:42:09.942, 130, 209, 110
2023/06/18 14:42:11.061, 133, 200, 105
2023/06/18 14:42:12.197, 135, 204, 109
2023/06/18 14:42:13.333, 138, 218, 110
2023/06/18 14:42:14.453, 141, 210, 106
2023/06/18 14:42:15.589, 129, 204, 109
2023/06/18 14:42:16.725, 132, 203, 107
2023/06/18 14:42:17.845, 136, 208, 105
2023/06/18 14:42:18.981, 136, 214, 107
2023/06/18 14:42:20.117, 135, 238, 110
2023/06/18 14:42:21.237, 139, 202, 103
2023/06/18 14:42:22.373, 128, 205, 113
2023/06/18 14:42:23.509, 140, 201, 106
2023/06/18 14:42:24.629, 133, 201, 108
2023/06/18 14:42:25.765, 130, 215, 111
2023/06/18 14:42:26.901, 134, 198, 108
2023/06/18 14:42:28.021, 139, 214, 105
2023/06/18 14:42:29.156, 131, 206, 114
2023/06/18 14:42:30.292, 138, 204, 114
2023/06/18 14:42:31.412, 131, 209, 109
2023/06/18 14:42:32.548, 134, 201, 111
2023/06/18 14:42:33.668, 131, 210, 110
2023/06/18 14:42:34.804, 138, 213, 115
2023/06/18 14:42:35.940, 133, 197, 104
2023/06/18 14:42:37.060, 136, 222, 107
2023/06/18 14:42:38.196, 134, 203, 108
2023/06/18 14:42:39.332, 135, 204, 108
2023/06/18 14:42:40.452, 137, 210, 111
2023/06/18 14:42:41.587, 131, 212, 104
2023/06/18 14:42:42.724, 134, 201, 113
2023/06/18 14:42:43.843, 135, 211, 108
2023/06/18 14:42:44.980, 141, 205, 112
2023/06/18 14:42:46.115, 130, 203, 137
2023/06/18 14:42:47.235, 133, 207, 104
2023/06/18 14:42:48.371, 132, 206, 112
2023/06/18 14:42:49.507, 136, 220, 110
2023/06/18 14:42:50.627, 135, 207, 113
2023/06/18 14:42:51.763, 131, 203, 108
2023/06/18 14:42:52.899, 135, 211, 117
2023/06/18 14:42:54.019, 133, 208, 109
2023/06/18 14:42:55.155, 138, 206, 104
2023/06/18 14:42:56.291, 133, 211, 108
2023/06/18 14:42:57.411, 133, 203, 107
2023/06/18 14:42:58.547, 134, 206, 107
2023/06/18 14:42:59.683, 135, 214, 113
2023/06/18 14:43:00.803, 134, 198, 113
2023/06/18 14:43:01.938, 132, 203, 111
2023/06/18 14:43:03.074, 135, 207, 108
2023/06/18 14:43:04.194, 132, 215, 101
2023/06/18 14:43:05.330, 137, 200, 108
2023/06/18 14:43:06.466, 132, 205, 106
2023/06/18 14:43:07.586, 131, 201, 114
2023/06/18 14:43:08.722, 139, 199, 110
2023/06/18 14:43:09.842, 137, 210, 117
2023/06/18 14:43:10.978, 134, 208, 108
2023/06/18 14:43:12.114, 134, 214, 106
2023/06/18 14:43:13.233, 134, 202, 106
2023/06/18 14:43:14.370, 135, 203, 100
2023/06/18 14:43:15.506, 135, 207, 115
2023/06/18 14:43:16.626, 132, 207, 106
2023/06/18 14:43:17.762, 135, 202, 102
2023/06/18 14:43:18.898, 132, 202, 109
2023/06/18 14:43:20.017, 131, 209, 104
2023/06/18 14:43:21.153, 135, 202, 115
2023/06/18 14:43:22.289, 132, 207, 110
2023/06/18 14:43:23.409, 133, 204, 106
2023/06/18 14:43:24.545, 139, 203, 105
2023/06/18 14:43:25.681, 132, 198, 108
2023/06/18 14:43:26.801, 143, 210, 104
2023/06/18 14:43:27.936, 131, 209, 102
2023/06/18 14:43:29.073, 135, 205, 108
2023/06/18 14:43:30.193, 133, 204, 106
2023/06/18 14:43:31.329, 136, 204, 116
2023/06/18 14:43:32.465, 133, 199, 105
2023/06/18 14:43:33.585, 135, 202, 110
2023/06/18 14:43:34.720, 133, 202, 110
2023/06/18 14:43:35.840, 134, 214, 107
2023/06/18 14:43:36.976, 132, 202, 109
2023/06/18 14:43:38.112, 130, 204, 114
2023/06/18 14:43:39.232, 133, 201, 105
2023/06/18 14:43:40.368, 133, 200, 108
2023/06/18 14:43:41.504, 139, 206, 118
2023/06/18 14:43:42.624, 147, 204, 111
2023/06/18 14:43:43.760, 130, 218, 112
2023/06/18 14:43:44.896, 132, 204, 106
2023/06/18 14:43:46.016, 137, 212, 109
2023/06/18 14:43:47.151, 139, 209, 109
2023/06/18 14:43:48.287, 132, 203, 106
2023/06/18 14:43:49.408, 131, 203, 120
2023/06/18 14:43:50.543, 133, 208, 110
2023/06/18 14:43:51.679, 138, 210, 108
2023/06/18 14:43:52.799, 135, 216, 107
2023/06/18 14:43:53.935, 140, 205, 104
2023/06/18 14:43:55.071, 154, 209, 104
2023/06/18 14:43:56.191, 137, 200, 110
2023/06/18 14:43:57.327, 136, 204, 110
2023/06/18 14:43:58.463, 134, 206, 107
2023/06/18 14:43:59.583, 130, 194, 107
2023/06/18 14:44:00.719, 136, 206, 108
2023/06/18 14:44:01.855, 135, 203, 106
2023/06/18 14:44:02.975, 137, 202, 114
2023/06/18 14:44:04.111, 132, 208, 104
2023/06/18 14:44:05.246, 132, 200, 108
2023/06/18 14:44:06.367, 133, 214, 110
2023/06/18 14:44:07.502, 126, 200, 110
2023/06/18 14:44:08.638, 144, 209, 110
2023/06/18 14:44:09.758, 132, 204, 110
2023/06/18 14:44:10.894, 135, 201, 107
2023/06/18 14:44:12.014, 129, 199, 107
2023/06/18 14:44:13.150, 133, 206, 102
2023/06/18 14:44:14.286, 136, 202, 107
2023/06/18 14:44:15.406, 140, 205, 101
2023/06/18 14:44:16.542, 139, 203, 106
2023/06/18 14:44:17.678, 134, 208, 105
2023/06/18 14:44:18.798, 162, 217, 111
2023/06/18 14:44:19.934, 133, 216, 118
2023/06/18 14:44:21.070, 130, 206, 123
2023/06/18 14:44:22.190, 135, 208, 108
2023/06/18 14:44:23.325, 134, 206, 108
2023/06/18 14:44:24.461, 130, 197, 107
2023/06/18 14:44:25.581, 133, 197, 102
2023/06/18 14:44:26.717, 133, 205, 142
2023/06/18 14:44:27.853, 131, 209, 106
2023/06/18 14:44:28.973, 128, 219, 108
2023/06/18 14:44:30.109, 142, 220, 109
2023/06/18 14:44:31.245, 134, 201, 116
2023/06/18 14:44:32.365, 131, 202, 109
2023/06/18 14:44:33.501, 141, 206, 103
2023/06/18 14:44:34.621, 136, 207, 107
2023/06/18 14:44:35.757, 132, 199, 109
2023/06/18 14:44:36.892, 133, 205, 101
2023/06/18 14:44:38.013, 133, 206, 105
2023/06/18 14:44:39.149, 137, 206, 107
2023/06/18 14:44:40.285, 131, 209, 105
2023/06/18 14:44:41.404, 132, 204, 118
2023/06/18 14:44:42.540, 132, 207, 107
2023/06/18 14:44:43.676, 132, 205, 110
2023/06/18 14:44:44.796, 138, 205, 109
2023/06/18 14:44:45.932, 138, 201, 106
2023/06/18 14:44:47.067, 134, 212, 107
2023/06/18 14:44:48.188, 132, 202, 108
2023/06/18 14:44:49.324, 133, 206, 109
2023/06/18 14:44:50.460, 138, 225, 108
2023/06/18 14:44:51.580, 134, 210, 106
2023/06/18 14:44:52.716, 136, 207, 109
2023/06/18 14:44:53.852, 135, 199, 105
2023/06/18 14:44:54.972, 135, 204, 119
2023/06/18 14:44:56.108, 131, 207, 107
2023/06/18 14:44:57.243, 132, 207, 109
2023/06/18 14:44:58.363, 136, 192, 106
2023/06/18 14:44:59.499, 134, 207, 106
2023/06/18 14:45:00.635, 134, 200, 110
2023/06/18 14:45:01.755, 129, 208, 103
2023/06/18 14:45:02.891, 139, 216, 111
2023/06/18 14:45:04.026, 131, 210, 115
2023/06/18 14:45:05.147, 134, 204, 105
2023/06/18 14:45:06.283, 133, 210, 104
2023/06/18 14:45:07.419, 139, 208, 110
2023/06/18 14:45:08.539, 134, 211, 106
2023/06/18 14:45:09.675, 138, 207, 105
2023/06/18 14:45:10.811, 137, 208, 109
2023/06/18 14:45:11.931, 132, 208, 107
2023/06/18 14:45:13.066, 128, 214, 103
2023/06/18 14:45:14.186, 132, 203, 110
2023/06/18 14:45:15.322, 137, 205, 104
2023/06/18 14:45:16.458, 130, 205, 111
2023/06/18 14:45:17.578, 132, 204, 105
2023/06/18 14:45:18.714, 127, 215, 109
2023/06/18 14:45:19.850, 132, 213, 113
2023/06/18 14:45:20.970, 132, 227, 109
2023/06/18 14:45:22.106, 133, 223, 109
2023/06/18 14:45:23.242, 131, 208, 101
2023/06/18 14:45:24.362, 130, 200, 108
2023/06/18 14:45:25.498, 133, 214, 110
2023/06/18 14:45:26.633, 135, 203, 108
2023/06/18 14:45:27.754, 136, 212, 112
2023/06/18 14:45:28.890, 133, 199, 107
2023/06/18 14:45:30.025, 141, 216, 110
2023/06/18 14:45:31.145, 134, 209, 112
2023/06/18 14:45:32.281, 133, 214, 109
2023/06/18 14:45:33.417, 136, 207, 108
2023/06/18 14:45:34.537, 132, 203, 106
2023/06/18 14:45:35.673, 133, 200, 108
2023/06/18 14:45:36.793, 137, 206, 108
2023/06/18 14:45:37.929, 129, 208, 129
2023/06/18 14:45:39.065, 129, 207, 115
2023/06/18 14:45:40.185, 133, 201, 107
2023/06/18 14:45:41.321, 132, 203, 104
2023/06/18 14:45:42.457, 137, 222, 109
2023/06/18 14:45:43.577, 127, 205, 109
2023/06/18 14:45:44.712, 133, 203, 106
2023/06/18 14:45:45.848, 134, 215, 112
2023/06/18 14:45:46.968, 130, 205, 107
2023/06/18 14:45:48.104, 135, 205, 111
2023/06/18 14:45:49.240, 138, 211, 108
2023/06/18 14:45:50.360, 133, 202, 111
2023/06/18 14:45:51.496, 133, 210, 110
2023/06/18 14:45:52.631, 137, 208, 106
2023/06/18 14:45:53.752, 135, 204, 112
2023/06/18 14:45:54.888, 140, 200, 104
2023/06/18 14:45:56.024, 133, 204, 109
2023/06/18 14:45:57.143, 136, 204, 104
2023/06/18 14:45:58.280, 132, 206, 106
2023/06/18 14:45:59.416, 136, 231, 110
2023/06/18 14:46:00.535, 136, 213, 113
2023/06/18 14:46:01.671, 134, 196, 113
2023/06/18 14:46:02.807, 132, 201, 112
2023/06/18 14:46:03.927, 132, 204, 108
2023/06/18 14:46:05.063, 131, 200, 109
2023/06/18 14:46:06.198, 134, 202, 108
2023/06/18 14:46:07.319, 137, 196, 111
2023/06/18 14:46:08.455, 133, 208, 110
2023/06/18 14:46:09.591, 131, 216, 110
2023/06/18 14:46:10.710, 133, 211, 108
2023/06/18 14:46:11.847, 132, 201, 108
2023/06/18 14:46:12.983, 136, 211, 112
2023/06/18 14:46:14.103, 135, 200, 111
2023/06/18 14:46:15.239, 135, 203, 109
2023/06/18 14:46:16.375, 131, 201, 113
2023/06/18 14:46:17.495, 130, 202, 109
2023/06/18 14:46:18.630, 139, 209, 110
2023/06/18 14:46:19.750, 138, 216, 110
2023/06/18 14:46:20.886, 135, 208, 106
2023/06/18 14:46:22.022, 138, 212, 111
2023/06/18 14:46:23.142, 137, 219, 112
2023/06/18 14:46:24.278, 129, 207, 105
2023/06/18 14:46:25.414, 132, 204, 111
2023/06/18 14:46:26.534, 131, 200, 108
2023/06/18 14:46:27.670, 134, 240, 107
2023/06/18 14:46:28.806, 137, 210, 102
2023/06/18 14:46:29.926, 134, 206, 108
2023/06/18 14:46:31.062, 132, 219, 106
2023/06/18 14:46:32.198, 132, 209, 108
2023/06/18 14:46:33.317, 131, 207, 117
2023/06/18 14:46:34.454, 136, 210, 126
2023/06/18 14:46:35.589, 138, 203, 105
2023/06/18 14:46:36.709, 138, 206, 110
2023/06/18 14:46:37.845, 132, 206, 111
2023/06/18 14:46:38.965, 135, 207, 106
2023/06/18 14:46:40.101, 131, 207, 104
2023/06/18 14:46:41.237, 137, 208, 108
2023/06/18 14:46:42.357, 146, 209, 109
2023/06/18 14:46:43.493, 129, 212, 110
2023/06/18 14:46:44.629, 134, 210, 113
2023/06/18 14:46:45.749, 133, 209, 112
2023/06/18 14:46:46.885, 136, 221, 110
2023/06/18 14:46:48.021, 135, 204, 116
2023/06/18 14:46:49.141, 130, 211, 110
2023/06/18 14:46:50.277, 139, 206, 111
2023/06/18 14:46:51.413, 139, 211, 106
2023/06/18 14:46:52.532, 135, 205, 113
2023/06/18 14:46:53.668, 131, 199, 118
2023/06/18 14:46:54.804, 130, 202, 104
2023/06/18 14:46:55.924, 131, 210, 107
2023/06/18 14:46:57.060, 131, 206, 105
2023/06/18 14:46:58.196, 128, 197, 109
2023/06/18 14:46:59.316, 134, 209, 105
2023/06/18 14:47:00.451, 133, 212, 105
2023/06/18 14:47:01.588, 136, 224, 108
2023/06/18 14:47:02.708, 133, 203, 112
2023/06/18 14:47:03.844, 134, 213, 111
2023/06/18 14:47:04.980, 125, 207, 113
2023/06/18 14:47:06.100, 135, 193, 116
2023/06/18 14:47:07.235, 135, 201, 101
2023/06/18 14:47:08.371, 140, 204, 105
2023/06/18 14:47:09.491, 135, 210, 107
2023/06/18 14:47:10.627, 135, 216, 104
2023/06/18 14:47:11.762, 133, 213, 113
2023/06/18 14:47:12.882, 135, 197, 107
2023/06/18 14:47:14.019, 135, 204, 107
2023/06/18 14:47:15.155, 137, 209, 115
2023/06/18 14:47:16.275, 128, 206, 106
2023/06/18 14:47:17.411, 130, 202, 104
2023/06/18 14:47:18.547, 133, 203, 108
2023/06/18 14:47:19.666, 132, 200, 104
2023/06/18 14:47:20.803, 134, 202, 117
2023/06/18 14:47:21.922, 135, 216, 115
2023/06/18 14:47:23.058, 132, 208, 104
2023/06/18 14:47:24.194, 132, 201, 114
2023/06/18 14:47:25.314, 151, 210, 110
2023/06/18 14:47:26.450, 134, 210, 109
