time, beta470, beta532, beta650
2023/06/24 13:11:02.606, 84, 89, 60
2023/06/24 13:11:03.726, 88, 91, 63
2023/06/24 13:11:04.861, 86, 92, 62
2023/06/24 13:11:05.982, 88, 93, 63
2023/06/24 13:11:07.118, 88, 94, 64
2023/06/24 13:11:08.238, 86, 93, 63
2023/06/24 13:11:09.374, 85, 91, 62
2023/06/24 13:11:10.494, 86, 93, 63
2023/06/24 13:11:11.630, 88, 90, 59
2023/06/24 13:11:12.750, 85, 94, 63
2023/06/24 13:11:13.886, 87, 91, 66
2023/06/24 13:11:15.006, 85, 135, 61
2023/06/24 13:11:16.141, 88, 94, 64
2023/06/24 13:11:17.261, 88, 94, 62
2023/06/24 13:11:18.397, 87, 93, 62
2023/06/24 13:11:19.517, 86, 93, 62
2023/06/24 13:11:20.653, 85, 92, 61
2023/06/24 13:11:21.773, 87, 92, 62
2023/06/24 13:11:22.909, 87, 98, 59
2023/06/24 13:11:24.029, 86, 92, 65
2023/06/24 13:11:25.165, 90, 97, 64
2023/06/24 13:11:26.285, 89, 94, 62
2023/06/24 13:11:27.421, 83, 96, 60
2023/06/24 13:11:28.540, 90, 92, 63
2023/06/24 13:11:29.677, 86, 95, 62
2023/06/24 13:11:30.797, 88, 96, 63
2023/06/24 13:11:31.932, 85, 96, 63
2023/06/24 13:11:33.052, 86, 96, 59
2023/06/24 13:11:34.188, 89, 92, 65
2023/06/24 13:11:35.308, 86, 94, 61
2023/06/24 13:11:36.444, 88, 90, 64
2023/06/24 13:11:37.564, 90, 95, 65
2023/06/24 13:11:38.700, 88, 93, 68
2023/06/24 13:11:39.820, 88, 94, 61
2023/06/24 13:11:40.956, 87, 95, 64
2023/06/24 13:11:42.076, 86, 96, 66
2023/06/24 13:11:43.212, 88, 94, 66
2023/06/24 13:11:44.332, 87, 94, 66
2023/06/24 13:11:45.468, 87, 95, 63
2023/06/24 13:11:46.588, 87, 95, 59
2023/06/24 13:11:47.723, 88, 93, 63
2023/06/24 13:11:48.843, 90, 95, 63
2023/06/24 13:11:49.979, 88, 96, 64
2023/06/24 13:11:51.099, 90, 96, 63
2023/06/24 13:11:52.235, 89, 95, 63
2023/06/24 13:11:53.355, 90, 98, 63
2023/06/24 13:11:54.491, 86, 94, 63
2023/06/24 13:11:55.611, 86, 95, 67
2023/06/24 13:11:56.747, 86, 93, 64
2023/06/24 13:11:57.867, 86, 95, 65
2023/06/24 13:11:59.003, 88, 94, 62
2023/06/24 13:12:00.123, 87, 97, 62
2023/06/24 13:12:01.259, 90, 98, 65
2023/06/24 13:12:02.378, 88, 95, 65
2023/06/24 13:12:03.515, 87, 95, 62
2023/06/24 13:12:04.634, 91, 98, 64
2023/06/24 13:12:05.770, 93, 97, 61
2023/06/24 13:12:06.890, 89, 96, 61
2023/06/24 13:12:08.026, 90, 93, 69
2023/06/24 13:12:09.146, 87, 97, 62
2023/06/24 13:12:10.282, 87, 96, 66
2023/06/24 13:12:11.402, 85, 97, 65
2023/06/24 13:12:12.538, 88, 96, 62
2023/06/24 13:12:13.658, 89, 95, 63
2023/06/24 13:12:14.794, 89, 143, 66
2023/06/24 13:12:15.914, 91, 97, 65
2023/06/24 13:12:17.049, 89, 95, 68
2023/06/24 13:12:18.170, 88, 96, 60
2023/06/24 13:12:19.305, 86, 95, 64
2023/06/24 13:12:20.426, 89, 92, 66
2023/06/24 13:12:21.561, 85, 100, 62
2023/06/24 13:12:22.681, 88, 95, 64
2023/06/24 13:12:23.817, 86, 96, 107
2023/06/24 13:12:24.953, 89, 94, 61
2023/06/24 13:12:26.073, 92, 92, 61
2023/06/24 13:12:27.209, 90, 97, 63
2023/06/24 13:12:28.329, 89, 94, 64
2023/06/24 13:12:29.449, 88, 94, 64
2023/06/24 13:12:30.585, 90, 96, 65
2023/06/24 13:12:31.705, 89, 96, 62
2023/06/24 13:12:32.841, 87, 97, 65
2023/06/24 13:12:33.961, 86, 98, 66
2023/06/24 13:12:35.097, 91, 97, 63
2023/06/24 13:12:36.217, 87, 97, 64
2023/06/24 13:12:37.352, 86, 95, 64
2023/06/24 13:12:38.473, 89, 97, 64
2023/06/24 13:12:39.608, 92, 101, 64
2023/06/24 13:12:40.744, 90, 97, 65
2023/06/24 13:12:41.864, 94, 97, 65
2023/06/24 13:12:43.000, 88, 96, 63
2023/06/24 13:12:44.120, 87, 94, 67
2023/06/24 13:12:45.256, 91, 97, 63
2023/06/24 13:12:46.376, 87, 96, 60
2023/06/24 13:12:47.512, 88, 102, 63
2023/06/24 13:12:48.632, 88, 94, 65
2023/06/24 13:12:49.767, 88, 96, 67
2023/06/24 13:12:50.888, 91, 94, 67
2023/06/24 13:12:52.024, 85, 93, 66
2023/06/24 13:12:53.143, 89, 94, 67
2023/06/24 13:12:54.279, 89, 98, 65
2023/06/24 13:12:55.399, 88, 102, 62
2023/06/24 13:12:56.534, 90, 98, 59
2023/06/24 13:12:57.655, 93, 94, 61
2023/06/24 13:12:58.791, 91, 98, 64
2023/06/24 13:12:59.910, 88, 96, 64
2023/06/24 13:13:01.046, 87, 98, 63
2023/06/24 13:13:02.167, 89, 98, 64
2023/06/24 13:13:03.303, 85, 95, 65
2023/06/24 13:13:04.423, 89, 96, 66
2023/06/24 13:13:05.559, 87, 94, 63
2023/06/24 13:13:06.679, 89, 98, 65
2023/06/24 13:13:07.815, 88, 97, 60
2023/06/24 13:13:08.935, 90, 99, 62
2023/06/24 13:13:10.070, 89, 97, 63
2023/06/24 13:13:11.190, 90, 94, 65
2023/06/24 13:13:12.326, 90, 97, 69
2023/06/24 13:13:13.446, 91, 94, 63
2023/06/24 13:13:14.582, 91, 98, 65
2023/06/24 13:13:15.702, 89, 97, 65
2023/06/24 13:13:16.838, 89, 96, 66
2023/06/24 13:13:17.958, 88, 95, 63
2023/06/24 13:13:19.093, 88, 95, 65
2023/06/24 13:13:20.214, 90, 96, 64
2023/06/24 13:13:21.350, 87, 100, 60
2023/06/24 13:13:22.470, 89, 95, 64
2023/06/24 13:13:23.605, 88, 96, 65
2023/06/24 13:13:24.726, 89, 100, 67
2023/06/24 13:13:25.862, 87, 96, 66
2023/06/24 13:13:26.981, 91, 96, 64
2023/06/24 13:13:28.117, 88, 96, 65
2023/06/24 13:13:29.237, 89, 101, 65
2023/06/24 13:13:30.373, 87, 98, 64
2023/06/24 13:13:31.493, 88, 99, 65
2023/06/24 13:13:32.629, 89, 96, 66
2023/06/24 13:13:33.749, 90, 103, 64
2023/06/24 13:13:34.885, 92, 104, 63
2023/06/24 13:13:36.005, 91, 97, 64
2023/06/24 13:13:37.141, 89, 98, 65
2023/06/24 13:13:38.261, 92, 97, 63
2023/06/24 13:13:39.397, 90, 98, 66
2023/06/24 13:13:40.533, 88, 100, 65
2023/06/24 13:13:41.653, 92, 97, 64
2023/06/24 13:13:42.788, 90, 96, 66
2023/06/24 13:13:43.908, 88, 97, 66
2023/06/24 13:13:45.044, 90, 124, 65
2023/06/24 13:13:46.164, 85, 95, 70
2023/06/24 13:13:47.300, 87, 93, 64
2023/06/24 13:13:48.420, 91, 101, 61
2023/06/24 13:13:49.556, 88, 96, 63
2023/06/24 13:13:50.676, 88, 105, 67
2023/06/24 13:13:51.812, 91, 98, 65
2023/06/24 13:13:52.932, 89, 95, 64
2023/06/24 13:13:54.068, 89, 93, 67
2023/06/24 13:13:55.188, 88, 96, 63
2023/06/24 13:13:56.324, 88, 100, 63
2023/06/24 13:13:57.444, 87, 95, 64
2023/06/24 13:13:58.580, 87, 97, 66
2023/06/24 13:13:59.699, 88, 96, 63
2023/06/24 13:14:00.835, 90, 93, 64
2023/06/24 13:14:01.955, 91, 99, 66
2023/06/24 13:14:03.091, 89, 96, 61
2023/06/24 13:14:04.211, 92, 95, 63
2023/06/24 13:14:05.347, 94, 99, 67
2023/06/24 13:14:06.467, 92, 96, 63
2023/06/24 13:14:07.603, 88, 97, 61
2023/06/24 13:14:08.723, 92, 99, 64
2023/06/24 13:14:09.859, 88, 97, 62
2023/06/24 13:14:10.979, 90, 98, 64
2023/06/24 13:14:12.115, 85, 103, 65
2023/06/24 13:14:13.235, 90, 98, 64
2023/06/24 13:14:14.371, 89, 99, 65
2023/06/24 13:14:15.491, 88, 98, 63
2023/06/24 13:14:16.627, 89, 97, 65
2023/06/24 13:14:17.746, 85, 98, 69
2023/06/24 13:14:18.882, 89, 98, 65
2023/06/24 13:14:20.002, 89, 98, 66
2023/06/24 13:14:21.138, 90, 97, 67
2023/06/24 13:14:22.258, 90, 99, 67
2023/06/24 13:14:23.394, 88, 95, 63
2023/06/24 13:14:24.530, 85, 92, 68
2023/06/24 13:14:25.650, 88, 98, 63
2023/06/24 13:14:26.770, 89, 95, 64
2023/06/24 13:14:27.906, 88, 97, 64
2023/06/24 13:14:29.026, 91, 95, 62
2023/06/24 13:14:30.162, 105, 96, 65
2023/06/24 13:14:31.282, 88, 95, 64
2023/06/24 13:14:32.418, 89, 98, 64
2023/06/24 13:14:33.537, 87, 97, 64
2023/06/24 13:14:34.673, 88, 98, 63
2023/06/24 13:14:35.792, 88, 96, 61
2023/06/24 13:14:36.929, 87, 98, 69
2023/06/24 13:14:38.048, 91, 100, 67
2023/06/24 13:14:39.185, 92, 100, 65
2023/06/24 13:14:40.305, 90, 96, 64
2023/06/24 13:14:41.441, 90, 94, 67
2023/06/24 13:14:42.561, 95, 98, 64
2023/06/24 13:14:43.697, 87, 99, 62
2023/06/24 13:14:44.817, 88, 95, 63
2023/06/24 13:14:45.953, 90, 95, 64
2023/06/24 13:14:47.073, 89, 103, 66
2023/06/24 13:14:48.209, 90, 94, 67
2023/06/24 13:14:49.329, 87, 97, 66
2023/06/24 13:14:50.464, 93, 96, 63
2023/06/24 13:14:51.584, 90, 94, 64
2023/06/24 13:14:52.720, 88, 97, 65
2023/06/24 13:14:53.840, 102, 96, 125
2023/06/24 13:14:54.976, 92, 101, 65
2023/06/24 13:14:56.096, 88, 110, 65
2023/06/24 13:14:57.232, 87, 111, 65
2023/06/24 13:14:58.352, 85, 97, 67
2023/06/24 13:14:59.488, 89, 96, 64
2023/06/24 13:15:00.608, 88, 97, 67
2023/06/24 13:15:01.744, 87, 96, 73
2023/06/24 13:15:02.864, 90, 96, 62
2023/06/24 13:15:03.000, 89, 96, 65
2023/06/24 13:15:05.119, 88, 120, 69
2023/06/24 13:15:06.255, 87, 96, 66
2023/06/24 13:15:07.375, 88, 96, 64
2023/06/24 13:15:08.511, 90, 93, 62
2023/06/24 13:15:09.631, 90, 97, 63
2023/06/24 13:15:10.767, 89, 101, 65
2023/06/24 13:15:11.887, 89, 96, 68
2023/06/24 13:15:13.007, 89, 96, 64
2023/06/24 13:15:14.143, 91, 102, 66
2023/06/24 13:15:15.279, 94, 188, 65
2023/06/24 13:15:16.399, 89, 95, 66
2023/06/24 13:15:17.519, 88, 96, 68
2023/06/24 13:15:18.655, 89, 95, 68
2023/06/24 13:15:19.775, 91, 97, 65
2023/06/24 13:15:20.910, 90, 96, 71
2023/06/24 13:15:22.031, 93, 96, 63
2023/06/24 13:15:23.167, 87, 95, 60
2023/06/24 13:15:24.286, 89, 97, 67
2023/06/24 13:15:25.422, 91, 100, 66
2023/06/24 13:15:26.542, 90, 103, 64
2023/06/24 13:15:27.678, 91, 97, 65
2023/06/24 13:15:28.798, 92, 97, 61
2023/06/24 13:15:29.934, 89, 98, 63
2023/06/24 13:15:31.054, 90, 94, 65
2023/06/24 13:15:32.190, 88, 94, 64
2023/06/24 13:15:33.310, 88, 97, 67
2023/06/24 13:15:34.446, 92, 97, 66
2023/06/24 13:15:35.566, 88, 101, 66
2023/06/24 13:15:36.702, 86, 99, 64
2023/06/24 13:15:37.822, 86, 96, 64
2023/06/24 13:15:38.957, 89, 97, 65
2023/06/24 13:15:40.077, 89, 95, 64
2023/06/24 13:15:41.213, 88, 94, 65
2023/06/24 13:15:42.333, 89, 96, 62
2023/06/24 13:15:43.469, 90, 95, 64
2023/06/24 13:15:44.589, 91, 95, 65
2023/06/24 13:15:45.725, 91, 97, 63
2023/06/24 13:15:46.845, 90, 97, 62
2023/06/24 13:15:47.981, 91, 99, 63
2023/06/24 13:15:49.101, 87, 97, 64
2023/06/24 13:15:50.237, 92, 98, 67
2023/06/24 13:15:51.357, 89, 103, 69
2023/06/24 13:15:52.493, 87, 97, 69
2023/06/24 13:15:53.613, 89, 95, 63
2023/06/24 13:15:54.748, 90, 95, 68
2023/06/24 13:15:55.868, 88, 95, 64
2023/06/24 13:15:57.004, 88, 95, 65
2023/06/24 13:15:58.125, 91, 95, 70
2023/06/24 13:15:59.260, 88, 96, 65
2023/06/24 13:16:00.380, 88, 95, 66
2023/06/24 13:16:01.516, 87, 93, 65
2023/06/24 13:16:02.636, 88, 98, 62
2023/06/24 13:16:03.772, 89, 98, 64
2023/06/24 13:16:04.892, 88, 99, 65
2023/06/24 13:16:06.012, 87, 99, 65
2023/06/24 13:16:07.148, 91, 97, 64
2023/06/24 13:16:08.268, 90, 99, 67
2023/06/24 13:16:09.404, 90, 99, 61
2023/06/24 13:16:10.524, 88, 96, 65
2023/06/24 13:16:11.659, 88, 98, 65
2023/06/24 13:16:12.779, 89, 96, 65
2023/06/24 13:16:13.915, 90, 97, 65
2023/06/24 13:16:15.035, 91, 112, 63
2023/06/24 13:16:16.171, 88, 98, 63
2023/06/24 13:16:17.291, 90, 97, 62
2023/06/24 13:16:18.427, 87, 94, 66
2023/06/24 13:16:19.547, 89, 96, 65
2023/06/24 13:16:20.683, 88, 101, 65
2023/06/24 13:16:21.803, 89, 96, 66
2023/06/24 13:16:22.939, 91, 95, 62
2023/06/24 13:16:24.059, 90, 97, 66
2023/06/24 13:16:25.194, 91, 97, 63
2023/06/24 13:16:26.315, 89, 95, 65
2023/06/24 13:16:27.451, 89, 99, 68
2023/06/24 13:16:28.570, 89, 98, 64
2023/06/24 13:16:29.706, 89, 95, 63
2023/06/24 13:16:30.826, 87, 98, 63
2023/06/24 13:16:31.962, 89, 98, 64
2023/06/24 13:16:33.082, 86, 96, 63
2023/06/24 13:16:34.218, 87, 95, 66
2023/06/24 13:16:35.338, 92, 94, 65
2023/06/24 13:16:36.474, 88, 97, 64
2023/06/24 13:16:37.594, 90, 96, 68
2023/06/24 13:16:38.730, 88, 96, 66
2023/06/24 13:16:39.850, 91, 98, 61
2023/06/24 13:16:40.986, 89, 98, 65
2023/06/24 13:16:42.106, 89, 95, 66
2023/06/24 13:16:43.242, 88, 95, 64
2023/06/24 13:16:44.362, 88, 100, 68
2023/06/24 13:16:45.498, 92, 98, 66
2023/06/24 13:16:46.617, 90, 98, 64
2023/06/24 13:16:47.753, 89, 98, 64
2023/06/24 13:16:48.873, 91, 97, 64
2023/06/24 13:16:50.009, 89, 95, 67
2023/06/24 13:16:51.129, 88, 99, 67
2023/06/24 13:16:52.265, 88, 109, 65
2023/06/24 13:16:53.385, 88, 102, 63
2023/06/24 13:16:54.521, 88, 98, 66
2023/06/24 13:16:55.641, 88, 99, 67
2023/06/24 13:16:56.777, 92, 99, 63
2023/06/24 13:16:57.897, 86, 98, 64
2023/06/24 13:16:59.032, 91, 97, 62
2023/06/24 13:17:00.153, 91, 97, 63
2023/06/24 13:17:01.288, 88, 96, 63
2023/06/24 13:17:02.408, 88, 96, 66
2023/06/24 13:17:03.528, 87, 95, 65
2023/06/24 13:17:04.664, 88, 95, 63
2023/06/24 13:17:05.784, 89, 97, 66
2023/06/24 13:17:06.920, 90, 94, 62
2023/06/24 13:17:08.040, 90, 93, 65
2023/06/24 13:17:09.176, 87, 96, 65
2023/06/24 13:17:10.296, 90, 100, 63
2023/06/24 13:17:11.432, 88, 99, 67
2023/06/24 13:17:12.551, 90, 95, 64
2023/06/24 13:17:13.688, 92, 95, 68
2023/06/24 13:17:14.808, 95, 97, 63
2023/06/24 13:17:15.944, 89, 97, 69
2023/06/24 13:17:17.063, 92, 97, 63
2023/06/24 13:17:18.200, 90, 102, 64
2023/06/24 13:17:19.319, 90, 99, 62
2023/06/24 13:17:20.455, 89, 95, 67
2023/06/24 13:17:21.575, 88, 104, 66
2023/06/24 13:17:22.711, 90, 94, 64
2023/06/24 13:17:23.831, 88, 96, 66
2023/06/24 13:17:24.967, 89, 105, 67
2023/06/24 13:17:26.087, 90, 98, 67
2023/06/24 13:17:27.223, 90, 103, 64
2023/06/24 13:17:28.343, 92, 97, 69
2023/06/24 13:17:29.479, 91, 95, 66
2023/06/24 13:17:30.599, 100, 97, 66
2023/06/24 13:17:31.735, 91, 99, 64
2023/06/24 13:17:32.855, 89, 98, 63
2023/06/24 13:17:33.991, 89, 97, 67
2023/06/24 13:17:35.110, 90, 96, 71
2023/06/24 13:17:36.246, 87, 96, 69
2023/06/24 13:17:37.366, 91, 101, 65
2023/06/24 13:17:38.502, 90, 95, 66
2023/06/24 13:17:39.622, 90, 100, 66
2023/06/24 13:17:40.758, 84, 118, 65
2023/06/24 13:17:41.878, 90, 98, 65
2023/06/24 13:17:43.014, 91, 98, 63
2023/06/24 13:17:44.134, 96, 97, 66
2023/06/24 13:17:45.270, 87, 97, 64
2023/06/24 13:17:46.390, 88, 97, 68
2023/06/24 13:17:47.526, 88, 94, 67
2023/06/24 13:17:48.646, 88, 97, 67
2023/06/24 13:17:49.782, 89, 96, 64
2023/06/24 13:17:50.902, 88, 95, 68
2023/06/24 13:17:52.037, 97, 100, 67
2023/06/24 13:17:53.157, 89, 96, 67
2023/06/24 13:17:54.293, 88, 98, 68
2023/06/24 13:17:55.413, 89, 96, 63
2023/06/24 13:17:56.549, 90, 97, 70
2023/06/24 13:17:57.669, 90, 134, 63
2023/06/24 13:17:58.805, 89, 96, 67
2023/06/24 13:17:59.925, 89, 97, 65
2023/06/24 13:18:01.061, 90, 98, 63
2023/06/24 13:18:02.181, 88, 97, 65
2023/06/24 13:18:03.317, 91, 96, 68
2023/06/24 13:18:04.437, 88, 97, 64
2023/06/24 13:18:05.573, 89, 96, 67
2023/06/24 13:18:06.692, 88, 98, 63
2023/06/24 13:18:07.828, 89, 95, 64
2023/06/24 13:18:08.948, 88, 96, 68
2023/06/24 13:18:10.084, 91, 97, 69
2023/06/24 13:18:11.204, 90, 95, 63
2023/06/24 13:18:12.340, 86, 98, 65
2023/06/24 13:18:13.460, 89, 93, 65
2023/06/24 13:18:14.596, 89, 96, 65
2023/06/24 13:18:15.716, 91, 97, 64
2023/06/24 13:18:16.852, 89, 98, 64
2023/06/24 13:18:17.972, 91, 96, 63
2023/06/24 13:18:19.108, 90, 97, 63
2023/06/24 13:18:20.228, 90, 93, 62
2023/06/24 13:18:21.364, 88, 98, 69
2023/06/24 13:18:22.484, 88, 100, 63
2023/06/24 13:18:23.620, 92, 102, 64
2023/06/24 13:18:24.739, 88, 105, 70
2023/06/24 13:18:25.875, 86, 99, 65
2023/06/24 13:18:26.995, 89, 94, 65
2023/06/24 13:18:28.131, 91, 98, 68
2023/06/24 13:18:29.251, 87, 98, 63
2023/06/24 13:18:30.387, 91, 98, 62
2023/06/24 13:18:31.507, 90, 98, 66
2023/06/24 13:18:32.627, 88, 95, 66
2023/06/24 13:18:33.763, 92, 98, 65
2023/06/24 13:18:34.883, 88, 96, 65
2023/06/24 13:18:36.018, 87, 96, 61
2023/06/24 13:18:37.139, 90, 98, 69
2023/06/24 13:18:38.274, 89, 100, 65
2023/06/24 13:18:39.395, 88, 107, 64
2023/06/24 13:18:40.530, 90, 97, 63
2023/06/24 13:18:41.650, 89, 94, 63
2023/06/24 13:18:42.786, 90, 117, 63
2023/06/24 13:18:43.906, 88, 97, 66
2023/06/24 13:18:45.042, 90, 113, 67
2023/06/24 13:18:46.162, 89, 98, 69
2023/06/24 13:18:47.298, 87, 97, 62
2023/06/24 13:18:48.418, 92, 96, 63
2023/06/24 13:18:49.554, 88, 102, 66
2023/06/24 13:18:50.674, 89, 95, 68
2023/06/24 13:18:51.810, 89, 95, 64
2023/06/24 13:18:52.930, 91, 95, 64
2023/06/24 13:18:54.066, 94, 96, 63
2023/06/24 13:18:55.185, 91, 98, 65
2023/06/24 13:18:56.322, 91, 98, 65
2023/06/24 13:18:57.442, 89, 96, 64
2023/06/24 13:18:58.577, 92, 97, 65
2023/06/24 13:18:59.697, 88, 97, 65
2023/06/24 13:19:00.833, 91, 97, 65
2023/06/24 13:19:01.953, 86, 97, 65
2023/06/24 13:19:03.089, 90, 96, 64
2023/06/24 13:19:04.209, 88, 95, 65
2023/06/24 13:19:05.345, 87, 97, 65
2023/06/24 13:19:06.465, 88, 96, 64
2023/06/24 13:19:07.601, 89, 99, 64
2023/06/24 13:19:08.721, 91, 97, 65
2023/06/24 13:19:09.857, 93, 95, 64
2023/06/24 13:19:10.977, 92, 96, 63
2023/06/24 13:19:12.113, 85, 96, 61
2023/06/24 13:19:13.232, 90, 104, 67
2023/06/24 13:19:14.369, 97, 102, 65
2023/06/24 13:19:15.488, 88, 103, 64
2023/06/24 13:19:16.625, 87, 98, 64
2023/06/24 13:19:17.744, 89, 96, 66
2023/06/24 13:19:18.880, 93, 95, 65
2023/06/24 13:19:20.000, 91, 98, 64
2023/06/24 13:19:21.136, 89, 97, 62
2023/06/24 13:19:22.256, 90, 95, 63
2023/06/24 13:19:23.392, 90, 97, 65
2023/06/24 13:19:24.512, 89, 98, 64
2023/06/24 13:19:25.648, 88, 99, 70
2023/06/24 13:19:26.768, 90, 101, 65
2023/06/24 13:19:27.904, 91, 98, 63
2023/06/24 13:19:29.023, 92, 97, 66
2023/06/24 13:19:30.160, 89, 94, 65
2023/06/24 13:19:31.279, 92, 97, 65
2023/06/24 13:19:32.415, 90, 100, 66
2023/06/24 13:19:33.535, 89, 94, 65
2023/06/24 13:19:34.671, 88, 96, 65
2023/06/24 13:19:35.791, 91, 95, 66
2023/06/24 13:19:36.927, 90, 96, 63
2023/06/24 13:19:38.047, 88, 95, 66
2023/06/24 13:19:39.182, 87, 97, 65
2023/06/24 13:19:40.303, 88, 107, 62
2023/06/24 13:19:41.439, 88, 93, 65
2023/06/24 13:19:42.559, 90, 98, 64
2023/06/24 13:19:43.695, 91, 94, 63
2023/06/24 13:19:44.814, 91, 96, 65
2023/06/24 13:19:45.950, 88, 101, 63
2023/06/24 13:19:47.071, 91, 98, 66
2023/06/24 13:19:48.206, 91, 97, 63
2023/06/24 13:19:49.326, 89, 98, 65
2023/06/24 13:19:50.462, 90, 99, 68
2023/06/24 13:19:51.582, 89, 100, 66
2023/06/24 13:19:52.718, 92, 98, 63
2023/06/24 13:19:53.838, 90, 96, 64
2023/06/24 13:19:54.974, 92, 97, 66
2023/06/24 13:19:56.094, 89, 98, 64
2023/06/24 13:19:57.230, 89, 100, 64
2023/06/24 13:19:58.350, 87, 96, 63
2023/06/24 13:19:59.486, 88, 97, 64
2023/06/24 13:20:00.606, 90, 98, 66
2023/06/24 13:20:01.742, 91, 97, 65
2023/06/24 13:20:02.861, 87, 104, 68
2023/06/24 13:20:03.998, 89, 95, 65
2023/06/24 13:20:05.117, 89, 96, 65
2023/06/24 13:20:06.253, 93, 98, 65
2023/06/24 13:20:07.373, 90, 97, 63
2023/06/24 13:20:08.509, 90, 96, 65
2023/06/24 13:20:09.629, 91, 100, 66
2023/06/24 13:20:10.765, 90, 101, 63
2023/06/24 13:20:11.885, 88, 99, 68
2023/06/24 13:20:13.020, 91, 98, 66
2023/06/24 13:20:14.141, 89, 97, 64
2023/06/24 13:20:15.277, 89, 98, 68
2023/06/24 13:20:16.397, 87, 96, 63
2023/06/24 13:20:17.532, 87, 98, 63
2023/06/24 13:20:18.653, 89, 99, 62
2023/06/24 13:20:19.789, 90, 99, 62
2023/06/24 13:20:20.908, 87, 99, 67
2023/06/24 13:20:22.044, 92, 100, 66
2023/06/24 13:20:23.164, 91, 95, 66
2023/06/24 13:20:24.300, 89, 102, 66
2023/06/24 13:20:25.420, 90, 100, 64
2023/06/24 13:20:26.556, 88, 99, 66
2023/06/24 13:20:27.676, 87, 109, 63
2023/06/24 13:20:28.812, 91, 97, 64
2023/06/24 13:20:29.932, 90, 97, 62
2023/06/24 13:20:31.068, 89, 99, 66
2023/06/24 13:20:32.187, 89, 98, 66
2023/06/24 13:20:33.308, 90, 97, 63
2023/06/24 13:20:34.444, 92, 100, 65
2023/06/24 13:20:35.563, 90, 99, 65
2023/06/24 13:20:36.700, 92, 95, 64
2023/06/24 13:20:37.819, 90, 96, 64
2023/06/24 13:20:38.955, 89, 104, 63
2023/06/24 13:20:40.075, 87, 99, 68
2023/06/24 13:20:41.211, 90, 98, 65
2023/06/24 13:20:42.331, 88, 94, 65
2023/06/24 13:20:43.467, 90, 97, 65
2023/06/24 13:20:44.587, 89, 100, 65
2023/06/24 13:20:45.723, 90, 97, 68
2023/06/24 13:20:46.843, 90, 97, 70
2023/06/24 13:20:47.979, 90, 98, 65
2023/06/24 13:20:49.099, 89, 99, 64
2023/06/24 13:20:50.235, 90, 99, 67
2023/06/24 13:20:51.355, 90, 97, 65
2023/06/24 13:20:52.490, 91, 99, 64
2023/06/24 13:20:53.611, 93, 96, 60
2023/06/24 13:20:54.747, 93, 98, 66
2023/06/24 13:20:55.866, 89, 95, 63
2023/06/24 13:20:57.002, 88, 105, 63
2023/06/24 13:20:58.122, 89, 101, 63
2023/06/24 13:20:59.258, 90, 95, 67
2023/06/24 13:21:00.378, 92, 96, 66
2023/06/24 13:21:01.514, 88, 98, 66
2023/06/24 13:21:02.634, 91, 101, 66
2023/06/24 13:21:03.770, 89, 97, 66
2023/06/24 13:21:04.890, 86, 98, 71
2023/06/24 13:21:06.026, 88, 98, 71
2023/06/24 13:21:07.146, 88, 95, 70
2023/06/24 13:21:08.282, 88, 96, 63
2023/06/24 13:21:09.401, 89, 95, 61
2023/06/24 13:21:10.537, 85, 97, 66
2023/06/24 13:21:11.657, 91, 96, 67
2023/06/24 13:21:12.793, 89, 96, 361
2023/06/24 13:21:13.913, 87, 98, 64
2023/06/24 13:21:15.049, 91, 98, 66
2023/06/24 13:21:16.169, 88, 97, 63
2023/06/24 13:21:17.305, 92, 102, 63
2023/06/24 13:21:18.425, 89, 100, 67
2023/06/24 13:21:19.561, 92, 96, 63
2023/06/24 13:21:20.681, 90, 98, 65
2023/06/24 13:21:21.817, 89, 97, 62
2023/06/24 13:21:22.937, 88, 94, 62
2023/06/24 13:21:24.073, 88, 94, 65
2023/06/24 13:21:25.193, 90, 98, 63
2023/06/24 13:21:26.328, 88, 95, 64
2023/06/24 13:21:27.449, 90, 98, 66
2023/06/24 13:21:28.584, 90, 97, 64
2023/06/24 13:21:29.704, 88, 96, 64
2023/06/24 13:21:30.840, 88, 97, 72
2023/06/24 13:21:31.960, 93, 99, 68
2023/06/24 13:21:33.096, 88, 98, 66
2023/06/24 13:21:34.216, 90, 99, 64
2023/06/24 13:21:35.352, 88, 96, 63
2023/06/24 13:21:36.472, 90, 103, 65
2023/06/24 13:21:37.608, 91, 98, 67
2023/06/24 13:21:38.728, 85, 96, 68
2023/06/24 13:21:39.864, 88, 97, 64
2023/06/24 13:21:40.984, 93, 99, 68
2023/06/24 13:21:42.120, 91, 97, 64
2023/06/24 13:21:43.239, 93, 96, 68
2023/06/24 13:21:44.375, 88, 96, 66
2023/06/24 13:21:45.495, 85, 99, 64
2023/06/24 13:21:46.631, 90, 99, 62
2023/06/24 13:21:47.751, 88, 96, 66
2023/06/24 13:21:48.887, 91, 97, 61
2023/06/24 13:21:50.007, 90, 104, 65
2023/06/24 13:21:51.143, 88, 102, 62
2023/06/24 13:21:52.263, 91, 99, 63
2023/06/24 13:21:53.399, 89, 100, 62
2023/06/24 13:21:54.519, 89, 103, 68
2023/06/24 13:21:55.654, 92, 98, 66
2023/06/24 13:21:56.775, 94, 101, 64
2023/06/24 13:21:57.911, 91, 99, 62
