time, beta470, beta532, beta650
2023/06/09 05:42:46.157, 151, 221, 132
2023/06/09 05:42:47.292, 150, 220, 134
2023/06/09 05:42:48.429, 149, 217, 135
2023/06/09 05:42:49.549, 152, 222, 141
2023/06/09 05:42:50.685, 152, 225, 141
2023/06/09 05:42:51.820, 148, 217, 142
2023/06/09 05:42:52.940, 154, 224, 136
2023/06/09 05:42:54.076, 152, 225, 139
2023/06/09 05:42:55.212, 157, 223, 139
2023/06/09 05:42:56.332, 151, 220, 136
2023/06/09 05:42:57.468, 147, 213, 136
2023/06/09 05:42:58.604, 153, 224, 135
2023/06/09 05:42:59.724, 152, 229, 134
2023/06/09 05:43:00.860, 148, 215, 140
2023/06/09 05:43:01.995, 159, 220, 143
2023/06/09 05:43:03.116, 156, 222, 137
2023/06/09 05:43:04.252, 156, 214, 135
2023/06/09 05:43:05.388, 158, 222, 132
2023/06/09 05:43:06.507, 155, 208, 137
2023/06/09 05:43:07.643, 154, 205, 136
2023/06/09 05:43:08.779, 148, 212, 145
2023/06/09 05:43:09.899, 156, 211, 144
2023/06/09 05:43:11.035, 152, 229, 135
2023/06/09 05:43:12.155, 145, 225, 135
2023/06/09 05:43:13.290, 154, 230, 138
2023/06/09 05:43:14.427, 150, 229, 135
2023/06/09 05:43:15.547, 146, 217, 138
2023/06/09 05:43:16.683, 153, 225, 145
2023/06/09 05:43:17.819, 156, 219, 138
2023/06/09 05:43:18.939, 150, 214, 135
2023/06/09 05:43:20.075, 150, 216, 141
2023/06/09 05:43:21.211, 156, 232, 133
2023/06/09 05:43:22.331, 153, 279, 137
2023/06/09 05:43:23.467, 160, 229, 132
2023/06/09 05:43:24.602, 151, 211, 136
2023/06/09 05:43:25.722, 152, 213, 136
2023/06/09 05:43:26.858, 152, 206, 136
2023/06/09 05:43:27.994, 150, 215, 139
2023/06/09 05:43:29.114, 151, 226, 141
2023/06/09 05:43:30.250, 154, 215, 139
2023/06/09 05:43:31.386, 153, 206, 133
2023/06/09 05:43:32.506, 150, 217, 138
2023/06/09 05:43:33.642, 151, 230, 135
2023/06/09 05:43:34.761, 150, 217, 134
2023/06/09 05:43:35.898, 151, 218, 137
2023/06/09 05:43:37.033, 153, 230, 138
2023/06/09 05:43:38.154, 151, 221, 137
2023/06/09 05:43:39.290, 159, 231, 141
2023/06/09 05:43:40.426, 151, 227, 137
2023/06/09 05:43:41.545, 146, 218, 135
2023/06/09 05:43:42.681, 159, 212, 133
2023/06/09 05:43:43.818, 150, 226, 135
2023/06/09 05:43:44.937, 151, 220, 136
2023/06/09 05:43:46.073, 150, 220, 136
2023/06/09 05:43:47.209, 158, 215, 141
2023/06/09 05:43:48.329, 155, 223, 137
2023/06/09 05:43:49.465, 160, 218, 140
2023/06/09 05:43:50.600, 154, 213, 139
2023/06/09 05:43:51.721, 151, 213, 138
2023/06/09 05:43:52.857, 148, 216, 142
2023/06/09 05:43:53.993, 153, 229, 142
2023/06/09 05:43:55.112, 151, 230, 143
2023/06/09 05:43:56.248, 151, 220, 134
2023/06/09 05:43:57.384, 149, 217, 133
2023/06/09 05:43:58.504, 151, 221, 136
2023/06/09 05:43:59.640, 155, 216, 141
2023/06/09 05:44:00.776, 158, 228, 146
2023/06/09 05:44:01.896, 156, 223, 131
2023/06/09 05:44:03.032, 150, 212, 137
2023/06/09 05:44:04.152, 151, 226, 133
2023/06/09 05:44:05.288, 152, 217, 140
2023/06/09 05:44:06.424, 155, 221, 138
2023/06/09 05:44:07.544, 154, 218, 134
2023/06/09 05:44:08.679, 153, 220, 138
2023/06/09 05:44:09.815, 151, 228, 138
2023/06/09 05:44:10.935, 159, 223, 136
2023/06/09 05:44:12.072, 147, 219, 143
2023/06/09 05:44:13.207, 155, 223, 140
2023/06/09 05:44:14.327, 152, 219, 140
2023/06/09 05:44:15.463, 159, 217, 138
2023/06/09 05:44:16.599, 148, 214, 135
2023/06/09 05:44:17.719, 161, 219, 130
2023/06/09 05:44:18.855, 150, 212, 141
2023/06/09 05:44:19.991, 154, 225, 142
2023/06/09 05:44:21.111, 157, 227, 140
2023/06/09 05:44:22.247, 151, 217, 135
2023/06/09 05:44:23.383, 151, 226, 137
2023/06/09 05:44:24.503, 153, 225, 137
2023/06/09 05:44:25.639, 148, 218, 137
2023/06/09 05:44:26.775, 155, 221, 133
2023/06/09 05:44:27.894, 162, 214, 146
2023/06/09 05:44:29.031, 150, 228, 138
2023/06/09 05:44:30.150, 154, 217, 137
2023/06/09 05:44:31.286, 149, 220, 135
2023/06/09 05:44:32.422, 153, 210, 138
2023/06/09 05:44:33.542, 152, 222, 136
2023/06/09 05:44:34.678, 148, 222, 138
2023/06/09 05:44:35.813, 150, 213, 132
2023/06/09 05:44:36.934, 151, 214, 138
2023/06/09 05:44:38.070, 157, 226, 134
2023/06/09 05:44:39.206, 155, 218, 136
2023/06/09 05:44:40.325, 154, 219, 140
2023/06/09 05:44:41.462, 152, 211, 145
2023/06/09 05:44:42.598, 155, 223, 134
2023/06/09 05:44:43.717, 154, 233, 138
2023/06/09 05:44:44.854, 155, 216, 141
2023/06/09 05:44:45.989, 152, 221, 132
2023/06/09 05:44:47.109, 153, 216, 141
2023/06/09 05:44:48.245, 150, 209, 141
2023/06/09 05:44:49.381, 151, 224, 140
2023/06/09 05:44:50.501, 151, 214, 163
2023/06/09 05:44:51.637, 152, 220, 139
2023/06/09 05:44:52.773, 151, 221, 131
2023/06/09 05:44:53.893, 157, 224, 137
2023/06/09 05:44:55.028, 153, 230, 135
2023/06/09 05:44:56.165, 155, 224, 140
2023/06/09 05:44:57.285, 150, 222, 139
2023/06/09 05:44:58.421, 150, 222, 135
2023/06/09 05:44:59.541, 149, 241, 140
2023/06/09 05:45:00.677, 155, 219, 137
2023/06/09 05:45:01.813, 153, 224, 137
2023/06/09 05:45:02.932, 157, 222, 143
2023/06/09 05:45:04.068, 152, 219, 137
2023/06/09 05:45:05.204, 152, 261, 144
2023/06/09 05:45:06.324, 154, 219, 141
2023/06/09 05:45:07.460, 159, 220, 138
2023/06/09 05:45:08.596, 146, 233, 142
2023/06/09 05:45:09.716, 159, 220, 137
2023/06/09 05:45:10.851, 154, 220, 137
2023/06/09 05:45:11.988, 151, 221, 138
2023/06/09 05:45:13.108, 151, 226, 142
2023/06/09 05:45:14.244, 153, 225, 145
2023/06/09 05:45:15.380, 151, 210, 134
2023/06/09 05:45:16.500, 153, 228, 138
2023/06/09 05:45:17.636, 154, 227, 142
2023/06/09 05:45:18.771, 153, 225, 140
2023/06/09 05:45:19.891, 153, 222, 141
2023/06/09 05:45:21.026, 151, 220, 138
2023/06/09 05:45:22.163, 151, 221, 143
2023/06/09 05:45:23.283, 152, 222, 142
2023/06/09 05:45:24.419, 150, 221, 148
2023/06/09 05:45:25.555, 152, 225, 141
2023/06/09 05:45:26.675, 153, 218, 140
2023/06/09 05:45:27.811, 150, 218, 135
2023/06/09 05:45:28.931, 152, 220, 145
2023/06/09 05:45:30.067, 150, 225, 133
2023/06/09 05:45:31.203, 153, 223, 141
2023/06/09 05:45:32.323, 155, 218, 138
2023/06/09 05:45:33.459, 150, 222, 138
2023/06/09 05:45:34.595, 155, 229, 138
2023/06/09 05:45:35.714, 152, 223, 140
2023/06/09 05:45:36.850, 153, 225, 137
2023/06/09 05:45:37.986, 154, 224, 136
2023/06/09 05:45:39.106, 152, 219, 135
2023/06/09 05:45:40.242, 150, 226, 144
2023/06/09 05:45:41.379, 153, 221, 137
2023/06/09 05:45:42.498, 153, 214, 136
2023/06/09 05:45:43.634, 150, 216, 137
2023/06/09 05:45:44.770, 152, 210, 139
2023/06/09 05:45:45.890, 151, 214, 135
2023/06/09 05:45:47.025, 149, 221, 134
2023/06/09 05:45:48.162, 147, 209, 135
2023/06/09 05:45:49.282, 157, 230, 134
2023/06/09 05:45:50.417, 155, 225, 134
2023/06/09 05:45:51.553, 157, 214, 135
2023/06/09 05:45:52.673, 156, 232, 138
2023/06/09 05:45:53.809, 157, 214, 134
2023/06/09 05:45:54.929, 154, 223, 139
2023/06/09 05:45:56.065, 146, 223, 132
2023/06/09 05:45:57.202, 144, 217, 142
2023/06/09 05:45:58.321, 154, 221, 139
2023/06/09 05:45:59.457, 156, 215, 137
2023/06/09 05:46:00.593, 153, 224, 148
2023/06/09 05:46:01.713, 152, 220, 145
2023/06/09 05:46:02.849, 152, 214, 139
2023/06/09 05:46:03.984, 153, 220, 134
2023/06/09 05:46:05.105, 150, 221, 135
2023/06/09 05:46:06.241, 156, 224, 136
2023/06/09 05:46:07.376, 155, 219, 137
2023/06/09 05:46:08.496, 150, 218, 138
2023/06/09 05:46:09.632, 146, 211, 139
2023/06/09 05:46:10.768, 152, 224, 136
2023/06/09 05:46:11.888, 154, 218, 135
2023/06/09 05:46:13.024, 154, 218, 137
2023/06/09 05:46:14.160, 151, 218, 141
2023/06/09 05:46:15.280, 156, 216, 138
2023/06/09 05:46:16.416, 151, 219, 138
2023/06/09 05:46:17.552, 154, 223, 135
2023/06/09 05:46:18.672, 148, 211, 140
2023/06/09 05:46:19.808, 150, 224, 137
2023/06/09 05:46:20.944, 152, 220, 139
2023/06/09 05:46:22.064, 150, 222, 135
2023/06/09 05:46:23.199, 149, 217, 133
2023/06/09 05:46:24.335, 153, 216, 139
2023/06/09 05:46:25.455, 149, 210, 132
2023/06/09 05:46:26.591, 151, 215, 137
2023/06/09 05:46:27.711, 159, 221, 136
2023/06/09 05:46:28.847, 159, 222, 143
2023/06/09 05:46:29.983, 155, 223, 139
2023/06/09 05:46:31.103, 153, 225, 138
2023/06/09 05:46:32.239, 148, 225, 138
2023/06/09 05:46:33.375, 150, 212, 139
2023/06/09 05:46:34.495, 154, 211, 137
2023/06/09 05:46:35.630, 153, 224, 142
2023/06/09 05:46:36.767, 152, 225, 140
2023/06/09 05:46:37.887, 155, 225, 137
2023/06/09 05:46:39.022, 152, 213, 139
2023/06/09 05:46:40.158, 159, 225, 135
2023/06/09 05:46:41.278, 152, 222, 136
2023/06/09 05:46:42.414, 154, 216, 143
2023/06/09 05:46:43.550, 155, 219, 139
2023/06/09 05:46:44.670, 152, 221, 139
2023/06/09 05:46:45.806, 153, 209, 141
2023/06/09 05:46:46.926, 152, 219, 138
2023/06/09 05:46:48.062, 150, 212, 140
2023/06/09 05:46:49.198, 155, 227, 140
2023/06/09 05:46:50.318, 155, 225, 137
2023/06/09 05:46:51.454, 154, 218, 133
2023/06/09 05:46:52.590, 160, 212, 134
2023/06/09 05:46:53.710, 155, 209, 140
2023/06/09 05:46:54.846, 152, 219, 135
2023/06/09 05:46:55.981, 159, 217, 136
2023/06/09 05:46:57.102, 155, 214, 138
2023/06/09 05:46:58.237, 155, 225, 138
2023/06/09 05:46:59.373, 150, 219, 137
2023/06/09 05:47:00.493, 150, 217, 142
2023/06/09 05:47:01.629, 151, 224, 141
2023/06/09 05:47:02.765, 149, 224, 139
2023/06/09 05:47:03.885, 152, 223, 153
2023/06/09 05:47:05.021, 153, 218, 138
2023/06/09 05:47:06.157, 156, 228, 135
2023/06/09 05:47:07.277, 158, 214, 137
2023/06/09 05:47:08.413, 157, 212, 140
2023/06/09 05:47:09.549, 155, 225, 136
2023/06/09 05:47:10.669, 153, 215, 136
2023/06/09 05:47:11.804, 154, 221, 201
2023/06/09 05:47:12.940, 151, 222, 137
2023/06/09 05:47:14.060, 161, 213, 141
2023/06/09 05:47:15.196, 154, 219, 137
2023/06/09 05:47:16.332, 151, 226, 148
2023/06/09 05:47:17.452, 154, 223, 140
2023/06/09 05:47:18.588, 152, 232, 138
2023/06/09 05:47:19.724, 153, 217, 132
2023/06/09 05:47:20.844, 154, 226, 141
2023/06/09 05:47:21.980, 152, 216, 136
2023/06/09 05:47:23.099, 150, 216, 134
2023/06/09 05:47:24.236, 153, 240, 137
2023/06/09 05:47:25.371, 151, 217, 137
2023/06/09 05:47:26.492, 152, 214, 135
2023/06/09 05:47:27.628, 156, 225, 135
2023/06/09 05:47:28.764, 158, 234, 133
2023/06/09 05:47:29.883, 155, 214, 135
2023/06/09 05:47:31.019, 151, 215, 138
2023/06/09 05:47:32.155, 148, 225, 141
2023/06/09 05:47:33.275, 146, 210, 142
2023/06/09 05:47:34.411, 148, 212, 138
2023/06/09 05:47:35.547, 151, 210, 137
2023/06/09 05:47:36.667, 150, 212, 138
2023/06/09 05:47:37.803, 167, 222, 135
2023/06/09 05:47:38.939, 153, 228, 140
2023/06/09 05:47:40.058, 152, 230, 140
2023/06/09 05:47:41.195, 166, 206, 135
2023/06/09 05:47:42.315, 156, 217, 128
2023/06/09 05:47:43.451, 153, 221, 145
2023/06/09 05:47:44.587, 150, 218, 140
2023/06/09 05:47:45.707, 152, 215, 134
2023/06/09 05:47:46.842, 149, 219, 139
2023/06/09 05:47:47.978, 160, 209, 139
2023/06/09 05:47:49.098, 161, 220, 138
2023/06/09 05:47:50.235, 151, 218, 139
2023/06/09 05:47:51.370, 149, 226, 142
2023/06/09 05:47:52.490, 153, 219, 133
2023/06/09 05:47:53.626, 152, 219, 132
2023/06/09 05:47:54.762, 151, 224, 140
2023/06/09 05:47:55.882, 156, 224, 135
2023/06/09 05:47:57.018, 154, 231, 140
2023/06/09 05:47:58.154, 153, 229, 137
2023/06/09 05:47:59.274, 154, 212, 140
2023/06/09 05:48:00.410, 160, 227, 134
2023/06/09 05:48:01.545, 153, 218, 133
2023/06/09 05:48:02.665, 159, 223, 137
2023/06/09 05:48:03.801, 156, 223, 135
2023/06/09 05:48:04.937, 155, 211, 134
2023/06/09 05:48:06.057, 148, 214, 141
2023/06/09 05:48:07.193, 151, 220, 135
2023/06/09 05:48:08.328, 153, 219, 131
2023/06/09 05:48:09.449, 161, 225, 141
2023/06/09 05:48:10.585, 147, 208, 139
2023/06/09 05:48:11.721, 155, 230, 139
2023/06/09 05:48:12.840, 148, 222, 137
2023/06/09 05:48:13.977, 148, 218, 143
2023/06/09 05:48:15.097, 147, 219, 140
2023/06/09 05:48:16.232, 153, 215, 137
2023/06/09 05:48:17.368, 151, 216, 139
2023/06/09 05:48:18.487, 149, 223, 139
2023/06/09 05:48:19.624, 151, 207, 133
2023/06/09 05:48:20.760, 176, 229, 135
2023/06/09 05:48:21.880, 151, 214, 139
2023/06/09 05:48:23.016, 153, 224, 136
2023/06/09 05:48:24.152, 151, 221, 134
2023/06/09 05:48:25.272, 153, 213, 136
2023/06/09 05:48:26.408, 153, 225, 140
2023/06/09 05:48:27.543, 151, 238, 133
2023/06/09 05:48:28.664, 153, 221, 137
2023/06/09 05:48:29.800, 151, 224, 137
2023/06/09 05:48:30.936, 154, 230, 135
2023/06/09 05:48:32.055, 152, 213, 139
2023/06/09 05:48:33.191, 148, 228, 136
2023/06/09 05:48:34.311, 155, 218, 140
2023/06/09 05:48:35.447, 147, 221, 141
2023/06/09 05:48:36.583, 148, 221, 135
2023/06/09 05:48:37.703, 148, 223, 138
2023/06/09 05:48:38.839, 151, 212, 138
2023/06/09 05:48:39.975, 151, 217, 136
2023/06/09 05:48:41.095, 152, 215, 136
2023/06/09 05:48:42.231, 152, 217, 139
2023/06/09 05:48:43.367, 155, 214, 132
2023/06/09 05:48:44.487, 151, 219, 139
2023/06/09 05:48:45.623, 150, 231, 134
2023/06/09 05:48:46.759, 154, 229, 137
2023/06/09 05:48:47.879, 152, 223, 148
2023/06/09 05:48:49.015, 150, 213, 138
2023/06/09 05:48:50.151, 153, 215, 134
2023/06/09 05:48:51.271, 152, 222, 134
2023/06/09 05:48:52.406, 155, 211, 135
2023/06/09 05:48:53.542, 150, 215, 134
2023/06/09 05:48:54.662, 149, 219, 137
2023/06/09 05:48:55.798, 152, 227, 138
2023/06/09 05:48:56.934, 159, 242, 138
2023/06/09 05:48:58.054, 159, 222, 140
2023/06/09 05:48:59.190, 147, 226, 139
2023/06/09 05:49:00.326, 153, 221, 137
2023/06/09 05:49:01.446, 158, 215, 135
2023/06/09 05:49:02.582, 149, 213, 139
2023/06/09 05:49:03.718, 154, 232, 142
2023/06/09 05:49:04.837, 154, 225, 136
2023/06/09 05:49:05.973, 143, 227, 135
2023/06/09 05:49:07.093, 150, 225, 143
2023/06/09 05:49:08.229, 151, 224, 136
2023/06/09 05:49:09.365, 147, 222, 138
2023/06/09 05:49:10.485, 152, 226, 139
2023/06/09 05:49:11.621, 149, 221, 142
2023/06/09 05:49:12.757, 156, 214, 138
2023/06/09 05:49:13.877, 157, 221, 140
2023/06/09 05:49:15.013, 151, 224, 136
2023/06/09 05:49:16.149, 155, 227, 140
2023/06/09 05:49:17.269, 162, 220, 139
2023/06/09 05:49:18.405, 150, 227, 138
2023/06/09 05:49:19.541, 154, 220, 137
2023/06/09 05:49:20.660, 153, 215, 133
2023/06/09 05:49:21.797, 149, 220, 139
2023/06/09 05:49:22.932, 154, 227, 139
2023/06/09 05:49:24.051, 159, 216, 144
2023/06/09 05:49:25.188, 154, 220, 130
2023/06/09 05:49:26.324, 158, 220, 138
2023/06/09 05:49:27.444, 153, 224, 141
2023/06/09 05:49:28.580, 148, 209, 129
2023/06/09 05:49:29.716, 157, 221, 135
2023/06/09 05:49:30.836, 157, 209, 133
2023/06/09 05:49:31.972, 156, 227, 139
2023/06/09 05:49:33.092, 148, 204, 144
2023/06/09 05:49:34.228, 146, 214, 135
2023/06/09 05:49:35.364, 149, 229, 136
2023/06/09 05:49:36.483, 152, 222, 159
2023/06/09 05:49:37.619, 150, 212, 145
2023/06/09 05:49:38.755, 150, 211, 141
2023/06/09 05:49:39.875, 152, 218, 138
2023/06/09 05:49:41.011, 152, 220, 148
2023/06/09 05:49:42.147, 144, 221, 140
2023/06/09 05:49:43.267, 152, 215, 138
2023/06/09 05:49:44.403, 150, 218, 138
2023/06/09 05:49:45.539, 150, 218, 138
2023/06/09 05:49:46.658, 155, 222, 142
2023/06/09 05:49:47.795, 154, 211, 139
2023/06/09 05:49:48.931, 152, 214, 140
2023/06/09 05:49:50.051, 151, 217, 137
2023/06/09 05:49:51.187, 152, 215, 137
2023/06/09 05:49:52.323, 155, 217, 137
2023/06/09 05:49:53.443, 152, 217, 140
2023/06/09 05:49:54.578, 150, 237, 137
2023/06/09 05:49:55.714, 153, 216, 142
2023/06/09 05:49:56.834, 155, 216, 138
2023/06/09 05:49:57.970, 148, 227, 139
2023/06/09 05:49:59.106, 155, 223, 137
2023/06/09 05:50:00.226, 153, 213, 137
2023/06/09 05:50:01.362, 159, 223, 138
2023/06/09 05:50:02.482, 156, 227, 144
2023/06/09 05:50:03.618, 155, 218, 173
2023/06/09 05:50:04.754, 149, 207, 139
2023/06/09 05:50:05.874, 153, 221, 137
2023/06/09 05:50:07.009, 153, 217, 140
2023/06/09 05:50:08.146, 152, 222, 135
2023/06/09 05:50:09.266, 146, 216, 135
2023/06/09 05:50:10.402, 147, 215, 135
2023/06/09 05:50:11.537, 150, 212, 138
2023/06/09 05:50:12.657, 152, 217, 138
2023/06/09 05:50:13.793, 149, 213, 163
2023/06/09 05:50:14.929, 155, 213, 127
2023/06/09 05:50:16.049, 151, 218, 141
2023/06/09 05:50:17.185, 152, 216, 137
2023/06/09 05:50:18.321, 153, 226, 133
2023/06/09 05:50:19.441, 147, 219, 138
2023/06/09 05:50:20.577, 153, 217, 136
2023/06/09 05:50:21.713, 152, 227, 141
2023/06/09 05:50:22.833, 149, 222, 144
2023/06/09 05:50:23.969, 151, 229, 139
2023/06/09 05:50:25.105, 149, 224, 139
2023/06/09 05:50:26.225, 150, 218, 138
2023/06/09 05:50:27.361, 151, 224, 141
2023/06/09 05:50:28.480, 152, 220, 134
2023/06/09 05:50:29.616, 152, 215, 139
2023/06/09 05:50:30.752, 146, 215, 136
2023/06/09 05:50:31.872, 152, 220, 134
2023/06/09 05:50:33.008, 158, 218, 135
2023/06/09 05:50:34.144, 150, 229, 139
2023/06/09 05:50:35.263, 161, 230, 135
2023/06/09 05:50:36.400, 158, 222, 140
2023/06/09 05:50:37.536, 156, 211, 135
2023/06/09 05:50:38.656, 150, 262, 142
2023/06/09 05:50:39.792, 151, 219, 140
2023/06/09 05:50:40.928, 159, 221, 139
2023/06/09 05:50:42.048, 156, 215, 136
2023/06/09 05:50:43.183, 150, 224, 148
2023/06/09 05:50:44.319, 153, 230, 140
2023/06/09 05:50:45.439, 152, 221, 138
2023/06/09 05:50:46.575, 161, 217, 138
2023/06/09 05:50:47.711, 158, 229, 138
2023/06/09 05:50:48.831, 155, 211, 134
2023/06/09 05:50:49.967, 150, 209, 133
2023/06/09 05:50:51.103, 159, 227, 137
2023/06/09 05:50:52.223, 152, 221, 141
2023/06/09 05:50:53.359, 152, 219, 145
2023/06/09 05:50:54.495, 152, 225, 136
2023/06/09 05:50:55.615, 162, 228, 140
2023/06/09 05:50:56.751, 151, 219, 150
2023/06/09 05:50:57.871, 147, 217, 140
2023/06/09 05:50:59.007, 149, 220, 134
2023/06/09 05:51:00.142, 152, 242, 136
2023/06/09 05:51:01.262, 150, 214, 136
2023/06/09 05:51:02.398, 153, 224, 147
2023/06/09 05:51:03.534, 153, 223, 142
2023/06/09 05:51:04.654, 166, 223, 136
2023/06/09 05:51:05.790, 156, 213, 136
2023/06/09 05:51:06.926, 157, 219, 138
2023/06/09 05:51:08.046, 151, 222, 140
2023/06/09 05:51:09.182, 165, 217, 134
2023/06/09 05:51:10.318, 151, 216, 133
2023/06/09 05:51:11.438, 149, 223, 136
2023/06/09 05:51:12.574, 151, 226, 135
2023/06/09 05:51:13.710, 150, 228, 139
2023/06/09 05:51:14.830, 153, 225, 172
2023/06/09 05:51:15.966, 150, 217, 141
2023/06/09 05:51:17.101, 159, 224, 137
2023/06/09 05:51:18.221, 158, 220, 141
2023/06/09 05:51:19.357, 153, 224, 137
2023/06/09 05:51:20.493, 155, 526, 144
2023/06/09 05:51:21.613, 160, 219, 135
2023/06/09 05:51:22.749, 151, 216, 138
2023/06/09 05:51:23.885, 153, 213, 137
2023/06/09 05:51:25.004, 150, 236, 140
2023/06/09 05:51:26.141, 152, 219, 145
2023/06/09 05:51:27.261, 157, 217, 135
2023/06/09 05:51:28.397, 150, 225, 139
2023/06/09 05:51:29.533, 151, 223, 142
2023/06/09 05:51:30.653, 160, 221, 134
2023/06/09 05:51:31.789, 153, 221, 133
2023/06/09 05:51:32.924, 156, 234, 138
2023/06/09 05:51:34.044, 151, 223, 142
2023/06/09 05:51:35.180, 157, 218, 139
2023/06/09 05:51:36.316, 158, 225, 138
2023/06/09 05:51:37.436, 149, 214, 139
2023/06/09 05:51:38.572, 157, 221, 134
2023/06/09 05:51:39.708, 152, 215, 138
2023/06/09 05:51:40.828, 178, 215, 140
2023/06/09 05:51:41.964, 152, 217, 135
2023/06/09 05:51:43.099, 150, 229, 142
2023/06/09 05:51:44.220, 157, 221, 136
2023/06/09 05:51:45.356, 153, 218, 134
2023/06/09 05:51:46.491, 154, 212, 135
2023/06/09 05:51:47.612, 157, 223, 131
2023/06/09 05:51:48.747, 163, 211, 134
2023/06/09 05:51:49.867, 154, 254, 136
2023/06/09 05:51:51.003, 153, 263, 139
2023/06/09 05:51:52.139, 161, 218, 138
2023/06/09 05:51:53.259, 156, 226, 136
2023/06/09 05:51:54.395, 153, 220, 135
2023/06/09 05:51:55.531, 150, 215, 134
2023/06/09 05:51:56.651, 152, 221, 146
2023/06/09 05:51:57.787, 153, 212, 141
2023/06/09 05:51:58.923, 147, 210, 138
2023/06/09 05:52:00.043, 151, 222, 136
2023/06/09 05:52:01.179, 152, 217, 140
2023/06/09 05:52:02.314, 155, 220, 139
2023/06/09 05:52:03.435, 152, 226, 140
2023/06/09 05:52:04.570, 151, 219, 135
2023/06/09 05:52:05.706, 151, 234, 132
2023/06/09 05:52:06.826, 152, 218, 133
2023/06/09 05:52:07.962, 154, 223, 143
2023/06/09 05:52:09.098, 153, 220, 137
2023/06/09 05:52:10.218, 155, 222, 152
2023/06/09 05:52:11.354, 160, 221, 135
2023/06/09 05:52:12.490, 155, 237, 143
2023/06/09 05:52:13.610, 157, 242, 132
2023/06/09 05:52:14.746, 151, 219, 138
2023/06/09 05:52:15.882, 160, 225, 146
2023/06/09 05:52:17.001, 148, 217, 137
2023/06/09 05:52:18.138, 145, 215, 137
2023/06/09 05:52:19.274, 160, 245, 139
2023/06/09 05:52:20.394, 152, 217, 145
2023/06/09 05:52:21.529, 155, 221, 137
2023/06/09 05:52:22.665, 160, 215, 135
2023/06/09 05:52:23.785, 155, 215, 137
2023/06/09 05:52:24.921, 154, 220, 137
2023/06/09 05:52:26.041, 153, 227, 134
2023/06/09 05:52:27.177, 155, 222, 138
2023/06/09 05:52:28.313, 155, 222, 140
2023/06/09 05:52:29.433, 159, 227, 143
2023/06/09 05:52:30.568, 159, 232, 139
2023/06/09 05:52:31.705, 159, 241, 138
2023/06/09 05:52:32.825, 157, 215, 143
2023/06/09 05:52:33.961, 147, 234, 136
2023/06/09 05:52:35.097, 152, 593, 142
2023/06/09 05:52:36.217, 156, 229, 150
2023/06/09 05:52:37.353, 153, 216, 137
2023/06/09 05:52:38.488, 153, 226, 138
2023/06/09 05:52:39.608, 153, 230, 140
2023/06/09 05:52:40.744, 154, 213, 140
2023/06/09 05:52:41.880, 155, 224, 136
2023/06/09 05:52:42.000, 155, 235, 141
2023/06/09 05:52:44.135, 148, 216, 135
2023/06/09 05:52:45.272, 154, 225, 139
2023/06/09 05:52:46.392, 151, 215, 137
2023/06/09 05:52:47.528, 155, 232, 134
2023/06/09 05:52:48.648, 162, 222, 138
2023/06/09 05:52:49.784, 151, 223, 138
2023/06/09 05:52:50.920, 151, 216, 149
2023/06/09 05:52:52.040, 155, 223, 140
2023/06/09 05:52:53.175, 151, 225, 139
2023/06/09 05:52:54.311, 147, 222, 139
2023/06/09 05:52:55.431, 148, 218, 140
2023/06/09 05:52:56.567, 155, 216, 137
2023/06/09 05:52:57.703, 157, 240, 147
2023/06/09 05:52:58.823, 158, 221, 136
2023/06/09 05:52:59.959, 152, 220, 138
2023/06/09 05:53:01.095, 151, 231, 272
2023/06/09 05:53:02.215, 157, 225, 136
2023/06/09 05:53:03.351, 154, 215, 163
2023/06/09 05:53:04.487, 146, 216, 142
2023/06/09 05:53:05.606, 152, 218, 136
2023/06/09 05:53:06.743, 149, 223, 137
2023/06/09 05:53:07.879, 160, 224, 140
2023/06/09 05:53:08.998, 157, 233, 143
2023/06/09 05:53:10.135, 152, 260, 137
2023/06/09 05:53:11.270, 158, 214, 137
2023/06/09 05:53:12.390, 151, 228, 137
2023/06/09 05:53:13.526, 155, 224, 140
2023/06/09 05:53:14.662, 153, 224, 136
2023/06/09 05:53:15.782, 152, 209, 130
2023/06/09 05:53:16.918, 158, 204, 139
2023/06/09 05:53:18.054, 154, 212, 143
2023/06/09 05:53:19.173, 151, 220, 138
2023/06/09 05:53:20.310, 152, 213, 139
2023/06/09 05:53:21.446, 151, 213, 136
2023/06/09 05:53:22.566, 150, 228, 142
2023/06/09 05:53:23.701, 157, 221, 137
2023/06/09 05:53:24.822, 155, 218, 135
2023/06/09 05:53:25.958, 154, 217, 132
2023/06/09 05:53:27.093, 150, 219, 134
2023/06/09 05:53:28.213, 156, 234, 140
2023/06/09 05:53:29.350, 151, 228, 132
2023/06/09 05:53:30.485, 151, 215, 136
2023/06/09 05:53:31.605, 147, 213, 139
2023/06/09 05:53:32.741, 150, 214, 143
2023/06/09 05:53:33.877, 150, 216, 140
2023/06/09 05:53:34.997, 155, 225, 132
2023/06/09 05:53:36.133, 194, 239, 131
2023/06/09 05:53:37.269, 149, 224, 139
2023/06/09 05:53:38.389, 153, 207, 140
2023/06/09 05:53:39.525, 153, 209, 140
2023/06/09 05:53:40.645, 146, 223, 137
2023/06/09 05:53:41.781, 154, 222, 130
2023/06/09 05:53:42.917, 155, 214, 142
