time, beta470, beta532, beta650
2023/06/14 00:10:56.853, 89, 97, 65
2023/06/14 00:10:57.973, 85, 101, 65
2023/06/14 00:10:59.109, 90, 99, 68
2023/06/14 00:11:00.228, 99, 96, 66
2023/06/14 00:11:01.364, 86, 96, 66
2023/06/14 00:11:02.501, 89, 100, 65
2023/06/14 00:11:03.620, 88, 99, 64
2023/06/14 00:11:04.756, 85, 98, 65
2023/06/14 00:11:05.876, 85, 104, 69
2023/06/14 00:11:07.012, 88, 103, 66
2023/06/14 00:11:08.132, 86, 98, 69
2023/06/14 00:11:09.268, 90, 100, 66
2023/06/14 00:11:10.388, 88, 98, 65
2023/06/14 00:11:11.524, 90, 98, 66
2023/06/14 00:11:12.644, 89, 96, 66
2023/06/14 00:11:13.780, 85, 97, 65
2023/06/14 00:11:14.900, 89, 96, 67
2023/06/14 00:11:16.035, 89, 97, 65
2023/06/14 00:11:17.156, 88, 97, 66
2023/06/14 00:11:18.291, 88, 98, 64
2023/06/14 00:11:19.427, 85, 96, 90
2023/06/14 00:11:20.547, 86, 98, 87
2023/06/14 00:11:21.683, 85, 101, 67
2023/06/14 00:11:22.803, 88, 101, 69
2023/06/14 00:11:23.939, 87, 97, 65
2023/06/14 00:11:25.059, 91, 96, 65
2023/06/14 00:11:26.195, 88, 97, 66
2023/06/14 00:11:27.315, 86, 96, 62
2023/06/14 00:11:28.451, 86, 94, 66
2023/06/14 00:11:29.571, 88, 96, 65
2023/06/14 00:11:30.707, 87, 97, 66
2023/06/14 00:11:31.827, 89, 95, 65
2023/06/14 00:11:32.963, 88, 97, 65
2023/06/14 00:11:34.083, 87, 96, 68
2023/06/14 00:11:35.218, 86, 95, 64
2023/06/14 00:11:36.338, 86, 97, 68
2023/06/14 00:11:37.474, 90, 97, 145
2023/06/14 00:11:38.594, 86, 94, 64
2023/06/14 00:11:39.730, 87, 97, 66
2023/06/14 00:11:40.850, 88, 94, 65
2023/06/14 00:11:41.986, 86, 96, 63
2023/06/14 00:11:43.122, 88, 97, 67
2023/06/14 00:11:44.242, 85, 97, 68
2023/06/14 00:11:45.378, 88, 98, 67
2023/06/14 00:11:46.498, 89, 99, 63
2023/06/14 00:11:47.634, 89, 94, 65
2023/06/14 00:11:48.754, 87, 96, 67
2023/06/14 00:11:49.890, 88, 95, 66
2023/06/14 00:11:51.010, 86, 95, 66
2023/06/14 00:11:52.146, 88, 97, 75
2023/06/14 00:11:53.265, 88, 97, 69
2023/06/14 00:11:54.401, 86, 96, 65
2023/06/14 00:11:55.521, 84, 94, 63
2023/06/14 00:11:56.657, 87, 97, 63
2023/06/14 00:11:57.777, 86, 95, 67
2023/06/14 00:11:58.913, 85, 97, 66
2023/06/14 00:12:00.032, 84, 97, 67
2023/06/14 00:12:01.169, 86, 96, 62
2023/06/14 00:12:02.288, 85, 93, 64
2023/06/14 00:12:03.425, 85, 98, 62
2023/06/14 00:12:04.545, 87, 97, 64
2023/06/14 00:12:05.681, 86, 94, 69
2023/06/14 00:12:06.801, 88, 94, 66
2023/06/14 00:12:07.936, 88, 96, 66
2023/06/14 00:12:09.072, 89, 99, 65
2023/06/14 00:12:10.192, 91, 96, 63
2023/06/14 00:12:11.328, 92, 103, 66
2023/06/14 00:12:12.448, 88, 96, 65
2023/06/14 00:12:13.584, 90, 94, 62
2023/06/14 00:12:14.704, 91, 98, 67
2023/06/14 00:12:15.839, 88, 95, 65
2023/06/14 00:12:16.960, 104, 100, 68
2023/06/14 00:12:18.096, 91, 103, 69
2023/06/14 00:12:19.216, 94, 106, 72
2023/06/14 00:12:20.351, 91, 102, 68
2023/06/14 00:12:21.487, 94, 102, 68
2023/06/14 00:12:22.608, 93, 106, 66
2023/06/14 00:12:23.743, 95, 105, 69
2023/06/14 00:12:24.863, 94, 104, 66
2023/06/14 00:12:25.999, 93, 107, 69
2023/06/14 00:12:27.119, 91, 108, 72
2023/06/14 00:12:28.255, 98, 127, 74
2023/06/14 00:12:29.391, 97, 110, 71
2023/06/14 00:12:30.511, 98, 107, 72
2023/06/14 00:12:31.647, 98, 113, 73
2023/06/14 00:12:32.767, 99, 110, 71
2023/06/14 00:12:33.902, 98, 111, 71
2023/06/14 00:12:35.023, 98, 109, 73
2023/06/14 00:12:36.159, 100, 115, 72
2023/06/14 00:12:37.295, 100, 113, 76
2023/06/14 00:12:38.414, 99, 116, 72
2023/06/14 00:12:39.551, 98, 114, 75
2023/06/14 00:12:40.670, 102, 125, 76
2023/06/14 00:12:41.806, 104, 128, 76
2023/06/14 00:12:42.942, 102, 121, 75
2023/06/14 00:12:44.062, 102, 122, 77
2023/06/14 00:12:45.198, 102, 148, 78
2023/06/14 00:12:46.318, 102, 127, 78
2023/06/14 00:12:47.454, 104, 123, 75
2023/06/14 00:12:48.590, 103, 121, 76
2023/06/14 00:12:49.710, 105, 121, 79
2023/06/14 00:12:50.846, 105, 121, 79
2023/06/14 00:12:51.982, 105, 125, 80
2023/06/14 00:12:53.102, 105, 126, 80
2023/06/14 00:12:54.238, 105, 126, 79
2023/06/14 00:12:55.358, 106, 127, 79
2023/06/14 00:12:56.493, 105, 125, 79
2023/06/14 00:12:57.629, 106, 125, 77
2023/06/14 00:12:58.749, 103, 126, 79
2023/06/14 00:12:59.885, 107, 127, 79
2023/06/14 00:13:01.021, 108, 127, 80
2023/06/14 00:13:02.141, 109, 126, 81
2023/06/14 00:13:03.277, 107, 126, 79
2023/06/14 00:13:04.397, 109, 128, 80
2023/06/14 00:13:05.533, 108, 130, 80
2023/06/14 00:13:06.669, 108, 129, 79
2023/06/14 00:13:07.789, 110, 128, 82
2023/06/14 00:13:08.925, 111, 126, 79
2023/06/14 00:13:10.061, 108, 128, 83
2023/06/14 00:13:11.181, 109, 130, 80
2023/06/14 00:13:12.316, 114, 130, 81
2023/06/14 00:13:13.436, 109, 129, 82
2023/06/14 00:13:14.572, 109, 133, 81
2023/06/14 00:13:15.708, 113, 129, 82
2023/06/14 00:13:16.828, 112, 133, 83
2023/06/14 00:13:17.964, 108, 137, 96
2023/06/14 00:13:19.100, 112, 154, 87
2023/06/14 00:13:20.220, 111, 135, 84
2023/06/14 00:13:21.356, 114, 292, 82
2023/06/14 00:13:22.492, 112, 136, 85
2023/06/14 00:13:23.612, 111, 135, 85
2023/06/14 00:13:24.748, 114, 139, 83
2023/06/14 00:13:25.868, 114, 139, 82
2023/06/14 00:13:27.004, 112, 139, 82
2023/06/14 00:13:28.140, 114, 144, 86
2023/06/14 00:13:29.260, 121, 136, 81
2023/06/14 00:13:30.395, 109, 138, 84
2023/06/14 00:13:31.516, 111, 136, 89
2023/06/14 00:13:32.651, 113, 143, 87
2023/06/14 00:13:33.787, 114, 137, 84
2023/06/14 00:13:34.907, 115, 136, 86
2023/06/14 00:13:36.043, 115, 139, 88
2023/06/14 00:13:37.163, 113, 139, 112
2023/06/14 00:13:38.299, 112, 146, 87
2023/06/14 00:13:39.435, 113, 136, 90
2023/06/14 00:13:40.555, 112, 139, 85
2023/06/14 00:13:41.691, 112, 138, 84
2023/06/14 00:13:42.827, 113, 141, 83
2023/06/14 00:13:43.947, 115, 138, 83
2023/06/14 00:13:45.082, 111, 140, 84
2023/06/14 00:13:46.202, 115, 138, 86
2023/06/14 00:13:47.338, 112, 143, 87
2023/06/14 00:13:48.474, 124, 136, 87
2023/06/14 00:13:49.593, 113, 142, 85
2023/06/14 00:13:50.730, 114, 138, 87
2023/06/14 00:13:51.866, 116, 147, 89
2023/06/14 00:13:52.986, 116, 135, 87
2023/06/14 00:13:54.122, 112, 142, 89
2023/06/14 00:13:55.242, 119, 164, 85
2023/06/14 00:13:56.378, 116, 143, 89
2023/06/14 00:13:57.514, 116, 164, 86
2023/06/14 00:13:58.634, 122, 145, 86
2023/06/14 00:13:59.769, 115, 142, 87
2023/06/14 00:14:00.905, 116, 144, 88
2023/06/14 00:14:02.025, 113, 142, 96
2023/06/14 00:14:03.161, 118, 144, 89
2023/06/14 00:14:04.281, 115, 142, 88
2023/06/14 00:14:05.417, 117, 148, 92
2023/06/14 00:14:06.553, 115, 150, 86
2023/06/14 00:14:07.673, 116, 143, 88
2023/06/14 00:14:08.809, 118, 146, 89
2023/06/14 00:14:09.945, 118, 154, 88
2023/06/14 00:14:11.065, 116, 143, 92
2023/06/14 00:14:12.201, 115, 143, 85
2023/06/14 00:14:13.321, 121, 144, 97
2023/06/14 00:14:14.457, 117, 154, 104
2023/06/14 00:14:15.593, 115, 145, 93
2023/06/14 00:14:16.713, 147, 144, 90
2023/06/14 00:14:17.849, 117, 142, 86
2023/06/14 00:14:18.984, 116, 144, 88
2023/06/14 00:14:20.105, 117, 167, 89
2023/06/14 00:14:21.240, 122, 151, 111
2023/06/14 00:14:22.376, 118, 148, 87
2023/06/14 00:14:23.496, 115, 146, 88
2023/06/14 00:14:24.632, 121, 142, 89
2023/06/14 00:14:25.752, 115, 147, 88
2023/06/14 00:14:26.888, 119, 145, 90
2023/06/14 00:14:28.024, 115, 143, 92
2023/06/14 00:14:29.144, 117, 145, 90
2023/06/14 00:14:30.280, 117, 151, 88
2023/06/14 00:14:31.400, 114, 146, 90
2023/06/14 00:14:32.536, 120, 145, 95
2023/06/14 00:14:33.655, 117, 144, 94
2023/06/14 00:14:34.791, 118, 146, 92
2023/06/14 00:14:35.928, 118, 146, 90
2023/06/14 00:14:37.047, 115, 143, 89
2023/06/14 00:14:38.183, 119, 148, 90
2023/06/14 00:14:39.303, 120, 152, 89
2023/06/14 00:14:40.439, 120, 148, 90
2023/06/14 00:14:41.575, 121, 149, 88
2023/06/14 00:14:42.695, 118, 149, 90
2023/06/14 00:14:43.831, 119, 149, 88
2023/06/14 00:14:44.951, 118, 142, 88
2023/06/14 00:14:46.087, 120, 161, 91
2023/06/14 00:14:47.223, 119, 147, 122
2023/06/14 00:14:48.343, 118, 148, 89
2023/06/14 00:14:49.479, 117, 156, 88
2023/06/14 00:14:50.598, 116, 146, 86
2023/06/14 00:14:51.734, 117, 146, 139
2023/06/14 00:14:52.870, 121, 161, 90
2023/06/14 00:14:53.990, 117, 144, 90
2023/06/14 00:14:55.127, 117, 150, 86
2023/06/14 00:14:56.246, 118, 146, 87
2023/06/14 00:14:57.382, 120, 144, 92
2023/06/14 00:14:58.517, 121, 144, 86
2023/06/14 00:14:59.638, 119, 146, 92
2023/06/14 00:15:00.774, 119, 148, 88
2023/06/14 00:15:01.894, 135, 157, 89
2023/06/14 00:15:03.030, 118, 144, 93
2023/06/14 00:15:04.166, 117, 146, 93
2023/06/14 00:15:05.286, 118, 151, 89
2023/06/14 00:15:06.421, 118, 147, 89
2023/06/14 00:15:07.541, 132, 148, 92
2023/06/14 00:15:08.677, 119, 150, 87
2023/06/14 00:15:09.813, 252, 152, 89
2023/06/14 00:15:10.933, 121, 142, 88
2023/06/14 00:15:12.069, 120, 146, 89
2023/06/14 00:15:13.189, 120, 150, 92
2023/06/14 00:15:14.325, 123, 148, 93
2023/06/14 00:15:15.461, 117, 149, 90
2023/06/14 00:15:16.580, 119, 148, 91
2023/06/14 00:15:17.717, 119, 144, 93
2023/06/14 00:15:18.837, 119, 151, 85
2023/06/14 00:15:19.973, 120, 144, 91
2023/06/14 00:15:21.109, 120, 150, 87
2023/06/14 00:15:22.229, 120, 147, 141
2023/06/14 00:15:23.364, 119, 149, 90
2023/06/14 00:15:24.484, 119, 174, 91
2023/06/14 00:15:25.620, 117, 146, 88
2023/06/14 00:15:26.756, 122, 146, 90
2023/06/14 00:15:27.876, 118, 149, 92
2023/06/14 00:15:29.012, 118, 153, 88
2023/06/14 00:15:30.131, 117, 151, 106
2023/06/14 00:15:31.268, 119, 161, 127
2023/06/14 00:15:32.404, 117, 151, 88
2023/06/14 00:15:33.524, 121, 146, 88
2023/06/14 00:15:34.660, 116, 148, 90
2023/06/14 00:15:35.780, 118, 142, 90
2023/06/14 00:15:36.916, 122, 148, 89
2023/06/14 00:15:38.052, 118, 149, 135
2023/06/14 00:15:39.171, 121, 152, 99
2023/06/14 00:15:40.307, 119, 148, 101
2023/06/14 00:15:41.427, 116, 144, 89
2023/06/14 00:15:42.563, 118, 148, 88
2023/06/14 00:15:43.699, 120, 151, 90
2023/06/14 00:15:44.819, 117, 158, 89
2023/06/14 00:15:45.955, 123, 146, 89
2023/06/14 00:15:47.091, 124, 149, 90
2023/06/14 00:15:48.211, 119, 149, 92
2023/06/14 00:15:49.347, 201, 156, 100
2023/06/14 00:15:50.467, 148, 148, 91
2023/06/14 00:15:51.603, 118, 151, 89
2023/06/14 00:15:52.739, 116, 143, 88
2023/06/14 00:15:53.859, 121, 146, 92
2023/06/14 00:15:54.995, 121, 146, 90
2023/06/14 00:15:56.114, 118, 150, 92
2023/06/14 00:15:57.250, 162, 158, 107
2023/06/14 00:15:58.386, 120, 149, 91
2023/06/14 00:15:59.506, 117, 145, 90
2023/06/14 00:16:00.642, 120, 149, 89
2023/06/14 00:16:01.761, 120, 153, 90
2023/06/14 00:16:02.898, 120, 158, 92
2023/06/14 00:16:04.034, 118, 151, 88
2023/06/14 00:16:05.154, 119, 151, 93
2023/06/14 00:16:06.290, 118, 141, 91
2023/06/14 00:16:07.426, 120, 148, 89
2023/06/14 00:16:08.546, 118, 205, 90
2023/06/14 00:16:09.682, 119, 149, 89
2023/06/14 00:16:10.802, 126, 153, 94
2023/06/14 00:16:11.937, 118, 145, 91
2023/06/14 00:16:13.073, 119, 156, 91
2023/06/14 00:16:14.194, 125, 146, 92
2023/06/14 00:16:15.329, 121, 145, 91
2023/06/14 00:16:16.449, 120, 147, 90
2023/06/14 00:16:17.585, 119, 158, 88
2023/06/14 00:16:18.721, 120, 150, 90
2023/06/14 00:16:19.841, 131, 149, 92
2023/06/14 00:16:20.977, 117, 153, 93
2023/06/14 00:16:22.097, 120, 147, 90
2023/06/14 00:16:23.232, 121, 151, 86
2023/06/14 00:16:24.369, 121, 150, 91
2023/06/14 00:16:25.489, 118, 143, 89
2023/06/14 00:16:26.624, 119, 146, 93
2023/06/14 00:16:27.745, 118, 148, 87
2023/06/14 00:16:28.880, 122, 152, 88
2023/06/14 00:16:30.016, 120, 150, 88
2023/06/14 00:16:31.136, 122, 173, 101
2023/06/14 00:16:32.272, 138, 149, 93
2023/06/14 00:16:33.392, 120, 151, 91
2023/06/14 00:16:34.528, 124, 150, 88
2023/06/14 00:16:35.664, 121, 145, 90
2023/06/14 00:16:36.784, 120, 144, 89
2023/06/14 00:16:37.920, 120, 149, 89
2023/06/14 00:16:39.040, 117, 152, 90
2023/06/14 00:16:40.176, 121, 157, 89
2023/06/14 00:16:41.312, 123, 148, 89
2023/06/14 00:16:42.432, 117, 146, 91
2023/06/14 00:16:43.567, 118, 145, 91
2023/06/14 00:16:44.688, 118, 148, 88
2023/06/14 00:16:45.823, 117, 150, 91
2023/06/14 00:16:46.959, 122, 149, 90
2023/06/14 00:16:48.079, 123, 150, 89
2023/06/14 00:16:49.215, 118, 147, 91
2023/06/14 00:16:50.335, 120, 148, 92
2023/06/14 00:16:51.471, 119, 146, 89
2023/06/14 00:16:52.607, 118, 145, 89
2023/06/14 00:16:53.727, 122, 149, 92
2023/06/14 00:16:54.863, 122, 148, 88
2023/06/14 00:16:55.983, 123, 150, 94
2023/06/14 00:16:57.118, 228, 153, 90
2023/06/14 00:16:58.255, 117, 150, 88
2023/06/14 00:16:59.375, 126, 154, 91
2023/06/14 00:17:00.510, 120, 149, 91
2023/06/14 00:17:01.646, 133, 146, 96
2023/06/14 00:17:02.767, 119, 157, 92
2023/06/14 00:17:03.902, 122, 152, 90
2023/06/14 00:17:05.022, 125, 147, 98
2023/06/14 00:17:06.157, 122, 146, 95
2023/06/14 00:17:07.293, 121, 147, 119
2023/06/14 00:17:08.414, 117, 148, 88
2023/06/14 00:17:09.550, 119, 149, 93
2023/06/14 00:17:10.670, 119, 147, 91
2023/06/14 00:17:11.806, 119, 149, 90
2023/06/14 00:17:12.942, 123, 152, 91
2023/06/14 00:17:14.062, 117, 149, 89
2023/06/14 00:17:15.198, 117, 149, 89
2023/06/14 00:17:16.318, 123, 145, 89
2023/06/14 00:17:17.453, 122, 151, 90
2023/06/14 00:17:18.589, 119, 160, 92
2023/06/14 00:17:19.709, 118, 204, 90
2023/06/14 00:17:20.845, 120, 153, 89
2023/06/14 00:17:21.965, 121, 150, 91
2023/06/14 00:17:23.101, 145, 153, 91
2023/06/14 00:17:24.237, 118, 159, 119
2023/06/14 00:17:25.357, 118, 144, 101
2023/06/14 00:17:26.493, 119, 143, 87
2023/06/14 00:17:27.629, 124, 151, 92
2023/06/14 00:17:28.748, 119, 152, 87
2023/06/14 00:17:29.885, 116, 149, 91
2023/06/14 00:17:31.005, 120, 146, 87
2023/06/14 00:17:32.141, 121, 146, 90
2023/06/14 00:17:33.276, 122, 150, 90
2023/06/14 00:17:34.396, 116, 147, 93
2023/06/14 00:17:35.532, 118, 146, 104
2023/06/14 00:17:36.653, 122, 153, 93
2023/06/14 00:17:37.788, 120, 156, 100
2023/06/14 00:17:38.924, 119, 145, 94
2023/06/14 00:17:40.044, 119, 146, 92
2023/06/14 00:17:41.180, 117, 515, 93
2023/06/14 00:17:42.300, 121, 149, 88
2023/06/14 00:17:43.436, 119, 146, 98
2023/06/14 00:17:44.571, 117, 152, 93
2023/06/14 00:17:45.692, 137, 153, 90
2023/06/14 00:17:46.828, 120, 155, 89
2023/06/14 00:17:47.948, 119, 147, 91
2023/06/14 00:17:49.084, 118, 144, 87
2023/06/14 00:17:50.219, 119, 146, 95
2023/06/14 00:17:51.339, 120, 147, 90
2023/06/14 00:17:52.475, 121, 150, 97
2023/06/14 00:17:53.611, 118, 151, 111
2023/06/14 00:17:54.731, 119, 146, 93
2023/06/14 00:17:55.867, 127, 149, 90
2023/06/14 00:17:56.987, 122, 150, 91
2023/06/14 00:17:58.123, 117, 152, 98
2023/06/14 00:17:59.259, 119, 149, 91
2023/06/14 00:18:00.379, 118, 149, 92
2023/06/14 00:18:01.515, 120, 150, 93
2023/06/14 00:18:02.635, 121, 152, 94
2023/06/14 00:18:03.770, 122, 153, 91
2023/06/14 00:18:04.906, 120, 153, 95
2023/06/14 00:18:06.026, 124, 146, 98
2023/06/14 00:18:07.162, 120, 148, 94
2023/06/14 00:18:08.282, 123, 146, 88
2023/06/14 00:18:09.418, 117, 149, 88
2023/06/14 00:18:10.554, 118, 147, 94
2023/06/14 00:18:11.674, 120, 148, 93
2023/06/14 00:18:12.810, 129, 339, 92
2023/06/14 00:18:13.930, 121, 146, 91
2023/06/14 00:18:15.066, 120, 152, 85
2023/06/14 00:18:16.202, 122, 149, 94
2023/06/14 00:18:17.322, 121, 189, 88
2023/06/14 00:18:18.458, 120, 150, 91
2023/06/14 00:18:19.594, 119, 146, 88
2023/06/14 00:18:20.714, 120, 144, 90
2023/06/14 00:18:21.850, 118, 149, 93
2023/06/14 00:18:22.969, 125, 151, 92
2023/06/14 00:18:24.105, 120, 160, 91
2023/06/14 00:18:25.241, 120, 150, 92
2023/06/14 00:18:26.361, 118, 149, 89
2023/06/14 00:18:27.496, 122, 162, 91
2023/06/14 00:18:28.617, 122, 151, 90
2023/06/14 00:18:29.753, 120, 149, 92
2023/06/14 00:18:30.873, 121, 148, 90
2023/06/14 00:18:32.009, 124, 149, 92
2023/06/14 00:18:33.145, 120, 159, 100
2023/06/14 00:18:34.265, 120, 147, 90
2023/06/14 00:18:35.401, 121, 148, 88
2023/06/14 00:18:36.521, 130, 152, 92
2023/06/14 00:18:37.656, 126, 156, 92
2023/06/14 00:18:38.792, 137, 150, 92
2023/06/14 00:18:39.913, 121, 152, 94
2023/06/14 00:18:41.048, 120, 153, 90
2023/06/14 00:18:42.184, 122, 152, 90
2023/06/14 00:18:43.304, 118, 149, 94
2023/06/14 00:18:44.440, 121, 148, 92
2023/06/14 00:18:45.560, 119, 148, 89
2023/06/14 00:18:46.696, 118, 157, 89
2023/06/14 00:18:47.832, 120, 149, 106
2023/06/14 00:18:48.952, 119, 151, 90
2023/06/14 00:18:50.087, 126, 181, 102
2023/06/14 00:18:51.208, 120, 153, 89
2023/06/14 00:18:52.344, 120, 145, 90
2023/06/14 00:18:53.479, 120, 144, 91
2023/06/14 00:18:54.599, 122, 147, 90
2023/06/14 00:18:55.735, 119, 147, 91
2023/06/14 00:18:56.871, 119, 147, 94
2023/06/14 00:18:57.991, 120, 150, 91
2023/06/14 00:18:59.128, 120, 148, 89
2023/06/14 00:19:00.247, 121, 149, 89
2023/06/14 00:19:01.383, 120, 150, 89
2023/06/14 00:19:02.519, 120, 155, 89
2023/06/14 00:19:03.639, 118, 149, 89
2023/06/14 00:19:04.775, 119, 149, 92
2023/06/14 00:19:05.895, 124, 149, 92
2023/06/14 00:19:07.031, 120, 148, 95
2023/06/14 00:19:08.167, 118, 156, 92
2023/06/14 00:19:09.287, 118, 153, 91
2023/06/14 00:19:10.422, 120, 168, 92
2023/06/14 00:19:11.542, 120, 147, 92
2023/06/14 00:19:12.679, 121, 149, 90
2023/06/14 00:19:13.814, 118, 145, 92
2023/06/14 00:19:14.934, 123, 149, 93
2023/06/14 00:19:16.070, 119, 150, 88
2023/06/14 00:19:17.190, 121, 148, 91
2023/06/14 00:19:18.326, 127, 153, 96
2023/06/14 00:19:19.462, 124, 146, 96
2023/06/14 00:19:20.581, 121, 150, 93
2023/06/14 00:19:21.718, 120, 148, 91
2023/06/14 00:19:22.838, 124, 150, 91
2023/06/14 00:19:23.974, 122, 149, 92
2023/06/14 00:19:25.110, 119, 147, 91
2023/06/14 00:19:26.230, 121, 148, 89
2023/06/14 00:19:27.366, 122, 147, 92
2023/06/14 00:19:28.485, 121, 146, 85
2023/06/14 00:19:29.621, 123, 150, 87
2023/06/14 00:19:30.757, 123, 150, 93
2023/06/14 00:19:31.878, 123, 155, 90
2023/06/14 00:19:33.013, 125, 149, 91
2023/06/14 00:19:34.133, 123, 153, 90
2023/06/14 00:19:35.268, 117, 149, 91
2023/06/14 00:19:36.404, 119, 151, 107
2023/06/14 00:19:37.525, 120, 149, 94
2023/06/14 00:19:38.661, 120, 156, 88
2023/06/14 00:19:39.780, 118, 158, 88
2023/06/14 00:19:40.917, 121, 151, 93
2023/06/14 00:19:42.053, 125, 158, 89
2023/06/14 00:19:43.172, 122, 158, 91
2023/06/14 00:19:44.308, 120, 150, 90
2023/06/14 00:19:45.444, 126, 546, 90
2023/06/14 00:19:46.564, 123, 151, 89
2023/06/14 00:19:47.700, 119, 145, 87
2023/06/14 00:19:48.820, 119, 153, 91
2023/06/14 00:19:49.956, 119, 147, 90
2023/06/14 00:19:51.092, 122, 150, 93
2023/06/14 00:19:52.211, 118, 145, 95
2023/06/14 00:19:53.347, 119, 162, 91
2023/06/14 00:19:54.468, 119, 154, 91
2023/06/14 00:19:55.603, 117, 154, 92
2023/06/14 00:19:56.740, 121, 148, 89
2023/06/14 00:19:57.860, 123, 174, 89
2023/06/14 00:19:58.995, 124, 167, 86
2023/06/14 00:20:00.115, 121, 158, 88
2023/06/14 00:20:01.251, 122, 153, 87
2023/06/14 00:20:02.388, 125, 152, 89
2023/06/14 00:20:03.507, 120, 151, 86
2023/06/14 00:20:04.643, 119, 147, 88
2023/06/14 00:20:05.763, 123, 150, 91
2023/06/14 00:20:06.899, 126, 154, 86
2023/06/14 00:20:08.035, 122, 149, 91
2023/06/14 00:20:09.154, 120, 146, 88
2023/06/14 00:20:10.291, 117, 148, 91
2023/06/14 00:20:11.411, 119, 147, 88
2023/06/14 00:20:12.547, 118, 145, 92
2023/06/14 00:20:13.683, 119, 147, 91
2023/06/14 00:20:14.803, 122, 149, 88
2023/06/14 00:20:15.939, 119, 158, 91
2023/06/14 00:20:17.058, 128, 154, 91
2023/06/14 00:20:18.194, 120, 158, 92
2023/06/14 00:20:19.330, 118, 149, 89
2023/06/14 00:20:20.450, 119, 145, 89
2023/06/14 00:20:21.586, 121, 147, 91
2023/06/14 00:20:22.722, 116, 150, 91
2023/06/14 00:20:23.842, 120, 167, 107
2023/06/14 00:20:24.978, 118, 148, 93
2023/06/14 00:20:26.098, 121, 150, 90
2023/06/14 00:20:27.234, 119, 153, 88
2023/06/14 00:20:28.370, 124, 148, 90
2023/06/14 00:20:29.490, 120, 151, 88
2023/06/14 00:20:30.626, 140, 146, 91
2023/06/14 00:20:31.746, 121, 149, 106
2023/06/14 00:20:32.881, 119, 150, 91
2023/06/14 00:20:34.017, 120, 167, 94
2023/06/14 00:20:35.137, 119, 150, 88
2023/06/14 00:20:36.273, 121, 145, 92
2023/06/14 00:20:37.393, 120, 149, 90
2023/06/14 00:20:38.529, 121, 173, 89
2023/06/14 00:20:39.665, 119, 150, 91
2023/06/14 00:20:40.785, 130, 148, 92
2023/06/14 00:20:41.921, 119, 146, 93
2023/06/14 00:20:43.041, 122, 150, 87
2023/06/14 00:20:44.177, 120, 146, 90
2023/06/14 00:20:45.313, 120, 150, 92
2023/06/14 00:20:46.433, 124, 152, 89
2023/06/14 00:20:47.569, 118, 150, 96
2023/06/14 00:20:48.689, 120, 174, 89
2023/06/14 00:20:49.824, 123, 152, 91
2023/06/14 00:20:50.960, 120, 152, 535
2023/06/14 00:20:52.080, 120, 146, 89
2023/06/14 00:20:53.216, 122, 149, 91
2023/06/14 00:20:54.336, 125, 149, 92
2023/06/14 00:20:55.472, 119, 151, 88
2023/06/14 00:20:56.608, 118, 145, 90
2023/06/14 00:20:57.728, 122, 148, 89
2023/06/14 00:20:58.864, 122, 149, 90
2023/06/14 00:20:59.984, 120, 148, 88
2023/06/14 00:21:01.120, 118, 149, 100
2023/06/14 00:21:02.256, 124, 151, 91
2023/06/14 00:21:03.376, 119, 147, 91
2023/06/14 00:21:04.512, 119, 146, 90
2023/06/14 00:21:05.648, 121, 150, 91
2023/06/14 00:21:06.767, 119, 149, 91
2023/06/14 00:21:07.903, 118, 147, 92
2023/06/14 00:21:09.023, 119, 147, 91
2023/06/14 00:21:10.159, 121, 153, 87
2023/06/14 00:21:11.295, 120, 147, 92
2023/06/14 00:21:12.415, 127, 152, 90
2023/06/14 00:21:13.551, 121, 149, 87
2023/06/14 00:21:14.671, 119, 153, 89
2023/06/14 00:21:15.807, 121, 156, 92
2023/06/14 00:21:16.943, 121, 153, 91
2023/06/14 00:21:18.063, 121, 149, 91
2023/06/14 00:21:19.199, 118, 148, 90
2023/06/14 00:21:20.334, 120, 148, 100
2023/06/14 00:21:21.454, 122, 150, 92
2023/06/14 00:21:22.590, 121, 163, 88
2023/06/14 00:21:23.710, 120, 146, 92
2023/06/14 00:21:24.846, 119, 141, 92
2023/06/14 00:21:25.982, 119, 232, 91
2023/06/14 00:21:27.102, 128, 147, 95
2023/06/14 00:21:28.238, 117, 149, 89
2023/06/14 00:21:29.358, 125, 150, 90
2023/06/14 00:21:30.494, 119, 150, 95
2023/06/14 00:21:31.614, 119, 149, 91
2023/06/14 00:21:32.750, 118, 150, 90
2023/06/14 00:21:33.886, 121, 148, 93
2023/06/14 00:21:35.005, 119, 154, 90
2023/06/14 00:21:36.142, 128, 152, 113
2023/06/14 00:21:37.262, 152, 149, 89
2023/06/14 00:21:38.397, 120, 149, 89
2023/06/14 00:21:39.533, 120, 146, 91
2023/06/14 00:21:40.654, 122, 153, 91
2023/06/14 00:21:41.789, 122, 148, 89
2023/06/14 00:21:42.925, 120, 147, 94
2023/06/14 00:21:44.044, 129, 147, 93
2023/06/14 00:21:45.181, 121, 146, 87
2023/06/14 00:21:46.301, 119, 153, 91
2023/06/14 00:21:47.437, 120, 151, 88
2023/06/14 00:21:48.573, 122, 149, 97
2023/06/14 00:21:49.692, 118, 149, 88
2023/06/14 00:21:50.829, 121, 151, 90
2023/06/14 00:21:51.948, 118, 153, 91
2023/06/14 00:21:53.085, 120, 146, 94
