time, beta470, beta532, beta650
2023/06/27 09:11:02.195, 83, 92, 63
2023/06/27 09:11:03.315, 87, 92, 62
2023/06/27 09:11:04.451, 84, 90, 64
2023/06/27 09:11:05.571, 86, 92, 63
2023/06/27 09:11:06.707, 84, 88, 61
2023/06/27 09:11:07.827, 86, 92, 65
2023/06/27 09:11:08.963, 86, 92, 62
2023/06/27 09:11:10.083, 86, 90, 60
2023/06/27 09:11:11.219, 88, 91, 62
2023/06/27 09:11:12.339, 88, 89, 60
2023/06/27 09:11:13.475, 86, 96, 60
2023/06/27 09:11:14.595, 86, 91, 59
2023/06/27 09:11:15.730, 86, 89, 62
2023/06/27 09:11:16.851, 86, 91, 62
2023/06/27 09:11:17.986, 85, 91, 63
2023/06/27 09:11:19.106, 87, 89, 64
2023/06/27 09:11:20.242, 86, 91, 65
2023/06/27 09:11:21.362, 88, 92, 61
2023/06/27 09:11:22.498, 89, 93, 62
2023/06/27 09:11:23.618, 87, 92, 64
2023/06/27 09:11:24.754, 89, 90, 62
2023/06/27 09:11:25.873, 86, 91, 65
2023/06/27 09:11:27.010, 86, 91, 63
2023/06/27 09:11:28.130, 86, 91, 61
2023/06/27 09:11:29.266, 87, 95, 63
2023/06/27 09:11:30.385, 87, 92, 64
2023/06/27 09:11:31.522, 88, 94, 60
2023/06/27 09:11:32.641, 90, 94, 67
2023/06/27 09:11:33.777, 85, 90, 63
2023/06/27 09:11:34.897, 90, 93, 65
2023/06/27 09:11:36.033, 88, 92, 66
2023/06/27 09:11:37.153, 88, 92, 63
2023/06/27 09:11:38.289, 87, 91, 69
2023/06/27 09:11:39.409, 86, 90, 63
2023/06/27 09:11:40.545, 85, 92, 60
2023/06/27 09:11:41.665, 87, 91, 61
2023/06/27 09:11:42.801, 88, 94, 64
2023/06/27 09:11:43.921, 86, 93, 63
2023/06/27 09:11:45.057, 88, 97, 60
2023/06/27 09:11:46.176, 87, 90, 65
2023/06/27 09:11:47.313, 87, 97, 63
2023/06/27 09:11:48.433, 87, 95, 63
2023/06/27 09:11:49.568, 88, 93, 61
2023/06/27 09:11:50.688, 85, 94, 64
2023/06/27 09:11:51.824, 87, 90, 63
2023/06/27 09:11:52.944, 87, 95, 62
2023/06/27 09:11:54.080, 91, 91, 63
2023/06/27 09:11:55.200, 88, 93, 64
2023/06/27 09:11:56.336, 88, 94, 66
2023/06/27 09:11:57.456, 88, 93, 64
2023/06/27 09:11:58.592, 87, 93, 63
2023/06/27 09:11:59.712, 87, 95, 64
2023/06/27 09:12:00.848, 87, 95, 63
2023/06/27 09:12:01.968, 89, 90, 63
2023/06/27 09:12:03.104, 87, 92, 64
2023/06/27 09:12:04.224, 87, 92, 62
2023/06/27 09:12:05.359, 91, 93, 63
2023/06/27 09:12:06.479, 88, 97, 61
2023/06/27 09:12:07.615, 87, 96, 66
2023/06/27 09:12:08.735, 96, 92, 64
2023/06/27 09:12:09.871, 89, 113, 60
2023/06/27 09:12:11.007, 94, 94, 62
2023/06/27 09:12:12.127, 88, 93, 65
2023/06/27 09:12:13.263, 92, 95, 63
2023/06/27 09:12:14.383, 88, 94, 66
2023/06/27 09:12:15.519, 87, 103, 63
2023/06/27 09:12:16.639, 87, 94, 66
2023/06/27 09:12:17.775, 93, 95, 60
2023/06/27 09:12:18.895, 87, 101, 64
2023/06/27 09:12:20.031, 89, 94, 62
2023/06/27 09:12:21.150, 97, 97, 63
2023/06/27 09:12:22.286, 87, 95, 64
2023/06/27 09:12:23.406, 90, 96, 61
2023/06/27 09:12:24.542, 88, 96, 61
2023/06/27 09:12:25.662, 87, 93, 66
2023/06/27 09:12:26.798, 87, 95, 88
2023/06/27 09:12:27.918, 87, 102, 66
2023/06/27 09:12:29.054, 90, 107, 63
2023/06/27 09:12:30.174, 88, 94, 63
2023/06/27 09:12:31.310, 90, 92, 62
2023/06/27 09:12:32.430, 91, 94, 63
2023/06/27 09:12:33.566, 87, 112, 61
2023/06/27 09:12:34.686, 90, 92, 65
2023/06/27 09:12:35.822, 93, 98, 65
2023/06/27 09:12:36.942, 98, 94, 64
2023/06/27 09:12:38.077, 89, 92, 65
2023/06/27 09:12:39.198, 90, 94, 63
2023/06/27 09:12:40.333, 84, 94, 63
2023/06/27 09:12:41.453, 92, 98, 68
2023/06/27 09:12:42.589, 88, 99, 67
2023/06/27 09:12:43.709, 86, 96, 64
2023/06/27 09:12:44.845, 108, 95, 63
2023/06/27 09:12:45.965, 92, 91, 65
2023/06/27 09:12:47.101, 84, 93, 64
2023/06/27 09:12:48.221, 89, 99, 62
2023/06/27 09:12:49.357, 88, 98, 65
2023/06/27 09:12:50.477, 89, 94, 63
2023/06/27 09:12:51.613, 90, 95, 62
2023/06/27 09:12:52.733, 88, 97, 64
2023/06/27 09:12:53.868, 90, 96, 62
2023/06/27 09:12:54.988, 97, 98, 64
2023/06/27 09:12:56.125, 88, 96, 66
2023/06/27 09:12:57.244, 89, 93, 66
2023/06/27 09:12:58.380, 90, 95, 64
2023/06/27 09:12:59.500, 87, 95, 66
2023/06/27 09:13:00.636, 90, 93, 64
2023/06/27 09:13:01.756, 87, 100, 64
2023/06/27 09:13:02.892, 88, 94, 65
2023/06/27 09:13:04.012, 88, 91, 63
2023/06/27 09:13:05.148, 93, 93, 62
2023/06/27 09:13:06.268, 88, 99, 65
2023/06/27 09:13:07.404, 89, 96, 65
2023/06/27 09:13:08.540, 88, 101, 65
2023/06/27 09:13:09.660, 89, 98, 62
2023/06/27 09:13:10.796, 89, 95, 64
2023/06/27 09:13:11.915, 88, 96, 61
2023/06/27 09:13:13.051, 89, 96, 63
2023/06/27 09:13:14.171, 90, 96, 65
2023/06/27 09:13:15.307, 91, 98, 67
2023/06/27 09:13:16.427, 92, 92, 64
2023/06/27 09:13:17.563, 89, 95, 61
2023/06/27 09:13:18.683, 88, 94, 67
2023/06/27 09:13:19.819, 90, 103, 64
2023/06/27 09:13:20.939, 88, 98, 66
2023/06/27 09:13:22.075, 87, 96, 65
2023/06/27 09:13:23.195, 88, 96, 61
2023/06/27 09:13:24.331, 90, 97, 63
2023/06/27 09:13:25.450, 90, 98, 65
2023/06/27 09:13:26.587, 87, 94, 67
2023/06/27 09:13:27.707, 88, 94, 64
2023/06/27 09:13:28.842, 89, 94, 64
2023/06/27 09:13:29.963, 87, 96, 63
2023/06/27 09:13:31.098, 88, 99, 68
2023/06/27 09:13:32.218, 88, 97, 62
2023/06/27 09:13:33.354, 86, 97, 67
2023/06/27 09:13:34.474, 88, 95, 63
2023/06/27 09:13:35.610, 90, 101, 60
2023/06/27 09:13:36.730, 89, 94, 65
2023/06/27 09:13:37.866, 89, 95, 66
2023/06/27 09:13:38.986, 89, 96, 63
2023/06/27 09:13:40.122, 88, 94, 63
2023/06/27 09:13:41.242, 90, 97, 63
2023/06/27 09:13:42.378, 87, 101, 61
2023/06/27 09:13:43.498, 90, 95, 62
2023/06/27 09:13:44.633, 90, 97, 63
2023/06/27 09:13:45.753, 90, 98, 64
2023/06/27 09:13:46.889, 89, 94, 65
2023/06/27 09:13:48.009, 88, 97, 63
2023/06/27 09:13:49.145, 87, 95, 66
2023/06/27 09:13:50.265, 90, 95, 61
2023/06/27 09:13:51.401, 87, 96, 72
2023/06/27 09:13:52.521, 88, 100, 63
2023/06/27 09:13:53.657, 92, 95, 62
2023/06/27 09:13:54.777, 91, 94, 63
2023/06/27 09:13:55.913, 88, 93, 65
2023/06/27 09:13:57.033, 87, 94, 64
2023/06/27 09:13:58.169, 87, 97, 66
2023/06/27 09:13:59.289, 89, 95, 65
2023/06/27 09:14:00.424, 86, 95, 60
2023/06/27 09:14:01.544, 92, 92, 59
2023/06/27 09:14:02.680, 85, 116, 60
2023/06/27 09:14:03.800, 90, 99, 64
2023/06/27 09:14:04.936, 89, 95, 64
2023/06/27 09:14:06.056, 88, 96, 62
2023/06/27 09:14:07.192, 90, 98, 65
2023/06/27 09:14:08.312, 86, 96, 66
2023/06/27 09:14:09.448, 87, 96, 70
2023/06/27 09:14:10.568, 91, 96, 68
2023/06/27 09:14:11.704, 89, 98, 66
2023/06/27 09:14:12.824, 86, 94, 60
2023/06/27 09:14:13.960, 87, 96, 63
2023/06/27 09:14:15.079, 88, 92, 65
2023/06/27 09:14:16.215, 87, 93, 63
2023/06/27 09:14:17.335, 90, 94, 63
2023/06/27 09:14:18.471, 88, 98, 62
2023/06/27 09:14:19.607, 90, 101, 63
2023/06/27 09:14:20.727, 90, 94, 64
2023/06/27 09:14:21.863, 85, 94, 69
2023/06/27 09:14:22.983, 87, 92, 63
2023/06/27 09:14:24.119, 86, 94, 64
2023/06/27 09:14:25.239, 90, 96, 64
2023/06/27 09:14:26.375, 91, 94, 69
2023/06/27 09:14:27.495, 88, 99, 64
2023/06/27 09:14:28.631, 87, 98, 61
2023/06/27 09:14:29.751, 95, 96, 62
2023/06/27 09:14:30.871, 87, 91, 68
2023/06/27 09:14:32.007, 89, 95, 60
2023/06/27 09:14:33.126, 88, 97, 62
2023/06/27 09:14:34.262, 88, 94, 61
2023/06/27 09:14:35.382, 88, 95, 64
2023/06/27 09:14:36.518, 88, 96, 63
2023/06/27 09:14:37.638, 86, 95, 63
2023/06/27 09:14:38.774, 85, 95, 63
2023/06/27 09:14:39.894, 90, 95, 63
2023/06/27 09:14:41.030, 90, 96, 80
2023/06/27 09:14:42.150, 88, 107, 64
2023/06/27 09:14:43.286, 88, 102, 80
2023/06/27 09:14:44.406, 85, 99, 59
2023/06/27 09:14:45.542, 90, 95, 62
2023/06/27 09:14:46.662, 88, 94, 63
2023/06/27 09:14:47.798, 96, 96, 61
2023/06/27 09:14:48.917, 90, 92, 62
2023/06/27 09:14:50.052, 87, 95, 65
2023/06/27 09:14:51.173, 90, 89, 61
2023/06/27 09:14:52.309, 86, 95, 63
2023/06/27 09:14:53.429, 89, 94, 59
2023/06/27 09:14:54.549, 90, 93, 60
2023/06/27 09:14:55.685, 86, 98, 61
2023/06/27 09:14:56.805, 89, 94, 63
2023/06/27 09:14:57.941, 93, 96, 61
2023/06/27 09:14:59.060, 89, 95, 62
2023/06/27 09:15:00.197, 89, 97, 70
2023/06/27 09:15:01.317, 89, 93, 67
2023/06/27 09:15:02.453, 87, 94, 64
2023/06/27 09:15:03.573, 89, 97, 62
2023/06/27 09:15:04.709, 91, 93, 65
2023/06/27 09:15:05.829, 89, 103, 67
2023/06/27 09:15:06.965, 89, 94, 65
2023/06/27 09:15:08.084, 88, 104, 65
2023/06/27 09:15:09.220, 90, 99, 61
2023/06/27 09:15:10.340, 91, 97, 66
2023/06/27 09:15:11.476, 92, 98, 63
2023/06/27 09:15:12.596, 89, 93, 66
2023/06/27 09:15:13.732, 88, 97, 62
2023/06/27 09:15:14.852, 92, 94, 65
2023/06/27 09:15:15.988, 89, 96, 69
2023/06/27 09:15:17.108, 92, 97, 64
2023/06/27 09:15:18.244, 89, 93, 65
2023/06/27 09:15:19.364, 91, 95, 64
2023/06/27 09:15:20.499, 91, 94, 61
2023/06/27 09:15:21.620, 88, 93, 64
2023/06/27 09:15:22.755, 90, 95, 65
2023/06/27 09:15:23.875, 88, 98, 67
2023/06/27 09:15:24.995, 89, 92, 65
2023/06/27 09:15:26.131, 99, 96, 61
2023/06/27 09:15:27.251, 90, 95, 62
2023/06/27 09:15:28.387, 93, 96, 65
2023/06/27 09:15:29.507, 89, 95, 60
2023/06/27 09:15:30.643, 95, 94, 64
2023/06/27 09:15:31.763, 88, 95, 65
2023/06/27 09:15:32.899, 88, 93, 65
2023/06/27 09:15:34.019, 89, 94, 62
2023/06/27 09:15:35.155, 88, 98, 63
2023/06/27 09:15:36.275, 86, 99, 64
2023/06/27 09:15:37.411, 91, 100, 62
2023/06/27 09:15:38.531, 87, 102, 68
2023/06/27 09:15:39.667, 87, 94, 63
2023/06/27 09:15:40.786, 92, 95, 66
2023/06/27 09:15:41.922, 89, 96, 64
2023/06/27 09:15:43.042, 87, 97, 63
2023/06/27 09:15:44.178, 88, 96, 59
2023/06/27 09:15:45.298, 88, 92, 66
2023/06/27 09:15:46.434, 86, 94, 66
2023/06/27 09:15:47.554, 88, 95, 66
2023/06/27 09:15:48.690, 89, 95, 67
2023/06/27 09:15:49.809, 90, 93, 66
2023/06/27 09:15:50.946, 93, 95, 61
2023/06/27 09:15:52.066, 88, 92, 63
2023/06/27 09:15:53.202, 89, 93, 64
2023/06/27 09:15:54.322, 88, 96, 63
2023/06/27 09:15:55.458, 89, 94, 63
2023/06/27 09:15:56.577, 91, 104, 64
2023/06/27 09:15:57.713, 89, 94, 62
2023/06/27 09:15:58.833, 88, 98, 64
2023/06/27 09:15:59.969, 89, 96, 65
2023/06/27 09:16:01.089, 87, 91, 61
2023/06/27 09:16:02.225, 88, 102, 64
2023/06/27 09:16:03.344, 90, 95, 62
2023/06/27 09:16:04.481, 88, 97, 65
2023/06/27 09:16:05.601, 87, 96, 66
2023/06/27 09:16:06.736, 90, 93, 63
2023/06/27 09:16:07.857, 92, 93, 67
2023/06/27 09:16:08.993, 87, 94, 63
2023/06/27 09:16:10.113, 88, 94, 65
2023/06/27 09:16:11.249, 90, 96, 60
2023/06/27 09:16:12.368, 88, 97, 66
2023/06/27 09:16:13.504, 86, 94, 64
2023/06/27 09:16:14.624, 88, 92, 61
2023/06/27 09:16:15.760, 88, 94, 64
2023/06/27 09:16:16.880, 92, 93, 73
2023/06/27 09:16:18.000, 91, 91, 60
2023/06/27 09:16:19.136, 89, 95, 58
2023/06/27 09:16:20.256, 87, 94, 61
2023/06/27 09:16:21.392, 89, 93, 63
2023/06/27 09:16:22.512, 86, 94, 63
2023/06/27 09:16:23.647, 90, 98, 64
2023/06/27 09:16:24.768, 91, 111, 64
2023/06/27 09:16:25.904, 90, 90, 65
2023/06/27 09:16:27.023, 91, 97, 68
2023/06/27 09:16:28.159, 92, 101, 67
2023/06/27 09:16:29.279, 89, 96, 62
2023/06/27 09:16:30.415, 87, 96, 63
2023/06/27 09:16:31.535, 88, 94, 67
2023/06/27 09:16:32.671, 89, 96, 61
2023/06/27 09:16:33.791, 90, 93, 67
2023/06/27 09:16:34.926, 90, 98, 64
2023/06/27 09:16:36.047, 89, 96, 62
2023/06/27 09:16:37.183, 87, 92, 63
2023/06/27 09:16:38.302, 89, 94, 65
2023/06/27 09:16:39.439, 90, 92, 63
2023/06/27 09:16:40.558, 90, 95, 67
2023/06/27 09:16:41.695, 96, 97, 65
2023/06/27 09:16:42.815, 89, 95, 63
2023/06/27 09:16:43.951, 87, 100, 65
2023/06/27 09:16:45.070, 90, 94, 64
2023/06/27 09:16:46.206, 88, 96, 66
2023/06/27 09:16:47.326, 92, 94, 66
2023/06/27 09:16:48.462, 88, 95, 66
2023/06/27 09:16:49.582, 86, 95, 66
2023/06/27 09:16:50.718, 88, 96, 61
2023/06/27 09:16:51.838, 88, 94, 63
2023/06/27 09:16:52.974, 95, 94, 62
2023/06/27 09:16:54.094, 89, 92, 63
2023/06/27 09:16:55.230, 89, 93, 66
2023/06/27 09:16:56.350, 89, 94, 66
2023/06/27 09:16:57.486, 87, 96, 65
2023/06/27 09:16:58.606, 89, 92, 68
2023/06/27 09:16:59.742, 87, 95, 64
2023/06/27 09:17:00.861, 89, 99, 64
2023/06/27 09:17:01.997, 87, 95, 66
2023/06/27 09:17:03.117, 86, 99, 64
2023/06/27 09:17:04.253, 87, 95, 63
2023/06/27 09:17:05.373, 90, 93, 63
2023/06/27 09:17:06.493, 88, 96, 60
2023/06/27 09:17:07.629, 87, 94, 65
2023/06/27 09:17:08.749, 88, 94, 62
2023/06/27 09:17:09.885, 88, 94, 64
2023/06/27 09:17:11.005, 90, 96, 65
2023/06/27 09:17:12.141, 88, 112, 59
2023/06/27 09:17:13.261, 88, 98, 61
2023/06/27 09:17:14.397, 93, 95, 63
2023/06/27 09:17:15.517, 91, 94, 60
2023/06/27 09:17:16.653, 90, 98, 67
2023/06/27 09:17:17.772, 88, 99, 65
2023/06/27 09:17:18.908, 87, 95, 60
2023/06/27 09:17:20.028, 86, 95, 66
2023/06/27 09:17:21.164, 89, 94, 68
2023/06/27 09:17:22.284, 88, 97, 58
2023/06/27 09:17:23.420, 87, 94, 62
2023/06/27 09:17:24.540, 92, 97, 63
2023/06/27 09:17:25.676, 90, 95, 61
2023/06/27 09:17:26.795, 87, 97, 61
2023/06/27 09:17:27.932, 87, 96, 65
2023/06/27 09:17:29.052, 87, 103, 62
2023/06/27 09:17:30.188, 91, 94, 65
2023/06/27 09:17:31.307, 90, 96, 66
2023/06/27 09:17:32.443, 90, 96, 62
2023/06/27 09:17:33.563, 88, 94, 62
2023/06/27 09:17:34.699, 89, 107, 63
2023/06/27 09:17:35.819, 91, 96, 67
2023/06/27 09:17:36.956, 89, 92, 63
2023/06/27 09:17:38.075, 88, 98, 64
2023/06/27 09:17:39.211, 87, 96, 63
2023/06/27 09:17:40.331, 90, 94, 62
2023/06/27 09:17:41.467, 87, 96, 61
2023/06/27 09:17:42.586, 87, 96, 65
2023/06/27 09:17:43.723, 90, 98, 65
2023/06/27 09:17:44.843, 89, 95, 63
2023/06/27 09:17:45.979, 92, 94, 64
2023/06/27 09:17:47.099, 88, 98, 62
2023/06/27 09:17:48.235, 95, 98, 61
2023/06/27 09:17:49.355, 110, 92, 64
2023/06/27 09:17:50.490, 87, 95, 60
2023/06/27 09:17:51.610, 89, 96, 63
2023/06/27 09:17:52.746, 87, 94, 66
2023/06/27 09:17:53.866, 91, 101, 59
2023/06/27 09:17:55.002, 88, 93, 64
2023/06/27 09:17:56.122, 89, 93, 63
2023/06/27 09:17:57.258, 92, 96, 60
2023/06/27 09:17:58.378, 87, 94, 67
2023/06/27 09:17:59.514, 88, 96, 63
2023/06/27 09:18:00.634, 90, 96, 67
2023/06/27 09:18:01.770, 89, 94, 61
2023/06/27 09:18:02.890, 89, 98, 60
2023/06/27 09:18:04.010, 90, 94, 65
2023/06/27 09:18:05.146, 88, 96, 66
2023/06/27 09:18:06.281, 87, 100, 65
2023/06/27 09:18:07.401, 90, 98, 64
2023/06/27 09:18:08.521, 88, 93, 64
2023/06/27 09:18:09.657, 85, 93, 64
2023/06/27 09:18:10.777, 89, 97, 64
2023/06/27 09:18:11.913, 90, 98, 64
2023/06/27 09:18:13.033, 87, 96, 65
2023/06/27 09:18:14.169, 88, 93, 65
2023/06/27 09:18:15.289, 98, 94, 62
2023/06/27 09:18:16.425, 91, 95, 64
2023/06/27 09:18:17.544, 86, 95, 65
2023/06/27 09:18:18.681, 88, 96, 67
2023/06/27 09:18:19.801, 91, 94, 65
2023/06/27 09:18:20.937, 89, 101, 65
2023/06/27 09:18:22.057, 87, 94, 68
2023/06/27 09:18:23.192, 86, 99, 62
2023/06/27 09:18:24.312, 89, 93, 64
2023/06/27 09:18:25.448, 88, 120, 63
2023/06/27 09:18:26.568, 89, 104, 66
2023/06/27 09:18:27.704, 88, 96, 63
2023/06/27 09:18:28.824, 89, 95, 65
2023/06/27 09:18:29.960, 88, 95, 65
2023/06/27 09:18:31.080, 86, 96, 62
2023/06/27 09:18:32.216, 91, 96, 66
2023/06/27 09:18:33.336, 89, 95, 62
2023/06/27 09:18:34.472, 89, 95, 63
2023/06/27 09:18:35.592, 87, 94, 63
2023/06/27 09:18:36.728, 87, 97, 63
2023/06/27 09:18:37.848, 87, 95, 64
2023/06/27 09:18:38.984, 90, 97, 64
2023/06/27 09:18:40.103, 90, 96, 64
2023/06/27 09:18:41.239, 89, 92, 60
2023/06/27 09:18:42.359, 92, 99, 65
2023/06/27 09:18:43.495, 88, 107, 65
2023/06/27 09:18:44.615, 89, 97, 64
2023/06/27 09:18:45.751, 90, 96, 67
2023/06/27 09:18:46.871, 89, 94, 64
2023/06/27 09:18:48.007, 90, 98, 62
2023/06/27 09:18:49.127, 87, 97, 68
2023/06/27 09:18:50.263, 90, 95, 66
2023/06/27 09:18:51.383, 90, 93, 62
2023/06/27 09:18:52.519, 88, 94, 64
2023/06/27 09:18:53.639, 91, 98, 61
2023/06/27 09:18:54.775, 86, 94, 61
2023/06/27 09:18:55.894, 87, 94, 64
2023/06/27 09:18:57.030, 85, 94, 63
2023/06/27 09:18:58.150, 91, 96, 66
2023/06/27 09:18:59.286, 89, 93, 65
2023/06/27 09:19:00.406, 88, 95, 65
2023/06/27 09:19:01.526, 89, 97, 63
2023/06/27 09:19:02.662, 88, 97, 61
2023/06/27 09:19:03.782, 88, 94, 66
2023/06/27 09:19:04.918, 91, 98, 63
2023/06/27 09:19:06.038, 87, 94, 65
2023/06/27 09:19:07.174, 87, 98, 65
2023/06/27 09:19:08.293, 88, 95, 59
2023/06/27 09:19:09.430, 93, 100, 67
2023/06/27 09:19:10.550, 89, 93, 64
2023/06/27 09:19:11.686, 89, 96, 62
2023/06/27 09:19:12.805, 90, 102, 60
2023/06/27 09:19:13.941, 89, 93, 62
2023/06/27 09:19:15.061, 87, 98, 62
2023/06/27 09:19:16.197, 87, 96, 62
2023/06/27 09:19:17.317, 92, 100, 60
2023/06/27 09:19:18.453, 90, 96, 62
2023/06/27 09:19:19.573, 89, 94, 60
2023/06/27 09:19:20.709, 90, 93, 61
2023/06/27 09:19:21.829, 89, 96, 64
2023/06/27 09:19:22.965, 89, 96, 66
2023/06/27 09:19:24.085, 90, 93, 60
2023/06/27 09:19:25.221, 90, 94, 64
2023/06/27 09:19:26.341, 91, 94, 77
2023/06/27 09:19:27.477, 88, 101, 61
2023/06/27 09:19:28.596, 88, 104, 63
2023/06/27 09:19:29.732, 87, 96, 63
2023/06/27 09:19:30.852, 88, 96, 61
2023/06/27 09:19:31.988, 88, 96, 62
2023/06/27 09:19:33.108, 89, 94, 66
2023/06/27 09:19:34.244, 109, 95, 61
2023/06/27 09:19:35.364, 89, 95, 65
2023/06/27 09:19:36.500, 91, 100, 65
2023/06/27 09:19:37.620, 88, 98, 60
2023/06/27 09:19:38.756, 89, 95, 61
2023/06/27 09:19:39.876, 89, 92, 64
2023/06/27 09:19:41.011, 89, 95, 63
2023/06/27 09:19:42.132, 91, 96, 66
2023/06/27 09:19:43.268, 86, 101, 62
2023/06/27 09:19:44.387, 88, 96, 63
2023/06/27 09:19:45.523, 88, 96, 68
2023/06/27 09:19:46.643, 90, 100, 66
2023/06/27 09:19:47.779, 91, 94, 62
2023/06/27 09:19:48.899, 87, 94, 63
2023/06/27 09:19:50.035, 87, 95, 66
2023/06/27 09:19:51.155, 89, 95, 61
2023/06/27 09:19:52.290, 90, 96, 64
2023/06/27 09:19:53.411, 86, 94, 65
2023/06/27 09:19:54.547, 91, 95, 68
2023/06/27 09:19:55.667, 92, 98, 61
2023/06/27 09:19:56.803, 89, 101, 62
2023/06/27 09:19:57.923, 88, 96, 64
2023/06/27 09:19:59.059, 89, 95, 66
2023/06/27 09:20:00.179, 90, 96, 61
2023/06/27 09:20:01.314, 83, 94, 62
2023/06/27 09:20:02.434, 85, 95, 58
2023/06/27 09:20:03.570, 91, 95, 63
2023/06/27 09:20:04.690, 90, 100, 65
2023/06/27 09:20:05.826, 90, 95, 64
2023/06/27 09:20:06.946, 88, 93, 62
2023/06/27 09:20:08.082, 88, 95, 67
2023/06/27 09:20:09.202, 90, 96, 63
2023/06/27 09:20:10.338, 89, 94, 69
2023/06/27 09:20:11.458, 97, 97, 64
2023/06/27 09:20:12.594, 88, 96, 65
2023/06/27 09:20:13.714, 87, 93, 63
2023/06/27 09:20:14.850, 90, 94, 64
2023/06/27 09:20:15.970, 89, 100, 65
2023/06/27 09:20:17.106, 88, 95, 65
2023/06/27 09:20:18.225, 88, 91, 62
2023/06/27 09:20:19.361, 90, 95, 62
2023/06/27 09:20:20.481, 91, 95, 61
2023/06/27 09:20:21.617, 92, 94, 65
2023/06/27 09:20:22.738, 88, 98, 63
2023/06/27 09:20:23.873, 88, 95, 63
2023/06/27 09:20:24.993, 90, 96, 61
2023/06/27 09:20:26.129, 87, 95, 64
2023/06/27 09:20:27.249, 88, 94, 65
2023/06/27 09:20:28.385, 88, 95, 64
2023/06/27 09:20:29.505, 88, 93, 63
2023/06/27 09:20:30.641, 86, 113, 63
2023/06/27 09:20:31.761, 84, 112, 66
2023/06/27 09:20:32.897, 90, 101, 61
2023/06/27 09:20:34.016, 90, 94, 62
2023/06/27 09:20:35.136, 91, 97, 65
2023/06/27 09:20:36.272, 88, 93, 62
2023/06/27 09:20:37.392, 87, 100, 66
2023/06/27 09:20:38.528, 88, 98, 67
2023/06/27 09:20:39.648, 86, 96, 63
2023/06/27 09:20:40.784, 88, 96, 64
2023/06/27 09:20:41.904, 87, 95, 63
2023/06/27 09:20:43.040, 103, 94, 64
2023/06/27 09:20:44.160, 91, 96, 61
2023/06/27 09:20:45.296, 89, 135, 66
2023/06/27 09:20:46.432, 86, 97, 65
2023/06/27 09:20:47.552, 90, 98, 62
2023/06/27 09:20:48.672, 94, 99, 63
2023/06/27 09:20:49.808, 91, 97, 61
2023/06/27 09:20:50.928, 89, 96, 63
2023/06/27 09:20:52.063, 87, 94, 66
2023/06/27 09:20:53.183, 89, 95, 64
2023/06/27 09:20:54.319, 89, 103, 60
2023/06/27 09:20:55.439, 90, 98, 64
2023/06/27 09:20:56.574, 84, 94, 64
2023/06/27 09:20:57.694, 87, 97, 62
2023/06/27 09:20:58.831, 91, 96, 64
2023/06/27 09:20:59.951, 89, 94, 63
2023/06/27 09:21:01.087, 88, 94, 62
2023/06/27 09:21:02.206, 91, 98, 64
2023/06/27 09:21:03.343, 89, 95, 62
2023/06/27 09:21:04.463, 97, 98, 63
2023/06/27 09:21:05.599, 86, 100, 65
2023/06/27 09:21:06.718, 88, 98, 65
2023/06/27 09:21:07.854, 88, 94, 63
2023/06/27 09:21:08.974, 87, 96, 64
2023/06/27 09:21:10.110, 90, 95, 67
2023/06/27 09:21:11.230, 87, 96, 64
2023/06/27 09:21:12.366, 91, 98, 66
2023/06/27 09:21:13.486, 89, 97, 61
2023/06/27 09:21:14.622, 87, 96, 65
2023/06/27 09:21:15.742, 90, 93, 64
2023/06/27 09:21:16.878, 86, 97, 63
2023/06/27 09:21:17.998, 86, 97, 64
2023/06/27 09:21:19.134, 87, 96, 64
2023/06/27 09:21:20.254, 88, 93, 65
2023/06/27 09:21:21.390, 89, 98, 62
2023/06/27 09:21:22.510, 91, 98, 66
2023/06/27 09:21:23.646, 99, 95, 62
2023/06/27 09:21:24.765, 88, 96, 63
2023/06/27 09:21:25.902, 91, 97, 63
2023/06/27 09:21:27.021, 89, 94, 63
2023/06/27 09:21:28.157, 87, 94, 64
2023/06/27 09:21:29.277, 87, 96, 64
2023/06/27 09:21:30.413, 88, 99, 65
2023/06/27 09:21:31.533, 87, 96, 63
2023/06/27 09:21:32.669, 95, 96, 65
2023/06/27 09:21:33.789, 85, 97, 100
2023/06/27 09:21:34.925, 89, 97, 70
2023/06/27 09:21:36.045, 87, 96, 63
2023/06/27 09:21:37.181, 90, 95, 64
2023/06/27 09:21:38.301, 98, 98, 62
2023/06/27 09:21:39.421, 91, 95, 63
2023/06/27 09:21:40.556, 92, 99, 65
2023/06/27 09:21:41.676, 91, 95, 63
2023/06/27 09:21:42.812, 90, 99, 61
2023/06/27 09:21:43.932, 87, 97, 64
2023/06/27 09:21:45.068, 90, 94, 60
2023/06/27 09:21:46.188, 89, 99, 65
2023/06/27 09:21:47.324, 89, 97, 63
2023/06/27 09:21:48.444, 90, 99, 62
2023/06/27 09:21:49.580, 90, 102, 61
2023/06/27 09:21:50.700, 88, 99, 65
2023/06/27 09:21:51.836, 91, 105, 61
2023/06/27 09:21:52.956, 87, 94, 61
2023/06/27 09:21:54.092, 87, 95, 64
2023/06/27 09:21:55.211, 90, 99, 69
2023/06/27 09:21:56.348, 89, 94, 64
2023/06/27 09:21:57.467, 88, 90, 64
