time, beta470, beta532, beta650
2023/06/28 17:17:52.902, 96, 113, 78
2023/06/28 17:17:54.038, 97, 110, 76
2023/06/28 17:17:55.158, 99, 112, 74
2023/06/28 17:17:56.294, 94, 113, 71
2023/06/28 17:17:57.413, 95, 106, 69
2023/06/28 17:17:58.550, 95, 106, 75
2023/06/28 17:17:59.669, 97, 107, 73
2023/06/28 17:18:00.806, 93, 110, 70
2023/06/28 17:18:01.926, 97, 113, 71
2023/06/28 17:18:03.061, 95, 110, 71
2023/06/28 17:18:04.197, 95, 112, 68
2023/06/28 17:18:05.317, 94, 107, 73
2023/06/28 17:18:06.453, 93, 105, 69
2023/06/28 17:18:07.573, 96, 110, 73
2023/06/28 17:18:08.709, 97, 107, 69
2023/06/28 17:18:09.829, 94, 103, 79
2023/06/28 17:18:10.965, 98, 109, 68
2023/06/28 17:18:12.085, 96, 107, 66
2023/06/28 17:18:13.221, 94, 109, 73
2023/06/28 17:18:14.357, 94, 104, 72
2023/06/28 17:18:15.477, 96, 109, 72
2023/06/28 17:18:16.613, 98, 108, 87
2023/06/28 17:18:17.733, 94, 111, 75
2023/06/28 17:18:18.869, 120, 110, 69
2023/06/28 17:18:19.989, 93, 112, 69
2023/06/28 17:18:21.124, 91, 106, 73
2023/06/28 17:18:22.260, 96, 109, 70
2023/06/28 17:18:23.380, 99, 106, 70
2023/06/28 17:18:24.516, 96, 108, 70
2023/06/28 17:18:25.636, 98, 106, 69
2023/06/28 17:18:26.772, 93, 107, 75
2023/06/28 17:18:27.892, 95, 105, 72
2023/06/28 17:18:29.028, 94, 104, 73
2023/06/28 17:18:30.148, 108, 104, 75
2023/06/28 17:18:31.284, 95, 111, 71
2023/06/28 17:18:32.404, 103, 112, 72
2023/06/28 17:18:33.540, 94, 109, 70
2023/06/28 17:18:34.676, 92, 108, 78
2023/06/28 17:18:35.796, 94, 107, 68
2023/06/28 17:18:36.932, 96, 106, 71
2023/06/28 17:18:38.052, 101, 105, 69
2023/06/28 17:18:39.187, 95, 107, 74
2023/06/28 17:18:40.307, 94, 111, 74
2023/06/28 17:18:41.443, 95, 109, 74
2023/06/28 17:18:42.579, 96, 132, 71
2023/06/28 17:18:43.699, 97, 106, 70
2023/06/28 17:18:44.835, 94, 105, 70
2023/06/28 17:18:45.955, 95, 107, 81
2023/06/28 17:18:47.091, 95, 103, 70
2023/06/28 17:18:48.211, 99, 106, 72
2023/06/28 17:18:49.347, 95, 110, 82
2023/06/28 17:18:50.467, 94, 108, 70
2023/06/28 17:18:51.603, 96, 109, 68
2023/06/28 17:18:52.739, 99, 159, 68
2023/06/28 17:18:53.859, 94, 105, 68
2023/06/28 17:18:54.995, 93, 109, 67
2023/06/28 17:18:56.114, 98, 117, 69
2023/06/28 17:18:57.250, 96, 104, 67
2023/06/28 17:18:58.370, 95, 112, 75
2023/06/28 17:18:59.506, 95, 110, 67
2023/06/28 17:19:00.626, 95, 108, 70
2023/06/28 17:19:01.762, 101, 107, 66
2023/06/28 17:19:02.898, 95, 127, 77
2023/06/28 17:19:04.018, 97, 126, 70
2023/06/28 17:19:05.154, 96, 107, 77
2023/06/28 17:19:06.274, 92, 106, 76
2023/06/28 17:19:07.410, 97, 108, 76
2023/06/28 17:19:08.530, 102, 111, 67
2023/06/28 17:19:09.666, 95, 109, 72
2023/06/28 17:19:10.801, 94, 108, 80
2023/06/28 17:19:11.921, 94, 113, 70
2023/06/28 17:19:13.057, 92, 105, 78
2023/06/28 17:19:14.177, 97, 107, 84
2023/06/28 17:19:15.313, 92, 106, 70
2023/06/28 17:19:16.433, 96, 108, 70
2023/06/28 17:19:17.569, 94, 109, 66
2023/06/28 17:19:18.689, 94, 107, 72
2023/06/28 17:19:19.825, 95, 111, 72
2023/06/28 17:19:20.960, 96, 105, 69
2023/06/28 17:19:22.081, 94, 107, 82
2023/06/28 17:19:23.216, 95, 110, 109
2023/06/28 17:19:24.337, 97, 106, 105
2023/06/28 17:19:25.473, 92, 121, 73
2023/06/28 17:19:26.593, 99, 106, 69
2023/06/28 17:19:27.728, 95, 109, 69
2023/06/28 17:19:28.849, 98, 106, 67
2023/06/28 17:19:29.984, 96, 112, 84
2023/06/28 17:19:31.120, 100, 106, 71
2023/06/28 17:19:32.240, 95, 105, 72
2023/06/28 17:19:33.376, 96, 108, 72
2023/06/28 17:19:34.496, 95, 104, 70
2023/06/28 17:19:35.632, 97, 105, 71
2023/06/28 17:19:36.752, 93, 106, 66
2023/06/28 17:19:37.888, 92, 105, 68
2023/06/28 17:19:39.008, 92, 107, 71
2023/06/28 17:19:40.144, 96, 109, 70
2023/06/28 17:19:41.280, 93, 113, 67
2023/06/28 17:19:42.400, 97, 109, 74
2023/06/28 17:19:43.536, 93, 105, 73
2023/06/28 17:19:44.656, 94, 105, 71
2023/06/28 17:19:45.791, 100, 103, 70
2023/06/28 17:19:46.911, 92, 106, 69
2023/06/28 17:19:48.047, 95, 123, 71
2023/06/28 17:19:49.183, 96, 111, 67
2023/06/28 17:19:50.303, 106, 114, 70
2023/06/28 17:19:51.439, 93, 107, 71
2023/06/28 17:19:52.559, 96, 110, 76
2023/06/28 17:19:53.695, 95, 107, 72
2023/06/28 17:19:54.814, 106, 113, 70
2023/06/28 17:19:55.951, 94, 108, 77
2023/06/28 17:19:57.071, 95, 107, 73
2023/06/28 17:19:58.207, 97, 109, 69
2023/06/28 17:19:59.343, 101, 122, 70
2023/06/28 17:20:00.463, 94, 106, 71
2023/06/28 17:20:01.599, 93, 118, 73
2023/06/28 17:20:02.719, 96, 106, 77
2023/06/28 17:20:03.854, 98, 111, 78
2023/06/28 17:20:04.974, 95, 110, 75
2023/06/28 17:20:06.110, 99, 104, 66
2023/06/28 17:20:07.246, 97, 112, 69
2023/06/28 17:20:08.366, 95, 107, 69
2023/06/28 17:20:09.502, 95, 126, 66
2023/06/28 17:20:10.622, 95, 105, 71
2023/06/28 17:20:11.758, 94, 108, 63
2023/06/28 17:20:12.877, 96, 113, 68
2023/06/28 17:20:14.014, 91, 106, 94
2023/06/28 17:20:15.134, 98, 112, 72
2023/06/28 17:20:16.270, 97, 105, 74
2023/06/28 17:20:17.406, 92, 108, 73
2023/06/28 17:20:18.526, 94, 107, 72
2023/06/28 17:20:19.661, 95, 106, 69
2023/06/28 17:20:20.781, 94, 103, 96
2023/06/28 17:20:21.917, 95, 113, 72
2023/06/28 17:20:23.037, 94, 108, 75
2023/06/28 17:20:24.173, 97, 111, 75
2023/06/28 17:20:25.293, 97, 113, 68
2023/06/28 17:20:26.429, 94, 106, 71
2023/06/28 17:20:27.549, 99, 106, 71
2023/06/28 17:20:28.685, 95, 107, 69
2023/06/28 17:20:29.821, 94, 115, 73
2023/06/28 17:20:30.941, 97, 104, 73
2023/06/28 17:20:32.077, 95, 114, 69
2023/06/28 17:20:33.197, 93, 105, 67
2023/06/28 17:20:34.333, 104, 116, 67
2023/06/28 17:20:35.452, 96, 107, 65
2023/06/28 17:20:36.589, 96, 104, 69
2023/06/28 17:20:37.709, 90, 106, 67
2023/06/28 17:20:38.844, 96, 102, 69
2023/06/28 17:20:39.980, 94, 117, 71
2023/06/28 17:20:41.101, 92, 109, 71
2023/06/28 17:20:42.236, 96, 109, 79
2023/06/28 17:20:43.356, 100, 107, 74
2023/06/28 17:20:44.492, 95, 109, 69
2023/06/28 17:20:45.612, 92, 106, 69
2023/06/28 17:20:46.748, 98, 106, 80
2023/06/28 17:20:47.884, 93, 111, 71
2023/06/28 17:20:49.004, 90, 104, 69
2023/06/28 17:20:50.140, 93, 110, 65
2023/06/28 17:20:51.259, 96, 106, 78
2023/06/28 17:20:52.396, 94, 108, 76
2023/06/28 17:20:53.516, 101, 107, 73
2023/06/28 17:20:54.652, 97, 105, 81
2023/06/28 17:20:55.771, 94, 107, 71
2023/06/28 17:20:56.907, 98, 104, 73
2023/06/28 17:20:58.043, 95, 106, 72
2023/06/28 17:20:59.163, 103, 117, 66
2023/06/28 17:21:00.299, 93, 105, 83
2023/06/28 17:21:01.419, 94, 106, 97
2023/06/28 17:21:02.555, 94, 107, 73
2023/06/28 17:21:03.675, 96, 107, 68
2023/06/28 17:21:04.811, 94, 109, 75
2023/06/28 17:21:05.947, 96, 114, 74
2023/06/28 17:21:07.067, 94, 108, 74
2023/06/28 17:21:08.203, 102, 109, 70
2023/06/28 17:21:09.323, 93, 108, 73
2023/06/28 17:21:10.458, 96, 109, 68
2023/06/28 17:21:11.578, 97, 107, 71
2023/06/28 17:21:12.715, 97, 108, 74
2023/06/28 17:21:13.834, 96, 145, 75
2023/06/28 17:21:14.970, 96, 123, 74
2023/06/28 17:21:16.106, 95, 108, 69
2023/06/28 17:21:17.226, 93, 111, 67
2023/06/28 17:21:18.362, 99, 106, 69
2023/06/28 17:21:19.482, 99, 105, 65
2023/06/28 17:21:20.618, 93, 110, 75
2023/06/28 17:21:21.738, 94, 106, 73
2023/06/28 17:21:22.874, 95, 113, 70
2023/06/28 17:21:23.994, 96, 109, 67
2023/06/28 17:21:25.130, 94, 104, 66
2023/06/28 17:21:26.266, 93, 109, 66
2023/06/28 17:21:27.385, 96, 112, 68
2023/06/28 17:21:28.521, 99, 103, 77
2023/06/28 17:21:29.641, 95, 113, 88
2023/06/28 17:21:30.777, 96, 105, 70
2023/06/28 17:21:31.897, 93, 104, 69
2023/06/28 17:21:33.033, 97, 104, 96
2023/06/28 17:21:34.153, 94, 111, 72
2023/06/28 17:21:35.289, 97, 109, 74
2023/06/28 17:21:36.409, 95, 108, 69
2023/06/28 17:21:37.545, 95, 104, 72
2023/06/28 17:21:38.681, 97, 106, 77
2023/06/28 17:21:39.801, 96, 109, 70
2023/06/28 17:21:40.937, 95, 104, 70
2023/06/28 17:21:42.057, 94, 108, 70
2023/06/28 17:21:43.193, 96, 108, 72
2023/06/28 17:21:44.313, 94, 104, 71
2023/06/28 17:21:45.449, 94, 102, 69
2023/06/28 17:21:46.569, 95, 106, 72
2023/06/28 17:21:47.704, 99, 108, 73
2023/06/28 17:21:48.840, 94, 104, 78
2023/06/28 17:21:49.960, 93, 105, 71
2023/06/28 17:21:51.096, 97, 132, 73
2023/06/28 17:21:52.216, 94, 119, 73
2023/06/28 17:21:53.352, 94, 105, 70
2023/06/28 17:21:54.472, 92, 105, 68
2023/06/28 17:21:55.607, 94, 107, 69
2023/06/28 17:21:56.728, 97, 106, 70
2023/06/28 17:21:57.863, 95, 108, 67
2023/06/28 17:21:58.000, 118, 108, 69
2023/06/28 17:22:00.120, 94, 115, 69
2023/06/28 17:22:01.256, 94, 107, 71
2023/06/28 17:22:02.376, 97, 106, 69
2023/06/28 17:22:03.511, 92, 108, 67
2023/06/28 17:22:04.631, 95, 106, 68
2023/06/28 17:22:05.767, 94, 106, 69
2023/06/28 17:22:06.903, 108, 112, 99
2023/06/28 17:22:08.024, 96, 108, 70
2023/06/28 17:22:09.159, 95, 108, 69
2023/06/28 17:22:10.279, 101, 139, 74
2023/06/28 17:22:11.415, 96, 108, 69
2023/06/28 17:22:12.535, 96, 110, 79
2023/06/28 17:22:13.670, 95, 106, 72
2023/06/28 17:22:14.807, 96, 109, 69
2023/06/28 17:22:15.927, 92, 112, 72
2023/06/28 17:22:17.063, 92, 114, 72
2023/06/28 17:22:18.182, 98, 109, 67
2023/06/28 17:22:19.318, 94, 109, 80
2023/06/28 17:22:20.438, 93, 106, 286
2023/06/28 17:22:21.574, 98, 109, 74
2023/06/28 17:22:22.694, 96, 131, 68
2023/06/28 17:22:23.830, 107, 107, 71
2023/06/28 17:22:24.966, 99, 112, 69
2023/06/28 17:22:26.086, 96, 104, 71
2023/06/28 17:22:27.222, 96, 108, 68
2023/06/28 17:22:28.342, 95, 107, 69
2023/06/28 17:22:29.478, 96, 107, 72
2023/06/28 17:22:30.598, 95, 104, 68
2023/06/28 17:22:31.734, 102, 104, 67
2023/06/28 17:22:32.854, 94, 108, 94
2023/06/28 17:22:33.990, 98, 106, 78
2023/06/28 17:22:35.126, 96, 108, 69
2023/06/28 17:22:36.246, 93, 104, 70
2023/06/28 17:22:37.381, 96, 104, 74
2023/06/28 17:22:38.501, 99, 109, 71
2023/06/28 17:22:39.637, 99, 134, 71
2023/06/28 17:22:40.757, 95, 112, 71
2023/06/28 17:22:41.893, 94, 120, 72
2023/06/28 17:22:43.013, 96, 103, 70
2023/06/28 17:22:44.148, 101, 106, 70
2023/06/28 17:22:45.285, 95, 104, 77
2023/06/28 17:22:46.405, 97, 107, 72
2023/06/28 17:22:47.541, 97, 107, 75
2023/06/28 17:22:48.661, 97, 105, 87
2023/06/28 17:22:49.797, 96, 106, 70
2023/06/28 17:22:50.917, 96, 110, 73
2023/06/28 17:22:52.053, 96, 115, 68
2023/06/28 17:22:53.188, 94, 107, 73
2023/06/28 17:22:54.309, 97, 108, 72
2023/06/28 17:22:55.445, 94, 108, 70
2023/06/28 17:22:56.565, 95, 105, 74
2023/06/28 17:22:57.700, 97, 108, 72
2023/06/28 17:22:58.820, 95, 107, 71
2023/06/28 17:22:59.956, 95, 105, 70
2023/06/28 17:23:01.076, 93, 123, 71
2023/06/28 17:23:02.212, 101, 107, 68
2023/06/28 17:23:03.348, 97, 108, 69
2023/06/28 17:23:04.468, 97, 111, 72
2023/06/28 17:23:05.604, 98, 108, 69
2023/06/28 17:23:06.723, 96, 106, 69
2023/06/28 17:23:07.859, 100, 106, 73
2023/06/28 17:23:08.980, 95, 118, 69
2023/06/28 17:23:10.115, 95, 116, 75
2023/06/28 17:23:11.252, 92, 104, 75
2023/06/28 17:23:12.371, 95, 108, 69
2023/06/28 17:23:13.507, 102, 107, 72
2023/06/28 17:23:14.627, 94, 109, 69
2023/06/28 17:23:15.763, 102, 117, 70
2023/06/28 17:23:16.883, 104, 113, 74
2023/06/28 17:23:18.019, 96, 105, 70
2023/06/28 17:23:19.155, 91, 111, 70
2023/06/28 17:23:20.275, 96, 111, 73
2023/06/28 17:23:21.411, 97, 108, 71
2023/06/28 17:23:22.531, 95, 103, 68
2023/06/28 17:23:23.667, 100, 110, 67
2023/06/28 17:23:24.787, 92, 111, 70
2023/06/28 17:23:25.923, 100, 109, 69
2023/06/28 17:23:27.043, 98, 112, 72
2023/06/28 17:23:28.178, 94, 121, 68
2023/06/28 17:23:29.315, 95, 109, 67
2023/06/28 17:23:30.434, 93, 107, 68
2023/06/28 17:23:31.571, 97, 110, 75
2023/06/28 17:23:32.690, 97, 127, 76
2023/06/28 17:23:33.826, 99, 116, 81
2023/06/28 17:23:34.946, 93, 107, 73
2023/06/28 17:23:36.082, 97, 111, 79
2023/06/28 17:23:37.202, 96, 113, 73
2023/06/28 17:23:38.338, 96, 102, 75
2023/06/28 17:23:39.474, 99, 109, 70
2023/06/28 17:23:40.593, 96, 116, 75
2023/06/28 17:23:41.730, 94, 107, 74
2023/06/28 17:23:42.850, 95, 107, 71
2023/06/28 17:23:43.986, 93, 107, 74
2023/06/28 17:23:45.106, 95, 102, 71
2023/06/28 17:23:46.242, 94, 109, 72
2023/06/28 17:23:47.361, 96, 109, 70
2023/06/28 17:23:48.497, 93, 110, 75
2023/06/28 17:23:49.633, 99, 101, 74
2023/06/28 17:23:50.753, 95, 105, 74
2023/06/28 17:23:51.889, 96, 110, 71
2023/06/28 17:23:53.009, 93, 106, 72
2023/06/28 17:23:54.145, 99, 106, 71
2023/06/28 17:23:55.265, 95, 124, 68
2023/06/28 17:23:56.401, 97, 105, 75
2023/06/28 17:23:57.521, 100, 105, 66
2023/06/28 17:23:58.657, 98, 104, 69
2023/06/28 17:23:59.793, 97, 109, 73
2023/06/28 17:24:00.913, 99, 104, 74
2023/06/28 17:24:02.049, 95, 104, 70
2023/06/28 17:24:03.168, 94, 109, 71
2023/06/28 17:24:04.304, 94, 109, 69
2023/06/28 17:24:05.424, 110, 110, 71
2023/06/28 17:24:06.560, 101, 108, 75
2023/06/28 17:24:07.696, 92, 111, 68
2023/06/28 17:24:08.816, 93, 104, 72
2023/06/28 17:24:09.952, 93, 129, 68
2023/06/28 17:24:11.072, 94, 105, 72
2023/06/28 17:24:12.208, 98, 108, 65
2023/06/28 17:24:13.328, 95, 116, 69
2023/06/28 17:24:14.464, 94, 103, 70
2023/06/28 17:24:15.600, 95, 107, 74
2023/06/28 17:24:16.719, 95, 114, 86
2023/06/28 17:24:17.855, 95, 104, 72
2023/06/28 17:24:18.976, 96, 107, 74
2023/06/28 17:24:20.111, 96, 103, 73
2023/06/28 17:24:21.231, 96, 106, 72
2023/06/28 17:24:22.367, 96, 109, 69
2023/06/28 17:24:23.487, 95, 113, 69
2023/06/28 17:24:24.622, 91, 109, 73
2023/06/28 17:24:25.759, 93, 109, 79
2023/06/28 17:24:26.879, 95, 108, 72
2023/06/28 17:24:28.015, 96, 148, 70
2023/06/28 17:24:29.135, 93, 116, 69
2023/06/28 17:24:30.271, 96, 112, 70
2023/06/28 17:24:31.391, 95, 109, 69
2023/06/28 17:24:32.526, 97, 107, 70
2023/06/28 17:24:33.647, 95, 110, 71
2023/06/28 17:24:34.783, 96, 108, 68
2023/06/28 17:24:35.919, 95, 117, 73
2023/06/28 17:24:37.038, 97, 105, 70
2023/06/28 17:24:38.174, 95, 107, 70
2023/06/28 17:24:39.294, 94, 106, 70
2023/06/28 17:24:40.430, 94, 115, 70
2023/06/28 17:24:41.550, 98, 107, 86
2023/06/28 17:24:42.686, 97, 108, 71
2023/06/28 17:24:43.822, 97, 106, 71
2023/06/28 17:24:44.942, 96, 99, 67
2023/06/28 17:24:46.078, 103, 107, 70
2023/06/28 17:24:47.198, 93, 115, 69
2023/06/28 17:24:48.334, 97, 109, 69
2023/06/28 17:24:49.454, 95, 111, 73
2023/06/28 17:24:50.590, 96, 111, 64
2023/06/28 17:24:51.726, 96, 115, 73
2023/06/28 17:24:52.846, 93, 106, 71
2023/06/28 17:24:53.981, 100, 111, 69
2023/06/28 17:24:55.101, 95, 106, 71
2023/06/28 17:24:56.237, 95, 115, 69
2023/06/28 17:24:57.373, 96, 108, 70
2023/06/28 17:24:58.493, 119, 114, 72
2023/06/28 17:24:59.629, 93, 110, 73
2023/06/28 17:25:00.749, 99, 143, 71
2023/06/28 17:25:01.885, 96, 109, 72
2023/06/28 17:25:03.021, 104, 107, 69
2023/06/28 17:25:04.141, 94, 101, 71
2023/06/28 17:25:05.277, 96, 140, 72
2023/06/28 17:25:06.397, 98, 102, 73
2023/06/28 17:25:07.533, 97, 113, 72
2023/06/28 17:25:08.652, 98, 108, 71
2023/06/28 17:25:09.789, 94, 106, 72
2023/06/28 17:25:10.924, 95, 108, 68
2023/06/28 17:25:12.045, 94, 107, 72
2023/06/28 17:25:13.180, 92, 120, 70
2023/06/28 17:25:14.300, 95, 108, 70
2023/06/28 17:25:15.436, 95, 189, 71
2023/06/28 17:25:16.556, 97, 107, 72
2023/06/28 17:25:17.692, 96, 110, 70
2023/06/28 17:25:18.828, 97, 105, 87
2023/06/28 17:25:19.948, 96, 108, 76
2023/06/28 17:25:21.084, 100, 119, 66
2023/06/28 17:25:22.204, 99, 108, 69
2023/06/28 17:25:23.340, 93, 119, 71
2023/06/28 17:25:24.460, 93, 107, 73
2023/06/28 17:25:25.596, 97, 105, 69
2023/06/28 17:25:26.732, 95, 135, 73
2023/06/28 17:25:27.851, 92, 106, 72
2023/06/28 17:25:28.988, 97, 114, 69
2023/06/28 17:25:30.107, 101, 108, 69
2023/06/28 17:25:31.243, 92, 106, 76
2023/06/28 17:25:32.363, 97, 108, 68
2023/06/28 17:25:33.499, 94, 111, 70
2023/06/28 17:25:34.635, 96, 107, 73
2023/06/28 17:25:35.755, 95, 114, 69
2023/06/28 17:25:36.891, 96, 103, 74
2023/06/28 17:25:38.011, 101, 109, 68
2023/06/28 17:25:39.147, 97, 116, 72
2023/06/28 17:25:40.267, 95, 105, 67
2023/06/28 17:25:41.402, 94, 107, 70
2023/06/28 17:25:42.539, 92, 106, 70
2023/06/28 17:25:43.659, 99, 106, 71
2023/06/28 17:25:44.794, 91, 106, 69
2023/06/28 17:25:45.914, 95, 106, 75
2023/06/28 17:25:47.050, 95, 107, 74
2023/06/28 17:25:48.170, 96, 109, 71
2023/06/28 17:25:49.306, 95, 107, 71
2023/06/28 17:25:50.442, 95, 105, 72
2023/06/28 17:25:51.562, 95, 105, 72
2023/06/28 17:25:52.698, 95, 108, 67
2023/06/28 17:25:53.818, 95, 153, 74
2023/06/28 17:25:54.954, 96, 106, 68
2023/06/28 17:25:56.074, 98, 106, 73
2023/06/28 17:25:57.210, 94, 107, 72
2023/06/28 17:25:58.346, 94, 113, 71
2023/06/28 17:25:59.466, 95, 110, 70
2023/06/28 17:26:00.602, 100, 126, 69
2023/06/28 17:26:01.722, 95, 129, 71
2023/06/28 17:26:02.857, 95, 104, 75
2023/06/28 17:26:03.993, 97, 109, 71
2023/06/28 17:26:05.113, 98, 105, 67
2023/06/28 17:26:06.249, 98, 105, 69
2023/06/28 17:26:07.369, 97, 107, 70
2023/06/28 17:26:08.505, 97, 106, 77
2023/06/28 17:26:09.625, 95, 105, 75
2023/06/28 17:26:10.761, 94, 108, 72
2023/06/28 17:26:11.897, 97, 104, 69
2023/06/28 17:26:13.017, 91, 105, 68
2023/06/28 17:26:14.153, 95, 109, 69
2023/06/28 17:26:15.273, 95, 108, 80
2023/06/28 17:26:16.409, 98, 108, 65
2023/06/28 17:26:17.529, 92, 104, 70
2023/06/28 17:26:18.665, 94, 104, 70
2023/06/28 17:26:19.800, 98, 104, 81
2023/06/28 17:26:20.921, 94, 108, 70
2023/06/28 17:26:22.056, 96, 106, 69
2023/06/28 17:26:23.176, 99, 112, 74
2023/06/28 17:26:24.312, 96, 110, 73
2023/06/28 17:26:25.432, 99, 118, 71
2023/06/28 17:26:26.568, 91, 124, 69
2023/06/28 17:26:27.688, 95, 104, 73
2023/06/28 17:26:28.824, 93, 109, 69
2023/06/28 17:26:29.960, 93, 110, 79
2023/06/28 17:26:31.080, 96, 108, 68
2023/06/28 17:26:32.216, 94, 105, 73
2023/06/28 17:26:33.335, 94, 111, 69
2023/06/28 17:26:34.472, 99, 109, 68
2023/06/28 17:26:35.592, 104, 119, 71
2023/06/28 17:26:36.728, 117, 109, 70
2023/06/28 17:26:37.863, 94, 111, 72
2023/06/28 17:26:38.983, 97, 99, 72
2023/06/28 17:26:40.119, 95, 108, 70
2023/06/28 17:26:41.239, 97, 107, 72
2023/06/28 17:26:42.374, 99, 107, 71
2023/06/28 17:26:43.511, 97, 109, 71
2023/06/28 17:26:44.631, 93, 104, 67
2023/06/28 17:26:45.766, 98, 104, 68
2023/06/28 17:26:46.887, 97, 106, 74
2023/06/28 17:26:48.023, 92, 103, 71
2023/06/28 17:26:49.142, 98, 106, 71
2023/06/28 17:26:50.279, 93, 108, 73
2023/06/28 17:26:51.414, 94, 109, 81
2023/06/28 17:26:52.534, 96, 111, 77
2023/06/28 17:26:53.671, 98, 108, 66
2023/06/28 17:26:54.791, 105, 115, 71
2023/06/28 17:26:55.926, 98, 109, 68
2023/06/28 17:26:57.046, 94, 102, 72
2023/06/28 17:26:58.182, 99, 111, 73
2023/06/28 17:26:59.318, 93, 108, 69
2023/06/28 17:27:00.438, 93, 107, 71
2023/06/28 17:27:01.574, 94, 116, 74
2023/06/28 17:27:02.694, 95, 108, 73
2023/06/28 17:27:03.830, 96, 109, 70
2023/06/28 17:27:04.950, 96, 108, 72
2023/06/28 17:27:06.086, 98, 106, 69
2023/06/28 17:27:07.222, 92, 108, 73
2023/06/28 17:27:08.342, 97, 107, 69
2023/06/28 17:27:09.478, 94, 114, 79
2023/06/28 17:27:10.597, 96, 108, 77
2023/06/28 17:27:11.733, 94, 112, 83
2023/06/28 17:27:12.853, 94, 109, 76
2023/06/28 17:27:13.989, 95, 109, 73
2023/06/28 17:27:15.125, 96, 104, 71
2023/06/28 17:27:16.245, 96, 115, 76
2023/06/28 17:27:17.381, 95, 107, 74
2023/06/28 17:27:18.501, 91, 108, 75
2023/06/28 17:27:19.637, 94, 105, 71
2023/06/28 17:27:20.773, 93, 103, 71
2023/06/28 17:27:21.893, 96, 111, 70
2023/06/28 17:27:23.029, 95, 102, 70
2023/06/28 17:27:24.149, 95, 111, 72
2023/06/28 17:27:25.285, 98, 107, 69
2023/06/28 17:27:26.405, 92, 107, 75
2023/06/28 17:27:27.540, 94, 104, 73
2023/06/28 17:27:28.660, 94, 106, 72
2023/06/28 17:27:29.796, 97, 118, 75
2023/06/28 17:27:30.932, 98, 106, 69
2023/06/28 17:27:32.052, 93, 116, 72
2023/06/28 17:27:33.188, 94, 106, 70
2023/06/28 17:27:34.308, 94, 104, 72
2023/06/28 17:27:35.444, 95, 106, 67
2023/06/28 17:27:36.564, 94, 110, 68
2023/06/28 17:27:37.700, 95, 106, 71
2023/06/28 17:27:38.836, 96, 108, 69
2023/06/28 17:27:39.956, 93, 103, 67
2023/06/28 17:27:41.092, 95, 110, 72
2023/06/28 17:27:42.212, 97, 108, 72
2023/06/28 17:27:43.347, 93, 105, 67
2023/06/28 17:27:44.467, 96, 110, 68
2023/06/28 17:27:45.603, 91, 104, 69
2023/06/28 17:27:46.739, 92, 104, 70
2023/06/28 17:27:47.859, 99, 109, 70
2023/06/28 17:27:48.995, 95, 106, 86
2023/06/28 17:27:50.115, 95, 111, 73
2023/06/28 17:27:51.251, 94, 111, 74
2023/06/28 17:27:52.371, 96, 105, 78
2023/06/28 17:27:53.507, 92, 104, 76
2023/06/28 17:27:54.643, 96, 108, 70
2023/06/28 17:27:55.763, 95, 108, 67
2023/06/28 17:27:56.899, 96, 184, 75
2023/06/28 17:27:58.019, 96, 109, 70
2023/06/28 17:27:59.155, 94, 105, 67
2023/06/28 17:28:00.275, 92, 108, 69
2023/06/28 17:28:01.411, 102, 106, 69
2023/06/28 17:28:02.546, 97, 109, 70
2023/06/28 17:28:03.666, 99, 116, 70
2023/06/28 17:28:04.803, 92, 107, 79
2023/06/28 17:28:05.922, 98, 110, 72
2023/06/28 17:28:07.058, 93, 111, 70
2023/06/28 17:28:08.178, 99, 103, 72
2023/06/28 17:28:09.314, 101, 110, 70
2023/06/28 17:28:10.450, 96, 107, 68
2023/06/28 17:28:11.570, 95, 104, 68
2023/06/28 17:28:12.706, 92, 105, 73
2023/06/28 17:28:13.826, 96, 117, 69
2023/06/28 17:28:14.962, 97, 149, 70
2023/06/28 17:28:16.098, 96, 176, 71
2023/06/28 17:28:17.218, 94, 108, 73
2023/06/28 17:28:18.354, 110, 103, 72
2023/06/28 17:28:19.473, 95, 106, 70
2023/06/28 17:28:20.609, 97, 106, 69
2023/06/28 17:28:21.729, 95, 121, 98
2023/06/28 17:28:22.865, 96, 110, 68
2023/06/28 17:28:24.001, 96, 106, 68
2023/06/28 17:28:25.121, 97, 106, 72
2023/06/28 17:28:26.257, 95, 118, 70
2023/06/28 17:28:27.376, 98, 107, 74
2023/06/28 17:28:28.513, 96, 107, 73
2023/06/28 17:28:29.633, 94, 103, 71
2023/06/28 17:28:30.768, 95, 104, 71
2023/06/28 17:28:31.889, 96, 106, 69
2023/06/28 17:28:33.025, 92, 108, 73
2023/06/28 17:28:34.160, 97, 107, 69
2023/06/28 17:28:35.281, 99, 110, 72
2023/06/28 17:28:36.417, 95, 105, 72
2023/06/28 17:28:37.536, 97, 106, 79
2023/06/28 17:28:38.672, 97, 106, 71
2023/06/28 17:28:39.792, 98, 106, 69
2023/06/28 17:28:40.928, 90, 108, 73
2023/06/28 17:28:42.064, 96, 108, 66
2023/06/28 17:28:43.184, 92, 111, 69
2023/06/28 17:28:44.320, 97, 117, 81
2023/06/28 17:28:45.440, 94, 110, 73
2023/06/28 17:28:46.576, 93, 108, 71
2023/06/28 17:28:47.695, 92, 107, 73
2023/06/28 17:28:48.832, 97, 105, 76
