time, beta470, beta532, beta650
2023/06/29 17:55:05.423, 128, 161, 99
2023/06/29 17:55:06.558, 130, 165, 95
2023/06/29 17:55:07.678, 131, 164, 102
2023/06/29 17:55:08.814, 126, 162, 93
2023/06/29 17:55:09.950, 129, 169, 99
2023/06/29 17:55:11.070, 159, 165, 91
2023/06/29 17:55:12.206, 128, 160, 97
2023/06/29 17:55:13.326, 131, 173, 99
2023/06/29 17:55:14.462, 125, 165, 92
2023/06/29 17:55:15.598, 128, 159, 93
2023/06/29 17:55:16.718, 132, 159, 101
2023/06/29 17:55:17.854, 129, 161, 95
2023/06/29 17:55:18.990, 131, 163, 97
2023/06/29 17:55:20.110, 129, 168, 97
2023/06/29 17:55:21.246, 133, 177, 100
2023/06/29 17:55:22.382, 130, 170, 100
2023/06/29 17:55:23.501, 153, 160, 103
2023/06/29 17:55:24.637, 125, 166, 97
2023/06/29 17:55:25.773, 130, 165, 99
2023/06/29 17:55:26.893, 128, 157, 102
2023/06/29 17:55:28.029, 129, 160, 94
2023/06/29 17:55:29.149, 128, 160, 98
2023/06/29 17:55:30.285, 128, 152, 93
2023/06/29 17:55:31.421, 131, 173, 98
2023/06/29 17:55:32.541, 132, 165, 100
2023/06/29 17:55:33.677, 134, 166, 92
2023/06/29 17:55:34.797, 128, 164, 105
2023/06/29 17:55:35.933, 128, 163, 102
2023/06/29 17:55:37.069, 127, 169, 97
2023/06/29 17:55:38.189, 130, 167, 103
2023/06/29 17:55:39.325, 123, 165, 98
2023/06/29 17:55:40.461, 128, 165, 96
2023/06/29 17:55:41.580, 129, 163, 94
2023/06/29 17:55:42.716, 128, 208, 93
2023/06/29 17:55:43.852, 126, 168, 105
2023/06/29 17:55:44.973, 124, 166, 94
2023/06/29 17:55:46.108, 126, 169, 102
2023/06/29 17:55:47.244, 137, 166, 97
2023/06/29 17:55:48.364, 129, 166, 102
2023/06/29 17:55:49.500, 125, 176, 99
2023/06/29 17:55:50.620, 133, 165, 103
2023/06/29 17:55:51.756, 132, 155, 95
2023/06/29 17:55:52.892, 128, 165, 99
2023/06/29 17:55:54.012, 127, 156, 96
2023/06/29 17:55:55.147, 131, 165, 93
2023/06/29 17:55:56.283, 132, 172, 96
2023/06/29 17:55:57.404, 127, 162, 102
2023/06/29 17:55:58.539, 127, 157, 95
2023/06/29 17:55:59.660, 128, 174, 98
2023/06/29 17:56:00.795, 137, 166, 92
2023/06/29 17:56:01.931, 128, 162, 97
2023/06/29 17:56:03.051, 135, 159, 94
2023/06/29 17:56:04.187, 126, 162, 95
2023/06/29 17:56:05.323, 124, 161, 112
2023/06/29 17:56:06.443, 131, 163, 102
2023/06/29 17:56:07.579, 127, 161, 97
2023/06/29 17:56:08.715, 126, 168, 98
2023/06/29 17:56:09.835, 133, 165, 100
2023/06/29 17:56:10.971, 132, 166, 99
2023/06/29 17:56:12.091, 128, 159, 98
2023/06/29 17:56:13.226, 132, 173, 101
2023/06/29 17:56:14.363, 127, 167, 100
2023/06/29 17:56:15.498, 128, 165, 109
2023/06/29 17:56:16.618, 128, 173, 98
2023/06/29 17:56:17.754, 125, 163, 96
2023/06/29 17:56:18.875, 126, 168, 91
2023/06/29 17:56:20.010, 128, 167, 96
2023/06/29 17:56:21.146, 125, 259, 99
2023/06/29 17:56:22.266, 127, 168, 98
2023/06/29 17:56:23.402, 134, 166, 98
2023/06/29 17:56:24.537, 128, 160, 100
2023/06/29 17:56:25.658, 130, 173, 101
2023/06/29 17:56:26.794, 137, 178, 101
2023/06/29 17:56:27.914, 129, 166, 96
2023/06/29 17:56:29.050, 131, 164, 94
2023/06/29 17:56:30.186, 128, 169, 99
2023/06/29 17:56:31.306, 134, 170, 99
2023/06/29 17:56:32.441, 135, 164, 95
2023/06/29 17:56:33.577, 127, 159, 99
2023/06/29 17:56:34.697, 129, 168, 135
2023/06/29 17:56:35.833, 131, 168, 96
2023/06/29 17:56:36.953, 126, 167, 102
2023/06/29 17:56:38.089, 130, 166, 98
2023/06/29 17:56:39.225, 130, 163, 113
2023/06/29 17:56:40.345, 124, 171, 94
2023/06/29 17:56:41.481, 129, 159, 96
2023/06/29 17:56:42.617, 128, 165, 97
2023/06/29 17:56:43.737, 128, 169, 102
2023/06/29 17:56:44.873, 126, 169, 98
2023/06/29 17:56:46.008, 129, 163, 94
2023/06/29 17:56:47.128, 126, 168, 98
2023/06/29 17:56:48.264, 128, 172, 94
2023/06/29 17:56:49.384, 132, 161, 97
2023/06/29 17:56:50.520, 128, 164, 96
2023/06/29 17:56:51.657, 137, 167, 97
2023/06/29 17:56:52.776, 127, 164, 96
2023/06/29 17:56:53.912, 132, 160, 98
2023/06/29 17:56:55.031, 129, 159, 94
2023/06/29 17:56:56.167, 122, 163, 98
2023/06/29 17:56:57.304, 131, 163, 99
2023/06/29 17:56:58.424, 129, 167, 92
2023/06/29 17:56:59.560, 131, 171, 96
2023/06/29 17:57:00.696, 131, 160, 105
2023/06/29 17:57:01.816, 127, 170, 96
2023/06/29 17:57:02.952, 132, 166, 94
2023/06/29 17:57:04.088, 131, 166, 97
2023/06/29 17:57:05.208, 121, 162, 98
2023/06/29 17:57:06.343, 125, 191, 95
2023/06/29 17:57:07.463, 127, 164, 96
2023/06/29 17:57:08.599, 126, 167, 97
2023/06/29 17:57:09.735, 127, 155, 103
2023/06/29 17:57:10.855, 141, 162, 99
2023/06/29 17:57:11.991, 127, 173, 95
2023/06/29 17:57:13.127, 127, 174, 99
2023/06/29 17:57:14.247, 127, 177, 92
2023/06/29 17:57:15.383, 128, 164, 96
2023/06/29 17:57:16.503, 127, 156, 101
2023/06/29 17:57:17.639, 135, 161, 98
2023/06/29 17:57:18.775, 141, 180, 99
2023/06/29 17:57:19.894, 127, 165, 94
2023/06/29 17:57:21.031, 133, 164, 98
2023/06/29 17:57:22.167, 133, 169, 96
2023/06/29 17:57:23.286, 128, 165, 95
2023/06/29 17:57:24.422, 128, 165, 99
2023/06/29 17:57:25.542, 132, 165, 99
2023/06/29 17:57:26.678, 124, 170, 99
2023/06/29 17:57:27.814, 130, 166, 100
2023/06/29 17:57:28.934, 135, 170, 129
2023/06/29 17:57:30.070, 131, 174, 123
2023/06/29 17:57:31.206, 125, 168, 99
2023/06/29 17:57:32.326, 134, 164, 95
2023/06/29 17:57:33.461, 130, 161, 107
2023/06/29 17:57:34.597, 134, 167, 103
2023/06/29 17:57:35.718, 130, 170, 100
2023/06/29 17:57:36.854, 127, 164, 99
2023/06/29 17:57:37.974, 134, 166, 101
2023/06/29 17:57:39.109, 128, 158, 100
2023/06/29 17:57:40.245, 126, 159, 112
2023/06/29 17:57:41.365, 131, 157, 104
2023/06/29 17:57:42.501, 128, 158, 93
2023/06/29 17:57:43.637, 126, 165, 94
2023/06/29 17:57:44.757, 123, 161, 96
2023/06/29 17:57:45.893, 127, 166, 95
2023/06/29 17:57:47.029, 129, 166, 94
2023/06/29 17:57:48.149, 128, 164, 94
2023/06/29 17:57:49.285, 132, 161, 93
2023/06/29 17:57:50.405, 131, 176, 93
2023/06/29 17:57:51.541, 132, 156, 94
2023/06/29 17:57:52.677, 127, 174, 99
2023/06/29 17:57:53.796, 127, 171, 96
2023/06/29 17:57:54.933, 132, 167, 103
2023/06/29 17:57:56.068, 123, 161, 97
2023/06/29 17:57:57.188, 131, 165, 95
2023/06/29 17:57:58.324, 134, 165, 99
2023/06/29 17:57:59.446, 130, 170, 95
2023/06/29 17:58:00.580, 123, 163, 95
2023/06/29 17:58:01.716, 129, 162, 100
2023/06/29 17:58:02.836, 129, 163, 104
2023/06/29 17:58:03.972, 131, 166, 96
2023/06/29 17:58:05.108, 127, 162, 92
2023/06/29 17:58:06.229, 129, 160, 102
2023/06/29 17:58:07.363, 126, 165, 95
2023/06/29 17:58:08.500, 127, 170, 99
2023/06/29 17:58:09.620, 128, 162, 97
2023/06/29 17:58:10.756, 128, 203, 102
2023/06/29 17:58:11.892, 130, 166, 103
2023/06/29 17:58:13.011, 127, 166, 97
2023/06/29 17:58:14.147, 129, 162, 97
2023/06/29 17:58:15.267, 132, 168, 97
2023/06/29 17:58:16.403, 142, 163, 98
2023/06/29 17:58:17.539, 127, 168, 96
2023/06/29 17:58:18.659, 125, 159, 99
2023/06/29 17:58:19.795, 126, 161, 94
2023/06/29 17:58:20.931, 133, 164, 98
2023/06/29 17:58:22.051, 127, 170, 103
2023/06/29 17:58:23.187, 130, 161, 99
2023/06/29 17:58:24.323, 127, 163, 108
2023/06/29 17:58:25.443, 129, 166, 96
2023/06/29 17:58:26.579, 128, 171, 97
2023/06/29 17:58:27.699, 145, 163, 115
2023/06/29 17:58:28.835, 133, 163, 99
2023/06/29 17:58:29.971, 127, 163, 99
2023/06/29 17:58:31.090, 128, 165, 93
2023/06/29 17:58:32.227, 132, 171, 99
2023/06/29 17:58:33.346, 126, 184, 99
2023/06/29 17:58:34.482, 136, 167, 97
2023/06/29 17:58:35.618, 128, 167, 112
2023/06/29 17:58:36.738, 130, 164, 110
2023/06/29 17:58:37.874, 128, 176, 103
2023/06/29 17:58:39.010, 133, 166, 103
2023/06/29 17:58:40.130, 131, 171, 93
2023/06/29 17:58:41.266, 133, 166, 99
2023/06/29 17:58:42.402, 133, 166, 93
2023/06/29 17:58:43.522, 128, 161, 96
2023/06/29 17:58:44.658, 130, 163, 94
2023/06/29 17:58:45.777, 140, 167, 100
2023/06/29 17:58:46.914, 125, 166, 102
2023/06/29 17:58:48.049, 123, 163, 98
2023/06/29 17:58:49.169, 125, 161, 101
2023/06/29 17:58:50.305, 126, 166, 98
2023/06/29 17:58:51.441, 127, 162, 97
2023/06/29 17:58:52.562, 126, 168, 97
2023/06/29 17:58:53.697, 129, 167, 96
2023/06/29 17:58:54.833, 122, 164, 101
2023/06/29 17:58:55.953, 130, 160, 98
2023/06/29 17:58:57.089, 130, 170, 96
2023/06/29 17:58:58.209, 126, 163, 96
2023/06/29 17:58:59.345, 133, 164, 96
2023/06/29 17:59:00.481, 128, 163, 97
2023/06/29 17:59:01.602, 131, 165, 97
2023/06/29 17:59:02.736, 129, 156, 99
2023/06/29 17:59:03.873, 130, 162, 99
2023/06/29 17:59:04.993, 125, 169, 93
2023/06/29 17:59:06.128, 128, 169, 97
2023/06/29 17:59:07.248, 124, 165, 97
2023/06/29 17:59:08.384, 136, 167, 102
2023/06/29 17:59:09.520, 130, 155, 99
2023/06/29 17:59:10.640, 125, 160, 100
2023/06/29 17:59:11.776, 131, 159, 98
2023/06/29 17:59:12.912, 130, 159, 99
2023/06/29 17:59:14.032, 131, 150, 100
2023/06/29 17:59:15.168, 131, 167, 96
2023/06/29 17:59:16.304, 129, 166, 96
2023/06/29 17:59:17.423, 128, 160, 95
2023/06/29 17:59:18.560, 137, 156, 105
2023/06/29 17:59:19.680, 131, 169, 95
2023/06/29 17:59:20.815, 129, 165, 104
2023/06/29 17:59:21.951, 130, 195, 93
2023/06/29 17:59:23.071, 129, 166, 101
2023/06/29 17:59:24.207, 128, 159, 99
2023/06/29 17:59:25.343, 134, 187, 100
2023/06/29 17:59:26.463, 130, 163, 96
2023/06/29 17:59:27.600, 131, 172, 98
2023/06/29 17:59:28.735, 132, 165, 100
2023/06/29 17:59:29.855, 127, 166, 97
2023/06/29 17:59:30.991, 129, 162, 98
2023/06/29 17:59:32.111, 128, 166, 94
2023/06/29 17:59:33.247, 124, 159, 103
2023/06/29 17:59:34.383, 129, 166, 96
2023/06/29 17:59:35.503, 125, 173, 99
2023/06/29 17:59:36.639, 154, 162, 107
2023/06/29 17:59:37.774, 126, 176, 102
2023/06/29 17:59:38.895, 142, 165, 117
2023/06/29 17:59:40.030, 131, 163, 92
2023/06/29 17:59:41.166, 132, 173, 98
2023/06/29 17:59:42.287, 125, 162, 92
2023/06/29 17:59:43.422, 126, 166, 95
2023/06/29 17:59:44.542, 126, 174, 101
2023/06/29 17:59:45.678, 131, 172, 96
2023/06/29 17:59:46.814, 131, 163, 103
2023/06/29 17:59:47.934, 127, 166, 97
2023/06/29 17:59:49.070, 127, 184, 99
2023/06/29 17:59:50.206, 131, 160, 102
2023/06/29 17:59:51.326, 138, 169, 97
2023/06/29 17:59:52.462, 133, 170, 99
2023/06/29 17:59:53.597, 128, 168, 94
2023/06/29 17:59:54.718, 127, 158, 103
2023/06/29 17:59:55.854, 124, 171, 101
2023/06/29 17:59:56.990, 124, 157, 102
2023/06/29 17:59:58.109, 127, 160, 99
2023/06/29 17:59:59.245, 130, 159, 121
2023/06/29 18:00:00.365, 127, 168, 103
2023/06/29 18:00:01.501, 129, 164, 97
2023/06/29 18:00:02.637, 128, 158, 98
2023/06/29 18:00:03.757, 128, 162, 107
2023/06/29 18:00:04.893, 131, 157, 95
2023/06/29 18:00:06.029, 126, 159, 96
2023/06/29 18:00:07.149, 160, 155, 101
2023/06/29 18:00:08.285, 123, 156, 96
2023/06/29 18:00:09.420, 125, 153, 98
2023/06/29 18:00:10.541, 127, 171, 101
2023/06/29 18:00:11.677, 133, 164, 96
2023/06/29 18:00:12.796, 137, 169, 95
2023/06/29 18:00:13.932, 132, 165, 92
2023/06/29 18:00:15.068, 127, 164, 98
2023/06/29 18:00:16.189, 128, 155, 94
2023/06/29 18:00:17.324, 135, 161, 94
2023/06/29 18:00:18.460, 128, 164, 89
2023/06/29 18:00:19.580, 125, 159, 96
2023/06/29 18:00:20.716, 125, 162, 93
2023/06/29 18:00:21.852, 126, 161, 129
2023/06/29 18:00:22.971, 127, 160, 94
2023/06/29 18:00:24.108, 129, 163, 107
2023/06/29 18:00:25.228, 122, 157, 96
2023/06/29 18:00:26.364, 121, 176, 95
2023/06/29 18:00:27.500, 131, 157, 96
2023/06/29 18:00:28.620, 128, 158, 96
2023/06/29 18:00:29.755, 133, 163, 96
2023/06/29 18:00:30.876, 133, 167, 96
2023/06/29 18:00:32.010, 132, 155, 92
2023/06/29 18:00:33.147, 125, 173, 94
2023/06/29 18:00:34.267, 128, 167, 94
2023/06/29 18:00:35.403, 125, 173, 98
2023/06/29 18:00:36.523, 127, 171, 99
2023/06/29 18:00:37.659, 136, 159, 95
2023/06/29 18:00:38.795, 127, 163, 97
2023/06/29 18:00:39.915, 124, 168, 93
2023/06/29 18:00:41.051, 128, 155, 95
2023/06/29 18:00:42.187, 130, 164, 92
2023/06/29 18:00:43.307, 128, 188, 93
2023/06/29 18:00:44.443, 122, 173, 99
2023/06/29 18:00:45.579, 125, 160, 101
2023/06/29 18:00:46.699, 124, 160, 90
2023/06/29 18:00:47.834, 125, 159, 88
2023/06/29 18:00:48.954, 123, 151, 90
2023/06/29 18:00:50.090, 122, 171, 87
2023/06/29 18:00:51.226, 124, 147, 93
2023/06/29 18:00:52.346, 122, 147, 92
2023/06/29 18:00:53.482, 123, 155, 89
2023/06/29 18:00:54.618, 126, 165, 105
2023/06/29 18:00:55.737, 122, 159, 91
2023/06/29 18:00:56.874, 124, 156, 95
2023/06/29 18:00:57.994, 127, 143, 92
2023/06/29 18:00:59.130, 122, 157, 93
2023/06/29 18:01:00.266, 119, 147, 86
2023/06/29 18:01:01.386, 130, 154, 88
2023/06/29 18:01:02.521, 120, 156, 88
2023/06/29 18:01:03.641, 118, 153, 89
2023/06/29 18:01:04.778, 123, 145, 90
2023/06/29 18:01:05.913, 122, 158, 89
2023/06/29 18:01:07.033, 117, 148, 90
2023/06/29 18:01:08.169, 120, 157, 88
2023/06/29 18:01:09.305, 117, 142, 90
2023/06/29 18:01:10.425, 121, 151, 89
2023/06/29 18:01:11.561, 120, 161, 88
2023/06/29 18:01:12.681, 118, 161, 90
2023/06/29 18:01:13.817, 116, 149, 81
2023/06/29 18:01:14.953, 118, 142, 84
2023/06/29 18:01:16.073, 118, 134, 87
2023/06/29 18:01:17.209, 117, 144, 86
2023/06/29 18:01:18.345, 116, 152, 94
2023/06/29 18:01:19.465, 114, 144, 90
2023/06/29 18:01:20.601, 122, 149, 89
2023/06/29 18:01:21.720, 119, 149, 92
2023/06/29 18:01:22.856, 118, 145, 84
2023/06/29 18:01:23.993, 116, 142, 85
2023/06/29 18:01:25.112, 113, 144, 87
2023/06/29 18:01:26.248, 118, 142, 85
2023/06/29 18:01:27.384, 122, 133, 74
2023/06/29 18:01:28.504, 112, 137, 86
2023/06/29 18:01:29.640, 117, 134, 89
2023/06/29 18:01:30.760, 111, 138, 95
2023/06/29 18:01:31.896, 112, 143, 83
2023/06/29 18:01:33.032, 118, 134, 87
2023/06/29 18:01:34.152, 120, 140, 85
2023/06/29 18:01:35.288, 116, 146, 81
2023/06/29 18:01:36.408, 126, 130, 84
2023/06/29 18:01:37.544, 106, 134, 81
2023/06/29 18:01:38.680, 109, 130, 80
2023/06/29 18:01:39.799, 108, 136, 84
2023/06/29 18:01:40.935, 110, 127, 81
2023/06/29 18:01:42.055, 113, 131, 80
2023/06/29 18:01:43.191, 117, 135, 80
2023/06/29 18:01:44.327, 121, 135, 86
2023/06/29 18:01:45.447, 112, 128, 81
2023/06/29 18:01:46.583, 113, 132, 78
2023/06/29 18:01:47.719, 107, 130, 77
2023/06/29 18:01:48.839, 113, 135, 79
2023/06/29 18:01:49.975, 111, 143, 78
2023/06/29 18:01:51.095, 109, 138, 80
2023/06/29 18:01:52.231, 106, 129, 84
2023/06/29 18:01:53.367, 113, 125, 78
2023/06/29 18:01:54.487, 110, 128, 79
2023/06/29 18:01:55.622, 109, 125, 78
2023/06/29 18:01:56.758, 114, 128, 84
2023/06/29 18:01:57.879, 110, 133, 84
2023/06/29 18:01:59.014, 107, 124, 76
2023/06/29 18:02:00.134, 104, 125, 76
2023/06/29 18:02:01.270, 104, 131, 82
2023/06/29 18:02:02.406, 107, 141, 78
2023/06/29 18:02:03.526, 110, 132, 77
2023/06/29 18:02:04.662, 108, 134, 76
2023/06/29 18:02:05.798, 111, 126, 75
2023/06/29 18:02:06.918, 107, 129, 75
2023/06/29 18:02:08.053, 107, 134, 78
2023/06/29 18:02:09.174, 112, 124, 78
2023/06/29 18:02:10.310, 107, 126, 81
2023/06/29 18:02:11.446, 101, 125, 81
2023/06/29 18:02:12.566, 107, 124, 78
2023/06/29 18:02:13.701, 106, 123, 76
2023/06/29 18:02:14.821, 106, 128, 76
2023/06/29 18:02:15.957, 109, 127, 73
2023/06/29 18:02:17.093, 104, 117, 77
2023/06/29 18:02:18.213, 103, 119, 80
2023/06/29 18:02:19.348, 104, 124, 76
2023/06/29 18:02:20.485, 106, 123, 75
2023/06/29 18:02:21.605, 106, 126, 80
2023/06/29 18:02:22.741, 106, 133, 77
2023/06/29 18:02:23.861, 104, 125, 79
2023/06/29 18:02:24.997, 107, 123, 73
2023/06/29 18:02:26.133, 103, 123, 75
2023/06/29 18:02:27.253, 115, 116, 75
2023/06/29 18:02:28.389, 105, 124, 75
2023/06/29 18:02:29.525, 134, 123, 75
2023/06/29 18:02:30.645, 101, 122, 75
2023/06/29 18:02:31.780, 103, 117, 69
2023/06/29 18:02:32.900, 104, 115, 75
2023/06/29 18:02:34.036, 103, 123, 72
2023/06/29 18:02:35.172, 100, 115, 77
2023/06/29 18:02:36.292, 101, 116, 72
2023/06/29 18:02:37.428, 102, 127, 75
2023/06/29 18:02:38.548, 98, 117, 81
2023/06/29 18:02:39.684, 102, 120, 74
2023/06/29 18:02:40.820, 101, 119, 73
2023/06/29 18:02:41.940, 102, 127, 76
2023/06/29 18:02:43.076, 99, 138, 72
2023/06/29 18:02:44.196, 103, 119, 71
2023/06/29 18:02:45.331, 101, 117, 79
2023/06/29 18:02:46.468, 102, 116, 76
2023/06/29 18:02:47.587, 103, 116, 73
2023/06/29 18:02:48.723, 108, 112, 76
2023/06/29 18:02:49.843, 101, 117, 72
2023/06/29 18:02:50.979, 104, 116, 66
2023/06/29 18:02:52.115, 102, 122, 75
2023/06/29 18:02:53.235, 105, 117, 69
2023/06/29 18:02:54.371, 98, 116, 70
2023/06/29 18:02:55.491, 97, 122, 69
2023/06/29 18:02:56.627, 102, 125, 71
2023/06/29 18:02:57.763, 102, 112, 70
2023/06/29 18:02:58.883, 105, 115, 72
2023/06/29 18:03:00.018, 100, 111, 69
2023/06/29 18:03:01.155, 99, 114, 72
2023/06/29 18:03:02.275, 100, 116, 69
2023/06/29 18:03:03.410, 96, 112, 70
2023/06/29 18:03:04.530, 99, 113, 67
2023/06/29 18:03:05.666, 97, 110, 66
2023/06/29 18:03:06.786, 99, 108, 70
2023/06/29 18:03:07.922, 97, 109, 72
2023/06/29 18:03:09.058, 94, 107, 73
2023/06/29 18:03:10.179, 102, 111, 67
2023/06/29 18:03:11.314, 98, 108, 73
2023/06/29 18:03:12.434, 100, 124, 72
2023/06/29 18:03:13.570, 100, 120, 67
2023/06/29 18:03:14.706, 95, 108, 71
2023/06/29 18:03:15.826, 96, 103, 72
2023/06/29 18:03:16.962, 97, 123, 71
2023/06/29 18:03:18.082, 98, 110, 73
2023/06/29 18:03:19.218, 96, 115, 74
2023/06/29 18:03:20.338, 94, 111, 78
2023/06/29 18:03:21.474, 94, 110, 71
2023/06/29 18:03:22.609, 94, 111, 67
2023/06/29 18:03:23.730, 95, 111, 73
2023/06/29 18:03:24.865, 100, 107, 72
2023/06/29 18:03:25.985, 92, 110, 67
2023/06/29 18:03:27.121, 91, 104, 66
2023/06/29 18:03:28.241, 97, 108, 68
2023/06/29 18:03:29.377, 97, 112, 73
2023/06/29 18:03:30.513, 95, 106, 70
2023/06/29 18:03:31.634, 94, 107, 67
2023/06/29 18:03:32.769, 91, 140, 72
2023/06/29 18:03:33.889, 95, 104, 71
2023/06/29 18:03:35.025, 93, 105, 68
2023/06/29 18:03:36.145, 92, 108, 66
2023/06/29 18:03:37.280, 93, 105, 68
2023/06/29 18:03:38.401, 97, 107, 66
2023/06/29 18:03:39.536, 92, 100, 65
2023/06/29 18:03:40.672, 94, 104, 69
2023/06/29 18:03:41.792, 93, 104, 69
2023/06/29 18:03:42.928, 94, 104, 68
2023/06/29 18:03:44.048, 91, 105, 66
2023/06/29 18:03:45.184, 92, 105, 68
2023/06/29 18:03:46.304, 90, 110, 72
2023/06/29 18:03:47.440, 94, 104, 66
2023/06/29 18:03:48.576, 93, 100, 70
2023/06/29 18:03:49.696, 89, 103, 71
2023/06/29 18:03:50.832, 93, 105, 69
2023/06/29 18:03:51.952, 92, 105, 64
2023/06/29 18:03:53.088, 95, 104, 68
2023/06/29 18:03:54.208, 92, 100, 68
2023/06/29 18:03:55.344, 97, 107, 67
2023/06/29 18:03:56.479, 93, 105, 64
2023/06/29 18:03:57.600, 91, 105, 63
2023/06/29 18:03:58.735, 96, 102, 65
2023/06/29 18:03:59.855, 94, 105, 69
2023/06/29 18:04:00.990, 90, 100, 68
2023/06/29 18:04:02.111, 94, 103, 67
2023/06/29 18:04:03.247, 95, 98, 68
2023/06/29 18:04:04.367, 95, 107, 61
2023/06/29 18:04:05.502, 94, 104, 66
2023/06/29 18:04:06.639, 95, 102, 68
2023/06/29 18:04:07.759, 93, 101, 64
2023/06/29 18:04:08.895, 92, 99, 65
2023/06/29 18:04:10.015, 91, 102, 66
2023/06/29 18:04:11.151, 91, 102, 65
2023/06/29 18:04:12.271, 92, 104, 65
2023/06/29 18:04:13.406, 91, 102, 66
2023/06/29 18:04:14.542, 87, 105, 65
2023/06/29 18:04:15.662, 93, 99, 65
2023/06/29 18:04:16.798, 92, 98, 65
2023/06/29 18:04:17.918, 92, 97, 65
2023/06/29 18:04:19.053, 90, 99, 61
2023/06/29 18:04:20.174, 88, 100, 61
2023/06/29 18:04:21.310, 90, 98, 69
2023/06/29 18:04:22.430, 93, 100, 65
2023/06/29 18:04:23.566, 90, 97, 63
2023/06/29 18:04:24.686, 91, 101, 60
2023/06/29 18:04:25.821, 91, 97, 66
2023/06/29 18:04:26.958, 94, 101, 68
2023/06/29 18:04:28.077, 94, 102, 66
2023/06/29 18:04:29.214, 91, 98, 67
2023/06/29 18:04:30.333, 92, 97, 64
2023/06/29 18:04:31.469, 88, 103, 66
2023/06/29 18:04:32.589, 93, 97, 64
2023/06/29 18:04:33.725, 93, 94, 64
2023/06/29 18:04:34.845, 91, 96, 66
2023/06/29 18:04:35.981, 89, 99, 63
2023/06/29 18:04:37.101, 90, 96, 65
2023/06/29 18:04:38.237, 94, 99, 61
2023/06/29 18:04:39.357, 90, 99, 64
2023/06/29 18:04:40.492, 91, 97, 64
2023/06/29 18:04:41.613, 92, 95, 68
2023/06/29 18:04:42.748, 89, 99, 63
2023/06/29 18:04:43.868, 88, 98, 69
2023/06/29 18:04:45.005, 95, 95, 69
2023/06/29 18:04:46.125, 87, 95, 66
2023/06/29 18:04:47.260, 86, 92, 69
2023/06/29 18:04:48.380, 91, 108, 64
2023/06/29 18:04:49.516, 88, 96, 68
2023/06/29 18:04:50.636, 91, 93, 63
2023/06/29 18:04:51.772, 86, 95, 63
2023/06/29 18:04:52.892, 91, 98, 61
2023/06/29 18:04:54.028, 90, 92, 59
2023/06/29 18:04:55.163, 86, 96, 62
2023/06/29 18:04:56.284, 90, 95, 62
2023/06/29 18:04:57.420, 87, 94, 64
2023/06/29 18:04:58.540, 87, 94, 66
2023/06/29 18:04:59.675, 87, 99, 62
2023/06/29 18:05:00.796, 87, 100, 62
2023/06/29 18:05:01.932, 87, 93, 65
2023/06/29 18:05:03.052, 89, 94, 59
2023/06/29 18:05:04.187, 85, 95, 66
2023/06/29 18:05:05.307, 91, 94, 59
2023/06/29 18:05:06.443, 88, 101, 61
2023/06/29 18:05:07.563, 86, 98, 61
2023/06/29 18:05:08.699, 90, 94, 62
2023/06/29 18:05:09.819, 89, 99, 61
2023/06/29 18:05:10.955, 88, 97, 62
2023/06/29 18:05:12.075, 87, 95, 65
2023/06/29 18:05:13.210, 89, 95, 71
2023/06/29 18:05:14.331, 91, 95, 65
2023/06/29 18:05:15.467, 91, 96, 72
2023/06/29 18:05:16.587, 86, 95, 66
2023/06/29 18:05:17.722, 86, 92, 63
2023/06/29 18:05:18.859, 88, 100, 64
2023/06/29 18:05:19.979, 90, 88, 60
2023/06/29 18:05:21.114, 92, 92, 63
2023/06/29 18:05:22.234, 87, 93, 62
2023/06/29 18:05:23.370, 88, 94, 66
2023/06/29 18:05:24.490, 87, 96, 65
2023/06/29 18:05:25.626, 86, 94, 64
2023/06/29 18:05:26.745, 88, 106, 64
2023/06/29 18:05:27.882, 86, 91, 64
2023/06/29 18:05:29.002, 86, 91, 71
2023/06/29 18:05:30.137, 86, 91, 60
2023/06/29 18:05:31.258, 87, 90, 63
2023/06/29 18:05:32.394, 88, 99, 59
2023/06/29 18:05:33.514, 86, 92, 65
2023/06/29 18:05:34.650, 88, 94, 61
2023/06/29 18:05:35.769, 86, 91, 62
2023/06/29 18:05:36.905, 88, 92, 60
2023/06/29 18:05:38.025, 88, 95, 61
2023/06/29 18:05:39.161, 86, 90, 63
2023/06/29 18:05:40.281, 86, 91, 62
2023/06/29 18:05:41.417, 88, 91, 59
2023/06/29 18:05:42.537, 87, 94, 63
2023/06/29 18:05:43.672, 85, 94, 60
2023/06/29 18:05:44.792, 84, 91, 60
2023/06/29 18:05:45.929, 85, 93, 63
2023/06/29 18:05:47.049, 89, 96, 60
2023/06/29 18:05:48.185, 85, 91, 61
2023/06/29 18:05:49.305, 87, 92, 63
2023/06/29 18:05:50.441, 87, 89, 58
2023/06/29 18:05:51.576, 87, 88, 63
2023/06/29 18:05:52.697, 86, 90, 56
2023/06/29 18:05:53.832, 91, 91, 62
2023/06/29 18:05:54.952, 84, 92, 58
2023/06/29 18:05:56.088, 90, 90, 62
2023/06/29 18:05:57.208, 86, 91, 59
2023/06/29 18:05:58.343, 88, 92, 65
2023/06/29 18:05:59.464, 83, 90, 63
2023/06/29 18:06:00.600, 83, 94, 59
2023/06/29 18:06:01.720, 87, 90, 63
