time, beta470, beta532, beta650
2023/06/15 13:11:03.757, 90, 111, 69
2023/06/15 13:11:04.877, 90, 110, 63
2023/06/15 13:11:06.012, 88, 104, 68
2023/06/15 13:11:07.149, 89, 101, 68
2023/06/15 13:11:08.269, 90, 104, 66
2023/06/15 13:11:09.405, 88, 101, 66
2023/06/15 13:11:10.524, 89, 106, 67
2023/06/15 13:11:11.661, 91, 103, 67
2023/06/15 13:11:12.781, 90, 105, 66
2023/06/15 13:11:13.917, 89, 103, 67
2023/06/15 13:11:15.036, 87, 104, 65
2023/06/15 13:11:16.172, 92, 103, 68
2023/06/15 13:11:17.308, 91, 104, 66
2023/06/15 13:11:18.428, 89, 104, 69
2023/06/15 13:11:19.563, 91, 104, 71
2023/06/15 13:11:20.684, 89, 105, 66
2023/06/15 13:11:21.820, 89, 105, 66
2023/06/15 13:11:22.940, 92, 102, 61
2023/06/15 13:11:24.075, 92, 104, 66
2023/06/15 13:11:25.196, 91, 105, 63
2023/06/15 13:11:26.331, 89, 105, 68
2023/06/15 13:11:27.468, 89, 104, 65
2023/06/15 13:11:28.588, 88, 109, 64
2023/06/15 13:11:29.724, 90, 105, 69
2023/06/15 13:11:30.843, 91, 105, 68
2023/06/15 13:11:31.979, 92, 102, 65
2023/06/15 13:11:33.099, 89, 103, 67
2023/06/15 13:11:34.235, 90, 103, 68
2023/06/15 13:11:35.355, 90, 104, 70
2023/06/15 13:11:36.491, 87, 101, 68
2023/06/15 13:11:37.611, 91, 100, 66
2023/06/15 13:11:38.747, 85, 106, 67
2023/06/15 13:11:39.867, 90, 99, 67
2023/06/15 13:11:41.003, 88, 101, 67
2023/06/15 13:11:42.139, 90, 101, 67
2023/06/15 13:11:43.259, 91, 104, 67
2023/06/15 13:11:44.395, 90, 104, 66
2023/06/15 13:11:45.515, 89, 104, 67
2023/06/15 13:11:46.650, 91, 106, 70
2023/06/15 13:11:47.770, 90, 105, 65
2023/06/15 13:11:48.906, 89, 104, 66
2023/06/15 13:11:50.026, 89, 106, 63
2023/06/15 13:11:51.162, 89, 105, 64
2023/06/15 13:11:52.298, 88, 100, 69
2023/06/15 13:11:53.418, 86, 104, 68
2023/06/15 13:11:54.554, 88, 100, 70
2023/06/15 13:11:55.674, 86, 99, 67
2023/06/15 13:11:56.810, 86, 103, 62
2023/06/15 13:11:57.930, 88, 104, 68
2023/06/15 13:11:59.066, 88, 104, 68
2023/06/15 13:12:00.186, 89, 101, 72
2023/06/15 13:12:01.321, 86, 103, 65
2023/06/15 13:12:02.442, 88, 102, 66
2023/06/15 13:12:03.576, 88, 103, 64
2023/06/15 13:12:04.713, 87, 97, 64
2023/06/15 13:12:05.833, 89, 100, 66
2023/06/15 13:12:06.969, 88, 104, 64
2023/06/15 13:12:08.089, 92, 112, 64
2023/06/15 13:12:09.225, 90, 101, 66
2023/06/15 13:12:10.345, 91, 102, 65
2023/06/15 13:12:11.481, 91, 105, 66
2023/06/15 13:12:12.601, 91, 101, 104
2023/06/15 13:12:13.737, 94, 98, 70
2023/06/15 13:12:14.857, 91, 99, 64
2023/06/15 13:12:15.993, 88, 97, 64
2023/06/15 13:12:17.129, 89, 97, 67
2023/06/15 13:12:18.248, 94, 103, 71
2023/06/15 13:12:19.384, 93, 105, 69
2023/06/15 13:12:20.504, 95, 105, 73
2023/06/15 13:12:21.640, 95, 107, 68
2023/06/15 13:12:22.760, 94, 106, 71
2023/06/15 13:12:23.896, 95, 105, 69
2023/06/15 13:12:25.016, 96, 111, 72
2023/06/15 13:12:26.152, 96, 111, 72
2023/06/15 13:12:27.272, 94, 108, 75
2023/06/15 13:12:28.408, 97, 108, 74
2023/06/15 13:12:29.544, 96, 113, 72
2023/06/15 13:12:30.664, 99, 112, 76
2023/06/15 13:12:31.800, 98, 119, 70
2023/06/15 13:12:32.920, 97, 114, 77
2023/06/15 13:12:34.056, 99, 115, 76
2023/06/15 13:12:35.176, 101, 114, 73
2023/06/15 13:12:36.311, 98, 112, 72
2023/06/15 13:12:37.431, 98, 118, 73
2023/06/15 13:12:38.567, 99, 116, 76
2023/06/15 13:12:39.703, 103, 115, 75
2023/06/15 13:12:40.823, 104, 112, 77
2023/06/15 13:12:41.959, 105, 117, 73
2023/06/15 13:12:43.078, 98, 119, 75
2023/06/15 13:12:44.215, 104, 120, 76
2023/06/15 13:12:45.351, 102, 124, 77
2023/06/15 13:12:46.470, 105, 121, 87
2023/06/15 13:12:47.607, 103, 121, 81
2023/06/15 13:12:48.727, 105, 122, 79
2023/06/15 13:12:49.863, 107, 125, 78
2023/06/15 13:12:50.999, 109, 123, 78
2023/06/15 13:12:52.118, 107, 123, 76
2023/06/15 13:12:53.254, 106, 124, 77
2023/06/15 13:12:54.374, 108, 123, 79
2023/06/15 13:12:55.510, 106, 122, 80
2023/06/15 13:12:56.646, 107, 124, 80
2023/06/15 13:12:57.766, 107, 128, 80
2023/06/15 13:12:58.902, 106, 127, 80
2023/06/15 13:13:00.022, 106, 125, 80
2023/06/15 13:13:01.158, 108, 129, 86
2023/06/15 13:13:02.294, 105, 126, 82
2023/06/15 13:13:03.413, 111, 134, 84
2023/06/15 13:13:04.550, 111, 127, 82
2023/06/15 13:13:05.670, 107, 129, 84
2023/06/15 13:13:06.806, 109, 132, 85
2023/06/15 13:13:07.942, 113, 131, 82
2023/06/15 13:13:09.061, 113, 133, 82
2023/06/15 13:13:10.197, 112, 127, 80
2023/06/15 13:13:11.333, 112, 136, 80
2023/06/15 13:13:12.453, 111, 133, 82
2023/06/15 13:13:13.589, 110, 133, 84
2023/06/15 13:13:14.709, 115, 129, 83
2023/06/15 13:13:15.845, 113, 131, 82
2023/06/15 13:13:16.981, 111, 134, 84
2023/06/15 13:13:18.101, 111, 134, 83
2023/06/15 13:13:19.237, 111, 139, 85
2023/06/15 13:13:20.357, 113, 134, 78
2023/06/15 13:13:21.493, 110, 135, 83
2023/06/15 13:13:22.629, 118, 138, 85
2023/06/15 13:13:23.748, 112, 132, 82
2023/06/15 13:13:24.884, 111, 136, 86
2023/06/15 13:13:26.004, 113, 133, 84
2023/06/15 13:13:27.140, 111, 137, 84
2023/06/15 13:13:28.276, 111, 136, 83
2023/06/15 13:13:29.396, 113, 137, 83
2023/06/15 13:13:30.532, 109, 134, 81
2023/06/15 13:13:31.652, 113, 138, 82
2023/06/15 13:13:32.788, 113, 138, 85
2023/06/15 13:13:33.908, 111, 139, 87
2023/06/15 13:13:35.044, 112, 140, 85
2023/06/15 13:13:36.180, 114, 138, 87
2023/06/15 13:13:37.300, 118, 136, 85
2023/06/15 13:13:38.436, 115, 136, 84
2023/06/15 13:13:39.555, 115, 141, 86
2023/06/15 13:13:40.691, 115, 137, 90
2023/06/15 13:13:41.827, 112, 138, 85
2023/06/15 13:13:42.947, 113, 140, 87
2023/06/15 13:13:44.083, 115, 135, 86
2023/06/15 13:13:45.219, 115, 137, 86
2023/06/15 13:13:46.339, 120, 137, 88
2023/06/15 13:13:47.475, 114, 138, 85
2023/06/15 13:13:48.595, 117, 140, 84
2023/06/15 13:13:49.731, 115, 142, 98
2023/06/15 13:13:50.867, 116, 146, 89
2023/06/15 13:13:51.987, 120, 142, 85
2023/06/15 13:13:53.123, 115, 141, 83
2023/06/15 13:13:54.243, 117, 143, 89
2023/06/15 13:13:55.379, 117, 143, 86
2023/06/15 13:13:56.514, 115, 137, 86
2023/06/15 13:13:57.634, 115, 139, 91
2023/06/15 13:13:58.770, 114, 141, 88
2023/06/15 13:13:59.890, 114, 145, 88
2023/06/15 13:14:01.026, 115, 145, 91
2023/06/15 13:14:02.162, 115, 140, 87
2023/06/15 13:14:03.282, 119, 142, 86
2023/06/15 13:14:04.418, 115, 147, 86
2023/06/15 13:14:05.538, 117, 143, 91
2023/06/15 13:14:06.674, 117, 140, 88
2023/06/15 13:14:07.810, 117, 139, 86
2023/06/15 13:14:08.930, 115, 139, 86
2023/06/15 13:14:10.066, 118, 139, 86
2023/06/15 13:14:11.186, 113, 145, 86
2023/06/15 13:14:12.322, 116, 135, 88
2023/06/15 13:14:13.458, 116, 137, 89
2023/06/15 13:14:14.577, 116, 153, 85
2023/06/15 13:14:15.713, 115, 141, 85
2023/06/15 13:14:16.833, 116, 158, 83
2023/06/15 13:14:17.969, 115, 141, 85
2023/06/15 13:14:19.105, 115, 140, 84
2023/06/15 13:14:20.225, 114, 137, 90
2023/06/15 13:14:21.361, 117, 143, 89
2023/06/15 13:14:22.497, 120, 143, 86
2023/06/15 13:14:23.617, 114, 144, 87
2023/06/15 13:14:24.753, 116, 141, 93
2023/06/15 13:14:25.873, 118, 141, 89
2023/06/15 13:14:27.009, 116, 142, 86
2023/06/15 13:14:28.129, 117, 154, 86
2023/06/15 13:14:29.265, 117, 142, 89
2023/06/15 13:14:30.400, 116, 140, 91
2023/06/15 13:14:31.521, 116, 144, 89
2023/06/15 13:14:32.656, 115, 144, 87
2023/06/15 13:14:33.776, 120, 145, 86
2023/06/15 13:14:34.912, 123, 147, 97
2023/06/15 13:14:36.032, 120, 153, 88
2023/06/15 13:14:37.168, 120, 145, 89
2023/06/15 13:14:38.288, 119, 144, 89
2023/06/15 13:14:39.424, 119, 145, 88
2023/06/15 13:14:40.560, 119, 140, 89
2023/06/15 13:14:41.679, 120, 143, 89
2023/06/15 13:14:42.815, 119, 147, 89
2023/06/15 13:14:43.936, 118, 145, 89
2023/06/15 13:14:45.071, 118, 148, 87
2023/06/15 13:14:46.208, 118, 146, 91
2023/06/15 13:14:47.327, 118, 140, 88
2023/06/15 13:14:48.463, 119, 144, 90
2023/06/15 13:14:49.583, 117, 141, 87
2023/06/15 13:14:50.719, 119, 144, 88
2023/06/15 13:14:51.839, 119, 143, 90
2023/06/15 13:14:52.975, 117, 146, 89
2023/06/15 13:14:54.111, 116, 144, 86
2023/06/15 13:14:55.231, 119, 147, 91
2023/06/15 13:14:56.367, 118, 150, 87
2023/06/15 13:14:57.487, 120, 148, 87
2023/06/15 13:14:58.623, 118, 147, 90
2023/06/15 13:14:59.743, 118, 144, 91
2023/06/15 13:15:00.879, 116, 146, 90
2023/06/15 13:15:02.015, 117, 145, 91
2023/06/15 13:15:03.134, 117, 147, 93
2023/06/15 13:15:04.270, 118, 145, 91
2023/06/15 13:15:05.390, 116, 145, 88
2023/06/15 13:15:06.526, 120, 142, 88
2023/06/15 13:15:07.662, 119, 150, 87
2023/06/15 13:15:08.782, 119, 149, 91
2023/06/15 13:15:09.918, 116, 142, 90
2023/06/15 13:15:11.038, 117, 145, 87
2023/06/15 13:15:12.173, 121, 143, 88
2023/06/15 13:15:13.294, 118, 144, 88
2023/06/15 13:15:14.430, 119, 150, 85
2023/06/15 13:15:15.565, 121, 147, 86
2023/06/15 13:15:16.686, 116, 144, 90
2023/06/15 13:15:17.822, 118, 144, 88
2023/06/15 13:15:18.942, 119, 146, 86
2023/06/15 13:15:20.077, 118, 145, 96
2023/06/15 13:15:21.197, 117, 147, 85
2023/06/15 13:15:22.333, 115, 145, 89
2023/06/15 13:15:23.469, 121, 149, 85
2023/06/15 13:15:24.589, 117, 149, 90
2023/06/15 13:15:25.725, 123, 148, 86
2023/06/15 13:15:26.845, 120, 149, 95
2023/06/15 13:15:27.981, 121, 145, 89
2023/06/15 13:15:29.101, 121, 145, 86
2023/06/15 13:15:30.236, 117, 144, 88
2023/06/15 13:15:31.373, 117, 149, 88
2023/06/15 13:15:32.493, 120, 144, 90
2023/06/15 13:15:33.629, 120, 142, 89
2023/06/15 13:15:34.748, 117, 144, 92
2023/06/15 13:15:35.884, 118, 157, 85
2023/06/15 13:15:37.020, 119, 145, 89
2023/06/15 13:15:38.140, 121, 149, 87
2023/06/15 13:15:39.276, 124, 158, 91
2023/06/15 13:15:40.396, 123, 146, 90
2023/06/15 13:15:41.532, 119, 151, 89
2023/06/15 13:15:42.652, 120, 149, 93
2023/06/15 13:15:43.788, 115, 148, 90
2023/06/15 13:15:44.924, 119, 144, 88
2023/06/15 13:15:46.044, 118, 143, 85
2023/06/15 13:15:47.180, 119, 153, 95
2023/06/15 13:15:48.299, 118, 144, 90
2023/06/15 13:15:49.436, 118, 142, 96
2023/06/15 13:15:50.571, 118, 147, 88
2023/06/15 13:15:51.691, 119, 146, 91
2023/06/15 13:15:52.827, 119, 149, 89
2023/06/15 13:15:53.947, 116, 143, 88
2023/06/15 13:15:55.083, 116, 142, 89
2023/06/15 13:15:56.219, 122, 145, 89
2023/06/15 13:15:57.339, 117, 147, 98
2023/06/15 13:15:58.475, 121, 153, 91
2023/06/15 13:15:59.595, 123, 145, 89
2023/06/15 13:16:00.731, 119, 144, 94
2023/06/15 13:16:01.850, 118, 157, 89
2023/06/15 13:16:02.987, 119, 147, 87
2023/06/15 13:16:04.123, 120, 150, 87
2023/06/15 13:16:05.243, 117, 144, 90
2023/06/15 13:16:06.379, 117, 148, 89
2023/06/15 13:16:07.498, 123, 145, 91
2023/06/15 13:16:08.634, 120, 142, 87
2023/06/15 13:16:09.770, 117, 149, 89
2023/06/15 13:16:10.890, 120, 146, 86
2023/06/15 13:16:12.026, 119, 148, 91
2023/06/15 13:16:13.146, 122, 145, 91
2023/06/15 13:16:14.282, 119, 150, 92
2023/06/15 13:16:15.418, 134, 146, 88
2023/06/15 13:16:16.537, 119, 147, 88
2023/06/15 13:16:17.674, 116, 146, 87
2023/06/15 13:16:18.794, 122, 146, 92
2023/06/15 13:16:19.930, 121, 146, 97
2023/06/15 13:16:21.050, 119, 152, 91
2023/06/15 13:16:22.186, 119, 145, 91
2023/06/15 13:16:23.322, 118, 147, 91
2023/06/15 13:16:24.441, 122, 145, 88
2023/06/15 13:16:25.578, 121, 145, 94
2023/06/15 13:16:26.697, 124, 149, 90
2023/06/15 13:16:27.833, 118, 148, 89
2023/06/15 13:16:28.969, 118, 149, 86
2023/06/15 13:16:30.089, 120, 144, 89
2023/06/15 13:16:31.225, 123, 147, 88
2023/06/15 13:16:32.345, 122, 148, 90
2023/06/15 13:16:33.481, 117, 146, 86
2023/06/15 13:16:34.601, 120, 145, 89
2023/06/15 13:16:35.737, 123, 148, 90
2023/06/15 13:16:36.873, 121, 146, 88
2023/06/15 13:16:37.993, 120, 146, 91
2023/06/15 13:16:39.129, 119, 147, 97
2023/06/15 13:16:40.248, 120, 144, 90
2023/06/15 13:16:41.384, 120, 147, 88
2023/06/15 13:16:42.504, 124, 147, 94
2023/06/15 13:16:43.640, 120, 146, 85
2023/06/15 13:16:44.776, 116, 146, 92
2023/06/15 13:16:45.896, 119, 146, 104
2023/06/15 13:16:47.032, 123, 152, 98
2023/06/15 13:16:48.152, 121, 147, 90
2023/06/15 13:16:49.288, 118, 148, 87
2023/06/15 13:16:50.424, 122, 148, 89
2023/06/15 13:16:51.544, 122, 153, 92
2023/06/15 13:16:52.680, 119, 147, 84
2023/06/15 13:16:53.800, 122, 147, 86
2023/06/15 13:16:54.935, 121, 149, 88
2023/06/15 13:16:56.072, 120, 147, 90
2023/06/15 13:16:57.191, 121, 209, 91
2023/06/15 13:16:58.327, 116, 147, 92
2023/06/15 13:16:59.446, 120, 149, 91
2023/06/15 13:17:00.583, 122, 146, 92
2023/06/15 13:17:01.719, 118, 148, 90
2023/06/15 13:17:02.839, 120, 147, 91
2023/06/15 13:17:03.975, 121, 148, 89
2023/06/15 13:17:05.095, 120, 144, 91
2023/06/15 13:17:06.231, 118, 142, 91
2023/06/15 13:17:07.351, 117, 144, 92
2023/06/15 13:17:08.487, 118, 148, 89
2023/06/15 13:17:09.623, 123, 146, 91
2023/06/15 13:17:10.743, 120, 147, 92
2023/06/15 13:17:11.879, 122, 147, 87
2023/06/15 13:17:12.998, 120, 146, 93
2023/06/15 13:17:14.134, 121, 148, 89
2023/06/15 13:17:15.270, 119, 149, 91
2023/06/15 13:17:16.390, 123, 147, 86
2023/06/15 13:17:17.526, 119, 145, 88
2023/06/15 13:17:18.646, 116, 150, 90
2023/06/15 13:17:19.782, 122, 146, 91
2023/06/15 13:17:20.902, 122, 145, 91
2023/06/15 13:17:22.038, 120, 148, 94
2023/06/15 13:17:23.174, 119, 147, 115
2023/06/15 13:17:24.294, 122, 148, 93
2023/06/15 13:17:25.430, 117, 145, 93
2023/06/15 13:17:26.550, 122, 149, 90
2023/06/15 13:17:27.686, 190, 146, 90
2023/06/15 13:17:28.821, 124, 146, 86
2023/06/15 13:17:29.941, 118, 148, 88
2023/06/15 13:17:31.077, 118, 151, 92
2023/06/15 13:17:32.197, 125, 147, 90
2023/06/15 13:17:33.333, 119, 149, 87
2023/06/15 13:17:34.453, 117, 144, 94
2023/06/15 13:17:35.589, 119, 147, 94
2023/06/15 13:17:36.725, 117, 155, 88
2023/06/15 13:17:37.845, 119, 166, 92
2023/06/15 13:17:38.981, 122, 181, 91
2023/06/15 13:17:40.100, 121, 152, 93
2023/06/15 13:17:41.236, 120, 145, 90
2023/06/15 13:17:42.373, 120, 144, 89
2023/06/15 13:17:43.493, 117, 149, 92
2023/06/15 13:17:44.628, 121, 148, 95
2023/06/15 13:17:45.748, 122, 149, 90
2023/06/15 13:17:46.884, 118, 150, 92
2023/06/15 13:17:48.020, 122, 145, 95
2023/06/15 13:17:49.140, 123, 151, 93
2023/06/15 13:17:50.276, 122, 153, 92
2023/06/15 13:17:51.396, 126, 150, 90
2023/06/15 13:17:52.532, 122, 146, 91
2023/06/15 13:17:53.652, 124, 151, 88
2023/06/15 13:17:54.788, 125, 145, 92
2023/06/15 13:17:55.924, 125, 151, 94
2023/06/15 13:17:57.044, 125, 147, 91
2023/06/15 13:17:58.180, 121, 146, 92
2023/06/15 13:17:59.299, 124, 152, 93
2023/06/15 13:18:00.436, 119, 153, 92
2023/06/15 13:18:01.571, 123, 148, 86
2023/06/15 13:18:02.691, 120, 175, 109
2023/06/15 13:18:03.827, 122, 153, 86
2023/06/15 13:18:04.947, 121, 147, 85
2023/06/15 13:18:06.083, 124, 147, 91
2023/06/15 13:18:07.219, 124, 149, 92
2023/06/15 13:18:08.339, 122, 146, 90
2023/06/15 13:18:09.475, 123, 148, 93
2023/06/15 13:18:10.595, 122, 150, 97
2023/06/15 13:18:11.731, 121, 150, 91
2023/06/15 13:18:12.867, 119, 158, 94
2023/06/15 13:18:13.987, 126, 145, 92
2023/06/15 13:18:15.123, 122, 148, 95
2023/06/15 13:18:16.243, 122, 145, 91
2023/06/15 13:18:17.379, 121, 151, 91
2023/06/15 13:18:18.499, 119, 159, 90
2023/06/15 13:18:19.634, 123, 147, 92
2023/06/15 13:18:20.770, 122, 157, 94
2023/06/15 13:18:21.890, 122, 150, 92
2023/06/15 13:18:23.026, 119, 151, 89
2023/06/15 13:18:24.146, 124, 154, 93
2023/06/15 13:18:25.282, 120, 151, 89
2023/06/15 13:18:26.418, 131, 152, 93
2023/06/15 13:18:27.538, 122, 170, 91
2023/06/15 13:18:28.674, 118, 147, 92
2023/06/15 13:18:29.794, 124, 149, 98
2023/06/15 13:18:30.930, 122, 147, 90
2023/06/15 13:18:32.050, 129, 151, 90
2023/06/15 13:18:33.186, 122, 150, 89
2023/06/15 13:18:34.321, 120, 152, 93
2023/06/15 13:18:35.441, 119, 168, 86
2023/06/15 13:18:36.577, 121, 161, 93
2023/06/15 13:18:37.697, 124, 149, 92
2023/06/15 13:18:38.833, 122, 151, 95
2023/06/15 13:18:39.969, 123, 162, 90
2023/06/15 13:18:41.089, 122, 148, 92
2023/06/15 13:18:42.225, 122, 149, 91
2023/06/15 13:18:43.345, 122, 148, 90
2023/06/15 13:18:44.481, 122, 149, 90
2023/06/15 13:18:45.601, 119, 149, 88
2023/06/15 13:18:46.737, 122, 146, 92
2023/06/15 13:18:47.873, 122, 154, 90
2023/06/15 13:18:48.993, 127, 151, 86
2023/06/15 13:18:50.129, 119, 155, 89
2023/06/15 13:18:51.248, 123, 146, 87
2023/06/15 13:18:52.384, 126, 152, 93
2023/06/15 13:18:53.520, 121, 153, 90
2023/06/15 13:18:54.640, 124, 149, 90
2023/06/15 13:18:55.776, 120, 146, 93
2023/06/15 13:18:56.896, 120, 160, 93
2023/06/15 13:18:58.032, 124, 146, 93
2023/06/15 13:18:59.168, 123, 147, 92
2023/06/15 13:19:00.288, 122, 150, 95
2023/06/15 13:19:01.424, 117, 151, 91
2023/06/15 13:19:02.544, 120, 146, 89
2023/06/15 13:19:03.680, 126, 151, 89
2023/06/15 13:19:04.799, 122, 145, 96
2023/06/15 13:19:05.936, 143, 150, 86
2023/06/15 13:19:07.072, 122, 155, 91
2023/06/15 13:19:08.191, 116, 145, 90
2023/06/15 13:19:09.327, 119, 147, 88
2023/06/15 13:19:10.447, 122, 147, 92
2023/06/15 13:19:11.583, 121, 148, 87
2023/06/15 13:19:12.719, 120, 146, 94
2023/06/15 13:19:13.839, 120, 148, 88
2023/06/15 13:19:14.975, 124, 151, 91
2023/06/15 13:19:16.094, 124, 147, 90
2023/06/15 13:19:17.231, 118, 144, 92
2023/06/15 13:19:18.367, 118, 144, 94
2023/06/15 13:19:19.487, 122, 149, 97
2023/06/15 13:19:20.623, 116, 146, 89
2023/06/15 13:19:21.743, 120, 154, 91
2023/06/15 13:19:22.879, 122, 148, 90
2023/06/15 13:19:23.998, 119, 148, 93
2023/06/15 13:19:25.134, 118, 145, 88
2023/06/15 13:19:26.270, 120, 148, 91
2023/06/15 13:19:27.390, 121, 148, 92
2023/06/15 13:19:28.526, 123, 147, 89
2023/06/15 13:19:29.646, 120, 148, 88
2023/06/15 13:19:30.782, 122, 152, 89
2023/06/15 13:19:31.902, 118, 149, 90
2023/06/15 13:19:33.038, 123, 151, 90
2023/06/15 13:19:34.174, 120, 146, 90
2023/06/15 13:19:35.294, 122, 148, 94
2023/06/15 13:19:36.430, 120, 144, 89
2023/06/15 13:19:37.550, 122, 150, 97
2023/06/15 13:19:38.686, 123, 155, 95
2023/06/15 13:19:39.822, 125, 152, 91
2023/06/15 13:19:40.941, 122, 150, 101
2023/06/15 13:19:42.077, 121, 147, 88
2023/06/15 13:19:43.197, 126, 148, 89
2023/06/15 13:19:44.333, 118, 144, 88
2023/06/15 13:19:45.469, 120, 149, 89
2023/06/15 13:19:46.589, 120, 147, 91
2023/06/15 13:19:47.725, 122, 150, 89
2023/06/15 13:19:48.844, 121, 146, 89
2023/06/15 13:19:49.981, 120, 147, 92
2023/06/15 13:19:51.101, 118, 150, 90
2023/06/15 13:19:52.237, 119, 150, 89
2023/06/15 13:19:53.373, 122, 150, 88
2023/06/15 13:19:54.493, 119, 149, 92
2023/06/15 13:19:55.629, 117, 149, 95
2023/06/15 13:19:56.749, 120, 149, 88
2023/06/15 13:19:57.884, 121, 147, 90
2023/06/15 13:19:59.020, 117, 148, 90
2023/06/15 13:20:00.140, 117, 196, 88
2023/06/15 13:20:01.276, 121, 151, 89
2023/06/15 13:20:02.396, 118, 142, 89
2023/06/15 13:20:03.532, 120, 149, 90
2023/06/15 13:20:04.668, 115, 149, 93
2023/06/15 13:20:05.787, 120, 151, 89
2023/06/15 13:20:06.924, 120, 152, 92
2023/06/15 13:20:08.043, 121, 151, 91
2023/06/15 13:20:09.180, 118, 147, 91
2023/06/15 13:20:10.300, 120, 145, 89
2023/06/15 13:20:11.436, 118, 141, 88
2023/06/15 13:20:12.571, 119, 146, 97
2023/06/15 13:20:13.691, 119, 147, 92
2023/06/15 13:20:14.827, 122, 148, 94
2023/06/15 13:20:15.947, 119, 149, 89
2023/06/15 13:20:17.083, 121, 147, 92
2023/06/15 13:20:18.219, 117, 149, 94
2023/06/15 13:20:19.339, 119, 145, 90
2023/06/15 13:20:20.475, 118, 147, 90
2023/06/15 13:20:21.595, 117, 143, 91
2023/06/15 13:20:22.731, 120, 156, 91
2023/06/15 13:20:23.867, 122, 156, 93
2023/06/15 13:20:24.986, 117, 147, 97
2023/06/15 13:20:26.123, 119, 144, 93
2023/06/15 13:20:27.243, 120, 151, 96
2023/06/15 13:20:28.379, 118, 148, 100
2023/06/15 13:20:29.498, 117, 152, 89
2023/06/15 13:20:30.634, 121, 147, 94
2023/06/15 13:20:31.770, 120, 149, 90
2023/06/15 13:20:32.890, 118, 144, 92
2023/06/15 13:20:34.026, 123, 149, 89
2023/06/15 13:20:35.146, 126, 145, 92
2023/06/15 13:20:36.282, 121, 143, 86
2023/06/15 13:20:37.402, 120, 146, 91
2023/06/15 13:20:38.537, 120, 151, 87
2023/06/15 13:20:39.674, 121, 146, 90
2023/06/15 13:20:40.793, 121, 151, 88
2023/06/15 13:20:41.930, 122, 152, 91
2023/06/15 13:20:43.050, 118, 146, 90
2023/06/15 13:20:44.186, 119, 146, 92
2023/06/15 13:20:45.321, 121, 150, 91
2023/06/15 13:20:46.441, 117, 148, 88
2023/06/15 13:20:47.577, 116, 146, 92
2023/06/15 13:20:48.697, 120, 145, 85
2023/06/15 13:20:49.833, 117, 154, 89
2023/06/15 13:20:50.969, 120, 148, 92
2023/06/15 13:20:52.089, 119, 149, 90
2023/06/15 13:20:53.225, 119, 147, 105
2023/06/15 13:20:54.345, 118, 154, 90
2023/06/15 13:20:55.481, 117, 146, 89
2023/06/15 13:20:56.617, 121, 158, 90
2023/06/15 13:20:57.737, 122, 147, 90
2023/06/15 13:20:58.873, 118, 148, 93
2023/06/15 13:20:59.993, 118, 148, 97
2023/06/15 13:21:01.129, 119, 146, 91
2023/06/15 13:21:02.248, 120, 145, 92
2023/06/15 13:21:03.384, 117, 146, 91
2023/06/15 13:21:04.520, 120, 153, 88
2023/06/15 13:21:05.640, 118, 147, 89
2023/06/15 13:21:06.776, 122, 145, 88
2023/06/15 13:21:07.896, 117, 145, 95
2023/06/15 13:21:09.032, 119, 148, 91
2023/06/15 13:21:10.168, 121, 146, 91
2023/06/15 13:21:11.288, 122, 149, 91
2023/06/15 13:21:12.424, 120, 146, 90
2023/06/15 13:21:13.544, 122, 149, 89
2023/06/15 13:21:14.680, 118, 183, 91
2023/06/15 13:21:15.816, 125, 151, 89
2023/06/15 13:21:16.936, 122, 144, 90
2023/06/15 13:21:18.071, 120, 149, 91
2023/06/15 13:21:19.192, 119, 162, 91
2023/06/15 13:21:20.327, 119, 150, 85
2023/06/15 13:21:21.447, 126, 150, 93
2023/06/15 13:21:22.583, 115, 154, 91
2023/06/15 13:21:23.719, 120, 147, 91
2023/06/15 13:21:24.839, 120, 148, 95
2023/06/15 13:21:25.975, 119, 150, 91
2023/06/15 13:21:27.095, 118, 151, 91
2023/06/15 13:21:28.231, 120, 147, 91
2023/06/15 13:21:29.367, 121, 150, 89
2023/06/15 13:21:30.487, 122, 144, 88
2023/06/15 13:21:31.623, 117, 149, 90
2023/06/15 13:21:32.743, 119, 147, 89
2023/06/15 13:21:33.879, 150, 146, 89
2023/06/15 13:21:34.999, 120, 145, 98
2023/06/15 13:21:36.134, 120, 143, 90
2023/06/15 13:21:37.270, 121, 149, 87
2023/06/15 13:21:38.390, 124, 150, 91
2023/06/15 13:21:39.526, 122, 146, 87
2023/06/15 13:21:40.647, 119, 146, 93
2023/06/15 13:21:41.782, 123, 143, 94
2023/06/15 13:21:42.918, 118, 150, 90
2023/06/15 13:21:44.037, 122, 144, 92
2023/06/15 13:21:45.173, 117, 149, 95
2023/06/15 13:21:46.293, 122, 148, 90
2023/06/15 13:21:47.429, 124, 147, 89
2023/06/15 13:21:48.550, 117, 150, 91
2023/06/15 13:21:49.685, 120, 147, 86
2023/06/15 13:21:50.822, 117, 146, 98
2023/06/15 13:21:51.941, 127, 148, 90
2023/06/15 13:21:53.077, 123, 148, 87
2023/06/15 13:21:54.197, 120, 170, 93
2023/06/15 13:21:55.333, 127, 148, 90
2023/06/15 13:21:56.469, 118, 152, 89
2023/06/15 13:21:57.589, 119, 150, 95
2023/06/15 13:21:58.725, 118, 148, 88
2023/06/15 13:21:59.845, 119, 150, 89
