time, beta470, beta532, beta650
2023/06/22 15:11:02.105, 102, 118, 82
2023/06/22 15:11:03.241, 104, 120, 81
2023/06/22 15:11:04.361, 102, 125, 81
2023/06/22 15:11:05.497, 104, 117, 81
2023/06/22 15:11:06.633, 104, 130, 80
2023/06/22 15:11:07.753, 103, 124, 89
2023/06/22 15:11:08.888, 106, 120, 82
2023/06/22 15:11:10.009, 104, 121, 82
2023/06/22 15:11:11.145, 108, 123, 79
2023/06/22 15:11:12.280, 107, 120, 79
2023/06/22 15:11:13.400, 117, 124, 83
2023/06/22 15:11:14.537, 105, 129, 83
2023/06/22 15:11:15.656, 109, 132, 83
2023/06/22 15:11:16.792, 113, 132, 84
2023/06/22 15:11:17.928, 107, 130, 83
2023/06/22 15:11:19.048, 106, 123, 82
2023/06/22 15:11:20.184, 115, 126, 79
2023/06/22 15:11:21.305, 108, 134, 82
2023/06/22 15:11:22.440, 110, 127, 85
2023/06/22 15:11:23.576, 111, 129, 85
2023/06/22 15:11:24.696, 109, 132, 81
2023/06/22 15:11:25.831, 110, 127, 82
2023/06/22 15:11:26.952, 113, 130, 88
2023/06/22 15:11:28.087, 107, 140, 80
2023/06/22 15:11:29.223, 115, 128, 85
2023/06/22 15:11:30.343, 109, 127, 84
2023/06/22 15:11:31.479, 110, 134, 83
2023/06/22 15:11:32.599, 108, 130, 86
2023/06/22 15:11:33.735, 106, 133, 87
2023/06/22 15:11:34.871, 113, 132, 87
2023/06/22 15:11:35.991, 113, 131, 86
2023/06/22 15:11:37.126, 109, 135, 87
2023/06/22 15:11:38.247, 115, 137, 88
2023/06/22 15:11:39.383, 110, 127, 89
2023/06/22 15:11:40.519, 108, 138, 83
2023/06/22 15:11:41.638, 107, 128, 88
2023/06/22 15:11:42.775, 109, 129, 92
2023/06/22 15:11:43.895, 111, 131, 87
2023/06/22 15:11:45.031, 120, 133, 88
2023/06/22 15:11:46.167, 116, 136, 87
2023/06/22 15:11:47.286, 109, 129, 89
2023/06/22 15:11:48.423, 109, 132, 89
2023/06/22 15:11:49.543, 115, 139, 90
2023/06/22 15:11:50.678, 110, 155, 87
2023/06/22 15:11:51.814, 112, 136, 89
2023/06/22 15:11:52.934, 110, 134, 91
2023/06/22 15:11:54.070, 110, 132, 163
2023/06/22 15:11:55.190, 112, 137, 98
2023/06/22 15:11:56.326, 120, 137, 86
2023/06/22 15:11:57.462, 113, 143, 89
2023/06/22 15:11:58.582, 112, 136, 85
2023/06/22 15:11:59.718, 111, 133, 86
2023/06/22 15:12:00.854, 112, 133, 88
2023/06/22 15:12:01.974, 114, 133, 89
2023/06/22 15:12:03.110, 115, 142, 94
2023/06/22 15:12:04.229, 115, 139, 87
2023/06/22 15:12:05.365, 111, 135, 94
2023/06/22 15:12:06.501, 113, 139, 84
2023/06/22 15:12:07.621, 110, 133, 88
2023/06/22 15:12:08.757, 119, 135, 93
2023/06/22 15:12:09.876, 112, 138, 85
2023/06/22 15:12:11.013, 117, 138, 87
2023/06/22 15:12:12.149, 111, 137, 86
2023/06/22 15:12:13.269, 113, 137, 88
2023/06/22 15:12:14.405, 119, 139, 90
2023/06/22 15:12:15.525, 114, 139, 90
2023/06/22 15:12:16.661, 111, 135, 92
2023/06/22 15:12:17.796, 112, 136, 90
2023/06/22 15:12:18.917, 116, 140, 90
2023/06/22 15:12:20.052, 135, 133, 99
2023/06/22 15:12:21.172, 112, 147, 88
2023/06/22 15:12:22.308, 128, 135, 90
2023/06/22 15:12:23.444, 113, 137, 113
2023/06/22 15:12:24.564, 113, 141, 90
2023/06/22 15:12:25.700, 109, 141, 88
2023/06/22 15:12:26.820, 115, 139, 89
2023/06/22 15:12:27.956, 116, 139, 92
2023/06/22 15:12:29.092, 117, 141, 92
2023/06/22 15:12:30.212, 116, 139, 99
2023/06/22 15:12:31.348, 113, 152, 89
2023/06/22 15:12:32.467, 112, 136, 90
2023/06/22 15:12:33.604, 113, 134, 92
2023/06/22 15:12:34.739, 119, 147, 88
2023/06/22 15:12:35.859, 111, 141, 90
2023/06/22 15:12:36.995, 108, 137, 90
2023/06/22 15:12:38.115, 112, 140, 87
2023/06/22 15:12:39.251, 111, 143, 90
2023/06/22 15:12:40.387, 137, 153, 91
2023/06/22 15:12:41.507, 118, 138, 93
2023/06/22 15:12:42.643, 116, 139, 87
2023/06/22 15:12:43.763, 115, 134, 89
2023/06/22 15:12:44.899, 115, 142, 89
2023/06/22 15:12:46.035, 112, 143, 89
2023/06/22 15:12:47.155, 113, 138, 95
2023/06/22 15:12:48.291, 115, 137, 87
2023/06/22 15:12:49.411, 117, 140, 90
2023/06/22 15:12:50.546, 116, 137, 93
2023/06/22 15:12:51.682, 117, 146, 87
2023/06/22 15:12:52.802, 114, 207, 87
2023/06/22 15:12:53.938, 114, 137, 99
2023/06/22 15:12:55.073, 114, 137, 92
2023/06/22 15:12:56.194, 118, 137, 91
2023/06/22 15:12:57.330, 117, 143, 92
2023/06/22 15:12:58.450, 120, 146, 93
2023/06/22 15:12:59.586, 117, 139, 92
2023/06/22 15:13:00.722, 110, 143, 91
2023/06/22 15:13:01.842, 116, 156, 88
2023/06/22 15:13:02.978, 113, 137, 93
2023/06/22 15:13:04.098, 118, 142, 104
2023/06/22 15:13:05.234, 115, 142, 97
2023/06/22 15:13:06.370, 115, 140, 90
2023/06/22 15:13:07.489, 115, 169, 90
2023/06/22 15:13:08.625, 116, 137, 94
2023/06/22 15:13:09.745, 116, 143, 90
2023/06/22 15:13:10.881, 116, 152, 91
2023/06/22 15:13:12.017, 119, 148, 90
2023/06/22 15:13:13.137, 115, 134, 90
2023/06/22 15:13:14.273, 114, 142, 95
2023/06/22 15:13:15.393, 114, 144, 93
2023/06/22 15:13:16.529, 119, 139, 91
2023/06/22 15:13:17.665, 117, 146, 96
2023/06/22 15:13:18.785, 118, 142, 91
2023/06/22 15:13:19.921, 112, 140, 95
2023/06/22 15:13:21.057, 120, 142, 92
2023/06/22 15:13:22.177, 117, 141, 93
2023/06/22 15:13:23.312, 115, 138, 90
2023/06/22 15:13:24.432, 112, 140, 90
2023/06/22 15:13:25.568, 109, 142, 96
2023/06/22 15:13:26.704, 112, 137, 92
2023/06/22 15:13:27.825, 116, 138, 92
2023/06/22 15:13:28.960, 120, 137, 92
2023/06/22 15:13:30.080, 113, 143, 91
2023/06/22 15:13:31.216, 119, 138, 90
2023/06/22 15:13:32.336, 112, 137, 90
2023/06/22 15:13:33.472, 118, 146, 98
2023/06/22 15:13:34.608, 116, 139, 97
2023/06/22 15:13:35.727, 117, 139, 93
2023/06/22 15:13:36.864, 117, 145, 94
2023/06/22 15:13:37.984, 155, 143, 95
2023/06/22 15:13:39.120, 117, 142, 91
2023/06/22 15:13:40.255, 118, 141, 86
2023/06/22 15:13:41.375, 113, 140, 93
2023/06/22 15:13:42.511, 121, 154, 106
2023/06/22 15:13:43.647, 119, 143, 94
2023/06/22 15:13:44.767, 116, 140, 94
2023/06/22 15:13:45.903, 121, 139, 95
2023/06/22 15:13:47.023, 114, 139, 98
2023/06/22 15:13:48.159, 118, 148, 95
2023/06/22 15:13:49.295, 114, 143, 92
2023/06/22 15:13:50.415, 115, 140, 107
2023/06/22 15:13:51.551, 115, 154, 111
2023/06/22 15:13:52.671, 120, 151, 89
2023/06/22 15:13:53.807, 120, 142, 90
2023/06/22 15:13:54.942, 119, 145, 96
2023/06/22 15:13:56.062, 118, 149, 101
2023/06/22 15:13:57.198, 117, 153, 93
2023/06/22 15:13:58.334, 115, 145, 91
2023/06/22 15:13:59.454, 121, 141, 101
2023/06/22 15:14:00.590, 124, 137, 97
2023/06/22 15:14:01.710, 119, 143, 101
2023/06/22 15:14:02.846, 114, 141, 97
2023/06/22 15:14:03.982, 114, 154, 107
2023/06/22 15:14:05.102, 118, 143, 107
2023/06/22 15:14:06.237, 118, 144, 104
2023/06/22 15:14:07.373, 116, 176, 100
2023/06/22 15:14:08.494, 118, 143, 105
2023/06/22 15:14:09.629, 115, 142, 102
2023/06/22 15:14:10.765, 116, 144, 104
2023/06/22 15:14:11.885, 115, 141, 103
2023/06/22 15:14:13.021, 118, 148, 113
2023/06/22 15:14:14.157, 118, 138, 205
2023/06/22 15:14:15.277, 120, 142, 97
2023/06/22 15:14:16.413, 117, 143, 100
2023/06/22 15:14:17.549, 116, 138, 94
2023/06/22 15:14:18.669, 117, 152, 103
2023/06/22 15:14:19.805, 115, 143, 96
2023/06/22 15:14:20.925, 114, 140, 99
2023/06/22 15:14:22.061, 117, 138, 97
2023/06/22 15:14:23.197, 118, 140, 103
2023/06/22 15:14:24.316, 115, 143, 93
2023/06/22 15:14:25.453, 117, 146, 91
2023/06/22 15:14:26.573, 120, 146, 90
2023/06/22 15:14:27.708, 116, 151, 91
2023/06/22 15:14:28.844, 119, 150, 96
2023/06/22 15:14:29.964, 113, 143, 93
2023/06/22 15:14:31.100, 117, 141, 88
2023/06/22 15:14:32.220, 118, 140, 91
2023/06/22 15:14:33.356, 243, 138, 87
2023/06/22 15:14:34.476, 118, 140, 91
2023/06/22 15:14:35.612, 119, 167, 94
2023/06/22 15:14:36.748, 116, 151, 85
2023/06/22 15:14:37.867, 114, 143, 93
2023/06/22 15:14:39.004, 119, 190, 88
2023/06/22 15:14:40.123, 125, 151, 93
2023/06/22 15:14:41.260, 119, 148, 91
2023/06/22 15:14:42.379, 117, 136, 91
2023/06/22 15:14:43.515, 119, 143, 89
2023/06/22 15:14:44.651, 121, 149, 92
2023/06/22 15:14:45.771, 122, 146, 89
2023/06/22 15:14:46.907, 115, 142, 89
2023/06/22 15:14:48.027, 121, 142, 86
2023/06/22 15:14:49.163, 119, 195, 87
2023/06/22 15:14:50.283, 117, 145, 91
2023/06/22 15:14:51.419, 115, 141, 87
2023/06/22 15:14:52.555, 118, 139, 89
2023/06/22 15:14:53.675, 119, 137, 90
2023/06/22 15:14:54.811, 118, 135, 87
2023/06/22 15:14:55.931, 116, 150, 91
2023/06/22 15:14:57.067, 116, 140, 90
2023/06/22 15:14:58.187, 117, 152, 91
2023/06/22 15:14:59.322, 118, 140, 98
2023/06/22 15:15:00.458, 116, 133, 93
2023/06/22 15:15:01.578, 123, 145, 90
2023/06/22 15:15:02.714, 117, 138, 91
2023/06/22 15:15:03.834, 117, 142, 99
2023/06/22 15:15:04.970, 116, 152, 91
2023/06/22 15:15:06.106, 119, 143, 109
2023/06/22 15:15:07.226, 119, 175, 90
2023/06/22 15:15:08.362, 117, 152, 90
2023/06/22 15:15:09.482, 118, 141, 93
2023/06/22 15:15:10.618, 115, 149, 95
2023/06/22 15:15:11.738, 115, 145, 89
2023/06/22 15:15:12.873, 118, 165, 88
2023/06/22 15:15:14.009, 115, 154, 89
2023/06/22 15:15:15.129, 115, 154, 91
2023/06/22 15:15:16.265, 115, 138, 87
2023/06/22 15:15:17.385, 119, 138, 90
2023/06/22 15:15:18.521, 119, 147, 87
2023/06/22 15:15:19.657, 122, 138, 90
2023/06/22 15:15:20.777, 121, 139, 92
2023/06/22 15:15:21.913, 119, 140, 88
2023/06/22 15:15:23.033, 120, 141, 92
2023/06/22 15:15:24.169, 117, 142, 87
2023/06/22 15:15:25.288, 121, 140, 96
2023/06/22 15:15:26.425, 125, 141, 88
2023/06/22 15:15:27.561, 119, 143, 88
2023/06/22 15:15:28.680, 119, 141, 90
2023/06/22 15:15:29.817, 113, 149, 87
2023/06/22 15:15:30.936, 115, 140, 97
2023/06/22 15:15:32.072, 119, 148, 90
2023/06/22 15:15:33.192, 119, 146, 89
2023/06/22 15:15:34.328, 115, 142, 90
2023/06/22 15:15:35.464, 118, 144, 88
2023/06/22 15:15:36.584, 115, 145, 101
2023/06/22 15:15:37.720, 115, 151, 89
2023/06/22 15:15:38.840, 114, 149, 90
2023/06/22 15:15:39.976, 114, 147, 88
2023/06/22 15:15:41.112, 113, 143, 86
2023/06/22 15:15:42.231, 118, 142, 90
2023/06/22 15:15:43.367, 135, 146, 89
2023/06/22 15:15:44.488, 117, 146, 89
2023/06/22 15:15:45.624, 115, 140, 88
2023/06/22 15:15:46.744, 114, 146, 87
2023/06/22 15:15:47.879, 116, 140, 87
2023/06/22 15:15:49.016, 118, 144, 92
2023/06/22 15:15:50.135, 119, 141, 87
2023/06/22 15:15:51.271, 118, 147, 90
2023/06/22 15:15:52.391, 118, 153, 84
2023/06/22 15:15:53.527, 116, 145, 92
2023/06/22 15:15:54.663, 117, 144, 90
2023/06/22 15:15:55.783, 116, 150, 90
2023/06/22 15:15:56.919, 119, 147, 87
2023/06/22 15:15:58.039, 116, 151, 87
2023/06/22 15:15:59.175, 129, 145, 89
2023/06/22 15:16:00.311, 119, 146, 86
2023/06/22 15:16:01.431, 113, 157, 89
2023/06/22 15:16:02.567, 113, 153, 91
2023/06/22 15:16:03.686, 111, 151, 95
2023/06/22 15:16:04.822, 115, 145, 86
2023/06/22 15:16:05.958, 119, 189, 89
2023/06/22 15:16:07.078, 116, 146, 91
2023/06/22 15:16:08.214, 114, 148, 89
2023/06/22 15:16:09.334, 119, 150, 89
2023/06/22 15:16:10.470, 123, 156, 91
2023/06/22 15:16:11.590, 114, 148, 88
2023/06/22 15:16:12.726, 118, 149, 90
2023/06/22 15:16:13.861, 116, 151, 87
2023/06/22 15:16:14.982, 116, 151, 88
2023/06/22 15:16:16.117, 118, 148, 90
2023/06/22 15:16:17.238, 113, 146, 92
2023/06/22 15:16:18.374, 117, 159, 90
2023/06/22 15:16:19.509, 122, 145, 93
2023/06/22 15:16:20.629, 117, 154, 89
2023/06/22 15:16:21.765, 123, 156, 91
2023/06/22 15:16:22.885, 116, 148, 91
2023/06/22 15:16:24.021, 117, 151, 87
2023/06/22 15:16:25.157, 114, 151, 89
2023/06/22 15:16:26.277, 130, 150, 90
2023/06/22 15:16:27.413, 118, 148, 89
2023/06/22 15:16:28.533, 114, 149, 101
2023/06/22 15:16:29.669, 115, 145, 89
2023/06/22 15:16:30.789, 119, 152, 87
2023/06/22 15:16:31.925, 114, 145, 90
2023/06/22 15:16:33.061, 116, 143, 91
2023/06/22 15:16:34.181, 116, 152, 90
2023/06/22 15:16:35.316, 117, 142, 90
2023/06/22 15:16:36.436, 122, 144, 93
2023/06/22 15:16:37.572, 113, 143, 96
2023/06/22 15:16:38.692, 114, 143, 89
2023/06/22 15:16:39.828, 112, 148, 88
2023/06/22 15:16:40.964, 115, 146, 87
2023/06/22 15:16:42.084, 115, 140, 87
2023/06/22 15:16:43.220, 117, 147, 85
2023/06/22 15:16:44.340, 114, 150, 91
2023/06/22 15:16:45.476, 114, 201, 89
2023/06/22 15:16:46.612, 115, 141, 87
2023/06/22 15:16:47.731, 116, 145, 90
2023/06/22 15:16:48.868, 118, 145, 87
2023/06/22 15:16:49.987, 122, 145, 90
2023/06/22 15:16:51.123, 115, 143, 89
2023/06/22 15:16:52.259, 117, 148, 92
2023/06/22 15:16:53.379, 120, 146, 88
2023/06/22 15:16:54.515, 116, 148, 92
2023/06/22 15:16:55.635, 115, 146, 89
2023/06/22 15:16:56.771, 118, 149, 121
2023/06/22 15:16:57.907, 118, 148, 88
2023/06/22 15:16:59.026, 115, 144, 92
2023/06/22 15:17:00.163, 115, 143, 86
2023/06/22 15:17:01.283, 115, 151, 87
2023/06/22 15:17:02.419, 117, 155, 90
2023/06/22 15:17:03.539, 116, 145, 91
2023/06/22 15:17:04.675, 116, 142, 95
2023/06/22 15:17:05.810, 114, 144, 89
2023/06/22 15:17:06.930, 113, 146, 87
2023/06/22 15:17:08.066, 119, 153, 90
2023/06/22 15:17:09.186, 111, 155, 93
2023/06/22 15:17:10.322, 112, 149, 92
2023/06/22 15:17:11.458, 123, 146, 92
2023/06/22 15:17:12.578, 115, 148, 87
2023/06/22 15:17:13.714, 115, 143, 91
2023/06/22 15:17:14.834, 123, 156, 90
2023/06/22 15:17:15.970, 114, 152, 90
2023/06/22 15:17:17.106, 118, 147, 90
2023/06/22 15:17:18.226, 113, 141, 91
2023/06/22 15:17:19.362, 114, 155, 90
2023/06/22 15:17:20.482, 117, 149, 90
2023/06/22 15:17:21.618, 117, 153, 88
2023/06/22 15:17:22.754, 123, 148, 92
2023/06/22 15:17:23.873, 116, 145, 89
2023/06/22 15:17:25.009, 117, 145, 91
2023/06/22 15:17:26.129, 117, 150, 94
2023/06/22 15:17:27.265, 117, 148, 91
2023/06/22 15:17:28.385, 112, 147, 88
2023/06/22 15:17:29.521, 117, 144, 90
2023/06/22 15:17:30.657, 118, 142, 88
2023/06/22 15:17:31.776, 116, 140, 87
2023/06/22 15:17:32.913, 117, 144, 91
2023/06/22 15:17:34.033, 117, 158, 87
2023/06/22 15:17:35.169, 123, 143, 92
2023/06/22 15:17:36.288, 116, 140, 87
2023/06/22 15:17:37.425, 119, 141, 93
2023/06/22 15:17:38.560, 117, 141, 86
2023/06/22 15:17:39.681, 109, 142, 95
2023/06/22 15:17:40.816, 118, 139, 86
2023/06/22 15:17:41.936, 118, 145, 87
2023/06/22 15:17:43.072, 116, 149, 89
2023/06/22 15:17:44.208, 119, 177, 91
2023/06/22 15:17:45.328, 115, 153, 91
2023/06/22 15:17:46.464, 111, 140, 90
2023/06/22 15:17:47.584, 116, 141, 88
2023/06/22 15:17:48.720, 116, 142, 91
2023/06/22 15:17:49.840, 116, 148, 98
2023/06/22 15:17:50.976, 115, 140, 90
2023/06/22 15:17:52.112, 117, 140, 88
2023/06/22 15:17:53.232, 114, 144, 96
2023/06/22 15:17:54.368, 117, 139, 91
2023/06/22 15:17:55.487, 119, 136, 87
2023/06/22 15:17:56.623, 121, 142, 92
2023/06/22 15:17:57.759, 121, 144, 87
2023/06/22 15:17:58.879, 117, 139, 89
2023/06/22 15:18:00.015, 117, 137, 89
2023/06/22 15:18:01.135, 117, 142, 94
2023/06/22 15:18:02.271, 118, 146, 95
2023/06/22 15:18:03.407, 116, 143, 88
2023/06/22 15:18:04.527, 119, 139, 93
2023/06/22 15:18:05.663, 115, 138, 89
2023/06/22 15:18:06.783, 114, 140, 91
2023/06/22 15:18:07.919, 119, 146, 88
2023/06/22 15:18:09.039, 114, 140, 88
2023/06/22 15:18:10.175, 115, 142, 92
2023/06/22 15:18:11.310, 119, 140, 88
2023/06/22 15:18:12.430, 114, 139, 87
2023/06/22 15:18:13.566, 117, 142, 88
2023/06/22 15:18:14.686, 115, 143, 86
2023/06/22 15:18:15.822, 112, 139, 86
2023/06/22 15:18:16.958, 115, 139, 87
2023/06/22 15:18:18.078, 113, 136, 88
2023/06/22 15:18:19.214, 115, 140, 88
2023/06/22 15:18:20.334, 123, 152, 88
2023/06/22 15:18:21.470, 114, 143, 89
2023/06/22 15:18:22.605, 127, 144, 89
2023/06/22 15:18:23.726, 115, 140, 87
2023/06/22 15:18:24.862, 113, 137, 85
2023/06/22 15:18:25.981, 177, 144, 88
2023/06/22 15:18:27.117, 113, 141, 86
2023/06/22 15:18:28.237, 113, 137, 86
2023/06/22 15:18:29.373, 113, 138, 90
2023/06/22 15:18:30.509, 135, 139, 87
2023/06/22 15:18:31.629, 116, 141, 89
2023/06/22 15:18:32.765, 116, 143, 90
2023/06/22 15:18:33.885, 116, 140, 87
2023/06/22 15:18:35.021, 111, 143, 89
2023/06/22 15:18:36.141, 112, 133, 88
2023/06/22 15:18:37.277, 115, 138, 87
2023/06/22 15:18:38.413, 132, 140, 85
2023/06/22 15:18:39.533, 116, 139, 90
2023/06/22 15:18:40.669, 115, 142, 94
2023/06/22 15:18:41.789, 112, 145, 106
2023/06/22 15:18:42.925, 117, 138, 87
2023/06/22 15:18:44.060, 117, 138, 86
2023/06/22 15:18:45.180, 116, 146, 89
2023/06/22 15:18:46.316, 118, 142, 95
2023/06/22 15:18:47.436, 116, 139, 89
2023/06/22 15:18:48.572, 141, 152, 90
2023/06/22 15:18:49.708, 118, 139, 87
2023/06/22 15:18:50.828, 115, 164, 88
2023/06/22 15:18:51.964, 112, 131, 90
2023/06/22 15:18:53.084, 118, 143, 84
2023/06/22 15:18:54.220, 117, 139, 89
2023/06/22 15:18:55.355, 119, 134, 86
2023/06/22 15:18:56.476, 118, 141, 84
2023/06/22 15:18:57.611, 121, 145, 88
2023/06/22 15:18:58.732, 119, 141, 95
2023/06/22 15:18:59.868, 117, 139, 86
2023/06/22 15:19:00.987, 114, 141, 89
2023/06/22 15:19:02.123, 113, 141, 88
2023/06/22 15:19:03.259, 114, 134, 94
2023/06/22 15:19:04.379, 114, 143, 87
2023/06/22 15:19:05.515, 117, 166, 84
2023/06/22 15:19:06.634, 112, 143, 92
2023/06/22 15:19:07.771, 111, 144, 88
2023/06/22 15:19:08.907, 115, 142, 86
2023/06/22 15:19:10.026, 115, 138, 96
2023/06/22 15:19:11.163, 116, 137, 90
2023/06/22 15:19:12.283, 113, 147, 100
2023/06/22 15:19:13.418, 113, 149, 89
2023/06/22 15:19:14.554, 114, 139, 84
2023/06/22 15:19:15.675, 111, 140, 84
2023/06/22 15:19:16.810, 112, 154, 98
2023/06/22 15:19:17.930, 116, 142, 88
2023/06/22 15:19:19.066, 122, 146, 88
2023/06/22 15:19:20.202, 115, 147, 90
2023/06/22 15:19:21.322, 116, 134, 85
2023/06/22 15:19:22.458, 116, 137, 88
2023/06/22 15:19:23.577, 116, 151, 90
2023/06/22 15:19:24.714, 111, 143, 87
2023/06/22 15:19:25.834, 117, 144, 89
2023/06/22 15:19:26.970, 115, 140, 89
2023/06/22 15:19:28.105, 123, 140, 89
2023/06/22 15:19:29.226, 114, 137, 86
2023/06/22 15:19:30.361, 119, 142, 87
2023/06/22 15:19:31.481, 115, 138, 88
2023/06/22 15:19:32.617, 113, 141, 90
2023/06/22 15:19:33.737, 121, 138, 88
2023/06/22 15:19:34.873, 115, 143, 92
2023/06/22 15:19:36.009, 115, 140, 85
2023/06/22 15:19:37.129, 113, 136, 89
2023/06/22 15:19:38.264, 119, 138, 87
2023/06/22 15:19:39.385, 115, 140, 90
2023/06/22 15:19:40.521, 117, 143, 92
2023/06/22 15:19:41.657, 119, 138, 88
2023/06/22 15:19:42.777, 115, 140, 89
2023/06/22 15:19:43.913, 113, 137, 88
2023/06/22 15:19:45.033, 120, 140, 85
2023/06/22 15:19:46.168, 116, 157, 97
2023/06/22 15:19:47.288, 118, 143, 87
2023/06/22 15:19:48.424, 115, 143, 89
2023/06/22 15:19:49.560, 113, 135, 88
2023/06/22 15:19:50.680, 125, 145, 91
2023/06/22 15:19:51.816, 112, 135, 87
2023/06/22 15:19:52.936, 114, 137, 89
2023/06/22 15:19:54.072, 121, 141, 95
2023/06/22 15:19:55.208, 120, 136, 89
2023/06/22 15:19:56.328, 114, 138, 91
2023/06/22 15:19:57.464, 119, 141, 94
2023/06/22 15:19:58.583, 117, 139, 87
2023/06/22 15:19:59.720, 114, 223, 91
2023/06/22 15:20:00.856, 115, 150, 89
2023/06/22 15:20:01.976, 114, 136, 85
2023/06/22 15:20:03.111, 113, 137, 95
2023/06/22 15:20:04.231, 114, 139, 89
2023/06/22 15:20:05.367, 112, 142, 90
2023/06/22 15:20:06.487, 116, 150, 95
2023/06/22 15:20:07.623, 115, 140, 87
2023/06/22 15:20:08.759, 117, 139, 88
2023/06/22 15:20:09.879, 117, 140, 89
2023/06/22 15:20:11.015, 114, 139, 90
2023/06/22 15:20:12.135, 115, 137, 93
2023/06/22 15:20:13.271, 117, 142, 86
2023/06/22 15:20:14.407, 112, 160, 110
2023/06/22 15:20:15.526, 115, 140, 97
2023/06/22 15:20:16.663, 141, 153, 106
2023/06/22 15:20:17.799, 111, 138, 108
2023/06/22 15:20:18.918, 117, 142, 88
2023/06/22 15:20:20.054, 111, 135, 86
2023/06/22 15:20:21.174, 117, 142, 87
2023/06/22 15:20:22.310, 116, 137, 105
2023/06/22 15:20:23.446, 116, 141, 92
2023/06/22 15:20:24.566, 115, 140, 91
2023/06/22 15:20:25.702, 117, 151, 89
2023/06/22 15:20:26.822, 114, 139, 89
2023/06/22 15:20:27.958, 116, 137, 87
2023/06/22 15:20:29.078, 118, 138, 89
2023/06/22 15:20:30.214, 117, 151, 90
2023/06/22 15:20:31.350, 120, 135, 88
2023/06/22 15:20:32.470, 117, 139, 101
2023/06/22 15:20:33.606, 117, 147, 90
2023/06/22 15:20:34.725, 114, 138, 93
2023/06/22 15:20:35.861, 121, 136, 91
2023/06/22 15:20:36.981, 120, 135, 91
2023/06/22 15:20:38.117, 124, 141, 90
2023/06/22 15:20:39.253, 114, 140, 92
2023/06/22 15:20:40.373, 113, 137, 88
2023/06/22 15:20:41.509, 111, 142, 89
2023/06/22 15:20:42.629, 120, 141, 92
2023/06/22 15:20:43.765, 117, 136, 93
2023/06/22 15:20:44.901, 112, 140, 89
2023/06/22 15:20:46.021, 115, 143, 88
2023/06/22 15:20:47.157, 116, 142, 88
2023/06/22 15:20:48.277, 116, 141, 89
2023/06/22 15:20:49.413, 119, 147, 96
2023/06/22 15:20:50.549, 111, 138, 95
2023/06/22 15:20:51.668, 116, 139, 90
2023/06/22 15:20:52.804, 114, 137, 91
2023/06/22 15:20:53.924, 115, 140, 85
2023/06/22 15:20:55.060, 114, 147, 92
2023/06/22 15:20:56.196, 116, 151, 93
2023/06/22 15:20:57.316, 115, 144, 89
2023/06/22 15:20:58.452, 118, 137, 89
2023/06/22 15:20:59.572, 243, 141, 91
2023/06/22 15:21:00.708, 127, 138, 98
2023/06/22 15:21:01.828, 114, 140, 86
2023/06/22 15:21:02.964, 115, 139, 90
2023/06/22 15:21:04.100, 116, 137, 106
2023/06/22 15:21:05.220, 114, 138, 94
2023/06/22 15:21:06.356, 116, 137, 91
2023/06/22 15:21:07.475, 117, 136, 91
2023/06/22 15:21:08.611, 115, 145, 89
2023/06/22 15:21:09.747, 113, 140, 87
2023/06/22 15:21:10.867, 112, 138, 104
2023/06/22 15:21:12.003, 112, 142, 149
2023/06/22 15:21:13.139, 131, 145, 86
2023/06/22 15:21:14.259, 115, 147, 91
2023/06/22 15:21:15.395, 114, 146, 87
2023/06/22 15:21:16.515, 115, 144, 85
2023/06/22 15:21:17.651, 115, 140, 87
2023/06/22 15:21:18.771, 113, 147, 89
2023/06/22 15:21:19.907, 117, 142, 87
2023/06/22 15:21:21.043, 115, 147, 90
2023/06/22 15:21:22.163, 115, 147, 90
2023/06/22 15:21:23.298, 127, 142, 88
2023/06/22 15:21:24.418, 113, 146, 87
2023/06/22 15:21:25.555, 122, 142, 88
2023/06/22 15:21:26.690, 116, 143, 85
2023/06/22 15:21:27.810, 116, 152, 85
2023/06/22 15:21:28.946, 114, 148, 90
2023/06/22 15:21:30.066, 113, 137, 91
2023/06/22 15:21:31.202, 119, 151, 91
2023/06/22 15:21:32.322, 116, 150, 90
2023/06/22 15:21:33.458, 114, 145, 87
2023/06/22 15:21:34.593, 121, 146, 90
2023/06/22 15:21:35.714, 116, 138, 88
2023/06/22 15:21:36.849, 111, 137, 90
2023/06/22 15:21:37.969, 113, 165, 91
2023/06/22 15:21:39.105, 118, 138, 89
2023/06/22 15:21:40.225, 118, 139, 89
2023/06/22 15:21:41.361, 116, 139, 89
2023/06/22 15:21:42.497, 117, 136, 88
2023/06/22 15:21:43.617, 130, 140, 89
2023/06/22 15:21:44.753, 116, 152, 90
2023/06/22 15:21:45.872, 125, 143, 89
2023/06/22 15:21:47.009, 114, 135, 90
2023/06/22 15:21:48.144, 117, 135, 92
2023/06/22 15:21:49.265, 116, 143, 88
2023/06/22 15:21:50.401, 115, 146, 90
2023/06/22 15:21:51.521, 112, 141, 87
2023/06/22 15:21:52.657, 114, 151, 86
2023/06/22 15:21:53.793, 118, 141, 89
2023/06/22 15:21:54.913, 123, 155, 85
2023/06/22 15:21:56.048, 117, 142, 89
2023/06/22 15:21:57.168, 116, 141, 88
2023/06/22 15:21:58.304, 114, 144, 128
