time, beta470, beta532, beta650
2023/06/23 17:41:59.008, 103, 123, 75
2023/06/23 17:42:00.144, 106, 121, 73
2023/06/23 17:42:01.263, 104, 117, 73
2023/06/23 17:42:02.400, 103, 121, 78
2023/06/23 17:42:03.520, 106, 127, 78
2023/06/23 17:42:04.656, 105, 122, 79
2023/06/23 17:42:05.792, 103, 120, 76
2023/06/23 17:42:06.912, 102, 124, 76
2023/06/23 17:42:08.047, 104, 120, 77
2023/06/23 17:42:09.183, 104, 120, 76
2023/06/23 17:42:10.303, 106, 118, 77
2023/06/23 17:42:11.439, 104, 121, 77
2023/06/23 17:42:12.559, 103, 136, 75
2023/06/23 17:42:13.695, 103, 125, 76
2023/06/23 17:42:14.831, 104, 116, 75
2023/06/23 17:42:15.951, 105, 120, 77
2023/06/23 17:42:17.087, 104, 124, 77
2023/06/23 17:42:18.223, 103, 122, 73
2023/06/23 17:42:19.343, 106, 128, 78
2023/06/23 17:42:20.479, 106, 120, 75
2023/06/23 17:42:21.599, 119, 121, 77
2023/06/23 17:42:22.735, 109, 122, 74
2023/06/23 17:42:23.871, 102, 123, 76
2023/06/23 17:42:24.990, 101, 120, 76
2023/06/23 17:42:26.126, 105, 121, 71
2023/06/23 17:42:27.246, 102, 124, 78
2023/06/23 17:42:28.382, 105, 119, 75
2023/06/23 17:42:29.518, 103, 122, 77
2023/06/23 17:42:30.638, 104, 119, 79
2023/06/23 17:42:31.774, 104, 122, 78
2023/06/23 17:42:32.910, 101, 121, 78
2023/06/23 17:42:34.030, 106, 124, 76
2023/06/23 17:42:35.166, 105, 122, 75
2023/06/23 17:42:36.286, 117, 120, 81
2023/06/23 17:42:37.422, 104, 119, 76
2023/06/23 17:42:38.558, 106, 119, 77
2023/06/23 17:42:39.678, 105, 121, 80
2023/06/23 17:42:40.813, 102, 121, 77
2023/06/23 17:42:41.933, 106, 119, 78
2023/06/23 17:42:43.069, 102, 123, 74
2023/06/23 17:42:44.205, 105, 122, 74
2023/06/23 17:42:45.325, 105, 123, 77
2023/06/23 17:42:46.461, 103, 120, 75
2023/06/23 17:42:47.597, 104, 121, 77
2023/06/23 17:42:48.717, 104, 122, 73
2023/06/23 17:42:49.853, 101, 115, 80
2023/06/23 17:42:50.973, 103, 123, 76
2023/06/23 17:42:52.109, 104, 121, 81
2023/06/23 17:42:53.245, 104, 126, 80
2023/06/23 17:42:54.365, 106, 125, 75
2023/06/23 17:42:55.501, 103, 119, 79
2023/06/23 17:42:56.637, 103, 119, 73
2023/06/23 17:42:57.756, 105, 120, 75
2023/06/23 17:42:58.892, 105, 117, 73
2023/06/23 17:43:00.012, 104, 119, 78
2023/06/23 17:43:01.148, 105, 120, 76
2023/06/23 17:43:02.284, 102, 122, 79
2023/06/23 17:43:03.404, 106, 126, 75
2023/06/23 17:43:04.540, 104, 126, 75
2023/06/23 17:43:05.676, 107, 120, 74
2023/06/23 17:43:06.796, 106, 121, 79
2023/06/23 17:43:07.932, 111, 122, 79
2023/06/23 17:43:09.052, 104, 119, 77
2023/06/23 17:43:10.188, 104, 123, 79
2023/06/23 17:43:11.324, 103, 118, 79
2023/06/23 17:43:12.444, 102, 119, 74
2023/06/23 17:43:13.579, 107, 118, 80
2023/06/23 17:43:14.715, 108, 125, 77
2023/06/23 17:43:15.835, 106, 122, 74
2023/06/23 17:43:16.971, 104, 121, 72
2023/06/23 17:43:18.091, 101, 124, 77
2023/06/23 17:43:19.227, 104, 125, 75
2023/06/23 17:43:20.363, 104, 121, 77
2023/06/23 17:43:21.482, 103, 119, 83
2023/06/23 17:43:22.618, 102, 117, 76
2023/06/23 17:43:23.754, 103, 117, 77
2023/06/23 17:43:24.875, 104, 119, 77
2023/06/23 17:43:26.011, 103, 120, 79
2023/06/23 17:43:27.131, 107, 121, 79
2023/06/23 17:43:28.267, 104, 123, 74
2023/06/23 17:43:29.402, 106, 122, 77
2023/06/23 17:43:30.522, 110, 119, 82
2023/06/23 17:43:31.658, 105, 119, 74
2023/06/23 17:43:32.778, 105, 118, 76
2023/06/23 17:43:33.914, 105, 123, 76
2023/06/23 17:43:35.050, 103, 141, 87
2023/06/23 17:43:36.170, 103, 123, 78
2023/06/23 17:43:37.306, 102, 122, 79
2023/06/23 17:43:38.426, 105, 122, 76
2023/06/23 17:43:39.562, 110, 122, 74
2023/06/23 17:43:40.698, 104, 125, 73
2023/06/23 17:43:41.817, 103, 121, 75
2023/06/23 17:43:42.954, 105, 126, 79
2023/06/23 17:43:44.090, 104, 118, 75
2023/06/23 17:43:45.210, 102, 125, 79
2023/06/23 17:43:46.345, 100, 121, 78
2023/06/23 17:43:47.465, 107, 119, 76
2023/06/23 17:43:48.601, 104, 122, 73
2023/06/23 17:43:49.737, 105, 123, 78
2023/06/23 17:43:50.857, 104, 119, 78
2023/06/23 17:43:51.992, 103, 119, 78
2023/06/23 17:43:53.129, 107, 123, 77
2023/06/23 17:43:54.249, 101, 119, 77
2023/06/23 17:43:55.385, 104, 135, 76
2023/06/23 17:43:56.504, 105, 123, 77
2023/06/23 17:43:57.640, 106, 122, 75
2023/06/23 17:43:58.777, 105, 118, 77
2023/06/23 17:43:59.897, 103, 123, 80
2023/06/23 17:44:01.033, 101, 119, 77
2023/06/23 17:44:02.168, 107, 117, 80
2023/06/23 17:44:03.288, 107, 125, 77
2023/06/23 17:44:04.424, 103, 122, 75
2023/06/23 17:44:05.544, 107, 121, 75
2023/06/23 17:44:06.680, 106, 126, 77
2023/06/23 17:44:07.816, 105, 122, 77
2023/06/23 17:44:08.936, 105, 120, 74
2023/06/23 17:44:10.072, 106, 119, 78
2023/06/23 17:44:11.208, 104, 124, 76
2023/06/23 17:44:12.328, 104, 120, 80
2023/06/23 17:44:13.464, 105, 119, 76
2023/06/23 17:44:14.584, 103, 120, 76
2023/06/23 17:44:15.720, 104, 119, 73
2023/06/23 17:44:16.856, 103, 123, 77
2023/06/23 17:44:17.975, 105, 121, 74
2023/06/23 17:44:19.111, 104, 118, 75
2023/06/23 17:44:20.247, 107, 121, 77
2023/06/23 17:44:21.367, 102, 122, 80
2023/06/23 17:44:22.503, 103, 130, 77
2023/06/23 17:44:23.622, 105, 123, 77
2023/06/23 17:44:24.759, 103, 123, 74
2023/06/23 17:44:25.895, 107, 118, 75
2023/06/23 17:44:27.014, 104, 125, 76
2023/06/23 17:44:28.151, 104, 124, 76
2023/06/23 17:44:29.271, 103, 126, 73
2023/06/23 17:44:30.407, 103, 120, 78
2023/06/23 17:44:31.543, 104, 120, 81
2023/06/23 17:44:32.662, 109, 116, 77
2023/06/23 17:44:33.798, 105, 123, 81
2023/06/23 17:44:34.934, 105, 126, 78
2023/06/23 17:44:36.054, 105, 122, 81
2023/06/23 17:44:37.190, 104, 121, 80
2023/06/23 17:44:38.310, 107, 120, 81
2023/06/23 17:44:39.446, 105, 120, 75
2023/06/23 17:44:40.582, 105, 123, 77
2023/06/23 17:44:41.702, 103, 118, 76
2023/06/23 17:44:42.838, 103, 122, 75
2023/06/23 17:44:43.958, 105, 123, 77
2023/06/23 17:44:45.094, 105, 128, 80
2023/06/23 17:44:46.230, 104, 119, 79
2023/06/23 17:44:47.350, 106, 126, 75
2023/06/23 17:44:48.486, 105, 120, 80
2023/06/23 17:44:49.621, 100, 119, 77
2023/06/23 17:44:50.741, 104, 124, 80
2023/06/23 17:44:51.877, 108, 121, 75
2023/06/23 17:44:52.997, 104, 129, 76
2023/06/23 17:44:54.133, 103, 137, 75
2023/06/23 17:44:55.269, 106, 130, 74
2023/06/23 17:44:56.389, 103, 119, 75
2023/06/23 17:44:57.525, 106, 124, 73
2023/06/23 17:44:58.662, 105, 123, 78
2023/06/23 17:44:59.781, 103, 115, 78
2023/06/23 17:45:00.917, 106, 124, 77
2023/06/23 17:45:02.037, 103, 124, 78
2023/06/23 17:45:03.172, 104, 121, 75
2023/06/23 17:45:04.309, 111, 127, 75
2023/06/23 17:45:05.429, 103, 126, 75
2023/06/23 17:45:06.564, 103, 126, 77
2023/06/23 17:45:07.700, 105, 123, 77
2023/06/23 17:45:08.820, 104, 122, 80
2023/06/23 17:45:09.956, 103, 124, 75
2023/06/23 17:45:11.076, 108, 121, 76
2023/06/23 17:45:12.212, 106, 121, 75
2023/06/23 17:45:13.348, 105, 120, 74
2023/06/23 17:45:14.468, 105, 124, 78
2023/06/23 17:45:15.603, 106, 119, 75
2023/06/23 17:45:16.739, 104, 120, 78
2023/06/23 17:45:17.860, 105, 124, 77
2023/06/23 17:45:18.996, 104, 124, 73
2023/06/23 17:45:20.116, 101, 122, 79
2023/06/23 17:45:21.251, 104, 123, 76
2023/06/23 17:45:22.387, 106, 124, 77
2023/06/23 17:45:23.507, 104, 121, 75
2023/06/23 17:45:24.643, 105, 120, 80
2023/06/23 17:45:25.779, 105, 124, 79
2023/06/23 17:45:26.899, 104, 120, 77
2023/06/23 17:45:28.035, 108, 124, 79
2023/06/23 17:45:29.155, 103, 121, 78
2023/06/23 17:45:30.291, 103, 119, 78
2023/06/23 17:45:31.427, 107, 120, 76
2023/06/23 17:45:32.547, 105, 122, 72
2023/06/23 17:45:33.683, 105, 124, 77
2023/06/23 17:45:34.802, 105, 122, 77
2023/06/23 17:45:35.938, 107, 120, 76
2023/06/23 17:45:37.074, 107, 119, 76
2023/06/23 17:45:38.194, 106, 123, 84
2023/06/23 17:45:39.330, 106, 121, 77
2023/06/23 17:45:40.466, 106, 121, 75
2023/06/23 17:45:41.586, 103, 120, 77
2023/06/23 17:45:42.722, 103, 124, 77
2023/06/23 17:45:43.842, 102, 119, 73
2023/06/23 17:45:44.978, 104, 125, 74
2023/06/23 17:45:46.114, 101, 120, 78
2023/06/23 17:45:47.234, 106, 121, 75
2023/06/23 17:45:48.370, 105, 121, 77
2023/06/23 17:45:49.506, 105, 123, 75
2023/06/23 17:45:50.626, 105, 119, 77
2023/06/23 17:45:51.762, 107, 133, 75
2023/06/23 17:45:52.881, 105, 122, 75
2023/06/23 17:45:54.017, 106, 122, 74
2023/06/23 17:45:55.153, 106, 123, 84
2023/06/23 17:45:56.273, 104, 119, 75
2023/06/23 17:45:57.409, 105, 125, 77
2023/06/23 17:45:58.529, 104, 124, 77
2023/06/23 17:45:59.665, 105, 121, 79
2023/06/23 17:46:00.801, 104, 126, 76
2023/06/23 17:46:01.921, 103, 124, 78
2023/06/23 17:46:03.057, 104, 124, 79
2023/06/23 17:46:04.193, 106, 121, 76
2023/06/23 17:46:05.313, 103, 122, 80
2023/06/23 17:46:06.449, 107, 124, 76
2023/06/23 17:46:07.569, 102, 124, 77
2023/06/23 17:46:08.705, 111, 122, 87
2023/06/23 17:46:09.841, 103, 125, 76
2023/06/23 17:46:10.960, 107, 124, 74
2023/06/23 17:46:12.096, 105, 120, 74
2023/06/23 17:46:13.232, 102, 122, 77
2023/06/23 17:46:14.352, 104, 123, 78
2023/06/23 17:46:15.488, 104, 119, 77
2023/06/23 17:46:16.608, 104, 120, 77
2023/06/23 17:46:17.744, 104, 119, 78
2023/06/23 17:46:18.880, 107, 123, 75
2023/06/23 17:46:19.999, 104, 125, 79
2023/06/23 17:46:21.136, 104, 135, 75
2023/06/23 17:46:22.272, 104, 126, 78
2023/06/23 17:46:23.391, 107, 119, 76
2023/06/23 17:46:24.528, 106, 119, 79
2023/06/23 17:46:25.648, 104, 125, 75
2023/06/23 17:46:26.783, 104, 123, 75
2023/06/23 17:46:27.919, 104, 125, 74
2023/06/23 17:46:29.040, 102, 124, 76
2023/06/23 17:46:30.175, 107, 124, 76
2023/06/23 17:46:31.295, 102, 122, 78
2023/06/23 17:46:32.431, 103, 120, 78
2023/06/23 17:46:33.567, 102, 122, 74
2023/06/23 17:46:34.687, 101, 128, 76
2023/06/23 17:46:35.823, 102, 122, 78
2023/06/23 17:46:36.959, 102, 117, 73
2023/06/23 17:46:38.078, 103, 129, 75
2023/06/23 17:46:39.214, 104, 129, 75
2023/06/23 17:46:40.335, 103, 126, 76
2023/06/23 17:46:41.470, 106, 120, 75
2023/06/23 17:46:42.607, 102, 131, 96
2023/06/23 17:46:43.726, 108, 125, 78
2023/06/23 17:46:44.862, 104, 123, 74
2023/06/23 17:46:45.998, 105, 122, 74
2023/06/23 17:46:47.118, 103, 125, 74
2023/06/23 17:46:48.254, 105, 121, 79
2023/06/23 17:46:49.374, 102, 121, 75
2023/06/23 17:46:50.510, 106, 121, 76
2023/06/23 17:46:51.646, 107, 125, 76
2023/06/23 17:46:52.766, 103, 122, 81
2023/06/23 17:46:53.902, 106, 126, 77
2023/06/23 17:46:55.038, 105, 122, 80
2023/06/23 17:46:56.158, 106, 122, 78
2023/06/23 17:46:57.294, 105, 130, 77
2023/06/23 17:46:58.413, 124, 120, 77
2023/06/23 17:46:59.549, 103, 121, 78
2023/06/23 17:47:00.685, 106, 119, 81
2023/06/23 17:47:01.805, 107, 125, 75
2023/06/23 17:47:02.941, 105, 121, 77
2023/06/23 17:47:04.061, 104, 120, 79
2023/06/23 17:47:05.197, 105, 126, 78
2023/06/23 17:47:06.332, 103, 122, 77
2023/06/23 17:47:07.453, 108, 123, 74
2023/06/23 17:47:08.589, 103, 123, 76
2023/06/23 17:47:09.724, 103, 148, 76
2023/06/23 17:47:10.845, 105, 120, 76
2023/06/23 17:47:11.981, 106, 120, 77
2023/06/23 17:47:13.100, 103, 120, 75
2023/06/23 17:47:14.236, 106, 126, 76
2023/06/23 17:47:15.372, 105, 120, 76
2023/06/23 17:47:16.492, 106, 123, 78
2023/06/23 17:47:17.628, 104, 121, 89
2023/06/23 17:47:18.764, 102, 120, 74
2023/06/23 17:47:19.884, 104, 119, 77
2023/06/23 17:47:21.020, 107, 123, 75
2023/06/23 17:47:22.140, 103, 121, 74
2023/06/23 17:47:23.276, 103, 120, 77
2023/06/23 17:47:24.412, 105, 119, 77
2023/06/23 17:47:25.532, 105, 121, 73
2023/06/23 17:47:26.668, 103, 121, 79
2023/06/23 17:47:27.804, 105, 124, 76
2023/06/23 17:47:28.924, 109, 123, 78
2023/06/23 17:47:30.059, 104, 123, 78
2023/06/23 17:47:31.180, 106, 123, 74
2023/06/23 17:47:32.315, 108, 122, 76
2023/06/23 17:47:33.451, 108, 121, 84
2023/06/23 17:47:34.571, 105, 124, 76
2023/06/23 17:47:35.707, 105, 123, 81
2023/06/23 17:47:36.827, 106, 122, 77
2023/06/23 17:47:37.963, 107, 120, 75
2023/06/23 17:47:39.099, 106, 124, 76
2023/06/23 17:47:40.219, 103, 121, 78
2023/06/23 17:47:41.355, 104, 120, 77
2023/06/23 17:47:42.491, 106, 117, 78
2023/06/23 17:47:43.611, 103, 120, 76
2023/06/23 17:47:44.747, 104, 124, 76
2023/06/23 17:47:45.867, 104, 122, 77
2023/06/23 17:47:47.002, 104, 118, 75
2023/06/23 17:47:48.138, 106, 123, 73
2023/06/23 17:47:49.258, 103, 119, 76
2023/06/23 17:47:50.394, 106, 120, 82
2023/06/23 17:47:51.530, 105, 122, 75
2023/06/23 17:47:52.650, 107, 125, 75
2023/06/23 17:47:53.786, 101, 122, 76
2023/06/23 17:47:54.906, 105, 122, 85
2023/06/23 17:47:56.042, 105, 120, 80
2023/06/23 17:47:57.178, 103, 120, 73
2023/06/23 17:47:58.298, 104, 121, 77
2023/06/23 17:47:59.434, 105, 123, 80
2023/06/23 17:48:00.570, 104, 122, 74
2023/06/23 17:48:01.690, 103, 127, 74
2023/06/23 17:48:02.826, 106, 126, 77
2023/06/23 17:48:03.945, 105, 133, 79
2023/06/23 17:48:05.081, 106, 125, 77
2023/06/23 17:48:06.217, 105, 125, 79
2023/06/23 17:48:07.338, 104, 125, 75
2023/06/23 17:48:08.472, 103, 119, 75
2023/06/23 17:48:09.593, 104, 117, 77
2023/06/23 17:48:10.729, 104, 124, 81
2023/06/23 17:48:11.865, 107, 120, 77
2023/06/23 17:48:12.985, 106, 122, 77
2023/06/23 17:48:14.120, 107, 120, 77
2023/06/23 17:48:15.257, 106, 121, 75
2023/06/23 17:48:16.377, 107, 126, 78
2023/06/23 17:48:17.513, 105, 120, 80
2023/06/23 17:48:18.632, 103, 127, 78
2023/06/23 17:48:19.768, 104, 123, 74
2023/06/23 17:48:20.904, 104, 121, 85
2023/06/23 17:48:22.024, 106, 120, 76
2023/06/23 17:48:23.160, 102, 126, 74
2023/06/23 17:48:24.296, 107, 121, 73
2023/06/23 17:48:25.417, 103, 121, 76
2023/06/23 17:48:26.552, 103, 120, 76
2023/06/23 17:48:27.672, 106, 135, 76
2023/06/23 17:48:28.808, 104, 123, 80
2023/06/23 17:48:29.944, 108, 133, 77
2023/06/23 17:48:31.064, 107, 122, 75
2023/06/23 17:48:32.200, 107, 121, 80
2023/06/23 17:48:33.320, 105, 123, 76
2023/06/23 17:48:34.456, 102, 121, 78
2023/06/23 17:48:35.592, 105, 120, 84
2023/06/23 17:48:36.711, 105, 122, 77
2023/06/23 17:48:37.847, 102, 124, 78
2023/06/23 17:48:38.983, 104, 122, 76
2023/06/23 17:48:40.103, 107, 121, 76
2023/06/23 17:48:41.239, 106, 122, 78
2023/06/23 17:48:42.359, 104, 123, 75
2023/06/23 17:48:43.495, 100, 117, 77
2023/06/23 17:48:44.630, 105, 117, 77
2023/06/23 17:48:45.751, 104, 121, 75
2023/06/23 17:48:46.887, 105, 123, 84
2023/06/23 17:48:48.023, 103, 120, 74
2023/06/23 17:48:49.143, 105, 124, 91
2023/06/23 17:48:50.278, 103, 123, 80
2023/06/23 17:48:51.399, 103, 125, 77
2023/06/23 17:48:52.535, 104, 121, 76
2023/06/23 17:48:53.671, 108, 122, 79
2023/06/23 17:48:54.790, 100, 123, 76
2023/06/23 17:48:55.926, 107, 120, 75
2023/06/23 17:48:57.062, 102, 123, 77
2023/06/23 17:48:58.182, 105, 120, 76
2023/06/23 17:48:59.317, 102, 118, 77
2023/06/23 17:49:00.438, 107, 129, 77
2023/06/23 17:49:01.574, 106, 124, 74
2023/06/23 17:49:02.710, 101, 123, 75
2023/06/23 17:49:03.829, 107, 123, 76
2023/06/23 17:49:04.966, 105, 121, 78
2023/06/23 17:49:06.101, 107, 125, 77
2023/06/23 17:49:07.222, 102, 120, 78
2023/06/23 17:49:08.357, 106, 121, 76
2023/06/23 17:49:09.477, 106, 123, 74
2023/06/23 17:49:10.613, 112, 120, 75
2023/06/23 17:49:11.749, 105, 123, 78
2023/06/23 17:49:12.869, 104, 121, 75
2023/06/23 17:49:14.005, 106, 130, 74
2023/06/23 17:49:15.141, 104, 121, 75
2023/06/23 17:49:16.261, 104, 126, 75
2023/06/23 17:49:17.397, 105, 124, 75
2023/06/23 17:49:18.517, 105, 123, 75
2023/06/23 17:49:19.653, 110, 124, 78
2023/06/23 17:49:20.789, 107, 122, 75
2023/06/23 17:49:21.909, 105, 121, 77
2023/06/23 17:49:23.045, 105, 127, 75
2023/06/23 17:49:24.164, 107, 120, 78
2023/06/23 17:49:25.301, 106, 117, 75
2023/06/23 17:49:26.436, 107, 126, 80
2023/06/23 17:49:27.556, 103, 120, 75
2023/06/23 17:49:28.692, 105, 122, 79
2023/06/23 17:49:29.828, 103, 120, 111
2023/06/23 17:49:30.948, 105, 119, 77
2023/06/23 17:49:32.084, 105, 125, 75
2023/06/23 17:49:33.204, 108, 122, 75
2023/06/23 17:49:34.340, 106, 121, 81
2023/06/23 17:49:35.476, 105, 122, 79
2023/06/23 17:49:36.596, 104, 122, 77
2023/06/23 17:49:37.732, 104, 122, 79
2023/06/23 17:49:38.868, 108, 119, 76
2023/06/23 17:49:39.988, 108, 123, 76
2023/06/23 17:49:41.124, 102, 125, 74
2023/06/23 17:49:42.244, 106, 121, 77
2023/06/23 17:49:43.379, 106, 118, 80
2023/06/23 17:49:44.515, 102, 126, 81
2023/06/23 17:49:45.635, 104, 127, 77
2023/06/23 17:49:46.771, 106, 122, 87
2023/06/23 17:49:47.906, 108, 121, 79
2023/06/23 17:49:49.027, 104, 128, 76
2023/06/23 17:49:50.163, 108, 119, 78
2023/06/23 17:49:51.283, 105, 122, 75
2023/06/23 17:49:52.418, 103, 121, 79
2023/06/23 17:49:53.555, 103, 122, 76
2023/06/23 17:49:54.675, 103, 123, 78
2023/06/23 17:49:55.811, 106, 120, 77
2023/06/23 17:49:56.931, 103, 122, 83
2023/06/23 17:49:58.066, 106, 120, 76
2023/06/23 17:49:59.202, 104, 121, 77
2023/06/23 17:50:00.322, 103, 121, 78
2023/06/23 17:50:01.458, 106, 125, 77
2023/06/23 17:50:02.594, 102, 120, 76
2023/06/23 17:50:03.714, 104, 122, 80
2023/06/23 17:50:04.850, 104, 123, 78
2023/06/23 17:50:05.970, 106, 125, 78
2023/06/23 17:50:07.106, 104, 124, 79
2023/06/23 17:50:08.242, 105, 120, 76
2023/06/23 17:50:09.362, 107, 125, 76
2023/06/23 17:50:10.498, 105, 120, 77
2023/06/23 17:50:11.634, 105, 127, 74
2023/06/23 17:50:12.754, 105, 121, 84
2023/06/23 17:50:13.890, 106, 124, 75
2023/06/23 17:50:15.009, 103, 120, 77
2023/06/23 17:50:16.145, 103, 122, 75
2023/06/23 17:50:17.281, 104, 125, 77
2023/06/23 17:50:18.401, 105, 122, 78
2023/06/23 17:50:19.537, 103, 124, 77
2023/06/23 17:50:20.673, 107, 117, 75
2023/06/23 17:50:21.793, 106, 120, 76
2023/06/23 17:50:22.929, 106, 133, 74
2023/06/23 17:50:24.049, 107, 123, 76
2023/06/23 17:50:25.185, 107, 123, 75
2023/06/23 17:50:26.321, 105, 126, 79
2023/06/23 17:50:27.441, 103, 120, 80
2023/06/23 17:50:28.576, 104, 125, 92
2023/06/23 17:50:29.713, 104, 120, 76
2023/06/23 17:50:30.833, 103, 119, 80
2023/06/23 17:50:31.968, 103, 121, 76
2023/06/23 17:50:33.088, 106, 118, 78
2023/06/23 17:50:34.224, 104, 120, 77
2023/06/23 17:50:35.360, 110, 121, 79
2023/06/23 17:50:36.480, 107, 121, 78
2023/06/23 17:50:37.616, 105, 124, 73
2023/06/23 17:50:38.735, 106, 121, 84
2023/06/23 17:50:39.872, 106, 120, 75
2023/06/23 17:50:41.008, 106, 129, 81
2023/06/23 17:50:42.128, 108, 124, 79
2023/06/23 17:50:43.264, 107, 122, 77
2023/06/23 17:50:44.400, 113, 121, 75
2023/06/23 17:50:45.519, 103, 124, 77
2023/06/23 17:50:46.656, 104, 120, 74
2023/06/23 17:50:47.775, 103, 117, 78
2023/06/23 17:50:48.911, 103, 120, 77
2023/06/23 17:50:50.047, 107, 132, 74
2023/06/23 17:50:51.167, 109, 127, 76
2023/06/23 17:50:52.303, 112, 123, 77
2023/06/23 17:50:53.438, 108, 124, 76
2023/06/23 17:50:54.559, 104, 123, 80
2023/06/23 17:50:55.695, 105, 121, 77
2023/06/23 17:50:56.815, 104, 122, 77
2023/06/23 17:50:57.951, 107, 121, 78
2023/06/23 17:50:59.087, 108, 120, 76
2023/06/23 17:51:00.206, 108, 118, 78
2023/06/23 17:51:01.343, 109, 122, 76
2023/06/23 17:51:02.478, 108, 123, 77
2023/06/23 17:51:03.599, 105, 124, 82
2023/06/23 17:51:04.734, 106, 129, 79
2023/06/23 17:51:05.854, 108, 122, 79
2023/06/23 17:51:06.990, 110, 481, 78
2023/06/23 17:51:08.126, 106, 122, 162
2023/06/23 17:51:09.246, 107, 141, 73
2023/06/23 17:51:10.382, 112, 122, 77
2023/06/23 17:51:11.518, 106, 121, 78
2023/06/23 17:51:12.638, 110, 120, 78
2023/06/23 17:51:13.774, 109, 142, 77
2023/06/23 17:51:14.894, 105, 149, 75
2023/06/23 17:51:16.030, 106, 121, 76
2023/06/23 17:51:17.165, 102, 120, 86
2023/06/23 17:51:18.286, 103, 122, 76
2023/06/23 17:51:19.421, 106, 137, 78
2023/06/23 17:51:20.558, 105, 141, 80
2023/06/23 17:51:21.677, 102, 123, 81
2023/06/23 17:51:22.814, 103, 127, 79
2023/06/23 17:51:23.933, 106, 121, 76
2023/06/23 17:51:25.069, 104, 122, 75
2023/06/23 17:51:26.205, 103, 126, 80
2023/06/23 17:51:27.325, 106, 122, 77
2023/06/23 17:51:28.460, 105, 124, 76
2023/06/23 17:51:29.581, 104, 123, 74
2023/06/23 17:51:30.717, 105, 125, 75
2023/06/23 17:51:31.853, 105, 121, 74
2023/06/23 17:51:32.973, 109, 124, 75
2023/06/23 17:51:34.109, 102, 121, 78
2023/06/23 17:51:35.245, 103, 123, 78
2023/06/23 17:51:36.364, 105, 124, 84
2023/06/23 17:51:37.500, 102, 132, 70
2023/06/23 17:51:38.620, 112, 121, 79
2023/06/23 17:51:39.756, 104, 126, 74
2023/06/23 17:51:40.892, 113, 122, 76
2023/06/23 17:51:42.012, 109, 122, 79
2023/06/23 17:51:43.148, 107, 122, 81
2023/06/23 17:51:44.268, 106, 127, 79
2023/06/23 17:51:45.404, 107, 129, 87
2023/06/23 17:51:46.540, 104, 122, 79
2023/06/23 17:51:47.660, 106, 122, 78
2023/06/23 17:51:48.796, 106, 127, 77
2023/06/23 17:51:49.932, 102, 121, 80
2023/06/23 17:51:51.052, 103, 126, 78
2023/06/23 17:51:52.188, 105, 125, 76
2023/06/23 17:51:53.307, 108, 127, 81
2023/06/23 17:51:54.443, 104, 117, 81
2023/06/23 17:51:55.579, 105, 123, 79
2023/06/23 17:51:56.699, 107, 122, 76
2023/06/23 17:51:57.835, 106, 125, 76
2023/06/23 17:51:58.971, 105, 123, 74
2023/06/23 17:52:00.091, 107, 123, 78
2023/06/23 17:52:01.226, 107, 121, 81
2023/06/23 17:52:02.347, 105, 123, 77
2023/06/23 17:52:03.483, 105, 124, 78
2023/06/23 17:52:04.619, 103, 123, 76
2023/06/23 17:52:05.739, 103, 125, 75
2023/06/23 17:52:06.875, 104, 123, 75
2023/06/23 17:52:08.011, 106, 123, 80
2023/06/23 17:52:09.131, 106, 121, 76
2023/06/23 17:52:10.266, 105, 121, 75
2023/06/23 17:52:11.386, 107, 120, 76
2023/06/23 17:52:12.522, 107, 123, 75
2023/06/23 17:52:13.658, 105, 121, 75
2023/06/23 17:52:14.777, 107, 121, 76
2023/06/23 17:52:15.914, 104, 119, 79
2023/06/23 17:52:17.050, 123, 126, 74
2023/06/23 17:52:18.170, 106, 121, 77
2023/06/23 17:52:19.306, 106, 124, 78
2023/06/23 17:52:20.426, 107, 124, 76
2023/06/23 17:52:21.562, 103, 123, 79
2023/06/23 17:52:22.698, 106, 125, 75
2023/06/23 17:52:23.818, 106, 121, 77
2023/06/23 17:52:24.953, 106, 127, 74
2023/06/23 17:52:26.090, 105, 125, 78
2023/06/23 17:52:27.209, 107, 124, 74
2023/06/23 17:52:28.345, 106, 122, 76
2023/06/23 17:52:29.465, 107, 125, 75
2023/06/23 17:52:30.601, 109, 123, 81
2023/06/23 17:52:31.737, 107, 121, 78
2023/06/23 17:52:32.857, 108, 124, 76
2023/06/23 17:52:33.993, 106, 118, 79
2023/06/23 17:52:35.112, 104, 121, 77
2023/06/23 17:52:36.249, 106, 125, 76
2023/06/23 17:52:37.384, 106, 121, 75
2023/06/23 17:52:38.505, 108, 122, 77
2023/06/23 17:52:39.641, 104, 124, 78
2023/06/23 17:52:40.776, 104, 123, 74
2023/06/23 17:52:41.896, 107, 122, 77
2023/06/23 17:52:43.033, 105, 122, 78
2023/06/23 17:52:44.152, 107, 121, 73
2023/06/23 17:52:45.288, 104, 121, 78
2023/06/23 17:52:46.424, 105, 122, 76
2023/06/23 17:52:47.544, 104, 121, 79
2023/06/23 17:52:48.680, 107, 123, 79
2023/06/23 17:52:49.815, 103, 124, 77
2023/06/23 17:52:50.936, 104, 126, 78
2023/06/23 17:52:52.072, 109, 122, 75
2023/06/23 17:52:53.192, 106, 135, 86
2023/06/23 17:52:54.328, 106, 124, 83
2023/06/23 17:52:55.464, 103, 122, 77
