time, beta470, beta532, beta650
2023/06/08 04:10:59.986, 118, 171, 114
2023/06/08 04:11:01.106, 125, 172, 119
2023/06/08 04:11:02.242, 122, 178, 107
2023/06/08 04:11:03.378, 125, 174, 116
2023/06/08 04:11:04.498, 127, 176, 123
2023/06/08 04:11:05.634, 129, 187, 113
2023/06/08 04:11:06.770, 127, 168, 120
2023/06/08 04:11:07.889, 123, 175, 116
2023/06/08 04:11:09.025, 124, 182, 117
2023/06/08 04:11:10.161, 127, 172, 113
2023/06/08 04:11:11.281, 125, 182, 116
2023/06/08 04:11:12.417, 127, 175, 113
2023/06/08 04:11:13.553, 128, 186, 115
2023/06/08 04:11:14.673, 125, 180, 118
2023/06/08 04:11:15.809, 125, 180, 117
2023/06/08 04:11:16.945, 132, 183, 127
2023/06/08 04:11:18.065, 124, 183, 113
2023/06/08 04:11:19.201, 122, 182, 114
2023/06/08 04:11:20.337, 127, 188, 117
2023/06/08 04:11:21.457, 129, 177, 120
2023/06/08 04:11:22.592, 127, 179, 115
2023/06/08 04:11:23.728, 131, 178, 113
2023/06/08 04:11:24.848, 137, 203, 117
2023/06/08 04:11:25.984, 130, 177, 119
2023/06/08 04:11:27.104, 129, 181, 158
2023/06/08 04:11:28.240, 131, 184, 121
2023/06/08 04:11:29.376, 170, 186, 120
2023/06/08 04:11:30.496, 137, 180, 116
2023/06/08 04:11:31.632, 133, 183, 118
2023/06/08 04:11:32.768, 137, 181, 117
2023/06/08 04:11:33.888, 144, 183, 116
2023/06/08 04:11:35.024, 136, 178, 126
2023/06/08 04:11:36.160, 129, 178, 119
2023/06/08 04:11:37.280, 133, 187, 118
2023/06/08 04:11:38.415, 131, 191, 117
2023/06/08 04:11:39.551, 129, 188, 117
2023/06/08 04:11:40.671, 138, 194, 119
2023/06/08 04:11:41.807, 135, 185, 126
2023/06/08 04:11:42.943, 137, 188, 114
2023/06/08 04:11:44.063, 137, 194, 132
2023/06/08 04:11:45.199, 144, 203, 125
2023/06/08 04:11:46.334, 134, 198, 129
2023/06/08 04:11:47.455, 144, 194, 118
2023/06/08 04:11:48.591, 141, 188, 133
2023/06/08 04:11:49.710, 135, 193, 135
2023/06/08 04:11:50.847, 138, 193, 121
2023/06/08 04:11:51.983, 140, 192, 127
2023/06/08 04:11:53.103, 138, 193, 129
2023/06/08 04:11:54.239, 140, 206, 158
2023/06/08 04:11:55.375, 134, 197, 132
2023/06/08 04:11:56.494, 137, 192, 127
2023/06/08 04:11:57.630, 139, 223, 124
2023/06/08 04:11:58.767, 141, 192, 127
2023/06/08 04:11:59.886, 138, 196, 133
2023/06/08 04:12:01.022, 141, 206, 125
2023/06/08 04:12:02.158, 136, 195, 125
2023/06/08 04:12:03.278, 137, 202, 124
2023/06/08 04:12:04.414, 136, 194, 123
2023/06/08 04:12:05.550, 141, 193, 126
2023/06/08 04:12:06.670, 140, 200, 127
2023/06/08 04:12:07.806, 143, 192, 125
2023/06/08 04:12:08.942, 141, 202, 128
2023/06/08 04:12:10.061, 136, 202, 131
2023/06/08 04:12:11.197, 135, 202, 132
2023/06/08 04:12:12.333, 138, 196, 129
2023/06/08 04:12:13.453, 137, 190, 125
2023/06/08 04:12:14.589, 140, 191, 130
2023/06/08 04:12:15.725, 135, 191, 128
2023/06/08 04:12:16.845, 140, 192, 126
2023/06/08 04:12:17.981, 138, 211, 127
2023/06/08 04:12:19.101, 138, 193, 130
2023/06/08 04:12:20.237, 137, 201, 130
2023/06/08 04:12:21.373, 141, 193, 126
2023/06/08 04:12:22.493, 138, 186, 129
2023/06/08 04:12:23.629, 139, 197, 136
2023/06/08 04:12:24.765, 143, 214, 126
2023/06/08 04:12:25.885, 139, 192, 131
2023/06/08 04:12:27.020, 143, 200, 129
2023/06/08 04:12:28.156, 138, 220, 124
2023/06/08 04:12:29.276, 137, 201, 128
2023/06/08 04:12:30.412, 140, 195, 124
2023/06/08 04:12:31.548, 139, 193, 125
2023/06/08 04:12:32.668, 137, 202, 124
2023/06/08 04:12:33.804, 145, 196, 126
2023/06/08 04:12:34.940, 135, 210, 129
2023/06/08 04:12:36.060, 133, 216, 144
2023/06/08 04:12:37.196, 137, 199, 129
2023/06/08 04:12:38.316, 138, 197, 125
2023/06/08 04:12:39.451, 139, 206, 123
2023/06/08 04:12:40.588, 147, 205, 128
2023/06/08 04:12:41.707, 140, 195, 132
2023/06/08 04:12:42.843, 143, 201, 126
2023/06/08 04:12:43.979, 141, 198, 132
2023/06/08 04:12:45.099, 141, 198, 126
2023/06/08 04:12:46.235, 144, 201, 130
2023/06/08 04:12:47.371, 138, 210, 129
2023/06/08 04:12:48.491, 140, 207, 123
2023/06/08 04:12:49.626, 144, 205, 123
2023/06/08 04:12:50.763, 149, 209, 143
2023/06/08 04:12:51.883, 138, 206, 126
2023/06/08 04:12:53.019, 142, 206, 123
2023/06/08 04:12:54.155, 143, 194, 130
2023/06/08 04:12:55.274, 141, 202, 134
2023/06/08 04:12:56.411, 138, 214, 128
2023/06/08 04:12:57.546, 143, 532, 131
2023/06/08 04:12:58.667, 165, 196, 129
2023/06/08 04:12:59.802, 144, 220, 130
2023/06/08 04:13:00.938, 140, 198, 131
2023/06/08 04:13:02.058, 143, 199, 134
2023/06/08 04:13:03.194, 142, 220, 126
2023/06/08 04:13:04.330, 152, 202, 127
2023/06/08 04:13:05.450, 140, 201, 131
2023/06/08 04:13:06.586, 142, 196, 127
2023/06/08 04:13:07.722, 152, 206, 124
2023/06/08 04:13:08.842, 144, 212, 130
2023/06/08 04:13:09.978, 143, 202, 131
2023/06/08 04:13:11.097, 153, 198, 129
2023/06/08 04:13:12.234, 142, 213, 133
2023/06/08 04:13:13.369, 140, 196, 131
2023/06/08 04:13:14.489, 141, 198, 132
2023/06/08 04:13:15.625, 139, 201, 127
2023/06/08 04:13:16.761, 145, 200, 128
2023/06/08 04:13:17.881, 142, 205, 134
2023/06/08 04:13:19.017, 145, 202, 129
2023/06/08 04:13:20.153, 140, 207, 124
2023/06/08 04:13:21.273, 140, 207, 130
2023/06/08 04:13:22.409, 141, 194, 126
2023/06/08 04:13:23.545, 138, 201, 137
2023/06/08 04:13:24.665, 148, 213, 130
2023/06/08 04:13:25.800, 146, 196, 135
2023/06/08 04:13:26.937, 142, 225, 135
2023/06/08 04:13:28.056, 164, 202, 130
2023/06/08 04:13:29.192, 141, 198, 138
2023/06/08 04:13:30.327, 141, 212, 127
2023/06/08 04:13:31.448, 145, 201, 131
2023/06/08 04:13:32.584, 142, 205, 129
2023/06/08 04:13:33.704, 146, 210, 128
2023/06/08 04:13:34.839, 147, 197, 128
2023/06/08 04:13:35.976, 144, 200, 129
2023/06/08 04:13:37.096, 141, 205, 132
2023/06/08 04:13:38.232, 155, 202, 134
2023/06/08 04:13:39.367, 147, 202, 130
2023/06/08 04:13:40.488, 162, 214, 133
2023/06/08 04:13:41.624, 146, 205, 130
2023/06/08 04:13:42.760, 139, 200, 130
2023/06/08 04:13:43.879, 141, 207, 128
2023/06/08 04:13:45.015, 139, 201, 128
2023/06/08 04:13:46.151, 146, 204, 135
2023/06/08 04:13:47.271, 150, 221, 136
2023/06/08 04:13:48.407, 152, 203, 130
2023/06/08 04:13:49.543, 149, 206, 128
2023/06/08 04:13:50.663, 143, 210, 134
2023/06/08 04:13:51.799, 139, 198, 124
2023/06/08 04:13:52.935, 144, 203, 131
2023/06/08 04:13:54.055, 140, 208, 124
2023/06/08 04:13:55.191, 142, 214, 131
2023/06/08 04:13:56.327, 141, 206, 131
2023/06/08 04:13:57.447, 143, 204, 126
2023/06/08 04:13:58.583, 151, 247, 129
2023/06/08 04:13:59.703, 150, 211, 130
2023/06/08 04:14:00.838, 165, 197, 129
2023/06/08 04:14:01.974, 146, 207, 130
2023/06/08 04:14:03.094, 142, 217, 125
2023/06/08 04:14:04.230, 142, 201, 132
2023/06/08 04:14:05.366, 157, 202, 127
2023/06/08 04:14:06.485, 146, 207, 125
2023/06/08 04:14:07.622, 147, 198, 127
2023/06/08 04:14:08.758, 146, 213, 135
2023/06/08 04:14:09.878, 144, 209, 129
2023/06/08 04:14:11.013, 146, 205, 133
2023/06/08 04:14:12.150, 146, 197, 133
2023/06/08 04:14:13.270, 143, 201, 129
2023/06/08 04:14:14.406, 157, 202, 130
2023/06/08 04:14:15.541, 142, 209, 128
2023/06/08 04:14:16.661, 145, 206, 130
2023/06/08 04:14:17.797, 141, 205, 131
2023/06/08 04:14:18.933, 142, 207, 131
2023/06/08 04:14:20.053, 162, 210, 131
2023/06/08 04:14:21.189, 144, 207, 125
2023/06/08 04:14:22.325, 148, 202, 130
2023/06/08 04:14:23.445, 144, 206, 129
2023/06/08 04:14:24.581, 144, 204, 134
2023/06/08 04:14:25.701, 142, 206, 134
2023/06/08 04:14:26.837, 142, 206, 136
2023/06/08 04:14:27.972, 143, 204, 129
2023/06/08 04:14:29.093, 143, 203, 139
2023/06/08 04:14:30.228, 139, 281, 130
2023/06/08 04:14:31.365, 143, 202, 132
2023/06/08 04:14:32.484, 142, 203, 129
2023/06/08 04:14:33.620, 144, 201, 137
2023/06/08 04:14:34.740, 143, 207, 132
2023/06/08 04:14:35.876, 148, 205, 135
2023/06/08 04:14:37.012, 139, 201, 127
2023/06/08 04:14:38.132, 146, 206, 128
2023/06/08 04:14:39.268, 149, 204, 132
2023/06/08 04:14:40.404, 147, 199, 124
2023/06/08 04:14:41.524, 143, 208, 127
2023/06/08 04:14:42.660, 152, 208, 132
2023/06/08 04:14:43.780, 146, 207, 127
2023/06/08 04:14:44.916, 147, 205, 127
2023/06/08 04:14:46.052, 148, 206, 134
2023/06/08 04:14:47.171, 147, 208, 135
2023/06/08 04:14:48.307, 150, 218, 130
2023/06/08 04:14:49.443, 151, 210, 130
2023/06/08 04:14:50.563, 150, 207, 127
2023/06/08 04:14:51.699, 145, 215, 128
2023/06/08 04:14:52.819, 144, 211, 131
2023/06/08 04:14:53.955, 144, 200, 136
2023/06/08 04:14:55.091, 144, 204, 131
2023/06/08 04:14:56.211, 144, 203, 134
2023/06/08 04:14:57.347, 141, 208, 137
2023/06/08 04:14:58.483, 143, 218, 132
2023/06/08 04:14:59.602, 144, 215, 133
2023/06/08 04:15:00.739, 146, 202, 129
2023/06/08 04:15:01.859, 144, 204, 133
2023/06/08 04:15:02.994, 143, 204, 137
2023/06/08 04:15:04.130, 141, 215, 123
2023/06/08 04:15:05.250, 148, 204, 125
2023/06/08 04:15:06.386, 142, 199, 128
2023/06/08 04:15:07.522, 140, 201, 129
2023/06/08 04:15:08.642, 144, 200, 133
2023/06/08 04:15:09.778, 149, 205, 132
2023/06/08 04:15:10.898, 143, 203, 132
2023/06/08 04:15:12.034, 145, 204, 132
2023/06/08 04:15:13.170, 172, 205, 126
2023/06/08 04:15:14.289, 145, 213, 127
2023/06/08 04:15:15.426, 141, 208, 127
2023/06/08 04:15:16.561, 151, 207, 125
2023/06/08 04:15:17.682, 141, 216, 132
2023/06/08 04:15:18.817, 144, 203, 130
2023/06/08 04:15:19.937, 139, 209, 137
2023/06/08 04:15:21.073, 144, 205, 128
2023/06/08 04:15:22.209, 140, 210, 132
2023/06/08 04:15:23.329, 144, 208, 132
2023/06/08 04:15:24.465, 146, 211, 128
2023/06/08 04:15:25.601, 144, 202, 132
2023/06/08 04:15:26.721, 146, 199, 132
2023/06/08 04:15:27.857, 144, 207, 127
2023/06/08 04:15:28.977, 142, 207, 132
2023/06/08 04:15:30.113, 143, 203, 133
2023/06/08 04:15:31.249, 140, 200, 132
2023/06/08 04:15:32.368, 144, 198, 143
2023/06/08 04:15:33.505, 140, 191, 136
2023/06/08 04:15:34.640, 152, 201, 131
2023/06/08 04:15:35.760, 147, 207, 125
2023/06/08 04:15:36.896, 145, 204, 131
2023/06/08 04:15:38.016, 146, 217, 122
2023/06/08 04:15:39.152, 145, 216, 134
2023/06/08 04:15:40.288, 138, 207, 127
2023/06/08 04:15:41.408, 143, 211, 132
2023/06/08 04:15:42.543, 147, 202, 137
2023/06/08 04:15:43.679, 145, 208, 131
2023/06/08 04:15:44.800, 148, 211, 133
2023/06/08 04:15:45.935, 147, 207, 133
2023/06/08 04:15:47.072, 144, 209, 129
2023/06/08 04:15:48.191, 148, 203, 127
2023/06/08 04:15:49.327, 146, 205, 137
2023/06/08 04:15:50.447, 143, 204, 135
2023/06/08 04:15:51.583, 145, 207, 135
2023/06/08 04:15:52.719, 146, 225, 136
2023/06/08 04:15:53.839, 148, 209, 129
2023/06/08 04:15:54.975, 149, 213, 132
2023/06/08 04:15:56.111, 147, 201, 131
2023/06/08 04:15:57.231, 145, 208, 128
2023/06/08 04:15:58.367, 145, 204, 125
2023/06/08 04:15:59.503, 146, 201, 128
2023/06/08 04:16:00.623, 141, 212, 159
2023/06/08 04:16:01.759, 146, 199, 132
2023/06/08 04:16:02.895, 146, 202, 135
2023/06/08 04:16:04.015, 142, 205, 131
2023/06/08 04:16:05.150, 140, 203, 127
2023/06/08 04:16:06.270, 144, 218, 131
2023/06/08 04:16:07.406, 144, 208, 128
2023/06/08 04:16:08.541, 146, 212, 127
2023/06/08 04:16:09.662, 142, 208, 128
2023/06/08 04:16:10.798, 145, 206, 135
2023/06/08 04:16:11.934, 143, 205, 133
2023/06/08 04:16:13.054, 149, 204, 122
2023/06/08 04:16:14.190, 146, 207, 133
2023/06/08 04:16:15.326, 144, 195, 231
2023/06/08 04:16:16.446, 147, 206, 128
2023/06/08 04:16:17.582, 149, 206, 131
2023/06/08 04:16:18.702, 147, 204, 133
2023/06/08 04:16:19.838, 142, 204, 130
2023/06/08 04:16:20.973, 146, 222, 131
2023/06/08 04:16:22.093, 144, 199, 130
2023/06/08 04:16:23.229, 141, 208, 127
2023/06/08 04:16:24.365, 149, 212, 132
2023/06/08 04:16:25.485, 154, 207, 129
2023/06/08 04:16:26.621, 148, 210, 128
2023/06/08 04:16:27.741, 147, 213, 134
2023/06/08 04:16:28.877, 142, 225, 130
2023/06/08 04:16:30.013, 145, 204, 132
2023/06/08 04:16:31.133, 147, 205, 135
2023/06/08 04:16:32.268, 140, 207, 129
2023/06/08 04:16:33.405, 141, 239, 134
2023/06/08 04:16:34.525, 150, 212, 139
2023/06/08 04:16:35.660, 145, 207, 136
2023/06/08 04:16:36.796, 141, 204, 133
2023/06/08 04:16:37.916, 137, 207, 132
2023/06/08 04:16:39.051, 146, 202, 132
2023/06/08 04:16:40.172, 149, 214, 128
2023/06/08 04:16:41.308, 142, 229, 134
2023/06/08 04:16:42.443, 145, 201, 129
2023/06/08 04:16:43.564, 198, 199, 130
2023/06/08 04:16:44.700, 147, 210, 134
2023/06/08 04:16:45.835, 145, 196, 129
2023/06/08 04:16:46.956, 137, 203, 135
2023/06/08 04:16:48.092, 137, 211, 132
2023/06/08 04:16:49.227, 139, 199, 129
2023/06/08 04:16:50.347, 142, 225, 132
2023/06/08 04:16:51.483, 149, 206, 127
2023/06/08 04:16:52.603, 151, 211, 135
2023/06/08 04:16:53.739, 145, 205, 128
2023/06/08 04:16:54.875, 143, 204, 129
2023/06/08 04:16:55.995, 147, 208, 132
2023/06/08 04:16:57.131, 149, 207, 132
2023/06/08 04:16:58.267, 138, 208, 127
2023/06/08 04:16:59.387, 146, 209, 128
2023/06/08 04:17:00.523, 139, 203, 131
2023/06/08 04:17:01.658, 145, 205, 128
2023/06/08 04:17:02.779, 145, 208, 130
2023/06/08 04:17:03.915, 143, 204, 125
2023/06/08 04:17:05.035, 139, 209, 131
2023/06/08 04:17:06.171, 142, 208, 127
2023/06/08 04:17:07.307, 144, 220, 126
2023/06/08 04:17:08.426, 150, 199, 136
2023/06/08 04:17:09.562, 146, 203, 126
2023/06/08 04:17:10.698, 142, 202, 130
2023/06/08 04:17:11.818, 143, 207, 131
2023/06/08 04:17:12.954, 146, 212, 128
2023/06/08 04:17:14.090, 143, 201, 126
2023/06/08 04:17:15.210, 142, 202, 131
2023/06/08 04:17:16.346, 140, 207, 129
2023/06/08 04:17:17.466, 146, 205, 133
2023/06/08 04:17:18.602, 141, 204, 128
2023/06/08 04:17:19.738, 139, 207, 126
2023/06/08 04:17:20.858, 150, 209, 129
2023/06/08 04:17:21.994, 158, 1073, 127
2023/06/08 04:17:23.130, 145, 218, 135
2023/06/08 04:17:24.249, 142, 200, 124
2023/06/08 04:17:25.385, 142, 205, 141
2023/06/08 04:17:26.521, 144, 221, 132
2023/06/08 04:17:27.641, 144, 209, 129
2023/06/08 04:17:28.777, 142, 265, 132
2023/06/08 04:17:29.913, 139, 203, 129
2023/06/08 04:17:31.033, 143, 201, 127
2023/06/08 04:17:32.169, 145, 213, 151
2023/06/08 04:17:33.288, 148, 206, 128
2023/06/08 04:17:34.424, 144, 214, 130
2023/06/08 04:17:35.561, 150, 197, 131
2023/06/08 04:17:36.681, 146, 202, 131
2023/06/08 04:17:37.816, 143, 214, 140
2023/06/08 04:17:38.952, 150, 214, 136
2023/06/08 04:17:40.072, 157, 210, 130
2023/06/08 04:17:41.209, 140, 207, 125
2023/06/08 04:17:42.328, 143, 200, 128
2023/06/08 04:17:43.464, 140, 206, 132
2023/06/08 04:17:44.600, 141, 213, 131
2023/06/08 04:17:45.720, 144, 204, 129
2023/06/08 04:17:46.856, 145, 207, 130
2023/06/08 04:17:47.992, 144, 209, 133
2023/06/08 04:17:49.112, 146, 214, 131
2023/06/08 04:17:50.247, 139, 210, 130
2023/06/08 04:17:51.384, 144, 203, 134
2023/06/08 04:17:52.503, 139, 213, 132
2023/06/08 04:17:53.639, 142, 210, 131
2023/06/08 04:17:54.775, 146, 219, 127
2023/06/08 04:17:55.895, 143, 213, 140
2023/06/08 04:17:57.031, 145, 199, 124
2023/06/08 04:17:58.151, 144, 211, 127
2023/06/08 04:17:59.287, 146, 200, 130
2023/06/08 04:18:00.423, 144, 203, 135
2023/06/08 04:18:01.543, 140, 212, 124
2023/06/08 04:18:02.679, 145, 214, 128
2023/06/08 04:18:03.815, 238, 629, 134
2023/06/08 04:18:04.935, 144, 205, 125
2023/06/08 04:18:06.071, 144, 204, 145
2023/06/08 04:18:07.207, 208, 215, 131
2023/06/08 04:18:08.327, 154, 226, 128
2023/06/08 04:18:09.463, 145, 205, 129
2023/06/08 04:18:10.582, 139, 209, 140
2023/06/08 04:18:11.718, 137, 202, 129
2023/06/08 04:18:12.854, 143, 204, 133
2023/06/08 04:18:13.974, 143, 205, 127
2023/06/08 04:18:15.110, 144, 202, 127
2023/06/08 04:18:16.246, 142, 202, 124
2023/06/08 04:18:17.366, 139, 209, 126
2023/06/08 04:18:18.502, 144, 205, 128
2023/06/08 04:18:19.638, 146, 205, 134
2023/06/08 04:18:20.758, 141, 202, 133
2023/06/08 04:18:21.894, 150, 202, 130
2023/06/08 04:18:23.014, 141, 205, 130
2023/06/08 04:18:24.150, 152, 206, 131
2023/06/08 04:18:25.286, 142, 211, 159
2023/06/08 04:18:26.405, 142, 209, 125
2023/06/08 04:18:27.541, 143, 204, 125
2023/06/08 04:18:28.677, 143, 203, 132
2023/06/08 04:18:29.797, 139, 199, 132
2023/06/08 04:18:30.933, 144, 199, 129
2023/06/08 04:18:32.053, 145, 204, 130
2023/06/08 04:18:33.189, 142, 206, 130
2023/06/08 04:18:34.325, 141, 210, 127
2023/06/08 04:18:35.445, 149, 203, 131
2023/06/08 04:18:36.581, 145, 201, 162
2023/06/08 04:18:37.717, 152, 207, 129
2023/06/08 04:18:38.836, 144, 201, 127
2023/06/08 04:18:39.973, 142, 206, 136
2023/06/08 04:18:41.109, 139, 206, 149
2023/06/08 04:18:42.228, 144, 196, 136
2023/06/08 04:18:43.364, 138, 204, 133
2023/06/08 04:18:44.484, 144, 210, 130
2023/06/08 04:18:45.620, 144, 213, 128
2023/06/08 04:18:46.756, 155, 212, 130
2023/06/08 04:18:47.876, 141, 208, 130
2023/06/08 04:18:49.012, 143, 214, 136
2023/06/08 04:18:50.147, 148, 214, 137
2023/06/08 04:18:51.268, 154, 207, 130
2023/06/08 04:18:52.404, 140, 205, 134
2023/06/08 04:18:53.540, 147, 205, 128
2023/06/08 04:18:54.660, 148, 207, 129
2023/06/08 04:18:55.795, 143, 203, 128
2023/06/08 04:18:56.915, 146, 208, 130
2023/06/08 04:18:58.051, 150, 206, 134
2023/06/08 04:18:59.187, 144, 204, 135
2023/06/08 04:19:00.307, 147, 200, 126
2023/06/08 04:19:01.443, 142, 212, 132
2023/06/08 04:19:02.579, 148, 215, 131
2023/06/08 04:19:03.699, 167, 210, 130
2023/06/08 04:19:04.835, 150, 201, 135
2023/06/08 04:19:05.971, 149, 225, 128
2023/06/08 04:19:07.091, 146, 214, 128
2023/06/08 04:19:08.226, 149, 209, 132
2023/06/08 04:19:09.347, 144, 210, 134
2023/06/08 04:19:10.483, 148, 203, 130
2023/06/08 04:19:11.618, 149, 213, 135
2023/06/08 04:19:12.738, 148, 209, 127
2023/06/08 04:19:13.874, 146, 216, 135
2023/06/08 04:19:15.010, 146, 202, 154
2023/06/08 04:19:16.130, 159, 198, 137
2023/06/08 04:19:17.265, 144, 214, 135
2023/06/08 04:19:18.402, 146, 210, 135
2023/06/08 04:19:19.522, 144, 205, 131
2023/06/08 04:19:20.658, 146, 210, 135
2023/06/08 04:19:21.777, 145, 208, 133
2023/06/08 04:19:22.914, 140, 204, 131
2023/06/08 04:19:24.050, 146, 204, 132
2023/06/08 04:19:25.170, 144, 215, 132
2023/06/08 04:19:26.306, 144, 202, 135
2023/06/08 04:19:27.442, 148, 213, 134
2023/06/08 04:19:28.561, 146, 226, 133
2023/06/08 04:19:29.697, 148, 218, 151
2023/06/08 04:19:30.817, 142, 210, 130
2023/06/08 04:19:31.953, 141, 214, 135
2023/06/08 04:19:33.089, 146, 210, 136
2023/06/08 04:19:34.209, 153, 210, 130
2023/06/08 04:19:35.345, 147, 213, 133
2023/06/08 04:19:36.481, 150, 209, 135
2023/06/08 04:19:37.601, 148, 201, 133
2023/06/08 04:19:38.737, 143, 206, 127
2023/06/08 04:19:39.873, 146, 208, 138
2023/06/08 04:19:40.993, 146, 204, 138
2023/06/08 04:19:42.128, 146, 204, 149
2023/06/08 04:19:43.248, 146, 218, 136
2023/06/08 04:19:44.384, 149, 203, 130
2023/06/08 04:19:45.520, 148, 205, 138
2023/06/08 04:19:46.640, 137, 224, 131
2023/06/08 04:19:47.776, 143, 207, 127
2023/06/08 04:19:48.912, 148, 218, 129
2023/06/08 04:19:50.032, 149, 208, 131
2023/06/08 04:19:51.168, 145, 211, 133
2023/06/08 04:19:52.304, 146, 236, 143
2023/06/08 04:19:53.424, 146, 216, 129
2023/06/08 04:19:54.560, 146, 201, 134
2023/06/08 04:19:55.680, 150, 201, 132
2023/06/08 04:19:56.816, 144, 209, 132
2023/06/08 04:19:57.952, 153, 214, 128
2023/06/08 04:19:59.071, 150, 206, 152
2023/06/08 04:20:00.207, 143, 212, 132
2023/06/08 04:20:01.343, 140, 206, 129
2023/06/08 04:20:02.463, 150, 210, 130
2023/06/08 04:20:03.599, 149, 214, 129
2023/06/08 04:20:04.735, 140, 211, 133
2023/06/08 04:20:05.855, 148, 214, 131
2023/06/08 04:20:06.991, 147, 209, 132
2023/06/08 04:20:08.111, 147, 209, 127
2023/06/08 04:20:09.247, 152, 229, 130
2023/06/08 04:20:10.383, 141, 196, 145
2023/06/08 04:20:11.503, 149, 216, 135
2023/06/08 04:20:12.638, 148, 211, 127
2023/06/08 04:20:13.774, 155, 211, 130
2023/06/08 04:20:14.895, 141, 211, 179
2023/06/08 04:20:16.031, 144, 208, 148
2023/06/08 04:20:17.166, 143, 215, 136
2023/06/08 04:20:18.286, 145, 218, 129
2023/06/08 04:20:19.421, 145, 208, 131
2023/06/08 04:20:20.542, 146, 205, 131
2023/06/08 04:20:21.678, 141, 282, 131
2023/06/08 04:20:22.814, 148, 215, 130
2023/06/08 04:20:23.933, 146, 214, 134
2023/06/08 04:20:25.069, 143, 209, 133
2023/06/08 04:20:26.206, 144, 207, 132
2023/06/08 04:20:27.325, 145, 206, 135
2023/06/08 04:20:28.462, 148, 206, 126
2023/06/08 04:20:29.582, 148, 207, 127
2023/06/08 04:20:30.717, 148, 220, 127
2023/06/08 04:20:31.853, 147, 208, 134
2023/06/08 04:20:32.973, 149, 208, 132
2023/06/08 04:20:34.109, 148, 215, 131
2023/06/08 04:20:35.245, 148, 215, 132
2023/06/08 04:20:36.365, 147, 219, 132
2023/06/08 04:20:37.501, 147, 205, 134
2023/06/08 04:20:38.637, 146, 209, 142
2023/06/08 04:20:39.757, 148, 206, 146
2023/06/08 04:20:40.893, 141, 206, 145
2023/06/08 04:20:42.013, 142, 208, 139
2023/06/08 04:20:43.149, 146, 216, 149
2023/06/08 04:20:44.285, 142, 207, 148
2023/06/08 04:20:45.404, 143, 207, 139
2023/06/08 04:20:46.540, 149, 222, 148
2023/06/08 04:20:47.676, 151, 203, 142
2023/06/08 04:20:48.796, 144, 211, 143
2023/06/08 04:20:49.932, 147, 214, 145
2023/06/08 04:20:51.068, 146, 209, 145
2023/06/08 04:20:52.188, 147, 208, 141
2023/06/08 04:20:53.324, 149, 208, 139
2023/06/08 04:20:54.444, 153, 211, 144
2023/06/08 04:20:55.580, 152, 215, 145
2023/06/08 04:20:56.715, 150, 203, 135
2023/06/08 04:20:57.836, 145, 209, 143
2023/06/08 04:20:58.972, 149, 228, 143
2023/06/08 04:21:00.108, 162, 208, 138
2023/06/08 04:21:01.227, 151, 212, 141
2023/06/08 04:21:02.363, 146, 209, 139
2023/06/08 04:21:03.499, 140, 201, 142
2023/06/08 04:21:04.619, 146, 206, 141
2023/06/08 04:21:05.755, 140, 205, 147
2023/06/08 04:21:06.875, 143, 214, 140
2023/06/08 04:21:08.011, 150, 210, 147
2023/06/08 04:21:09.146, 149, 227, 138
2023/06/08 04:21:10.266, 147, 206, 166
2023/06/08 04:21:11.403, 151, 209, 146
2023/06/08 04:21:12.538, 150, 216, 142
2023/06/08 04:21:13.658, 150, 210, 143
2023/06/08 04:21:14.795, 149, 211, 142
2023/06/08 04:21:15.930, 148, 207, 139
2023/06/08 04:21:17.050, 148, 209, 141
2023/06/08 04:21:18.186, 152, 208, 138
2023/06/08 04:21:19.322, 144, 217, 140
2023/06/08 04:21:20.442, 147, 212, 137
2023/06/08 04:21:21.577, 144, 213, 138
2023/06/08 04:21:22.698, 147, 219, 134
2023/06/08 04:21:23.834, 149, 212, 132
2023/06/08 04:21:24.970, 144, 219, 133
2023/06/08 04:21:26.090, 142, 218, 142
2023/06/08 04:21:27.226, 158, 284, 133
2023/06/08 04:21:28.362, 151, 198, 135
2023/06/08 04:21:29.482, 143, 216, 150
2023/06/08 04:21:30.618, 144, 237, 134
2023/06/08 04:21:31.738, 147, 205, 131
2023/06/08 04:21:32.873, 154, 206, 130
2023/06/08 04:21:34.009, 148, 209, 138
2023/06/08 04:21:35.129, 145, 211, 138
2023/06/08 04:21:36.264, 150, 218, 130
2023/06/08 04:21:37.401, 143, 207, 132
2023/06/08 04:21:38.520, 149, 214, 138
2023/06/08 04:21:39.656, 144, 211, 129
2023/06/08 04:21:40.776, 149, 220, 132
2023/06/08 04:21:41.913, 149, 223, 133
2023/06/08 04:21:43.049, 144, 210, 136
2023/06/08 04:21:44.169, 147, 216, 133
2023/06/08 04:21:45.304, 154, 238, 135
2023/06/08 04:21:46.440, 144, 200, 138
2023/06/08 04:21:47.560, 145, 216, 133
2023/06/08 04:21:48.696, 149, 293, 139
2023/06/08 04:21:49.832, 144, 210, 136
2023/06/08 04:21:50.952, 146, 213, 134
2023/06/08 04:21:52.088, 142, 205, 133
2023/06/08 04:21:53.224, 142, 207, 135
2023/06/08 04:21:54.344, 143, 229, 131
2023/06/08 04:21:55.480, 147, 203, 134
2023/06/08 04:21:56.600, 151, 211, 134
