time, beta470, beta532, beta650
2023/07/06 01:10:57.216, 85, 98, 63
2023/07/06 01:10:58.336, 87, 96, 62
2023/07/06 01:10:59.472, 90, 99, 64
2023/07/06 01:11:00.592, 84, 97, 61
2023/07/06 01:11:01.728, 86, 96, 63
2023/07/06 01:11:02.848, 86, 91, 62
2023/07/06 01:11:03.984, 85, 93, 61
2023/07/06 01:11:05.104, 88, 94, 60
2023/07/06 01:11:06.240, 86, 93, 63
2023/07/06 01:11:07.360, 88, 95, 62
2023/07/06 01:11:08.496, 90, 95, 63
2023/07/06 01:11:09.616, 85, 97, 63
2023/07/06 01:11:10.752, 86, 93, 62
2023/07/06 01:11:11.871, 84, 93, 63
2023/07/06 01:11:13.008, 88, 95, 62
2023/07/06 01:11:14.127, 87, 94, 63
2023/07/06 01:11:15.263, 84, 95, 60
2023/07/06 01:11:16.383, 88, 91, 67
2023/07/06 01:11:17.519, 87, 94, 67
2023/07/06 01:11:18.639, 84, 95, 62
2023/07/06 01:11:19.775, 86, 95, 61
2023/07/06 01:11:20.895, 87, 95, 62
2023/07/06 01:11:22.031, 86, 94, 61
2023/07/06 01:11:23.151, 86, 94, 63
2023/07/06 01:11:24.286, 86, 96, 62
2023/07/06 01:11:25.407, 87, 94, 62
2023/07/06 01:11:26.543, 86, 92, 63
2023/07/06 01:11:27.663, 88, 94, 60
2023/07/06 01:11:28.799, 85, 92, 61
2023/07/06 01:11:29.918, 86, 95, 63
2023/07/06 01:11:31.054, 87, 96, 65
2023/07/06 01:11:32.174, 88, 95, 64
2023/07/06 01:11:33.310, 87, 95, 57
2023/07/06 01:11:34.430, 87, 95, 63
2023/07/06 01:11:35.566, 85, 99, 63
2023/07/06 01:11:36.686, 85, 91, 59
2023/07/06 01:11:37.822, 83, 91, 61
2023/07/06 01:11:38.942, 83, 98, 66
2023/07/06 01:11:40.078, 87, 101, 61
2023/07/06 01:11:41.198, 84, 93, 63
2023/07/06 01:11:42.334, 87, 93, 61
2023/07/06 01:11:43.453, 89, 95, 62
2023/07/06 01:11:44.590, 87, 96, 61
2023/07/06 01:11:45.710, 84, 95, 65
2023/07/06 01:11:46.846, 88, 94, 61
2023/07/06 01:11:47.966, 86, 95, 63
2023/07/06 01:11:49.101, 86, 96, 64
2023/07/06 01:11:50.221, 81, 94, 60
2023/07/06 01:11:51.357, 85, 96, 60
2023/07/06 01:11:52.477, 87, 95, 61
2023/07/06 01:11:53.613, 86, 95, 59
2023/07/06 01:11:54.733, 86, 95, 62
2023/07/06 01:11:55.869, 83, 93, 61
2023/07/06 01:11:56.989, 87, 94, 63
2023/07/06 01:11:58.125, 87, 99, 63
2023/07/06 01:11:59.261, 85, 103, 62
2023/07/06 01:12:00.381, 87, 100, 61
2023/07/06 01:12:01.516, 86, 101, 61
2023/07/06 01:12:02.637, 86, 111, 63
2023/07/06 01:12:03.773, 87, 92, 61
2023/07/06 01:12:04.892, 87, 96, 62
2023/07/06 01:12:06.028, 85, 96, 59
2023/07/06 01:12:07.148, 85, 95, 62
2023/07/06 01:12:08.284, 89, 94, 63
2023/07/06 01:12:09.404, 83, 99, 64
2023/07/06 01:12:10.540, 85, 94, 63
2023/07/06 01:12:11.660, 84, 95, 68
2023/07/06 01:12:12.796, 85, 94, 66
2023/07/06 01:12:13.916, 88, 100, 66
2023/07/06 01:12:15.052, 84, 94, 64
2023/07/06 01:12:16.172, 86, 94, 64
2023/07/06 01:12:17.308, 87, 100, 68
2023/07/06 01:12:18.428, 91, 104, 64
2023/07/06 01:12:19.564, 90, 98, 66
2023/07/06 01:12:20.683, 94, 103, 66
2023/07/06 01:12:21.819, 93, 127, 69
2023/07/06 01:12:22.955, 96, 120, 64
2023/07/06 01:12:24.075, 93, 120, 74
2023/07/06 01:12:25.211, 96, 127, 71
2023/07/06 01:12:26.331, 95, 111, 72
2023/07/06 01:12:27.467, 98, 111, 72
2023/07/06 01:12:28.587, 94, 116, 74
2023/07/06 01:12:29.723, 95, 117, 70
2023/07/06 01:12:30.843, 98, 116, 72
2023/07/06 01:12:31.979, 98, 114, 72
2023/07/06 01:12:33.099, 100, 116, 72
2023/07/06 01:12:34.235, 98, 122, 74
2023/07/06 01:12:35.371, 96, 119, 82
2023/07/06 01:12:36.491, 97, 117, 88
2023/07/06 01:12:37.626, 101, 121, 82
2023/07/06 01:12:38.746, 100, 122, 79
2023/07/06 01:12:39.882, 115, 120, 77
2023/07/06 01:12:41.002, 99, 118, 78
2023/07/06 01:12:42.138, 100, 121, 79
2023/07/06 01:12:43.274, 103, 125, 78
2023/07/06 01:12:44.394, 112, 129, 82
2023/07/06 01:12:45.530, 105, 129, 81
2023/07/06 01:12:46.650, 106, 125, 86
2023/07/06 01:12:47.786, 108, 129, 110
2023/07/06 01:12:48.922, 108, 134, 82
2023/07/06 01:12:50.042, 106, 133, 79
2023/07/06 01:12:51.178, 111, 129, 82
2023/07/06 01:12:52.297, 109, 127, 79
2023/07/06 01:12:53.434, 123, 140, 78
2023/07/06 01:12:54.570, 112, 136, 79
2023/07/06 01:12:55.690, 111, 131, 83
2023/07/06 01:12:56.825, 108, 136, 81
2023/07/06 01:12:57.961, 110, 134, 79
2023/07/06 01:12:59.081, 115, 136, 87
2023/07/06 01:13:00.217, 110, 131, 85
2023/07/06 01:13:01.337, 111, 133, 78
2023/07/06 01:13:02.473, 110, 141, 79
2023/07/06 01:13:03.609, 109, 142, 81
2023/07/06 01:13:04.729, 111, 132, 90
2023/07/06 01:13:05.864, 106, 140, 84
2023/07/06 01:13:06.985, 107, 143, 80
2023/07/06 01:13:08.121, 111, 132, 81
2023/07/06 01:13:09.257, 111, 140, 89
2023/07/06 01:13:10.377, 109, 143, 81
2023/07/06 01:13:11.513, 114, 141, 82
2023/07/06 01:13:12.632, 113, 149, 80
2023/07/06 01:13:13.768, 112, 143, 86
2023/07/06 01:13:14.904, 113, 146, 83
2023/07/06 01:13:16.024, 116, 140, 81
2023/07/06 01:13:17.160, 114, 140, 85
2023/07/06 01:13:18.280, 117, 137, 85
2023/07/06 01:13:19.416, 114, 139, 87
2023/07/06 01:13:20.552, 115, 137, 82
2023/07/06 01:13:21.672, 116, 148, 86
2023/07/06 01:13:22.808, 115, 148, 87
2023/07/06 01:13:23.928, 113, 152, 84
2023/07/06 01:13:25.064, 115, 147, 88
2023/07/06 01:13:26.200, 117, 140, 84
2023/07/06 01:13:27.320, 113, 148, 82
2023/07/06 01:13:28.456, 112, 143, 89
2023/07/06 01:13:29.575, 113, 145, 90
2023/07/06 01:13:30.711, 115, 144, 85
2023/07/06 01:13:31.847, 118, 159, 91
2023/07/06 01:13:32.967, 112, 147, 89
2023/07/06 01:13:34.103, 121, 150, 87
2023/07/06 01:13:35.223, 116, 145, 86
2023/07/06 01:13:36.360, 117, 141, 87
2023/07/06 01:13:37.495, 117, 155, 85
2023/07/06 01:13:38.615, 128, 149, 86
2023/07/06 01:13:39.751, 120, 148, 88
2023/07/06 01:13:40.871, 119, 146, 92
2023/07/06 01:13:42.007, 130, 144, 91
2023/07/06 01:13:43.142, 115, 150, 88
2023/07/06 01:13:44.262, 116, 149, 91
2023/07/06 01:13:45.399, 122, 148, 88
2023/07/06 01:13:46.518, 116, 147, 86
2023/07/06 01:13:47.654, 115, 146, 91
2023/07/06 01:13:48.790, 115, 149, 84
2023/07/06 01:13:49.910, 118, 143, 90
2023/07/06 01:13:51.046, 118, 149, 90
2023/07/06 01:13:52.166, 115, 158, 88
2023/07/06 01:13:53.302, 119, 148, 90
2023/07/06 01:13:54.438, 121, 158, 94
2023/07/06 01:13:55.558, 121, 155, 87
2023/07/06 01:13:56.694, 118, 147, 90
2023/07/06 01:13:57.814, 122, 150, 95
2023/07/06 01:13:58.950, 119, 150, 87
2023/07/06 01:14:00.086, 120, 149, 88
2023/07/06 01:14:01.206, 122, 149, 142
2023/07/06 01:14:02.342, 115, 153, 131
2023/07/06 01:14:03.461, 121, 146, 86
2023/07/06 01:14:04.597, 121, 152, 97
2023/07/06 01:14:05.733, 123, 161, 91
2023/07/06 01:14:06.853, 119, 158, 92
2023/07/06 01:14:07.989, 124, 154, 90
2023/07/06 01:14:09.109, 119, 153, 88
2023/07/06 01:14:10.245, 119, 150, 90
2023/07/06 01:14:11.381, 125, 152, 89
2023/07/06 01:14:12.501, 121, 163, 89
2023/07/06 01:14:13.636, 121, 155, 89
2023/07/06 01:14:14.773, 127, 155, 92
2023/07/06 01:14:15.893, 126, 163, 89
2023/07/06 01:14:17.029, 125, 155, 90
2023/07/06 01:14:18.149, 127, 150, 91
2023/07/06 01:14:19.285, 120, 153, 88
2023/07/06 01:14:20.420, 122, 162, 90
2023/07/06 01:14:21.541, 120, 153, 90
2023/07/06 01:14:22.676, 119, 149, 89
2023/07/06 01:14:23.796, 142, 152, 96
2023/07/06 01:14:24.932, 124, 152, 91
2023/07/06 01:14:26.068, 121, 151, 99
2023/07/06 01:14:27.188, 122, 161, 98
2023/07/06 01:14:28.324, 120, 156, 87
2023/07/06 01:14:29.444, 119, 160, 90
2023/07/06 01:14:30.580, 118, 154, 91
2023/07/06 01:14:31.700, 120, 151, 90
2023/07/06 01:14:32.836, 120, 157, 96
2023/07/06 01:14:33.956, 119, 156, 92
2023/07/06 01:14:35.091, 123, 163, 91
2023/07/06 01:14:36.228, 121, 149, 92
2023/07/06 01:14:37.347, 125, 154, 86
2023/07/06 01:14:38.483, 122, 149, 91
2023/07/06 01:14:39.603, 123, 152, 105
2023/07/06 01:14:40.739, 119, 154, 94
2023/07/06 01:14:41.875, 122, 152, 92
2023/07/06 01:14:42.995, 124, 153, 94
2023/07/06 01:14:44.131, 119, 158, 95
2023/07/06 01:14:45.251, 122, 152, 90
2023/07/06 01:14:46.387, 119, 153, 89
2023/07/06 01:14:47.507, 124, 157, 91
2023/07/06 01:14:48.643, 119, 157, 92
2023/07/06 01:14:49.779, 119, 154, 92
2023/07/06 01:14:50.899, 126, 156, 87
2023/07/06 01:14:52.035, 122, 155, 88
2023/07/06 01:14:53.155, 125, 146, 92
2023/07/06 01:14:54.290, 133, 199, 93
2023/07/06 01:14:55.410, 124, 151, 96
2023/07/06 01:14:56.546, 120, 153, 91
2023/07/06 01:14:57.682, 120, 154, 91
2023/07/06 01:14:58.802, 126, 156, 91
2023/07/06 01:14:59.938, 123, 158, 95
2023/07/06 01:15:01.058, 126, 154, 89
2023/07/06 01:15:02.194, 122, 158, 90
2023/07/06 01:15:03.314, 124, 159, 91
2023/07/06 01:15:04.450, 120, 168, 89
2023/07/06 01:15:05.586, 129, 162, 92
2023/07/06 01:15:06.705, 127, 167, 98
2023/07/06 01:15:07.842, 119, 162, 93
2023/07/06 01:15:08.962, 125, 157, 92
2023/07/06 01:15:10.098, 121, 152, 93
2023/07/06 01:15:11.218, 126, 158, 96
2023/07/06 01:15:12.353, 121, 159, 92
2023/07/06 01:15:13.489, 121, 156, 90
2023/07/06 01:15:14.609, 121, 151, 89
2023/07/06 01:15:15.745, 119, 161, 93
2023/07/06 01:15:16.865, 124, 158, 95
2023/07/06 01:15:18.001, 121, 160, 91
2023/07/06 01:15:19.137, 120, 158, 92
2023/07/06 01:15:20.257, 124, 161, 92
2023/07/06 01:15:21.393, 117, 147, 93
2023/07/06 01:15:22.513, 120, 154, 91
2023/07/06 01:15:23.649, 126, 152, 94
2023/07/06 01:15:24.769, 139, 156, 95
2023/07/06 01:15:25.904, 123, 157, 94
2023/07/06 01:15:27.041, 130, 153, 90
2023/07/06 01:15:28.161, 125, 161, 89
2023/07/06 01:15:29.297, 128, 152, 88
2023/07/06 01:15:30.416, 121, 159, 93
2023/07/06 01:15:31.552, 122, 165, 94
2023/07/06 01:15:32.672, 120, 160, 88
2023/07/06 01:15:33.808, 122, 161, 95
2023/07/06 01:15:34.943, 128, 164, 95
2023/07/06 01:15:36.064, 135, 156, 93
2023/07/06 01:15:37.200, 126, 161, 93
2023/07/06 01:15:38.320, 126, 152, 94
2023/07/06 01:15:39.456, 122, 157, 94
2023/07/06 01:15:40.576, 163, 160, 89
2023/07/06 01:15:41.712, 127, 156, 95
2023/07/06 01:15:42.847, 124, 165, 100
2023/07/06 01:15:43.967, 126, 156, 97
2023/07/06 01:15:45.104, 122, 165, 90
2023/07/06 01:15:46.223, 125, 162, 90
2023/07/06 01:15:47.359, 124, 160, 97
2023/07/06 01:15:48.495, 122, 166, 90
2023/07/06 01:15:49.615, 119, 156, 95
2023/07/06 01:15:50.751, 123, 162, 158
2023/07/06 01:15:51.871, 123, 160, 129
2023/07/06 01:15:53.007, 126, 158, 99
2023/07/06 01:15:54.143, 128, 166, 98
2023/07/06 01:15:55.263, 122, 153, 95
2023/07/06 01:15:56.399, 124, 161, 91
2023/07/06 01:15:57.519, 123, 161, 93
2023/07/06 01:15:58.655, 124, 154, 92
2023/07/06 01:15:59.791, 126, 156, 117
2023/07/06 01:16:00.911, 124, 173, 94
2023/07/06 01:16:02.046, 124, 154, 92
2023/07/06 01:16:03.167, 123, 160, 92
2023/07/06 01:16:04.303, 121, 155, 92
2023/07/06 01:16:05.439, 118, 160, 95
2023/07/06 01:16:06.558, 125, 161, 92
2023/07/06 01:16:07.694, 125, 158, 99
2023/07/06 01:16:08.814, 124, 180, 94
2023/07/06 01:16:09.950, 121, 165, 100
2023/07/06 01:16:11.086, 124, 164, 92
2023/07/06 01:16:12.206, 122, 161, 100
2023/07/06 01:16:13.342, 146, 164, 95
2023/07/06 01:16:14.462, 123, 162, 93
2023/07/06 01:16:15.598, 130, 155, 94
2023/07/06 01:16:16.733, 126, 160, 92
2023/07/06 01:16:17.854, 126, 155, 93
2023/07/06 01:16:18.990, 123, 154, 92
2023/07/06 01:16:20.109, 127, 160, 94
2023/07/06 01:16:21.245, 119, 167, 91
2023/07/06 01:16:22.365, 128, 156, 94
2023/07/06 01:16:23.501, 126, 154, 93
2023/07/06 01:16:24.637, 124, 168, 94
2023/07/06 01:16:25.757, 128, 157, 93
2023/07/06 01:16:26.893, 122, 159, 98
2023/07/06 01:16:28.013, 122, 156, 97
2023/07/06 01:16:29.149, 120, 155, 105
2023/07/06 01:16:30.285, 122, 158, 98
2023/07/06 01:16:31.404, 124, 174, 97
2023/07/06 01:16:32.541, 119, 153, 95
2023/07/06 01:16:33.660, 119, 158, 96
2023/07/06 01:16:34.797, 123, 158, 94
2023/07/06 01:16:35.917, 120, 152, 92
2023/07/06 01:16:37.052, 128, 158, 94
2023/07/06 01:16:38.188, 119, 161, 97
2023/07/06 01:16:39.309, 123, 161, 92
2023/07/06 01:16:40.444, 123, 161, 96
2023/07/06 01:16:41.564, 137, 167, 91
2023/07/06 01:16:42.700, 123, 159, 107
2023/07/06 01:16:43.836, 126, 162, 92
2023/07/06 01:16:44.956, 121, 178, 112
2023/07/06 01:16:46.092, 121, 158, 104
2023/07/06 01:16:47.212, 127, 161, 92
2023/07/06 01:16:48.348, 121, 163, 94
2023/07/06 01:16:49.484, 126, 162, 91
2023/07/06 01:16:50.604, 126, 165, 93
2023/07/06 01:16:51.740, 121, 156, 94
2023/07/06 01:16:52.860, 128, 157, 100
2023/07/06 01:16:53.995, 125, 154, 92
2023/07/06 01:16:55.132, 124, 158, 90
2023/07/06 01:16:56.251, 129, 158, 95
2023/07/06 01:16:57.387, 119, 165, 93
2023/07/06 01:16:58.507, 122, 160, 91
2023/07/06 01:16:59.643, 124, 159, 101
2023/07/06 01:17:00.779, 130, 159, 96
2023/07/06 01:17:01.899, 121, 162, 95
2023/07/06 01:17:03.035, 124, 165, 92
2023/07/06 01:17:04.155, 126, 165, 98
2023/07/06 01:17:05.291, 135, 156, 95
2023/07/06 01:17:06.410, 125, 164, 94
2023/07/06 01:17:07.546, 120, 157, 95
2023/07/06 01:17:08.682, 122, 157, 97
2023/07/06 01:17:09.802, 124, 156, 97
2023/07/06 01:17:10.939, 122, 162, 93
2023/07/06 01:17:12.059, 123, 160, 95
2023/07/06 01:17:13.194, 121, 163, 92
2023/07/06 01:17:14.330, 127, 170, 93
2023/07/06 01:17:15.450, 126, 160, 94
2023/07/06 01:17:16.586, 122, 155, 101
2023/07/06 01:17:17.706, 125, 154, 96
2023/07/06 01:17:18.842, 122, 159, 92
2023/07/06 01:17:19.978, 122, 156, 93
2023/07/06 01:17:21.098, 125, 158, 100
2023/07/06 01:17:22.233, 123, 160, 90
2023/07/06 01:17:23.354, 123, 159, 97
2023/07/06 01:17:24.490, 119, 172, 96
2023/07/06 01:17:25.626, 121, 152, 88
2023/07/06 01:17:26.746, 123, 180, 100
2023/07/06 01:17:27.882, 128, 156, 88
2023/07/06 01:17:29.002, 126, 154, 94
2023/07/06 01:17:30.137, 123, 200, 91
2023/07/06 01:17:31.257, 127, 157, 96
2023/07/06 01:17:32.393, 122, 162, 95
2023/07/06 01:17:33.529, 133, 157, 87
2023/07/06 01:17:34.649, 126, 166, 92
2023/07/06 01:17:35.785, 137, 154, 95
2023/07/06 01:17:36.905, 128, 170, 102
2023/07/06 01:17:38.041, 126, 159, 96
2023/07/06 01:17:39.177, 128, 163, 90
2023/07/06 01:17:40.297, 130, 153, 93
2023/07/06 01:17:41.433, 131, 167, 96
2023/07/06 01:17:42.553, 136, 159, 92
2023/07/06 01:17:43.689, 126, 159, 93
2023/07/06 01:17:44.808, 127, 160, 91
2023/07/06 01:17:45.944, 124, 158, 95
2023/07/06 01:17:47.080, 123, 152, 96
2023/07/06 01:17:48.200, 121, 186, 88
2023/07/06 01:17:49.336, 130, 164, 98
2023/07/06 01:17:50.456, 124, 160, 92
2023/07/06 01:17:51.592, 162, 169, 92
2023/07/06 01:17:52.728, 123, 184, 98
2023/07/06 01:17:53.848, 122, 481, 97
2023/07/06 01:17:54.984, 122, 160, 100
2023/07/06 01:17:56.104, 123, 160, 99
2023/07/06 01:17:57.240, 123, 162, 144
2023/07/06 01:17:58.376, 125, 159, 97
2023/07/06 01:17:59.496, 122, 164, 90
2023/07/06 01:18:00.632, 124, 159, 95
2023/07/06 01:18:01.751, 122, 164, 90
2023/07/06 01:18:02.887, 122, 156, 91
2023/07/06 01:18:04.023, 124, 163, 89
2023/07/06 01:18:05.143, 123, 169, 91
2023/07/06 01:18:06.279, 127, 166, 93
2023/07/06 01:18:07.399, 122, 166, 93
2023/07/06 01:18:08.535, 123, 164, 93
2023/07/06 01:18:09.654, 124, 163, 95
2023/07/06 01:18:10.791, 122, 164, 93
2023/07/06 01:18:11.926, 123, 168, 92
2023/07/06 01:18:13.047, 122, 151, 93
2023/07/06 01:18:14.183, 123, 153, 92
2023/07/06 01:18:15.303, 124, 151, 96
2023/07/06 01:18:16.439, 137, 160, 92
2023/07/06 01:18:17.575, 123, 170, 90
2023/07/06 01:18:18.694, 118, 157, 88
2023/07/06 01:18:19.830, 126, 160, 93
2023/07/06 01:18:20.950, 127, 155, 98
2023/07/06 01:18:22.086, 124, 152, 97
2023/07/06 01:18:23.222, 124, 164, 96
2023/07/06 01:18:24.342, 126, 159, 91
2023/07/06 01:18:25.478, 124, 168, 88
2023/07/06 01:18:26.598, 128, 157, 92
2023/07/06 01:18:27.734, 124, 159, 91
2023/07/06 01:18:28.854, 124, 170, 95
2023/07/06 01:18:29.989, 122, 160, 96
2023/07/06 01:18:31.125, 122, 512, 96
2023/07/06 01:18:32.246, 144, 169, 94
2023/07/06 01:18:33.382, 122, 166, 96
2023/07/06 01:18:34.502, 123, 175, 98
2023/07/06 01:18:35.638, 125, 155, 91
2023/07/06 01:18:36.757, 134, 159, 91
2023/07/06 01:18:37.893, 123, 169, 91
2023/07/06 01:18:39.029, 123, 329, 93
2023/07/06 01:18:40.148, 127, 162, 91
2023/07/06 01:18:41.285, 127, 160, 91
2023/07/06 01:18:42.405, 123, 170, 96
2023/07/06 01:18:43.541, 123, 158, 92
2023/07/06 01:18:44.677, 123, 164, 94
2023/07/06 01:18:45.797, 125, 162, 95
2023/07/06 01:18:46.932, 126, 178, 98
2023/07/06 01:18:48.053, 121, 201, 90
2023/07/06 01:18:49.189, 123, 156, 91
2023/07/06 01:18:50.309, 122, 264, 99
2023/07/06 01:18:51.444, 125, 160, 90
2023/07/06 01:18:52.581, 123, 166, 96
2023/07/06 01:18:53.701, 125, 154, 92
2023/07/06 01:18:54.836, 128, 159, 89
2023/07/06 01:18:55.956, 123, 168, 117
2023/07/06 01:18:57.092, 126, 154, 96
2023/07/06 01:18:58.228, 120, 160, 100
2023/07/06 01:18:59.348, 131, 158, 90
2023/07/06 01:19:00.483, 127, 180, 92
2023/07/06 01:19:01.604, 124, 163, 89
2023/07/06 01:19:02.740, 122, 163, 92
2023/07/06 01:19:03.875, 123, 162, 90
2023/07/06 01:19:04.996, 122, 162, 92
2023/07/06 01:19:06.132, 119, 167, 90
2023/07/06 01:19:07.252, 126, 160, 95
2023/07/06 01:19:08.388, 123, 160, 103
2023/07/06 01:19:09.523, 124, 166, 95
2023/07/06 01:19:10.643, 125, 163, 95
2023/07/06 01:19:11.779, 125, 157, 90
2023/07/06 01:19:12.899, 140, 162, 90
2023/07/06 01:19:14.035, 125, 153, 116
2023/07/06 01:19:15.171, 120, 155, 94
2023/07/06 01:19:16.291, 137, 150, 97
2023/07/06 01:19:17.427, 123, 163, 92
2023/07/06 01:19:18.547, 128, 161, 94
2023/07/06 01:19:19.683, 124, 155, 95
2023/07/06 01:19:20.819, 127, 154, 90
2023/07/06 01:19:21.939, 123, 159, 94
2023/07/06 01:19:23.075, 120, 162, 92
2023/07/06 01:19:24.195, 121, 173, 96
2023/07/06 01:19:25.331, 123, 169, 95
2023/07/06 01:19:26.451, 123, 155, 96
2023/07/06 01:19:27.586, 129, 161, 92
2023/07/06 01:19:28.722, 127, 156, 89
2023/07/06 01:19:29.842, 124, 153, 97
2023/07/06 01:19:30.978, 133, 158, 95
2023/07/06 01:19:32.098, 125, 153, 100
2023/07/06 01:19:33.234, 124, 158, 95
2023/07/06 01:19:34.370, 123, 159, 94
2023/07/06 01:19:35.490, 125, 176, 93
2023/07/06 01:19:36.626, 128, 160, 91
2023/07/06 01:19:37.746, 121, 171, 101
2023/07/06 01:19:38.882, 122, 158, 87
2023/07/06 01:19:40.002, 118, 162, 95
2023/07/06 01:19:41.137, 122, 160, 96
2023/07/06 01:19:42.273, 123, 163, 139
2023/07/06 01:19:43.394, 123, 167, 100
2023/07/06 01:19:44.530, 131, 156, 94
2023/07/06 01:19:45.649, 127, 172, 98
2023/07/06 01:19:46.786, 125, 165, 91
2023/07/06 01:19:47.921, 122, 159, 91
2023/07/06 01:19:49.041, 119, 161, 93
2023/07/06 01:19:50.177, 124, 159, 95
2023/07/06 01:19:51.297, 120, 158, 93
2023/07/06 01:19:52.433, 121, 156, 95
2023/07/06 01:19:53.569, 122, 170, 90
2023/07/06 01:19:54.689, 123, 165, 92
2023/07/06 01:19:55.825, 122, 161, 91
2023/07/06 01:19:56.945, 125, 162, 91
2023/07/06 01:19:58.081, 124, 163, 96
2023/07/06 01:19:59.217, 123, 175, 93
2023/07/06 01:20:00.337, 130, 163, 93
2023/07/06 01:20:01.473, 123, 161, 95
2023/07/06 01:20:02.592, 121, 166, 116
2023/07/06 01:20:03.728, 121, 161, 92
2023/07/06 01:20:04.864, 126, 162, 93
2023/07/06 01:20:05.984, 124, 163, 91
2023/07/06 01:20:07.120, 122, 174, 93
2023/07/06 01:20:08.240, 120, 165, 93
2023/07/06 01:20:09.376, 120, 159, 96
2023/07/06 01:20:10.496, 126, 158, 97
2023/07/06 01:20:11.632, 124, 155, 101
2023/07/06 01:20:12.768, 124, 321, 154
2023/07/06 01:20:13.888, 121, 158, 88
2023/07/06 01:20:15.024, 124, 165, 96
2023/07/06 01:20:16.144, 123, 154, 94
2023/07/06 01:20:17.280, 121, 163, 101
2023/07/06 01:20:18.415, 119, 153, 93
2023/07/06 01:20:19.535, 125, 157, 92
2023/07/06 01:20:20.671, 123, 162, 89
2023/07/06 01:20:21.791, 126, 161, 94
2023/07/06 01:20:22.927, 123, 176, 92
2023/07/06 01:20:24.064, 121, 158, 93
2023/07/06 01:20:25.183, 119, 158, 100
2023/07/06 01:20:26.319, 131, 154, 93
2023/07/06 01:20:27.439, 121, 165, 95
2023/07/06 01:20:28.575, 128, 157, 98
2023/07/06 01:20:29.710, 126, 155, 100
2023/07/06 01:20:30.831, 133, 161, 92
2023/07/06 01:20:31.967, 123, 154, 95
2023/07/06 01:20:33.087, 122, 167, 93
2023/07/06 01:20:34.223, 120, 167, 92
2023/07/06 01:20:35.343, 127, 162, 94
2023/07/06 01:20:36.478, 129, 158, 135
2023/07/06 01:20:37.614, 120, 161, 95
2023/07/06 01:20:38.734, 123, 178, 93
2023/07/06 01:20:39.870, 123, 156, 89
2023/07/06 01:20:40.990, 126, 157, 93
2023/07/06 01:20:42.126, 125, 157, 96
2023/07/06 01:20:43.262, 123, 158, 90
2023/07/06 01:20:44.382, 120, 158, 96
2023/07/06 01:20:45.518, 139, 158, 94
2023/07/06 01:20:46.637, 177, 157, 91
2023/07/06 01:20:47.773, 124, 158, 92
2023/07/06 01:20:48.910, 121, 155, 94
2023/07/06 01:20:50.030, 122, 155, 94
2023/07/06 01:20:51.166, 128, 161, 95
2023/07/06 01:20:52.285, 123, 161, 102
2023/07/06 01:20:53.421, 127, 156, 93
2023/07/06 01:20:54.557, 129, 172, 91
2023/07/06 01:20:55.677, 123, 164, 92
2023/07/06 01:20:56.813, 121, 160, 93
2023/07/06 01:20:57.933, 123, 158, 92
2023/07/06 01:20:59.069, 122, 154, 94
2023/07/06 01:21:00.189, 127, 156, 95
2023/07/06 01:21:01.325, 123, 170, 97
2023/07/06 01:21:02.461, 123, 157, 90
2023/07/06 01:21:03.581, 127, 162, 95
2023/07/06 01:21:04.716, 123, 161, 93
2023/07/06 01:21:05.837, 121, 193, 96
2023/07/06 01:21:06.973, 124, 159, 88
2023/07/06 01:21:08.109, 129, 324, 96
2023/07/06 01:21:09.229, 125, 207, 96
2023/07/06 01:21:10.364, 128, 157, 93
2023/07/06 01:21:11.484, 123, 153, 94
2023/07/06 01:21:12.620, 122, 160, 95
2023/07/06 01:21:13.756, 138, 166, 93
2023/07/06 01:21:14.876, 124, 157, 99
2023/07/06 01:21:16.012, 120, 158, 90
2023/07/06 01:21:17.132, 125, 155, 94
2023/07/06 01:21:18.268, 120, 160, 92
2023/07/06 01:21:19.388, 117, 156, 93
2023/07/06 01:21:20.524, 123, 156, 108
2023/07/06 01:21:21.660, 122, 159, 91
2023/07/06 01:21:22.779, 123, 162, 91
2023/07/06 01:21:23.916, 133, 162, 99
2023/07/06 01:21:25.036, 123, 161, 94
2023/07/06 01:21:26.171, 129, 153, 99
2023/07/06 01:21:27.308, 124, 165, 90
2023/07/06 01:21:28.427, 119, 154, 93
2023/07/06 01:21:29.563, 126, 155, 95
2023/07/06 01:21:30.683, 130, 165, 97
2023/07/06 01:21:31.819, 130, 161, 93
2023/07/06 01:21:32.939, 120, 159, 94
2023/07/06 01:21:34.075, 120, 155, 104
2023/07/06 01:21:35.211, 126, 163, 92
2023/07/06 01:21:36.331, 125, 161, 94
2023/07/06 01:21:37.467, 121, 161, 97
2023/07/06 01:21:38.587, 129, 167, 103
2023/07/06 01:21:39.723, 124, 159, 91
2023/07/06 01:21:40.859, 120, 154, 96
2023/07/06 01:21:41.979, 126, 152, 101
2023/07/06 01:21:43.114, 125, 163, 91
2023/07/06 01:21:44.235, 127, 164, 92
2023/07/06 01:21:45.370, 123, 156, 91
2023/07/06 01:21:46.506, 123, 150, 94
2023/07/06 01:21:47.626, 116, 157, 93
2023/07/06 01:21:48.762, 125, 157, 96
2023/07/06 01:21:49.882, 119, 165, 96
2023/07/06 01:21:51.018, 123, 157, 102
2023/07/06 01:21:52.154, 126, 167, 88
2023/07/06 01:21:53.274, 124, 159, 92
