time, beta470, beta532, beta650
2023/06/18 17:36:31.559, 131, 197, 114
2023/06/18 17:36:32.695, 126, 201, 108
2023/06/18 17:36:33.814, 132, 201, 110
2023/06/18 17:36:34.950, 135, 202, 107
2023/06/18 17:36:36.087, 134, 203, 110
2023/06/18 17:36:37.206, 132, 198, 113
2023/06/18 17:36:38.342, 130, 198, 117
2023/06/18 17:36:39.478, 138, 194, 113
2023/06/18 17:36:40.598, 135, 194, 109
2023/06/18 17:36:41.734, 136, 194, 105
2023/06/18 17:36:42.870, 131, 196, 108
2023/06/18 17:36:43.990, 130, 202, 106
2023/06/18 17:36:45.126, 128, 204, 109
2023/06/18 17:36:46.262, 148, 213, 104
2023/06/18 17:36:47.398, 130, 196, 108
2023/06/18 17:36:48.518, 126, 201, 112
2023/06/18 17:36:49.654, 129, 203, 104
2023/06/18 17:36:50.790, 127, 202, 104
2023/06/18 17:36:51.909, 129, 203, 104
2023/06/18 17:36:53.045, 126, 207, 113
2023/06/18 17:36:54.181, 132, 199, 112
2023/06/18 17:36:55.301, 132, 199, 106
2023/06/18 17:36:56.437, 132, 208, 111
2023/06/18 17:36:57.573, 132, 198, 103
2023/06/18 17:36:58.692, 133, 219, 111
2023/06/18 17:36:59.829, 133, 197, 110
2023/06/18 17:37:00.965, 131, 207, 107
2023/06/18 17:37:02.085, 131, 199, 110
2023/06/18 17:37:03.221, 128, 204, 111
2023/06/18 17:37:04.357, 133, 199, 107
2023/06/18 17:37:05.477, 131, 205, 105
2023/06/18 17:37:06.613, 129, 203, 105
2023/06/18 17:37:07.749, 133, 197, 110
2023/06/18 17:37:08.868, 130, 193, 109
2023/06/18 17:37:10.004, 134, 202, 104
2023/06/18 17:37:11.140, 137, 186, 110
2023/06/18 17:37:12.260, 135, 193, 112
2023/06/18 17:37:13.396, 144, 193, 108
2023/06/18 17:37:14.532, 131, 200, 107
2023/06/18 17:37:15.652, 127, 204, 113
2023/06/18 17:37:16.788, 133, 195, 108
2023/06/18 17:37:17.924, 132, 206, 107
2023/06/18 17:37:19.044, 134, 202, 116
2023/06/18 17:37:20.180, 135, 201, 116
2023/06/18 17:37:21.316, 130, 195, 116
2023/06/18 17:37:22.435, 132, 200, 105
2023/06/18 17:37:23.572, 135, 204, 109
2023/06/18 17:37:24.707, 128, 196, 108
2023/06/18 17:37:25.827, 133, 193, 111
2023/06/18 17:37:26.963, 135, 197, 104
2023/06/18 17:37:28.099, 127, 194, 108
2023/06/18 17:37:29.219, 133, 200, 106
2023/06/18 17:37:30.355, 131, 200, 110
2023/06/18 17:37:31.491, 132, 204, 108
2023/06/18 17:37:32.611, 129, 208, 110
2023/06/18 17:37:33.747, 131, 201, 114
2023/06/18 17:37:34.883, 138, 195, 118
2023/06/18 17:37:36.003, 128, 192, 105
2023/06/18 17:37:37.139, 131, 197, 109
2023/06/18 17:37:38.275, 132, 197, 104
2023/06/18 17:37:39.395, 132, 199, 112
2023/06/18 17:37:40.531, 132, 201, 105
2023/06/18 17:37:41.665, 129, 207, 113
2023/06/18 17:37:42.786, 128, 201, 107
2023/06/18 17:37:43.922, 132, 200, 109
2023/06/18 17:37:45.058, 132, 206, 106
2023/06/18 17:37:46.178, 132, 198, 107
2023/06/18 17:37:47.314, 126, 189, 103
2023/06/18 17:37:48.450, 131, 195, 108
2023/06/18 17:37:49.570, 128, 199, 105
2023/06/18 17:37:50.706, 138, 200, 104
2023/06/18 17:37:51.842, 135, 204, 108
2023/06/18 17:37:52.961, 128, 196, 111
2023/06/18 17:37:54.098, 128, 201, 113
2023/06/18 17:37:55.234, 128, 204, 106
2023/06/18 17:37:56.370, 130, 199, 110
2023/06/18 17:37:57.490, 132, 203, 105
2023/06/18 17:37:58.625, 131, 195, 109
2023/06/18 17:37:59.761, 131, 197, 104
2023/06/18 17:38:00.881, 131, 202, 105
2023/06/18 17:38:02.017, 128, 200, 104
2023/06/18 17:38:03.153, 125, 200, 110
2023/06/18 17:38:04.273, 133, 207, 109
2023/06/18 17:38:05.408, 132, 231, 102
2023/06/18 17:38:06.545, 140, 204, 108
2023/06/18 17:38:07.665, 134, 204, 108
2023/06/18 17:38:08.801, 131, 202, 113
2023/06/18 17:38:09.936, 135, 209, 107
2023/06/18 17:38:11.056, 129, 194, 112
2023/06/18 17:38:12.192, 130, 202, 110
2023/06/18 17:38:13.329, 131, 198, 119
2023/06/18 17:38:14.449, 128, 204, 114
2023/06/18 17:38:15.585, 126, 209, 100
2023/06/18 17:38:16.720, 130, 206, 106
2023/06/18 17:38:17.840, 134, 196, 107
2023/06/18 17:38:18.976, 135, 200, 115
2023/06/18 17:38:20.112, 129, 194, 105
2023/06/18 17:38:21.232, 132, 200, 106
2023/06/18 17:38:22.368, 138, 192, 109
2023/06/18 17:38:23.504, 132, 202, 108
2023/06/18 17:38:24.624, 128, 205, 104
2023/06/18 17:38:25.760, 140, 202, 106
2023/06/18 17:38:26.896, 128, 194, 112
2023/06/18 17:38:28.016, 133, 218, 110
2023/06/18 17:38:29.152, 128, 208, 118
2023/06/18 17:38:30.288, 130, 195, 107
2023/06/18 17:38:31.407, 133, 203, 118
2023/06/18 17:38:32.543, 128, 203, 106
2023/06/18 17:38:33.679, 132, 198, 115
2023/06/18 17:38:34.799, 137, 195, 108
2023/06/18 17:38:35.935, 132, 198, 113
2023/06/18 17:38:37.071, 128, 204, 111
2023/06/18 17:38:38.191, 127, 198, 107
2023/06/18 17:38:39.327, 130, 227, 118
2023/06/18 17:38:40.463, 132, 195, 112
2023/06/18 17:38:41.583, 134, 193, 105
2023/06/18 17:38:42.719, 127, 204, 106
2023/06/18 17:38:43.855, 130, 209, 106
2023/06/18 17:38:44.975, 134, 197, 108
2023/06/18 17:38:46.111, 130, 194, 106
2023/06/18 17:38:47.246, 133, 198, 103
2023/06/18 17:38:48.367, 134, 193, 110
2023/06/18 17:38:49.502, 129, 198, 111
2023/06/18 17:38:50.638, 131, 201, 107
2023/06/18 17:38:51.758, 132, 198, 105
2023/06/18 17:38:52.894, 129, 198, 108
2023/06/18 17:38:54.030, 127, 182, 108
2023/06/18 17:38:55.150, 133, 202, 110
2023/06/18 17:38:56.286, 125, 193, 101
2023/06/18 17:38:57.422, 131, 195, 104
2023/06/18 17:38:58.542, 126, 195, 108
2023/06/18 17:38:59.678, 127, 198, 106
2023/06/18 17:39:00.814, 131, 192, 115
2023/06/18 17:39:01.934, 132, 196, 107
2023/06/18 17:39:03.069, 133, 197, 108
2023/06/18 17:39:04.206, 129, 197, 107
2023/06/18 17:39:05.325, 135, 200, 110
2023/06/18 17:39:06.461, 129, 203, 106
2023/06/18 17:39:07.597, 128, 197, 112
2023/06/18 17:39:08.733, 128, 195, 103
2023/06/18 17:39:09.853, 130, 194, 107
2023/06/18 17:39:10.989, 132, 196, 105
2023/06/18 17:39:12.125, 131, 192, 105
2023/06/18 17:39:13.245, 134, 198, 107
2023/06/18 17:39:14.381, 133, 218, 104
2023/06/18 17:39:15.517, 129, 205, 107
2023/06/18 17:39:16.637, 139, 201, 110
2023/06/18 17:39:17.773, 131, 200, 106
2023/06/18 17:39:18.908, 128, 196, 111
2023/06/18 17:39:20.029, 132, 197, 114
2023/06/18 17:39:21.164, 130, 205, 114
2023/06/18 17:39:22.300, 130, 195, 112
2023/06/18 17:39:23.420, 132, 204, 109
2023/06/18 17:39:24.556, 130, 193, 111
2023/06/18 17:39:25.692, 133, 198, 102
2023/06/18 17:39:26.812, 132, 200, 110
2023/06/18 17:39:27.948, 130, 202, 110
2023/06/18 17:39:29.084, 132, 204, 109
2023/06/18 17:39:30.204, 129, 209, 111
2023/06/18 17:39:31.340, 131, 200, 113
2023/06/18 17:39:32.476, 133, 192, 109
2023/06/18 17:39:33.596, 124, 193, 110
2023/06/18 17:39:34.732, 129, 210, 105
2023/06/18 17:39:35.868, 136, 201, 107
2023/06/18 17:39:36.987, 131, 206, 117
2023/06/18 17:39:38.123, 134, 201, 106
2023/06/18 17:39:39.259, 134, 202, 114
2023/06/18 17:39:40.379, 126, 204, 107
2023/06/18 17:39:41.515, 129, 196, 112
2023/06/18 17:39:42.650, 134, 196, 105
2023/06/18 17:39:43.771, 131, 199, 106
2023/06/18 17:39:44.907, 132, 200, 108
2023/06/18 17:39:46.043, 128, 198, 108
2023/06/18 17:39:47.163, 134, 193, 108
2023/06/18 17:39:48.299, 130, 201, 108
2023/06/18 17:39:49.435, 128, 209, 115
2023/06/18 17:39:50.555, 132, 198, 102
2023/06/18 17:39:51.691, 132, 213, 110
2023/06/18 17:39:52.826, 131, 196, 103
2023/06/18 17:39:53.947, 132, 196, 107
2023/06/18 17:39:55.082, 123, 191, 107
2023/06/18 17:39:56.217, 128, 197, 109
2023/06/18 17:39:57.338, 132, 203, 107
2023/06/18 17:39:58.474, 132, 191, 107
2023/06/18 17:39:59.610, 132, 201, 105
2023/06/18 17:40:00.730, 134, 200, 112
2023/06/18 17:40:01.866, 136, 193, 107
2023/06/18 17:40:03.002, 138, 194, 107
2023/06/18 17:40:04.122, 140, 306, 107
2023/06/18 17:40:05.258, 132, 191, 110
2023/06/18 17:40:06.394, 132, 199, 106
2023/06/18 17:40:07.514, 129, 194, 108
2023/06/18 17:40:08.650, 127, 196, 110
2023/06/18 17:40:09.785, 136, 203, 105
2023/06/18 17:40:10.904, 122, 188, 106
2023/06/18 17:40:12.041, 129, 204, 109
2023/06/18 17:40:13.177, 127, 202, 110
2023/06/18 17:40:14.297, 127, 205, 103
2023/06/18 17:40:15.433, 130, 194, 108
2023/06/18 17:40:16.569, 129, 201, 106
2023/06/18 17:40:17.689, 128, 206, 104
2023/06/18 17:40:18.825, 132, 211, 107
2023/06/18 17:40:19.961, 160, 207, 102
2023/06/18 17:40:21.097, 131, 212, 105
2023/06/18 17:40:22.217, 136, 208, 111
2023/06/18 17:40:23.353, 128, 202, 104
2023/06/18 17:40:24.489, 130, 203, 108
2023/06/18 17:40:25.609, 129, 193, 108
2023/06/18 17:40:26.745, 129, 187, 106
2023/06/18 17:40:27.880, 130, 200, 107
2023/06/18 17:40:28.000, 133, 196, 108
2023/06/18 17:40:30.136, 134, 196, 107
2023/06/18 17:40:31.256, 129, 194, 105
2023/06/18 17:40:32.392, 132, 209, 118
2023/06/18 17:40:33.528, 124, 207, 106
2023/06/18 17:40:34.648, 132, 195, 108
2023/06/18 17:40:35.783, 127, 200, 109
2023/06/18 17:40:36.920, 131, 193, 107
2023/06/18 17:40:38.040, 127, 193, 103
2023/06/18 17:40:39.176, 132, 193, 104
2023/06/18 17:40:40.311, 132, 199, 106
2023/06/18 17:40:41.432, 133, 203, 102
2023/06/18 17:40:42.567, 129, 208, 107
2023/06/18 17:40:43.703, 134, 195, 108
2023/06/18 17:40:44.823, 130, 194, 105
2023/06/18 17:40:45.959, 133, 197, 114
2023/06/18 17:40:47.095, 135, 205, 107
2023/06/18 17:40:48.231, 128, 243, 120
2023/06/18 17:40:49.351, 134, 197, 107
2023/06/18 17:40:50.487, 128, 198, 157
2023/06/18 17:40:51.623, 129, 189, 108
2023/06/18 17:40:52.743, 125, 212, 108
2023/06/18 17:40:53.879, 130, 238, 110
2023/06/18 17:40:55.015, 125, 216, 109
2023/06/18 17:40:56.135, 129, 258, 111
2023/06/18 17:40:57.271, 130, 193, 106
2023/06/18 17:40:58.406, 132, 197, 116
2023/06/18 17:40:59.526, 138, 194, 102
2023/06/18 17:41:00.662, 137, 188, 110
2023/06/18 17:41:01.798, 132, 189, 106
2023/06/18 17:41:02.918, 130, 200, 106
2023/06/18 17:41:04.054, 126, 206, 109
2023/06/18 17:41:05.190, 131, 197, 107
2023/06/18 17:41:06.310, 130, 192, 112
2023/06/18 17:41:07.446, 129, 201, 108
2023/06/18 17:41:08.582, 131, 195, 127
2023/06/18 17:41:09.702, 130, 212, 113
2023/06/18 17:41:10.838, 131, 200, 118
2023/06/18 17:41:11.974, 132, 192, 105
2023/06/18 17:41:13.094, 133, 201, 106
2023/06/18 17:41:14.229, 134, 191, 110
2023/06/18 17:41:15.366, 133, 206, 116
2023/06/18 17:41:16.485, 132, 203, 103
2023/06/18 17:41:17.621, 150, 201, 108
2023/06/18 17:41:18.757, 136, 208, 115
2023/06/18 17:41:19.877, 130, 203, 117
2023/06/18 17:41:21.013, 127, 208, 111
2023/06/18 17:41:22.149, 140, 198, 102
2023/06/18 17:41:23.269, 131, 197, 107
2023/06/18 17:41:24.405, 134, 204, 107
2023/06/18 17:41:25.541, 129, 200, 109
2023/06/18 17:41:26.661, 131, 193, 110
2023/06/18 17:41:27.797, 131, 194, 102
2023/06/18 17:41:28.933, 131, 213, 102
2023/06/18 17:41:30.053, 129, 200, 111
2023/06/18 17:41:31.189, 153, 204, 106
2023/06/18 17:41:32.324, 132, 196, 109
2023/06/18 17:41:33.444, 135, 193, 106
2023/06/18 17:41:34.581, 132, 193, 105
2023/06/18 17:41:35.716, 129, 206, 103
2023/06/18 17:41:36.836, 140, 192, 104
2023/06/18 17:41:37.973, 129, 200, 104
2023/06/18 17:41:39.108, 132, 205, 103
2023/06/18 17:41:40.228, 124, 197, 116
2023/06/18 17:41:41.364, 130, 203, 111
2023/06/18 17:41:42.499, 131, 199, 105
2023/06/18 17:41:43.620, 128, 195, 105
2023/06/18 17:41:44.756, 128, 196, 108
2023/06/18 17:41:45.892, 129, 191, 100
2023/06/18 17:41:47.011, 129, 203, 105
2023/06/18 17:41:48.148, 125, 194, 110
2023/06/18 17:41:49.284, 132, 192, 107
2023/06/18 17:41:50.403, 126, 193, 107
2023/06/18 17:41:51.539, 129, 195, 106
2023/06/18 17:41:52.675, 132, 205, 107
2023/06/18 17:41:53.795, 129, 200, 107
2023/06/18 17:41:54.931, 132, 194, 109
2023/06/18 17:41:56.067, 132, 195, 106
2023/06/18 17:41:57.187, 129, 196, 107
2023/06/18 17:41:58.323, 129, 186, 111
2023/06/18 17:41:59.459, 131, 194, 111
2023/06/18 17:42:00.595, 131, 211, 108
2023/06/18 17:42:01.714, 134, 200, 112
2023/06/18 17:42:02.851, 130, 193, 107
2023/06/18 17:42:03.986, 135, 202, 103
2023/06/18 17:42:05.106, 140, 197, 112
2023/06/18 17:42:06.242, 131, 200, 109
2023/06/18 17:42:07.378, 133, 199, 103
2023/06/18 17:42:08.498, 133, 202, 101
2023/06/18 17:42:09.634, 131, 190, 107
2023/06/18 17:42:10.770, 129, 193, 107
2023/06/18 17:42:11.890, 129, 209, 105
2023/06/18 17:42:13.026, 128, 195, 112
2023/06/18 17:42:14.162, 130, 192, 102
2023/06/18 17:42:15.282, 127, 202, 105
2023/06/18 17:42:16.418, 130, 212, 111
2023/06/18 17:42:17.554, 129, 194, 102
2023/06/18 17:42:18.674, 134, 276, 117
2023/06/18 17:42:19.810, 133, 411, 105
2023/06/18 17:42:20.945, 128, 197, 106
2023/06/18 17:42:22.065, 127, 198, 115
2023/06/18 17:42:23.201, 133, 195, 109
2023/06/18 17:42:24.337, 134, 195, 109
2023/06/18 17:42:25.457, 132, 199, 111
2023/06/18 17:42:26.593, 133, 196, 105
2023/06/18 17:42:27.729, 131, 203, 107
2023/06/18 17:42:28.848, 130, 201, 103
2023/06/18 17:42:29.985, 128, 195, 108
2023/06/18 17:42:31.120, 128, 203, 121
2023/06/18 17:42:32.241, 126, 197, 105
2023/06/18 17:42:33.377, 132, 195, 113
2023/06/18 17:42:34.513, 132, 197, 106
2023/06/18 17:42:35.632, 133, 197, 108
2023/06/18 17:42:36.769, 133, 196, 106
2023/06/18 17:42:37.904, 129, 205, 110
2023/06/18 17:42:39.024, 134, 199, 109
2023/06/18 17:42:40.160, 128, 202, 119
2023/06/18 17:42:41.296, 130, 190, 105
2023/06/18 17:42:42.416, 132, 198, 108
2023/06/18 17:42:43.552, 132, 201, 104
2023/06/18 17:42:44.688, 136, 203, 105
2023/06/18 17:42:45.808, 129, 200, 107
2023/06/18 17:42:46.944, 131, 209, 106
2023/06/18 17:42:48.080, 128, 199, 110
2023/06/18 17:42:49.200, 129, 196, 106
2023/06/18 17:42:50.336, 134, 204, 108
2023/06/18 17:42:51.472, 130, 200, 111
2023/06/18 17:42:52.592, 127, 200, 107
2023/06/18 17:42:53.727, 132, 197, 109
2023/06/18 17:42:54.863, 126, 196, 107
2023/06/18 17:42:55.983, 132, 198, 109
2023/06/18 17:42:57.119, 136, 188, 106
2023/06/18 17:42:58.255, 131, 187, 103
2023/06/18 17:42:59.375, 129, 198, 111
2023/06/18 17:43:00.511, 128, 196, 105
2023/06/18 17:43:01.647, 133, 191, 109
2023/06/18 17:43:02.767, 135, 193, 108
2023/06/18 17:43:03.903, 135, 196, 103
2023/06/18 17:43:05.039, 133, 196, 105
2023/06/18 17:43:06.159, 126, 208, 109
2023/06/18 17:43:07.295, 131, 194, 105
2023/06/18 17:43:08.431, 130, 202, 107
2023/06/18 17:43:09.567, 128, 194, 107
2023/06/18 17:43:10.686, 130, 200, 105
2023/06/18 17:43:11.822, 134, 196, 134
2023/06/18 17:43:12.958, 133, 207, 103
2023/06/18 17:43:14.078, 128, 197, 116
2023/06/18 17:43:15.214, 131, 195, 111
2023/06/18 17:43:16.350, 133, 200, 109
2023/06/18 17:43:17.470, 132, 193, 116
2023/06/18 17:43:18.606, 128, 197, 104
2023/06/18 17:43:19.742, 135, 198, 109
2023/06/18 17:43:20.862, 125, 188, 105
2023/06/18 17:43:21.998, 130, 194, 105
2023/06/18 17:43:23.134, 131, 200, 109
2023/06/18 17:43:24.254, 134, 199, 108
2023/06/18 17:43:25.390, 130, 208, 104
2023/06/18 17:43:26.525, 133, 194, 108
2023/06/18 17:43:27.645, 131, 200, 101
2023/06/18 17:43:28.781, 137, 196, 113
2023/06/18 17:43:29.917, 128, 199, 105
2023/06/18 17:43:31.037, 135, 198, 113
2023/06/18 17:43:32.173, 130, 201, 110
2023/06/18 17:43:33.308, 130, 197, 107
2023/06/18 17:43:34.429, 131, 197, 101
2023/06/18 17:43:35.565, 125, 202, 105
2023/06/18 17:43:36.701, 133, 196, 105
2023/06/18 17:43:37.821, 129, 204, 107
2023/06/18 17:43:38.957, 130, 230, 107
2023/06/18 17:43:40.093, 129, 197, 117
2023/06/18 17:43:41.213, 128, 197, 110
2023/06/18 17:43:42.349, 134, 193, 108
2023/06/18 17:43:43.485, 132, 203, 104
2023/06/18 17:43:44.604, 133, 207, 109
2023/06/18 17:43:45.741, 126, 198, 111
2023/06/18 17:43:46.876, 129, 233, 110
2023/06/18 17:43:47.996, 131, 196, 111
2023/06/18 17:43:49.132, 129, 200, 111
2023/06/18 17:43:50.268, 130, 198, 191
2023/06/18 17:43:51.388, 132, 198, 106
2023/06/18 17:43:52.524, 131, 211, 107
2023/06/18 17:43:53.660, 132, 194, 108
2023/06/18 17:43:54.780, 143, 240, 106
2023/06/18 17:43:55.916, 128, 192, 103
2023/06/18 17:43:57.051, 134, 196, 102
2023/06/18 17:43:58.172, 131, 202, 104
2023/06/18 17:43:59.307, 134, 196, 104
2023/06/18 17:44:00.443, 138, 207, 112
2023/06/18 17:44:01.563, 133, 198, 104
2023/06/18 17:44:02.699, 129, 196, 105
2023/06/18 17:44:03.835, 130, 202, 112
2023/06/18 17:44:04.955, 127, 203, 107
2023/06/18 17:44:06.091, 125, 201, 106
2023/06/18 17:44:07.227, 130, 196, 108
2023/06/18 17:44:08.347, 132, 205, 111
2023/06/18 17:44:09.483, 136, 198, 104
2023/06/18 17:44:10.619, 126, 201, 104
2023/06/18 17:44:11.739, 133, 197, 133
2023/06/18 17:44:12.875, 128, 187, 108
2023/06/18 17:44:14.010, 131, 194, 106
2023/06/18 17:44:15.131, 129, 192, 109
2023/06/18 17:44:16.266, 131, 199, 111
2023/06/18 17:44:17.402, 134, 196, 148
2023/06/18 17:44:18.523, 129, 191, 108
2023/06/18 17:44:19.658, 130, 199, 104
2023/06/18 17:44:20.794, 133, 192, 108
2023/06/18 17:44:21.914, 130, 196, 102
2023/06/18 17:44:23.050, 129, 195, 122
2023/06/18 17:44:24.185, 143, 199, 103
2023/06/18 17:44:25.306, 131, 203, 106
2023/06/18 17:44:26.441, 137, 207, 105
2023/06/18 17:44:27.577, 130, 197, 105
2023/06/18 17:44:28.698, 131, 191, 105
2023/06/18 17:44:29.834, 132, 218, 106
2023/06/18 17:44:30.969, 131, 195, 108
2023/06/18 17:44:32.090, 127, 202, 105
2023/06/18 17:44:33.225, 129, 204, 103
2023/06/18 17:44:34.361, 129, 189, 103
2023/06/18 17:44:35.481, 132, 199, 109
2023/06/18 17:44:36.617, 133, 186, 119
2023/06/18 17:44:37.753, 128, 209, 105
2023/06/18 17:44:38.873, 136, 204, 109
2023/06/18 17:44:40.009, 129, 197, 109
2023/06/18 17:44:41.145, 130, 199, 110
2023/06/18 17:44:42.265, 134, 197, 103
2023/06/18 17:44:43.401, 135, 200, 109
2023/06/18 17:44:44.537, 134, 206, 105
2023/06/18 17:44:45.657, 130, 197, 112
2023/06/18 17:44:46.793, 127, 202, 110
2023/06/18 17:44:47.929, 129, 200, 136
2023/06/18 17:44:49.064, 131, 195, 105
2023/06/18 17:44:50.184, 134, 192, 104
2023/06/18 17:44:51.320, 130, 185, 102
2023/06/18 17:44:52.456, 127, 195, 106
2023/06/18 17:44:53.576, 128, 209, 107
2023/06/18 17:44:54.712, 134, 199, 135
2023/06/18 17:44:55.848, 130, 194, 108
2023/06/18 17:44:56.968, 130, 194, 103
2023/06/18 17:44:58.104, 135, 217, 107
2023/06/18 17:44:59.240, 132, 206, 110
2023/06/18 17:45:00.360, 132, 200, 104
2023/06/18 17:45:01.496, 132, 191, 115
2023/06/18 17:45:02.631, 130, 197, 104
2023/06/18 17:45:03.752, 135, 196, 112
2023/06/18 17:45:04.887, 131, 200, 108
2023/06/18 17:45:06.024, 129, 198, 107
2023/06/18 17:45:07.143, 131, 224, 107
2023/06/18 17:45:08.279, 135, 216, 108
2023/06/18 17:45:09.415, 132, 196, 111
2023/06/18 17:45:10.535, 127, 198, 106
2023/06/18 17:45:11.671, 128, 196, 105
2023/06/18 17:45:12.807, 136, 208, 108
2023/06/18 17:45:13.927, 124, 201, 110
2023/06/18 17:45:15.062, 127, 195, 111
2023/06/18 17:45:16.199, 130, 209, 111
2023/06/18 17:45:17.319, 128, 193, 111
2023/06/18 17:45:18.455, 129, 191, 109
2023/06/18 17:45:19.590, 131, 200, 107
2023/06/18 17:45:20.711, 130, 200, 108
2023/06/18 17:45:21.846, 130, 198, 104
2023/06/18 17:45:22.982, 130, 203, 107
2023/06/18 17:45:24.102, 131, 203, 106
2023/06/18 17:45:25.238, 126, 202, 105
2023/06/18 17:45:26.374, 128, 225, 108
2023/06/18 17:45:27.494, 133, 210, 107
2023/06/18 17:45:28.630, 142, 199, 101
2023/06/18 17:45:29.766, 129, 192, 108
2023/06/18 17:45:30.886, 133, 195, 106
2023/06/18 17:45:32.022, 128, 196, 110
2023/06/18 17:45:33.158, 126, 193, 107
2023/06/18 17:45:34.278, 128, 202, 106
2023/06/18 17:45:35.414, 150, 202, 109
2023/06/18 17:45:36.550, 128, 202, 104
2023/06/18 17:45:37.670, 126, 203, 107
2023/06/18 17:45:38.805, 133, 191, 112
2023/06/18 17:45:39.942, 128, 192, 110
2023/06/18 17:45:41.061, 128, 195, 125
2023/06/18 17:45:42.197, 128, 199, 104
2023/06/18 17:45:43.333, 133, 209, 106
2023/06/18 17:45:44.453, 131, 202, 115
2023/06/18 17:45:45.589, 131, 199, 107
2023/06/18 17:45:46.725, 126, 208, 110
2023/06/18 17:45:47.845, 130, 197, 108
2023/06/18 17:45:48.981, 132, 199, 112
2023/06/18 17:45:50.117, 128, 214, 104
2023/06/18 17:45:51.237, 132, 188, 108
2023/06/18 17:45:52.373, 138, 197, 112
2023/06/18 17:45:53.509, 135, 197, 107
2023/06/18 17:45:54.628, 131, 198, 108
2023/06/18 17:45:55.764, 131, 202, 106
2023/06/18 17:45:56.900, 130, 195, 105
2023/06/18 17:45:58.020, 130, 203, 105
2023/06/18 17:45:59.156, 127, 196, 112
2023/06/18 17:46:00.292, 133, 196, 108
2023/06/18 17:46:01.412, 129, 203, 109
2023/06/18 17:46:02.548, 129, 202, 110
2023/06/18 17:46:03.684, 133, 192, 105
2023/06/18 17:46:04.820, 128, 194, 107
2023/06/18 17:46:05.940, 126, 202, 105
2023/06/18 17:46:07.076, 132, 194, 109
2023/06/18 17:46:08.211, 133, 189, 111
2023/06/18 17:46:09.331, 135, 192, 105
2023/06/18 17:46:10.468, 130, 198, 107
2023/06/18 17:46:11.604, 132, 203, 109
2023/06/18 17:46:12.723, 130, 198, 105
2023/06/18 17:46:13.859, 129, 198, 110
2023/06/18 17:46:14.995, 130, 202, 126
2023/06/18 17:46:16.115, 131, 192, 109
2023/06/18 17:46:17.251, 132, 193, 104
2023/06/18 17:46:18.386, 132, 192, 111
2023/06/18 17:46:19.507, 131, 196, 110
2023/06/18 17:46:20.643, 134, 193, 100
2023/06/18 17:46:21.779, 131, 195, 104
2023/06/18 17:46:22.898, 131, 194, 111
2023/06/18 17:46:24.035, 133, 200, 109
2023/06/18 17:46:25.171, 135, 211, 115
2023/06/18 17:46:26.290, 131, 193, 116
2023/06/18 17:46:27.426, 128, 198, 112
2023/06/18 17:46:28.562, 128, 189, 105
2023/06/18 17:46:29.682, 134, 201, 108
2023/06/18 17:46:30.818, 134, 197, 106
2023/06/18 17:46:31.954, 128, 198, 111
2023/06/18 17:46:33.074, 131, 202, 108
2023/06/18 17:46:34.210, 129, 196, 111
2023/06/18 17:46:35.346, 140, 197, 105
2023/06/18 17:46:36.466, 129, 204, 109
2023/06/18 17:46:37.602, 132, 200, 105
2023/06/18 17:46:38.738, 125, 194, 112
2023/06/18 17:46:39.858, 128, 198, 106
2023/06/18 17:46:40.994, 132, 194, 105
2023/06/18 17:46:42.129, 134, 196, 105
2023/06/18 17:46:43.250, 135, 200, 105
2023/06/18 17:46:44.386, 126, 192, 104
2023/06/18 17:46:45.521, 128, 218, 106
2023/06/18 17:46:46.641, 134, 204, 115
2023/06/18 17:46:47.777, 132, 187, 108
2023/06/18 17:46:48.912, 127, 192, 106
2023/06/18 17:46:50.033, 132, 196, 111
2023/06/18 17:46:51.169, 127, 197, 109
2023/06/18 17:46:52.304, 130, 201, 106
2023/06/18 17:46:53.425, 132, 204, 104
2023/06/18 17:46:54.561, 130, 197, 111
2023/06/18 17:46:55.697, 130, 202, 108
2023/06/18 17:46:56.817, 129, 197, 111
2023/06/18 17:46:57.953, 134, 200, 107
2023/06/18 17:46:59.088, 131, 197, 110
2023/06/18 17:47:00.208, 128, 191, 105
2023/06/18 17:47:01.344, 133, 192, 107
2023/06/18 17:47:02.480, 134, 191, 110
2023/06/18 17:47:03.600, 147, 195, 107
2023/06/18 17:47:04.736, 135, 192, 106
2023/06/18 17:47:05.872, 128, 195, 107
2023/06/18 17:47:06.992, 130, 194, 109
2023/06/18 17:47:08.127, 128, 196, 107
2023/06/18 17:47:09.264, 129, 201, 115
2023/06/18 17:47:10.384, 132, 192, 101
2023/06/18 17:47:11.520, 134, 201, 103
2023/06/18 17:47:12.656, 130, 196, 110
2023/06/18 17:47:13.776, 138, 192, 107
2023/06/18 17:47:14.912, 134, 203, 108
2023/06/18 17:47:16.048, 131, 196, 105
2023/06/18 17:47:17.167, 130, 193, 107
2023/06/18 17:47:18.303, 129, 189, 107
2023/06/18 17:47:19.439, 129, 204, 107
2023/06/18 17:47:20.575, 128, 197, 109
2023/06/18 17:47:21.695, 138, 195, 114
2023/06/18 17:47:22.831, 137, 194, 104
2023/06/18 17:47:23.967, 131, 194, 118
2023/06/18 17:47:25.087, 132, 201, 105
2023/06/18 17:47:26.223, 130, 192, 108
2023/06/18 17:47:27.359, 143, 200, 110
2023/06/18 17:47:28.479, 131, 197, 107
