time, beta470, beta532, beta650
2023/07/08 22:44:10.920, 102, 134, 75
2023/07/08 22:44:12.040, 99, 128, 74
2023/07/08 22:44:13.176, 101, 135, 77
2023/07/08 22:44:14.296, 100, 134, 74
2023/07/08 22:44:15.432, 106, 164, 77
2023/07/08 22:44:16.567, 101, 135, 75
2023/07/08 22:44:17.687, 101, 131, 78
2023/07/08 22:44:18.823, 102, 135, 73
2023/07/08 22:44:19.943, 101, 138, 75
2023/07/08 22:44:21.079, 107, 181, 72
2023/07/08 22:44:22.215, 102, 144, 76
2023/07/08 22:44:23.335, 101, 137, 75
2023/07/08 22:44:24.471, 100, 135, 74
2023/07/08 22:44:25.591, 101, 134, 74
2023/07/08 22:44:26.727, 102, 134, 74
2023/07/08 22:44:27.862, 98, 137, 76
2023/07/08 22:44:28.983, 104, 143, 89
2023/07/08 22:44:30.119, 101, 137, 75
2023/07/08 22:44:31.238, 108, 140, 72
2023/07/08 22:44:32.374, 107, 140, 76
2023/07/08 22:44:33.510, 104, 134, 75
2023/07/08 22:44:34.630, 105, 145, 78
2023/07/08 22:44:35.766, 100, 134, 77
2023/07/08 22:44:36.886, 106, 136, 77
2023/07/08 22:44:38.022, 102, 145, 73
2023/07/08 22:44:39.158, 103, 272, 77
2023/07/08 22:44:40.278, 104, 145, 407
2023/07/08 22:44:41.413, 104, 133, 102
2023/07/08 22:44:42.534, 102, 135, 76
2023/07/08 22:44:43.670, 104, 133, 75
2023/07/08 22:44:44.806, 103, 150, 79
2023/07/08 22:44:45.925, 101, 136, 73
2023/07/08 22:44:47.062, 103, 130, 80
2023/07/08 22:44:48.182, 103, 132, 73
2023/07/08 22:44:49.317, 100, 138, 76
2023/07/08 22:44:50.453, 100, 148, 77
2023/07/08 22:44:51.573, 106, 132, 82
2023/07/08 22:44:52.709, 102, 139, 71
2023/07/08 22:44:53.829, 97, 134, 76
2023/07/08 22:44:54.965, 106, 138, 79
2023/07/08 22:44:56.101, 100, 131, 76
2023/07/08 22:44:57.221, 102, 140, 74
2023/07/08 22:44:58.357, 108, 133, 76
2023/07/08 22:44:59.477, 106, 133, 80
2023/07/08 22:45:00.613, 103, 135, 76
2023/07/08 22:45:01.749, 103, 131, 76
2023/07/08 22:45:02.869, 107, 158, 73
2023/07/08 22:45:04.005, 108, 139, 79
2023/07/08 22:45:05.141, 107, 506, 79
2023/07/08 22:45:06.261, 101, 460, 74
2023/07/08 22:45:07.396, 102, 135, 73
2023/07/08 22:45:08.516, 103, 134, 74
2023/07/08 22:45:09.652, 104, 141, 74
2023/07/08 22:45:10.788, 108, 138, 75
2023/07/08 22:45:11.908, 117, 148, 74
2023/07/08 22:45:13.044, 108, 144, 78
2023/07/08 22:45:14.164, 106, 146, 73
2023/07/08 22:45:15.300, 104, 133, 75
2023/07/08 22:45:16.436, 101, 128, 79
2023/07/08 22:45:17.556, 102, 131, 76
2023/07/08 22:45:18.692, 102, 138, 78
2023/07/08 22:45:19.812, 105, 138, 77
2023/07/08 22:45:20.948, 99, 140, 78
2023/07/08 22:45:22.083, 104, 137, 80
2023/07/08 22:45:23.204, 114, 130, 76
2023/07/08 22:45:24.339, 99, 131, 76
2023/07/08 22:45:25.459, 100, 137, 72
2023/07/08 22:45:26.595, 101, 135, 79
2023/07/08 22:45:27.731, 102, 136, 76
2023/07/08 22:45:28.851, 102, 136, 72
2023/07/08 22:45:29.987, 99, 134, 79
2023/07/08 22:45:31.107, 100, 133, 79
2023/07/08 22:45:32.243, 100, 142, 73
2023/07/08 22:45:33.363, 102, 136, 82
2023/07/08 22:45:34.499, 98, 134, 78
2023/07/08 22:45:35.635, 101, 135, 72
2023/07/08 22:45:36.755, 110, 131, 75
2023/07/08 22:45:37.891, 99, 130, 79
2023/07/08 22:45:39.010, 102, 129, 75
2023/07/08 22:45:40.146, 103, 131, 75
2023/07/08 22:45:41.266, 98, 134, 76
2023/07/08 22:45:42.402, 100, 145, 76
2023/07/08 22:45:43.538, 98, 162, 89
2023/07/08 22:45:44.658, 105, 146, 75
2023/07/08 22:45:45.794, 104, 138, 74
2023/07/08 22:45:46.914, 101, 133, 75
2023/07/08 22:45:48.050, 112, 134, 74
2023/07/08 22:45:49.186, 101, 129, 72
2023/07/08 22:45:50.306, 220, 135, 73
2023/07/08 22:45:51.442, 104, 135, 77
2023/07/08 22:45:52.578, 104, 133, 74
2023/07/08 22:45:53.698, 100, 133, 75
2023/07/08 22:45:54.834, 103, 128, 76
2023/07/08 22:45:55.954, 101, 134, 74
2023/07/08 22:45:57.089, 108, 130, 73
2023/07/08 22:45:58.225, 102, 155, 78
2023/07/08 22:45:59.345, 136, 127, 89
2023/07/08 22:46:00.481, 102, 135, 83
2023/07/08 22:46:01.601, 101, 134, 75
2023/07/08 22:46:02.737, 99, 135, 70
2023/07/08 22:46:03.873, 103, 134, 74
2023/07/08 22:46:04.993, 104, 130, 77
2023/07/08 22:46:06.129, 101, 178, 74
2023/07/08 22:46:07.249, 105, 130, 74
2023/07/08 22:46:08.385, 101, 127, 74
2023/07/08 22:46:09.521, 110, 132, 77
2023/07/08 22:46:10.641, 100, 134, 75
2023/07/08 22:46:11.776, 98, 135, 77
2023/07/08 22:46:12.896, 114, 135, 79
2023/07/08 22:46:14.032, 101, 131, 74
2023/07/08 22:46:15.168, 102, 129, 117
2023/07/08 22:46:16.288, 104, 134, 139
2023/07/08 22:46:17.424, 106, 133, 92
2023/07/08 22:46:18.544, 100, 135, 74
2023/07/08 22:46:19.680, 99, 140, 73
2023/07/08 22:46:20.816, 102, 136, 73
2023/07/08 22:46:21.936, 99, 168, 75
2023/07/08 22:46:23.072, 105, 132, 81
2023/07/08 22:46:24.192, 96, 139, 73
2023/07/08 22:46:25.328, 99, 134, 71
2023/07/08 22:46:26.464, 101, 132, 77
2023/07/08 22:46:27.584, 99, 131, 75
2023/07/08 22:46:28.720, 101, 146, 78
2023/07/08 22:46:29.840, 101, 137, 77
2023/07/08 22:46:30.975, 99, 136, 78
2023/07/08 22:46:32.095, 101, 130, 77
2023/07/08 22:46:33.230, 102, 133, 75
2023/07/08 22:46:34.367, 101, 131, 78
2023/07/08 22:46:35.487, 104, 133, 76
2023/07/08 22:46:36.623, 102, 131, 72
2023/07/08 22:46:37.743, 102, 128, 75
2023/07/08 22:46:38.879, 103, 133, 76
2023/07/08 22:46:40.015, 106, 135, 76
2023/07/08 22:46:41.135, 99, 135, 74
2023/07/08 22:46:42.271, 100, 136, 75
2023/07/08 22:46:43.391, 104, 149, 76
2023/07/08 22:46:44.527, 99, 135, 75
2023/07/08 22:46:45.647, 106, 139, 75
2023/07/08 22:46:46.783, 104, 134, 73
2023/07/08 22:46:47.919, 100, 138, 74
2023/07/08 22:46:49.038, 100, 139, 80
2023/07/08 22:46:50.174, 101, 135, 82
2023/07/08 22:46:51.294, 108, 140, 82
2023/07/08 22:46:52.430, 99, 133, 75
2023/07/08 22:46:53.566, 99, 134, 73
2023/07/08 22:46:54.686, 98, 137, 73
2023/07/08 22:46:55.822, 99, 133, 76
2023/07/08 22:46:56.942, 102, 136, 73
2023/07/08 22:46:58.078, 101, 140, 73
2023/07/08 22:46:59.214, 102, 133, 74
2023/07/08 22:47:00.334, 94, 138, 74
2023/07/08 22:47:01.470, 103, 137, 74
2023/07/08 22:47:02.590, 106, 133, 74
2023/07/08 22:47:03.726, 100, 137, 81
2023/07/08 22:47:04.862, 100, 135, 73
2023/07/08 22:47:05.981, 98, 131, 88
2023/07/08 22:47:07.117, 103, 139, 89
2023/07/08 22:47:08.237, 97, 131, 95
2023/07/08 22:47:09.373, 105, 133, 80
2023/07/08 22:47:10.493, 99, 133, 74
2023/07/08 22:47:11.629, 100, 154, 74
2023/07/08 22:47:12.764, 104, 132, 75
2023/07/08 22:47:13.885, 104, 139, 77
2023/07/08 22:47:15.021, 103, 132, 75
2023/07/08 22:47:16.141, 101, 133, 74
2023/07/08 22:47:17.277, 104, 150, 76
2023/07/08 22:47:18.413, 102, 129, 71
2023/07/08 22:47:19.533, 103, 134, 76
2023/07/08 22:47:20.669, 100, 137, 74
2023/07/08 22:47:21.789, 102, 136, 75
2023/07/08 22:47:22.924, 104, 133, 74
2023/07/08 22:47:24.060, 112, 132, 75
2023/07/08 22:47:25.180, 102, 130, 77
2023/07/08 22:47:26.316, 99, 132, 74
2023/07/08 22:47:27.436, 101, 134, 76
2023/07/08 22:47:28.572, 100, 307, 79
2023/07/08 22:47:29.708, 96, 133, 77
2023/07/08 22:47:30.828, 103, 148, 86
2023/07/08 22:47:31.964, 96, 213, 75
2023/07/08 22:47:33.084, 103, 130, 76
2023/07/08 22:47:34.220, 100, 220, 77
2023/07/08 22:47:35.340, 101, 133, 76
2023/07/08 22:47:36.475, 104, 131, 75
2023/07/08 22:47:37.612, 135, 130, 88
2023/07/08 22:47:38.731, 97, 134, 81
2023/07/08 22:47:39.867, 101, 134, 78
2023/07/08 22:47:40.987, 99, 133, 70
2023/07/08 22:47:42.123, 100, 131, 75
2023/07/08 22:47:43.259, 99, 129, 75
2023/07/08 22:47:44.379, 100, 132, 77
2023/07/08 22:47:45.515, 105, 135, 75
2023/07/08 22:47:46.635, 104, 137, 72
2023/07/08 22:47:47.771, 99, 135, 76
2023/07/08 22:47:48.907, 105, 133, 75
2023/07/08 22:47:50.027, 100, 136, 78
2023/07/08 22:47:51.163, 102, 136, 77
2023/07/08 22:47:52.283, 98, 133, 81
2023/07/08 22:47:53.419, 101, 132, 74
2023/07/08 22:47:54.538, 104, 144, 77
2023/07/08 22:47:55.675, 99, 137, 80
2023/07/08 22:47:56.810, 100, 133, 73
2023/07/08 22:47:57.930, 100, 134, 79
2023/07/08 22:47:59.066, 100, 134, 73
2023/07/08 22:48:00.186, 104, 137, 75
2023/07/08 22:48:01.322, 100, 134, 75
2023/07/08 22:48:02.458, 98, 135, 74
2023/07/08 22:48:03.578, 104, 131, 75
2023/07/08 22:48:04.714, 101, 133, 75
2023/07/08 22:48:05.834, 102, 134, 75
2023/07/08 22:48:06.970, 105, 132, 78
2023/07/08 22:48:08.106, 106, 135, 74
2023/07/08 22:48:09.225, 98, 132, 77
2023/07/08 22:48:10.362, 102, 134, 75
2023/07/08 22:48:11.481, 103, 137, 74
2023/07/08 22:48:12.617, 96, 134, 81
2023/07/08 22:48:13.754, 100, 133, 83
2023/07/08 22:48:14.873, 100, 145, 74
2023/07/08 22:48:16.009, 101, 129, 74
2023/07/08 22:48:17.129, 101, 135, 72
2023/07/08 22:48:18.265, 102, 148, 72
2023/07/08 22:48:19.401, 99, 135, 75
2023/07/08 22:48:20.521, 98, 137, 74
2023/07/08 22:48:21.657, 104, 137, 79
2023/07/08 22:48:22.777, 100, 140, 76
2023/07/08 22:48:23.913, 99, 132, 75
2023/07/08 22:48:25.049, 100, 136, 89
2023/07/08 22:48:26.169, 100, 131, 73
2023/07/08 22:48:27.305, 99, 135, 76
2023/07/08 22:48:28.425, 103, 136, 74
2023/07/08 22:48:29.560, 107, 133, 73
2023/07/08 22:48:30.680, 101, 135, 75
2023/07/08 22:48:31.816, 104, 133, 72
2023/07/08 22:48:32.952, 100, 134, 74
2023/07/08 22:48:34.072, 103, 132, 76
2023/07/08 22:48:35.208, 98, 145, 78
2023/07/08 22:48:36.328, 102, 136, 76
2023/07/08 22:48:37.464, 101, 133, 75
2023/07/08 22:48:38.600, 104, 135, 77
2023/07/08 22:48:39.720, 101, 135, 76
2023/07/08 22:48:40.855, 106, 136, 78
2023/07/08 22:48:41.976, 100, 134, 75
2023/07/08 22:48:43.112, 102, 135, 73
2023/07/08 22:48:44.248, 99, 137, 73
2023/07/08 22:48:45.368, 103, 139, 74
2023/07/08 22:48:46.503, 100, 136, 76
2023/07/08 22:48:47.623, 106, 130, 71
2023/07/08 22:48:48.759, 104, 133, 77
2023/07/08 22:48:49.895, 99, 132, 73
2023/07/08 22:48:51.015, 105, 132, 77
2023/07/08 22:48:52.151, 105, 134, 76
2023/07/08 22:48:53.271, 105, 134, 94
2023/07/08 22:48:54.407, 102, 133, 76
2023/07/08 22:48:55.543, 101, 137, 74
2023/07/08 22:48:56.663, 102, 134, 70
2023/07/08 22:48:57.798, 109, 130, 71
2023/07/08 22:48:58.919, 104, 131, 73
2023/07/08 22:49:00.055, 122, 136, 76
2023/07/08 22:49:01.191, 103, 142, 85
2023/07/08 22:49:02.310, 100, 135, 84
2023/07/08 22:49:03.446, 100, 138, 91
2023/07/08 22:49:04.566, 103, 146, 78
2023/07/08 22:49:05.702, 101, 130, 76
2023/07/08 22:49:06.838, 104, 138, 74
2023/07/08 22:49:07.958, 98, 132, 73
2023/07/08 22:49:09.094, 102, 139, 76
2023/07/08 22:49:10.214, 101, 134, 73
2023/07/08 22:49:11.350, 100, 135, 78
2023/07/08 22:49:12.486, 104, 127, 76
2023/07/08 22:49:13.606, 99, 133, 72
2023/07/08 22:49:14.741, 111, 135, 73
2023/07/08 22:49:15.862, 100, 137, 76
2023/07/08 22:49:16.997, 103, 131, 76
2023/07/08 22:49:18.134, 100, 133, 72
2023/07/08 22:49:19.254, 101, 133, 74
2023/07/08 22:49:20.390, 102, 132, 86
2023/07/08 22:49:21.509, 102, 132, 76
2023/07/08 22:49:22.645, 102, 132, 82
2023/07/08 22:49:23.781, 100, 134, 78
2023/07/08 22:49:24.901, 104, 131, 72
2023/07/08 22:49:26.037, 135, 132, 75
2023/07/08 22:49:27.157, 104, 131, 78
2023/07/08 22:49:28.293, 100, 148, 73
2023/07/08 22:49:29.429, 107, 134, 77
2023/07/08 22:49:30.549, 107, 146, 77
2023/07/08 22:49:31.684, 97, 138, 84
2023/07/08 22:49:32.805, 98, 129, 77
2023/07/08 22:49:33.941, 104, 133, 109
2023/07/08 22:49:35.077, 101, 131, 74
2023/07/08 22:49:36.196, 101, 137, 73
2023/07/08 22:49:37.332, 101, 128, 74
2023/07/08 22:49:38.452, 102, 135, 74
2023/07/08 22:49:39.588, 102, 136, 81
2023/07/08 22:49:40.708, 101, 135, 72
2023/07/08 22:49:41.844, 110, 152, 78
2023/07/08 22:49:42.980, 100, 144, 75
2023/07/08 22:49:44.100, 110, 133, 74
2023/07/08 22:49:45.236, 103, 133, 78
2023/07/08 22:49:46.372, 101, 147, 73
2023/07/08 22:49:47.492, 100, 142, 77
2023/07/08 22:49:48.628, 102, 135, 76
2023/07/08 22:49:49.748, 100, 136, 76
2023/07/08 22:49:50.884, 108, 196, 75
2023/07/08 22:49:52.020, 100, 139, 73
2023/07/08 22:49:53.139, 99, 135, 72
2023/07/08 22:49:54.275, 106, 140, 75
2023/07/08 22:49:55.395, 105, 138, 74
2023/07/08 22:49:56.531, 100, 142, 76
2023/07/08 22:49:57.667, 103, 132, 141
2023/07/08 22:49:58.787, 100, 136, 74
2023/07/08 22:49:59.923, 104, 129, 72
2023/07/08 22:50:01.043, 99, 163, 76
2023/07/08 22:50:02.179, 96, 146, 76
2023/07/08 22:50:03.315, 104, 135, 72
2023/07/08 22:50:04.435, 117, 138, 72
2023/07/08 22:50:05.571, 192, 131, 74
2023/07/08 22:50:06.691, 99, 133, 69
2023/07/08 22:50:07.827, 109, 132, 77
2023/07/08 22:50:08.963, 100, 141, 74
2023/07/08 22:50:10.082, 100, 136, 75
2023/07/08 22:50:11.219, 102, 135, 75
2023/07/08 22:50:12.338, 101, 135, 78
2023/07/08 22:50:13.474, 99, 135, 76
2023/07/08 22:50:14.594, 102, 135, 76
2023/07/08 22:50:15.730, 101, 137, 75
2023/07/08 22:50:16.866, 102, 134, 75
2023/07/08 22:50:17.986, 99, 136, 76
2023/07/08 22:50:19.122, 99, 157, 74
2023/07/08 22:50:20.242, 126, 131, 76
2023/07/08 22:50:21.377, 98, 137, 81
2023/07/08 22:50:22.514, 101, 129, 78
2023/07/08 22:50:23.634, 102, 133, 73
2023/07/08 22:50:24.770, 101, 145, 73
2023/07/08 22:50:25.890, 116, 135, 74
2023/07/08 22:50:27.026, 102, 135, 77
2023/07/08 22:50:28.161, 108, 136, 79
2023/07/08 22:50:29.281, 101, 134, 75
2023/07/08 22:50:30.417, 101, 138, 79
2023/07/08 22:50:31.537, 104, 134, 75
2023/07/08 22:50:32.673, 110, 133, 73
2023/07/08 22:50:33.810, 108, 132, 74
2023/07/08 22:50:34.929, 103, 143, 73
2023/07/08 22:50:36.065, 100, 134, 77
2023/07/08 22:50:37.185, 102, 135, 80
2023/07/08 22:50:38.321, 106, 133, 76
2023/07/08 22:50:39.457, 101, 133, 77
2023/07/08 22:50:40.577, 103, 137, 76
2023/07/08 22:50:41.712, 101, 135, 72
2023/07/08 22:50:42.833, 103, 135, 80
2023/07/08 22:50:43.968, 99, 132, 75
2023/07/08 22:50:45.089, 98, 135, 74
2023/07/08 22:50:46.224, 98, 128, 75
2023/07/08 22:50:47.360, 106, 130, 87
2023/07/08 22:50:48.480, 109, 134, 79
2023/07/08 22:50:49.616, 115, 147, 73
2023/07/08 22:50:50.736, 101, 131, 71
2023/07/08 22:50:51.872, 106, 140, 73
2023/07/08 22:50:53.008, 100, 132, 76
2023/07/08 22:50:54.128, 97, 131, 71
2023/07/08 22:50:55.264, 100, 143, 77
2023/07/08 22:50:56.384, 97, 128, 87
2023/07/08 22:50:57.520, 104, 133, 77
2023/07/08 22:50:58.655, 101, 134, 75
2023/07/08 22:50:59.776, 98, 136, 72
2023/07/08 22:51:00.911, 97, 139, 71
2023/07/08 22:51:02.031, 104, 126, 72
2023/07/08 22:51:03.167, 103, 130, 72
2023/07/08 22:51:04.303, 103, 176, 76
2023/07/08 22:51:05.423, 103, 138, 74
2023/07/08 22:51:06.559, 97, 133, 76
2023/07/08 22:51:07.678, 104, 136, 76
2023/07/08 22:51:08.815, 103, 136, 77
2023/07/08 22:51:09.951, 100, 131, 76
2023/07/08 22:51:11.071, 101, 132, 74
2023/07/08 22:51:12.207, 103, 136, 75
2023/07/08 22:51:13.327, 100, 129, 78
2023/07/08 22:51:14.462, 108, 137, 74
2023/07/08 22:51:15.599, 106, 138, 77
2023/07/08 22:51:16.719, 102, 147, 79
2023/07/08 22:51:17.855, 100, 137, 73
2023/07/08 22:51:18.975, 102, 136, 76
2023/07/08 22:51:20.111, 105, 133, 77
2023/07/08 22:51:21.246, 106, 137, 73
2023/07/08 22:51:22.366, 100, 140, 83
2023/07/08 22:51:23.502, 103, 138, 76
2023/07/08 22:51:24.622, 101, 135, 77
2023/07/08 22:51:25.758, 103, 134, 73
2023/07/08 22:51:26.894, 117, 134, 70
2023/07/08 22:51:28.014, 105, 133, 75
2023/07/08 22:51:29.150, 100, 127, 72
2023/07/08 22:51:30.270, 102, 131, 75
2023/07/08 22:51:31.406, 101, 132, 74
2023/07/08 22:51:32.542, 101, 137, 72
2023/07/08 22:51:33.662, 105, 136, 81
2023/07/08 22:51:34.798, 103, 138, 73
2023/07/08 22:51:35.918, 99, 137, 70
2023/07/08 22:51:37.053, 156, 133, 88
2023/07/08 22:51:38.173, 107, 135, 72
2023/07/08 22:51:39.309, 103, 143, 74
2023/07/08 22:51:40.445, 104, 132, 75
2023/07/08 22:51:41.565, 99, 128, 73
2023/07/08 22:51:42.701, 102, 131, 74
2023/07/08 22:51:43.821, 102, 130, 72
2023/07/08 22:51:44.957, 100, 132, 72
2023/07/08 22:51:46.093, 111, 134, 76
2023/07/08 22:51:47.213, 98, 131, 74
2023/07/08 22:51:48.349, 104, 127, 79
2023/07/08 22:51:49.469, 100, 134, 77
2023/07/08 22:51:50.605, 101, 137, 76
2023/07/08 22:51:51.740, 104, 132, 75
2023/07/08 22:51:52.861, 98, 148, 73
2023/07/08 22:51:53.997, 104, 133, 74
2023/07/08 22:51:55.116, 101, 138, 72
2023/07/08 22:51:56.252, 101, 132, 78
2023/07/08 22:51:57.388, 101, 134, 75
2023/07/08 22:51:58.508, 101, 132, 75
2023/07/08 22:51:59.644, 124, 133, 74
2023/07/08 22:52:00.764, 103, 139, 76
2023/07/08 22:52:01.900, 100, 148, 73
2023/07/08 22:52:03.036, 98, 139, 77
2023/07/08 22:52:04.156, 102, 134, 76
2023/07/08 22:52:05.292, 101, 132, 75
2023/07/08 22:52:06.412, 100, 135, 78
2023/07/08 22:52:07.548, 99, 128, 74
2023/07/08 22:52:08.684, 109, 132, 75
2023/07/08 22:52:09.804, 103, 131, 74
2023/07/08 22:52:10.939, 103, 134, 80
2023/07/08 22:52:12.059, 104, 131, 73
2023/07/08 22:52:13.195, 106, 134, 74
2023/07/08 22:52:14.331, 101, 137, 74
2023/07/08 22:52:15.451, 109, 133, 94
2023/07/08 22:52:16.587, 99, 132, 72
2023/07/08 22:52:17.707, 102, 138, 74
2023/07/08 22:52:18.843, 113, 130, 71
2023/07/08 22:52:19.979, 102, 133, 85
2023/07/08 22:52:21.099, 104, 133, 77
2023/07/08 22:52:22.235, 101, 137, 74
2023/07/08 22:52:23.355, 110, 133, 75
2023/07/08 22:52:24.491, 101, 139, 77
2023/07/08 22:52:25.627, 96, 133, 73
2023/07/08 22:52:26.747, 103, 130, 75
2023/07/08 22:52:27.882, 113, 128, 78
2023/07/08 22:52:29.002, 100, 135, 73
2023/07/08 22:52:30.138, 97, 141, 85
2023/07/08 22:52:31.258, 99, 135, 89
2023/07/08 22:52:32.394, 102, 131, 72
2023/07/08 22:52:33.530, 101, 130, 73
2023/07/08 22:52:34.650, 98, 129, 73
2023/07/08 22:52:35.786, 102, 130, 73
2023/07/08 22:52:36.906, 106, 138, 74
2023/07/08 22:52:38.042, 99, 130, 73
2023/07/08 22:52:39.162, 100, 140, 75
2023/07/08 22:52:40.298, 100, 132, 75
2023/07/08 22:52:41.434, 102, 135, 76
2023/07/08 22:52:42.554, 104, 129, 84
2023/07/08 22:52:43.690, 96, 139, 73
2023/07/08 22:52:44.809, 105, 132, 77
2023/07/08 22:52:45.945, 100, 132, 74
2023/07/08 22:52:47.081, 101, 144, 69
2023/07/08 22:52:48.201, 102, 134, 74
2023/07/08 22:52:49.337, 102, 137, 75
2023/07/08 22:52:50.457, 104, 134, 74
2023/07/08 22:52:51.593, 102, 135, 75
2023/07/08 22:52:52.729, 102, 131, 76
2023/07/08 22:52:53.849, 106, 134, 73
2023/07/08 22:52:54.985, 102, 132, 74
2023/07/08 22:52:56.105, 98, 135, 72
2023/07/08 22:52:57.240, 99, 138, 74
2023/07/08 22:52:58.377, 102, 131, 72
2023/07/08 22:52:59.497, 105, 135, 83
2023/07/08 22:53:00.633, 101, 135, 75
2023/07/08 22:53:01.752, 101, 133, 74
2023/07/08 22:53:02.889, 100, 127, 71
2023/07/08 22:53:04.024, 99, 152, 72
2023/07/08 22:53:05.144, 99, 132, 76
2023/07/08 22:53:06.280, 102, 132, 74
2023/07/08 22:53:07.400, 108, 140, 76
2023/07/08 22:53:08.536, 106, 133, 77
2023/07/08 22:53:09.672, 105, 128, 78
2023/07/08 22:53:10.792, 100, 130, 74
2023/07/08 22:53:11.928, 106, 140, 72
2023/07/08 22:53:13.048, 102, 131, 71
2023/07/08 22:53:14.184, 100, 136, 89
2023/07/08 22:53:15.320, 104, 145, 231
2023/07/08 22:53:16.440, 99, 140, 73
2023/07/08 22:53:17.575, 99, 137, 76
2023/07/08 22:53:18.695, 100, 130, 73
2023/07/08 22:53:19.831, 107, 137, 75
2023/07/08 22:53:20.967, 101, 133, 72
2023/07/08 22:53:22.087, 101, 135, 74
2023/07/08 22:53:23.223, 108, 138, 80
2023/07/08 22:53:24.343, 102, 150, 74
2023/07/08 22:53:25.479, 98, 131, 74
2023/07/08 22:53:26.615, 102, 128, 71
2023/07/08 22:53:27.735, 101, 132, 80
2023/07/08 22:53:28.871, 112, 132, 81
2023/07/08 22:53:29.991, 105, 136, 71
2023/07/08 22:53:31.127, 105, 133, 73
2023/07/08 22:53:32.263, 100, 133, 74
2023/07/08 22:53:33.382, 100, 131, 74
2023/07/08 22:53:34.518, 100, 132, 73
2023/07/08 22:53:35.638, 99, 135, 75
2023/07/08 22:53:36.774, 101, 132, 76
2023/07/08 22:53:37.894, 103, 148, 77
2023/07/08 22:53:39.030, 102, 133, 71
2023/07/08 22:53:40.166, 101, 135, 74
2023/07/08 22:53:41.286, 100, 133, 75
2023/07/08 22:53:42.422, 102, 142, 72
2023/07/08 22:53:43.542, 100, 134, 81
2023/07/08 22:53:44.678, 103, 132, 76
2023/07/08 22:53:45.814, 100, 138, 72
2023/07/08 22:53:46.934, 103, 135, 73
2023/07/08 22:53:48.070, 103, 133, 76
2023/07/08 22:53:49.205, 102, 136, 72
2023/07/08 22:53:50.325, 100, 131, 70
2023/07/08 22:53:51.461, 97, 133, 75
2023/07/08 22:53:52.581, 102, 191, 74
2023/07/08 22:53:53.717, 98, 130, 74
2023/07/08 22:53:54.836, 107, 133, 72
2023/07/08 22:53:55.973, 97, 132, 75
2023/07/08 22:53:57.109, 102, 132, 74
2023/07/08 22:53:58.229, 101, 129, 74
2023/07/08 22:53:59.365, 100, 140, 75
2023/07/08 22:54:00.485, 103, 132, 73
2023/07/08 22:54:01.621, 103, 140, 73
2023/07/08 22:54:02.757, 100, 130, 75
2023/07/08 22:54:03.877, 99, 133, 72
2023/07/08 22:54:05.013, 95, 137, 76
2023/07/08 22:54:06.133, 96, 132, 76
2023/07/08 22:54:07.269, 103, 129, 75
2023/07/08 22:54:08.404, 103, 134, 76
2023/07/08 22:54:09.524, 103, 141, 74
2023/07/08 22:54:10.660, 99, 133, 72
2023/07/08 22:54:11.780, 101, 131, 75
2023/07/08 22:54:12.916, 108, 143, 75
2023/07/08 22:54:14.036, 99, 136, 69
2023/07/08 22:54:15.172, 99, 139, 74
2023/07/08 22:54:16.308, 101, 141, 82
2023/07/08 22:54:17.428, 99, 132, 74
2023/07/08 22:54:18.564, 99, 136, 76
2023/07/08 22:54:19.684, 97, 129, 72
2023/07/08 22:54:20.820, 109, 128, 79
2023/07/08 22:54:21.940, 106, 139, 74
2023/07/08 22:54:23.076, 99, 133, 74
2023/07/08 22:54:24.211, 96, 133, 70
2023/07/08 22:54:25.332, 99, 147, 73
2023/07/08 22:54:26.467, 101, 132, 71
2023/07/08 22:54:27.587, 101, 132, 75
2023/07/08 22:54:28.722, 99, 135, 75
2023/07/08 22:54:29.859, 100, 133, 73
2023/07/08 22:54:30.979, 100, 137, 72
2023/07/08 22:54:32.115, 97, 133, 75
2023/07/08 22:54:33.235, 99, 130, 78
2023/07/08 22:54:34.371, 102, 136, 73
2023/07/08 22:54:35.491, 103, 137, 74
2023/07/08 22:54:36.627, 104, 133, 73
2023/07/08 22:54:37.747, 98, 134, 71
2023/07/08 22:54:38.883, 101, 128, 71
2023/07/08 22:54:40.018, 99, 134, 73
2023/07/08 22:54:41.139, 95, 130, 71
2023/07/08 22:54:42.275, 98, 127, 70
2023/07/08 22:54:43.394, 99, 127, 75
2023/07/08 22:54:44.530, 100, 132, 76
2023/07/08 22:54:45.666, 101, 134, 73
2023/07/08 22:54:46.786, 99, 132, 72
2023/07/08 22:54:47.922, 101, 132, 74
2023/07/08 22:54:49.042, 100, 131, 70
2023/07/08 22:54:50.178, 102, 134, 73
2023/07/08 22:54:51.298, 100, 140, 75
2023/07/08 22:54:52.434, 101, 134, 75
2023/07/08 22:54:53.570, 100, 135, 73
2023/07/08 22:54:54.690, 101, 144, 74
2023/07/08 22:54:55.826, 97, 134, 82
2023/07/08 22:54:56.946, 98, 131, 73
2023/07/08 22:54:58.081, 98, 127, 73
2023/07/08 22:54:59.218, 96, 130, 70
2023/07/08 22:55:00.337, 97, 134, 75
2023/07/08 22:55:01.473, 101, 149, 94
2023/07/08 22:55:02.593, 100, 135, 74
2023/07/08 22:55:03.729, 102, 136, 79
2023/07/08 22:55:04.865, 100, 130, 80
2023/07/08 22:55:05.985, 101, 136, 79
2023/07/08 22:55:07.121, 101, 137, 73
