time, beta470, beta532, beta650
2023/07/04 02:10:56.522, 80, 84, 58
2023/07/04 02:10:57.642, 82, 83, 56
2023/07/04 02:10:58.778, 83, 77, 57
2023/07/04 02:10:59.898, 80, 81, 54
2023/07/04 02:11:01.034, 88, 83, 53
2023/07/04 02:11:02.154, 79, 83, 55
2023/07/04 02:11:03.290, 79, 83, 54
2023/07/04 02:11:04.410, 81, 83, 54
2023/07/04 02:11:05.546, 84, 81, 58
2023/07/04 02:11:06.665, 81, 80, 56
2023/07/04 02:11:07.802, 82, 82, 53
2023/07/04 02:11:08.921, 78, 85, 57
2023/07/04 02:11:10.057, 78, 79, 62
2023/07/04 02:11:11.177, 78, 87, 57
2023/07/04 02:11:12.314, 78, 91, 56
2023/07/04 02:11:13.433, 81, 85, 54
2023/07/04 02:11:14.569, 81, 89, 58
2023/07/04 02:11:15.689, 81, 88, 58
2023/07/04 02:11:16.825, 80, 88, 58
2023/07/04 02:11:17.945, 78, 86, 53
2023/07/04 02:11:19.081, 81, 87, 56
2023/07/04 02:11:20.201, 80, 87, 57
2023/07/04 02:11:21.337, 80, 83, 58
2023/07/04 02:11:22.456, 82, 83, 55
2023/07/04 02:11:23.593, 80, 82, 55
2023/07/04 02:11:24.713, 83, 81, 56
2023/07/04 02:11:25.848, 80, 83, 57
2023/07/04 02:11:26.968, 83, 80, 54
2023/07/04 02:11:28.104, 82, 82, 56
2023/07/04 02:11:29.224, 80, 79, 54
2023/07/04 02:11:30.360, 81, 81, 53
2023/07/04 02:11:31.480, 79, 81, 56
2023/07/04 02:11:32.616, 78, 79, 57
2023/07/04 02:11:33.736, 80, 84, 60
2023/07/04 02:11:34.872, 79, 82, 52
2023/07/04 02:11:35.992, 77, 83, 60
2023/07/04 02:11:37.127, 80, 82, 56
2023/07/04 02:11:38.248, 78, 82, 54
2023/07/04 02:11:39.384, 81, 81, 59
2023/07/04 02:11:40.504, 80, 81, 58
2023/07/04 02:11:41.640, 75, 82, 59
2023/07/04 02:11:42.760, 80, 83, 56
2023/07/04 02:11:43.895, 84, 80, 55
2023/07/04 02:11:45.015, 80, 79, 57
2023/07/04 02:11:46.151, 83, 81, 52
2023/07/04 02:11:47.271, 84, 82, 54
2023/07/04 02:11:48.407, 86, 79, 58
2023/07/04 02:11:49.527, 80, 78, 54
2023/07/04 02:11:50.663, 83, 81, 55
2023/07/04 02:11:51.783, 82, 82, 54
2023/07/04 02:11:52.918, 83, 81, 60
2023/07/04 02:11:54.039, 83, 79, 56
2023/07/04 02:11:55.175, 81, 82, 55
2023/07/04 02:11:56.295, 83, 81, 57
2023/07/04 02:11:57.431, 80, 83, 55
2023/07/04 02:11:58.551, 85, 81, 60
2023/07/04 02:11:59.687, 84, 84, 55
2023/07/04 02:12:00.807, 84, 81, 57
2023/07/04 02:12:01.942, 82, 80, 57
2023/07/04 02:12:03.062, 82, 81, 57
2023/07/04 02:12:04.198, 82, 81, 53
2023/07/04 02:12:05.318, 83, 81, 55
2023/07/04 02:12:06.454, 82, 82, 58
2023/07/04 02:12:07.574, 82, 82, 59
2023/07/04 02:12:08.710, 83, 84, 57
2023/07/04 02:12:09.830, 81, 82, 57
2023/07/04 02:12:10.966, 85, 81, 57
2023/07/04 02:12:12.086, 83, 80, 56
2023/07/04 02:12:13.222, 84, 81, 56
2023/07/04 02:12:14.342, 80, 80, 56
2023/07/04 02:12:15.478, 86, 83, 56
2023/07/04 02:12:16.598, 82, 84, 57
2023/07/04 02:12:17.734, 81, 85, 57
2023/07/04 02:12:18.853, 81, 85, 60
2023/07/04 02:12:19.989, 83, 85, 57
2023/07/04 02:12:21.109, 204, 84, 57
2023/07/04 02:12:22.245, 90, 118, 64
2023/07/04 02:12:23.365, 90, 84, 58
2023/07/04 02:12:24.501, 88, 84, 59
2023/07/04 02:12:25.621, 91, 89, 61
2023/07/04 02:12:26.757, 97, 88, 60
2023/07/04 02:12:27.877, 98, 89, 59
2023/07/04 02:12:29.013, 100, 89, 61
2023/07/04 02:12:30.133, 96, 87, 59
2023/07/04 02:12:31.269, 94, 88, 57
2023/07/04 02:12:32.389, 93, 88, 60
2023/07/04 02:12:33.525, 86, 89, 63
2023/07/04 02:12:34.645, 91, 89, 65
2023/07/04 02:12:35.780, 87, 89, 60
2023/07/04 02:12:36.900, 83, 91, 58
2023/07/04 02:12:38.036, 88, 89, 58
2023/07/04 02:12:39.156, 83, 93, 65
2023/07/04 02:12:40.292, 91, 87, 58
2023/07/04 02:12:41.412, 101, 90, 58
2023/07/04 02:12:42.548, 89, 94, 59
2023/07/04 02:12:43.668, 96, 91, 61
2023/07/04 02:12:44.804, 88, 93, 60
2023/07/04 02:12:45.924, 90, 90, 60
2023/07/04 02:12:47.060, 89, 105, 59
2023/07/04 02:12:48.179, 95, 96, 63
2023/07/04 02:12:49.316, 86, 96, 63
2023/07/04 02:12:50.436, 84, 92, 62
2023/07/04 02:12:51.572, 86, 93, 60
2023/07/04 02:12:52.691, 87, 93, 63
2023/07/04 02:12:53.828, 89, 94, 60
2023/07/04 02:12:54.947, 84, 92, 64
2023/07/04 02:12:56.083, 87, 92, 63
2023/07/04 02:12:57.203, 89, 96, 67
2023/07/04 02:12:58.339, 86, 93, 67
2023/07/04 02:12:59.459, 89, 101, 70
2023/07/04 02:13:00.595, 84, 91, 84
2023/07/04 02:13:01.715, 87, 94, 66
2023/07/04 02:13:02.851, 89, 96, 63
2023/07/04 02:13:03.971, 87, 94, 62
2023/07/04 02:13:05.107, 85, 96, 66
2023/07/04 02:13:06.227, 89, 95, 66
2023/07/04 02:13:07.362, 88, 92, 62
2023/07/04 02:13:08.483, 87, 96, 80
2023/07/04 02:13:09.618, 89, 97, 65
2023/07/04 02:13:10.738, 92, 92, 60
2023/07/04 02:13:11.874, 88, 95, 63
2023/07/04 02:13:12.994, 88, 97, 63
2023/07/04 02:13:14.130, 88, 98, 61
2023/07/04 02:13:15.250, 92, 98, 64
2023/07/04 02:13:16.386, 86, 96, 65
2023/07/04 02:13:17.522, 88, 94, 64
2023/07/04 02:13:18.642, 87, 96, 62
2023/07/04 02:13:19.777, 87, 102, 68
2023/07/04 02:13:20.898, 87, 98, 59
2023/07/04 02:13:22.034, 98, 96, 69
2023/07/04 02:13:23.154, 89, 101, 62
2023/07/04 02:13:24.290, 94, 98, 64
2023/07/04 02:13:25.409, 88, 99, 62
2023/07/04 02:13:26.546, 92, 102, 119
2023/07/04 02:13:27.665, 87, 94, 63
2023/07/04 02:13:28.801, 92, 98, 65
2023/07/04 02:13:29.921, 85, 95, 116
2023/07/04 02:13:31.057, 89, 97, 59
2023/07/04 02:13:32.177, 89, 101, 64
2023/07/04 02:13:33.313, 89, 106, 65
2023/07/04 02:13:34.433, 91, 103, 63
2023/07/04 02:13:35.569, 88, 99, 63
2023/07/04 02:13:36.689, 88, 96, 65
2023/07/04 02:13:37.825, 89, 97, 69
2023/07/04 02:13:38.945, 89, 100, 65
2023/07/04 02:13:40.081, 91, 104, 64
2023/07/04 02:13:41.201, 90, 112, 62
2023/07/04 02:13:42.336, 92, 95, 62
2023/07/04 02:13:43.456, 87, 97, 65
2023/07/04 02:13:44.592, 91, 99, 62
2023/07/04 02:13:45.728, 86, 103, 62
2023/07/04 02:13:46.848, 91, 96, 68
2023/07/04 02:13:47.984, 95, 101, 61
2023/07/04 02:13:49.104, 91, 99, 65
2023/07/04 02:13:50.240, 97, 97, 68
2023/07/04 02:13:51.360, 87, 100, 66
2023/07/04 02:13:52.496, 90, 97, 68
2023/07/04 02:13:53.616, 89, 98, 65
2023/07/04 02:13:54.752, 91, 102, 64
2023/07/04 02:13:55.872, 92, 99, 65
2023/07/04 02:13:57.008, 90, 97, 69
2023/07/04 02:13:58.128, 90, 99, 66
2023/07/04 02:13:59.263, 90, 102, 89
2023/07/04 02:14:00.383, 89, 100, 70
2023/07/04 02:14:01.519, 92, 102, 65
2023/07/04 02:14:02.639, 97, 96, 63
2023/07/04 02:14:03.775, 94, 98, 62
2023/07/04 02:14:04.895, 94, 100, 67
2023/07/04 02:14:06.031, 95, 96, 63
2023/07/04 02:14:07.151, 92, 95, 68
2023/07/04 02:14:08.287, 90, 97, 67
2023/07/04 02:14:09.406, 89, 99, 64
2023/07/04 02:14:10.543, 86, 98, 66
2023/07/04 02:14:11.663, 87, 97, 64
2023/07/04 02:14:12.799, 93, 97, 66
2023/07/04 02:14:13.919, 89, 97, 63
2023/07/04 02:14:15.055, 91, 103, 67
2023/07/04 02:14:16.190, 92, 101, 65
2023/07/04 02:14:17.310, 92, 104, 66
2023/07/04 02:14:18.446, 87, 102, 65
2023/07/04 02:14:19.566, 88, 100, 64
2023/07/04 02:14:20.702, 88, 101, 68
2023/07/04 02:14:21.822, 88, 99, 63
2023/07/04 02:14:22.957, 91, 98, 64
2023/07/04 02:14:24.078, 88, 101, 66
2023/07/04 02:14:25.214, 96, 99, 62
2023/07/04 02:14:26.334, 92, 99, 75
2023/07/04 02:14:27.469, 92, 101, 69
2023/07/04 02:14:28.590, 94, 98, 67
2023/07/04 02:14:29.725, 93, 100, 65
2023/07/04 02:14:30.846, 92, 99, 65
2023/07/04 02:14:31.981, 89, 106, 64
2023/07/04 02:14:33.102, 88, 99, 67
2023/07/04 02:14:34.237, 89, 100, 63
2023/07/04 02:14:35.357, 91, 100, 67
2023/07/04 02:14:36.493, 89, 104, 71
2023/07/04 02:14:37.613, 101, 108, 61
2023/07/04 02:14:38.749, 87, 103, 66
2023/07/04 02:14:39.869, 95, 99, 61
2023/07/04 02:14:41.005, 93, 98, 70
2023/07/04 02:14:42.125, 89, 108, 62
2023/07/04 02:14:43.261, 91, 108, 122
2023/07/04 02:14:44.381, 91, 97, 67
2023/07/04 02:14:45.516, 92, 110, 66
2023/07/04 02:14:46.637, 92, 99, 61
2023/07/04 02:14:47.773, 93, 101, 63
2023/07/04 02:14:48.893, 92, 114, 62
2023/07/04 02:14:50.028, 91, 98, 66
2023/07/04 02:14:51.148, 96, 114, 65
2023/07/04 02:14:52.284, 97, 104, 68
2023/07/04 02:14:53.404, 92, 102, 67
2023/07/04 02:14:54.541, 88, 104, 62
2023/07/04 02:14:55.660, 98, 98, 66
2023/07/04 02:14:56.796, 88, 100, 64
2023/07/04 02:14:57.916, 92, 98, 64
2023/07/04 02:14:59.051, 94, 101, 63
2023/07/04 02:15:00.188, 90, 100, 68
2023/07/04 02:15:01.308, 89, 97, 63
2023/07/04 02:15:02.444, 94, 101, 68
2023/07/04 02:15:03.563, 91, 99, 66
2023/07/04 02:15:04.700, 97, 104, 63
2023/07/04 02:15:05.820, 90, 99, 65
2023/07/04 02:15:06.940, 94, 99, 64
2023/07/04 02:15:08.075, 110, 99, 66
2023/07/04 02:15:09.195, 90, 98, 66
2023/07/04 02:15:10.331, 92, 99, 66
2023/07/04 02:15:11.451, 90, 99, 68
2023/07/04 02:15:12.587, 90, 101, 73
2023/07/04 02:15:13.707, 90, 98, 69
2023/07/04 02:15:14.843, 91, 97, 63
2023/07/04 02:15:15.963, 91, 99, 65
2023/07/04 02:15:17.099, 92, 99, 66
2023/07/04 02:15:18.219, 90, 107, 68
2023/07/04 02:15:19.354, 90, 101, 67
2023/07/04 02:15:20.475, 92, 103, 62
2023/07/04 02:15:21.610, 90, 108, 70
2023/07/04 02:15:22.731, 89, 99, 64
2023/07/04 02:15:23.866, 90, 101, 64
2023/07/04 02:15:24.986, 90, 101, 62
2023/07/04 02:15:26.122, 93, 99, 66
2023/07/04 02:15:27.242, 92, 101, 63
2023/07/04 02:15:28.378, 97, 100, 66
2023/07/04 02:15:29.514, 99, 102, 71
2023/07/04 02:15:30.634, 92, 114, 68
2023/07/04 02:15:31.770, 91, 103, 67
2023/07/04 02:15:32.890, 90, 102, 64
2023/07/04 02:15:34.026, 91, 103, 68
2023/07/04 02:15:35.145, 89, 97, 63
2023/07/04 02:15:36.282, 93, 100, 59
2023/07/04 02:15:37.402, 92, 104, 68
2023/07/04 02:15:38.538, 91, 101, 67
2023/07/04 02:15:39.657, 93, 99, 67
2023/07/04 02:15:40.794, 90, 109, 61
2023/07/04 02:15:41.913, 91, 98, 65
2023/07/04 02:15:43.049, 98, 109, 68
2023/07/04 02:15:44.169, 88, 101, 68
2023/07/04 02:15:45.305, 91, 102, 63
2023/07/04 02:15:46.425, 98, 102, 61
2023/07/04 02:15:47.561, 135, 99, 64
2023/07/04 02:15:48.681, 88, 101, 63
2023/07/04 02:15:49.817, 90, 107, 66
2023/07/04 02:15:50.936, 94, 103, 63
2023/07/04 02:15:52.073, 92, 105, 62
2023/07/04 02:15:53.209, 90, 100, 65
2023/07/04 02:15:54.329, 90, 100, 60
2023/07/04 02:15:55.465, 90, 99, 61
2023/07/04 02:15:56.585, 97, 102, 69
2023/07/04 02:15:57.721, 93, 104, 64
2023/07/04 02:15:58.841, 89, 99, 66
2023/07/04 02:15:59.976, 91, 103, 66
2023/07/04 02:16:01.096, 90, 98, 63
2023/07/04 02:16:02.232, 94, 103, 62
2023/07/04 02:16:03.352, 91, 99, 64
2023/07/04 02:16:04.488, 90, 99, 64
2023/07/04 02:16:05.608, 93, 99, 68
2023/07/04 02:16:06.743, 92, 102, 64
2023/07/04 02:16:07.864, 91, 101, 67
2023/07/04 02:16:08.000, 91, 108, 64
2023/07/04 02:16:10.120, 91, 100, 62
2023/07/04 02:16:11.256, 90, 98, 66
2023/07/04 02:16:12.376, 92, 101, 66
2023/07/04 02:16:13.511, 92, 101, 66
2023/07/04 02:16:14.632, 90, 103, 66
2023/07/04 02:16:15.768, 98, 96, 63
2023/07/04 02:16:16.887, 91, 102, 69
2023/07/04 02:16:18.023, 122, 97, 66
2023/07/04 02:16:19.143, 95, 114, 64
2023/07/04 02:16:20.279, 91, 106, 70
2023/07/04 02:16:21.399, 88, 103, 66
2023/07/04 02:16:22.535, 90, 110, 64
2023/07/04 02:16:23.671, 90, 98, 63
2023/07/04 02:16:24.790, 91, 102, 65
2023/07/04 02:16:25.927, 92, 104, 64
2023/07/04 02:16:27.047, 95, 98, 63
2023/07/04 02:16:28.183, 91, 101, 65
2023/07/04 02:16:29.303, 89, 109, 66
2023/07/04 02:16:30.439, 84, 102, 65
2023/07/04 02:16:31.559, 91, 112, 68
2023/07/04 02:16:32.694, 94, 98, 85
2023/07/04 02:16:33.814, 93, 99, 63
2023/07/04 02:16:34.950, 91, 100, 85
2023/07/04 02:16:36.070, 92, 105, 59
2023/07/04 02:16:37.206, 87, 99, 66
2023/07/04 02:16:38.326, 91, 104, 64
2023/07/04 02:16:39.461, 94, 101, 67
2023/07/04 02:16:40.582, 96, 100, 64
2023/07/04 02:16:41.718, 93, 98, 66
2023/07/04 02:16:42.837, 92, 97, 63
2023/07/04 02:16:43.974, 95, 100, 62
2023/07/04 02:16:45.094, 92, 97, 64
2023/07/04 02:16:46.230, 90, 101, 67
2023/07/04 02:16:47.350, 93, 101, 67
2023/07/04 02:16:48.486, 93, 102, 65
2023/07/04 02:16:49.605, 93, 102, 63
2023/07/04 02:16:50.741, 101, 102, 65
2023/07/04 02:16:51.861, 92, 100, 63
2023/07/04 02:16:52.997, 90, 99, 62
2023/07/04 02:16:54.117, 94, 99, 64
2023/07/04 02:16:55.253, 93, 101, 62
2023/07/04 02:16:56.373, 96, 101, 66
2023/07/04 02:16:57.509, 90, 105, 68
2023/07/04 02:16:58.645, 92, 102, 66
2023/07/04 02:16:59.765, 91, 101, 67
2023/07/04 02:17:00.901, 88, 102, 61
2023/07/04 02:17:02.021, 94, 99, 67
2023/07/04 02:17:03.157, 89, 102, 67
2023/07/04 02:17:04.277, 92, 102, 89
2023/07/04 02:17:05.413, 90, 106, 64
2023/07/04 02:17:06.533, 90, 108, 65
2023/07/04 02:17:07.668, 90, 99, 69
2023/07/04 02:17:08.788, 95, 101, 66
2023/07/04 02:17:09.924, 86, 103, 62
2023/07/04 02:17:11.044, 91, 103, 67
2023/07/04 02:17:12.180, 90, 102, 70
2023/07/04 02:17:13.300, 88, 101, 66
2023/07/04 02:17:14.436, 94, 100, 64
2023/07/04 02:17:15.556, 93, 104, 68
2023/07/04 02:17:16.692, 88, 101, 59
2023/07/04 02:17:17.828, 92, 99, 64
2023/07/04 02:17:18.948, 89, 101, 67
2023/07/04 02:17:20.084, 94, 100, 65
2023/07/04 02:17:21.203, 95, 107, 57
2023/07/04 02:17:22.340, 94, 99, 73
2023/07/04 02:17:23.459, 91, 97, 64
2023/07/04 02:17:24.595, 91, 97, 66
2023/07/04 02:17:25.715, 93, 98, 65
2023/07/04 02:17:26.851, 90, 97, 63
2023/07/04 02:17:27.971, 89, 113, 67
2023/07/04 02:17:29.107, 88, 99, 77
2023/07/04 02:17:30.227, 90, 97, 63
2023/07/04 02:17:31.363, 92, 104, 63
2023/07/04 02:17:32.483, 103, 113, 67
2023/07/04 02:17:33.619, 89, 107, 67
2023/07/04 02:17:34.739, 90, 102, 64
2023/07/04 02:17:35.874, 93, 101, 63
2023/07/04 02:17:36.995, 95, 100, 66
2023/07/04 02:17:38.131, 90, 97, 66
2023/07/04 02:17:39.251, 95, 99, 64
2023/07/04 02:17:40.387, 97, 99, 62
2023/07/04 02:17:41.506, 90, 100, 71
2023/07/04 02:17:42.642, 90, 100, 89
2023/07/04 02:17:43.762, 89, 102, 66
2023/07/04 02:17:44.898, 89, 99, 64
2023/07/04 02:17:46.018, 91, 103, 61
2023/07/04 02:17:47.154, 92, 104, 67
2023/07/04 02:17:48.274, 89, 102, 65
2023/07/04 02:17:49.410, 88, 99, 60
2023/07/04 02:17:50.529, 96, 100, 70
2023/07/04 02:17:51.665, 90, 101, 68
2023/07/04 02:17:52.786, 93, 98, 65
2023/07/04 02:17:53.922, 88, 98, 64
2023/07/04 02:17:55.042, 104, 95, 68
2023/07/04 02:17:56.177, 97, 98, 64
2023/07/04 02:17:57.298, 94, 103, 64
2023/07/04 02:17:58.433, 90, 143, 70
2023/07/04 02:17:59.553, 90, 101, 64
2023/07/04 02:18:00.689, 92, 103, 63
2023/07/04 02:18:01.825, 92, 105, 66
2023/07/04 02:18:02.945, 94, 114, 68
2023/07/04 02:18:04.081, 96, 102, 63
2023/07/04 02:18:05.201, 90, 104, 63
2023/07/04 02:18:06.337, 92, 98, 82
2023/07/04 02:18:07.457, 93, 102, 64
2023/07/04 02:18:08.593, 88, 100, 65
2023/07/04 02:18:09.713, 90, 102, 66
2023/07/04 02:18:10.849, 90, 103, 60
2023/07/04 02:18:11.969, 93, 102, 64
2023/07/04 02:18:13.105, 90, 102, 69
2023/07/04 02:18:14.224, 91, 99, 69
2023/07/04 02:18:15.360, 90, 103, 63
2023/07/04 02:18:16.481, 90, 99, 65
2023/07/04 02:18:17.616, 90, 101, 66
2023/07/04 02:18:18.736, 92, 99, 64
2023/07/04 02:18:19.872, 90, 96, 60
2023/07/04 02:18:20.992, 89, 102, 63
2023/07/04 02:18:22.128, 94, 102, 65
2023/07/04 02:18:23.248, 100, 98, 64
2023/07/04 02:18:24.383, 90, 100, 66
2023/07/04 02:18:25.520, 89, 102, 65
2023/07/04 02:18:26.639, 92, 107, 65
2023/07/04 02:18:27.776, 96, 100, 65
2023/07/04 02:18:28.895, 90, 100, 67
2023/07/04 02:18:30.032, 91, 108, 65
2023/07/04 02:18:31.151, 89, 98, 67
2023/07/04 02:18:32.287, 93, 98, 69
2023/07/04 02:18:33.407, 95, 102, 66
2023/07/04 02:18:34.543, 94, 117, 66
2023/07/04 02:18:35.663, 92, 104, 64
2023/07/04 02:18:36.799, 92, 106, 66
2023/07/04 02:18:37.919, 92, 103, 68
2023/07/04 02:18:39.055, 90, 102, 67
2023/07/04 02:18:40.175, 89, 115, 66
2023/07/04 02:18:41.311, 88, 102, 67
2023/07/04 02:18:42.431, 90, 99, 65
2023/07/04 02:18:43.567, 93, 100, 63
2023/07/04 02:18:44.687, 92, 104, 63
2023/07/04 02:18:45.823, 91, 103, 65
2023/07/04 02:18:46.943, 94, 103, 67
2023/07/04 02:18:48.079, 89, 101, 67
2023/07/04 02:18:49.214, 97, 105, 64
2023/07/04 02:18:50.334, 90, 99, 62
2023/07/04 02:18:51.470, 94, 103, 66
2023/07/04 02:18:52.590, 91, 115, 62
2023/07/04 02:18:53.726, 92, 151, 64
2023/07/04 02:18:54.846, 91, 104, 65
2023/07/04 02:18:55.982, 90, 99, 65
2023/07/04 02:18:57.102, 94, 101, 67
2023/07/04 02:18:58.238, 87, 97, 68
2023/07/04 02:18:59.358, 93, 97, 61
2023/07/04 02:19:00.494, 95, 99, 65
2023/07/04 02:19:01.614, 92, 100, 68
2023/07/04 02:19:02.750, 90, 98, 65
2023/07/04 02:19:03.870, 90, 104, 65
2023/07/04 02:19:05.005, 86, 97, 65
2023/07/04 02:19:06.125, 88, 102, 63
2023/07/04 02:19:07.261, 97, 106, 67
2023/07/04 02:19:08.381, 88, 99, 65
2023/07/04 02:19:09.517, 91, 102, 63
2023/07/04 02:19:10.637, 97, 99, 65
2023/07/04 02:19:11.773, 95, 102, 71
2023/07/04 02:19:12.893, 90, 110, 68
2023/07/04 02:19:14.029, 91, 106, 67
2023/07/04 02:19:15.149, 92, 104, 66
2023/07/04 02:19:16.285, 107, 101, 64
2023/07/04 02:19:17.421, 105, 103, 64
2023/07/04 02:19:18.541, 94, 101, 67
2023/07/04 02:19:19.677, 92, 98, 64
2023/07/04 02:19:20.797, 100, 99, 70
2023/07/04 02:19:21.933, 98, 101, 68
2023/07/04 02:19:23.053, 99, 106, 68
2023/07/04 02:19:24.188, 99, 104, 62
2023/07/04 02:19:25.308, 100, 100, 65
2023/07/04 02:19:26.444, 101, 100, 64
2023/07/04 02:19:27.564, 101, 99, 65
2023/07/04 02:19:28.700, 102, 109, 65
2023/07/04 02:19:29.820, 99, 99, 64
2023/07/04 02:19:30.956, 99, 101, 66
2023/07/04 02:19:32.076, 98, 102, 64
2023/07/04 02:19:33.212, 98, 100, 67
2023/07/04 02:19:34.348, 100, 98, 64
2023/07/04 02:19:35.468, 100, 107, 68
2023/07/04 02:19:36.604, 101, 106, 63
2023/07/04 02:19:37.724, 104, 102, 81
2023/07/04 02:19:38.860, 107, 102, 65
2023/07/04 02:19:39.979, 102, 101, 63
2023/07/04 02:19:41.115, 102, 99, 63
2023/07/04 02:19:42.235, 96, 98, 68
2023/07/04 02:19:43.371, 91, 101, 61
2023/07/04 02:19:44.491, 91, 98, 68
2023/07/04 02:19:45.627, 96, 99, 72
2023/07/04 02:19:46.747, 92, 101, 65
2023/07/04 02:19:47.882, 92, 103, 64
2023/07/04 02:19:49.019, 92, 101, 68
2023/07/04 02:19:50.139, 95, 105, 66
2023/07/04 02:19:51.275, 93, 111, 73
2023/07/04 02:19:52.395, 90, 97, 66
2023/07/04 02:19:53.531, 90, 101, 68
2023/07/04 02:19:54.651, 92, 98, 63
2023/07/04 02:19:55.786, 92, 94, 68
2023/07/04 02:19:56.906, 94, 101, 68
2023/07/04 02:19:58.042, 90, 103, 66
2023/07/04 02:19:59.162, 96, 245, 67
2023/07/04 02:20:00.298, 91, 104, 97
2023/07/04 02:20:01.418, 91, 102, 64
2023/07/04 02:20:02.554, 94, 107, 70
2023/07/04 02:20:03.674, 93, 97, 65
2023/07/04 02:20:04.809, 92, 103, 61
2023/07/04 02:20:05.930, 93, 98, 65
2023/07/04 02:20:07.066, 92, 102, 63
2023/07/04 02:20:08.186, 88, 97, 66
2023/07/04 02:20:09.322, 95, 103, 65
2023/07/04 02:20:10.442, 91, 97, 61
2023/07/04 02:20:11.578, 88, 98, 62
2023/07/04 02:20:12.698, 93, 99, 66
2023/07/04 02:20:13.833, 97, 102, 65
2023/07/04 02:20:14.953, 95, 99, 65
2023/07/04 02:20:16.089, 91, 101, 69
2023/07/04 02:20:17.209, 92, 97, 65
2023/07/04 02:20:18.345, 91, 102, 67
2023/07/04 02:20:19.465, 91, 102, 65
2023/07/04 02:20:20.601, 93, 102, 85
2023/07/04 02:20:21.737, 95, 100, 66
2023/07/04 02:20:22.857, 95, 102, 66
2023/07/04 02:20:23.993, 90, 103, 69
2023/07/04 02:20:25.112, 94, 100, 68
2023/07/04 02:20:26.249, 91, 106, 63
2023/07/04 02:20:27.369, 93, 100, 68
2023/07/04 02:20:28.504, 93, 105, 63
2023/07/04 02:20:29.625, 92, 112, 63
2023/07/04 02:20:30.760, 91, 103, 72
2023/07/04 02:20:31.880, 93, 103, 68
2023/07/04 02:20:33.016, 91, 100, 66
2023/07/04 02:20:34.135, 91, 102, 73
2023/07/04 02:20:35.272, 93, 99, 67
2023/07/04 02:20:36.392, 92, 100, 65
2023/07/04 02:20:37.528, 89, 102, 68
2023/07/04 02:20:38.648, 89, 98, 72
2023/07/04 02:20:39.784, 90, 101, 67
2023/07/04 02:20:40.904, 88, 100, 66
2023/07/04 02:20:42.040, 96, 99, 70
2023/07/04 02:20:43.160, 91, 101, 67
2023/07/04 02:20:44.296, 91, 103, 71
2023/07/04 02:20:45.432, 120, 105, 65
2023/07/04 02:20:46.552, 94, 101, 69
2023/07/04 02:20:47.687, 92, 102, 67
2023/07/04 02:20:48.807, 87, 100, 67
2023/07/04 02:20:49.943, 89, 99, 65
2023/07/04 02:20:51.063, 122, 102, 65
2023/07/04 02:20:52.198, 92, 101, 65
2023/07/04 02:20:53.319, 92, 100, 66
2023/07/04 02:20:54.455, 91, 100, 68
2023/07/04 02:20:55.574, 94, 98, 64
2023/07/04 02:20:56.711, 89, 105, 64
2023/07/04 02:20:57.830, 92, 105, 74
2023/07/04 02:20:58.967, 92, 102, 62
2023/07/04 02:21:00.086, 88, 99, 70
2023/07/04 02:21:01.223, 91, 100, 64
2023/07/04 02:21:02.343, 94, 100, 66
2023/07/04 02:21:03.479, 90, 100, 66
2023/07/04 02:21:04.598, 93, 97, 88
2023/07/04 02:21:05.734, 90, 101, 69
2023/07/04 02:21:06.870, 91, 101, 68
2023/07/04 02:21:07.990, 94, 98, 69
2023/07/04 02:21:09.125, 90, 99, 65
2023/07/04 02:21:10.246, 89, 101, 63
2023/07/04 02:21:11.381, 88, 98, 67
2023/07/04 02:21:12.502, 90, 107, 65
2023/07/04 02:21:13.638, 91, 100, 62
2023/07/04 02:21:14.758, 87, 100, 68
2023/07/04 02:21:15.894, 88, 104, 63
2023/07/04 02:21:17.014, 91, 105, 66
2023/07/04 02:21:18.150, 94, 98, 66
2023/07/04 02:21:19.270, 91, 100, 62
2023/07/04 02:21:20.405, 88, 100, 66
2023/07/04 02:21:21.526, 95, 102, 67
2023/07/04 02:21:22.661, 118, 103, 66
2023/07/04 02:21:23.781, 90, 106, 66
2023/07/04 02:21:24.917, 92, 101, 63
2023/07/04 02:21:26.037, 93, 98, 67
2023/07/04 02:21:27.173, 90, 101, 66
2023/07/04 02:21:28.309, 93, 113, 63
2023/07/04 02:21:29.429, 89, 104, 66
2023/07/04 02:21:30.564, 100, 102, 68
2023/07/04 02:21:31.685, 90, 102, 65
2023/07/04 02:21:32.821, 92, 102, 66
2023/07/04 02:21:33.941, 90, 109, 65
2023/07/04 02:21:35.076, 91, 107, 64
2023/07/04 02:21:36.197, 97, 103, 64
2023/07/04 02:21:37.332, 89, 100, 61
2023/07/04 02:21:38.452, 100, 102, 66
2023/07/04 02:21:39.588, 92, 101, 65
2023/07/04 02:21:40.708, 90, 99, 68
2023/07/04 02:21:41.844, 88, 102, 66
2023/07/04 02:21:42.964, 131, 101, 66
2023/07/04 02:21:44.099, 89, 130, 88
2023/07/04 02:21:45.236, 90, 104, 67
2023/07/04 02:21:46.356, 94, 99, 65
2023/07/04 02:21:47.492, 92, 102, 70
2023/07/04 02:21:48.611, 95, 104, 64
2023/07/04 02:21:49.748, 89, 102, 65
2023/07/04 02:21:50.868, 92, 104, 67
2023/07/04 02:21:52.004, 90, 112, 66
