time, beta470, beta532, beta650
2023/06/25 02:10:57.639, 85, 102, 63
2023/06/25 02:10:58.759, 89, 93, 63
2023/06/25 02:10:59.895, 86, 94, 62
2023/06/25 02:11:01.030, 88, 94, 62
2023/06/25 02:11:02.151, 89, 99, 62
2023/06/25 02:11:03.287, 89, 93, 63
2023/06/25 02:11:04.407, 86, 96, 60
2023/06/25 02:11:05.543, 87, 100, 61
2023/06/25 02:11:06.663, 88, 100, 61
2023/06/25 02:11:07.799, 83, 95, 68
2023/06/25 02:11:08.918, 87, 97, 63
2023/06/25 02:11:10.054, 85, 94, 65
2023/06/25 02:11:11.175, 97, 94, 66
2023/06/25 02:11:12.310, 97, 99, 63
2023/06/25 02:11:13.431, 86, 94, 65
2023/06/25 02:11:14.566, 87, 97, 59
2023/06/25 02:11:15.686, 88, 96, 66
2023/06/25 02:11:16.821, 88, 96, 61
2023/06/25 02:11:17.941, 89, 97, 63
2023/06/25 02:11:19.078, 88, 96, 63
2023/06/25 02:11:20.198, 86, 95, 65
2023/06/25 02:11:21.334, 87, 94, 64
2023/06/25 02:11:22.469, 87, 95, 64
2023/06/25 02:11:23.589, 87, 99, 60
2023/06/25 02:11:24.726, 86, 99, 61
2023/06/25 02:11:25.846, 88, 98, 62
2023/06/25 02:11:26.981, 88, 94, 63
2023/06/25 02:11:28.101, 90, 99, 63
2023/06/25 02:11:29.237, 91, 100, 63
2023/06/25 02:11:30.357, 88, 96, 66
2023/06/25 02:11:31.493, 87, 97, 61
2023/06/25 02:11:32.613, 88, 101, 65
2023/06/25 02:11:33.749, 87, 102, 63
2023/06/25 02:11:34.869, 87, 97, 69
2023/06/25 02:11:36.005, 88, 95, 66
2023/06/25 02:11:37.125, 91, 100, 71
2023/06/25 02:11:38.261, 90, 100, 60
2023/06/25 02:11:39.381, 87, 97, 66
2023/06/25 02:11:40.516, 96, 99, 64
2023/06/25 02:11:41.653, 89, 99, 64
2023/06/25 02:11:42.772, 90, 93, 62
2023/06/25 02:11:43.908, 87, 99, 66
2023/06/25 02:11:45.028, 89, 94, 64
2023/06/25 02:11:46.164, 90, 98, 66
2023/06/25 02:11:47.284, 90, 100, 64
2023/06/25 02:11:48.420, 90, 100, 62
2023/06/25 02:11:49.539, 87, 100, 70
2023/06/25 02:11:50.676, 88, 99, 64
2023/06/25 02:11:51.796, 92, 106, 70
2023/06/25 02:11:52.932, 88, 111, 70
2023/06/25 02:11:54.068, 93, 98, 66
2023/06/25 02:11:55.187, 88, 94, 64
2023/06/25 02:11:56.324, 89, 98, 65
2023/06/25 02:11:57.444, 91, 97, 66
2023/06/25 02:11:58.579, 88, 98, 73
2023/06/25 02:11:59.699, 88, 100, 80
2023/06/25 02:12:00.835, 88, 100, 72
2023/06/25 02:12:01.955, 88, 98, 64
2023/06/25 02:12:03.091, 90, 96, 64
2023/06/25 02:12:04.211, 89, 101, 60
2023/06/25 02:12:05.347, 89, 100, 65
2023/06/25 02:12:06.467, 93, 99, 62
2023/06/25 02:12:07.603, 89, 100, 66
2023/06/25 02:12:08.739, 90, 105, 64
2023/06/25 02:12:09.859, 89, 98, 64
2023/06/25 02:12:10.995, 86, 102, 67
2023/06/25 02:12:12.115, 89, 99, 64
2023/06/25 02:12:13.251, 97, 104, 66
2023/06/25 02:12:14.371, 97, 99, 66
2023/06/25 02:12:15.507, 89, 101, 67
2023/06/25 02:12:16.626, 91, 98, 65
2023/06/25 02:12:17.762, 89, 103, 66
2023/06/25 02:12:18.898, 88, 99, 67
2023/06/25 02:12:20.018, 89, 98, 64
2023/06/25 02:12:21.154, 89, 101, 66
2023/06/25 02:12:22.273, 85, 100, 65
2023/06/25 02:12:23.410, 89, 98, 64
2023/06/25 02:12:24.530, 86, 101, 67
2023/06/25 02:12:25.666, 89, 98, 66
2023/06/25 02:12:26.786, 90, 100, 65
2023/06/25 02:12:27.922, 92, 100, 66
2023/06/25 02:12:29.042, 88, 104, 65
2023/06/25 02:12:30.178, 90, 108, 67
2023/06/25 02:12:31.314, 87, 102, 64
2023/06/25 02:12:32.434, 88, 100, 63
2023/06/25 02:12:33.569, 88, 101, 66
2023/06/25 02:12:34.689, 89, 99, 62
2023/06/25 02:12:35.826, 89, 98, 67
2023/06/25 02:12:36.945, 91, 99, 67
2023/06/25 02:12:38.081, 91, 103, 65
2023/06/25 02:12:39.201, 109, 100, 64
2023/06/25 02:12:40.337, 90, 107, 65
2023/06/25 02:12:41.473, 91, 99, 64
2023/06/25 02:12:42.593, 93, 104, 65
2023/06/25 02:12:43.728, 88, 96, 68
2023/06/25 02:12:44.849, 90, 102, 65
2023/06/25 02:12:45.985, 93, 100, 65
2023/06/25 02:12:47.104, 95, 101, 67
2023/06/25 02:12:48.240, 90, 109, 68
2023/06/25 02:12:49.360, 89, 102, 67
2023/06/25 02:12:50.496, 89, 99, 64
2023/06/25 02:12:51.632, 89, 104, 67
2023/06/25 02:12:52.752, 90, 102, 64
2023/06/25 02:12:53.888, 92, 101, 65
2023/06/25 02:12:55.008, 90, 102, 69
2023/06/25 02:12:56.144, 88, 96, 74
2023/06/25 02:12:57.264, 89, 102, 64
2023/06/25 02:12:58.400, 92, 100, 66
2023/06/25 02:12:59.536, 91, 100, 64
2023/06/25 02:13:00.655, 88, 97, 64
2023/06/25 02:13:01.792, 89, 98, 72
2023/06/25 02:13:02.911, 88, 99, 68
2023/06/25 02:13:04.048, 85, 99, 67
2023/06/25 02:13:05.167, 91, 102, 71
2023/06/25 02:13:06.303, 89, 102, 66
2023/06/25 02:13:07.423, 89, 100, 68
2023/06/25 02:13:08.559, 90, 101, 70
2023/06/25 02:13:09.679, 86, 97, 66
2023/06/25 02:13:10.815, 93, 100, 66
2023/06/25 02:13:11.951, 87, 101, 69
2023/06/25 02:13:13.071, 90, 102, 66
2023/06/25 02:13:14.206, 89, 101, 67
2023/06/25 02:13:15.326, 89, 102, 68
2023/06/25 02:13:16.463, 87, 111, 66
2023/06/25 02:13:17.583, 91, 99, 67
2023/06/25 02:13:18.719, 89, 101, 67
2023/06/25 02:13:19.855, 95, 106, 62
2023/06/25 02:13:20.974, 92, 100, 66
2023/06/25 02:13:22.111, 88, 100, 67
2023/06/25 02:13:23.230, 92, 98, 69
2023/06/25 02:13:24.366, 88, 102, 65
2023/06/25 02:13:25.486, 89, 102, 67
2023/06/25 02:13:26.622, 89, 103, 64
2023/06/25 02:13:27.742, 91, 100, 65
2023/06/25 02:13:28.878, 90, 106, 67
2023/06/25 02:13:30.014, 88, 104, 67
2023/06/25 02:13:31.134, 87, 100, 68
2023/06/25 02:13:32.270, 91, 97, 67
2023/06/25 02:13:33.390, 89, 98, 64
2023/06/25 02:13:34.526, 91, 100, 70
2023/06/25 02:13:35.646, 91, 103, 67
2023/06/25 02:13:36.782, 90, 105, 66
2023/06/25 02:13:37.901, 90, 100, 63
2023/06/25 02:13:39.037, 91, 104, 70
2023/06/25 02:13:40.157, 92, 99, 66
2023/06/25 02:13:41.293, 90, 102, 68
2023/06/25 02:13:42.429, 89, 103, 66
2023/06/25 02:13:43.549, 90, 103, 65
2023/06/25 02:13:44.685, 89, 102, 67
2023/06/25 02:13:45.805, 90, 102, 63
2023/06/25 02:13:46.941, 89, 101, 64
2023/06/25 02:13:48.061, 89, 103, 67
2023/06/25 02:13:49.197, 90, 102, 68
2023/06/25 02:13:50.332, 90, 103, 69
2023/06/25 02:13:51.452, 89, 99, 65
2023/06/25 02:13:52.589, 91, 110, 67
2023/06/25 02:13:53.708, 90, 100, 65
2023/06/25 02:13:54.844, 94, 100, 66
2023/06/25 02:13:55.964, 91, 105, 68
2023/06/25 02:13:57.100, 93, 103, 67
2023/06/25 02:13:58.236, 90, 100, 64
2023/06/25 02:13:59.356, 97, 98, 71
2023/06/25 02:14:00.492, 91, 100, 69
2023/06/25 02:14:01.612, 87, 100, 69
2023/06/25 02:14:02.748, 90, 101, 71
2023/06/25 02:14:03.868, 90, 106, 67
2023/06/25 02:14:05.003, 88, 103, 66
2023/06/25 02:14:06.140, 89, 102, 66
2023/06/25 02:14:07.260, 92, 103, 89
2023/06/25 02:14:08.396, 92, 102, 116
2023/06/25 02:14:09.516, 89, 102, 70
2023/06/25 02:14:10.651, 91, 98, 67
2023/06/25 02:14:11.771, 89, 112, 67
2023/06/25 02:14:12.907, 96, 103, 66
2023/06/25 02:14:14.043, 89, 101, 67
2023/06/25 02:14:15.163, 89, 102, 73
2023/06/25 02:14:16.299, 94, 114, 66
2023/06/25 02:14:17.419, 90, 100, 70
2023/06/25 02:14:18.555, 90, 100, 66
2023/06/25 02:14:19.675, 91, 101, 64
2023/06/25 02:14:20.811, 89, 101, 65
2023/06/25 02:14:21.947, 92, 107, 68
2023/06/25 02:14:23.067, 88, 99, 71
2023/06/25 02:14:24.203, 89, 102, 62
2023/06/25 02:14:25.323, 89, 105, 69
2023/06/25 02:14:26.459, 90, 101, 66
2023/06/25 02:14:27.578, 89, 99, 69
2023/06/25 02:14:28.714, 88, 102, 64
2023/06/25 02:14:29.834, 91, 101, 65
2023/06/25 02:14:30.970, 90, 100, 68
2023/06/25 02:14:32.090, 90, 103, 63
2023/06/25 02:14:33.226, 92, 100, 65
2023/06/25 02:14:34.346, 88, 121, 66
2023/06/25 02:14:35.482, 93, 105, 66
2023/06/25 02:14:36.618, 93, 103, 67
2023/06/25 02:14:37.738, 91, 100, 66
2023/06/25 02:14:38.874, 90, 100, 64
2023/06/25 02:14:39.993, 92, 100, 64
2023/06/25 02:14:41.130, 89, 103, 66
2023/06/25 02:14:42.250, 91, 98, 65
2023/06/25 02:14:43.386, 92, 100, 66
2023/06/25 02:14:44.505, 89, 99, 62
2023/06/25 02:14:45.641, 90, 101, 80
2023/06/25 02:14:46.760, 90, 99, 68
2023/06/25 02:14:47.897, 90, 100, 65
2023/06/25 02:14:49.017, 88, 100, 64
2023/06/25 02:14:50.153, 90, 100, 66
2023/06/25 02:14:51.273, 92, 105, 66
2023/06/25 02:14:52.409, 99, 105, 68
2023/06/25 02:14:53.545, 90, 105, 64
2023/06/25 02:14:54.665, 91, 107, 68
2023/06/25 02:14:55.801, 91, 102, 68
2023/06/25 02:14:56.921, 92, 103, 66
2023/06/25 02:14:58.057, 92, 104, 66
2023/06/25 02:14:59.176, 92, 103, 63
2023/06/25 02:15:00.312, 92, 100, 67
2023/06/25 02:15:01.432, 90, 100, 67
2023/06/25 02:15:02.568, 87, 101, 62
2023/06/25 02:15:03.688, 87, 99, 66
2023/06/25 02:15:04.824, 94, 100, 67
2023/06/25 02:15:05.944, 93, 109, 67
2023/06/25 02:15:07.080, 91, 97, 63
2023/06/25 02:15:08.200, 89, 97, 65
2023/06/25 02:15:09.336, 89, 100, 63
2023/06/25 02:15:10.472, 89, 102, 68
2023/06/25 02:15:11.592, 90, 99, 63
2023/06/25 02:15:12.727, 115, 103, 63
2023/06/25 02:15:13.847, 91, 113, 65
2023/06/25 02:15:14.983, 89, 100, 69
2023/06/25 02:15:16.103, 90, 100, 67
2023/06/25 02:15:17.239, 90, 99, 67
2023/06/25 02:15:18.359, 91, 104, 66
2023/06/25 02:15:19.495, 88, 97, 61
2023/06/25 02:15:20.615, 88, 102, 64
2023/06/25 02:15:21.751, 90, 109, 66
2023/06/25 02:15:22.871, 91, 100, 73
2023/06/25 02:15:24.007, 91, 100, 65
2023/06/25 02:15:25.143, 88, 105, 69
2023/06/25 02:15:26.262, 91, 101, 66
2023/06/25 02:15:27.399, 90, 99, 64
2023/06/25 02:15:28.519, 93, 99, 61
2023/06/25 02:15:29.655, 89, 100, 65
2023/06/25 02:15:30.775, 88, 103, 66
2023/06/25 02:15:31.910, 92, 102, 69
2023/06/25 02:15:33.030, 89, 100, 69
2023/06/25 02:15:34.166, 95, 99, 67
2023/06/25 02:15:35.286, 93, 100, 68
2023/06/25 02:15:36.422, 100, 103, 69
2023/06/25 02:15:37.542, 111, 102, 66
2023/06/25 02:15:38.678, 89, 100, 63
2023/06/25 02:15:39.798, 87, 99, 67
2023/06/25 02:15:40.934, 90, 101, 63
2023/06/25 02:15:42.070, 92, 104, 63
2023/06/25 02:15:43.190, 92, 101, 71
2023/06/25 02:15:44.326, 94, 97, 67
2023/06/25 02:15:45.446, 90, 101, 67
2023/06/25 02:15:46.582, 91, 101, 68
2023/06/25 02:15:47.702, 89, 101, 67
2023/06/25 02:15:48.837, 90, 108, 64
2023/06/25 02:15:49.957, 90, 100, 65
2023/06/25 02:15:51.093, 95, 99, 67
2023/06/25 02:15:52.214, 90, 101, 66
2023/06/25 02:15:53.349, 89, 101, 63
2023/06/25 02:15:54.485, 91, 101, 62
2023/06/25 02:15:55.605, 91, 100, 65
2023/06/25 02:15:56.740, 89, 101, 64
2023/06/25 02:15:57.861, 92, 106, 66
2023/06/25 02:15:58.996, 89, 100, 66
2023/06/25 02:16:00.117, 88, 105, 63
2023/06/25 02:16:01.253, 89, 99, 67
2023/06/25 02:16:02.373, 93, 99, 64
2023/06/25 02:16:03.508, 94, 101, 69
2023/06/25 02:16:04.628, 92, 101, 66
2023/06/25 02:16:05.764, 90, 103, 67
2023/06/25 02:16:06.900, 90, 100, 67
2023/06/25 02:16:08.020, 91, 98, 65
2023/06/25 02:16:09.156, 88, 99, 67
2023/06/25 02:16:10.276, 89, 98, 65
2023/06/25 02:16:11.412, 92, 100, 64
2023/06/25 02:16:12.532, 87, 103, 62
2023/06/25 02:16:13.667, 92, 100, 62
2023/06/25 02:16:14.788, 91, 102, 60
2023/06/25 02:16:15.924, 91, 102, 67
2023/06/25 02:16:17.043, 92, 99, 65
2023/06/25 02:16:18.179, 91, 101, 64
2023/06/25 02:16:19.316, 95, 100, 62
2023/06/25 02:16:20.436, 90, 104, 65
2023/06/25 02:16:21.571, 90, 104, 64
2023/06/25 02:16:22.691, 91, 102, 67
2023/06/25 02:16:23.827, 92, 101, 67
2023/06/25 02:16:24.947, 88, 101, 66
2023/06/25 02:16:26.083, 95, 97, 64
2023/06/25 02:16:27.203, 93, 96, 69
2023/06/25 02:16:28.339, 86, 101, 69
2023/06/25 02:16:29.459, 91, 100, 67
2023/06/25 02:16:30.595, 94, 106, 65
2023/06/25 02:16:31.715, 91, 99, 64
2023/06/25 02:16:32.851, 90, 108, 70
2023/06/25 02:16:33.971, 90, 100, 69
2023/06/25 02:16:35.107, 93, 103, 67
2023/06/25 02:16:36.242, 92, 100, 65
2023/06/25 02:16:37.363, 89, 97, 65
2023/06/25 02:16:38.498, 90, 98, 65
2023/06/25 02:16:39.618, 88, 104, 65
2023/06/25 02:16:40.754, 88, 105, 66
2023/06/25 02:16:41.874, 89, 97, 66
2023/06/25 02:16:43.010, 86, 100, 68
2023/06/25 02:16:44.130, 95, 96, 62
2023/06/25 02:16:45.266, 91, 109, 62
2023/06/25 02:16:46.386, 88, 99, 66
2023/06/25 02:16:47.522, 89, 101, 65
2023/06/25 02:16:48.642, 91, 104, 66
2023/06/25 02:16:49.778, 92, 97, 66
2023/06/25 02:16:50.898, 93, 100, 61
2023/06/25 02:16:52.034, 92, 98, 73
2023/06/25 02:16:53.154, 91, 99, 66
2023/06/25 02:16:54.289, 89, 103, 64
2023/06/25 02:16:55.425, 102, 123, 67
2023/06/25 02:16:56.545, 93, 101, 68
2023/06/25 02:16:57.681, 89, 97, 66
2023/06/25 02:16:58.801, 89, 101, 66
2023/06/25 02:16:59.937, 93, 97, 66
2023/06/25 02:17:01.057, 89, 100, 66
2023/06/25 02:17:02.193, 86, 108, 66
2023/06/25 02:17:03.313, 91, 106, 67
2023/06/25 02:17:04.449, 92, 100, 69
2023/06/25 02:17:05.569, 90, 98, 62
2023/06/25 02:17:06.705, 90, 103, 64
2023/06/25 02:17:07.840, 91, 102, 66
2023/06/25 02:17:08.961, 91, 100, 68
2023/06/25 02:17:10.096, 88, 106, 64
2023/06/25 02:17:11.216, 90, 105, 65
2023/06/25 02:17:12.352, 89, 103, 72
2023/06/25 02:17:13.472, 88, 99, 64
2023/06/25 02:17:14.608, 89, 102, 69
2023/06/25 02:17:15.728, 91, 99, 66
2023/06/25 02:17:16.864, 91, 101, 78
2023/06/25 02:17:17.984, 90, 102, 67
2023/06/25 02:17:19.120, 90, 99, 67
2023/06/25 02:17:20.255, 100, 102, 64
2023/06/25 02:17:21.376, 91, 105, 63
2023/06/25 02:17:22.512, 85, 100, 67
2023/06/25 02:17:23.632, 91, 101, 64
2023/06/25 02:17:24.768, 93, 106, 64
2023/06/25 02:17:25.888, 94, 102, 63
2023/06/25 02:17:27.023, 89, 102, 68
2023/06/25 02:17:28.143, 91, 103, 65
2023/06/25 02:17:29.279, 88, 100, 66
2023/06/25 02:17:30.399, 89, 95, 66
2023/06/25 02:17:31.535, 87, 101, 64
2023/06/25 02:17:32.671, 92, 104, 72
2023/06/25 02:17:33.791, 94, 97, 75
2023/06/25 02:17:34.927, 94, 101, 63
2023/06/25 02:17:36.047, 90, 105, 65
2023/06/25 02:17:37.183, 98, 100, 69
2023/06/25 02:17:38.303, 90, 103, 69
2023/06/25 02:17:39.439, 90, 102, 67
2023/06/25 02:17:40.559, 89, 111, 64
2023/06/25 02:17:41.694, 89, 115, 64
2023/06/25 02:17:42.814, 89, 95, 67
2023/06/25 02:17:43.950, 89, 112, 64
2023/06/25 02:17:45.086, 87, 100, 65
2023/06/25 02:17:46.206, 91, 100, 66
2023/06/25 02:17:47.342, 92, 102, 64
2023/06/25 02:17:48.462, 88, 100, 62
2023/06/25 02:17:49.598, 90, 100, 63
2023/06/25 02:17:50.718, 90, 101, 64
2023/06/25 02:17:51.854, 87, 101, 66
2023/06/25 02:17:52.974, 91, 101, 64
2023/06/25 02:17:54.110, 102, 105, 65
2023/06/25 02:17:55.245, 91, 100, 59
2023/06/25 02:17:56.366, 90, 101, 67
2023/06/25 02:17:57.501, 89, 101, 67
2023/06/25 02:17:58.621, 88, 108, 62
2023/06/25 02:17:59.757, 89, 123, 64
2023/06/25 02:18:00.877, 91, 97, 70
2023/06/25 02:18:02.013, 88, 100, 65
2023/06/25 02:18:03.133, 86, 123, 66
2023/06/25 02:18:04.269, 90, 102, 65
2023/06/25 02:18:05.405, 92, 102, 65
2023/06/25 02:18:06.525, 89, 99, 67
2023/06/25 02:18:07.661, 89, 97, 63
2023/06/25 02:18:08.781, 91, 101, 65
2023/06/25 02:18:09.917, 92, 99, 67
2023/06/25 02:18:11.037, 89, 99, 64
2023/06/25 02:18:12.173, 91, 102, 64
2023/06/25 02:18:13.293, 91, 99, 67
2023/06/25 02:18:14.429, 93, 99, 64
2023/06/25 02:18:15.548, 91, 98, 62
2023/06/25 02:18:16.684, 90, 102, 65
2023/06/25 02:18:17.804, 89, 101, 70
2023/06/25 02:18:18.940, 92, 104, 70
2023/06/25 02:18:20.060, 89, 102, 68
2023/06/25 02:18:21.196, 110, 104, 69
2023/06/25 02:18:22.332, 92, 102, 65
2023/06/25 02:18:23.452, 90, 100, 63
2023/06/25 02:18:24.588, 91, 104, 65
2023/06/25 02:18:25.708, 90, 98, 63
2023/06/25 02:18:26.844, 90, 103, 65
2023/06/25 02:18:27.964, 90, 98, 78
2023/06/25 02:18:29.100, 94, 100, 68
2023/06/25 02:18:30.220, 92, 97, 69
2023/06/25 02:18:31.355, 90, 103, 65
2023/06/25 02:18:32.476, 95, 99, 68
2023/06/25 02:18:33.611, 96, 101, 64
2023/06/25 02:18:34.730, 96, 99, 63
2023/06/25 02:18:35.867, 89, 100, 65
2023/06/25 02:18:36.987, 92, 110, 63
2023/06/25 02:18:38.122, 89, 102, 63
2023/06/25 02:18:39.243, 89, 98, 64
2023/06/25 02:18:40.379, 103, 100, 65
2023/06/25 02:18:41.515, 91, 101, 62
2023/06/25 02:18:42.635, 90, 99, 64
2023/06/25 02:18:43.771, 91, 100, 72
2023/06/25 02:18:44.890, 93, 103, 65
2023/06/25 02:18:46.027, 87, 99, 63
2023/06/25 02:18:47.146, 92, 100, 67
2023/06/25 02:18:48.282, 87, 99, 65
2023/06/25 02:18:49.403, 89, 98, 66
2023/06/25 02:18:50.538, 86, 103, 67
2023/06/25 02:18:51.658, 88, 100, 67
2023/06/25 02:18:52.794, 91, 101, 67
2023/06/25 02:18:53.914, 89, 100, 68
2023/06/25 02:18:55.050, 90, 99, 65
2023/06/25 02:18:56.170, 93, 98, 67
2023/06/25 02:18:57.306, 86, 100, 63
2023/06/25 02:18:58.442, 93, 99, 66
2023/06/25 02:18:59.562, 92, 103, 64
2023/06/25 02:19:00.698, 95, 101, 63
2023/06/25 02:19:01.818, 91, 100, 65
2023/06/25 02:19:02.954, 92, 101, 65
2023/06/25 02:19:04.074, 89, 97, 64
2023/06/25 02:19:05.209, 88, 101, 68
2023/06/25 02:19:06.329, 91, 97, 67
2023/06/25 02:19:07.465, 91, 99, 69
2023/06/25 02:19:08.586, 89, 96, 64
2023/06/25 02:19:09.721, 90, 98, 61
2023/06/25 02:19:10.841, 87, 98, 63
2023/06/25 02:19:11.977, 94, 94, 72
2023/06/25 02:19:13.096, 92, 97, 65
2023/06/25 02:19:14.233, 89, 94, 64
2023/06/25 02:19:15.353, 89, 100, 67
2023/06/25 02:19:16.489, 88, 99, 68
2023/06/25 02:19:17.625, 89, 100, 65
2023/06/25 02:19:18.745, 95, 98, 66
2023/06/25 02:19:19.880, 90, 101, 63
2023/06/25 02:19:21.000, 91, 97, 64
2023/06/25 02:19:22.136, 91, 101, 63
2023/06/25 02:19:23.256, 94, 108, 63
2023/06/25 02:19:24.393, 92, 101, 64
2023/06/25 02:19:25.512, 86, 97, 65
2023/06/25 02:19:26.648, 87, 101, 65
2023/06/25 02:19:27.768, 91, 100, 66
2023/06/25 02:19:28.904, 87, 97, 66
2023/06/25 02:19:30.024, 88, 98, 66
2023/06/25 02:19:31.160, 92, 100, 68
2023/06/25 02:19:32.280, 90, 104, 67
2023/06/25 02:19:33.416, 93, 102, 65
2023/06/25 02:19:34.536, 92, 103, 67
2023/06/25 02:19:35.672, 90, 99, 63
2023/06/25 02:19:36.792, 86, 99, 63
2023/06/25 02:19:37.927, 88, 100, 64
2023/06/25 02:19:39.063, 87, 100, 62
2023/06/25 02:19:40.183, 89, 100, 66
2023/06/25 02:19:41.319, 90, 99, 67
2023/06/25 02:19:42.439, 87, 98, 68
2023/06/25 02:19:43.575, 89, 99, 66
2023/06/25 02:19:44.695, 89, 101, 65
2023/06/25 02:19:45.831, 89, 106, 63
2023/06/25 02:19:46.951, 91, 98, 65
2023/06/25 02:19:48.087, 104, 95, 65
2023/06/25 02:19:49.207, 89, 99, 65
2023/06/25 02:19:50.343, 90, 99, 68
2023/06/25 02:19:51.463, 87, 104, 64
2023/06/25 02:19:52.599, 89, 100, 67
2023/06/25 02:19:53.718, 87, 101, 65
2023/06/25 02:19:54.854, 90, 101, 65
2023/06/25 02:19:55.989, 89, 103, 68
2023/06/25 02:19:57.110, 90, 98, 64
2023/06/25 02:19:58.246, 88, 98, 64
2023/06/25 02:19:59.366, 87, 98, 67
2023/06/25 02:20:00.502, 90, 103, 65
2023/06/25 02:20:01.622, 89, 101, 68
2023/06/25 02:20:02.758, 90, 107, 80
2023/06/25 02:20:03.878, 89, 99, 64
2023/06/25 02:20:05.014, 92, 104, 65
2023/06/25 02:20:06.134, 89, 100, 65
2023/06/25 02:20:07.270, 88, 100, 65
2023/06/25 02:20:08.390, 89, 99, 67
2023/06/25 02:20:09.526, 89, 99, 62
2023/06/25 02:20:10.661, 89, 103, 65
2023/06/25 02:20:11.781, 90, 104, 67
2023/06/25 02:20:12.917, 92, 99, 82
2023/06/25 02:20:14.037, 91, 98, 65
2023/06/25 02:20:15.173, 90, 102, 64
2023/06/25 02:20:16.293, 90, 104, 63
2023/06/25 02:20:17.429, 88, 96, 66
2023/06/25 02:20:18.549, 87, 108, 67
2023/06/25 02:20:19.685, 88, 100, 65
2023/06/25 02:20:20.805, 87, 97, 64
2023/06/25 02:20:21.941, 87, 104, 66
2023/06/25 02:20:23.061, 88, 104, 65
2023/06/25 02:20:24.197, 87, 99, 64
2023/06/25 02:20:25.317, 94, 105, 62
2023/06/25 02:20:26.452, 90, 128, 66
2023/06/25 02:20:27.588, 88, 101, 69
2023/06/25 02:20:28.708, 91, 101, 63
2023/06/25 02:20:29.844, 92, 101, 66
2023/06/25 02:20:30.964, 86, 102, 65
2023/06/25 02:20:32.100, 91, 101, 63
2023/06/25 02:20:33.220, 91, 99, 65
2023/06/25 02:20:34.356, 91, 97, 62
2023/06/25 02:20:35.476, 91, 103, 65
2023/06/25 02:20:36.612, 86, 107, 64
2023/06/25 02:20:37.732, 91, 104, 63
2023/06/25 02:20:38.868, 90, 101, 65
2023/06/25 02:20:39.988, 87, 98, 64
2023/06/25 02:20:41.124, 91, 98, 66
2023/06/25 02:20:42.243, 91, 101, 66
2023/06/25 02:20:43.380, 92, 101, 64
2023/06/25 02:20:44.515, 92, 108, 71
2023/06/25 02:20:45.635, 89, 97, 63
2023/06/25 02:20:46.772, 85, 99, 66
2023/06/25 02:20:47.891, 92, 94, 65
2023/06/25 02:20:49.027, 88, 100, 61
2023/06/25 02:20:50.147, 91, 100, 65
2023/06/25 02:20:51.283, 91, 100, 65
2023/06/25 02:20:52.403, 90, 98, 63
2023/06/25 02:20:53.539, 93, 144, 70
2023/06/25 02:20:54.659, 87, 99, 72
2023/06/25 02:20:55.795, 89, 96, 64
2023/06/25 02:20:56.915, 91, 100, 67
2023/06/25 02:20:58.051, 88, 110, 65
2023/06/25 02:20:59.170, 88, 99, 67
2023/06/25 02:21:00.306, 89, 103, 66
2023/06/25 02:21:01.442, 91, 97, 65
2023/06/25 02:21:02.562, 90, 102, 65
2023/06/25 02:21:03.698, 88, 99, 64
2023/06/25 02:21:04.818, 89, 98, 65
2023/06/25 02:21:05.953, 92, 102, 66
2023/06/25 02:21:07.074, 87, 101, 64
2023/06/25 02:21:08.210, 90, 98, 66
2023/06/25 02:21:09.330, 90, 102, 63
2023/06/25 02:21:10.466, 90, 130, 68
2023/06/25 02:21:11.586, 89, 102, 84
2023/06/25 02:21:12.722, 90, 103, 64
2023/06/25 02:21:13.842, 89, 99, 63
2023/06/25 02:21:14.977, 90, 102, 65
2023/06/25 02:21:16.098, 94, 99, 63
2023/06/25 02:21:17.233, 91, 102, 62
2023/06/25 02:21:18.369, 88, 103, 68
2023/06/25 02:21:19.488, 87, 101, 65
2023/06/25 02:21:20.625, 87, 98, 65
2023/06/25 02:21:21.745, 92, 105, 64
2023/06/25 02:21:22.881, 89, 99, 62
2023/06/25 02:21:24.001, 88, 102, 67
2023/06/25 02:21:25.137, 89, 100, 64
2023/06/25 02:21:26.257, 88, 100, 63
2023/06/25 02:21:27.393, 89, 108, 63
2023/06/25 02:21:28.513, 89, 102, 67
2023/06/25 02:21:29.649, 90, 102, 65
2023/06/25 02:21:30.784, 91, 101, 63
2023/06/25 02:21:31.905, 95, 98, 63
2023/06/25 02:21:33.040, 91, 98, 65
2023/06/25 02:21:34.160, 89, 101, 67
2023/06/25 02:21:35.296, 89, 104, 64
2023/06/25 02:21:36.416, 91, 100, 66
2023/06/25 02:21:37.552, 89, 104, 65
2023/06/25 02:21:38.672, 90, 102, 69
2023/06/25 02:21:39.808, 106, 100, 66
2023/06/25 02:21:40.928, 98, 101, 70
2023/06/25 02:21:42.064, 89, 97, 85
2023/06/25 02:21:43.184, 89, 108, 68
2023/06/25 02:21:44.320, 91, 99, 74
2023/06/25 02:21:45.439, 91, 99, 69
2023/06/25 02:21:46.576, 90, 102, 74
2023/06/25 02:21:47.711, 90, 106, 70
2023/06/25 02:21:48.832, 89, 100, 68
2023/06/25 02:21:49.968, 91, 97, 66
2023/06/25 02:21:51.087, 90, 97, 65
2023/06/25 02:21:52.223, 90, 98, 72
2023/06/25 02:21:53.343, 90, 100, 69
