time, beta470, beta532, beta650
2023/06/11 18:45:42.539, 114, 144, 87
2023/06/11 18:45:43.659, 115, 147, 98
2023/06/11 18:45:44.795, 131, 146, 103
2023/06/11 18:45:45.915, 250, 145, 87
2023/06/11 18:45:47.051, 116, 143, 88
2023/06/11 18:45:48.187, 118, 143, 87
2023/06/11 18:45:49.307, 118, 143, 86
2023/06/11 18:45:50.443, 119, 146, 84
2023/06/11 18:45:51.579, 116, 143, 86
2023/06/11 18:45:52.699, 117, 142, 87
2023/06/11 18:45:53.834, 120, 149, 89
2023/06/11 18:45:54.954, 117, 146, 85
2023/06/11 18:45:56.091, 116, 158, 88
2023/06/11 18:45:57.226, 116, 143, 84
2023/06/11 18:45:58.346, 116, 141, 95
2023/06/11 18:45:59.482, 118, 144, 87
2023/06/11 18:46:00.618, 116, 147, 87
2023/06/11 18:46:01.738, 117, 144, 84
2023/06/11 18:46:02.874, 117, 142, 85
2023/06/11 18:46:03.994, 117, 143, 88
2023/06/11 18:46:05.130, 118, 145, 89
2023/06/11 18:46:06.266, 118, 145, 86
2023/06/11 18:46:07.386, 116, 145, 86
2023/06/11 18:46:08.522, 116, 142, 87
2023/06/11 18:46:09.658, 117, 150, 86
2023/06/11 18:46:10.778, 119, 142, 87
2023/06/11 18:46:11.913, 114, 138, 86
2023/06/11 18:46:13.033, 118, 146, 86
2023/06/11 18:46:14.169, 117, 142, 86
2023/06/11 18:46:15.305, 119, 144, 86
2023/06/11 18:46:16.425, 121, 142, 86
2023/06/11 18:46:17.561, 122, 141, 86
2023/06/11 18:46:18.697, 118, 142, 82
2023/06/11 18:46:19.816, 122, 139, 86
2023/06/11 18:46:20.953, 118, 139, 87
2023/06/11 18:46:22.073, 119, 142, 87
2023/06/11 18:46:23.209, 120, 144, 83
2023/06/11 18:46:24.345, 116, 141, 87
2023/06/11 18:46:25.465, 115, 149, 87
2023/06/11 18:46:26.601, 118, 143, 93
2023/06/11 18:46:27.721, 119, 144, 85
2023/06/11 18:46:28.857, 113, 141, 85
2023/06/11 18:46:29.992, 118, 141, 86
2023/06/11 18:46:31.112, 116, 141, 85
2023/06/11 18:46:32.248, 117, 143, 84
2023/06/11 18:46:33.368, 122, 143, 83
2023/06/11 18:46:34.504, 115, 139, 87
2023/06/11 18:46:35.640, 112, 142, 88
2023/06/11 18:46:36.759, 116, 150, 86
2023/06/11 18:46:37.895, 119, 144, 86
2023/06/11 18:46:39.032, 117, 146, 86
2023/06/11 18:46:40.152, 115, 141, 88
2023/06/11 18:46:41.288, 116, 145, 88
2023/06/11 18:46:42.408, 117, 144, 91
2023/06/11 18:46:43.544, 118, 147, 85
2023/06/11 18:46:44.679, 118, 143, 87
2023/06/11 18:46:45.799, 118, 146, 88
2023/06/11 18:46:46.935, 116, 142, 86
2023/06/11 18:46:48.071, 117, 141, 103
2023/06/11 18:46:49.191, 119, 141, 90
2023/06/11 18:46:50.327, 119, 139, 89
2023/06/11 18:46:51.447, 118, 144, 84
2023/06/11 18:46:52.583, 118, 142, 93
2023/06/11 18:46:53.719, 116, 144, 84
2023/06/11 18:46:54.839, 119, 140, 89
2023/06/11 18:46:55.975, 118, 150, 86
2023/06/11 18:46:57.111, 118, 146, 88
2023/06/11 18:46:58.231, 115, 145, 84
2023/06/11 18:46:59.367, 114, 137, 84
2023/06/11 18:47:00.487, 115, 145, 85
2023/06/11 18:47:01.623, 121, 140, 88
2023/06/11 18:47:02.758, 115, 146, 87
2023/06/11 18:47:03.878, 114, 145, 85
2023/06/11 18:47:05.014, 118, 151, 89
2023/06/11 18:47:06.150, 117, 142, 89
2023/06/11 18:47:07.270, 117, 142, 87
2023/06/11 18:47:08.406, 116, 150, 85
2023/06/11 18:47:09.526, 119, 144, 89
2023/06/11 18:47:10.662, 115, 143, 84
2023/06/11 18:47:11.798, 119, 140, 88
2023/06/11 18:47:12.918, 116, 143, 86
2023/06/11 18:47:14.054, 118, 144, 85
2023/06/11 18:47:15.190, 116, 143, 89
2023/06/11 18:47:16.310, 119, 140, 83
2023/06/11 18:47:17.445, 125, 147, 89
2023/06/11 18:47:18.565, 118, 139, 90
2023/06/11 18:47:19.701, 115, 145, 88
2023/06/11 18:47:20.837, 120, 143, 87
2023/06/11 18:47:21.957, 115, 142, 87
2023/06/11 18:47:23.093, 114, 144, 85
2023/06/11 18:47:24.229, 119, 141, 89
2023/06/11 18:47:25.349, 141, 149, 86
2023/06/11 18:47:26.485, 162, 185, 86
2023/06/11 18:47:27.605, 117, 142, 86
2023/06/11 18:47:28.741, 118, 145, 88
2023/06/11 18:47:29.876, 116, 147, 90
2023/06/11 18:47:30.996, 119, 147, 92
2023/06/11 18:47:32.133, 122, 146, 109
2023/06/11 18:47:33.253, 118, 143, 83
2023/06/11 18:47:34.388, 118, 144, 86
2023/06/11 18:47:35.524, 113, 144, 88
2023/06/11 18:47:36.644, 116, 149, 84
2023/06/11 18:47:37.780, 117, 144, 87
2023/06/11 18:47:38.916, 118, 142, 85
2023/06/11 18:47:40.036, 116, 144, 84
2023/06/11 18:47:41.172, 120, 147, 88
2023/06/11 18:47:42.292, 119, 143, 83
2023/06/11 18:47:43.428, 122, 146, 88
2023/06/11 18:47:44.564, 176, 143, 86
2023/06/11 18:47:45.684, 117, 141, 88
2023/06/11 18:47:46.820, 123, 143, 91
2023/06/11 18:47:47.956, 120, 140, 86
2023/06/11 18:47:49.076, 115, 146, 87
2023/06/11 18:47:50.211, 117, 144, 85
2023/06/11 18:47:51.331, 116, 143, 87
2023/06/11 18:47:52.468, 116, 143, 86
2023/06/11 18:47:53.603, 119, 144, 87
2023/06/11 18:47:54.723, 120, 148, 85
2023/06/11 18:47:55.859, 122, 144, 83
2023/06/11 18:47:56.995, 116, 146, 89
2023/06/11 18:47:58.115, 117, 142, 88
2023/06/11 18:47:59.250, 117, 146, 88
2023/06/11 18:48:00.371, 113, 145, 84
2023/06/11 18:48:01.507, 119, 145, 89
2023/06/11 18:48:02.643, 116, 144, 87
2023/06/11 18:48:03.763, 116, 143, 90
2023/06/11 18:48:04.898, 120, 146, 109
2023/06/11 18:48:06.034, 116, 141, 87
2023/06/11 18:48:07.154, 114, 143, 88
2023/06/11 18:48:08.290, 115, 144, 88
2023/06/11 18:48:09.410, 121, 141, 90
2023/06/11 18:48:10.546, 121, 145, 86
2023/06/11 18:48:11.682, 120, 144, 88
2023/06/11 18:48:12.802, 118, 147, 90
2023/06/11 18:48:13.938, 116, 141, 90
2023/06/11 18:48:15.074, 118, 149, 84
2023/06/11 18:48:16.194, 115, 144, 86
2023/06/11 18:48:17.330, 115, 151, 90
2023/06/11 18:48:18.450, 117, 146, 86
2023/06/11 18:48:19.585, 121, 143, 93
2023/06/11 18:48:20.722, 118, 139, 94
2023/06/11 18:48:21.842, 117, 144, 87
2023/06/11 18:48:22.977, 115, 144, 85
2023/06/11 18:48:24.113, 117, 145, 87
2023/06/11 18:48:25.233, 118, 147, 87
2023/06/11 18:48:26.369, 114, 143, 83
2023/06/11 18:48:27.489, 114, 142, 87
2023/06/11 18:48:28.625, 117, 143, 87
2023/06/11 18:48:29.761, 115, 142, 89
2023/06/11 18:48:30.881, 132, 146, 84
2023/06/11 18:48:32.017, 116, 142, 83
2023/06/11 18:48:33.137, 115, 144, 88
2023/06/11 18:48:34.273, 117, 141, 84
2023/06/11 18:48:35.409, 114, 143, 84
2023/06/11 18:48:36.529, 117, 146, 87
2023/06/11 18:48:37.665, 119, 145, 90
2023/06/11 18:48:38.784, 115, 144, 89
2023/06/11 18:48:39.920, 119, 144, 85
2023/06/11 18:48:41.056, 117, 146, 86
2023/06/11 18:48:42.176, 120, 142, 90
2023/06/11 18:48:43.312, 118, 143, 87
2023/06/11 18:48:44.448, 116, 137, 84
2023/06/11 18:48:45.568, 117, 142, 87
2023/06/11 18:48:46.704, 116, 142, 88
2023/06/11 18:48:47.824, 117, 139, 91
2023/06/11 18:48:48.959, 117, 142, 89
2023/06/11 18:48:50.096, 124, 145, 84
2023/06/11 18:48:51.215, 150, 145, 86
2023/06/11 18:48:52.352, 115, 139, 86
2023/06/11 18:48:53.487, 118, 145, 92
2023/06/11 18:48:54.608, 116, 142, 86
2023/06/11 18:48:55.744, 116, 142, 84
2023/06/11 18:48:56.863, 116, 145, 87
2023/06/11 18:48:57.999, 121, 146, 85
2023/06/11 18:48:59.135, 116, 197, 84
2023/06/11 18:49:00.254, 122, 144, 89
2023/06/11 18:49:01.391, 119, 144, 85
2023/06/11 18:49:02.527, 117, 143, 86
2023/06/11 18:49:03.647, 117, 167, 90
2023/06/11 18:49:04.783, 116, 143, 84
2023/06/11 18:49:05.903, 117, 143, 89
2023/06/11 18:49:07.039, 116, 142, 89
2023/06/11 18:49:08.175, 121, 143, 88
2023/06/11 18:49:09.295, 115, 143, 89
2023/06/11 18:49:10.431, 116, 145, 86
2023/06/11 18:49:11.567, 121, 143, 84
2023/06/11 18:49:12.686, 117, 143, 99
2023/06/11 18:49:13.822, 118, 152, 85
2023/06/11 18:49:14.942, 118, 142, 84
2023/06/11 18:49:16.078, 120, 147, 87
2023/06/11 18:49:17.214, 124, 146, 93
2023/06/11 18:49:18.334, 121, 147, 87
2023/06/11 18:49:19.470, 118, 148, 87
2023/06/11 18:49:20.606, 117, 142, 86
2023/06/11 18:49:21.726, 117, 143, 83
2023/06/11 18:49:22.862, 115, 138, 87
2023/06/11 18:49:23.982, 118, 147, 89
2023/06/11 18:49:25.118, 118, 143, 85
2023/06/11 18:49:26.253, 117, 144, 88
2023/06/11 18:49:27.374, 115, 144, 88
2023/06/11 18:49:28.509, 119, 141, 88
2023/06/11 18:49:29.629, 119, 161, 87
2023/06/11 18:49:30.765, 118, 149, 92
2023/06/11 18:49:31.901, 116, 144, 86
2023/06/11 18:49:33.021, 116, 143, 95
2023/06/11 18:49:34.157, 117, 143, 86
2023/06/11 18:49:35.277, 116, 146, 86
2023/06/11 18:49:36.413, 113, 143, 91
2023/06/11 18:49:37.549, 119, 146, 89
2023/06/11 18:49:38.668, 120, 149, 83
2023/06/11 18:49:39.805, 120, 143, 86
2023/06/11 18:49:40.941, 118, 143, 84
2023/06/11 18:49:42.061, 116, 145, 86
2023/06/11 18:49:43.197, 117, 145, 87
2023/06/11 18:49:44.317, 117, 149, 85
2023/06/11 18:49:45.452, 118, 145, 85
2023/06/11 18:49:46.588, 121, 144, 83
2023/06/11 18:49:47.708, 119, 143, 86
2023/06/11 18:49:48.844, 120, 141, 89
2023/06/11 18:49:49.980, 118, 143, 125
2023/06/11 18:49:51.100, 118, 141, 86
2023/06/11 18:49:52.236, 117, 141, 87
2023/06/11 18:49:53.356, 117, 153, 87
2023/06/11 18:49:54.492, 120, 142, 85
2023/06/11 18:49:55.627, 117, 142, 91
2023/06/11 18:49:56.747, 120, 140, 89
2023/06/11 18:49:57.884, 116, 144, 84
2023/06/11 18:49:59.019, 114, 142, 87
2023/06/11 18:50:00.140, 116, 146, 95
2023/06/11 18:50:01.275, 119, 143, 89
2023/06/11 18:50:02.396, 120, 146, 87
2023/06/11 18:50:03.531, 124, 142, 89
2023/06/11 18:50:04.667, 120, 138, 85
2023/06/11 18:50:05.787, 116, 146, 87
2023/06/11 18:50:06.923, 119, 143, 85
2023/06/11 18:50:08.059, 118, 145, 88
2023/06/11 18:50:09.179, 116, 144, 84
2023/06/11 18:50:10.315, 115, 144, 87
2023/06/11 18:50:11.435, 118, 143, 85
2023/06/11 18:50:12.571, 119, 153, 87
2023/06/11 18:50:13.707, 118, 152, 85
2023/06/11 18:50:14.827, 118, 141, 84
2023/06/11 18:50:15.963, 120, 147, 86
2023/06/11 18:50:17.099, 118, 144, 88
2023/06/11 18:50:18.219, 121, 143, 82
2023/06/11 18:50:19.354, 116, 143, 87
2023/06/11 18:50:20.474, 119, 146, 84
2023/06/11 18:50:21.610, 115, 143, 86
2023/06/11 18:50:22.745, 117, 143, 90
2023/06/11 18:50:23.866, 121, 142, 85
2023/06/11 18:50:25.002, 117, 146, 92
2023/06/11 18:50:26.122, 119, 143, 85
2023/06/11 18:50:27.257, 118, 145, 89
2023/06/11 18:50:28.394, 116, 145, 84
2023/06/11 18:50:29.514, 120, 147, 86
2023/06/11 18:50:30.650, 120, 144, 86
2023/06/11 18:50:31.786, 118, 141, 83
2023/06/11 18:50:32.906, 119, 145, 85
2023/06/11 18:50:34.041, 118, 144, 85
2023/06/11 18:50:35.162, 116, 144, 85
2023/06/11 18:50:36.297, 120, 142, 88
2023/06/11 18:50:37.433, 116, 145, 88
2023/06/11 18:50:38.553, 119, 141, 84
2023/06/11 18:50:39.689, 115, 144, 87
2023/06/11 18:50:40.809, 117, 149, 87
2023/06/11 18:50:41.945, 120, 162, 88
2023/06/11 18:50:43.081, 125, 150, 88
2023/06/11 18:50:44.201, 121, 139, 86
2023/06/11 18:50:45.337, 115, 146, 86
2023/06/11 18:50:46.473, 118, 149, 86
2023/06/11 18:50:47.593, 118, 140, 84
2023/06/11 18:50:48.728, 118, 146, 86
2023/06/11 18:50:49.849, 117, 141, 90
2023/06/11 18:50:50.984, 117, 146, 89
2023/06/11 18:50:52.120, 116, 141, 97
2023/06/11 18:50:53.240, 119, 146, 85
2023/06/11 18:50:54.376, 120, 141, 89
2023/06/11 18:50:55.512, 122, 147, 88
2023/06/11 18:50:56.632, 116, 146, 88
2023/06/11 18:50:57.768, 119, 143, 88
2023/06/11 18:50:58.888, 116, 142, 84
2023/06/11 18:51:00.023, 115, 145, 85
2023/06/11 18:51:01.160, 119, 146, 87
2023/06/11 18:51:02.280, 117, 144, 85
2023/06/11 18:51:03.416, 117, 145, 85
2023/06/11 18:51:04.552, 123, 142, 85
2023/06/11 18:51:05.672, 117, 142, 87
2023/06/11 18:51:06.808, 115, 138, 85
2023/06/11 18:51:07.927, 117, 143, 86
2023/06/11 18:51:09.063, 117, 141, 91
2023/06/11 18:51:10.199, 117, 144, 89
2023/06/11 18:51:11.319, 118, 142, 83
2023/06/11 18:51:12.455, 119, 143, 84
2023/06/11 18:51:13.591, 116, 145, 89
2023/06/11 18:51:14.711, 115, 144, 86
2023/06/11 18:51:15.847, 117, 144, 89
2023/06/11 18:51:16.967, 118, 143, 85
2023/06/11 18:51:18.103, 117, 144, 85
2023/06/11 18:51:19.238, 119, 145, 84
2023/06/11 18:51:20.358, 115, 140, 89
2023/06/11 18:51:21.494, 122, 141, 85
2023/06/11 18:51:22.631, 117, 148, 83
2023/06/11 18:51:23.750, 117, 142, 85
2023/06/11 18:51:24.886, 119, 142, 82
2023/06/11 18:51:26.006, 126, 143, 89
2023/06/11 18:51:27.142, 117, 143, 85
2023/06/11 18:51:28.278, 117, 146, 87
2023/06/11 18:51:29.397, 116, 147, 86
2023/06/11 18:51:30.534, 122, 145, 85
2023/06/11 18:51:31.654, 118, 145, 91
2023/06/11 18:51:32.790, 119, 150, 90
2023/06/11 18:51:33.926, 119, 142, 86
2023/06/11 18:51:35.046, 117, 142, 86
2023/06/11 18:51:36.182, 119, 140, 86
2023/06/11 18:51:37.302, 117, 141, 87
2023/06/11 18:51:38.437, 116, 145, 88
2023/06/11 18:51:39.573, 119, 143, 88
2023/06/11 18:51:40.693, 119, 143, 85
2023/06/11 18:51:41.829, 120, 143, 86
2023/06/11 18:51:42.965, 116, 143, 86
2023/06/11 18:51:44.085, 118, 142, 86
2023/06/11 18:51:45.221, 119, 142, 86
2023/06/11 18:51:46.341, 119, 139, 89
2023/06/11 18:51:47.477, 118, 142, 88
2023/06/11 18:51:48.613, 124, 143, 87
2023/06/11 18:51:49.733, 115, 149, 84
2023/06/11 18:51:50.869, 116, 144, 89
2023/06/11 18:51:52.005, 117, 141, 84
2023/06/11 18:51:53.125, 120, 144, 88
2023/06/11 18:51:54.261, 119, 143, 86
2023/06/11 18:51:55.381, 118, 145, 86
2023/06/11 18:51:56.516, 118, 146, 88
2023/06/11 18:51:57.652, 118, 144, 87
2023/06/11 18:51:58.772, 122, 142, 88
2023/06/11 18:51:59.908, 115, 140, 87
2023/06/11 18:52:01.044, 118, 148, 86
2023/06/11 18:52:02.164, 115, 141, 87
2023/06/11 18:52:03.300, 116, 142, 87
2023/06/11 18:52:04.420, 116, 143, 85
2023/06/11 18:52:05.556, 114, 143, 88
2023/06/11 18:52:06.692, 120, 140, 89
2023/06/11 18:52:07.812, 117, 177, 90
2023/06/11 18:52:08.948, 115, 141, 89
2023/06/11 18:52:10.084, 117, 147, 89
2023/06/11 18:52:11.204, 116, 143, 87
2023/06/11 18:52:12.340, 117, 144, 85
2023/06/11 18:52:13.459, 116, 139, 89
2023/06/11 18:52:14.595, 119, 143, 83
2023/06/11 18:52:15.731, 144, 144, 86
2023/06/11 18:52:16.851, 115, 145, 85
2023/06/11 18:52:17.987, 117, 149, 84
2023/06/11 18:52:19.107, 121, 143, 87
2023/06/11 18:52:20.243, 117, 145, 88
2023/06/11 18:52:21.379, 116, 139, 83
2023/06/11 18:52:22.499, 118, 143, 85
2023/06/11 18:52:23.635, 116, 143, 85
2023/06/11 18:52:24.771, 117, 140, 89
2023/06/11 18:52:25.891, 118, 148, 86
2023/06/11 18:52:27.027, 123, 141, 86
2023/06/11 18:52:28.147, 116, 145, 85
2023/06/11 18:52:29.282, 118, 152, 85
2023/06/11 18:52:30.418, 115, 144, 86
2023/06/11 18:52:31.538, 116, 143, 86
2023/06/11 18:52:32.674, 116, 148, 86
2023/06/11 18:52:33.794, 116, 142, 87
2023/06/11 18:52:34.930, 116, 148, 87
2023/06/11 18:52:36.066, 118, 143, 91
2023/06/11 18:52:37.186, 114, 143, 87
2023/06/11 18:52:38.322, 117, 144, 87
2023/06/11 18:52:39.458, 117, 135, 88
2023/06/11 18:52:40.578, 114, 142, 89
2023/06/11 18:52:41.714, 117, 141, 90
2023/06/11 18:52:42.834, 117, 143, 86
2023/06/11 18:52:43.970, 115, 140, 89
2023/06/11 18:52:45.105, 119, 139, 86
2023/06/11 18:52:46.225, 116, 142, 88
2023/06/11 18:52:47.361, 116, 138, 87
2023/06/11 18:52:48.497, 117, 143, 88
2023/06/11 18:52:49.617, 116, 146, 89
2023/06/11 18:52:50.753, 120, 143, 90
2023/06/11 18:52:51.873, 117, 143, 87
2023/06/11 18:52:53.009, 117, 140, 87
2023/06/11 18:52:54.145, 117, 147, 89
2023/06/11 18:52:55.265, 118, 143, 89
2023/06/11 18:52:56.401, 116, 138, 87
2023/06/11 18:52:57.537, 116, 150, 87
2023/06/11 18:52:58.656, 117, 146, 85
2023/06/11 18:52:59.792, 117, 141, 88
2023/06/11 18:53:00.913, 114, 141, 88
2023/06/11 18:53:02.048, 115, 146, 86
2023/06/11 18:53:03.184, 117, 144, 86
2023/06/11 18:53:04.304, 115, 142, 91
2023/06/11 18:53:05.440, 115, 140, 86
2023/06/11 18:53:06.576, 121, 142, 90
2023/06/11 18:53:07.696, 120, 138, 88
2023/06/11 18:53:08.832, 117, 141, 87
2023/06/11 18:53:09.952, 117, 145, 86
2023/06/11 18:53:11.088, 118, 144, 87
2023/06/11 18:53:12.224, 121, 144, 85
2023/06/11 18:53:13.344, 119, 141, 85
2023/06/11 18:53:14.480, 118, 144, 85
2023/06/11 18:53:15.616, 117, 146, 87
2023/06/11 18:53:16.735, 117, 149, 88
2023/06/11 18:53:17.871, 117, 159, 91
2023/06/11 18:53:18.991, 121, 143, 91
2023/06/11 18:53:20.127, 119, 148, 87
2023/06/11 18:53:21.263, 119, 144, 86
2023/06/11 18:53:22.383, 117, 140, 89
2023/06/11 18:53:23.519, 117, 141, 87
2023/06/11 18:53:24.655, 115, 140, 86
2023/06/11 18:53:25.775, 117, 141, 84
2023/06/11 18:53:26.911, 116, 139, 84
2023/06/11 18:53:28.031, 117, 145, 85
2023/06/11 18:53:29.167, 116, 145, 91
2023/06/11 18:53:30.303, 119, 142, 85
2023/06/11 18:53:31.423, 122, 146, 89
2023/06/11 18:53:32.558, 118, 147, 87
2023/06/11 18:53:33.679, 118, 145, 83
2023/06/11 18:53:34.814, 119, 155, 86
2023/06/11 18:53:35.950, 114, 143, 87
2023/06/11 18:53:37.070, 117, 144, 87
2023/06/11 18:53:38.206, 117, 144, 92
2023/06/11 18:53:39.326, 117, 147, 85
2023/06/11 18:53:40.462, 117, 142, 94
2023/06/11 18:53:41.598, 114, 159, 88
2023/06/11 18:53:42.718, 115, 144, 86
2023/06/11 18:53:43.854, 118, 146, 90
2023/06/11 18:53:44.990, 117, 142, 87
2023/06/11 18:53:46.110, 115, 146, 85
2023/06/11 18:53:47.246, 114, 146, 90
2023/06/11 18:53:48.366, 118, 143, 86
2023/06/11 18:53:49.502, 118, 141, 87
2023/06/11 18:53:50.638, 119, 141, 86
2023/06/11 18:53:51.757, 120, 141, 107
2023/06/11 18:53:52.893, 121, 142, 83
2023/06/11 18:53:54.029, 117, 140, 88
2023/06/11 18:53:55.149, 119, 142, 86
2023/06/11 18:53:56.285, 119, 148, 87
2023/06/11 18:53:57.405, 114, 141, 86
2023/06/11 18:53:58.541, 120, 144, 89
2023/06/11 18:53:59.677, 118, 145, 82
2023/06/11 18:54:00.797, 121, 141, 85
2023/06/11 18:54:01.933, 114, 143, 84
2023/06/11 18:54:03.068, 117, 140, 88
2023/06/11 18:54:04.189, 116, 140, 88
2023/06/11 18:54:05.325, 119, 144, 87
2023/06/11 18:54:06.444, 119, 142, 88
2023/06/11 18:54:07.580, 115, 142, 82
2023/06/11 18:54:08.716, 116, 146, 81
2023/06/11 18:54:09.836, 119, 142, 88
2023/06/11 18:54:10.971, 119, 264, 85
2023/06/11 18:54:12.108, 114, 145, 86
2023/06/11 18:54:13.228, 117, 147, 84
2023/06/11 18:54:14.364, 117, 143, 88
2023/06/11 18:54:15.484, 119, 147, 88
2023/06/11 18:54:16.620, 115, 145, 88
2023/06/11 18:54:17.756, 118, 145, 85
2023/06/11 18:54:18.876, 117, 141, 88
2023/06/11 18:54:20.012, 118, 141, 86
2023/06/11 18:54:21.147, 116, 141, 89
2023/06/11 18:54:22.267, 117, 139, 88
2023/06/11 18:54:23.403, 118, 143, 178
2023/06/11 18:54:24.523, 159, 145, 90
2023/06/11 18:54:25.659, 120, 142, 82
2023/06/11 18:54:26.795, 116, 143, 85
2023/06/11 18:54:27.915, 116, 141, 90
2023/06/11 18:54:29.051, 116, 141, 87
2023/06/11 18:54:30.171, 116, 143, 87
2023/06/11 18:54:31.307, 119, 144, 85
2023/06/11 18:54:32.443, 119, 147, 89
2023/06/11 18:54:33.563, 120, 151, 91
2023/06/11 18:54:34.699, 115, 142, 85
2023/06/11 18:54:35.835, 118, 147, 87
2023/06/11 18:54:36.955, 119, 152, 83
2023/06/11 18:54:38.091, 116, 147, 85
2023/06/11 18:54:39.211, 120, 166, 88
2023/06/11 18:54:40.347, 118, 144, 88
2023/06/11 18:54:41.482, 117, 140, 92
2023/06/11 18:54:42.602, 115, 142, 86
2023/06/11 18:54:43.738, 122, 146, 85
2023/06/11 18:54:44.858, 119, 149, 89
2023/06/11 18:54:45.994, 120, 144, 88
2023/06/11 18:54:47.130, 117, 140, 85
2023/06/11 18:54:48.250, 116, 145, 85
2023/06/11 18:54:49.386, 120, 141, 86
2023/06/11 18:54:50.522, 118, 144, 83
2023/06/11 18:54:51.642, 120, 144, 90
2023/06/11 18:54:52.778, 118, 139, 82
2023/06/11 18:54:53.898, 115, 140, 86
2023/06/11 18:54:55.033, 115, 141, 86
2023/06/11 18:54:56.169, 115, 142, 87
2023/06/11 18:54:57.289, 119, 146, 84
2023/06/11 18:54:58.425, 117, 141, 85
2023/06/11 18:54:59.561, 116, 149, 86
2023/06/11 18:55:00.681, 118, 142, 88
2023/06/11 18:55:01.817, 114, 142, 85
2023/06/11 18:55:02.937, 118, 142, 88
2023/06/11 18:55:04.073, 117, 140, 87
2023/06/11 18:55:05.209, 118, 144, 85
2023/06/11 18:55:06.329, 116, 144, 85
2023/06/11 18:55:07.465, 118, 147, 86
2023/06/11 18:55:08.601, 118, 140, 89
2023/06/11 18:55:09.721, 116, 144, 88
2023/06/11 18:55:10.857, 120, 142, 84
2023/06/11 18:55:11.976, 116, 145, 87
2023/06/11 18:55:13.112, 121, 144, 89
2023/06/11 18:55:14.248, 116, 143, 85
2023/06/11 18:55:15.368, 117, 143, 90
2023/06/11 18:55:16.504, 120, 143, 87
2023/06/11 18:55:17.640, 116, 148, 90
2023/06/11 18:55:18.760, 115, 145, 87
2023/06/11 18:55:19.896, 119, 142, 88
2023/06/11 18:55:21.016, 118, 141, 86
2023/06/11 18:55:22.152, 119, 144, 85
2023/06/11 18:55:23.288, 116, 144, 87
2023/06/11 18:55:24.408, 117, 159, 87
2023/06/11 18:55:25.543, 115, 146, 89
2023/06/11 18:55:26.680, 120, 143, 85
2023/06/11 18:55:27.799, 115, 140, 86
2023/06/11 18:55:28.935, 115, 142, 90
2023/06/11 18:55:30.055, 124, 141, 92
2023/06/11 18:55:31.191, 117, 145, 90
2023/06/11 18:55:32.327, 119, 145, 83
2023/06/11 18:55:33.447, 123, 147, 85
2023/06/11 18:55:34.583, 113, 145, 85
2023/06/11 18:55:35.703, 119, 143, 83
2023/06/11 18:55:36.839, 119, 149, 85
2023/06/11 18:55:37.975, 120, 142, 88
2023/06/11 18:55:39.095, 118, 144, 91
2023/06/11 18:55:40.230, 117, 139, 89
2023/06/11 18:55:41.367, 117, 141, 102
2023/06/11 18:55:42.487, 117, 145, 84
2023/06/11 18:55:43.623, 116, 141, 84
2023/06/11 18:55:44.743, 120, 144, 86
2023/06/11 18:55:45.878, 116, 144, 86
2023/06/11 18:55:47.014, 118, 148, 85
2023/06/11 18:55:48.134, 118, 141, 85
2023/06/11 18:55:49.270, 117, 143, 85
2023/06/11 18:55:50.406, 116, 148, 83
2023/06/11 18:55:51.525, 116, 142, 90
2023/06/11 18:55:52.662, 119, 143, 85
2023/06/11 18:55:53.782, 120, 145, 86
2023/06/11 18:55:54.918, 117, 143, 85
2023/06/11 18:55:56.054, 123, 140, 87
2023/06/11 18:55:57.174, 119, 141, 84
2023/06/11 18:55:58.309, 116, 142, 86
2023/06/11 18:55:59.446, 114, 140, 87
2023/06/11 18:56:00.566, 118, 142, 86
2023/06/11 18:56:01.701, 114, 142, 89
2023/06/11 18:56:02.821, 117, 142, 92
2023/06/11 18:56:03.957, 116, 145, 85
2023/06/11 18:56:05.093, 115, 151, 90
2023/06/11 18:56:06.213, 115, 146, 87
2023/06/11 18:56:07.349, 115, 140, 86
2023/06/11 18:56:08.469, 113, 155, 87
2023/06/11 18:56:09.605, 124, 144, 91
2023/06/11 18:56:10.740, 117, 137, 86
2023/06/11 18:56:11.861, 121, 142, 89
2023/06/11 18:56:12.997, 117, 141, 86
2023/06/11 18:56:14.133, 117, 141, 83
2023/06/11 18:56:15.253, 116, 141, 89
2023/06/11 18:56:16.389, 115, 138, 87
2023/06/11 18:56:17.508, 114, 143, 83
2023/06/11 18:56:18.644, 118, 147, 87
2023/06/11 18:56:19.780, 118, 143, 85
2023/06/11 18:56:20.900, 117, 142, 84
2023/06/11 18:56:22.036, 117, 141, 89
2023/06/11 18:56:23.172, 120, 142, 88
2023/06/11 18:56:24.292, 119, 147, 84
2023/06/11 18:56:25.428, 116, 150, 83
2023/06/11 18:56:26.548, 116, 144, 88
2023/06/11 18:56:27.684, 121, 144, 91
2023/06/11 18:56:28.820, 118, 139, 87
2023/06/11 18:56:29.940, 114, 143, 89
2023/06/11 18:56:31.076, 115, 142, 87
2023/06/11 18:56:32.196, 117, 141, 88
2023/06/11 18:56:33.332, 116, 144, 91
2023/06/11 18:56:34.468, 121, 143, 84
2023/06/11 18:56:35.587, 114, 143, 88
2023/06/11 18:56:36.723, 119, 144, 86
2023/06/11 18:56:37.859, 115, 145, 85
2023/06/11 18:56:38.979, 115, 140, 90
