time, beta470, beta532, beta650
2023/06/13 09:11:02.236, 90, 99, 63
2023/06/13 09:11:03.372, 92, 101, 67
2023/06/13 09:11:04.493, 91, 100, 67
2023/06/13 09:11:05.628, 89, 102, 65
2023/06/13 09:11:06.748, 91, 109, 65
2023/06/13 09:11:07.884, 93, 116, 66
2023/06/13 09:11:09.004, 90, 106, 64
2023/06/13 09:11:10.140, 93, 103, 66
2023/06/13 09:11:11.276, 90, 98, 62
2023/06/13 09:11:12.396, 91, 98, 64
2023/06/13 09:11:13.532, 90, 99, 65
2023/06/13 09:11:14.652, 89, 99, 72
2023/06/13 09:11:15.788, 90, 99, 72
2023/06/13 09:11:16.908, 88, 98, 69
2023/06/13 09:11:18.044, 90, 95, 63
2023/06/13 09:11:19.164, 85, 96, 65
2023/06/13 09:11:20.300, 86, 95, 64
2023/06/13 09:11:21.419, 88, 94, 63
2023/06/13 09:11:22.555, 87, 98, 65
2023/06/13 09:11:23.675, 90, 97, 65
2023/06/13 09:11:24.811, 89, 100, 63
2023/06/13 09:11:25.931, 89, 101, 65
2023/06/13 09:11:27.067, 90, 101, 65
2023/06/13 09:11:28.187, 88, 97, 64
2023/06/13 09:11:29.323, 90, 98, 66
2023/06/13 09:11:30.443, 90, 95, 66
2023/06/13 09:11:31.579, 89, 96, 62
2023/06/13 09:11:32.699, 90, 101, 66
2023/06/13 09:11:33.835, 89, 99, 62
2023/06/13 09:11:34.955, 84, 98, 61
2023/06/13 09:11:36.091, 88, 102, 63
2023/06/13 09:11:37.211, 86, 100, 61
2023/06/13 09:11:38.346, 90, 97, 64
2023/06/13 09:11:39.466, 89, 98, 69
2023/06/13 09:11:40.602, 89, 98, 62
2023/06/13 09:11:41.722, 90, 97, 64
2023/06/13 09:11:42.858, 91, 100, 63
2023/06/13 09:11:43.978, 92, 100, 63
2023/06/13 09:11:45.114, 90, 97, 63
2023/06/13 09:11:46.234, 92, 96, 63
2023/06/13 09:11:47.370, 88, 97, 63
2023/06/13 09:11:48.490, 86, 98, 61
2023/06/13 09:11:49.626, 89, 98, 61
2023/06/13 09:11:50.746, 90, 96, 63
2023/06/13 09:11:51.882, 88, 98, 62
2023/06/13 09:11:53.001, 90, 95, 63
2023/06/13 09:11:54.138, 86, 98, 73
2023/06/13 09:11:55.257, 85, 94, 68
2023/06/13 09:11:56.393, 89, 92, 63
2023/06/13 09:11:57.528, 89, 94, 63
2023/06/13 09:11:58.650, 87, 94, 63
2023/06/13 09:11:59.785, 87, 92, 63
2023/06/13 09:12:00.905, 91, 95, 63
2023/06/13 09:12:02.040, 87, 94, 65
2023/06/13 09:12:03.161, 89, 96, 62
2023/06/13 09:12:04.297, 90, 95, 62
2023/06/13 09:12:05.417, 87, 94, 66
2023/06/13 09:12:06.552, 86, 97, 63
2023/06/13 09:12:07.673, 89, 94, 62
2023/06/13 09:12:08.808, 87, 94, 77
2023/06/13 09:12:09.929, 89, 97, 63
2023/06/13 09:12:11.064, 95, 103, 66
2023/06/13 09:12:12.184, 88, 99, 63
2023/06/13 09:12:13.320, 89, 95, 62
2023/06/13 09:12:14.440, 90, 98, 60
2023/06/13 09:12:15.576, 91, 101, 65
2023/06/13 09:12:16.696, 91, 102, 64
2023/06/13 09:12:17.832, 100, 101, 67
2023/06/13 09:12:18.952, 92, 105, 64
2023/06/13 09:12:20.088, 98, 102, 66
2023/06/13 09:12:21.224, 94, 104, 68
2023/06/13 09:12:22.344, 95, 102, 67
2023/06/13 09:12:23.480, 94, 107, 70
2023/06/13 09:12:24.599, 95, 111, 67
2023/06/13 09:12:25.736, 97, 112, 69
2023/06/13 09:12:26.856, 93, 110, 69
2023/06/13 09:12:27.991, 93, 109, 78
2023/06/13 09:12:29.111, 99, 113, 73
2023/06/13 09:12:30.247, 98, 113, 70
2023/06/13 09:12:31.367, 100, 109, 70
2023/06/13 09:12:32.503, 98, 115, 72
2023/06/13 09:12:33.639, 100, 115, 74
2023/06/13 09:12:34.759, 99, 115, 74
2023/06/13 09:12:35.895, 97, 116, 73
2023/06/13 09:12:37.015, 104, 115, 72
2023/06/13 09:12:38.151, 106, 120, 71
2023/06/13 09:12:39.271, 102, 119, 73
2023/06/13 09:12:40.407, 103, 122, 76
2023/06/13 09:12:41.543, 103, 124, 74
2023/06/13 09:12:42.662, 105, 119, 86
2023/06/13 09:12:43.799, 104, 121, 75
2023/06/13 09:12:44.934, 104, 122, 77
2023/06/13 09:12:46.054, 109, 124, 75
2023/06/13 09:12:47.190, 105, 125, 76
2023/06/13 09:12:48.310, 107, 125, 77
2023/06/13 09:12:49.446, 104, 121, 78
2023/06/13 09:12:50.582, 107, 123, 79
2023/06/13 09:12:51.701, 109, 134, 76
2023/06/13 09:12:52.838, 104, 128, 77
2023/06/13 09:12:53.958, 107, 128, 76
2023/06/13 09:12:55.094, 108, 128, 79
2023/06/13 09:12:56.230, 108, 134, 81
2023/06/13 09:12:57.350, 107, 128, 79
2023/06/13 09:12:58.486, 108, 128, 79
2023/06/13 09:12:59.606, 110, 128, 80
2023/06/13 09:13:00.741, 109, 127, 79
2023/06/13 09:13:01.877, 111, 132, 80
2023/06/13 09:13:02.997, 111, 134, 80
2023/06/13 09:13:04.133, 114, 134, 79
2023/06/13 09:13:05.253, 107, 133, 84
2023/06/13 09:13:06.389, 110, 133, 82
2023/06/13 09:13:07.524, 113, 135, 82
2023/06/13 09:13:08.645, 112, 134, 79
2023/06/13 09:13:09.781, 112, 134, 83
2023/06/13 09:13:10.901, 110, 132, 84
2023/06/13 09:13:12.037, 112, 132, 80
2023/06/13 09:13:13.173, 111, 135, 79
2023/06/13 09:13:14.293, 116, 133, 82
2023/06/13 09:13:15.429, 115, 137, 82
2023/06/13 09:13:16.564, 114, 138, 84
2023/06/13 09:13:17.684, 115, 137, 82
2023/06/13 09:13:18.820, 113, 136, 83
2023/06/13 09:13:19.940, 112, 138, 83
2023/06/13 09:13:21.076, 115, 142, 82
2023/06/13 09:13:22.212, 127, 136, 83
2023/06/13 09:13:23.332, 112, 139, 85
2023/06/13 09:13:24.468, 116, 138, 85
2023/06/13 09:13:25.588, 115, 141, 83
2023/06/13 09:13:26.724, 112, 140, 85
2023/06/13 09:13:27.860, 116, 143, 85
2023/06/13 09:13:28.980, 117, 147, 86
2023/06/13 09:13:30.116, 112, 140, 82
2023/06/13 09:13:31.236, 115, 140, 87
2023/06/13 09:13:32.372, 116, 142, 87
2023/06/13 09:13:33.491, 114, 141, 85
2023/06/13 09:13:34.628, 115, 142, 87
2023/06/13 09:13:35.763, 117, 147, 87
2023/06/13 09:13:36.883, 116, 144, 105
2023/06/13 09:13:38.019, 115, 142, 85
2023/06/13 09:13:39.155, 116, 136, 84
2023/06/13 09:13:40.275, 115, 139, 82
2023/06/13 09:13:41.411, 118, 145, 86
2023/06/13 09:13:42.531, 117, 143, 85
2023/06/13 09:13:43.667, 117, 147, 86
2023/06/13 09:13:44.803, 124, 144, 86
2023/06/13 09:13:45.923, 118, 143, 90
2023/06/13 09:13:47.058, 117, 142, 87
2023/06/13 09:13:48.179, 116, 141, 85
2023/06/13 09:13:49.314, 119, 146, 88
2023/06/13 09:13:50.450, 117, 148, 91
2023/06/13 09:13:51.569, 123, 144, 88
2023/06/13 09:13:52.706, 121, 144, 108
2023/06/13 09:13:53.826, 119, 143, 83
2023/06/13 09:13:54.962, 118, 148, 89
2023/06/13 09:13:56.098, 118, 154, 88
2023/06/13 09:13:57.218, 118, 144, 94
2023/06/13 09:13:58.354, 118, 150, 85
2023/06/13 09:13:59.474, 119, 145, 84
2023/06/13 09:14:00.610, 117, 146, 87
2023/06/13 09:14:01.746, 118, 143, 87
2023/06/13 09:14:02.866, 117, 143, 87
2023/06/13 09:14:04.002, 118, 148, 89
2023/06/13 09:14:05.137, 119, 149, 91
2023/06/13 09:14:06.257, 118, 144, 98
2023/06/13 09:14:07.393, 119, 147, 88
2023/06/13 09:14:08.513, 117, 148, 87
2023/06/13 09:14:09.649, 122, 150, 90
2023/06/13 09:14:10.785, 124, 148, 89
2023/06/13 09:14:11.905, 120, 149, 87
2023/06/13 09:14:13.041, 120, 150, 87
2023/06/13 09:14:14.161, 119, 149, 90
2023/06/13 09:14:15.297, 125, 152, 87
2023/06/13 09:14:16.432, 119, 151, 88
2023/06/13 09:14:17.553, 119, 149, 93
2023/06/13 09:14:18.689, 121, 145, 91
2023/06/13 09:14:19.809, 119, 152, 89
2023/06/13 09:14:20.944, 122, 150, 88
2023/06/13 09:14:22.081, 120, 148, 85
2023/06/13 09:14:23.200, 118, 146, 87
2023/06/13 09:14:24.336, 120, 154, 88
2023/06/13 09:14:25.456, 120, 150, 90
2023/06/13 09:14:26.592, 121, 146, 89
2023/06/13 09:14:27.728, 122, 149, 113
2023/06/13 09:14:28.848, 122, 150, 87
2023/06/13 09:14:29.984, 121, 152, 89
2023/06/13 09:14:31.104, 119, 150, 92
2023/06/13 09:14:32.240, 123, 152, 91
2023/06/13 09:14:33.360, 121, 157, 95
2023/06/13 09:14:34.496, 119, 205, 92
2023/06/13 09:14:35.616, 123, 150, 90
2023/06/13 09:14:36.751, 123, 151, 88
2023/06/13 09:14:37.888, 119, 151, 92
2023/06/13 09:14:39.007, 122, 151, 88
2023/06/13 09:14:40.143, 121, 152, 89
2023/06/13 09:14:41.263, 120, 147, 87
2023/06/13 09:14:42.399, 120, 146, 91
2023/06/13 09:14:43.535, 121, 150, 90
2023/06/13 09:14:44.655, 121, 149, 89
2023/06/13 09:14:45.791, 120, 153, 93
2023/06/13 09:14:46.911, 121, 148, 90
2023/06/13 09:14:48.047, 125, 153, 90
2023/06/13 09:14:49.167, 121, 151, 88
2023/06/13 09:14:50.303, 116, 154, 89
2023/06/13 09:14:51.439, 129, 150, 91
2023/06/13 09:14:52.559, 124, 153, 90
2023/06/13 09:14:53.694, 121, 150, 90
2023/06/13 09:14:54.815, 123, 153, 91
2023/06/13 09:14:55.951, 122, 164, 88
2023/06/13 09:14:57.070, 123, 153, 90
2023/06/13 09:14:58.206, 121, 151, 88
2023/06/13 09:14:59.342, 124, 147, 91
2023/06/13 09:15:00.463, 119, 152, 91
2023/06/13 09:15:01.598, 122, 152, 92
2023/06/13 09:15:02.718, 123, 151, 87
2023/06/13 09:15:03.854, 127, 154, 94
2023/06/13 09:15:04.989, 126, 147, 91
2023/06/13 09:15:06.110, 122, 150, 90
2023/06/13 09:15:07.246, 124, 154, 91
2023/06/13 09:15:08.366, 122, 192, 92
2023/06/13 09:15:09.502, 123, 160, 93
2023/06/13 09:15:10.621, 124, 152, 90
2023/06/13 09:15:11.757, 123, 154, 89
2023/06/13 09:15:12.893, 120, 156, 92
2023/06/13 09:15:14.013, 125, 156, 90
2023/06/13 09:15:15.149, 120, 149, 98
2023/06/13 09:15:16.269, 122, 152, 94
2023/06/13 09:15:17.405, 124, 158, 91
2023/06/13 09:15:18.525, 122, 155, 93
2023/06/13 09:15:19.661, 123, 151, 90
2023/06/13 09:15:20.797, 123, 158, 91
2023/06/13 09:15:21.916, 144, 150, 91
2023/06/13 09:15:23.053, 126, 156, 90
2023/06/13 09:15:24.173, 122, 154, 93
2023/06/13 09:15:25.309, 124, 151, 89
2023/06/13 09:15:26.429, 122, 153, 92
2023/06/13 09:15:27.565, 122, 159, 89
2023/06/13 09:15:28.700, 122, 156, 89
2023/06/13 09:15:29.820, 127, 163, 93
2023/06/13 09:15:30.956, 122, 153, 91
2023/06/13 09:15:32.076, 124, 161, 96
2023/06/13 09:15:33.212, 140, 151, 89
2023/06/13 09:15:34.348, 143, 154, 90
2023/06/13 09:15:35.468, 122, 155, 94
2023/06/13 09:15:36.604, 123, 161, 94
2023/06/13 09:15:37.724, 124, 151, 91
2023/06/13 09:15:38.859, 127, 153, 90
2023/06/13 09:15:39.980, 128, 152, 90
2023/06/13 09:15:41.116, 125, 154, 92
2023/06/13 09:15:42.251, 147, 152, 92
2023/06/13 09:15:43.372, 124, 159, 91
2023/06/13 09:15:44.507, 124, 154, 92
2023/06/13 09:15:45.627, 122, 153, 90
2023/06/13 09:15:46.763, 122, 154, 91
2023/06/13 09:15:47.899, 122, 151, 91
2023/06/13 09:15:49.019, 123, 155, 98
2023/06/13 09:15:50.155, 123, 151, 94
2023/06/13 09:15:51.275, 126, 165, 103
2023/06/13 09:15:52.411, 125, 157, 91
2023/06/13 09:15:53.547, 123, 151, 89
2023/06/13 09:15:54.667, 124, 158, 95
2023/06/13 09:15:55.802, 124, 156, 92
2023/06/13 09:15:56.923, 124, 154, 93
2023/06/13 09:15:58.059, 124, 151, 92
2023/06/13 09:15:59.194, 125, 155, 91
2023/06/13 09:16:00.314, 124, 153, 92
2023/06/13 09:16:01.450, 122, 154, 88
2023/06/13 09:16:02.570, 124, 154, 94
2023/06/13 09:16:03.707, 123, 155, 91
2023/06/13 09:16:04.826, 122, 153, 91
2023/06/13 09:16:05.962, 124, 152, 92
2023/06/13 09:16:07.098, 124, 154, 98
2023/06/13 09:16:08.218, 125, 161, 89
2023/06/13 09:16:09.354, 123, 153, 93
2023/06/13 09:16:10.474, 125, 151, 91
2023/06/13 09:16:11.610, 124, 154, 95
2023/06/13 09:16:12.745, 123, 153, 91
2023/06/13 09:16:13.866, 126, 151, 96
2023/06/13 09:16:15.001, 122, 151, 88
2023/06/13 09:16:16.122, 124, 154, 92
2023/06/13 09:16:17.257, 124, 161, 90
2023/06/13 09:16:18.394, 125, 154, 90
2023/06/13 09:16:19.513, 122, 151, 108
2023/06/13 09:16:20.649, 123, 156, 91
2023/06/13 09:16:21.769, 124, 150, 92
2023/06/13 09:16:22.904, 123, 157, 87
2023/06/13 09:16:24.041, 124, 155, 89
2023/06/13 09:16:25.161, 122, 155, 95
2023/06/13 09:16:26.297, 123, 154, 91
2023/06/13 09:16:27.417, 127, 159, 91
2023/06/13 09:16:28.552, 124, 153, 91
2023/06/13 09:16:29.672, 124, 156, 90
2023/06/13 09:16:30.809, 124, 155, 89
2023/06/13 09:16:31.945, 125, 153, 177
2023/06/13 09:16:33.065, 130, 155, 99
2023/06/13 09:16:34.200, 126, 154, 90
2023/06/13 09:16:35.320, 122, 158, 92
2023/06/13 09:16:36.456, 123, 154, 91
2023/06/13 09:16:37.576, 126, 157, 91
2023/06/13 09:16:38.712, 128, 156, 90
2023/06/13 09:16:39.848, 127, 159, 91
2023/06/13 09:16:40.968, 122, 163, 91
2023/06/13 09:16:42.104, 124, 154, 89
2023/06/13 09:16:43.224, 127, 157, 92
2023/06/13 09:16:44.359, 122, 152, 94
2023/06/13 09:16:45.496, 122, 151, 92
2023/06/13 09:16:46.616, 124, 151, 95
2023/06/13 09:16:47.751, 126, 152, 94
2023/06/13 09:16:48.871, 126, 156, 91
2023/06/13 09:16:50.007, 125, 158, 93
2023/06/13 09:16:51.143, 127, 154, 92
2023/06/13 09:16:52.263, 122, 155, 94
2023/06/13 09:16:53.399, 124, 153, 88
2023/06/13 09:16:54.519, 126, 157, 89
2023/06/13 09:16:55.655, 124, 156, 94
2023/06/13 09:16:56.791, 122, 162, 90
2023/06/13 09:16:57.911, 124, 153, 89
2023/06/13 09:16:59.047, 123, 154, 95
2023/06/13 09:17:00.167, 123, 161, 90
2023/06/13 09:17:01.303, 121, 159, 92
2023/06/13 09:17:02.423, 129, 155, 88
2023/06/13 09:17:03.558, 124, 155, 91
2023/06/13 09:17:04.695, 123, 157, 91
2023/06/13 09:17:05.814, 125, 155, 92
2023/06/13 09:17:06.950, 122, 156, 93
2023/06/13 09:17:08.070, 128, 151, 90
2023/06/13 09:17:09.206, 127, 152, 90
2023/06/13 09:17:10.342, 125, 154, 91
2023/06/13 09:17:11.462, 128, 154, 93
2023/06/13 09:17:12.598, 128, 155, 92
2023/06/13 09:17:13.718, 122, 152, 90
2023/06/13 09:17:14.854, 124, 153, 89
2023/06/13 09:17:15.990, 127, 155, 94
2023/06/13 09:17:17.110, 131, 159, 90
2023/06/13 09:17:18.246, 125, 156, 88
2023/06/13 09:17:19.366, 133, 155, 252
2023/06/13 09:17:20.502, 122, 156, 583
2023/06/13 09:17:21.637, 123, 154, 93
2023/06/13 09:17:22.757, 131, 154, 98
2023/06/13 09:17:23.893, 129, 156, 96
2023/06/13 09:17:25.013, 127, 158, 91
2023/06/13 09:17:26.149, 125, 166, 91
2023/06/13 09:17:27.285, 127, 155, 90
2023/06/13 09:17:28.405, 127, 158, 89
2023/06/13 09:17:29.541, 123, 159, 90
2023/06/13 09:17:30.661, 128, 156, 93
2023/06/13 09:17:31.796, 121, 157, 90
2023/06/13 09:17:32.917, 127, 157, 94
2023/06/13 09:17:34.052, 123, 154, 87
2023/06/13 09:17:35.189, 128, 155, 90
2023/06/13 09:17:36.309, 124, 154, 91
2023/06/13 09:17:37.445, 129, 163, 93
2023/06/13 09:17:38.564, 127, 155, 91
2023/06/13 09:17:39.700, 128, 150, 89
2023/06/13 09:17:40.820, 122, 155, 91
2023/06/13 09:17:41.956, 122, 156, 94
2023/06/13 09:17:43.092, 126, 155, 95
2023/06/13 09:17:44.212, 128, 155, 92
2023/06/13 09:17:45.348, 122, 154, 94
2023/06/13 09:17:46.468, 122, 155, 91
2023/06/13 09:17:47.604, 124, 162, 93
2023/06/13 09:17:48.740, 123, 153, 96
2023/06/13 09:17:49.860, 129, 165, 102
2023/06/13 09:17:50.996, 125, 155, 92
2023/06/13 09:17:52.116, 124, 157, 92
2023/06/13 09:17:53.252, 127, 154, 90
2023/06/13 09:17:54.387, 124, 152, 90
2023/06/13 09:17:55.508, 130, 159, 93
2023/06/13 09:17:56.643, 131, 152, 93
2023/06/13 09:17:57.763, 123, 159, 90
2023/06/13 09:17:58.899, 129, 158, 92
2023/06/13 09:18:00.034, 123, 158, 111
2023/06/13 09:18:01.155, 124, 167, 93
2023/06/13 09:18:02.291, 125, 157, 91
2023/06/13 09:18:03.411, 127, 154, 88
2023/06/13 09:18:04.546, 136, 153, 90
2023/06/13 09:18:05.683, 132, 152, 92
2023/06/13 09:18:06.803, 123, 154, 93
2023/06/13 09:18:07.939, 122, 154, 91
2023/06/13 09:18:09.058, 127, 155, 88
2023/06/13 09:18:10.194, 122, 155, 127
2023/06/13 09:18:11.330, 137, 158, 111
2023/06/13 09:18:12.450, 123, 154, 92
2023/06/13 09:18:13.586, 124, 150, 95
2023/06/13 09:18:14.706, 134, 155, 92
2023/06/13 09:18:15.843, 123, 161, 102
2023/06/13 09:18:16.977, 143, 158, 98
2023/06/13 09:18:18.098, 136, 154, 93
2023/06/13 09:18:19.234, 122, 152, 91
2023/06/13 09:18:20.354, 123, 157, 92
2023/06/13 09:18:21.490, 123, 158, 97
2023/06/13 09:18:22.626, 127, 161, 96
2023/06/13 09:18:23.745, 128, 155, 95
2023/06/13 09:18:24.882, 122, 156, 91
2023/06/13 09:18:26.001, 133, 155, 94
2023/06/13 09:18:27.137, 122, 157, 94
2023/06/13 09:18:28.257, 123, 156, 93
2023/06/13 09:18:29.393, 126, 156, 92
2023/06/13 09:18:30.529, 130, 159, 92
2023/06/13 09:18:31.648, 126, 168, 100
2023/06/13 09:18:32.785, 122, 159, 91
2023/06/13 09:18:33.905, 125, 159, 94
2023/06/13 09:18:35.041, 122, 152, 92
2023/06/13 09:18:36.176, 125, 152, 91
2023/06/13 09:18:37.297, 124, 152, 93
2023/06/13 09:18:38.433, 147, 154, 90
2023/06/13 09:18:39.553, 123, 160, 94
2023/06/13 09:18:40.689, 131, 155, 92
2023/06/13 09:18:41.825, 127, 153, 100
2023/06/13 09:18:42.944, 124, 158, 93
2023/06/13 09:18:44.080, 129, 152, 92
2023/06/13 09:18:45.200, 134, 160, 94
2023/06/13 09:18:46.336, 127, 158, 126
2023/06/13 09:18:47.472, 126, 155, 101
2023/06/13 09:18:48.592, 132, 160, 92
2023/06/13 09:18:49.727, 123, 156, 92
2023/06/13 09:18:50.848, 122, 157, 92
2023/06/13 09:18:51.984, 124, 156, 94
2023/06/13 09:18:53.120, 123, 156, 91
2023/06/13 09:18:54.240, 126, 152, 92
2023/06/13 09:18:55.376, 123, 153, 97
2023/06/13 09:18:56.496, 126, 157, 90
2023/06/13 09:18:57.632, 121, 155, 98
2023/06/13 09:18:58.768, 121, 161, 100
2023/06/13 09:18:59.888, 125, 156, 90
2023/06/13 09:19:01.023, 125, 161, 91
2023/06/13 09:19:02.143, 151, 156, 91
2023/06/13 09:19:03.279, 122, 158, 92
2023/06/13 09:19:04.399, 127, 158, 95
2023/06/13 09:19:05.535, 125, 157, 93
2023/06/13 09:19:06.671, 124, 165, 91
2023/06/13 09:19:07.791, 127, 155, 114
2023/06/13 09:19:08.927, 124, 152, 95
2023/06/13 09:19:10.047, 123, 155, 90
2023/06/13 09:19:11.183, 125, 154, 110
2023/06/13 09:19:12.319, 131, 157, 102
2023/06/13 09:19:13.439, 124, 157, 99
2023/06/13 09:19:14.575, 125, 151, 93
2023/06/13 09:19:15.711, 124, 155, 91
2023/06/13 09:19:16.830, 125, 152, 95
2023/06/13 09:19:17.967, 127, 159, 92
2023/06/13 09:19:19.086, 125, 158, 106
2023/06/13 09:19:20.221, 122, 156, 101
2023/06/13 09:19:21.358, 122, 155, 91
2023/06/13 09:19:22.477, 124, 157, 90
2023/06/13 09:19:23.614, 122, 156, 92
2023/06/13 09:19:24.734, 126, 157, 95
2023/06/13 09:19:25.870, 124, 154, 96
2023/06/13 09:19:26.989, 126, 309, 95
2023/06/13 09:19:28.125, 125, 156, 92
2023/06/13 09:19:29.262, 123, 160, 98
2023/06/13 09:19:30.382, 146, 168, 95
2023/06/13 09:19:31.517, 124, 155, 91
2023/06/13 09:19:32.638, 126, 155, 94
2023/06/13 09:19:33.773, 120, 155, 95
2023/06/13 09:19:34.893, 127, 151, 92
2023/06/13 09:19:36.029, 124, 191, 92
2023/06/13 09:19:37.165, 127, 182, 89
2023/06/13 09:19:38.285, 124, 163, 95
2023/06/13 09:19:39.421, 123, 153, 94
2023/06/13 09:19:40.541, 125, 156, 92
2023/06/13 09:19:41.677, 123, 160, 107
2023/06/13 09:19:42.812, 124, 156, 102
2023/06/13 09:19:43.933, 124, 154, 93
2023/06/13 09:19:45.069, 128, 168, 97
2023/06/13 09:19:46.189, 126, 159, 92
2023/06/13 09:19:47.324, 121, 159, 92
2023/06/13 09:19:48.461, 125, 156, 90
2023/06/13 09:19:49.581, 125, 155, 96
2023/06/13 09:19:50.717, 133, 157, 89
2023/06/13 09:19:51.836, 127, 157, 129
2023/06/13 09:19:52.972, 124, 156, 95
2023/06/13 09:19:54.108, 126, 154, 92
2023/06/13 09:19:55.228, 124, 159, 94
2023/06/13 09:19:56.363, 125, 156, 93
2023/06/13 09:19:57.483, 125, 154, 90
2023/06/13 09:19:58.620, 124, 154, 90
2023/06/13 09:19:59.756, 121, 152, 90
2023/06/13 09:20:00.875, 125, 155, 93
2023/06/13 09:20:02.012, 123, 152, 97
2023/06/13 09:20:03.132, 124, 158, 88
2023/06/13 09:20:04.268, 126, 155, 90
2023/06/13 09:20:05.404, 323, 157, 92
2023/06/13 09:20:06.523, 125, 159, 105
2023/06/13 09:20:07.659, 121, 155, 95
2023/06/13 09:20:08.779, 123, 152, 90
2023/06/13 09:20:09.915, 123, 154, 87
2023/06/13 09:20:11.051, 123, 154, 95
2023/06/13 09:20:12.171, 125, 155, 90
2023/06/13 09:20:13.307, 125, 154, 90
2023/06/13 09:20:14.427, 126, 155, 91
2023/06/13 09:20:15.563, 126, 152, 90
2023/06/13 09:20:16.699, 122, 157, 90
2023/06/13 09:20:17.819, 127, 157, 89
2023/06/13 09:20:18.955, 124, 155, 90
2023/06/13 09:20:20.074, 123, 156, 92
2023/06/13 09:20:21.211, 220, 154, 90
2023/06/13 09:20:22.330, 121, 155, 92
2023/06/13 09:20:23.466, 125, 152, 89
2023/06/13 09:20:24.602, 123, 157, 92
2023/06/13 09:20:25.722, 123, 152, 88
2023/06/13 09:20:26.858, 125, 157, 89
2023/06/13 09:20:27.978, 127, 156, 94
2023/06/13 09:20:29.114, 123, 159, 91
2023/06/13 09:20:30.250, 122, 150, 91
2023/06/13 09:20:31.370, 125, 155, 92
2023/06/13 09:20:32.506, 125, 150, 96
2023/06/13 09:20:33.626, 128, 154, 105
2023/06/13 09:20:34.761, 122, 154, 90
2023/06/13 09:20:35.882, 123, 153, 91
2023/06/13 09:20:37.018, 121, 151, 91
2023/06/13 09:20:38.154, 125, 153, 91
2023/06/13 09:20:39.273, 126, 159, 91
2023/06/13 09:20:40.409, 123, 150, 91
2023/06/13 09:20:41.529, 123, 150, 90
2023/06/13 09:20:42.665, 124, 154, 95
2023/06/13 09:20:43.801, 123, 157, 90
2023/06/13 09:20:44.921, 122, 174, 93
2023/06/13 09:20:46.057, 123, 150, 92
2023/06/13 09:20:47.177, 124, 151, 96
2023/06/13 09:20:48.313, 122, 154, 98
2023/06/13 09:20:49.449, 122, 155, 96
2023/06/13 09:20:50.569, 122, 154, 101
2023/06/13 09:20:51.705, 126, 151, 91
2023/06/13 09:20:52.825, 125, 157, 88
2023/06/13 09:20:53.961, 123, 164, 91
2023/06/13 09:20:55.096, 125, 154, 89
2023/06/13 09:20:56.215, 127, 155, 94
2023/06/13 09:20:57.352, 123, 160, 91
2023/06/13 09:20:58.471, 129, 153, 89
2023/06/13 09:20:59.608, 126, 159, 88
2023/06/13 09:21:00.728, 124, 155, 91
2023/06/13 09:21:01.864, 121, 153, 90
2023/06/13 09:21:02.000, 123, 156, 92
2023/06/13 09:21:04.120, 123, 155, 92
2023/06/13 09:21:05.256, 139, 156, 290
2023/06/13 09:21:06.376, 126, 153, 89
2023/06/13 09:21:07.512, 123, 151, 92
2023/06/13 09:21:08.648, 123, 160, 92
2023/06/13 09:21:09.767, 120, 156, 95
2023/06/13 09:21:10.904, 124, 147, 95
2023/06/13 09:21:12.023, 125, 154, 91
2023/06/13 09:21:13.159, 125, 155, 91
2023/06/13 09:21:14.295, 126, 153, 96
2023/06/13 09:21:15.416, 123, 154, 92
2023/06/13 09:21:16.550, 124, 153, 89
2023/06/13 09:21:17.671, 121, 152, 95
2023/06/13 09:21:18.807, 122, 155, 93
2023/06/13 09:21:19.943, 125, 149, 93
2023/06/13 09:21:21.063, 124, 153, 92
2023/06/13 09:21:22.199, 123, 155, 95
2023/06/13 09:21:23.319, 121, 152, 89
2023/06/13 09:21:24.455, 125, 155, 114
2023/06/13 09:21:25.590, 123, 155, 89
2023/06/13 09:21:26.711, 123, 157, 92
2023/06/13 09:21:27.846, 123, 153, 96
2023/06/13 09:21:28.966, 129, 158, 88
2023/06/13 09:21:30.102, 126, 158, 92
2023/06/13 09:21:31.222, 124, 155, 92
2023/06/13 09:21:32.358, 124, 153, 91
2023/06/13 09:21:33.494, 123, 148, 88
2023/06/13 09:21:34.614, 122, 151, 115
2023/06/13 09:21:35.750, 124, 154, 92
2023/06/13 09:21:36.870, 125, 156, 102
2023/06/13 09:21:38.006, 125, 158, 91
2023/06/13 09:21:39.142, 123, 155, 92
2023/06/13 09:21:40.261, 123, 152, 90
2023/06/13 09:21:41.398, 128, 157, 91
2023/06/13 09:21:42.517, 126, 152, 90
2023/06/13 09:21:43.653, 128, 159, 90
2023/06/13 09:21:44.789, 135, 152, 88
2023/06/13 09:21:45.909, 124, 155, 95
2023/06/13 09:21:47.045, 125, 151, 92
2023/06/13 09:21:48.165, 124, 162, 91
2023/06/13 09:21:49.301, 124, 157, 92
2023/06/13 09:21:50.421, 127, 156, 89
2023/06/13 09:21:51.557, 120, 156, 92
2023/06/13 09:21:52.693, 124, 155, 89
2023/06/13 09:21:53.813, 129, 151, 90
2023/06/13 09:21:54.949, 125, 149, 91
2023/06/13 09:21:56.069, 123, 159, 92
2023/06/13 09:21:57.205, 124, 155, 91
2023/06/13 09:21:58.341, 123, 153, 97
