time, beta470, beta532, beta650
2023/07/03 08:33:24.569, 101, 113, 70
2023/07/03 08:33:25.705, 96, 103, 65
2023/07/03 08:33:26.825, 92, 110, 73
2023/07/03 08:33:27.961, 95, 106, 65
2023/07/03 08:33:29.081, 96, 103, 68
2023/07/03 08:33:30.217, 95, 103, 68
2023/07/03 08:33:31.337, 93, 105, 69
2023/07/03 08:33:32.472, 96, 107, 65
2023/07/03 08:33:33.593, 95, 105, 72
2023/07/03 08:33:34.729, 95, 106, 66
2023/07/03 08:33:35.848, 91, 102, 69
2023/07/03 08:33:36.985, 103, 105, 67
2023/07/03 08:33:38.121, 98, 107, 68
2023/07/03 08:33:39.241, 130, 107, 69
2023/07/03 08:33:40.376, 93, 105, 68
2023/07/03 08:33:41.496, 93, 107, 69
2023/07/03 08:33:42.632, 95, 107, 71
2023/07/03 08:33:43.751, 94, 109, 66
2023/07/03 08:33:44.888, 93, 105, 67
2023/07/03 08:33:46.008, 91, 104, 64
2023/07/03 08:33:47.144, 94, 107, 64
2023/07/03 08:33:48.264, 93, 105, 69
2023/07/03 08:33:49.400, 94, 103, 68
2023/07/03 08:33:50.536, 92, 105, 63
2023/07/03 08:33:51.656, 95, 103, 65
2023/07/03 08:33:52.792, 94, 107, 68
2023/07/03 08:33:53.911, 92, 104, 66
2023/07/03 08:33:55.048, 95, 106, 75
2023/07/03 08:33:56.167, 92, 112, 92
2023/07/03 08:33:57.303, 95, 103, 74
2023/07/03 08:33:58.423, 105, 106, 66
2023/07/03 08:33:59.559, 94, 106, 67
2023/07/03 08:34:00.679, 92, 108, 67
2023/07/03 08:34:01.815, 97, 106, 66
2023/07/03 08:34:02.934, 92, 106, 66
2023/07/03 08:34:04.071, 89, 126, 69
2023/07/03 08:34:05.207, 93, 100, 71
2023/07/03 08:34:06.327, 96, 119, 68
2023/07/03 08:34:07.463, 93, 103, 96
2023/07/03 08:34:08.582, 95, 108, 70
2023/07/03 08:34:09.719, 92, 109, 65
2023/07/03 08:34:10.839, 92, 103, 68
2023/07/03 08:34:11.975, 92, 124, 64
2023/07/03 08:34:13.094, 93, 109, 72
2023/07/03 08:34:14.231, 92, 104, 68
2023/07/03 08:34:15.350, 94, 105, 66
2023/07/03 08:34:16.486, 96, 117, 69
2023/07/03 08:34:17.606, 95, 110, 69
2023/07/03 08:34:18.742, 95, 105, 67
2023/07/03 08:34:19.878, 95, 106, 67
2023/07/03 08:34:20.998, 95, 102, 67
2023/07/03 08:34:22.134, 88, 110, 69
2023/07/03 08:34:23.254, 116, 102, 66
2023/07/03 08:34:24.390, 93, 102, 68
2023/07/03 08:34:25.510, 92, 101, 70
2023/07/03 08:34:26.646, 94, 103, 68
2023/07/03 08:34:27.766, 90, 104, 70
2023/07/03 08:34:28.902, 91, 102, 75
2023/07/03 08:34:30.022, 92, 105, 66
2023/07/03 08:34:31.157, 91, 130, 76
2023/07/03 08:34:32.278, 93, 101, 68
2023/07/03 08:34:33.413, 98, 103, 65
2023/07/03 08:34:34.533, 93, 103, 68
2023/07/03 08:34:35.669, 94, 111, 68
2023/07/03 08:34:36.789, 93, 106, 71
2023/07/03 08:34:37.925, 95, 104, 68
2023/07/03 08:34:39.060, 94, 104, 67
2023/07/03 08:34:40.181, 92, 109, 66
2023/07/03 08:34:41.317, 90, 104, 66
2023/07/03 08:34:42.437, 90, 102, 65
2023/07/03 08:34:43.573, 91, 109, 69
2023/07/03 08:34:44.692, 92, 109, 68
2023/07/03 08:34:45.828, 98, 104, 67
2023/07/03 08:34:46.949, 94, 102, 69
2023/07/03 08:34:48.084, 91, 103, 62
2023/07/03 08:34:49.204, 92, 105, 65
2023/07/03 08:34:50.340, 92, 110, 67
2023/07/03 08:34:51.460, 92, 104, 68
2023/07/03 08:34:52.596, 94, 103, 72
2023/07/03 08:34:53.716, 95, 104, 63
2023/07/03 08:34:54.852, 98, 109, 71
2023/07/03 08:34:55.988, 104, 106, 67
2023/07/03 08:34:57.108, 96, 102, 68
2023/07/03 08:34:58.244, 95, 103, 66
2023/07/03 08:34:59.364, 93, 105, 66
2023/07/03 08:35:00.500, 92, 107, 70
2023/07/03 08:35:01.619, 94, 108, 68
2023/07/03 08:35:02.755, 95, 109, 64
2023/07/03 08:35:03.876, 92, 107, 69
2023/07/03 08:35:05.011, 94, 104, 70
2023/07/03 08:35:06.131, 97, 103, 66
2023/07/03 08:35:07.267, 95, 102, 64
2023/07/03 08:35:08.387, 92, 121, 70
2023/07/03 08:35:09.523, 95, 104, 69
2023/07/03 08:35:10.659, 94, 100, 66
2023/07/03 08:35:11.778, 97, 109, 73
2023/07/03 08:35:12.915, 96, 112, 67
2023/07/03 08:35:14.035, 92, 102, 65
2023/07/03 08:35:15.171, 92, 108, 70
2023/07/03 08:35:16.291, 94, 100, 66
2023/07/03 08:35:17.426, 93, 108, 70
2023/07/03 08:35:18.547, 89, 107, 66
2023/07/03 08:35:19.683, 92, 104, 68
2023/07/03 08:35:20.802, 94, 105, 107
2023/07/03 08:35:21.938, 91, 110, 67
2023/07/03 08:35:23.074, 93, 110, 67
2023/07/03 08:35:24.194, 91, 112, 70
2023/07/03 08:35:25.330, 94, 106, 70
2023/07/03 08:35:26.450, 93, 107, 68
2023/07/03 08:35:27.586, 98, 103, 65
2023/07/03 08:35:28.706, 90, 111, 67
2023/07/03 08:35:29.841, 98, 101, 69
2023/07/03 08:35:30.962, 92, 109, 70
2023/07/03 08:35:32.098, 94, 106, 70
2023/07/03 08:35:33.218, 94, 116, 68
2023/07/03 08:35:34.354, 105, 108, 84
2023/07/03 08:35:35.474, 99, 108, 65
2023/07/03 08:35:36.610, 93, 108, 70
2023/07/03 08:35:37.730, 93, 104, 66
2023/07/03 08:35:38.865, 95, 104, 70
2023/07/03 08:35:39.985, 94, 104, 71
2023/07/03 08:35:41.121, 95, 102, 83
2023/07/03 08:35:42.257, 99, 105, 76
2023/07/03 08:35:43.377, 91, 104, 62
2023/07/03 08:35:44.512, 97, 103, 69
2023/07/03 08:35:45.633, 97, 104, 70
2023/07/03 08:35:46.769, 95, 137, 68
2023/07/03 08:35:47.888, 96, 109, 68
2023/07/03 08:35:49.025, 93, 136, 68
2023/07/03 08:35:50.145, 93, 102, 72
2023/07/03 08:35:51.281, 96, 109, 70
2023/07/03 08:35:52.401, 95, 106, 76
2023/07/03 08:35:53.536, 94, 104, 68
2023/07/03 08:35:54.657, 94, 106, 64
2023/07/03 08:35:55.792, 94, 104, 68
2023/07/03 08:35:56.912, 97, 104, 67
2023/07/03 08:35:58.048, 100, 109, 68
2023/07/03 08:35:59.184, 94, 105, 65
2023/07/03 08:36:00.304, 95, 106, 67
2023/07/03 08:36:01.440, 90, 110, 67
2023/07/03 08:36:02.560, 95, 102, 68
2023/07/03 08:36:03.696, 91, 103, 69
2023/07/03 08:36:04.816, 97, 105, 68
2023/07/03 08:36:05.952, 95, 111, 71
2023/07/03 08:36:07.072, 94, 104, 69
2023/07/03 08:36:08.208, 94, 105, 64
2023/07/03 08:36:09.328, 99, 113, 69
2023/07/03 08:36:10.464, 91, 102, 72
2023/07/03 08:36:11.600, 94, 101, 66
2023/07/03 08:36:12.719, 91, 100, 64
2023/07/03 08:36:13.855, 94, 124, 68
2023/07/03 08:36:14.975, 96, 105, 69
2023/07/03 08:36:16.111, 92, 108, 68
2023/07/03 08:36:17.231, 95, 102, 82
2023/07/03 08:36:18.367, 91, 105, 69
2023/07/03 08:36:19.487, 93, 106, 79
2023/07/03 08:36:20.623, 92, 104, 74
2023/07/03 08:36:21.743, 92, 106, 69
2023/07/03 08:36:22.879, 95, 100, 66
2023/07/03 08:36:23.998, 94, 101, 67
2023/07/03 08:36:25.135, 91, 106, 67
2023/07/03 08:36:26.255, 95, 105, 66
2023/07/03 08:36:27.391, 93, 109, 69
2023/07/03 08:36:28.526, 94, 105, 72
2023/07/03 08:36:29.647, 95, 120, 72
2023/07/03 08:36:30.782, 96, 103, 70
2023/07/03 08:36:31.902, 94, 113, 76
2023/07/03 08:36:33.038, 94, 103, 68
2023/07/03 08:36:34.158, 93, 104, 67
2023/07/03 08:36:35.294, 95, 109, 67
2023/07/03 08:36:36.414, 93, 109, 67
2023/07/03 08:36:37.550, 93, 107, 67
2023/07/03 08:36:38.670, 93, 104, 65
2023/07/03 08:36:39.806, 94, 104, 74
2023/07/03 08:36:40.926, 98, 141, 75
2023/07/03 08:36:42.062, 93, 119, 71
2023/07/03 08:36:43.182, 97, 105, 69
2023/07/03 08:36:44.317, 95, 188, 66
2023/07/03 08:36:45.437, 94, 184, 67
2023/07/03 08:36:46.573, 94, 107, 68
2023/07/03 08:36:47.709, 95, 102, 75
2023/07/03 08:36:48.829, 92, 102, 68
2023/07/03 08:36:49.966, 95, 105, 65
2023/07/03 08:36:51.085, 92, 101, 89
2023/07/03 08:36:52.221, 92, 102, 67
2023/07/03 08:36:53.341, 92, 106, 71
2023/07/03 08:36:54.477, 90, 103, 69
2023/07/03 08:36:55.597, 95, 102, 71
2023/07/03 08:36:56.733, 92, 107, 67
2023/07/03 08:36:57.853, 90, 105, 68
2023/07/03 08:36:58.989, 101, 103, 67
2023/07/03 08:37:00.125, 100, 102, 69
2023/07/03 08:37:01.244, 91, 108, 69
2023/07/03 08:37:02.380, 94, 107, 67
2023/07/03 08:37:03.500, 93, 103, 66
2023/07/03 08:37:04.637, 93, 103, 71
2023/07/03 08:37:05.756, 93, 108, 67
2023/07/03 08:37:06.892, 94, 103, 65
2023/07/03 08:37:08.012, 92, 103, 70
2023/07/03 08:37:09.148, 94, 103, 69
2023/07/03 08:37:10.268, 94, 104, 68
2023/07/03 08:37:11.404, 93, 107, 67
2023/07/03 08:37:12.524, 93, 102, 69
2023/07/03 08:37:13.660, 93, 102, 75
2023/07/03 08:37:14.780, 92, 117, 89
2023/07/03 08:37:15.916, 94, 115, 61
2023/07/03 08:37:17.052, 92, 107, 66
2023/07/03 08:37:18.172, 92, 104, 65
2023/07/03 08:37:19.308, 92, 107, 65
2023/07/03 08:37:20.427, 91, 102, 73
2023/07/03 08:37:21.563, 91, 104, 66
2023/07/03 08:37:22.683, 93, 105, 67
2023/07/03 08:37:23.819, 92, 124, 62
2023/07/03 08:37:24.939, 93, 102, 70
2023/07/03 08:37:26.075, 93, 105, 67
2023/07/03 08:37:27.195, 94, 107, 62
2023/07/03 08:37:28.331, 93, 102, 72
2023/07/03 08:37:29.451, 93, 99, 63
2023/07/03 08:37:30.587, 94, 101, 69
2023/07/03 08:37:31.707, 93, 105, 63
2023/07/03 08:37:32.843, 96, 103, 65
2023/07/03 08:37:33.963, 91, 106, 67
2023/07/03 08:37:35.099, 96, 113, 68
2023/07/03 08:37:36.219, 98, 106, 69
2023/07/03 08:37:37.354, 92, 102, 72
2023/07/03 08:37:38.490, 96, 105, 67
2023/07/03 08:37:39.610, 94, 99, 68
2023/07/03 08:37:40.746, 92, 109, 67
2023/07/03 08:37:41.866, 95, 105, 69
2023/07/03 08:37:43.001, 90, 105, 70
2023/07/03 08:37:44.122, 97, 98, 65
2023/07/03 08:37:45.258, 99, 110, 74
2023/07/03 08:37:46.378, 95, 99, 69
2023/07/03 08:37:47.514, 93, 106, 74
2023/07/03 08:37:48.633, 91, 101, 64
2023/07/03 08:37:49.770, 101, 103, 76
2023/07/03 08:37:50.890, 94, 105, 75
2023/07/03 08:37:52.025, 93, 103, 68
2023/07/03 08:37:53.146, 92, 107, 77
2023/07/03 08:37:54.281, 92, 103, 64
2023/07/03 08:37:55.402, 92, 101, 69
2023/07/03 08:37:56.537, 93, 100, 69
2023/07/03 08:37:57.673, 93, 102, 72
2023/07/03 08:37:58.793, 90, 109, 76
2023/07/03 08:37:59.929, 99, 106, 64
2023/07/03 08:38:01.049, 94, 107, 63
2023/07/03 08:38:02.185, 96, 103, 68
2023/07/03 08:38:03.305, 97, 104, 69
2023/07/03 08:38:04.441, 96, 106, 63
2023/07/03 08:38:05.561, 98, 140, 66
2023/07/03 08:38:06.697, 95, 104, 68
2023/07/03 08:38:07.817, 94, 105, 68
2023/07/03 08:38:08.953, 111, 106, 74
2023/07/03 08:38:10.072, 94, 105, 63
2023/07/03 08:38:11.209, 91, 106, 64
2023/07/03 08:38:12.345, 92, 101, 73
2023/07/03 08:38:13.465, 94, 106, 65
2023/07/03 08:38:14.600, 98, 105, 99
2023/07/03 08:38:15.720, 92, 109, 75
2023/07/03 08:38:16.856, 94, 102, 76
2023/07/03 08:38:17.976, 99, 102, 68
2023/07/03 08:38:19.112, 95, 105, 70
2023/07/03 08:38:20.232, 93, 102, 61
2023/07/03 08:38:21.368, 93, 101, 70
2023/07/03 08:38:22.488, 98, 104, 82
2023/07/03 08:38:23.624, 90, 103, 66
2023/07/03 08:38:24.744, 93, 118, 67
2023/07/03 08:38:25.880, 95, 104, 65
2023/07/03 08:38:27.016, 96, 106, 66
2023/07/03 08:38:28.136, 92, 101, 68
2023/07/03 08:38:29.271, 94, 102, 69
2023/07/03 08:38:30.391, 94, 121, 73
2023/07/03 08:38:31.527, 92, 271, 69
2023/07/03 08:38:32.646, 92, 105, 67
2023/07/03 08:38:33.783, 95, 105, 77
2023/07/03 08:38:34.903, 95, 100, 62
2023/07/03 08:38:36.039, 92, 109, 67
2023/07/03 08:38:37.159, 96, 106, 68
2023/07/03 08:38:38.295, 94, 102, 64
2023/07/03 08:38:39.415, 94, 138, 61
2023/07/03 08:38:40.551, 93, 104, 70
2023/07/03 08:38:41.670, 96, 104, 69
2023/07/03 08:38:42.807, 93, 103, 69
2023/07/03 08:38:43.927, 96, 109, 67
2023/07/03 08:38:45.063, 96, 109, 70
2023/07/03 08:38:46.182, 93, 110, 66
2023/07/03 08:38:47.318, 98, 103, 75
2023/07/03 08:38:48.454, 93, 105, 65
2023/07/03 08:38:49.574, 91, 101, 89
2023/07/03 08:38:50.710, 93, 106, 66
2023/07/03 08:38:51.831, 88, 112, 78
2023/07/03 08:38:52.966, 94, 101, 69
2023/07/03 08:38:54.086, 90, 107, 68
2023/07/03 08:38:55.222, 91, 113, 72
2023/07/03 08:38:56.342, 92, 103, 72
2023/07/03 08:38:57.478, 94, 112, 82
2023/07/03 08:38:58.598, 93, 104, 72
2023/07/03 08:38:59.733, 94, 106, 67
2023/07/03 08:39:00.854, 92, 104, 65
2023/07/03 08:39:01.989, 137, 115, 70
2023/07/03 08:39:03.125, 91, 103, 70
2023/07/03 08:39:04.245, 96, 107, 67
2023/07/03 08:39:05.381, 95, 105, 70
2023/07/03 08:39:06.501, 93, 103, 66
2023/07/03 08:39:07.637, 96, 103, 66
2023/07/03 08:39:08.757, 94, 106, 65
2023/07/03 08:39:09.893, 93, 111, 68
2023/07/03 08:39:11.013, 92, 103, 68
2023/07/03 08:39:12.149, 99, 105, 67
2023/07/03 08:39:13.269, 93, 106, 69
2023/07/03 08:39:14.405, 95, 103, 73
2023/07/03 08:39:15.525, 95, 103, 81
2023/07/03 08:39:16.661, 90, 106, 68
2023/07/03 08:39:17.797, 92, 107, 68
2023/07/03 08:39:18.917, 90, 106, 64
2023/07/03 08:39:20.053, 97, 101, 67
2023/07/03 08:39:21.172, 93, 103, 68
2023/07/03 08:39:22.308, 91, 105, 65
2023/07/03 08:39:23.429, 93, 103, 68
2023/07/03 08:39:24.564, 92, 103, 69
2023/07/03 08:39:25.684, 91, 102, 69
2023/07/03 08:39:26.820, 91, 103, 66
2023/07/03 08:39:27.940, 95, 105, 67
2023/07/03 08:39:29.076, 95, 100, 67
2023/07/03 08:39:30.196, 96, 103, 69
2023/07/03 08:39:31.332, 92, 105, 65
2023/07/03 08:39:32.468, 101, 107, 67
2023/07/03 08:39:33.588, 93, 109, 74
2023/07/03 08:39:34.724, 95, 106, 68
2023/07/03 08:39:35.843, 96, 102, 68
2023/07/03 08:39:36.979, 91, 107, 69
2023/07/03 08:39:38.099, 94, 104, 65
2023/07/03 08:39:39.235, 99, 109, 68
2023/07/03 08:39:40.355, 95, 108, 71
2023/07/03 08:39:41.491, 92, 107, 65
2023/07/03 08:39:42.611, 97, 105, 66
2023/07/03 08:39:43.747, 99, 104, 73
2023/07/03 08:39:44.867, 93, 102, 71
2023/07/03 08:39:46.003, 98, 110, 62
2023/07/03 08:39:47.123, 93, 104, 62
2023/07/03 08:39:48.259, 93, 100, 69
2023/07/03 08:39:49.379, 92, 118, 63
2023/07/03 08:39:50.515, 94, 103, 67
2023/07/03 08:39:51.650, 95, 112, 68
2023/07/03 08:39:52.770, 96, 104, 64
2023/07/03 08:39:53.906, 110, 103, 66
2023/07/03 08:39:55.026, 93, 110, 75
2023/07/03 08:39:56.162, 93, 104, 67
2023/07/03 08:39:57.282, 96, 104, 63
2023/07/03 08:39:58.418, 95, 105, 64
2023/07/03 08:39:59.538, 94, 108, 64
2023/07/03 08:40:00.674, 95, 101, 69
2023/07/03 08:40:01.794, 99, 106, 67
2023/07/03 08:40:02.930, 90, 104, 68
2023/07/03 08:40:04.050, 91, 106, 69
2023/07/03 08:40:05.186, 94, 106, 66
2023/07/03 08:40:06.322, 93, 105, 70
2023/07/03 08:40:07.442, 94, 105, 65
2023/07/03 08:40:08.577, 91, 103, 67
2023/07/03 08:40:09.697, 94, 103, 66
2023/07/03 08:40:10.833, 88, 111, 69
2023/07/03 08:40:11.953, 91, 105, 71
2023/07/03 08:40:13.090, 93, 104, 69
2023/07/03 08:40:14.209, 102, 106, 67
2023/07/03 08:40:15.345, 91, 176, 67
2023/07/03 08:40:16.465, 92, 107, 69
2023/07/03 08:40:17.601, 90, 102, 74
2023/07/03 08:40:18.736, 95, 105, 66
2023/07/03 08:40:19.857, 91, 104, 67
2023/07/03 08:40:20.993, 94, 127, 69
2023/07/03 08:40:22.113, 91, 103, 77
2023/07/03 08:40:23.249, 95, 105, 77
2023/07/03 08:40:24.369, 97, 101, 62
2023/07/03 08:40:25.505, 94, 107, 67
2023/07/03 08:40:26.625, 94, 106, 63
2023/07/03 08:40:27.760, 94, 107, 69
2023/07/03 08:40:28.880, 94, 106, 68
2023/07/03 08:40:30.016, 89, 104, 66
2023/07/03 08:40:31.136, 96, 102, 67
2023/07/03 08:40:32.272, 95, 98, 64
2023/07/03 08:40:33.392, 91, 105, 67
2023/07/03 08:40:34.528, 89, 111, 73
2023/07/03 08:40:35.648, 92, 104, 69
2023/07/03 08:40:36.784, 93, 103, 69
2023/07/03 08:40:37.904, 91, 106, 66
2023/07/03 08:40:39.040, 97, 105, 69
2023/07/03 08:40:40.160, 95, 103, 69
2023/07/03 08:40:41.296, 93, 101, 68
2023/07/03 08:40:42.432, 92, 112, 64
2023/07/03 08:40:43.552, 95, 105, 64
2023/07/03 08:40:44.687, 93, 105, 68
2023/07/03 08:40:45.807, 95, 103, 70
2023/07/03 08:40:46.943, 94, 105, 67
2023/07/03 08:40:48.063, 94, 99, 67
2023/07/03 08:40:49.199, 89, 107, 71
2023/07/03 08:40:50.319, 92, 104, 70
2023/07/03 08:40:51.455, 93, 104, 68
2023/07/03 08:40:52.575, 95, 108, 71
2023/07/03 08:40:53.711, 91, 101, 67
2023/07/03 08:40:54.831, 89, 102, 78
2023/07/03 08:40:55.967, 91, 117, 86
2023/07/03 08:40:57.087, 93, 106, 67
2023/07/03 08:40:58.223, 93, 106, 66
2023/07/03 08:40:59.359, 89, 110, 68
2023/07/03 08:41:00.478, 99, 109, 67
2023/07/03 08:41:01.615, 94, 107, 68
2023/07/03 08:41:02.734, 94, 104, 65
2023/07/03 08:41:03.870, 93, 107, 68
2023/07/03 08:41:04.990, 91, 108, 67
2023/07/03 08:41:06.125, 93, 102, 73
2023/07/03 08:41:07.246, 90, 105, 68
2023/07/03 08:41:08.382, 93, 103, 69
2023/07/03 08:41:09.501, 107, 103, 67
2023/07/03 08:41:10.638, 95, 106, 64
2023/07/03 08:41:11.758, 92, 106, 67
2023/07/03 08:41:12.894, 91, 106, 69
2023/07/03 08:41:14.029, 92, 102, 67
2023/07/03 08:41:15.150, 99, 104, 72
2023/07/03 08:41:16.286, 96, 105, 64
2023/07/03 08:41:17.406, 95, 102, 69
2023/07/03 08:41:18.542, 96, 106, 67
2023/07/03 08:41:19.661, 119, 110, 68
2023/07/03 08:41:20.797, 90, 117, 75
2023/07/03 08:41:21.917, 90, 102, 70
2023/07/03 08:41:23.053, 94, 128, 64
2023/07/03 08:41:24.173, 92, 103, 72
2023/07/03 08:41:25.309, 92, 106, 68
2023/07/03 08:41:26.445, 102, 120, 70
2023/07/03 08:41:27.565, 97, 105, 68
2023/07/03 08:41:28.701, 94, 102, 67
2023/07/03 08:41:29.821, 91, 107, 68
2023/07/03 08:41:30.957, 93, 107, 85
2023/07/03 08:41:32.077, 94, 107, 96
2023/07/03 08:41:33.213, 91, 106, 64
2023/07/03 08:41:34.333, 91, 105, 66
2023/07/03 08:41:35.469, 92, 105, 67
2023/07/03 08:41:36.588, 94, 105, 68
2023/07/03 08:41:37.724, 97, 104, 65
2023/07/03 08:41:38.845, 92, 110, 70
2023/07/03 08:41:39.980, 94, 100, 68
2023/07/03 08:41:41.100, 92, 102, 65
2023/07/03 08:41:42.236, 89, 105, 66
2023/07/03 08:41:43.356, 97, 104, 67
2023/07/03 08:41:44.492, 94, 106, 68
2023/07/03 08:41:45.628, 97, 111, 73
2023/07/03 08:41:46.748, 94, 118, 65
2023/07/03 08:41:47.884, 91, 100, 68
2023/07/03 08:41:49.004, 91, 102, 66
2023/07/03 08:41:50.140, 93, 112, 70
2023/07/03 08:41:51.260, 95, 105, 65
2023/07/03 08:41:52.396, 90, 100, 68
2023/07/03 08:41:53.515, 93, 109, 64
2023/07/03 08:41:54.651, 90, 102, 72
2023/07/03 08:41:55.771, 92, 106, 65
2023/07/03 08:41:56.907, 97, 102, 64
2023/07/03 08:41:58.027, 91, 105, 63
2023/07/03 08:41:59.163, 95, 104, 67
2023/07/03 08:42:00.283, 93, 101, 66
2023/07/03 08:42:01.419, 90, 103, 69
2023/07/03 08:42:02.555, 96, 106, 69
2023/07/03 08:42:03.675, 94, 116, 67
2023/07/03 08:42:04.811, 91, 108, 66
2023/07/03 08:42:05.931, 92, 106, 66
2023/07/03 08:42:07.067, 95, 100, 69
2023/07/03 08:42:08.186, 94, 105, 64
2023/07/03 08:42:09.322, 88, 106, 67
2023/07/03 08:42:10.442, 93, 102, 89
2023/07/03 08:42:11.578, 93, 107, 67
2023/07/03 08:42:12.698, 92, 106, 64
2023/07/03 08:42:13.834, 91, 115, 63
2023/07/03 08:42:14.955, 91, 107, 72
2023/07/03 08:42:16.089, 98, 104, 68
2023/07/03 08:42:17.225, 96, 118, 67
2023/07/03 08:42:18.346, 92, 100, 68
2023/07/03 08:42:19.481, 96, 106, 72
2023/07/03 08:42:20.602, 92, 107, 66
2023/07/03 08:42:21.738, 91, 100, 66
2023/07/03 08:42:22.857, 90, 101, 64
2023/07/03 08:42:23.994, 96, 126, 69
2023/07/03 08:42:25.114, 94, 107, 73
2023/07/03 08:42:26.249, 107, 116, 70
2023/07/03 08:42:27.369, 94, 106, 70
2023/07/03 08:42:28.505, 103, 107, 69
2023/07/03 08:42:29.625, 91, 111, 67
2023/07/03 08:42:30.761, 95, 102, 68
2023/07/03 08:42:31.881, 91, 101, 68
2023/07/03 08:42:33.017, 93, 102, 68
2023/07/03 08:42:34.153, 96, 103, 69
2023/07/03 08:42:35.273, 93, 106, 66
2023/07/03 08:42:36.409, 96, 106, 70
2023/07/03 08:42:37.529, 93, 103, 65
2023/07/03 08:42:38.665, 93, 103, 64
2023/07/03 08:42:39.784, 91, 101, 67
2023/07/03 08:42:40.921, 94, 105, 68
2023/07/03 08:42:42.041, 92, 104, 66
2023/07/03 08:42:43.177, 96, 110, 72
2023/07/03 08:42:44.296, 96, 105, 69
2023/07/03 08:42:45.432, 94, 100, 67
2023/07/03 08:42:46.552, 93, 105, 68
2023/07/03 08:42:47.688, 96, 104, 64
2023/07/03 08:42:48.808, 98, 103, 67
2023/07/03 08:42:49.944, 91, 104, 70
2023/07/03 08:42:51.080, 96, 104, 67
2023/07/03 08:42:52.200, 98, 103, 75
2023/07/03 08:42:53.336, 92, 108, 69
2023/07/03 08:42:54.456, 94, 105, 67
2023/07/03 08:42:55.592, 90, 103, 64
2023/07/03 08:42:56.712, 92, 102, 65
2023/07/03 08:42:57.848, 94, 101, 76
2023/07/03 08:42:58.967, 93, 121, 73
2023/07/03 08:43:00.103, 92, 114, 72
2023/07/03 08:43:01.223, 96, 165, 71
2023/07/03 08:43:02.359, 95, 103, 66
2023/07/03 08:43:03.479, 98, 114, 66
2023/07/03 08:43:04.615, 95, 107, 70
2023/07/03 08:43:05.735, 93, 105, 70
2023/07/03 08:43:06.871, 93, 100, 70
2023/07/03 08:43:08.007, 93, 101, 65
2023/07/03 08:43:09.127, 95, 104, 67
2023/07/03 08:43:10.263, 94, 116, 67
2023/07/03 08:43:11.383, 94, 104, 67
2023/07/03 08:43:12.519, 97, 119, 64
2023/07/03 08:43:13.639, 97, 103, 67
2023/07/03 08:43:14.775, 92, 107, 62
2023/07/03 08:43:15.895, 91, 101, 69
2023/07/03 08:43:17.031, 96, 107, 67
2023/07/03 08:43:18.150, 95, 105, 70
2023/07/03 08:43:19.286, 96, 105, 66
2023/07/03 08:43:20.406, 95, 104, 63
2023/07/03 08:43:21.543, 93, 104, 69
2023/07/03 08:43:22.678, 109, 105, 64
2023/07/03 08:43:23.798, 99, 103, 69
2023/07/03 08:43:24.934, 94, 131, 68
2023/07/03 08:43:26.054, 92, 115, 64
2023/07/03 08:43:27.190, 94, 111, 64
2023/07/03 08:43:28.310, 94, 108, 69
2023/07/03 08:43:29.446, 91, 103, 67
2023/07/03 08:43:30.566, 95, 103, 70
2023/07/03 08:43:31.702, 93, 126, 76
2023/07/03 08:43:32.822, 94, 106, 69
2023/07/03 08:43:33.957, 95, 105, 71
2023/07/03 08:43:35.077, 106, 130, 67
2023/07/03 08:43:36.213, 90, 111, 65
2023/07/03 08:43:37.333, 95, 105, 66
2023/07/03 08:43:38.469, 92, 105, 69
2023/07/03 08:43:39.605, 97, 105, 64
2023/07/03 08:43:40.725, 95, 105, 67
2023/07/03 08:43:41.861, 93, 101, 71
2023/07/03 08:43:42.981, 91, 104, 70
2023/07/03 08:43:44.117, 93, 102, 66
2023/07/03 08:43:45.237, 92, 106, 65
2023/07/03 08:43:46.373, 92, 103, 68
2023/07/03 08:43:47.492, 96, 99, 65
2023/07/03 08:43:48.629, 91, 102, 67
2023/07/03 08:43:49.749, 92, 105, 64
2023/07/03 08:43:50.885, 97, 103, 72
2023/07/03 08:43:52.005, 95, 104, 66
2023/07/03 08:43:53.140, 97, 102, 67
2023/07/03 08:43:54.260, 91, 102, 70
2023/07/03 08:43:55.396, 93, 103, 75
2023/07/03 08:43:56.532, 93, 101, 68
2023/07/03 08:43:57.652, 94, 105, 70
2023/07/03 08:43:58.788, 91, 102, 66
2023/07/03 08:43:59.908, 94, 103, 65
2023/07/03 08:44:01.044, 93, 110, 64
2023/07/03 08:44:02.164, 96, 102, 69
2023/07/03 08:44:03.300, 97, 101, 69
2023/07/03 08:44:04.420, 93, 103, 63
2023/07/03 08:44:05.556, 94, 128, 87
2023/07/03 08:44:06.676, 93, 105, 71
2023/07/03 08:44:07.812, 94, 102, 64
2023/07/03 08:44:08.932, 90, 101, 69
2023/07/03 08:44:10.067, 92, 104, 70
2023/07/03 08:44:11.187, 91, 114, 72
2023/07/03 08:44:12.323, 94, 110, 66
2023/07/03 08:44:13.459, 94, 105, 67
2023/07/03 08:44:14.579, 93, 101, 67
2023/07/03 08:44:15.715, 92, 104, 63
2023/07/03 08:44:16.835, 94, 117, 68
2023/07/03 08:44:17.971, 90, 107, 68
2023/07/03 08:44:19.091, 99, 108, 68
2023/07/03 08:44:20.227, 95, 100, 64
