time, beta470, beta532, beta650
2023/06/22 01:10:56.954, 102, 113, 71
2023/06/22 01:10:58.074, 105, 112, 74
2023/06/22 01:10:59.210, 101, 118, 73
2023/06/22 01:11:00.346, 100, 107, 77
2023/06/22 01:11:01.466, 102, 111, 73
2023/06/22 01:11:02.602, 98, 112, 75
2023/06/22 01:11:03.722, 108, 117, 70
2023/06/22 01:11:04.857, 98, 125, 78
2023/06/22 01:11:05.993, 98, 114, 69
2023/06/22 01:11:07.114, 102, 114, 72
2023/06/22 01:11:08.249, 101, 126, 75
2023/06/22 01:11:09.385, 101, 113, 75
2023/06/22 01:11:10.505, 101, 116, 74
2023/06/22 01:11:11.640, 105, 119, 73
2023/06/22 01:11:12.761, 103, 117, 85
2023/06/22 01:11:13.897, 102, 116, 75
2023/06/22 01:11:15.033, 101, 115, 80
2023/06/22 01:11:16.153, 102, 125, 77
2023/06/22 01:11:17.289, 103, 123, 91
2023/06/22 01:11:18.409, 106, 115, 76
2023/06/22 01:11:19.544, 102, 116, 75
2023/06/22 01:11:20.681, 109, 117, 74
2023/06/22 01:11:21.800, 105, 121, 79
2023/06/22 01:11:22.936, 105, 116, 78
2023/06/22 01:11:24.072, 104, 117, 76
2023/06/22 01:11:25.192, 107, 134, 78
2023/06/22 01:11:26.328, 111, 118, 77
2023/06/22 01:11:27.448, 107, 126, 77
2023/06/22 01:11:28.584, 103, 120, 79
2023/06/22 01:11:29.720, 108, 118, 76
2023/06/22 01:11:30.840, 113, 121, 78
2023/06/22 01:11:31.976, 105, 119, 74
2023/06/22 01:11:33.095, 105, 121, 77
2023/06/22 01:11:34.231, 105, 120, 81
2023/06/22 01:11:35.368, 102, 123, 73
2023/06/22 01:11:36.487, 104, 133, 75
2023/06/22 01:11:37.623, 106, 122, 76
2023/06/22 01:11:38.759, 108, 123, 78
2023/06/22 01:11:39.879, 108, 121, 80
2023/06/22 01:11:41.015, 106, 120, 76
2023/06/22 01:11:42.135, 106, 123, 79
2023/06/22 01:11:43.271, 107, 137, 78
2023/06/22 01:11:44.407, 106, 121, 82
2023/06/22 01:11:45.527, 106, 129, 83
2023/06/22 01:11:46.662, 108, 170, 77
2023/06/22 01:11:47.799, 106, 124, 77
2023/06/22 01:11:48.919, 110, 126, 92
2023/06/22 01:11:50.055, 107, 124, 80
2023/06/22 01:11:51.175, 110, 123, 77
2023/06/22 01:11:52.311, 107, 125, 80
2023/06/22 01:11:53.446, 109, 125, 80
2023/06/22 01:11:54.566, 105, 162, 79
2023/06/22 01:11:55.702, 106, 123, 81
2023/06/22 01:11:56.839, 102, 125, 79
2023/06/22 01:11:57.958, 107, 125, 78
2023/06/22 01:11:59.094, 107, 122, 80
2023/06/22 01:12:00.214, 107, 125, 79
2023/06/22 01:12:01.350, 111, 128, 77
2023/06/22 01:12:02.486, 116, 123, 82
2023/06/22 01:12:03.606, 108, 128, 79
2023/06/22 01:12:04.742, 106, 124, 80
2023/06/22 01:12:05.878, 107, 123, 218
2023/06/22 01:12:06.998, 107, 136, 83
2023/06/22 01:12:08.133, 105, 171, 80
2023/06/22 01:12:09.253, 111, 125, 78
2023/06/22 01:12:10.389, 107, 122, 80
2023/06/22 01:12:11.526, 111, 123, 82
2023/06/22 01:12:12.645, 109, 123, 79
2023/06/22 01:12:13.781, 106, 124, 82
2023/06/22 01:12:14.917, 122, 124, 79
2023/06/22 01:12:16.037, 105, 128, 82
2023/06/22 01:12:17.173, 109, 125, 82
2023/06/22 01:12:18.293, 111, 128, 78
2023/06/22 01:12:19.429, 105, 131, 81
2023/06/22 01:12:20.565, 107, 126, 78
2023/06/22 01:12:21.685, 110, 124, 80
2023/06/22 01:12:22.821, 110, 126, 80
2023/06/22 01:12:23.957, 113, 126, 82
2023/06/22 01:12:25.077, 107, 127, 78
2023/06/22 01:12:26.212, 110, 127, 79
2023/06/22 01:12:27.332, 108, 128, 80
2023/06/22 01:12:28.468, 106, 125, 80
2023/06/22 01:12:29.604, 108, 128, 79
2023/06/22 01:12:30.724, 113, 124, 81
2023/06/22 01:12:31.860, 108, 126, 85
2023/06/22 01:12:32.980, 110, 127, 78
2023/06/22 01:12:34.115, 115, 125, 80
2023/06/22 01:12:35.252, 109, 124, 81
2023/06/22 01:12:36.371, 110, 128, 81
2023/06/22 01:12:37.508, 109, 126, 84
2023/06/22 01:12:38.644, 112, 123, 84
2023/06/22 01:12:39.764, 111, 130, 79
2023/06/22 01:12:40.900, 111, 127, 81
2023/06/22 01:12:42.020, 111, 128, 81
2023/06/22 01:12:43.155, 112, 131, 86
2023/06/22 01:12:44.291, 110, 128, 80
2023/06/22 01:12:45.411, 111, 132, 95
2023/06/22 01:12:46.547, 110, 125, 86
2023/06/22 01:12:47.683, 111, 133, 83
2023/06/22 01:12:48.803, 110, 124, 81
2023/06/22 01:12:49.939, 107, 132, 81
2023/06/22 01:12:51.059, 112, 128, 80
2023/06/22 01:12:52.194, 111, 145, 81
2023/06/22 01:12:53.331, 109, 128, 80
2023/06/22 01:12:54.451, 117, 128, 92
2023/06/22 01:12:55.587, 110, 133, 84
2023/06/22 01:12:56.723, 108, 126, 85
2023/06/22 01:12:57.843, 108, 126, 80
2023/06/22 01:12:58.979, 112, 128, 83
2023/06/22 01:13:00.099, 109, 135, 79
2023/06/22 01:13:01.234, 112, 131, 116
2023/06/22 01:13:02.370, 109, 139, 79
2023/06/22 01:13:03.490, 110, 130, 84
2023/06/22 01:13:04.626, 107, 126, 83
2023/06/22 01:13:05.762, 112, 132, 84
2023/06/22 01:13:06.882, 113, 128, 81
2023/06/22 01:13:08.018, 109, 132, 81
2023/06/22 01:13:09.138, 108, 130, 80
2023/06/22 01:13:10.274, 110, 129, 83
2023/06/22 01:13:11.410, 110, 132, 80
2023/06/22 01:13:12.530, 113, 132, 82
2023/06/22 01:13:13.666, 110, 126, 78
2023/06/22 01:13:14.802, 110, 134, 83
2023/06/22 01:13:15.921, 112, 127, 84
2023/06/22 01:13:17.057, 111, 147, 84
2023/06/22 01:13:18.178, 114, 135, 83
2023/06/22 01:13:19.312, 108, 139, 82
2023/06/22 01:13:20.449, 110, 130, 87
2023/06/22 01:13:21.569, 112, 129, 83
2023/06/22 01:13:22.704, 110, 128, 81
2023/06/22 01:13:23.841, 112, 127, 88
2023/06/22 01:13:24.961, 108, 125, 80
2023/06/22 01:13:26.097, 112, 132, 90
2023/06/22 01:13:27.217, 112, 128, 79
2023/06/22 01:13:28.353, 114, 129, 81
2023/06/22 01:13:29.488, 106, 129, 81
2023/06/22 01:13:30.609, 109, 129, 81
2023/06/22 01:13:31.744, 110, 127, 85
2023/06/22 01:13:32.864, 109, 140, 93
2023/06/22 01:13:34.000, 107, 135, 80
2023/06/22 01:13:35.136, 112, 127, 81
2023/06/22 01:13:36.256, 112, 133, 81
2023/06/22 01:13:37.392, 113, 130, 84
2023/06/22 01:13:38.528, 111, 129, 85
2023/06/22 01:13:39.648, 111, 128, 80
2023/06/22 01:13:40.784, 116, 127, 82
2023/06/22 01:13:41.904, 111, 129, 83
2023/06/22 01:13:43.040, 110, 128, 80
2023/06/22 01:13:44.176, 110, 131, 82
2023/06/22 01:13:45.296, 113, 130, 83
2023/06/22 01:13:46.431, 113, 128, 83
2023/06/22 01:13:47.568, 111, 139, 81
2023/06/22 01:13:48.687, 113, 129, 97
2023/06/22 01:13:49.823, 110, 134, 86
2023/06/22 01:13:50.943, 112, 139, 83
2023/06/22 01:13:52.080, 110, 127, 83
2023/06/22 01:13:53.215, 112, 136, 81
2023/06/22 01:13:54.335, 111, 128, 84
2023/06/22 01:13:55.471, 111, 129, 80
2023/06/22 01:13:56.607, 113, 127, 86
2023/06/22 01:13:57.727, 110, 129, 81
2023/06/22 01:13:58.863, 109, 131, 83
2023/06/22 01:13:59.983, 109, 127, 81
2023/06/22 01:14:01.119, 108, 129, 81
2023/06/22 01:14:02.255, 108, 129, 84
2023/06/22 01:14:03.374, 133, 129, 83
2023/06/22 01:14:04.510, 109, 129, 81
2023/06/22 01:14:05.646, 109, 137, 84
2023/06/22 01:14:06.766, 112, 130, 81
2023/06/22 01:14:07.902, 109, 135, 81
2023/06/22 01:14:09.021, 213, 132, 83
2023/06/22 01:14:10.158, 111, 130, 81
2023/06/22 01:14:11.294, 114, 131, 83
2023/06/22 01:14:12.413, 110, 130, 84
2023/06/22 01:14:13.550, 112, 128, 88
2023/06/22 01:14:14.686, 110, 136, 83
2023/06/22 01:14:15.806, 109, 125, 84
2023/06/22 01:14:16.942, 110, 127, 83
2023/06/22 01:14:18.062, 117, 128, 82
2023/06/22 01:14:19.198, 108, 127, 82
2023/06/22 01:14:20.334, 114, 127, 86
2023/06/22 01:14:21.453, 109, 130, 80
2023/06/22 01:14:22.589, 112, 126, 81
2023/06/22 01:14:23.725, 108, 128, 80
2023/06/22 01:14:24.846, 111, 130, 81
2023/06/22 01:14:25.981, 109, 130, 111
2023/06/22 01:14:27.101, 113, 133, 84
2023/06/22 01:14:28.237, 112, 123, 78
2023/06/22 01:14:29.372, 111, 132, 83
2023/06/22 01:14:30.493, 111, 130, 81
2023/06/22 01:14:31.629, 110, 128, 81
2023/06/22 01:14:32.749, 109, 134, 82
2023/06/22 01:14:33.885, 111, 131, 84
2023/06/22 01:14:35.005, 109, 130, 81
2023/06/22 01:14:36.141, 112, 131, 81
2023/06/22 01:14:37.277, 110, 129, 83
2023/06/22 01:14:38.396, 113, 133, 81
2023/06/22 01:14:39.532, 111, 170, 84
2023/06/22 01:14:40.651, 111, 140, 79
2023/06/22 01:14:41.788, 111, 129, 84
2023/06/22 01:14:42.924, 115, 128, 84
2023/06/22 01:14:44.044, 134, 131, 83
2023/06/22 01:14:45.180, 111, 128, 83
2023/06/22 01:14:46.300, 114, 126, 82
2023/06/22 01:14:47.435, 113, 134, 81
2023/06/22 01:14:48.572, 114, 131, 82
2023/06/22 01:14:49.691, 114, 136, 81
2023/06/22 01:14:50.828, 114, 126, 78
2023/06/22 01:14:51.948, 113, 130, 85
2023/06/22 01:14:53.083, 111, 132, 85
2023/06/22 01:14:54.219, 114, 132, 86
2023/06/22 01:14:55.339, 107, 125, 85
2023/06/22 01:14:56.475, 115, 133, 80
2023/06/22 01:14:57.595, 115, 130, 85
2023/06/22 01:14:58.731, 112, 158, 81
2023/06/22 01:14:59.866, 115, 132, 87
2023/06/22 01:15:00.987, 115, 130, 84
2023/06/22 01:15:02.123, 108, 133, 82
2023/06/22 01:15:03.243, 109, 133, 86
2023/06/22 01:15:04.378, 108, 132, 79
2023/06/22 01:15:05.499, 110, 135, 88
2023/06/22 01:15:06.635, 111, 131, 83
2023/06/22 01:15:07.771, 113, 128, 86
2023/06/22 01:15:08.890, 116, 136, 84
2023/06/22 01:15:10.026, 110, 137, 83
2023/06/22 01:15:11.146, 108, 137, 82
2023/06/22 01:15:12.282, 111, 124, 81
2023/06/22 01:15:13.418, 112, 132, 80
2023/06/22 01:15:14.538, 111, 126, 80
2023/06/22 01:15:15.674, 108, 134, 81
2023/06/22 01:15:16.794, 113, 133, 80
2023/06/22 01:15:17.930, 112, 134, 81
2023/06/22 01:15:19.066, 109, 136, 82
2023/06/22 01:15:20.186, 108, 132, 79
2023/06/22 01:15:21.322, 108, 129, 85
2023/06/22 01:15:22.442, 109, 129, 86
2023/06/22 01:15:23.578, 112, 139, 81
2023/06/22 01:15:24.713, 111, 133, 85
2023/06/22 01:15:25.834, 110, 139, 80
2023/06/22 01:15:26.969, 113, 136, 80
2023/06/22 01:15:28.089, 115, 128, 84
2023/06/22 01:15:29.225, 112, 131, 81
2023/06/22 01:15:30.361, 111, 135, 81
2023/06/22 01:15:31.481, 107, 136, 84
2023/06/22 01:15:32.616, 111, 131, 82
2023/06/22 01:15:33.737, 111, 131, 80
2023/06/22 01:15:34.873, 121, 131, 82
2023/06/22 01:15:36.009, 110, 127, 82
2023/06/22 01:15:37.129, 113, 129, 82
2023/06/22 01:15:38.265, 108, 134, 81
2023/06/22 01:15:39.384, 112, 131, 83
2023/06/22 01:15:40.520, 112, 135, 83
2023/06/22 01:15:41.656, 113, 131, 85
2023/06/22 01:15:42.776, 112, 135, 82
2023/06/22 01:15:43.912, 110, 131, 92
2023/06/22 01:15:45.032, 110, 128, 88
2023/06/22 01:15:46.168, 112, 133, 82
2023/06/22 01:15:47.304, 111, 136, 82
2023/06/22 01:15:48.424, 114, 130, 84
2023/06/22 01:15:49.560, 108, 128, 81
2023/06/22 01:15:50.680, 108, 129, 82
2023/06/22 01:15:51.816, 131, 128, 88
2023/06/22 01:15:52.952, 113, 124, 83
2023/06/22 01:15:54.072, 112, 134, 83
2023/06/22 01:15:55.208, 111, 133, 81
2023/06/22 01:15:56.328, 109, 131, 82
2023/06/22 01:15:57.463, 115, 134, 80
2023/06/22 01:15:58.600, 107, 132, 81
2023/06/22 01:15:59.719, 113, 127, 80
2023/06/22 01:16:00.855, 110, 133, 80
2023/06/22 01:16:01.975, 113, 133, 80
2023/06/22 01:16:03.111, 109, 136, 82
2023/06/22 01:16:04.247, 110, 131, 85
2023/06/22 01:16:05.367, 123, 134, 80
2023/06/22 01:16:06.503, 109, 126, 81
2023/06/22 01:16:07.639, 107, 127, 84
2023/06/22 01:16:08.759, 110, 133, 80
2023/06/22 01:16:09.895, 113, 128, 85
2023/06/22 01:16:11.015, 110, 129, 85
2023/06/22 01:16:12.151, 107, 131, 80
2023/06/22 01:16:13.287, 111, 126, 85
2023/06/22 01:16:14.406, 113, 126, 84
2023/06/22 01:16:15.542, 114, 124, 83
2023/06/22 01:16:16.662, 109, 128, 84
2023/06/22 01:16:17.798, 109, 133, 84
2023/06/22 01:16:18.934, 112, 133, 85
2023/06/22 01:16:20.054, 114, 140, 86
2023/06/22 01:16:21.190, 106, 138, 80
2023/06/22 01:16:22.310, 111, 137, 81
2023/06/22 01:16:23.446, 111, 125, 85
2023/06/22 01:16:24.582, 110, 132, 88
2023/06/22 01:16:25.702, 109, 131, 85
2023/06/22 01:16:26.838, 131, 129, 85
2023/06/22 01:16:27.958, 124, 129, 88
2023/06/22 01:16:29.094, 112, 130, 81
2023/06/22 01:16:30.230, 109, 131, 88
2023/06/22 01:16:31.350, 111, 126, 82
2023/06/22 01:16:32.485, 105, 130, 85
2023/06/22 01:16:33.605, 110, 127, 83
2023/06/22 01:16:34.741, 111, 140, 83
2023/06/22 01:16:35.877, 110, 128, 84
2023/06/22 01:16:36.997, 109, 127, 84
2023/06/22 01:16:38.133, 108, 129, 102
2023/06/22 01:16:39.253, 108, 131, 88
2023/06/22 01:16:40.389, 112, 130, 89
2023/06/22 01:16:41.525, 111, 128, 91
2023/06/22 01:16:42.645, 110, 135, 89
2023/06/22 01:16:43.781, 110, 140, 89
2023/06/22 01:16:44.901, 111, 135, 86
2023/06/22 01:16:46.037, 112, 134, 86
2023/06/22 01:16:47.172, 112, 127, 85
2023/06/22 01:16:48.293, 109, 124, 79
2023/06/22 01:16:49.428, 111, 129, 83
2023/06/22 01:16:50.548, 108, 130, 85
2023/06/22 01:16:51.684, 111, 126, 92
2023/06/22 01:16:52.820, 111, 129, 81
2023/06/22 01:16:53.940, 116, 128, 82
2023/06/22 01:16:55.076, 114, 128, 82
2023/06/22 01:16:56.195, 116, 126, 84
2023/06/22 01:16:57.332, 112, 126, 83
2023/06/22 01:16:58.468, 108, 129, 79
2023/06/22 01:16:59.587, 113, 131, 82
2023/06/22 01:17:00.724, 111, 128, 86
2023/06/22 01:17:01.859, 108, 137, 81
2023/06/22 01:17:02.980, 108, 131, 81
2023/06/22 01:17:04.115, 108, 130, 82
2023/06/22 01:17:05.235, 110, 130, 86
2023/06/22 01:17:06.371, 115, 128, 82
2023/06/22 01:17:07.506, 110, 129, 81
2023/06/22 01:17:08.627, 110, 130, 81
2023/06/22 01:17:09.763, 109, 134, 81
2023/06/22 01:17:10.883, 110, 130, 85
2023/06/22 01:17:12.019, 108, 128, 82
2023/06/22 01:17:13.155, 112, 128, 84
2023/06/22 01:17:14.275, 111, 130, 86
2023/06/22 01:17:15.411, 109, 131, 81
2023/06/22 01:17:16.530, 111, 131, 115
2023/06/22 01:17:17.667, 110, 130, 84
2023/06/22 01:17:18.803, 111, 131, 82
2023/06/22 01:17:19.923, 112, 129, 83
2023/06/22 01:17:21.058, 110, 125, 82
2023/06/22 01:17:22.178, 113, 125, 82
2023/06/22 01:17:23.314, 109, 124, 83
2023/06/22 01:17:24.450, 116, 124, 82
2023/06/22 01:17:25.570, 110, 132, 80
2023/06/22 01:17:26.706, 112, 134, 80
2023/06/22 01:17:27.826, 112, 133, 85
2023/06/22 01:17:28.962, 109, 130, 84
2023/06/22 01:17:30.097, 108, 126, 81
2023/06/22 01:17:31.218, 112, 127, 85
2023/06/22 01:17:32.354, 111, 130, 83
2023/06/22 01:17:33.474, 113, 124, 79
2023/06/22 01:17:34.610, 112, 128, 81
2023/06/22 01:17:35.746, 106, 129, 81
2023/06/22 01:17:36.866, 108, 127, 82
2023/06/22 01:17:38.001, 115, 130, 82
2023/06/22 01:17:39.121, 108, 136, 84
2023/06/22 01:17:40.257, 108, 144, 80
2023/06/22 01:17:41.393, 143, 133, 81
2023/06/22 01:17:42.513, 111, 136, 79
2023/06/22 01:17:43.649, 110, 130, 80
2023/06/22 01:17:44.769, 110, 140, 84
2023/06/22 01:17:45.905, 112, 130, 80
2023/06/22 01:17:47.041, 111, 130, 87
2023/06/22 01:17:48.161, 112, 129, 89
2023/06/22 01:17:49.297, 113, 126, 79
2023/06/22 01:17:50.416, 110, 130, 82
2023/06/22 01:17:51.553, 109, 130, 79
2023/06/22 01:17:52.688, 110, 128, 83
2023/06/22 01:17:53.809, 110, 127, 89
2023/06/22 01:17:54.944, 110, 130, 88
2023/06/22 01:17:56.063, 109, 129, 80
2023/06/22 01:17:57.200, 108, 132, 85
2023/06/22 01:17:58.336, 111, 131, 82
2023/06/22 01:17:59.456, 111, 128, 84
2023/06/22 01:18:00.592, 111, 133, 80
2023/06/22 01:18:01.728, 112, 128, 80
2023/06/22 01:18:02.848, 111, 134, 80
2023/06/22 01:18:03.984, 111, 139, 84
2023/06/22 01:18:05.104, 111, 130, 81
2023/06/22 01:18:06.239, 109, 126, 86
2023/06/22 01:18:07.376, 110, 132, 81
2023/06/22 01:18:08.496, 110, 131, 88
2023/06/22 01:18:09.631, 109, 127, 96
2023/06/22 01:18:10.751, 110, 129, 80
2023/06/22 01:18:11.887, 111, 128, 82
2023/06/22 01:18:13.023, 107, 131, 80
2023/06/22 01:18:14.143, 111, 129, 81
2023/06/22 01:18:15.279, 112, 165, 82
2023/06/22 01:18:16.399, 111, 129, 82
2023/06/22 01:18:17.535, 106, 137, 80
2023/06/22 01:18:18.671, 117, 141, 87
2023/06/22 01:18:19.791, 111, 130, 84
2023/06/22 01:18:20.927, 110, 126, 89
2023/06/22 01:18:22.047, 111, 129, 87
2023/06/22 01:18:23.183, 113, 125, 81
2023/06/22 01:18:24.319, 107, 129, 82
2023/06/22 01:18:25.438, 112, 140, 86
2023/06/22 01:18:26.574, 116, 141, 81
2023/06/22 01:18:27.694, 110, 129, 86
2023/06/22 01:18:28.830, 121, 132, 93
2023/06/22 01:18:29.966, 115, 511, 82
2023/06/22 01:18:31.086, 113, 137, 91
2023/06/22 01:18:32.222, 111, 129, 83
2023/06/22 01:18:33.342, 108, 128, 81
2023/06/22 01:18:34.478, 118, 125, 84
2023/06/22 01:18:35.614, 111, 135, 81
2023/06/22 01:18:36.734, 111, 128, 86
2023/06/22 01:18:37.870, 113, 128, 81
2023/06/22 01:18:38.990, 120, 139, 82
2023/06/22 01:18:40.126, 112, 128, 83
2023/06/22 01:18:41.261, 112, 131, 79
2023/06/22 01:18:42.382, 108, 131, 81
2023/06/22 01:18:43.517, 112, 133, 88
2023/06/22 01:18:44.637, 111, 133, 83
2023/06/22 01:18:45.773, 111, 136, 84
2023/06/22 01:18:46.909, 109, 124, 80
2023/06/22 01:18:48.029, 111, 167, 85
2023/06/22 01:18:49.165, 109, 130, 82
2023/06/22 01:18:50.284, 109, 130, 82
2023/06/22 01:18:51.421, 114, 129, 86
2023/06/22 01:18:52.557, 110, 128, 91
2023/06/22 01:18:53.676, 112, 130, 96
2023/06/22 01:18:54.812, 108, 129, 84
2023/06/22 01:18:55.933, 110, 132, 82
2023/06/22 01:18:57.068, 110, 132, 81
2023/06/22 01:18:58.205, 111, 129, 80
2023/06/22 01:18:59.325, 112, 127, 84
2023/06/22 01:19:00.460, 113, 129, 84
2023/06/22 01:19:01.596, 118, 142, 83
2023/06/22 01:19:02.716, 110, 129, 81
2023/06/22 01:19:03.852, 115, 127, 84
2023/06/22 01:19:04.972, 111, 141, 80
2023/06/22 01:19:06.108, 110, 130, 83
2023/06/22 01:19:07.244, 111, 127, 82
2023/06/22 01:19:08.364, 108, 133, 79
2023/06/22 01:19:09.500, 123, 132, 88
2023/06/22 01:19:10.620, 106, 131, 81
2023/06/22 01:19:11.756, 106, 128, 83
2023/06/22 01:19:12.892, 111, 146, 82
2023/06/22 01:19:14.012, 112, 130, 82
2023/06/22 01:19:15.148, 111, 125, 83
2023/06/22 01:19:16.267, 111, 132, 81
2023/06/22 01:19:17.403, 107, 133, 80
2023/06/22 01:19:18.539, 112, 146, 82
2023/06/22 01:19:19.659, 112, 132, 88
2023/06/22 01:19:20.795, 107, 159, 82
2023/06/22 01:19:21.915, 110, 130, 83
2023/06/22 01:19:23.051, 113, 139, 81
2023/06/22 01:19:24.187, 109, 129, 82
2023/06/22 01:19:25.307, 108, 129, 83
2023/06/22 01:19:26.443, 112, 131, 80
2023/06/22 01:19:27.563, 112, 129, 88
2023/06/22 01:19:28.699, 112, 132, 81
2023/06/22 01:19:29.834, 112, 125, 81
2023/06/22 01:19:30.955, 106, 132, 81
2023/06/22 01:19:32.090, 112, 132, 84
2023/06/22 01:19:33.210, 110, 132, 82
2023/06/22 01:19:34.345, 109, 129, 82
2023/06/22 01:19:35.482, 110, 133, 86
2023/06/22 01:19:36.602, 111, 136, 87
2023/06/22 01:19:37.738, 112, 129, 85
2023/06/22 01:19:38.858, 110, 126, 80
2023/06/22 01:19:39.994, 111, 136, 81
2023/06/22 01:19:41.130, 114, 127, 83
2023/06/22 01:19:42.250, 117, 129, 83
2023/06/22 01:19:43.386, 112, 136, 84
2023/06/22 01:19:44.505, 114, 125, 78
2023/06/22 01:19:45.642, 107, 128, 84
2023/06/22 01:19:46.778, 109, 129, 81
2023/06/22 01:19:47.897, 114, 142, 78
2023/06/22 01:19:49.033, 117, 190, 84
2023/06/22 01:19:50.153, 115, 135, 84
2023/06/22 01:19:51.289, 110, 144, 81
2023/06/22 01:19:52.425, 112, 131, 81
2023/06/22 01:19:53.545, 111, 129, 83
2023/06/22 01:19:54.681, 110, 132, 81
2023/06/22 01:19:55.801, 110, 128, 83
2023/06/22 01:19:56.937, 108, 139, 81
2023/06/22 01:19:58.073, 109, 125, 82
2023/06/22 01:19:59.193, 114, 131, 77
2023/06/22 01:20:00.329, 107, 132, 83
2023/06/22 01:20:01.464, 109, 127, 82
2023/06/22 01:20:02.585, 122, 128, 86
2023/06/22 01:20:03.721, 110, 131, 80
2023/06/22 01:20:04.840, 110, 131, 81
2023/06/22 01:20:05.976, 111, 141, 83
2023/06/22 01:20:07.111, 109, 125, 83
2023/06/22 01:20:08.232, 110, 129, 80
2023/06/22 01:20:09.368, 110, 131, 81
2023/06/22 01:20:10.488, 113, 127, 82
2023/06/22 01:20:11.624, 109, 128, 81
2023/06/22 01:20:12.760, 110, 131, 82
2023/06/22 01:20:13.879, 116, 129, 81
2023/06/22 01:20:15.015, 108, 126, 80
2023/06/22 01:20:16.136, 111, 128, 85
2023/06/22 01:20:17.272, 107, 126, 85
2023/06/22 01:20:18.408, 110, 128, 81
2023/06/22 01:20:19.527, 108, 130, 81
2023/06/22 01:20:20.663, 112, 132, 84
2023/06/22 01:20:21.783, 112, 128, 81
2023/06/22 01:20:22.919, 112, 131, 85
2023/06/22 01:20:24.055, 111, 130, 82
2023/06/22 01:20:25.175, 112, 140, 83
2023/06/22 01:20:26.311, 111, 130, 82
2023/06/22 01:20:27.431, 110, 125, 82
2023/06/22 01:20:28.567, 112, 128, 82
2023/06/22 01:20:29.703, 109, 127, 83
2023/06/22 01:20:30.822, 109, 135, 83
2023/06/22 01:20:31.959, 117, 129, 80
2023/06/22 01:20:33.078, 110, 128, 92
2023/06/22 01:20:34.215, 110, 126, 227
2023/06/22 01:20:35.350, 112, 127, 81
2023/06/22 01:20:36.471, 110, 127, 81
2023/06/22 01:20:37.606, 110, 135, 84
2023/06/22 01:20:38.726, 111, 128, 84
2023/06/22 01:20:39.862, 110, 129, 81
2023/06/22 01:20:40.998, 110, 144, 85
2023/06/22 01:20:42.118, 109, 132, 78
2023/06/22 01:20:43.254, 110, 129, 81
2023/06/22 01:20:44.374, 109, 131, 81
2023/06/22 01:20:45.510, 107, 138, 80
2023/06/22 01:20:46.645, 112, 146, 83
2023/06/22 01:20:47.765, 114, 130, 82
2023/06/22 01:20:48.902, 110, 140, 80
2023/06/22 01:20:50.037, 111, 128, 84
2023/06/22 01:20:51.158, 109, 138, 88
2023/06/22 01:20:52.294, 108, 137, 81
2023/06/22 01:20:53.413, 107, 127, 82
2023/06/22 01:20:54.549, 114, 133, 81
2023/06/22 01:20:55.685, 111, 141, 88
2023/06/22 01:20:56.805, 113, 128, 83
2023/06/22 01:20:57.941, 115, 127, 83
2023/06/22 01:20:59.061, 110, 131, 84
2023/06/22 01:21:00.197, 111, 132, 92
2023/06/22 01:21:01.333, 109, 135, 87
2023/06/22 01:21:02.453, 111, 132, 89
2023/06/22 01:21:03.589, 113, 128, 79
2023/06/22 01:21:04.709, 113, 131, 85
2023/06/22 01:21:05.844, 121, 133, 82
2023/06/22 01:21:06.981, 111, 141, 82
2023/06/22 01:21:08.101, 109, 134, 83
2023/06/22 01:21:09.237, 115, 132, 81
2023/06/22 01:21:10.356, 114, 132, 82
2023/06/22 01:21:11.492, 111, 134, 84
2023/06/22 01:21:12.628, 111, 133, 84
2023/06/22 01:21:13.748, 113, 136, 85
2023/06/22 01:21:14.884, 112, 149, 79
2023/06/22 01:21:16.004, 114, 130, 84
2023/06/22 01:21:17.140, 111, 141, 85
2023/06/22 01:21:18.276, 111, 133, 81
2023/06/22 01:21:19.396, 112, 127, 82
2023/06/22 01:21:20.532, 111, 133, 84
2023/06/22 01:21:21.668, 113, 132, 84
2023/06/22 01:21:22.788, 114, 145, 82
2023/06/22 01:21:23.924, 111, 150, 88
2023/06/22 01:21:25.043, 112, 129, 83
2023/06/22 01:21:26.179, 110, 153, 94
2023/06/22 01:21:27.315, 113, 129, 84
2023/06/22 01:21:28.435, 112, 140, 92
2023/06/22 01:21:29.571, 112, 130, 90
2023/06/22 01:21:30.691, 112, 129, 81
2023/06/22 01:21:31.827, 116, 136, 84
2023/06/22 01:21:32.947, 117, 137, 83
2023/06/22 01:21:34.083, 112, 133, 86
2023/06/22 01:21:35.219, 113, 130, 84
2023/06/22 01:21:36.338, 111, 138, 82
2023/06/22 01:21:37.475, 111, 131, 81
2023/06/22 01:21:38.595, 109, 131, 84
2023/06/22 01:21:39.731, 111, 124, 84
2023/06/22 01:21:40.867, 110, 130, 83
2023/06/22 01:21:41.987, 110, 134, 85
2023/06/22 01:21:43.122, 109, 132, 84
2023/06/22 01:21:44.242, 113, 142, 98
2023/06/22 01:21:45.377, 112, 126, 85
2023/06/22 01:21:46.515, 154, 129, 87
2023/06/22 01:21:47.634, 112, 136, 81
2023/06/22 01:21:48.770, 112, 142, 85
2023/06/22 01:21:49.906, 111, 129, 79
2023/06/22 01:21:51.026, 109, 125, 87
2023/06/22 01:21:52.162, 110, 127, 82
2023/06/22 01:21:53.281, 110, 128, 94
