time, beta470, beta532, beta650
2023/06/10 11:11:05.755, 92, 110, 95
2023/06/10 11:11:06.891, 91, 109, 94
2023/06/10 11:11:08.011, 92, 108, 95
2023/06/10 11:11:09.147, 92, 109, 95
2023/06/10 11:11:10.267, 93, 109, 94
2023/06/10 11:11:11.403, 93, 108, 93
2023/06/10 11:11:12.539, 91, 108, 97
2023/06/10 11:11:13.659, 94, 110, 95
2023/06/10 11:11:14.795, 94, 106, 92
2023/06/10 11:11:15.915, 93, 107, 97
2023/06/10 11:11:17.051, 92, 107, 95
2023/06/10 11:11:18.171, 92, 105, 96
2023/06/10 11:11:19.307, 92, 105, 94
2023/06/10 11:11:20.427, 94, 112, 95
2023/06/10 11:11:21.562, 92, 107, 95
2023/06/10 11:11:22.698, 91, 107, 97
2023/06/10 11:11:23.818, 92, 106, 98
2023/06/10 11:11:24.954, 94, 105, 96
2023/06/10 11:11:26.074, 94, 106, 95
2023/06/10 11:11:27.210, 94, 106, 93
2023/06/10 11:11:28.330, 92, 106, 95
2023/06/10 11:11:29.466, 92, 107, 96
2023/06/10 11:11:30.586, 92, 109, 96
2023/06/10 11:11:31.722, 89, 110, 96
2023/06/10 11:11:32.841, 90, 108, 97
2023/06/10 11:11:33.978, 94, 108, 94
2023/06/10 11:11:35.114, 95, 107, 96
2023/06/10 11:11:36.234, 93, 111, 95
2023/06/10 11:11:37.370, 93, 105, 99
2023/06/10 11:11:38.490, 93, 106, 93
2023/06/10 11:11:39.625, 93, 109, 96
2023/06/10 11:11:40.745, 94, 107, 96
2023/06/10 11:11:41.881, 89, 105, 94
2023/06/10 11:11:43.001, 90, 109, 92
2023/06/10 11:11:44.137, 92, 108, 97
2023/06/10 11:11:45.257, 93, 110, 97
2023/06/10 11:11:46.393, 94, 108, 94
2023/06/10 11:11:47.529, 92, 107, 96
2023/06/10 11:11:48.649, 90, 109, 91
2023/06/10 11:11:49.785, 91, 105, 95
2023/06/10 11:11:50.905, 92, 105, 92
2023/06/10 11:11:52.041, 91, 106, 93
2023/06/10 11:11:53.160, 94, 112, 96
2023/06/10 11:11:54.297, 93, 112, 94
2023/06/10 11:11:55.416, 93, 110, 94
2023/06/10 11:11:56.552, 90, 110, 95
2023/06/10 11:11:57.688, 90, 109, 96
2023/06/10 11:11:58.808, 94, 107, 92
2023/06/10 11:11:59.944, 90, 107, 95
2023/06/10 11:12:01.064, 90, 108, 96
2023/06/10 11:12:02.200, 94, 105, 95
2023/06/10 11:12:03.320, 92, 108, 93
2023/06/10 11:12:04.456, 91, 108, 96
2023/06/10 11:12:05.576, 92, 107, 95
2023/06/10 11:12:06.711, 94, 107, 96
2023/06/10 11:12:07.848, 93, 107, 98
2023/06/10 11:12:08.968, 94, 108, 98
2023/06/10 11:12:10.104, 95, 106, 92
2023/06/10 11:12:11.224, 96, 108, 91
2023/06/10 11:12:12.359, 97, 108, 94
2023/06/10 11:12:13.479, 96, 113, 96
2023/06/10 11:12:14.615, 92, 108, 93
2023/06/10 11:12:15.735, 95, 107, 97
2023/06/10 11:12:16.871, 93, 107, 94
2023/06/10 11:12:18.007, 99, 105, 96
2023/06/10 11:12:19.127, 96, 109, 96
2023/06/10 11:12:20.262, 96, 115, 96
2023/06/10 11:12:21.383, 98, 115, 98
2023/06/10 11:12:22.519, 98, 118, 114
2023/06/10 11:12:23.639, 151, 120, 101
2023/06/10 11:12:24.774, 357, 116, 102
2023/06/10 11:12:25.910, 100, 120, 105
2023/06/10 11:12:27.030, 99, 127, 102
2023/06/10 11:12:28.166, 102, 120, 108
2023/06/10 11:12:29.302, 104, 120, 108
2023/06/10 11:12:30.422, 105, 124, 105
2023/06/10 11:12:31.558, 106, 127, 105
2023/06/10 11:12:32.694, 105, 128, 111
2023/06/10 11:12:33.814, 107, 129, 106
2023/06/10 11:12:34.950, 106, 134, 106
2023/06/10 11:12:36.070, 105, 129, 109
2023/06/10 11:12:37.206, 109, 129, 110
2023/06/10 11:12:38.342, 109, 132, 115
2023/06/10 11:12:39.462, 112, 135, 112
2023/06/10 11:12:40.597, 110, 132, 110
2023/06/10 11:12:41.734, 107, 134, 110
2023/06/10 11:12:42.854, 108, 137, 179
2023/06/10 11:12:43.989, 115, 139, 111
2023/06/10 11:12:45.125, 115, 138, 114
2023/06/10 11:12:46.245, 111, 231, 153
2023/06/10 11:12:47.381, 113, 143, 113
2023/06/10 11:12:48.517, 114, 134, 118
2023/06/10 11:12:49.637, 113, 141, 114
2023/06/10 11:12:50.773, 115, 139, 111
2023/06/10 11:12:51.909, 111, 137, 112
2023/06/10 11:12:53.028, 116, 145, 114
2023/06/10 11:12:54.165, 117, 143, 116
2023/06/10 11:12:55.301, 130, 144, 115
2023/06/10 11:12:56.420, 114, 150, 130
2023/06/10 11:12:57.557, 116, 152, 123
2023/06/10 11:12:58.692, 117, 150, 110
2023/06/10 11:12:59.813, 116, 235, 114
2023/06/10 11:13:00.948, 118, 149, 114
2023/06/10 11:13:02.083, 118, 150, 118
2023/06/10 11:13:03.204, 118, 148, 116
2023/06/10 11:13:04.340, 118, 150, 115
2023/06/10 11:13:05.476, 121, 150, 124
2023/06/10 11:13:06.596, 116, 153, 120
2023/06/10 11:13:07.732, 117, 150, 123
2023/06/10 11:13:08.852, 119, 146, 118
2023/06/10 11:13:09.988, 119, 147, 119
2023/06/10 11:13:11.124, 119, 163, 121
2023/06/10 11:13:12.244, 123, 150, 120
2023/06/10 11:13:13.380, 123, 151, 121
2023/06/10 11:13:14.516, 120, 151, 117
2023/06/10 11:13:15.636, 129, 154, 121
2023/06/10 11:13:16.771, 125, 154, 122
2023/06/10 11:13:17.907, 121, 155, 119
2023/06/10 11:13:19.027, 125, 160, 119
2023/06/10 11:13:20.163, 127, 160, 119
2023/06/10 11:13:21.299, 125, 157, 120
2023/06/10 11:13:22.419, 120, 160, 120
2023/06/10 11:13:23.555, 121, 162, 118
2023/06/10 11:13:24.691, 124, 164, 119
2023/06/10 11:13:25.811, 127, 159, 122
2023/06/10 11:13:26.946, 126, 195, 123
2023/06/10 11:13:28.083, 125, 161, 201
2023/06/10 11:13:29.203, 125, 157, 124
2023/06/10 11:13:30.339, 125, 159, 124
2023/06/10 11:13:31.458, 127, 154, 124
2023/06/10 11:13:32.594, 163, 157, 122
2023/06/10 11:13:33.730, 124, 169, 126
2023/06/10 11:13:34.850, 127, 164, 122
2023/06/10 11:13:35.986, 126, 162, 124
2023/06/10 11:13:37.122, 126, 161, 123
2023/06/10 11:13:38.242, 122, 162, 123
2023/06/10 11:13:39.378, 125, 160, 121
2023/06/10 11:13:40.514, 125, 157, 124
2023/06/10 11:13:41.634, 129, 168, 124
2023/06/10 11:13:42.770, 126, 166, 128
2023/06/10 11:13:43.906, 130, 167, 128
2023/06/10 11:13:45.025, 128, 164, 121
2023/06/10 11:13:46.161, 134, 170, 122
2023/06/10 11:13:47.298, 130, 168, 123
2023/06/10 11:13:48.417, 127, 160, 121
2023/06/10 11:13:49.553, 124, 163, 128
2023/06/10 11:13:50.689, 127, 169, 124
2023/06/10 11:13:51.809, 127, 160, 127
2023/06/10 11:13:52.945, 124, 167, 126
2023/06/10 11:13:54.065, 129, 160, 128
2023/06/10 11:13:55.201, 128, 162, 129
2023/06/10 11:13:56.337, 128, 166, 134
2023/06/10 11:13:57.457, 127, 168, 125
2023/06/10 11:13:58.593, 125, 164, 125
2023/06/10 11:13:59.729, 130, 164, 125
2023/06/10 11:14:00.849, 131, 172, 129
2023/06/10 11:14:01.985, 132, 165, 127
2023/06/10 11:14:03.121, 129, 169, 126
2023/06/10 11:14:04.240, 128, 166, 123
2023/06/10 11:14:05.376, 127, 160, 129
2023/06/10 11:14:06.512, 128, 164, 131
2023/06/10 11:14:07.632, 130, 166, 124
2023/06/10 11:14:08.768, 129, 177, 128
2023/06/10 11:14:09.904, 132, 167, 125
2023/06/10 11:14:11.024, 128, 174, 128
2023/06/10 11:14:12.159, 132, 171, 127
2023/06/10 11:14:13.296, 131, 178, 128
2023/06/10 11:14:14.416, 131, 183, 124
2023/06/10 11:14:15.551, 125, 167, 126
2023/06/10 11:14:16.688, 125, 187, 122
2023/06/10 11:14:17.808, 128, 163, 130
2023/06/10 11:14:18.944, 128, 166, 128
2023/06/10 11:14:20.079, 128, 197, 127
2023/06/10 11:14:21.199, 129, 168, 125
2023/06/10 11:14:22.335, 128, 167, 124
2023/06/10 11:14:23.471, 129, 173, 122
2023/06/10 11:14:24.591, 129, 160, 132
2023/06/10 11:14:25.727, 132, 165, 129
2023/06/10 11:14:26.847, 131, 170, 128
2023/06/10 11:14:27.983, 127, 175, 129
2023/06/10 11:14:29.119, 132, 165, 130
2023/06/10 11:14:30.239, 127, 170, 125
2023/06/10 11:14:31.375, 132, 165, 127
2023/06/10 11:14:32.495, 128, 166, 123
2023/06/10 11:14:33.631, 127, 173, 128
2023/06/10 11:14:34.767, 133, 170, 128
2023/06/10 11:14:35.886, 127, 169, 134
2023/06/10 11:14:37.023, 133, 165, 131
2023/06/10 11:14:38.158, 128, 169, 138
2023/06/10 11:14:39.278, 129, 172, 130
2023/06/10 11:14:40.414, 126, 170, 125
2023/06/10 11:14:41.534, 129, 174, 127
2023/06/10 11:14:42.670, 134, 173, 124
2023/06/10 11:14:43.806, 128, 171, 122
2023/06/10 11:14:44.926, 129, 167, 130
2023/06/10 11:14:46.062, 129, 166, 122
2023/06/10 11:14:47.198, 129, 173, 130
2023/06/10 11:14:48.318, 130, 176, 128
2023/06/10 11:14:49.453, 131, 171, 139
2023/06/10 11:14:50.574, 132, 176, 138
2023/06/10 11:14:51.709, 132, 171, 129
2023/06/10 11:14:52.846, 135, 183, 133
2023/06/10 11:14:53.965, 130, 172, 129
2023/06/10 11:14:55.101, 133, 174, 129
2023/06/10 11:14:56.237, 131, 170, 133
2023/06/10 11:14:57.357, 131, 167, 131
2023/06/10 11:14:58.493, 129, 173, 129
2023/06/10 11:14:59.613, 129, 170, 132
2023/06/10 11:15:00.749, 131, 169, 130
2023/06/10 11:15:01.885, 133, 166, 129
2023/06/10 11:15:03.005, 129, 163, 125
2023/06/10 11:15:04.140, 133, 197, 126
2023/06/10 11:15:05.277, 133, 170, 133
2023/06/10 11:15:06.397, 131, 171, 133
2023/06/10 11:15:07.533, 133, 170, 132
2023/06/10 11:15:08.668, 134, 178, 129
2023/06/10 11:15:09.788, 130, 169, 126
2023/06/10 11:15:10.924, 131, 168, 128
2023/06/10 11:15:12.044, 128, 169, 129
2023/06/10 11:15:13.180, 132, 170, 130
2023/06/10 11:15:14.316, 133, 170, 130
2023/06/10 11:15:15.436, 132, 174, 130
2023/06/10 11:15:16.572, 129, 163, 130
2023/06/10 11:15:17.708, 132, 175, 132
2023/06/10 11:15:18.828, 131, 169, 127
2023/06/10 11:15:19.964, 134, 173, 132
2023/06/10 11:15:21.084, 131, 172, 133
2023/06/10 11:15:22.220, 131, 172, 135
2023/06/10 11:15:23.355, 142, 173, 132
2023/06/10 11:15:24.475, 133, 188, 128
2023/06/10 11:15:25.611, 135, 175, 141
2023/06/10 11:15:26.747, 136, 170, 137
2023/06/10 11:15:27.867, 131, 176, 134
2023/06/10 11:15:29.003, 132, 170, 130
2023/06/10 11:15:30.123, 133, 170, 134
2023/06/10 11:15:31.259, 134, 183, 127
2023/06/10 11:15:32.395, 137, 165, 125
2023/06/10 11:15:33.515, 132, 168, 131
2023/06/10 11:15:34.651, 133, 170, 129
2023/06/10 11:15:35.770, 132, 172, 143
2023/06/10 11:15:36.907, 131, 171, 142
2023/06/10 11:15:38.043, 132, 171, 133
2023/06/10 11:15:39.162, 133, 176, 136
2023/06/10 11:15:40.299, 132, 174, 128
2023/06/10 11:15:41.434, 132, 192, 128
2023/06/10 11:15:42.554, 152, 170, 129
2023/06/10 11:15:43.690, 133, 172, 128
2023/06/10 11:15:44.826, 135, 171, 129
2023/06/10 11:15:45.946, 135, 177, 131
2023/06/10 11:15:47.082, 133, 170, 130
2023/06/10 11:15:48.218, 133, 174, 129
2023/06/10 11:15:49.338, 135, 171, 129
2023/06/10 11:15:50.474, 132, 209, 131
2023/06/10 11:15:51.594, 132, 173, 132
2023/06/10 11:15:52.730, 135, 179, 128
2023/06/10 11:15:53.865, 132, 174, 131
2023/06/10 11:15:54.986, 133, 161, 127
2023/06/10 11:15:56.122, 138, 374, 131
2023/06/10 11:15:57.257, 129, 174, 140
2023/06/10 11:15:58.378, 136, 177, 132
2023/06/10 11:15:59.513, 132, 169, 131
2023/06/10 11:16:00.649, 133, 173, 127
2023/06/10 11:16:01.769, 134, 175, 129
2023/06/10 11:16:02.905, 133, 173, 127
2023/06/10 11:16:04.025, 131, 171, 129
2023/06/10 11:16:05.161, 131, 173, 130
2023/06/10 11:16:06.296, 135, 175, 133
2023/06/10 11:16:07.417, 132, 171, 132
2023/06/10 11:16:08.553, 131, 170, 129
2023/06/10 11:16:09.689, 132, 175, 134
2023/06/10 11:16:10.809, 129, 171, 235
2023/06/10 11:16:11.944, 131, 176, 131
2023/06/10 11:16:13.080, 135, 170, 127
2023/06/10 11:16:14.200, 133, 174, 130
2023/06/10 11:16:15.336, 127, 179, 129
2023/06/10 11:16:16.472, 132, 172, 132
2023/06/10 11:16:17.592, 132, 168, 141
2023/06/10 11:16:18.728, 131, 178, 127
2023/06/10 11:16:19.848, 133, 172, 132
2023/06/10 11:16:20.984, 139, 168, 125
2023/06/10 11:16:22.120, 131, 171, 130
2023/06/10 11:16:23.240, 132, 169, 128
2023/06/10 11:16:24.376, 132, 177, 124
2023/06/10 11:16:25.512, 129, 174, 130
2023/06/10 11:16:26.632, 133, 172, 130
2023/06/10 11:16:27.768, 130, 169, 129
2023/06/10 11:16:28.887, 134, 168, 131
2023/06/10 11:16:30.023, 130, 176, 132
2023/06/10 11:16:31.159, 129, 165, 129
2023/06/10 11:16:32.279, 136, 168, 131
2023/06/10 11:16:33.415, 131, 171, 129
2023/06/10 11:16:34.551, 129, 173, 132
2023/06/10 11:16:35.671, 133, 174, 127
2023/06/10 11:16:36.807, 132, 169, 133
2023/06/10 11:16:37.927, 133, 171, 127
2023/06/10 11:16:39.063, 133, 173, 133
2023/06/10 11:16:40.199, 133, 171, 128
2023/06/10 11:16:41.319, 129, 176, 127
2023/06/10 11:16:42.455, 136, 171, 128
2023/06/10 11:16:43.591, 137, 194, 130
2023/06/10 11:16:44.711, 130, 173, 128
2023/06/10 11:16:45.846, 131, 181, 127
2023/06/10 11:16:46.982, 136, 170, 129
2023/06/10 11:16:48.102, 132, 170, 130
2023/06/10 11:16:49.238, 132, 174, 129
2023/06/10 11:16:50.358, 132, 173, 134
2023/06/10 11:16:51.494, 129, 173, 131
2023/06/10 11:16:52.630, 129, 167, 127
2023/06/10 11:16:53.750, 132, 177, 129
2023/06/10 11:16:54.886, 137, 175, 133
2023/06/10 11:16:56.022, 136, 177, 133
2023/06/10 11:16:57.142, 134, 170, 125
2023/06/10 11:16:58.278, 128, 173, 133
2023/06/10 11:16:59.414, 153, 176, 130
2023/06/10 11:17:00.534, 189, 174, 128
2023/06/10 11:17:01.669, 129, 173, 131
2023/06/10 11:17:02.805, 130, 175, 129
2023/06/10 11:17:03.925, 130, 169, 126
2023/06/10 11:17:05.061, 130, 180, 129
2023/06/10 11:17:06.181, 129, 172, 130
2023/06/10 11:17:07.317, 131, 172, 132
2023/06/10 11:17:08.453, 134, 174, 130
2023/06/10 11:17:09.573, 133, 177, 128
2023/06/10 11:17:10.709, 132, 175, 131
2023/06/10 11:17:11.845, 130, 171, 127
2023/06/10 11:17:12.965, 132, 174, 127
2023/06/10 11:17:14.101, 134, 174, 127
2023/06/10 11:17:15.237, 131, 173, 129
2023/06/10 11:17:16.357, 134, 170, 130
2023/06/10 11:17:17.493, 132, 172, 129
2023/06/10 11:17:18.613, 131, 172, 131
2023/06/10 11:17:19.748, 137, 174, 128
2023/06/10 11:17:20.884, 138, 179, 131
2023/06/10 11:17:22.004, 131, 175, 127
2023/06/10 11:17:23.140, 127, 171, 131
2023/06/10 11:17:24.276, 133, 177, 130
2023/06/10 11:17:25.396, 134, 173, 127
2023/06/10 11:17:26.532, 136, 261, 126
2023/06/10 11:17:27.652, 133, 170, 128
2023/06/10 11:17:28.788, 133, 174, 128
2023/06/10 11:17:29.924, 132, 170, 129
2023/06/10 11:17:31.044, 134, 179, 129
2023/06/10 11:17:32.179, 132, 180, 135
2023/06/10 11:17:33.316, 133, 213, 128
2023/06/10 11:17:34.436, 132, 178, 134
2023/06/10 11:17:35.571, 131, 167, 129
2023/06/10 11:17:36.691, 133, 172, 125
2023/06/10 11:17:37.827, 132, 176, 128
2023/06/10 11:17:38.963, 133, 176, 125
2023/06/10 11:17:40.083, 128, 168, 125
2023/06/10 11:17:41.219, 131, 175, 127
2023/06/10 11:17:42.355, 130, 170, 134
2023/06/10 11:17:43.475, 132, 175, 131
2023/06/10 11:17:44.611, 137, 178, 127
2023/06/10 11:17:45.746, 129, 177, 123
2023/06/10 11:17:46.867, 129, 172, 129
2023/06/10 11:17:48.003, 133, 172, 127
2023/06/10 11:17:49.139, 133, 168, 128
2023/06/10 11:17:50.258, 133, 173, 129
2023/06/10 11:17:51.394, 134, 176, 128
2023/06/10 11:17:52.514, 134, 176, 128
2023/06/10 11:17:53.650, 130, 175, 131
2023/06/10 11:17:54.786, 129, 173, 126
2023/06/10 11:17:55.906, 131, 172, 128
2023/06/10 11:17:57.042, 131, 179, 130
2023/06/10 11:17:58.178, 137, 171, 128
2023/06/10 11:17:59.298, 133, 172, 126
2023/06/10 11:18:00.434, 132, 175, 128
2023/06/10 11:18:01.570, 131, 177, 133
2023/06/10 11:18:02.690, 131, 172, 132
2023/06/10 11:18:03.826, 136, 175, 131
2023/06/10 11:18:04.946, 136, 175, 130
2023/06/10 11:18:06.082, 137, 178, 130
2023/06/10 11:18:07.217, 131, 173, 127
2023/06/10 11:18:08.337, 139, 171, 131
2023/06/10 11:18:09.473, 133, 172, 131
2023/06/10 11:18:10.610, 137, 173, 139
2023/06/10 11:18:11.729, 134, 180, 126
2023/06/10 11:18:12.865, 136, 170, 131
2023/06/10 11:18:14.001, 133, 165, 127
2023/06/10 11:18:15.120, 133, 172, 135
2023/06/10 11:18:16.257, 131, 172, 132
2023/06/10 11:18:17.377, 134, 170, 131
2023/06/10 11:18:18.513, 131, 175, 130
2023/06/10 11:18:19.648, 131, 172, 128
2023/06/10 11:18:20.769, 134, 175, 131
2023/06/10 11:18:21.905, 130, 174, 126
2023/06/10 11:18:23.041, 132, 169, 129
2023/06/10 11:18:24.160, 130, 173, 130
2023/06/10 11:18:25.296, 132, 186, 130
2023/06/10 11:18:26.432, 133, 173, 124
2023/06/10 11:18:27.553, 133, 175, 131
2023/06/10 11:18:28.688, 138, 175, 129
2023/06/10 11:18:29.808, 132, 180, 131
2023/06/10 11:18:30.944, 135, 181, 130
2023/06/10 11:18:32.080, 132, 173, 126
2023/06/10 11:18:33.200, 130, 171, 130
2023/06/10 11:18:34.336, 133, 176, 129
2023/06/10 11:18:35.456, 137, 175, 131
2023/06/10 11:18:36.592, 136, 176, 129
2023/06/10 11:18:37.728, 134, 176, 135
2023/06/10 11:18:38.848, 132, 175, 129
2023/06/10 11:18:39.984, 133, 177, 130
2023/06/10 11:18:41.119, 141, 176, 130
2023/06/10 11:18:42.239, 131, 178, 131
2023/06/10 11:18:43.375, 133, 163, 131
2023/06/10 11:18:44.511, 129, 178, 128
2023/06/10 11:18:45.631, 134, 171, 126
2023/06/10 11:18:46.767, 133, 173, 132
2023/06/10 11:18:47.903, 131, 180, 133
2023/06/10 11:18:49.022, 136, 180, 132
2023/06/10 11:18:50.159, 131, 175, 127
2023/06/10 11:18:51.279, 132, 174, 127
2023/06/10 11:18:52.415, 130, 173, 132
2023/06/10 11:18:53.551, 136, 175, 130
2023/06/10 11:18:54.670, 131, 181, 133
2023/06/10 11:18:55.807, 132, 177, 134
2023/06/10 11:18:56.942, 134, 169, 129
2023/06/10 11:18:58.062, 130, 173, 128
2023/06/10 11:18:59.198, 127, 170, 128
2023/06/10 11:19:00.334, 133, 170, 127
2023/06/10 11:19:01.454, 133, 173, 127
2023/06/10 11:19:02.590, 132, 173, 127
2023/06/10 11:19:03.710, 128, 176, 127
2023/06/10 11:19:04.846, 130, 170, 130
2023/06/10 11:19:05.982, 132, 171, 130
2023/06/10 11:19:07.102, 135, 171, 129
2023/06/10 11:19:08.238, 136, 172, 131
2023/06/10 11:19:09.373, 131, 172, 134
2023/06/10 11:19:10.494, 141, 170, 128
2023/06/10 11:19:11.629, 132, 223, 127
2023/06/10 11:19:12.765, 151, 176, 130
2023/06/10 11:19:13.885, 134, 178, 132
2023/06/10 11:19:15.021, 134, 178, 131
2023/06/10 11:19:16.141, 130, 182, 134
2023/06/10 11:19:17.277, 134, 172, 128
2023/06/10 11:19:18.413, 130, 175, 142
2023/06/10 11:19:19.533, 133, 170, 127
2023/06/10 11:19:20.669, 130, 170, 133
2023/06/10 11:19:21.805, 138, 165, 128
2023/06/10 11:19:22.925, 135, 177, 127
2023/06/10 11:19:24.060, 130, 174, 132
2023/06/10 11:19:25.196, 131, 170, 134
2023/06/10 11:19:26.317, 128, 173, 131
2023/06/10 11:19:27.452, 129, 175, 129
2023/06/10 11:19:28.573, 133, 213, 133
2023/06/10 11:19:29.708, 129, 177, 130
2023/06/10 11:19:30.844, 142, 172, 132
2023/06/10 11:19:31.964, 138, 174, 133
2023/06/10 11:19:33.100, 135, 175, 130
2023/06/10 11:19:34.220, 132, 169, 138
2023/06/10 11:19:35.356, 135, 175, 131
2023/06/10 11:19:36.492, 137, 178, 128
2023/06/10 11:19:37.611, 135, 170, 130
2023/06/10 11:19:38.748, 136, 180, 130
2023/06/10 11:19:39.884, 134, 176, 129
2023/06/10 11:19:41.004, 141, 173, 132
2023/06/10 11:19:42.139, 133, 180, 132
2023/06/10 11:19:43.276, 132, 173, 127
2023/06/10 11:19:44.395, 131, 177, 129
2023/06/10 11:19:45.531, 133, 179, 129
2023/06/10 11:19:46.667, 134, 181, 132
2023/06/10 11:19:47.787, 135, 190, 133
2023/06/10 11:19:48.923, 131, 166, 129
2023/06/10 11:19:50.043, 134, 171, 130
2023/06/10 11:19:51.179, 134, 168, 129
2023/06/10 11:19:52.315, 132, 176, 127
2023/06/10 11:19:53.435, 132, 175, 130
2023/06/10 11:19:54.571, 134, 175, 131
2023/06/10 11:19:55.707, 133, 171, 131
2023/06/10 11:19:56.827, 130, 175, 128
2023/06/10 11:19:57.963, 131, 173, 136
2023/06/10 11:19:59.099, 134, 173, 127
2023/06/10 11:20:00.218, 133, 172, 127
2023/06/10 11:20:01.354, 134, 194, 134
2023/06/10 11:20:02.474, 133, 172, 130
2023/06/10 11:20:03.610, 134, 177, 128
2023/06/10 11:20:04.746, 132, 172, 130
2023/06/10 11:20:05.866, 131, 171, 132
2023/06/10 11:20:07.002, 134, 170, 126
2023/06/10 11:20:08.137, 132, 169, 127
2023/06/10 11:20:09.258, 131, 178, 128
2023/06/10 11:20:10.394, 133, 186, 127
2023/06/10 11:20:11.530, 137, 169, 133
2023/06/10 11:20:12.650, 133, 166, 128
2023/06/10 11:20:13.786, 133, 178, 129
2023/06/10 11:20:14.906, 130, 179, 130
2023/06/10 11:20:16.041, 129, 176, 127
2023/06/10 11:20:17.177, 129, 171, 130
2023/06/10 11:20:18.297, 133, 174, 125
2023/06/10 11:20:19.433, 137, 169, 130
2023/06/10 11:20:20.569, 132, 169, 129
2023/06/10 11:20:21.689, 135, 173, 125
2023/06/10 11:20:22.825, 131, 184, 133
2023/06/10 11:20:23.961, 135, 177, 133
2023/06/10 11:20:25.081, 133, 174, 129
2023/06/10 11:20:26.217, 137, 167, 128
2023/06/10 11:20:27.337, 133, 170, 130
2023/06/10 11:20:28.473, 131, 176, 129
2023/06/10 11:20:29.609, 137, 177, 127
2023/06/10 11:20:30.729, 139, 174, 129
2023/06/10 11:20:31.864, 133, 170, 130
2023/06/10 11:20:33.000, 133, 171, 126
2023/06/10 11:20:34.120, 133, 173, 130
2023/06/10 11:20:35.256, 134, 172, 130
2023/06/10 11:20:36.376, 131, 173, 132
2023/06/10 11:20:37.512, 133, 178, 132
2023/06/10 11:20:38.648, 134, 171, 144
2023/06/10 11:20:39.768, 136, 176, 143
2023/06/10 11:20:40.903, 130, 185, 128
2023/06/10 11:20:42.040, 131, 178, 126
2023/06/10 11:20:43.160, 130, 175, 140
2023/06/10 11:20:44.296, 132, 175, 140
2023/06/10 11:20:45.432, 136, 172, 133
2023/06/10 11:20:46.552, 133, 172, 129
2023/06/10 11:20:47.688, 132, 173, 130
2023/06/10 11:20:48.808, 132, 175, 131
2023/06/10 11:20:49.943, 131, 175, 131
2023/06/10 11:20:51.079, 128, 172, 133
2023/06/10 11:20:52.199, 131, 171, 131
2023/06/10 11:20:53.336, 130, 170, 129
2023/06/10 11:20:54.471, 133, 166, 130
2023/06/10 11:20:55.591, 131, 173, 134
2023/06/10 11:20:56.727, 129, 218, 130
2023/06/10 11:20:57.862, 131, 170, 128
2023/06/10 11:20:58.983, 132, 176, 131
2023/06/10 11:21:00.119, 133, 173, 131
2023/06/10 11:21:01.239, 130, 177, 133
2023/06/10 11:21:02.375, 130, 169, 126
2023/06/10 11:21:03.510, 135, 172, 132
2023/06/10 11:21:04.630, 133, 177, 129
2023/06/10 11:21:05.766, 134, 172, 131
2023/06/10 11:21:06.902, 137, 171, 132
2023/06/10 11:21:08.022, 131, 174, 134
2023/06/10 11:21:09.158, 133, 181, 132
2023/06/10 11:21:10.294, 127, 175, 133
2023/06/10 11:21:11.414, 130, 167, 132
2023/06/10 11:21:12.550, 128, 174, 131
2023/06/10 11:21:13.670, 131, 182, 131
2023/06/10 11:21:14.806, 135, 167, 229
2023/06/10 11:21:15.941, 139, 174, 184
2023/06/10 11:21:17.061, 133, 174, 130
2023/06/10 11:21:18.197, 133, 171, 124
2023/06/10 11:21:19.334, 129, 168, 131
2023/06/10 11:21:20.453, 130, 174, 134
2023/06/10 11:21:21.589, 132, 173, 129
2023/06/10 11:21:22.725, 133, 168, 188
2023/06/10 11:21:23.845, 129, 172, 130
2023/06/10 11:21:24.982, 132, 171, 132
2023/06/10 11:21:26.101, 133, 168, 129
2023/06/10 11:21:27.237, 134, 174, 128
2023/06/10 11:21:28.373, 143, 168, 131
2023/06/10 11:21:29.493, 132, 171, 123
2023/06/10 11:21:30.628, 132, 173, 132
2023/06/10 11:21:31.765, 135, 173, 128
2023/06/10 11:21:32.885, 131, 171, 128
2023/06/10 11:21:34.020, 131, 169, 128
2023/06/10 11:21:35.141, 135, 172, 129
2023/06/10 11:21:36.276, 136, 167, 130
2023/06/10 11:21:37.412, 131, 175, 132
2023/06/10 11:21:38.532, 133, 172, 131
2023/06/10 11:21:39.668, 131, 171, 127
2023/06/10 11:21:40.804, 133, 175, 132
2023/06/10 11:21:41.924, 134, 175, 126
2023/06/10 11:21:43.060, 132, 170, 127
2023/06/10 11:21:44.196, 130, 180, 133
2023/06/10 11:21:45.316, 137, 171, 132
2023/06/10 11:21:46.452, 132, 172, 131
2023/06/10 11:21:47.571, 132, 173, 136
2023/06/10 11:21:48.708, 134, 175, 145
2023/06/10 11:21:49.844, 130, 173, 131
2023/06/10 11:21:50.964, 133, 173, 134
2023/06/10 11:21:52.100, 131, 174, 132
2023/06/10 11:21:53.235, 137, 175, 130
2023/06/10 11:21:54.356, 132, 170, 130
2023/06/10 11:21:55.491, 136, 182, 131
2023/06/10 11:21:56.627, 134, 174, 132
2023/06/10 11:21:57.747, 135, 170, 127
2023/06/10 11:21:58.883, 132, 169, 131
2023/06/10 11:22:00.003, 134, 174, 131
2023/06/10 11:22:01.139, 134, 179, 133
2023/06/10 11:22:02.275, 129, 173, 142
