time, beta470, beta532, beta650
2023/06/24 23:11:09.194, 87, 94, 63
2023/06/24 23:11:10.330, 112, 94, 63
2023/06/24 23:11:11.450, 87, 97, 63
2023/06/24 23:11:12.586, 87, 93, 64
2023/06/24 23:11:13.722, 87, 95, 63
2023/06/24 23:11:14.841, 86, 93, 64
2023/06/24 23:11:15.978, 88, 92, 66
2023/06/24 23:11:17.098, 87, 93, 69
2023/06/24 23:11:18.234, 88, 96, 61
2023/06/24 23:11:19.353, 89, 92, 63
2023/06/24 23:11:20.490, 91, 95, 62
2023/06/24 23:11:21.609, 87, 90, 62
2023/06/24 23:11:22.745, 91, 93, 66
2023/06/24 23:11:23.865, 87, 96, 65
2023/06/24 23:11:25.001, 89, 95, 64
2023/06/24 23:11:26.121, 88, 94, 64
2023/06/24 23:11:27.257, 86, 91, 65
2023/06/24 23:11:28.376, 88, 94, 64
2023/06/24 23:11:29.513, 94, 96, 63
2023/06/24 23:11:30.633, 89, 96, 64
2023/06/24 23:11:31.769, 90, 95, 64
2023/06/24 23:11:32.888, 91, 97, 62
2023/06/24 23:11:34.025, 87, 93, 67
2023/06/24 23:11:35.145, 90, 97, 63
2023/06/24 23:11:36.280, 90, 96, 64
2023/06/24 23:11:37.400, 89, 101, 63
2023/06/24 23:11:38.536, 87, 95, 69
2023/06/24 23:11:39.656, 90, 97, 67
2023/06/24 23:11:40.792, 90, 93, 63
2023/06/24 23:11:41.912, 87, 95, 64
2023/06/24 23:11:43.048, 90, 96, 64
2023/06/24 23:11:44.184, 87, 95, 62
2023/06/24 23:11:45.304, 89, 98, 65
2023/06/24 23:11:46.440, 85, 95, 63
2023/06/24 23:11:47.560, 90, 104, 65
2023/06/24 23:11:48.696, 89, 98, 67
2023/06/24 23:11:49.816, 92, 94, 65
2023/06/24 23:11:50.951, 89, 98, 63
2023/06/24 23:11:52.071, 89, 95, 66
2023/06/24 23:11:53.207, 90, 111, 64
2023/06/24 23:11:54.327, 88, 96, 67
2023/06/24 23:11:55.463, 87, 94, 66
2023/06/24 23:11:56.583, 87, 99, 65
2023/06/24 23:11:57.719, 86, 95, 64
2023/06/24 23:11:58.839, 89, 97, 60
2023/06/24 23:11:59.975, 89, 94, 66
2023/06/24 23:12:01.111, 88, 100, 65
2023/06/24 23:12:02.231, 88, 186, 68
2023/06/24 23:12:03.367, 90, 93, 65
2023/06/24 23:12:04.487, 89, 94, 66
2023/06/24 23:12:05.623, 86, 98, 65
2023/06/24 23:12:06.743, 90, 102, 64
2023/06/24 23:12:07.879, 88, 97, 64
2023/06/24 23:12:08.999, 85, 97, 64
2023/06/24 23:12:10.134, 90, 104, 63
2023/06/24 23:12:11.254, 90, 100, 71
2023/06/24 23:12:12.390, 91, 97, 63
2023/06/24 23:12:13.510, 90, 96, 64
2023/06/24 23:12:14.646, 91, 94, 63
2023/06/24 23:12:15.782, 89, 95, 62
2023/06/24 23:12:16.902, 91, 97, 64
2023/06/24 23:12:18.038, 88, 97, 61
2023/06/24 23:12:19.158, 88, 95, 64
2023/06/24 23:12:20.294, 86, 96, 67
2023/06/24 23:12:21.414, 87, 98, 67
2023/06/24 23:12:22.550, 89, 99, 64
2023/06/24 23:12:23.670, 88, 100, 65
2023/06/24 23:12:24.805, 90, 101, 154
2023/06/24 23:12:25.925, 98, 96, 65
2023/06/24 23:12:27.061, 88, 97, 66
2023/06/24 23:12:28.181, 90, 98, 66
2023/06/24 23:12:29.317, 90, 97, 66
2023/06/24 23:12:30.437, 85, 105, 64
2023/06/24 23:12:31.573, 90, 97, 65
2023/06/24 23:12:32.693, 87, 97, 63
2023/06/24 23:12:33.829, 91, 101, 64
2023/06/24 23:12:34.965, 92, 98, 65
2023/06/24 23:12:36.085, 95, 101, 64
2023/06/24 23:12:37.221, 89, 98, 68
2023/06/24 23:12:38.341, 89, 98, 65
2023/06/24 23:12:39.477, 89, 96, 67
2023/06/24 23:12:40.596, 89, 100, 62
2023/06/24 23:12:41.732, 89, 96, 61
2023/06/24 23:12:42.852, 87, 98, 63
2023/06/24 23:12:43.988, 90, 100, 66
2023/06/24 23:12:45.108, 88, 99, 66
2023/06/24 23:12:46.244, 89, 100, 65
2023/06/24 23:12:47.364, 91, 102, 64
2023/06/24 23:12:48.500, 89, 98, 65
2023/06/24 23:12:49.636, 91, 102, 63
2023/06/24 23:12:50.756, 88, 102, 68
2023/06/24 23:12:51.892, 90, 96, 67
2023/06/24 23:12:53.012, 89, 106, 65
2023/06/24 23:12:54.148, 89, 99, 68
2023/06/24 23:12:55.268, 88, 100, 67
2023/06/24 23:12:56.403, 89, 97, 61
2023/06/24 23:12:57.524, 91, 95, 63
2023/06/24 23:12:58.659, 89, 96, 66
2023/06/24 23:12:59.779, 90, 97, 66
2023/06/24 23:13:00.915, 87, 99, 67
2023/06/24 23:13:02.035, 87, 98, 65
2023/06/24 23:13:03.171, 91, 97, 65
2023/06/24 23:13:04.307, 88, 99, 66
2023/06/24 23:13:05.427, 88, 98, 64
2023/06/24 23:13:06.563, 89, 99, 78
2023/06/24 23:13:07.683, 93, 102, 62
2023/06/24 23:13:08.819, 91, 97, 67
2023/06/24 23:13:09.939, 91, 99, 64
2023/06/24 23:13:11.075, 91, 102, 64
2023/06/24 23:13:12.195, 86, 109, 64
2023/06/24 23:13:13.330, 90, 100, 64
2023/06/24 23:13:14.450, 91, 98, 67
2023/06/24 23:13:15.586, 89, 103, 68
2023/06/24 23:13:16.722, 90, 98, 94
2023/06/24 23:13:17.842, 90, 101, 63
2023/06/24 23:13:18.978, 90, 98, 64
2023/06/24 23:13:20.098, 94, 98, 66
2023/06/24 23:13:21.234, 96, 98, 68
2023/06/24 23:13:22.354, 92, 108, 67
2023/06/24 23:13:23.490, 91, 119, 65
2023/06/24 23:13:24.610, 88, 97, 69
2023/06/24 23:13:25.746, 89, 114, 65
2023/06/24 23:13:26.866, 87, 112, 66
2023/06/24 23:13:28.002, 93, 94, 65
2023/06/24 23:13:29.121, 89, 99, 65
2023/06/24 23:13:30.257, 93, 100, 66
2023/06/24 23:13:31.393, 87, 101, 65
2023/06/24 23:13:32.513, 90, 98, 68
2023/06/24 23:13:33.649, 91, 102, 66
2023/06/24 23:13:34.769, 90, 101, 66
2023/06/24 23:13:35.905, 89, 98, 65
2023/06/24 23:13:37.025, 90, 100, 65
2023/06/24 23:13:38.161, 88, 99, 63
2023/06/24 23:13:39.281, 88, 98, 64
2023/06/24 23:13:40.417, 90, 100, 66
2023/06/24 23:13:41.537, 90, 99, 64
2023/06/24 23:13:42.673, 90, 100, 65
2023/06/24 23:13:43.808, 91, 98, 65
2023/06/24 23:13:44.929, 95, 95, 68
2023/06/24 23:13:46.064, 92, 97, 65
2023/06/24 23:13:47.184, 90, 99, 67
2023/06/24 23:13:48.320, 90, 98, 66
2023/06/24 23:13:49.440, 87, 96, 76
2023/06/24 23:13:50.576, 92, 97, 71
2023/06/24 23:13:51.696, 90, 97, 67
2023/06/24 23:13:52.832, 92, 99, 67
2023/06/24 23:13:53.952, 90, 96, 71
2023/06/24 23:13:55.088, 87, 99, 64
2023/06/24 23:13:56.208, 88, 102, 67
2023/06/24 23:13:57.344, 91, 96, 67
2023/06/24 23:13:58.464, 94, 97, 67
2023/06/24 23:13:59.600, 90, 110, 63
2023/06/24 23:14:00.720, 88, 99, 65
2023/06/24 23:14:01.856, 91, 100, 62
2023/06/24 23:14:02.992, 92, 99, 61
2023/06/24 23:14:04.111, 89, 99, 64
2023/06/24 23:14:05.247, 91, 98, 65
2023/06/24 23:14:06.367, 92, 96, 68
2023/06/24 23:14:07.503, 88, 100, 66
2023/06/24 23:14:08.623, 93, 96, 65
2023/06/24 23:14:09.759, 91, 97, 63
2023/06/24 23:14:10.879, 91, 98, 66
2023/06/24 23:14:12.015, 91, 95, 63
2023/06/24 23:14:13.135, 90, 99, 63
2023/06/24 23:14:14.271, 86, 100, 66
2023/06/24 23:14:15.391, 90, 100, 64
2023/06/24 23:14:16.527, 89, 97, 67
2023/06/24 23:14:17.646, 92, 97, 68
2023/06/24 23:14:18.782, 90, 98, 65
2023/06/24 23:14:19.918, 91, 101, 63
2023/06/24 23:14:21.038, 90, 100, 69
2023/06/24 23:14:22.174, 90, 103, 67
2023/06/24 23:14:23.294, 90, 98, 68
2023/06/24 23:14:24.430, 88, 97, 62
2023/06/24 23:14:25.550, 93, 104, 64
2023/06/24 23:14:26.686, 91, 100, 66
2023/06/24 23:14:27.806, 89, 99, 67
2023/06/24 23:14:28.942, 90, 100, 67
2023/06/24 23:14:30.062, 88, 97, 63
2023/06/24 23:14:31.198, 85, 99, 65
2023/06/24 23:14:32.318, 92, 96, 64
2023/06/24 23:14:33.453, 93, 99, 64
2023/06/24 23:14:34.574, 90, 98, 66
2023/06/24 23:14:35.709, 89, 99, 65
2023/06/24 23:14:36.829, 90, 97, 62
2023/06/24 23:14:37.965, 89, 100, 64
2023/06/24 23:14:39.085, 89, 100, 65
2023/06/24 23:14:40.221, 89, 95, 64
2023/06/24 23:14:41.341, 92, 97, 67
2023/06/24 23:14:42.477, 91, 101, 67
2023/06/24 23:14:43.597, 90, 107, 68
2023/06/24 23:14:44.732, 91, 98, 62
2023/06/24 23:14:45.869, 86, 102, 63
2023/06/24 23:14:46.989, 90, 95, 65
2023/06/24 23:14:48.125, 90, 101, 67
2023/06/24 23:14:49.245, 89, 100, 68
2023/06/24 23:14:50.381, 90, 104, 64
2023/06/24 23:14:51.500, 88, 101, 64
2023/06/24 23:14:52.636, 88, 100, 64
2023/06/24 23:14:53.756, 91, 98, 64
2023/06/24 23:14:54.892, 88, 97, 69
2023/06/24 23:14:56.012, 90, 100, 70
2023/06/24 23:14:57.147, 88, 99, 73
2023/06/24 23:14:58.268, 90, 97, 66
2023/06/24 23:14:59.403, 90, 98, 65
2023/06/24 23:15:00.524, 91, 96, 64
2023/06/24 23:15:01.660, 89, 97, 66
2023/06/24 23:15:02.780, 91, 100, 66
2023/06/24 23:15:03.916, 94, 101, 66
2023/06/24 23:15:05.036, 89, 100, 64
2023/06/24 23:15:06.172, 90, 96, 65
2023/06/24 23:15:07.292, 91, 97, 64
2023/06/24 23:15:08.427, 90, 102, 65
2023/06/24 23:15:09.547, 91, 101, 66
2023/06/24 23:15:10.683, 89, 99, 64
2023/06/24 23:15:11.803, 96, 101, 66
2023/06/24 23:15:12.939, 92, 102, 63
2023/06/24 23:15:14.075, 92, 101, 68
2023/06/24 23:15:15.195, 88, 99, 66
2023/06/24 23:15:16.331, 89, 97, 64
2023/06/24 23:15:17.451, 90, 98, 64
2023/06/24 23:15:18.587, 92, 98, 67
2023/06/24 23:15:19.707, 93, 98, 69
2023/06/24 23:15:20.843, 88, 98, 65
2023/06/24 23:15:21.962, 90, 97, 65
2023/06/24 23:15:23.099, 86, 94, 64
2023/06/24 23:15:24.219, 89, 99, 66
2023/06/24 23:15:25.353, 92, 97, 66
2023/06/24 23:15:26.474, 90, 99, 67
2023/06/24 23:15:27.610, 90, 101, 64
2023/06/24 23:15:28.730, 88, 98, 68
2023/06/24 23:15:29.866, 89, 97, 64
2023/06/24 23:15:30.985, 90, 100, 66
2023/06/24 23:15:32.122, 87, 96, 63
2023/06/24 23:15:33.242, 95, 104, 68
2023/06/24 23:15:34.378, 89, 100, 64
2023/06/24 23:15:35.498, 91, 98, 64
2023/06/24 23:15:36.634, 91, 97, 64
2023/06/24 23:15:37.754, 91, 98, 66
2023/06/24 23:15:38.889, 89, 102, 76
2023/06/24 23:15:40.009, 89, 99, 66
2023/06/24 23:15:41.145, 90, 99, 66
2023/06/24 23:15:42.265, 89, 112, 64
2023/06/24 23:15:43.401, 89, 96, 68
2023/06/24 23:15:44.521, 92, 101, 63
2023/06/24 23:15:45.657, 91, 99, 66
2023/06/24 23:15:46.777, 93, 111, 65
2023/06/24 23:15:47.913, 88, 103, 61
2023/06/24 23:15:49.033, 90, 101, 67
2023/06/24 23:15:50.169, 92, 99, 67
2023/06/24 23:15:51.289, 91, 99, 66
2023/06/24 23:15:52.425, 91, 98, 61
2023/06/24 23:15:53.545, 90, 97, 64
2023/06/24 23:15:54.681, 90, 100, 62
2023/06/24 23:15:55.816, 93, 97, 62
2023/06/24 23:15:56.937, 89, 102, 68
2023/06/24 23:15:58.072, 96, 96, 66
2023/06/24 23:15:59.192, 91, 97, 65
2023/06/24 23:16:00.328, 87, 97, 64
2023/06/24 23:16:01.448, 93, 100, 79
2023/06/24 23:16:02.583, 89, 100, 65
2023/06/24 23:16:03.704, 94, 116, 64
2023/06/24 23:16:04.840, 88, 101, 67
2023/06/24 23:16:05.959, 91, 99, 67
2023/06/24 23:16:07.096, 89, 100, 64
2023/06/24 23:16:08.216, 90, 94, 66
2023/06/24 23:16:09.352, 89, 97, 66
2023/06/24 23:16:10.472, 91, 97, 69
2023/06/24 23:16:11.607, 90, 99, 67
2023/06/24 23:16:12.728, 90, 99, 67
2023/06/24 23:16:13.863, 88, 97, 69
2023/06/24 23:16:14.983, 90, 98, 67
2023/06/24 23:16:16.119, 91, 99, 65
2023/06/24 23:16:17.239, 88, 97, 64
2023/06/24 23:16:18.376, 91, 99, 67
2023/06/24 23:16:19.511, 91, 108, 62
2023/06/24 23:16:20.630, 92, 104, 65
2023/06/24 23:16:21.767, 94, 96, 67
2023/06/24 23:16:22.887, 94, 101, 66
2023/06/24 23:16:24.023, 94, 101, 63
2023/06/24 23:16:25.143, 90, 96, 65
2023/06/24 23:16:26.279, 92, 96, 70
2023/06/24 23:16:27.398, 91, 97, 63
2023/06/24 23:16:28.535, 87, 97, 69
2023/06/24 23:16:29.654, 90, 101, 65
2023/06/24 23:16:30.790, 88, 98, 64
2023/06/24 23:16:31.910, 90, 100, 65
2023/06/24 23:16:33.047, 91, 100, 66
2023/06/24 23:16:34.165, 91, 103, 66
2023/06/24 23:16:35.302, 87, 98, 62
2023/06/24 23:16:36.422, 90, 103, 66
2023/06/24 23:16:37.558, 90, 99, 65
2023/06/24 23:16:38.678, 89, 99, 65
2023/06/24 23:16:39.814, 86, 98, 68
2023/06/24 23:16:40.934, 94, 100, 64
2023/06/24 23:16:42.070, 90, 99, 91
2023/06/24 23:16:43.189, 92, 99, 67
2023/06/24 23:16:44.326, 88, 101, 64
2023/06/24 23:16:45.462, 88, 113, 66
2023/06/24 23:16:46.581, 91, 102, 66
2023/06/24 23:16:47.717, 90, 100, 70
2023/06/24 23:16:48.837, 94, 100, 66
2023/06/24 23:16:49.973, 87, 95, 67
2023/06/24 23:16:51.093, 89, 100, 64
2023/06/24 23:16:52.229, 93, 99, 64
2023/06/24 23:16:53.349, 89, 98, 64
2023/06/24 23:16:54.485, 89, 95, 66
2023/06/24 23:16:55.605, 89, 99, 62
2023/06/24 23:16:56.740, 93, 98, 66
2023/06/24 23:16:57.861, 91, 99, 65
2023/06/24 23:16:58.997, 92, 103, 68
2023/06/24 23:17:00.117, 90, 97, 68
2023/06/24 23:17:01.253, 90, 99, 65
2023/06/24 23:17:02.373, 106, 100, 67
2023/06/24 23:17:03.508, 90, 103, 65
2023/06/24 23:17:04.644, 88, 101, 66
2023/06/24 23:17:05.764, 92, 99, 65
2023/06/24 23:17:06.900, 93, 102, 67
2023/06/24 23:17:08.020, 88, 100, 62
2023/06/24 23:17:09.156, 92, 101, 67
2023/06/24 23:17:10.276, 90, 99, 65
2023/06/24 23:17:11.412, 93, 104, 64
2023/06/24 23:17:12.532, 89, 99, 67
2023/06/24 23:17:13.668, 88, 113, 65
2023/06/24 23:17:14.788, 89, 106, 69
2023/06/24 23:17:15.924, 91, 95, 62
2023/06/24 23:17:17.044, 93, 98, 66
2023/06/24 23:17:18.180, 98, 96, 61
2023/06/24 23:17:19.299, 91, 99, 89
2023/06/24 23:17:20.435, 93, 97, 62
2023/06/24 23:17:21.555, 93, 98, 63
2023/06/24 23:17:22.691, 94, 99, 64
2023/06/24 23:17:23.811, 91, 99, 62
2023/06/24 23:17:24.947, 90, 102, 65
2023/06/24 23:17:26.083, 87, 97, 67
2023/06/24 23:17:27.203, 119, 98, 64
2023/06/24 23:17:28.339, 90, 104, 67
2023/06/24 23:17:29.459, 88, 98, 67
2023/06/24 23:17:30.595, 90, 99, 63
2023/06/24 23:17:31.715, 90, 100, 64
2023/06/24 23:17:32.851, 88, 99, 64
2023/06/24 23:17:33.970, 91, 101, 65
2023/06/24 23:17:35.106, 91, 103, 69
2023/06/24 23:17:36.226, 89, 100, 66
2023/06/24 23:17:37.362, 88, 99, 67
2023/06/24 23:17:38.482, 94, 95, 64
2023/06/24 23:17:39.618, 97, 98, 67
2023/06/24 23:17:40.738, 88, 103, 65
2023/06/24 23:17:41.874, 91, 99, 66
2023/06/24 23:17:42.994, 89, 100, 66
2023/06/24 23:17:44.130, 93, 102, 69
2023/06/24 23:17:45.250, 91, 98, 77
2023/06/24 23:17:46.386, 88, 105, 66
2023/06/24 23:17:47.522, 87, 100, 68
2023/06/24 23:17:48.641, 89, 96, 63
2023/06/24 23:17:49.778, 88, 100, 65
2023/06/24 23:17:50.897, 91, 98, 64
2023/06/24 23:17:52.034, 90, 108, 66
2023/06/24 23:17:53.153, 90, 99, 63
2023/06/24 23:17:54.289, 89, 102, 64
2023/06/24 23:17:55.409, 89, 101, 64
2023/06/24 23:17:56.545, 89, 98, 66
2023/06/24 23:17:57.665, 90, 100, 64
2023/06/24 23:17:58.801, 91, 103, 87
2023/06/24 23:17:59.921, 89, 99, 65
2023/06/24 23:18:01.057, 90, 98, 65
2023/06/24 23:18:02.177, 91, 109, 61
2023/06/24 23:18:03.313, 87, 95, 67
2023/06/24 23:18:04.433, 89, 97, 66
2023/06/24 23:18:05.568, 90, 98, 65
2023/06/24 23:18:06.689, 89, 102, 63
2023/06/24 23:18:07.825, 89, 110, 67
2023/06/24 23:18:08.960, 89, 100, 70
2023/06/24 23:18:10.081, 88, 98, 63
2023/06/24 23:18:11.216, 91, 98, 63
2023/06/24 23:18:12.336, 86, 100, 66
2023/06/24 23:18:13.472, 89, 100, 65
2023/06/24 23:18:14.592, 90, 96, 66
2023/06/24 23:18:15.728, 91, 98, 65
2023/06/24 23:18:16.848, 88, 96, 64
2023/06/24 23:18:17.984, 94, 97, 65
2023/06/24 23:18:19.104, 89, 99, 90
2023/06/24 23:18:20.240, 90, 102, 64
2023/06/24 23:18:21.360, 90, 99, 65
2023/06/24 23:18:22.496, 94, 101, 67
2023/06/24 23:18:23.616, 90, 99, 66
2023/06/24 23:18:24.751, 94, 105, 65
2023/06/24 23:18:25.871, 89, 97, 62
2023/06/24 23:18:27.007, 91, 97, 65
2023/06/24 23:18:28.127, 88, 99, 70
2023/06/24 23:18:29.263, 90, 96, 65
2023/06/24 23:18:30.382, 89, 99, 63
2023/06/24 23:18:31.519, 88, 102, 65
2023/06/24 23:18:32.639, 94, 100, 63
2023/06/24 23:18:33.775, 90, 95, 65
2023/06/24 23:18:34.895, 88, 98, 67
2023/06/24 23:18:36.031, 90, 101, 63
2023/06/24 23:18:37.167, 89, 101, 61
2023/06/24 23:18:38.287, 92, 99, 68
2023/06/24 23:18:39.423, 89, 102, 63
2023/06/24 23:18:40.542, 91, 98, 68
2023/06/24 23:18:41.678, 90, 100, 65
2023/06/24 23:18:42.799, 91, 99, 63
2023/06/24 23:18:43.934, 90, 98, 64
2023/06/24 23:18:45.054, 88, 95, 64
2023/06/24 23:18:46.190, 90, 107, 63
2023/06/24 23:18:47.310, 89, 98, 69
2023/06/24 23:18:48.446, 90, 101, 68
2023/06/24 23:18:49.566, 91, 98, 65
2023/06/24 23:18:50.702, 88, 101, 63
2023/06/24 23:18:51.822, 92, 100, 65
2023/06/24 23:18:52.958, 89, 100, 67
2023/06/24 23:18:54.094, 90, 100, 64
2023/06/24 23:18:55.214, 94, 97, 63
2023/06/24 23:18:56.350, 90, 99, 69
2023/06/24 23:18:57.469, 89, 98, 61
2023/06/24 23:18:58.605, 95, 98, 67
2023/06/24 23:18:59.725, 89, 104, 66
2023/06/24 23:19:00.861, 93, 105, 67
2023/06/24 23:19:01.981, 92, 97, 65
2023/06/24 23:19:03.117, 91, 99, 68
2023/06/24 23:19:04.237, 86, 98, 64
2023/06/24 23:19:05.373, 91, 102, 64
2023/06/24 23:19:06.493, 90, 100, 66
2023/06/24 23:19:07.629, 89, 104, 68
2023/06/24 23:19:08.749, 90, 99, 64
2023/06/24 23:19:09.885, 90, 97, 65
2023/06/24 23:19:11.005, 88, 100, 68
2023/06/24 23:19:12.141, 92, 98, 71
2023/06/24 23:19:13.260, 90, 108, 63
2023/06/24 23:19:14.396, 89, 104, 65
2023/06/24 23:19:15.532, 89, 106, 65
2023/06/24 23:19:16.652, 88, 101, 63
2023/06/24 23:19:17.788, 92, 99, 63
2023/06/24 23:19:18.908, 91, 99, 97
2023/06/24 23:19:20.044, 88, 98, 65
2023/06/24 23:19:21.164, 90, 97, 68
2023/06/24 23:19:22.300, 91, 96, 62
2023/06/24 23:19:23.420, 89, 99, 66
2023/06/24 23:19:24.556, 92, 100, 67
2023/06/24 23:19:25.676, 91, 101, 62
2023/06/24 23:19:26.812, 91, 98, 72
2023/06/24 23:19:27.932, 91, 103, 91
2023/06/24 23:19:29.067, 90, 100, 70
2023/06/24 23:19:30.187, 90, 98, 66
2023/06/24 23:19:31.323, 90, 100, 68
2023/06/24 23:19:32.443, 91, 97, 68
2023/06/24 23:19:33.579, 89, 96, 69
2023/06/24 23:19:34.699, 89, 98, 66
2023/06/24 23:19:35.835, 89, 102, 67
2023/06/24 23:19:36.955, 88, 97, 67
2023/06/24 23:19:38.091, 92, 98, 68
2023/06/24 23:19:39.211, 92, 100, 65
2023/06/24 23:19:40.346, 90, 100, 62
2023/06/24 23:19:41.483, 92, 108, 65
2023/06/24 23:19:42.603, 94, 101, 65
2023/06/24 23:19:43.739, 90, 98, 69
2023/06/24 23:19:44.859, 91, 98, 64
2023/06/24 23:19:45.994, 91, 97, 67
2023/06/24 23:19:47.114, 89, 96, 64
2023/06/24 23:19:48.250, 90, 97, 64
2023/06/24 23:19:49.370, 89, 97, 66
2023/06/24 23:19:50.506, 90, 97, 65
2023/06/24 23:19:51.626, 89, 97, 64
2023/06/24 23:19:52.762, 92, 100, 68
2023/06/24 23:19:53.881, 87, 100, 65
2023/06/24 23:19:55.018, 95, 108, 65
2023/06/24 23:19:56.138, 90, 101, 65
2023/06/24 23:19:57.273, 90, 101, 63
2023/06/24 23:19:58.394, 87, 99, 70
2023/06/24 23:19:59.530, 90, 102, 70
2023/06/24 23:20:00.650, 95, 98, 66
2023/06/24 23:20:01.785, 91, 98, 64
2023/06/24 23:20:02.921, 92, 96, 65
2023/06/24 23:20:04.041, 91, 98, 65
2023/06/24 23:20:05.177, 88, 103, 65
2023/06/24 23:20:06.297, 91, 109, 68
2023/06/24 23:20:07.433, 90, 99, 66
2023/06/24 23:20:08.553, 90, 99, 67
2023/06/24 23:20:09.689, 88, 97, 64
2023/06/24 23:20:10.809, 91, 98, 66
2023/06/24 23:20:11.945, 89, 97, 66
2023/06/24 23:20:13.065, 92, 99, 68
2023/06/24 23:20:14.201, 98, 97, 64
2023/06/24 23:20:15.321, 93, 100, 62
2023/06/24 23:20:16.457, 88, 98, 79
2023/06/24 23:20:17.577, 97, 99, 67
2023/06/24 23:20:18.713, 91, 100, 69
2023/06/24 23:20:19.832, 90, 98, 65
2023/06/24 23:20:20.969, 88, 102, 66
2023/06/24 23:20:22.088, 93, 101, 66
2023/06/24 23:20:23.225, 88, 101, 62
2023/06/24 23:20:24.360, 88, 100, 69
2023/06/24 23:20:25.480, 91, 99, 68
2023/06/24 23:20:26.616, 91, 96, 67
2023/06/24 23:20:27.736, 95, 100, 65
2023/06/24 23:20:28.872, 91, 99, 61
2023/06/24 23:20:29.992, 91, 96, 64
2023/06/24 23:20:31.128, 89, 101, 68
2023/06/24 23:20:32.248, 91, 101, 64
2023/06/24 23:20:33.384, 91, 99, 66
2023/06/24 23:20:34.504, 90, 99, 64
2023/06/24 23:20:35.639, 95, 100, 63
2023/06/24 23:20:36.759, 91, 105, 63
2023/06/24 23:20:37.895, 91, 94, 64
2023/06/24 23:20:39.015, 95, 97, 66
2023/06/24 23:20:40.151, 91, 100, 67
2023/06/24 23:20:41.271, 94, 97, 66
2023/06/24 23:20:42.407, 91, 104, 64
2023/06/24 23:20:43.527, 94, 102, 64
2023/06/24 23:20:44.663, 97, 103, 67
2023/06/24 23:20:45.783, 88, 103, 65
2023/06/24 23:20:46.919, 92, 100, 66
2023/06/24 23:20:48.055, 89, 104, 66
2023/06/24 23:20:49.175, 90, 97, 65
2023/06/24 23:20:50.311, 91, 104, 64
2023/06/24 23:20:51.431, 89, 96, 65
2023/06/24 23:20:52.566, 89, 99, 66
2023/06/24 23:20:53.686, 90, 102, 65
2023/06/24 23:20:54.822, 89, 103, 66
2023/06/24 23:20:55.942, 95, 108, 64
2023/06/24 23:20:57.078, 89, 103, 68
2023/06/24 23:20:58.198, 89, 103, 64
2023/06/24 23:20:59.333, 90, 104, 67
2023/06/24 23:21:00.470, 92, 106, 66
2023/06/24 23:21:01.589, 88, 105, 65
2023/06/24 23:21:02.726, 87, 109, 64
2023/06/24 23:21:03.846, 90, 105, 66
2023/06/24 23:21:04.982, 95, 105, 67
2023/06/24 23:21:06.102, 88, 103, 66
2023/06/24 23:21:07.238, 90, 105, 63
2023/06/24 23:21:08.358, 90, 106, 68
2023/06/24 23:21:09.493, 89, 101, 64
2023/06/24 23:21:10.628, 93, 105, 64
2023/06/24 23:21:11.749, 91, 105, 64
2023/06/24 23:21:12.885, 92, 110, 65
2023/06/24 23:21:14.005, 90, 104, 68
2023/06/24 23:21:15.140, 92, 106, 65
2023/06/24 23:21:16.261, 91, 104, 67
2023/06/24 23:21:17.397, 88, 106, 68
2023/06/24 23:21:18.517, 90, 111, 70
2023/06/24 23:21:19.653, 90, 104, 68
2023/06/24 23:21:20.789, 88, 104, 66
2023/06/24 23:21:21.909, 89, 103, 66
2023/06/24 23:21:23.045, 90, 106, 65
2023/06/24 23:21:24.164, 91, 147, 65
2023/06/24 23:21:25.300, 89, 104, 66
2023/06/24 23:21:26.420, 91, 102, 66
2023/06/24 23:21:27.556, 88, 105, 66
2023/06/24 23:21:28.676, 93, 104, 65
2023/06/24 23:21:29.812, 90, 103, 88
2023/06/24 23:21:30.948, 89, 108, 65
2023/06/24 23:21:32.068, 91, 104, 65
2023/06/24 23:21:33.204, 91, 111, 64
2023/06/24 23:21:34.324, 92, 105, 66
2023/06/24 23:21:35.460, 89, 104, 67
2023/06/24 23:21:36.579, 89, 102, 64
2023/06/24 23:21:37.716, 90, 98, 62
2023/06/24 23:21:38.836, 90, 100, 68
2023/06/24 23:21:39.971, 88, 100, 66
2023/06/24 23:21:41.091, 88, 98, 66
2023/06/24 23:21:42.227, 90, 99, 64
2023/06/24 23:21:43.348, 90, 95, 71
2023/06/24 23:21:44.483, 88, 97, 66
2023/06/24 23:21:45.603, 93, 101, 63
2023/06/24 23:21:46.739, 90, 101, 69
2023/06/24 23:21:47.859, 90, 100, 63
2023/06/24 23:21:48.995, 88, 96, 72
2023/06/24 23:21:50.130, 88, 99, 68
2023/06/24 23:21:51.251, 92, 99, 68
2023/06/24 23:21:52.386, 91, 101, 73
2023/06/24 23:21:53.506, 89, 105, 66
2023/06/24 23:21:54.643, 90, 99, 64
2023/06/24 23:21:55.763, 89, 98, 65
2023/06/24 23:21:56.898, 90, 104, 66
2023/06/24 23:21:58.018, 90, 99, 68
2023/06/24 23:21:59.154, 92, 97, 64
2023/06/24 23:22:00.274, 90, 98, 65
2023/06/24 23:22:01.410, 89, 98, 67
2023/06/24 23:22:02.530, 90, 96, 65
2023/06/24 23:22:03.666, 88, 100, 64
2023/06/24 23:22:04.786, 90, 98, 64
