time, beta470, beta532, beta650
2023/06/24 16:11:04.304, 89, 91, 61
2023/06/24 16:11:05.441, 87, 92, 58
2023/06/24 16:11:06.561, 89, 91, 63
2023/06/24 16:11:07.697, 86, 94, 58
2023/06/24 16:11:08.816, 86, 99, 65
2023/06/24 16:11:09.952, 85, 93, 63
2023/06/24 16:11:11.073, 85, 95, 66
2023/06/24 16:11:12.208, 88, 96, 64
2023/06/24 16:11:13.328, 85, 91, 61
2023/06/24 16:11:14.464, 87, 92, 61
2023/06/24 16:11:15.584, 86, 93, 62
2023/06/24 16:11:16.720, 86, 97, 60
2023/06/24 16:11:17.840, 89, 93, 64
2023/06/24 16:11:18.976, 88, 96, 63
2023/06/24 16:11:20.096, 88, 94, 62
2023/06/24 16:11:21.232, 85, 96, 61
2023/06/24 16:11:22.352, 87, 94, 60
2023/06/24 16:11:23.488, 88, 97, 62
2023/06/24 16:11:24.607, 86, 92, 61
2023/06/24 16:11:25.744, 88, 94, 65
2023/06/24 16:11:26.863, 88, 93, 69
2023/06/24 16:11:27.999, 87, 90, 64
2023/06/24 16:11:29.119, 88, 93, 73
2023/06/24 16:11:30.255, 87, 105, 66
2023/06/24 16:11:31.375, 86, 93, 62
2023/06/24 16:11:32.511, 91, 94, 62
2023/06/24 16:11:33.631, 84, 94, 62
2023/06/24 16:11:34.767, 88, 96, 64
2023/06/24 16:11:35.886, 88, 96, 62
2023/06/24 16:11:37.023, 88, 94, 65
2023/06/24 16:11:38.143, 87, 93, 60
2023/06/24 16:11:39.278, 94, 93, 63
2023/06/24 16:11:40.398, 88, 92, 66
2023/06/24 16:11:41.534, 97, 92, 62
2023/06/24 16:11:42.654, 90, 90, 62
2023/06/24 16:11:43.790, 88, 94, 62
2023/06/24 16:11:44.910, 89, 92, 63
2023/06/24 16:11:46.045, 88, 93, 64
2023/06/24 16:11:47.166, 88, 93, 64
2023/06/24 16:11:48.302, 94, 94, 59
2023/06/24 16:11:49.422, 86, 94, 62
2023/06/24 16:11:50.558, 86, 90, 63
2023/06/24 16:11:51.678, 88, 96, 60
2023/06/24 16:11:52.814, 88, 94, 61
2023/06/24 16:11:53.934, 90, 97, 61
2023/06/24 16:11:55.070, 87, 96, 63
2023/06/24 16:11:56.190, 90, 96, 62
2023/06/24 16:11:57.325, 89, 96, 67
2023/06/24 16:11:58.445, 90, 96, 65
2023/06/24 16:11:59.582, 89, 97, 64
2023/06/24 16:12:00.702, 87, 94, 66
2023/06/24 16:12:01.837, 89, 95, 64
2023/06/24 16:12:02.957, 89, 94, 64
2023/06/24 16:12:04.093, 87, 94, 61
2023/06/24 16:12:05.213, 90, 97, 65
2023/06/24 16:12:06.349, 84, 97, 65
2023/06/24 16:12:07.469, 88, 94, 66
2023/06/24 16:12:08.605, 89, 94, 64
2023/06/24 16:12:09.725, 92, 93, 64
2023/06/24 16:12:10.860, 88, 99, 302
2023/06/24 16:12:11.981, 84, 94, 68
2023/06/24 16:12:13.117, 92, 95, 66
2023/06/24 16:12:14.237, 89, 95, 64
2023/06/24 16:12:15.372, 89, 97, 67
2023/06/24 16:12:16.492, 88, 101, 62
2023/06/24 16:12:17.628, 91, 109, 62
2023/06/24 16:12:18.747, 93, 96, 62
2023/06/24 16:12:19.884, 86, 93, 66
2023/06/24 16:12:21.004, 90, 95, 64
2023/06/24 16:12:22.140, 89, 96, 60
2023/06/24 16:12:23.275, 87, 95, 62
2023/06/24 16:12:24.396, 87, 96, 61
2023/06/24 16:12:25.532, 89, 94, 64
2023/06/24 16:12:26.652, 87, 96, 63
2023/06/24 16:12:27.787, 88, 95, 61
2023/06/24 16:12:28.907, 88, 93, 70
2023/06/24 16:12:30.028, 91, 97, 66
2023/06/24 16:12:31.163, 85, 95, 64
2023/06/24 16:12:32.283, 88, 95, 64
2023/06/24 16:12:33.419, 84, 93, 62
2023/06/24 16:12:34.539, 88, 96, 64
2023/06/24 16:12:35.675, 89, 96, 66
2023/06/24 16:12:36.795, 90, 98, 61
2023/06/24 16:12:37.931, 90, 95, 64
2023/06/24 16:12:39.051, 90, 100, 63
2023/06/24 16:12:40.187, 91, 99, 64
2023/06/24 16:12:41.323, 88, 95, 63
2023/06/24 16:12:42.443, 88, 95, 64
2023/06/24 16:12:43.578, 89, 97, 65
2023/06/24 16:12:44.699, 86, 92, 67
2023/06/24 16:12:45.835, 90, 96, 64
2023/06/24 16:12:46.954, 85, 93, 65
2023/06/24 16:12:48.091, 88, 96, 65
2023/06/24 16:12:49.210, 92, 110, 63
2023/06/24 16:12:50.346, 89, 97, 62
2023/06/24 16:12:51.466, 89, 97, 61
2023/06/24 16:12:52.602, 89, 99, 64
2023/06/24 16:12:53.722, 85, 93, 67
2023/06/24 16:12:54.858, 90, 95, 69
2023/06/24 16:12:55.978, 90, 97, 66
2023/06/24 16:12:57.114, 88, 98, 62
2023/06/24 16:12:58.234, 88, 95, 63
2023/06/24 16:12:59.369, 87, 97, 65
2023/06/24 16:13:00.490, 90, 100, 62
2023/06/24 16:13:01.626, 90, 98, 65
2023/06/24 16:13:02.745, 89, 96, 62
2023/06/24 16:13:03.881, 90, 99, 66
2023/06/24 16:13:05.001, 89, 97, 67
2023/06/24 16:13:06.137, 90, 96, 66
2023/06/24 16:13:07.257, 100, 97, 63
2023/06/24 16:13:08.393, 89, 95, 63
2023/06/24 16:13:09.513, 89, 131, 67
2023/06/24 16:13:10.649, 88, 99, 76
2023/06/24 16:13:11.769, 88, 95, 67
2023/06/24 16:13:12.905, 88, 106, 66
2023/06/24 16:13:14.025, 89, 98, 62
2023/06/24 16:13:15.161, 90, 98, 64
2023/06/24 16:13:16.281, 89, 100, 63
2023/06/24 16:13:17.417, 88, 96, 61
2023/06/24 16:13:18.553, 95, 101, 62
2023/06/24 16:13:19.673, 89, 98, 65
2023/06/24 16:13:20.808, 89, 95, 65
2023/06/24 16:13:21.928, 89, 97, 60
2023/06/24 16:13:23.064, 93, 95, 66
2023/06/24 16:13:24.184, 88, 101, 62
2023/06/24 16:13:25.320, 90, 100, 63
2023/06/24 16:13:26.440, 88, 96, 64
2023/06/24 16:13:27.576, 90, 101, 66
2023/06/24 16:13:28.696, 88, 97, 63
2023/06/24 16:13:29.832, 89, 96, 63
2023/06/24 16:13:30.952, 88, 97, 63
2023/06/24 16:13:32.088, 87, 97, 67
2023/06/24 16:13:33.208, 86, 96, 66
2023/06/24 16:13:34.343, 91, 100, 64
2023/06/24 16:13:35.463, 90, 93, 63
2023/06/24 16:13:36.599, 94, 97, 64
2023/06/24 16:13:37.720, 89, 98, 68
2023/06/24 16:13:38.855, 89, 99, 67
2023/06/24 16:13:39.975, 89, 95, 62
2023/06/24 16:13:41.112, 88, 101, 63
2023/06/24 16:13:42.231, 90, 95, 64
2023/06/24 16:13:43.367, 86, 99, 64
2023/06/24 16:13:44.487, 89, 96, 64
2023/06/24 16:13:45.623, 92, 102, 63
2023/06/24 16:13:46.742, 88, 94, 64
2023/06/24 16:13:47.879, 90, 97, 63
2023/06/24 16:13:48.999, 92, 96, 64
2023/06/24 16:13:50.134, 89, 97, 65
2023/06/24 16:13:51.255, 86, 96, 62
2023/06/24 16:13:52.391, 88, 95, 64
2023/06/24 16:13:53.510, 89, 96, 68
2023/06/24 16:13:54.646, 90, 104, 62
2023/06/24 16:13:55.766, 89, 98, 67
2023/06/24 16:13:56.902, 89, 97, 64
2023/06/24 16:13:58.022, 96, 97, 64
2023/06/24 16:13:59.158, 295, 96, 71
2023/06/24 16:14:00.294, 95, 96, 66
2023/06/24 16:14:01.413, 107, 97, 59
2023/06/24 16:14:02.550, 98, 96, 68
2023/06/24 16:14:03.669, 90, 94, 62
2023/06/24 16:14:04.806, 90, 96, 63
2023/06/24 16:14:05.926, 89, 96, 64
2023/06/24 16:14:07.061, 92, 92, 63
2023/06/24 16:14:08.182, 89, 97, 64
2023/06/24 16:14:09.318, 88, 96, 65
2023/06/24 16:14:10.437, 84, 97, 63
2023/06/24 16:14:11.573, 92, 104, 65
2023/06/24 16:14:12.693, 92, 97, 64
2023/06/24 16:14:13.829, 86, 94, 65
2023/06/24 16:14:14.949, 87, 97, 66
2023/06/24 16:14:16.085, 92, 95, 63
2023/06/24 16:14:17.205, 90, 96, 65
2023/06/24 16:14:18.341, 90, 95, 64
2023/06/24 16:14:19.461, 91, 100, 67
2023/06/24 16:14:20.597, 88, 94, 68
2023/06/24 16:14:21.716, 88, 95, 64
2023/06/24 16:14:22.853, 89, 97, 64
2023/06/24 16:14:23.972, 91, 103, 65
2023/06/24 16:14:25.109, 89, 103, 65
2023/06/24 16:14:26.229, 91, 96, 62
2023/06/24 16:14:27.364, 87, 96, 64
2023/06/24 16:14:28.484, 90, 98, 60
2023/06/24 16:14:29.620, 92, 95, 67
2023/06/24 16:14:30.740, 87, 100, 65
2023/06/24 16:14:31.876, 90, 99, 64
2023/06/24 16:14:32.996, 93, 97, 66
2023/06/24 16:14:34.132, 88, 95, 81
2023/06/24 16:14:35.252, 88, 95, 65
2023/06/24 16:14:36.388, 89, 100, 62
2023/06/24 16:14:37.508, 87, 95, 64
2023/06/24 16:14:38.644, 89, 98, 65
2023/06/24 16:14:39.764, 87, 99, 64
2023/06/24 16:14:40.899, 89, 97, 64
2023/06/24 16:14:42.019, 91, 94, 65
2023/06/24 16:14:43.155, 92, 97, 65
2023/06/24 16:14:44.275, 89, 96, 62
2023/06/24 16:14:45.396, 89, 93, 63
2023/06/24 16:14:46.532, 91, 102, 64
2023/06/24 16:14:47.667, 90, 97, 154
2023/06/24 16:14:48.787, 93, 98, 62
2023/06/24 16:14:49.907, 90, 95, 64
2023/06/24 16:14:51.043, 88, 100, 65
2023/06/24 16:14:52.163, 88, 96, 63
2023/06/24 16:14:53.299, 91, 99, 64
2023/06/24 16:14:54.419, 93, 96, 61
2023/06/24 16:14:55.555, 88, 97, 62
2023/06/24 16:14:56.675, 89, 98, 63
2023/06/24 16:14:57.811, 89, 95, 64
2023/06/24 16:14:58.931, 89, 98, 68
2023/06/24 16:15:00.066, 88, 95, 68
2023/06/24 16:15:01.186, 89, 105, 63
2023/06/24 16:15:02.322, 91, 98, 67
2023/06/24 16:15:03.442, 94, 97, 64
2023/06/24 16:15:04.577, 92, 96, 65
2023/06/24 16:15:05.698, 91, 98, 63
2023/06/24 16:15:06.834, 88, 96, 67
2023/06/24 16:15:07.954, 90, 100, 66
2023/06/24 16:15:09.090, 91, 97, 65
2023/06/24 16:15:10.210, 89, 97, 65
2023/06/24 16:15:11.345, 88, 97, 68
2023/06/24 16:15:12.465, 88, 94, 64
2023/06/24 16:15:13.602, 90, 95, 65
2023/06/24 16:15:14.722, 88, 109, 64
2023/06/24 16:15:15.857, 87, 94, 68
2023/06/24 16:15:16.977, 92, 99, 66
2023/06/24 16:15:18.114, 89, 98, 64
2023/06/24 16:15:19.233, 87, 93, 64
2023/06/24 16:15:20.369, 89, 130, 66
2023/06/24 16:15:21.489, 90, 115, 85
2023/06/24 16:15:22.625, 87, 95, 69
2023/06/24 16:15:23.745, 90, 95, 64
2023/06/24 16:15:24.881, 91, 95, 62
2023/06/24 16:15:26.001, 90, 93, 63
2023/06/24 16:15:27.137, 93, 100, 66
2023/06/24 16:15:28.257, 91, 96, 63
2023/06/24 16:15:29.393, 93, 97, 62
2023/06/24 16:15:30.513, 92, 103, 64
2023/06/24 16:15:31.648, 86, 99, 64
2023/06/24 16:15:32.769, 89, 98, 66
2023/06/24 16:15:33.888, 90, 97, 65
2023/06/24 16:15:35.024, 90, 98, 62
2023/06/24 16:15:36.144, 89, 98, 64
2023/06/24 16:15:37.280, 91, 101, 67
2023/06/24 16:15:38.400, 87, 98, 68
2023/06/24 16:15:39.536, 88, 95, 63
2023/06/24 16:15:40.656, 89, 95, 63
2023/06/24 16:15:41.792, 86, 98, 64
2023/06/24 16:15:42.912, 91, 96, 62
2023/06/24 16:15:44.048, 89, 94, 65
2023/06/24 16:15:45.167, 88, 96, 63
2023/06/24 16:15:46.304, 90, 99, 66
2023/06/24 16:15:47.423, 94, 95, 71
2023/06/24 16:15:48.559, 90, 104, 67
2023/06/24 16:15:49.679, 89, 95, 68
2023/06/24 16:15:50.815, 90, 97, 66
2023/06/24 16:15:51.935, 89, 97, 67
2023/06/24 16:15:53.071, 89, 108, 64
2023/06/24 16:15:54.191, 89, 96, 67
2023/06/24 16:15:55.328, 88, 99, 67
2023/06/24 16:15:56.447, 90, 99, 69
2023/06/24 16:15:57.583, 89, 94, 63
2023/06/24 16:15:58.703, 88, 98, 66
2023/06/24 16:15:59.839, 87, 95, 66
2023/06/24 16:16:00.959, 89, 96, 65
2023/06/24 16:16:02.095, 90, 97, 63
2023/06/24 16:16:03.215, 89, 115, 69
2023/06/24 16:16:04.350, 93, 98, 66
2023/06/24 16:16:05.470, 88, 98, 63
2023/06/24 16:16:06.606, 91, 94, 70
2023/06/24 16:16:07.726, 91, 96, 70
2023/06/24 16:16:08.862, 90, 95, 65
2023/06/24 16:16:09.982, 93, 110, 67
2023/06/24 16:16:11.118, 88, 98, 62
2023/06/24 16:16:12.238, 89, 96, 66
2023/06/24 16:16:13.373, 89, 97, 63
2023/06/24 16:16:14.494, 88, 100, 64
2023/06/24 16:16:15.630, 87, 96, 69
2023/06/24 16:16:16.749, 89, 97, 65
2023/06/24 16:16:17.886, 92, 98, 62
2023/06/24 16:16:19.006, 92, 95, 63
2023/06/24 16:16:20.142, 95, 98, 67
2023/06/24 16:16:21.262, 89, 97, 65
2023/06/24 16:16:22.397, 88, 114, 62
2023/06/24 16:16:23.517, 88, 95, 62
2023/06/24 16:16:24.653, 86, 108, 64
2023/06/24 16:16:25.773, 91, 131, 66
2023/06/24 16:16:26.909, 89, 101, 61
2023/06/24 16:16:28.029, 88, 106, 68
2023/06/24 16:16:29.165, 91, 99, 69
2023/06/24 16:16:30.285, 91, 98, 68
2023/06/24 16:16:31.421, 90, 98, 63
2023/06/24 16:16:32.541, 90, 97, 67
2023/06/24 16:16:33.677, 86, 94, 63
2023/06/24 16:16:34.797, 88, 98, 65
2023/06/24 16:16:35.932, 87, 96, 61
2023/06/24 16:16:37.053, 89, 95, 65
2023/06/24 16:16:38.189, 89, 96, 64
2023/06/24 16:16:39.308, 87, 97, 65
2023/06/24 16:16:40.444, 90, 98, 67
2023/06/24 16:16:41.564, 87, 98, 64
2023/06/24 16:16:42.699, 90, 97, 64
2023/06/24 16:16:43.820, 93, 101, 62
2023/06/24 16:16:44.956, 86, 97, 66
2023/06/24 16:16:46.075, 89, 94, 64
2023/06/24 16:16:47.212, 91, 95, 63
2023/06/24 16:16:48.332, 91, 93, 67
2023/06/24 16:16:49.468, 89, 97, 64
2023/06/24 16:16:50.588, 90, 95, 64
2023/06/24 16:16:51.724, 89, 95, 65
2023/06/24 16:16:52.843, 89, 97, 68
2023/06/24 16:16:53.980, 94, 96, 65
2023/06/24 16:16:55.100, 91, 99, 68
2023/06/24 16:16:56.219, 92, 96, 67
2023/06/24 16:16:57.355, 90, 95, 62
2023/06/24 16:16:58.491, 90, 110, 63
2023/06/24 16:16:59.611, 89, 99, 66
2023/06/24 16:17:00.747, 90, 100, 64
2023/06/24 16:17:01.867, 88, 99, 61
2023/06/24 16:17:03.003, 91, 98, 63
2023/06/24 16:17:04.123, 89, 96, 65
2023/06/24 16:17:05.243, 92, 97, 67
2023/06/24 16:17:06.379, 89, 98, 64
2023/06/24 16:17:07.515, 89, 108, 65
2023/06/24 16:17:08.635, 94, 99, 63
2023/06/24 16:17:09.771, 88, 101, 64
2023/06/24 16:17:10.890, 89, 97, 66
2023/06/24 16:17:12.026, 88, 99, 64
2023/06/24 16:17:13.146, 91, 102, 72
2023/06/24 16:17:14.282, 93, 97, 63
2023/06/24 16:17:15.402, 89, 99, 65
2023/06/24 16:17:16.538, 91, 96, 64
2023/06/24 16:17:17.658, 86, 104, 62
2023/06/24 16:17:18.794, 89, 95, 64
2023/06/24 16:17:19.914, 88, 102, 64
2023/06/24 16:17:21.050, 92, 117, 71
2023/06/24 16:17:22.170, 85, 99, 67
2023/06/24 16:17:23.306, 91, 96, 63
2023/06/24 16:17:24.426, 87, 97, 76
2023/06/24 16:17:25.562, 89, 96, 65
2023/06/24 16:17:26.682, 89, 95, 62
2023/06/24 16:17:27.817, 87, 97, 65
2023/06/24 16:17:28.937, 88, 95, 65
2023/06/24 16:17:30.057, 90, 97, 66
2023/06/24 16:17:31.193, 91, 101, 64
2023/06/24 16:17:32.314, 92, 96, 63
2023/06/24 16:17:33.449, 89, 97, 63
2023/06/24 16:17:34.569, 89, 99, 63
2023/06/24 16:17:35.705, 90, 97, 66
2023/06/24 16:17:36.825, 89, 93, 63
2023/06/24 16:17:37.961, 86, 98, 63
2023/06/24 16:17:39.081, 88, 101, 60
2023/06/24 16:17:40.217, 86, 94, 60
2023/06/24 16:17:41.337, 88, 97, 63
2023/06/24 16:17:42.473, 90, 97, 66
2023/06/24 16:17:43.593, 92, 96, 63
2023/06/24 16:17:44.729, 89, 96, 66
2023/06/24 16:17:45.848, 110, 101, 65
2023/06/24 16:17:46.984, 95, 101, 64
2023/06/24 16:17:48.104, 89, 97, 65
2023/06/24 16:17:49.240, 88, 96, 64
2023/06/24 16:17:50.361, 89, 98, 64
2023/06/24 16:17:51.496, 88, 96, 62
2023/06/24 16:17:52.616, 91, 96, 67
2023/06/24 16:17:53.752, 91, 94, 68
2023/06/24 16:17:54.872, 85, 93, 62
2023/06/24 16:17:56.007, 88, 97, 65
2023/06/24 16:17:57.128, 89, 95, 64
2023/06/24 16:17:58.264, 93, 96, 62
2023/06/24 16:17:59.383, 88, 98, 63
2023/06/24 16:18:00.519, 90, 103, 64
2023/06/24 16:18:01.639, 91, 97, 65
2023/06/24 16:18:02.775, 87, 95, 61
2023/06/24 16:18:03.895, 87, 99, 66
2023/06/24 16:18:05.031, 89, 94, 66
2023/06/24 16:18:06.151, 88, 91, 64
2023/06/24 16:18:07.287, 88, 101, 63
2023/06/24 16:18:08.407, 91, 98, 70
2023/06/24 16:18:09.543, 90, 94, 61
2023/06/24 16:18:10.663, 92, 95, 64
2023/06/24 16:18:11.799, 91, 99, 65
2023/06/24 16:18:12.919, 88, 98, 62
2023/06/24 16:18:14.055, 90, 96, 69
2023/06/24 16:18:15.175, 90, 94, 65
2023/06/24 16:18:16.311, 89, 96, 65
2023/06/24 16:18:17.430, 90, 101, 61
2023/06/24 16:18:18.566, 86, 102, 64
2023/06/24 16:18:19.686, 93, 96, 63
2023/06/24 16:18:20.822, 88, 97, 63
2023/06/24 16:18:21.942, 89, 98, 65
2023/06/24 16:18:23.078, 90, 96, 67
2023/06/24 16:18:24.198, 90, 95, 64
2023/06/24 16:18:25.334, 89, 97, 64
2023/06/24 16:18:26.454, 87, 96, 62
2023/06/24 16:18:27.589, 109, 98, 66
2023/06/24 16:18:28.710, 89, 101, 64
2023/06/24 16:18:29.846, 87, 98, 64
2023/06/24 16:18:30.965, 91, 100, 64
2023/06/24 16:18:32.102, 90, 96, 63
2023/06/24 16:18:33.222, 90, 100, 66
2023/06/24 16:18:34.358, 88, 98, 63
2023/06/24 16:18:35.477, 88, 97, 63
2023/06/24 16:18:36.613, 87, 95, 63
2023/06/24 16:18:37.733, 91, 99, 64
2023/06/24 16:18:38.869, 91, 103, 66
2023/06/24 16:18:39.989, 88, 104, 65
2023/06/24 16:18:41.125, 89, 96, 63
2023/06/24 16:18:42.245, 88, 97, 69
2023/06/24 16:18:43.381, 87, 94, 63
2023/06/24 16:18:44.501, 90, 95, 67
2023/06/24 16:18:45.637, 90, 96, 65
2023/06/24 16:18:46.757, 91, 97, 64
2023/06/24 16:18:47.892, 89, 97, 62
2023/06/24 16:18:49.013, 92, 94, 65
2023/06/24 16:18:50.148, 89, 97, 66
2023/06/24 16:18:51.269, 90, 96, 60
2023/06/24 16:18:52.404, 91, 98, 65
2023/06/24 16:18:53.524, 88, 227, 66
2023/06/24 16:18:54.660, 90, 162, 65
2023/06/24 16:18:55.780, 89, 93, 63
2023/06/24 16:18:56.916, 90, 95, 63
2023/06/24 16:18:58.036, 92, 98, 59
2023/06/24 16:18:59.172, 86, 96, 65
2023/06/24 16:19:00.292, 87, 112, 65
2023/06/24 16:19:01.427, 89, 99, 65
2023/06/24 16:19:02.549, 90, 94, 65
2023/06/24 16:19:03.683, 90, 100, 65
2023/06/24 16:19:04.804, 88, 95, 61
2023/06/24 16:19:05.939, 94, 96, 67
2023/06/24 16:19:07.059, 86, 99, 62
2023/06/24 16:19:08.195, 90, 97, 66
2023/06/24 16:19:09.315, 87, 96, 69
2023/06/24 16:19:10.451, 88, 99, 64
2023/06/24 16:19:11.571, 87, 93, 63
2023/06/24 16:19:12.707, 89, 95, 66
2023/06/24 16:19:13.827, 89, 95, 67
2023/06/24 16:19:14.962, 88, 94, 63
2023/06/24 16:19:16.082, 88, 101, 66
2023/06/24 16:19:17.219, 89, 98, 63
2023/06/24 16:19:18.338, 88, 99, 61
2023/06/24 16:19:19.475, 90, 97, 70
2023/06/24 16:19:20.594, 88, 99, 62
2023/06/24 16:19:21.730, 91, 98, 64
2023/06/24 16:19:22.850, 87, 96, 63
2023/06/24 16:19:23.986, 90, 99, 66
2023/06/24 16:19:25.106, 90, 102, 64
2023/06/24 16:19:26.242, 87, 94, 60
2023/06/24 16:19:27.362, 89, 95, 59
2023/06/24 16:19:28.498, 86, 98, 64
2023/06/24 16:19:29.618, 88, 98, 65
2023/06/24 16:19:30.738, 89, 97, 65
2023/06/24 16:19:31.875, 107, 97, 64
2023/06/24 16:19:32.994, 92, 96, 63
2023/06/24 16:19:34.130, 88, 98, 62
2023/06/24 16:19:35.250, 90, 95, 67
2023/06/24 16:19:36.386, 89, 95, 62
2023/06/24 16:19:37.506, 91, 99, 63
2023/06/24 16:19:38.642, 85, 102, 67
2023/06/24 16:19:39.761, 87, 96, 64
2023/06/24 16:19:40.897, 93, 97, 63
2023/06/24 16:19:42.017, 89, 97, 65
2023/06/24 16:19:43.153, 88, 97, 65
2023/06/24 16:19:44.273, 90, 96, 64
2023/06/24 16:19:45.409, 90, 99, 62
2023/06/24 16:19:46.528, 91, 96, 62
2023/06/24 16:19:47.665, 94, 99, 64
2023/06/24 16:19:48.785, 93, 103, 64
2023/06/24 16:19:49.921, 86, 113, 65
2023/06/24 16:19:51.041, 89, 97, 66
2023/06/24 16:19:52.177, 89, 98, 63
2023/06/24 16:19:53.297, 91, 96, 64
2023/06/24 16:19:54.433, 88, 95, 63
2023/06/24 16:19:55.552, 88, 96, 69
2023/06/24 16:19:56.688, 94, 97, 66
2023/06/24 16:19:57.809, 92, 98, 64
2023/06/24 16:19:58.944, 88, 96, 61
2023/06/24 16:20:00.064, 90, 97, 66
2023/06/24 16:20:01.200, 87, 96, 64
2023/06/24 16:20:02.320, 89, 97, 66
2023/06/24 16:20:03.456, 89, 96, 63
2023/06/24 16:20:04.576, 90, 97, 67
2023/06/24 16:20:05.712, 93, 96, 62
2023/06/24 16:20:06.832, 88, 94, 64
2023/06/24 16:20:07.968, 89, 95, 74
2023/06/24 16:20:09.088, 88, 95, 66
2023/06/24 16:20:10.223, 90, 99, 62
2023/06/24 16:20:11.343, 88, 99, 66
2023/06/24 16:20:12.479, 92, 97, 64
2023/06/24 16:20:13.599, 88, 98, 67
2023/06/24 16:20:14.735, 89, 104, 63
2023/06/24 16:20:15.855, 90, 97, 64
2023/06/24 16:20:16.991, 88, 97, 64
2023/06/24 16:20:18.111, 92, 99, 66
2023/06/24 16:20:19.247, 88, 98, 64
2023/06/24 16:20:20.367, 90, 97, 62
2023/06/24 16:20:21.503, 91, 97, 66
2023/06/24 16:20:22.624, 89, 98, 63
2023/06/24 16:20:23.759, 90, 124, 67
2023/06/24 16:20:24.879, 88, 98, 64
2023/06/24 16:20:26.014, 92, 94, 66
2023/06/24 16:20:27.135, 89, 100, 61
2023/06/24 16:20:28.271, 90, 98, 64
2023/06/24 16:20:29.390, 91, 97, 65
2023/06/24 16:20:30.526, 90, 97, 67
2023/06/24 16:20:31.646, 91, 97, 62
2023/06/24 16:20:32.781, 92, 100, 65
2023/06/24 16:20:33.902, 90, 96, 64
2023/06/24 16:20:35.022, 94, 97, 69
2023/06/24 16:20:36.158, 90, 101, 64
2023/06/24 16:20:37.278, 93, 98, 65
2023/06/24 16:20:38.414, 89, 98, 63
2023/06/24 16:20:39.534, 88, 100, 64
2023/06/24 16:20:40.669, 94, 95, 66
2023/06/24 16:20:41.790, 89, 95, 63
2023/06/24 16:20:42.925, 89, 96, 68
2023/06/24 16:20:44.046, 90, 103, 67
2023/06/24 16:20:45.182, 90, 97, 68
2023/06/24 16:20:46.301, 90, 97, 65
2023/06/24 16:20:47.437, 89, 99, 64
2023/06/24 16:20:48.557, 88, 98, 65
2023/06/24 16:20:49.693, 91, 96, 64
2023/06/24 16:20:50.813, 88, 97, 67
2023/06/24 16:20:51.949, 86, 98, 72
2023/06/24 16:20:53.069, 89, 97, 64
2023/06/24 16:20:54.205, 91, 99, 63
2023/06/24 16:20:55.325, 88, 96, 115
2023/06/24 16:20:56.461, 88, 97, 63
2023/06/24 16:20:57.581, 92, 97, 60
2023/06/24 16:20:58.717, 90, 94, 63
2023/06/24 16:20:59.837, 89, 100, 66
2023/06/24 16:21:00.973, 86, 97, 66
2023/06/24 16:21:02.093, 90, 93, 69
2023/06/24 16:21:03.228, 90, 96, 62
2023/06/24 16:21:04.349, 89, 104, 63
2023/06/24 16:21:05.484, 90, 97, 66
2023/06/24 16:21:06.604, 87, 99, 67
2023/06/24 16:21:07.740, 89, 100, 67
2023/06/24 16:21:08.860, 89, 97, 62
2023/06/24 16:21:09.996, 91, 96, 65
2023/06/24 16:21:11.116, 86, 97, 65
2023/06/24 16:21:12.251, 89, 99, 60
2023/06/24 16:21:13.372, 88, 101, 65
2023/06/24 16:21:14.508, 91, 97, 67
2023/06/24 16:21:15.627, 89, 98, 65
2023/06/24 16:21:16.763, 88, 95, 66
2023/06/24 16:21:17.883, 89, 97, 65
2023/06/24 16:21:19.020, 87, 97, 65
2023/06/24 16:21:20.139, 90, 96, 68
2023/06/24 16:21:21.275, 90, 97, 70
2023/06/24 16:21:22.395, 91, 100, 67
2023/06/24 16:21:23.531, 87, 99, 63
2023/06/24 16:21:24.651, 90, 97, 64
2023/06/24 16:21:25.787, 90, 95, 63
2023/06/24 16:21:26.907, 92, 98, 65
2023/06/24 16:21:28.043, 91, 100, 60
2023/06/24 16:21:29.163, 89, 100, 65
2023/06/24 16:21:30.298, 87, 96, 62
2023/06/24 16:21:31.419, 91, 99, 66
2023/06/24 16:21:32.555, 88, 98, 64
2023/06/24 16:21:33.675, 88, 103, 61
2023/06/24 16:21:34.810, 91, 96, 67
2023/06/24 16:21:35.930, 87, 96, 63
2023/06/24 16:21:37.066, 89, 97, 68
2023/06/24 16:21:38.186, 88, 94, 62
2023/06/24 16:21:39.323, 90, 95, 64
2023/06/24 16:21:40.442, 87, 98, 65
2023/06/24 16:21:41.578, 91, 97, 63
2023/06/24 16:21:42.698, 89, 97, 64
2023/06/24 16:21:43.834, 91, 100, 64
2023/06/24 16:21:44.954, 91, 115, 62
2023/06/24 16:21:46.090, 91, 98, 63
2023/06/24 16:21:47.210, 91, 95, 59
2023/06/24 16:21:48.345, 88, 99, 65
2023/06/24 16:21:49.466, 88, 96, 69
2023/06/24 16:21:50.602, 90, 97, 67
2023/06/24 16:21:51.722, 90, 97, 64
2023/06/24 16:21:52.857, 88, 93, 64
2023/06/24 16:21:53.977, 89, 92, 93
2023/06/24 16:21:55.113, 89, 99, 63
2023/06/24 16:21:56.233, 88, 98, 63
2023/06/24 16:21:57.369, 90, 95, 63
2023/06/24 16:21:58.489, 93, 96, 61
2023/06/24 16:21:59.624, 85, 96, 62
