time, beta470, beta532, beta650
2023/06/17 18:11:03.794, 100, 118, 85
2023/06/17 18:11:04.930, 100, 112, 78
2023/06/17 18:11:06.050, 102, 119, 81
2023/06/17 18:11:07.186, 103, 116, 116
2023/06/17 18:11:08.322, 105, 117, 91
2023/06/17 18:11:09.442, 103, 150, 84
2023/06/17 18:11:10.578, 99, 121, 84
2023/06/17 18:11:11.698, 103, 118, 80
2023/06/17 18:11:12.834, 104, 116, 84
2023/06/17 18:11:13.970, 102, 114, 79
2023/06/17 18:11:15.090, 108, 120, 83
2023/06/17 18:11:16.226, 104, 116, 80
2023/06/17 18:11:17.362, 107, 119, 93
2023/06/17 18:11:18.482, 105, 120, 105
2023/06/17 18:11:19.618, 124, 120, 81
2023/06/17 18:11:20.737, 104, 120, 78
2023/06/17 18:11:21.874, 104, 119, 81
2023/06/17 18:11:23.009, 101, 115, 81
2023/06/17 18:11:24.129, 104, 118, 90
2023/06/17 18:11:25.265, 105, 130, 101
2023/06/17 18:11:26.401, 102, 116, 83
2023/06/17 18:11:27.521, 104, 122, 90
2023/06/17 18:11:28.657, 104, 122, 89
2023/06/17 18:11:29.777, 101, 122, 83
2023/06/17 18:11:30.913, 105, 119, 85
2023/06/17 18:11:32.049, 104, 121, 84
2023/06/17 18:11:33.169, 104, 118, 96
2023/06/17 18:11:34.305, 106, 117, 86
2023/06/17 18:11:35.425, 114, 122, 89
2023/06/17 18:11:36.561, 102, 125, 82
2023/06/17 18:11:37.697, 106, 123, 81
2023/06/17 18:11:38.816, 105, 122, 80
2023/06/17 18:11:39.952, 105, 121, 80
2023/06/17 18:11:41.088, 106, 119, 82
2023/06/17 18:11:42.208, 104, 127, 81
2023/06/17 18:11:43.344, 111, 120, 79
2023/06/17 18:11:44.464, 108, 122, 89
2023/06/17 18:11:45.600, 109, 122, 81
2023/06/17 18:11:46.736, 108, 119, 84
2023/06/17 18:11:47.856, 104, 116, 86
2023/06/17 18:11:48.992, 115, 128, 92
2023/06/17 18:11:50.128, 109, 128, 81
2023/06/17 18:11:51.248, 104, 122, 86
2023/06/17 18:11:52.384, 108, 124, 80
2023/06/17 18:11:53.503, 110, 121, 85
2023/06/17 18:11:54.639, 107, 121, 80
2023/06/17 18:11:55.775, 106, 122, 79
2023/06/17 18:11:56.895, 110, 121, 82
2023/06/17 18:11:58.031, 108, 121, 85
2023/06/17 18:11:59.167, 108, 131, 80
2023/06/17 18:12:00.287, 106, 127, 83
2023/06/17 18:12:01.423, 112, 129, 80
2023/06/17 18:12:02.543, 107, 116, 81
2023/06/17 18:12:03.679, 105, 119, 84
2023/06/17 18:12:04.815, 108, 126, 93
2023/06/17 18:12:05.935, 107, 124, 81
2023/06/17 18:12:07.070, 103, 123, 82
2023/06/17 18:12:08.191, 109, 127, 86
2023/06/17 18:12:09.327, 105, 122, 82
2023/06/17 18:12:10.462, 102, 127, 100
2023/06/17 18:12:11.582, 106, 131, 81
2023/06/17 18:12:12.718, 107, 128, 84
2023/06/17 18:12:13.854, 106, 127, 83
2023/06/17 18:12:14.974, 109, 129, 79
2023/06/17 18:12:16.110, 113, 120, 81
2023/06/17 18:12:17.246, 107, 135, 85
2023/06/17 18:12:18.366, 115, 123, 82
2023/06/17 18:12:19.502, 109, 123, 80
2023/06/17 18:12:20.622, 110, 126, 87
2023/06/17 18:12:21.758, 113, 124, 88
2023/06/17 18:12:22.894, 110, 162, 84
2023/06/17 18:12:24.013, 113, 136, 90
2023/06/17 18:12:25.150, 111, 128, 83
2023/06/17 18:12:26.285, 105, 125, 79
2023/06/17 18:12:27.405, 107, 130, 90
2023/06/17 18:12:28.541, 103, 122, 85
2023/06/17 18:12:29.661, 108, 121, 82
2023/06/17 18:12:30.797, 110, 122, 109
2023/06/17 18:12:31.933, 109, 135, 94
2023/06/17 18:12:33.053, 107, 126, 86
2023/06/17 18:12:34.189, 109, 130, 86
2023/06/17 18:12:35.309, 110, 128, 83
2023/06/17 18:12:36.445, 112, 128, 83
2023/06/17 18:12:37.581, 109, 126, 86
2023/06/17 18:12:38.701, 108, 124, 79
2023/06/17 18:12:39.837, 114, 126, 83
2023/06/17 18:12:40.972, 109, 132, 80
2023/06/17 18:12:42.093, 110, 125, 83
2023/06/17 18:12:43.228, 109, 136, 90
2023/06/17 18:12:44.348, 105, 127, 86
2023/06/17 18:12:45.484, 111, 122, 101
2023/06/17 18:12:46.620, 110, 123, 99
2023/06/17 18:12:47.740, 108, 136, 110
2023/06/17 18:12:48.876, 112, 125, 101
2023/06/17 18:12:50.012, 106, 121, 105
2023/06/17 18:12:51.132, 110, 123, 101
2023/06/17 18:12:52.268, 109, 139, 102
2023/06/17 18:12:53.404, 112, 130, 141
2023/06/17 18:12:54.524, 111, 130, 105
2023/06/17 18:12:55.660, 107, 124, 100
2023/06/17 18:12:56.796, 113, 149, 106
2023/06/17 18:12:57.916, 109, 118, 104
2023/06/17 18:12:59.051, 104, 123, 107
2023/06/17 18:13:00.187, 106, 127, 101
2023/06/17 18:13:01.308, 108, 128, 102
2023/06/17 18:13:02.443, 112, 125, 107
2023/06/17 18:13:03.579, 107, 124, 105
2023/06/17 18:13:04.699, 108, 128, 116
2023/06/17 18:13:05.835, 116, 121, 109
2023/06/17 18:13:06.971, 108, 120, 101
2023/06/17 18:13:08.091, 107, 137, 96
2023/06/17 18:13:09.227, 111, 134, 102
2023/06/17 18:13:10.363, 110, 123, 100
2023/06/17 18:13:11.483, 108, 125, 106
2023/06/17 18:13:12.619, 107, 134, 99
2023/06/17 18:13:13.754, 114, 138, 98
2023/06/17 18:13:14.875, 115, 140, 103
2023/06/17 18:13:16.010, 112, 132, 107
2023/06/17 18:13:17.146, 108, 128, 102
2023/06/17 18:13:18.266, 110, 125, 100
2023/06/17 18:13:19.402, 112, 128, 101
2023/06/17 18:13:20.538, 110, 123, 101
2023/06/17 18:13:21.657, 117, 131, 101
2023/06/17 18:13:22.794, 109, 123, 107
2023/06/17 18:13:23.930, 110, 131, 103
2023/06/17 18:13:25.050, 109, 133, 90
2023/06/17 18:13:26.185, 105, 126, 87
2023/06/17 18:13:27.322, 113, 123, 84
2023/06/17 18:13:28.442, 116, 123, 86
2023/06/17 18:13:29.578, 112, 124, 88
2023/06/17 18:13:30.698, 111, 128, 84
2023/06/17 18:13:31.833, 124, 132, 90
2023/06/17 18:13:32.969, 112, 121, 90
2023/06/17 18:13:34.089, 111, 128, 100
2023/06/17 18:13:35.225, 105, 127, 90
2023/06/17 18:13:36.361, 112, 135, 83
2023/06/17 18:13:37.481, 111, 135, 88
2023/06/17 18:13:38.617, 107, 124, 84
2023/06/17 18:13:39.737, 111, 134, 89
2023/06/17 18:13:40.872, 109, 134, 87
2023/06/17 18:13:42.009, 112, 131, 89
2023/06/17 18:13:43.129, 112, 125, 85
2023/06/17 18:13:44.264, 111, 120, 84
2023/06/17 18:13:45.401, 106, 127, 88
2023/06/17 18:13:46.520, 112, 120, 89
2023/06/17 18:13:47.656, 110, 130, 88
2023/06/17 18:13:48.776, 113, 135, 92
2023/06/17 18:13:49.913, 107, 151, 93
2023/06/17 18:13:51.048, 107, 131, 89
2023/06/17 18:13:52.168, 106, 126, 98
2023/06/17 18:13:53.304, 108, 123, 94
2023/06/17 18:13:54.439, 114, 128, 93
2023/06/17 18:13:55.560, 105, 127, 97
2023/06/17 18:13:56.696, 115, 127, 85
2023/06/17 18:13:57.815, 113, 126, 90
2023/06/17 18:13:58.952, 113, 124, 103
2023/06/17 18:14:00.088, 124, 127, 94
2023/06/17 18:14:01.207, 108, 141, 91
2023/06/17 18:14:02.344, 109, 128, 90
2023/06/17 18:14:03.479, 109, 129, 89
2023/06/17 18:14:04.599, 111, 126, 91
2023/06/17 18:14:05.735, 107, 126, 87
2023/06/17 18:14:06.855, 112, 133, 94
2023/06/17 18:14:07.991, 110, 128, 92
2023/06/17 18:14:09.127, 108, 123, 92
2023/06/17 18:14:10.247, 113, 123, 110
2023/06/17 18:14:11.383, 110, 126, 88
2023/06/17 18:14:12.519, 108, 125, 94
2023/06/17 18:14:13.639, 112, 121, 99
2023/06/17 18:14:14.775, 108, 126, 92
2023/06/17 18:14:15.895, 106, 116, 89
2023/06/17 18:14:17.030, 108, 124, 87
2023/06/17 18:14:18.167, 110, 124, 90
2023/06/17 18:14:19.287, 110, 125, 87
2023/06/17 18:14:20.422, 106, 127, 92
2023/06/17 18:14:21.558, 111, 130, 91
2023/06/17 18:14:22.678, 108, 126, 86
2023/06/17 18:14:23.814, 105, 127, 89
2023/06/17 18:14:24.934, 106, 128, 84
2023/06/17 18:14:26.070, 104, 127, 89
2023/06/17 18:14:27.206, 111, 127, 84
2023/06/17 18:14:28.325, 106, 126, 83
2023/06/17 18:14:29.462, 107, 133, 81
2023/06/17 18:14:30.582, 109, 129, 87
2023/06/17 18:14:31.718, 106, 129, 84
2023/06/17 18:14:32.838, 111, 129, 87
2023/06/17 18:14:33.974, 110, 131, 85
2023/06/17 18:14:35.110, 104, 127, 84
2023/06/17 18:14:36.229, 109, 155, 80
2023/06/17 18:14:37.365, 106, 129, 85
2023/06/17 18:14:38.485, 108, 140, 81
2023/06/17 18:14:39.621, 106, 137, 86
2023/06/17 18:14:40.757, 109, 127, 92
2023/06/17 18:14:41.877, 106, 124, 80
2023/06/17 18:14:43.013, 109, 126, 90
2023/06/17 18:14:44.133, 109, 125, 85
2023/06/17 18:14:45.269, 111, 122, 88
2023/06/17 18:14:46.405, 107, 149, 83
2023/06/17 18:14:47.525, 117, 151, 94
2023/06/17 18:14:48.661, 109, 163, 84
2023/06/17 18:14:49.781, 115, 132, 83
2023/06/17 18:14:50.916, 108, 130, 88
2023/06/17 18:14:52.052, 105, 124, 85
2023/06/17 18:14:53.172, 107, 124, 89
2023/06/17 18:14:54.308, 114, 126, 84
2023/06/17 18:14:55.428, 106, 126, 83
2023/06/17 18:14:56.564, 130, 125, 90
2023/06/17 18:14:57.700, 124, 129, 85
2023/06/17 18:14:58.820, 109, 135, 85
2023/06/17 18:14:59.956, 107, 128, 80
2023/06/17 18:15:01.076, 115, 130, 82
2023/06/17 18:15:02.212, 110, 135, 85
2023/06/17 18:15:03.348, 105, 141, 85
2023/06/17 18:15:04.468, 110, 129, 91
2023/06/17 18:15:05.603, 107, 124, 100
2023/06/17 18:15:06.723, 106, 131, 79
2023/06/17 18:15:07.860, 106, 133, 84
2023/06/17 18:15:08.995, 110, 129, 90
2023/06/17 18:15:10.115, 110, 176, 80
2023/06/17 18:15:11.251, 139, 126, 84
2023/06/17 18:15:12.371, 110, 135, 87
2023/06/17 18:15:13.507, 110, 135, 98
2023/06/17 18:15:14.643, 115, 121, 86
2023/06/17 18:15:15.763, 107, 124, 80
2023/06/17 18:15:16.899, 112, 124, 84
2023/06/17 18:15:18.019, 117, 170, 77
2023/06/17 18:15:19.155, 112, 134, 85
2023/06/17 18:15:20.291, 107, 124, 83
2023/06/17 18:15:21.411, 107, 136, 133
2023/06/17 18:15:22.546, 111, 130, 438
2023/06/17 18:15:23.666, 110, 130, 82
2023/06/17 18:15:24.802, 107, 132, 87
2023/06/17 18:15:25.938, 109, 132, 84
2023/06/17 18:15:27.058, 110, 127, 89
2023/06/17 18:15:28.194, 107, 125, 89
2023/06/17 18:15:29.314, 103, 124, 85
2023/06/17 18:15:30.450, 109, 127, 85
2023/06/17 18:15:31.586, 107, 133, 85
2023/06/17 18:15:32.706, 102, 132, 83
2023/06/17 18:15:33.842, 108, 147, 80
2023/06/17 18:15:34.962, 108, 124, 82
2023/06/17 18:15:36.098, 107, 128, 86
2023/06/17 18:15:37.234, 109, 131, 84
2023/06/17 18:15:38.354, 111, 122, 84
2023/06/17 18:15:39.489, 106, 123, 84
2023/06/17 18:15:40.609, 108, 150, 88
2023/06/17 18:15:41.745, 113, 126, 85
2023/06/17 18:15:42.881, 111, 122, 90
2023/06/17 18:15:44.001, 108, 135, 84
2023/06/17 18:15:45.137, 113, 136, 84
2023/06/17 18:15:46.257, 112, 148, 100
2023/06/17 18:15:47.393, 112, 133, 87
2023/06/17 18:15:48.529, 111, 121, 246
2023/06/17 18:15:49.649, 114, 123, 82
2023/06/17 18:15:50.785, 111, 130, 81
2023/06/17 18:15:51.921, 107, 141, 84
2023/06/17 18:15:53.041, 107, 124, 83
2023/06/17 18:15:54.177, 113, 129, 89
2023/06/17 18:15:55.297, 108, 131, 86
2023/06/17 18:15:56.432, 111, 122, 82
2023/06/17 18:15:57.569, 106, 124, 95
2023/06/17 18:15:58.687, 109, 135, 91
2023/06/17 18:15:59.824, 130, 129, 90
2023/06/17 18:16:00.943, 115, 131, 81
2023/06/17 18:16:02.080, 113, 126, 88
2023/06/17 18:16:03.215, 112, 127, 89
2023/06/17 18:16:04.336, 107, 136, 101
2023/06/17 18:16:05.472, 108, 128, 85
2023/06/17 18:16:06.592, 113, 140, 81
2023/06/17 18:16:07.728, 103, 121, 82
2023/06/17 18:16:08.864, 108, 129, 83
2023/06/17 18:16:09.983, 107, 152, 84
2023/06/17 18:16:11.119, 113, 130, 83
2023/06/17 18:16:12.255, 109, 122, 91
2023/06/17 18:16:13.375, 109, 128, 79
2023/06/17 18:16:14.511, 108, 121, 82
2023/06/17 18:16:15.631, 106, 123, 84
2023/06/17 18:16:16.767, 111, 126, 91
2023/06/17 18:16:17.903, 113, 129, 83
2023/06/17 18:16:19.023, 115, 127, 81
2023/06/17 18:16:20.159, 105, 130, 88
2023/06/17 18:16:21.279, 112, 123, 85
2023/06/17 18:16:22.415, 108, 142, 85
2023/06/17 18:16:23.551, 118, 177, 81
2023/06/17 18:16:24.671, 111, 122, 85
2023/06/17 18:16:25.807, 110, 122, 84
2023/06/17 18:16:26.927, 105, 134, 90
2023/06/17 18:16:28.063, 108, 130, 83
2023/06/17 18:16:29.198, 113, 134, 84
2023/06/17 18:16:30.318, 104, 138, 81
2023/06/17 18:16:31.454, 106, 134, 107
2023/06/17 18:16:32.574, 106, 135, 99
2023/06/17 18:16:33.710, 107, 132, 88
2023/06/17 18:16:34.846, 121, 154, 86
2023/06/17 18:16:35.966, 114, 127, 93
2023/06/17 18:16:37.102, 129, 132, 78
2023/06/17 18:16:38.222, 107, 170, 84
2023/06/17 18:16:39.358, 112, 133, 86
2023/06/17 18:16:40.494, 110, 125, 82
2023/06/17 18:16:41.613, 107, 126, 85
2023/06/17 18:16:42.750, 109, 134, 86
2023/06/17 18:16:43.870, 111, 130, 84
2023/06/17 18:16:45.005, 105, 139, 86
2023/06/17 18:16:46.141, 108, 131, 85
2023/06/17 18:16:47.261, 108, 136, 89
2023/06/17 18:16:48.397, 107, 133, 89
2023/06/17 18:16:49.517, 109, 132, 86
2023/06/17 18:16:50.653, 111, 125, 82
2023/06/17 18:16:51.789, 107, 146, 82
2023/06/17 18:16:52.909, 114, 131, 84
2023/06/17 18:16:54.045, 112, 121, 85
2023/06/17 18:16:55.164, 115, 127, 89
2023/06/17 18:16:56.301, 109, 129, 84
2023/06/17 18:16:57.437, 109, 127, 81
2023/06/17 18:16:58.557, 111, 125, 88
2023/06/17 18:16:59.692, 107, 144, 90
2023/06/17 18:17:00.813, 108, 133, 84
2023/06/17 18:17:01.948, 108, 131, 78
2023/06/17 18:17:03.085, 108, 138, 84
2023/06/17 18:17:04.204, 106, 125, 80
2023/06/17 18:17:05.340, 111, 126, 78
2023/06/17 18:17:06.476, 112, 125, 87
2023/06/17 18:17:07.596, 110, 131, 85
2023/06/17 18:17:08.732, 112, 142, 85
2023/06/17 18:17:09.852, 111, 128, 93
2023/06/17 18:17:10.988, 111, 126, 87
2023/06/17 18:17:12.123, 115, 132, 85
2023/06/17 18:17:13.244, 108, 125, 89
2023/06/17 18:17:14.380, 110, 128, 87
2023/06/17 18:17:15.500, 107, 134, 95
2023/06/17 18:17:16.636, 108, 124, 84
2023/06/17 18:17:17.771, 112, 135, 85
2023/06/17 18:17:18.891, 112, 132, 89
2023/06/17 18:17:20.027, 114, 146, 81
2023/06/17 18:17:21.147, 109, 127, 92
2023/06/17 18:17:22.283, 110, 136, 91
2023/06/17 18:17:23.419, 110, 134, 94
2023/06/17 18:17:24.538, 109, 126, 84
2023/06/17 18:17:25.675, 107, 117, 82
2023/06/17 18:17:26.795, 109, 134, 92
2023/06/17 18:17:27.930, 109, 131, 86
2023/06/17 18:17:29.067, 107, 128, 83
2023/06/17 18:17:30.186, 114, 133, 89
2023/06/17 18:17:31.323, 110, 128, 99
2023/06/17 18:17:32.442, 106, 127, 89
2023/06/17 18:17:33.578, 109, 131, 125
2023/06/17 18:17:34.714, 110, 121, 84
2023/06/17 18:17:35.834, 104, 130, 90
2023/06/17 18:17:36.970, 113, 141, 85
2023/06/17 18:17:38.089, 106, 126, 89
2023/06/17 18:17:39.226, 105, 126, 81
2023/06/17 18:17:40.362, 109, 125, 87
2023/06/17 18:17:41.482, 113, 128, 88
2023/06/17 18:17:42.618, 109, 131, 87
2023/06/17 18:17:43.738, 106, 131, 86
2023/06/17 18:17:44.873, 108, 130, 84
2023/06/17 18:17:46.010, 105, 145, 90
2023/06/17 18:17:47.129, 108, 133, 91
2023/06/17 18:17:48.266, 105, 123, 96
2023/06/17 18:17:49.385, 107, 133, 80
2023/06/17 18:17:50.521, 110, 156, 87
2023/06/17 18:17:51.657, 113, 124, 85
2023/06/17 18:17:52.777, 115, 128, 82
2023/06/17 18:17:53.913, 110, 141, 88
2023/06/17 18:17:55.049, 115, 127, 85
2023/06/17 18:17:56.169, 107, 129, 83
2023/06/17 18:17:57.305, 108, 123, 89
2023/06/17 18:17:58.425, 108, 126, 82
2023/06/17 18:17:59.561, 111, 130, 92
2023/06/17 18:18:00.697, 112, 133, 91
2023/06/17 18:18:01.817, 109, 130, 82
2023/06/17 18:18:02.953, 112, 126, 83
2023/06/17 18:18:04.073, 106, 131, 83
2023/06/17 18:18:05.208, 112, 125, 84
2023/06/17 18:18:06.344, 120, 136, 87
2023/06/17 18:18:07.464, 126, 132, 82
2023/06/17 18:18:08.600, 112, 129, 90
2023/06/17 18:18:09.720, 110, 126, 79
2023/06/17 18:18:10.856, 114, 129, 82
2023/06/17 18:18:11.992, 110, 121, 83
2023/06/17 18:18:13.112, 112, 128, 87
2023/06/17 18:18:14.248, 112, 134, 89
2023/06/17 18:18:15.368, 107, 132, 84
2023/06/17 18:18:16.504, 115, 134, 127
2023/06/17 18:18:17.640, 109, 122, 81
2023/06/17 18:18:18.760, 109, 127, 92
2023/06/17 18:18:19.895, 107, 127, 88
2023/06/17 18:18:21.031, 110, 131, 84
2023/06/17 18:18:22.151, 107, 128, 91
2023/06/17 18:18:23.287, 108, 126, 83
2023/06/17 18:18:24.407, 107, 125, 84
2023/06/17 18:18:25.543, 112, 134, 90
2023/06/17 18:18:26.678, 114, 124, 91
2023/06/17 18:18:27.799, 106, 121, 85
2023/06/17 18:18:28.935, 107, 126, 85
2023/06/17 18:18:30.055, 108, 150, 86
2023/06/17 18:18:31.191, 108, 128, 89
2023/06/17 18:18:32.311, 109, 125, 84
2023/06/17 18:18:33.447, 147, 123, 94
2023/06/17 18:18:34.583, 114, 131, 81
2023/06/17 18:18:35.702, 113, 124, 83
2023/06/17 18:18:36.838, 107, 123, 80
2023/06/17 18:18:37.958, 110, 124, 91
2023/06/17 18:18:39.095, 112, 123, 88
2023/06/17 18:18:40.230, 108, 122, 86
2023/06/17 18:18:41.350, 105, 133, 89
2023/06/17 18:18:42.486, 109, 133, 88
2023/06/17 18:18:43.606, 112, 124, 84
2023/06/17 18:18:44.742, 108, 124, 91
2023/06/17 18:18:45.878, 111, 129, 82
2023/06/17 18:18:46.997, 108, 128, 84
2023/06/17 18:18:48.134, 109, 132, 88
2023/06/17 18:18:49.270, 107, 126, 85
2023/06/17 18:18:50.390, 112, 133, 82
2023/06/17 18:18:51.526, 122, 136, 91
2023/06/17 18:18:52.646, 112, 154, 103
2023/06/17 18:18:53.781, 112, 130, 84
2023/06/17 18:18:54.917, 116, 130, 82
2023/06/17 18:18:56.037, 112, 132, 85
2023/06/17 18:18:57.173, 113, 137, 80
2023/06/17 18:18:58.293, 112, 132, 86
2023/06/17 18:18:59.429, 115, 133, 92
2023/06/17 18:19:00.565, 108, 125, 87
2023/06/17 18:19:01.684, 115, 126, 87
2023/06/17 18:19:02.821, 110, 149, 92
2023/06/17 18:19:03.941, 106, 122, 86
2023/06/17 18:19:05.077, 106, 129, 104
2023/06/17 18:19:06.213, 111, 126, 84
2023/06/17 18:19:07.333, 110, 127, 84
2023/06/17 18:19:08.469, 122, 127, 89
2023/06/17 18:19:09.604, 109, 122, 89
2023/06/17 18:19:10.724, 135, 124, 89
2023/06/17 18:19:11.860, 111, 129, 90
2023/06/17 18:19:12.980, 108, 128, 92
2023/06/17 18:19:14.116, 113, 130, 82
2023/06/17 18:19:15.252, 112, 131, 85
2023/06/17 18:19:16.372, 108, 131, 84
2023/06/17 18:19:17.508, 111, 130, 83
2023/06/17 18:19:18.628, 108, 136, 86
2023/06/17 18:19:19.764, 111, 128, 87
2023/06/17 18:19:20.900, 110, 125, 85
2023/06/17 18:19:22.020, 110, 133, 86
2023/06/17 18:19:23.156, 113, 124, 88
2023/06/17 18:19:24.276, 109, 129, 143
2023/06/17 18:19:25.411, 113, 131, 88
2023/06/17 18:19:26.547, 116, 128, 123
2023/06/17 18:19:27.667, 110, 138, 84
2023/06/17 18:19:28.803, 112, 129, 87
2023/06/17 18:19:29.923, 110, 133, 92
2023/06/17 18:19:31.059, 108, 130, 85
2023/06/17 18:19:32.195, 115, 120, 84
2023/06/17 18:19:33.315, 113, 124, 84
2023/06/17 18:19:34.451, 112, 139, 88
2023/06/17 18:19:35.571, 117, 128, 85
2023/06/17 18:19:36.707, 109, 124, 81
2023/06/17 18:19:37.843, 110, 131, 82
2023/06/17 18:19:38.963, 107, 119, 84
2023/06/17 18:19:40.098, 111, 124, 84
2023/06/17 18:19:41.218, 109, 131, 87
2023/06/17 18:19:42.354, 110, 127, 85
2023/06/17 18:19:43.490, 114, 137, 86
2023/06/17 18:19:44.610, 123, 135, 89
2023/06/17 18:19:45.746, 111, 137, 83
2023/06/17 18:19:46.866, 112, 126, 84
2023/06/17 18:19:48.002, 115, 133, 96
2023/06/17 18:19:49.138, 114, 129, 85
2023/06/17 18:19:50.258, 109, 123, 86
2023/06/17 18:19:51.394, 108, 126, 85
2023/06/17 18:19:52.514, 110, 125, 85
2023/06/17 18:19:53.650, 110, 129, 88
2023/06/17 18:19:54.786, 109, 125, 91
2023/06/17 18:19:55.906, 111, 127, 87
2023/06/17 18:19:57.042, 106, 123, 85
2023/06/17 18:19:58.177, 109, 124, 88
2023/06/17 18:19:59.297, 110, 126, 81
2023/06/17 18:20:00.433, 112, 132, 78
2023/06/17 18:20:01.553, 143, 131, 92
2023/06/17 18:20:02.689, 111, 129, 87
2023/06/17 18:20:03.825, 107, 121, 92
2023/06/17 18:20:04.945, 106, 130, 85
2023/06/17 18:20:06.081, 111, 126, 87
2023/06/17 18:20:07.201, 111, 126, 86
2023/06/17 18:20:08.337, 106, 131, 82
2023/06/17 18:20:09.473, 113, 129, 89
2023/06/17 18:20:10.593, 108, 130, 87
2023/06/17 18:20:11.728, 110, 127, 81
2023/06/17 18:20:12.849, 109, 137, 83
2023/06/17 18:20:13.985, 112, 130, 89
2023/06/17 18:20:15.120, 110, 128, 90
2023/06/17 18:20:16.240, 109, 151, 79
2023/06/17 18:20:17.376, 120, 128, 83
2023/06/17 18:20:18.496, 115, 128, 87
2023/06/17 18:20:19.632, 108, 131, 92
2023/06/17 18:20:20.768, 111, 131, 86
2023/06/17 18:20:21.888, 107, 125, 83
2023/06/17 18:20:23.024, 108, 129, 80
2023/06/17 18:20:24.144, 115, 131, 86
2023/06/17 18:20:25.279, 109, 156, 94
2023/06/17 18:20:26.416, 107, 129, 85
2023/06/17 18:20:27.536, 108, 139, 86
2023/06/17 18:20:28.671, 110, 126, 83
2023/06/17 18:20:29.792, 112, 128, 84
2023/06/17 18:20:30.928, 110, 137, 81
2023/06/17 18:20:32.063, 112, 128, 81
2023/06/17 18:20:33.183, 108, 127, 84
2023/06/17 18:20:34.319, 117, 131, 88
2023/06/17 18:20:35.439, 117, 121, 81
2023/06/17 18:20:36.575, 107, 130, 88
2023/06/17 18:20:37.711, 106, 120, 78
2023/06/17 18:20:38.830, 111, 133, 91
2023/06/17 18:20:39.967, 110, 141, 86
2023/06/17 18:20:41.087, 111, 132, 82
2023/06/17 18:20:42.222, 110, 134, 85
2023/06/17 18:20:43.359, 110, 133, 82
2023/06/17 18:20:44.479, 111, 130, 87
2023/06/17 18:20:45.615, 117, 133, 90
2023/06/17 18:20:46.733, 112, 130, 84
2023/06/17 18:20:47.870, 109, 149, 85
2023/06/17 18:20:49.006, 111, 123, 86
2023/06/17 18:20:50.126, 116, 128, 81
2023/06/17 18:20:51.262, 116, 133, 84
2023/06/17 18:20:52.381, 112, 126, 84
2023/06/17 18:20:53.518, 112, 130, 88
2023/06/17 18:20:54.654, 111, 127, 81
2023/06/17 18:20:55.773, 112, 126, 87
2023/06/17 18:20:56.910, 108, 130, 92
2023/06/17 18:20:58.045, 112, 128, 85
2023/06/17 18:20:59.166, 113, 150, 89
2023/06/17 18:21:00.302, 120, 143, 92
2023/06/17 18:21:01.421, 112, 165, 84
2023/06/17 18:21:02.557, 108, 129, 82
2023/06/17 18:21:03.693, 107, 126, 89
2023/06/17 18:21:04.813, 110, 129, 80
2023/06/17 18:21:05.949, 120, 127, 84
2023/06/17 18:21:07.069, 107, 123, 92
2023/06/17 18:21:08.205, 111, 127, 93
2023/06/17 18:21:09.341, 106, 135, 79
2023/06/17 18:21:10.461, 115, 145, 86
2023/06/17 18:21:11.597, 109, 131, 82
2023/06/17 18:21:12.717, 116, 135, 87
2023/06/17 18:21:13.853, 114, 138, 82
2023/06/17 18:21:14.989, 112, 129, 83
2023/06/17 18:21:16.109, 110, 128, 83
2023/06/17 18:21:17.244, 107, 135, 84
2023/06/17 18:21:18.364, 115, 130, 84
2023/06/17 18:21:19.500, 111, 134, 84
2023/06/17 18:21:20.636, 131, 122, 81
2023/06/17 18:21:21.756, 113, 126, 87
2023/06/17 18:21:22.892, 141, 132, 93
2023/06/17 18:21:24.012, 105, 134, 81
2023/06/17 18:21:25.148, 109, 128, 80
2023/06/17 18:21:26.284, 105, 131, 87
2023/06/17 18:21:27.404, 110, 138, 89
2023/06/17 18:21:28.540, 111, 123, 84
2023/06/17 18:21:29.660, 117, 137, 86
2023/06/17 18:21:30.796, 110, 137, 115
2023/06/17 18:21:31.931, 112, 124, 105
2023/06/17 18:21:33.052, 109, 139, 86
2023/06/17 18:21:34.187, 138, 126, 82
2023/06/17 18:21:35.307, 114, 129, 86
2023/06/17 18:21:36.443, 120, 124, 86
2023/06/17 18:21:37.579, 110, 128, 80
2023/06/17 18:21:38.699, 104, 128, 87
2023/06/17 18:21:39.835, 106, 130, 81
2023/06/17 18:21:40.955, 108, 123, 77
2023/06/17 18:21:42.091, 113, 127, 81
2023/06/17 18:21:43.227, 109, 126, 96
2023/06/17 18:21:44.347, 108, 128, 90
2023/06/17 18:21:45.482, 116, 144, 87
2023/06/17 18:21:46.619, 128, 131, 86
2023/06/17 18:21:47.739, 114, 128, 84
2023/06/17 18:21:48.875, 110, 134, 80
2023/06/17 18:21:49.995, 111, 124, 86
2023/06/17 18:21:51.130, 110, 124, 147
2023/06/17 18:21:52.266, 116, 129, 88
2023/06/17 18:21:53.386, 107, 128, 84
2023/06/17 18:21:54.522, 108, 126, 83
2023/06/17 18:21:55.642, 112, 124, 84
2023/06/17 18:21:56.778, 118, 124, 89
2023/06/17 18:21:57.914, 111, 122, 82
2023/06/17 18:21:59.034, 109, 129, 89
2023/06/17 18:22:00.169, 105, 128, 97
