time, beta470, beta532, beta650
2023/06/28 21:17:55.213, 93, 107, 71
2023/06/28 21:17:56.349, 98, 112, 68
2023/06/28 21:17:57.469, 95, 108, 68
2023/06/28 21:17:58.605, 94, 114, 70
2023/06/28 21:17:59.725, 93, 111, 69
2023/06/28 21:18:00.861, 94, 114, 70
2023/06/28 21:18:01.997, 93, 108, 73
2023/06/28 21:18:03.117, 98, 108, 72
2023/06/28 21:18:04.253, 93, 112, 72
2023/06/28 21:18:05.373, 100, 119, 68
2023/06/28 21:18:06.509, 92, 112, 72
2023/06/28 21:18:07.629, 95, 109, 68
2023/06/28 21:18:08.764, 97, 113, 71
2023/06/28 21:18:09.900, 96, 122, 65
2023/06/28 21:18:11.020, 94, 111, 71
2023/06/28 21:18:12.156, 95, 106, 70
2023/06/28 21:18:13.276, 95, 107, 69
2023/06/28 21:18:14.412, 96, 111, 69
2023/06/28 21:18:15.532, 93, 110, 70
2023/06/28 21:18:16.668, 94, 133, 71
2023/06/28 21:18:17.788, 97, 108, 69
2023/06/28 21:18:18.924, 95, 107, 71
2023/06/28 21:18:20.059, 94, 109, 70
2023/06/28 21:18:21.180, 95, 103, 74
2023/06/28 21:18:22.315, 94, 108, 67
2023/06/28 21:18:23.436, 94, 115, 71
2023/06/28 21:18:24.571, 92, 111, 72
2023/06/28 21:18:25.692, 99, 120, 73
2023/06/28 21:18:26.827, 98, 108, 73
2023/06/28 21:18:27.947, 105, 111, 70
2023/06/28 21:18:29.083, 96, 107, 73
2023/06/28 21:18:30.203, 95, 110, 70
2023/06/28 21:18:31.339, 95, 108, 71
2023/06/28 21:18:32.475, 92, 109, 71
2023/06/28 21:18:33.595, 95, 108, 71
2023/06/28 21:18:34.731, 94, 105, 70
2023/06/28 21:18:35.851, 93, 108, 69
2023/06/28 21:18:36.987, 95, 104, 74
2023/06/28 21:18:38.107, 101, 111, 69
2023/06/28 21:18:39.243, 93, 108, 70
2023/06/28 21:18:40.379, 94, 114, 69
2023/06/28 21:18:41.499, 98, 112, 74
2023/06/28 21:18:42.635, 94, 109, 70
2023/06/28 21:18:43.755, 94, 111, 76
2023/06/28 21:18:44.890, 95, 104, 69
2023/06/28 21:18:46.010, 93, 110, 72
2023/06/28 21:18:47.146, 118, 128, 74
2023/06/28 21:18:48.266, 94, 118, 69
2023/06/28 21:18:49.402, 95, 111, 66
2023/06/28 21:18:50.538, 95, 111, 73
2023/06/28 21:18:51.658, 93, 109, 70
2023/06/28 21:18:52.794, 93, 111, 68
2023/06/28 21:18:53.914, 95, 108, 76
2023/06/28 21:18:55.050, 95, 109, 70
2023/06/28 21:18:56.169, 93, 111, 73
2023/06/28 21:18:57.306, 95, 111, 68
2023/06/28 21:18:58.426, 95, 108, 69
2023/06/28 21:18:59.562, 93, 109, 75
2023/06/28 21:19:00.698, 97, 108, 70
2023/06/28 21:19:01.817, 97, 125, 73
2023/06/28 21:19:02.953, 95, 108, 69
2023/06/28 21:19:04.073, 108, 111, 74
2023/06/28 21:19:05.209, 97, 110, 70
2023/06/28 21:19:06.329, 93, 110, 67
2023/06/28 21:19:07.465, 93, 120, 70
2023/06/28 21:19:08.601, 95, 115, 69
2023/06/28 21:19:09.721, 94, 109, 72
2023/06/28 21:19:10.857, 95, 106, 71
2023/06/28 21:19:11.977, 118, 116, 69
2023/06/28 21:19:13.113, 95, 108, 68
2023/06/28 21:19:14.233, 96, 106, 72
2023/06/28 21:19:15.369, 97, 106, 68
2023/06/28 21:19:16.489, 95, 109, 69
2023/06/28 21:19:17.624, 92, 108, 73
2023/06/28 21:19:18.760, 96, 111, 73
2023/06/28 21:19:19.880, 95, 109, 70
2023/06/28 21:19:21.016, 97, 112, 67
2023/06/28 21:19:22.136, 96, 108, 70
2023/06/28 21:19:23.272, 96, 110, 71
2023/06/28 21:19:24.392, 95, 105, 71
2023/06/28 21:19:25.528, 95, 109, 67
2023/06/28 21:19:26.648, 95, 112, 67
2023/06/28 21:19:27.784, 98, 113, 70
2023/06/28 21:19:28.904, 92, 106, 68
2023/06/28 21:19:30.040, 94, 106, 71
2023/06/28 21:19:31.176, 107, 113, 69
2023/06/28 21:19:32.295, 91, 109, 71
2023/06/28 21:19:33.432, 93, 108, 71
2023/06/28 21:19:34.551, 95, 108, 72
2023/06/28 21:19:35.687, 110, 110, 71
2023/06/28 21:19:36.807, 94, 105, 75
2023/06/28 21:19:37.943, 97, 110, 68
2023/06/28 21:19:39.079, 95, 106, 71
2023/06/28 21:19:40.199, 93, 118, 79
2023/06/28 21:19:41.335, 95, 109, 70
2023/06/28 21:19:42.455, 95, 112, 65
2023/06/28 21:19:43.591, 95, 113, 71
2023/06/28 21:19:44.711, 107, 111, 76
2023/06/28 21:19:45.847, 102, 110, 73
2023/06/28 21:19:46.983, 93, 110, 69
2023/06/28 21:19:48.103, 96, 111, 72
2023/06/28 21:19:49.239, 96, 109, 73
2023/06/28 21:19:50.358, 97, 110, 71
2023/06/28 21:19:51.495, 93, 107, 69
2023/06/28 21:19:52.614, 97, 110, 71
2023/06/28 21:19:53.751, 102, 108, 66
2023/06/28 21:19:54.886, 96, 133, 88
2023/06/28 21:19:56.006, 96, 154, 72
2023/06/28 21:19:57.144, 97, 105, 68
2023/06/28 21:19:58.262, 93, 109, 71
2023/06/28 21:19:59.398, 95, 108, 67
2023/06/28 21:20:00.518, 96, 112, 73
2023/06/28 21:20:01.654, 92, 125, 71
2023/06/28 21:20:02.774, 99, 114, 68
2023/06/28 21:20:03.910, 96, 108, 74
2023/06/28 21:20:05.045, 92, 109, 72
2023/06/28 21:20:06.166, 92, 116, 68
2023/06/28 21:20:07.302, 95, 107, 70
2023/06/28 21:20:08.422, 93, 106, 71
2023/06/28 21:20:09.557, 97, 110, 69
2023/06/28 21:20:10.677, 98, 145, 69
2023/06/28 21:20:11.813, 96, 107, 71
2023/06/28 21:20:12.933, 96, 118, 70
2023/06/28 21:20:14.069, 93, 110, 72
2023/06/28 21:20:15.205, 93, 119, 70
2023/06/28 21:20:16.325, 96, 108, 70
2023/06/28 21:20:17.461, 94, 108, 70
2023/06/28 21:20:18.581, 92, 113, 73
2023/06/28 21:20:19.717, 96, 112, 70
2023/06/28 21:20:20.837, 97, 128, 73
2023/06/28 21:20:21.972, 99, 118, 67
2023/06/28 21:20:23.093, 94, 117, 70
2023/06/28 21:20:24.229, 94, 107, 71
2023/06/28 21:20:25.349, 94, 105, 71
2023/06/28 21:20:26.484, 93, 113, 70
2023/06/28 21:20:27.620, 90, 107, 67
2023/06/28 21:20:28.740, 98, 104, 70
2023/06/28 21:20:29.876, 94, 107, 74
2023/06/28 21:20:30.996, 94, 114, 84
2023/06/28 21:20:32.132, 95, 108, 71
2023/06/28 21:20:33.252, 94, 110, 72
2023/06/28 21:20:34.388, 97, 110, 101
2023/06/28 21:20:35.508, 94, 112, 73
2023/06/28 21:20:36.643, 92, 104, 70
2023/06/28 21:20:37.780, 98, 111, 68
2023/06/28 21:20:38.900, 94, 114, 69
2023/06/28 21:20:40.036, 97, 110, 70
2023/06/28 21:20:41.156, 96, 106, 71
2023/06/28 21:20:42.292, 94, 105, 69
2023/06/28 21:20:43.411, 94, 112, 81
2023/06/28 21:20:44.547, 94, 115, 70
2023/06/28 21:20:45.667, 95, 108, 76
2023/06/28 21:20:46.803, 93, 105, 75
2023/06/28 21:20:47.939, 100, 106, 73
2023/06/28 21:20:49.059, 96, 114, 73
2023/06/28 21:20:50.195, 99, 110, 74
2023/06/28 21:20:51.315, 96, 107, 72
2023/06/28 21:20:52.451, 91, 105, 71
2023/06/28 21:20:53.571, 98, 109, 71
2023/06/28 21:20:54.707, 95, 110, 69
2023/06/28 21:20:55.843, 105, 109, 70
2023/06/28 21:20:56.963, 95, 107, 69
2023/06/28 21:20:58.099, 97, 106, 69
2023/06/28 21:20:59.218, 94, 109, 68
2023/06/28 21:21:00.354, 96, 103, 71
2023/06/28 21:21:01.475, 89, 110, 70
2023/06/28 21:21:02.610, 93, 108, 70
2023/06/28 21:21:03.730, 98, 112, 71
2023/06/28 21:21:04.866, 95, 107, 69
2023/06/28 21:21:06.002, 99, 108, 70
2023/06/28 21:21:07.122, 94, 109, 71
2023/06/28 21:21:08.258, 93, 107, 69
2023/06/28 21:21:09.378, 94, 107, 72
2023/06/28 21:21:10.514, 92, 110, 72
2023/06/28 21:21:11.634, 98, 105, 80
2023/06/28 21:21:12.770, 94, 107, 73
2023/06/28 21:21:13.890, 93, 113, 68
2023/06/28 21:21:15.026, 92, 111, 72
2023/06/28 21:21:16.162, 96, 112, 70
2023/06/28 21:21:17.281, 95, 106, 74
2023/06/28 21:21:18.417, 91, 112, 74
2023/06/28 21:21:19.537, 96, 107, 70
2023/06/28 21:21:20.673, 95, 110, 68
2023/06/28 21:21:21.793, 95, 107, 72
2023/06/28 21:21:22.929, 94, 109, 68
2023/06/28 21:21:24.049, 103, 108, 73
2023/06/28 21:21:25.185, 96, 117, 71
2023/06/28 21:21:26.321, 97, 115, 86
2023/06/28 21:21:27.441, 99, 109, 69
2023/06/28 21:21:28.577, 96, 106, 71
2023/06/28 21:21:29.697, 95, 110, 70
2023/06/28 21:21:30.833, 95, 111, 83
2023/06/28 21:21:31.953, 93, 104, 71
2023/06/28 21:21:33.089, 94, 111, 70
2023/06/28 21:21:34.209, 96, 110, 70
2023/06/28 21:21:35.344, 95, 108, 72
2023/06/28 21:21:36.464, 97, 111, 70
2023/06/28 21:21:37.600, 96, 113, 68
2023/06/28 21:21:38.736, 92, 110, 69
2023/06/28 21:21:39.856, 95, 107, 70
2023/06/28 21:21:40.992, 97, 109, 76
2023/06/28 21:21:42.112, 95, 109, 74
2023/06/28 21:21:43.248, 91, 111, 73
2023/06/28 21:21:44.368, 95, 111, 69
2023/06/28 21:21:45.504, 97, 111, 77
2023/06/28 21:21:46.640, 100, 109, 68
2023/06/28 21:21:47.760, 95, 112, 71
2023/06/28 21:21:48.896, 93, 111, 70
2023/06/28 21:21:50.015, 95, 107, 72
2023/06/28 21:21:51.151, 96, 105, 71
2023/06/28 21:21:52.272, 94, 104, 72
2023/06/28 21:21:53.407, 98, 109, 69
2023/06/28 21:21:54.527, 98, 108, 69
2023/06/28 21:21:55.663, 95, 133, 69
2023/06/28 21:21:56.799, 92, 108, 71
2023/06/28 21:21:57.919, 92, 114, 72
2023/06/28 21:21:59.054, 127, 116, 73
2023/06/28 21:22:00.175, 96, 110, 70
2023/06/28 21:22:01.311, 96, 108, 70
2023/06/28 21:22:02.431, 95, 109, 70
2023/06/28 21:22:03.567, 94, 112, 224
2023/06/28 21:22:04.703, 94, 105, 71
2023/06/28 21:22:05.823, 94, 108, 74
2023/06/28 21:22:06.959, 92, 106, 73
2023/06/28 21:22:08.079, 97, 108, 72
2023/06/28 21:22:09.215, 96, 110, 69
2023/06/28 21:22:10.334, 97, 108, 75
2023/06/28 21:22:11.470, 93, 108, 70
2023/06/28 21:22:12.590, 96, 107, 72
2023/06/28 21:22:13.726, 95, 111, 68
2023/06/28 21:22:14.861, 92, 108, 70
2023/06/28 21:22:15.982, 94, 110, 66
2023/06/28 21:22:17.118, 95, 112, 72
2023/06/28 21:22:18.238, 94, 116, 67
2023/06/28 21:22:19.374, 94, 114, 82
2023/06/28 21:22:20.494, 95, 108, 71
2023/06/28 21:22:21.630, 92, 109, 78
2023/06/28 21:22:22.749, 93, 112, 73
2023/06/28 21:22:23.885, 96, 105, 67
2023/06/28 21:22:25.006, 92, 107, 80
2023/06/28 21:22:26.141, 98, 109, 75
2023/06/28 21:22:27.277, 96, 102, 74
2023/06/28 21:22:28.397, 99, 109, 71
2023/06/28 21:22:29.533, 97, 110, 69
2023/06/28 21:22:30.653, 101, 108, 73
2023/06/28 21:22:31.789, 96, 112, 68
2023/06/28 21:22:32.909, 93, 111, 74
2023/06/28 21:22:34.045, 96, 108, 72
2023/06/28 21:22:35.165, 95, 117, 71
2023/06/28 21:22:36.301, 94, 125, 73
2023/06/28 21:22:37.437, 99, 108, 75
2023/06/28 21:22:38.557, 97, 108, 73
2023/06/28 21:22:39.693, 92, 110, 71
2023/06/28 21:22:40.812, 101, 114, 72
2023/06/28 21:22:41.949, 93, 111, 68
2023/06/28 21:22:43.068, 94, 109, 73
2023/06/28 21:22:44.204, 95, 105, 74
2023/06/28 21:22:45.340, 96, 117, 67
2023/06/28 21:22:46.460, 93, 108, 70
2023/06/28 21:22:47.596, 93, 113, 72
2023/06/28 21:22:48.716, 92, 134, 70
2023/06/28 21:22:49.852, 94, 112, 74
2023/06/28 21:22:50.972, 92, 106, 75
2023/06/28 21:22:52.108, 97, 112, 69
2023/06/28 21:22:53.228, 95, 111, 69
2023/06/28 21:22:54.364, 97, 111, 69
2023/06/28 21:22:55.500, 94, 111, 70
2023/06/28 21:22:56.620, 94, 112, 73
2023/06/28 21:22:57.756, 95, 119, 76
2023/06/28 21:22:58.876, 96, 110, 70
2023/06/28 21:23:00.011, 96, 109, 69
2023/06/28 21:23:01.131, 97, 112, 74
2023/06/28 21:23:02.267, 99, 114, 71
2023/06/28 21:23:03.387, 97, 112, 70
2023/06/28 21:23:04.523, 95, 112, 71
2023/06/28 21:23:05.659, 92, 116, 74
2023/06/28 21:23:06.779, 95, 110, 72
2023/06/28 21:23:07.915, 94, 107, 73
2023/06/28 21:23:09.035, 96, 116, 70
2023/06/28 21:23:10.171, 94, 107, 70
2023/06/28 21:23:11.291, 93, 109, 74
2023/06/28 21:23:12.427, 95, 106, 64
2023/06/28 21:23:13.547, 93, 107, 69
2023/06/28 21:23:14.683, 95, 108, 71
2023/06/28 21:23:15.819, 93, 112, 67
2023/06/28 21:23:16.938, 95, 109, 71
2023/06/28 21:23:18.074, 93, 107, 68
2023/06/28 21:23:19.194, 102, 109, 67
2023/06/28 21:23:20.330, 97, 108, 75
2023/06/28 21:23:21.450, 95, 104, 73
2023/06/28 21:23:22.586, 95, 116, 67
2023/06/28 21:23:23.706, 93, 109, 66
2023/06/28 21:23:24.842, 93, 110, 76
2023/06/28 21:23:25.978, 95, 112, 68
2023/06/28 21:23:27.098, 98, 107, 69
2023/06/28 21:23:28.234, 93, 111, 78
2023/06/28 21:23:29.354, 94, 110, 69
2023/06/28 21:23:30.490, 108, 109, 71
2023/06/28 21:23:31.609, 92, 114, 70
2023/06/28 21:23:32.746, 95, 105, 68
2023/06/28 21:23:33.866, 91, 108, 71
2023/06/28 21:23:35.002, 100, 117, 68
2023/06/28 21:23:36.137, 95, 111, 71
2023/06/28 21:23:37.257, 96, 110, 72
2023/06/28 21:23:38.393, 95, 112, 72
2023/06/28 21:23:39.513, 94, 116, 70
2023/06/28 21:23:40.649, 95, 108, 72
2023/06/28 21:23:41.769, 95, 109, 67
2023/06/28 21:23:42.905, 101, 107, 84
2023/06/28 21:23:44.041, 101, 108, 70
2023/06/28 21:23:45.160, 96, 109, 69
2023/06/28 21:23:46.296, 95, 109, 73
2023/06/28 21:23:47.417, 94, 111, 69
2023/06/28 21:23:48.552, 94, 109, 72
2023/06/28 21:23:49.673, 94, 109, 77
2023/06/28 21:23:50.809, 95, 106, 75
2023/06/28 21:23:51.928, 95, 110, 70
2023/06/28 21:23:53.064, 94, 120, 76
2023/06/28 21:23:54.200, 95, 117, 66
2023/06/28 21:23:55.320, 98, 120, 76
2023/06/28 21:23:56.456, 96, 109, 74
2023/06/28 21:23:57.576, 96, 112, 73
2023/06/28 21:23:58.712, 95, 107, 69
2023/06/28 21:23:59.832, 96, 108, 74
2023/06/28 21:24:00.968, 97, 117, 69
2023/06/28 21:24:02.088, 94, 111, 64
2023/06/28 21:24:03.224, 91, 105, 74
2023/06/28 21:24:04.360, 99, 119, 70
2023/06/28 21:24:05.480, 95, 110, 73
2023/06/28 21:24:06.616, 95, 114, 70
2023/06/28 21:24:07.735, 94, 106, 72
2023/06/28 21:24:08.871, 97, 109, 72
2023/06/28 21:24:09.991, 96, 112, 72
2023/06/28 21:24:11.127, 95, 110, 73
2023/06/28 21:24:12.263, 99, 109, 69
2023/06/28 21:24:13.383, 104, 107, 72
2023/06/28 21:24:14.519, 94, 116, 77
2023/06/28 21:24:15.639, 99, 107, 73
2023/06/28 21:24:16.775, 94, 107, 74
2023/06/28 21:24:17.895, 98, 108, 70
2023/06/28 21:24:19.031, 95, 110, 85
2023/06/28 21:24:20.151, 93, 111, 71
2023/06/28 21:24:21.286, 94, 108, 71
2023/06/28 21:24:22.423, 96, 107, 85
2023/06/28 21:24:23.543, 94, 115, 74
2023/06/28 21:24:24.679, 93, 111, 74
2023/06/28 21:24:25.798, 93, 112, 75
2023/06/28 21:24:26.934, 96, 107, 73
2023/06/28 21:24:28.054, 98, 149, 70
2023/06/28 21:24:29.190, 108, 113, 73
2023/06/28 21:24:30.326, 93, 108, 74
2023/06/28 21:24:31.446, 100, 111, 65
2023/06/28 21:24:32.582, 95, 107, 76
2023/06/28 21:24:33.702, 95, 109, 76
2023/06/28 21:24:34.838, 100, 125, 71
2023/06/28 21:24:35.958, 96, 114, 72
2023/06/28 21:24:37.094, 97, 113, 80
2023/06/28 21:24:38.230, 94, 114, 67
2023/06/28 21:24:39.350, 97, 108, 70
2023/06/28 21:24:40.486, 94, 109, 74
2023/06/28 21:24:41.606, 96, 113, 70
2023/06/28 21:24:42.741, 93, 107, 72
2023/06/28 21:24:43.861, 93, 109, 68
2023/06/28 21:24:44.997, 90, 110, 70
2023/06/28 21:24:46.134, 94, 113, 80
2023/06/28 21:24:47.253, 98, 113, 106
2023/06/28 21:24:48.389, 95, 109, 71
2023/06/28 21:24:49.509, 96, 110, 72
2023/06/28 21:24:50.645, 99, 107, 73
2023/06/28 21:24:51.781, 93, 114, 69
2023/06/28 21:24:52.901, 106, 108, 70
2023/06/28 21:24:54.037, 95, 111, 68
2023/06/28 21:24:55.157, 108, 111, 72
2023/06/28 21:24:56.293, 107, 110, 71
2023/06/28 21:24:57.429, 97, 112, 71
2023/06/28 21:24:58.548, 93, 117, 69
2023/06/28 21:24:59.685, 95, 112, 70
2023/06/28 21:25:00.804, 97, 112, 67
2023/06/28 21:25:01.940, 103, 111, 72
2023/06/28 21:25:03.060, 94, 108, 69
2023/06/28 21:25:04.196, 96, 109, 73
2023/06/28 21:25:05.332, 96, 109, 76
2023/06/28 21:25:06.452, 98, 107, 69
2023/06/28 21:25:07.588, 93, 105, 69
2023/06/28 21:25:08.708, 105, 107, 69
2023/06/28 21:25:09.843, 97, 124, 68
2023/06/28 21:25:10.980, 95, 106, 71
2023/06/28 21:25:12.100, 97, 129, 69
2023/06/28 21:25:13.236, 93, 114, 75
2023/06/28 21:25:14.356, 95, 113, 69
2023/06/28 21:25:15.492, 93, 107, 72
2023/06/28 21:25:16.611, 97, 107, 72
2023/06/28 21:25:17.747, 94, 129, 71
2023/06/28 21:25:18.884, 95, 117, 71
2023/06/28 21:25:20.003, 95, 114, 71
2023/06/28 21:25:21.139, 94, 113, 67
2023/06/28 21:25:22.259, 95, 114, 70
2023/06/28 21:25:23.395, 95, 110, 70
2023/06/28 21:25:24.515, 96, 117, 72
2023/06/28 21:25:25.651, 100, 117, 70
2023/06/28 21:25:26.787, 102, 111, 69
2023/06/28 21:25:27.907, 103, 110, 69
2023/06/28 21:25:29.043, 95, 112, 68
2023/06/28 21:25:30.163, 98, 113, 70
2023/06/28 21:25:31.298, 93, 110, 68
2023/06/28 21:25:32.419, 94, 112, 66
2023/06/28 21:25:33.554, 100, 117, 72
2023/06/28 21:25:34.690, 94, 116, 80
2023/06/28 21:25:35.810, 98, 111, 70
2023/06/28 21:25:36.946, 96, 112, 72
2023/06/28 21:25:38.066, 94, 115, 67
2023/06/28 21:25:39.202, 96, 112, 74
2023/06/28 21:25:40.338, 96, 113, 69
2023/06/28 21:25:41.458, 97, 112, 74
2023/06/28 21:25:42.594, 92, 111, 68
2023/06/28 21:25:43.714, 97, 133, 74
2023/06/28 21:25:44.850, 94, 109, 64
2023/06/28 21:25:45.970, 105, 112, 73
2023/06/28 21:25:47.106, 97, 109, 71
2023/06/28 21:25:48.242, 97, 112, 72
2023/06/28 21:25:49.362, 94, 111, 72
2023/06/28 21:25:50.498, 95, 110, 70
2023/06/28 21:25:51.617, 94, 111, 71
2023/06/28 21:25:52.754, 95, 108, 73
2023/06/28 21:25:53.873, 97, 111, 72
2023/06/28 21:25:55.009, 112, 111, 70
2023/06/28 21:25:56.145, 95, 110, 72
2023/06/28 21:25:57.265, 96, 115, 72
2023/06/28 21:25:58.401, 100, 118, 72
2023/06/28 21:25:59.520, 97, 110, 74
2023/06/28 21:26:00.657, 97, 110, 68
2023/06/28 21:26:01.793, 94, 108, 73
2023/06/28 21:26:02.913, 98, 108, 69
2023/06/28 21:26:04.048, 98, 111, 72
2023/06/28 21:26:05.169, 97, 113, 71
2023/06/28 21:26:06.305, 94, 113, 71
2023/06/28 21:26:07.424, 96, 110, 70
2023/06/28 21:26:08.560, 95, 118, 70
2023/06/28 21:26:09.696, 96, 116, 74
2023/06/28 21:26:10.816, 94, 113, 78
2023/06/28 21:26:11.952, 94, 109, 70
2023/06/28 21:26:13.072, 114, 113, 73
2023/06/28 21:26:14.208, 94, 112, 74
2023/06/28 21:26:15.344, 99, 110, 70
2023/06/28 21:26:16.464, 94, 112, 71
2023/06/28 21:26:17.600, 100, 111, 70
2023/06/28 21:26:18.720, 96, 119, 68
2023/06/28 21:26:19.856, 97, 110, 70
2023/06/28 21:26:20.976, 95, 110, 71
2023/06/28 21:26:22.112, 94, 123, 72
2023/06/28 21:26:23.248, 93, 107, 71
2023/06/28 21:26:24.368, 95, 117, 69
2023/06/28 21:26:25.504, 96, 110, 71
2023/06/28 21:26:26.623, 98, 108, 70
2023/06/28 21:26:27.759, 97, 107, 66
2023/06/28 21:26:28.879, 96, 104, 70
2023/06/28 21:26:30.015, 98, 110, 73
2023/06/28 21:26:31.135, 93, 116, 74
2023/06/28 21:26:32.271, 92, 111, 66
2023/06/28 21:26:33.407, 91, 112, 76
2023/06/28 21:26:34.527, 95, 116, 71
2023/06/28 21:26:35.663, 105, 108, 74
2023/06/28 21:26:36.783, 107, 107, 70
2023/06/28 21:26:37.918, 94, 104, 72
2023/06/28 21:26:39.055, 96, 107, 68
2023/06/28 21:26:40.175, 96, 103, 68
2023/06/28 21:26:41.311, 93, 108, 70
2023/06/28 21:26:42.431, 97, 113, 70
2023/06/28 21:26:43.566, 119, 115, 67
2023/06/28 21:26:44.686, 94, 107, 71
2023/06/28 21:26:45.822, 94, 112, 68
2023/06/28 21:26:46.959, 99, 111, 69
2023/06/28 21:26:48.078, 96, 114, 72
2023/06/28 21:26:49.214, 98, 115, 68
2023/06/28 21:26:50.334, 95, 111, 69
2023/06/28 21:26:51.470, 94, 112, 108
2023/06/28 21:26:52.606, 93, 114, 72
2023/06/28 21:26:53.726, 95, 113, 69
2023/06/28 21:26:54.862, 95, 110, 72
2023/06/28 21:26:55.982, 104, 112, 71
2023/06/28 21:26:57.118, 113, 120, 71
2023/06/28 21:26:58.238, 92, 122, 71
2023/06/28 21:26:59.374, 96, 113, 76
2023/06/28 21:27:00.509, 95, 113, 71
2023/06/28 21:27:01.629, 97, 117, 72
2023/06/28 21:27:02.765, 95, 116, 70
2023/06/28 21:27:03.885, 93, 113, 69
2023/06/28 21:27:05.021, 95, 114, 70
2023/06/28 21:27:06.157, 94, 113, 72
2023/06/28 21:27:07.277, 93, 115, 65
2023/06/28 21:27:08.413, 95, 112, 73
2023/06/28 21:27:09.533, 100, 119, 71
2023/06/28 21:27:10.669, 95, 114, 72
2023/06/28 21:27:11.789, 98, 120, 71
2023/06/28 21:27:12.925, 101, 112, 72
2023/06/28 21:27:14.061, 99, 112, 76
2023/06/28 21:27:15.181, 95, 112, 69
2023/06/28 21:27:16.317, 95, 113, 71
2023/06/28 21:27:17.436, 92, 121, 70
2023/06/28 21:27:18.572, 95, 112, 72
2023/06/28 21:27:19.708, 100, 121, 69
2023/06/28 21:27:20.828, 93, 117, 69
2023/06/28 21:27:21.964, 97, 116, 73
2023/06/28 21:27:23.084, 95, 116, 68
2023/06/28 21:27:24.219, 93, 116, 69
2023/06/28 21:27:25.340, 98, 115, 73
2023/06/28 21:27:26.476, 94, 115, 70
2023/06/28 21:27:27.596, 95, 128, 68
2023/06/28 21:27:28.732, 95, 114, 72
2023/06/28 21:27:29.868, 89, 113, 68
2023/06/28 21:27:30.987, 95, 113, 70
2023/06/28 21:27:32.123, 100, 121, 69
2023/06/28 21:27:33.244, 95, 124, 72
2023/06/28 21:27:34.380, 98, 119, 70
2023/06/28 21:27:35.499, 95, 116, 73
2023/06/28 21:27:36.635, 97, 115, 70
2023/06/28 21:27:37.771, 91, 114, 67
2023/06/28 21:27:38.891, 94, 115, 72
2023/06/28 21:27:40.027, 95, 115, 70
2023/06/28 21:27:41.147, 96, 107, 71
2023/06/28 21:27:42.283, 98, 112, 69
2023/06/28 21:27:43.403, 97, 107, 68
2023/06/28 21:27:44.539, 94, 108, 70
2023/06/28 21:27:45.675, 92, 104, 65
2023/06/28 21:27:46.794, 94, 114, 73
2023/06/28 21:27:47.931, 107, 108, 71
2023/06/28 21:27:49.051, 95, 113, 77
2023/06/28 21:27:50.187, 95, 116, 75
2023/06/28 21:27:51.323, 92, 107, 70
2023/06/28 21:27:52.442, 92, 111, 71
2023/06/28 21:27:53.578, 97, 111, 71
2023/06/28 21:27:54.699, 101, 108, 69
2023/06/28 21:27:55.833, 94, 119, 70
2023/06/28 21:27:56.970, 100, 115, 73
2023/06/28 21:27:58.090, 112, 108, 73
2023/06/28 21:27:59.226, 96, 112, 73
2023/06/28 21:28:00.346, 98, 105, 72
2023/06/28 21:28:01.482, 95, 106, 68
2023/06/28 21:28:02.602, 95, 112, 67
2023/06/28 21:28:03.738, 90, 115, 68
2023/06/28 21:28:04.874, 92, 105, 68
2023/06/28 21:28:05.994, 96, 116, 117
2023/06/28 21:28:07.130, 94, 108, 78
2023/06/28 21:28:08.249, 100, 107, 69
2023/06/28 21:28:09.385, 94, 110, 75
2023/06/28 21:28:10.521, 97, 109, 73
2023/06/28 21:28:11.641, 94, 163, 70
2023/06/28 21:28:12.777, 92, 108, 72
2023/06/28 21:28:13.897, 101, 111, 67
2023/06/28 21:28:15.033, 106, 105, 71
2023/06/28 21:28:16.169, 98, 105, 75
2023/06/28 21:28:17.289, 101, 108, 87
2023/06/28 21:28:18.425, 95, 109, 72
2023/06/28 21:28:19.545, 98, 128, 72
2023/06/28 21:28:20.681, 93, 108, 68
2023/06/28 21:28:21.800, 96, 108, 72
2023/06/28 21:28:22.937, 93, 108, 72
2023/06/28 21:28:24.073, 97, 108, 70
2023/06/28 21:28:25.193, 98, 115, 69
2023/06/28 21:28:26.328, 95, 115, 68
2023/06/28 21:28:27.448, 92, 107, 79
2023/06/28 21:28:28.584, 92, 109, 69
2023/06/28 21:28:29.704, 96, 107, 70
2023/06/28 21:28:30.840, 101, 106, 69
2023/06/28 21:28:31.960, 93, 105, 69
2023/06/28 21:28:33.096, 95, 106, 72
2023/06/28 21:28:34.232, 94, 111, 70
2023/06/28 21:28:35.352, 95, 111, 68
2023/06/28 21:28:36.488, 94, 109, 69
2023/06/28 21:28:37.608, 95, 109, 71
2023/06/28 21:28:38.744, 93, 112, 69
2023/06/28 21:28:39.864, 97, 114, 68
2023/06/28 21:28:40.000, 95, 108, 71
2023/06/28 21:28:42.136, 98, 130, 71
2023/06/28 21:28:43.256, 94, 114, 69
2023/06/28 21:28:44.391, 98, 108, 70
2023/06/28 21:28:45.511, 98, 108, 72
2023/06/28 21:28:46.647, 98, 104, 69
2023/06/28 21:28:47.783, 94, 109, 70
2023/06/28 21:28:48.903, 96, 108, 70
2023/06/28 21:28:50.039, 99, 110, 81
2023/06/28 21:28:51.159, 93, 108, 73
