time, beta470, beta532, beta650
2023/06/25 08:11:01.901, 91, 93, 64
2023/06/25 08:11:03.021, 99, 93, 63
2023/06/25 08:11:04.157, 86, 100, 62
2023/06/25 08:11:05.277, 89, 94, 64
2023/06/25 08:11:06.413, 88, 98, 62
2023/06/25 08:11:07.533, 86, 95, 60
2023/06/25 08:11:08.669, 86, 95, 60
2023/06/25 08:11:09.789, 87, 95, 62
2023/06/25 08:11:10.925, 91, 100, 64
2023/06/25 08:11:12.044, 89, 92, 62
2023/06/25 08:11:13.181, 85, 98, 64
2023/06/25 08:11:14.301, 86, 100, 60
2023/06/25 08:11:15.436, 88, 97, 62
2023/06/25 08:11:16.556, 83, 93, 63
2023/06/25 08:11:17.692, 85, 96, 61
2023/06/25 08:11:18.812, 85, 100, 64
2023/06/25 08:11:19.948, 88, 96, 65
2023/06/25 08:11:21.067, 88, 95, 63
2023/06/25 08:11:22.204, 88, 95, 60
2023/06/25 08:11:23.324, 87, 91, 65
2023/06/25 08:11:24.460, 90, 95, 63
2023/06/25 08:11:25.580, 91, 96, 63
2023/06/25 08:11:26.716, 93, 97, 63
2023/06/25 08:11:27.836, 89, 98, 62
2023/06/25 08:11:28.971, 83, 96, 60
2023/06/25 08:11:30.091, 88, 98, 63
2023/06/25 08:11:31.228, 87, 99, 65
2023/06/25 08:11:32.347, 86, 98, 62
2023/06/25 08:11:33.483, 85, 98, 66
2023/06/25 08:11:34.603, 87, 97, 63
2023/06/25 08:11:35.739, 85, 97, 63
2023/06/25 08:11:36.859, 86, 95, 64
2023/06/25 08:11:37.994, 88, 99, 66
2023/06/25 08:11:39.115, 88, 97, 66
2023/06/25 08:11:40.251, 91, 93, 63
2023/06/25 08:11:41.371, 88, 94, 64
2023/06/25 08:11:42.507, 96, 97, 64
2023/06/25 08:11:43.627, 86, 97, 66
2023/06/25 08:11:44.763, 97, 98, 63
2023/06/25 08:11:45.883, 90, 100, 64
2023/06/25 08:11:47.019, 90, 97, 61
2023/06/25 08:11:48.138, 88, 99, 62
2023/06/25 08:11:49.275, 88, 96, 63
2023/06/25 08:11:50.394, 88, 99, 61
2023/06/25 08:11:51.530, 85, 97, 62
2023/06/25 08:11:52.650, 89, 96, 73
2023/06/25 08:11:53.786, 91, 99, 61
2023/06/25 08:11:54.906, 89, 101, 62
2023/06/25 08:11:56.042, 91, 93, 91
2023/06/25 08:11:57.162, 91, 98, 65
2023/06/25 08:11:58.298, 88, 99, 62
2023/06/25 08:11:59.418, 90, 94, 60
2023/06/25 08:12:00.554, 90, 99, 67
2023/06/25 08:12:01.673, 86, 106, 62
2023/06/25 08:12:02.809, 91, 100, 61
2023/06/25 08:12:03.930, 88, 99, 62
2023/06/25 08:12:05.065, 88, 99, 65
2023/06/25 08:12:06.186, 92, 96, 62
2023/06/25 08:12:07.322, 85, 97, 64
2023/06/25 08:12:08.441, 88, 96, 62
2023/06/25 08:12:09.576, 91, 98, 64
2023/06/25 08:12:10.697, 87, 98, 64
2023/06/25 08:12:11.833, 89, 99, 67
2023/06/25 08:12:12.953, 85, 100, 63
2023/06/25 08:12:14.088, 89, 99, 65
2023/06/25 08:12:15.209, 87, 99, 61
2023/06/25 08:12:16.345, 87, 103, 61
2023/06/25 08:12:17.465, 92, 100, 65
2023/06/25 08:12:18.601, 92, 97, 66
2023/06/25 08:12:19.720, 91, 96, 63
2023/06/25 08:12:20.856, 89, 101, 61
2023/06/25 08:12:21.976, 90, 96, 61
2023/06/25 08:12:23.112, 87, 98, 63
2023/06/25 08:12:24.232, 88, 100, 65
2023/06/25 08:12:25.368, 89, 96, 64
2023/06/25 08:12:26.488, 87, 111, 65
2023/06/25 08:12:27.624, 90, 102, 67
2023/06/25 08:12:28.760, 89, 100, 70
2023/06/25 08:12:29.880, 88, 95, 66
2023/06/25 08:12:31.016, 91, 100, 63
2023/06/25 08:12:32.136, 90, 99, 65
2023/06/25 08:12:33.271, 89, 101, 81
2023/06/25 08:12:34.392, 93, 99, 64
2023/06/25 08:12:35.512, 91, 97, 64
2023/06/25 08:12:36.646, 88, 100, 66
2023/06/25 08:12:37.767, 88, 98, 59
2023/06/25 08:12:38.903, 87, 99, 61
2023/06/25 08:12:40.023, 92, 99, 64
2023/06/25 08:12:41.159, 88, 97, 66
2023/06/25 08:12:42.278, 93, 97, 64
2023/06/25 08:12:43.414, 89, 107, 64
2023/06/25 08:12:44.551, 89, 102, 65
2023/06/25 08:12:45.671, 89, 97, 65
2023/06/25 08:12:46.807, 89, 100, 60
2023/06/25 08:12:47.927, 85, 100, 62
2023/06/25 08:12:49.063, 86, 95, 65
2023/06/25 08:12:50.183, 88, 98, 64
2023/06/25 08:12:51.318, 88, 96, 64
2023/06/25 08:12:52.439, 90, 98, 61
2023/06/25 08:12:53.574, 89, 99, 62
2023/06/25 08:12:54.695, 90, 101, 64
2023/06/25 08:12:55.830, 91, 99, 63
2023/06/25 08:12:56.950, 89, 103, 65
2023/06/25 08:12:58.086, 90, 106, 69
2023/06/25 08:12:59.206, 86, 98, 63
2023/06/25 08:13:00.342, 88, 97, 64
2023/06/25 08:13:01.462, 89, 98, 66
2023/06/25 08:13:02.598, 89, 98, 67
2023/06/25 08:13:03.718, 90, 103, 64
2023/06/25 08:13:04.854, 92, 97, 66
2023/06/25 08:13:05.973, 88, 103, 67
2023/06/25 08:13:07.109, 87, 101, 63
2023/06/25 08:13:08.230, 90, 100, 63
2023/06/25 08:13:09.365, 88, 101, 66
2023/06/25 08:13:10.485, 90, 99, 65
2023/06/25 08:13:11.621, 89, 98, 64
2023/06/25 08:13:12.741, 91, 97, 65
2023/06/25 08:13:13.877, 88, 97, 63
2023/06/25 08:13:14.997, 87, 99, 65
2023/06/25 08:13:16.133, 92, 96, 69
2023/06/25 08:13:17.253, 92, 96, 65
2023/06/25 08:13:18.389, 91, 103, 65
2023/06/25 08:13:19.524, 94, 100, 65
2023/06/25 08:13:20.645, 91, 101, 63
2023/06/25 08:13:21.781, 91, 99, 72
2023/06/25 08:13:22.901, 95, 97, 65
2023/06/25 08:13:24.036, 96, 99, 61
2023/06/25 08:13:25.156, 94, 96, 66
2023/06/25 08:13:26.292, 95, 96, 63
2023/06/25 08:13:27.412, 96, 98, 64
2023/06/25 08:13:28.532, 95, 99, 64
2023/06/25 08:13:29.668, 90, 99, 63
2023/06/25 08:13:30.788, 90, 100, 62
2023/06/25 08:13:31.924, 91, 98, 62
2023/06/25 08:13:33.044, 89, 99, 66
2023/06/25 08:13:34.180, 94, 104, 62
2023/06/25 08:13:35.300, 92, 97, 61
2023/06/25 08:13:36.436, 91, 97, 64
2023/06/25 08:13:37.556, 89, 98, 118
2023/06/25 08:13:38.692, 87, 100, 67
2023/06/25 08:13:39.828, 89, 121, 67
2023/06/25 08:13:40.948, 91, 118, 65
2023/06/25 08:13:42.084, 91, 113, 64
2023/06/25 08:13:43.203, 89, 98, 68
2023/06/25 08:13:44.339, 92, 98, 65
2023/06/25 08:13:45.459, 93, 98, 65
2023/06/25 08:13:46.595, 92, 100, 66
2023/06/25 08:13:47.715, 90, 100, 64
2023/06/25 08:13:48.852, 95, 96, 60
2023/06/25 08:13:49.971, 93, 98, 65
2023/06/25 08:13:51.107, 89, 102, 59
2023/06/25 08:13:52.226, 90, 102, 63
2023/06/25 08:13:53.363, 89, 96, 62
2023/06/25 08:13:54.482, 93, 101, 65
2023/06/25 08:13:55.619, 89, 99, 69
2023/06/25 08:13:56.739, 92, 102, 64
2023/06/25 08:13:57.874, 90, 100, 63
2023/06/25 08:13:58.994, 91, 99, 62
2023/06/25 08:14:00.130, 92, 98, 65
2023/06/25 08:14:01.250, 92, 104, 65
2023/06/25 08:14:02.386, 94, 103, 64
2023/06/25 08:14:03.522, 92, 99, 65
2023/06/25 08:14:04.642, 91, 97, 63
2023/06/25 08:14:05.778, 95, 101, 64
2023/06/25 08:14:06.898, 90, 97, 63
2023/06/25 08:14:08.034, 91, 96, 62
2023/06/25 08:14:09.154, 90, 99, 63
2023/06/25 08:14:10.290, 92, 98, 63
2023/06/25 08:14:11.410, 91, 98, 64
2023/06/25 08:14:12.546, 91, 99, 62
2023/06/25 08:14:13.665, 90, 98, 63
2023/06/25 08:14:14.802, 92, 101, 66
2023/06/25 08:14:15.921, 90, 98, 64
2023/06/25 08:14:17.057, 92, 100, 67
2023/06/25 08:14:18.177, 90, 97, 64
2023/06/25 08:14:19.313, 92, 97, 63
2023/06/25 08:14:20.433, 90, 95, 62
2023/06/25 08:14:21.569, 93, 102, 64
2023/06/25 08:14:22.689, 91, 99, 65
2023/06/25 08:14:23.825, 90, 100, 63
2023/06/25 08:14:24.945, 94, 100, 63
2023/06/25 08:14:26.081, 91, 96, 65
2023/06/25 08:14:27.201, 88, 97, 70
2023/06/25 08:14:28.337, 92, 95, 64
2023/06/25 08:14:29.457, 91, 96, 67
2023/06/25 08:14:30.592, 90, 100, 62
2023/06/25 08:14:31.712, 92, 98, 62
2023/06/25 08:14:32.848, 91, 101, 66
2023/06/25 08:14:33.968, 89, 97, 65
2023/06/25 08:14:35.088, 91, 97, 66
2023/06/25 08:14:36.224, 90, 97, 64
2023/06/25 08:14:37.344, 94, 100, 63
2023/06/25 08:14:38.479, 89, 99, 74
2023/06/25 08:14:39.599, 90, 98, 71
2023/06/25 08:14:40.736, 90, 100, 66
2023/06/25 08:14:41.856, 89, 98, 63
2023/06/25 08:14:42.992, 105, 104, 64
2023/06/25 08:14:44.128, 90, 108, 62
2023/06/25 08:14:45.247, 90, 98, 65
2023/06/25 08:14:46.384, 91, 99, 62
2023/06/25 08:14:47.503, 90, 99, 63
2023/06/25 08:14:48.623, 91, 98, 64
2023/06/25 08:14:49.759, 89, 102, 66
2023/06/25 08:14:50.879, 91, 99, 60
2023/06/25 08:14:52.015, 89, 100, 65
2023/06/25 08:14:53.135, 91, 96, 65
2023/06/25 08:14:54.271, 89, 123, 71
2023/06/25 08:14:55.407, 95, 103, 64
2023/06/25 08:14:56.527, 93, 97, 64
2023/06/25 08:14:57.647, 92, 98, 63
2023/06/25 08:14:58.783, 89, 99, 61
2023/06/25 08:14:59.903, 91, 100, 67
2023/06/25 08:15:01.038, 91, 97, 65
2023/06/25 08:15:02.158, 92, 95, 61
2023/06/25 08:15:03.295, 91, 96, 70
2023/06/25 08:15:04.414, 98, 103, 66
2023/06/25 08:15:05.550, 89, 99, 65
2023/06/25 08:15:06.670, 91, 109, 64
2023/06/25 08:15:07.806, 94, 96, 63
2023/06/25 08:15:08.926, 91, 99, 65
2023/06/25 08:15:10.062, 92, 96, 62
2023/06/25 08:15:11.181, 93, 104, 64
2023/06/25 08:15:12.318, 92, 99, 68
2023/06/25 08:15:13.438, 90, 96, 64
2023/06/25 08:15:14.574, 91, 97, 63
2023/06/25 08:15:15.694, 94, 98, 70
2023/06/25 08:15:16.830, 92, 98, 68
2023/06/25 08:15:17.950, 90, 99, 65
2023/06/25 08:15:19.085, 97, 100, 66
2023/06/25 08:15:20.205, 92, 103, 64
2023/06/25 08:15:21.341, 90, 100, 65
2023/06/25 08:15:22.461, 91, 99, 64
2023/06/25 08:15:23.597, 89, 102, 73
2023/06/25 08:15:24.717, 92, 105, 65
2023/06/25 08:15:25.853, 93, 100, 76
2023/06/25 08:15:26.973, 92, 98, 69
2023/06/25 08:15:28.109, 90, 97, 67
2023/06/25 08:15:29.229, 95, 97, 66
2023/06/25 08:15:30.365, 94, 100, 65
2023/06/25 08:15:31.484, 92, 98, 64
2023/06/25 08:15:32.621, 90, 101, 63
2023/06/25 08:15:33.740, 93, 103, 65
2023/06/25 08:15:34.877, 91, 97, 66
2023/06/25 08:15:35.996, 89, 98, 66
2023/06/25 08:15:37.132, 91, 98, 63
2023/06/25 08:15:38.252, 95, 105, 68
2023/06/25 08:15:39.388, 91, 100, 62
2023/06/25 08:15:40.508, 92, 103, 63
2023/06/25 08:15:41.644, 91, 96, 67
2023/06/25 08:15:42.763, 95, 96, 67
2023/06/25 08:15:43.900, 92, 99, 63
2023/06/25 08:15:45.020, 91, 98, 65
2023/06/25 08:15:46.156, 92, 97, 65
2023/06/25 08:15:47.276, 91, 103, 59
2023/06/25 08:15:48.412, 90, 104, 67
2023/06/25 08:15:49.532, 92, 99, 63
2023/06/25 08:15:50.668, 90, 98, 61
2023/06/25 08:15:51.787, 91, 97, 64
2023/06/25 08:15:52.923, 89, 97, 63
2023/06/25 08:15:54.043, 90, 98, 64
2023/06/25 08:15:55.179, 95, 105, 66
2023/06/25 08:15:56.314, 102, 102, 69
2023/06/25 08:15:57.435, 127, 101, 63
2023/06/25 08:15:58.571, 108, 102, 65
2023/06/25 08:15:59.691, 92, 100, 66
2023/06/25 08:16:00.827, 94, 93, 65
2023/06/25 08:16:01.947, 90, 97, 64
2023/06/25 08:16:03.083, 87, 99, 68
2023/06/25 08:16:04.203, 90, 100, 62
2023/06/25 08:16:05.339, 88, 102, 65
2023/06/25 08:16:06.459, 92, 100, 65
2023/06/25 08:16:07.595, 90, 102, 65
2023/06/25 08:16:08.714, 90, 105, 66
2023/06/25 08:16:09.850, 88, 102, 66
2023/06/25 08:16:10.970, 89, 99, 63
2023/06/25 08:16:12.106, 85, 99, 64
2023/06/25 08:16:13.226, 87, 97, 63
2023/06/25 08:16:14.362, 90, 100, 66
2023/06/25 08:16:15.482, 90, 97, 70
2023/06/25 08:16:16.618, 88, 98, 63
2023/06/25 08:16:17.737, 90, 107, 64
2023/06/25 08:16:18.874, 89, 99, 68
2023/06/25 08:16:19.994, 90, 100, 60
2023/06/25 08:16:21.130, 87, 99, 65
2023/06/25 08:16:22.250, 91, 96, 66
2023/06/25 08:16:23.385, 88, 97, 61
2023/06/25 08:16:24.505, 101, 97, 62
2023/06/25 08:16:25.641, 86, 105, 64
2023/06/25 08:16:26.761, 90, 96, 65
2023/06/25 08:16:27.897, 91, 103, 62
2023/06/25 08:16:29.033, 89, 105, 62
2023/06/25 08:16:30.153, 91, 108, 64
2023/06/25 08:16:31.289, 88, 102, 65
2023/06/25 08:16:32.408, 91, 96, 65
2023/06/25 08:16:33.545, 93, 96, 67
2023/06/25 08:16:34.665, 90, 104, 68
2023/06/25 08:16:35.801, 92, 121, 67
2023/06/25 08:16:36.921, 90, 108, 67
2023/06/25 08:16:38.057, 89, 104, 65
2023/06/25 08:16:39.176, 89, 98, 68
2023/06/25 08:16:40.312, 86, 96, 69
2023/06/25 08:16:41.432, 91, 99, 65
2023/06/25 08:16:42.568, 92, 104, 65
2023/06/25 08:16:43.688, 90, 102, 66
2023/06/25 08:16:44.824, 89, 97, 67
2023/06/25 08:16:45.944, 89, 99, 63
2023/06/25 08:16:47.080, 88, 100, 76
2023/06/25 08:16:48.200, 89, 97, 63
2023/06/25 08:16:49.336, 92, 100, 64
2023/06/25 08:16:50.456, 89, 96, 70
2023/06/25 08:16:51.592, 102, 98, 62
2023/06/25 08:16:52.712, 101, 102, 65
2023/06/25 08:16:53.847, 89, 100, 65
2023/06/25 08:16:54.967, 89, 153, 67
2023/06/25 08:16:56.104, 91, 102, 63
2023/06/25 08:16:57.223, 98, 95, 67
2023/06/25 08:16:58.359, 92, 98, 68
2023/06/25 08:16:59.479, 86, 99, 65
2023/06/25 08:17:00.615, 90, 101, 66
2023/06/25 08:17:01.735, 88, 99, 67
2023/06/25 08:17:02.871, 88, 99, 66
2023/06/25 08:17:03.991, 90, 99, 63
2023/06/25 08:17:05.127, 87, 98, 62
2023/06/25 08:17:06.247, 88, 106, 65
2023/06/25 08:17:07.382, 88, 99, 62
2023/06/25 08:17:08.502, 90, 101, 67
2023/06/25 08:17:09.639, 86, 105, 65
2023/06/25 08:17:10.759, 91, 96, 66
2023/06/25 08:17:11.895, 91, 101, 66
2023/06/25 08:17:13.030, 90, 99, 65
2023/06/25 08:17:14.151, 90, 97, 66
2023/06/25 08:17:15.286, 88, 101, 64
2023/06/25 08:17:16.406, 88, 98, 64
2023/06/25 08:17:17.542, 90, 96, 66
2023/06/25 08:17:18.662, 89, 101, 67
2023/06/25 08:17:19.797, 110, 96, 64
2023/06/25 08:17:20.918, 86, 100, 67
2023/06/25 08:17:22.054, 94, 98, 65
2023/06/25 08:17:23.173, 87, 101, 64
2023/06/25 08:17:24.310, 88, 99, 62
2023/06/25 08:17:25.430, 91, 103, 65
2023/06/25 08:17:26.566, 91, 114, 65
2023/06/25 08:17:27.686, 90, 103, 62
2023/06/25 08:17:28.821, 91, 95, 63
2023/06/25 08:17:29.941, 89, 98, 65
2023/06/25 08:17:31.077, 88, 113, 66
2023/06/25 08:17:32.197, 94, 97, 64
2023/06/25 08:17:33.332, 89, 98, 65
2023/06/25 08:17:34.453, 93, 97, 62
2023/06/25 08:17:35.589, 90, 95, 64
2023/06/25 08:17:36.709, 91, 97, 67
2023/06/25 08:17:37.845, 88, 99, 64
2023/06/25 08:17:38.965, 87, 99, 64
2023/06/25 08:17:40.101, 89, 102, 65
2023/06/25 08:17:41.220, 90, 95, 65
2023/06/25 08:17:42.357, 89, 95, 64
2023/06/25 08:17:43.477, 89, 101, 69
2023/06/25 08:17:44.612, 88, 103, 62
2023/06/25 08:17:45.733, 89, 103, 63
2023/06/25 08:17:46.868, 90, 103, 65
2023/06/25 08:17:47.988, 89, 128, 66
2023/06/25 08:17:49.124, 86, 98, 66
2023/06/25 08:17:50.244, 87, 101, 69
2023/06/25 08:17:51.380, 90, 105, 63
2023/06/25 08:17:52.500, 89, 99, 66
2023/06/25 08:17:53.636, 88, 99, 64
2023/06/25 08:17:54.756, 92, 98, 62
2023/06/25 08:17:55.891, 92, 97, 64
2023/06/25 08:17:57.011, 90, 97, 65
2023/06/25 08:17:58.148, 87, 100, 65
2023/06/25 08:17:59.267, 92, 96, 67
2023/06/25 08:18:00.404, 92, 97, 65
2023/06/25 08:18:01.523, 89, 102, 63
2023/06/25 08:18:02.659, 91, 96, 63
2023/06/25 08:18:03.778, 89, 107, 64
2023/06/25 08:18:04.915, 90, 104, 63
2023/06/25 08:18:06.035, 90, 103, 66
2023/06/25 08:18:07.171, 89, 100, 79
2023/06/25 08:18:08.291, 93, 96, 65
2023/06/25 08:18:09.427, 88, 102, 65
2023/06/25 08:18:10.546, 89, 99, 65
2023/06/25 08:18:11.683, 91, 100, 66
2023/06/25 08:18:12.819, 88, 107, 65
2023/06/25 08:18:13.938, 89, 100, 69
2023/06/25 08:18:15.075, 90, 98, 62
2023/06/25 08:18:16.195, 90, 97, 65
2023/06/25 08:18:17.331, 91, 98, 64
2023/06/25 08:18:18.450, 90, 108, 63
2023/06/25 08:18:19.586, 87, 98, 62
2023/06/25 08:18:20.706, 90, 102, 65
2023/06/25 08:18:21.842, 91, 99, 62
2023/06/25 08:18:22.962, 90, 99, 66
2023/06/25 08:18:24.098, 89, 96, 65
2023/06/25 08:18:25.218, 89, 116, 63
2023/06/25 08:18:26.354, 89, 99, 68
2023/06/25 08:18:27.473, 93, 103, 67
2023/06/25 08:18:28.610, 91, 95, 63
2023/06/25 08:18:29.730, 90, 99, 64
2023/06/25 08:18:30.865, 88, 103, 66
2023/06/25 08:18:31.986, 91, 96, 62
2023/06/25 08:18:33.121, 92, 99, 63
2023/06/25 08:18:34.242, 104, 100, 63
2023/06/25 08:18:35.377, 108, 99, 67
2023/06/25 08:18:36.497, 88, 97, 63
2023/06/25 08:18:37.633, 89, 98, 64
2023/06/25 08:18:38.753, 90, 99, 64
2023/06/25 08:18:39.889, 89, 96, 64
2023/06/25 08:18:41.009, 87, 98, 65
2023/06/25 08:18:42.145, 90, 103, 66
2023/06/25 08:18:43.265, 90, 97, 70
2023/06/25 08:18:44.401, 90, 99, 68
2023/06/25 08:18:45.521, 88, 100, 68
2023/06/25 08:18:46.657, 97, 98, 62
2023/06/25 08:18:47.776, 96, 103, 63
2023/06/25 08:18:48.913, 91, 105, 62
2023/06/25 08:18:50.033, 91, 97, 61
2023/06/25 08:18:51.168, 89, 100, 62
2023/06/25 08:18:52.288, 89, 96, 65
2023/06/25 08:18:53.424, 87, 99, 63
2023/06/25 08:18:54.543, 87, 105, 64
2023/06/25 08:18:55.680, 88, 105, 64
2023/06/25 08:18:56.800, 95, 99, 67
2023/06/25 08:18:57.936, 91, 99, 66
2023/06/25 08:18:59.056, 91, 97, 68
2023/06/25 08:19:00.191, 91, 98, 65
2023/06/25 08:19:01.312, 89, 99, 66
2023/06/25 08:19:02.448, 90, 95, 69
2023/06/25 08:19:03.568, 93, 99, 62
2023/06/25 08:19:04.704, 92, 99, 63
2023/06/25 08:19:05.823, 91, 101, 63
2023/06/25 08:19:06.960, 91, 109, 61
2023/06/25 08:19:08.079, 89, 99, 63
2023/06/25 08:19:09.215, 87, 104, 64
2023/06/25 08:19:10.335, 89, 99, 61
2023/06/25 08:19:11.471, 91, 99, 61
2023/06/25 08:19:12.591, 103, 101, 64
2023/06/25 08:19:13.727, 89, 104, 66
2023/06/25 08:19:14.847, 91, 103, 63
2023/06/25 08:19:15.983, 86, 99, 66
2023/06/25 08:19:17.103, 90, 101, 62
2023/06/25 08:19:18.239, 91, 101, 67
2023/06/25 08:19:19.359, 91, 100, 64
2023/06/25 08:19:20.494, 91, 110, 67
2023/06/25 08:19:21.631, 105, 105, 68
2023/06/25 08:19:22.750, 90, 103, 65
2023/06/25 08:19:23.886, 92, 100, 61
2023/06/25 08:19:25.006, 89, 100, 65
2023/06/25 08:19:26.142, 88, 100, 73
2023/06/25 08:19:27.262, 87, 98, 66
2023/06/25 08:19:28.398, 94, 102, 62
2023/06/25 08:19:29.518, 95, 105, 62
2023/06/25 08:19:30.654, 89, 118, 63
2023/06/25 08:19:31.774, 88, 108, 58
2023/06/25 08:19:32.910, 90, 101, 64
2023/06/25 08:19:34.030, 86, 99, 66
2023/06/25 08:19:35.166, 89, 103, 65
2023/06/25 08:19:36.286, 90, 102, 67
2023/06/25 08:19:37.421, 91, 101, 67
2023/06/25 08:19:38.541, 87, 104, 70
2023/06/25 08:19:39.677, 86, 104, 65
2023/06/25 08:19:40.813, 91, 101, 66
2023/06/25 08:19:41.933, 87, 102, 64
2023/06/25 08:19:43.069, 91, 101, 66
2023/06/25 08:19:44.189, 90, 101, 63
2023/06/25 08:19:45.325, 101, 100, 64
2023/06/25 08:19:46.445, 88, 102, 68
2023/06/25 08:19:47.581, 88, 113, 65
2023/06/25 08:19:48.701, 89, 97, 68
2023/06/25 08:19:49.837, 91, 98, 66
2023/06/25 08:19:50.957, 91, 98, 63
2023/06/25 08:19:52.092, 89, 110, 65
2023/06/25 08:19:53.213, 91, 101, 64
2023/06/25 08:19:54.349, 93, 100, 64
2023/06/25 08:19:55.469, 88, 104, 66
2023/06/25 08:19:56.604, 87, 108, 62
2023/06/25 08:19:57.724, 91, 99, 64
2023/06/25 08:19:58.860, 88, 98, 64
2023/06/25 08:19:59.980, 89, 96, 67
2023/06/25 08:20:01.116, 87, 98, 63
2023/06/25 08:20:02.236, 92, 100, 65
2023/06/25 08:20:03.372, 90, 99, 61
2023/06/25 08:20:04.492, 89, 99, 65
2023/06/25 08:20:05.628, 87, 110, 63
2023/06/25 08:20:06.748, 89, 98, 63
2023/06/25 08:20:07.884, 90, 95, 63
2023/06/25 08:20:09.004, 86, 97, 64
2023/06/25 08:20:10.140, 90, 97, 63
2023/06/25 08:20:11.260, 89, 101, 64
2023/06/25 08:20:12.395, 91, 96, 66
2023/06/25 08:20:13.515, 88, 94, 65
2023/06/25 08:20:14.651, 90, 102, 70
2023/06/25 08:20:15.771, 90, 99, 64
2023/06/25 08:20:16.907, 94, 104, 65
2023/06/25 08:20:18.043, 89, 101, 67
2023/06/25 08:20:19.163, 88, 99, 63
2023/06/25 08:20:20.283, 87, 98, 64
2023/06/25 08:20:21.419, 92, 102, 64
2023/06/25 08:20:22.555, 90, 97, 59
2023/06/25 08:20:23.675, 91, 102, 69
2023/06/25 08:20:24.811, 89, 100, 65
2023/06/25 08:20:25.931, 87, 97, 63
2023/06/25 08:20:27.067, 91, 104, 63
2023/06/25 08:20:28.187, 90, 99, 64
2023/06/25 08:20:29.322, 90, 100, 66
2023/06/25 08:20:30.442, 87, 101, 64
2023/06/25 08:20:31.578, 89, 98, 64
2023/06/25 08:20:32.698, 86, 99, 64
2023/06/25 08:20:33.834, 88, 106, 64
2023/06/25 08:20:34.953, 90, 100, 65
2023/06/25 08:20:36.090, 88, 97, 63
2023/06/25 08:20:37.210, 89, 101, 64
2023/06/25 08:20:38.346, 88, 98, 67
2023/06/25 08:20:39.466, 90, 100, 65
2023/06/25 08:20:40.602, 89, 99, 63
2023/06/25 08:20:41.722, 92, 96, 63
2023/06/25 08:20:42.858, 94, 112, 62
2023/06/25 08:20:43.978, 90, 100, 64
2023/06/25 08:20:45.113, 92, 104, 64
2023/06/25 08:20:46.233, 89, 100, 66
2023/06/25 08:20:47.369, 90, 96, 67
2023/06/25 08:20:48.489, 93, 100, 64
2023/06/25 08:20:49.625, 90, 99, 62
2023/06/25 08:20:50.745, 86, 99, 65
2023/06/25 08:20:51.881, 92, 97, 63
2023/06/25 08:20:53.001, 90, 97, 65
2023/06/25 08:20:54.137, 89, 97, 63
2023/06/25 08:20:55.257, 89, 105, 66
2023/06/25 08:20:56.393, 92, 99, 64
2023/06/25 08:20:57.513, 90, 98, 59
2023/06/25 08:20:58.649, 100, 95, 65
2023/06/25 08:20:59.768, 91, 106, 63
2023/06/25 08:21:00.904, 89, 100, 64
2023/06/25 08:21:02.024, 104, 95, 61
2023/06/25 08:21:03.160, 89, 103, 67
2023/06/25 08:21:04.280, 92, 97, 70
2023/06/25 08:21:05.416, 93, 103, 64
2023/06/25 08:21:06.552, 89, 100, 69
2023/06/25 08:21:07.672, 85, 102, 69
2023/06/25 08:21:08.808, 88, 97, 95
2023/06/25 08:21:09.928, 90, 102, 78
2023/06/25 08:21:11.064, 94, 95, 63
2023/06/25 08:21:12.184, 88, 100, 64
2023/06/25 08:21:13.320, 90, 99, 66
2023/06/25 08:21:14.440, 89, 103, 65
2023/06/25 08:21:15.576, 90, 102, 64
2023/06/25 08:21:16.695, 88, 97, 65
2023/06/25 08:21:17.832, 89, 99, 66
2023/06/25 08:21:18.951, 96, 100, 66
2023/06/25 08:21:20.087, 87, 98, 63
2023/06/25 08:21:21.207, 88, 98, 66
2023/06/25 08:21:22.343, 86, 99, 61
2023/06/25 08:21:23.463, 89, 100, 64
2023/06/25 08:21:24.599, 88, 99, 64
2023/06/25 08:21:25.719, 89, 99, 64
2023/06/25 08:21:26.855, 93, 97, 61
2023/06/25 08:21:27.975, 87, 97, 66
2023/06/25 08:21:29.111, 88, 103, 67
2023/06/25 08:21:30.231, 86, 98, 64
2023/06/25 08:21:31.367, 90, 100, 67
2023/06/25 08:21:32.486, 90, 98, 65
2023/06/25 08:21:33.623, 88, 102, 62
2023/06/25 08:21:34.742, 88, 102, 62
2023/06/25 08:21:35.878, 89, 136, 67
2023/06/25 08:21:36.998, 88, 101, 88
2023/06/25 08:21:38.134, 88, 101, 65
2023/06/25 08:21:39.254, 89, 98, 65
2023/06/25 08:21:40.390, 90, 97, 63
2023/06/25 08:21:41.510, 90, 99, 62
2023/06/25 08:21:42.646, 91, 100, 65
2023/06/25 08:21:43.766, 84, 116, 60
2023/06/25 08:21:44.902, 89, 106, 65
2023/06/25 08:21:46.022, 90, 99, 64
2023/06/25 08:21:47.158, 88, 99, 63
2023/06/25 08:21:48.278, 89, 99, 66
2023/06/25 08:21:49.414, 90, 102, 62
2023/06/25 08:21:50.533, 91, 99, 65
2023/06/25 08:21:51.669, 89, 102, 65
2023/06/25 08:21:52.789, 89, 102, 65
2023/06/25 08:21:53.925, 89, 106, 64
2023/06/25 08:21:55.045, 87, 102, 69
2023/06/25 08:21:56.181, 89, 96, 66
2023/06/25 08:21:57.301, 90, 103, 69
