time, beta470, beta532, beta650
2023/06/19 16:06:21.767, 84, 90, 58
2023/06/19 16:06:22.903, 84, 91, 62
2023/06/19 16:06:24.023, 85, 89, 61
2023/06/19 16:06:25.159, 86, 87, 60
2023/06/19 16:06:26.279, 87, 93, 61
2023/06/19 16:06:27.414, 86, 91, 62
2023/06/19 16:06:28.534, 84, 88, 59
2023/06/19 16:06:29.670, 84, 89, 62
2023/06/19 16:06:30.790, 86, 89, 62
2023/06/19 16:06:31.926, 84, 88, 60
2023/06/19 16:06:33.046, 85, 93, 60
2023/06/19 16:06:34.182, 88, 90, 63
2023/06/19 16:06:35.302, 87, 89, 61
2023/06/19 16:06:36.438, 85, 89, 59
2023/06/19 16:06:37.558, 88, 91, 59
2023/06/19 16:06:38.694, 86, 89, 59
2023/06/19 16:06:39.814, 85, 90, 63
2023/06/19 16:06:40.950, 85, 90, 59
2023/06/19 16:06:42.070, 85, 88, 59
2023/06/19 16:06:43.205, 85, 87, 61
2023/06/19 16:06:44.325, 82, 88, 63
2023/06/19 16:06:45.461, 87, 92, 59
2023/06/19 16:06:46.581, 87, 85, 61
2023/06/19 16:06:47.717, 83, 88, 59
2023/06/19 16:06:48.837, 84, 89, 62
2023/06/19 16:06:49.973, 87, 89, 60
2023/06/19 16:06:51.092, 83, 91, 61
2023/06/19 16:06:52.229, 88, 89, 59
2023/06/19 16:06:53.349, 83, 87, 62
2023/06/19 16:06:54.485, 86, 89, 59
2023/06/19 16:06:55.605, 84, 88, 62
2023/06/19 16:06:56.741, 83, 90, 58
2023/06/19 16:06:57.860, 84, 87, 61
2023/06/19 16:06:58.996, 84, 93, 60
2023/06/19 16:07:00.116, 83, 88, 58
2023/06/19 16:07:01.253, 87, 91, 62
2023/06/19 16:07:02.372, 82, 89, 60
2023/06/19 16:07:03.508, 85, 91, 61
2023/06/19 16:07:04.628, 84, 91, 62
2023/06/19 16:07:05.764, 83, 90, 64
2023/06/19 16:07:06.884, 86, 88, 63
2023/06/19 16:07:08.020, 88, 89, 59
2023/06/19 16:07:09.140, 84, 86, 57
2023/06/19 16:07:10.276, 84, 88, 61
2023/06/19 16:07:11.396, 86, 89, 60
2023/06/19 16:07:12.532, 85, 85, 58
2023/06/19 16:07:13.652, 86, 85, 61
2023/06/19 16:07:14.788, 85, 86, 64
2023/06/19 16:07:15.907, 85, 88, 65
2023/06/19 16:07:17.044, 84, 89, 60
2023/06/19 16:07:18.163, 87, 88, 60
2023/06/19 16:07:19.299, 86, 89, 59
2023/06/19 16:07:20.419, 82, 88, 59
2023/06/19 16:07:21.555, 85, 87, 62
2023/06/19 16:07:22.675, 86, 89, 61
2023/06/19 16:07:23.811, 85, 87, 60
2023/06/19 16:07:24.931, 85, 85, 58
2023/06/19 16:07:26.067, 85, 87, 61
2023/06/19 16:07:27.187, 85, 88, 59
2023/06/19 16:07:28.323, 85, 87, 61
2023/06/19 16:07:29.443, 85, 89, 60
2023/06/19 16:07:30.579, 82, 85, 57
2023/06/19 16:07:31.699, 84, 89, 59
2023/06/19 16:07:32.834, 82, 87, 60
2023/06/19 16:07:33.954, 83, 89, 58
2023/06/19 16:07:35.090, 85, 89, 58
2023/06/19 16:07:36.210, 82, 86, 62
2023/06/19 16:07:37.346, 84, 89, 63
2023/06/19 16:07:38.466, 83, 86, 59
2023/06/19 16:07:39.602, 82, 85, 59
2023/06/19 16:07:40.722, 87, 88, 56
2023/06/19 16:07:41.858, 85, 86, 60
2023/06/19 16:07:42.978, 81, 86, 63
2023/06/19 16:07:44.114, 82, 86, 62
2023/06/19 16:07:45.234, 87, 86, 60
2023/06/19 16:07:46.369, 86, 86, 60
2023/06/19 16:07:47.490, 86, 86, 61
2023/06/19 16:07:48.625, 82, 92, 59
2023/06/19 16:07:49.745, 87, 88, 60
2023/06/19 16:07:50.881, 84, 88, 61
2023/06/19 16:07:52.001, 85, 89, 60
2023/06/19 16:07:53.137, 85, 86, 63
2023/06/19 16:07:54.257, 82, 87, 60
2023/06/19 16:07:55.393, 87, 89, 59
2023/06/19 16:07:56.513, 83, 87, 59
2023/06/19 16:07:57.649, 84, 89, 63
2023/06/19 16:07:58.769, 85, 90, 62
2023/06/19 16:07:59.905, 84, 89, 63
2023/06/19 16:08:01.025, 83, 87, 57
2023/06/19 16:08:02.160, 83, 88, 60
2023/06/19 16:08:03.281, 82, 86, 62
2023/06/19 16:08:04.416, 85, 88, 60
2023/06/19 16:08:05.536, 84, 85, 60
2023/06/19 16:08:06.672, 82, 87, 58
2023/06/19 16:08:07.792, 87, 89, 60
2023/06/19 16:08:08.928, 85, 88, 60
2023/06/19 16:08:10.048, 85, 87, 60
2023/06/19 16:08:11.184, 84, 88, 62
2023/06/19 16:08:12.304, 85, 86, 59
2023/06/19 16:08:13.440, 81, 86, 61
2023/06/19 16:08:14.560, 82, 87, 59
2023/06/19 16:08:15.695, 84, 87, 60
2023/06/19 16:08:16.816, 82, 85, 61
2023/06/19 16:08:17.952, 82, 88, 60
2023/06/19 16:08:19.072, 84, 86, 59
2023/06/19 16:08:20.208, 84, 85, 61
2023/06/19 16:08:21.327, 82, 85, 57
2023/06/19 16:08:22.463, 80, 87, 61
2023/06/19 16:08:23.599, 84, 87, 59
2023/06/19 16:08:24.719, 85, 89, 59
2023/06/19 16:08:25.855, 81, 85, 58
2023/06/19 16:08:26.975, 86, 89, 57
2023/06/19 16:08:28.095, 83, 86, 59
2023/06/19 16:08:29.231, 82, 89, 61
2023/06/19 16:08:30.351, 83, 89, 58
2023/06/19 16:08:31.487, 83, 84, 57
2023/06/19 16:08:32.606, 85, 87, 59
2023/06/19 16:08:33.743, 83, 86, 58
2023/06/19 16:08:34.863, 80, 85, 58
2023/06/19 16:08:35.999, 83, 87, 59
2023/06/19 16:08:37.118, 83, 86, 60
2023/06/19 16:08:38.255, 81, 84, 58
2023/06/19 16:08:39.374, 83, 89, 58
2023/06/19 16:08:40.510, 83, 86, 60
2023/06/19 16:08:41.630, 83, 85, 59
2023/06/19 16:08:42.766, 83, 84, 61
2023/06/19 16:08:43.886, 85, 86, 56
2023/06/19 16:08:45.022, 83, 86, 59
2023/06/19 16:08:46.142, 83, 86, 57
2023/06/19 16:08:47.278, 88, 84, 58
2023/06/19 16:08:48.398, 87, 88, 58
2023/06/19 16:08:49.534, 88, 84, 62
2023/06/19 16:08:50.654, 85, 83, 57
2023/06/19 16:08:51.790, 82, 84, 60
2023/06/19 16:08:52.909, 83, 86, 58
2023/06/19 16:08:54.045, 82, 86, 57
2023/06/19 16:08:55.165, 84, 84, 59
2023/06/19 16:08:56.301, 84, 87, 59
2023/06/19 16:08:57.421, 85, 86, 57
2023/06/19 16:08:58.557, 80, 84, 61
2023/06/19 16:08:59.677, 83, 85, 59
2023/06/19 16:09:00.813, 84, 90, 58
2023/06/19 16:09:01.933, 84, 87, 58
2023/06/19 16:09:03.069, 83, 85, 59
2023/06/19 16:09:04.188, 84, 87, 61
2023/06/19 16:09:05.325, 81, 89, 56
2023/06/19 16:09:06.461, 84, 86, 59
2023/06/19 16:09:07.581, 81, 85, 59
2023/06/19 16:09:08.716, 81, 85, 56
2023/06/19 16:09:09.837, 82, 87, 58
2023/06/19 16:09:10.972, 86, 87, 58
2023/06/19 16:09:12.092, 83, 83, 59
2023/06/19 16:09:13.228, 83, 82, 59
2023/06/19 16:09:14.348, 84, 85, 61
2023/06/19 16:09:15.483, 81, 82, 56
2023/06/19 16:09:16.604, 81, 84, 59
2023/06/19 16:09:17.740, 86, 85, 60
2023/06/19 16:09:18.860, 81, 85, 60
2023/06/19 16:09:19.996, 81, 86, 59
2023/06/19 16:09:21.116, 81, 87, 57
2023/06/19 16:09:22.252, 84, 83, 59
2023/06/19 16:09:23.372, 82, 84, 57
2023/06/19 16:09:24.508, 83, 86, 57
2023/06/19 16:09:25.628, 84, 86, 58
2023/06/19 16:09:26.764, 85, 85, 58
2023/06/19 16:09:27.883, 83, 84, 62
2023/06/19 16:09:29.019, 80, 85, 61
2023/06/19 16:09:30.139, 83, 85, 63
2023/06/19 16:09:31.259, 82, 88, 58
2023/06/19 16:09:32.395, 81, 83, 59
2023/06/19 16:09:33.515, 83, 85, 61
2023/06/19 16:09:34.651, 83, 86, 63
2023/06/19 16:09:35.771, 83, 84, 57
2023/06/19 16:09:36.907, 81, 86, 58
2023/06/19 16:09:38.027, 84, 88, 58
2023/06/19 16:09:39.163, 83, 86, 58
2023/06/19 16:09:40.283, 84, 83, 61
2023/06/19 16:09:41.418, 82, 87, 57
2023/06/19 16:09:42.538, 82, 86, 58
2023/06/19 16:09:43.674, 83, 85, 60
2023/06/19 16:09:44.794, 81, 89, 58
2023/06/19 16:09:45.930, 77, 86, 58
2023/06/19 16:09:47.050, 83, 89, 63
2023/06/19 16:09:48.186, 83, 86, 58
2023/06/19 16:09:49.306, 83, 88, 56
2023/06/19 16:09:50.442, 81, 84, 59
2023/06/19 16:09:51.562, 81, 84, 55
2023/06/19 16:09:52.698, 82, 84, 61
2023/06/19 16:09:53.834, 83, 83, 57
2023/06/19 16:09:54.954, 83, 85, 59
2023/06/19 16:09:56.090, 81, 83, 59
2023/06/19 16:09:57.209, 82, 85, 58
2023/06/19 16:09:58.345, 83, 86, 57
2023/06/19 16:09:59.465, 81, 86, 60
2023/06/19 16:10:00.601, 84, 86, 59
2023/06/19 16:10:01.721, 82, 85, 59
2023/06/19 16:10:02.856, 80, 84, 60
2023/06/19 16:10:03.977, 83, 84, 58
2023/06/19 16:10:05.113, 82, 84, 57
2023/06/19 16:10:06.233, 80, 85, 58
2023/06/19 16:10:07.369, 82, 84, 57
2023/06/19 16:10:08.489, 87, 87, 58
2023/06/19 16:10:09.624, 84, 90, 61
2023/06/19 16:10:10.745, 85, 86, 64
2023/06/19 16:10:11.881, 82, 85, 64
2023/06/19 16:10:13.001, 84, 87, 59
2023/06/19 16:10:14.136, 84, 88, 59
2023/06/19 16:10:15.257, 85, 88, 65
2023/06/19 16:10:16.392, 83, 91, 60
2023/06/19 16:10:17.512, 86, 90, 64
2023/06/19 16:10:18.648, 85, 97, 65
2023/06/19 16:10:19.768, 90, 97, 65
2023/06/19 16:10:20.904, 89, 92, 67
2023/06/19 16:10:22.024, 90, 92, 63
2023/06/19 16:10:23.160, 90, 95, 66
2023/06/19 16:10:24.280, 88, 98, 67
2023/06/19 16:10:25.416, 91, 100, 69
2023/06/19 16:10:26.536, 92, 100, 67
2023/06/19 16:10:27.672, 93, 103, 67
2023/06/19 16:10:28.792, 91, 107, 69
2023/06/19 16:10:29.928, 92, 110, 65
2023/06/19 16:10:31.048, 91, 109, 69
2023/06/19 16:10:32.183, 96, 107, 71
2023/06/19 16:10:33.303, 94, 110, 77
2023/06/19 16:10:34.439, 96, 109, 74
2023/06/19 16:10:35.574, 100, 113, 71
2023/06/19 16:10:36.695, 100, 112, 74
2023/06/19 16:10:37.831, 97, 113, 81
2023/06/19 16:10:38.951, 102, 116, 76
2023/06/19 16:10:40.087, 100, 117, 75
2023/06/19 16:10:41.223, 98, 114, 73
2023/06/19 16:10:42.342, 101, 114, 77
2023/06/19 16:10:43.479, 101, 121, 78
2023/06/19 16:10:44.599, 102, 124, 79
2023/06/19 16:10:45.735, 102, 118, 73
2023/06/19 16:10:46.870, 100, 121, 75
2023/06/19 16:10:47.990, 99, 120, 73
2023/06/19 16:10:49.126, 112, 117, 76
2023/06/19 16:10:50.246, 108, 123, 77
2023/06/19 16:10:51.382, 102, 117, 78
2023/06/19 16:10:52.518, 108, 127, 83
2023/06/19 16:10:53.638, 112, 128, 84
2023/06/19 16:10:54.774, 108, 122, 83
2023/06/19 16:10:55.894, 106, 130, 80
2023/06/19 16:10:57.030, 104, 137, 84
2023/06/19 16:10:58.166, 109, 128, 78
2023/06/19 16:10:59.286, 111, 129, 80
2023/06/19 16:11:00.422, 110, 131, 83
2023/06/19 16:11:01.541, 109, 130, 87
2023/06/19 16:11:02.678, 109, 135, 81
2023/06/19 16:11:03.814, 111, 135, 79
2023/06/19 16:11:04.933, 109, 136, 83
2023/06/19 16:11:06.070, 117, 135, 86
2023/06/19 16:11:07.189, 108, 130, 89
2023/06/19 16:11:08.325, 112, 136, 102
2023/06/19 16:11:09.461, 117, 139, 84
2023/06/19 16:11:10.581, 110, 136, 81
2023/06/19 16:11:11.717, 114, 138, 85
2023/06/19 16:11:12.836, 110, 135, 91
2023/06/19 16:11:13.973, 112, 135, 92
2023/06/19 16:11:15.109, 111, 137, 86
2023/06/19 16:11:16.229, 115, 140, 88
2023/06/19 16:11:17.365, 114, 144, 85
2023/06/19 16:11:18.501, 110, 144, 86
2023/06/19 16:11:19.620, 114, 135, 88
2023/06/19 16:11:20.756, 112, 133, 88
2023/06/19 16:11:21.876, 124, 140, 89
2023/06/19 16:11:23.012, 123, 150, 89
2023/06/19 16:11:24.148, 115, 140, 84
2023/06/19 16:11:25.268, 114, 150, 86
2023/06/19 16:11:26.404, 117, 148, 87
2023/06/19 16:11:27.524, 116, 143, 89
2023/06/19 16:11:28.660, 122, 140, 91
2023/06/19 16:11:29.779, 120, 138, 89
2023/06/19 16:11:30.916, 115, 143, 88
2023/06/19 16:11:32.052, 116, 140, 89
2023/06/19 16:11:33.172, 130, 149, 86
2023/06/19 16:11:34.308, 114, 141, 93
2023/06/19 16:11:35.428, 117, 145, 84
2023/06/19 16:11:36.563, 122, 152, 94
2023/06/19 16:11:37.700, 116, 146, 96
2023/06/19 16:11:38.819, 123, 150, 88
2023/06/19 16:11:39.955, 120, 146, 91
2023/06/19 16:11:41.075, 122, 139, 89
2023/06/19 16:11:42.211, 118, 151, 94
2023/06/19 16:11:43.346, 120, 143, 94
2023/06/19 16:11:44.467, 115, 147, 94
2023/06/19 16:11:45.603, 125, 145, 91
2023/06/19 16:11:46.723, 119, 147, 92
2023/06/19 16:11:47.859, 120, 151, 95
2023/06/19 16:11:48.995, 120, 155, 91
2023/06/19 16:11:50.115, 119, 154, 88
2023/06/19 16:11:51.251, 119, 151, 92
2023/06/19 16:11:52.387, 134, 153, 92
2023/06/19 16:11:53.507, 122, 151, 91
2023/06/19 16:11:54.642, 126, 159, 94
2023/06/19 16:11:55.762, 125, 150, 90
2023/06/19 16:11:56.897, 120, 149, 92
2023/06/19 16:11:58.034, 118, 158, 89
2023/06/19 16:11:59.154, 124, 143, 95
2023/06/19 16:12:00.290, 119, 147, 89
2023/06/19 16:12:01.410, 120, 148, 94
2023/06/19 16:12:02.546, 129, 148, 92
2023/06/19 16:12:03.681, 119, 153, 105
2023/06/19 16:12:04.802, 120, 153, 91
2023/06/19 16:12:05.938, 126, 155, 99
2023/06/19 16:12:07.058, 120, 212, 95
2023/06/19 16:12:08.194, 121, 150, 93
2023/06/19 16:12:09.330, 125, 158, 95
2023/06/19 16:12:10.449, 130, 157, 92
2023/06/19 16:12:11.585, 121, 158, 95
2023/06/19 16:12:12.721, 120, 222, 225
2023/06/19 16:12:13.841, 118, 157, 126
2023/06/19 16:12:14.977, 121, 155, 96
2023/06/19 16:12:16.097, 120, 159, 98
2023/06/19 16:12:17.233, 122, 160, 95
2023/06/19 16:12:18.369, 131, 161, 102
2023/06/19 16:12:19.489, 125, 152, 98
2023/06/19 16:12:20.625, 122, 153, 90
2023/06/19 16:12:21.745, 118, 151, 94
2023/06/19 16:12:22.881, 135, 160, 95
2023/06/19 16:12:24.016, 123, 156, 95
2023/06/19 16:12:25.136, 120, 149, 98
2023/06/19 16:12:26.273, 119, 151, 96
2023/06/19 16:12:27.392, 127, 152, 89
2023/06/19 16:12:28.528, 122, 153, 95
2023/06/19 16:12:29.664, 129, 156, 94
2023/06/19 16:12:30.784, 122, 154, 92
2023/06/19 16:12:31.920, 142, 159, 86
2023/06/19 16:12:33.040, 125, 159, 94
2023/06/19 16:12:34.176, 119, 152, 97
2023/06/19 16:12:35.312, 124, 159, 97
2023/06/19 16:12:36.432, 127, 159, 100
2023/06/19 16:12:37.568, 126, 154, 97
2023/06/19 16:12:38.704, 125, 154, 127
2023/06/19 16:12:39.823, 126, 166, 95
2023/06/19 16:12:40.960, 119, 158, 94
2023/06/19 16:12:42.079, 122, 162, 94
2023/06/19 16:12:43.215, 122, 157, 90
2023/06/19 16:12:44.351, 122, 160, 99
2023/06/19 16:12:45.471, 123, 163, 94
2023/06/19 16:12:46.607, 131, 149, 97
2023/06/19 16:12:47.727, 129, 152, 92
2023/06/19 16:12:48.863, 126, 153, 94
2023/06/19 16:12:49.998, 123, 155, 97
2023/06/19 16:12:51.119, 128, 155, 101
2023/06/19 16:12:52.255, 124, 179, 97
2023/06/19 16:12:53.375, 125, 158, 93
2023/06/19 16:12:54.511, 123, 170, 100
2023/06/19 16:12:55.647, 122, 161, 91
2023/06/19 16:12:56.767, 126, 186, 104
2023/06/19 16:12:57.903, 124, 153, 98
2023/06/19 16:12:59.038, 124, 167, 97
2023/06/19 16:13:00.158, 125, 164, 94
2023/06/19 16:13:01.294, 128, 162, 100
2023/06/19 16:13:02.414, 126, 168, 97
2023/06/19 16:13:03.550, 132, 168, 101
2023/06/19 16:13:04.686, 129, 155, 99
2023/06/19 16:13:05.807, 126, 154, 95
2023/06/19 16:13:06.942, 127, 160, 92
2023/06/19 16:13:08.078, 121, 149, 91
2023/06/19 16:13:09.198, 126, 153, 92
2023/06/19 16:13:10.334, 129, 158, 96
2023/06/19 16:13:11.454, 125, 163, 93
2023/06/19 16:13:12.590, 127, 159, 96
2023/06/19 16:13:13.726, 125, 160, 97
2023/06/19 16:13:14.845, 132, 159, 92
2023/06/19 16:13:15.981, 130, 156, 98
2023/06/19 16:13:17.101, 125, 159, 101
2023/06/19 16:13:18.237, 133, 160, 95
2023/06/19 16:13:19.373, 155, 155, 99
2023/06/19 16:13:20.493, 126, 158, 97
2023/06/19 16:13:21.629, 122, 159, 102
2023/06/19 16:13:22.765, 126, 162, 99
2023/06/19 16:13:23.885, 126, 154, 102
2023/06/19 16:13:25.021, 124, 158, 95
2023/06/19 16:13:26.141, 127, 159, 99
2023/06/19 16:13:27.277, 126, 162, 94
2023/06/19 16:13:28.412, 126, 161, 103
2023/06/19 16:13:29.533, 123, 156, 105
2023/06/19 16:13:30.669, 127, 156, 100
2023/06/19 16:13:31.804, 127, 172, 95
2023/06/19 16:13:32.924, 126, 163, 106
2023/06/19 16:13:34.060, 119, 164, 101
2023/06/19 16:13:35.180, 124, 150, 97
2023/06/19 16:13:36.316, 124, 174, 99
2023/06/19 16:13:37.452, 121, 164, 104
2023/06/19 16:13:38.572, 123, 156, 98
2023/06/19 16:13:39.708, 124, 161, 94
2023/06/19 16:13:40.843, 128, 163, 103
2023/06/19 16:13:41.964, 125, 154, 97
2023/06/19 16:13:43.100, 129, 155, 96
2023/06/19 16:13:44.220, 128, 160, 99
2023/06/19 16:13:45.356, 132, 158, 97
2023/06/19 16:13:46.492, 125, 158, 97
2023/06/19 16:13:47.611, 126, 152, 101
2023/06/19 16:13:48.747, 130, 164, 99
2023/06/19 16:13:49.867, 128, 166, 94
2023/06/19 16:13:51.003, 125, 159, 100
2023/06/19 16:13:52.139, 124, 157, 96
2023/06/19 16:13:53.259, 130, 154, 99
2023/06/19 16:13:54.395, 129, 162, 99
2023/06/19 16:13:55.531, 121, 164, 100
2023/06/19 16:13:56.651, 128, 170, 100
2023/06/19 16:13:57.787, 131, 157, 100
2023/06/19 16:13:58.907, 128, 176, 95
2023/06/19 16:14:00.042, 127, 174, 99
2023/06/19 16:14:01.178, 121, 171, 92
2023/06/19 16:14:02.298, 128, 163, 98
2023/06/19 16:14:03.435, 128, 163, 99
2023/06/19 16:14:04.570, 122, 156, 98
2023/06/19 16:14:05.690, 124, 156, 97
2023/06/19 16:14:06.826, 127, 154, 93
2023/06/19 16:14:07.946, 125, 162, 98
2023/06/19 16:14:09.082, 125, 148, 95
2023/06/19 16:14:10.218, 125, 164, 94
2023/06/19 16:14:11.338, 127, 169, 96
2023/06/19 16:14:12.474, 143, 159, 96
2023/06/19 16:14:13.594, 130, 163, 95
2023/06/19 16:14:14.730, 124, 163, 98
2023/06/19 16:14:15.866, 126, 169, 94
2023/06/19 16:14:16.986, 127, 154, 97
2023/06/19 16:14:18.121, 125, 161, 94
2023/06/19 16:14:19.241, 122, 171, 100
2023/06/19 16:14:20.377, 124, 161, 97
2023/06/19 16:14:21.513, 141, 157, 100
2023/06/19 16:14:22.633, 122, 159, 104
2023/06/19 16:14:23.769, 126, 157, 96
2023/06/19 16:14:24.906, 129, 157, 97
2023/06/19 16:14:26.025, 129, 162, 101
2023/06/19 16:14:27.161, 129, 158, 97
2023/06/19 16:14:28.281, 124, 165, 102
2023/06/19 16:14:29.416, 127, 229, 99
2023/06/19 16:14:30.553, 123, 163, 95
2023/06/19 16:14:31.673, 124, 165, 107
2023/06/19 16:14:32.809, 125, 154, 99
2023/06/19 16:14:33.929, 132, 161, 95
2023/06/19 16:14:35.065, 129, 173, 99
2023/06/19 16:14:36.185, 129, 157, 99
2023/06/19 16:14:37.320, 122, 160, 93
2023/06/19 16:14:38.457, 132, 165, 98
2023/06/19 16:14:39.576, 130, 177, 99
2023/06/19 16:14:40.712, 127, 166, 96
2023/06/19 16:14:41.832, 126, 167, 99
2023/06/19 16:14:42.968, 139, 170, 106
2023/06/19 16:14:44.104, 132, 157, 105
2023/06/19 16:14:45.224, 127, 178, 100
2023/06/19 16:14:46.360, 121, 157, 96
2023/06/19 16:14:47.480, 129, 166, 99
2023/06/19 16:14:48.616, 129, 166, 95
2023/06/19 16:14:49.752, 125, 167, 102
2023/06/19 16:14:50.872, 133, 171, 104
2023/06/19 16:14:52.008, 129, 187, 98
2023/06/19 16:14:53.127, 124, 155, 97
2023/06/19 16:14:54.263, 124, 157, 97
2023/06/19 16:14:55.399, 122, 167, 100
2023/06/19 16:14:56.519, 132, 159, 100
2023/06/19 16:14:57.655, 126, 161, 96
2023/06/19 16:14:58.775, 126, 168, 94
2023/06/19 16:14:59.911, 134, 159, 104
2023/06/19 16:15:01.047, 129, 159, 115
2023/06/19 16:15:02.167, 124, 160, 97
2023/06/19 16:15:03.303, 128, 159, 103
2023/06/19 16:15:04.422, 127, 159, 96
2023/06/19 16:15:05.559, 127, 159, 96
2023/06/19 16:15:06.695, 126, 170, 101
2023/06/19 16:15:07.815, 131, 158, 97
2023/06/19 16:15:08.950, 129, 174, 97
2023/06/19 16:15:10.071, 124, 158, 91
2023/06/19 16:15:11.206, 129, 169, 107
2023/06/19 16:15:12.342, 127, 162, 100
2023/06/19 16:15:13.462, 130, 174, 102
2023/06/19 16:15:14.598, 123, 169, 102
2023/06/19 16:15:15.718, 130, 163, 96
2023/06/19 16:15:16.854, 127, 164, 93
2023/06/19 16:15:17.990, 127, 173, 100
2023/06/19 16:15:19.110, 128, 166, 98
2023/06/19 16:15:20.246, 124, 167, 99
2023/06/19 16:15:21.366, 132, 158, 96
2023/06/19 16:15:22.501, 126, 169, 101
2023/06/19 16:15:23.638, 128, 164, 96
2023/06/19 16:15:24.758, 126, 163, 102
2023/06/19 16:15:25.893, 128, 173, 101
2023/06/19 16:15:27.014, 129, 172, 124
2023/06/19 16:15:28.149, 131, 156, 105
2023/06/19 16:15:29.285, 126, 166, 95
2023/06/19 16:15:30.405, 122, 162, 96
2023/06/19 16:15:31.541, 125, 173, 101
2023/06/19 16:15:32.677, 126, 166, 102
2023/06/19 16:15:33.797, 135, 158, 96
2023/06/19 16:15:34.932, 128, 169, 97
2023/06/19 16:15:36.053, 127, 159, 95
2023/06/19 16:15:37.189, 124, 165, 95
2023/06/19 16:15:38.309, 126, 166, 94
2023/06/19 16:15:39.444, 134, 167, 97
2023/06/19 16:15:40.581, 133, 162, 104
2023/06/19 16:15:41.701, 125, 172, 95
2023/06/19 16:15:42.836, 129, 164, 98
2023/06/19 16:15:43.956, 128, 160, 102
2023/06/19 16:15:45.092, 129, 164, 113
2023/06/19 16:15:46.228, 127, 162, 100
2023/06/19 16:15:47.348, 127, 180, 98
2023/06/19 16:15:48.484, 123, 171, 100
2023/06/19 16:15:49.620, 124, 155, 96
2023/06/19 16:15:50.740, 124, 167, 99
2023/06/19 16:15:51.876, 129, 159, 96
2023/06/19 16:15:52.996, 132, 167, 102
2023/06/19 16:15:54.132, 128, 156, 100
2023/06/19 16:15:55.268, 132, 157, 95
2023/06/19 16:15:56.388, 133, 167, 94
2023/06/19 16:15:57.523, 125, 183, 96
2023/06/19 16:15:58.643, 133, 174, 95
2023/06/19 16:15:59.780, 131, 162, 99
2023/06/19 16:16:00.916, 129, 172, 95
2023/06/19 16:16:02.035, 130, 165, 100
2023/06/19 16:16:03.171, 122, 169, 98
2023/06/19 16:16:04.291, 128, 153, 102
2023/06/19 16:16:05.427, 136, 168, 94
2023/06/19 16:16:06.562, 125, 165, 96
2023/06/19 16:16:07.683, 125, 164, 100
2023/06/19 16:16:08.819, 128, 164, 95
2023/06/19 16:16:09.939, 123, 177, 105
2023/06/19 16:16:11.074, 128, 163, 104
2023/06/19 16:16:12.211, 130, 180, 98
2023/06/19 16:16:13.331, 125, 160, 102
2023/06/19 16:16:14.467, 125, 162, 94
2023/06/19 16:16:15.602, 131, 162, 98
2023/06/19 16:16:16.722, 129, 154, 99
2023/06/19 16:16:17.858, 126, 174, 99
2023/06/19 16:16:18.978, 137, 162, 96
2023/06/19 16:16:20.114, 133, 165, 95
2023/06/19 16:16:21.234, 129, 153, 96
2023/06/19 16:16:22.370, 128, 163, 101
2023/06/19 16:16:23.506, 132, 167, 101
2023/06/19 16:16:24.625, 128, 162, 98
2023/06/19 16:16:25.762, 128, 161, 98
2023/06/19 16:16:26.897, 128, 166, 99
2023/06/19 16:16:28.017, 129, 163, 100
2023/06/19 16:16:29.154, 128, 170, 100
2023/06/19 16:16:30.274, 128, 168, 107
2023/06/19 16:16:31.410, 127, 159, 104
2023/06/19 16:16:32.545, 128, 162, 98
2023/06/19 16:16:33.665, 128, 167, 107
2023/06/19 16:16:34.801, 129, 169, 104
2023/06/19 16:16:35.921, 136, 165, 101
2023/06/19 16:16:37.057, 128, 170, 101
2023/06/19 16:16:38.193, 128, 163, 106
2023/06/19 16:16:39.313, 127, 161, 101
2023/06/19 16:16:40.449, 128, 190, 102
2023/06/19 16:16:41.584, 124, 161, 107
2023/06/19 16:16:42.705, 131, 168, 103
2023/06/19 16:16:43.840, 136, 159, 107
2023/06/19 16:16:44.977, 130, 188, 101
2023/06/19 16:16:46.096, 135, 187, 104
2023/06/19 16:16:47.233, 129, 166, 103
2023/06/19 16:16:48.352, 126, 171, 100
2023/06/19 16:16:49.488, 132, 188, 97
2023/06/19 16:16:50.624, 125, 164, 100
2023/06/19 16:16:51.744, 128, 165, 102
2023/06/19 16:16:52.880, 131, 176, 101
2023/06/19 16:16:54.015, 128, 173, 111
2023/06/19 16:16:55.136, 131, 162, 103
2023/06/19 16:16:56.272, 127, 179, 96
2023/06/19 16:16:57.392, 129, 168, 99
2023/06/19 16:16:58.528, 127, 168, 96
2023/06/19 16:16:59.664, 139, 170, 99
2023/06/19 16:17:00.784, 131, 163, 98
2023/06/19 16:17:01.920, 123, 157, 99
2023/06/19 16:17:03.040, 128, 172, 97
2023/06/19 16:17:04.176, 131, 165, 100
2023/06/19 16:17:05.311, 121, 155, 103
2023/06/19 16:17:06.431, 128, 163, 97
2023/06/19 16:17:07.566, 123, 157, 99
2023/06/19 16:17:08.703, 128, 153, 102
2023/06/19 16:17:09.822, 125, 182, 102
2023/06/19 16:17:10.959, 130, 163, 103
2023/06/19 16:17:12.079, 129, 161, 100
2023/06/19 16:17:13.215, 129, 176, 104
2023/06/19 16:17:14.351, 127, 168, 94
2023/06/19 16:17:15.471, 132, 164, 103
2023/06/19 16:17:16.607, 129, 182, 103
2023/06/19 16:17:17.743, 131, 184, 99
