time, beta470, beta532, beta650
2023/06/15 17:11:06.427, 88, 100, 67
2023/06/15 17:11:07.547, 105, 103, 65
2023/06/15 17:11:08.682, 87, 100, 65
2023/06/15 17:11:09.803, 89, 97, 68
2023/06/15 17:11:10.939, 88, 101, 67
2023/06/15 17:11:12.059, 88, 97, 69
2023/06/15 17:11:13.194, 88, 99, 65
2023/06/15 17:11:14.314, 89, 99, 67
2023/06/15 17:11:15.450, 90, 99, 67
2023/06/15 17:11:16.570, 85, 101, 67
2023/06/15 17:11:17.706, 88, 100, 63
2023/06/15 17:11:18.826, 85, 95, 65
2023/06/15 17:11:19.962, 88, 98, 66
2023/06/15 17:11:21.082, 89, 98, 64
2023/06/15 17:11:22.217, 88, 94, 67
2023/06/15 17:11:23.338, 88, 99, 67
2023/06/15 17:11:24.474, 89, 95, 66
2023/06/15 17:11:25.594, 92, 97, 66
2023/06/15 17:11:26.730, 85, 94, 65
2023/06/15 17:11:27.850, 88, 98, 65
2023/06/15 17:11:28.986, 86, 97, 68
2023/06/15 17:11:30.106, 91, 96, 67
2023/06/15 17:11:31.241, 89, 94, 65
2023/06/15 17:11:32.361, 91, 105, 66
2023/06/15 17:11:33.497, 85, 99, 64
2023/06/15 17:11:34.617, 85, 97, 65
2023/06/15 17:11:35.753, 91, 97, 66
2023/06/15 17:11:36.873, 86, 102, 65
2023/06/15 17:11:38.009, 87, 103, 64
2023/06/15 17:11:39.145, 87, 104, 62
2023/06/15 17:11:40.265, 90, 103, 69
2023/06/15 17:11:41.401, 91, 97, 66
2023/06/15 17:11:42.521, 91, 95, 62
2023/06/15 17:11:43.657, 88, 95, 66
2023/06/15 17:11:44.777, 87, 97, 67
2023/06/15 17:11:45.913, 88, 94, 65
2023/06/15 17:11:47.032, 87, 95, 67
2023/06/15 17:11:48.168, 88, 91, 64
2023/06/15 17:11:49.288, 88, 96, 70
2023/06/15 17:11:50.424, 85, 96, 66
2023/06/15 17:11:51.544, 86, 95, 66
2023/06/15 17:11:52.680, 89, 96, 62
2023/06/15 17:11:53.800, 89, 95, 68
2023/06/15 17:11:54.936, 88, 94, 68
2023/06/15 17:11:56.056, 90, 96, 65
2023/06/15 17:11:57.192, 88, 94, 69
2023/06/15 17:11:58.312, 88, 95, 64
2023/06/15 17:11:59.448, 86, 95, 67
2023/06/15 17:12:00.568, 89, 94, 67
2023/06/15 17:12:01.704, 92, 96, 68
2023/06/15 17:12:02.823, 87, 95, 65
2023/06/15 17:12:03.959, 85, 94, 69
2023/06/15 17:12:05.079, 86, 93, 68
2023/06/15 17:12:06.215, 87, 95, 66
2023/06/15 17:12:07.335, 90, 99, 65
2023/06/15 17:12:08.471, 89, 104, 64
2023/06/15 17:12:09.591, 89, 96, 65
2023/06/15 17:12:10.727, 88, 101, 63
2023/06/15 17:12:11.847, 87, 96, 64
2023/06/15 17:12:12.983, 89, 94, 63
2023/06/15 17:12:14.103, 89, 96, 66
2023/06/15 17:12:15.239, 88, 96, 64
2023/06/15 17:12:16.359, 88, 98, 66
2023/06/15 17:12:17.495, 86, 95, 64
2023/06/15 17:12:18.615, 91, 96, 65
2023/06/15 17:12:19.751, 87, 94, 66
2023/06/15 17:12:20.870, 88, 98, 67
2023/06/15 17:12:22.006, 87, 98, 65
2023/06/15 17:12:23.126, 84, 95, 62
2023/06/15 17:12:24.262, 84, 94, 69
2023/06/15 17:12:25.382, 82, 91, 62
2023/06/15 17:12:26.518, 89, 92, 62
2023/06/15 17:12:27.638, 86, 95, 63
2023/06/15 17:12:28.774, 86, 93, 67
2023/06/15 17:12:29.894, 91, 93, 72
2023/06/15 17:12:31.030, 88, 95, 74
2023/06/15 17:12:32.149, 89, 92, 68
2023/06/15 17:12:33.286, 87, 93, 66
2023/06/15 17:12:34.405, 90, 91, 68
2023/06/15 17:12:35.542, 88, 90, 65
2023/06/15 17:12:36.662, 86, 93, 65
2023/06/15 17:12:37.797, 86, 93, 60
2023/06/15 17:12:38.917, 89, 92, 65
2023/06/15 17:12:40.053, 87, 96, 65
2023/06/15 17:12:41.173, 89, 96, 70
2023/06/15 17:12:42.309, 87, 97, 67
2023/06/15 17:12:43.428, 87, 94, 62
2023/06/15 17:12:44.565, 87, 96, 64
2023/06/15 17:12:45.685, 85, 96, 65
2023/06/15 17:12:46.820, 86, 97, 67
2023/06/15 17:12:47.941, 91, 95, 62
2023/06/15 17:12:49.077, 98, 98, 65
2023/06/15 17:12:50.197, 92, 93, 67
2023/06/15 17:12:51.332, 90, 97, 68
2023/06/15 17:12:52.452, 87, 93, 80
2023/06/15 17:12:53.588, 88, 95, 66
2023/06/15 17:12:54.708, 84, 94, 64
2023/06/15 17:12:55.844, 90, 95, 63
2023/06/15 17:12:56.964, 84, 92, 64
2023/06/15 17:12:58.100, 86, 92, 64
2023/06/15 17:12:59.219, 88, 94, 63
2023/06/15 17:13:00.356, 87, 96, 65
2023/06/15 17:13:01.476, 88, 98, 67
2023/06/15 17:13:02.612, 86, 93, 67
2023/06/15 17:13:03.731, 85, 93, 67
2023/06/15 17:13:04.868, 83, 97, 68
2023/06/15 17:13:06.004, 87, 94, 64
2023/06/15 17:13:07.124, 87, 95, 66
2023/06/15 17:13:08.259, 92, 94, 64
2023/06/15 17:13:09.380, 87, 91, 66
2023/06/15 17:13:10.515, 86, 90, 64
2023/06/15 17:13:11.635, 85, 93, 66
2023/06/15 17:13:12.771, 88, 94, 65
2023/06/15 17:13:13.891, 87, 97, 67
2023/06/15 17:13:15.027, 92, 96, 63
2023/06/15 17:13:16.147, 88, 95, 65
2023/06/15 17:13:17.283, 87, 98, 65
2023/06/15 17:13:18.403, 88, 94, 65
2023/06/15 17:13:19.539, 87, 92, 64
2023/06/15 17:13:20.659, 86, 94, 66
2023/06/15 17:13:21.795, 88, 93, 66
2023/06/15 17:13:22.915, 86, 93, 67
2023/06/15 17:13:24.051, 85, 95, 61
2023/06/15 17:13:25.170, 86, 94, 62
2023/06/15 17:13:26.306, 87, 96, 62
2023/06/15 17:13:27.426, 85, 93, 67
2023/06/15 17:13:28.562, 89, 96, 68
2023/06/15 17:13:29.682, 93, 90, 68
2023/06/15 17:13:30.818, 83, 95, 63
2023/06/15 17:13:31.938, 86, 135, 68
2023/06/15 17:13:33.074, 87, 92, 62
2023/06/15 17:13:34.194, 88, 96, 64
2023/06/15 17:13:35.330, 85, 93, 65
2023/06/15 17:13:36.450, 85, 92, 67
2023/06/15 17:13:37.586, 87, 92, 66
2023/06/15 17:13:38.706, 89, 90, 63
2023/06/15 17:13:39.842, 88, 96, 65
2023/06/15 17:13:40.961, 87, 93, 65
2023/06/15 17:13:42.097, 87, 99, 66
2023/06/15 17:13:43.217, 88, 94, 62
2023/06/15 17:13:44.353, 86, 97, 67
2023/06/15 17:13:45.473, 85, 94, 65
2023/06/15 17:13:46.609, 87, 91, 63
2023/06/15 17:13:47.729, 85, 96, 68
2023/06/15 17:13:48.865, 86, 95, 69
2023/06/15 17:13:49.985, 86, 94, 68
2023/06/15 17:13:51.121, 88, 92, 67
2023/06/15 17:13:52.241, 90, 96, 64
2023/06/15 17:13:53.377, 88, 96, 65
2023/06/15 17:13:54.497, 87, 93, 63
2023/06/15 17:13:55.633, 88, 90, 69
2023/06/15 17:13:56.753, 86, 92, 70
2023/06/15 17:13:57.888, 84, 94, 64
2023/06/15 17:13:59.008, 87, 98, 67
2023/06/15 17:14:00.144, 86, 93, 65
2023/06/15 17:14:01.264, 87, 94, 67
2023/06/15 17:14:02.400, 87, 91, 63
2023/06/15 17:14:03.520, 87, 92, 65
2023/06/15 17:14:04.656, 84, 92, 63
2023/06/15 17:14:05.776, 89, 94, 65
2023/06/15 17:14:06.912, 86, 95, 64
2023/06/15 17:14:08.032, 84, 94, 62
2023/06/15 17:14:09.168, 85, 98, 64
2023/06/15 17:14:10.287, 86, 92, 66
2023/06/15 17:14:11.424, 84, 93, 61
2023/06/15 17:14:12.544, 84, 95, 64
2023/06/15 17:14:13.679, 88, 92, 67
2023/06/15 17:14:14.799, 87, 92, 60
2023/06/15 17:14:15.935, 88, 94, 58
2023/06/15 17:14:17.055, 85, 92, 65
2023/06/15 17:14:18.191, 88, 94, 65
2023/06/15 17:14:19.311, 86, 95, 65
2023/06/15 17:14:20.447, 84, 91, 63
2023/06/15 17:14:21.567, 84, 91, 64
2023/06/15 17:14:22.703, 84, 93, 63
2023/06/15 17:14:23.823, 82, 92, 61
2023/06/15 17:14:24.958, 86, 94, 68
2023/06/15 17:14:26.079, 87, 89, 62
2023/06/15 17:14:27.214, 84, 91, 65
2023/06/15 17:14:28.335, 85, 92, 63
2023/06/15 17:14:29.471, 85, 88, 63
2023/06/15 17:14:30.590, 83, 88, 66
2023/06/15 17:14:31.726, 83, 89, 64
2023/06/15 17:14:32.846, 86, 91, 64
2023/06/15 17:14:33.982, 86, 91, 63
2023/06/15 17:14:35.102, 83, 90, 61
2023/06/15 17:14:36.237, 85, 96, 62
2023/06/15 17:14:37.358, 87, 91, 61
2023/06/15 17:14:38.494, 83, 90, 63
2023/06/15 17:14:39.614, 85, 91, 64
2023/06/15 17:14:40.750, 86, 93, 66
2023/06/15 17:14:41.870, 85, 93, 65
2023/06/15 17:14:43.005, 86, 93, 65
2023/06/15 17:14:44.126, 86, 96, 64
2023/06/15 17:14:45.246, 84, 90, 65
2023/06/15 17:14:46.382, 86, 93, 66
2023/06/15 17:14:47.501, 88, 95, 64
2023/06/15 17:14:48.637, 86, 91, 65
2023/06/15 17:14:49.757, 84, 93, 69
2023/06/15 17:14:50.893, 84, 92, 65
2023/06/15 17:14:52.013, 84, 90, 66
2023/06/15 17:14:53.149, 85, 94, 62
2023/06/15 17:14:54.269, 83, 93, 61
2023/06/15 17:14:55.405, 85, 94, 64
2023/06/15 17:14:56.525, 85, 95, 64
2023/06/15 17:14:57.661, 86, 95, 66
2023/06/15 17:14:58.781, 87, 91, 66
2023/06/15 17:14:59.916, 83, 89, 66
2023/06/15 17:15:01.036, 86, 96, 63
2023/06/15 17:15:02.173, 84, 95, 64
2023/06/15 17:15:03.293, 85, 95, 64
2023/06/15 17:15:04.428, 85, 92, 65
2023/06/15 17:15:05.548, 84, 92, 63
2023/06/15 17:15:06.684, 88, 96, 66
2023/06/15 17:15:07.804, 86, 95, 66
2023/06/15 17:15:08.940, 87, 94, 62
2023/06/15 17:15:10.060, 87, 96, 64
2023/06/15 17:15:11.196, 86, 95, 64
2023/06/15 17:15:12.316, 90, 94, 65
2023/06/15 17:15:13.452, 89, 93, 63
2023/06/15 17:15:14.572, 94, 96, 65
2023/06/15 17:15:15.708, 89, 97, 63
2023/06/15 17:15:16.827, 91, 95, 64
2023/06/15 17:15:17.964, 91, 100, 68
2023/06/15 17:15:19.083, 88, 115, 67
2023/06/15 17:15:20.219, 89, 99, 67
2023/06/15 17:15:21.339, 95, 101, 67
2023/06/15 17:15:22.475, 93, 100, 68
2023/06/15 17:15:23.611, 92, 106, 67
2023/06/15 17:15:24.731, 95, 105, 71
2023/06/15 17:15:25.867, 97, 104, 72
2023/06/15 17:15:26.987, 94, 106, 71
2023/06/15 17:15:28.123, 95, 107, 70
2023/06/15 17:15:29.243, 92, 105, 72
2023/06/15 17:15:30.379, 92, 109, 71
2023/06/15 17:15:31.499, 100, 125, 74
2023/06/15 17:15:33.115, 97, 110, 73
2023/06/15 17:15:34.235, 97, 111, 74
2023/06/15 17:15:35.371, 98, 115, 76
2023/06/15 17:15:36.490, 99, 108, 71
2023/06/15 17:15:37.626, 97, 113, 71
2023/06/15 17:15:38.762, 100, 116, 75
2023/06/15 17:15:39.882, 104, 115, 78
2023/06/15 17:15:41.018, 101, 116, 75
2023/06/15 17:15:42.138, 100, 114, 72
2023/06/15 17:15:43.274, 101, 118, 77
2023/06/15 17:15:44.409, 102, 119, 77
2023/06/15 17:15:45.530, 100, 129, 72
2023/06/15 17:15:46.666, 102, 117, 78
2023/06/15 17:15:47.786, 104, 118, 79
2023/06/15 17:15:48.922, 106, 124, 81
2023/06/15 17:15:50.058, 104, 154, 74
2023/06/15 17:15:51.178, 124, 123, 74
2023/06/15 17:15:52.313, 105, 121, 79
2023/06/15 17:15:53.433, 101, 141, 80
2023/06/15 17:15:54.569, 104, 288, 80
2023/06/15 17:15:55.704, 113, 124, 84
2023/06/15 17:15:56.825, 107, 123, 81
2023/06/15 17:15:57.961, 105, 126, 80
2023/06/15 17:15:59.097, 108, 128, 82
2023/06/15 17:16:00.217, 107, 126, 79
2023/06/15 17:16:01.352, 112, 126, 81
2023/06/15 17:16:02.472, 108, 129, 82
2023/06/15 17:16:03.609, 110, 130, 85
2023/06/15 17:16:04.745, 108, 126, 80
2023/06/15 17:16:05.865, 109, 130, 80
2023/06/15 17:16:07.001, 107, 132, 74
2023/06/15 17:16:08.120, 108, 130, 88
2023/06/15 17:16:09.257, 112, 127, 95
2023/06/15 17:16:10.392, 108, 131, 81
2023/06/15 17:16:11.512, 108, 130, 84
2023/06/15 17:16:12.648, 108, 129, 85
2023/06/15 17:16:13.768, 108, 128, 86
2023/06/15 17:16:14.903, 112, 134, 89
2023/06/15 17:16:16.040, 111, 133, 96
2023/06/15 17:16:17.160, 107, 127, 86
2023/06/15 17:16:18.296, 108, 127, 85
2023/06/15 17:16:19.416, 109, 132, 88
2023/06/15 17:16:20.552, 110, 132, 88
2023/06/15 17:16:21.688, 113, 132, 84
2023/06/15 17:16:22.808, 113, 133, 84
2023/06/15 17:16:23.944, 107, 137, 84
2023/06/15 17:16:25.064, 109, 134, 82
2023/06/15 17:16:26.199, 108, 134, 85
2023/06/15 17:16:27.335, 111, 132, 85
2023/06/15 17:16:28.455, 112, 129, 86
2023/06/15 17:16:29.591, 112, 141, 81
2023/06/15 17:16:30.711, 111, 134, 85
2023/06/15 17:16:31.847, 109, 144, 88
2023/06/15 17:16:32.983, 112, 139, 90
2023/06/15 17:16:34.103, 112, 139, 84
2023/06/15 17:16:35.239, 116, 135, 87
2023/06/15 17:16:36.359, 109, 134, 90
2023/06/15 17:16:37.495, 114, 148, 85
2023/06/15 17:16:38.631, 114, 137, 92
2023/06/15 17:16:39.751, 113, 138, 87
2023/06/15 17:16:40.887, 116, 141, 86
2023/06/15 17:16:42.006, 117, 137, 89
2023/06/15 17:16:43.142, 117, 137, 88
2023/06/15 17:16:44.278, 113, 136, 89
2023/06/15 17:16:45.398, 114, 144, 88
2023/06/15 17:16:46.534, 109, 136, 86
2023/06/15 17:16:47.654, 113, 141, 87
2023/06/15 17:16:48.790, 115, 138, 89
2023/06/15 17:16:49.926, 115, 152, 87
2023/06/15 17:16:51.046, 116, 141, 90
2023/06/15 17:16:52.182, 117, 141, 90
2023/06/15 17:16:53.318, 114, 144, 287
2023/06/15 17:16:54.438, 114, 138, 87
2023/06/15 17:16:55.574, 116, 141, 85
2023/06/15 17:16:56.694, 113, 150, 87
2023/06/15 17:16:57.830, 113, 141, 85
2023/06/15 17:16:58.966, 116, 142, 90
2023/06/15 17:17:00.086, 116, 140, 96
2023/06/15 17:17:01.221, 117, 139, 91
2023/06/15 17:17:02.341, 113, 142, 89
2023/06/15 17:17:03.477, 114, 151, 93
2023/06/15 17:17:04.613, 114, 146, 93
2023/06/15 17:17:05.733, 116, 138, 84
2023/06/15 17:17:06.869, 117, 154, 86
2023/06/15 17:17:07.989, 117, 144, 94
2023/06/15 17:17:09.125, 116, 141, 89
2023/06/15 17:17:10.261, 116, 138, 90
2023/06/15 17:17:11.381, 119, 142, 88
2023/06/15 17:17:12.517, 117, 144, 89
2023/06/15 17:17:13.636, 117, 141, 94
2023/06/15 17:17:14.772, 120, 145, 89
2023/06/15 17:17:15.909, 116, 140, 88
2023/06/15 17:17:17.028, 116, 140, 95
2023/06/15 17:17:18.164, 119, 146, 89
2023/06/15 17:17:19.284, 119, 145, 85
2023/06/15 17:17:20.420, 117, 141, 91
2023/06/15 17:17:21.556, 118, 142, 87
2023/06/15 17:17:22.676, 118, 141, 89
2023/06/15 17:17:23.812, 122, 147, 89
2023/06/15 17:17:24.948, 113, 146, 89
2023/06/15 17:17:26.067, 114, 143, 95
2023/06/15 17:17:27.204, 119, 140, 91
2023/06/15 17:17:28.324, 118, 143, 86
2023/06/15 17:17:29.460, 116, 145, 90
2023/06/15 17:17:30.580, 119, 138, 95
2023/06/15 17:17:31.715, 118, 143, 101
2023/06/15 17:17:32.851, 118, 155, 89
2023/06/15 17:17:33.971, 115, 142, 91
2023/06/15 17:17:35.106, 117, 150, 100
2023/06/15 17:17:36.243, 118, 146, 89
2023/06/15 17:17:37.363, 119, 140, 92
2023/06/15 17:17:38.499, 114, 142, 89
2023/06/15 17:17:39.618, 119, 149, 101
2023/06/15 17:17:40.755, 115, 143, 107
2023/06/15 17:17:41.891, 120, 140, 88
2023/06/15 17:17:43.011, 120, 142, 93
2023/06/15 17:17:44.146, 116, 144, 90
2023/06/15 17:17:45.267, 120, 144, 86
2023/06/15 17:17:46.403, 118, 145, 92
2023/06/15 17:17:47.539, 121, 150, 92
2023/06/15 17:17:48.658, 118, 143, 87
2023/06/15 17:17:49.794, 119, 145, 92
2023/06/15 17:17:50.914, 117, 144, 89
2023/06/15 17:17:52.050, 120, 153, 92
2023/06/15 17:17:53.186, 116, 145, 91
2023/06/15 17:17:54.307, 117, 149, 98
2023/06/15 17:17:55.442, 114, 143, 89
2023/06/15 17:17:56.578, 119, 142, 91
2023/06/15 17:17:57.698, 119, 147, 92
2023/06/15 17:17:58.834, 119, 148, 91
2023/06/15 17:17:59.954, 117, 147, 89
2023/06/15 17:18:01.090, 116, 156, 92
2023/06/15 17:18:02.226, 120, 146, 89
2023/06/15 17:18:03.346, 115, 143, 88
2023/06/15 17:18:04.481, 121, 141, 96
2023/06/15 17:18:05.601, 120, 145, 90
2023/06/15 17:18:06.737, 119, 145, 90
2023/06/15 17:18:07.873, 116, 140, 88
2023/06/15 17:18:08.993, 122, 149, 91
2023/06/15 17:18:10.129, 120, 144, 92
2023/06/15 17:18:11.249, 117, 145, 89
2023/06/15 17:18:12.385, 120, 146, 92
2023/06/15 17:18:13.521, 119, 140, 85
2023/06/15 17:18:14.641, 114, 144, 85
2023/06/15 17:18:15.777, 117, 142, 90
2023/06/15 17:18:16.897, 121, 147, 91
2023/06/15 17:18:18.033, 116, 141, 91
2023/06/15 17:18:19.169, 118, 151, 93
2023/06/15 17:18:20.288, 138, 144, 97
2023/06/15 17:18:21.424, 119, 145, 97
2023/06/15 17:18:22.544, 117, 149, 91
2023/06/15 17:18:23.680, 118, 145, 88
2023/06/15 17:18:24.816, 121, 146, 87
2023/06/15 17:18:25.936, 119, 148, 90
2023/06/15 17:18:27.073, 117, 147, 89
2023/06/15 17:18:28.192, 116, 141, 91
2023/06/15 17:18:29.328, 120, 144, 105
2023/06/15 17:18:30.464, 121, 144, 94
2023/06/15 17:18:31.584, 119, 148, 90
2023/06/15 17:18:32.720, 119, 145, 93
2023/06/15 17:18:33.840, 118, 143, 89
2023/06/15 17:18:34.976, 115, 140, 89
2023/06/15 17:18:36.112, 118, 144, 90
2023/06/15 17:18:37.231, 119, 146, 88
2023/06/15 17:18:38.367, 122, 149, 89
2023/06/15 17:18:39.487, 119, 149, 91
2023/06/15 17:18:40.623, 118, 145, 91
2023/06/15 17:18:41.759, 121, 147, 93
2023/06/15 17:18:42.879, 119, 146, 89
2023/06/15 17:18:44.015, 123, 155, 91
2023/06/15 17:18:45.135, 116, 148, 90
2023/06/15 17:18:46.271, 120, 143, 93
2023/06/15 17:18:47.407, 119, 146, 94
2023/06/15 17:18:48.527, 118, 149, 95
2023/06/15 17:18:49.663, 123, 143, 88
2023/06/15 17:18:50.798, 118, 143, 89
2023/06/15 17:18:51.919, 118, 145, 89
2023/06/15 17:18:53.055, 116, 144, 91
2023/06/15 17:18:54.174, 120, 144, 87
2023/06/15 17:18:55.311, 118, 147, 91
2023/06/15 17:18:56.445, 116, 145, 93
2023/06/15 17:18:57.566, 120, 146, 90
2023/06/15 17:18:58.702, 118, 152, 92
2023/06/15 17:18:59.822, 119, 142, 98
2023/06/15 17:19:00.958, 121, 149, 95
2023/06/15 17:19:02.094, 121, 149, 90
2023/06/15 17:19:03.213, 122, 149, 88
2023/06/15 17:19:04.350, 118, 148, 89
2023/06/15 17:19:05.470, 120, 150, 90
2023/06/15 17:19:06.606, 122, 144, 93
2023/06/15 17:19:07.742, 117, 156, 92
2023/06/15 17:19:08.861, 118, 142, 91
2023/06/15 17:19:09.998, 118, 143, 94
2023/06/15 17:19:11.118, 119, 143, 89
2023/06/15 17:19:12.253, 121, 147, 92
2023/06/15 17:19:13.389, 118, 142, 97
2023/06/15 17:19:14.509, 121, 142, 92
2023/06/15 17:19:15.645, 122, 150, 93
2023/06/15 17:19:16.765, 121, 146, 92
2023/06/15 17:19:17.900, 119, 151, 93
2023/06/15 17:19:19.037, 119, 147, 92
2023/06/15 17:19:20.157, 119, 147, 89
2023/06/15 17:19:21.293, 123, 148, 92
2023/06/15 17:19:22.429, 119, 149, 92
2023/06/15 17:19:23.549, 118, 143, 97
2023/06/15 17:19:24.685, 126, 143, 97
2023/06/15 17:19:25.805, 126, 148, 91
2023/06/15 17:19:26.940, 120, 147, 98
2023/06/15 17:19:28.060, 124, 149, 91
2023/06/15 17:19:29.196, 120, 152, 94
2023/06/15 17:19:30.332, 121, 143, 92
2023/06/15 17:19:31.452, 118, 144, 94
2023/06/15 17:19:32.588, 117, 150, 91
2023/06/15 17:19:33.708, 124, 150, 92
2023/06/15 17:19:34.844, 118, 145, 91
2023/06/15 17:19:35.980, 127, 151, 98
2023/06/15 17:19:37.100, 120, 143, 89
2023/06/15 17:19:38.236, 120, 155, 93
2023/06/15 17:19:39.355, 121, 150, 91
2023/06/15 17:19:40.492, 122, 146, 87
2023/06/15 17:19:41.628, 117, 148, 88
2023/06/15 17:19:42.748, 121, 143, 92
2023/06/15 17:19:43.883, 118, 147, 95
2023/06/15 17:19:45.003, 117, 144, 89
2023/06/15 17:19:46.139, 121, 141, 92
2023/06/15 17:19:47.275, 119, 140, 98
2023/06/15 17:19:48.395, 124, 151, 90
2023/06/15 17:19:49.531, 118, 148, 91
2023/06/15 17:19:50.667, 120, 144, 86
2023/06/15 17:19:51.787, 126, 149, 89
2023/06/15 17:19:52.923, 119, 146, 90
2023/06/15 17:19:54.043, 120, 146, 91
2023/06/15 17:19:55.178, 117, 149, 91
2023/06/15 17:19:56.315, 123, 146, 91
2023/06/15 17:19:57.435, 118, 146, 92
2023/06/15 17:19:58.571, 122, 149, 88
2023/06/15 17:19:59.690, 119, 148, 93
2023/06/15 17:20:00.826, 119, 152, 89
2023/06/15 17:20:01.962, 118, 145, 95
2023/06/15 17:20:03.082, 117, 146, 96
2023/06/15 17:20:04.218, 119, 147, 96
2023/06/15 17:20:05.338, 120, 142, 91
2023/06/15 17:20:06.474, 117, 143, 90
2023/06/15 17:20:07.609, 117, 147, 92
2023/06/15 17:20:08.730, 117, 146, 91
2023/06/15 17:20:09.866, 117, 143, 94
2023/06/15 17:20:10.986, 116, 142, 89
2023/06/15 17:20:12.122, 117, 148, 88
2023/06/15 17:20:13.258, 121, 149, 88
2023/06/15 17:20:14.378, 120, 141, 91
2023/06/15 17:20:15.514, 120, 146, 95
2023/06/15 17:20:16.633, 118, 144, 93
2023/06/15 17:20:17.769, 118, 144, 93
2023/06/15 17:20:18.906, 118, 141, 97
2023/06/15 17:20:20.025, 123, 142, 91
2023/06/15 17:20:21.161, 120, 143, 87
2023/06/15 17:20:22.281, 122, 149, 91
2023/06/15 17:20:23.417, 131, 146, 110
2023/06/15 17:20:24.553, 118, 145, 87
2023/06/15 17:20:25.673, 118, 149, 92
2023/06/15 17:20:26.809, 119, 147, 90
2023/06/15 17:20:27.944, 118, 145, 88
2023/06/15 17:20:29.065, 122, 149, 89
2023/06/15 17:20:30.201, 118, 147, 89
2023/06/15 17:20:31.321, 118, 142, 90
2023/06/15 17:20:32.456, 115, 145, 90
2023/06/15 17:20:33.576, 112, 144, 93
2023/06/15 17:20:34.712, 120, 144, 95
2023/06/15 17:20:35.848, 123, 149, 89
2023/06/15 17:20:36.968, 123, 146, 94
2023/06/15 17:20:38.104, 121, 142, 90
2023/06/15 17:20:39.223, 119, 149, 90
2023/06/15 17:20:40.360, 118, 149, 88
2023/06/15 17:20:41.496, 121, 142, 88
2023/06/15 17:20:42.616, 119, 149, 93
2023/06/15 17:20:43.752, 115, 144, 90
2023/06/15 17:20:44.872, 120, 179, 95
2023/06/15 17:20:46.008, 121, 142, 89
2023/06/15 17:20:47.143, 117, 146, 95
2023/06/15 17:20:48.264, 121, 148, 89
2023/06/15 17:20:49.399, 118, 146, 91
2023/06/15 17:20:50.535, 126, 146, 96
2023/06/15 17:20:51.655, 128, 149, 92
2023/06/15 17:20:52.791, 121, 149, 86
2023/06/15 17:20:53.911, 119, 144, 91
2023/06/15 17:20:55.047, 120, 152, 92
2023/06/15 17:20:56.183, 118, 146, 91
2023/06/15 17:20:57.303, 115, 146, 92
2023/06/15 17:20:58.438, 118, 144, 92
2023/06/15 17:20:59.559, 118, 149, 90
2023/06/15 17:21:00.695, 118, 143, 92
2023/06/15 17:21:01.831, 119, 145, 95
2023/06/15 17:21:02.951, 121, 145, 88
2023/06/15 17:21:04.087, 116, 148, 92
2023/06/15 17:21:05.207, 120, 144, 90
2023/06/15 17:21:06.342, 123, 148, 92
2023/06/15 17:21:07.478, 116, 145, 89
2023/06/15 17:21:08.598, 119, 146, 95
2023/06/15 17:21:09.734, 117, 143, 93
2023/06/15 17:21:10.854, 117, 142, 89
2023/06/15 17:21:11.990, 118, 141, 89
2023/06/15 17:21:13.126, 119, 146, 87
2023/06/15 17:21:14.246, 120, 146, 91
2023/06/15 17:21:15.382, 119, 144, 91
2023/06/15 17:21:16.502, 118, 144, 93
2023/06/15 17:21:17.638, 120, 143, 89
2023/06/15 17:21:18.774, 117, 250, 97
2023/06/15 17:21:19.894, 121, 144, 87
2023/06/15 17:21:21.030, 117, 143, 90
2023/06/15 17:21:22.165, 122, 168, 95
2023/06/15 17:21:23.285, 120, 146, 103
2023/06/15 17:21:24.421, 123, 147, 93
2023/06/15 17:21:25.541, 123, 141, 97
2023/06/15 17:21:26.676, 118, 142, 100
2023/06/15 17:21:27.813, 117, 146, 94
2023/06/15 17:21:28.933, 116, 149, 97
2023/06/15 17:21:30.069, 119, 145, 93
2023/06/15 17:21:31.189, 128, 148, 88
2023/06/15 17:21:32.325, 116, 144, 92
2023/06/15 17:21:33.461, 119, 148, 92
2023/06/15 17:21:34.580, 118, 144, 91
2023/06/15 17:21:35.717, 115, 144, 90
2023/06/15 17:21:36.837, 115, 143, 93
2023/06/15 17:21:37.973, 121, 144, 94
2023/06/15 17:21:39.108, 118, 143, 91
2023/06/15 17:21:40.229, 118, 143, 93
2023/06/15 17:21:41.364, 118, 159, 99
2023/06/15 17:21:42.484, 116, 150, 92
2023/06/15 17:21:43.620, 118, 145, 93
2023/06/15 17:21:44.756, 117, 147, 94
2023/06/15 17:21:45.876, 118, 147, 91
2023/06/15 17:21:47.012, 121, 149, 93
2023/06/15 17:21:48.132, 121, 167, 94
2023/06/15 17:21:49.268, 117, 146, 94
2023/06/15 17:21:50.404, 118, 148, 91
2023/06/15 17:21:51.524, 119, 144, 90
2023/06/15 17:21:52.660, 115, 148, 90
2023/06/15 17:21:53.780, 117, 150, 92
2023/06/15 17:21:54.916, 127, 147, 92
2023/06/15 17:21:56.051, 118, 144, 93
2023/06/15 17:21:57.171, 119, 147, 96
2023/06/15 17:21:58.307, 124, 146, 94
2023/06/15 17:21:59.443, 117, 144, 102
2023/06/15 17:22:00.563, 166, 149, 94
2023/06/15 17:22:01.699, 120, 143, 87
2023/06/15 17:22:02.819, 115, 151, 91
