time, beta470, beta532, beta650
2023/06/05 13:11:05.121, 82, 85, 215
2023/06/05 13:11:06.241, 84, 85, 213
2023/06/05 13:11:07.377, 80, 86, 216
2023/06/05 13:11:08.497, 83, 86, 215
2023/06/05 13:11:09.632, 81, 87, 215
2023/06/05 13:11:10.753, 83, 85, 214
2023/06/05 13:11:11.888, 83, 86, 219
2023/06/05 13:11:13.024, 82, 86, 216
2023/06/05 13:11:14.144, 84, 87, 219
2023/06/05 13:11:15.281, 85, 89, 215
2023/06/05 13:11:16.400, 83, 85, 215
2023/06/05 13:11:17.536, 82, 87, 217
2023/06/05 13:11:18.655, 84, 86, 217
2023/06/05 13:11:19.792, 84, 88, 217
2023/06/05 13:11:20.912, 82, 88, 218
2023/06/05 13:11:22.048, 83, 86, 220
2023/06/05 13:11:23.167, 84, 88, 218
2023/06/05 13:11:24.304, 84, 89, 220
2023/06/05 13:11:25.424, 85, 88, 222
2023/06/05 13:11:26.560, 82, 89, 216
2023/06/05 13:11:27.679, 82, 89, 218
2023/06/05 13:11:28.816, 85, 88, 216
2023/06/05 13:11:29.935, 84, 87, 219
2023/06/05 13:11:31.071, 85, 86, 220
2023/06/05 13:11:32.206, 84, 88, 216
2023/06/05 13:11:33.327, 85, 88, 218
2023/06/05 13:11:34.463, 84, 88, 220
2023/06/05 13:11:35.583, 83, 90, 218
2023/06/05 13:11:36.719, 84, 88, 216
2023/06/05 13:11:37.839, 81, 88, 218
2023/06/05 13:11:38.975, 82, 90, 218
2023/06/05 13:11:40.095, 84, 87, 219
2023/06/05 13:11:41.230, 83, 89, 219
2023/06/05 13:11:42.350, 82, 88, 219
2023/06/05 13:11:43.487, 84, 87, 218
2023/06/05 13:11:44.607, 82, 89, 217
2023/06/05 13:11:45.742, 82, 90, 217
2023/06/05 13:11:46.862, 84, 91, 217
2023/06/05 13:11:47.998, 87, 87, 216
2023/06/05 13:11:49.133, 85, 88, 219
2023/06/05 13:11:50.253, 84, 89, 216
2023/06/05 13:11:51.390, 86, 89, 220
2023/06/05 13:11:52.510, 85, 91, 216
2023/06/05 13:11:53.646, 86, 92, 222
2023/06/05 13:11:54.765, 87, 91, 222
2023/06/05 13:11:55.902, 85, 88, 218
2023/06/05 13:11:57.021, 81, 90, 223
2023/06/05 13:11:58.158, 84, 91, 223
2023/06/05 13:11:59.277, 85, 89, 219
2023/06/05 13:12:00.414, 85, 89, 223
2023/06/05 13:12:01.533, 84, 89, 226
2023/06/05 13:12:02.669, 85, 89, 225
2023/06/05 13:12:03.805, 86, 93, 220
2023/06/05 13:12:04.925, 85, 88, 226
2023/06/05 13:12:06.061, 84, 91, 226
2023/06/05 13:12:07.181, 83, 90, 220
2023/06/05 13:12:08.317, 84, 90, 226
2023/06/05 13:12:09.437, 85, 91, 225
2023/06/05 13:12:10.572, 86, 90, 222
2023/06/05 13:12:11.693, 84, 91, 222
2023/06/05 13:12:12.829, 87, 93, 224
2023/06/05 13:12:13.948, 85, 89, 226
2023/06/05 13:12:15.084, 88, 91, 225
2023/06/05 13:12:16.204, 86, 90, 224
2023/06/05 13:12:17.340, 84, 91, 224
2023/06/05 13:12:18.460, 85, 89, 225
2023/06/05 13:12:19.596, 86, 92, 227
2023/06/05 13:12:20.732, 88, 92, 227
2023/06/05 13:12:21.851, 87, 88, 223
2023/06/05 13:12:22.988, 84, 90, 222
2023/06/05 13:12:24.108, 86, 93, 225
2023/06/05 13:12:25.244, 86, 91, 229
2023/06/05 13:12:26.363, 83, 92, 225
2023/06/05 13:12:27.499, 84, 90, 223
2023/06/05 13:12:28.620, 86, 91, 221
2023/06/05 13:12:29.755, 83, 91, 224
2023/06/05 13:12:30.875, 86, 89, 221
2023/06/05 13:12:32.011, 85, 93, 220
2023/06/05 13:12:33.130, 87, 91, 220
2023/06/05 13:12:34.267, 86, 89, 223
2023/06/05 13:12:35.386, 86, 91, 225
2023/06/05 13:12:36.523, 86, 93, 222
2023/06/05 13:12:37.642, 85, 94, 223
2023/06/05 13:12:38.779, 89, 93, 223
2023/06/05 13:12:39.915, 85, 93, 220
2023/06/05 13:12:41.035, 84, 92, 215
2023/06/05 13:12:42.171, 86, 93, 220
2023/06/05 13:12:43.290, 84, 88, 178
2023/06/05 13:12:44.426, 85, 91, 156
2023/06/05 13:12:45.546, 86, 93, 158
2023/06/05 13:12:46.682, 88, 92, 158
2023/06/05 13:12:47.802, 87, 91, 155
2023/06/05 13:12:48.938, 87, 92, 160
2023/06/05 13:12:50.058, 85, 93, 156
2023/06/05 13:12:51.194, 86, 91, 156
2023/06/05 13:12:52.314, 87, 91, 155
2023/06/05 13:12:53.449, 88, 111, 159
2023/06/05 13:12:54.586, 85, 91, 155
2023/06/05 13:12:55.706, 87, 133, 157
2023/06/05 13:12:56.841, 88, 89, 156
2023/06/05 13:12:57.961, 86, 92, 154
2023/06/05 13:12:59.097, 87, 89, 152
2023/06/05 13:13:00.217, 88, 92, 152
2023/06/05 13:13:01.353, 87, 90, 153
2023/06/05 13:13:02.473, 86, 93, 152
2023/06/05 13:13:03.608, 86, 90, 150
2023/06/05 13:13:04.729, 85, 107, 152
2023/06/05 13:13:05.864, 91, 94, 153
2023/06/05 13:13:07.001, 86, 89, 152
2023/06/05 13:13:08.121, 84, 89, 152
2023/06/05 13:13:09.257, 87, 92, 150
2023/06/05 13:13:10.376, 85, 93, 153
2023/06/05 13:13:11.512, 86, 92, 151
2023/06/05 13:13:12.632, 87, 91, 153
2023/06/05 13:13:13.768, 89, 94, 155
2023/06/05 13:13:14.887, 86, 93, 152
2023/06/05 13:13:16.024, 85, 93, 156
2023/06/05 13:13:17.143, 86, 91, 150
2023/06/05 13:13:18.280, 90, 91, 152
2023/06/05 13:13:19.400, 85, 93, 153
2023/06/05 13:13:20.536, 86, 90, 154
2023/06/05 13:13:21.672, 86, 92, 153
2023/06/05 13:13:22.792, 87, 92, 156
2023/06/05 13:13:23.928, 87, 93, 152
2023/06/05 13:13:25.048, 84, 94, 154
2023/06/05 13:13:26.183, 87, 94, 153
2023/06/05 13:13:27.303, 87, 95, 152
2023/06/05 13:13:28.439, 86, 91, 152
2023/06/05 13:13:29.559, 85, 90, 153
2023/06/05 13:13:30.695, 84, 93, 153
2023/06/05 13:13:31.815, 86, 96, 152
2023/06/05 13:13:32.951, 90, 91, 151
2023/06/05 13:13:34.071, 85, 96, 148
2023/06/05 13:13:35.206, 85, 95, 153
2023/06/05 13:13:36.327, 84, 94, 156
2023/06/05 13:13:37.463, 87, 97, 151
2023/06/05 13:13:38.583, 87, 97, 153
2023/06/05 13:13:39.718, 86, 93, 154
2023/06/05 13:13:40.854, 85, 94, 151
2023/06/05 13:13:41.974, 85, 96, 152
2023/06/05 13:13:43.110, 86, 95, 153
2023/06/05 13:13:44.230, 86, 96, 162
2023/06/05 13:13:45.366, 84, 95, 156
2023/06/05 13:13:46.486, 84, 96, 155
2023/06/05 13:13:47.622, 85, 94, 159
2023/06/05 13:13:48.742, 86, 94, 156
2023/06/05 13:13:49.878, 89, 96, 159
2023/06/05 13:13:50.998, 86, 96, 156
2023/06/05 13:13:52.133, 84, 92, 152
2023/06/05 13:13:53.253, 85, 95, 152
2023/06/05 13:13:54.389, 92, 95, 155
2023/06/05 13:13:55.525, 85, 95, 159
2023/06/05 13:13:56.645, 88, 93, 154
2023/06/05 13:13:57.781, 84, 95, 153
2023/06/05 13:13:58.901, 86, 93, 151
2023/06/05 13:14:00.037, 87, 92, 153
2023/06/05 13:14:01.157, 89, 106, 157
2023/06/05 13:14:02.292, 88, 95, 159
2023/06/05 13:14:03.413, 88, 93, 158
2023/06/05 13:14:04.549, 83, 93, 159
2023/06/05 13:14:05.668, 85, 92, 158
2023/06/05 13:14:06.805, 87, 94, 157
2023/06/05 13:14:07.940, 88, 93, 154
2023/06/05 13:14:09.060, 84, 91, 154
2023/06/05 13:14:10.196, 86, 92, 155
2023/06/05 13:14:11.316, 89, 95, 154
2023/06/05 13:14:12.451, 86, 94, 157
2023/06/05 13:14:13.572, 84, 93, 151
2023/06/05 13:14:14.708, 87, 92, 155
2023/06/05 13:14:15.828, 83, 93, 153
2023/06/05 13:14:16.964, 87, 94, 153
2023/06/05 13:14:18.084, 84, 92, 152
2023/06/05 13:14:19.219, 87, 93, 154
2023/06/05 13:14:20.339, 88, 96, 154
2023/06/05 13:14:21.475, 87, 95, 153
2023/06/05 13:14:22.611, 87, 96, 151
2023/06/05 13:14:23.731, 87, 92, 153
2023/06/05 13:14:24.866, 87, 94, 154
2023/06/05 13:14:25.987, 87, 92, 153
2023/06/05 13:14:27.122, 86, 93, 154
2023/06/05 13:14:28.242, 86, 92, 153
2023/06/05 13:14:29.363, 87, 92, 161
2023/06/05 13:14:30.499, 89, 94, 153
2023/06/05 13:14:31.618, 87, 91, 154
2023/06/05 13:14:32.755, 88, 94, 152
2023/06/05 13:14:33.874, 88, 92, 152
2023/06/05 13:14:35.010, 87, 95, 151
2023/06/05 13:14:36.130, 84, 96, 151
2023/06/05 13:14:37.266, 88, 93, 152
2023/06/05 13:14:38.402, 87, 92, 154
2023/06/05 13:14:39.522, 85, 93, 154
2023/06/05 13:14:40.658, 84, 97, 151
2023/06/05 13:14:41.778, 88, 93, 154
2023/06/05 13:14:42.914, 86, 94, 153
2023/06/05 13:14:44.034, 87, 95, 153
2023/06/05 13:14:45.170, 88, 95, 153
2023/06/05 13:14:46.290, 85, 95, 153
2023/06/05 13:14:47.426, 86, 94, 151
2023/06/05 13:14:48.546, 90, 101, 154
2023/06/05 13:14:49.682, 85, 92, 158
2023/06/05 13:14:50.801, 88, 93, 157
2023/06/05 13:14:51.937, 88, 94, 154
2023/06/05 13:14:53.057, 87, 93, 154
2023/06/05 13:14:54.193, 86, 94, 156
2023/06/05 13:14:55.313, 86, 96, 158
2023/06/05 13:14:56.449, 87, 93, 154
2023/06/05 13:14:57.569, 86, 94, 154
2023/06/05 13:14:58.705, 85, 92, 153
2023/06/05 13:14:59.824, 81, 95, 159
2023/06/05 13:15:00.961, 86, 95, 160
2023/06/05 13:15:02.081, 87, 94, 153
2023/06/05 13:15:03.216, 88, 95, 152
2023/06/05 13:15:04.336, 87, 97, 152
2023/06/05 13:15:05.473, 88, 95, 155
2023/06/05 13:15:06.592, 90, 93, 155
2023/06/05 13:15:07.728, 86, 95, 151
2023/06/05 13:15:08.848, 86, 92, 157
2023/06/05 13:15:09.984, 86, 94, 151
2023/06/05 13:15:11.104, 88, 94, 153
2023/06/05 13:15:12.239, 86, 94, 154
2023/06/05 13:15:13.360, 86, 93, 153
2023/06/05 13:15:14.496, 86, 93, 154
2023/06/05 13:15:15.616, 86, 93, 155
2023/06/05 13:15:16.752, 83, 94, 158
2023/06/05 13:15:17.871, 88, 91, 150
2023/06/05 13:15:19.007, 87, 93, 154
2023/06/05 13:15:20.127, 86, 95, 152
2023/06/05 13:15:21.263, 86, 95, 156
2023/06/05 13:15:22.383, 86, 95, 162
2023/06/05 13:15:23.519, 86, 94, 155
2023/06/05 13:15:24.639, 89, 94, 153
2023/06/05 13:15:25.775, 85, 95, 151
2023/06/05 13:15:26.895, 88, 96, 151
2023/06/05 13:15:28.031, 85, 91, 154
2023/06/05 13:15:29.151, 87, 94, 151
2023/06/05 13:15:30.287, 87, 92, 163
2023/06/05 13:15:31.406, 88, 94, 152
2023/06/05 13:15:32.542, 88, 95, 153
2023/06/05 13:15:33.662, 89, 91, 150
2023/06/05 13:15:34.798, 88, 94, 152
2023/06/05 13:15:35.918, 87, 95, 154
2023/06/05 13:15:37.054, 86, 94, 155
2023/06/05 13:15:38.190, 86, 95, 157
2023/06/05 13:15:39.310, 88, 96, 157
2023/06/05 13:15:40.446, 89, 93, 158
2023/06/05 13:15:41.566, 87, 94, 157
2023/06/05 13:15:42.702, 87, 95, 158
2023/06/05 13:15:43.822, 88, 94, 158
2023/06/05 13:15:44.958, 89, 93, 155
2023/06/05 13:15:46.077, 87, 92, 154
2023/06/05 13:15:47.213, 84, 94, 153
2023/06/05 13:15:48.333, 87, 92, 155
2023/06/05 13:15:49.469, 88, 92, 157
2023/06/05 13:15:50.588, 87, 94, 155
2023/06/05 13:15:51.725, 86, 95, 153
2023/06/05 13:15:52.845, 90, 94, 152
2023/06/05 13:15:53.981, 86, 94, 154
2023/06/05 13:15:55.101, 88, 94, 156
2023/06/05 13:15:56.237, 86, 93, 152
2023/06/05 13:15:57.356, 87, 97, 152
2023/06/05 13:15:58.493, 90, 102, 154
2023/06/05 13:15:59.612, 87, 94, 170
2023/06/05 13:16:00.748, 86, 94, 155
2023/06/05 13:16:01.884, 88, 94, 157
2023/06/05 13:16:03.004, 88, 93, 153
2023/06/05 13:16:04.140, 90, 96, 152
2023/06/05 13:16:05.260, 88, 92, 151
2023/06/05 13:16:06.396, 87, 96, 150
2023/06/05 13:16:07.516, 89, 94, 154
2023/06/05 13:16:08.652, 86, 94, 154
2023/06/05 13:16:09.772, 88, 101, 152
2023/06/05 13:16:10.908, 88, 92, 155
2023/06/05 13:16:12.028, 87, 96, 155
2023/06/05 13:16:13.164, 86, 392, 151
2023/06/05 13:16:14.283, 160, 94, 156
2023/06/05 13:16:15.420, 88, 93, 154
2023/06/05 13:16:16.539, 87, 96, 151
2023/06/05 13:16:17.675, 86, 94, 155
2023/06/05 13:16:18.795, 89, 95, 153
2023/06/05 13:16:19.930, 87, 96, 153
2023/06/05 13:16:21.067, 87, 95, 154
2023/06/05 13:16:22.187, 87, 93, 157
2023/06/05 13:16:23.323, 88, 93, 156
2023/06/05 13:16:24.443, 86, 96, 153
2023/06/05 13:16:25.579, 90, 93, 152
2023/06/05 13:16:26.699, 90, 94, 153
2023/06/05 13:16:27.834, 88, 96, 150
2023/06/05 13:16:28.954, 90, 93, 155
2023/06/05 13:16:30.090, 87, 92, 156
2023/06/05 13:16:31.210, 91, 91, 155
2023/06/05 13:16:32.346, 88, 93, 152
2023/06/05 13:16:33.466, 87, 95, 152
2023/06/05 13:16:34.602, 85, 94, 155
2023/06/05 13:16:35.722, 87, 95, 154
2023/06/05 13:16:36.857, 89, 96, 154
2023/06/05 13:16:37.978, 91, 97, 153
2023/06/05 13:16:39.114, 87, 98, 155
2023/06/05 13:16:40.234, 86, 97, 154
2023/06/05 13:16:41.370, 88, 94, 161
2023/06/05 13:16:42.489, 87, 93, 154
2023/06/05 13:16:43.625, 88, 95, 153
2023/06/05 13:16:44.745, 85, 93, 155
2023/06/05 13:16:45.881, 87, 94, 155
2023/06/05 13:16:47.001, 85, 98, 162
2023/06/05 13:16:48.137, 86, 97, 154
2023/06/05 13:16:49.257, 87, 94, 155
2023/06/05 13:16:50.393, 88, 92, 156
2023/06/05 13:16:51.513, 89, 96, 155
2023/06/05 13:16:52.649, 88, 92, 153
2023/06/05 13:16:53.769, 87, 92, 157
2023/06/05 13:16:54.905, 89, 96, 158
2023/06/05 13:16:56.025, 86, 91, 158
2023/06/05 13:16:57.161, 89, 95, 161
2023/06/05 13:16:58.296, 86, 96, 161
2023/06/05 13:16:59.416, 85, 95, 154
2023/06/05 13:17:00.552, 87, 96, 161
2023/06/05 13:17:01.672, 90, 94, 159
2023/06/05 13:17:02.808, 88, 95, 156
2023/06/05 13:17:03.928, 87, 94, 157
2023/06/05 13:17:05.064, 89, 93, 157
2023/06/05 13:17:06.184, 86, 95, 152
2023/06/05 13:17:07.319, 90, 94, 155
2023/06/05 13:17:08.440, 91, 96, 156
2023/06/05 13:17:09.576, 89, 93, 157
2023/06/05 13:17:10.696, 86, 98, 158
2023/06/05 13:17:11.832, 90, 96, 155
2023/06/05 13:17:12.952, 87, 93, 156
2023/06/05 13:17:14.087, 87, 95, 152
2023/06/05 13:17:15.207, 89, 92, 154
2023/06/05 13:17:16.343, 88, 91, 158
2023/06/05 13:17:17.463, 88, 95, 155
2023/06/05 13:17:18.599, 89, 92, 154
2023/06/05 13:17:19.719, 87, 99, 158
2023/06/05 13:17:20.855, 88, 93, 154
2023/06/05 13:17:21.975, 86, 98, 155
2023/06/05 13:17:23.110, 87, 93, 156
2023/06/05 13:17:24.231, 90, 95, 296
2023/06/05 13:17:25.366, 87, 97, 163
2023/06/05 13:17:26.487, 90, 95, 157
2023/06/05 13:17:27.622, 88, 95, 158
2023/06/05 13:17:28.742, 90, 95, 164
2023/06/05 13:17:29.878, 88, 96, 161
2023/06/05 13:17:30.998, 87, 92, 158
2023/06/05 13:17:32.134, 89, 94, 162
2023/06/05 13:17:33.254, 88, 93, 161
2023/06/05 13:17:34.390, 86, 95, 160
2023/06/05 13:17:35.526, 88, 94, 156
2023/06/05 13:17:36.646, 86, 95, 164
2023/06/05 13:17:37.782, 86, 98, 159
2023/06/05 13:17:38.901, 87, 95, 158
2023/06/05 13:17:40.038, 88, 96, 154
2023/06/05 13:17:41.157, 88, 97, 175
2023/06/05 13:17:42.293, 88, 94, 158
2023/06/05 13:17:43.413, 92, 92, 158
2023/06/05 13:17:44.549, 88, 94, 161
2023/06/05 13:17:45.668, 86, 94, 162
2023/06/05 13:17:46.804, 89, 96, 160
2023/06/05 13:17:47.925, 89, 94, 163
2023/06/05 13:17:49.061, 87, 95, 159
2023/06/05 13:17:50.181, 86, 97, 163
2023/06/05 13:17:51.317, 88, 95, 163
2023/06/05 13:17:52.437, 91, 92, 161
2023/06/05 13:17:53.572, 86, 97, 158
2023/06/05 13:17:54.693, 88, 93, 154
2023/06/05 13:17:55.828, 88, 95, 156
2023/06/05 13:17:56.948, 88, 96, 154
2023/06/05 13:17:58.084, 89, 95, 155
2023/06/05 13:17:59.204, 87, 98, 156
2023/06/05 13:18:00.339, 87, 97, 154
2023/06/05 13:18:01.460, 87, 97, 157
2023/06/05 13:18:02.595, 88, 94, 157
2023/06/05 13:18:03.732, 89, 99, 156
2023/06/05 13:18:04.851, 88, 100, 166
2023/06/05 13:18:05.988, 89, 93, 156
2023/06/05 13:18:07.108, 88, 95, 157
2023/06/05 13:18:08.243, 89, 93, 162
2023/06/05 13:18:09.363, 87, 97, 162
2023/06/05 13:18:10.499, 88, 97, 161
2023/06/05 13:18:11.619, 85, 95, 156
2023/06/05 13:18:12.755, 87, 96, 158
2023/06/05 13:18:13.875, 89, 93, 158
2023/06/05 13:18:15.011, 86, 94, 157
2023/06/05 13:18:16.131, 89, 97, 153
2023/06/05 13:18:17.267, 89, 97, 156
2023/06/05 13:18:18.387, 88, 97, 158
2023/06/05 13:18:19.522, 87, 93, 160
2023/06/05 13:18:20.643, 87, 97, 160
2023/06/05 13:18:21.778, 90, 93, 158
2023/06/05 13:18:22.898, 92, 96, 161
2023/06/05 13:18:24.034, 88, 95, 159
2023/06/05 13:18:25.154, 88, 95, 157
2023/06/05 13:18:26.290, 88, 95, 156
2023/06/05 13:18:27.410, 85, 95, 158
2023/06/05 13:18:28.546, 86, 94, 156
2023/06/05 13:18:29.666, 87, 98, 155
2023/06/05 13:18:30.802, 89, 95, 158
2023/06/05 13:18:31.922, 87, 95, 161
2023/06/05 13:18:33.058, 88, 97, 162
2023/06/05 13:18:34.178, 84, 95, 160
2023/06/05 13:18:35.314, 88, 93, 164
2023/06/05 13:18:36.450, 86, 94, 159
2023/06/05 13:18:37.569, 86, 95, 158
2023/06/05 13:18:38.705, 91, 95, 158
2023/06/05 13:18:39.825, 89, 99, 155
2023/06/05 13:18:40.961, 89, 93, 154
2023/06/05 13:18:42.081, 88, 93, 156
2023/06/05 13:18:43.217, 90, 96, 170
2023/06/05 13:18:44.337, 89, 96, 161
2023/06/05 13:18:45.473, 87, 95, 167
2023/06/05 13:18:46.593, 89, 93, 160
2023/06/05 13:18:47.729, 87, 93, 161
2023/06/05 13:18:48.849, 92, 98, 155
2023/06/05 13:18:49.984, 89, 94, 156
2023/06/05 13:18:51.104, 84, 98, 159
2023/06/05 13:18:52.240, 90, 98, 156
2023/06/05 13:18:53.360, 89, 96, 157
2023/06/05 13:18:54.496, 90, 98, 158
2023/06/05 13:18:55.616, 88, 97, 158
2023/06/05 13:18:56.752, 89, 95, 155
2023/06/05 13:18:57.872, 88, 93, 158
2023/06/05 13:18:59.008, 90, 95, 159
2023/06/05 13:19:00.127, 88, 95, 161
2023/06/05 13:19:01.264, 89, 99, 158
2023/06/05 13:19:02.400, 89, 95, 157
2023/06/05 13:19:03.520, 86, 93, 156
2023/06/05 13:19:04.655, 88, 92, 158
2023/06/05 13:19:05.776, 89, 97, 157
2023/06/05 13:19:06.911, 89, 96, 163
2023/06/05 13:19:08.031, 86, 98, 166
2023/06/05 13:19:09.167, 88, 95, 167
2023/06/05 13:19:10.287, 89, 98, 164
2023/06/05 13:19:11.423, 88, 97, 160
2023/06/05 13:19:12.543, 89, 95, 155
2023/06/05 13:19:13.679, 89, 97, 156
2023/06/05 13:19:14.799, 94, 93, 160
2023/06/05 13:19:15.935, 86, 97, 157
2023/06/05 13:19:17.055, 88, 95, 158
2023/06/05 13:19:18.191, 86, 95, 156
2023/06/05 13:19:19.310, 88, 94, 156
2023/06/05 13:19:20.447, 86, 97, 156
2023/06/05 13:19:21.566, 90, 99, 156
2023/06/05 13:19:22.702, 89, 96, 162
2023/06/05 13:19:23.822, 87, 97, 160
2023/06/05 13:19:24.958, 88, 95, 160
2023/06/05 13:19:26.078, 86, 97, 160
2023/06/05 13:19:27.214, 89, 94, 156
2023/06/05 13:19:28.334, 88, 96, 154
2023/06/05 13:19:29.470, 88, 94, 160
2023/06/05 13:19:30.589, 88, 98, 157
2023/06/05 13:19:31.725, 88, 97, 155
2023/06/05 13:19:32.846, 87, 96, 155
2023/06/05 13:19:33.981, 90, 106, 182
2023/06/05 13:19:35.117, 91, 106, 156
2023/06/05 13:19:36.237, 87, 98, 160
2023/06/05 13:19:37.373, 90, 98, 159
2023/06/05 13:19:38.493, 89, 97, 158
2023/06/05 13:19:39.629, 89, 96, 158
2023/06/05 13:19:40.749, 88, 97, 156
2023/06/05 13:19:41.884, 89, 98, 155
2023/06/05 13:19:43.004, 88, 96, 156
2023/06/05 13:19:44.141, 87, 98, 169
2023/06/05 13:19:45.261, 86, 97, 156
2023/06/05 13:19:46.397, 85, 95, 162
2023/06/05 13:19:47.517, 89, 95, 156
2023/06/05 13:19:48.652, 85, 96, 157
2023/06/05 13:19:49.772, 88, 95, 155
2023/06/05 13:19:50.908, 89, 95, 157
2023/06/05 13:19:52.028, 88, 98, 155
2023/06/05 13:19:53.164, 91, 96, 159
2023/06/05 13:19:54.284, 87, 94, 155
2023/06/05 13:19:55.420, 87, 96, 162
2023/06/05 13:19:56.540, 88, 92, 159
2023/06/05 13:19:57.676, 88, 101, 159
2023/06/05 13:19:58.812, 88, 129, 160
2023/06/05 13:19:59.932, 87, 94, 161
2023/06/05 13:20:01.068, 84, 96, 156
2023/06/05 13:20:02.187, 88, 96, 159
2023/06/05 13:20:03.323, 89, 96, 156
2023/06/05 13:20:04.444, 89, 99, 158
2023/06/05 13:20:05.579, 97, 96, 159
2023/06/05 13:20:06.699, 90, 94, 171
2023/06/05 13:20:07.835, 90, 98, 157
2023/06/05 13:20:08.954, 89, 97, 162
2023/06/05 13:20:10.091, 89, 95, 160
2023/06/05 13:20:11.211, 91, 97, 160
2023/06/05 13:20:12.347, 85, 95, 160
2023/06/05 13:20:13.466, 88, 98, 159
2023/06/05 13:20:14.602, 89, 95, 156
2023/06/05 13:20:15.723, 88, 95, 158
2023/06/05 13:20:16.858, 88, 97, 157
2023/06/05 13:20:17.978, 89, 96, 157
2023/06/05 13:20:19.114, 87, 97, 156
2023/06/05 13:20:20.234, 85, 96, 156
2023/06/05 13:20:21.370, 89, 95, 157
2023/06/05 13:20:22.505, 90, 95, 161
2023/06/05 13:20:23.626, 87, 97, 162
2023/06/05 13:20:24.762, 88, 97, 157
2023/06/05 13:20:25.882, 88, 96, 157
2023/06/05 13:20:27.018, 87, 95, 156
2023/06/05 13:20:28.138, 88, 95, 156
2023/06/05 13:20:29.274, 87, 97, 157
2023/06/05 13:20:30.393, 92, 94, 155
2023/06/05 13:20:31.529, 89, 95, 161
2023/06/05 13:20:32.649, 86, 98, 160
2023/06/05 13:20:33.785, 86, 95, 158
2023/06/05 13:20:34.905, 88, 95, 158
2023/06/05 13:20:36.041, 88, 97, 156
2023/06/05 13:20:37.161, 88, 97, 157
2023/06/05 13:20:38.297, 89, 97, 158
2023/06/05 13:20:39.417, 87, 93, 157
2023/06/05 13:20:40.553, 86, 96, 158
2023/06/05 13:20:41.672, 87, 111, 157
2023/06/05 13:20:42.809, 88, 102, 157
2023/06/05 13:20:43.928, 89, 100, 156
2023/06/05 13:20:45.064, 88, 95, 157
2023/06/05 13:20:46.184, 87, 96, 156
2023/06/05 13:20:47.320, 86, 95, 158
2023/06/05 13:20:48.440, 88, 98, 156
2023/06/05 13:20:49.576, 89, 97, 155
2023/06/05 13:20:50.712, 88, 97, 158
2023/06/05 13:20:51.831, 89, 96, 159
2023/06/05 13:20:52.968, 88, 94, 155
2023/06/05 13:20:54.088, 89, 96, 156
2023/06/05 13:20:55.224, 86, 96, 157
2023/06/05 13:20:56.343, 90, 95, 155
2023/06/05 13:20:57.480, 88, 93, 159
2023/06/05 13:20:58.599, 87, 98, 160
2023/06/05 13:20:59.735, 88, 96, 167
2023/06/05 13:21:00.855, 87, 96, 156
2023/06/05 13:21:01.991, 88, 97, 156
2023/06/05 13:21:03.111, 89, 158, 159
2023/06/05 13:21:04.246, 90, 96, 177
2023/06/05 13:21:05.367, 90, 95, 165
2023/06/05 13:21:06.503, 87, 94, 158
2023/06/05 13:21:07.623, 88, 95, 154
2023/06/05 13:21:08.759, 87, 94, 158
2023/06/05 13:21:09.879, 90, 104, 158
2023/06/05 13:21:11.015, 90, 96, 156
2023/06/05 13:21:12.151, 89, 96, 159
2023/06/05 13:21:13.271, 89, 96, 159
2023/06/05 13:21:14.406, 89, 97, 162
2023/06/05 13:21:15.526, 88, 97, 160
2023/06/05 13:21:16.662, 90, 103, 160
2023/06/05 13:21:17.782, 90, 96, 159
2023/06/05 13:21:18.918, 92, 97, 161
2023/06/05 13:21:20.038, 88, 96, 159
2023/06/05 13:21:21.174, 88, 98, 161
2023/06/05 13:21:22.293, 87, 97, 157
2023/06/05 13:21:23.430, 87, 98, 158
2023/06/05 13:21:24.550, 87, 100, 157
2023/06/05 13:21:25.686, 87, 97, 157
2023/06/05 13:21:26.805, 85, 97, 158
2023/06/05 13:21:27.941, 89, 95, 160
2023/06/05 13:21:29.061, 88, 100, 159
2023/06/05 13:21:30.197, 90, 97, 155
2023/06/05 13:21:31.317, 87, 97, 156
2023/06/05 13:21:32.453, 87, 95, 157
2023/06/05 13:21:33.573, 88, 98, 156
2023/06/05 13:21:34.709, 87, 98, 157
2023/06/05 13:21:35.828, 89, 97, 158
2023/06/05 13:21:36.965, 88, 99, 156
2023/06/05 13:21:38.101, 87, 94, 153
2023/06/05 13:21:39.221, 88, 99, 156
2023/06/05 13:21:40.356, 86, 95, 155
2023/06/05 13:21:41.477, 90, 100, 157
2023/06/05 13:21:42.612, 89, 98, 155
2023/06/05 13:21:43.732, 88, 93, 156
2023/06/05 13:21:44.868, 89, 98, 156
2023/06/05 13:21:45.988, 89, 97, 156
2023/06/05 13:21:47.124, 89, 95, 157
2023/06/05 13:21:48.244, 87, 97, 154
2023/06/05 13:21:49.380, 88, 96, 158
2023/06/05 13:21:50.500, 92, 94, 156
2023/06/05 13:21:51.636, 91, 97, 158
2023/06/05 13:21:52.756, 89, 97, 160
2023/06/05 13:21:53.891, 89, 97, 167
2023/06/05 13:21:55.012, 89, 94, 160
2023/06/05 13:21:56.147, 88, 99, 159
2023/06/05 13:21:57.268, 86, 97, 160
2023/06/05 13:21:58.403, 90, 98, 163
2023/06/05 13:21:59.523, 88, 96, 157
2023/06/05 13:22:00.659, 92, 97, 156
