time, beta470, beta532, beta650
2023/06/30 15:11:03.134, 80, 95, 63
2023/06/30 15:11:04.254, 86, 93, 61
2023/06/30 15:11:05.390, 87, 95, 61
2023/06/30 15:11:06.510, 91, 97, 64
2023/06/30 15:11:07.646, 93, 92, 64
2023/06/30 15:11:08.766, 88, 94, 62
2023/06/30 15:11:09.902, 86, 90, 63
2023/06/30 15:11:11.021, 84, 93, 63
2023/06/30 15:11:12.157, 84, 89, 63
2023/06/30 15:11:13.277, 85, 92, 62
2023/06/30 15:11:14.413, 83, 94, 65
2023/06/30 15:11:15.533, 84, 96, 64
2023/06/30 15:11:16.669, 84, 95, 62
2023/06/30 15:11:17.789, 86, 95, 66
2023/06/30 15:11:18.925, 86, 92, 66
2023/06/30 15:11:20.045, 81, 95, 67
2023/06/30 15:11:21.181, 81, 93, 67
2023/06/30 15:11:22.301, 86, 92, 66
2023/06/30 15:11:23.437, 86, 87, 65
2023/06/30 15:11:24.557, 86, 95, 67
2023/06/30 15:11:25.693, 87, 93, 63
2023/06/30 15:11:26.812, 82, 91, 63
2023/06/30 15:11:27.948, 83, 93, 68
2023/06/30 15:11:29.068, 86, 92, 65
2023/06/30 15:11:30.204, 86, 95, 64
2023/06/30 15:11:31.324, 84, 91, 64
2023/06/30 15:11:32.460, 84, 90, 64
2023/06/30 15:11:33.580, 83, 94, 63
2023/06/30 15:11:34.716, 88, 92, 64
2023/06/30 15:11:35.836, 85, 90, 66
2023/06/30 15:11:36.972, 83, 93, 66
2023/06/30 15:11:38.092, 85, 91, 61
2023/06/30 15:11:39.228, 86, 93, 65
2023/06/30 15:11:40.348, 88, 94, 67
2023/06/30 15:11:41.484, 82, 91, 63
2023/06/30 15:11:42.603, 85, 89, 62
2023/06/30 15:11:43.739, 87, 93, 64
2023/06/30 15:11:44.859, 88, 95, 65
2023/06/30 15:11:45.995, 84, 93, 59
2023/06/30 15:11:47.115, 86, 93, 64
2023/06/30 15:11:48.251, 87, 90, 68
2023/06/30 15:11:49.372, 83, 90, 63
2023/06/30 15:11:50.507, 83, 88, 57
2023/06/30 15:11:51.627, 83, 93, 67
2023/06/30 15:11:52.763, 82, 89, 63
2023/06/30 15:11:53.883, 84, 91, 62
2023/06/30 15:11:55.019, 85, 92, 59
2023/06/30 15:11:56.139, 104, 90, 64
2023/06/30 15:11:57.275, 85, 92, 63
2023/06/30 15:11:58.395, 83, 94, 66
2023/06/30 15:11:59.531, 83, 90, 67
2023/06/30 15:12:00.650, 87, 95, 63
2023/06/30 15:12:01.786, 88, 91, 63
2023/06/30 15:12:02.906, 86, 90, 63
2023/06/30 15:12:04.042, 81, 91, 67
2023/06/30 15:12:05.162, 85, 90, 66
2023/06/30 15:12:06.298, 84, 92, 63
2023/06/30 15:12:07.418, 84, 92, 63
2023/06/30 15:12:08.554, 91, 94, 63
2023/06/30 15:12:09.674, 89, 90, 64
2023/06/30 15:12:10.810, 89, 94, 65
2023/06/30 15:12:11.930, 88, 94, 70
2023/06/30 15:12:13.066, 86, 94, 65
2023/06/30 15:12:14.186, 88, 97, 62
2023/06/30 15:12:15.322, 85, 99, 66
2023/06/30 15:12:16.442, 85, 102, 70
2023/06/30 15:12:17.578, 89, 100, 65
2023/06/30 15:12:18.697, 90, 96, 66
2023/06/30 15:12:19.833, 90, 100, 68
2023/06/30 15:12:20.953, 91, 104, 85
2023/06/30 15:12:22.089, 92, 100, 67
2023/06/30 15:12:23.225, 88, 172, 70
2023/06/30 15:12:24.345, 91, 109, 69
2023/06/30 15:12:25.480, 98, 109, 71
2023/06/30 15:12:26.601, 95, 111, 72
2023/06/30 15:12:27.737, 96, 113, 74
2023/06/30 15:12:28.857, 97, 107, 73
2023/06/30 15:12:29.993, 99, 110, 73
2023/06/30 15:12:31.113, 95, 110, 70
2023/06/30 15:12:32.249, 101, 115, 71
2023/06/30 15:12:33.385, 94, 117, 74
2023/06/30 15:12:34.505, 122, 111, 74
2023/06/30 15:12:35.641, 101, 116, 72
2023/06/30 15:12:36.760, 98, 116, 76
2023/06/30 15:12:37.896, 101, 118, 75
2023/06/30 15:12:39.016, 100, 117, 78
2023/06/30 15:12:40.152, 103, 119, 80
2023/06/30 15:12:41.288, 102, 119, 75
2023/06/30 15:12:42.408, 103, 122, 81
2023/06/30 15:12:43.544, 105, 124, 75
2023/06/30 15:12:44.664, 104, 124, 76
2023/06/30 15:12:45.800, 105, 165, 76
2023/06/30 15:12:46.936, 104, 124, 79
2023/06/30 15:12:48.056, 104, 132, 80
2023/06/30 15:12:49.192, 104, 126, 79
2023/06/30 15:12:50.312, 105, 129, 81
2023/06/30 15:12:51.447, 102, 126, 81
2023/06/30 15:12:52.583, 103, 125, 80
2023/06/30 15:12:53.703, 106, 131, 85
2023/06/30 15:12:54.839, 110, 131, 81
2023/06/30 15:12:55.959, 107, 144, 81
2023/06/30 15:12:57.095, 109, 132, 83
2023/06/30 15:12:58.231, 104, 136, 78
2023/06/30 15:12:59.351, 111, 129, 82
2023/06/30 15:13:00.487, 107, 133, 83
2023/06/30 15:13:01.623, 113, 132, 81
2023/06/30 15:13:02.742, 113, 136, 86
2023/06/30 15:13:03.879, 106, 134, 86
2023/06/30 15:13:04.999, 109, 132, 85
2023/06/30 15:13:06.135, 110, 138, 86
2023/06/30 15:13:07.271, 111, 132, 84
2023/06/30 15:13:08.391, 108, 135, 83
2023/06/30 15:13:09.526, 113, 141, 82
2023/06/30 15:13:10.646, 114, 145, 81
2023/06/30 15:13:11.782, 111, 138, 86
2023/06/30 15:13:12.919, 113, 143, 88
2023/06/30 15:13:14.038, 111, 139, 85
2023/06/30 15:13:15.174, 113, 138, 85
2023/06/30 15:13:16.294, 112, 148, 88
2023/06/30 15:13:17.430, 111, 140, 90
2023/06/30 15:13:18.566, 112, 141, 84
2023/06/30 15:13:19.686, 115, 148, 85
2023/06/30 15:13:20.821, 120, 144, 81
2023/06/30 15:13:21.942, 113, 141, 87
2023/06/30 15:13:23.078, 112, 154, 86
2023/06/30 15:13:24.213, 117, 146, 89
2023/06/30 15:13:25.334, 117, 141, 90
2023/06/30 15:13:26.469, 119, 147, 91
2023/06/30 15:13:27.589, 115, 155, 91
2023/06/30 15:13:28.725, 124, 149, 88
2023/06/30 15:13:29.861, 113, 145, 87
2023/06/30 15:13:30.981, 117, 146, 85
2023/06/30 15:13:32.118, 113, 143, 105
2023/06/30 15:13:33.237, 119, 145, 93
2023/06/30 15:13:34.373, 115, 145, 87
2023/06/30 15:13:35.509, 119, 143, 92
2023/06/30 15:13:36.629, 115, 160, 88
2023/06/30 15:13:37.765, 114, 149, 87
2023/06/30 15:13:38.885, 116, 142, 92
2023/06/30 15:13:40.021, 115, 143, 86
2023/06/30 15:13:41.157, 114, 144, 88
2023/06/30 15:13:42.277, 115, 148, 90
2023/06/30 15:13:43.412, 124, 149, 87
2023/06/30 15:13:44.532, 121, 147, 93
2023/06/30 15:13:45.668, 115, 153, 91
2023/06/30 15:13:46.804, 118, 149, 93
2023/06/30 15:13:47.924, 117, 149, 92
2023/06/30 15:13:49.060, 118, 151, 92
2023/06/30 15:13:50.180, 117, 150, 91
2023/06/30 15:13:51.316, 118, 147, 91
2023/06/30 15:13:52.452, 116, 150, 93
2023/06/30 15:13:53.572, 117, 148, 98
2023/06/30 15:13:54.708, 120, 153, 91
2023/06/30 15:13:55.828, 120, 149, 89
2023/06/30 15:13:56.964, 122, 147, 87
2023/06/30 15:13:58.100, 119, 155, 92
2023/06/30 15:13:59.219, 118, 155, 92
2023/06/30 15:14:00.355, 118, 163, 91
2023/06/30 15:14:01.476, 116, 157, 94
2023/06/30 15:14:02.611, 117, 161, 93
2023/06/30 15:14:03.747, 118, 156, 93
2023/06/30 15:14:04.867, 120, 151, 94
2023/06/30 15:14:06.003, 120, 155, 91
2023/06/30 15:14:07.123, 119, 150, 93
2023/06/30 15:14:08.259, 117, 156, 92
2023/06/30 15:14:09.395, 121, 153, 95
2023/06/30 15:14:10.515, 116, 171, 95
2023/06/30 15:14:11.651, 120, 149, 93
2023/06/30 15:14:12.771, 119, 146, 93
2023/06/30 15:14:13.907, 120, 156, 95
2023/06/30 15:14:15.043, 120, 154, 95
2023/06/30 15:14:16.163, 126, 158, 96
2023/06/30 15:14:17.299, 119, 155, 91
2023/06/30 15:14:18.434, 125, 157, 96
2023/06/30 15:14:19.554, 120, 151, 93
2023/06/30 15:14:20.690, 123, 166, 95
2023/06/30 15:14:21.810, 121, 155, 93
2023/06/30 15:14:22.947, 122, 153, 96
2023/06/30 15:14:24.082, 128, 157, 95
2023/06/30 15:14:25.202, 119, 158, 96
2023/06/30 15:14:26.338, 122, 165, 97
2023/06/30 15:14:27.458, 121, 177, 94
2023/06/30 15:14:28.594, 128, 162, 100
2023/06/30 15:14:29.730, 122, 197, 99
2023/06/30 15:14:30.850, 122, 151, 101
2023/06/30 15:14:31.986, 127, 162, 114
2023/06/30 15:14:33.106, 125, 152, 92
2023/06/30 15:14:34.242, 123, 150, 92
2023/06/30 15:14:35.361, 118, 155, 94
2023/06/30 15:14:36.497, 124, 153, 94
2023/06/30 15:14:37.633, 122, 154, 89
2023/06/30 15:14:38.753, 124, 160, 91
2023/06/30 15:14:39.889, 118, 155, 97
2023/06/30 15:14:41.009, 123, 156, 92
2023/06/30 15:14:42.145, 123, 153, 92
2023/06/30 15:14:43.265, 121, 153, 92
2023/06/30 15:14:44.401, 121, 154, 95
2023/06/30 15:14:45.537, 127, 155, 95
2023/06/30 15:14:46.657, 120, 159, 103
2023/06/30 15:14:47.793, 120, 158, 94
2023/06/30 15:14:48.913, 125, 154, 90
2023/06/30 15:14:50.049, 120, 155, 95
2023/06/30 15:14:51.169, 122, 172, 98
2023/06/30 15:14:52.305, 125, 159, 90
2023/06/30 15:14:53.440, 125, 156, 96
2023/06/30 15:14:54.560, 121, 151, 98
2023/06/30 15:14:55.696, 120, 154, 94
2023/06/30 15:14:56.816, 124, 159, 94
2023/06/30 15:14:57.952, 128, 165, 96
2023/06/30 15:14:59.088, 121, 164, 99
2023/06/30 15:15:00.207, 117, 152, 101
2023/06/30 15:15:01.344, 119, 157, 95
2023/06/30 15:15:02.464, 123, 163, 93
2023/06/30 15:15:03.600, 125, 162, 99
2023/06/30 15:15:04.720, 122, 162, 94
2023/06/30 15:15:05.856, 124, 154, 96
2023/06/30 15:15:06.991, 129, 153, 94
2023/06/30 15:15:08.112, 121, 163, 90
2023/06/30 15:15:09.247, 127, 157, 93
2023/06/30 15:15:10.367, 127, 153, 91
2023/06/30 15:15:11.503, 122, 152, 96
2023/06/30 15:15:12.639, 126, 153, 96
2023/06/30 15:15:13.759, 119, 161, 91
2023/06/30 15:15:14.895, 120, 156, 96
2023/06/30 15:15:16.015, 119, 177, 95
2023/06/30 15:15:17.151, 123, 154, 94
2023/06/30 15:15:18.271, 121, 159, 99
2023/06/30 15:15:19.407, 121, 165, 98
2023/06/30 15:15:20.543, 127, 154, 95
2023/06/30 15:15:21.663, 124, 156, 100
2023/06/30 15:15:22.799, 123, 167, 93
2023/06/30 15:15:23.918, 122, 157, 92
2023/06/30 15:15:25.055, 130, 153, 98
2023/06/30 15:15:26.175, 123, 161, 95
2023/06/30 15:15:27.310, 123, 156, 93
2023/06/30 15:15:28.446, 122, 172, 99
2023/06/30 15:15:29.566, 123, 159, 97
2023/06/30 15:15:30.702, 125, 165, 92
2023/06/30 15:15:31.822, 125, 164, 94
2023/06/30 15:15:32.958, 123, 162, 94
2023/06/30 15:15:34.078, 127, 155, 95
2023/06/30 15:15:35.213, 125, 158, 95
2023/06/30 15:15:36.350, 124, 158, 97
2023/06/30 15:15:37.470, 121, 158, 109
2023/06/30 15:15:38.606, 123, 158, 102
2023/06/30 15:15:39.726, 125, 156, 96
2023/06/30 15:15:40.862, 124, 177, 89
2023/06/30 15:15:41.998, 121, 155, 93
2023/06/30 15:15:43.117, 126, 160, 101
2023/06/30 15:15:44.253, 126, 164, 90
2023/06/30 15:15:45.373, 125, 156, 95
2023/06/30 15:15:46.509, 133, 164, 92
2023/06/30 15:15:47.645, 122, 156, 96
2023/06/30 15:15:48.765, 130, 170, 97
2023/06/30 15:15:49.901, 127, 194, 96
2023/06/30 15:15:51.021, 125, 162, 100
2023/06/30 15:15:52.157, 123, 156, 112
2023/06/30 15:15:53.293, 129, 156, 99
2023/06/30 15:15:54.413, 119, 159, 95
2023/06/30 15:15:55.549, 128, 158, 101
2023/06/30 15:15:56.668, 123, 161, 94
2023/06/30 15:15:57.805, 126, 158, 103
2023/06/30 15:15:58.941, 123, 160, 97
2023/06/30 15:16:00.061, 128, 168, 94
2023/06/30 15:16:01.196, 124, 163, 95
2023/06/30 15:16:02.316, 123, 158, 94
2023/06/30 15:16:03.452, 125, 163, 95
2023/06/30 15:16:04.588, 123, 154, 99
2023/06/30 15:16:05.708, 129, 168, 92
2023/06/30 15:16:06.844, 123, 160, 100
2023/06/30 15:16:07.964, 125, 160, 102
2023/06/30 15:16:09.100, 125, 159, 94
2023/06/30 15:16:10.236, 123, 157, 107
2023/06/30 15:16:11.355, 119, 157, 92
2023/06/30 15:16:12.492, 129, 164, 93
2023/06/30 15:16:13.612, 131, 154, 94
2023/06/30 15:16:14.748, 128, 164, 92
2023/06/30 15:16:15.884, 122, 169, 94
2023/06/30 15:16:17.003, 124, 161, 94
2023/06/30 15:16:18.139, 129, 159, 93
2023/06/30 15:16:19.259, 125, 162, 99
2023/06/30 15:16:20.395, 125, 165, 92
2023/06/30 15:16:21.531, 126, 158, 103
2023/06/30 15:16:22.651, 127, 159, 98
2023/06/30 15:16:23.787, 129, 155, 97
2023/06/30 15:16:24.907, 125, 161, 91
2023/06/30 15:16:26.043, 131, 159, 97
2023/06/30 15:16:27.179, 123, 161, 89
2023/06/30 15:16:28.299, 125, 165, 94
2023/06/30 15:16:29.435, 127, 162, 103
2023/06/30 15:16:30.555, 124, 161, 89
2023/06/30 15:16:31.691, 125, 152, 98
2023/06/30 15:16:32.811, 130, 163, 95
2023/06/30 15:16:33.947, 122, 155, 95
2023/06/30 15:16:35.083, 122, 163, 95
2023/06/30 15:16:36.202, 124, 162, 105
2023/06/30 15:16:37.338, 125, 165, 101
2023/06/30 15:16:38.474, 125, 160, 100
2023/06/30 15:16:39.594, 125, 166, 90
2023/06/30 15:16:40.730, 136, 159, 93
2023/06/30 15:16:41.850, 126, 158, 97
2023/06/30 15:16:42.986, 124, 167, 96
2023/06/30 15:16:44.106, 125, 156, 96
2023/06/30 15:16:45.242, 128, 159, 94
2023/06/30 15:16:46.378, 123, 159, 97
2023/06/30 15:16:47.498, 122, 163, 97
2023/06/30 15:16:48.634, 125, 171, 96
2023/06/30 15:16:49.754, 125, 163, 97
2023/06/30 15:16:50.889, 125, 163, 102
2023/06/30 15:16:52.026, 133, 157, 94
2023/06/30 15:16:53.145, 123, 152, 93
2023/06/30 15:16:54.281, 126, 161, 93
2023/06/30 15:16:55.401, 126, 162, 99
2023/06/30 15:16:56.537, 129, 164, 100
2023/06/30 15:16:57.673, 124, 158, 104
2023/06/30 15:16:58.793, 126, 158, 95
2023/06/30 15:16:59.928, 124, 166, 97
2023/06/30 15:17:01.049, 122, 168, 95
2023/06/30 15:17:02.184, 124, 155, 95
2023/06/30 15:17:03.321, 122, 163, 97
2023/06/30 15:17:04.441, 122, 161, 93
2023/06/30 15:17:05.577, 125, 161, 94
2023/06/30 15:17:06.697, 124, 157, 100
2023/06/30 15:17:07.833, 123, 161, 94
2023/06/30 15:17:08.968, 127, 159, 94
2023/06/30 15:17:10.088, 132, 161, 97
2023/06/30 15:17:11.224, 128, 160, 95
2023/06/30 15:17:12.344, 128, 154, 99
2023/06/30 15:17:13.480, 122, 155, 93
2023/06/30 15:17:14.616, 127, 156, 95
2023/06/30 15:17:15.736, 126, 162, 97
2023/06/30 15:17:16.872, 128, 172, 92
2023/06/30 15:17:17.992, 126, 161, 99
2023/06/30 15:17:19.128, 124, 156, 93
2023/06/30 15:17:20.248, 128, 160, 94
2023/06/30 15:17:21.384, 126, 159, 94
2023/06/30 15:17:22.520, 122, 162, 95
2023/06/30 15:17:23.640, 126, 257, 99
2023/06/30 15:17:24.776, 130, 187, 95
2023/06/30 15:17:25.896, 126, 165, 98
2023/06/30 15:17:27.032, 122, 164, 99
2023/06/30 15:17:28.167, 125, 164, 96
2023/06/30 15:17:29.287, 130, 159, 96
2023/06/30 15:17:30.423, 123, 160, 96
2023/06/30 15:17:31.543, 122, 160, 98
2023/06/30 15:17:32.679, 126, 162, 96
2023/06/30 15:17:33.799, 121, 164, 94
2023/06/30 15:17:34.935, 123, 158, 96
2023/06/30 15:17:36.071, 125, 164, 96
2023/06/30 15:17:37.191, 125, 163, 98
2023/06/30 15:17:38.327, 129, 163, 101
2023/06/30 15:17:39.447, 126, 174, 105
2023/06/30 15:17:40.583, 125, 164, 100
2023/06/30 15:17:41.719, 126, 154, 96
2023/06/30 15:17:42.838, 123, 157, 100
2023/06/30 15:17:43.975, 124, 164, 97
2023/06/30 15:17:45.094, 126, 162, 100
2023/06/30 15:17:46.230, 119, 162, 100
2023/06/30 15:17:47.366, 126, 161, 99
2023/06/30 15:17:48.486, 125, 162, 99
2023/06/30 15:17:49.622, 131, 158, 98
2023/06/30 15:17:50.742, 125, 159, 96
2023/06/30 15:17:51.878, 126, 162, 92
2023/06/30 15:17:53.014, 129, 162, 100
2023/06/30 15:17:54.134, 126, 157, 96
2023/06/30 15:17:55.270, 122, 160, 98
2023/06/30 15:17:56.390, 123, 161, 96
2023/06/30 15:17:57.525, 125, 160, 93
2023/06/30 15:17:58.662, 144, 165, 95
2023/06/30 15:17:59.781, 126, 167, 96
2023/06/30 15:18:00.917, 129, 153, 97
2023/06/30 15:18:02.037, 125, 163, 99
2023/06/30 15:18:03.173, 131, 167, 101
2023/06/30 15:18:04.309, 123, 197, 92
2023/06/30 15:18:05.428, 126, 159, 97
2023/06/30 15:18:06.565, 126, 159, 101
2023/06/30 15:18:07.685, 125, 157, 94
2023/06/30 15:18:08.821, 122, 164, 93
2023/06/30 15:18:09.957, 123, 162, 103
2023/06/30 15:18:11.077, 123, 166, 99
2023/06/30 15:18:12.213, 125, 165, 100
2023/06/30 15:18:13.333, 127, 161, 96
2023/06/30 15:18:14.469, 127, 161, 96
2023/06/30 15:18:15.605, 124, 162, 97
2023/06/30 15:18:16.725, 126, 164, 95
2023/06/30 15:18:17.861, 146, 160, 103
2023/06/30 15:18:18.980, 126, 157, 99
2023/06/30 15:18:20.116, 128, 163, 98
2023/06/30 15:18:21.252, 125, 156, 96
2023/06/30 15:18:22.372, 120, 160, 98
2023/06/30 15:18:23.508, 127, 159, 99
2023/06/30 15:18:24.628, 132, 161, 97
2023/06/30 15:18:25.764, 128, 155, 94
2023/06/30 15:18:26.900, 126, 162, 103
2023/06/30 15:18:28.020, 128, 156, 98
2023/06/30 15:18:29.156, 126, 163, 93
2023/06/30 15:18:30.275, 128, 155, 97
2023/06/30 15:18:31.412, 124, 159, 97
2023/06/30 15:18:32.532, 129, 157, 95
2023/06/30 15:18:33.667, 123, 190, 97
2023/06/30 15:18:34.803, 125, 168, 96
2023/06/30 15:18:35.923, 125, 158, 94
2023/06/30 15:18:37.060, 128, 154, 93
2023/06/30 15:18:38.179, 127, 170, 103
2023/06/30 15:18:39.315, 122, 164, 95
2023/06/30 15:18:40.451, 120, 160, 97
2023/06/30 15:18:41.571, 125, 157, 99
2023/06/30 15:18:42.707, 126, 160, 97
2023/06/30 15:18:43.827, 127, 156, 96
2023/06/30 15:18:44.963, 125, 161, 98
2023/06/30 15:18:46.099, 125, 159, 96
2023/06/30 15:18:47.219, 123, 167, 97
2023/06/30 15:18:48.355, 127, 166, 99
2023/06/30 15:18:49.475, 123, 156, 94
2023/06/30 15:18:50.611, 125, 161, 95
2023/06/30 15:18:51.731, 129, 167, 95
2023/06/30 15:18:52.866, 134, 164, 97
2023/06/30 15:18:54.002, 122, 168, 95
2023/06/30 15:18:55.122, 127, 158, 94
2023/06/30 15:18:56.258, 122, 154, 123
2023/06/30 15:18:57.378, 125, 165, 97
2023/06/30 15:18:58.514, 151, 161, 97
2023/06/30 15:18:59.650, 127, 156, 95
2023/06/30 15:19:00.770, 134, 153, 99
2023/06/30 15:19:01.905, 119, 174, 94
2023/06/30 15:19:03.026, 124, 159, 95
2023/06/30 15:19:04.162, 123, 156, 101
2023/06/30 15:19:05.298, 130, 163, 100
2023/06/30 15:19:06.418, 134, 183, 99
2023/06/30 15:19:07.554, 124, 158, 97
2023/06/30 15:19:08.673, 122, 159, 95
2023/06/30 15:19:09.809, 124, 164, 104
2023/06/30 15:19:10.945, 123, 160, 99
2023/06/30 15:19:12.065, 128, 158, 96
2023/06/30 15:19:13.201, 125, 163, 104
2023/06/30 15:19:14.321, 129, 158, 92
2023/06/30 15:19:15.457, 125, 163, 96
2023/06/30 15:19:16.593, 122, 167, 93
2023/06/30 15:19:17.713, 126, 162, 100
2023/06/30 15:19:18.849, 118, 158, 90
2023/06/30 15:19:19.969, 135, 161, 92
2023/06/30 15:19:21.105, 128, 159, 96
2023/06/30 15:19:22.241, 127, 155, 95
2023/06/30 15:19:23.361, 130, 160, 96
2023/06/30 15:19:24.497, 127, 160, 97
2023/06/30 15:19:25.617, 123, 161, 95
2023/06/30 15:19:26.752, 125, 162, 101
2023/06/30 15:19:27.888, 127, 158, 91
2023/06/30 15:19:29.008, 126, 171, 97
2023/06/30 15:19:30.144, 123, 165, 92
2023/06/30 15:19:31.264, 126, 154, 98
2023/06/30 15:19:32.400, 124, 161, 101
2023/06/30 15:19:33.536, 122, 161, 101
2023/06/30 15:19:34.656, 124, 162, 100
2023/06/30 15:19:35.792, 128, 155, 112
2023/06/30 15:19:36.912, 130, 155, 96
2023/06/30 15:19:38.047, 123, 161, 99
2023/06/30 15:19:39.184, 124, 163, 99
2023/06/30 15:19:40.303, 126, 158, 97
2023/06/30 15:19:41.439, 126, 161, 94
2023/06/30 15:19:42.560, 119, 161, 93
2023/06/30 15:19:43.695, 129, 172, 89
2023/06/30 15:19:44.815, 123, 165, 94
2023/06/30 15:19:45.951, 126, 169, 97
2023/06/30 15:19:47.087, 125, 166, 98
2023/06/30 15:19:48.207, 120, 160, 93
2023/06/30 15:19:49.343, 132, 166, 96
2023/06/30 15:19:50.463, 125, 162, 93
2023/06/30 15:19:51.599, 124, 159, 95
2023/06/30 15:19:52.734, 130, 152, 101
2023/06/30 15:19:53.854, 126, 174, 96
2023/06/30 15:19:54.991, 126, 167, 102
2023/06/30 15:19:56.111, 123, 160, 95
2023/06/30 15:19:57.246, 124, 165, 95
2023/06/30 15:19:58.383, 127, 169, 92
2023/06/30 15:19:59.502, 126, 158, 98
2023/06/30 15:20:00.638, 125, 159, 94
2023/06/30 15:20:01.758, 133, 164, 99
2023/06/30 15:20:02.894, 124, 171, 93
2023/06/30 15:20:04.030, 126, 167, 94
2023/06/30 15:20:05.150, 127, 161, 95
2023/06/30 15:20:06.286, 126, 164, 94
2023/06/30 15:20:07.406, 126, 156, 95
2023/06/30 15:20:08.542, 124, 158, 99
2023/06/30 15:20:09.678, 145, 160, 98
2023/06/30 15:20:10.798, 126, 162, 101
2023/06/30 15:20:11.934, 124, 160, 99
2023/06/30 15:20:13.054, 127, 158, 97
2023/06/30 15:20:14.190, 126, 169, 93
2023/06/30 15:20:15.325, 127, 163, 96
2023/06/30 15:20:16.446, 128, 177, 94
2023/06/30 15:20:17.582, 132, 163, 94
2023/06/30 15:20:18.701, 123, 157, 95
2023/06/30 15:20:19.837, 128, 161, 98
2023/06/30 15:20:20.957, 124, 158, 97
2023/06/30 15:20:22.093, 126, 163, 96
2023/06/30 15:20:23.229, 126, 159, 98
2023/06/30 15:20:24.349, 120, 159, 92
2023/06/30 15:20:25.485, 125, 160, 96
2023/06/30 15:20:26.605, 127, 159, 99
2023/06/30 15:20:27.741, 125, 158, 107
2023/06/30 15:20:28.877, 130, 164, 99
2023/06/30 15:20:29.997, 124, 163, 97
2023/06/30 15:20:31.133, 128, 166, 104
2023/06/30 15:20:32.253, 123, 166, 99
2023/06/30 15:20:33.389, 121, 161, 95
2023/06/30 15:20:34.508, 130, 164, 99
2023/06/30 15:20:35.645, 127, 160, 102
2023/06/30 15:20:36.780, 124, 154, 100
2023/06/30 15:20:37.900, 126, 160, 92
2023/06/30 15:20:39.036, 126, 164, 97
2023/06/30 15:20:40.156, 123, 158, 96
2023/06/30 15:20:41.292, 122, 168, 97
2023/06/30 15:20:42.428, 128, 160, 93
2023/06/30 15:20:43.548, 125, 161, 97
2023/06/30 15:20:44.684, 124, 157, 92
2023/06/30 15:20:45.804, 124, 167, 93
2023/06/30 15:20:46.940, 126, 233, 98
2023/06/30 15:20:48.076, 126, 159, 101
2023/06/30 15:20:49.196, 128, 161, 98
2023/06/30 15:20:50.331, 125, 158, 100
2023/06/30 15:20:51.452, 129, 155, 98
2023/06/30 15:20:52.587, 123, 169, 96
2023/06/30 15:20:53.723, 124, 164, 101
2023/06/30 15:20:54.843, 128, 159, 99
2023/06/30 15:20:55.979, 126, 156, 99
2023/06/30 15:20:57.099, 135, 161, 98
2023/06/30 15:20:58.235, 127, 161, 130
2023/06/30 15:20:59.371, 128, 162, 98
2023/06/30 15:21:00.491, 132, 167, 100
2023/06/30 15:21:01.627, 131, 154, 96
2023/06/30 15:21:02.763, 122, 168, 100
2023/06/30 15:21:03.883, 125, 167, 97
2023/06/30 15:21:05.019, 124, 161, 92
2023/06/30 15:21:06.139, 124, 158, 108
2023/06/30 15:21:07.275, 125, 159, 93
2023/06/30 15:21:08.410, 128, 160, 95
2023/06/30 15:21:09.530, 124, 197, 94
2023/06/30 15:21:10.666, 126, 167, 96
2023/06/30 15:21:11.786, 130, 164, 96
2023/06/30 15:21:12.921, 129, 160, 94
2023/06/30 15:21:14.058, 125, 163, 100
2023/06/30 15:21:15.178, 123, 182, 100
2023/06/30 15:21:16.314, 125, 165, 100
2023/06/30 15:21:17.434, 124, 157, 102
2023/06/30 15:21:18.570, 131, 165, 96
2023/06/30 15:21:19.706, 125, 161, 95
2023/06/30 15:21:20.826, 126, 159, 90
2023/06/30 15:21:21.962, 127, 159, 97
2023/06/30 15:21:23.082, 125, 154, 97
2023/06/30 15:21:24.218, 124, 161, 100
2023/06/30 15:21:25.354, 139, 158, 96
2023/06/30 15:21:26.474, 126, 162, 97
2023/06/30 15:21:27.609, 124, 161, 99
2023/06/30 15:21:28.729, 125, 159, 97
2023/06/30 15:21:29.865, 126, 167, 99
2023/06/30 15:21:31.001, 126, 156, 101
2023/06/30 15:21:32.121, 125, 161, 96
2023/06/30 15:21:33.257, 123, 158, 97
2023/06/30 15:21:34.377, 126, 155, 95
2023/06/30 15:21:35.513, 120, 158, 99
2023/06/30 15:21:36.633, 126, 162, 100
2023/06/30 15:21:37.769, 124, 166, 98
2023/06/30 15:21:38.905, 128, 172, 96
2023/06/30 15:21:40.025, 140, 161, 96
2023/06/30 15:21:41.161, 123, 164, 95
2023/06/30 15:21:42.281, 119, 161, 93
2023/06/30 15:21:43.416, 125, 166, 99
2023/06/30 15:21:44.552, 126, 157, 97
2023/06/30 15:21:45.672, 126, 158, 96
2023/06/30 15:21:46.808, 122, 154, 95
2023/06/30 15:21:47.928, 126, 161, 102
2023/06/30 15:21:49.064, 129, 154, 96
2023/06/30 15:21:50.200, 125, 156, 95
2023/06/30 15:21:51.320, 127, 161, 103
2023/06/30 15:21:52.456, 126, 167, 98
2023/06/30 15:21:53.576, 128, 164, 95
2023/06/30 15:21:54.712, 120, 176, 94
2023/06/30 15:21:55.848, 126, 158, 94
2023/06/30 15:21:56.968, 124, 164, 91
2023/06/30 15:21:58.104, 122, 162, 101
2023/06/30 15:21:59.224, 129, 167, 93
