time, beta470, beta532, beta650
2023/06/21 15:11:01.598, 100, 112, 73
2023/06/21 15:11:02.735, 99, 111, 77
2023/06/21 15:11:03.854, 100, 110, 72
2023/06/21 15:11:04.991, 100, 118, 72
2023/06/21 15:11:06.126, 107, 113, 73
2023/06/21 15:11:07.246, 104, 116, 76
2023/06/21 15:11:08.382, 101, 113, 78
2023/06/21 15:11:09.518, 100, 113, 75
2023/06/21 15:11:10.638, 101, 117, 73
2023/06/21 15:11:11.774, 100, 120, 78
2023/06/21 15:11:12.894, 105, 113, 73
2023/06/21 15:11:14.030, 102, 110, 76
2023/06/21 15:11:15.166, 103, 119, 73
2023/06/21 15:11:16.285, 102, 113, 74
2023/06/21 15:11:17.422, 102, 113, 78
2023/06/21 15:11:18.541, 118, 122, 77
2023/06/21 15:11:19.677, 105, 114, 78
2023/06/21 15:11:20.813, 103, 112, 77
2023/06/21 15:11:21.933, 104, 115, 75
2023/06/21 15:11:23.069, 102, 118, 76
2023/06/21 15:11:24.189, 101, 116, 75
2023/06/21 15:11:25.325, 118, 117, 75
2023/06/21 15:11:26.461, 102, 120, 77
2023/06/21 15:11:27.581, 104, 117, 79
2023/06/21 15:11:28.717, 101, 117, 78
2023/06/21 15:11:29.836, 106, 120, 76
2023/06/21 15:11:30.973, 104, 118, 77
2023/06/21 15:11:32.109, 103, 121, 78
2023/06/21 15:11:33.229, 104, 116, 78
2023/06/21 15:11:34.364, 104, 118, 81
2023/06/21 15:11:35.484, 103, 120, 78
2023/06/21 15:11:36.620, 111, 117, 77
2023/06/21 15:11:37.756, 108, 123, 77
2023/06/21 15:11:38.876, 106, 124, 79
2023/06/21 15:11:40.012, 105, 124, 74
2023/06/21 15:11:41.132, 108, 119, 79
2023/06/21 15:11:42.267, 105, 120, 78
2023/06/21 15:11:43.404, 104, 118, 77
2023/06/21 15:11:44.524, 105, 116, 78
2023/06/21 15:11:45.660, 105, 121, 80
2023/06/21 15:11:46.780, 103, 121, 79
2023/06/21 15:11:47.915, 103, 122, 78
2023/06/21 15:11:49.051, 103, 119, 81
2023/06/21 15:11:50.171, 108, 124, 78
2023/06/21 15:11:51.307, 104, 116, 78
2023/06/21 15:11:52.427, 106, 119, 77
2023/06/21 15:11:53.563, 106, 119, 78
2023/06/21 15:11:54.699, 105, 118, 83
2023/06/21 15:11:55.819, 103, 118, 77
2023/06/21 15:11:56.955, 105, 124, 78
2023/06/21 15:11:58.075, 104, 119, 79
2023/06/21 15:11:59.210, 108, 127, 78
2023/06/21 15:12:00.347, 105, 128, 80
2023/06/21 15:12:01.467, 106, 124, 84
2023/06/21 15:12:02.603, 108, 126, 80
2023/06/21 15:12:03.723, 105, 123, 77
2023/06/21 15:12:04.859, 105, 126, 79
2023/06/21 15:12:05.994, 106, 121, 80
2023/06/21 15:12:07.114, 105, 125, 79
2023/06/21 15:12:08.250, 112, 124, 78
2023/06/21 15:12:09.370, 109, 130, 78
2023/06/21 15:12:10.506, 107, 123, 77
2023/06/21 15:12:11.642, 107, 126, 81
2023/06/21 15:12:12.762, 108, 126, 85
2023/06/21 15:12:13.898, 107, 125, 79
2023/06/21 15:12:15.033, 105, 123, 77
2023/06/21 15:12:16.154, 107, 124, 79
2023/06/21 15:12:17.289, 105, 127, 77
2023/06/21 15:12:18.410, 107, 122, 81
2023/06/21 15:12:19.546, 107, 121, 77
2023/06/21 15:12:20.682, 115, 119, 77
2023/06/21 15:12:21.801, 105, 122, 78
2023/06/21 15:12:22.937, 104, 122, 78
2023/06/21 15:12:24.057, 108, 131, 77
2023/06/21 15:12:25.193, 106, 131, 80
2023/06/21 15:12:26.329, 108, 126, 84
2023/06/21 15:12:27.449, 106, 126, 79
2023/06/21 15:12:28.585, 109, 123, 80
2023/06/21 15:12:29.704, 106, 124, 83
2023/06/21 15:12:30.841, 106, 122, 79
2023/06/21 15:12:31.977, 107, 132, 84
2023/06/21 15:12:33.097, 108, 129, 82
2023/06/21 15:12:34.233, 111, 137, 77
2023/06/21 15:12:35.352, 107, 125, 78
2023/06/21 15:12:36.489, 106, 136, 83
2023/06/21 15:12:37.609, 107, 132, 86
2023/06/21 15:12:38.744, 105, 121, 94
2023/06/21 15:12:39.880, 105, 126, 84
2023/06/21 15:12:41.001, 110, 126, 81
2023/06/21 15:12:42.136, 110, 125, 78
2023/06/21 15:12:43.272, 106, 125, 78
2023/06/21 15:12:44.392, 107, 125, 83
2023/06/21 15:12:45.528, 109, 126, 79
2023/06/21 15:12:46.648, 111, 124, 78
2023/06/21 15:12:47.784, 109, 123, 80
2023/06/21 15:12:48.920, 106, 126, 85
2023/06/21 15:12:50.040, 106, 126, 78
2023/06/21 15:12:51.176, 108, 125, 80
2023/06/21 15:12:52.296, 107, 134, 77
2023/06/21 15:12:53.432, 110, 125, 82
2023/06/21 15:12:54.567, 108, 128, 85
2023/06/21 15:12:55.688, 106, 125, 82
2023/06/21 15:12:56.823, 110, 134, 79
2023/06/21 15:12:57.943, 131, 128, 82
2023/06/21 15:12:59.079, 112, 127, 80
2023/06/21 15:13:00.215, 109, 127, 78
2023/06/21 15:13:01.335, 108, 129, 78
2023/06/21 15:13:02.471, 107, 124, 80
2023/06/21 15:13:03.590, 108, 125, 79
2023/06/21 15:13:04.727, 108, 128, 81
2023/06/21 15:13:05.863, 105, 124, 78
2023/06/21 15:13:06.983, 108, 136, 79
2023/06/21 15:13:08.118, 108, 119, 77
2023/06/21 15:13:09.239, 106, 127, 82
2023/06/21 15:13:10.375, 107, 128, 82
2023/06/21 15:13:11.510, 107, 126, 81
2023/06/21 15:13:12.630, 106, 130, 79
2023/06/21 15:13:13.766, 105, 122, 81
2023/06/21 15:13:14.902, 110, 127, 80
2023/06/21 15:13:16.021, 108, 129, 78
2023/06/21 15:13:17.158, 109, 123, 83
2023/06/21 15:13:18.278, 108, 119, 79
2023/06/21 15:13:19.414, 110, 128, 80
2023/06/21 15:13:20.550, 107, 135, 83
2023/06/21 15:13:21.670, 114, 124, 77
2023/06/21 15:13:22.806, 105, 137, 79
2023/06/21 15:13:23.926, 108, 134, 81
2023/06/21 15:13:25.061, 107, 125, 80
2023/06/21 15:13:26.197, 109, 132, 81
2023/06/21 15:13:27.318, 108, 125, 81
2023/06/21 15:13:28.453, 124, 125, 77
2023/06/21 15:13:29.573, 109, 125, 79
2023/06/21 15:13:30.709, 116, 132, 81
2023/06/21 15:13:31.845, 109, 122, 80
2023/06/21 15:13:32.965, 110, 132, 80
2023/06/21 15:13:34.101, 109, 123, 82
2023/06/21 15:13:35.221, 109, 128, 81
2023/06/21 15:13:36.357, 110, 124, 82
2023/06/21 15:13:37.493, 107, 137, 81
2023/06/21 15:13:38.613, 110, 124, 86
2023/06/21 15:13:39.749, 109, 128, 84
2023/06/21 15:13:40.869, 107, 129, 77
2023/06/21 15:13:42.005, 108, 128, 78
2023/06/21 15:13:43.141, 110, 124, 82
2023/06/21 15:13:44.260, 107, 126, 77
2023/06/21 15:13:45.396, 108, 125, 81
2023/06/21 15:13:46.515, 108, 125, 82
2023/06/21 15:13:47.652, 107, 124, 80
2023/06/21 15:13:48.788, 105, 127, 81
2023/06/21 15:13:49.908, 109, 131, 78
2023/06/21 15:13:51.044, 107, 126, 82
2023/06/21 15:13:52.164, 107, 124, 79
2023/06/21 15:13:53.300, 108, 131, 80
2023/06/21 15:13:54.436, 109, 128, 82
2023/06/21 15:13:55.556, 113, 138, 79
2023/06/21 15:13:56.692, 108, 129, 82
2023/06/21 15:13:57.812, 103, 118, 81
2023/06/21 15:13:58.948, 109, 123, 83
2023/06/21 15:14:00.084, 108, 127, 77
2023/06/21 15:14:01.203, 112, 131, 78
2023/06/21 15:14:02.339, 111, 127, 80
2023/06/21 15:14:03.459, 107, 127, 78
2023/06/21 15:14:04.595, 106, 125, 78
2023/06/21 15:14:05.731, 107, 128, 80
2023/06/21 15:14:06.851, 107, 124, 80
2023/06/21 15:14:07.987, 105, 123, 78
2023/06/21 15:14:09.123, 108, 125, 79
2023/06/21 15:14:10.243, 107, 129, 85
2023/06/21 15:14:11.379, 107, 122, 83
2023/06/21 15:14:12.499, 109, 127, 95
2023/06/21 15:14:13.635, 106, 128, 83
2023/06/21 15:14:14.770, 104, 127, 81
2023/06/21 15:14:15.891, 112, 129, 82
2023/06/21 15:14:17.026, 111, 129, 79
2023/06/21 15:14:18.146, 107, 122, 79
2023/06/21 15:14:19.282, 108, 123, 78
2023/06/21 15:14:20.418, 113, 126, 79
2023/06/21 15:14:21.538, 109, 136, 83
2023/06/21 15:14:22.674, 110, 130, 82
2023/06/21 15:14:23.794, 110, 125, 81
2023/06/21 15:14:24.930, 108, 124, 81
2023/06/21 15:14:26.066, 107, 143, 79
2023/06/21 15:14:27.186, 108, 132, 82
2023/06/21 15:14:28.322, 106, 128, 79
2023/06/21 15:14:29.442, 113, 124, 79
2023/06/21 15:14:30.578, 116, 129, 82
2023/06/21 15:14:31.697, 107, 137, 85
2023/06/21 15:14:32.833, 110, 122, 85
2023/06/21 15:14:33.970, 125, 126, 77
2023/06/21 15:14:35.089, 110, 139, 82
2023/06/21 15:14:36.225, 109, 145, 77
2023/06/21 15:14:37.345, 108, 124, 81
2023/06/21 15:14:38.481, 109, 130, 81
2023/06/21 15:14:39.601, 109, 128, 84
2023/06/21 15:14:40.737, 110, 125, 82
2023/06/21 15:14:41.873, 106, 127, 80
2023/06/21 15:14:42.993, 111, 130, 81
2023/06/21 15:14:44.129, 109, 135, 84
2023/06/21 15:14:45.249, 103, 121, 84
2023/06/21 15:14:46.384, 110, 167, 78
2023/06/21 15:14:47.505, 104, 145, 82
2023/06/21 15:14:48.641, 107, 131, 82
2023/06/21 15:14:49.776, 119, 123, 79
2023/06/21 15:14:50.896, 112, 125, 80
2023/06/21 15:14:52.032, 110, 124, 78
2023/06/21 15:14:53.152, 111, 134, 79
2023/06/21 15:14:54.288, 113, 128, 81
2023/06/21 15:14:55.424, 111, 128, 83
2023/06/21 15:14:56.544, 109, 131, 78
2023/06/21 15:14:57.680, 106, 128, 85
2023/06/21 15:14:58.800, 110, 130, 83
2023/06/21 15:14:59.936, 112, 127, 78
2023/06/21 15:15:01.056, 110, 126, 82
2023/06/21 15:15:02.192, 108, 121, 80
2023/06/21 15:15:03.328, 109, 129, 83
2023/06/21 15:15:04.447, 107, 127, 82
2023/06/21 15:15:05.584, 108, 129, 80
2023/06/21 15:15:06.703, 109, 138, 83
2023/06/21 15:15:07.839, 112, 124, 85
2023/06/21 15:15:08.959, 108, 122, 81
2023/06/21 15:15:10.095, 108, 121, 87
2023/06/21 15:15:11.231, 110, 126, 83
2023/06/21 15:15:12.351, 106, 131, 85
2023/06/21 15:15:13.487, 109, 131, 81
2023/06/21 15:15:14.607, 110, 122, 81
2023/06/21 15:15:15.743, 108, 126, 79
2023/06/21 15:15:16.879, 110, 126, 82
2023/06/21 15:15:17.998, 111, 133, 90
2023/06/21 15:15:19.135, 108, 126, 80
2023/06/21 15:15:20.254, 108, 126, 77
2023/06/21 15:15:21.391, 106, 124, 81
2023/06/21 15:15:22.510, 110, 130, 80
2023/06/21 15:15:23.646, 109, 126, 83
2023/06/21 15:15:24.783, 111, 132, 82
2023/06/21 15:15:25.902, 110, 124, 80
2023/06/21 15:15:27.038, 107, 133, 80
2023/06/21 15:15:28.158, 108, 130, 80
2023/06/21 15:15:29.294, 112, 128, 81
2023/06/21 15:15:30.413, 110, 128, 81
2023/06/21 15:15:31.550, 111, 130, 80
2023/06/21 15:15:32.686, 108, 135, 83
2023/06/21 15:15:33.805, 108, 130, 81
2023/06/21 15:15:34.942, 110, 134, 81
2023/06/21 15:15:36.061, 108, 148, 82
2023/06/21 15:15:37.197, 108, 128, 87
2023/06/21 15:15:38.317, 117, 125, 83
2023/06/21 15:15:39.453, 110, 125, 80
2023/06/21 15:15:40.589, 111, 128, 81
2023/06/21 15:15:41.709, 108, 132, 81
2023/06/21 15:15:42.845, 108, 131, 93
2023/06/21 15:15:43.965, 108, 126, 86
2023/06/21 15:15:45.101, 111, 132, 84
2023/06/21 15:15:46.237, 105, 127, 79
2023/06/21 15:15:47.357, 111, 128, 99
2023/06/21 15:15:48.493, 108, 129, 78
2023/06/21 15:15:49.613, 128, 132, 77
2023/06/21 15:15:50.749, 107, 135, 78
2023/06/21 15:15:51.885, 113, 127, 79
2023/06/21 15:15:53.004, 111, 131, 80
2023/06/21 15:15:54.141, 107, 128, 78
2023/06/21 15:15:55.261, 113, 125, 102
2023/06/21 15:15:56.396, 110, 127, 81
2023/06/21 15:15:57.532, 112, 133, 83
2023/06/21 15:15:58.652, 110, 126, 82
2023/06/21 15:15:59.788, 110, 126, 96
2023/06/21 15:16:00.908, 112, 125, 79
2023/06/21 15:16:02.044, 109, 127, 81
2023/06/21 15:16:03.164, 110, 126, 85
2023/06/21 15:16:04.300, 105, 130, 78
2023/06/21 15:16:05.436, 108, 131, 81
2023/06/21 15:16:06.556, 109, 129, 86
2023/06/21 15:16:07.692, 111, 124, 77
2023/06/21 15:16:08.812, 117, 127, 81
2023/06/21 15:16:09.948, 107, 123, 78
2023/06/21 15:16:11.083, 118, 128, 82
2023/06/21 15:16:12.204, 107, 130, 84
2023/06/21 15:16:13.340, 108, 126, 80
2023/06/21 15:16:14.459, 109, 129, 81
2023/06/21 15:16:15.595, 108, 131, 82
2023/06/21 15:16:16.731, 109, 126, 81
2023/06/21 15:16:17.851, 108, 127, 83
2023/06/21 15:16:18.987, 109, 126, 81
2023/06/21 15:16:20.107, 109, 126, 81
2023/06/21 15:16:21.243, 107, 125, 84
2023/06/21 15:16:22.379, 110, 127, 85
2023/06/21 15:16:23.499, 105, 126, 88
2023/06/21 15:16:24.635, 116, 123, 88
2023/06/21 15:16:25.755, 108, 150, 83
2023/06/21 15:16:26.891, 108, 126, 81
2023/06/21 15:16:28.011, 111, 126, 80
2023/06/21 15:16:29.146, 110, 130, 80
2023/06/21 15:16:30.282, 111, 132, 81
2023/06/21 15:16:31.403, 108, 124, 83
2023/06/21 15:16:32.538, 107, 127, 79
2023/06/21 15:16:33.658, 113, 126, 80
2023/06/21 15:16:34.794, 110, 129, 80
2023/06/21 15:16:35.914, 108, 128, 82
2023/06/21 15:16:37.050, 110, 132, 80
2023/06/21 15:16:38.185, 108, 127, 84
2023/06/21 15:16:39.306, 113, 128, 79
2023/06/21 15:16:40.442, 111, 124, 85
2023/06/21 15:16:41.562, 109, 127, 85
2023/06/21 15:16:42.698, 106, 129, 82
2023/06/21 15:16:43.834, 106, 129, 78
2023/06/21 15:16:44.953, 108, 130, 79
2023/06/21 15:16:46.089, 110, 129, 95
2023/06/21 15:16:47.209, 111, 131, 85
2023/06/21 15:16:48.345, 109, 122, 76
2023/06/21 15:16:49.465, 108, 126, 82
2023/06/21 15:16:50.601, 109, 130, 82
2023/06/21 15:16:51.737, 110, 135, 83
2023/06/21 15:16:52.857, 109, 131, 79
2023/06/21 15:16:53.993, 119, 128, 80
2023/06/21 15:16:55.113, 108, 126, 89
2023/06/21 15:16:56.248, 111, 128, 83
2023/06/21 15:16:57.385, 107, 138, 79
2023/06/21 15:16:58.504, 107, 130, 82
2023/06/21 15:16:59.641, 112, 127, 78
2023/06/21 15:17:00.760, 111, 127, 101
2023/06/21 15:17:01.896, 110, 131, 81
2023/06/21 15:17:03.032, 109, 129, 83
2023/06/21 15:17:04.152, 110, 128, 82
2023/06/21 15:17:05.288, 109, 133, 81
2023/06/21 15:17:06.408, 111, 130, 79
2023/06/21 15:17:07.544, 108, 127, 81
2023/06/21 15:17:08.680, 110, 130, 82
2023/06/21 15:17:09.800, 109, 128, 82
2023/06/21 15:17:10.936, 108, 129, 83
2023/06/21 15:17:12.056, 109, 126, 80
2023/06/21 15:17:13.192, 112, 126, 79
2023/06/21 15:17:14.328, 107, 124, 78
2023/06/21 15:17:15.448, 106, 133, 83
2023/06/21 15:17:16.583, 108, 126, 83
2023/06/21 15:17:17.704, 108, 130, 84
2023/06/21 15:17:18.839, 108, 130, 86
2023/06/21 15:17:19.960, 112, 125, 81
2023/06/21 15:17:21.095, 109, 136, 78
2023/06/21 15:17:22.231, 112, 133, 84
2023/06/21 15:17:23.351, 109, 143, 87
2023/06/21 15:17:24.487, 110, 133, 80
2023/06/21 15:17:25.607, 111, 126, 81
2023/06/21 15:17:26.743, 121, 122, 104
2023/06/21 15:17:27.879, 111, 129, 83
2023/06/21 15:17:28.999, 108, 128, 81
2023/06/21 15:17:30.135, 113, 128, 81
2023/06/21 15:17:31.255, 109, 130, 79
2023/06/21 15:17:32.391, 113, 129, 80
2023/06/21 15:17:33.511, 108, 272, 81
2023/06/21 15:17:34.646, 112, 133, 80
2023/06/21 15:17:35.783, 110, 134, 82
2023/06/21 15:17:36.902, 108, 124, 80
2023/06/21 15:17:38.038, 110, 125, 81
2023/06/21 15:17:39.158, 112, 129, 84
2023/06/21 15:17:40.294, 110, 133, 82
2023/06/21 15:17:41.430, 110, 127, 79
2023/06/21 15:17:42.550, 118, 129, 83
2023/06/21 15:17:43.686, 106, 127, 79
2023/06/21 15:17:44.806, 111, 123, 80
2023/06/21 15:17:45.942, 110, 132, 80
2023/06/21 15:17:47.078, 111, 131, 82
2023/06/21 15:17:48.198, 107, 125, 80
2023/06/21 15:17:49.334, 116, 132, 83
2023/06/21 15:17:50.453, 110, 126, 88
2023/06/21 15:17:51.589, 109, 125, 80
2023/06/21 15:17:52.709, 110, 133, 81
2023/06/21 15:17:53.845, 108, 124, 79
2023/06/21 15:17:54.981, 114, 126, 81
2023/06/21 15:17:56.101, 111, 125, 79
2023/06/21 15:17:57.237, 109, 133, 81
2023/06/21 15:17:58.357, 111, 123, 83
2023/06/21 15:17:59.492, 108, 128, 77
2023/06/21 15:18:00.629, 109, 127, 82
2023/06/21 15:18:01.748, 111, 132, 89
2023/06/21 15:18:02.885, 111, 125, 83
2023/06/21 15:18:04.005, 110, 124, 80
2023/06/21 15:18:05.141, 110, 122, 84
2023/06/21 15:18:06.277, 104, 130, 83
2023/06/21 15:18:07.396, 110, 128, 81
2023/06/21 15:18:08.532, 108, 127, 80
2023/06/21 15:18:09.652, 112, 125, 81
2023/06/21 15:18:10.788, 112, 126, 81
2023/06/21 15:18:11.908, 117, 159, 83
2023/06/21 15:18:13.044, 109, 130, 79
2023/06/21 15:18:14.180, 111, 126, 81
2023/06/21 15:18:15.300, 108, 125, 79
2023/06/21 15:18:16.436, 112, 123, 82
2023/06/21 15:18:17.556, 106, 124, 82
2023/06/21 15:18:18.692, 108, 120, 82
2023/06/21 15:18:19.828, 108, 131, 82
2023/06/21 15:18:20.948, 110, 131, 82
2023/06/21 15:18:22.083, 107, 137, 81
2023/06/21 15:18:23.204, 109, 136, 79
2023/06/21 15:18:24.339, 106, 125, 84
2023/06/21 15:18:25.475, 109, 136, 81
2023/06/21 15:18:26.595, 111, 127, 80
2023/06/21 15:18:27.731, 110, 130, 85
2023/06/21 15:18:28.851, 108, 127, 82
2023/06/21 15:18:29.987, 111, 132, 105
2023/06/21 15:18:31.107, 112, 128, 81
2023/06/21 15:18:32.242, 112, 131, 82
2023/06/21 15:18:33.379, 110, 127, 80
2023/06/21 15:18:34.499, 108, 137, 86
2023/06/21 15:18:35.634, 110, 127, 80
2023/06/21 15:18:36.755, 112, 129, 83
2023/06/21 15:18:37.891, 110, 128, 78
2023/06/21 15:18:39.027, 109, 130, 81
2023/06/21 15:18:40.146, 108, 128, 86
2023/06/21 15:18:41.282, 108, 126, 81
2023/06/21 15:18:42.402, 108, 127, 79
2023/06/21 15:18:43.538, 112, 130, 79
2023/06/21 15:18:44.658, 108, 131, 81
2023/06/21 15:18:45.794, 112, 126, 81
2023/06/21 15:18:46.930, 108, 131, 80
2023/06/21 15:18:48.049, 110, 126, 84
2023/06/21 15:18:49.186, 109, 129, 84
2023/06/21 15:18:50.306, 112, 127, 78
2023/06/21 15:18:51.442, 111, 121, 81
2023/06/21 15:18:52.577, 109, 129, 82
2023/06/21 15:18:53.698, 112, 125, 83
2023/06/21 15:18:54.834, 111, 123, 80
2023/06/21 15:18:55.953, 114, 144, 81
2023/06/21 15:18:57.089, 111, 127, 80
2023/06/21 15:18:58.225, 114, 133, 81
2023/06/21 15:18:59.345, 107, 135, 79
2023/06/21 15:19:00.481, 109, 127, 81
2023/06/21 15:19:01.601, 109, 129, 83
2023/06/21 15:19:02.737, 111, 134, 85
2023/06/21 15:19:03.857, 108, 124, 79
2023/06/21 15:19:04.992, 109, 129, 84
2023/06/21 15:19:06.129, 110, 124, 80
2023/06/21 15:19:07.249, 111, 130, 80
2023/06/21 15:19:08.385, 106, 127, 81
2023/06/21 15:19:09.504, 107, 129, 80
2023/06/21 15:19:10.640, 112, 127, 82
2023/06/21 15:19:11.777, 111, 126, 85
2023/06/21 15:19:12.896, 113, 129, 85
2023/06/21 15:19:14.032, 119, 131, 79
2023/06/21 15:19:15.152, 116, 128, 87
2023/06/21 15:19:16.288, 113, 127, 78
2023/06/21 15:19:17.424, 108, 126, 83
2023/06/21 15:19:18.544, 107, 125, 81
2023/06/21 15:19:19.679, 109, 127, 85
2023/06/21 15:19:20.800, 111, 126, 80
2023/06/21 15:19:21.936, 110, 128, 81
2023/06/21 15:19:23.072, 111, 128, 80
2023/06/21 15:19:24.192, 107, 126, 83
2023/06/21 15:19:25.328, 111, 128, 78
2023/06/21 15:19:26.447, 107, 129, 79
2023/06/21 15:19:27.584, 109, 128, 78
2023/06/21 15:19:28.703, 108, 127, 84
2023/06/21 15:19:29.839, 107, 129, 81
2023/06/21 15:19:30.975, 108, 129, 82
2023/06/21 15:19:32.095, 108, 186, 81
2023/06/21 15:19:33.231, 113, 135, 78
2023/06/21 15:19:34.351, 113, 138, 82
2023/06/21 15:19:35.487, 109, 134, 82
2023/06/21 15:19:36.607, 109, 126, 83
2023/06/21 15:19:37.743, 111, 128, 82
2023/06/21 15:19:38.879, 108, 131, 81
2023/06/21 15:19:39.999, 111, 126, 80
2023/06/21 15:19:41.135, 110, 131, 77
2023/06/21 15:19:42.255, 109, 121, 79
2023/06/21 15:19:43.391, 109, 132, 81
2023/06/21 15:19:44.526, 110, 126, 84
2023/06/21 15:19:45.646, 108, 130, 84
2023/06/21 15:19:46.783, 108, 130, 79
2023/06/21 15:19:47.902, 112, 134, 82
2023/06/21 15:19:49.038, 108, 127, 84
2023/06/21 15:19:50.174, 112, 129, 82
2023/06/21 15:19:51.294, 111, 127, 82
2023/06/21 15:19:52.430, 108, 133, 80
2023/06/21 15:19:53.550, 116, 127, 82
2023/06/21 15:19:54.686, 107, 127, 83
2023/06/21 15:19:55.806, 109, 126, 80
2023/06/21 15:19:56.942, 110, 126, 80
2023/06/21 15:19:58.078, 112, 128, 83
2023/06/21 15:19:59.198, 113, 128, 80
2023/06/21 15:20:00.334, 107, 128, 79
2023/06/21 15:20:01.453, 109, 133, 80
2023/06/21 15:20:02.589, 110, 126, 78
2023/06/21 15:20:03.725, 110, 129, 83
2023/06/21 15:20:04.845, 117, 133, 81
2023/06/21 15:20:05.981, 107, 127, 81
2023/06/21 15:20:07.101, 104, 131, 82
2023/06/21 15:20:08.237, 110, 131, 81
2023/06/21 15:20:09.373, 113, 132, 83
2023/06/21 15:20:10.493, 106, 141, 80
2023/06/21 15:20:11.629, 107, 134, 78
2023/06/21 15:20:12.749, 111, 128, 87
2023/06/21 15:20:13.885, 107, 131, 79
2023/06/21 15:20:15.005, 111, 156, 79
2023/06/21 15:20:16.141, 106, 132, 89
2023/06/21 15:20:17.277, 109, 136, 84
2023/06/21 15:20:18.396, 107, 131, 83
2023/06/21 15:20:19.532, 109, 134, 78
2023/06/21 15:20:20.652, 107, 137, 82
2023/06/21 15:20:21.788, 112, 127, 80
2023/06/21 15:20:22.924, 108, 127, 80
2023/06/21 15:20:24.044, 107, 129, 81
2023/06/21 15:20:25.180, 110, 131, 89
2023/06/21 15:20:26.300, 110, 127, 77
2023/06/21 15:20:27.436, 109, 131, 81
2023/06/21 15:20:28.572, 107, 127, 79
2023/06/21 15:20:29.692, 124, 126, 80
2023/06/21 15:20:30.827, 110, 132, 81
2023/06/21 15:20:31.948, 106, 134, 77
2023/06/21 15:20:33.084, 110, 127, 78
2023/06/21 15:20:34.203, 109, 120, 80
2023/06/21 15:20:35.339, 108, 133, 78
2023/06/21 15:20:36.475, 109, 142, 83
2023/06/21 15:20:37.595, 111, 128, 83
2023/06/21 15:20:38.731, 109, 128, 82
2023/06/21 15:20:39.850, 112, 127, 85
2023/06/21 15:20:40.986, 109, 132, 82
2023/06/21 15:20:42.107, 108, 126, 79
2023/06/21 15:20:43.243, 112, 124, 80
2023/06/21 15:20:44.378, 110, 134, 80
2023/06/21 15:20:45.498, 116, 124, 82
2023/06/21 15:20:46.635, 112, 124, 78
2023/06/21 15:20:47.755, 107, 123, 83
2023/06/21 15:20:48.891, 108, 128, 79
2023/06/21 15:20:50.026, 109, 143, 85
2023/06/21 15:20:51.146, 113, 127, 84
2023/06/21 15:20:52.282, 112, 127, 81
2023/06/21 15:20:53.402, 109, 123, 86
2023/06/21 15:20:54.538, 109, 132, 83
2023/06/21 15:20:55.674, 107, 125, 79
2023/06/21 15:20:56.794, 106, 129, 80
2023/06/21 15:20:57.930, 108, 127, 79
2023/06/21 15:20:59.050, 108, 130, 86
2023/06/21 15:21:00.186, 116, 126, 79
2023/06/21 15:21:01.306, 109, 127, 85
2023/06/21 15:21:02.442, 110, 129, 82
2023/06/21 15:21:03.578, 113, 128, 78
2023/06/21 15:21:04.698, 108, 130, 80
2023/06/21 15:21:05.834, 108, 128, 81
2023/06/21 15:21:06.953, 108, 129, 81
2023/06/21 15:21:08.089, 111, 126, 80
2023/06/21 15:21:09.225, 108, 135, 82
2023/06/21 15:21:10.345, 106, 127, 80
2023/06/21 15:21:11.481, 108, 141, 81
2023/06/21 15:21:12.601, 109, 123, 78
2023/06/21 15:21:13.737, 107, 131, 82
2023/06/21 15:21:14.873, 114, 126, 103
2023/06/21 15:21:15.993, 112, 129, 81
2023/06/21 15:21:17.129, 111, 131, 81
2023/06/21 15:21:18.249, 115, 128, 79
2023/06/21 15:21:19.385, 108, 130, 81
2023/06/21 15:21:20.521, 108, 131, 86
2023/06/21 15:21:21.641, 118, 129, 78
2023/06/21 15:21:22.776, 109, 128, 80
2023/06/21 15:21:23.897, 110, 131, 86
2023/06/21 15:21:25.032, 114, 130, 79
2023/06/21 15:21:26.168, 109, 129, 82
2023/06/21 15:21:27.288, 110, 128, 80
2023/06/21 15:21:28.424, 105, 126, 80
2023/06/21 15:21:29.544, 110, 129, 83
2023/06/21 15:21:30.680, 107, 135, 80
2023/06/21 15:21:31.800, 107, 127, 83
2023/06/21 15:21:32.936, 110, 129, 80
2023/06/21 15:21:34.072, 106, 135, 81
2023/06/21 15:21:35.192, 109, 125, 80
2023/06/21 15:21:36.328, 110, 125, 82
2023/06/21 15:21:37.448, 109, 128, 80
2023/06/21 15:21:38.584, 127, 126, 83
2023/06/21 15:21:39.704, 109, 130, 81
2023/06/21 15:21:40.839, 110, 128, 79
2023/06/21 15:21:41.975, 109, 127, 80
2023/06/21 15:21:43.095, 115, 127, 80
2023/06/21 15:21:44.231, 110, 127, 84
2023/06/21 15:21:45.351, 107, 136, 79
2023/06/21 15:21:46.487, 110, 141, 82
2023/06/21 15:21:47.623, 107, 130, 84
2023/06/21 15:21:48.743, 110, 131, 81
2023/06/21 15:21:49.879, 110, 126, 78
2023/06/21 15:21:50.999, 112, 133, 80
2023/06/21 15:21:52.135, 108, 123, 81
2023/06/21 15:21:53.271, 109, 127, 81
2023/06/21 15:21:54.391, 108, 128, 83
2023/06/21 15:21:55.526, 105, 124, 79
2023/06/21 15:21:56.646, 107, 130, 79
2023/06/21 15:21:57.782, 108, 127, 83
