time, beta470, beta532, beta650
2023/06/07 06:07:10.366, 83, 89, 66
2023/06/07 06:07:11.486, 84, 91, 67
2023/06/07 06:07:12.622, 81, 93, 69
2023/06/07 06:07:13.742, 85, 92, 67
2023/06/07 06:07:14.878, 82, 94, 67
2023/06/07 06:07:15.998, 80, 89, 68
2023/06/07 06:07:17.133, 83, 93, 65
2023/06/07 06:07:18.253, 79, 90, 67
2023/06/07 06:07:19.389, 84, 91, 68
2023/06/07 06:07:20.509, 78, 91, 68
2023/06/07 06:07:21.645, 86, 93, 67
2023/06/07 06:07:22.765, 83, 92, 66
2023/06/07 06:07:23.901, 81, 92, 64
2023/06/07 06:07:25.021, 81, 93, 71
2023/06/07 06:07:26.157, 81, 93, 66
2023/06/07 06:07:27.277, 80, 92, 66
2023/06/07 06:07:28.413, 82, 92, 65
2023/06/07 06:07:29.533, 82, 91, 67
2023/06/07 06:07:30.668, 81, 93, 65
2023/06/07 06:07:31.788, 83, 92, 67
2023/06/07 06:07:32.925, 81, 93, 67
2023/06/07 06:07:34.045, 81, 90, 65
2023/06/07 06:07:35.180, 82, 92, 66
2023/06/07 06:07:36.300, 82, 91, 70
2023/06/07 06:07:37.436, 81, 91, 66
2023/06/07 06:07:38.555, 81, 92, 65
2023/06/07 06:07:39.692, 81, 91, 66
2023/06/07 06:07:40.812, 81, 91, 65
2023/06/07 06:07:41.948, 83, 91, 66
2023/06/07 06:07:43.068, 83, 91, 67
2023/06/07 06:07:44.204, 83, 92, 69
2023/06/07 06:07:45.324, 81, 92, 65
2023/06/07 06:07:46.459, 81, 93, 64
2023/06/07 06:07:47.580, 82, 89, 66
2023/06/07 06:07:48.716, 82, 91, 66
2023/06/07 06:07:49.836, 83, 89, 68
2023/06/07 06:07:50.972, 82, 95, 64
2023/06/07 06:07:52.091, 84, 92, 67
2023/06/07 06:07:53.227, 79, 91, 63
2023/06/07 06:07:54.346, 84, 90, 66
2023/06/07 06:07:55.483, 82, 89, 65
2023/06/07 06:07:56.603, 84, 93, 65
2023/06/07 06:07:57.739, 85, 88, 64
2023/06/07 06:07:58.859, 83, 91, 67
2023/06/07 06:07:59.995, 83, 92, 68
2023/06/07 06:08:01.115, 83, 90, 65
2023/06/07 06:08:02.251, 81, 92, 70
2023/06/07 06:08:03.371, 85, 92, 67
2023/06/07 06:08:04.506, 82, 90, 67
2023/06/07 06:08:05.627, 82, 90, 65
2023/06/07 06:08:06.763, 84, 92, 68
2023/06/07 06:08:07.883, 82, 92, 64
2023/06/07 06:08:09.018, 84, 92, 68
2023/06/07 06:08:10.138, 83, 90, 62
2023/06/07 06:08:11.274, 82, 92, 64
2023/06/07 06:08:12.394, 83, 92, 65
2023/06/07 06:08:13.530, 84, 91, 66
2023/06/07 06:08:14.650, 81, 93, 67
2023/06/07 06:08:15.786, 80, 90, 67
2023/06/07 06:08:16.906, 82, 90, 65
2023/06/07 06:08:18.042, 85, 89, 68
2023/06/07 06:08:19.161, 85, 91, 69
2023/06/07 06:08:20.298, 81, 91, 66
2023/06/07 06:08:21.418, 82, 93, 65
2023/06/07 06:08:22.553, 81, 93, 69
2023/06/07 06:08:23.673, 83, 89, 67
2023/06/07 06:08:24.809, 83, 90, 66
2023/06/07 06:08:25.929, 82, 90, 65
2023/06/07 06:08:27.065, 84, 93, 66
2023/06/07 06:08:28.185, 82, 90, 64
2023/06/07 06:08:29.321, 82, 92, 67
2023/06/07 06:08:30.441, 82, 91, 67
2023/06/07 06:08:31.577, 85, 92, 66
2023/06/07 06:08:32.697, 81, 91, 67
2023/06/07 06:08:33.833, 82, 92, 67
2023/06/07 06:08:34.953, 84, 90, 66
2023/06/07 06:08:36.089, 81, 93, 67
2023/06/07 06:08:37.208, 83, 93, 68
2023/06/07 06:08:38.345, 82, 90, 66
2023/06/07 06:08:39.465, 82, 92, 67
2023/06/07 06:08:40.600, 83, 92, 68
2023/06/07 06:08:41.720, 83, 93, 67
2023/06/07 06:08:42.856, 83, 90, 66
2023/06/07 06:08:43.976, 84, 94, 67
2023/06/07 06:08:45.112, 81, 93, 67
2023/06/07 06:08:46.232, 82, 89, 67
2023/06/07 06:08:47.368, 81, 89, 68
2023/06/07 06:08:48.488, 81, 91, 65
2023/06/07 06:08:49.623, 82, 91, 65
2023/06/07 06:08:50.744, 82, 89, 68
2023/06/07 06:08:51.880, 84, 91, 67
2023/06/07 06:08:52.000, 82, 90, 67
2023/06/07 06:08:54.135, 81, 91, 68
2023/06/07 06:08:55.255, 83, 93, 67
2023/06/07 06:08:56.391, 81, 91, 68
2023/06/07 06:08:57.511, 82, 91, 65
2023/06/07 06:08:58.646, 82, 91, 67
2023/06/07 06:08:59.766, 81, 91, 66
2023/06/07 06:09:00.903, 83, 91, 65
2023/06/07 06:09:02.022, 82, 90, 67
2023/06/07 06:09:03.159, 81, 93, 68
2023/06/07 06:09:04.279, 81, 90, 66
2023/06/07 06:09:05.415, 80, 93, 66
2023/06/07 06:09:06.534, 80, 90, 65
2023/06/07 06:09:07.671, 85, 90, 65
2023/06/07 06:09:08.790, 82, 90, 65
2023/06/07 06:09:09.927, 80, 91, 65
2023/06/07 06:09:11.046, 83, 90, 66
2023/06/07 06:09:12.182, 84, 93, 66
2023/06/07 06:09:13.302, 83, 90, 65
2023/06/07 06:09:14.438, 84, 88, 66
2023/06/07 06:09:15.558, 82, 92, 68
2023/06/07 06:09:16.694, 83, 89, 68
2023/06/07 06:09:17.814, 79, 90, 65
2023/06/07 06:09:18.950, 83, 90, 66
2023/06/07 06:09:20.070, 82, 89, 67
2023/06/07 06:09:21.206, 82, 89, 68
2023/06/07 06:09:22.326, 82, 89, 65
2023/06/07 06:09:23.461, 82, 90, 65
2023/06/07 06:09:24.582, 80, 89, 67
2023/06/07 06:09:25.718, 83, 91, 68
2023/06/07 06:09:26.837, 83, 94, 69
2023/06/07 06:09:27.974, 84, 92, 67
2023/06/07 06:09:29.093, 82, 91, 68
2023/06/07 06:09:30.229, 82, 92, 67
2023/06/07 06:09:31.348, 81, 90, 66
2023/06/07 06:09:32.484, 81, 94, 69
2023/06/07 06:09:33.604, 80, 90, 65
2023/06/07 06:09:34.725, 82, 92, 67
2023/06/07 06:09:35.861, 80, 89, 66
2023/06/07 06:09:36.981, 82, 91, 66
2023/06/07 06:09:38.117, 81, 91, 67
2023/06/07 06:09:39.237, 82, 90, 65
2023/06/07 06:09:40.373, 81, 90, 65
2023/06/07 06:09:41.493, 84, 90, 69
2023/06/07 06:09:42.628, 82, 89, 67
2023/06/07 06:09:43.765, 81, 91, 64
2023/06/07 06:09:44.885, 81, 92, 65
2023/06/07 06:09:46.020, 81, 89, 63
2023/06/07 06:09:47.140, 81, 91, 65
2023/06/07 06:09:48.276, 82, 91, 66
2023/06/07 06:09:49.395, 82, 91, 63
2023/06/07 06:09:50.532, 81, 92, 67
2023/06/07 06:09:51.652, 82, 94, 67
2023/06/07 06:09:52.787, 80, 90, 65
2023/06/07 06:09:53.908, 80, 89, 66
2023/06/07 06:09:55.044, 82, 90, 67
2023/06/07 06:09:56.164, 80, 93, 66
2023/06/07 06:09:57.299, 82, 90, 68
2023/06/07 06:09:58.420, 81, 92, 67
2023/06/07 06:09:59.555, 86, 92, 65
2023/06/07 06:10:00.675, 83, 92, 65
2023/06/07 06:10:01.811, 81, 92, 68
2023/06/07 06:10:02.931, 83, 91, 68
2023/06/07 06:10:04.067, 83, 91, 67
2023/06/07 06:10:05.187, 83, 88, 67
2023/06/07 06:10:06.323, 83, 90, 67
2023/06/07 06:10:07.443, 81, 91, 65
2023/06/07 06:10:08.579, 85, 92, 67
2023/06/07 06:10:09.699, 86, 92, 65
2023/06/07 06:10:10.834, 87, 95, 67
2023/06/07 06:10:11.955, 85, 96, 68
2023/06/07 06:10:13.091, 83, 95, 66
2023/06/07 06:10:14.211, 91, 91, 69
2023/06/07 06:10:15.347, 86, 97, 69
2023/06/07 06:10:16.466, 86, 97, 69
2023/06/07 06:10:17.602, 89, 101, 68
2023/06/07 06:10:18.722, 89, 98, 71
2023/06/07 06:10:19.858, 87, 100, 70
2023/06/07 06:10:20.978, 93, 102, 72
2023/06/07 06:10:22.115, 92, 102, 74
2023/06/07 06:10:23.234, 91, 104, 71
2023/06/07 06:10:24.370, 89, 107, 73
2023/06/07 06:10:25.490, 90, 106, 73
2023/06/07 06:10:26.626, 94, 105, 73
2023/06/07 06:10:27.745, 92, 108, 75
2023/06/07 06:10:28.882, 95, 110, 77
2023/06/07 06:10:30.017, 97, 108, 74
2023/06/07 06:10:31.138, 91, 111, 78
2023/06/07 06:10:32.273, 95, 108, 77
2023/06/07 06:10:33.394, 98, 114, 77
2023/06/07 06:10:34.529, 95, 113, 76
2023/06/07 06:10:35.650, 97, 116, 78
2023/06/07 06:10:36.784, 101, 122, 80
2023/06/07 06:10:37.905, 95, 115, 81
2023/06/07 06:10:39.040, 96, 116, 79
2023/06/07 06:10:40.176, 97, 120, 82
2023/06/07 06:10:41.296, 104, 115, 78
2023/06/07 06:10:42.433, 100, 117, 80
2023/06/07 06:10:43.553, 104, 119, 79
2023/06/07 06:10:44.689, 99, 123, 82
2023/06/07 06:10:45.825, 102, 121, 81
2023/06/07 06:10:46.944, 100, 120, 81
2023/06/07 06:10:48.081, 104, 127, 83
2023/06/07 06:10:49.200, 107, 125, 384
2023/06/07 06:10:50.335, 100, 131, 82
2023/06/07 06:10:51.472, 103, 125, 86
2023/06/07 06:10:52.592, 102, 126, 86
2023/06/07 06:10:53.728, 102, 126, 86
2023/06/07 06:10:54.848, 103, 127, 85
2023/06/07 06:10:55.984, 104, 128, 82
2023/06/07 06:10:57.120, 103, 128, 85
2023/06/07 06:10:58.239, 103, 128, 86
2023/06/07 06:10:59.376, 107, 128, 84
2023/06/07 06:11:00.495, 102, 132, 84
2023/06/07 06:11:01.632, 106, 133, 87
2023/06/07 06:11:02.767, 105, 131, 88
2023/06/07 06:11:03.888, 105, 131, 87
2023/06/07 06:11:05.024, 106, 131, 86
2023/06/07 06:11:06.144, 108, 132, 86
2023/06/07 06:11:07.279, 105, 129, 86
2023/06/07 06:11:08.415, 105, 133, 85
2023/06/07 06:11:09.535, 107, 132, 85
2023/06/07 06:11:10.671, 105, 137, 88
2023/06/07 06:11:11.807, 105, 133, 128
2023/06/07 06:11:12.927, 107, 133, 89
2023/06/07 06:11:14.063, 106, 135, 90
2023/06/07 06:11:15.183, 113, 137, 87
2023/06/07 06:11:16.318, 106, 134, 86
2023/06/07 06:11:17.455, 107, 139, 86
2023/06/07 06:11:18.575, 108, 135, 89
2023/06/07 06:11:19.711, 109, 134, 91
2023/06/07 06:11:20.830, 130, 135, 89
2023/06/07 06:11:21.966, 111, 138, 90
2023/06/07 06:11:23.102, 110, 137, 89
2023/06/07 06:11:24.222, 114, 172, 89
2023/06/07 06:11:25.358, 111, 221, 92
2023/06/07 06:11:26.478, 110, 137, 90
2023/06/07 06:11:27.613, 110, 142, 90
2023/06/07 06:11:28.750, 111, 139, 93
2023/06/07 06:11:29.870, 109, 142, 88
2023/06/07 06:11:31.005, 112, 141, 93
2023/06/07 06:11:32.126, 109, 140, 92
2023/06/07 06:11:33.262, 108, 140, 90
2023/06/07 06:11:34.381, 111, 150, 90
2023/06/07 06:11:35.518, 110, 141, 93
2023/06/07 06:11:36.654, 112, 140, 91
2023/06/07 06:11:37.774, 114, 143, 92
2023/06/07 06:11:38.910, 114, 140, 90
2023/06/07 06:11:40.030, 111, 141, 91
2023/06/07 06:11:41.165, 114, 144, 92
2023/06/07 06:11:42.301, 112, 139, 89
2023/06/07 06:11:43.421, 114, 145, 92
2023/06/07 06:11:44.557, 116, 141, 94
2023/06/07 06:11:45.693, 123, 144, 95
2023/06/07 06:11:46.813, 113, 147, 92
2023/06/07 06:11:47.949, 113, 143, 93
2023/06/07 06:11:49.068, 111, 143, 92
2023/06/07 06:11:50.205, 115, 144, 91
2023/06/07 06:11:51.341, 112, 142, 93
2023/06/07 06:11:52.461, 114, 140, 94
2023/06/07 06:11:53.597, 115, 141, 93
2023/06/07 06:11:54.716, 113, 145, 97
2023/06/07 06:11:55.852, 116, 143, 96
2023/06/07 06:11:56.988, 115, 144, 95
2023/06/07 06:11:58.108, 112, 145, 93
2023/06/07 06:11:59.244, 114, 144, 95
2023/06/07 06:12:00.364, 113, 146, 95
2023/06/07 06:12:01.500, 118, 148, 97
2023/06/07 06:12:02.636, 119, 142, 96
2023/06/07 06:12:03.756, 110, 144, 95
2023/06/07 06:12:04.892, 116, 144, 97
2023/06/07 06:12:06.012, 119, 148, 95
2023/06/07 06:12:07.148, 114, 144, 92
2023/06/07 06:12:08.284, 114, 147, 93
2023/06/07 06:12:09.404, 119, 147, 95
2023/06/07 06:12:10.539, 118, 145, 94
2023/06/07 06:12:11.659, 115, 171, 91
2023/06/07 06:12:12.795, 114, 207, 92
2023/06/07 06:12:13.931, 113, 148, 95
2023/06/07 06:12:15.051, 113, 150, 93
2023/06/07 06:12:16.187, 115, 158, 95
2023/06/07 06:12:17.307, 115, 189, 93
2023/06/07 06:12:18.443, 227, 148, 92
2023/06/07 06:12:19.579, 113, 145, 95
2023/06/07 06:12:20.699, 123, 148, 97
2023/06/07 06:12:21.835, 116, 151, 93
2023/06/07 06:12:22.955, 117, 144, 93
2023/06/07 06:12:24.091, 115, 147, 94
2023/06/07 06:12:25.227, 115, 144, 93
2023/06/07 06:12:26.347, 117, 148, 94
2023/06/07 06:12:27.483, 124, 142, 96
2023/06/07 06:12:28.602, 119, 151, 95
2023/06/07 06:12:29.738, 116, 148, 95
2023/06/07 06:12:30.874, 114, 146, 98
2023/06/07 06:12:31.994, 115, 150, 116
2023/06/07 06:12:33.130, 116, 150, 94
2023/06/07 06:12:34.250, 117, 148, 96
2023/06/07 06:12:35.386, 115, 150, 93
2023/06/07 06:12:36.521, 116, 145, 98
2023/06/07 06:12:37.642, 121, 151, 99
2023/06/07 06:12:38.777, 118, 146, 96
2023/06/07 06:12:39.898, 117, 152, 101
2023/06/07 06:12:41.034, 113, 153, 95
2023/06/07 06:12:42.170, 116, 153, 94
2023/06/07 06:12:43.289, 118, 150, 97
2023/06/07 06:12:44.425, 115, 147, 96
2023/06/07 06:12:45.561, 117, 155, 98
2023/06/07 06:12:46.681, 119, 154, 95
2023/06/07 06:12:47.817, 118, 147, 95
2023/06/07 06:12:48.937, 117, 149, 101
2023/06/07 06:12:50.073, 121, 148, 97
2023/06/07 06:12:51.209, 117, 149, 96
2023/06/07 06:12:52.329, 120, 151, 101
2023/06/07 06:12:53.465, 117, 151, 95
2023/06/07 06:12:54.585, 117, 146, 95
2023/06/07 06:12:55.721, 125, 148, 97
2023/06/07 06:12:56.857, 117, 149, 101
2023/06/07 06:12:57.977, 119, 160, 95
2023/06/07 06:12:59.113, 117, 157, 94
2023/06/07 06:13:00.249, 116, 151, 95
2023/06/07 06:13:01.369, 117, 147, 93
2023/06/07 06:13:02.504, 122, 156, 95
2023/06/07 06:13:03.623, 118, 151, 99
2023/06/07 06:13:04.760, 120, 149, 94
2023/06/07 06:13:05.896, 116, 148, 94
2023/06/07 06:13:07.016, 120, 152, 99
2023/06/07 06:13:08.152, 115, 151, 97
2023/06/07 06:13:09.272, 135, 168, 99
2023/06/07 06:13:10.408, 119, 161, 98
2023/06/07 06:13:11.544, 119, 153, 101
2023/06/07 06:13:12.664, 119, 153, 101
2023/06/07 06:13:13.799, 128, 176, 95
2023/06/07 06:13:14.936, 130, 165, 101
2023/06/07 06:13:16.055, 123, 147, 95
2023/06/07 06:13:17.191, 116, 152, 103
2023/06/07 06:13:18.311, 117, 148, 95
2023/06/07 06:13:19.447, 119, 151, 97
2023/06/07 06:13:20.583, 117, 148, 94
2023/06/07 06:13:21.703, 116, 147, 95
2023/06/07 06:13:22.839, 122, 155, 95
2023/06/07 06:13:23.959, 118, 148, 97
2023/06/07 06:13:25.095, 116, 154, 95
2023/06/07 06:13:26.231, 118, 154, 98
2023/06/07 06:13:27.351, 119, 152, 99
2023/06/07 06:13:28.487, 121, 153, 100
2023/06/07 06:13:29.607, 117, 151, 99
2023/06/07 06:13:30.743, 117, 152, 98
2023/06/07 06:13:31.879, 116, 151, 97
2023/06/07 06:13:32.999, 119, 151, 98
2023/06/07 06:13:34.134, 115, 147, 100
2023/06/07 06:13:35.254, 116, 154, 96
2023/06/07 06:13:36.390, 118, 150, 101
2023/06/07 06:13:37.526, 115, 155, 102
2023/06/07 06:13:38.646, 115, 154, 96
2023/06/07 06:13:39.782, 118, 149, 97
2023/06/07 06:13:40.918, 118, 155, 97
2023/06/07 06:13:42.038, 121, 154, 112
2023/06/07 06:13:43.174, 117, 152, 97
2023/06/07 06:13:44.294, 117, 150, 97
2023/06/07 06:13:45.430, 119, 144, 96
2023/06/07 06:13:46.566, 117, 155, 98
2023/06/07 06:13:47.685, 119, 146, 97
2023/06/07 06:13:48.821, 121, 154, 95
2023/06/07 06:13:49.942, 121, 154, 99
2023/06/07 06:13:51.077, 120, 157, 101
2023/06/07 06:13:52.213, 114, 152, 94
2023/06/07 06:13:53.333, 117, 156, 98
2023/06/07 06:13:54.469, 116, 151, 97
2023/06/07 06:13:55.589, 119, 148, 96
2023/06/07 06:13:56.725, 119, 151, 98
2023/06/07 06:13:57.861, 120, 154, 96
2023/06/07 06:13:58.981, 120, 152, 97
2023/06/07 06:14:00.117, 117, 152, 97
2023/06/07 06:14:01.237, 117, 158, 97
2023/06/07 06:14:02.373, 117, 149, 102
2023/06/07 06:14:03.509, 121, 153, 95
2023/06/07 06:14:04.629, 116, 153, 97
2023/06/07 06:14:05.763, 123, 149, 97
2023/06/07 06:14:06.900, 117, 150, 91
2023/06/07 06:14:08.020, 116, 149, 105
2023/06/07 06:14:09.156, 119, 150, 103
2023/06/07 06:14:10.276, 118, 187, 97
2023/06/07 06:14:11.412, 121, 152, 97
2023/06/07 06:14:12.548, 118, 153, 96
2023/06/07 06:14:13.668, 119, 152, 94
2023/06/07 06:14:14.804, 118, 154, 99
2023/06/07 06:14:15.940, 120, 156, 97
2023/06/07 06:14:17.059, 118, 150, 97
2023/06/07 06:14:18.196, 117, 153, 98
2023/06/07 06:14:19.316, 117, 157, 98
2023/06/07 06:14:20.452, 117, 153, 95
2023/06/07 06:14:21.587, 113, 147, 96
2023/06/07 06:14:22.707, 115, 150, 96
2023/06/07 06:14:23.842, 117, 150, 96
2023/06/07 06:14:24.963, 124, 149, 94
2023/06/07 06:14:26.099, 120, 149, 95
2023/06/07 06:14:27.219, 119, 150, 98
2023/06/07 06:14:28.355, 117, 150, 96
2023/06/07 06:14:29.491, 117, 158, 98
2023/06/07 06:14:30.611, 118, 152, 96
2023/06/07 06:14:31.747, 117, 152, 95
2023/06/07 06:14:32.867, 116, 151, 97
2023/06/07 06:14:34.003, 117, 156, 100
2023/06/07 06:14:35.123, 119, 151, 100
2023/06/07 06:14:36.259, 116, 159, 97
2023/06/07 06:14:37.395, 117, 155, 101
2023/06/07 06:14:38.514, 118, 155, 99
2023/06/07 06:14:39.650, 122, 155, 102
2023/06/07 06:14:40.770, 120, 150, 95
2023/06/07 06:14:41.906, 119, 154, 96
2023/06/07 06:14:43.042, 120, 154, 94
2023/06/07 06:14:44.162, 120, 152, 97
2023/06/07 06:14:45.298, 121, 163, 365
2023/06/07 06:14:46.418, 121, 150, 98
2023/06/07 06:14:47.554, 119, 149, 99
2023/06/07 06:14:48.674, 121, 153, 97
2023/06/07 06:14:49.810, 118, 152, 99
2023/06/07 06:14:50.946, 116, 155, 96
2023/06/07 06:14:52.065, 118, 160, 98
2023/06/07 06:14:53.201, 119, 160, 97
2023/06/07 06:14:54.321, 116, 152, 99
2023/06/07 06:14:55.457, 118, 150, 98
2023/06/07 06:14:56.593, 121, 152, 98
2023/06/07 06:14:57.713, 120, 154, 113
2023/06/07 06:14:58.849, 117, 152, 94
2023/06/07 06:14:59.969, 117, 155, 98
2023/06/07 06:15:01.105, 120, 150, 99
2023/06/07 06:15:02.225, 129, 151, 97
2023/06/07 06:15:03.361, 122, 150, 99
2023/06/07 06:15:04.497, 120, 157, 95
2023/06/07 06:15:05.617, 120, 153, 98
2023/06/07 06:15:06.753, 119, 150, 98
2023/06/07 06:15:07.872, 119, 161, 95
2023/06/07 06:15:09.009, 119, 153, 101
2023/06/07 06:15:10.144, 120, 150, 97
2023/06/07 06:15:11.264, 119, 154, 98
2023/06/07 06:15:12.400, 123, 160, 97
2023/06/07 06:15:13.520, 117, 146, 100
2023/06/07 06:15:14.656, 117, 150, 99
2023/06/07 06:15:15.776, 117, 152, 94
2023/06/07 06:15:16.912, 119, 152, 96
2023/06/07 06:15:18.048, 117, 156, 99
2023/06/07 06:15:19.168, 123, 164, 95
2023/06/07 06:15:20.303, 118, 171, 99
2023/06/07 06:15:21.424, 119, 152, 96
2023/06/07 06:15:22.560, 119, 151, 97
2023/06/07 06:15:23.696, 118, 165, 97
2023/06/07 06:15:24.816, 119, 158, 96
2023/06/07 06:15:25.951, 120, 158, 100
2023/06/07 06:15:27.072, 120, 154, 95
2023/06/07 06:15:28.207, 122, 150, 97
2023/06/07 06:15:29.327, 117, 151, 175
2023/06/07 06:15:30.463, 123, 158, 99
2023/06/07 06:15:31.599, 117, 152, 93
2023/06/07 06:15:32.719, 119, 152, 100
2023/06/07 06:15:33.855, 119, 150, 95
2023/06/07 06:15:34.975, 120, 155, 97
2023/06/07 06:15:36.111, 115, 157, 100
2023/06/07 06:15:37.247, 117, 157, 96
2023/06/07 06:15:38.367, 115, 152, 97
2023/06/07 06:15:39.503, 116, 153, 99
2023/06/07 06:15:40.623, 116, 155, 99
2023/06/07 06:15:41.759, 119, 157, 100
2023/06/07 06:15:42.894, 118, 150, 97
2023/06/07 06:15:44.014, 119, 151, 97
2023/06/07 06:15:45.150, 118, 148, 98
2023/06/07 06:15:46.270, 116, 148, 100
2023/06/07 06:15:47.406, 118, 151, 99
2023/06/07 06:15:48.542, 116, 153, 97
2023/06/07 06:15:49.662, 117, 151, 96
2023/06/07 06:15:50.798, 117, 155, 102
2023/06/07 06:15:51.918, 120, 151, 99
2023/06/07 06:15:53.054, 120, 151, 97
2023/06/07 06:15:54.190, 117, 152, 97
2023/06/07 06:15:55.309, 120, 153, 95
2023/06/07 06:15:56.446, 117, 154, 97
2023/06/07 06:15:57.566, 117, 153, 97
2023/06/07 06:15:58.701, 121, 156, 102
2023/06/07 06:15:59.838, 123, 151, 95
2023/06/07 06:16:00.957, 120, 157, 99
2023/06/07 06:16:02.093, 120, 156, 94
2023/06/07 06:16:03.213, 119, 155, 98
2023/06/07 06:16:04.349, 120, 150, 96
2023/06/07 06:16:05.469, 120, 154, 97
2023/06/07 06:16:06.605, 120, 157, 95
2023/06/07 06:16:07.741, 118, 154, 97
2023/06/07 06:16:08.861, 114, 153, 98
2023/06/07 06:16:09.997, 117, 148, 97
2023/06/07 06:16:11.117, 119, 152, 98
2023/06/07 06:16:12.253, 116, 153, 93
2023/06/07 06:16:13.389, 117, 157, 98
2023/06/07 06:16:14.509, 119, 152, 97
2023/06/07 06:16:15.644, 121, 158, 97
2023/06/07 06:16:16.765, 118, 151, 101
2023/06/07 06:16:17.900, 120, 151, 98
2023/06/07 06:16:19.036, 118, 153, 94
2023/06/07 06:16:20.156, 119, 161, 99
2023/06/07 06:16:21.291, 119, 149, 98
2023/06/07 06:16:22.412, 119, 154, 100
2023/06/07 06:16:23.548, 119, 155, 97
2023/06/07 06:16:24.684, 171, 151, 123
2023/06/07 06:16:25.803, 123, 150, 99
2023/06/07 06:16:26.940, 120, 154, 97
2023/06/07 06:16:28.059, 118, 155, 100
2023/06/07 06:16:29.196, 118, 154, 100
2023/06/07 06:16:30.331, 119, 168, 97
2023/06/07 06:16:31.452, 117, 153, 97
2023/06/07 06:16:32.588, 121, 152, 98
2023/06/07 06:16:33.708, 121, 159, 98
2023/06/07 06:16:34.843, 120, 152, 97
2023/06/07 06:16:35.963, 118, 151, 97
2023/06/07 06:16:37.099, 123, 164, 96
2023/06/07 06:16:38.235, 118, 153, 98
2023/06/07 06:16:39.354, 117, 163, 95
2023/06/07 06:16:40.491, 120, 152, 97
2023/06/07 06:16:41.611, 121, 160, 98
2023/06/07 06:16:42.747, 132, 157, 99
2023/06/07 06:16:43.883, 118, 153, 99
2023/06/07 06:16:45.003, 116, 150, 95
2023/06/07 06:16:46.139, 117, 149, 103
2023/06/07 06:16:47.259, 119, 151, 99
2023/06/07 06:16:48.395, 119, 154, 99
2023/06/07 06:16:49.529, 120, 152, 96
2023/06/07 06:16:50.650, 118, 151, 93
2023/06/07 06:16:51.786, 121, 149, 95
2023/06/07 06:16:52.905, 120, 151, 93
2023/06/07 06:16:54.042, 121, 154, 95
2023/06/07 06:16:55.162, 128, 152, 94
2023/06/07 06:16:56.298, 122, 152, 96
2023/06/07 06:16:57.434, 118, 155, 94
2023/06/07 06:16:58.553, 120, 158, 98
2023/06/07 06:16:59.690, 121, 160, 97
2023/06/07 06:17:00.810, 135, 153, 99
2023/06/07 06:17:01.946, 121, 154, 96
2023/06/07 06:17:03.082, 118, 151, 99
2023/06/07 06:17:04.202, 122, 163, 95
2023/06/07 06:17:05.337, 126, 153, 95
2023/06/07 06:17:06.457, 119, 154, 99
2023/06/07 06:17:07.593, 119, 160, 97
2023/06/07 06:17:08.713, 116, 163, 99
2023/06/07 06:17:09.849, 117, 153, 97
2023/06/07 06:17:10.985, 119, 154, 98
2023/06/07 06:17:12.105, 120, 158, 107
2023/06/07 06:17:13.241, 119, 158, 100
2023/06/07 06:17:14.377, 119, 152, 96
2023/06/07 06:17:15.497, 121, 154, 94
2023/06/07 06:17:16.632, 118, 151, 97
2023/06/07 06:17:17.753, 118, 152, 100
2023/06/07 06:17:18.889, 116, 155, 96
2023/06/07 06:17:20.009, 118, 151, 97
2023/06/07 06:17:21.145, 117, 152, 99
2023/06/07 06:17:22.280, 118, 155, 108
2023/06/07 06:17:23.400, 120, 153, 104
2023/06/07 06:17:24.536, 121, 150, 96
2023/06/07 06:17:25.656, 117, 153, 97
2023/06/07 06:17:26.791, 118, 154, 97
2023/06/07 06:17:27.928, 117, 149, 99
2023/06/07 06:17:29.048, 125, 157, 98
2023/06/07 06:17:30.184, 118, 154, 97
2023/06/07 06:17:31.304, 120, 154, 100
2023/06/07 06:17:32.440, 117, 153, 99
2023/06/07 06:17:33.576, 120, 151, 98
2023/06/07 06:17:34.696, 121, 153, 98
2023/06/07 06:17:35.831, 120, 152, 95
2023/06/07 06:17:36.952, 119, 154, 97
2023/06/07 06:17:38.087, 120, 157, 100
2023/06/07 06:17:39.223, 119, 155, 99
2023/06/07 06:17:40.343, 123, 151, 99
2023/06/07 06:17:41.479, 118, 151, 93
2023/06/07 06:17:42.599, 122, 149, 95
2023/06/07 06:17:43.735, 115, 153, 94
2023/06/07 06:17:44.855, 125, 150, 94
2023/06/07 06:17:45.991, 122, 154, 94
2023/06/07 06:17:47.127, 123, 154, 97
2023/06/07 06:17:48.247, 118, 151, 96
2023/06/07 06:17:49.382, 121, 151, 100
2023/06/07 06:17:50.503, 161, 156, 100
2023/06/07 06:17:51.639, 123, 155, 102
2023/06/07 06:17:52.775, 119, 152, 99
2023/06/07 06:17:53.894, 122, 159, 100
2023/06/07 06:17:55.030, 120, 154, 103
2023/06/07 06:17:56.166, 118, 149, 100
2023/06/07 06:17:57.286, 116, 163, 98
2023/06/07 06:17:58.422, 118, 150, 98
2023/06/07 06:17:59.542, 120, 153, 97
2023/06/07 06:18:00.678, 117, 154, 97
2023/06/07 06:18:01.814, 118, 154, 99
2023/06/07 06:18:02.933, 116, 153, 100
2023/06/07 06:18:04.070, 120, 159, 99
2023/06/07 06:18:05.190, 116, 158, 98
2023/06/07 06:18:06.326, 118, 156, 95
