time, beta470, beta532, beta650
2023/06/09 19:42:56.116, 153, 219, 147
2023/06/09 19:42:57.236, 157, 215, 152
2023/06/09 19:42:58.372, 155, 218, 154
2023/06/09 19:42:59.508, 173, 222, 148
2023/06/09 19:43:00.628, 158, 224, 147
2023/06/09 19:43:01.763, 158, 220, 144
2023/06/09 19:43:02.900, 148, 212, 147
2023/06/09 19:43:04.019, 151, 230, 149
2023/06/09 19:43:05.156, 160, 236, 149
2023/06/09 19:43:06.292, 157, 224, 148
2023/06/09 19:43:07.412, 148, 212, 148
2023/06/09 19:43:08.547, 154, 223, 153
2023/06/09 19:43:09.684, 154, 224, 147
2023/06/09 19:43:10.803, 155, 211, 147
2023/06/09 19:43:11.939, 153, 227, 146
2023/06/09 19:43:13.075, 157, 224, 149
2023/06/09 19:43:14.195, 157, 229, 153
2023/06/09 19:43:15.330, 152, 222, 145
2023/06/09 19:43:16.467, 151, 216, 149
2023/06/09 19:43:17.587, 145, 233, 143
2023/06/09 19:43:18.723, 152, 214, 151
2023/06/09 19:43:19.858, 149, 220, 151
2023/06/09 19:43:20.979, 149, 220, 145
2023/06/09 19:43:22.115, 155, 223, 156
2023/06/09 19:43:23.235, 152, 233, 152
2023/06/09 19:43:24.371, 157, 229, 159
2023/06/09 19:43:25.506, 149, 218, 148
2023/06/09 19:43:26.626, 155, 214, 146
2023/06/09 19:43:27.762, 153, 218, 149
2023/06/09 19:43:28.898, 152, 227, 152
2023/06/09 19:43:30.018, 158, 225, 146
2023/06/09 19:43:31.154, 152, 226, 153
2023/06/09 19:43:32.290, 157, 225, 149
2023/06/09 19:43:33.410, 148, 214, 148
2023/06/09 19:43:34.546, 151, 220, 156
2023/06/09 19:43:35.682, 151, 207, 152
2023/06/09 19:43:36.802, 154, 236, 145
2023/06/09 19:43:37.938, 163, 226, 144
2023/06/09 19:43:39.074, 152, 212, 155
2023/06/09 19:43:40.194, 148, 226, 147
2023/06/09 19:43:41.329, 159, 237, 152
2023/06/09 19:43:42.449, 159, 223, 150
2023/06/09 19:43:43.585, 155, 226, 147
2023/06/09 19:43:44.721, 159, 225, 146
2023/06/09 19:43:45.841, 155, 235, 146
2023/06/09 19:43:46.977, 152, 268, 151
2023/06/09 19:43:48.113, 155, 216, 148
2023/06/09 19:43:49.232, 152, 220, 148
2023/06/09 19:43:50.369, 152, 249, 146
2023/06/09 19:43:51.505, 154, 234, 149
2023/06/09 19:43:52.625, 157, 228, 144
2023/06/09 19:43:53.761, 153, 222, 149
2023/06/09 19:43:54.897, 147, 219, 145
2023/06/09 19:43:56.016, 153, 228, 150
2023/06/09 19:43:57.153, 151, 220, 148
2023/06/09 19:43:58.288, 147, 221, 154
2023/06/09 19:43:59.408, 158, 223, 151
2023/06/09 19:44:00.544, 149, 225, 144
2023/06/09 19:44:01.680, 149, 219, 145
2023/06/09 19:44:02.800, 151, 215, 151
2023/06/09 19:44:03.935, 146, 216, 148
2023/06/09 19:44:05.072, 147, 232, 153
2023/06/09 19:44:06.192, 150, 245, 152
2023/06/09 19:44:07.328, 151, 212, 149
2023/06/09 19:44:08.464, 151, 219, 151
2023/06/09 19:44:09.584, 154, 221, 148
2023/06/09 19:44:10.720, 156, 231, 148
2023/06/09 19:44:11.856, 158, 221, 139
2023/06/09 19:44:12.976, 147, 214, 146
2023/06/09 19:44:14.112, 158, 218, 148
2023/06/09 19:44:15.247, 154, 209, 160
2023/06/09 19:44:16.367, 159, 230, 148
2023/06/09 19:44:17.503, 157, 232, 146
2023/06/09 19:44:18.623, 159, 219, 147
2023/06/09 19:44:19.759, 152, 226, 148
2023/06/09 19:44:20.895, 150, 216, 144
2023/06/09 19:44:22.015, 151, 218, 144
2023/06/09 19:44:23.151, 153, 217, 146
2023/06/09 19:44:24.287, 150, 225, 148
2023/06/09 19:44:25.407, 154, 219, 151
2023/06/09 19:44:26.543, 146, 231, 153
2023/06/09 19:44:27.679, 149, 221, 152
2023/06/09 19:44:28.798, 150, 214, 146
2023/06/09 19:44:29.934, 155, 218, 145
2023/06/09 19:44:31.070, 152, 240, 155
2023/06/09 19:44:32.190, 158, 223, 150
2023/06/09 19:44:33.326, 148, 214, 145
2023/06/09 19:44:34.446, 151, 217, 143
2023/06/09 19:44:35.582, 145, 217, 149
2023/06/09 19:44:36.718, 151, 224, 148
2023/06/09 19:44:37.838, 151, 223, 146
2023/06/09 19:44:38.974, 151, 218, 146
2023/06/09 19:44:40.110, 148, 354, 258
2023/06/09 19:44:41.230, 151, 233, 151
2023/06/09 19:44:42.366, 158, 235, 146
2023/06/09 19:44:43.501, 154, 217, 149
2023/06/09 19:44:44.622, 156, 206, 137
2023/06/09 19:44:45.757, 151, 217, 147
2023/06/09 19:44:46.893, 152, 218, 151
2023/06/09 19:44:48.013, 154, 231, 149
2023/06/09 19:44:49.149, 156, 219, 147
2023/06/09 19:44:50.285, 153, 216, 146
2023/06/09 19:44:51.405, 157, 229, 148
2023/06/09 19:44:52.541, 151, 221, 145
2023/06/09 19:44:53.677, 153, 235, 151
2023/06/09 19:44:54.797, 235, 223, 151
2023/06/09 19:44:55.933, 159, 242, 150
2023/06/09 19:44:57.068, 155, 225, 148
2023/06/09 19:44:58.189, 153, 218, 145
2023/06/09 19:44:59.325, 150, 221, 152
2023/06/09 19:45:00.461, 149, 221, 146
2023/06/09 19:45:01.580, 153, 232, 148
2023/06/09 19:45:02.716, 153, 245, 146
2023/06/09 19:45:03.852, 149, 222, 151
2023/06/09 19:45:04.972, 154, 220, 147
2023/06/09 19:45:06.108, 152, 216, 149
2023/06/09 19:45:07.244, 152, 226, 144
2023/06/09 19:45:08.365, 153, 216, 148
2023/06/09 19:45:09.500, 150, 217, 150
2023/06/09 19:45:10.636, 151, 217, 150
2023/06/09 19:45:11.756, 153, 219, 149
2023/06/09 19:45:12.892, 151, 222, 145
2023/06/09 19:45:14.012, 150, 218, 148
2023/06/09 19:45:15.147, 150, 233, 151
2023/06/09 19:45:16.283, 154, 222, 144
2023/06/09 19:45:17.404, 148, 213, 146
2023/06/09 19:45:18.539, 150, 214, 147
2023/06/09 19:45:19.675, 147, 217, 148
2023/06/09 19:45:20.795, 152, 216, 148
2023/06/09 19:45:21.932, 152, 229, 148
2023/06/09 19:45:23.067, 149, 220, 152
2023/06/09 19:45:24.187, 150, 232, 144
2023/06/09 19:45:25.323, 157, 238, 149
2023/06/09 19:45:26.459, 150, 220, 146
2023/06/09 19:45:27.579, 143, 225, 150
2023/06/09 19:45:28.715, 158, 220, 146
2023/06/09 19:45:29.851, 151, 220, 153
2023/06/09 19:45:30.971, 152, 213, 164
2023/06/09 19:45:32.107, 155, 217, 152
2023/06/09 19:45:33.226, 152, 224, 145
2023/06/09 19:45:34.363, 154, 233, 146
2023/06/09 19:45:35.498, 157, 218, 143
2023/06/09 19:45:36.618, 152, 227, 150
2023/06/09 19:45:37.754, 163, 233, 145
2023/06/09 19:45:38.890, 151, 218, 153
2023/06/09 19:45:40.010, 153, 223, 147
2023/06/09 19:45:41.146, 152, 209, 154
2023/06/09 19:45:42.282, 154, 226, 202
2023/06/09 19:45:43.402, 150, 227, 148
2023/06/09 19:45:44.538, 156, 215, 149
2023/06/09 19:45:45.674, 163, 236, 151
2023/06/09 19:45:46.794, 154, 220, 151
2023/06/09 19:45:47.930, 150, 214, 153
2023/06/09 19:45:49.066, 153, 216, 147
2023/06/09 19:45:50.185, 174, 217, 146
2023/06/09 19:45:51.322, 182, 225, 148
2023/06/09 19:45:52.457, 155, 232, 150
2023/06/09 19:45:53.577, 149, 212, 145
2023/06/09 19:45:54.713, 151, 226, 154
2023/06/09 19:45:55.849, 149, 221, 149
2023/06/09 19:45:56.969, 154, 228, 147
2023/06/09 19:45:58.105, 154, 219, 145
2023/06/09 19:45:59.240, 155, 227, 149
2023/06/09 19:46:00.361, 153, 227, 148
2023/06/09 19:46:01.497, 155, 226, 144
2023/06/09 19:46:02.633, 160, 222, 148
2023/06/09 19:46:03.752, 152, 208, 147
2023/06/09 19:46:04.889, 151, 212, 145
2023/06/09 19:46:06.008, 148, 223, 146
2023/06/09 19:46:07.145, 153, 221, 146
2023/06/09 19:46:08.280, 149, 230, 142
2023/06/09 19:46:09.401, 154, 220, 148
2023/06/09 19:46:10.536, 153, 218, 148
2023/06/09 19:46:11.672, 156, 219, 146
2023/06/09 19:46:12.792, 151, 235, 151
2023/06/09 19:46:13.928, 157, 216, 150
2023/06/09 19:46:15.064, 151, 216, 145
2023/06/09 19:46:16.184, 153, 230, 149
2023/06/09 19:46:17.319, 153, 213, 149
2023/06/09 19:46:18.456, 150, 219, 151
2023/06/09 19:46:19.576, 148, 226, 146
2023/06/09 19:46:20.712, 150, 218, 146
2023/06/09 19:46:21.848, 152, 222, 148
2023/06/09 19:46:22.968, 148, 225, 142
2023/06/09 19:46:24.103, 147, 209, 148
2023/06/09 19:46:25.239, 150, 216, 153
2023/06/09 19:46:26.359, 150, 224, 144
2023/06/09 19:46:27.495, 152, 227, 153
2023/06/09 19:46:28.631, 149, 224, 150
2023/06/09 19:46:29.751, 151, 225, 154
2023/06/09 19:46:30.887, 154, 222, 149
2023/06/09 19:46:32.007, 150, 219, 151
2023/06/09 19:46:33.143, 151, 224, 154
2023/06/09 19:46:34.279, 161, 216, 147
2023/06/09 19:46:35.399, 155, 218, 152
2023/06/09 19:46:36.535, 151, 212, 143
2023/06/09 19:46:37.670, 151, 217, 146
2023/06/09 19:46:38.791, 152, 212, 150
2023/06/09 19:46:39.926, 150, 209, 151
2023/06/09 19:46:41.062, 150, 225, 144
2023/06/09 19:46:42.182, 148, 226, 146
2023/06/09 19:46:43.318, 144, 220, 149
2023/06/09 19:46:44.454, 145, 221, 150
2023/06/09 19:46:45.574, 148, 218, 150
2023/06/09 19:46:46.710, 150, 221, 150
2023/06/09 19:46:47.846, 155, 222, 149
2023/06/09 19:46:48.966, 148, 211, 156
2023/06/09 19:46:50.102, 146, 215, 145
2023/06/09 19:46:51.238, 153, 218, 151
2023/06/09 19:46:52.358, 153, 228, 153
2023/06/09 19:46:53.494, 149, 215, 151
2023/06/09 19:46:54.630, 147, 217, 151
2023/06/09 19:46:55.750, 147, 233, 149
2023/06/09 19:46:56.885, 148, 231, 153
2023/06/09 19:46:58.005, 150, 228, 152
2023/06/09 19:46:59.141, 147, 215, 146
2023/06/09 19:47:00.277, 151, 218, 151
2023/06/09 19:47:01.397, 149, 219, 151
2023/06/09 19:47:02.533, 152, 219, 150
2023/06/09 19:47:03.669, 147, 220, 151
2023/06/09 19:47:04.788, 147, 212, 149
2023/06/09 19:47:05.925, 153, 228, 149
2023/06/09 19:47:07.061, 149, 229, 152
2023/06/09 19:47:08.181, 160, 223, 154
2023/06/09 19:47:09.317, 150, 207, 150
2023/06/09 19:47:10.453, 160, 214, 145
2023/06/09 19:47:11.573, 156, 221, 150
2023/06/09 19:47:12.709, 149, 229, 151
2023/06/09 19:47:13.844, 154, 214, 145
2023/06/09 19:47:14.964, 150, 220, 147
2023/06/09 19:47:16.100, 148, 229, 150
2023/06/09 19:47:17.235, 154, 225, 152
2023/06/09 19:47:18.356, 150, 223, 153
2023/06/09 19:47:19.492, 148, 215, 146
2023/06/09 19:47:20.628, 153, 218, 145
2023/06/09 19:47:21.748, 158, 221, 146
2023/06/09 19:47:22.884, 155, 220, 149
2023/06/09 19:47:24.020, 150, 209, 146
2023/06/09 19:47:25.140, 151, 218, 148
2023/06/09 19:47:26.276, 157, 221, 151
2023/06/09 19:47:27.395, 152, 229, 152
2023/06/09 19:47:28.531, 159, 210, 148
2023/06/09 19:47:29.667, 147, 219, 148
2023/06/09 19:47:30.787, 156, 229, 147
2023/06/09 19:47:31.923, 155, 211, 148
2023/06/09 19:47:33.059, 152, 216, 152
2023/06/09 19:47:34.179, 147, 221, 149
2023/06/09 19:47:35.315, 148, 220, 153
2023/06/09 19:47:36.451, 146, 208, 145
2023/06/09 19:47:37.571, 154, 221, 146
2023/06/09 19:47:38.707, 155, 228, 147
2023/06/09 19:47:39.843, 153, 226, 147
2023/06/09 19:47:40.963, 156, 226, 146
2023/06/09 19:47:42.099, 145, 221, 148
2023/06/09 19:47:43.235, 154, 212, 152
2023/06/09 19:47:44.355, 157, 220, 151
2023/06/09 19:47:45.490, 159, 214, 151
2023/06/09 19:47:46.626, 153, 219, 152
2023/06/09 19:47:47.746, 151, 213, 153
2023/06/09 19:47:48.882, 149, 224, 152
2023/06/09 19:47:50.002, 156, 221, 154
2023/06/09 19:47:51.138, 162, 227, 145
2023/06/09 19:47:52.274, 152, 244, 144
2023/06/09 19:47:53.394, 155, 220, 146
2023/06/09 19:47:54.530, 160, 228, 153
2023/06/09 19:47:55.666, 156, 250, 144
2023/06/09 19:47:56.786, 149, 221, 147
2023/06/09 19:47:57.922, 150, 213, 148
2023/06/09 19:47:59.058, 152, 219, 151
2023/06/09 19:48:00.178, 149, 217, 146
2023/06/09 19:48:01.313, 154, 231, 149
2023/06/09 19:48:02.449, 152, 217, 149
2023/06/09 19:48:03.569, 149, 216, 148
2023/06/09 19:48:04.705, 151, 226, 315
2023/06/09 19:48:05.841, 154, 222, 152
2023/06/09 19:48:06.961, 160, 231, 152
2023/06/09 19:48:08.097, 148, 214, 153
2023/06/09 19:48:09.233, 151, 217, 147
2023/06/09 19:48:10.353, 152, 214, 149
2023/06/09 19:48:11.489, 150, 216, 146
2023/06/09 19:48:12.625, 147, 212, 146
2023/06/09 19:48:13.745, 149, 219, 147
2023/06/09 19:48:14.881, 155, 198, 144
2023/06/09 19:48:16.016, 147, 202, 149
2023/06/09 19:48:17.136, 149, 222, 149
2023/06/09 19:48:18.272, 154, 215, 146
2023/06/09 19:48:19.408, 147, 224, 148
2023/06/09 19:48:20.528, 146, 229, 153
2023/06/09 19:48:21.664, 154, 228, 153
2023/06/09 19:48:22.784, 153, 224, 153
2023/06/09 19:48:23.920, 151, 219, 149
2023/06/09 19:48:25.056, 150, 211, 148
2023/06/09 19:48:26.176, 145, 220, 156
2023/06/09 19:48:27.311, 148, 218, 152
2023/06/09 19:48:28.448, 149, 214, 145
2023/06/09 19:48:29.568, 152, 226, 145
2023/06/09 19:48:30.704, 157, 241, 152
2023/06/09 19:48:31.840, 155, 219, 147
2023/06/09 19:48:32.960, 149, 218, 155
2023/06/09 19:48:34.095, 154, 221, 154
2023/06/09 19:48:35.231, 148, 216, 153
2023/06/09 19:48:36.351, 151, 223, 150
2023/06/09 19:48:37.487, 150, 232, 147
2023/06/09 19:48:38.623, 152, 219, 144
2023/06/09 19:48:39.743, 151, 222, 142
2023/06/09 19:48:40.879, 147, 238, 144
2023/06/09 19:48:41.999, 149, 224, 149
2023/06/09 19:48:43.135, 160, 220, 144
2023/06/09 19:48:44.271, 147, 217, 146
2023/06/09 19:48:45.391, 155, 222, 149
2023/06/09 19:48:46.526, 150, 221, 148
2023/06/09 19:48:47.663, 266, 214, 151
2023/06/09 19:48:48.782, 150, 227, 151
2023/06/09 19:48:49.918, 153, 216, 149
2023/06/09 19:48:51.054, 161, 304, 144
2023/06/09 19:48:52.174, 154, 229, 150
2023/06/09 19:48:53.310, 152, 224, 226
2023/06/09 19:48:54.446, 152, 219, 153
2023/06/09 19:48:55.566, 151, 216, 150
2023/06/09 19:48:56.702, 149, 216, 149
2023/06/09 19:48:57.838, 150, 214, 148
2023/06/09 19:48:58.957, 152, 216, 257
2023/06/09 19:49:00.094, 157, 213, 147
2023/06/09 19:49:01.229, 159, 210, 150
2023/06/09 19:49:02.350, 153, 215, 149
2023/06/09 19:49:03.485, 152, 222, 149
2023/06/09 19:49:04.622, 160, 237, 148
2023/06/09 19:49:05.741, 153, 226, 149
2023/06/09 19:49:06.877, 151, 219, 149
2023/06/09 19:49:08.013, 154, 227, 149
2023/06/09 19:49:09.133, 160, 219, 145
2023/06/09 19:49:10.268, 159, 222, 148
2023/06/09 19:49:11.405, 152, 215, 142
2023/06/09 19:49:12.525, 151, 222, 144
2023/06/09 19:49:13.661, 151, 231, 146
2023/06/09 19:49:14.797, 151, 240, 149
2023/06/09 19:49:15.917, 152, 221, 145
2023/06/09 19:49:17.053, 147, 215, 140
2023/06/09 19:49:18.173, 154, 220, 148
2023/06/09 19:49:19.309, 147, 216, 148
2023/06/09 19:49:20.445, 150, 227, 154
2023/06/09 19:49:21.564, 151, 223, 149
2023/06/09 19:49:22.700, 152, 221, 147
2023/06/09 19:49:23.836, 152, 230, 157
2023/06/09 19:49:24.956, 145, 226, 154
2023/06/09 19:49:26.092, 146, 208, 173
2023/06/09 19:49:27.228, 153, 216, 146
2023/06/09 19:49:28.348, 151, 229, 148
2023/06/09 19:49:29.483, 148, 263, 147
2023/06/09 19:49:30.619, 151, 221, 147
2023/06/09 19:49:31.740, 146, 216, 148
2023/06/09 19:49:32.876, 147, 226, 146
2023/06/09 19:49:34.011, 151, 220, 148
2023/06/09 19:49:35.132, 154, 214, 154
2023/06/09 19:49:36.268, 152, 227, 150
2023/06/09 19:49:37.388, 147, 217, 157
2023/06/09 19:49:38.523, 154, 215, 147
2023/06/09 19:49:39.660, 147, 232, 151
2023/06/09 19:49:40.779, 152, 221, 154
2023/06/09 19:49:41.915, 151, 211, 147
2023/06/09 19:49:43.051, 153, 226, 149
2023/06/09 19:49:44.171, 156, 213, 149
2023/06/09 19:49:45.307, 156, 230, 150
2023/06/09 19:49:46.443, 156, 220, 149
2023/06/09 19:49:47.563, 157, 221, 152
2023/06/09 19:49:48.699, 145, 210, 146
2023/06/09 19:49:49.835, 151, 216, 150
2023/06/09 19:49:50.955, 148, 220, 154
2023/06/09 19:49:52.090, 149, 214, 156
2023/06/09 19:49:53.227, 156, 214, 150
2023/06/09 19:49:54.347, 147, 210, 162
2023/06/09 19:49:55.482, 152, 220, 143
2023/06/09 19:49:56.618, 156, 234, 143
2023/06/09 19:49:57.738, 156, 216, 156
2023/06/09 19:49:58.875, 150, 218, 146
2023/06/09 19:50:00.010, 152, 221, 150
2023/06/09 19:50:01.130, 148, 230, 151
2023/06/09 19:50:02.266, 148, 213, 146
2023/06/09 19:50:03.402, 152, 213, 135
2023/06/09 19:50:04.522, 152, 218, 144
2023/06/09 19:50:05.658, 168, 218, 153
2023/06/09 19:50:06.794, 144, 222, 144
2023/06/09 19:50:07.914, 146, 225, 153
2023/06/09 19:50:09.050, 145, 218, 145
2023/06/09 19:50:10.170, 148, 207, 147
2023/06/09 19:50:11.305, 166, 213, 145
2023/06/09 19:50:12.441, 155, 233, 150
2023/06/09 19:50:13.561, 156, 214, 144
2023/06/09 19:50:14.697, 151, 226, 150
2023/06/09 19:50:15.833, 151, 225, 147
2023/06/09 19:50:16.953, 151, 227, 146
2023/06/09 19:50:18.089, 163, 281, 147
2023/06/09 19:50:19.225, 155, 221, 148
2023/06/09 19:50:20.345, 152, 220, 150
2023/06/09 19:50:21.481, 147, 219, 147
2023/06/09 19:50:22.617, 157, 217, 145
2023/06/09 19:50:23.737, 145, 212, 143
2023/06/09 19:50:24.873, 148, 222, 142
2023/06/09 19:50:26.008, 148, 226, 153
2023/06/09 19:50:27.128, 151, 219, 149
2023/06/09 19:50:28.264, 150, 237, 148
2023/06/09 19:50:29.400, 156, 224, 148
2023/06/09 19:50:30.520, 145, 203, 151
2023/06/09 19:50:31.656, 148, 230, 145
2023/06/09 19:50:32.776, 152, 212, 146
2023/06/09 19:50:33.912, 149, 214, 149
2023/06/09 19:50:35.048, 157, 214, 146
2023/06/09 19:50:36.168, 155, 214, 150
2023/06/09 19:50:37.304, 151, 220, 147
2023/06/09 19:50:38.440, 153, 223, 144
2023/06/09 19:50:39.560, 142, 203, 147
2023/06/09 19:50:40.696, 147, 214, 139
2023/06/09 19:50:41.832, 149, 233, 145
2023/06/09 19:50:42.952, 153, 234, 154
2023/06/09 19:50:44.087, 145, 208, 145
2023/06/09 19:50:45.223, 144, 221, 155
2023/06/09 19:50:46.343, 151, 211, 148
2023/06/09 19:50:47.479, 145, 220, 145
2023/06/09 19:50:48.615, 152, 226, 150
2023/06/09 19:50:49.735, 154, 213, 152
2023/06/09 19:50:50.871, 154, 208, 148
2023/06/09 19:50:52.007, 153, 226, 148
2023/06/09 19:50:53.127, 146, 216, 148
2023/06/09 19:50:54.263, 150, 222, 153
2023/06/09 19:50:55.399, 154, 220, 147
2023/06/09 19:50:56.519, 148, 225, 149
2023/06/09 19:50:57.655, 150, 215, 143
2023/06/09 19:50:58.790, 150, 222, 149
2023/06/09 19:50:59.910, 152, 227, 147
2023/06/09 19:51:01.046, 145, 226, 144
2023/06/09 19:51:02.182, 148, 215, 150
2023/06/09 19:51:03.302, 153, 225, 147
2023/06/09 19:51:04.438, 149, 213, 144
2023/06/09 19:51:05.558, 148, 223, 149
2023/06/09 19:51:06.694, 146, 215, 144
2023/06/09 19:51:07.830, 146, 211, 149
2023/06/09 19:51:08.950, 150, 212, 141
2023/06/09 19:51:10.085, 154, 216, 149
2023/06/09 19:51:11.222, 165, 418, 146
2023/06/09 19:51:12.342, 159, 214, 151
2023/06/09 19:51:13.477, 151, 221, 152
2023/06/09 19:51:14.614, 152, 213, 152
2023/06/09 19:51:15.733, 148, 217, 146
2023/06/09 19:51:16.869, 149, 215, 153
2023/06/09 19:51:18.005, 146, 206, 140
2023/06/09 19:51:19.125, 245, 213, 156
2023/06/09 19:51:20.261, 154, 223, 145
2023/06/09 19:51:21.397, 152, 210, 149
2023/06/09 19:51:22.517, 155, 235, 148
2023/06/09 19:51:23.653, 149, 212, 151
2023/06/09 19:51:24.789, 144, 215, 147
2023/06/09 19:51:25.909, 154, 212, 150
2023/06/09 19:51:27.045, 150, 218, 146
2023/06/09 19:51:28.181, 149, 211, 138
2023/06/09 19:51:29.301, 147, 217, 142
2023/06/09 19:51:30.437, 150, 221, 145
2023/06/09 19:51:31.556, 154, 217, 142
2023/06/09 19:51:32.692, 149, 219, 150
2023/06/09 19:51:33.828, 150, 210, 148
2023/06/09 19:51:34.948, 149, 210, 146
2023/06/09 19:51:36.084, 154, 218, 145
2023/06/09 19:51:37.220, 172, 260, 145
2023/06/09 19:51:38.340, 155, 223, 148
2023/06/09 19:51:39.476, 152, 216, 146
2023/06/09 19:51:40.612, 150, 220, 146
2023/06/09 19:51:41.732, 154, 211, 148
2023/06/09 19:51:42.868, 147, 236, 146
2023/06/09 19:51:44.004, 151, 206, 155
2023/06/09 19:51:45.124, 140, 220, 141
2023/06/09 19:51:46.260, 147, 220, 142
2023/06/09 19:51:47.396, 155, 254, 148
2023/06/09 19:51:48.515, 154, 213, 153
2023/06/09 19:51:49.652, 151, 210, 141
2023/06/09 19:51:50.787, 147, 223, 140
2023/06/09 19:51:51.907, 148, 220, 151
2023/06/09 19:51:53.043, 152, 215, 144
2023/06/09 19:51:54.179, 143, 213, 142
2023/06/09 19:51:55.299, 160, 231, 147
2023/06/09 19:51:56.435, 150, 217, 149
2023/06/09 19:51:57.555, 153, 217, 146
2023/06/09 19:51:58.691, 149, 240, 144
2023/06/09 19:51:59.827, 165, 212, 151
2023/06/09 19:52:00.947, 147, 230, 156
2023/06/09 19:52:02.082, 151, 240, 149
2023/06/09 19:52:03.218, 154, 207, 152
2023/06/09 19:52:04.338, 143, 210, 156
2023/06/09 19:52:05.474, 146, 215, 145
2023/06/09 19:52:06.610, 145, 222, 147
2023/06/09 19:52:07.729, 150, 215, 142
2023/06/09 19:52:08.866, 153, 207, 148
2023/06/09 19:52:10.002, 151, 206, 143
2023/06/09 19:52:11.122, 148, 209, 146
2023/06/09 19:52:12.258, 146, 222, 144
2023/06/09 19:52:13.394, 151, 206, 145
2023/06/09 19:52:14.514, 147, 213, 143
2023/06/09 19:52:15.650, 152, 217, 142
2023/06/09 19:52:16.785, 149, 214, 143
2023/06/09 19:52:17.906, 151, 206, 149
2023/06/09 19:52:19.042, 146, 210, 142
2023/06/09 19:52:20.177, 150, 216, 150
2023/06/09 19:52:21.297, 151, 214, 146
2023/06/09 19:52:22.433, 148, 209, 149
2023/06/09 19:52:23.569, 149, 209, 140
2023/06/09 19:52:24.689, 150, 207, 149
2023/06/09 19:52:25.825, 147, 212, 152
2023/06/09 19:52:26.945, 147, 211, 146
2023/06/09 19:52:28.081, 149, 223, 149
2023/06/09 19:52:29.217, 155, 217, 145
2023/06/09 19:52:30.337, 171, 221, 146
2023/06/09 19:52:31.473, 147, 212, 149
2023/06/09 19:52:32.609, 148, 224, 145
2023/06/09 19:52:33.729, 145, 202, 144
2023/06/09 19:52:34.865, 148, 204, 145
2023/06/09 19:52:36.000, 151, 214, 154
2023/06/09 19:52:37.120, 146, 205, 145
2023/06/09 19:52:38.256, 153, 225, 151
2023/06/09 19:52:39.392, 151, 210, 147
2023/06/09 19:52:40.512, 149, 221, 148
2023/06/09 19:52:41.648, 151, 219, 141
2023/06/09 19:52:42.784, 144, 223, 155
2023/06/09 19:52:43.904, 146, 222, 183
2023/06/09 19:52:45.040, 150, 213, 153
2023/06/09 19:52:46.176, 149, 210, 143
2023/06/09 19:52:47.296, 147, 210, 143
2023/06/09 19:52:48.432, 149, 218, 146
2023/06/09 19:52:49.551, 147, 215, 167
2023/06/09 19:52:50.687, 153, 223, 150
2023/06/09 19:52:51.823, 150, 217, 148
2023/06/09 19:52:52.943, 152, 211, 146
2023/06/09 19:52:54.079, 153, 207, 147
2023/06/09 19:52:55.215, 145, 224, 148
2023/06/09 19:52:56.335, 145, 246, 137
2023/06/09 19:52:57.472, 145, 218, 143
2023/06/09 19:52:58.607, 145, 214, 148
2023/06/09 19:52:59.727, 145, 209, 142
2023/06/09 19:53:00.863, 152, 213, 146
2023/06/09 19:53:01.998, 150, 225, 140
2023/06/09 19:53:03.119, 150, 211, 142
2023/06/09 19:53:04.254, 150, 210, 140
2023/06/09 19:53:05.390, 149, 204, 142
2023/06/09 19:53:06.511, 144, 218, 144
2023/06/09 19:53:07.647, 143, 218, 147
2023/06/09 19:53:08.782, 150, 231, 150
2023/06/09 19:53:09.902, 146, 224, 139
2023/06/09 19:53:11.038, 148, 212, 143
2023/06/09 19:53:12.174, 141, 205, 142
2023/06/09 19:53:13.294, 148, 210, 146
2023/06/09 19:53:14.430, 144, 212, 140
2023/06/09 19:53:15.566, 155, 204, 148
2023/06/09 19:53:16.686, 149, 200, 143
2023/06/09 19:53:17.822, 152, 204, 149
2023/06/09 19:53:18.958, 153, 210, 143
2023/06/09 19:53:20.078, 161, 216, 144
2023/06/09 19:53:21.213, 147, 205, 162
2023/06/09 19:53:22.334, 149, 218, 143
2023/06/09 19:53:23.469, 155, 223, 144
2023/06/09 19:53:24.605, 140, 226, 143
2023/06/09 19:53:25.725, 146, 202, 145
2023/06/09 19:53:26.861, 148, 205, 148
2023/06/09 19:53:27.997, 147, 203, 147
2023/06/09 19:53:29.117, 143, 238, 144
2023/06/09 19:53:30.253, 156, 225, 147
2023/06/09 19:53:31.390, 152, 217, 142
2023/06/09 19:53:32.509, 151, 221, 149
2023/06/09 19:53:33.645, 153, 221, 146
2023/06/09 19:53:34.781, 150, 209, 148
2023/06/09 19:53:35.901, 146, 207, 147
2023/06/09 19:53:37.037, 149, 204, 146
2023/06/09 19:53:38.173, 160, 209, 147
2023/06/09 19:53:39.292, 144, 219, 146
2023/06/09 19:53:40.428, 142, 213, 141
2023/06/09 19:53:41.548, 148, 215, 145
2023/06/09 19:53:42.684, 148, 214, 142
2023/06/09 19:53:43.820, 147, 216, 145
2023/06/09 19:53:44.941, 150, 217, 150
2023/06/09 19:53:46.076, 147, 218, 150
2023/06/09 19:53:47.212, 146, 216, 149
2023/06/09 19:53:48.332, 147, 225, 145
2023/06/09 19:53:49.468, 144, 213, 143
2023/06/09 19:53:50.604, 146, 209, 149
2023/06/09 19:53:51.724, 146, 208, 139
2023/06/09 19:53:52.860, 149, 221, 142
