time, beta470, beta532, beta650
2023/06/16 10:16:26.220, 105, 121, 93
2023/06/16 10:16:27.356, 103, 114, 85
2023/06/16 10:16:28.492, 103, 118, 90
2023/06/16 10:16:29.612, 102, 117, 84
2023/06/16 10:16:30.747, 99, 131, 88
2023/06/16 10:16:31.868, 102, 119, 86
2023/06/16 10:16:33.003, 102, 119, 93
2023/06/16 10:16:34.124, 103, 117, 90
2023/06/16 10:16:35.260, 100, 120, 82
2023/06/16 10:16:36.380, 103, 116, 88
2023/06/16 10:16:37.515, 98, 122, 86
2023/06/16 10:16:38.652, 102, 125, 86
2023/06/16 10:16:39.772, 106, 119, 81
2023/06/16 10:16:40.907, 101, 119, 86
2023/06/16 10:16:42.027, 103, 115, 84
2023/06/16 10:16:43.163, 102, 120, 85
2023/06/16 10:16:44.299, 102, 117, 82
2023/06/16 10:16:45.419, 102, 119, 85
2023/06/16 10:16:46.555, 102, 113, 89
2023/06/16 10:16:47.675, 104, 111, 86
2023/06/16 10:16:48.811, 101, 120, 85
2023/06/16 10:16:49.931, 134, 120, 85
2023/06/16 10:16:51.067, 109, 118, 82
2023/06/16 10:16:52.203, 105, 115, 82
2023/06/16 10:16:53.322, 102, 121, 87
2023/06/16 10:16:54.459, 107, 123, 81
2023/06/16 10:16:55.578, 102, 122, 85
2023/06/16 10:16:56.714, 103, 117, 83
2023/06/16 10:16:57.850, 103, 120, 87
2023/06/16 10:16:58.970, 103, 118, 90
2023/06/16 10:17:00.106, 103, 120, 85
2023/06/16 10:17:01.226, 104, 116, 81
2023/06/16 10:17:02.362, 107, 123, 89
2023/06/16 10:17:03.498, 105, 121, 84
2023/06/16 10:17:04.618, 103, 116, 83
2023/06/16 10:17:05.754, 102, 114, 86
2023/06/16 10:17:06.874, 100, 128, 85
2023/06/16 10:17:08.010, 99, 117, 84
2023/06/16 10:17:09.129, 104, 129, 84
2023/06/16 10:17:10.265, 102, 116, 86
2023/06/16 10:17:11.401, 102, 123, 96
2023/06/16 10:17:12.521, 105, 122, 100
2023/06/16 10:17:13.657, 101, 117, 93
2023/06/16 10:17:14.777, 105, 120, 98
2023/06/16 10:17:15.913, 104, 124, 102
2023/06/16 10:17:17.049, 104, 120, 101
2023/06/16 10:17:18.169, 104, 120, 99
2023/06/16 10:17:19.305, 104, 119, 100
2023/06/16 10:17:20.441, 102, 119, 100
2023/06/16 10:17:21.561, 103, 119, 97
2023/06/16 10:17:22.697, 103, 126, 99
2023/06/16 10:17:23.817, 106, 122, 91
2023/06/16 10:17:24.953, 103, 114, 95
2023/06/16 10:17:26.072, 106, 120, 98
2023/06/16 10:17:27.209, 102, 117, 96
2023/06/16 10:17:28.344, 102, 114, 99
2023/06/16 10:17:29.464, 102, 114, 97
2023/06/16 10:17:30.600, 100, 117, 101
2023/06/16 10:17:31.720, 101, 116, 101
2023/06/16 10:17:32.855, 103, 115, 96
2023/06/16 10:17:33.992, 109, 116, 96
2023/06/16 10:17:35.112, 103, 117, 97
2023/06/16 10:17:36.248, 101, 112, 98
2023/06/16 10:17:37.368, 104, 117, 93
2023/06/16 10:17:38.504, 103, 117, 98
2023/06/16 10:17:39.640, 102, 118, 96
2023/06/16 10:17:40.760, 108, 117, 110
2023/06/16 10:17:41.896, 99, 118, 98
2023/06/16 10:17:43.015, 103, 116, 101
2023/06/16 10:17:44.151, 102, 117, 96
2023/06/16 10:17:45.287, 105, 118, 97
2023/06/16 10:17:46.407, 103, 128, 94
2023/06/16 10:17:47.542, 106, 125, 99
2023/06/16 10:17:48.663, 103, 124, 98
2023/06/16 10:17:49.799, 103, 117, 96
2023/06/16 10:17:50.919, 101, 117, 97
2023/06/16 10:17:52.055, 103, 117, 95
2023/06/16 10:17:53.191, 105, 116, 96
2023/06/16 10:17:54.311, 104, 123, 98
2023/06/16 10:17:55.447, 101, 120, 96
2023/06/16 10:17:56.567, 104, 116, 100
2023/06/16 10:17:57.703, 103, 115, 92
2023/06/16 10:17:58.838, 105, 121, 98
2023/06/16 10:17:59.958, 106, 122, 93
2023/06/16 10:18:01.094, 102, 123, 99
2023/06/16 10:18:02.214, 100, 118, 83
2023/06/16 10:18:03.350, 102, 125, 87
2023/06/16 10:18:04.486, 104, 117, 86
2023/06/16 10:18:05.606, 102, 113, 88
2023/06/16 10:18:06.742, 105, 126, 87
2023/06/16 10:18:07.862, 104, 117, 102
2023/06/16 10:18:08.998, 102, 118, 84
2023/06/16 10:18:10.134, 101, 229, 88
2023/06/16 10:18:11.254, 115, 121, 79
2023/06/16 10:18:12.390, 113, 126, 83
2023/06/16 10:18:13.510, 101, 115, 83
2023/06/16 10:18:14.645, 102, 111, 81
2023/06/16 10:18:15.781, 110, 118, 79
2023/06/16 10:18:16.901, 101, 119, 81
2023/06/16 10:18:18.037, 103, 128, 83
2023/06/16 10:18:19.157, 103, 119, 82
2023/06/16 10:18:20.293, 102, 121, 77
2023/06/16 10:18:21.413, 103, 123, 77
2023/06/16 10:18:22.549, 104, 113, 86
2023/06/16 10:18:23.685, 104, 117, 75
2023/06/16 10:18:24.804, 102, 117, 78
2023/06/16 10:18:25.941, 101, 118, 79
2023/06/16 10:18:27.061, 106, 118, 78
2023/06/16 10:18:28.197, 104, 114, 85
2023/06/16 10:18:29.317, 101, 116, 84
2023/06/16 10:18:30.453, 101, 124, 82
2023/06/16 10:18:31.589, 102, 117, 81
2023/06/16 10:18:32.708, 103, 115, 80
2023/06/16 10:18:33.844, 100, 120, 77
2023/06/16 10:18:34.964, 102, 136, 76
2023/06/16 10:18:36.100, 101, 142, 82
2023/06/16 10:18:37.236, 102, 113, 77
2023/06/16 10:18:38.356, 102, 123, 80
2023/06/16 10:18:39.492, 100, 124, 83
2023/06/16 10:18:40.612, 99, 120, 77
2023/06/16 10:18:41.748, 99, 118, 84
2023/06/16 10:18:42.868, 102, 115, 80
2023/06/16 10:18:44.004, 102, 116, 82
2023/06/16 10:18:45.139, 102, 116, 81
2023/06/16 10:18:46.260, 105, 117, 85
2023/06/16 10:18:47.396, 104, 117, 82
2023/06/16 10:18:48.515, 110, 120, 85
2023/06/16 10:18:49.651, 103, 120, 85
2023/06/16 10:18:50.771, 105, 118, 85
2023/06/16 10:18:51.907, 106, 119, 85
2023/06/16 10:18:53.043, 104, 117, 79
2023/06/16 10:18:54.163, 101, 117, 82
2023/06/16 10:18:55.299, 103, 121, 81
2023/06/16 10:18:56.419, 106, 120, 81
2023/06/16 10:18:57.555, 104, 112, 82
2023/06/16 10:18:58.691, 100, 114, 87
2023/06/16 10:18:59.811, 105, 115, 81
2023/06/16 10:19:00.947, 105, 122, 81
2023/06/16 10:19:02.067, 108, 120, 81
2023/06/16 10:19:03.203, 107, 121, 82
2023/06/16 10:19:04.339, 100, 118, 90
2023/06/16 10:19:05.459, 101, 118, 86
2023/06/16 10:19:06.594, 102, 115, 84
2023/06/16 10:19:07.714, 106, 115, 82
2023/06/16 10:19:08.850, 101, 118, 81
2023/06/16 10:19:09.970, 104, 124, 82
2023/06/16 10:19:11.106, 106, 115, 82
2023/06/16 10:19:12.242, 103, 119, 85
2023/06/16 10:19:13.362, 102, 118, 82
2023/06/16 10:19:14.498, 103, 118, 81
2023/06/16 10:19:15.617, 106, 119, 78
2023/06/16 10:19:16.754, 105, 118, 83
2023/06/16 10:19:17.890, 104, 120, 79
2023/06/16 10:19:19.010, 111, 121, 81
2023/06/16 10:19:20.146, 104, 118, 81
2023/06/16 10:19:21.265, 103, 120, 82
2023/06/16 10:19:22.401, 103, 117, 89
2023/06/16 10:19:23.536, 100, 117, 84
2023/06/16 10:19:24.657, 103, 116, 88
2023/06/16 10:19:25.793, 104, 127, 78
2023/06/16 10:19:26.913, 106, 125, 83
2023/06/16 10:19:28.049, 103, 122, 80
2023/06/16 10:19:29.169, 105, 116, 79
2023/06/16 10:19:30.305, 106, 116, 84
2023/06/16 10:19:31.441, 102, 115, 84
2023/06/16 10:19:32.561, 105, 116, 82
2023/06/16 10:19:33.697, 104, 129, 82
2023/06/16 10:19:34.817, 103, 119, 84
2023/06/16 10:19:35.953, 103, 116, 86
2023/06/16 10:19:37.073, 98, 117, 79
2023/06/16 10:19:38.208, 101, 116, 81
2023/06/16 10:19:39.344, 101, 116, 80
2023/06/16 10:19:40.464, 108, 121, 84
2023/06/16 10:19:41.600, 105, 118, 80
2023/06/16 10:19:42.720, 101, 115, 82
2023/06/16 10:19:43.856, 106, 116, 85
2023/06/16 10:19:44.992, 105, 115, 84
2023/06/16 10:19:46.112, 105, 117, 79
2023/06/16 10:19:47.248, 103, 120, 82
2023/06/16 10:19:48.368, 104, 121, 82
2023/06/16 10:19:49.504, 103, 116, 79
2023/06/16 10:19:50.624, 101, 121, 81
2023/06/16 10:19:51.760, 111, 114, 82
2023/06/16 10:19:52.896, 103, 119, 77
2023/06/16 10:19:54.015, 102, 118, 80
2023/06/16 10:19:55.151, 106, 123, 78
2023/06/16 10:19:56.271, 104, 122, 83
2023/06/16 10:19:57.407, 103, 114, 80
2023/06/16 10:19:58.543, 106, 117, 85
2023/06/16 10:19:59.663, 102, 117, 81
2023/06/16 10:20:00.798, 101, 115, 88
2023/06/16 10:20:01.919, 105, 110, 88
2023/06/16 10:20:03.055, 106, 118, 87
2023/06/16 10:20:04.191, 102, 121, 81
2023/06/16 10:20:05.310, 102, 120, 77
2023/06/16 10:20:06.447, 103, 118, 81
2023/06/16 10:20:07.567, 101, 117, 86
2023/06/16 10:20:08.703, 104, 119, 82
2023/06/16 10:20:09.822, 103, 118, 80
2023/06/16 10:20:10.958, 104, 123, 83
2023/06/16 10:20:12.094, 107, 117, 81
2023/06/16 10:20:13.214, 116, 124, 84
2023/06/16 10:20:14.350, 105, 120, 78
2023/06/16 10:20:15.470, 104, 121, 83
2023/06/16 10:20:16.606, 104, 118, 77
2023/06/16 10:20:17.742, 106, 121, 83
2023/06/16 10:20:18.861, 136, 116, 82
2023/06/16 10:20:19.998, 103, 116, 80
2023/06/16 10:20:21.118, 103, 113, 78
2023/06/16 10:20:22.254, 101, 114, 80
2023/06/16 10:20:23.390, 104, 112, 77
2023/06/16 10:20:24.510, 104, 122, 78
2023/06/16 10:20:25.646, 102, 117, 86
2023/06/16 10:20:26.766, 101, 130, 88
2023/06/16 10:20:27.901, 101, 115, 89
2023/06/16 10:20:29.021, 108, 118, 83
2023/06/16 10:20:30.157, 106, 119, 80
2023/06/16 10:20:31.293, 102, 124, 80
2023/06/16 10:20:32.413, 105, 120, 85
2023/06/16 10:20:33.548, 103, 120, 81
2023/06/16 10:20:34.669, 102, 120, 79
2023/06/16 10:20:35.804, 100, 123, 83
2023/06/16 10:20:36.924, 103, 118, 79
2023/06/16 10:20:38.061, 106, 119, 80
2023/06/16 10:20:39.196, 102, 116, 90
2023/06/16 10:20:40.316, 101, 122, 81
2023/06/16 10:20:41.453, 103, 117, 83
2023/06/16 10:20:42.572, 101, 113, 87
2023/06/16 10:20:43.708, 99, 116, 82
2023/06/16 10:20:44.844, 104, 115, 78
2023/06/16 10:20:45.964, 101, 123, 83
2023/06/16 10:20:47.100, 104, 126, 82
2023/06/16 10:20:48.220, 101, 122, 82
2023/06/16 10:20:49.356, 104, 124, 81
2023/06/16 10:20:50.476, 106, 113, 79
2023/06/16 10:20:51.612, 102, 113, 91
2023/06/16 10:20:52.748, 103, 117, 80
2023/06/16 10:20:53.868, 102, 124, 88
2023/06/16 10:20:55.004, 104, 115, 75
2023/06/16 10:20:56.124, 101, 115, 82
2023/06/16 10:20:57.260, 98, 115, 77
2023/06/16 10:20:58.396, 105, 120, 84
2023/06/16 10:20:59.515, 105, 114, 79
2023/06/16 10:21:00.651, 106, 115, 79
2023/06/16 10:21:01.771, 101, 117, 82
2023/06/16 10:21:02.907, 101, 116, 77
2023/06/16 10:21:04.027, 105, 114, 79
2023/06/16 10:21:05.163, 101, 116, 79
2023/06/16 10:21:06.299, 104, 122, 79
2023/06/16 10:21:07.419, 106, 120, 84
2023/06/16 10:21:08.555, 103, 118, 81
2023/06/16 10:21:09.675, 103, 116, 80
2023/06/16 10:21:10.811, 102, 126, 80
2023/06/16 10:21:11.947, 104, 124, 83
2023/06/16 10:21:13.067, 106, 119, 77
2023/06/16 10:21:14.203, 102, 122, 78
2023/06/16 10:21:15.322, 102, 126, 84
2023/06/16 10:21:16.459, 107, 121, 81
2023/06/16 10:21:17.594, 103, 117, 85
2023/06/16 10:21:18.714, 107, 120, 84
2023/06/16 10:21:19.850, 102, 120, 79
2023/06/16 10:21:20.970, 103, 119, 85
2023/06/16 10:21:22.106, 103, 122, 78
2023/06/16 10:21:23.226, 101, 116, 82
2023/06/16 10:21:24.362, 101, 113, 83
2023/06/16 10:21:25.498, 104, 117, 82
2023/06/16 10:21:26.618, 102, 122, 77
2023/06/16 10:21:27.754, 105, 132, 79
2023/06/16 10:21:28.874, 99, 126, 80
2023/06/16 10:21:30.009, 105, 123, 82
2023/06/16 10:21:31.130, 104, 118, 82
2023/06/16 10:21:32.266, 103, 117, 81
2023/06/16 10:21:33.401, 101, 116, 78
2023/06/16 10:21:34.522, 103, 125, 81
2023/06/16 10:21:35.657, 101, 130, 78
2023/06/16 10:21:36.777, 104, 123, 85
2023/06/16 10:21:37.913, 102, 121, 79
2023/06/16 10:21:39.049, 103, 126, 82
2023/06/16 10:21:40.169, 101, 118, 81
2023/06/16 10:21:41.305, 103, 118, 82
2023/06/16 10:21:42.425, 103, 137, 78
2023/06/16 10:21:43.561, 97, 121, 78
2023/06/16 10:21:44.681, 100, 123, 80
2023/06/16 10:21:45.817, 102, 118, 81
2023/06/16 10:21:46.953, 101, 123, 77
2023/06/16 10:21:48.073, 106, 114, 79
2023/06/16 10:21:49.208, 98, 119, 80
2023/06/16 10:21:50.328, 104, 118, 85
2023/06/16 10:21:51.464, 105, 121, 78
2023/06/16 10:21:52.584, 99, 117, 80
2023/06/16 10:21:53.720, 104, 118, 81
2023/06/16 10:21:54.856, 104, 114, 80
2023/06/16 10:21:55.976, 103, 121, 79
2023/06/16 10:21:57.111, 107, 139, 83
2023/06/16 10:21:58.232, 99, 117, 81
2023/06/16 10:21:59.368, 103, 121, 85
2023/06/16 10:22:00.504, 102, 117, 85
2023/06/16 10:22:01.623, 101, 118, 92
2023/06/16 10:22:02.760, 103, 118, 86
2023/06/16 10:22:03.880, 106, 118, 85
2023/06/16 10:22:05.015, 102, 120, 79
2023/06/16 10:22:06.135, 102, 124, 81
2023/06/16 10:22:07.271, 98, 118, 87
2023/06/16 10:22:08.407, 102, 129, 92
2023/06/16 10:22:09.526, 103, 117, 93
2023/06/16 10:22:10.663, 104, 117, 90
2023/06/16 10:22:11.783, 101, 117, 92
2023/06/16 10:22:12.919, 101, 117, 97
2023/06/16 10:22:14.055, 104, 119, 92
2023/06/16 10:22:15.174, 101, 117, 89
2023/06/16 10:22:16.311, 101, 120, 98
2023/06/16 10:22:17.431, 103, 115, 99
2023/06/16 10:22:18.567, 101, 115, 103
2023/06/16 10:22:19.702, 103, 116, 101
2023/06/16 10:22:20.822, 102, 119, 102
2023/06/16 10:22:21.958, 99, 126, 104
2023/06/16 10:22:23.078, 105, 115, 102
2023/06/16 10:22:24.214, 101, 127, 106
2023/06/16 10:22:25.350, 102, 119, 104
2023/06/16 10:22:26.470, 100, 126, 106
2023/06/16 10:22:27.606, 100, 115, 105
2023/06/16 10:22:28.742, 104, 126, 108
2023/06/16 10:22:29.862, 104, 113, 105
2023/06/16 10:22:30.998, 103, 114, 101
2023/06/16 10:22:32.118, 107, 116, 104
2023/06/16 10:22:33.254, 100, 117, 92
2023/06/16 10:22:34.390, 106, 118, 86
2023/06/16 10:22:35.510, 103, 117, 90
2023/06/16 10:22:36.646, 101, 117, 87
2023/06/16 10:22:37.765, 105, 116, 86
2023/06/16 10:22:38.902, 102, 117, 89
2023/06/16 10:22:40.037, 105, 116, 86
2023/06/16 10:22:41.157, 105, 119, 86
2023/06/16 10:22:42.293, 104, 119, 81
2023/06/16 10:22:43.413, 101, 122, 78
2023/06/16 10:22:44.549, 104, 115, 81
2023/06/16 10:22:45.669, 100, 117, 77
2023/06/16 10:22:46.805, 110, 114, 83
2023/06/16 10:22:47.941, 106, 124, 75
2023/06/16 10:22:49.061, 102, 122, 88
2023/06/16 10:22:50.197, 100, 111, 84
2023/06/16 10:22:51.317, 99, 119, 87
2023/06/16 10:22:52.453, 104, 115, 79
2023/06/16 10:22:53.588, 107, 118, 83
2023/06/16 10:22:54.708, 105, 119, 81
2023/06/16 10:22:55.844, 106, 117, 78
2023/06/16 10:22:56.964, 103, 112, 82
2023/06/16 10:22:58.100, 102, 117, 80
2023/06/16 10:22:59.236, 105, 117, 105
2023/06/16 10:23:00.356, 101, 120, 89
2023/06/16 10:23:01.492, 104, 117, 76
2023/06/16 10:23:02.612, 104, 114, 80
2023/06/16 10:23:03.748, 102, 123, 85
2023/06/16 10:23:04.868, 103, 115, 86
2023/06/16 10:23:06.004, 99, 117, 77
2023/06/16 10:23:07.140, 102, 121, 78
2023/06/16 10:23:08.260, 107, 117, 77
2023/06/16 10:23:09.396, 100, 120, 80
2023/06/16 10:23:10.516, 102, 117, 82
2023/06/16 10:23:11.651, 101, 115, 80
2023/06/16 10:23:12.787, 104, 123, 79
2023/06/16 10:23:13.907, 99, 125, 82
2023/06/16 10:23:15.043, 105, 127, 82
2023/06/16 10:23:16.163, 99, 115, 79
2023/06/16 10:23:17.299, 102, 122, 78
2023/06/16 10:23:18.419, 104, 120, 80
2023/06/16 10:23:19.555, 101, 117, 76
2023/06/16 10:23:20.691, 102, 123, 80
2023/06/16 10:23:21.811, 100, 122, 84
2023/06/16 10:23:22.947, 102, 118, 76
2023/06/16 10:23:24.067, 104, 112, 83
2023/06/16 10:23:25.202, 105, 116, 79
2023/06/16 10:23:26.322, 102, 118, 80
2023/06/16 10:23:27.459, 103, 120, 75
2023/06/16 10:23:28.594, 100, 117, 77
2023/06/16 10:23:29.714, 101, 116, 80
2023/06/16 10:23:30.850, 102, 120, 82
2023/06/16 10:23:31.970, 100, 119, 77
2023/06/16 10:23:33.106, 99, 114, 73
2023/06/16 10:23:34.226, 104, 124, 81
2023/06/16 10:23:35.362, 110, 113, 77
2023/06/16 10:23:36.498, 105, 122, 78
2023/06/16 10:23:37.618, 103, 111, 108
2023/06/16 10:23:38.754, 103, 115, 84
2023/06/16 10:23:39.873, 101, 120, 81
2023/06/16 10:23:41.010, 102, 109, 82
2023/06/16 10:23:42.145, 105, 116, 82
2023/06/16 10:23:43.266, 102, 118, 80
2023/06/16 10:23:44.402, 103, 112, 80
2023/06/16 10:23:45.521, 106, 119, 79
2023/06/16 10:23:46.657, 105, 119, 84
2023/06/16 10:23:47.793, 102, 124, 76
2023/06/16 10:23:48.913, 105, 121, 78
2023/06/16 10:23:50.049, 101, 119, 74
2023/06/16 10:23:51.169, 101, 120, 77
2023/06/16 10:23:52.305, 99, 120, 78
2023/06/16 10:23:53.425, 102, 117, 84
2023/06/16 10:23:54.561, 102, 120, 83
2023/06/16 10:23:55.697, 104, 122, 81
2023/06/16 10:23:56.816, 105, 116, 79
2023/06/16 10:23:57.952, 100, 116, 82
2023/06/16 10:23:59.072, 98, 121, 80
2023/06/16 10:24:00.208, 104, 118, 78
2023/06/16 10:24:01.328, 101, 116, 81
2023/06/16 10:24:02.464, 107, 118, 80
2023/06/16 10:24:03.600, 102, 123, 78
2023/06/16 10:24:04.720, 105, 124, 84
2023/06/16 10:24:05.856, 105, 116, 85
2023/06/16 10:24:06.976, 102, 120, 77
2023/06/16 10:24:08.112, 101, 121, 89
2023/06/16 10:24:09.248, 103, 117, 80
2023/06/16 10:24:10.368, 101, 120, 80
2023/06/16 10:24:11.504, 104, 116, 83
2023/06/16 10:24:12.623, 113, 120, 77
2023/06/16 10:24:13.760, 104, 123, 84
2023/06/16 10:24:14.895, 103, 118, 81
2023/06/16 10:24:16.015, 110, 124, 77
2023/06/16 10:24:17.152, 101, 121, 77
2023/06/16 10:24:18.271, 102, 123, 80
2023/06/16 10:24:19.407, 103, 123, 84
2023/06/16 10:24:20.543, 105, 116, 83
2023/06/16 10:24:21.663, 102, 121, 83
2023/06/16 10:24:22.799, 103, 119, 81
2023/06/16 10:24:23.919, 102, 120, 82
2023/06/16 10:24:25.055, 102, 120, 88
2023/06/16 10:24:26.175, 104, 128, 84
2023/06/16 10:24:27.311, 104, 125, 76
2023/06/16 10:24:28.447, 104, 117, 81
2023/06/16 10:24:29.567, 105, 118, 79
2023/06/16 10:24:30.703, 100, 112, 85
2023/06/16 10:24:31.822, 104, 119, 80
2023/06/16 10:24:32.959, 102, 119, 77
2023/06/16 10:24:34.094, 106, 121, 79
2023/06/16 10:24:35.214, 103, 118, 77
2023/06/16 10:24:36.350, 104, 116, 78
2023/06/16 10:24:37.470, 102, 117, 72
2023/06/16 10:24:38.606, 106, 119, 81
2023/06/16 10:24:39.742, 102, 116, 78
2023/06/16 10:24:40.862, 102, 120, 80
2023/06/16 10:24:41.998, 105, 119, 79
2023/06/16 10:24:43.118, 101, 121, 80
2023/06/16 10:24:44.254, 104, 116, 86
2023/06/16 10:24:45.389, 102, 128, 121
2023/06/16 10:24:46.510, 104, 123, 78
2023/06/16 10:24:47.645, 105, 119, 77
2023/06/16 10:24:48.766, 103, 121, 76
2023/06/16 10:24:49.902, 104, 123, 82
2023/06/16 10:24:51.036, 103, 118, 74
2023/06/16 10:24:52.157, 102, 122, 84
2023/06/16 10:24:53.292, 103, 115, 83
2023/06/16 10:24:54.413, 101, 130, 80
2023/06/16 10:24:55.549, 102, 117, 76
2023/06/16 10:24:56.685, 105, 117, 82
2023/06/16 10:24:57.805, 102, 118, 79
2023/06/16 10:24:58.941, 102, 119, 82
2023/06/16 10:25:00.076, 100, 117, 78
2023/06/16 10:25:01.197, 104, 129, 77
2023/06/16 10:25:02.333, 100, 115, 76
2023/06/16 10:25:03.453, 102, 115, 80
2023/06/16 10:25:04.588, 103, 124, 82
2023/06/16 10:25:05.724, 102, 128, 79
2023/06/16 10:25:06.844, 96, 121, 72
2023/06/16 10:25:07.980, 103, 121, 81
2023/06/16 10:25:09.100, 101, 122, 81
2023/06/16 10:25:10.236, 104, 130, 81
2023/06/16 10:25:11.372, 105, 129, 80
2023/06/16 10:25:12.492, 107, 120, 85
2023/06/16 10:25:13.628, 106, 128, 75
2023/06/16 10:25:14.748, 101, 127, 82
2023/06/16 10:25:15.884, 102, 112, 85
2023/06/16 10:25:17.019, 104, 113, 79
2023/06/16 10:25:18.139, 103, 117, 79
2023/06/16 10:25:19.276, 103, 117, 83
2023/06/16 10:25:20.395, 108, 122, 75
2023/06/16 10:25:21.531, 105, 116, 77
2023/06/16 10:25:22.667, 107, 119, 78
2023/06/16 10:25:23.787, 104, 121, 81
2023/06/16 10:25:24.923, 109, 119, 79
2023/06/16 10:25:26.043, 102, 127, 84
2023/06/16 10:25:27.179, 102, 121, 81
2023/06/16 10:25:28.315, 104, 133, 84
2023/06/16 10:25:29.435, 101, 116, 79
2023/06/16 10:25:30.571, 107, 124, 82
2023/06/16 10:25:31.690, 104, 119, 82
2023/06/16 10:25:32.827, 109, 119, 81
2023/06/16 10:25:33.963, 103, 122, 82
2023/06/16 10:25:35.083, 102, 127, 76
2023/06/16 10:25:36.219, 106, 118, 74
2023/06/16 10:25:37.339, 106, 116, 76
2023/06/16 10:25:38.474, 104, 119, 80
2023/06/16 10:25:39.610, 103, 120, 84
2023/06/16 10:25:40.730, 103, 116, 80
2023/06/16 10:25:41.866, 103, 118, 85
2023/06/16 10:25:42.986, 101, 126, 77
2023/06/16 10:25:44.122, 105, 120, 82
2023/06/16 10:25:45.258, 102, 114, 79
2023/06/16 10:25:46.378, 101, 118, 83
2023/06/16 10:25:47.514, 106, 121, 83
2023/06/16 10:25:48.634, 100, 118, 80
2023/06/16 10:25:49.770, 104, 119, 76
2023/06/16 10:25:50.906, 102, 121, 79
2023/06/16 10:25:52.026, 104, 113, 78
2023/06/16 10:25:53.162, 105, 117, 80
2023/06/16 10:25:54.282, 101, 117, 78
2023/06/16 10:25:55.417, 104, 115, 82
2023/06/16 10:25:56.553, 99, 117, 85
2023/06/16 10:25:57.673, 109, 120, 83
2023/06/16 10:25:58.809, 102, 124, 80
2023/06/16 10:25:59.929, 102, 114, 79
2023/06/16 10:26:01.065, 106, 117, 78
2023/06/16 10:26:02.201, 101, 117, 79
2023/06/16 10:26:03.321, 102, 124, 74
2023/06/16 10:26:04.457, 102, 113, 82
2023/06/16 10:26:05.577, 100, 121, 80
2023/06/16 10:26:06.713, 104, 113, 80
2023/06/16 10:26:07.849, 103, 122, 75
2023/06/16 10:26:08.969, 104, 118, 80
2023/06/16 10:26:10.105, 106, 120, 82
2023/06/16 10:26:11.224, 105, 127, 78
2023/06/16 10:26:12.361, 101, 120, 78
2023/06/16 10:26:13.496, 106, 121, 79
2023/06/16 10:26:14.616, 107, 126, 86
2023/06/16 10:26:15.752, 101, 118, 80
2023/06/16 10:26:16.872, 105, 119, 78
2023/06/16 10:26:18.008, 104, 115, 79
2023/06/16 10:26:19.144, 109, 120, 79
2023/06/16 10:26:20.263, 106, 115, 82
2023/06/16 10:26:21.400, 105, 118, 80
2023/06/16 10:26:22.536, 104, 125, 81
2023/06/16 10:26:23.656, 105, 122, 79
2023/06/16 10:26:24.792, 101, 121, 79
2023/06/16 10:26:25.912, 101, 115, 80
2023/06/16 10:26:27.048, 101, 129, 76
2023/06/16 10:26:28.167, 100, 122, 79
2023/06/16 10:26:29.303, 102, 120, 79
2023/06/16 10:26:30.439, 108, 115, 82
2023/06/16 10:26:31.559, 102, 121, 79
2023/06/16 10:26:32.695, 103, 120, 80
2023/06/16 10:26:33.815, 103, 125, 79
2023/06/16 10:26:34.951, 102, 126, 77
2023/06/16 10:26:36.087, 104, 117, 94
2023/06/16 10:26:37.207, 101, 118, 77
2023/06/16 10:26:38.342, 108, 121, 82
2023/06/16 10:26:39.463, 102, 121, 82
2023/06/16 10:26:40.599, 104, 119, 83
2023/06/16 10:26:41.734, 102, 126, 82
2023/06/16 10:26:42.855, 104, 119, 84
2023/06/16 10:26:43.991, 103, 119, 81
2023/06/16 10:26:45.110, 105, 128, 80
2023/06/16 10:26:46.246, 101, 119, 77
2023/06/16 10:26:47.382, 103, 114, 81
2023/06/16 10:26:48.502, 107, 115, 78
2023/06/16 10:26:49.638, 104, 132, 79
2023/06/16 10:26:50.758, 106, 115, 89
2023/06/16 10:26:51.894, 104, 125, 80
2023/06/16 10:26:53.030, 102, 123, 79
2023/06/16 10:26:54.150, 104, 122, 81
2023/06/16 10:26:55.286, 104, 139, 80
2023/06/16 10:26:56.422, 101, 118, 89
2023/06/16 10:26:57.542, 101, 114, 81
2023/06/16 10:26:58.678, 105, 120, 82
2023/06/16 10:26:59.797, 102, 120, 80
2023/06/16 10:27:00.933, 105, 117, 90
2023/06/16 10:27:02.069, 109, 123, 180
2023/06/16 10:27:03.189, 101, 151, 87
2023/06/16 10:27:04.325, 110, 118, 80
2023/06/16 10:27:05.445, 103, 120, 83
2023/06/16 10:27:06.581, 104, 116, 84
2023/06/16 10:27:07.717, 102, 119, 82
2023/06/16 10:27:08.837, 100, 115, 77
2023/06/16 10:27:09.973, 102, 118, 78
2023/06/16 10:27:11.093, 102, 115, 79
2023/06/16 10:27:12.228, 102, 121, 78
2023/06/16 10:27:13.365, 104, 116, 81
2023/06/16 10:27:14.485, 105, 114, 80
2023/06/16 10:27:15.620, 105, 114, 78
2023/06/16 10:27:16.740, 103, 116, 76
2023/06/16 10:27:17.876, 104, 125, 78
2023/06/16 10:27:19.012, 104, 112, 81
2023/06/16 10:27:20.132, 102, 112, 78
2023/06/16 10:27:21.268, 101, 123, 80
2023/06/16 10:27:22.404, 102, 118, 75
