time, beta470, beta532, beta650
2023/06/18 02:10:57.095, 100, 108, 75
2023/06/18 02:10:58.231, 100, 113, 73
2023/06/18 02:10:59.367, 100, 113, 76
2023/06/18 02:11:00.487, 104, 115, 78
2023/06/18 02:11:01.623, 110, 146, 77
2023/06/18 02:11:02.743, 102, 114, 85
2023/06/18 02:11:03.879, 103, 116, 82
2023/06/18 02:11:05.015, 102, 121, 74
2023/06/18 02:11:06.135, 107, 122, 80
2023/06/18 02:11:07.271, 101, 120, 74
2023/06/18 02:11:08.391, 100, 113, 73
2023/06/18 02:11:09.527, 102, 116, 78
2023/06/18 02:11:10.662, 105, 119, 77
2023/06/18 02:11:11.782, 102, 115, 81
2023/06/18 02:11:12.918, 101, 112, 78
2023/06/18 02:11:14.054, 104, 113, 79
2023/06/18 02:11:15.175, 101, 115, 82
2023/06/18 02:11:16.310, 104, 115, 82
2023/06/18 02:11:17.431, 103, 122, 77
2023/06/18 02:11:18.566, 107, 124, 77
2023/06/18 02:11:19.702, 106, 115, 81
2023/06/18 02:11:20.821, 99, 118, 81
2023/06/18 02:11:21.958, 102, 120, 81
2023/06/18 02:11:23.094, 100, 128, 78
2023/06/18 02:11:24.214, 100, 115, 79
2023/06/18 02:11:25.350, 105, 129, 84
2023/06/18 02:11:26.470, 103, 122, 80
2023/06/18 02:11:27.605, 104, 119, 81
2023/06/18 02:11:28.741, 108, 122, 83
2023/06/18 02:11:29.861, 112, 124, 84
2023/06/18 02:11:30.997, 107, 119, 79
2023/06/18 02:11:32.117, 105, 119, 86
2023/06/18 02:11:33.253, 106, 121, 85
2023/06/18 02:11:34.389, 107, 119, 79
2023/06/18 02:11:35.509, 103, 122, 87
2023/06/18 02:11:36.645, 103, 123, 80
2023/06/18 02:11:37.765, 103, 126, 82
2023/06/18 02:11:38.901, 106, 125, 87
2023/06/18 02:11:40.037, 103, 119, 83
2023/06/18 02:11:41.157, 102, 123, 80
2023/06/18 02:11:42.293, 105, 119, 88
2023/06/18 02:11:43.428, 106, 131, 88
2023/06/18 02:11:44.548, 105, 138, 90
2023/06/18 02:11:45.684, 103, 133, 82
2023/06/18 02:11:46.804, 105, 119, 78
2023/06/18 02:11:47.940, 108, 122, 75
2023/06/18 02:11:49.076, 105, 133, 84
2023/06/18 02:11:50.196, 106, 132, 79
2023/06/18 02:11:51.332, 108, 124, 79
2023/06/18 02:11:52.468, 104, 123, 77
2023/06/18 02:11:53.588, 111, 123, 83
2023/06/18 02:11:54.724, 107, 130, 89
2023/06/18 02:11:55.844, 107, 132, 79
2023/06/18 02:11:56.979, 106, 120, 80
2023/06/18 02:11:58.116, 107, 122, 79
2023/06/18 02:11:59.235, 107, 122, 82
2023/06/18 02:12:00.371, 104, 122, 81
2023/06/18 02:12:01.507, 103, 131, 77
2023/06/18 02:12:02.627, 110, 126, 79
2023/06/18 02:12:03.763, 110, 124, 83
2023/06/18 02:12:04.884, 108, 125, 85
2023/06/18 02:12:06.019, 105, 130, 87
2023/06/18 02:12:07.155, 106, 127, 79
2023/06/18 02:12:08.275, 104, 124, 84
2023/06/18 02:12:09.411, 109, 128, 78
2023/06/18 02:12:10.547, 110, 118, 82
2023/06/18 02:12:11.667, 110, 125, 81
2023/06/18 02:12:12.803, 106, 243, 78
2023/06/18 02:12:13.922, 122, 125, 85
2023/06/18 02:12:15.059, 102, 125, 83
2023/06/18 02:12:16.194, 108, 121, 80
2023/06/18 02:12:17.314, 105, 128, 91
2023/06/18 02:12:18.450, 107, 133, 86
2023/06/18 02:12:19.586, 104, 119, 83
2023/06/18 02:12:20.706, 108, 127, 85
2023/06/18 02:12:21.842, 113, 126, 90
2023/06/18 02:12:22.962, 114, 132, 90
2023/06/18 02:12:24.098, 105, 127, 83
2023/06/18 02:12:25.234, 103, 127, 80
2023/06/18 02:12:26.354, 114, 129, 81
2023/06/18 02:12:27.490, 111, 134, 87
2023/06/18 02:12:28.626, 106, 129, 81
2023/06/18 02:12:29.746, 110, 135, 84
2023/06/18 02:12:30.882, 103, 130, 85
2023/06/18 02:12:32.001, 109, 125, 83
2023/06/18 02:12:33.137, 109, 128, 81
2023/06/18 02:12:34.273, 108, 137, 83
2023/06/18 02:12:35.393, 109, 122, 82
2023/06/18 02:12:36.529, 109, 136, 88
2023/06/18 02:12:37.649, 112, 136, 84
2023/06/18 02:12:38.785, 107, 130, 79
2023/06/18 02:12:39.921, 106, 138, 86
2023/06/18 02:12:41.040, 106, 140, 87
2023/06/18 02:12:42.177, 105, 127, 96
2023/06/18 02:12:43.313, 109, 136, 86
2023/06/18 02:12:44.433, 109, 130, 85
2023/06/18 02:12:45.569, 111, 145, 84
2023/06/18 02:12:46.689, 107, 138, 84
2023/06/18 02:12:47.824, 103, 138, 84
2023/06/18 02:12:48.960, 108, 140, 83
2023/06/18 02:12:50.080, 108, 133, 82
2023/06/18 02:12:51.216, 108, 141, 82
2023/06/18 02:12:52.336, 108, 136, 89
2023/06/18 02:12:53.471, 109, 136, 87
2023/06/18 02:12:54.607, 104, 132, 84
2023/06/18 02:12:55.728, 109, 137, 77
2023/06/18 02:12:56.864, 107, 140, 87
2023/06/18 02:12:57.000, 109, 134, 84
2023/06/18 02:12:59.120, 108, 138, 83
2023/06/18 02:13:00.256, 104, 134, 82
2023/06/18 02:13:01.376, 112, 153, 88
2023/06/18 02:13:02.512, 109, 140, 85
2023/06/18 02:13:03.647, 104, 145, 84
2023/06/18 02:13:04.767, 105, 139, 84
2023/06/18 02:13:05.903, 112, 144, 79
2023/06/18 02:13:07.039, 106, 144, 85
2023/06/18 02:13:08.159, 115, 153, 80
2023/06/18 02:13:09.295, 108, 140, 83
2023/06/18 02:13:10.415, 112, 127, 86
2023/06/18 02:13:11.551, 106, 137, 94
2023/06/18 02:13:12.687, 111, 145, 83
2023/06/18 02:13:13.807, 106, 139, 81
2023/06/18 02:13:14.943, 106, 129, 86
2023/06/18 02:13:16.079, 107, 137, 88
2023/06/18 02:13:17.199, 107, 127, 83
2023/06/18 02:13:18.335, 107, 160, 88
2023/06/18 02:13:19.455, 105, 130, 88
2023/06/18 02:13:20.590, 107, 138, 87
2023/06/18 02:13:21.726, 106, 153, 83
2023/06/18 02:13:22.846, 105, 134, 82
2023/06/18 02:13:23.982, 104, 150, 82
2023/06/18 02:13:25.118, 111, 142, 86
2023/06/18 02:13:26.238, 106, 143, 85
2023/06/18 02:13:27.374, 106, 145, 87
2023/06/18 02:13:28.494, 107, 135, 81
2023/06/18 02:13:29.630, 106, 126, 91
2023/06/18 02:13:30.766, 106, 136, 85
2023/06/18 02:13:31.886, 111, 136, 85
2023/06/18 02:13:33.022, 106, 145, 91
2023/06/18 02:13:34.142, 110, 146, 87
2023/06/18 02:13:35.278, 106, 135, 162
2023/06/18 02:13:36.413, 107, 133, 82
2023/06/18 02:13:37.533, 107, 132, 84
2023/06/18 02:13:38.669, 104, 142, 85
2023/06/18 02:13:39.805, 105, 136, 85
2023/06/18 02:13:40.925, 104, 145, 82
2023/06/18 02:13:42.061, 107, 136, 82
2023/06/18 02:13:43.181, 105, 142, 80
2023/06/18 02:13:44.317, 113, 130, 80
2023/06/18 02:13:45.453, 112, 136, 91
2023/06/18 02:13:46.573, 108, 152, 82
2023/06/18 02:13:47.709, 108, 135, 82
2023/06/18 02:13:48.845, 108, 136, 84
2023/06/18 02:13:49.964, 108, 182, 81
2023/06/18 02:13:51.101, 111, 135, 83
2023/06/18 02:13:52.220, 107, 143, 87
2023/06/18 02:13:53.356, 108, 129, 87
2023/06/18 02:13:54.492, 107, 127, 86
2023/06/18 02:13:55.612, 104, 140, 84
2023/06/18 02:13:56.748, 109, 141, 97
2023/06/18 02:13:57.884, 109, 131, 110
2023/06/18 02:13:59.004, 109, 138, 105
2023/06/18 02:14:00.140, 108, 129, 82
2023/06/18 02:14:01.276, 112, 141, 84
2023/06/18 02:14:02.396, 113, 159, 78
2023/06/18 02:14:03.532, 103, 145, 88
2023/06/18 02:14:04.652, 105, 129, 85
2023/06/18 02:14:05.788, 105, 132, 83
2023/06/18 02:14:06.923, 106, 127, 83
2023/06/18 02:14:08.044, 107, 132, 80
2023/06/18 02:14:09.180, 102, 147, 91
2023/06/18 02:14:10.315, 111, 131, 81
2023/06/18 02:14:11.435, 105, 137, 79
2023/06/18 02:14:12.571, 112, 136, 81
2023/06/18 02:14:13.691, 108, 141, 86
2023/06/18 02:14:14.827, 105, 144, 80
2023/06/18 02:14:15.963, 114, 130, 82
2023/06/18 02:14:17.083, 106, 137, 84
2023/06/18 02:14:18.218, 106, 188, 87
2023/06/18 02:14:19.355, 104, 142, 87
2023/06/18 02:14:20.475, 113, 158, 87
2023/06/18 02:14:21.610, 113, 156, 83
2023/06/18 02:14:22.731, 116, 138, 94
2023/06/18 02:14:23.866, 107, 152, 85
2023/06/18 02:14:25.002, 107, 141, 78
2023/06/18 02:14:26.122, 111, 135, 88
2023/06/18 02:14:27.258, 109, 134, 83
2023/06/18 02:14:28.378, 107, 159, 101
2023/06/18 02:14:29.514, 110, 173, 86
2023/06/18 02:14:30.650, 115, 135, 84
2023/06/18 02:14:31.770, 112, 161, 114
2023/06/18 02:14:32.906, 108, 135, 97
2023/06/18 02:14:34.026, 108, 144, 90
2023/06/18 02:14:35.162, 109, 135, 84
2023/06/18 02:14:36.298, 110, 135, 81
2023/06/18 02:14:37.418, 104, 142, 79
2023/06/18 02:14:38.554, 110, 152, 87
2023/06/18 02:14:39.673, 110, 145, 84
2023/06/18 02:14:40.809, 108, 148, 88
2023/06/18 02:14:41.945, 103, 165, 83
2023/06/18 02:14:43.065, 113, 135, 85
2023/06/18 02:14:44.201, 107, 166, 83
2023/06/18 02:14:45.321, 110, 200, 90
2023/06/18 02:14:46.457, 106, 167, 90
2023/06/18 02:14:47.593, 111, 158, 82
2023/06/18 02:14:48.713, 107, 142, 85
2023/06/18 02:14:49.849, 105, 151, 84
2023/06/18 02:14:50.969, 112, 154, 84
2023/06/18 02:14:52.105, 109, 154, 86
2023/06/18 02:14:53.241, 114, 140, 84
2023/06/18 02:14:54.361, 111, 138, 87
2023/06/18 02:14:55.496, 106, 140, 83
2023/06/18 02:14:56.616, 108, 148, 83
2023/06/18 02:14:57.752, 107, 143, 81
2023/06/18 02:14:58.888, 109, 140, 90
2023/06/18 02:15:00.008, 107, 129, 85
2023/06/18 02:15:01.144, 114, 143, 90
2023/06/18 02:15:02.264, 109, 128, 87
2023/06/18 02:15:03.400, 109, 135, 85
2023/06/18 02:15:04.536, 107, 134, 84
2023/06/18 02:15:05.656, 104, 150, 83
2023/06/18 02:15:06.792, 107, 135, 85
2023/06/18 02:15:07.912, 126, 137, 86
2023/06/18 02:15:09.048, 112, 133, 88
2023/06/18 02:15:10.168, 104, 135, 86
2023/06/18 02:15:11.303, 117, 133, 95
2023/06/18 02:15:12.439, 109, 142, 83
2023/06/18 02:15:13.559, 105, 147, 88
2023/06/18 02:15:14.695, 107, 138, 85
2023/06/18 02:15:15.815, 104, 140, 82
2023/06/18 02:15:16.951, 112, 137, 85
2023/06/18 02:15:18.087, 110, 137, 86
2023/06/18 02:15:19.207, 113, 144, 90
2023/06/18 02:15:20.343, 113, 137, 85
2023/06/18 02:15:21.462, 110, 141, 84
2023/06/18 02:15:22.599, 105, 150, 81
2023/06/18 02:15:23.735, 110, 151, 80
2023/06/18 02:15:24.854, 107, 140, 94
2023/06/18 02:15:25.991, 109, 156, 81
2023/06/18 02:15:27.111, 110, 143, 89
2023/06/18 02:15:28.247, 107, 172, 94
2023/06/18 02:15:29.382, 112, 138, 82
2023/06/18 02:15:30.502, 106, 140, 85
2023/06/18 02:15:31.638, 107, 133, 85
2023/06/18 02:15:32.758, 110, 149, 89
2023/06/18 02:15:33.894, 109, 141, 85
2023/06/18 02:15:35.030, 110, 128, 84
2023/06/18 02:15:36.150, 112, 130, 85
2023/06/18 02:15:37.286, 108, 129, 91
2023/06/18 02:15:38.405, 106, 139, 84
2023/06/18 02:15:39.542, 108, 139, 86
2023/06/18 02:15:40.678, 111, 140, 88
2023/06/18 02:15:41.797, 108, 128, 84
2023/06/18 02:15:42.934, 107, 136, 92
2023/06/18 02:15:44.053, 111, 146, 81
2023/06/18 02:15:45.189, 112, 141, 87
2023/06/18 02:15:46.325, 146, 140, 86
2023/06/18 02:15:47.445, 108, 148, 77
2023/06/18 02:15:48.581, 116, 134, 92
2023/06/18 02:15:49.701, 106, 140, 91
2023/06/18 02:15:50.837, 104, 123, 88
2023/06/18 02:15:51.973, 111, 123, 85
2023/06/18 02:15:53.093, 104, 138, 85
2023/06/18 02:15:54.228, 109, 142, 87
2023/06/18 02:15:55.349, 112, 128, 92
2023/06/18 02:15:56.485, 111, 135, 82
2023/06/18 02:15:57.621, 110, 134, 82
2023/06/18 02:15:58.741, 105, 139, 93
2023/06/18 02:15:59.877, 111, 142, 85
2023/06/18 02:16:00.996, 106, 137, 86
2023/06/18 02:16:02.132, 107, 131, 90
2023/06/18 02:16:03.268, 111, 133, 86
2023/06/18 02:16:04.388, 110, 138, 86
2023/06/18 02:16:05.524, 109, 142, 79
2023/06/18 02:16:06.660, 110, 131, 89
2023/06/18 02:16:07.780, 109, 137, 86
2023/06/18 02:16:08.916, 109, 125, 76
2023/06/18 02:16:10.036, 105, 128, 83
2023/06/18 02:16:11.172, 112, 254, 79
2023/06/18 02:16:12.308, 110, 129, 87
2023/06/18 02:16:13.428, 111, 132, 87
2023/06/18 02:16:14.564, 109, 128, 82
2023/06/18 02:16:15.684, 109, 138, 85
2023/06/18 02:16:16.819, 110, 137, 84
2023/06/18 02:16:17.955, 112, 135, 82
2023/06/18 02:16:19.075, 104, 148, 83
2023/06/18 02:16:20.211, 109, 142, 85
2023/06/18 02:16:21.331, 107, 141, 88
2023/06/18 02:16:22.467, 110, 135, 85
2023/06/18 02:16:23.603, 111, 122, 89
2023/06/18 02:16:24.723, 105, 129, 94
2023/06/18 02:16:25.859, 110, 187, 86
2023/06/18 02:16:26.979, 118, 138, 79
2023/06/18 02:16:28.115, 112, 140, 87
2023/06/18 02:16:29.250, 112, 143, 85
2023/06/18 02:16:30.371, 115, 130, 90
2023/06/18 02:16:31.507, 108, 162, 82
2023/06/18 02:16:32.627, 110, 135, 84
2023/06/18 02:16:33.762, 112, 128, 84
2023/06/18 02:16:34.898, 114, 131, 89
2023/06/18 02:16:36.018, 111, 140, 88
2023/06/18 02:16:37.154, 125, 123, 88
2023/06/18 02:16:38.274, 104, 126, 85
2023/06/18 02:16:39.410, 106, 138, 94
2023/06/18 02:16:40.546, 106, 140, 86
2023/06/18 02:16:41.665, 112, 133, 83
2023/06/18 02:16:42.801, 111, 132, 82
2023/06/18 02:16:43.921, 104, 132, 85
2023/06/18 02:16:45.058, 106, 127, 86
2023/06/18 02:16:46.193, 112, 132, 93
2023/06/18 02:16:47.313, 139, 129, 92
2023/06/18 02:16:48.449, 111, 136, 83
2023/06/18 02:16:49.569, 108, 144, 93
2023/06/18 02:16:50.704, 108, 163, 83
2023/06/18 02:16:51.841, 107, 131, 85
2023/06/18 02:16:52.961, 108, 146, 84
2023/06/18 02:16:54.097, 104, 135, 86
2023/06/18 02:16:55.217, 125, 184, 83
2023/06/18 02:16:56.353, 111, 141, 91
2023/06/18 02:16:57.489, 108, 138, 88
2023/06/18 02:16:58.609, 109, 140, 86
2023/06/18 02:16:59.745, 114, 146, 82
2023/06/18 02:17:00.865, 111, 131, 84
2023/06/18 02:17:02.000, 109, 131, 86
2023/06/18 02:17:03.137, 107, 142, 84
2023/06/18 02:17:04.256, 108, 138, 92
2023/06/18 02:17:05.391, 110, 135, 83
2023/06/18 02:17:06.528, 107, 148, 86
2023/06/18 02:17:07.648, 107, 145, 85
2023/06/18 02:17:08.784, 125, 144, 83
2023/06/18 02:17:09.904, 114, 138, 80
2023/06/18 02:17:11.040, 112, 145, 84
2023/06/18 02:17:12.176, 109, 137, 86
2023/06/18 02:17:13.296, 109, 138, 91
2023/06/18 02:17:14.432, 110, 131, 84
2023/06/18 02:17:15.552, 107, 133, 83
2023/06/18 02:17:16.688, 106, 140, 82
2023/06/18 02:17:17.824, 114, 134, 84
2023/06/18 02:17:18.943, 106, 139, 82
2023/06/18 02:17:20.080, 104, 136, 92
2023/06/18 02:17:21.199, 106, 137, 84
2023/06/18 02:17:22.335, 110, 138, 87
2023/06/18 02:17:23.471, 106, 144, 87
2023/06/18 02:17:24.591, 107, 150, 82
2023/06/18 02:17:25.727, 114, 124, 97
2023/06/18 02:17:26.847, 107, 144, 90
2023/06/18 02:17:27.983, 108, 144, 95
2023/06/18 02:17:29.119, 107, 133, 79
2023/06/18 02:17:30.239, 108, 134, 88
2023/06/18 02:17:31.375, 106, 156, 85
2023/06/18 02:17:32.495, 105, 139, 89
2023/06/18 02:17:33.631, 132, 139, 85
2023/06/18 02:17:34.767, 110, 138, 85
2023/06/18 02:17:35.887, 108, 135, 87
2023/06/18 02:17:37.022, 110, 134, 84
2023/06/18 02:17:38.142, 107, 131, 81
2023/06/18 02:17:39.278, 106, 156, 80
2023/06/18 02:17:40.414, 109, 132, 80
2023/06/18 02:17:41.533, 109, 125, 87
2023/06/18 02:17:42.670, 107, 134, 83
2023/06/18 02:17:43.790, 106, 145, 91
2023/06/18 02:17:44.926, 154, 151, 91
2023/06/18 02:17:46.062, 113, 135, 89
2023/06/18 02:17:47.182, 116, 140, 85
2023/06/18 02:17:48.318, 110, 143, 82
2023/06/18 02:17:49.438, 109, 145, 80
2023/06/18 02:17:50.574, 110, 131, 88
2023/06/18 02:17:51.709, 124, 140, 81
2023/06/18 02:17:52.829, 108, 129, 86
2023/06/18 02:17:53.965, 108, 150, 83
2023/06/18 02:17:55.085, 110, 130, 79
2023/06/18 02:17:56.221, 107, 125, 81
2023/06/18 02:17:57.357, 105, 142, 81
2023/06/18 02:17:58.477, 109, 139, 82
2023/06/18 02:17:59.613, 109, 139, 89
2023/06/18 02:18:00.749, 106, 140, 94
2023/06/18 02:18:01.869, 110, 150, 80
2023/06/18 02:18:03.005, 115, 134, 80
2023/06/18 02:18:04.125, 109, 129, 86
2023/06/18 02:18:05.261, 107, 142, 85
2023/06/18 02:18:06.396, 108, 128, 84
2023/06/18 02:18:07.516, 108, 125, 82
2023/06/18 02:18:08.652, 110, 130, 86
2023/06/18 02:18:09.772, 110, 137, 85
2023/06/18 02:18:10.908, 112, 130, 83
2023/06/18 02:18:12.044, 109, 135, 88
2023/06/18 02:18:13.164, 109, 143, 83
2023/06/18 02:18:14.300, 108, 141, 85
2023/06/18 02:18:15.420, 106, 140, 82
2023/06/18 02:18:16.556, 109, 150, 85
2023/06/18 02:18:17.692, 107, 133, 84
2023/06/18 02:18:18.812, 105, 141, 84
2023/06/18 02:18:19.948, 105, 137, 86
2023/06/18 02:18:21.068, 109, 126, 84
2023/06/18 02:18:22.203, 114, 145, 84
2023/06/18 02:18:23.339, 112, 154, 85
2023/06/18 02:18:24.459, 111, 139, 84
2023/06/18 02:18:25.596, 116, 148, 86
2023/06/18 02:18:26.715, 106, 130, 92
2023/06/18 02:18:27.851, 105, 133, 84
2023/06/18 02:18:28.987, 109, 133, 87
2023/06/18 02:18:30.107, 109, 140, 89
2023/06/18 02:18:31.243, 109, 146, 90
2023/06/18 02:18:32.363, 110, 142, 93
2023/06/18 02:18:33.499, 112, 152, 82
2023/06/18 02:18:34.635, 139, 137, 85
2023/06/18 02:18:35.754, 104, 150, 91
2023/06/18 02:18:36.891, 128, 146, 77
2023/06/18 02:18:38.011, 106, 139, 83
2023/06/18 02:18:39.147, 109, 132, 87
2023/06/18 02:18:40.282, 110, 142, 84
2023/06/18 02:18:41.402, 109, 143, 81
2023/06/18 02:18:42.538, 116, 138, 80
2023/06/18 02:18:43.658, 114, 152, 82
2023/06/18 02:18:44.794, 110, 137, 81
2023/06/18 02:18:45.930, 105, 136, 81
2023/06/18 02:18:47.050, 117, 138, 84
2023/06/18 02:18:48.186, 109, 143, 84
2023/06/18 02:18:49.306, 106, 133, 84
2023/06/18 02:18:50.442, 104, 135, 85
2023/06/18 02:18:51.578, 104, 136, 87
2023/06/18 02:18:52.698, 108, 141, 101
2023/06/18 02:18:53.834, 110, 131, 85
2023/06/18 02:18:54.969, 103, 126, 88
2023/06/18 02:18:56.090, 108, 131, 89
2023/06/18 02:18:57.225, 105, 139, 90
2023/06/18 02:18:58.345, 108, 131, 81
2023/06/18 02:18:59.481, 111, 129, 81
2023/06/18 02:19:00.617, 106, 145, 84
2023/06/18 02:19:01.737, 109, 138, 82
2023/06/18 02:19:02.874, 110, 134, 91
2023/06/18 02:19:03.993, 113, 138, 82
2023/06/18 02:19:05.129, 107, 129, 82
2023/06/18 02:19:06.265, 110, 140, 85
2023/06/18 02:19:07.384, 106, 144, 81
2023/06/18 02:19:08.521, 120, 134, 87
2023/06/18 02:19:09.641, 112, 129, 88
2023/06/18 02:19:10.777, 109, 128, 90
2023/06/18 02:19:11.913, 107, 146, 85
2023/06/18 02:19:13.033, 119, 135, 97
2023/06/18 02:19:14.169, 110, 130, 89
2023/06/18 02:19:15.288, 111, 140, 82
2023/06/18 02:19:16.424, 111, 134, 83
2023/06/18 02:19:17.560, 116, 138, 82
2023/06/18 02:19:18.680, 105, 142, 86
2023/06/18 02:19:19.816, 110, 130, 82
2023/06/18 02:19:20.952, 115, 134, 88
2023/06/18 02:19:22.072, 107, 139, 89
2023/06/18 02:19:23.208, 110, 142, 84
2023/06/18 02:19:24.328, 107, 139, 86
2023/06/18 02:19:25.464, 115, 132, 88
2023/06/18 02:19:26.600, 105, 132, 87
2023/06/18 02:19:27.719, 107, 133, 91
2023/06/18 02:19:28.855, 108, 139, 79
2023/06/18 02:19:29.975, 106, 131, 85
2023/06/18 02:19:31.111, 109, 155, 91
2023/06/18 02:19:32.231, 110, 133, 100
2023/06/18 02:19:33.367, 107, 132, 87
2023/06/18 02:19:34.503, 114, 128, 83
2023/06/18 02:19:35.623, 107, 137, 85
2023/06/18 02:19:36.759, 106, 130, 83
2023/06/18 02:19:37.879, 107, 140, 82
2023/06/18 02:19:39.015, 113, 134, 82
2023/06/18 02:19:40.151, 112, 140, 82
2023/06/18 02:19:41.271, 110, 123, 81
2023/06/18 02:19:42.407, 111, 134, 81
2023/06/18 02:19:43.543, 106, 132, 80
2023/06/18 02:19:44.662, 106, 139, 82
2023/06/18 02:19:45.798, 106, 127, 80
2023/06/18 02:19:46.918, 107, 132, 84
2023/06/18 02:19:48.054, 113, 150, 82
2023/06/18 02:19:49.190, 111, 141, 78
2023/06/18 02:19:50.310, 105, 135, 102
2023/06/18 02:19:51.446, 109, 133, 90
2023/06/18 02:19:52.566, 111, 145, 84
2023/06/18 02:19:53.702, 105, 150, 82
2023/06/18 02:19:54.838, 108, 137, 86
2023/06/18 02:19:55.958, 110, 129, 82
2023/06/18 02:19:57.094, 107, 140, 83
2023/06/18 02:19:58.213, 117, 156, 95
2023/06/18 02:19:59.350, 110, 133, 87
2023/06/18 02:20:00.485, 113, 128, 89
2023/06/18 02:20:01.605, 105, 153, 81
2023/06/18 02:20:02.741, 109, 134, 96
2023/06/18 02:20:03.861, 108, 131, 91
2023/06/18 02:20:04.997, 108, 132, 81
2023/06/18 02:20:06.133, 108, 127, 84
2023/06/18 02:20:07.253, 113, 131, 81
2023/06/18 02:20:08.389, 108, 128, 82
2023/06/18 02:20:09.525, 111, 140, 87
2023/06/18 02:20:10.645, 104, 131, 87
2023/06/18 02:20:11.781, 110, 151, 83
2023/06/18 02:20:12.901, 112, 128, 84
2023/06/18 02:20:14.037, 107, 137, 80
2023/06/18 02:20:15.173, 105, 130, 83
2023/06/18 02:20:16.292, 113, 137, 86
2023/06/18 02:20:17.428, 110, 138, 91
2023/06/18 02:20:18.548, 109, 129, 84
2023/06/18 02:20:19.684, 109, 132, 84
2023/06/18 02:20:20.820, 106, 136, 84
2023/06/18 02:20:21.940, 105, 133, 89
2023/06/18 02:20:23.076, 108, 127, 85
2023/06/18 02:20:24.195, 109, 150, 84
2023/06/18 02:20:25.332, 110, 150, 82
2023/06/18 02:20:26.468, 104, 135, 89
2023/06/18 02:20:27.588, 108, 127, 87
2023/06/18 02:20:28.724, 106, 129, 83
2023/06/18 02:20:29.844, 111, 127, 85
2023/06/18 02:20:30.980, 111, 126, 89
2023/06/18 02:20:32.116, 108, 133, 80
2023/06/18 02:20:33.235, 107, 138, 81
2023/06/18 02:20:34.371, 108, 139, 87
2023/06/18 02:20:35.491, 104, 125, 85
2023/06/18 02:20:36.627, 109, 129, 83
2023/06/18 02:20:37.763, 106, 133, 100
2023/06/18 02:20:38.883, 110, 131, 82
2023/06/18 02:20:40.019, 115, 161, 92
2023/06/18 02:20:41.139, 205, 141, 115
2023/06/18 02:20:42.275, 106, 141, 86
2023/06/18 02:20:43.411, 110, 134, 81
2023/06/18 02:20:44.531, 110, 169, 85
2023/06/18 02:20:45.666, 120, 139, 121
2023/06/18 02:20:46.803, 105, 135, 85
2023/06/18 02:20:47.922, 108, 130, 86
2023/06/18 02:20:49.059, 108, 144, 93
2023/06/18 02:20:50.178, 110, 133, 84
2023/06/18 02:20:51.314, 106, 136, 85
2023/06/18 02:20:52.450, 105, 138, 87
2023/06/18 02:20:53.570, 105, 133, 84
2023/06/18 02:20:54.706, 105, 135, 88
2023/06/18 02:20:55.826, 105, 139, 85
2023/06/18 02:20:56.962, 105, 140, 79
2023/06/18 02:20:58.098, 109, 136, 82
2023/06/18 02:20:59.218, 104, 137, 84
2023/06/18 02:21:00.354, 115, 140, 84
2023/06/18 02:21:01.474, 107, 135, 84
2023/06/18 02:21:02.610, 107, 136, 86
2023/06/18 02:21:03.745, 112, 134, 93
2023/06/18 02:21:04.865, 112, 130, 81
2023/06/18 02:21:06.001, 112, 158, 83
2023/06/18 02:21:07.121, 107, 150, 84
2023/06/18 02:21:08.257, 108, 136, 91
2023/06/18 02:21:09.393, 108, 134, 83
2023/06/18 02:21:10.513, 108, 142, 88
2023/06/18 02:21:11.649, 107, 135, 87
2023/06/18 02:21:12.785, 106, 137, 92
2023/06/18 02:21:13.905, 111, 170, 84
2023/06/18 02:21:15.041, 107, 130, 80
2023/06/18 02:21:16.161, 115, 136, 82
2023/06/18 02:21:17.297, 108, 136, 82
2023/06/18 02:21:18.432, 110, 142, 90
2023/06/18 02:21:19.552, 140, 142, 83
2023/06/18 02:21:20.688, 108, 128, 87
2023/06/18 02:21:21.808, 108, 144, 85
2023/06/18 02:21:22.944, 106, 142, 80
2023/06/18 02:21:24.080, 107, 247, 82
2023/06/18 02:21:25.200, 107, 137, 90
2023/06/18 02:21:26.336, 125, 135, 88
2023/06/18 02:21:27.456, 110, 141, 91
2023/06/18 02:21:28.592, 107, 136, 82
2023/06/18 02:21:29.727, 110, 143, 85
2023/06/18 02:21:30.848, 114, 129, 82
2023/06/18 02:21:31.984, 107, 146, 86
2023/06/18 02:21:33.104, 109, 141, 87
2023/06/18 02:21:34.240, 114, 134, 83
2023/06/18 02:21:35.360, 106, 136, 88
2023/06/18 02:21:36.495, 109, 132, 95
2023/06/18 02:21:37.631, 113, 143, 102
2023/06/18 02:21:38.751, 107, 141, 83
2023/06/18 02:21:39.887, 108, 125, 86
2023/06/18 02:21:41.023, 106, 135, 95
2023/06/18 02:21:42.143, 111, 143, 89
2023/06/18 02:21:43.279, 111, 134, 87
2023/06/18 02:21:44.399, 121, 136, 86
2023/06/18 02:21:45.535, 109, 141, 85
2023/06/18 02:21:46.671, 108, 146, 88
2023/06/18 02:21:47.791, 108, 132, 100
2023/06/18 02:21:48.927, 106, 138, 85
2023/06/18 02:21:50.046, 113, 135, 82
2023/06/18 02:21:51.183, 114, 148, 85
2023/06/18 02:21:52.318, 110, 135, 86
2023/06/18 02:21:53.438, 109, 137, 79
