time, beta470, beta532, beta650
2023/06/17 23:11:05.907, 107, 115, 82
2023/06/17 23:11:07.044, 112, 127, 87
2023/06/17 23:11:08.164, 123, 128, 84
2023/06/17 23:11:09.300, 108, 124, 91
2023/06/17 23:11:10.436, 111, 121, 88
2023/06/17 23:11:11.556, 106, 121, 84
2023/06/17 23:11:12.692, 111, 132, 88
2023/06/17 23:11:13.828, 106, 126, 87
2023/06/17 23:11:14.948, 116, 127, 84
2023/06/17 23:11:16.083, 120, 128, 90
2023/06/17 23:11:17.204, 108, 130, 88
2023/06/17 23:11:18.340, 111, 133, 86
2023/06/17 23:11:19.475, 111, 131, 83
2023/06/17 23:11:20.595, 111, 122, 84
2023/06/17 23:11:21.731, 116, 133, 80
2023/06/17 23:11:22.867, 108, 136, 93
2023/06/17 23:11:23.987, 109, 132, 96
2023/06/17 23:11:25.123, 113, 124, 88
2023/06/17 23:11:26.243, 111, 144, 88
2023/06/17 23:11:27.379, 113, 139, 93
2023/06/17 23:11:28.515, 112, 133, 89
2023/06/17 23:11:29.635, 113, 133, 88
2023/06/17 23:11:30.771, 105, 129, 87
2023/06/17 23:11:31.891, 106, 122, 87
2023/06/17 23:11:33.027, 105, 129, 85
2023/06/17 23:11:34.162, 113, 132, 90
2023/06/17 23:11:35.282, 113, 138, 87
2023/06/17 23:11:36.418, 115, 126, 82
2023/06/17 23:11:37.538, 120, 127, 86
2023/06/17 23:11:38.674, 119, 140, 84
2023/06/17 23:11:39.810, 107, 124, 92
2023/06/17 23:11:40.930, 112, 126, 90
2023/06/17 23:11:42.066, 109, 141, 84
2023/06/17 23:11:43.202, 112, 120, 88
2023/06/17 23:11:44.322, 128, 125, 95
2023/06/17 23:11:45.458, 118, 134, 83
2023/06/17 23:11:46.578, 113, 124, 92
2023/06/17 23:11:47.714, 113, 413, 92
2023/06/17 23:11:48.850, 121, 130, 95
2023/06/17 23:11:49.970, 123, 128, 106
2023/06/17 23:11:51.106, 115, 134, 89
2023/06/17 23:11:52.241, 126, 133, 88
2023/06/17 23:11:53.361, 116, 127, 95
2023/06/17 23:11:54.497, 115, 148, 90
2023/06/17 23:11:55.632, 119, 126, 86
2023/06/17 23:11:56.753, 116, 125, 90
2023/06/17 23:11:57.889, 115, 141, 86
2023/06/17 23:11:59.009, 114, 134, 89
2023/06/17 23:12:00.145, 114, 126, 91
2023/06/17 23:12:01.281, 114, 140, 87
2023/06/17 23:12:02.401, 111, 132, 88
2023/06/17 23:12:03.537, 117, 130, 92
2023/06/17 23:12:04.673, 115, 136, 99
2023/06/17 23:12:05.793, 113, 136, 92
2023/06/17 23:12:06.929, 114, 145, 100
2023/06/17 23:12:08.048, 112, 129, 91
2023/06/17 23:12:09.184, 114, 137, 88
2023/06/17 23:12:10.319, 111, 132, 106
2023/06/17 23:12:11.440, 112, 131, 89
2023/06/17 23:12:12.576, 115, 140, 91
2023/06/17 23:12:13.712, 110, 135, 89
2023/06/17 23:12:14.832, 119, 148, 90
2023/06/17 23:12:15.968, 113, 132, 90
2023/06/17 23:12:17.088, 113, 141, 87
2023/06/17 23:12:18.224, 116, 137, 88
2023/06/17 23:12:19.360, 112, 141, 93
2023/06/17 23:12:20.480, 117, 155, 96
2023/06/17 23:12:21.616, 118, 137, 86
2023/06/17 23:12:22.752, 119, 133, 92
2023/06/17 23:12:23.870, 107, 143, 91
2023/06/17 23:12:25.007, 113, 132, 91
2023/06/17 23:12:26.127, 119, 142, 89
2023/06/17 23:12:27.263, 122, 155, 90
2023/06/17 23:12:28.399, 113, 136, 94
2023/06/17 23:12:29.520, 109, 151, 97
2023/06/17 23:12:30.655, 116, 148, 101
2023/06/17 23:12:31.791, 113, 142, 88
2023/06/17 23:12:32.911, 118, 139, 120
2023/06/17 23:12:34.047, 109, 135, 89
2023/06/17 23:12:35.167, 113, 143, 96
2023/06/17 23:12:36.303, 113, 136, 90
2023/06/17 23:12:37.439, 116, 136, 88
2023/06/17 23:12:38.559, 124, 145, 85
2023/06/17 23:12:39.694, 113, 138, 91
2023/06/17 23:12:40.830, 110, 140, 143
2023/06/17 23:12:41.950, 109, 136, 92
2023/06/17 23:12:43.086, 116, 140, 101
2023/06/17 23:12:44.222, 114, 142, 97
2023/06/17 23:12:45.342, 113, 151, 87
2023/06/17 23:12:46.478, 116, 142, 104
2023/06/17 23:12:47.598, 119, 142, 87
2023/06/17 23:12:48.734, 112, 140, 96
2023/06/17 23:12:49.870, 112, 137, 95
2023/06/17 23:12:50.990, 112, 135, 95
2023/06/17 23:12:52.126, 121, 167, 91
2023/06/17 23:12:53.262, 112, 140, 93
2023/06/17 23:12:54.381, 120, 137, 93
2023/06/17 23:12:55.517, 118, 134, 96
2023/06/17 23:12:56.637, 111, 135, 106
2023/06/17 23:12:57.773, 119, 129, 99
2023/06/17 23:12:58.909, 110, 153, 90
2023/06/17 23:13:00.029, 122, 147, 103
2023/06/17 23:13:01.165, 114, 141, 100
2023/06/17 23:13:02.301, 117, 146, 100
2023/06/17 23:13:03.421, 120, 139, 102
2023/06/17 23:13:04.557, 118, 149, 88
2023/06/17 23:13:05.693, 114, 148, 94
2023/06/17 23:13:06.813, 114, 141, 91
2023/06/17 23:13:07.949, 112, 144, 126
2023/06/17 23:13:09.085, 116, 132, 96
2023/06/17 23:13:10.205, 113, 142, 93
2023/06/17 23:13:11.341, 111, 131, 99
2023/06/17 23:13:12.460, 117, 143, 91
2023/06/17 23:13:13.596, 117, 143, 94
2023/06/17 23:13:14.732, 120, 139, 92
2023/06/17 23:13:15.852, 112, 129, 89
2023/06/17 23:13:16.988, 113, 133, 88
2023/06/17 23:13:18.123, 112, 142, 94
2023/06/17 23:13:19.244, 115, 150, 96
2023/06/17 23:13:20.380, 114, 142, 91
2023/06/17 23:13:21.516, 122, 140, 102
2023/06/17 23:13:22.636, 114, 133, 93
2023/06/17 23:13:23.772, 116, 148, 89
2023/06/17 23:13:24.892, 114, 140, 96
2023/06/17 23:13:26.027, 109, 136, 97
2023/06/17 23:13:27.164, 109, 140, 87
2023/06/17 23:13:28.284, 112, 140, 91
2023/06/17 23:13:29.419, 118, 146, 93
2023/06/17 23:13:30.539, 117, 136, 91
2023/06/17 23:13:31.675, 116, 143, 98
2023/06/17 23:13:32.811, 114, 143, 96
2023/06/17 23:13:33.931, 115, 144, 89
2023/06/17 23:13:35.067, 112, 151, 91
2023/06/17 23:13:36.203, 110, 138, 101
2023/06/17 23:13:37.323, 110, 135, 93
2023/06/17 23:13:38.459, 115, 147, 87
2023/06/17 23:13:39.579, 115, 155, 93
2023/06/17 23:13:40.715, 116, 141, 90
2023/06/17 23:13:41.851, 115, 138, 91
2023/06/17 23:13:42.971, 115, 136, 94
2023/06/17 23:13:44.107, 114, 147, 88
2023/06/17 23:13:45.243, 115, 157, 88
2023/06/17 23:13:46.362, 118, 192, 89
2023/06/17 23:13:47.498, 114, 141, 93
2023/06/17 23:13:48.618, 116, 145, 97
2023/06/17 23:13:49.754, 115, 147, 87
2023/06/17 23:13:50.890, 120, 162, 89
2023/06/17 23:13:52.010, 113, 141, 89
2023/06/17 23:13:53.146, 122, 138, 95
2023/06/17 23:13:54.282, 115, 135, 106
2023/06/17 23:13:55.402, 115, 137, 90
2023/06/17 23:13:56.538, 114, 139, 88
2023/06/17 23:13:57.658, 121, 144, 93
2023/06/17 23:13:58.794, 112, 140, 90
2023/06/17 23:13:59.930, 115, 183, 90
2023/06/17 23:14:01.050, 126, 139, 90
2023/06/17 23:14:02.185, 113, 135, 90
2023/06/17 23:14:03.321, 117, 134, 95
2023/06/17 23:14:04.441, 112, 137, 91
2023/06/17 23:14:05.577, 112, 146, 92
2023/06/17 23:14:06.697, 116, 145, 93
2023/06/17 23:14:07.833, 116, 135, 84
2023/06/17 23:14:08.969, 116, 140, 93
2023/06/17 23:14:10.089, 112, 139, 100
2023/06/17 23:14:11.225, 119, 140, 87
2023/06/17 23:14:12.361, 126, 146, 89
2023/06/17 23:14:13.481, 113, 144, 94
2023/06/17 23:14:14.617, 112, 171, 90
2023/06/17 23:14:15.737, 113, 146, 90
2023/06/17 23:14:16.873, 111, 140, 87
2023/06/17 23:14:18.009, 111, 139, 96
2023/06/17 23:14:19.128, 116, 146, 93
2023/06/17 23:14:20.264, 114, 145, 89
2023/06/17 23:14:21.400, 114, 140, 95
2023/06/17 23:14:22.520, 112, 139, 85
2023/06/17 23:14:23.656, 173, 137, 95
2023/06/17 23:14:24.776, 116, 143, 90
2023/06/17 23:14:25.912, 117, 143, 95
2023/06/17 23:14:27.048, 112, 133, 95
2023/06/17 23:14:28.168, 114, 134, 92
2023/06/17 23:14:29.304, 114, 136, 92
2023/06/17 23:14:30.424, 113, 139, 88
2023/06/17 23:14:31.560, 131, 150, 94
2023/06/17 23:14:32.680, 115, 139, 87
2023/06/17 23:14:33.816, 116, 142, 108
2023/06/17 23:14:34.951, 111, 141, 89
2023/06/17 23:14:36.071, 110, 138, 92
2023/06/17 23:14:37.208, 118, 152, 88
2023/06/17 23:14:38.327, 115, 149, 92
2023/06/17 23:14:39.463, 115, 148, 91
2023/06/17 23:14:40.599, 113, 138, 91
2023/06/17 23:14:41.719, 123, 141, 103
2023/06/17 23:14:42.855, 112, 139, 91
2023/06/17 23:14:43.991, 118, 148, 86
2023/06/17 23:14:45.111, 118, 137, 87
2023/06/17 23:14:46.246, 115, 141, 88
2023/06/17 23:14:47.367, 116, 141, 93
2023/06/17 23:14:48.503, 111, 139, 90
2023/06/17 23:14:49.639, 112, 139, 90
2023/06/17 23:14:50.758, 115, 133, 86
2023/06/17 23:14:51.894, 118, 137, 91
2023/06/17 23:14:53.014, 115, 147, 87
2023/06/17 23:14:54.150, 112, 134, 120
2023/06/17 23:14:55.286, 113, 131, 90
2023/06/17 23:14:56.406, 119, 146, 92
2023/06/17 23:14:57.542, 116, 143, 99
2023/06/17 23:14:58.662, 117, 146, 100
2023/06/17 23:14:59.798, 113, 146, 85
2023/06/17 23:15:00.934, 117, 184, 102
2023/06/17 23:15:02.054, 157, 148, 93
2023/06/17 23:15:03.190, 121, 141, 91
2023/06/17 23:15:04.310, 116, 139, 88
2023/06/17 23:15:05.446, 116, 152, 91
2023/06/17 23:15:06.582, 113, 151, 95
2023/06/17 23:15:07.701, 114, 150, 100
2023/06/17 23:15:08.837, 113, 139, 94
2023/06/17 23:15:09.957, 116, 144, 95
2023/06/17 23:15:11.093, 114, 145, 99
2023/06/17 23:15:12.229, 111, 142, 96
2023/06/17 23:15:13.349, 115, 141, 96
2023/06/17 23:15:14.485, 115, 141, 94
2023/06/17 23:15:15.605, 120, 147, 90
2023/06/17 23:15:16.741, 113, 133, 94
2023/06/17 23:15:17.877, 112, 141, 114
2023/06/17 23:15:18.997, 119, 142, 90
2023/06/17 23:15:20.133, 114, 134, 89
2023/06/17 23:15:21.253, 115, 143, 93
2023/06/17 23:15:22.389, 117, 142, 88
2023/06/17 23:15:23.525, 121, 147, 86
2023/06/17 23:15:24.644, 116, 140, 97
2023/06/17 23:15:25.780, 116, 148, 87
2023/06/17 23:15:26.900, 115, 144, 92
2023/06/17 23:15:28.036, 115, 138, 88
2023/06/17 23:15:29.172, 118, 143, 95
2023/06/17 23:15:30.292, 125, 142, 92
2023/06/17 23:15:31.428, 119, 135, 94
2023/06/17 23:15:32.548, 113, 173, 92
2023/06/17 23:15:33.684, 109, 141, 90
2023/06/17 23:15:34.820, 114, 134, 92
2023/06/17 23:15:35.940, 120, 143, 91
2023/06/17 23:15:37.076, 114, 140, 91
2023/06/17 23:15:38.196, 115, 141, 86
2023/06/17 23:15:39.332, 112, 156, 92
2023/06/17 23:15:40.467, 114, 142, 95
2023/06/17 23:15:41.587, 123, 148, 121
2023/06/17 23:15:42.723, 113, 144, 128
2023/06/17 23:15:43.859, 127, 156, 102
2023/06/17 23:15:44.979, 118, 138, 91
2023/06/17 23:15:46.115, 118, 135, 92
2023/06/17 23:15:47.235, 115, 147, 90
2023/06/17 23:15:48.370, 117, 142, 92
2023/06/17 23:15:49.507, 114, 143, 90
2023/06/17 23:15:50.627, 116, 142, 93
2023/06/17 23:15:51.763, 116, 139, 91
2023/06/17 23:15:52.883, 118, 143, 86
2023/06/17 23:15:54.019, 115, 158, 97
2023/06/17 23:15:55.155, 123, 146, 89
2023/06/17 23:15:56.275, 114, 130, 93
2023/06/17 23:15:57.410, 113, 131, 93
2023/06/17 23:15:58.530, 123, 145, 92
2023/06/17 23:15:59.666, 118, 151, 87
2023/06/17 23:16:00.802, 116, 133, 86
2023/06/17 23:16:01.922, 116, 141, 87
2023/06/17 23:16:03.058, 114, 153, 93
2023/06/17 23:16:04.178, 113, 144, 91
2023/06/17 23:16:05.314, 125, 145, 92
2023/06/17 23:16:06.450, 110, 139, 103
2023/06/17 23:16:07.570, 126, 151, 105
2023/06/17 23:16:08.705, 115, 139, 99
2023/06/17 23:16:09.842, 118, 140, 92
2023/06/17 23:16:10.962, 115, 136, 92
2023/06/17 23:16:12.097, 111, 128, 94
2023/06/17 23:16:13.218, 121, 137, 113
2023/06/17 23:16:14.353, 114, 139, 92
2023/06/17 23:16:15.489, 123, 136, 95
2023/06/17 23:16:16.609, 113, 137, 99
2023/06/17 23:16:17.745, 120, 135, 100
2023/06/17 23:16:18.881, 120, 148, 97
2023/06/17 23:16:20.001, 112, 144, 90
2023/06/17 23:16:21.137, 123, 151, 89
2023/06/17 23:16:22.257, 113, 150, 96
2023/06/17 23:16:23.393, 114, 140, 86
2023/06/17 23:16:24.529, 119, 137, 106
2023/06/17 23:16:25.649, 116, 142, 90
2023/06/17 23:16:26.785, 118, 146, 97
2023/06/17 23:16:27.905, 116, 146, 90
2023/06/17 23:16:29.040, 113, 138, 88
2023/06/17 23:16:30.176, 119, 159, 85
2023/06/17 23:16:31.296, 117, 133, 88
2023/06/17 23:16:32.432, 123, 150, 88
2023/06/17 23:16:33.552, 111, 133, 100
2023/06/17 23:16:34.688, 112, 142, 89
2023/06/17 23:16:35.824, 115, 142, 95
2023/06/17 23:16:36.944, 115, 147, 91
2023/06/17 23:16:38.080, 115, 147, 91
2023/06/17 23:16:39.200, 113, 144, 95
2023/06/17 23:16:40.336, 119, 148, 91
2023/06/17 23:16:41.472, 113, 135, 90
2023/06/17 23:16:42.592, 112, 138, 89
2023/06/17 23:16:43.728, 113, 147, 88
2023/06/17 23:16:44.848, 127, 149, 92
2023/06/17 23:16:45.983, 112, 144, 89
2023/06/17 23:16:47.119, 112, 146, 94
2023/06/17 23:16:48.239, 114, 138, 95
2023/06/17 23:16:49.375, 115, 145, 109
2023/06/17 23:16:50.511, 113, 142, 102
2023/06/17 23:16:51.631, 129, 141, 100
2023/06/17 23:16:52.767, 115, 138, 104
2023/06/17 23:16:53.903, 116, 137, 92
2023/06/17 23:16:55.023, 116, 141, 94
2023/06/17 23:16:56.159, 115, 135, 93
2023/06/17 23:16:57.279, 112, 139, 94
2023/06/17 23:16:58.415, 121, 145, 84
2023/06/17 23:16:59.551, 124, 136, 113
2023/06/17 23:17:00.671, 114, 137, 90
2023/06/17 23:17:01.806, 115, 140, 97
2023/06/17 23:17:02.942, 113, 163, 101
2023/06/17 23:17:04.062, 118, 142, 93
2023/06/17 23:17:05.198, 109, 140, 90
2023/06/17 23:17:06.319, 120, 134, 97
2023/06/17 23:17:07.454, 113, 140, 93
2023/06/17 23:17:08.590, 121, 190, 92
2023/06/17 23:17:09.710, 113, 152, 203
2023/06/17 23:17:10.846, 115, 147, 110
2023/06/17 23:17:11.966, 113, 135, 88
2023/06/17 23:17:13.102, 139, 157, 96
2023/06/17 23:17:14.238, 125, 143, 103
2023/06/17 23:17:15.357, 121, 135, 94
2023/06/17 23:17:16.493, 114, 140, 110
2023/06/17 23:17:17.630, 112, 139, 90
2023/06/17 23:17:18.750, 117, 165, 93
2023/06/17 23:17:19.885, 122, 149, 94
2023/06/17 23:17:21.005, 110, 136, 88
2023/06/17 23:17:22.141, 108, 143, 88
2023/06/17 23:17:23.277, 112, 140, 110
2023/06/17 23:17:24.397, 109, 140, 100
2023/06/17 23:17:25.533, 120, 136, 100
2023/06/17 23:17:26.669, 118, 139, 92
2023/06/17 23:17:27.789, 110, 147, 99
2023/06/17 23:17:28.925, 123, 145, 93
2023/06/17 23:17:30.045, 113, 151, 94
2023/06/17 23:17:31.181, 120, 144, 92
2023/06/17 23:17:32.317, 121, 144, 87
2023/06/17 23:17:33.436, 122, 144, 90
2023/06/17 23:17:34.573, 112, 160, 92
2023/06/17 23:17:35.692, 112, 145, 88
2023/06/17 23:17:36.829, 122, 135, 91
2023/06/17 23:17:37.964, 113, 153, 110
2023/06/17 23:17:39.084, 118, 138, 93
2023/06/17 23:17:40.220, 109, 146, 96
2023/06/17 23:17:41.339, 113, 141, 98
2023/06/17 23:17:42.476, 110, 140, 103
2023/06/17 23:17:43.611, 115, 151, 113
2023/06/17 23:17:44.732, 119, 146, 114
2023/06/17 23:17:45.867, 113, 139, 108
2023/06/17 23:17:47.004, 114, 134, 124
2023/06/17 23:17:48.123, 112, 140, 133
2023/06/17 23:17:49.260, 111, 144, 140
2023/06/17 23:17:50.396, 111, 140, 141
2023/06/17 23:17:51.516, 113, 135, 146
2023/06/17 23:17:52.651, 107, 137, 154
2023/06/17 23:17:53.787, 116, 133, 154
2023/06/17 23:17:54.907, 121, 138, 141
2023/06/17 23:17:56.043, 177, 138, 143
2023/06/17 23:17:57.179, 160, 134, 143
2023/06/17 23:17:58.299, 114, 128, 147
2023/06/17 23:17:59.435, 111, 134, 130
2023/06/17 23:18:00.570, 114, 231, 125
2023/06/17 23:18:01.691, 111, 138, 119
2023/06/17 23:18:02.827, 107, 141, 130
2023/06/17 23:18:03.963, 108, 132, 124
2023/06/17 23:18:05.083, 113, 143, 107
2023/06/17 23:18:06.218, 148, 137, 100
2023/06/17 23:18:07.354, 111, 135, 116
2023/06/17 23:18:08.475, 114, 137, 98
2023/06/17 23:18:09.610, 115, 149, 86
2023/06/17 23:18:10.730, 110, 142, 91
2023/06/17 23:18:11.866, 108, 144, 89
2023/06/17 23:18:13.002, 117, 151, 97
2023/06/17 23:18:14.122, 111, 148, 97
2023/06/17 23:18:15.258, 115, 146, 93
2023/06/17 23:18:16.378, 119, 130, 95
2023/06/17 23:18:17.514, 113, 134, 88
2023/06/17 23:18:18.650, 112, 138, 90
2023/06/17 23:18:19.770, 120, 153, 89
2023/06/17 23:18:20.906, 118, 142, 88
2023/06/17 23:18:22.026, 113, 135, 87
2023/06/17 23:18:23.162, 110, 137, 83
2023/06/17 23:18:24.297, 115, 134, 87
2023/06/17 23:18:25.417, 112, 134, 81
2023/06/17 23:18:26.554, 112, 138, 85
2023/06/17 23:18:27.673, 118, 158, 109
2023/06/17 23:18:28.809, 116, 142, 90
2023/06/17 23:18:29.945, 113, 138, 99
2023/06/17 23:18:31.065, 122, 151, 96
2023/06/17 23:18:32.201, 118, 140, 87
2023/06/17 23:18:33.321, 114, 159, 82
2023/06/17 23:18:34.457, 111, 141, 81
2023/06/17 23:18:35.593, 116, 142, 85
2023/06/17 23:18:36.713, 114, 136, 92
2023/06/17 23:18:37.849, 116, 133, 86
2023/06/17 23:18:38.969, 118, 133, 95
2023/06/17 23:18:40.104, 112, 146, 93
2023/06/17 23:18:41.240, 114, 151, 88
2023/06/17 23:18:42.360, 115, 155, 89
2023/06/17 23:18:43.496, 121, 144, 82
2023/06/17 23:18:44.616, 111, 150, 80
2023/06/17 23:18:45.752, 110, 140, 82
2023/06/17 23:18:46.888, 112, 142, 86
2023/06/17 23:18:48.008, 116, 134, 87
2023/06/17 23:18:49.144, 108, 150, 107
2023/06/17 23:18:50.280, 117, 147, 86
2023/06/17 23:18:51.399, 118, 145, 78
2023/06/17 23:18:52.536, 113, 132, 86
2023/06/17 23:18:53.656, 111, 127, 85
2023/06/17 23:18:54.792, 112, 137, 87
2023/06/17 23:18:55.928, 113, 132, 86
2023/06/17 23:18:57.048, 115, 133, 88
2023/06/17 23:18:58.183, 114, 144, 96
2023/06/17 23:18:59.303, 113, 161, 95
2023/06/17 23:19:00.439, 112, 213, 105
2023/06/17 23:19:01.576, 119, 140, 99
2023/06/17 23:19:02.695, 112, 142, 83
2023/06/17 23:19:03.831, 113, 154, 88
2023/06/17 23:19:04.951, 119, 142, 93
2023/06/17 23:19:06.087, 118, 135, 92
2023/06/17 23:19:07.223, 113, 140, 92
2023/06/17 23:19:08.343, 115, 135, 95
2023/06/17 23:19:09.479, 111, 143, 89
2023/06/17 23:19:10.615, 123, 137, 88
2023/06/17 23:19:11.735, 110, 137, 93
2023/06/17 23:19:12.871, 112, 138, 91
2023/06/17 23:19:13.990, 117, 138, 81
2023/06/17 23:19:15.126, 115, 136, 90
2023/06/17 23:19:16.262, 111, 158, 90
2023/06/17 23:19:17.382, 118, 151, 94
2023/06/17 23:19:18.518, 117, 138, 85
2023/06/17 23:19:19.638, 114, 143, 81
2023/06/17 23:19:20.774, 114, 181, 94
2023/06/17 23:19:21.910, 112, 175, 90
2023/06/17 23:19:23.030, 113, 134, 83
2023/06/17 23:19:24.165, 115, 145, 87
2023/06/17 23:19:25.286, 110, 145, 84
2023/06/17 23:19:26.421, 113, 131, 90
2023/06/17 23:19:27.558, 116, 138, 98
2023/06/17 23:19:28.678, 110, 134, 95
2023/06/17 23:19:29.814, 110, 135, 126
2023/06/17 23:19:30.933, 130, 163, 87
2023/06/17 23:19:32.069, 113, 141, 92
2023/06/17 23:19:33.205, 110, 135, 82
2023/06/17 23:19:34.325, 112, 143, 101
2023/06/17 23:19:35.461, 122, 137, 86
2023/06/17 23:19:36.581, 117, 133, 115
2023/06/17 23:19:37.717, 117, 132, 91
2023/06/17 23:19:38.853, 113, 166, 89
2023/06/17 23:19:39.973, 116, 133, 94
2023/06/17 23:19:41.109, 115, 135, 92
2023/06/17 23:19:42.245, 118, 130, 84
2023/06/17 23:19:43.365, 115, 137, 89
2023/06/17 23:19:44.501, 114, 135, 89
2023/06/17 23:19:45.620, 112, 135, 82
2023/06/17 23:19:46.757, 113, 139, 87
2023/06/17 23:19:47.892, 110, 130, 84
2023/06/17 23:19:49.012, 116, 143, 90
2023/06/17 23:19:50.148, 116, 137, 91
2023/06/17 23:19:51.268, 116, 142, 86
2023/06/17 23:19:52.404, 112, 133, 85
2023/06/17 23:19:53.540, 121, 150, 91
2023/06/17 23:19:54.660, 119, 144, 85
2023/06/17 23:19:55.796, 109, 131, 87
2023/06/17 23:19:56.916, 111, 162, 104
2023/06/17 23:19:58.052, 112, 139, 92
2023/06/17 23:19:59.188, 118, 132, 87
2023/06/17 23:20:00.308, 121, 123, 86
2023/06/17 23:20:01.444, 117, 138, 92
2023/06/17 23:20:02.564, 113, 132, 86
2023/06/17 23:20:03.699, 116, 129, 89
2023/06/17 23:20:04.836, 112, 135, 86
2023/06/17 23:20:05.955, 111, 138, 88
2023/06/17 23:20:07.091, 111, 141, 95
2023/06/17 23:20:08.227, 111, 137, 85
2023/06/17 23:20:09.347, 112, 150, 98
2023/06/17 23:20:10.483, 115, 174, 88
2023/06/17 23:20:11.603, 117, 141, 86
2023/06/17 23:20:12.739, 118, 132, 95
2023/06/17 23:20:13.875, 113, 147, 98
2023/06/17 23:20:14.995, 116, 129, 92
2023/06/17 23:20:16.131, 112, 132, 87
2023/06/17 23:20:17.251, 114, 133, 84
2023/06/17 23:20:18.386, 115, 135, 85
2023/06/17 23:20:19.523, 118, 140, 85
2023/06/17 23:20:20.642, 115, 149, 87
2023/06/17 23:20:21.778, 114, 142, 112
2023/06/17 23:20:22.898, 124, 148, 97
2023/06/17 23:20:24.034, 114, 140, 86
2023/06/17 23:20:25.170, 111, 149, 100
2023/06/17 23:20:26.290, 117, 145, 93
2023/06/17 23:20:27.426, 114, 137, 90
2023/06/17 23:20:28.546, 114, 140, 88
2023/06/17 23:20:29.682, 118, 137, 79
2023/06/17 23:20:30.818, 118, 141, 87
2023/06/17 23:20:31.938, 118, 145, 87
2023/06/17 23:20:33.074, 139, 150, 92
2023/06/17 23:20:34.194, 112, 164, 89
2023/06/17 23:20:35.329, 133, 136, 87
2023/06/17 23:20:36.465, 118, 137, 87
2023/06/17 23:20:37.585, 116, 130, 88
2023/06/17 23:20:38.721, 112, 136, 84
2023/06/17 23:20:39.841, 116, 150, 90
2023/06/17 23:20:40.977, 113, 148, 84
2023/06/17 23:20:42.113, 141, 204, 86
2023/06/17 23:20:43.233, 155, 138, 84
2023/06/17 23:20:44.369, 119, 155, 97
2023/06/17 23:20:45.489, 114, 136, 86
2023/06/17 23:20:46.625, 113, 143, 85
2023/06/17 23:20:47.761, 108, 133, 89
2023/06/17 23:20:48.881, 114, 140, 86
2023/06/17 23:20:50.017, 117, 143, 90
2023/06/17 23:20:51.137, 117, 132, 83
2023/06/17 23:20:52.272, 111, 138, 86
2023/06/17 23:20:53.408, 117, 148, 89
2023/06/17 23:20:54.528, 120, 159, 86
2023/06/17 23:20:55.664, 116, 136, 83
2023/06/17 23:20:56.800, 119, 131, 92
2023/06/17 23:20:57.920, 122, 132, 92
2023/06/17 23:20:59.056, 117, 147, 93
2023/06/17 23:21:00.176, 115, 132, 85
2023/06/17 23:21:01.312, 118, 136, 100
2023/06/17 23:21:02.448, 111, 140, 86
2023/06/17 23:21:03.568, 118, 130, 93
2023/06/17 23:21:04.704, 124, 151, 88
2023/06/17 23:21:05.823, 115, 139, 85
2023/06/17 23:21:06.960, 116, 142, 94
2023/06/17 23:21:08.095, 112, 135, 90
2023/06/17 23:21:09.215, 115, 138, 83
2023/06/17 23:21:10.351, 113, 145, 94
2023/06/17 23:21:11.471, 116, 137, 86
2023/06/17 23:21:12.607, 113, 133, 87
2023/06/17 23:21:13.743, 114, 131, 110
2023/06/17 23:21:14.863, 116, 133, 112
2023/06/17 23:21:15.999, 112, 138, 121
2023/06/17 23:21:17.135, 119, 150, 121
2023/06/17 23:21:18.255, 113, 129, 139
2023/06/17 23:21:19.391, 117, 132, 145
2023/06/17 23:21:20.527, 118, 137, 141
2023/06/17 23:21:21.647, 116, 139, 143
2023/06/17 23:21:22.783, 118, 141, 151
2023/06/17 23:21:23.919, 121, 144, 170
2023/06/17 23:21:25.039, 111, 137, 210
2023/06/17 23:21:26.175, 121, 134, 201
2023/06/17 23:21:27.310, 117, 172, 236
2023/06/17 23:21:28.430, 112, 125, 310
2023/06/17 23:21:29.566, 113, 134, 280
2023/06/17 23:21:30.702, 127, 143, 282
2023/06/17 23:21:31.822, 112, 135, 302
2023/06/17 23:21:32.957, 113, 131, 287
2023/06/17 23:21:34.078, 116, 132, 257
2023/06/17 23:21:35.214, 113, 124, 272
2023/06/17 23:21:36.350, 112, 140, 217
2023/06/17 23:21:37.470, 119, 142, 222
2023/06/17 23:21:38.606, 120, 134, 216
2023/06/17 23:21:39.742, 114, 148, 219
2023/06/17 23:21:40.862, 112, 135, 205
2023/06/17 23:21:41.997, 111, 134, 206
2023/06/17 23:21:43.133, 111, 127, 194
2023/06/17 23:21:44.253, 116, 138, 183
2023/06/17 23:21:45.389, 113, 139, 167
2023/06/17 23:21:46.525, 113, 150, 159
2023/06/17 23:21:47.644, 119, 136, 142
2023/06/17 23:21:48.781, 123, 128, 117
2023/06/17 23:21:49.917, 113, 138, 106
2023/06/17 23:21:51.037, 108, 142, 108
2023/06/17 23:21:52.173, 109, 139, 112
2023/06/17 23:21:53.309, 123, 129, 118
2023/06/17 23:21:54.429, 111, 143, 106
2023/06/17 23:21:55.565, 115, 136, 107
2023/06/17 23:21:56.701, 114, 131, 90
2023/06/17 23:21:57.821, 112, 132, 88
2023/06/17 23:21:58.956, 113, 131, 94
2023/06/17 23:22:00.076, 115, 139, 88
2023/06/17 23:22:01.212, 116, 139, 90
2023/06/17 23:22:02.348, 114, 171, 101
