time, beta470, beta532, beta650
2023/06/05 15:11:06.512, 87, 108, 71
2023/06/05 15:11:07.648, 88, 92, 68
2023/06/05 15:11:08.767, 87, 92, 66
2023/06/05 15:11:09.903, 85, 93, 69
2023/06/05 15:11:11.023, 88, 95, 69
2023/06/05 15:11:12.159, 86, 94, 69
2023/06/05 15:11:13.279, 86, 92, 64
2023/06/05 15:11:14.415, 87, 93, 67
2023/06/05 15:11:15.535, 88, 95, 66
2023/06/05 15:11:16.655, 85, 92, 67
2023/06/05 15:11:17.791, 86, 92, 71
2023/06/05 15:11:18.911, 88, 93, 65
2023/06/05 15:11:20.047, 86, 95, 68
2023/06/05 15:11:21.167, 85, 95, 70
2023/06/05 15:11:22.303, 87, 94, 67
2023/06/05 15:11:23.422, 87, 93, 69
2023/06/05 15:11:24.558, 86, 93, 67
2023/06/05 15:11:25.678, 86, 94, 67
2023/06/05 15:11:26.814, 85, 94, 69
2023/06/05 15:11:27.933, 87, 95, 66
2023/06/05 15:11:29.070, 88, 97, 67
2023/06/05 15:11:30.190, 87, 95, 68
2023/06/05 15:11:31.326, 87, 94, 72
2023/06/05 15:11:32.446, 88, 94, 67
2023/06/05 15:11:33.582, 87, 93, 65
2023/06/05 15:11:34.702, 87, 95, 69
2023/06/05 15:11:35.838, 85, 93, 65
2023/06/05 15:11:36.958, 112, 101, 71
2023/06/05 15:11:38.094, 86, 96, 68
2023/06/05 15:11:39.214, 86, 92, 68
2023/06/05 15:11:40.350, 84, 93, 68
2023/06/05 15:11:41.469, 87, 93, 70
2023/06/05 15:11:42.605, 86, 95, 68
2023/06/05 15:11:43.725, 87, 96, 66
2023/06/05 15:11:44.861, 88, 94, 67
2023/06/05 15:11:45.981, 89, 93, 68
2023/06/05 15:11:47.117, 87, 94, 68
2023/06/05 15:11:48.237, 88, 95, 73
2023/06/05 15:11:49.357, 86, 96, 71
2023/06/05 15:11:50.493, 88, 96, 72
2023/06/05 15:11:51.613, 86, 94, 68
2023/06/05 15:11:52.749, 88, 95, 68
2023/06/05 15:11:53.868, 87, 96, 70
2023/06/05 15:11:55.005, 88, 100, 70
2023/06/05 15:11:56.125, 89, 94, 84
2023/06/05 15:11:57.260, 88, 93, 70
2023/06/05 15:11:58.380, 87, 97, 70
2023/06/05 15:11:59.515, 86, 96, 70
2023/06/05 15:12:00.636, 87, 100, 68
2023/06/05 15:12:01.772, 88, 103, 69
2023/06/05 15:12:02.892, 86, 93, 71
2023/06/05 15:12:04.028, 89, 96, 71
2023/06/05 15:12:05.164, 89, 100, 67
2023/06/05 15:12:06.284, 89, 96, 69
2023/06/05 15:12:07.404, 89, 93, 71
2023/06/05 15:12:08.540, 87, 95, 71
2023/06/05 15:12:09.660, 87, 97, 70
2023/06/05 15:12:10.796, 90, 96, 69
2023/06/05 15:12:11.916, 88, 95, 69
2023/06/05 15:12:13.052, 89, 94, 68
2023/06/05 15:12:14.171, 85, 95, 68
2023/06/05 15:12:15.307, 88, 97, 70
2023/06/05 15:12:16.427, 90, 94, 68
2023/06/05 15:12:17.563, 88, 95, 67
2023/06/05 15:12:18.683, 89, 100, 72
2023/06/05 15:12:19.819, 88, 98, 70
2023/06/05 15:12:20.939, 87, 97, 70
2023/06/05 15:12:22.075, 90, 93, 70
2023/06/05 15:12:23.194, 89, 95, 68
2023/06/05 15:12:24.331, 88, 102, 69
2023/06/05 15:12:25.451, 89, 103, 70
2023/06/05 15:12:26.586, 89, 96, 70
2023/06/05 15:12:27.707, 94, 96, 67
2023/06/05 15:12:28.843, 88, 97, 69
2023/06/05 15:12:29.963, 88, 97, 69
2023/06/05 15:12:31.098, 88, 94, 71
2023/06/05 15:12:32.218, 89, 97, 68
2023/06/05 15:12:33.354, 87, 96, 69
2023/06/05 15:12:34.474, 85, 95, 71
2023/06/05 15:12:35.610, 89, 105, 69
2023/06/05 15:12:36.730, 88, 95, 69
2023/06/05 15:12:37.866, 91, 96, 73
2023/06/05 15:12:38.986, 88, 95, 69
2023/06/05 15:12:40.122, 87, 97, 72
2023/06/05 15:12:41.242, 87, 100, 68
2023/06/05 15:12:42.377, 88, 100, 71
2023/06/05 15:12:43.498, 88, 114, 70
2023/06/05 15:12:44.633, 89, 127, 73
2023/06/05 15:12:45.754, 91, 98, 70
2023/06/05 15:12:46.890, 90, 97, 71
2023/06/05 15:12:48.009, 86, 98, 70
2023/06/05 15:12:49.145, 88, 97, 67
2023/06/05 15:12:50.265, 88, 95, 68
2023/06/05 15:12:51.401, 90, 95, 77
2023/06/05 15:12:52.521, 89, 95, 71
2023/06/05 15:12:53.657, 87, 97, 68
2023/06/05 15:12:54.777, 88, 94, 73
2023/06/05 15:12:55.913, 87, 97, 72
2023/06/05 15:12:57.033, 92, 105, 72
2023/06/05 15:12:58.168, 93, 97, 73
2023/06/05 15:12:59.288, 91, 99, 91
2023/06/05 15:13:00.425, 87, 103, 71
2023/06/05 15:13:01.545, 88, 98, 73
2023/06/05 15:13:02.680, 92, 98, 71
2023/06/05 15:13:03.800, 89, 95, 69
2023/06/05 15:13:04.936, 85, 99, 71
2023/06/05 15:13:06.056, 89, 96, 69
2023/06/05 15:13:07.192, 90, 96, 70
2023/06/05 15:13:08.312, 90, 97, 71
2023/06/05 15:13:09.448, 91, 97, 75
2023/06/05 15:13:10.568, 87, 99, 75
2023/06/05 15:13:11.704, 89, 97, 71
2023/06/05 15:13:12.824, 129, 99, 69
2023/06/05 15:13:13.960, 90, 96, 70
2023/06/05 15:13:15.080, 87, 100, 68
2023/06/05 15:13:16.216, 90, 99, 72
2023/06/05 15:13:17.336, 131, 97, 67
2023/06/05 15:13:18.472, 89, 98, 71
2023/06/05 15:13:19.592, 88, 97, 72
2023/06/05 15:13:20.727, 88, 97, 69
2023/06/05 15:13:21.847, 91, 96, 76
2023/06/05 15:13:22.983, 93, 101, 67
2023/06/05 15:13:24.103, 90, 99, 69
2023/06/05 15:13:25.239, 89, 98, 69
2023/06/05 15:13:26.359, 91, 102, 74
2023/06/05 15:13:27.495, 96, 99, 71
2023/06/05 15:13:28.615, 91, 98, 75
2023/06/05 15:13:29.734, 89, 99, 71
2023/06/05 15:13:30.871, 93, 99, 69
2023/06/05 15:13:31.991, 89, 99, 72
2023/06/05 15:13:33.127, 90, 97, 79
2023/06/05 15:13:34.246, 87, 97, 68
2023/06/05 15:13:35.382, 89, 102, 68
2023/06/05 15:13:36.502, 88, 101, 71
2023/06/05 15:13:37.638, 91, 103, 70
2023/06/05 15:13:38.774, 89, 100, 72
2023/06/05 15:13:39.894, 90, 95, 73
2023/06/05 15:13:41.014, 90, 98, 73
2023/06/05 15:13:42.149, 91, 96, 71
2023/06/05 15:13:43.270, 91, 98, 73
2023/06/05 15:13:44.406, 90, 96, 69
2023/06/05 15:13:45.526, 89, 100, 72
2023/06/05 15:13:46.662, 119, 98, 74
2023/06/05 15:13:47.798, 93, 96, 71
2023/06/05 15:13:48.917, 88, 97, 73
2023/06/05 15:13:50.054, 90, 104, 75
2023/06/05 15:13:51.173, 87, 100, 73
2023/06/05 15:13:52.309, 89, 96, 71
2023/06/05 15:13:53.429, 89, 100, 76
2023/06/05 15:13:54.565, 90, 97, 73
2023/06/05 15:13:55.685, 91, 98, 74
2023/06/05 15:13:56.820, 90, 102, 76
2023/06/05 15:13:57.940, 90, 98, 72
2023/06/05 15:13:59.077, 88, 99, 76
2023/06/05 15:14:00.197, 91, 109, 76
2023/06/05 15:14:01.333, 91, 154, 78
2023/06/05 15:14:02.452, 90, 101, 82
2023/06/05 15:14:03.588, 88, 100, 76
2023/06/05 15:14:04.709, 88, 99, 78
2023/06/05 15:14:05.845, 92, 98, 78
2023/06/05 15:14:06.964, 97, 99, 75
2023/06/05 15:14:08.101, 89, 99, 77
2023/06/05 15:14:09.220, 88, 102, 76
2023/06/05 15:14:10.355, 89, 99, 78
2023/06/05 15:14:11.476, 91, 98, 77
2023/06/05 15:14:12.612, 91, 97, 76
2023/06/05 15:14:13.732, 89, 122, 80
2023/06/05 15:14:14.867, 88, 112, 76
2023/06/05 15:14:15.988, 89, 98, 75
2023/06/05 15:14:17.124, 89, 97, 79
2023/06/05 15:14:18.244, 87, 94, 83
2023/06/05 15:14:19.379, 91, 98, 76
2023/06/05 15:14:20.500, 88, 102, 77
2023/06/05 15:14:21.636, 89, 98, 77
2023/06/05 15:14:22.756, 89, 100, 77
2023/06/05 15:14:23.891, 90, 99, 77
2023/06/05 15:14:25.012, 87, 99, 78
2023/06/05 15:14:26.148, 90, 100, 79
2023/06/05 15:14:27.267, 90, 94, 76
2023/06/05 15:14:28.402, 92, 98, 74
2023/06/05 15:14:29.523, 88, 102, 77
2023/06/05 15:14:30.643, 90, 97, 78
2023/06/05 15:14:31.779, 88, 99, 77
2023/06/05 15:14:32.898, 91, 96, 75
2023/06/05 15:14:34.035, 90, 96, 77
2023/06/05 15:14:35.155, 91, 108, 75
2023/06/05 15:14:36.291, 96, 99, 76
2023/06/05 15:14:37.410, 90, 99, 77
2023/06/05 15:14:38.547, 89, 94, 78
2023/06/05 15:14:39.667, 89, 100, 79
2023/06/05 15:14:40.803, 93, 97, 77
2023/06/05 15:14:41.922, 89, 98, 77
2023/06/05 15:14:43.058, 87, 105, 79
2023/06/05 15:14:44.178, 89, 606, 77
2023/06/05 15:14:45.314, 94, 184, 76
2023/06/05 15:14:46.434, 96, 98, 78
2023/06/05 15:14:47.570, 88, 99, 79
2023/06/05 15:14:48.690, 90, 100, 79
2023/06/05 15:14:49.825, 90, 101, 77
2023/06/05 15:14:50.946, 90, 96, 77
2023/06/05 15:14:52.082, 89, 96, 79
2023/06/05 15:14:53.201, 89, 95, 76
2023/06/05 15:14:54.322, 91, 97, 80
2023/06/05 15:14:55.457, 88, 103, 79
2023/06/05 15:14:56.578, 92, 106, 79
2023/06/05 15:14:57.713, 88, 146, 78
2023/06/05 15:14:58.833, 91, 98, 77
2023/06/05 15:14:59.969, 91, 100, 77
2023/06/05 15:15:01.089, 89, 100, 81
2023/06/05 15:15:02.225, 87, 99, 76
2023/06/05 15:15:03.345, 89, 99, 77
2023/06/05 15:15:04.481, 88, 114, 78
2023/06/05 15:15:05.600, 93, 100, 74
2023/06/05 15:15:06.736, 90, 99, 80
2023/06/05 15:15:07.857, 89, 98, 74
2023/06/05 15:15:08.993, 97, 99, 79
2023/06/05 15:15:10.112, 91, 96, 78
2023/06/05 15:15:11.249, 90, 98, 81
2023/06/05 15:15:12.369, 89, 100, 80
2023/06/05 15:15:13.505, 89, 99, 80
2023/06/05 15:15:14.624, 90, 99, 82
2023/06/05 15:15:15.760, 88, 95, 80
2023/06/05 15:15:16.880, 89, 98, 75
2023/06/05 15:15:18.016, 89, 103, 78
2023/06/05 15:15:19.136, 86, 98, 79
2023/06/05 15:15:20.256, 91, 98, 77
2023/06/05 15:15:21.392, 89, 99, 82
2023/06/05 15:15:22.512, 89, 107, 80
2023/06/05 15:15:23.648, 89, 97, 86
2023/06/05 15:15:24.768, 92, 97, 79
2023/06/05 15:15:25.904, 90, 148, 77
2023/06/05 15:15:27.024, 87, 99, 82
2023/06/05 15:15:28.160, 98, 99, 79
2023/06/05 15:15:29.280, 91, 97, 81
2023/06/05 15:15:30.415, 91, 98, 86
2023/06/05 15:15:31.535, 89, 105, 82
2023/06/05 15:15:32.671, 90, 98, 77
2023/06/05 15:15:33.791, 89, 95, 81
2023/06/05 15:15:34.927, 88, 97, 80
2023/06/05 15:15:36.047, 89, 97, 77
2023/06/05 15:15:37.166, 88, 94, 81
2023/06/05 15:15:38.303, 88, 97, 79
2023/06/05 15:15:39.423, 90, 95, 79
2023/06/05 15:15:40.559, 86, 99, 72
2023/06/05 15:15:41.679, 89, 100, 72
2023/06/05 15:15:42.815, 89, 113, 70
2023/06/05 15:15:43.934, 88, 96, 72
2023/06/05 15:15:45.071, 90, 98, 74
2023/06/05 15:15:46.191, 87, 97, 73
2023/06/05 15:15:47.326, 89, 97, 72
2023/06/05 15:15:48.447, 87, 94, 69
2023/06/05 15:15:49.582, 90, 98, 72
2023/06/05 15:15:50.702, 89, 95, 70
2023/06/05 15:15:51.838, 92, 99, 69
2023/06/05 15:15:52.958, 90, 97, 72
2023/06/05 15:15:54.094, 87, 94, 71
2023/06/05 15:15:55.214, 89, 99, 72
2023/06/05 15:15:56.350, 88, 98, 73
2023/06/05 15:15:57.470, 90, 98, 73
2023/06/05 15:15:58.606, 89, 99, 73
2023/06/05 15:15:59.726, 91, 96, 81
2023/06/05 15:16:00.846, 88, 99, 73
2023/06/05 15:16:01.982, 90, 98, 68
2023/06/05 15:16:03.101, 91, 97, 73
2023/06/05 15:16:04.237, 90, 97, 74
2023/06/05 15:16:05.357, 87, 99, 72
2023/06/05 15:16:06.494, 89, 101, 74
2023/06/05 15:16:07.613, 88, 99, 71
2023/06/05 15:16:08.749, 91, 100, 71
2023/06/05 15:16:09.869, 92, 96, 73
2023/06/05 15:16:11.005, 89, 100, 75
2023/06/05 15:16:12.125, 95, 100, 75
2023/06/05 15:16:13.261, 91, 100, 70
2023/06/05 15:16:14.381, 89, 98, 72
2023/06/05 15:16:15.517, 414, 98, 72
2023/06/05 15:16:16.637, 90, 100, 70
2023/06/05 15:16:17.773, 87, 99, 70
2023/06/05 15:16:18.893, 90, 100, 77
2023/06/05 15:16:20.029, 91, 98, 69
2023/06/05 15:16:21.148, 93, 97, 71
2023/06/05 15:16:22.284, 91, 98, 71
2023/06/05 15:16:23.404, 92, 97, 80
2023/06/05 15:16:24.540, 90, 102, 73
2023/06/05 15:16:25.659, 87, 97, 74
2023/06/05 15:16:26.796, 89, 97, 72
2023/06/05 15:16:27.916, 90, 97, 69
2023/06/05 15:16:29.052, 89, 96, 72
2023/06/05 15:16:30.172, 89, 97, 72
2023/06/05 15:16:31.292, 89, 96, 73
2023/06/05 15:16:32.428, 87, 98, 72
2023/06/05 15:16:33.548, 89, 97, 74
2023/06/05 15:16:34.684, 90, 96, 71
2023/06/05 15:16:35.804, 91, 97, 69
2023/06/05 15:16:36.938, 91, 95, 70
2023/06/05 15:16:38.059, 89, 101, 74
2023/06/05 15:16:39.195, 86, 98, 76
2023/06/05 15:16:40.315, 88, 100, 74
2023/06/05 15:16:41.451, 92, 100, 70
2023/06/05 15:16:42.571, 90, 99, 78
2023/06/05 15:16:43.707, 89, 96, 69
2023/06/05 15:16:44.827, 89, 99, 71
2023/06/05 15:16:45.962, 89, 97, 73
2023/06/05 15:16:47.083, 89, 103, 71
2023/06/05 15:16:48.219, 90, 99, 70
2023/06/05 15:16:49.339, 89, 98, 72
2023/06/05 15:16:50.475, 89, 106, 73
2023/06/05 15:16:51.595, 91, 97, 74
2023/06/05 15:16:52.730, 93, 99, 73
2023/06/05 15:16:53.850, 89, 100, 68
2023/06/05 15:16:54.986, 91, 96, 72
2023/06/05 15:16:56.106, 89, 98, 74
2023/06/05 15:16:57.242, 90, 102, 72
2023/06/05 15:16:58.362, 90, 99, 73
2023/06/05 15:16:59.498, 88, 96, 72
2023/06/05 15:17:00.618, 89, 98, 73
2023/06/05 15:17:01.738, 88, 97, 72
2023/06/05 15:17:02.874, 91, 100, 70
2023/06/05 15:17:03.994, 89, 99, 75
2023/06/05 15:17:05.130, 89, 100, 70
2023/06/05 15:17:06.249, 88, 99, 71
2023/06/05 15:17:07.386, 88, 100, 70
2023/06/05 15:17:08.506, 88, 98, 73
2023/06/05 15:17:09.641, 90, 96, 74
2023/06/05 15:17:10.761, 90, 97, 71
2023/06/05 15:17:11.897, 88, 101, 71
2023/06/05 15:17:13.017, 95, 96, 71
2023/06/05 15:17:14.153, 87, 99, 73
2023/06/05 15:17:15.273, 90, 98, 73
2023/06/05 15:17:16.408, 87, 101, 71
2023/06/05 15:17:17.529, 91, 95, 69
2023/06/05 15:17:18.665, 92, 97, 72
2023/06/05 15:17:19.785, 90, 102, 88
2023/06/05 15:17:20.921, 90, 99, 69
2023/06/05 15:17:22.041, 90, 100, 71
2023/06/05 15:17:23.177, 89, 100, 71
2023/06/05 15:17:24.296, 91, 99, 75
2023/06/05 15:17:25.433, 92, 97, 69
2023/06/05 15:17:26.552, 87, 113, 70
2023/06/05 15:17:27.688, 91, 98, 72
2023/06/05 15:17:28.808, 89, 98, 71
2023/06/05 15:17:29.944, 91, 101, 67
2023/06/05 15:17:31.064, 90, 101, 68
2023/06/05 15:17:32.200, 89, 97, 71
2023/06/05 15:17:33.320, 92, 99, 73
2023/06/05 15:17:34.456, 89, 103, 72
2023/06/05 15:17:35.576, 91, 107, 73
2023/06/05 15:17:36.712, 95, 100, 71
2023/06/05 15:17:37.831, 91, 100, 71
2023/06/05 15:17:38.968, 88, 98, 70
2023/06/05 15:17:40.088, 90, 99, 70
2023/06/05 15:17:41.223, 94, 100, 72
2023/06/05 15:17:42.344, 90, 99, 69
2023/06/05 15:17:43.479, 90, 101, 71
2023/06/05 15:17:44.599, 90, 99, 73
2023/06/05 15:17:45.719, 89, 99, 73
2023/06/05 15:17:46.855, 90, 96, 69
2023/06/05 15:17:47.975, 88, 103, 73
2023/06/05 15:17:49.111, 89, 97, 71
2023/06/05 15:17:50.231, 92, 98, 76
2023/06/05 15:17:51.367, 88, 96, 73
2023/06/05 15:17:52.487, 89, 96, 72
2023/06/05 15:17:53.623, 89, 96, 73
2023/06/05 15:17:54.743, 90, 98, 71
2023/06/05 15:17:55.879, 89, 95, 70
2023/06/05 15:17:56.999, 90, 98, 70
2023/06/05 15:17:58.134, 91, 100, 71
2023/06/05 15:17:59.254, 93, 98, 68
2023/06/05 15:18:00.390, 92, 97, 70
2023/06/05 15:18:01.510, 90, 119, 70
2023/06/05 15:18:02.646, 91, 100, 85
2023/06/05 15:18:03.766, 89, 98, 72
2023/06/05 15:18:04.901, 89, 97, 72
2023/06/05 15:18:06.021, 89, 98, 71
2023/06/05 15:18:07.158, 88, 99, 71
2023/06/05 15:18:08.278, 89, 97, 70
2023/06/05 15:18:09.413, 89, 99, 71
2023/06/05 15:18:10.534, 121, 95, 69
2023/06/05 15:18:11.669, 88, 99, 69
2023/06/05 15:18:12.790, 91, 102, 72
2023/06/05 15:18:13.909, 89, 97, 68
2023/06/05 15:18:15.045, 87, 107, 71
2023/06/05 15:18:16.165, 89, 97, 71
2023/06/05 15:18:17.301, 90, 97, 72
2023/06/05 15:18:18.421, 89, 99, 72
2023/06/05 15:18:19.557, 90, 98, 70
2023/06/05 15:18:20.677, 89, 97, 70
2023/06/05 15:18:21.813, 88, 96, 71
2023/06/05 15:18:22.933, 88, 100, 71
2023/06/05 15:18:24.069, 91, 108, 68
2023/06/05 15:18:25.189, 89, 101, 73
2023/06/05 15:18:26.325, 89, 97, 68
2023/06/05 15:18:27.445, 93, 97, 72
2023/06/05 15:18:28.580, 90, 102, 73
2023/06/05 15:18:29.701, 89, 99, 74
2023/06/05 15:18:30.836, 89, 99, 72
2023/06/05 15:18:31.956, 87, 101, 74
2023/06/05 15:18:33.092, 90, 100, 69
2023/06/05 15:18:34.212, 90, 99, 72
2023/06/05 15:18:35.348, 89, 95, 68
2023/06/05 15:18:36.468, 90, 99, 69
2023/06/05 15:18:37.604, 87, 98, 70
2023/06/05 15:18:38.724, 91, 101, 72
2023/06/05 15:18:39.860, 91, 100, 70
2023/06/05 15:18:40.980, 88, 97, 69
2023/06/05 15:18:42.116, 90, 100, 74
2023/06/05 15:18:43.236, 90, 101, 69
2023/06/05 15:18:44.372, 90, 97, 71
2023/06/05 15:18:45.492, 88, 99, 70
2023/06/05 15:18:46.612, 86, 98, 74
2023/06/05 15:18:47.747, 93, 96, 68
2023/06/05 15:18:48.867, 147, 99, 71
2023/06/05 15:18:50.003, 91, 96, 70
2023/06/05 15:18:51.123, 87, 101, 71
2023/06/05 15:18:52.259, 91, 96, 72
2023/06/05 15:18:53.379, 88, 100, 69
2023/06/05 15:18:54.515, 89, 99, 70
2023/06/05 15:18:55.635, 87, 98, 72
2023/06/05 15:18:56.771, 95, 99, 72
2023/06/05 15:18:57.891, 90, 99, 70
2023/06/05 15:18:59.027, 88, 97, 68
2023/06/05 15:19:00.146, 91, 96, 70
2023/06/05 15:19:01.283, 90, 100, 70
2023/06/05 15:19:02.403, 147, 96, 70
2023/06/05 15:19:03.539, 88, 100, 71
2023/06/05 15:19:04.658, 89, 97, 70
2023/06/05 15:19:05.794, 88, 99, 70
2023/06/05 15:19:06.914, 90, 97, 75
2023/06/05 15:19:08.050, 91, 99, 70
2023/06/05 15:19:09.170, 89, 100, 75
2023/06/05 15:19:10.306, 87, 100, 69
2023/06/05 15:19:11.425, 88, 95, 71
2023/06/05 15:19:12.562, 88, 97, 69
2023/06/05 15:19:13.682, 89, 96, 73
2023/06/05 15:19:14.818, 89, 98, 71
2023/06/05 15:19:15.937, 87, 99, 72
2023/06/05 15:19:17.074, 88, 97, 70
2023/06/05 15:19:18.194, 91, 100, 72
2023/06/05 15:19:19.329, 88, 101, 70
2023/06/05 15:19:20.450, 87, 100, 68
2023/06/05 15:19:21.585, 90, 118, 70
2023/06/05 15:19:22.705, 91, 93, 71
2023/06/05 15:19:23.841, 87, 99, 71
2023/06/05 15:19:24.961, 88, 96, 70
2023/06/05 15:19:26.081, 89, 97, 72
2023/06/05 15:19:27.217, 89, 97, 73
2023/06/05 15:19:28.337, 87, 98, 71
2023/06/05 15:19:29.473, 90, 100, 71
2023/06/05 15:19:30.593, 89, 110, 74
2023/06/05 15:19:31.728, 88, 99, 68
2023/06/05 15:19:32.848, 95, 97, 69
2023/06/05 15:19:33.985, 90, 98, 70
2023/06/05 15:19:35.104, 94, 95, 68
2023/06/05 15:19:36.240, 87, 100, 70
2023/06/05 15:19:37.360, 88, 97, 70
2023/06/05 15:19:38.496, 90, 98, 71
2023/06/05 15:19:39.616, 88, 120, 69
2023/06/05 15:19:40.752, 91, 98, 69
2023/06/05 15:19:41.872, 93, 97, 70
2023/06/05 15:19:43.008, 88, 98, 66
2023/06/05 15:19:44.128, 91, 103, 72
2023/06/05 15:19:45.263, 88, 97, 78
2023/06/05 15:19:46.384, 88, 98, 68
2023/06/05 15:19:47.520, 89, 100, 70
2023/06/05 15:19:48.640, 90, 97, 70
2023/06/05 15:19:49.775, 86, 94, 72
2023/06/05 15:19:50.896, 87, 95, 68
2023/06/05 15:19:52.032, 100, 100, 73
2023/06/05 15:19:53.152, 85, 101, 70
2023/06/05 15:19:54.287, 91, 99, 67
2023/06/05 15:19:55.407, 90, 97, 69
2023/06/05 15:19:56.527, 90, 99, 75
2023/06/05 15:19:57.663, 90, 97, 69
2023/06/05 15:19:58.783, 88, 96, 73
2023/06/05 15:19:59.919, 90, 100, 67
2023/06/05 15:20:01.039, 92, 98, 72
2023/06/05 15:20:02.175, 412, 119, 72
2023/06/05 15:20:03.311, 90, 100, 69
2023/06/05 15:20:04.431, 88, 97, 73
2023/06/05 15:20:05.551, 88, 101, 72
2023/06/05 15:20:06.687, 88, 98, 68
2023/06/05 15:20:07.807, 92, 96, 71
2023/06/05 15:20:08.943, 88, 97, 70
2023/06/05 15:20:10.062, 85, 97, 72
2023/06/05 15:20:11.198, 93, 113, 76
2023/06/05 15:20:12.318, 91, 98, 72
2023/06/05 15:20:13.454, 92, 99, 71
2023/06/05 15:20:14.574, 92, 99, 68
2023/06/05 15:20:15.710, 90, 100, 72
2023/06/05 15:20:16.830, 89, 98, 69
2023/06/05 15:20:17.966, 88, 97, 69
2023/06/05 15:20:19.086, 92, 98, 70
2023/06/05 15:20:20.222, 90, 100, 70
2023/06/05 15:20:21.342, 90, 96, 72
2023/06/05 15:20:22.477, 90, 99, 72
2023/06/05 15:20:23.597, 88, 99, 72
2023/06/05 15:20:24.733, 89, 98, 71
2023/06/05 15:20:25.853, 88, 99, 71
2023/06/05 15:20:26.974, 90, 97, 70
2023/06/05 15:20:28.109, 87, 96, 69
2023/06/05 15:20:29.229, 89, 98, 81
2023/06/05 15:20:30.364, 90, 98, 73
2023/06/05 15:20:31.485, 87, 99, 70
2023/06/05 15:20:32.621, 89, 97, 72
2023/06/05 15:20:33.741, 88, 98, 68
2023/06/05 15:20:34.877, 89, 96, 72
2023/06/05 15:20:35.997, 88, 97, 71
2023/06/05 15:20:37.133, 91, 98, 68
2023/06/05 15:20:38.253, 88, 98, 75
2023/06/05 15:20:39.389, 91, 99, 68
2023/06/05 15:20:40.509, 89, 96, 68
2023/06/05 15:20:41.629, 89, 97, 72
2023/06/05 15:20:42.764, 88, 97, 68
2023/06/05 15:20:43.884, 88, 100, 68
2023/06/05 15:20:45.020, 87, 99, 68
2023/06/05 15:20:46.140, 91, 102, 71
2023/06/05 15:20:47.276, 91, 99, 70
2023/06/05 15:20:48.396, 91, 100, 70
2023/06/05 15:20:49.532, 89, 97, 71
2023/06/05 15:20:50.652, 88, 99, 67
2023/06/05 15:20:51.788, 88, 101, 69
2023/06/05 15:20:52.908, 88, 98, 71
2023/06/05 15:20:54.044, 88, 101, 72
2023/06/05 15:20:55.164, 90, 99, 70
2023/06/05 15:20:56.299, 89, 97, 71
2023/06/05 15:20:57.419, 90, 98, 72
2023/06/05 15:20:58.556, 88, 95, 69
2023/06/05 15:20:59.675, 90, 96, 70
2023/06/05 15:21:00.811, 89, 97, 69
2023/06/05 15:21:01.931, 89, 96, 70
2023/06/05 15:21:03.067, 86, 102, 71
2023/06/05 15:21:04.187, 90, 99, 75
2023/06/05 15:21:05.323, 92, 96, 71
2023/06/05 15:21:06.443, 88, 98, 70
2023/06/05 15:21:07.579, 88, 103, 70
2023/06/05 15:21:08.699, 87, 103, 71
2023/06/05 15:21:09.835, 91, 100, 69
2023/06/05 15:21:10.955, 86, 99, 69
2023/06/05 15:21:12.091, 87, 98, 72
2023/06/05 15:21:13.210, 89, 102, 71
2023/06/05 15:21:14.346, 95, 101, 68
2023/06/05 15:21:15.466, 89, 98, 69
2023/06/05 15:21:16.602, 90, 98, 70
2023/06/05 15:21:17.722, 89, 97, 71
2023/06/05 15:21:18.858, 91, 95, 69
2023/06/05 15:21:19.978, 90, 127, 72
2023/06/05 15:21:21.114, 90, 95, 70
2023/06/05 15:21:22.234, 88, 97, 70
2023/06/05 15:21:23.354, 88, 97, 69
2023/06/05 15:21:24.490, 88, 98, 69
2023/06/05 15:21:25.610, 90, 97, 67
2023/06/05 15:21:26.746, 91, 98, 69
2023/06/05 15:21:27.866, 90, 99, 70
2023/06/05 15:21:29.002, 88, 100, 69
2023/06/05 15:21:30.122, 86, 98, 69
2023/06/05 15:21:31.257, 94, 96, 68
2023/06/05 15:21:32.378, 92, 98, 72
2023/06/05 15:21:33.513, 90, 101, 167
2023/06/05 15:21:34.633, 90, 99, 68
2023/06/05 15:21:35.769, 88, 107, 77
2023/06/05 15:21:36.889, 90, 93, 70
2023/06/05 15:21:38.025, 88, 97, 73
2023/06/05 15:21:39.145, 91, 103, 77
2023/06/05 15:21:40.281, 92, 101, 70
2023/06/05 15:21:41.401, 88, 98, 74
2023/06/05 15:21:42.537, 90, 98, 72
2023/06/05 15:21:43.657, 89, 97, 69
2023/06/05 15:21:44.793, 92, 102, 75
2023/06/05 15:21:45.912, 90, 99, 72
2023/06/05 15:21:47.032, 91, 98, 76
2023/06/05 15:21:48.168, 89, 96, 69
2023/06/05 15:21:49.288, 88, 98, 69
2023/06/05 15:21:50.423, 87, 97, 70
2023/06/05 15:21:51.544, 87, 97, 81
2023/06/05 15:21:52.680, 92, 94, 72
2023/06/05 15:21:53.800, 95, 101, 69
2023/06/05 15:21:54.936, 88, 101, 75
2023/06/05 15:21:56.056, 89, 98, 72
2023/06/05 15:21:57.192, 86, 108, 69
2023/06/05 15:21:58.312, 92, 113, 69
2023/06/05 15:21:59.448, 92, 99, 70
2023/06/05 15:22:00.568, 89, 99, 71
2023/06/05 15:22:01.704, 92, 101, 69
