time, beta470, beta532, beta650
2023/06/28 00:10:56.013, 104, 93, 68
2023/06/28 00:10:57.133, 86, 98, 64
2023/06/28 00:10:58.269, 87, 96, 67
2023/06/28 00:10:59.405, 89, 95, 66
2023/06/28 00:11:00.524, 87, 96, 71
2023/06/28 00:11:01.660, 86, 95, 69
2023/06/28 00:11:02.781, 88, 95, 77
2023/06/28 00:11:03.917, 88, 102, 63
2023/06/28 00:11:05.036, 90, 101, 65
2023/06/28 00:11:06.172, 88, 101, 75
2023/06/28 00:11:07.293, 89, 98, 64
2023/06/28 00:11:08.428, 88, 98, 69
2023/06/28 00:11:09.548, 89, 97, 67
2023/06/28 00:11:10.684, 88, 105, 65
2023/06/28 00:11:11.820, 103, 100, 63
2023/06/28 00:11:12.940, 88, 95, 63
2023/06/28 00:11:14.076, 91, 99, 66
2023/06/28 00:11:15.196, 89, 98, 68
2023/06/28 00:11:16.332, 91, 97, 65
2023/06/28 00:11:17.452, 91, 97, 65
2023/06/28 00:11:18.588, 88, 108, 70
2023/06/28 00:11:19.708, 92, 104, 64
2023/06/28 00:11:20.844, 91, 103, 64
2023/06/28 00:11:21.980, 89, 174, 72
2023/06/28 00:11:23.100, 93, 100, 66
2023/06/28 00:11:24.235, 90, 98, 65
2023/06/28 00:11:25.355, 88, 112, 70
2023/06/28 00:11:26.491, 91, 103, 62
2023/06/28 00:11:27.611, 97, 98, 64
2023/06/28 00:11:28.747, 91, 101, 67
2023/06/28 00:11:29.867, 92, 100, 70
2023/06/28 00:11:31.003, 94, 97, 69
2023/06/28 00:11:32.123, 90, 101, 69
2023/06/28 00:11:33.258, 91, 98, 66
2023/06/28 00:11:34.379, 91, 101, 68
2023/06/28 00:11:35.515, 94, 100, 77
2023/06/28 00:11:36.651, 94, 110, 63
2023/06/28 00:11:37.770, 103, 100, 68
2023/06/28 00:11:38.906, 90, 100, 78
2023/06/28 00:11:40.026, 88, 100, 68
2023/06/28 00:11:41.162, 96, 101, 68
2023/06/28 00:11:42.297, 91, 100, 64
2023/06/28 00:11:43.418, 92, 96, 65
2023/06/28 00:11:44.554, 92, 99, 69
2023/06/28 00:11:45.674, 93, 102, 67
2023/06/28 00:11:46.810, 91, 99, 66
2023/06/28 00:11:47.930, 91, 99, 68
2023/06/28 00:11:49.066, 92, 99, 65
2023/06/28 00:11:50.186, 90, 103, 67
2023/06/28 00:11:51.322, 91, 106, 70
2023/06/28 00:11:52.442, 95, 99, 69
2023/06/28 00:11:53.577, 93, 101, 68
2023/06/28 00:11:54.698, 90, 121, 87
2023/06/28 00:11:55.833, 96, 101, 65
2023/06/28 00:11:56.969, 97, 102, 65
2023/06/28 00:11:58.089, 89, 100, 67
2023/06/28 00:11:59.225, 89, 99, 65
2023/06/28 00:12:00.345, 92, 99, 68
2023/06/28 00:12:01.481, 93, 101, 72
2023/06/28 00:12:02.601, 94, 106, 69
2023/06/28 00:12:03.737, 90, 102, 67
2023/06/28 00:12:04.873, 91, 112, 67
2023/06/28 00:12:05.993, 97, 101, 119
2023/06/28 00:12:07.129, 94, 101, 66
2023/06/28 00:12:08.249, 92, 112, 67
2023/06/28 00:12:09.385, 90, 103, 67
2023/06/28 00:12:10.505, 95, 102, 70
2023/06/28 00:12:11.641, 93, 105, 65
2023/06/28 00:12:12.777, 93, 102, 66
2023/06/28 00:12:13.897, 94, 106, 67
2023/06/28 00:12:15.032, 91, 114, 68
2023/06/28 00:12:16.152, 116, 104, 69
2023/06/28 00:12:17.288, 93, 102, 66
2023/06/28 00:12:18.424, 93, 100, 68
2023/06/28 00:12:19.544, 91, 100, 72
2023/06/28 00:12:20.680, 97, 101, 69
2023/06/28 00:12:21.800, 91, 101, 67
2023/06/28 00:12:22.936, 89, 145, 69
2023/06/28 00:12:24.056, 92, 100, 69
2023/06/28 00:12:25.192, 97, 99, 67
2023/06/28 00:12:26.312, 92, 100, 66
2023/06/28 00:12:27.448, 92, 101, 72
2023/06/28 00:12:28.583, 91, 101, 66
2023/06/28 00:12:29.703, 94, 108, 70
2023/06/28 00:12:30.839, 92, 104, 69
2023/06/28 00:12:31.959, 92, 105, 69
2023/06/28 00:12:33.095, 93, 105, 69
2023/06/28 00:12:34.215, 92, 102, 69
2023/06/28 00:12:35.351, 94, 102, 64
2023/06/28 00:12:36.470, 91, 104, 70
2023/06/28 00:12:37.607, 91, 105, 67
2023/06/28 00:12:38.743, 97, 105, 70
2023/06/28 00:12:39.863, 107, 102, 70
2023/06/28 00:12:40.999, 91, 103, 70
2023/06/28 00:12:42.119, 92, 106, 67
2023/06/28 00:12:43.255, 91, 99, 67
2023/06/28 00:12:44.375, 92, 105, 93
2023/06/28 00:12:45.510, 94, 101, 67
2023/06/28 00:12:46.646, 93, 104, 82
2023/06/28 00:12:47.766, 90, 106, 71
2023/06/28 00:12:48.902, 93, 105, 67
2023/06/28 00:12:50.022, 134, 117, 75
2023/06/28 00:12:51.158, 89, 106, 73
2023/06/28 00:12:52.294, 92, 99, 69
2023/06/28 00:12:53.414, 93, 103, 65
2023/06/28 00:12:54.550, 92, 103, 69
2023/06/28 00:12:55.669, 95, 103, 65
2023/06/28 00:12:56.806, 96, 105, 65
2023/06/28 00:12:57.926, 92, 103, 68
2023/06/28 00:12:59.061, 95, 103, 69
2023/06/28 00:13:00.198, 95, 110, 68
2023/06/28 00:13:01.318, 91, 102, 68
2023/06/28 00:13:02.453, 93, 107, 67
2023/06/28 00:13:03.573, 95, 102, 65
2023/06/28 00:13:04.709, 94, 107, 69
2023/06/28 00:13:05.829, 95, 99, 63
2023/06/28 00:13:06.965, 95, 103, 71
2023/06/28 00:13:08.085, 90, 101, 71
2023/06/28 00:13:09.221, 95, 101, 68
2023/06/28 00:13:10.357, 99, 101, 68
2023/06/28 00:13:11.477, 94, 100, 67
2023/06/28 00:13:12.612, 91, 112, 67
2023/06/28 00:13:13.733, 91, 102, 67
2023/06/28 00:13:14.869, 95, 109, 67
2023/06/28 00:13:15.989, 98, 105, 62
2023/06/28 00:13:17.124, 93, 107, 67
2023/06/28 00:13:18.261, 94, 107, 66
2023/06/28 00:13:19.380, 107, 107, 65
2023/06/28 00:13:20.516, 99, 103, 72
2023/06/28 00:13:21.636, 93, 107, 70
2023/06/28 00:13:22.772, 93, 105, 68
2023/06/28 00:13:23.908, 93, 106, 65
2023/06/28 00:13:25.028, 90, 102, 71
2023/06/28 00:13:26.163, 92, 118, 70
2023/06/28 00:13:27.284, 95, 104, 69
2023/06/28 00:13:28.420, 91, 107, 67
2023/06/28 00:13:29.540, 92, 104, 67
2023/06/28 00:13:30.676, 93, 101, 71
2023/06/28 00:13:31.796, 94, 105, 66
2023/06/28 00:13:32.932, 92, 103, 68
2023/06/28 00:13:34.067, 92, 102, 68
2023/06/28 00:13:35.188, 94, 101, 69
2023/06/28 00:13:36.323, 102, 103, 67
2023/06/28 00:13:37.443, 91, 104, 67
2023/06/28 00:13:38.579, 93, 102, 73
2023/06/28 00:13:39.700, 93, 106, 62
2023/06/28 00:13:40.835, 97, 100, 70
2023/06/28 00:13:41.971, 119, 107, 68
2023/06/28 00:13:43.091, 91, 101, 74
2023/06/28 00:13:44.227, 92, 101, 71
2023/06/28 00:13:45.347, 92, 103, 68
2023/06/28 00:13:46.483, 91, 109, 66
2023/06/28 00:13:47.619, 92, 111, 67
2023/06/28 00:13:48.738, 93, 111, 71
2023/06/28 00:13:49.875, 96, 104, 74
2023/06/28 00:13:50.994, 90, 104, 72
2023/06/28 00:13:52.130, 94, 101, 67
2023/06/28 00:13:53.250, 92, 110, 66
2023/06/28 00:13:54.386, 92, 102, 66
2023/06/28 00:13:55.522, 92, 103, 67
2023/06/28 00:13:56.642, 96, 105, 68
2023/06/28 00:13:57.778, 96, 103, 69
2023/06/28 00:13:58.898, 106, 104, 70
2023/06/28 00:14:00.033, 93, 106, 67
2023/06/28 00:14:01.154, 98, 124, 68
2023/06/28 00:14:02.290, 93, 119, 68
2023/06/28 00:14:03.426, 94, 117, 68
2023/06/28 00:14:04.546, 102, 123, 70
2023/06/28 00:14:05.682, 95, 102, 69
2023/06/28 00:14:06.802, 95, 106, 67
2023/06/28 00:14:07.938, 93, 105, 70
2023/06/28 00:14:09.073, 91, 105, 68
2023/06/28 00:14:10.193, 101, 104, 67
2023/06/28 00:14:11.329, 101, 112, 68
2023/06/28 00:14:12.450, 93, 111, 67
2023/06/28 00:14:13.585, 90, 100, 65
2023/06/28 00:14:14.705, 94, 104, 65
2023/06/28 00:14:15.841, 90, 102, 69
2023/06/28 00:14:16.977, 94, 102, 68
2023/06/28 00:14:18.097, 94, 103, 75
2023/06/28 00:14:19.233, 95, 104, 85
2023/06/28 00:14:20.353, 94, 102, 68
2023/06/28 00:14:21.489, 92, 108, 72
2023/06/28 00:14:22.608, 93, 106, 68
2023/06/28 00:14:23.744, 90, 100, 72
2023/06/28 00:14:24.880, 95, 108, 64
2023/06/28 00:14:26.000, 93, 108, 67
2023/06/28 00:14:27.136, 93, 100, 67
2023/06/28 00:14:28.256, 97, 105, 78
2023/06/28 00:14:29.392, 98, 104, 71
2023/06/28 00:14:30.512, 93, 104, 63
2023/06/28 00:14:31.648, 108, 146, 67
2023/06/28 00:14:32.768, 93, 104, 68
2023/06/28 00:14:33.904, 93, 104, 68
2023/06/28 00:14:35.024, 91, 104, 68
2023/06/28 00:14:36.160, 93, 105, 70
2023/06/28 00:14:37.296, 94, 103, 67
2023/06/28 00:14:38.416, 119, 106, 75
2023/06/28 00:14:39.552, 94, 102, 69
2023/06/28 00:14:40.671, 123, 113, 68
2023/06/28 00:14:41.807, 96, 106, 67
2023/06/28 00:14:42.927, 91, 102, 70
2023/06/28 00:14:44.063, 95, 106, 68
2023/06/28 00:14:45.183, 94, 104, 72
2023/06/28 00:14:46.318, 102, 104, 71
2023/06/28 00:14:47.455, 97, 106, 69
2023/06/28 00:14:48.575, 99, 100, 68
2023/06/28 00:14:49.711, 94, 102, 73
2023/06/28 00:14:50.831, 96, 100, 67
2023/06/28 00:14:51.967, 91, 107, 70
2023/06/28 00:14:53.087, 91, 105, 89
2023/06/28 00:14:54.223, 95, 104, 68
2023/06/28 00:14:55.342, 96, 101, 73
2023/06/28 00:14:56.478, 94, 103, 67
2023/06/28 00:14:57.598, 93, 98, 73
2023/06/28 00:14:58.734, 96, 103, 68
2023/06/28 00:14:59.870, 95, 103, 70
2023/06/28 00:15:00.990, 117, 105, 69
2023/06/28 00:15:02.126, 95, 116, 72
2023/06/28 00:15:03.246, 97, 120, 75
2023/06/28 00:15:04.382, 95, 103, 68
2023/06/28 00:15:05.502, 95, 126, 69
2023/06/28 00:15:06.638, 119, 102, 67
2023/06/28 00:15:07.758, 94, 102, 69
2023/06/28 00:15:08.894, 93, 111, 91
2023/06/28 00:15:10.030, 106, 120, 191
2023/06/28 00:15:11.150, 93, 105, 76
2023/06/28 00:15:12.286, 95, 190, 70
2023/06/28 00:15:13.405, 90, 104, 71
2023/06/28 00:15:14.541, 93, 104, 70
2023/06/28 00:15:15.661, 92, 105, 69
2023/06/28 00:15:16.797, 91, 110, 69
2023/06/28 00:15:17.917, 95, 103, 71
2023/06/28 00:15:19.053, 97, 102, 67
2023/06/28 00:15:20.189, 122, 144, 64
2023/06/28 00:15:21.309, 91, 109, 71
2023/06/28 00:15:22.445, 96, 103, 67
2023/06/28 00:15:23.565, 89, 103, 73
2023/06/28 00:15:24.701, 92, 104, 68
2023/06/28 00:15:25.821, 92, 111, 67
2023/06/28 00:15:26.957, 94, 104, 94
2023/06/28 00:15:28.077, 92, 106, 70
2023/06/28 00:15:29.213, 91, 105, 68
2023/06/28 00:15:30.332, 93, 102, 69
2023/06/28 00:15:31.468, 97, 102, 67
2023/06/28 00:15:32.604, 92, 101, 66
2023/06/28 00:15:33.724, 91, 103, 70
2023/06/28 00:15:34.860, 99, 105, 70
2023/06/28 00:15:35.980, 92, 102, 68
2023/06/28 00:15:37.116, 92, 108, 70
2023/06/28 00:15:38.236, 94, 103, 69
2023/06/28 00:15:39.372, 92, 115, 67
2023/06/28 00:15:40.492, 94, 104, 66
2023/06/28 00:15:41.627, 93, 101, 66
2023/06/28 00:15:42.764, 93, 102, 72
2023/06/28 00:15:43.884, 95, 104, 71
2023/06/28 00:15:45.019, 95, 101, 67
2023/06/28 00:15:46.139, 91, 109, 66
2023/06/28 00:15:47.275, 96, 106, 75
2023/06/28 00:15:48.395, 93, 103, 77
2023/06/28 00:15:49.531, 95, 102, 67
2023/06/28 00:15:50.651, 93, 104, 67
2023/06/28 00:15:51.787, 90, 104, 66
2023/06/28 00:15:52.923, 91, 113, 72
2023/06/28 00:15:54.043, 98, 111, 68
2023/06/28 00:15:55.179, 94, 135, 72
2023/06/28 00:15:56.299, 91, 108, 69
2023/06/28 00:15:57.435, 98, 104, 74
2023/06/28 00:15:58.555, 95, 100, 65
2023/06/28 00:15:59.691, 91, 102, 65
2023/06/28 00:16:00.811, 95, 103, 70
2023/06/28 00:16:01.947, 92, 107, 66
2023/06/28 00:16:03.066, 88, 99, 70
2023/06/28 00:16:04.202, 93, 106, 70
2023/06/28 00:16:05.338, 101, 107, 65
2023/06/28 00:16:06.458, 90, 125, 69
2023/06/28 00:16:07.594, 94, 100, 67
2023/06/28 00:16:08.714, 93, 125, 71
2023/06/28 00:16:09.850, 90, 104, 66
2023/06/28 00:16:10.970, 95, 105, 67
2023/06/28 00:16:12.106, 90, 107, 68
2023/06/28 00:16:13.242, 94, 113, 67
2023/06/28 00:16:14.362, 90, 114, 70
2023/06/28 00:16:15.498, 97, 103, 66
2023/06/28 00:16:16.617, 89, 104, 68
2023/06/28 00:16:17.754, 98, 103, 70
2023/06/28 00:16:18.873, 92, 104, 71
2023/06/28 00:16:20.008, 90, 102, 64
2023/06/28 00:16:21.129, 94, 105, 72
2023/06/28 00:16:22.265, 99, 113, 70
2023/06/28 00:16:23.401, 93, 133, 67
2023/06/28 00:16:24.521, 101, 110, 82
2023/06/28 00:16:25.657, 94, 101, 71
2023/06/28 00:16:26.776, 100, 106, 70
2023/06/28 00:16:27.913, 94, 113, 68
2023/06/28 00:16:29.033, 91, 106, 72
2023/06/28 00:16:30.169, 93, 107, 76
2023/06/28 00:16:31.289, 93, 109, 70
2023/06/28 00:16:32.425, 105, 105, 67
2023/06/28 00:16:33.561, 116, 108, 68
2023/06/28 00:16:34.681, 94, 104, 69
2023/06/28 00:16:35.816, 93, 99, 71
2023/06/28 00:16:36.936, 94, 102, 75
2023/06/28 00:16:38.072, 94, 103, 77
2023/06/28 00:16:39.192, 104, 104, 73
2023/06/28 00:16:40.328, 93, 101, 67
2023/06/28 00:16:41.448, 93, 153, 67
2023/06/28 00:16:42.584, 94, 106, 66
2023/06/28 00:16:43.720, 95, 109, 67
2023/06/28 00:16:44.840, 94, 125, 68
2023/06/28 00:16:45.976, 93, 113, 68
2023/06/28 00:16:47.096, 93, 101, 70
2023/06/28 00:16:48.232, 103, 106, 68
2023/06/28 00:16:49.351, 96, 101, 74
2023/06/28 00:16:50.488, 94, 99, 69
2023/06/28 00:16:51.607, 92, 104, 72
2023/06/28 00:16:52.743, 94, 105, 74
2023/06/28 00:16:53.879, 92, 119, 89
2023/06/28 00:16:54.999, 95, 104, 95
2023/06/28 00:16:56.135, 95, 107, 69
2023/06/28 00:16:57.255, 94, 110, 73
2023/06/28 00:16:58.392, 95, 110, 75
2023/06/28 00:16:59.511, 98, 114, 66
2023/06/28 00:17:00.647, 93, 108, 71
2023/06/28 00:17:01.783, 103, 104, 68
2023/06/28 00:17:02.903, 95, 113, 70
2023/06/28 00:17:04.039, 93, 108, 68
2023/06/28 00:17:05.159, 93, 104, 70
2023/06/28 00:17:06.295, 95, 107, 66
2023/06/28 00:17:07.415, 93, 105, 66
2023/06/28 00:17:08.550, 93, 103, 63
2023/06/28 00:17:09.670, 92, 129, 75
2023/06/28 00:17:10.806, 96, 107, 67
2023/06/28 00:17:11.942, 96, 103, 65
2023/06/28 00:17:13.062, 94, 103, 67
2023/06/28 00:17:14.198, 92, 111, 67
2023/06/28 00:17:15.318, 93, 126, 79
2023/06/28 00:17:16.454, 102, 108, 65
2023/06/28 00:17:17.574, 97, 102, 70
2023/06/28 00:17:18.710, 93, 109, 79
2023/06/28 00:17:19.830, 94, 107, 71
2023/06/28 00:17:20.966, 96, 104, 69
2023/06/28 00:17:22.102, 92, 106, 73
2023/06/28 00:17:23.221, 90, 105, 66
2023/06/28 00:17:24.357, 92, 104, 64
2023/06/28 00:17:25.477, 91, 102, 68
2023/06/28 00:17:26.613, 93, 106, 71
2023/06/28 00:17:27.733, 93, 104, 71
2023/06/28 00:17:28.869, 95, 112, 69
2023/06/28 00:17:29.989, 93, 107, 68
2023/06/28 00:17:31.125, 92, 108, 67
2023/06/28 00:17:32.245, 94, 113, 67
2023/06/28 00:17:33.381, 97, 108, 68
2023/06/28 00:17:34.517, 94, 102, 69
2023/06/28 00:17:35.637, 91, 155, 72
2023/06/28 00:17:36.773, 94, 113, 72
2023/06/28 00:17:37.893, 92, 109, 68
2023/06/28 00:17:39.029, 93, 102, 74
2023/06/28 00:17:40.148, 96, 120, 68
2023/06/28 00:17:41.284, 95, 104, 69
2023/06/28 00:17:42.404, 95, 106, 69
2023/06/28 00:17:43.540, 103, 120, 68
2023/06/28 00:17:44.676, 96, 104, 68
2023/06/28 00:17:45.796, 99, 115, 68
2023/06/28 00:17:46.932, 94, 110, 66
2023/06/28 00:17:48.052, 94, 102, 69
2023/06/28 00:17:49.188, 91, 104, 64
2023/06/28 00:17:50.308, 97, 102, 65
2023/06/28 00:17:51.444, 93, 104, 67
2023/06/28 00:17:52.563, 94, 100, 71
2023/06/28 00:17:53.700, 96, 102, 67
2023/06/28 00:17:54.835, 93, 106, 69
2023/06/28 00:17:55.955, 95, 102, 70
2023/06/28 00:17:57.091, 93, 105, 70
2023/06/28 00:17:58.211, 93, 99, 67
2023/06/28 00:17:59.347, 90, 104, 68
2023/06/28 00:18:00.467, 95, 108, 67
2023/06/28 00:18:01.603, 97, 102, 67
2023/06/28 00:18:02.723, 97, 104, 66
2023/06/28 00:18:03.859, 95, 104, 68
2023/06/28 00:18:04.995, 98, 112, 68
2023/06/28 00:18:06.115, 92, 118, 67
2023/06/28 00:18:07.250, 89, 109, 68
2023/06/28 00:18:08.371, 95, 103, 68
2023/06/28 00:18:09.507, 95, 100, 67
2023/06/28 00:18:10.627, 95, 107, 64
2023/06/28 00:18:11.763, 91, 104, 69
2023/06/28 00:18:12.883, 93, 107, 72
2023/06/28 00:18:14.018, 96, 104, 68
2023/06/28 00:18:15.154, 96, 104, 84
2023/06/28 00:18:16.274, 95, 105, 73
2023/06/28 00:18:17.410, 117, 103, 68
2023/06/28 00:18:18.530, 94, 103, 76
2023/06/28 00:18:19.666, 97, 102, 73
2023/06/28 00:18:20.786, 93, 107, 63
2023/06/28 00:18:21.922, 98, 105, 70
2023/06/28 00:18:23.042, 98, 107, 69
2023/06/28 00:18:24.178, 106, 115, 73
2023/06/28 00:18:25.314, 93, 109, 65
2023/06/28 00:18:26.434, 92, 108, 68
2023/06/28 00:18:27.569, 92, 109, 67
2023/06/28 00:18:28.690, 87, 105, 70
2023/06/28 00:18:29.825, 91, 123, 76
2023/06/28 00:18:30.945, 93, 107, 69
2023/06/28 00:18:32.081, 94, 103, 68
2023/06/28 00:18:33.201, 147, 101, 78
2023/06/28 00:18:34.337, 92, 107, 69
2023/06/28 00:18:35.457, 98, 99, 66
2023/06/28 00:18:36.593, 95, 106, 69
2023/06/28 00:18:37.729, 93, 104, 70
2023/06/28 00:18:38.849, 92, 112, 90
2023/06/28 00:18:39.985, 94, 102, 69
2023/06/28 00:18:41.105, 95, 116, 67
2023/06/28 00:18:42.241, 93, 104, 67
2023/06/28 00:18:43.361, 91, 105, 65
2023/06/28 00:18:44.497, 92, 102, 64
2023/06/28 00:18:45.616, 90, 102, 66
2023/06/28 00:18:46.752, 95, 107, 67
2023/06/28 00:18:47.888, 97, 101, 69
2023/06/28 00:18:49.008, 94, 101, 72
2023/06/28 00:18:50.144, 94, 110, 70
2023/06/28 00:18:51.264, 92, 104, 70
2023/06/28 00:18:52.400, 92, 106, 66
2023/06/28 00:18:53.520, 93, 111, 66
2023/06/28 00:18:54.656, 93, 107, 72
2023/06/28 00:18:55.775, 93, 103, 69
2023/06/28 00:18:56.912, 94, 101, 68
2023/06/28 00:18:58.048, 92, 108, 68
2023/06/28 00:18:59.168, 95, 102, 67
2023/06/28 00:19:00.303, 94, 102, 67
2023/06/28 00:19:01.423, 93, 102, 69
2023/06/28 00:19:02.559, 92, 105, 68
2023/06/28 00:19:03.679, 92, 105, 73
2023/06/28 00:19:04.815, 98, 109, 70
2023/06/28 00:19:05.935, 91, 102, 69
2023/06/28 00:19:07.071, 94, 139, 67
2023/06/28 00:19:08.208, 92, 100, 69
2023/06/28 00:19:09.327, 90, 104, 69
2023/06/28 00:19:10.463, 92, 103, 66
2023/06/28 00:19:11.583, 91, 107, 69
2023/06/28 00:19:12.719, 94, 115, 85
2023/06/28 00:19:13.839, 98, 104, 70
2023/06/28 00:19:14.974, 95, 104, 68
2023/06/28 00:19:16.095, 94, 102, 67
2023/06/28 00:19:17.231, 95, 102, 70
2023/06/28 00:19:18.366, 91, 106, 64
2023/06/28 00:19:19.486, 92, 116, 69
2023/06/28 00:19:20.622, 92, 117, 67
2023/06/28 00:19:21.742, 98, 102, 75
2023/06/28 00:19:22.878, 96, 108, 69
2023/06/28 00:19:23.998, 97, 104, 68
2023/06/28 00:19:25.134, 94, 105, 66
2023/06/28 00:19:26.254, 94, 102, 66
2023/06/28 00:19:27.390, 94, 106, 68
2023/06/28 00:19:28.525, 97, 115, 70
2023/06/28 00:19:29.646, 93, 101, 71
2023/06/28 00:19:30.782, 92, 107, 68
2023/06/28 00:19:31.902, 93, 113, 73
2023/06/28 00:19:33.038, 96, 102, 70
2023/06/28 00:19:34.157, 98, 145, 70
2023/06/28 00:19:35.293, 95, 102, 69
2023/06/28 00:19:36.413, 95, 101, 66
2023/06/28 00:19:37.549, 92, 102, 64
2023/06/28 00:19:38.669, 95, 106, 71
2023/06/28 00:19:39.805, 98, 105, 67
2023/06/28 00:19:40.940, 95, 105, 70
2023/06/28 00:19:42.061, 96, 106, 67
2023/06/28 00:19:43.197, 97, 110, 71
2023/06/28 00:19:44.317, 97, 100, 71
2023/06/28 00:19:45.453, 97, 109, 71
2023/06/28 00:19:46.573, 100, 102, 66
2023/06/28 00:19:47.709, 90, 109, 72
2023/06/28 00:19:48.829, 89, 104, 68
2023/06/28 00:19:49.965, 94, 110, 66
2023/06/28 00:19:51.100, 93, 117, 77
2023/06/28 00:19:52.220, 92, 107, 69
2023/06/28 00:19:53.356, 89, 110, 68
2023/06/28 00:19:54.476, 97, 101, 79
2023/06/28 00:19:55.612, 114, 112, 66
2023/06/28 00:19:56.732, 94, 120, 66
2023/06/28 00:19:57.868, 92, 103, 71
2023/06/28 00:19:59.004, 96, 104, 67
2023/06/28 00:20:00.124, 94, 101, 74
2023/06/28 00:20:01.260, 91, 108, 68
2023/06/28 00:20:02.379, 93, 105, 67
2023/06/28 00:20:03.516, 96, 102, 70
2023/06/28 00:20:04.636, 92, 107, 68
2023/06/28 00:20:05.772, 89, 104, 67
2023/06/28 00:20:06.892, 92, 130, 67
2023/06/28 00:20:08.027, 103, 107, 75
2023/06/28 00:20:09.163, 92, 100, 67
2023/06/28 00:20:10.283, 92, 106, 65
2023/06/28 00:20:11.419, 99, 114, 66
2023/06/28 00:20:12.539, 93, 104, 71
2023/06/28 00:20:13.675, 94, 104, 73
2023/06/28 00:20:14.795, 94, 119, 69
2023/06/28 00:20:15.931, 93, 100, 66
2023/06/28 00:20:17.051, 95, 104, 74
2023/06/28 00:20:18.187, 92, 107, 68
2023/06/28 00:20:19.323, 101, 109, 66
2023/06/28 00:20:20.443, 94, 109, 69
2023/06/28 00:20:21.579, 93, 113, 78
2023/06/28 00:20:22.698, 98, 107, 76
2023/06/28 00:20:23.834, 97, 113, 69
2023/06/28 00:20:24.954, 93, 113, 65
2023/06/28 00:20:26.090, 92, 105, 68
2023/06/28 00:20:27.210, 93, 104, 67
2023/06/28 00:20:28.346, 91, 105, 71
2023/06/28 00:20:29.482, 94, 102, 69
2023/06/28 00:20:30.602, 96, 107, 67
2023/06/28 00:20:31.738, 93, 107, 67
2023/06/28 00:20:32.858, 93, 117, 68
2023/06/28 00:20:33.994, 99, 104, 70
2023/06/28 00:20:35.114, 91, 108, 68
2023/06/28 00:20:36.250, 95, 106, 66
2023/06/28 00:20:37.370, 93, 106, 70
2023/06/28 00:20:38.506, 92, 101, 68
2023/06/28 00:20:39.625, 94, 108, 68
2023/06/28 00:20:40.761, 92, 103, 67
2023/06/28 00:20:41.897, 91, 104, 66
2023/06/28 00:20:43.017, 93, 103, 71
2023/06/28 00:20:44.153, 93, 108, 67
2023/06/28 00:20:45.273, 103, 102, 67
2023/06/28 00:20:46.409, 94, 111, 69
2023/06/28 00:20:47.529, 92, 102, 67
2023/06/28 00:20:48.665, 90, 124, 66
2023/06/28 00:20:49.785, 98, 109, 66
2023/06/28 00:20:50.921, 92, 105, 70
2023/06/28 00:20:52.057, 93, 101, 68
2023/06/28 00:20:53.177, 94, 111, 65
2023/06/28 00:20:54.313, 111, 105, 67
2023/06/28 00:20:55.433, 91, 100, 71
2023/06/28 00:20:56.568, 115, 105, 68
2023/06/28 00:20:57.704, 101, 106, 76
2023/06/28 00:20:58.824, 94, 116, 76
2023/06/28 00:20:59.960, 94, 103, 64
2023/06/28 00:21:01.080, 94, 104, 67
2023/06/28 00:21:02.216, 106, 101, 64
2023/06/28 00:21:03.336, 92, 106, 69
2023/06/28 00:21:04.472, 93, 103, 69
2023/06/28 00:21:05.592, 96, 103, 67
2023/06/28 00:21:06.728, 94, 102, 68
2023/06/28 00:21:07.864, 96, 105, 70
2023/06/28 00:21:08.984, 91, 106, 65
2023/06/28 00:21:10.119, 94, 103, 68
2023/06/28 00:21:11.240, 89, 102, 66
2023/06/28 00:21:12.375, 93, 108, 67
2023/06/28 00:21:13.495, 92, 101, 70
2023/06/28 00:21:14.631, 92, 106, 66
2023/06/28 00:21:15.751, 91, 104, 64
2023/06/28 00:21:16.887, 95, 108, 68
2023/06/28 00:21:18.023, 92, 105, 70
2023/06/28 00:21:19.143, 93, 102, 71
2023/06/28 00:21:20.279, 92, 105, 70
2023/06/28 00:21:21.399, 95, 102, 69
2023/06/28 00:21:22.535, 94, 102, 66
2023/06/28 00:21:23.655, 104, 106, 73
2023/06/28 00:21:24.791, 94, 109, 67
2023/06/28 00:21:25.927, 94, 110, 64
2023/06/28 00:21:27.047, 95, 115, 70
2023/06/28 00:21:28.182, 91, 103, 71
2023/06/28 00:21:29.302, 94, 100, 68
2023/06/28 00:21:30.439, 91, 111, 69
2023/06/28 00:21:31.558, 95, 101, 67
2023/06/28 00:21:32.694, 102, 103, 69
2023/06/28 00:21:33.814, 88, 105, 68
2023/06/28 00:21:34.950, 98, 102, 69
2023/06/28 00:21:36.070, 96, 102, 68
2023/06/28 00:21:37.206, 94, 122, 70
2023/06/28 00:21:38.342, 93, 108, 68
2023/06/28 00:21:39.462, 92, 107, 67
2023/06/28 00:21:40.598, 94, 104, 69
2023/06/28 00:21:41.718, 97, 103, 65
2023/06/28 00:21:42.854, 94, 106, 70
2023/06/28 00:21:43.973, 94, 104, 71
2023/06/28 00:21:45.109, 92, 121, 71
2023/06/28 00:21:46.229, 95, 106, 69
2023/06/28 00:21:47.365, 91, 106, 71
2023/06/28 00:21:48.501, 94, 119, 73
2023/06/28 00:21:49.621, 96, 101, 67
2023/06/28 00:21:50.757, 93, 101, 67
2023/06/28 00:21:51.877, 94, 103, 65
