time, beta470, beta532, beta650
2023/06/29 19:55:07.274, 140, 187, 107
2023/06/29 19:55:08.410, 143, 192, 109
2023/06/29 19:55:09.530, 140, 187, 102
2023/06/29 19:55:10.666, 138, 192, 109
2023/06/29 19:55:11.802, 143, 186, 107
2023/06/29 19:55:12.921, 142, 188, 108
2023/06/29 19:55:14.058, 139, 193, 108
2023/06/29 19:55:15.194, 139, 185, 111
2023/06/29 19:55:16.314, 138, 186, 105
2023/06/29 19:55:17.450, 140, 192, 112
2023/06/29 19:55:18.585, 141, 191, 107
2023/06/29 19:55:19.705, 138, 189, 110
2023/06/29 19:55:20.841, 139, 187, 108
2023/06/29 19:55:21.977, 144, 185, 103
2023/06/29 19:55:23.097, 137, 192, 115
2023/06/29 19:55:24.233, 143, 206, 107
2023/06/29 19:55:25.369, 142, 183, 117
2023/06/29 19:55:26.489, 140, 178, 105
2023/06/29 19:55:27.625, 138, 185, 110
2023/06/29 19:55:28.761, 135, 193, 110
2023/06/29 19:55:29.881, 139, 180, 107
2023/06/29 19:55:31.017, 150, 189, 138
2023/06/29 19:55:32.152, 135, 195, 103
2023/06/29 19:55:33.272, 141, 213, 110
2023/06/29 19:55:34.408, 141, 185, 109
2023/06/29 19:55:35.544, 139, 186, 110
2023/06/29 19:55:36.663, 148, 192, 110
2023/06/29 19:55:37.800, 142, 179, 107
2023/06/29 19:55:38.936, 144, 186, 107
2023/06/29 19:55:40.055, 138, 188, 108
2023/06/29 19:55:41.192, 140, 198, 109
2023/06/29 19:55:42.328, 140, 182, 105
2023/06/29 19:55:43.448, 137, 185, 112
2023/06/29 19:55:44.584, 140, 191, 109
2023/06/29 19:55:45.720, 140, 189, 111
2023/06/29 19:55:46.840, 143, 192, 112
2023/06/29 19:55:47.976, 135, 186, 172
2023/06/29 19:55:49.112, 139, 189, 127
2023/06/29 19:55:50.232, 142, 186, 108
2023/06/29 19:55:51.367, 142, 190, 110
2023/06/29 19:55:52.503, 141, 184, 106
2023/06/29 19:55:53.623, 139, 187, 110
2023/06/29 19:55:54.759, 144, 221, 107
2023/06/29 19:55:55.895, 171, 186, 113
2023/06/29 19:55:57.015, 141, 186, 117
2023/06/29 19:55:58.151, 140, 184, 109
2023/06/29 19:55:59.287, 140, 186, 102
2023/06/29 19:56:00.407, 146, 181, 104
2023/06/29 19:56:01.543, 138, 193, 108
2023/06/29 19:56:02.679, 147, 181, 104
2023/06/29 19:56:03.799, 141, 185, 109
2023/06/29 19:56:04.935, 147, 189, 108
2023/06/29 19:56:06.070, 165, 183, 104
2023/06/29 19:56:07.191, 139, 182, 116
2023/06/29 19:56:08.327, 138, 191, 110
2023/06/29 19:56:09.462, 139, 184, 111
2023/06/29 19:56:10.582, 140, 185, 113
2023/06/29 19:56:11.718, 145, 192, 111
2023/06/29 19:56:12.854, 138, 187, 109
2023/06/29 19:56:13.974, 143, 181, 109
2023/06/29 19:56:15.110, 139, 191, 111
2023/06/29 19:56:16.246, 145, 186, 110
2023/06/29 19:56:17.366, 140, 192, 108
2023/06/29 19:56:18.502, 136, 182, 105
2023/06/29 19:56:19.638, 138, 188, 115
2023/06/29 19:56:20.758, 138, 184, 117
2023/06/29 19:56:21.894, 144, 191, 105
2023/06/29 19:56:23.030, 138, 183, 110
2023/06/29 19:56:24.166, 141, 187, 108
2023/06/29 19:56:25.286, 144, 192, 105
2023/06/29 19:56:26.422, 144, 188, 108
2023/06/29 19:56:27.557, 141, 189, 103
2023/06/29 19:56:28.677, 140, 182, 109
2023/06/29 19:56:29.813, 140, 198, 107
2023/06/29 19:56:30.933, 139, 182, 110
2023/06/29 19:56:32.069, 139, 184, 109
2023/06/29 19:56:33.205, 139, 182, 110
2023/06/29 19:56:34.325, 140, 187, 103
2023/06/29 19:56:35.461, 145, 177, 108
2023/06/29 19:56:36.597, 145, 189, 112
2023/06/29 19:56:37.717, 141, 190, 112
2023/06/29 19:56:38.853, 138, 187, 100
2023/06/29 19:56:39.989, 147, 181, 106
2023/06/29 19:56:41.109, 142, 194, 109
2023/06/29 19:56:42.244, 142, 187, 110
2023/06/29 19:56:43.380, 141, 182, 111
2023/06/29 19:56:44.500, 144, 181, 109
2023/06/29 19:56:45.636, 140, 184, 115
2023/06/29 19:56:46.772, 141, 190, 108
2023/06/29 19:56:47.892, 141, 189, 128
2023/06/29 19:56:49.028, 140, 197, 109
2023/06/29 19:56:50.164, 141, 179, 108
2023/06/29 19:56:51.300, 139, 180, 113
2023/06/29 19:56:52.420, 140, 183, 114
2023/06/29 19:56:53.556, 140, 193, 108
2023/06/29 19:56:54.691, 145, 206, 110
2023/06/29 19:56:55.811, 138, 207, 107
2023/06/29 19:56:56.948, 136, 180, 111
2023/06/29 19:56:58.084, 143, 182, 107
2023/06/29 19:56:59.203, 138, 185, 109
2023/06/29 19:57:00.339, 140, 184, 103
2023/06/29 19:57:01.475, 139, 191, 107
2023/06/29 19:57:02.595, 141, 193, 108
2023/06/29 19:57:03.731, 141, 188, 110
2023/06/29 19:57:04.867, 139, 186, 110
2023/06/29 19:57:05.987, 144, 182, 112
2023/06/29 19:57:07.123, 148, 182, 107
2023/06/29 19:57:08.259, 137, 195, 107
2023/06/29 19:57:09.379, 150, 182, 108
2023/06/29 19:57:10.515, 139, 192, 109
2023/06/29 19:57:11.651, 140, 184, 106
2023/06/29 19:57:12.770, 137, 189, 107
2023/06/29 19:57:13.907, 143, 179, 103
2023/06/29 19:57:15.042, 141, 181, 107
2023/06/29 19:57:16.163, 146, 186, 113
2023/06/29 19:57:17.298, 141, 182, 114
2023/06/29 19:57:18.434, 140, 180, 109
2023/06/29 19:57:19.554, 140, 190, 108
2023/06/29 19:57:20.690, 142, 193, 106
2023/06/29 19:57:21.826, 142, 180, 108
2023/06/29 19:57:22.946, 137, 185, 109
2023/06/29 19:57:24.082, 150, 177, 111
2023/06/29 19:57:25.218, 140, 185, 111
2023/06/29 19:57:26.338, 143, 191, 110
2023/06/29 19:57:27.474, 146, 182, 110
2023/06/29 19:57:28.609, 144, 219, 115
2023/06/29 19:57:29.730, 139, 182, 108
2023/06/29 19:57:30.866, 137, 185, 106
2023/06/29 19:57:32.002, 143, 184, 104
2023/06/29 19:57:33.122, 143, 184, 109
2023/06/29 19:57:34.258, 139, 186, 110
2023/06/29 19:57:35.393, 144, 181, 106
2023/06/29 19:57:36.513, 139, 187, 110
2023/06/29 19:57:37.649, 136, 188, 115
2023/06/29 19:57:38.785, 133, 198, 106
2023/06/29 19:57:39.905, 139, 180, 105
2023/06/29 19:57:41.041, 142, 187, 101
2023/06/29 19:57:42.177, 142, 180, 108
2023/06/29 19:57:43.297, 141, 186, 108
2023/06/29 19:57:44.433, 142, 187, 109
2023/06/29 19:57:45.569, 146, 185, 105
2023/06/29 19:57:46.689, 141, 193, 111
2023/06/29 19:57:47.825, 138, 176, 103
2023/06/29 19:57:48.961, 141, 186, 107
2023/06/29 19:57:50.081, 141, 194, 107
2023/06/29 19:57:51.216, 146, 194, 107
2023/06/29 19:57:52.353, 143, 189, 112
2023/06/29 19:57:53.472, 143, 187, 117
2023/06/29 19:57:54.608, 142, 188, 112
2023/06/29 19:57:55.744, 139, 187, 107
2023/06/29 19:57:56.864, 139, 191, 106
2023/06/29 19:57:58.000, 147, 189, 106
2023/06/29 19:57:59.136, 139, 208, 107
2023/06/29 19:58:00.256, 139, 192, 112
2023/06/29 19:58:01.392, 143, 193, 111
2023/06/29 19:58:02.528, 142, 188, 113
2023/06/29 19:58:03.648, 141, 185, 110
2023/06/29 19:58:04.784, 142, 191, 101
2023/06/29 19:58:05.919, 140, 185, 108
2023/06/29 19:58:07.040, 139, 180, 106
2023/06/29 19:58:08.175, 141, 183, 103
2023/06/29 19:58:09.311, 143, 189, 110
2023/06/29 19:58:10.431, 139, 186, 108
2023/06/29 19:58:11.567, 140, 182, 106
2023/06/29 19:58:12.703, 142, 182, 106
2023/06/29 19:58:13.823, 140, 185, 113
2023/06/29 19:58:14.959, 140, 189, 110
2023/06/29 19:58:16.095, 139, 191, 108
2023/06/29 19:58:17.215, 134, 182, 104
2023/06/29 19:58:18.351, 138, 185, 102
2023/06/29 19:58:19.487, 143, 190, 106
2023/06/29 19:58:20.606, 143, 184, 113
2023/06/29 19:58:21.743, 142, 181, 111
2023/06/29 19:58:22.878, 140, 183, 110
2023/06/29 19:58:24.014, 137, 183, 110
2023/06/29 19:58:25.134, 142, 194, 109
2023/06/29 19:58:26.271, 142, 188, 115
2023/06/29 19:58:27.406, 139, 186, 110
2023/06/29 19:58:28.526, 139, 184, 104
2023/06/29 19:58:29.662, 145, 183, 106
2023/06/29 19:58:30.782, 145, 189, 109
2023/06/29 19:58:31.917, 143, 180, 115
2023/06/29 19:58:33.054, 141, 181, 109
2023/06/29 19:58:34.174, 137, 183, 102
2023/06/29 19:58:35.310, 143, 186, 107
2023/06/29 19:58:36.446, 136, 191, 111
2023/06/29 19:58:37.566, 141, 185, 109
2023/06/29 19:58:38.702, 142, 191, 115
2023/06/29 19:58:39.838, 142, 189, 106
2023/06/29 19:58:40.958, 137, 179, 108
2023/06/29 19:58:42.093, 138, 178, 103
2023/06/29 19:58:43.230, 140, 186, 100
2023/06/29 19:58:44.349, 144, 192, 105
2023/06/29 19:58:45.485, 144, 188, 107
2023/06/29 19:58:46.621, 142, 181, 106
2023/06/29 19:58:47.741, 144, 203, 110
2023/06/29 19:58:48.877, 138, 181, 107
2023/06/29 19:58:50.013, 143, 180, 106
2023/06/29 19:58:51.133, 140, 189, 111
2023/06/29 19:58:52.269, 138, 190, 104
2023/06/29 19:58:53.405, 141, 181, 107
2023/06/29 19:58:54.525, 141, 181, 109
2023/06/29 19:58:55.661, 140, 183, 102
2023/06/29 19:58:56.797, 141, 180, 102
2023/06/29 19:58:57.917, 137, 183, 109
2023/06/29 19:58:59.052, 138, 184, 106
2023/06/29 19:59:00.188, 141, 185, 104
2023/06/29 19:59:01.324, 139, 184, 108
2023/06/29 19:59:02.444, 139, 186, 105
2023/06/29 19:59:03.580, 140, 185, 108
2023/06/29 19:59:04.716, 140, 189, 109
2023/06/29 19:59:05.836, 140, 191, 106
2023/06/29 19:59:06.972, 138, 181, 99
2023/06/29 19:59:08.092, 140, 181, 106
2023/06/29 19:59:09.228, 141, 194, 111
2023/06/29 19:59:10.364, 137, 180, 110
2023/06/29 19:59:11.500, 145, 187, 109
2023/06/29 19:59:12.620, 142, 187, 115
2023/06/29 19:59:13.756, 134, 194, 111
2023/06/29 19:59:14.892, 137, 194, 112
2023/06/29 19:59:16.011, 146, 181, 107
2023/06/29 19:59:17.147, 145, 182, 107
2023/06/29 19:59:18.283, 141, 193, 109
2023/06/29 19:59:19.403, 139, 183, 107
2023/06/29 19:59:20.539, 139, 184, 110
2023/06/29 19:59:21.675, 142, 183, 110
2023/06/29 19:59:22.795, 136, 181, 108
2023/06/29 19:59:23.931, 139, 185, 111
2023/06/29 19:59:25.067, 137, 182, 104
2023/06/29 19:59:26.187, 138, 184, 108
2023/06/29 19:59:27.323, 136, 193, 108
2023/06/29 19:59:28.459, 135, 195, 109
2023/06/29 19:59:29.578, 141, 191, 113
2023/06/29 19:59:30.714, 143, 194, 106
2023/06/29 19:59:31.850, 143, 189, 108
2023/06/29 19:59:32.971, 142, 177, 105
2023/06/29 19:59:34.106, 141, 185, 104
2023/06/29 19:59:35.242, 140, 186, 105
2023/06/29 19:59:36.362, 136, 178, 114
2023/06/29 19:59:37.498, 142, 184, 107
2023/06/29 19:59:38.618, 143, 184, 112
2023/06/29 19:59:39.754, 140, 188, 107
2023/06/29 19:59:40.890, 139, 196, 107
2023/06/29 19:59:42.026, 147, 191, 109
2023/06/29 19:59:43.146, 141, 188, 107
2023/06/29 19:59:44.282, 139, 182, 102
2023/06/29 19:59:45.418, 141, 191, 105
2023/06/29 19:59:46.538, 142, 186, 105
2023/06/29 19:59:47.674, 144, 186, 107
2023/06/29 19:59:48.809, 141, 187, 104
2023/06/29 19:59:49.929, 138, 183, 112
2023/06/29 19:59:51.065, 141, 193, 117
2023/06/29 19:59:52.201, 140, 187, 110
2023/06/29 19:59:53.321, 140, 186, 104
2023/06/29 19:59:54.457, 142, 188, 127
2023/06/29 19:59:55.593, 143, 190, 120
2023/06/29 19:59:56.713, 135, 181, 111
2023/06/29 19:59:57.849, 137, 186, 118
2023/06/29 19:59:58.984, 137, 185, 105
2023/06/29 20:00:00.104, 138, 185, 107
2023/06/29 20:00:01.241, 141, 187, 109
2023/06/29 20:00:02.377, 140, 191, 109
2023/06/29 20:00:03.497, 143, 183, 107
2023/06/29 20:00:04.633, 137, 177, 107
2023/06/29 20:00:05.769, 144, 178, 107
2023/06/29 20:00:06.888, 141, 182, 108
2023/06/29 20:00:08.025, 135, 179, 111
2023/06/29 20:00:09.161, 141, 186, 111
2023/06/29 20:00:10.280, 142, 183, 107
2023/06/29 20:00:11.416, 141, 186, 106
2023/06/29 20:00:12.552, 143, 181, 109
2023/06/29 20:00:13.672, 142, 183, 108
2023/06/29 20:00:14.808, 141, 192, 108
2023/06/29 20:00:15.944, 141, 203, 111
2023/06/29 20:00:17.064, 144, 186, 115
2023/06/29 20:00:18.200, 137, 187, 110
2023/06/29 20:00:19.336, 143, 190, 104
2023/06/29 20:00:20.456, 145, 196, 112
2023/06/29 20:00:21.592, 149, 185, 109
2023/06/29 20:00:22.728, 142, 191, 111
2023/06/29 20:00:23.847, 145, 188, 107
2023/06/29 20:00:24.984, 140, 178, 103
2023/06/29 20:00:26.119, 139, 199, 111
2023/06/29 20:00:27.239, 137, 181, 108
2023/06/29 20:00:28.375, 134, 175, 125
2023/06/29 20:00:29.511, 143, 178, 108
2023/06/29 20:00:30.630, 143, 174, 101
2023/06/29 20:00:31.767, 146, 188, 106
2023/06/29 20:00:32.903, 139, 197, 108
2023/06/29 20:00:34.023, 132, 189, 104
2023/06/29 20:00:35.159, 133, 196, 109
2023/06/29 20:00:36.295, 133, 180, 106
2023/06/29 20:00:37.415, 133, 178, 105
2023/06/29 20:00:38.551, 143, 173, 102
2023/06/29 20:00:39.687, 137, 177, 106
2023/06/29 20:00:40.806, 136, 192, 107
2023/06/29 20:00:41.943, 140, 188, 98
2023/06/29 20:00:43.078, 143, 193, 102
2023/06/29 20:00:44.198, 138, 183, 106
2023/06/29 20:00:45.334, 139, 184, 102
2023/06/29 20:00:46.470, 144, 184, 105
2023/06/29 20:00:47.589, 142, 186, 101
2023/06/29 20:00:48.726, 148, 183, 100
2023/06/29 20:00:49.862, 144, 177, 103
2023/06/29 20:00:50.982, 142, 192, 99
2023/06/29 20:00:52.118, 141, 178, 109
2023/06/29 20:00:53.254, 142, 187, 101
2023/06/29 20:00:54.374, 157, 186, 106
2023/06/29 20:00:55.510, 142, 181, 98
2023/06/29 20:00:56.646, 134, 176, 99
2023/06/29 20:00:57.765, 133, 177, 103
2023/06/29 20:00:58.902, 133, 179, 98
2023/06/29 20:01:00.021, 137, 180, 100
2023/06/29 20:01:01.157, 137, 171, 104
2023/06/29 20:01:02.293, 145, 165, 97
2023/06/29 20:01:03.413, 141, 174, 90
2023/06/29 20:01:04.549, 139, 179, 97
2023/06/29 20:01:05.685, 139, 168, 93
2023/06/29 20:01:06.805, 134, 174, 95
2023/06/29 20:01:07.941, 140, 163, 96
2023/06/29 20:01:09.077, 131, 166, 91
2023/06/29 20:01:10.197, 131, 167, 98
2023/06/29 20:01:11.333, 135, 170, 91
2023/06/29 20:01:12.453, 136, 159, 93
2023/06/29 20:01:13.589, 146, 160, 90
2023/06/29 20:01:14.725, 128, 158, 95
2023/06/29 20:01:15.844, 125, 171, 93
2023/06/29 20:01:16.980, 131, 170, 94
2023/06/29 20:01:18.099, 127, 172, 98
2023/06/29 20:01:19.236, 131, 169, 102
2023/06/29 20:01:20.372, 131, 178, 102
2023/06/29 20:01:21.508, 137, 187, 101
2023/06/29 20:01:22.628, 126, 182, 119
2023/06/29 20:01:23.764, 123, 173, 93
2023/06/29 20:01:24.884, 132, 168, 93
2023/06/29 20:01:26.020, 129, 175, 99
2023/06/29 20:01:27.156, 125, 172, 96
2023/06/29 20:01:28.276, 129, 169, 105
2023/06/29 20:01:29.412, 129, 175, 97
2023/06/29 20:01:30.548, 129, 173, 94
2023/06/29 20:01:31.667, 126, 181, 91
2023/06/29 20:01:32.803, 125, 178, 89
2023/06/29 20:01:33.923, 123, 181, 91
2023/06/29 20:01:35.059, 126, 170, 95
2023/06/29 20:01:36.196, 127, 164, 96
2023/06/29 20:01:37.315, 124, 160, 88
2023/06/29 20:01:38.451, 124, 153, 93
2023/06/29 20:01:39.571, 124, 162, 86
2023/06/29 20:01:40.706, 122, 161, 92
2023/06/29 20:01:41.843, 131, 158, 89
2023/06/29 20:01:42.963, 125, 153, 93
2023/06/29 20:01:44.098, 123, 156, 92
2023/06/29 20:01:45.235, 119, 154, 89
2023/06/29 20:01:46.354, 120, 163, 90
2023/06/29 20:01:47.491, 120, 162, 86
2023/06/29 20:01:48.611, 123, 155, 89
2023/06/29 20:01:49.746, 124, 153, 94
2023/06/29 20:01:50.883, 122, 156, 91
2023/06/29 20:01:52.003, 123, 151, 85
2023/06/29 20:01:53.137, 117, 149, 91
2023/06/29 20:01:54.258, 123, 161, 84
2023/06/29 20:01:55.394, 124, 166, 90
2023/06/29 20:01:56.529, 122, 174, 92
2023/06/29 20:01:57.650, 124, 153, 90
2023/06/29 20:01:58.786, 121, 150, 89
2023/06/29 20:01:59.922, 120, 159, 88
2023/06/29 20:02:01.042, 121, 159, 91
2023/06/29 20:02:02.178, 117, 175, 94
2023/06/29 20:02:03.298, 120, 153, 83
2023/06/29 20:02:04.434, 114, 153, 91
2023/06/29 20:02:05.569, 119, 152, 94
2023/06/29 20:02:06.689, 121, 146, 86
2023/06/29 20:02:07.826, 118, 166, 89
2023/06/29 20:02:08.961, 117, 159, 83
2023/06/29 20:02:10.081, 121, 155, 85
2023/06/29 20:02:11.217, 120, 153, 86
2023/06/29 20:02:12.337, 122, 149, 84
2023/06/29 20:02:13.473, 122, 148, 81
2023/06/29 20:02:14.609, 117, 141, 84
2023/06/29 20:02:15.729, 121, 145, 83
2023/06/29 20:02:16.865, 112, 145, 85
2023/06/29 20:02:18.001, 111, 140, 114
2023/06/29 20:02:19.121, 119, 146, 92
2023/06/29 20:02:20.257, 116, 142, 85
2023/06/29 20:02:21.376, 119, 144, 85
2023/06/29 20:02:22.513, 117, 147, 85
2023/06/29 20:02:23.649, 133, 138, 82
2023/06/29 20:02:24.768, 110, 144, 81
2023/06/29 20:02:25.904, 115, 141, 84
2023/06/29 20:02:27.040, 112, 140, 80
2023/06/29 20:02:28.160, 112, 141, 85
2023/06/29 20:02:29.296, 117, 150, 83
2023/06/29 20:02:30.416, 111, 147, 85
2023/06/29 20:02:31.552, 113, 141, 83
2023/06/29 20:02:32.688, 112, 136, 84
2023/06/29 20:02:33.808, 105, 140, 80
2023/06/29 20:02:34.944, 111, 140, 81
2023/06/29 20:02:36.064, 111, 137, 78
2023/06/29 20:02:37.200, 110, 140, 81
2023/06/29 20:02:38.336, 111, 141, 80
2023/06/29 20:02:39.456, 115, 137, 83
2023/06/29 20:02:40.591, 112, 139, 79
2023/06/29 20:02:41.712, 109, 142, 84
2023/06/29 20:02:42.847, 120, 142, 85
2023/06/29 20:02:43.983, 114, 146, 76
2023/06/29 20:02:45.103, 114, 170, 77
2023/06/29 20:02:46.239, 104, 146, 73
2023/06/29 20:02:47.375, 109, 147, 77
2023/06/29 20:02:48.495, 115, 141, 79
2023/06/29 20:02:49.631, 107, 130, 78
2023/06/29 20:02:50.751, 110, 134, 75
2023/06/29 20:02:51.887, 111, 138, 77
2023/06/29 20:02:53.023, 104, 134, 77
2023/06/29 20:02:54.143, 112, 134, 82
2023/06/29 20:02:55.278, 108, 136, 81
2023/06/29 20:02:56.415, 106, 133, 78
2023/06/29 20:02:57.535, 109, 136, 82
2023/06/29 20:02:58.671, 111, 132, 78
2023/06/29 20:02:59.791, 110, 132, 76
2023/06/29 20:03:00.926, 109, 134, 75
2023/06/29 20:03:02.062, 110, 132, 79
2023/06/29 20:03:03.182, 112, 141, 81
2023/06/29 20:03:04.318, 111, 143, 84
2023/06/29 20:03:05.454, 101, 151, 78
2023/06/29 20:03:06.574, 105, 135, 74
2023/06/29 20:03:07.710, 109, 129, 81
2023/06/29 20:03:08.830, 105, 135, 79
2023/06/29 20:03:09.966, 106, 124, 76
2023/06/29 20:03:11.102, 107, 128, 79
2023/06/29 20:03:12.222, 107, 130, 74
2023/06/29 20:03:13.357, 106, 133, 77
2023/06/29 20:03:14.478, 103, 129, 79
2023/06/29 20:03:15.614, 110, 133, 80
2023/06/29 20:03:16.749, 108, 137, 74
2023/06/29 20:03:17.869, 104, 132, 79
2023/06/29 20:03:19.005, 109, 137, 80
2023/06/29 20:03:20.141, 106, 128, 74
2023/06/29 20:03:21.261, 108, 126, 72
2023/06/29 20:03:22.397, 108, 131, 71
2023/06/29 20:03:23.517, 106, 131, 71
2023/06/29 20:03:24.653, 107, 132, 75
2023/06/29 20:03:25.788, 102, 128, 76
2023/06/29 20:03:26.909, 102, 125, 77
2023/06/29 20:03:28.045, 105, 125, 81
2023/06/29 20:03:29.181, 107, 128, 79
2023/06/29 20:03:30.300, 103, 132, 77
2023/06/29 20:03:31.437, 103, 127, 76
2023/06/29 20:03:32.557, 103, 135, 77
2023/06/29 20:03:33.692, 102, 129, 74
2023/06/29 20:03:34.828, 104, 121, 78
2023/06/29 20:03:35.948, 103, 122, 72
2023/06/29 20:03:37.084, 106, 133, 75
2023/06/29 20:03:38.204, 102, 122, 76
2023/06/29 20:03:39.340, 106, 127, 73
2023/06/29 20:03:40.476, 105, 127, 78
2023/06/29 20:03:41.596, 107, 123, 74
2023/06/29 20:03:42.732, 101, 121, 72
2023/06/29 20:03:43.852, 99, 116, 73
2023/06/29 20:03:44.988, 101, 126, 73
2023/06/29 20:03:46.124, 106, 126, 73
2023/06/29 20:03:47.244, 106, 123, 70
2023/06/29 20:03:48.380, 102, 130, 80
2023/06/29 20:03:49.516, 101, 128, 76
2023/06/29 20:03:50.636, 100, 120, 76
2023/06/29 20:03:51.771, 102, 123, 71
2023/06/29 20:03:52.891, 118, 119, 74
2023/06/29 20:03:54.027, 101, 117, 75
2023/06/29 20:03:55.163, 101, 119, 76
2023/06/29 20:03:56.283, 102, 119, 76
2023/06/29 20:03:57.419, 100, 118, 68
2023/06/29 20:03:58.539, 102, 130, 70
2023/06/29 20:03:59.675, 104, 116, 73
2023/06/29 20:04:00.811, 98, 110, 73
2023/06/29 20:04:01.931, 100, 107, 69
2023/06/29 20:04:03.067, 98, 112, 72
2023/06/29 20:04:04.187, 96, 115, 80
2023/06/29 20:04:05.322, 101, 114, 73
2023/06/29 20:04:06.459, 102, 112, 71
2023/06/29 20:04:07.579, 102, 115, 73
2023/06/29 20:04:08.714, 97, 115, 70
2023/06/29 20:04:09.834, 101, 123, 72
2023/06/29 20:04:10.970, 104, 114, 74
2023/06/29 20:04:12.106, 100, 110, 76
2023/06/29 20:04:13.226, 96, 113, 71
2023/06/29 20:04:14.362, 99, 109, 70
2023/06/29 20:04:15.498, 100, 113, 71
2023/06/29 20:04:16.618, 98, 120, 68
2023/06/29 20:04:17.754, 97, 112, 72
2023/06/29 20:04:18.874, 96, 111, 70
2023/06/29 20:04:20.010, 97, 114, 80
2023/06/29 20:04:21.130, 101, 107, 76
2023/06/29 20:04:22.265, 95, 113, 68
2023/06/29 20:04:23.402, 96, 111, 68
2023/06/29 20:04:24.522, 97, 112, 74
2023/06/29 20:04:25.657, 97, 113, 70
2023/06/29 20:04:26.777, 102, 107, 69
2023/06/29 20:04:27.913, 102, 111, 73
2023/06/29 20:04:29.033, 96, 110, 70
2023/06/29 20:04:30.169, 99, 114, 71
2023/06/29 20:04:31.305, 97, 109, 67
2023/06/29 20:04:32.425, 102, 108, 70
2023/06/29 20:04:33.561, 98, 109, 72
2023/06/29 20:04:34.681, 94, 113, 70
2023/06/29 20:04:35.817, 99, 111, 70
2023/06/29 20:04:36.937, 100, 107, 69
2023/06/29 20:04:38.073, 98, 114, 67
2023/06/29 20:04:39.209, 97, 111, 73
2023/06/29 20:04:40.329, 95, 111, 71
2023/06/29 20:04:41.465, 97, 112, 65
2023/06/29 20:04:42.584, 94, 112, 72
2023/06/29 20:04:43.720, 94, 112, 69
2023/06/29 20:04:44.856, 100, 112, 66
2023/06/29 20:04:45.977, 101, 109, 70
2023/06/29 20:04:47.112, 99, 110, 69
2023/06/29 20:04:48.232, 98, 107, 68
2023/06/29 20:04:49.368, 94, 110, 69
2023/06/29 20:04:50.488, 95, 110, 67
2023/06/29 20:04:51.624, 97, 108, 69
2023/06/29 20:04:52.759, 98, 104, 68
2023/06/29 20:04:53.880, 94, 109, 67
2023/06/29 20:04:55.016, 94, 106, 68
2023/06/29 20:04:56.136, 95, 105, 70
2023/06/29 20:04:57.272, 98, 107, 68
2023/06/29 20:04:58.391, 94, 106, 66
2023/06/29 20:04:59.527, 96, 104, 69
2023/06/29 20:05:00.663, 96, 102, 70
2023/06/29 20:05:01.783, 95, 110, 65
2023/06/29 20:05:02.919, 94, 107, 64
2023/06/29 20:05:04.039, 94, 104, 69
2023/06/29 20:05:05.175, 96, 100, 66
2023/06/29 20:05:06.295, 98, 107, 74
2023/06/29 20:05:07.431, 99, 105, 68
2023/06/29 20:05:08.566, 96, 104, 71
2023/06/29 20:05:09.687, 91, 106, 70
2023/06/29 20:05:10.823, 96, 117, 68
2023/06/29 20:05:11.943, 97, 120, 73
2023/06/29 20:05:13.078, 93, 127, 70
2023/06/29 20:05:14.199, 97, 120, 66
2023/06/29 20:05:15.334, 93, 113, 67
2023/06/29 20:05:16.471, 94, 102, 64
2023/06/29 20:05:17.590, 93, 98, 71
2023/06/29 20:05:18.726, 91, 106, 65
2023/06/29 20:05:19.846, 93, 110, 66
2023/06/29 20:05:20.982, 94, 106, 72
2023/06/29 20:05:22.102, 93, 108, 66
2023/06/29 20:05:23.238, 90, 106, 63
2023/06/29 20:05:24.374, 91, 102, 66
2023/06/29 20:05:25.494, 91, 107, 65
2023/06/29 20:05:26.629, 90, 105, 69
2023/06/29 20:05:27.750, 96, 106, 65
2023/06/29 20:05:28.885, 104, 104, 76
2023/06/29 20:05:30.006, 89, 100, 69
2023/06/29 20:05:31.141, 93, 105, 68
2023/06/29 20:05:32.262, 93, 100, 66
2023/06/29 20:05:33.397, 94, 102, 69
2023/06/29 20:05:34.534, 94, 102, 67
2023/06/29 20:05:35.653, 91, 104, 66
2023/06/29 20:05:36.789, 94, 103, 68
2023/06/29 20:05:37.909, 90, 99, 68
2023/06/29 20:05:39.045, 92, 104, 62
2023/06/29 20:05:40.164, 89, 108, 64
2023/06/29 20:05:41.301, 91, 108, 63
2023/06/29 20:05:42.421, 94, 103, 70
2023/06/29 20:05:43.557, 93, 106, 63
2023/06/29 20:05:44.692, 94, 104, 64
2023/06/29 20:05:45.813, 94, 102, 61
2023/06/29 20:05:46.949, 92, 107, 64
2023/06/29 20:05:48.069, 102, 104, 68
2023/06/29 20:05:49.205, 89, 98, 69
2023/06/29 20:05:50.325, 91, 100, 66
2023/06/29 20:05:51.461, 93, 101, 63
2023/06/29 20:05:52.596, 92, 100, 63
2023/06/29 20:05:53.716, 95, 105, 66
2023/06/29 20:05:54.852, 92, 104, 69
2023/06/29 20:05:55.972, 89, 106, 65
2023/06/29 20:05:57.108, 90, 107, 69
2023/06/29 20:05:58.228, 90, 103, 62
2023/06/29 20:05:59.364, 92, 99, 61
2023/06/29 20:06:00.500, 93, 102, 68
2023/06/29 20:06:01.620, 90, 98, 63
2023/06/29 20:06:02.756, 94, 102, 64
2023/06/29 20:06:03.876, 90, 104, 66
