time, beta470, beta532, beta650
2023/06/29 16:55:04.353, 116, 145, 94
2023/06/29 16:55:05.489, 118, 148, 92
2023/06/29 16:55:06.609, 116, 147, 84
2023/06/29 16:55:07.744, 120, 148, 93
2023/06/29 16:55:08.864, 121, 142, 89
2023/06/29 16:55:10.001, 116, 146, 88
2023/06/29 16:55:11.136, 117, 145, 92
2023/06/29 16:55:12.256, 119, 140, 89
2023/06/29 16:55:13.392, 119, 139, 85
2023/06/29 16:55:14.512, 114, 144, 83
2023/06/29 16:55:15.648, 115, 142, 87
2023/06/29 16:55:16.784, 124, 147, 90
2023/06/29 16:55:17.904, 120, 151, 92
2023/06/29 16:55:19.040, 120, 144, 87
2023/06/29 16:55:20.176, 124, 138, 82
2023/06/29 16:55:21.296, 122, 151, 86
2023/06/29 16:55:22.432, 112, 145, 91
2023/06/29 16:55:23.552, 117, 149, 85
2023/06/29 16:55:24.688, 115, 147, 90
2023/06/29 16:55:25.824, 116, 142, 88
2023/06/29 16:55:26.943, 116, 142, 83
2023/06/29 16:55:28.080, 119, 141, 83
2023/06/29 16:55:29.199, 121, 148, 88
2023/06/29 16:55:30.335, 125, 176, 89
2023/06/29 16:55:31.455, 116, 141, 86
2023/06/29 16:55:32.591, 121, 148, 82
2023/06/29 16:55:33.726, 115, 143, 90
2023/06/29 16:55:34.847, 115, 138, 83
2023/06/29 16:55:35.983, 117, 148, 117
2023/06/29 16:55:37.103, 118, 142, 95
2023/06/29 16:55:38.239, 118, 147, 88
2023/06/29 16:55:39.375, 115, 152, 85
2023/06/29 16:55:40.495, 122, 155, 91
2023/06/29 16:55:41.631, 121, 151, 91
2023/06/29 16:55:42.751, 119, 142, 85
2023/06/29 16:55:43.887, 123, 145, 92
2023/06/29 16:55:45.022, 122, 143, 99
2023/06/29 16:55:46.142, 118, 146, 90
2023/06/29 16:55:47.278, 118, 143, 88
2023/06/29 16:55:48.398, 116, 140, 88
2023/06/29 16:55:49.534, 119, 147, 93
2023/06/29 16:55:50.670, 117, 139, 88
2023/06/29 16:55:51.790, 118, 140, 88
2023/06/29 16:55:52.926, 118, 170, 92
2023/06/29 16:55:54.046, 121, 169, 87
2023/06/29 16:55:55.181, 116, 148, 86
2023/06/29 16:55:56.318, 144, 143, 90
2023/06/29 16:55:57.438, 127, 163, 84
2023/06/29 16:55:58.573, 119, 145, 92
2023/06/29 16:55:59.710, 120, 146, 87
2023/06/29 16:56:00.830, 121, 146, 108
2023/06/29 16:56:01.965, 117, 149, 94
2023/06/29 16:56:03.085, 117, 144, 211
2023/06/29 16:56:04.221, 116, 151, 83
2023/06/29 16:56:05.357, 121, 147, 88
2023/06/29 16:56:06.476, 120, 141, 90
2023/06/29 16:56:07.613, 115, 145, 90
2023/06/29 16:56:08.733, 118, 149, 87
2023/06/29 16:56:09.869, 121, 144, 85
2023/06/29 16:56:11.005, 114, 155, 91
2023/06/29 16:56:12.125, 113, 148, 92
2023/06/29 16:56:13.261, 125, 157, 87
2023/06/29 16:56:14.381, 125, 145, 87
2023/06/29 16:56:15.517, 119, 143, 91
2023/06/29 16:56:16.653, 118, 145, 89
2023/06/29 16:56:17.773, 118, 143, 93
2023/06/29 16:56:18.909, 115, 144, 94
2023/06/29 16:56:20.028, 119, 144, 89
2023/06/29 16:56:21.164, 120, 144, 88
2023/06/29 16:56:22.300, 114, 148, 86
2023/06/29 16:56:23.420, 118, 147, 88
2023/06/29 16:56:24.556, 118, 145, 91
2023/06/29 16:56:25.692, 116, 141, 89
2023/06/29 16:56:26.812, 112, 149, 85
2023/06/29 16:56:27.948, 116, 144, 87
2023/06/29 16:56:29.068, 116, 147, 88
2023/06/29 16:56:30.204, 125, 145, 95
2023/06/29 16:56:31.324, 117, 151, 84
2023/06/29 16:56:32.460, 123, 153, 92
2023/06/29 16:56:33.596, 119, 140, 101
2023/06/29 16:56:34.716, 127, 148, 93
2023/06/29 16:56:35.852, 119, 151, 89
2023/06/29 16:56:36.971, 123, 145, 86
2023/06/29 16:56:38.107, 116, 141, 87
2023/06/29 16:56:39.243, 118, 147, 88
2023/06/29 16:56:40.363, 120, 140, 88
2023/06/29 16:56:41.499, 122, 179, 81
2023/06/29 16:56:42.619, 116, 144, 88
2023/06/29 16:56:43.755, 119, 145, 89
2023/06/29 16:56:44.891, 124, 144, 84
2023/06/29 16:56:46.011, 116, 147, 93
2023/06/29 16:56:47.147, 116, 149, 87
2023/06/29 16:56:48.267, 112, 155, 88
2023/06/29 16:56:49.403, 120, 145, 91
2023/06/29 16:56:50.539, 119, 142, 92
2023/06/29 16:56:51.658, 120, 144, 98
2023/06/29 16:56:52.794, 116, 152, 87
2023/06/29 16:56:53.914, 118, 152, 85
2023/06/29 16:56:55.050, 120, 154, 92
2023/06/29 16:56:56.186, 120, 140, 94
2023/06/29 16:56:57.306, 120, 150, 92
2023/06/29 16:56:58.442, 122, 143, 90
2023/06/29 16:56:59.578, 113, 142, 91
2023/06/29 16:57:00.698, 117, 147, 92
2023/06/29 16:57:01.834, 117, 149, 89
2023/06/29 16:57:02.954, 116, 147, 88
2023/06/29 16:57:04.090, 119, 144, 91
2023/06/29 16:57:05.226, 120, 138, 89
2023/06/29 16:57:06.346, 119, 146, 88
2023/06/29 16:57:07.482, 124, 151, 88
2023/06/29 16:57:08.602, 116, 155, 84
2023/06/29 16:57:09.737, 116, 146, 131
2023/06/29 16:57:10.873, 123, 143, 87
2023/06/29 16:57:11.993, 121, 142, 89
2023/06/29 16:57:13.129, 124, 147, 88
2023/06/29 16:57:14.249, 118, 146, 85
2023/06/29 16:57:15.385, 130, 146, 92
2023/06/29 16:57:16.521, 121, 141, 87
2023/06/29 16:57:17.641, 116, 144, 90
2023/06/29 16:57:18.777, 117, 144, 88
2023/06/29 16:57:19.897, 119, 169, 101
2023/06/29 16:57:21.033, 117, 140, 86
2023/06/29 16:57:22.169, 119, 144, 84
2023/06/29 16:57:23.289, 113, 143, 94
2023/06/29 16:57:24.425, 116, 167, 97
2023/06/29 16:57:25.545, 113, 147, 88
2023/06/29 16:57:26.680, 121, 146, 86
2023/06/29 16:57:27.816, 119, 161, 100
2023/06/29 16:57:28.936, 120, 145, 88
2023/06/29 16:57:30.072, 121, 158, 87
2023/06/29 16:57:31.192, 114, 148, 87
2023/06/29 16:57:32.328, 116, 144, 87
2023/06/29 16:57:33.464, 118, 144, 94
2023/06/29 16:57:34.584, 116, 142, 92
2023/06/29 16:57:35.719, 124, 157, 92
2023/06/29 16:57:36.840, 120, 151, 91
2023/06/29 16:57:37.976, 117, 143, 95
2023/06/29 16:57:39.112, 113, 157, 90
2023/06/29 16:57:40.232, 121, 152, 102
2023/06/29 16:57:41.368, 123, 152, 90
2023/06/29 16:57:42.488, 115, 154, 91
2023/06/29 16:57:43.624, 120, 151, 87
2023/06/29 16:57:44.759, 118, 147, 87
2023/06/29 16:57:45.879, 117, 150, 90
2023/06/29 16:57:47.015, 115, 151, 87
2023/06/29 16:57:48.151, 121, 144, 88
2023/06/29 16:57:49.271, 117, 149, 87
2023/06/29 16:57:50.407, 122, 143, 85
2023/06/29 16:57:51.527, 119, 153, 84
2023/06/29 16:57:52.663, 119, 151, 86
2023/06/29 16:57:53.799, 118, 149, 95
2023/06/29 16:57:54.919, 124, 149, 86
2023/06/29 16:57:56.055, 145, 153, 91
2023/06/29 16:57:57.175, 206, 162, 92
2023/06/29 16:57:58.311, 131, 145, 79
2023/06/29 16:57:59.447, 123, 146, 89
2023/06/29 16:58:00.567, 112, 174, 89
2023/06/29 16:58:01.703, 120, 150, 92
2023/06/29 16:58:02.823, 114, 152, 87
2023/06/29 16:58:03.958, 114, 144, 91
2023/06/29 16:58:05.094, 115, 147, 86
2023/06/29 16:58:06.214, 119, 143, 85
2023/06/29 16:58:07.350, 114, 150, 95
2023/06/29 16:58:08.470, 116, 145, 92
2023/06/29 16:58:09.606, 121, 161, 92
2023/06/29 16:58:10.742, 118, 156, 85
2023/06/29 16:58:11.861, 123, 148, 87
2023/06/29 16:58:12.998, 119, 153, 88
2023/06/29 16:58:14.118, 121, 145, 85
2023/06/29 16:58:15.254, 119, 147, 91
2023/06/29 16:58:16.390, 117, 144, 89
2023/06/29 16:58:17.509, 120, 145, 95
2023/06/29 16:58:18.646, 121, 147, 94
2023/06/29 16:58:19.765, 116, 154, 101
2023/06/29 16:58:20.901, 116, 151, 89
2023/06/29 16:58:22.037, 124, 147, 89
2023/06/29 16:58:23.157, 124, 155, 89
2023/06/29 16:58:24.293, 123, 179, 90
2023/06/29 16:58:25.413, 114, 141, 89
2023/06/29 16:58:26.548, 119, 147, 87
2023/06/29 16:58:27.685, 117, 146, 83
2023/06/29 16:58:28.805, 117, 149, 89
2023/06/29 16:58:29.940, 119, 146, 91
2023/06/29 16:58:31.061, 117, 143, 87
2023/06/29 16:58:32.197, 115, 142, 90
2023/06/29 16:58:33.333, 118, 144, 94
2023/06/29 16:58:34.452, 122, 149, 95
2023/06/29 16:58:35.589, 129, 146, 84
2023/06/29 16:58:36.709, 115, 144, 83
2023/06/29 16:58:37.844, 123, 149, 92
2023/06/29 16:58:38.980, 122, 145, 89
2023/06/29 16:58:40.100, 121, 144, 88
2023/06/29 16:58:41.236, 123, 153, 112
2023/06/29 16:58:42.356, 124, 147, 94
2023/06/29 16:58:43.492, 116, 150, 86
2023/06/29 16:58:44.628, 118, 152, 92
2023/06/29 16:58:45.747, 118, 156, 91
2023/06/29 16:58:46.884, 114, 157, 84
2023/06/29 16:58:48.003, 117, 144, 90
2023/06/29 16:58:49.140, 119, 144, 92
2023/06/29 16:58:50.276, 122, 149, 90
2023/06/29 16:58:51.396, 119, 142, 90
2023/06/29 16:58:52.532, 121, 146, 87
2023/06/29 16:58:53.651, 118, 142, 86
2023/06/29 16:58:54.787, 123, 143, 84
2023/06/29 16:58:55.923, 118, 146, 92
2023/06/29 16:58:57.043, 122, 152, 90
2023/06/29 16:58:58.179, 112, 153, 91
2023/06/29 16:58:59.299, 116, 158, 97
2023/06/29 16:59:00.435, 116, 151, 86
2023/06/29 16:59:01.571, 118, 143, 88
2023/06/29 16:59:02.691, 118, 144, 91
2023/06/29 16:59:03.827, 119, 146, 90
2023/06/29 16:59:04.963, 119, 145, 589
2023/06/29 16:59:06.083, 114, 146, 457
2023/06/29 16:59:07.219, 120, 138, 87
2023/06/29 16:59:08.339, 119, 143, 88
2023/06/29 16:59:09.474, 117, 146, 89
2023/06/29 16:59:10.610, 122, 147, 92
2023/06/29 16:59:11.730, 119, 144, 82
2023/06/29 16:59:12.866, 116, 164, 88
2023/06/29 16:59:13.986, 118, 135, 86
2023/06/29 16:59:15.122, 115, 143, 85
2023/06/29 16:59:16.258, 117, 171, 91
2023/06/29 16:59:17.378, 118, 151, 88
2023/06/29 16:59:18.514, 122, 140, 93
2023/06/29 16:59:19.634, 133, 143, 89
2023/06/29 16:59:20.770, 116, 264, 89
2023/06/29 16:59:21.905, 116, 146, 91
2023/06/29 16:59:23.026, 116, 165, 87
2023/06/29 16:59:24.162, 119, 145, 85
2023/06/29 16:59:25.297, 122, 144, 86
2023/06/29 16:59:26.417, 119, 152, 88
2023/06/29 16:59:27.554, 116, 152, 87
2023/06/29 16:59:28.673, 117, 147, 88
2023/06/29 16:59:29.809, 124, 149, 84
2023/06/29 16:59:30.929, 117, 150, 88
2023/06/29 16:59:32.065, 110, 146, 91
2023/06/29 16:59:33.201, 114, 143, 96
2023/06/29 16:59:34.321, 119, 144, 89
2023/06/29 16:59:35.457, 119, 154, 92
2023/06/29 16:59:36.576, 179, 152, 95
2023/06/29 16:59:37.713, 116, 153, 85
2023/06/29 16:59:38.849, 115, 149, 89
2023/06/29 16:59:39.968, 120, 150, 87
2023/06/29 16:59:41.105, 117, 148, 88
2023/06/29 16:59:42.225, 116, 141, 86
2023/06/29 16:59:43.361, 119, 145, 87
2023/06/29 16:59:44.497, 138, 156, 92
2023/06/29 16:59:45.616, 125, 153, 90
2023/06/29 16:59:46.752, 111, 151, 89
2023/06/29 16:59:47.872, 118, 143, 89
2023/06/29 16:59:49.008, 118, 155, 91
2023/06/29 16:59:50.144, 123, 144, 106
2023/06/29 16:59:51.264, 119, 150, 87
2023/06/29 16:59:52.400, 118, 137, 91
2023/06/29 16:59:53.520, 117, 144, 86
2023/06/29 16:59:54.655, 120, 145, 87
2023/06/29 16:59:55.792, 118, 160, 91
2023/06/29 16:59:56.912, 118, 142, 90
2023/06/29 16:59:58.048, 120, 145, 89
2023/06/29 16:59:59.183, 115, 145, 91
2023/06/29 17:00:00.303, 118, 148, 92
2023/06/29 17:00:01.440, 117, 147, 91
2023/06/29 17:00:02.559, 116, 139, 88
2023/06/29 17:00:03.695, 119, 146, 92
2023/06/29 17:00:04.831, 113, 146, 91
2023/06/29 17:00:05.951, 114, 142, 84
2023/06/29 17:00:07.087, 120, 142, 96
2023/06/29 17:00:08.207, 125, 154, 89
2023/06/29 17:00:09.343, 124, 143, 89
2023/06/29 17:00:10.479, 113, 142, 101
2023/06/29 17:00:11.599, 118, 141, 82
2023/06/29 17:00:12.735, 118, 144, 85
2023/06/29 17:00:13.855, 121, 140, 88
2023/06/29 17:00:14.991, 122, 147, 91
2023/06/29 17:00:16.127, 119, 147, 90
2023/06/29 17:00:17.247, 122, 148, 85
2023/06/29 17:00:18.382, 121, 158, 92
2023/06/29 17:00:19.503, 116, 145, 87
2023/06/29 17:00:20.638, 116, 146, 147
2023/06/29 17:00:21.774, 124, 148, 92
2023/06/29 17:00:22.895, 113, 148, 92
2023/06/29 17:00:24.030, 121, 146, 82
2023/06/29 17:00:25.150, 115, 147, 85
2023/06/29 17:00:26.286, 115, 146, 89
2023/06/29 17:00:27.422, 125, 144, 91
2023/06/29 17:00:28.541, 122, 153, 93
2023/06/29 17:00:29.678, 119, 149, 88
2023/06/29 17:00:30.798, 116, 145, 87
2023/06/29 17:00:31.934, 111, 147, 84
2023/06/29 17:00:33.069, 116, 157, 82
2023/06/29 17:00:34.190, 116, 140, 88
2023/06/29 17:00:35.325, 115, 142, 85
2023/06/29 17:00:36.445, 131, 139, 85
2023/06/29 17:00:37.581, 120, 148, 88
2023/06/29 17:00:38.717, 118, 147, 85
2023/06/29 17:00:39.837, 117, 146, 95
2023/06/29 17:00:40.973, 120, 138, 86
2023/06/29 17:00:42.093, 119, 144, 86
2023/06/29 17:00:43.229, 117, 138, 80
2023/06/29 17:00:44.365, 114, 137, 89
2023/06/29 17:00:45.485, 113, 141, 89
2023/06/29 17:00:46.621, 114, 141, 95
2023/06/29 17:00:47.741, 117, 138, 96
2023/06/29 17:00:48.877, 127, 143, 85
2023/06/29 17:00:50.013, 116, 144, 82
2023/06/29 17:00:51.133, 117, 147, 82
2023/06/29 17:00:52.268, 116, 141, 83
2023/06/29 17:00:53.388, 120, 158, 82
2023/06/29 17:00:54.524, 122, 162, 85
2023/06/29 17:00:55.660, 118, 147, 82
2023/06/29 17:00:56.780, 116, 153, 89
2023/06/29 17:00:57.916, 132, 153, 92
2023/06/29 17:00:59.036, 119, 149, 87
2023/06/29 17:01:00.172, 119, 137, 89
2023/06/29 17:01:01.308, 117, 141, 77
2023/06/29 17:01:02.428, 119, 136, 85
2023/06/29 17:01:03.564, 118, 143, 83
2023/06/29 17:01:04.684, 117, 137, 99
2023/06/29 17:01:05.820, 112, 136, 85
2023/06/29 17:01:06.955, 114, 145, 87
2023/06/29 17:01:08.076, 120, 137, 78
2023/06/29 17:01:09.211, 118, 140, 86
2023/06/29 17:01:10.331, 116, 147, 81
2023/06/29 17:01:11.467, 116, 139, 80
2023/06/29 17:01:12.603, 120, 138, 85
2023/06/29 17:01:13.723, 111, 138, 83
2023/06/29 17:01:14.859, 114, 134, 83
2023/06/29 17:01:15.995, 108, 135, 84
2023/06/29 17:01:17.115, 111, 132, 78
2023/06/29 17:01:18.251, 112, 132, 84
2023/06/29 17:01:19.371, 112, 137, 83
2023/06/29 17:01:20.507, 114, 131, 85
2023/06/29 17:01:21.643, 109, 137, 86
2023/06/29 17:01:22.763, 110, 132, 80
2023/06/29 17:01:23.899, 114, 135, 79
2023/06/29 17:01:25.019, 111, 152, 81
2023/06/29 17:01:26.154, 114, 129, 78
2023/06/29 17:01:27.291, 108, 129, 81
2023/06/29 17:01:28.410, 106, 132, 81
2023/06/29 17:01:29.546, 110, 132, 81
2023/06/29 17:01:30.666, 109, 132, 81
2023/06/29 17:01:31.802, 108, 130, 82
2023/06/29 17:01:32.922, 111, 142, 80
2023/06/29 17:01:34.058, 112, 131, 81
2023/06/29 17:01:35.194, 111, 127, 86
2023/06/29 17:01:36.314, 111, 130, 79
2023/06/29 17:01:37.450, 113, 131, 81
2023/06/29 17:01:38.570, 112, 128, 74
2023/06/29 17:01:39.706, 112, 130, 79
2023/06/29 17:01:40.842, 110, 135, 80
2023/06/29 17:01:41.961, 106, 138, 81
2023/06/29 17:01:43.098, 114, 128, 79
2023/06/29 17:01:44.217, 111, 131, 78
2023/06/29 17:01:45.354, 109, 125, 79
2023/06/29 17:01:46.489, 107, 128, 78
2023/06/29 17:01:47.610, 116, 127, 80
2023/06/29 17:01:48.745, 111, 125, 81
2023/06/29 17:01:49.865, 107, 136, 75
2023/06/29 17:01:51.001, 105, 125, 71
2023/06/29 17:01:52.137, 114, 120, 73
2023/06/29 17:01:53.257, 115, 124, 82
2023/06/29 17:01:54.393, 112, 125, 79
2023/06/29 17:01:55.529, 111, 128, 74
2023/06/29 17:01:56.649, 105, 127, 79
2023/06/29 17:01:57.785, 111, 124, 77
2023/06/29 17:01:58.905, 104, 132, 76
2023/06/29 17:02:00.041, 104, 121, 74
2023/06/29 17:02:01.177, 101, 129, 80
2023/06/29 17:02:02.297, 104, 129, 79
2023/06/29 17:02:03.432, 103, 127, 73
2023/06/29 17:02:04.552, 107, 123, 77
2023/06/29 17:02:05.688, 103, 141, 77
2023/06/29 17:02:06.824, 105, 140, 79
2023/06/29 17:02:07.944, 98, 151, 73
2023/06/29 17:02:09.080, 104, 149, 74
2023/06/29 17:02:10.200, 105, 121, 75
2023/06/29 17:02:11.336, 107, 123, 77
2023/06/29 17:02:12.471, 102, 125, 73
2023/06/29 17:02:13.592, 102, 121, 74
2023/06/29 17:02:14.728, 105, 119, 71
2023/06/29 17:02:15.848, 104, 116, 75
2023/06/29 17:02:16.983, 104, 121, 71
2023/06/29 17:02:18.119, 102, 113, 74
2023/06/29 17:02:19.239, 100, 116, 75
2023/06/29 17:02:20.376, 104, 119, 78
2023/06/29 17:02:21.495, 107, 119, 72
2023/06/29 17:02:22.631, 109, 113, 72
2023/06/29 17:02:23.767, 101, 115, 73
2023/06/29 17:02:24.887, 103, 118, 71
2023/06/29 17:02:26.023, 103, 120, 70
2023/06/29 17:02:27.143, 100, 121, 72
2023/06/29 17:02:28.279, 101, 117, 76
2023/06/29 17:02:29.414, 101, 116, 72
2023/06/29 17:02:30.535, 102, 116, 78
2023/06/29 17:02:31.671, 103, 121, 70
2023/06/29 17:02:32.790, 100, 118, 72
2023/06/29 17:02:33.927, 97, 115, 72
2023/06/29 17:02:35.047, 100, 131, 76
2023/06/29 17:02:36.182, 97, 120, 74
2023/06/29 17:02:37.318, 102, 114, 76
2023/06/29 17:02:38.438, 103, 114, 76
2023/06/29 17:02:39.574, 101, 120, 71
2023/06/29 17:02:40.693, 102, 113, 70
2023/06/29 17:02:41.830, 106, 109, 74
2023/06/29 17:02:42.966, 105, 112, 75
2023/06/29 17:02:44.086, 101, 119, 71
2023/06/29 17:02:45.222, 97, 112, 69
2023/06/29 17:02:46.342, 99, 106, 70
2023/06/29 17:02:47.478, 97, 109, 67
2023/06/29 17:02:48.598, 95, 112, 74
2023/06/29 17:02:49.734, 97, 115, 71
2023/06/29 17:02:50.854, 98, 109, 71
2023/06/29 17:02:51.989, 99, 111, 69
2023/06/29 17:02:53.125, 101, 112, 71
2023/06/29 17:02:54.246, 101, 111, 74
2023/06/29 17:02:55.381, 104, 115, 77
2023/06/29 17:02:56.501, 100, 107, 70
2023/06/29 17:02:57.638, 99, 110, 70
2023/06/29 17:02:58.773, 107, 118, 69
2023/06/29 17:02:59.893, 98, 114, 68
2023/06/29 17:03:01.029, 102, 112, 73
2023/06/29 17:03:02.149, 99, 111, 66
2023/06/29 17:03:03.285, 99, 109, 68
2023/06/29 17:03:04.405, 96, 110, 73
2023/06/29 17:03:05.541, 94, 118, 74
2023/06/29 17:03:06.676, 97, 110, 69
2023/06/29 17:03:07.797, 96, 112, 74
2023/06/29 17:03:08.933, 98, 112, 70
2023/06/29 17:03:10.052, 99, 109, 71
2023/06/29 17:03:11.188, 99, 107, 75
2023/06/29 17:03:12.308, 95, 105, 68
2023/06/29 17:03:13.444, 96, 106, 67
2023/06/29 17:03:14.564, 102, 112, 70
2023/06/29 17:03:15.700, 98, 108, 67
2023/06/29 17:03:16.836, 98, 103, 68
2023/06/29 17:03:17.956, 96, 105, 68
2023/06/29 17:03:19.092, 97, 109, 65
2023/06/29 17:03:20.212, 99, 103, 65
2023/06/29 17:03:21.348, 98, 107, 71
2023/06/29 17:03:22.468, 94, 115, 70
2023/06/29 17:03:23.604, 95, 109, 69
2023/06/29 17:03:24.723, 98, 105, 67
2023/06/29 17:03:25.860, 94, 104, 66
2023/06/29 17:03:26.995, 97, 110, 67
2023/06/29 17:03:28.115, 91, 107, 67
2023/06/29 17:03:29.251, 95, 102, 65
2023/06/29 17:03:30.371, 91, 104, 69
2023/06/29 17:03:31.507, 96, 110, 67
2023/06/29 17:03:32.627, 106, 105, 65
2023/06/29 17:03:33.762, 97, 105, 65
2023/06/29 17:03:34.883, 97, 102, 68
2023/06/29 17:03:36.019, 99, 106, 70
2023/06/29 17:03:37.138, 96, 106, 70
2023/06/29 17:03:38.275, 94, 104, 71
2023/06/29 17:03:39.411, 104, 102, 66
2023/06/29 17:03:40.531, 95, 105, 65
2023/06/29 17:03:41.667, 93, 100, 74
2023/06/29 17:03:42.786, 92, 106, 69
2023/06/29 17:03:43.923, 92, 107, 74
2023/06/29 17:03:45.042, 95, 104, 69
2023/06/29 17:03:46.178, 93, 103, 67
2023/06/29 17:03:47.298, 93, 103, 66
2023/06/29 17:03:48.434, 92, 100, 64
2023/06/29 17:03:49.570, 91, 99, 66
2023/06/29 17:03:50.690, 87, 102, 67
2023/06/29 17:03:51.826, 88, 98, 68
2023/06/29 17:03:52.946, 90, 99, 67
2023/06/29 17:03:54.082, 94, 105, 69
2023/06/29 17:03:55.201, 92, 105, 66
2023/06/29 17:03:56.338, 91, 99, 70
2023/06/29 17:03:57.458, 93, 104, 68
2023/06/29 17:03:58.593, 94, 103, 64
2023/06/29 17:03:59.714, 102, 99, 69
2023/06/29 17:04:00.850, 87, 102, 67
2023/06/29 17:04:01.969, 94, 105, 67
2023/06/29 17:04:03.105, 94, 104, 67
2023/06/29 17:04:04.241, 95, 100, 65
2023/06/29 17:04:05.361, 101, 102, 63
2023/06/29 17:04:06.497, 93, 101, 62
2023/06/29 17:04:07.617, 89, 103, 63
2023/06/29 17:04:08.753, 92, 105, 65
2023/06/29 17:04:09.873, 90, 96, 66
2023/06/29 17:04:11.009, 101, 101, 65
2023/06/29 17:04:12.145, 100, 100, 65
2023/06/29 17:04:13.265, 91, 99, 68
2023/06/29 17:04:14.401, 90, 101, 68
2023/06/29 17:04:15.520, 90, 101, 65
2023/06/29 17:04:16.657, 92, 100, 63
2023/06/29 17:04:17.777, 91, 104, 66
2023/06/29 17:04:18.912, 91, 98, 84
2023/06/29 17:04:20.032, 92, 96, 65
2023/06/29 17:04:21.168, 92, 99, 67
2023/06/29 17:04:22.288, 90, 95, 64
2023/06/29 17:04:23.424, 92, 94, 67
2023/06/29 17:04:24.544, 96, 100, 65
2023/06/29 17:04:25.680, 91, 96, 67
2023/06/29 17:04:26.800, 91, 94, 71
2023/06/29 17:04:27.936, 91, 92, 68
2023/06/29 17:04:29.056, 89, 105, 65
2023/06/29 17:04:30.192, 91, 95, 60
2023/06/29 17:04:31.312, 88, 97, 66
2023/06/29 17:04:32.447, 88, 98, 65
2023/06/29 17:04:33.568, 91, 95, 68
2023/06/29 17:04:34.703, 92, 100, 62
2023/06/29 17:04:35.824, 91, 98, 62
2023/06/29 17:04:36.959, 96, 99, 63
2023/06/29 17:04:38.079, 91, 97, 62
2023/06/29 17:04:39.215, 93, 97, 64
2023/06/29 17:04:40.335, 93, 101, 66
2023/06/29 17:04:41.471, 91, 100, 63
2023/06/29 17:04:42.591, 88, 94, 65
2023/06/29 17:04:43.727, 95, 96, 65
2023/06/29 17:04:44.847, 88, 97, 65
2023/06/29 17:04:45.983, 90, 98, 64
2023/06/29 17:04:47.102, 89, 99, 63
2023/06/29 17:04:48.239, 90, 95, 67
2023/06/29 17:04:49.359, 87, 98, 66
2023/06/29 17:04:50.495, 88, 101, 69
2023/06/29 17:04:51.614, 90, 99, 63
2023/06/29 17:04:52.750, 89, 99, 64
2023/06/29 17:04:53.871, 89, 95, 63
2023/06/29 17:04:55.006, 89, 93, 69
2023/06/29 17:04:56.126, 89, 95, 66
2023/06/29 17:04:57.262, 92, 96, 60
2023/06/29 17:04:58.398, 87, 90, 117
2023/06/29 17:04:59.518, 86, 95, 64
2023/06/29 17:05:00.654, 88, 97, 68
2023/06/29 17:05:01.774, 83, 104, 68
2023/06/29 17:05:02.910, 89, 94, 63
2023/06/29 17:05:04.030, 88, 96, 63
2023/06/29 17:05:05.166, 91, 94, 61
2023/06/29 17:05:06.285, 87, 96, 66
2023/06/29 17:05:07.422, 90, 96, 63
2023/06/29 17:05:08.542, 89, 95, 63
2023/06/29 17:05:09.678, 88, 98, 61
2023/06/29 17:05:10.798, 89, 99, 64
2023/06/29 17:05:11.933, 91, 95, 68
2023/06/29 17:05:13.053, 89, 96, 63
2023/06/29 17:05:14.189, 90, 92, 63
2023/06/29 17:05:15.309, 90, 92, 62
2023/06/29 17:05:16.445, 89, 97, 59
2023/06/29 17:05:17.565, 90, 92, 63
2023/06/29 17:05:18.701, 86, 95, 63
2023/06/29 17:05:19.821, 89, 98, 64
2023/06/29 17:05:20.957, 90, 96, 64
2023/06/29 17:05:22.077, 91, 97, 68
2023/06/29 17:05:23.213, 88, 91, 63
2023/06/29 17:05:24.333, 88, 103, 63
2023/06/29 17:05:25.469, 88, 100, 60
2023/06/29 17:05:26.588, 87, 94, 65
2023/06/29 17:05:27.725, 87, 92, 65
2023/06/29 17:05:28.844, 87, 94, 63
2023/06/29 17:05:29.980, 88, 93, 64
2023/06/29 17:05:31.100, 87, 95, 62
2023/06/29 17:05:32.236, 88, 91, 63
2023/06/29 17:05:33.356, 89, 93, 67
2023/06/29 17:05:34.492, 88, 92, 61
2023/06/29 17:05:35.612, 85, 89, 60
2023/06/29 17:05:36.748, 84, 93, 62
2023/06/29 17:05:37.868, 85, 91, 63
2023/06/29 17:05:39.004, 89, 91, 59
2023/06/29 17:05:40.124, 88, 91, 64
2023/06/29 17:05:41.260, 88, 88, 62
2023/06/29 17:05:42.380, 85, 93, 64
2023/06/29 17:05:43.516, 82, 91, 65
2023/06/29 17:05:44.635, 85, 96, 58
2023/06/29 17:05:45.771, 86, 94, 62
2023/06/29 17:05:46.891, 85, 92, 64
2023/06/29 17:05:48.027, 88, 97, 63
2023/06/29 17:05:49.147, 85, 91, 63
2023/06/29 17:05:50.283, 89, 92, 58
2023/06/29 17:05:51.403, 84, 92, 60
2023/06/29 17:05:52.539, 87, 92, 63
2023/06/29 17:05:53.659, 86, 92, 64
2023/06/29 17:05:54.795, 87, 91, 64
2023/06/29 17:05:55.915, 90, 93, 65
2023/06/29 17:05:57.051, 89, 89, 60
2023/06/29 17:05:58.171, 84, 89, 58
2023/06/29 17:05:59.307, 86, 95, 63
2023/06/29 17:06:00.427, 87, 92, 61
