time, beta470, beta532, beta650
2023/06/09 23:42:59.663, 135, 180, 133
2023/06/09 23:43:00.799, 131, 181, 133
2023/06/09 23:43:01.935, 128, 177, 134
2023/06/09 23:43:03.055, 135, 173, 152
2023/06/09 23:43:04.191, 134, 180, 131
2023/06/09 23:43:05.327, 132, 191, 128
2023/06/09 23:43:06.447, 135, 185, 136
2023/06/09 23:43:07.583, 129, 185, 144
2023/06/09 23:43:08.719, 128, 180, 131
2023/06/09 23:43:09.839, 131, 185, 128
2023/06/09 23:43:10.974, 132, 182, 128
2023/06/09 23:43:12.110, 133, 186, 126
2023/06/09 23:43:13.230, 135, 181, 128
2023/06/09 23:43:14.366, 133, 179, 133
2023/06/09 23:43:15.502, 136, 177, 133
2023/06/09 23:43:16.622, 133, 179, 128
2023/06/09 23:43:17.758, 130, 181, 163
2023/06/09 23:43:18.894, 132, 194, 130
2023/06/09 23:43:20.014, 129, 174, 131
2023/06/09 23:43:21.150, 131, 182, 129
2023/06/09 23:43:22.286, 133, 178, 131
2023/06/09 23:43:23.406, 128, 179, 139
2023/06/09 23:43:24.541, 134, 176, 131
2023/06/09 23:43:25.661, 137, 181, 129
2023/06/09 23:43:26.798, 136, 190, 131
2023/06/09 23:43:27.933, 129, 183, 153
2023/06/09 23:43:29.053, 134, 185, 129
2023/06/09 23:43:30.189, 132, 188, 130
2023/06/09 23:43:31.325, 130, 182, 128
2023/06/09 23:43:32.445, 158, 178, 129
2023/06/09 23:43:33.581, 134, 183, 128
2023/06/09 23:43:34.717, 128, 181, 132
2023/06/09 23:43:35.837, 127, 202, 129
2023/06/09 23:43:36.973, 134, 183, 129
2023/06/09 23:43:38.108, 133, 179, 126
2023/06/09 23:43:39.229, 141, 186, 132
2023/06/09 23:43:40.365, 135, 187, 128
2023/06/09 23:43:41.500, 136, 178, 128
2023/06/09 23:43:42.620, 132, 171, 132
2023/06/09 23:43:43.756, 135, 179, 128
2023/06/09 23:43:44.892, 132, 175, 129
2023/06/09 23:43:46.013, 134, 177, 126
2023/06/09 23:43:47.148, 133, 181, 134
2023/06/09 23:43:48.268, 133, 180, 130
2023/06/09 23:43:49.404, 132, 179, 132
2023/06/09 23:43:50.540, 132, 179, 129
2023/06/09 23:43:51.660, 131, 180, 132
2023/06/09 23:43:52.796, 136, 180, 128
2023/06/09 23:43:53.932, 130, 191, 132
2023/06/09 23:43:55.052, 132, 175, 129
2023/06/09 23:43:56.188, 131, 184, 130
2023/06/09 23:43:57.324, 132, 182, 126
2023/06/09 23:43:58.444, 133, 181, 128
2023/06/09 23:43:59.580, 138, 186, 129
2023/06/09 23:44:00.715, 133, 634, 128
2023/06/09 23:44:01.835, 136, 179, 129
2023/06/09 23:44:02.971, 135, 184, 128
2023/06/09 23:44:04.107, 150, 187, 137
2023/06/09 23:44:05.227, 130, 181, 131
2023/06/09 23:44:06.363, 136, 190, 132
2023/06/09 23:44:07.500, 144, 182, 128
2023/06/09 23:44:08.619, 135, 180, 147
2023/06/09 23:44:09.755, 131, 182, 133
2023/06/09 23:44:10.891, 132, 184, 130
2023/06/09 23:44:12.011, 134, 179, 132
2023/06/09 23:44:13.147, 132, 194, 127
2023/06/09 23:44:14.283, 128, 181, 141
2023/06/09 23:44:15.403, 130, 209, 134
2023/06/09 23:44:16.538, 134, 182, 132
2023/06/09 23:44:17.659, 130, 183, 131
2023/06/09 23:44:18.794, 137, 187, 133
2023/06/09 23:44:19.930, 136, 182, 131
2023/06/09 23:44:21.050, 135, 183, 129
2023/06/09 23:44:22.186, 132, 185, 126
2023/06/09 23:44:23.322, 133, 182, 130
2023/06/09 23:44:24.442, 133, 185, 146
2023/06/09 23:44:25.578, 136, 191, 130
2023/06/09 23:44:26.714, 131, 183, 132
2023/06/09 23:44:27.834, 133, 190, 131
2023/06/09 23:44:28.970, 147, 181, 126
2023/06/09 23:44:30.106, 144, 188, 128
2023/06/09 23:44:31.225, 136, 180, 135
2023/06/09 23:44:32.362, 133, 184, 128
2023/06/09 23:44:33.481, 134, 181, 131
2023/06/09 23:44:34.617, 133, 182, 134
2023/06/09 23:44:35.753, 129, 181, 129
2023/06/09 23:44:36.873, 131, 187, 127
2023/06/09 23:44:38.009, 147, 179, 130
2023/06/09 23:44:39.145, 131, 181, 128
2023/06/09 23:44:40.265, 132, 177, 127
2023/06/09 23:44:41.400, 131, 193, 209
2023/06/09 23:44:42.537, 135, 185, 132
2023/06/09 23:44:43.657, 132, 183, 132
2023/06/09 23:44:44.793, 128, 187, 131
2023/06/09 23:44:45.929, 132, 181, 128
2023/06/09 23:44:47.049, 134, 182, 129
2023/06/09 23:44:48.184, 135, 188, 132
2023/06/09 23:44:49.320, 132, 186, 126
2023/06/09 23:44:50.440, 134, 188, 128
2023/06/09 23:44:51.576, 133, 179, 128
2023/06/09 23:44:52.712, 135, 196, 130
2023/06/09 23:44:53.832, 131, 401, 131
2023/06/09 23:44:54.968, 130, 178, 132
2023/06/09 23:44:56.104, 133, 191, 134
2023/06/09 23:44:57.224, 130, 185, 139
2023/06/09 23:44:58.360, 139, 186, 130
2023/06/09 23:44:59.496, 131, 198, 138
2023/06/09 23:45:00.616, 132, 179, 130
2023/06/09 23:45:01.752, 137, 183, 126
2023/06/09 23:45:02.871, 134, 178, 133
2023/06/09 23:45:04.008, 130, 182, 136
2023/06/09 23:45:05.143, 132, 200, 130
2023/06/09 23:45:06.263, 131, 189, 131
2023/06/09 23:45:07.399, 133, 185, 129
2023/06/09 23:45:08.535, 133, 199, 131
2023/06/09 23:45:09.655, 129, 179, 134
2023/06/09 23:45:10.791, 132, 179, 128
2023/06/09 23:45:11.927, 134, 180, 134
2023/06/09 23:45:13.047, 133, 188, 143
2023/06/09 23:45:14.183, 130, 181, 133
2023/06/09 23:45:15.319, 131, 194, 126
2023/06/09 23:45:16.439, 133, 173, 129
2023/06/09 23:45:17.575, 132, 179, 132
2023/06/09 23:45:18.711, 132, 181, 132
2023/06/09 23:45:19.831, 137, 185, 136
2023/06/09 23:45:20.966, 134, 179, 132
2023/06/09 23:45:22.103, 129, 185, 130
2023/06/09 23:45:23.222, 133, 179, 133
2023/06/09 23:45:24.358, 130, 180, 133
2023/06/09 23:45:25.494, 161, 188, 135
2023/06/09 23:45:26.614, 132, 192, 131
2023/06/09 23:45:27.750, 133, 184, 129
2023/06/09 23:45:28.869, 136, 194, 129
2023/06/09 23:45:30.006, 137, 208, 138
2023/06/09 23:45:31.142, 134, 185, 132
2023/06/09 23:45:32.262, 130, 181, 134
2023/06/09 23:45:33.398, 128, 196, 131
2023/06/09 23:45:34.534, 132, 185, 144
2023/06/09 23:45:35.654, 133, 181, 131
2023/06/09 23:45:36.789, 135, 176, 133
2023/06/09 23:45:37.925, 132, 181, 129
2023/06/09 23:45:39.045, 138, 190, 127
2023/06/09 23:45:40.181, 133, 185, 128
2023/06/09 23:45:41.318, 132, 181, 128
2023/06/09 23:45:42.437, 132, 186, 126
2023/06/09 23:45:43.573, 133, 195, 134
2023/06/09 23:45:44.693, 131, 186, 138
2023/06/09 23:45:45.829, 134, 180, 133
2023/06/09 23:45:46.964, 131, 180, 147
2023/06/09 23:45:48.085, 134, 182, 130
2023/06/09 23:45:49.221, 134, 184, 125
2023/06/09 23:45:50.357, 134, 179, 125
2023/06/09 23:45:51.477, 132, 174, 129
2023/06/09 23:45:52.613, 131, 188, 132
2023/06/09 23:45:53.748, 130, 180, 130
2023/06/09 23:45:54.868, 131, 178, 148
2023/06/09 23:45:56.005, 129, 182, 129
2023/06/09 23:45:57.140, 134, 180, 136
2023/06/09 23:45:58.260, 135, 188, 128
2023/06/09 23:45:59.396, 128, 185, 129
2023/06/09 23:46:00.532, 130, 185, 126
2023/06/09 23:46:01.652, 130, 178, 125
2023/06/09 23:46:02.788, 134, 179, 129
2023/06/09 23:46:03.924, 131, 181, 131
2023/06/09 23:46:05.044, 129, 182, 130
2023/06/09 23:46:06.180, 135, 180, 128
2023/06/09 23:46:07.316, 131, 181, 134
2023/06/09 23:46:08.436, 132, 182, 125
2023/06/09 23:46:09.571, 134, 177, 129
2023/06/09 23:46:10.707, 131, 178, 132
2023/06/09 23:46:11.827, 133, 182, 125
2023/06/09 23:46:12.964, 127, 190, 131
2023/06/09 23:46:14.083, 133, 178, 127
2023/06/09 23:46:15.219, 156, 190, 125
2023/06/09 23:46:16.355, 131, 189, 135
2023/06/09 23:46:17.475, 128, 182, 131
2023/06/09 23:46:18.611, 131, 184, 128
2023/06/09 23:46:19.747, 134, 175, 128
2023/06/09 23:46:20.867, 131, 186, 128
2023/06/09 23:46:22.003, 132, 183, 144
2023/06/09 23:46:23.139, 132, 182, 131
2023/06/09 23:46:24.259, 129, 179, 132
2023/06/09 23:46:25.395, 138, 176, 129
2023/06/09 23:46:26.530, 133, 195, 130
2023/06/09 23:46:27.650, 133, 173, 128
2023/06/09 23:46:28.786, 133, 182, 126
2023/06/09 23:46:29.922, 133, 189, 134
2023/06/09 23:46:31.042, 133, 180, 131
2023/06/09 23:46:32.178, 131, 186, 127
2023/06/09 23:46:33.298, 141, 185, 129
2023/06/09 23:46:34.434, 137, 215, 128
2023/06/09 23:46:35.570, 132, 181, 125
2023/06/09 23:46:36.690, 134, 178, 123
2023/06/09 23:46:37.826, 134, 179, 132
2023/06/09 23:46:38.962, 134, 188, 131
2023/06/09 23:46:40.082, 138, 178, 131
2023/06/09 23:46:41.218, 134, 182, 128
2023/06/09 23:46:42.354, 127, 183, 128
2023/06/09 23:46:43.473, 137, 188, 132
2023/06/09 23:46:44.609, 128, 179, 134
2023/06/09 23:46:45.745, 130, 181, 129
2023/06/09 23:46:46.865, 131, 181, 143
2023/06/09 23:46:48.001, 131, 185, 127
2023/06/09 23:46:49.137, 129, 177, 126
2023/06/09 23:46:50.257, 127, 184, 133
2023/06/09 23:46:51.393, 132, 187, 129
2023/06/09 23:46:52.529, 132, 188, 131
2023/06/09 23:46:53.648, 137, 179, 136
2023/06/09 23:46:54.785, 141, 183, 136
2023/06/09 23:46:55.921, 133, 192, 128
2023/06/09 23:46:57.041, 135, 188, 123
2023/06/09 23:46:58.177, 132, 232, 135
2023/06/09 23:46:59.296, 131, 181, 128
2023/06/09 23:47:00.432, 137, 178, 126
2023/06/09 23:47:01.568, 135, 174, 125
2023/06/09 23:47:02.688, 130, 173, 125
2023/06/09 23:47:03.824, 131, 175, 200
2023/06/09 23:47:04.960, 131, 177, 129
2023/06/09 23:47:06.080, 132, 186, 123
2023/06/09 23:47:07.216, 133, 184, 126
2023/06/09 23:47:08.352, 130, 178, 130
2023/06/09 23:47:09.472, 132, 196, 132
2023/06/09 23:47:10.608, 133, 189, 129
2023/06/09 23:47:11.744, 135, 188, 130
2023/06/09 23:47:12.864, 133, 177, 128
2023/06/09 23:47:13.999, 133, 187, 130
2023/06/09 23:47:15.135, 132, 183, 126
2023/06/09 23:47:16.255, 138, 184, 128
2023/06/09 23:47:17.391, 132, 195, 130
2023/06/09 23:47:18.527, 131, 186, 131
2023/06/09 23:47:19.647, 129, 181, 127
2023/06/09 23:47:20.783, 134, 184, 126
2023/06/09 23:47:21.919, 131, 181, 122
2023/06/09 23:47:23.039, 137, 183, 127
2023/06/09 23:47:24.175, 137, 180, 127
2023/06/09 23:47:25.295, 130, 180, 125
2023/06/09 23:47:26.431, 128, 216, 136
2023/06/09 23:47:27.567, 132, 185, 129
2023/06/09 23:47:28.687, 134, 179, 126
2023/06/09 23:47:29.822, 142, 181, 132
2023/06/09 23:47:30.959, 134, 190, 129
2023/06/09 23:47:32.078, 132, 180, 128
2023/06/09 23:47:33.214, 127, 177, 126
2023/06/09 23:47:34.350, 133, 182, 133
2023/06/09 23:47:35.470, 133, 174, 128
2023/06/09 23:47:36.605, 132, 187, 129
2023/06/09 23:47:37.741, 129, 180, 127
2023/06/09 23:47:38.861, 132, 186, 128
2023/06/09 23:47:39.998, 133, 186, 126
2023/06/09 23:47:41.134, 133, 274, 130
2023/06/09 23:47:42.254, 130, 190, 129
2023/06/09 23:47:43.390, 139, 187, 130
2023/06/09 23:47:44.510, 131, 176, 129
2023/06/09 23:47:45.646, 133, 191, 131
2023/06/09 23:47:46.781, 142, 184, 134
2023/06/09 23:47:47.901, 141, 182, 133
2023/06/09 23:47:49.037, 135, 177, 128
2023/06/09 23:47:50.173, 132, 191, 127
2023/06/09 23:47:51.293, 129, 194, 131
2023/06/09 23:47:52.429, 133, 208, 128
2023/06/09 23:47:53.565, 134, 184, 130
2023/06/09 23:47:54.685, 156, 196, 129
2023/06/09 23:47:55.821, 135, 184, 126
2023/06/09 23:47:56.957, 132, 185, 126
2023/06/09 23:47:58.077, 181, 177, 126
2023/06/09 23:47:59.213, 201, 180, 130
2023/06/09 23:48:00.348, 140, 181, 125
2023/06/09 23:48:01.469, 130, 183, 132
2023/06/09 23:48:02.604, 136, 180, 128
2023/06/09 23:48:03.741, 132, 175, 126
2023/06/09 23:48:04.860, 132, 176, 126
2023/06/09 23:48:05.996, 131, 189, 127
2023/06/09 23:48:07.132, 137, 215, 125
2023/06/09 23:48:08.252, 135, 174, 133
2023/06/09 23:48:09.388, 135, 183, 129
2023/06/09 23:48:10.524, 135, 177, 126
2023/06/09 23:48:11.644, 134, 178, 131
2023/06/09 23:48:12.780, 130, 180, 128
2023/06/09 23:48:13.900, 134, 183, 127
2023/06/09 23:48:15.036, 129, 198, 129
2023/06/09 23:48:16.172, 128, 196, 128
2023/06/09 23:48:17.292, 134, 179, 131
2023/06/09 23:48:18.428, 139, 181, 128
2023/06/09 23:48:19.563, 130, 181, 129
2023/06/09 23:48:20.683, 132, 182, 132
2023/06/09 23:48:21.819, 134, 186, 129
2023/06/09 23:48:22.955, 139, 176, 125
2023/06/09 23:48:24.075, 129, 187, 132
2023/06/09 23:48:25.211, 135, 190, 129
2023/06/09 23:48:26.347, 135, 209, 129
2023/06/09 23:48:27.467, 134, 183, 128
2023/06/09 23:48:28.603, 131, 181, 124
2023/06/09 23:48:29.739, 133, 179, 125
2023/06/09 23:48:30.859, 133, 185, 127
2023/06/09 23:48:31.995, 134, 186, 125
2023/06/09 23:48:33.115, 133, 180, 127
2023/06/09 23:48:34.251, 133, 184, 132
2023/06/09 23:48:35.387, 133, 182, 121
2023/06/09 23:48:36.506, 134, 195, 129
2023/06/09 23:48:37.642, 134, 181, 132
2023/06/09 23:48:38.778, 132, 182, 126
2023/06/09 23:48:39.898, 132, 184, 129
2023/06/09 23:48:41.034, 129, 179, 135
2023/06/09 23:48:42.170, 131, 192, 129
2023/06/09 23:48:43.290, 132, 172, 124
2023/06/09 23:48:44.426, 130, 178, 123
2023/06/09 23:48:45.562, 132, 176, 125
2023/06/09 23:48:46.682, 130, 181, 132
2023/06/09 23:48:47.818, 131, 188, 128
2023/06/09 23:48:48.953, 130, 177, 123
2023/06/09 23:48:50.073, 133, 178, 136
2023/06/09 23:48:51.210, 131, 183, 128
2023/06/09 23:48:52.346, 131, 182, 125
2023/06/09 23:48:53.465, 128, 181, 131
2023/06/09 23:48:54.601, 133, 182, 136
2023/06/09 23:48:55.737, 134, 176, 130
2023/06/09 23:48:56.857, 128, 182, 129
2023/06/09 23:48:57.993, 127, 179, 127
2023/06/09 23:48:59.113, 133, 185, 126
2023/06/09 23:49:00.249, 130, 177, 128
2023/06/09 23:49:01.385, 131, 181, 134
2023/06/09 23:49:02.505, 131, 185, 125
2023/06/09 23:49:03.641, 130, 178, 125
2023/06/09 23:49:04.777, 135, 175, 131
2023/06/09 23:49:05.897, 127, 181, 128
2023/06/09 23:49:07.033, 135, 183, 128
2023/06/09 23:49:08.169, 130, 176, 127
2023/06/09 23:49:09.289, 128, 185, 130
2023/06/09 23:49:10.424, 129, 192, 132
2023/06/09 23:49:11.560, 134, 192, 128
2023/06/09 23:49:12.680, 155, 300, 133
2023/06/09 23:49:13.816, 165, 178, 132
2023/06/09 23:49:14.952, 130, 186, 129
2023/06/09 23:49:16.072, 129, 177, 128
2023/06/09 23:49:17.208, 132, 178, 127
2023/06/09 23:49:18.344, 134, 182, 129
2023/06/09 23:49:19.464, 133, 178, 133
2023/06/09 23:49:20.599, 128, 182, 131
2023/06/09 23:49:21.736, 124, 186, 127
2023/06/09 23:49:22.856, 130, 184, 127
2023/06/09 23:49:23.992, 130, 178, 135
2023/06/09 23:49:25.127, 131, 174, 124
2023/06/09 23:49:26.248, 133, 171, 127
2023/06/09 23:49:27.383, 133, 172, 124
2023/06/09 23:49:28.503, 128, 187, 133
2023/06/09 23:49:29.639, 133, 186, 127
2023/06/09 23:49:30.775, 132, 180, 127
2023/06/09 23:49:31.895, 133, 180, 126
2023/06/09 23:49:33.031, 131, 177, 133
2023/06/09 23:49:34.167, 131, 179, 130
2023/06/09 23:49:35.287, 133, 183, 127
2023/06/09 23:49:36.423, 133, 186, 129
2023/06/09 23:49:37.559, 132, 186, 128
2023/06/09 23:49:38.679, 133, 186, 128
2023/06/09 23:49:39.815, 131, 184, 129
2023/06/09 23:49:40.951, 131, 200, 130
2023/06/09 23:49:42.070, 132, 179, 127
2023/06/09 23:49:43.206, 130, 182, 127
2023/06/09 23:49:44.326, 133, 186, 123
2023/06/09 23:49:45.462, 131, 183, 127
2023/06/09 23:49:46.598, 135, 176, 124
2023/06/09 23:49:47.718, 131, 174, 132
2023/06/09 23:49:48.854, 133, 180, 131
2023/06/09 23:49:49.990, 130, 180, 128
2023/06/09 23:49:51.110, 132, 173, 130
2023/06/09 23:49:52.246, 129, 182, 134
2023/06/09 23:49:53.382, 128, 180, 128
2023/06/09 23:49:54.502, 149, 183, 131
2023/06/09 23:49:55.637, 135, 178, 128
2023/06/09 23:49:56.774, 133, 185, 127
2023/06/09 23:49:57.893, 134, 186, 129
2023/06/09 23:49:59.029, 131, 173, 127
2023/06/09 23:50:00.165, 131, 174, 128
2023/06/09 23:50:01.285, 138, 183, 125
2023/06/09 23:50:02.421, 133, 202, 128
2023/06/09 23:50:03.557, 134, 181, 130
2023/06/09 23:50:04.677, 133, 186, 128
2023/06/09 23:50:05.813, 130, 178, 129
2023/06/09 23:50:06.949, 139, 182, 130
2023/06/09 23:50:08.069, 130, 190, 129
2023/06/09 23:50:09.205, 135, 181, 128
2023/06/09 23:50:10.341, 131, 186, 128
2023/06/09 23:50:11.461, 131, 184, 129
2023/06/09 23:50:12.597, 135, 190, 127
2023/06/09 23:50:13.716, 138, 183, 130
2023/06/09 23:50:14.852, 134, 182, 126
2023/06/09 23:50:15.988, 132, 181, 124
2023/06/09 23:50:17.108, 131, 184, 127
2023/06/09 23:50:18.244, 132, 188, 126
2023/06/09 23:50:19.380, 131, 181, 123
2023/06/09 23:50:20.500, 131, 180, 132
2023/06/09 23:50:21.636, 136, 186, 134
2023/06/09 23:50:22.772, 132, 180, 126
2023/06/09 23:50:23.892, 134, 187, 132
2023/06/09 23:50:25.028, 132, 187, 126
2023/06/09 23:50:26.164, 133, 182, 129
2023/06/09 23:50:27.284, 131, 179, 128
2023/06/09 23:50:28.420, 136, 187, 128
2023/06/09 23:50:29.556, 137, 194, 127
2023/06/09 23:50:30.675, 130, 180, 130
2023/06/09 23:50:31.811, 131, 182, 125
2023/06/09 23:50:32.931, 131, 182, 125
2023/06/09 23:50:34.067, 132, 182, 127
2023/06/09 23:50:35.203, 130, 181, 133
2023/06/09 23:50:36.323, 127, 183, 124
2023/06/09 23:50:37.459, 133, 193, 128
2023/06/09 23:50:38.595, 131, 182, 129
2023/06/09 23:50:39.715, 137, 188, 148
2023/06/09 23:50:40.851, 138, 181, 154
2023/06/09 23:50:41.987, 132, 181, 129
2023/06/09 23:50:43.107, 141, 190, 128
2023/06/09 23:50:44.243, 135, 202, 131
2023/06/09 23:50:45.378, 132, 187, 126
2023/06/09 23:50:46.499, 132, 176, 125
2023/06/09 23:50:47.634, 132, 179, 125
2023/06/09 23:50:48.770, 133, 188, 140
2023/06/09 23:50:49.890, 134, 188, 127
2023/06/09 23:50:51.026, 130, 185, 125
2023/06/09 23:50:52.162, 131, 184, 150
2023/06/09 23:50:53.282, 133, 181, 126
2023/06/09 23:50:54.418, 135, 179, 128
2023/06/09 23:50:55.538, 133, 186, 126
2023/06/09 23:50:56.673, 132, 185, 128
2023/06/09 23:50:57.809, 131, 177, 128
2023/06/09 23:50:58.930, 134, 184, 126
2023/06/09 23:51:00.066, 132, 189, 128
2023/06/09 23:51:01.202, 135, 189, 127
2023/06/09 23:51:02.321, 129, 181, 124
2023/06/09 23:51:03.457, 130, 194, 127
2023/06/09 23:51:04.593, 136, 180, 129
2023/06/09 23:51:05.713, 136, 179, 130
2023/06/09 23:51:06.849, 131, 182, 128
2023/06/09 23:51:07.985, 133, 181, 131
2023/06/09 23:51:09.105, 136, 184, 128
2023/06/09 23:51:10.241, 132, 180, 127
2023/06/09 23:51:11.377, 132, 182, 130
2023/06/09 23:51:12.497, 134, 186, 131
2023/06/09 23:51:13.633, 130, 180, 126
2023/06/09 23:51:14.769, 135, 200, 128
2023/06/09 23:51:15.889, 140, 180, 127
2023/06/09 23:51:17.025, 136, 185, 122
2023/06/09 23:51:18.161, 134, 183, 126
2023/06/09 23:51:19.280, 170, 188, 135
2023/06/09 23:51:20.417, 141, 183, 130
2023/06/09 23:51:21.552, 149, 205, 128
2023/06/09 23:51:22.672, 133, 183, 125
2023/06/09 23:51:23.808, 132, 181, 134
2023/06/09 23:51:24.928, 131, 306, 131
2023/06/09 23:51:26.064, 136, 190, 130
2023/06/09 23:51:27.200, 132, 189, 129
2023/06/09 23:51:28.320, 150, 188, 128
2023/06/09 23:51:29.456, 129, 184, 127
2023/06/09 23:51:30.592, 133, 188, 128
2023/06/09 23:51:31.712, 133, 186, 125
2023/06/09 23:51:32.847, 144, 183, 129
2023/06/09 23:51:33.984, 135, 191, 131
2023/06/09 23:51:35.104, 133, 186, 131
2023/06/09 23:51:36.239, 133, 183, 131
2023/06/09 23:51:37.375, 130, 177, 141
2023/06/09 23:51:38.496, 132, 190, 130
2023/06/09 23:51:39.631, 132, 186, 126
2023/06/09 23:51:40.751, 161, 187, 125
2023/06/09 23:51:41.887, 130, 190, 127
2023/06/09 23:51:43.023, 133, 187, 129
2023/06/09 23:51:44.142, 136, 197, 129
2023/06/09 23:51:45.279, 132, 186, 129
2023/06/09 23:51:46.414, 133, 184, 127
2023/06/09 23:51:47.535, 132, 182, 125
2023/06/09 23:51:48.671, 130, 187, 129
2023/06/09 23:51:49.807, 132, 186, 129
2023/06/09 23:51:50.927, 138, 195, 127
2023/06/09 23:51:52.063, 135, 186, 125
2023/06/09 23:51:53.199, 134, 209, 124
2023/06/09 23:51:54.318, 133, 183, 136
2023/06/09 23:51:55.454, 131, 189, 150
2023/06/09 23:51:56.590, 133, 186, 125
2023/06/09 23:51:57.710, 132, 197, 127
2023/06/09 23:51:58.846, 139, 191, 131
2023/06/09 23:51:59.982, 136, 192, 129
2023/06/09 23:52:01.102, 136, 189, 130
2023/06/09 23:52:02.238, 129, 198, 131
2023/06/09 23:52:03.373, 132, 197, 126
2023/06/09 23:52:04.494, 134, 181, 135
2023/06/09 23:52:05.630, 162, 183, 129
2023/06/09 23:52:06.765, 129, 193, 126
2023/06/09 23:52:07.885, 132, 187, 132
2023/06/09 23:52:09.021, 153, 182, 130
2023/06/09 23:52:10.141, 243, 190, 135
2023/06/09 23:52:11.277, 149, 191, 133
2023/06/09 23:52:12.413, 132, 199, 133
2023/06/09 23:52:13.533, 135, 194, 143
2023/06/09 23:52:14.669, 130, 189, 135
2023/06/09 23:52:15.805, 131, 216, 130
2023/06/09 23:52:16.925, 135, 205, 135
2023/06/09 23:52:18.061, 127, 200, 137
2023/06/09 23:52:19.197, 136, 195, 133
2023/06/09 23:52:20.317, 135, 189, 297
2023/06/09 23:52:21.453, 131, 192, 135
2023/06/09 23:52:22.589, 128, 187, 132
2023/06/09 23:52:23.709, 130, 185, 134
2023/06/09 23:52:24.844, 131, 189, 132
2023/06/09 23:52:25.980, 135, 187, 142
2023/06/09 23:52:27.100, 132, 188, 129
2023/06/09 23:52:28.236, 128, 198, 134
2023/06/09 23:52:29.372, 131, 195, 134
2023/06/09 23:52:30.492, 133, 185, 136
2023/06/09 23:52:31.628, 130, 206, 139
2023/06/09 23:52:32.748, 129, 194, 137
2023/06/09 23:52:33.884, 133, 183, 132
2023/06/09 23:52:35.020, 130, 183, 135
2023/06/09 23:52:36.140, 140, 194, 134
2023/06/09 23:52:37.276, 133, 190, 190
2023/06/09 23:52:38.412, 134, 190, 131
2023/06/09 23:52:39.532, 146, 187, 130
2023/06/09 23:52:40.668, 134, 183, 135
2023/06/09 23:52:41.803, 128, 187, 132
2023/06/09 23:52:42.923, 133, 190, 132
2023/06/09 23:52:44.059, 132, 188, 152
2023/06/09 23:52:45.195, 131, 185, 131
2023/06/09 23:52:46.315, 133, 187, 133
2023/06/09 23:52:47.451, 132, 184, 133
2023/06/09 23:52:48.587, 127, 188, 134
2023/06/09 23:52:49.707, 135, 200, 131
2023/06/09 23:52:50.842, 130, 192, 132
2023/06/09 23:52:51.979, 134, 193, 138
2023/06/09 23:52:53.099, 132, 190, 131
2023/06/09 23:52:54.235, 134, 195, 135
2023/06/09 23:52:55.354, 135, 198, 134
2023/06/09 23:52:56.490, 135, 189, 132
2023/06/09 23:52:57.626, 133, 196, 128
2023/06/09 23:52:58.746, 131, 193, 132
2023/06/09 23:52:59.882, 130, 189, 132
2023/06/09 23:53:01.018, 134, 195, 134
2023/06/09 23:53:02.138, 131, 190, 130
2023/06/09 23:53:03.274, 135, 191, 131
2023/06/09 23:53:04.410, 136, 185, 131
2023/06/09 23:53:05.530, 132, 186, 132
2023/06/09 23:53:06.666, 130, 204, 131
2023/06/09 23:53:07.802, 134, 210, 131
2023/06/09 23:53:08.922, 129, 185, 136
2023/06/09 23:53:10.058, 131, 189, 141
2023/06/09 23:53:11.194, 131, 192, 132
2023/06/09 23:53:12.314, 130, 192, 129
2023/06/09 23:53:13.450, 129, 193, 135
2023/06/09 23:53:14.585, 131, 189, 133
2023/06/09 23:53:15.705, 135, 189, 136
2023/06/09 23:53:16.841, 130, 194, 135
2023/06/09 23:53:17.977, 135, 186, 136
2023/06/09 23:53:19.097, 135, 183, 132
2023/06/09 23:53:20.233, 133, 190, 132
2023/06/09 23:53:21.369, 133, 183, 128
2023/06/09 23:53:22.489, 132, 191, 135
2023/06/09 23:53:23.625, 134, 189, 134
2023/06/09 23:53:24.744, 129, 191, 147
2023/06/09 23:53:25.881, 137, 181, 134
2023/06/09 23:53:27.017, 127, 186, 132
2023/06/09 23:53:28.137, 133, 191, 134
2023/06/09 23:53:29.273, 131, 185, 136
2023/06/09 23:53:30.408, 132, 187, 140
2023/06/09 23:53:31.529, 134, 195, 132
2023/06/09 23:53:32.664, 133, 192, 139
2023/06/09 23:53:33.801, 134, 193, 135
2023/06/09 23:53:34.920, 131, 245, 137
2023/06/09 23:53:36.056, 134, 211, 138
2023/06/09 23:53:37.192, 142, 187, 142
2023/06/09 23:53:38.312, 138, 189, 138
2023/06/09 23:53:39.447, 133, 187, 133
2023/06/09 23:53:40.568, 132, 189, 133
2023/06/09 23:53:41.704, 131, 182, 135
2023/06/09 23:53:42.840, 129, 185, 135
2023/06/09 23:53:43.960, 133, 188, 144
2023/06/09 23:53:45.096, 205, 183, 137
2023/06/09 23:53:46.232, 128, 187, 132
2023/06/09 23:53:47.351, 137, 183, 133
2023/06/09 23:53:48.487, 139, 187, 130
2023/06/09 23:53:49.623, 130, 193, 137
2023/06/09 23:53:50.743, 137, 188, 138
2023/06/09 23:53:51.879, 134, 191, 134
2023/06/09 23:53:53.015, 132, 184, 131
2023/06/09 23:53:54.135, 131, 190, 127
2023/06/09 23:53:55.272, 132, 186, 132
2023/06/09 23:53:56.407, 137, 201, 137
