time, beta470, beta532, beta650
2023/06/24 04:10:57.601, 85, 89, 60
2023/06/24 04:10:58.736, 88, 89, 68
2023/06/24 04:10:59.856, 90, 92, 64
2023/06/24 04:11:00.993, 88, 93, 63
2023/06/24 04:11:02.112, 90, 90, 62
2023/06/24 04:11:03.248, 87, 96, 62
2023/06/24 04:11:04.368, 85, 95, 63
2023/06/24 04:11:05.504, 85, 98, 65
2023/06/24 04:11:06.624, 85, 89, 64
2023/06/24 04:11:07.760, 85, 95, 58
2023/06/24 04:11:08.880, 84, 91, 60
2023/06/24 04:11:10.016, 86, 91, 61
2023/06/24 04:11:11.136, 85, 94, 64
2023/06/24 04:11:12.272, 85, 93, 61
2023/06/24 04:11:13.392, 87, 93, 64
2023/06/24 04:11:14.527, 86, 94, 61
2023/06/24 04:11:15.647, 85, 92, 63
2023/06/24 04:11:16.783, 84, 96, 63
2023/06/24 04:11:17.903, 85, 93, 62
2023/06/24 04:11:19.039, 91, 96, 65
2023/06/24 04:11:20.175, 89, 92, 64
2023/06/24 04:11:21.295, 89, 93, 66
2023/06/24 04:11:22.431, 86, 91, 61
2023/06/24 04:11:23.551, 87, 97, 65
2023/06/24 04:11:24.687, 86, 95, 62
2023/06/24 04:11:25.807, 89, 98, 64
2023/06/24 04:11:26.943, 86, 99, 62
2023/06/24 04:11:28.063, 88, 91, 65
2023/06/24 04:11:29.199, 90, 92, 61
2023/06/24 04:11:30.319, 86, 96, 62
2023/06/24 04:11:31.454, 88, 96, 64
2023/06/24 04:11:32.574, 86, 95, 63
2023/06/24 04:11:33.710, 87, 94, 64
2023/06/24 04:11:34.830, 90, 92, 62
2023/06/24 04:11:35.966, 87, 94, 62
2023/06/24 04:11:37.086, 85, 93, 64
2023/06/24 04:11:38.222, 85, 94, 63
2023/06/24 04:11:39.341, 94, 94, 62
2023/06/24 04:11:40.478, 88, 96, 64
2023/06/24 04:11:41.598, 86, 94, 65
2023/06/24 04:11:42.734, 91, 91, 60
2023/06/24 04:11:43.854, 88, 95, 67
2023/06/24 04:11:44.990, 89, 93, 61
2023/06/24 04:11:46.109, 91, 95, 61
2023/06/24 04:11:47.246, 89, 94, 63
2023/06/24 04:11:48.365, 89, 93, 63
2023/06/24 04:11:49.501, 86, 94, 60
2023/06/24 04:11:50.621, 89, 95, 63
2023/06/24 04:11:51.757, 89, 96, 62
2023/06/24 04:11:52.893, 89, 94, 64
2023/06/24 04:11:54.012, 91, 96, 63
2023/06/24 04:11:55.149, 88, 94, 64
2023/06/24 04:11:56.269, 89, 96, 64
2023/06/24 04:11:57.405, 90, 95, 63
2023/06/24 04:11:58.525, 87, 96, 62
2023/06/24 04:11:59.661, 87, 92, 65
2023/06/24 04:12:00.781, 91, 93, 65
2023/06/24 04:12:01.917, 87, 101, 70
2023/06/24 04:12:03.037, 86, 98, 62
2023/06/24 04:12:04.173, 89, 95, 65
2023/06/24 04:12:05.292, 87, 95, 64
2023/06/24 04:12:06.428, 85, 96, 62
2023/06/24 04:12:07.548, 86, 96, 64
2023/06/24 04:12:08.684, 89, 95, 70
2023/06/24 04:12:09.804, 87, 101, 63
2023/06/24 04:12:10.940, 90, 96, 64
2023/06/24 04:12:12.060, 88, 94, 63
2023/06/24 04:12:13.196, 91, 94, 63
2023/06/24 04:12:14.332, 89, 95, 65
2023/06/24 04:12:15.452, 87, 95, 70
2023/06/24 04:12:16.588, 89, 96, 62
2023/06/24 04:12:17.708, 89, 97, 61
2023/06/24 04:12:18.844, 91, 92, 60
2023/06/24 04:12:19.964, 90, 97, 63
2023/06/24 04:12:21.099, 90, 95, 63
2023/06/24 04:12:22.219, 89, 93, 62
2023/06/24 04:12:23.355, 89, 95, 62
2023/06/24 04:12:24.475, 91, 97, 62
2023/06/24 04:12:25.611, 84, 93, 67
2023/06/24 04:12:26.731, 88, 97, 63
2023/06/24 04:12:27.867, 89, 94, 67
2023/06/24 04:12:28.986, 87, 95, 60
2023/06/24 04:12:30.123, 86, 94, 62
2023/06/24 04:12:31.243, 87, 95, 61
2023/06/24 04:12:32.379, 87, 96, 63
2023/06/24 04:12:33.499, 89, 99, 62
2023/06/24 04:12:34.635, 88, 99, 65
2023/06/24 04:12:35.755, 89, 96, 65
2023/06/24 04:12:36.890, 90, 94, 64
2023/06/24 04:12:38.010, 90, 96, 63
2023/06/24 04:12:39.146, 89, 97, 68
2023/06/24 04:12:40.266, 89, 96, 63
2023/06/24 04:12:41.402, 88, 96, 64
2023/06/24 04:12:42.522, 86, 98, 68
2023/06/24 04:12:43.658, 91, 97, 63
2023/06/24 04:12:44.778, 88, 94, 65
2023/06/24 04:12:45.914, 96, 96, 63
2023/06/24 04:12:47.050, 90, 94, 60
2023/06/24 04:12:48.170, 93, 95, 63
2023/06/24 04:12:49.306, 90, 100, 66
2023/06/24 04:12:50.426, 89, 102, 68
2023/06/24 04:12:51.562, 88, 97, 62
2023/06/24 04:12:52.681, 87, 96, 63
2023/06/24 04:12:53.818, 90, 96, 64
2023/06/24 04:12:54.937, 90, 94, 63
2023/06/24 04:12:56.073, 88, 96, 66
2023/06/24 04:12:57.193, 96, 94, 63
2023/06/24 04:12:58.329, 89, 97, 67
2023/06/24 04:12:59.449, 88, 97, 66
2023/06/24 04:13:00.585, 88, 94, 65
2023/06/24 04:13:01.705, 90, 93, 62
2023/06/24 04:13:02.841, 86, 96, 63
2023/06/24 04:13:03.961, 89, 97, 64
2023/06/24 04:13:05.097, 90, 98, 63
2023/06/24 04:13:06.232, 89, 95, 63
2023/06/24 04:13:07.353, 89, 97, 63
2023/06/24 04:13:08.489, 90, 97, 63
2023/06/24 04:13:09.609, 89, 96, 63
2023/06/24 04:13:10.744, 86, 95, 65
2023/06/24 04:13:11.864, 89, 97, 66
2023/06/24 04:13:13.000, 91, 97, 63
2023/06/24 04:13:14.120, 89, 98, 62
2023/06/24 04:13:15.256, 88, 99, 65
2023/06/24 04:13:16.376, 87, 94, 62
2023/06/24 04:13:17.512, 90, 95, 62
2023/06/24 04:13:18.632, 88, 95, 67
2023/06/24 04:13:19.768, 87, 91, 61
2023/06/24 04:13:20.888, 91, 95, 66
2023/06/24 04:13:22.023, 89, 95, 67
2023/06/24 04:13:23.144, 87, 96, 63
2023/06/24 04:13:24.280, 88, 99, 63
2023/06/24 04:13:25.400, 89, 92, 66
2023/06/24 04:13:26.536, 87, 96, 63
2023/06/24 04:13:27.655, 87, 94, 65
2023/06/24 04:13:28.791, 90, 94, 60
2023/06/24 04:13:29.911, 90, 98, 66
2023/06/24 04:13:31.047, 90, 97, 63
2023/06/24 04:13:32.167, 88, 95, 66
2023/06/24 04:13:33.303, 88, 97, 62
2023/06/24 04:13:34.423, 89, 95, 71
2023/06/24 04:13:35.559, 88, 97, 66
2023/06/24 04:13:36.695, 88, 96, 62
2023/06/24 04:13:37.815, 91, 95, 59
2023/06/24 04:13:38.951, 87, 98, 63
2023/06/24 04:13:40.071, 91, 95, 64
2023/06/24 04:13:41.206, 98, 111, 63
2023/06/24 04:13:42.327, 89, 105, 63
2023/06/24 04:13:43.463, 90, 98, 62
2023/06/24 04:13:44.582, 90, 95, 67
2023/06/24 04:13:45.718, 91, 95, 66
2023/06/24 04:13:46.838, 91, 96, 68
2023/06/24 04:13:47.974, 88, 97, 64
2023/06/24 04:13:49.094, 95, 94, 63
2023/06/24 04:13:50.230, 89, 95, 63
2023/06/24 04:13:51.350, 92, 98, 63
2023/06/24 04:13:52.486, 89, 95, 65
2023/06/24 04:13:53.622, 88, 102, 61
2023/06/24 04:13:54.742, 89, 97, 64
2023/06/24 04:13:55.877, 89, 95, 68
2023/06/24 04:13:56.998, 90, 95, 63
2023/06/24 04:13:58.134, 89, 99, 65
2023/06/24 04:13:59.253, 88, 96, 63
2023/06/24 04:14:00.389, 91, 96, 63
2023/06/24 04:14:01.509, 128, 94, 68
2023/06/24 04:14:02.645, 88, 96, 68
2023/06/24 04:14:03.764, 90, 96, 60
2023/06/24 04:14:04.901, 87, 98, 63
2023/06/24 04:14:06.021, 89, 96, 63
2023/06/24 04:14:07.157, 88, 98, 63
2023/06/24 04:14:08.277, 86, 99, 63
2023/06/24 04:14:09.413, 87, 96, 65
2023/06/24 04:14:10.533, 89, 96, 63
2023/06/24 04:14:11.669, 91, 92, 65
2023/06/24 04:14:12.789, 89, 96, 65
2023/06/24 04:14:13.925, 89, 95, 65
2023/06/24 04:14:15.061, 87, 98, 63
2023/06/24 04:14:16.180, 91, 97, 61
2023/06/24 04:14:17.316, 91, 94, 65
2023/06/24 04:14:18.436, 90, 95, 61
2023/06/24 04:14:19.572, 91, 100, 65
2023/06/24 04:14:20.693, 89, 96, 70
2023/06/24 04:14:21.828, 90, 96, 64
2023/06/24 04:14:22.948, 89, 96, 65
2023/06/24 04:14:24.084, 91, 104, 65
2023/06/24 04:14:25.204, 90, 99, 67
2023/06/24 04:14:26.340, 92, 99, 69
2023/06/24 04:14:27.460, 87, 96, 63
2023/06/24 04:14:28.596, 88, 98, 65
2023/06/24 04:14:29.716, 89, 95, 62
2023/06/24 04:14:30.851, 90, 95, 64
2023/06/24 04:14:31.971, 87, 94, 65
2023/06/24 04:14:33.107, 89, 103, 62
2023/06/24 04:14:34.227, 88, 95, 63
2023/06/24 04:14:35.363, 88, 97, 63
2023/06/24 04:14:36.483, 88, 96, 66
2023/06/24 04:14:37.619, 89, 104, 61
2023/06/24 04:14:38.739, 86, 96, 62
2023/06/24 04:14:39.875, 88, 96, 65
2023/06/24 04:14:40.995, 89, 97, 64
2023/06/24 04:14:42.131, 88, 98, 67
2023/06/24 04:14:43.251, 91, 96, 63
2023/06/24 04:14:44.387, 91, 96, 66
2023/06/24 04:14:45.507, 91, 96, 63
2023/06/24 04:14:46.643, 91, 98, 63
2023/06/24 04:14:47.762, 90, 95, 61
2023/06/24 04:14:48.898, 88, 95, 64
2023/06/24 04:14:50.018, 89, 96, 64
2023/06/24 04:14:51.154, 85, 93, 63
2023/06/24 04:14:52.274, 89, 95, 64
2023/06/24 04:14:53.410, 91, 96, 64
2023/06/24 04:14:54.530, 90, 97, 65
2023/06/24 04:14:55.666, 92, 94, 65
2023/06/24 04:14:56.786, 89, 100, 64
2023/06/24 04:14:57.922, 87, 97, 64
2023/06/24 04:14:59.042, 86, 96, 62
2023/06/24 04:15:00.178, 88, 95, 62
2023/06/24 04:15:01.298, 91, 96, 64
2023/06/24 04:15:02.434, 88, 94, 65
2023/06/24 04:15:03.553, 89, 95, 64
2023/06/24 04:15:04.690, 88, 98, 65
2023/06/24 04:15:05.809, 88, 97, 65
2023/06/24 04:15:06.945, 88, 109, 65
2023/06/24 04:15:08.065, 90, 97, 66
2023/06/24 04:15:09.202, 90, 100, 61
2023/06/24 04:15:10.321, 89, 96, 64
2023/06/24 04:15:11.456, 89, 97, 65
2023/06/24 04:15:12.577, 90, 94, 62
2023/06/24 04:15:13.712, 90, 96, 65
2023/06/24 04:15:14.833, 89, 96, 62
2023/06/24 04:15:15.969, 92, 95, 67
2023/06/24 04:15:17.089, 90, 101, 63
2023/06/24 04:15:18.224, 91, 98, 64
2023/06/24 04:15:19.345, 89, 92, 68
2023/06/24 04:15:20.480, 90, 96, 65
2023/06/24 04:15:21.600, 87, 96, 68
2023/06/24 04:15:22.736, 89, 95, 61
2023/06/24 04:15:23.856, 89, 98, 66
2023/06/24 04:15:24.992, 88, 95, 65
2023/06/24 04:15:26.111, 92, 95, 62
2023/06/24 04:15:27.248, 92, 96, 67
2023/06/24 04:15:28.368, 91, 92, 66
2023/06/24 04:15:29.504, 87, 97, 65
2023/06/24 04:15:30.624, 89, 96, 65
2023/06/24 04:15:31.760, 89, 96, 65
2023/06/24 04:15:32.880, 89, 96, 62
2023/06/24 04:15:34.016, 90, 99, 65
2023/06/24 04:15:35.135, 92, 97, 64
2023/06/24 04:15:36.271, 91, 101, 65
2023/06/24 04:15:37.391, 87, 97, 66
2023/06/24 04:15:38.527, 90, 102, 69
2023/06/24 04:15:39.647, 90, 95, 65
2023/06/24 04:15:40.783, 89, 96, 66
2023/06/24 04:15:41.903, 89, 102, 65
2023/06/24 04:15:43.039, 90, 95, 63
2023/06/24 04:15:44.159, 91, 95, 64
2023/06/24 04:15:45.294, 88, 95, 70
2023/06/24 04:15:46.415, 87, 96, 61
2023/06/24 04:15:47.551, 91, 94, 66
2023/06/24 04:15:48.671, 86, 102, 63
2023/06/24 04:15:49.807, 87, 101, 65
2023/06/24 04:15:50.927, 90, 98, 66
2023/06/24 04:15:52.063, 90, 95, 63
2023/06/24 04:15:53.183, 90, 98, 62
2023/06/24 04:15:54.318, 87, 100, 59
2023/06/24 04:15:55.454, 89, 96, 65
2023/06/24 04:15:56.574, 86, 99, 63
2023/06/24 04:15:57.710, 87, 94, 64
2023/06/24 04:15:58.830, 91, 97, 62
2023/06/24 04:15:59.966, 89, 94, 66
2023/06/24 04:16:01.086, 90, 97, 64
2023/06/24 04:16:02.222, 93, 99, 63
2023/06/24 04:16:03.342, 89, 99, 62
2023/06/24 04:16:04.478, 90, 97, 63
2023/06/24 04:16:05.597, 92, 98, 64
2023/06/24 04:16:06.735, 89, 99, 65
2023/06/24 04:16:07.854, 89, 106, 65
2023/06/24 04:16:08.990, 89, 95, 64
2023/06/24 04:16:10.109, 87, 98, 62
2023/06/24 04:16:11.245, 89, 94, 65
2023/06/24 04:16:12.365, 90, 100, 63
2023/06/24 04:16:13.501, 99, 94, 65
2023/06/24 04:16:14.621, 87, 98, 63
2023/06/24 04:16:15.757, 91, 95, 63
2023/06/24 04:16:16.877, 91, 106, 60
2023/06/24 04:16:18.013, 90, 95, 64
2023/06/24 04:16:19.133, 89, 97, 65
2023/06/24 04:16:20.269, 88, 96, 70
2023/06/24 04:16:21.389, 90, 97, 67
2023/06/24 04:16:22.525, 88, 96, 63
2023/06/24 04:16:23.645, 93, 95, 66
2023/06/24 04:16:24.780, 88, 96, 67
2023/06/24 04:16:25.900, 89, 104, 63
2023/06/24 04:16:27.036, 89, 94, 69
2023/06/24 04:16:28.156, 88, 98, 69
2023/06/24 04:16:29.292, 91, 95, 66
2023/06/24 04:16:30.412, 87, 95, 62
2023/06/24 04:16:31.548, 88, 97, 64
2023/06/24 04:16:32.668, 90, 98, 67
2023/06/24 04:16:33.804, 90, 96, 63
2023/06/24 04:16:34.924, 90, 97, 66
2023/06/24 04:16:36.060, 88, 97, 65
2023/06/24 04:16:37.180, 86, 95, 64
2023/06/24 04:16:38.316, 89, 101, 67
2023/06/24 04:16:39.436, 90, 98, 63
2023/06/24 04:16:40.572, 96, 98, 68
2023/06/24 04:16:41.692, 91, 97, 65
2023/06/24 04:16:42.828, 90, 97, 64
2023/06/24 04:16:43.947, 87, 93, 58
2023/06/24 04:16:45.083, 91, 97, 65
2023/06/24 04:16:46.203, 89, 101, 66
2023/06/24 04:16:47.339, 90, 97, 64
2023/06/24 04:16:48.459, 89, 95, 68
2023/06/24 04:16:49.595, 88, 97, 62
2023/06/24 04:16:50.731, 89, 100, 64
2023/06/24 04:16:51.851, 89, 96, 64
2023/06/24 04:16:52.987, 89, 95, 66
2023/06/24 04:16:54.107, 88, 95, 62
2023/06/24 04:16:55.243, 95, 100, 64
2023/06/24 04:16:56.363, 89, 123, 68
2023/06/24 04:16:57.499, 91, 95, 63
2023/06/24 04:16:58.618, 90, 96, 62
2023/06/24 04:16:59.754, 88, 100, 63
2023/06/24 04:17:00.874, 90, 95, 66
2023/06/24 04:17:02.010, 89, 97, 63
2023/06/24 04:17:03.131, 88, 96, 66
2023/06/24 04:17:04.266, 90, 97, 64
2023/06/24 04:17:05.387, 121, 98, 65
2023/06/24 04:17:06.522, 89, 95, 68
2023/06/24 04:17:07.642, 90, 97, 61
2023/06/24 04:17:08.778, 87, 95, 61
2023/06/24 04:17:09.898, 93, 97, 64
2023/06/24 04:17:11.034, 88, 97, 62
2023/06/24 04:17:12.154, 86, 95, 66
2023/06/24 04:17:13.290, 89, 96, 64
2023/06/24 04:17:14.410, 90, 104, 68
2023/06/24 04:17:15.545, 91, 96, 64
2023/06/24 04:17:16.665, 87, 95, 63
2023/06/24 04:17:17.801, 90, 94, 62
2023/06/24 04:17:18.921, 87, 98, 63
2023/06/24 04:17:20.057, 90, 99, 66
2023/06/24 04:17:21.177, 88, 95, 66
2023/06/24 04:17:22.313, 90, 96, 61
2023/06/24 04:17:23.433, 88, 95, 67
2023/06/24 04:17:24.569, 89, 95, 65
2023/06/24 04:17:25.689, 88, 99, 64
2023/06/24 04:17:26.825, 86, 99, 65
2023/06/24 04:17:27.945, 90, 108, 66
2023/06/24 04:17:29.081, 91, 145, 66
2023/06/24 04:17:30.201, 94, 97, 64
2023/06/24 04:17:31.336, 87, 97, 66
2023/06/24 04:17:32.456, 90, 95, 64
2023/06/24 04:17:33.592, 90, 95, 62
2023/06/24 04:17:34.712, 88, 96, 65
2023/06/24 04:17:35.848, 87, 98, 66
2023/06/24 04:17:36.967, 89, 98, 64
2023/06/24 04:17:38.104, 90, 101, 66
2023/06/24 04:17:39.223, 90, 97, 61
2023/06/24 04:17:40.360, 88, 96, 65
2023/06/24 04:17:41.496, 103, 106, 62
2023/06/24 04:17:42.616, 94, 100, 67
2023/06/24 04:17:43.752, 89, 96, 63
2023/06/24 04:17:44.872, 87, 97, 64
2023/06/24 04:17:46.007, 90, 97, 67
2023/06/24 04:17:47.128, 89, 97, 68
2023/06/24 04:17:48.263, 87, 97, 65
2023/06/24 04:17:49.383, 89, 97, 65
2023/06/24 04:17:50.519, 87, 97, 64
2023/06/24 04:17:51.639, 87, 106, 69
2023/06/24 04:17:52.775, 91, 99, 61
2023/06/24 04:17:53.895, 89, 96, 66
2023/06/24 04:17:55.031, 89, 97, 70
2023/06/24 04:17:56.151, 90, 97, 66
2023/06/24 04:17:57.287, 88, 97, 65
2023/06/24 04:17:58.407, 89, 97, 65
2023/06/24 04:17:59.543, 91, 97, 65
2023/06/24 04:18:00.663, 88, 99, 64
2023/06/24 04:18:01.798, 87, 94, 63
2023/06/24 04:18:02.919, 89, 96, 61
2023/06/24 04:18:04.054, 92, 95, 62
2023/06/24 04:18:05.175, 88, 101, 64
2023/06/24 04:18:06.310, 90, 97, 65
2023/06/24 04:18:07.430, 92, 95, 65
2023/06/24 04:18:08.566, 89, 95, 61
2023/06/24 04:18:09.686, 89, 93, 64
2023/06/24 04:18:10.822, 88, 96, 62
2023/06/24 04:18:11.942, 90, 95, 63
2023/06/24 04:18:13.078, 91, 99, 63
2023/06/24 04:18:14.197, 89, 93, 65
2023/06/24 04:18:15.334, 91, 97, 64
2023/06/24 04:18:16.454, 89, 105, 66
2023/06/24 04:18:17.590, 89, 100, 68
2023/06/24 04:18:18.725, 88, 96, 64
2023/06/24 04:18:19.846, 90, 100, 67
2023/06/24 04:18:20.981, 86, 96, 66
2023/06/24 04:18:22.102, 85, 100, 65
2023/06/24 04:18:23.237, 92, 93, 84
2023/06/24 04:18:24.357, 87, 104, 65
2023/06/24 04:18:25.493, 89, 97, 62
2023/06/24 04:18:26.614, 89, 96, 65
2023/06/24 04:18:27.749, 98, 101, 62
2023/06/24 04:18:28.868, 89, 97, 67
2023/06/24 04:18:30.005, 90, 93, 66
2023/06/24 04:18:31.125, 88, 102, 65
2023/06/24 04:18:32.261, 91, 96, 65
2023/06/24 04:18:33.381, 91, 94, 65
2023/06/24 04:18:34.516, 91, 95, 67
2023/06/24 04:18:35.637, 86, 98, 63
2023/06/24 04:18:36.772, 92, 97, 64
2023/06/24 04:18:37.892, 89, 101, 62
2023/06/24 04:18:39.028, 86, 93, 62
2023/06/24 04:18:40.149, 90, 96, 66
2023/06/24 04:18:41.284, 88, 97, 63
2023/06/24 04:18:42.404, 92, 98, 65
2023/06/24 04:18:43.540, 90, 99, 61
2023/06/24 04:18:44.660, 90, 98, 64
2023/06/24 04:18:45.796, 87, 96, 65
2023/06/24 04:18:46.917, 86, 95, 63
2023/06/24 04:18:48.051, 91, 96, 62
2023/06/24 04:18:49.172, 88, 99, 63
2023/06/24 04:18:50.308, 89, 97, 65
2023/06/24 04:18:51.428, 89, 100, 64
2023/06/24 04:18:52.564, 86, 99, 64
2023/06/24 04:18:53.684, 91, 108, 61
2023/06/24 04:18:54.819, 90, 96, 63
2023/06/24 04:18:55.955, 94, 121, 63
2023/06/24 04:18:57.075, 98, 97, 67
2023/06/24 04:18:58.211, 90, 97, 62
2023/06/24 04:18:59.331, 85, 96, 65
2023/06/24 04:19:00.467, 89, 102, 62
2023/06/24 04:19:01.586, 90, 95, 66
2023/06/24 04:19:02.723, 86, 97, 63
2023/06/24 04:19:03.843, 89, 97, 63
2023/06/24 04:19:04.979, 88, 95, 62
2023/06/24 04:19:06.099, 95, 96, 65
2023/06/24 04:19:07.235, 88, 94, 62
2023/06/24 04:19:08.355, 90, 98, 65
2023/06/24 04:19:09.491, 89, 96, 66
2023/06/24 04:19:10.610, 89, 102, 65
2023/06/24 04:19:11.746, 90, 99, 65
2023/06/24 04:19:12.866, 90, 98, 64
2023/06/24 04:19:14.002, 88, 98, 64
2023/06/24 04:19:15.122, 97, 95, 63
2023/06/24 04:19:16.258, 89, 96, 64
2023/06/24 04:19:17.378, 95, 96, 62
2023/06/24 04:19:18.514, 88, 98, 63
2023/06/24 04:19:19.634, 91, 95, 62
2023/06/24 04:19:20.770, 89, 100, 65
2023/06/24 04:19:21.890, 91, 98, 63
2023/06/24 04:19:23.025, 109, 97, 63
2023/06/24 04:19:24.145, 88, 97, 60
2023/06/24 04:19:25.282, 88, 97, 64
2023/06/24 04:19:26.401, 91, 96, 63
2023/06/24 04:19:27.537, 89, 101, 64
2023/06/24 04:19:28.657, 89, 95, 60
2023/06/24 04:19:29.794, 89, 96, 69
2023/06/24 04:19:30.913, 89, 99, 63
2023/06/24 04:19:32.049, 88, 102, 65
2023/06/24 04:19:33.169, 89, 94, 64
2023/06/24 04:19:34.305, 90, 101, 65
2023/06/24 04:19:35.425, 90, 118, 62
2023/06/24 04:19:36.561, 87, 98, 67
2023/06/24 04:19:37.681, 90, 98, 65
2023/06/24 04:19:38.817, 87, 95, 62
2023/06/24 04:19:39.937, 92, 98, 64
2023/06/24 04:19:41.073, 92, 95, 64
2023/06/24 04:19:42.208, 88, 96, 64
2023/06/24 04:19:43.328, 102, 95, 61
2023/06/24 04:19:44.464, 86, 93, 66
2023/06/24 04:19:45.584, 89, 96, 61
2023/06/24 04:19:46.720, 90, 95, 61
2023/06/24 04:19:47.840, 90, 96, 67
2023/06/24 04:19:48.976, 89, 93, 61
2023/06/24 04:19:50.096, 88, 105, 65
2023/06/24 04:19:51.232, 88, 100, 67
2023/06/24 04:19:52.352, 94, 97, 65
2023/06/24 04:19:53.488, 92, 95, 68
2023/06/24 04:19:54.608, 90, 97, 64
2023/06/24 04:19:55.744, 89, 95, 63
2023/06/24 04:19:56.864, 89, 98, 63
2023/06/24 04:19:57.999, 88, 95, 61
2023/06/24 04:19:59.119, 87, 107, 63
2023/06/24 04:20:00.255, 93, 100, 65
2023/06/24 04:20:01.375, 90, 98, 66
2023/06/24 04:20:02.511, 93, 98, 64
2023/06/24 04:20:03.631, 87, 95, 64
2023/06/24 04:20:04.767, 89, 95, 67
2023/06/24 04:20:05.887, 90, 96, 67
2023/06/24 04:20:07.023, 86, 97, 62
2023/06/24 04:20:08.143, 91, 106, 64
2023/06/24 04:20:09.279, 89, 95, 61
2023/06/24 04:20:10.399, 90, 95, 65
2023/06/24 04:20:11.535, 90, 96, 63
2023/06/24 04:20:12.654, 90, 98, 63
2023/06/24 04:20:13.791, 89, 97, 63
2023/06/24 04:20:14.911, 89, 97, 63
2023/06/24 04:20:16.046, 89, 97, 68
2023/06/24 04:20:17.167, 92, 97, 64
2023/06/24 04:20:18.302, 90, 98, 65
2023/06/24 04:20:19.422, 88, 95, 61
2023/06/24 04:20:20.558, 91, 96, 62
2023/06/24 04:20:21.693, 88, 97, 64
2023/06/24 04:20:22.814, 90, 95, 66
2023/06/24 04:20:23.950, 89, 103, 69
2023/06/24 04:20:25.070, 88, 94, 61
2023/06/24 04:20:26.206, 89, 98, 64
2023/06/24 04:20:27.326, 89, 98, 65
2023/06/24 04:20:28.462, 91, 95, 64
2023/06/24 04:20:29.582, 92, 99, 63
2023/06/24 04:20:30.717, 92, 98, 63
2023/06/24 04:20:31.837, 90, 98, 63
2023/06/24 04:20:32.973, 90, 97, 64
2023/06/24 04:20:34.093, 86, 98, 63
2023/06/24 04:20:35.229, 88, 101, 64
2023/06/24 04:20:36.349, 90, 99, 64
2023/06/24 04:20:37.485, 89, 98, 63
2023/06/24 04:20:38.605, 88, 99, 66
2023/06/24 04:20:39.741, 90, 99, 66
2023/06/24 04:20:40.861, 89, 95, 63
2023/06/24 04:20:41.997, 87, 95, 64
2023/06/24 04:20:43.117, 90, 101, 63
2023/06/24 04:20:44.253, 90, 97, 67
2023/06/24 04:20:45.373, 87, 97, 63
2023/06/24 04:20:46.509, 90, 98, 65
2023/06/24 04:20:47.628, 89, 98, 59
2023/06/24 04:20:48.764, 88, 96, 63
2023/06/24 04:20:49.884, 89, 98, 64
2023/06/24 04:20:51.020, 87, 94, 65
2023/06/24 04:20:52.140, 88, 93, 65
2023/06/24 04:20:53.276, 89, 97, 62
2023/06/24 04:20:54.396, 89, 93, 61
2023/06/24 04:20:55.532, 89, 122, 62
2023/06/24 04:20:56.652, 86, 96, 63
2023/06/24 04:20:57.788, 91, 97, 62
2023/06/24 04:20:58.907, 90, 100, 67
2023/06/24 04:21:00.043, 87, 95, 72
2023/06/24 04:21:01.163, 89, 99, 63
2023/06/24 04:21:02.299, 88, 96, 64
2023/06/24 04:21:03.419, 89, 95, 67
2023/06/24 04:21:04.555, 87, 98, 68
2023/06/24 04:21:05.675, 92, 92, 70
2023/06/24 04:21:06.811, 88, 98, 67
2023/06/24 04:21:07.930, 87, 92, 64
2023/06/24 04:21:09.067, 90, 95, 64
2023/06/24 04:21:10.187, 89, 97, 66
2023/06/24 04:21:11.323, 91, 95, 67
2023/06/24 04:21:12.442, 89, 95, 63
2023/06/24 04:21:13.579, 89, 97, 70
2023/06/24 04:21:14.698, 88, 96, 60
2023/06/24 04:21:15.835, 92, 97, 61
2023/06/24 04:21:16.955, 89, 98, 69
2023/06/24 04:21:18.090, 88, 99, 65
2023/06/24 04:21:19.210, 90, 96, 65
2023/06/24 04:21:20.346, 88, 96, 64
2023/06/24 04:21:21.466, 87, 99, 59
2023/06/24 04:21:22.603, 87, 94, 65
2023/06/24 04:21:23.722, 87, 90, 63
2023/06/24 04:21:24.858, 86, 98, 64
2023/06/24 04:21:25.978, 89, 95, 65
2023/06/24 04:21:27.113, 88, 95, 62
2023/06/24 04:21:28.234, 87, 100, 64
2023/06/24 04:21:29.370, 94, 100, 62
2023/06/24 04:21:30.506, 92, 107, 62
2023/06/24 04:21:31.625, 88, 95, 62
2023/06/24 04:21:32.745, 87, 92, 69
2023/06/24 04:21:33.881, 91, 97, 62
2023/06/24 04:21:35.001, 88, 96, 62
2023/06/24 04:21:36.137, 86, 97, 61
2023/06/24 04:21:37.257, 95, 97, 57
2023/06/24 04:21:38.393, 88, 99, 67
2023/06/24 04:21:39.513, 89, 96, 65
2023/06/24 04:21:40.649, 88, 94, 66
2023/06/24 04:21:41.769, 90, 96, 64
2023/06/24 04:21:42.905, 87, 105, 62
2023/06/24 04:21:44.040, 91, 102, 60
2023/06/24 04:21:45.160, 89, 98, 66
2023/06/24 04:21:46.296, 90, 93, 66
2023/06/24 04:21:47.416, 91, 96, 62
2023/06/24 04:21:48.552, 89, 98, 65
2023/06/24 04:21:49.672, 90, 96, 63
2023/06/24 04:21:50.808, 88, 96, 61
2023/06/24 04:21:51.928, 95, 105, 61
2023/06/24 04:21:53.064, 90, 96, 75
