time, beta470, beta532, beta650
2023/07/09 05:50:43.934, 97, 120, 73
2023/07/09 05:50:45.055, 101, 133, 69
2023/07/09 05:50:46.190, 96, 120, 73
2023/07/09 05:50:47.310, 101, 125, 73
2023/07/09 05:50:48.445, 96, 132, 72
2023/07/09 05:50:49.582, 96, 120, 76
2023/07/09 05:50:50.702, 102, 125, 73
2023/07/09 05:50:51.838, 98, 120, 81
2023/07/09 05:50:52.958, 96, 127, 75
2023/07/09 05:50:54.094, 94, 121, 71
2023/07/09 05:50:55.214, 98, 124, 72
2023/07/09 05:50:56.350, 99, 126, 72
2023/07/09 05:50:57.486, 99, 121, 73
2023/07/09 05:50:58.606, 96, 124, 73
2023/07/09 05:50:59.742, 97, 120, 75
2023/07/09 05:51:00.862, 96, 124, 71
2023/07/09 05:51:01.998, 97, 129, 68
2023/07/09 05:51:03.117, 101, 122, 69
2023/07/09 05:51:04.253, 97, 123, 77
2023/07/09 05:51:05.373, 97, 120, 74
2023/07/09 05:51:06.509, 97, 123, 71
2023/07/09 05:51:07.645, 100, 121, 71
2023/07/09 05:51:08.765, 99, 122, 74
2023/07/09 05:51:09.901, 99, 122, 79
2023/07/09 05:51:11.021, 100, 121, 74
2023/07/09 05:51:12.157, 100, 129, 72
2023/07/09 05:51:13.293, 100, 122, 73
2023/07/09 05:51:14.413, 102, 118, 72
2023/07/09 05:51:15.549, 99, 121, 73
2023/07/09 05:51:16.669, 101, 121, 69
2023/07/09 05:51:17.805, 96, 121, 73
2023/07/09 05:51:18.939, 102, 121, 77
2023/07/09 05:51:20.061, 101, 123, 71
2023/07/09 05:51:21.196, 101, 117, 73
2023/07/09 05:51:22.316, 99, 118, 78
2023/07/09 05:51:23.452, 98, 121, 70
2023/07/09 05:51:24.572, 98, 123, 73
2023/07/09 05:51:25.708, 99, 119, 74
2023/07/09 05:51:26.844, 97, 129, 71
2023/07/09 05:51:27.964, 98, 122, 73
2023/07/09 05:51:29.100, 101, 124, 81
2023/07/09 05:51:30.220, 99, 120, 74
2023/07/09 05:51:31.356, 99, 129, 74
2023/07/09 05:51:32.476, 99, 125, 71
2023/07/09 05:51:33.612, 101, 127, 68
2023/07/09 05:51:34.732, 98, 119, 74
2023/07/09 05:51:35.868, 101, 123, 72
2023/07/09 05:51:37.004, 102, 129, 77
2023/07/09 05:51:38.123, 97, 123, 74
2023/07/09 05:51:39.259, 97, 124, 70
2023/07/09 05:51:40.379, 96, 124, 74
2023/07/09 05:51:41.515, 105, 126, 71
2023/07/09 05:51:42.635, 100, 120, 74
2023/07/09 05:51:43.771, 98, 120, 71
2023/07/09 05:51:44.907, 100, 123, 77
2023/07/09 05:51:46.026, 102, 126, 74
2023/07/09 05:51:47.163, 98, 127, 79
2023/07/09 05:51:48.283, 96, 123, 76
2023/07/09 05:51:49.419, 100, 119, 72
2023/07/09 05:51:50.538, 98, 121, 74
2023/07/09 05:51:51.675, 98, 127, 74
2023/07/09 05:51:52.811, 99, 116, 71
2023/07/09 05:51:53.930, 100, 130, 80
2023/07/09 05:51:55.066, 97, 122, 73
2023/07/09 05:51:56.186, 97, 124, 77
2023/07/09 05:51:57.322, 102, 147, 78
2023/07/09 05:51:58.442, 96, 122, 70
2023/07/09 05:51:59.578, 100, 120, 73
2023/07/09 05:52:00.714, 104, 143, 71
2023/07/09 05:52:01.834, 101, 126, 73
2023/07/09 05:52:02.970, 98, 119, 72
2023/07/09 05:52:04.089, 100, 122, 81
2023/07/09 05:52:05.226, 98, 122, 72
2023/07/09 05:52:06.362, 102, 119, 75
2023/07/09 05:52:07.481, 102, 123, 73
2023/07/09 05:52:08.617, 100, 123, 78
2023/07/09 05:52:09.738, 145, 122, 70
2023/07/09 05:52:10.873, 185, 126, 68
2023/07/09 05:52:12.009, 107, 115, 72
2023/07/09 05:52:13.129, 98, 118, 72
2023/07/09 05:52:14.265, 99, 126, 73
2023/07/09 05:52:15.385, 100, 122, 74
2023/07/09 05:52:16.521, 99, 123, 77
2023/07/09 05:52:17.641, 99, 122, 82
2023/07/09 05:52:18.777, 104, 123, 74
2023/07/09 05:52:19.912, 96, 123, 72
2023/07/09 05:52:21.033, 100, 128, 72
2023/07/09 05:52:22.169, 99, 124, 75
2023/07/09 05:52:23.288, 98, 118, 74
2023/07/09 05:52:24.425, 111, 119, 71
2023/07/09 05:52:25.545, 97, 122, 73
2023/07/09 05:52:26.680, 99, 132, 73
2023/07/09 05:52:27.817, 99, 147, 73
2023/07/09 05:52:28.935, 99, 122, 72
2023/07/09 05:52:30.072, 97, 121, 72
2023/07/09 05:52:31.192, 102, 121, 70
2023/07/09 05:52:32.328, 99, 124, 73
2023/07/09 05:52:33.448, 97, 122, 78
2023/07/09 05:52:34.584, 104, 283, 72
2023/07/09 05:52:35.720, 106, 122, 70
2023/07/09 05:52:36.840, 100, 120, 76
2023/07/09 05:52:37.976, 98, 128, 74
2023/07/09 05:52:39.096, 97, 122, 79
2023/07/09 05:52:40.232, 102, 125, 143
2023/07/09 05:52:41.352, 98, 131, 70
2023/07/09 05:52:42.487, 100, 123, 74
2023/07/09 05:52:43.624, 94, 121, 74
2023/07/09 05:52:44.743, 98, 118, 68
2023/07/09 05:52:45.879, 99, 119, 77
2023/07/09 05:52:46.999, 98, 126, 79
2023/07/09 05:52:48.135, 98, 121, 71
2023/07/09 05:52:49.255, 96, 120, 69
2023/07/09 05:52:50.391, 99, 131, 71
2023/07/09 05:52:51.511, 97, 124, 70
2023/07/09 05:52:52.647, 99, 126, 75
2023/07/09 05:52:53.783, 98, 121, 73
2023/07/09 05:52:54.903, 99, 117, 74
2023/07/09 05:52:56.039, 103, 122, 72
2023/07/09 05:52:57.159, 97, 121, 70
2023/07/09 05:52:58.295, 98, 122, 73
2023/07/09 05:52:59.415, 98, 122, 73
2023/07/09 05:53:00.551, 98, 133, 75
2023/07/09 05:53:01.686, 100, 121, 70
2023/07/09 05:53:02.806, 103, 121, 68
2023/07/09 05:53:03.942, 99, 121, 71
2023/07/09 05:53:05.062, 97, 134, 73
2023/07/09 05:53:06.198, 99, 123, 73
2023/07/09 05:53:07.318, 97, 120, 73
2023/07/09 05:53:08.454, 102, 120, 74
2023/07/09 05:53:09.590, 100, 120, 74
2023/07/09 05:53:10.710, 98, 121, 73
2023/07/09 05:53:11.846, 98, 130, 72
2023/07/09 05:53:12.966, 96, 122, 71
2023/07/09 05:53:14.102, 93, 129, 71
2023/07/09 05:53:15.222, 101, 123, 69
2023/07/09 05:53:16.358, 99, 120, 72
2023/07/09 05:53:17.493, 99, 123, 75
2023/07/09 05:53:18.613, 98, 124, 71
2023/07/09 05:53:19.749, 99, 118, 72
2023/07/09 05:53:20.869, 98, 121, 72
2023/07/09 05:53:22.005, 98, 127, 73
2023/07/09 05:53:23.125, 100, 124, 77
2023/07/09 05:53:24.261, 98, 124, 70
2023/07/09 05:53:25.381, 99, 118, 71
2023/07/09 05:53:26.517, 98, 134, 80
2023/07/09 05:53:27.653, 97, 124, 75
2023/07/09 05:53:28.773, 99, 129, 120
2023/07/09 05:53:29.909, 102, 120, 73
2023/07/09 05:53:31.029, 96, 120, 72
2023/07/09 05:53:32.165, 98, 120, 73
2023/07/09 05:53:33.284, 98, 118, 72
2023/07/09 05:53:34.420, 128, 118, 74
2023/07/09 05:53:35.556, 97, 126, 70
2023/07/09 05:53:36.676, 103, 117, 74
2023/07/09 05:53:37.812, 100, 126, 76
2023/07/09 05:53:38.932, 95, 120, 71
2023/07/09 05:53:40.068, 97, 120, 72
2023/07/09 05:53:41.188, 93, 118, 73
2023/07/09 05:53:42.324, 95, 117, 80
2023/07/09 05:53:43.444, 101, 121, 87
2023/07/09 05:53:44.580, 100, 124, 183
2023/07/09 05:53:45.716, 106, 121, 71
2023/07/09 05:53:46.836, 113, 123, 75
2023/07/09 05:53:47.972, 96, 122, 75
2023/07/09 05:53:49.108, 101, 125, 114
2023/07/09 05:53:50.228, 101, 119, 72
2023/07/09 05:53:51.363, 99, 124, 68
2023/07/09 05:53:52.483, 98, 120, 72
2023/07/09 05:53:53.619, 100, 121, 106
2023/07/09 05:53:54.755, 99, 123, 77
2023/07/09 05:53:55.875, 97, 127, 73
2023/07/09 05:53:57.011, 100, 121, 69
2023/07/09 05:53:58.131, 99, 123, 80
2023/07/09 05:53:59.267, 96, 130, 70
2023/07/09 05:54:00.386, 97, 120, 69
2023/07/09 05:54:01.523, 100, 124, 71
2023/07/09 05:54:02.659, 100, 126, 72
2023/07/09 05:54:03.779, 94, 132, 76
2023/07/09 05:54:04.915, 98, 132, 73
2023/07/09 05:54:06.035, 100, 121, 72
2023/07/09 05:54:07.170, 100, 122, 73
2023/07/09 05:54:08.290, 97, 128, 68
2023/07/09 05:54:09.427, 99, 124, 71
2023/07/09 05:54:10.562, 98, 120, 72
2023/07/09 05:54:11.681, 101, 128, 74
2023/07/09 05:54:12.818, 99, 131, 74
2023/07/09 05:54:13.938, 103, 141, 70
2023/07/09 05:54:15.074, 97, 123, 70
2023/07/09 05:54:16.194, 102, 121, 71
2023/07/09 05:54:17.330, 97, 123, 72
2023/07/09 05:54:18.466, 99, 174, 77
2023/07/09 05:54:19.586, 99, 126, 71
2023/07/09 05:54:20.722, 97, 126, 71
2023/07/09 05:54:21.842, 99, 123, 76
2023/07/09 05:54:22.977, 96, 126, 77
2023/07/09 05:54:24.098, 99, 123, 78
2023/07/09 05:54:25.234, 102, 131, 72
2023/07/09 05:54:26.369, 113, 118, 73
2023/07/09 05:54:27.489, 100, 117, 71
2023/07/09 05:54:28.625, 100, 127, 71
2023/07/09 05:54:29.745, 102, 147, 71
2023/07/09 05:54:30.881, 102, 118, 71
2023/07/09 05:54:32.017, 99, 118, 72
2023/07/09 05:54:33.137, 100, 137, 71
2023/07/09 05:54:34.273, 100, 126, 73
2023/07/09 05:54:35.393, 99, 124, 85
2023/07/09 05:54:36.529, 100, 119, 68
2023/07/09 05:54:37.649, 98, 120, 74
2023/07/09 05:54:38.785, 103, 126, 74
2023/07/09 05:54:39.921, 100, 145, 73
2023/07/09 05:54:41.041, 98, 124, 76
2023/07/09 05:54:42.175, 98, 125, 70
2023/07/09 05:54:43.296, 104, 124, 72
2023/07/09 05:54:44.432, 102, 122, 88
2023/07/09 05:54:45.552, 103, 123, 70
2023/07/09 05:54:46.688, 101, 124, 73
2023/07/09 05:54:47.824, 100, 129, 74
2023/07/09 05:54:48.944, 93, 121, 74
2023/07/09 05:54:50.080, 97, 124, 83
2023/07/09 05:54:51.200, 99, 120, 69
2023/07/09 05:54:52.336, 101, 119, 70
2023/07/09 05:54:53.472, 99, 124, 72
2023/07/09 05:54:54.592, 106, 147, 77
2023/07/09 05:54:55.728, 101, 137, 73
2023/07/09 05:54:56.848, 99, 155, 75
2023/07/09 05:54:57.984, 98, 126, 78
2023/07/09 05:54:59.103, 97, 120, 73
2023/07/09 05:55:00.239, 96, 124, 75
2023/07/09 05:55:01.375, 99, 121, 70
2023/07/09 05:55:02.495, 100, 123, 82
2023/07/09 05:55:03.631, 99, 127, 74
2023/07/09 05:55:04.751, 100, 126, 71
2023/07/09 05:55:05.887, 98, 119, 70
2023/07/09 05:55:07.007, 100, 121, 73
2023/07/09 05:55:08.143, 102, 129, 70
2023/07/09 05:55:09.279, 104, 120, 75
2023/07/09 05:55:10.399, 101, 124, 76
2023/07/09 05:55:11.534, 97, 141, 72
2023/07/09 05:55:12.655, 105, 124, 74
2023/07/09 05:55:13.791, 99, 137, 74
2023/07/09 05:55:14.926, 101, 127, 71
2023/07/09 05:55:16.046, 104, 132, 74
2023/07/09 05:55:17.182, 100, 119, 72
2023/07/09 05:55:18.302, 98, 138, 85
2023/07/09 05:55:19.438, 98, 123, 79
2023/07/09 05:55:20.574, 102, 119, 70
2023/07/09 05:55:21.694, 101, 125, 72
2023/07/09 05:55:22.830, 100, 120, 73
2023/07/09 05:55:23.950, 97, 133, 74
2023/07/09 05:55:25.086, 101, 126, 70
2023/07/09 05:55:26.206, 99, 132, 79
2023/07/09 05:55:27.342, 100, 145, 73
2023/07/09 05:55:28.478, 106, 123, 69
2023/07/09 05:55:29.597, 101, 121, 75
2023/07/09 05:55:30.734, 99, 131, 73
2023/07/09 05:55:31.854, 99, 128, 69
2023/07/09 05:55:32.989, 97, 125, 69
2023/07/09 05:55:34.109, 97, 125, 70
2023/07/09 05:55:35.245, 97, 123, 76
2023/07/09 05:55:36.381, 146, 125, 77
2023/07/09 05:55:37.501, 101, 128, 73
2023/07/09 05:55:38.637, 102, 125, 73
2023/07/09 05:55:39.757, 107, 124, 74
2023/07/09 05:55:40.893, 101, 131, 69
2023/07/09 05:55:42.029, 105, 119, 73
2023/07/09 05:55:43.148, 99, 129, 73
2023/07/09 05:55:44.285, 98, 126, 74
2023/07/09 05:55:45.405, 100, 122, 73
2023/07/09 05:55:46.541, 152, 123, 74
2023/07/09 05:55:47.661, 98, 120, 79
2023/07/09 05:55:48.796, 97, 126, 72
2023/07/09 05:55:49.932, 97, 120, 73
2023/07/09 05:55:51.053, 100, 126, 72
2023/07/09 05:55:52.188, 98, 121, 68
2023/07/09 05:55:53.308, 105, 125, 70
2023/07/09 05:55:54.444, 98, 124, 77
2023/07/09 05:55:55.564, 102, 125, 74
2023/07/09 05:55:56.700, 97, 116, 77
2023/07/09 05:55:57.836, 100, 129, 79
2023/07/09 05:55:58.956, 97, 133, 73
2023/07/09 05:56:00.092, 100, 121, 68
2023/07/09 05:56:01.212, 102, 117, 75
2023/07/09 05:56:02.348, 98, 125, 72
2023/07/09 05:56:03.468, 98, 130, 76
2023/07/09 05:56:04.604, 118, 133, 72
2023/07/09 05:56:05.740, 108, 129, 72
2023/07/09 05:56:06.860, 99, 122, 68
2023/07/09 05:56:07.995, 96, 120, 75
2023/07/09 05:56:09.115, 103, 122, 72
2023/07/09 05:56:10.251, 100, 124, 70
2023/07/09 05:56:11.387, 101, 123, 73
2023/07/09 05:56:12.507, 99, 124, 69
2023/07/09 05:56:13.643, 102, 117, 71
2023/07/09 05:56:14.763, 100, 124, 72
2023/07/09 05:56:15.899, 101, 124, 74
2023/07/09 05:56:17.035, 98, 123, 71
2023/07/09 05:56:18.155, 98, 122, 76
2023/07/09 05:56:19.291, 97, 121, 74
2023/07/09 05:56:20.410, 98, 121, 79
2023/07/09 05:56:21.547, 99, 121, 73
2023/07/09 05:56:22.667, 98, 121, 68
2023/07/09 05:56:23.802, 101, 137, 69
2023/07/09 05:56:24.922, 98, 121, 72
2023/07/09 05:56:26.058, 101, 128, 83
2023/07/09 05:56:27.194, 98, 117, 69
2023/07/09 05:56:28.314, 97, 125, 77
2023/07/09 05:56:29.450, 97, 122, 85
2023/07/09 05:56:30.570, 97, 130, 73
2023/07/09 05:56:31.706, 97, 129, 72
2023/07/09 05:56:32.826, 107, 118, 75
2023/07/09 05:56:33.961, 114, 122, 72
2023/07/09 05:56:35.098, 99, 125, 73
2023/07/09 05:56:36.218, 102, 130, 70
2023/07/09 05:56:37.354, 98, 119, 75
2023/07/09 05:56:38.474, 105, 132, 73
2023/07/09 05:56:39.610, 101, 192, 85
2023/07/09 05:56:40.729, 100, 131, 92
2023/07/09 05:56:41.865, 98, 122, 73
2023/07/09 05:56:43.001, 112, 120, 74
2023/07/09 05:56:44.121, 97, 138, 71
2023/07/09 05:56:45.257, 102, 117, 73
2023/07/09 05:56:46.377, 98, 124, 85
2023/07/09 05:56:47.513, 97, 139, 74
2023/07/09 05:56:48.633, 104, 124, 76
2023/07/09 05:56:49.769, 99, 128, 75
2023/07/09 05:56:50.905, 98, 130, 80
2023/07/09 05:56:52.025, 101, 118, 72
2023/07/09 05:56:53.161, 98, 120, 71
2023/07/09 05:56:54.280, 101, 126, 75
2023/07/09 05:56:55.416, 97, 120, 72
2023/07/09 05:56:56.537, 97, 126, 72
2023/07/09 05:56:57.672, 99, 120, 75
2023/07/09 05:56:58.808, 102, 119, 82
2023/07/09 05:56:59.928, 99, 117, 82
2023/07/09 05:57:01.064, 96, 121, 76
2023/07/09 05:57:02.183, 99, 125, 73
2023/07/09 05:57:03.320, 99, 132, 73
2023/07/09 05:57:04.439, 98, 122, 77
2023/07/09 05:57:05.576, 93, 122, 74
2023/07/09 05:57:06.712, 106, 118, 73
2023/07/09 05:57:07.832, 101, 159, 71
2023/07/09 05:57:08.968, 100, 127, 72
2023/07/09 05:57:10.088, 99, 118, 113
2023/07/09 05:57:11.224, 98, 125, 73
2023/07/09 05:57:12.360, 101, 118, 72
2023/07/09 05:57:13.480, 99, 119, 74
2023/07/09 05:57:14.616, 98, 130, 71
2023/07/09 05:57:15.735, 100, 121, 73
2023/07/09 05:57:16.871, 100, 127, 72
2023/07/09 05:57:17.991, 99, 119, 78
2023/07/09 05:57:19.127, 99, 124, 74
2023/07/09 05:57:20.263, 100, 120, 71
2023/07/09 05:57:21.383, 99, 127, 73
2023/07/09 05:57:22.519, 96, 121, 73
2023/07/09 05:57:23.639, 98, 118, 73
2023/07/09 05:57:24.775, 99, 123, 81
2023/07/09 05:57:25.895, 97, 127, 83
2023/07/09 05:57:27.031, 98, 126, 74
2023/07/09 05:57:28.166, 103, 128, 71
2023/07/09 05:57:29.287, 97, 120, 71
2023/07/09 05:57:30.422, 99, 121, 76
2023/07/09 05:57:31.543, 95, 127, 76
2023/07/09 05:57:32.678, 99, 124, 73
2023/07/09 05:57:33.798, 98, 121, 70
2023/07/09 05:57:34.934, 99, 123, 137
2023/07/09 05:57:36.054, 97, 126, 73
2023/07/09 05:57:37.190, 93, 130, 73
2023/07/09 05:57:38.326, 100, 122, 72
2023/07/09 05:57:39.446, 97, 126, 74
2023/07/09 05:57:40.582, 100, 126, 71
2023/07/09 05:57:41.702, 97, 120, 72
2023/07/09 05:57:42.838, 100, 122, 155
2023/07/09 05:57:43.958, 108, 125, 82
2023/07/09 05:57:45.094, 97, 127, 72
2023/07/09 05:57:46.230, 101, 124, 76
2023/07/09 05:57:47.350, 108, 116, 71
2023/07/09 05:57:48.485, 99, 120, 100
2023/07/09 05:57:49.605, 102, 119, 75
2023/07/09 05:57:50.741, 98, 130, 76
2023/07/09 05:57:51.877, 100, 161, 73
2023/07/09 05:57:52.997, 100, 123, 78
2023/07/09 05:57:54.133, 97, 127, 70
2023/07/09 05:57:55.253, 122, 123, 69
2023/07/09 05:57:56.389, 141, 129, 71
2023/07/09 05:57:57.524, 100, 123, 72
2023/07/09 05:57:58.645, 97, 136, 75
2023/07/09 05:57:59.781, 102, 134, 75
2023/07/09 05:58:00.901, 99, 151, 70
2023/07/09 05:58:02.036, 109, 126, 75
2023/07/09 05:58:03.172, 100, 120, 72
2023/07/09 05:58:04.293, 97, 129, 69
2023/07/09 05:58:05.429, 91, 127, 71
2023/07/09 05:58:06.548, 103, 131, 70
2023/07/09 05:58:07.684, 102, 119, 69
2023/07/09 05:58:08.804, 102, 123, 71
2023/07/09 05:58:09.940, 100, 124, 71
2023/07/09 05:58:11.076, 103, 126, 74
2023/07/09 05:58:12.196, 98, 124, 77
2023/07/09 05:58:13.331, 96, 124, 72
2023/07/09 05:58:14.452, 96, 123, 75
2023/07/09 05:58:15.588, 98, 128, 73
2023/07/09 05:58:16.708, 100, 129, 73
2023/07/09 05:58:17.844, 97, 137, 74
2023/07/09 05:58:18.980, 97, 126, 69
2023/07/09 05:58:20.100, 98, 123, 71
2023/07/09 05:58:21.236, 97, 128, 71
2023/07/09 05:58:22.355, 97, 126, 80
2023/07/09 05:58:23.491, 99, 120, 72
2023/07/09 05:58:24.611, 100, 125, 77
2023/07/09 05:58:25.747, 100, 130, 73
2023/07/09 05:58:26.883, 100, 130, 73
2023/07/09 05:58:28.003, 102, 126, 71
2023/07/09 05:58:29.139, 99, 128, 72
2023/07/09 05:58:30.259, 100, 132, 70
2023/07/09 05:58:31.395, 99, 125, 69
2023/07/09 05:58:32.531, 100, 124, 71
2023/07/09 05:58:33.650, 97, 125, 74
2023/07/09 05:58:34.787, 119, 134, 71
2023/07/09 05:58:35.907, 102, 123, 70
2023/07/09 05:58:37.043, 99, 122, 70
2023/07/09 05:58:38.162, 99, 124, 76
2023/07/09 05:58:39.298, 100, 133, 71
2023/07/09 05:58:40.418, 99, 127, 77
2023/07/09 05:58:41.554, 101, 128, 73
2023/07/09 05:58:42.690, 99, 125, 75
2023/07/09 05:58:43.810, 97, 121, 79
2023/07/09 05:58:44.946, 97, 124, 76
2023/07/09 05:58:46.066, 101, 125, 71
2023/07/09 05:58:47.202, 98, 122, 71
2023/07/09 05:58:48.322, 98, 123, 91
2023/07/09 05:58:49.457, 98, 117, 74
2023/07/09 05:58:50.594, 99, 126, 83
2023/07/09 05:58:51.714, 97, 124, 72
2023/07/09 05:58:52.850, 97, 137, 74
2023/07/09 05:58:53.970, 99, 126, 70
2023/07/09 05:58:55.106, 97, 121, 74
2023/07/09 05:58:56.225, 97, 123, 79
2023/07/09 05:58:57.361, 98, 129, 72
2023/07/09 05:58:58.481, 100, 123, 72
2023/07/09 05:58:59.617, 99, 122, 76
2023/07/09 05:59:00.753, 96, 118, 75
2023/07/09 05:59:01.873, 96, 120, 77
2023/07/09 05:59:03.009, 105, 120, 73
2023/07/09 05:59:04.129, 101, 126, 73
2023/07/09 05:59:05.265, 97, 123, 72
2023/07/09 05:59:06.385, 97, 128, 76
2023/07/09 05:59:07.521, 96, 126, 71
2023/07/09 05:59:08.657, 96, 119, 76
2023/07/09 05:59:09.777, 97, 124, 76
2023/07/09 05:59:10.912, 102, 124, 71
2023/07/09 05:59:12.033, 97, 121, 69
2023/07/09 05:59:13.168, 101, 123, 77
2023/07/09 05:59:14.289, 98, 122, 70
2023/07/09 05:59:15.424, 102, 122, 72
2023/07/09 05:59:16.560, 103, 125, 73
2023/07/09 05:59:17.680, 100, 123, 73
2023/07/09 05:59:18.816, 118, 124, 77
2023/07/09 05:59:19.952, 105, 120, 70
2023/07/09 05:59:21.072, 97, 119, 75
2023/07/09 05:59:22.208, 98, 124, 71
2023/07/09 05:59:23.328, 103, 127, 71
2023/07/09 05:59:24.464, 101, 159, 72
2023/07/09 05:59:25.584, 120, 121, 76
2023/07/09 05:59:26.720, 98, 124, 72
2023/07/09 05:59:27.856, 99, 134, 72
2023/07/09 05:59:28.976, 103, 124, 73
2023/07/09 05:59:30.112, 102, 126, 72
2023/07/09 05:59:31.231, 101, 119, 71
2023/07/09 05:59:32.367, 98, 121, 72
2023/07/09 05:59:33.487, 100, 122, 70
2023/07/09 05:59:34.623, 99, 123, 74
2023/07/09 05:59:35.759, 97, 124, 77
2023/07/09 05:59:36.879, 98, 122, 73
2023/07/09 05:59:38.015, 98, 122, 78
2023/07/09 05:59:39.135, 99, 122, 75
2023/07/09 05:59:40.271, 100, 129, 72
2023/07/09 05:59:41.391, 99, 122, 81
2023/07/09 05:59:42.527, 100, 133, 72
2023/07/09 05:59:43.647, 98, 122, 77
2023/07/09 05:59:44.782, 100, 120, 166
2023/07/09 05:59:45.919, 96, 122, 74
2023/07/09 05:59:47.038, 99, 119, 69
2023/07/09 05:59:48.174, 100, 120, 72
2023/07/09 05:59:49.294, 100, 122, 73
2023/07/09 05:59:50.430, 100, 123, 74
2023/07/09 05:59:51.566, 100, 121, 78
2023/07/09 05:59:52.686, 100, 121, 74
2023/07/09 05:59:53.822, 98, 130, 73
2023/07/09 05:59:54.942, 104, 128, 70
2023/07/09 05:59:56.078, 101, 137, 75
2023/07/09 05:59:57.214, 97, 126, 71
2023/07/09 05:59:58.333, 102, 130, 74
2023/07/09 05:59:59.469, 106, 123, 70
2023/07/09 06:00:00.590, 102, 129, 68
2023/07/09 06:00:01.726, 100, 131, 72
2023/07/09 06:00:02.862, 98, 123, 71
2023/07/09 06:00:02.906, 100, 127, 69
2023/07/09 06:00:04.041, 102, 126, 71
2023/07/09 06:00:05.162, 96, 132, 76
2023/07/09 06:00:06.297, 100, 123, 75
2023/07/09 06:00:07.417, 96, 124, 70
2023/07/09 06:00:08.553, 102, 123, 73
2023/07/09 06:00:09.689, 101, 376, 75
2023/07/09 06:00:10.808, 96, 147, 89
2023/07/09 06:00:11.945, 98, 123, 243
2023/07/09 06:00:13.065, 110, 133, 79
2023/07/09 06:00:14.201, 121, 124, 81
2023/07/09 06:00:15.336, 100, 123, 74
2023/07/09 06:00:16.457, 101, 131, 76
2023/07/09 06:00:17.593, 97, 124, 72
2023/07/09 06:00:18.713, 101, 125, 69
2023/07/09 06:00:19.849, 104, 130, 74
2023/07/09 06:00:20.985, 100, 126, 75
2023/07/09 06:00:22.104, 140, 129, 72
2023/07/09 06:00:23.240, 118, 130, 73
2023/07/09 06:00:24.360, 103, 126, 74
2023/07/09 06:00:25.496, 100, 136, 86
2023/07/09 06:00:26.632, 100, 122, 73
2023/07/09 06:00:27.752, 103, 133, 74
2023/07/09 06:00:28.888, 102, 130, 76
2023/07/09 06:00:30.008, 100, 140, 77
2023/07/09 06:00:31.144, 101, 127, 74
2023/07/09 06:00:32.280, 102, 126, 74
2023/07/09 06:00:33.400, 100, 126, 72
2023/07/09 06:00:34.536, 101, 125, 73
2023/07/09 06:00:35.656, 101, 129, 72
2023/07/09 06:00:36.792, 98, 125, 74
2023/07/09 06:00:37.911, 98, 122, 73
2023/07/09 06:00:39.048, 99, 122, 73
2023/07/09 06:00:40.183, 97, 126, 74
2023/07/09 06:00:41.303, 99, 123, 74
2023/07/09 06:00:42.439, 101, 125, 71
2023/07/09 06:00:43.559, 96, 123, 104
2023/07/09 06:00:44.695, 98, 119, 70
2023/07/09 06:00:45.815, 96, 120, 72
2023/07/09 06:00:46.951, 97, 116, 71
2023/07/09 06:00:48.087, 97, 117, 70
2023/07/09 06:00:49.207, 93, 120, 68
2023/07/09 06:00:50.343, 105, 115, 69
2023/07/09 06:00:51.463, 94, 122, 78
2023/07/09 06:00:52.598, 95, 117, 70
2023/07/09 06:00:53.719, 92, 116, 68
2023/07/09 06:00:54.855, 98, 113, 67
2023/07/09 06:00:55.990, 95, 115, 63
2023/07/09 06:00:57.110, 100, 116, 67
2023/07/09 06:00:58.246, 94, 122, 70
2023/07/09 06:00:59.366, 97, 117, 71
2023/07/09 06:01:00.502, 93, 115, 71
2023/07/09 06:01:01.622, 94, 113, 68
2023/07/09 06:01:02.758, 91, 113, 69
2023/07/09 06:01:03.878, 92, 114, 67
2023/07/09 06:01:05.014, 94, 114, 69
2023/07/09 06:01:06.150, 89, 111, 69
2023/07/09 06:01:07.270, 96, 112, 64
2023/07/09 06:01:08.406, 92, 113, 68
2023/07/09 06:01:09.526, 94, 112, 70
2023/07/09 06:01:10.662, 90, 111, 69
2023/07/09 06:01:11.782, 91, 111, 67
2023/07/09 06:01:12.917, 95, 107, 65
2023/07/09 06:01:14.037, 91, 108, 67
2023/07/09 06:01:15.173, 92, 113, 67
2023/07/09 06:01:16.309, 96, 107, 67
2023/07/09 06:01:17.429, 89, 108, 71
2023/07/09 06:01:18.565, 93, 111, 67
2023/07/09 06:01:19.685, 90, 110, 68
2023/07/09 06:01:20.821, 90, 109, 67
2023/07/09 06:01:21.941, 91, 115, 70
2023/07/09 06:01:23.077, 92, 112, 71
2023/07/09 06:01:24.197, 90, 110, 76
2023/07/09 06:01:25.332, 88, 109, 65
2023/07/09 06:01:26.469, 91, 109, 65
2023/07/09 06:01:27.589, 91, 106, 63
2023/07/09 06:01:28.725, 90, 108, 65
2023/07/09 06:01:29.844, 91, 106, 66
2023/07/09 06:01:30.980, 88, 103, 65
2023/07/09 06:01:32.100, 87, 106, 65
2023/07/09 06:01:33.236, 92, 112, 64
2023/07/09 06:01:34.356, 88, 105, 65
2023/07/09 06:01:35.492, 88, 116, 69
2023/07/09 06:01:36.612, 86, 113, 65
2023/07/09 06:01:37.748, 86, 110, 65
2023/07/09 06:01:38.884, 88, 103, 63
