time, beta470, beta532, beta650
2023/06/19 22:06:24.785, 84, 93, 59
2023/06/19 22:06:25.921, 89, 92, 61
2023/06/19 22:06:27.040, 83, 89, 60
2023/06/19 22:06:28.177, 86, 92, 63
2023/06/19 22:06:29.297, 86, 91, 61
2023/06/19 22:06:30.433, 86, 92, 61
2023/06/19 22:06:31.553, 87, 92, 63
2023/06/19 22:06:32.689, 86, 95, 58
2023/06/19 22:06:33.809, 90, 91, 61
2023/06/19 22:06:34.945, 87, 91, 60
2023/06/19 22:06:36.065, 86, 89, 64
2023/06/19 22:06:37.200, 85, 91, 64
2023/06/19 22:06:38.321, 84, 91, 59
2023/06/19 22:06:39.456, 85, 90, 62
2023/06/19 22:06:40.576, 87, 89, 63
2023/06/19 22:06:41.712, 86, 90, 62
2023/06/19 22:06:42.832, 83, 90, 64
2023/06/19 22:06:43.968, 86, 87, 63
2023/06/19 22:06:45.088, 86, 89, 63
2023/06/19 22:06:46.224, 90, 91, 62
2023/06/19 22:06:47.344, 86, 92, 61
2023/06/19 22:06:48.480, 83, 90, 58
2023/06/19 22:06:49.600, 86, 89, 62
2023/06/19 22:06:50.736, 87, 89, 59
2023/06/19 22:06:51.855, 88, 89, 64
2023/06/19 22:06:52.992, 82, 91, 64
2023/06/19 22:06:54.111, 86, 90, 59
2023/06/19 22:06:55.247, 84, 89, 58
2023/06/19 22:06:56.367, 84, 88, 61
2023/06/19 22:06:57.503, 88, 86, 60
2023/06/19 22:06:58.623, 85, 90, 65
2023/06/19 22:06:59.759, 86, 91, 60
2023/06/19 22:07:00.895, 86, 88, 61
2023/06/19 22:07:02.015, 82, 88, 60
2023/06/19 22:07:03.151, 85, 88, 61
2023/06/19 22:07:04.271, 84, 90, 60
2023/06/19 22:07:05.407, 84, 90, 57
2023/06/19 22:07:06.527, 84, 87, 63
2023/06/19 22:07:07.663, 85, 87, 61
2023/06/19 22:07:08.782, 86, 89, 62
2023/06/19 22:07:09.919, 82, 88, 61
2023/06/19 22:07:11.039, 88, 86, 60
2023/06/19 22:07:12.174, 83, 89, 62
2023/06/19 22:07:13.294, 87, 89, 61
2023/06/19 22:07:14.430, 86, 89, 62
2023/06/19 22:07:15.550, 88, 92, 60
2023/06/19 22:07:16.686, 84, 95, 56
2023/06/19 22:07:17.806, 95, 90, 64
2023/06/19 22:07:18.942, 93, 88, 59
2023/06/19 22:07:20.062, 84, 88, 61
2023/06/19 22:07:21.198, 85, 88, 61
2023/06/19 22:07:22.317, 86, 90, 62
2023/06/19 22:07:23.454, 90, 89, 59
2023/06/19 22:07:24.573, 86, 92, 61
2023/06/19 22:07:25.710, 86, 87, 61
2023/06/19 22:07:26.845, 85, 92, 61
2023/06/19 22:07:27.965, 85, 85, 212
2023/06/19 22:07:29.101, 81, 87, 63
2023/06/19 22:07:30.221, 86, 86, 64
2023/06/19 22:07:31.357, 85, 99, 61
2023/06/19 22:07:32.477, 85, 89, 63
2023/06/19 22:07:33.613, 83, 86, 64
2023/06/19 22:07:34.733, 83, 89, 61
2023/06/19 22:07:35.868, 85, 89, 57
2023/06/19 22:07:36.989, 84, 87, 58
2023/06/19 22:07:38.125, 85, 88, 61
2023/06/19 22:07:39.245, 83, 88, 57
2023/06/19 22:07:40.381, 86, 88, 61
2023/06/19 22:07:41.501, 84, 90, 61
2023/06/19 22:07:42.636, 84, 89, 59
2023/06/19 22:07:43.756, 85, 86, 59
2023/06/19 22:07:44.892, 83, 86, 58
2023/06/19 22:07:46.012, 84, 86, 61
2023/06/19 22:07:47.148, 81, 92, 60
2023/06/19 22:07:48.268, 83, 86, 61
2023/06/19 22:07:49.404, 83, 86, 62
2023/06/19 22:07:50.524, 82, 87, 56
2023/06/19 22:07:51.660, 83, 89, 59
2023/06/19 22:07:52.780, 85, 89, 63
2023/06/19 22:07:53.916, 88, 87, 57
2023/06/19 22:07:55.036, 84, 87, 60
2023/06/19 22:07:56.172, 86, 85, 62
2023/06/19 22:07:57.292, 83, 88, 58
2023/06/19 22:07:58.427, 84, 85, 61
2023/06/19 22:07:59.564, 83, 86, 61
2023/06/19 22:08:00.683, 84, 86, 59
2023/06/19 22:08:01.818, 85, 87, 62
2023/06/19 22:08:02.939, 84, 87, 59
2023/06/19 22:08:04.075, 83, 88, 60
2023/06/19 22:08:05.196, 82, 86, 60
2023/06/19 22:08:06.331, 86, 86, 57
2023/06/19 22:08:07.451, 84, 84, 61
2023/06/19 22:08:08.587, 81, 86, 56
2023/06/19 22:08:09.707, 84, 84, 60
2023/06/19 22:08:10.843, 83, 88, 62
2023/06/19 22:08:11.962, 84, 89, 62
2023/06/19 22:08:13.099, 83, 87, 60
2023/06/19 22:08:14.219, 85, 84, 62
2023/06/19 22:08:15.355, 83, 85, 60
2023/06/19 22:08:16.474, 81, 88, 57
2023/06/19 22:08:17.610, 84, 87, 59
2023/06/19 22:08:18.730, 83, 88, 57
2023/06/19 22:08:19.866, 83, 89, 61
2023/06/19 22:08:20.986, 86, 85, 56
2023/06/19 22:08:22.122, 83, 88, 58
2023/06/19 22:08:23.242, 85, 86, 62
2023/06/19 22:08:24.378, 83, 86, 57
2023/06/19 22:08:25.514, 80, 86, 57
2023/06/19 22:08:26.634, 84, 89, 61
2023/06/19 22:08:27.770, 83, 87, 61
2023/06/19 22:08:28.890, 83, 87, 61
2023/06/19 22:08:30.026, 84, 89, 62
2023/06/19 22:08:31.146, 84, 87, 62
2023/06/19 22:08:32.282, 87, 84, 59
2023/06/19 22:08:33.401, 85, 91, 57
2023/06/19 22:08:34.537, 83, 87, 60
2023/06/19 22:08:35.657, 81, 88, 57
2023/06/19 22:08:36.793, 85, 86, 57
2023/06/19 22:08:37.913, 85, 85, 63
2023/06/19 22:08:39.049, 85, 88, 60
2023/06/19 22:08:40.169, 87, 86, 59
2023/06/19 22:08:41.305, 83, 87, 58
2023/06/19 22:08:42.425, 85, 84, 62
2023/06/19 22:08:43.561, 85, 86, 58
2023/06/19 22:08:44.681, 83, 88, 58
2023/06/19 22:08:45.817, 83, 83, 58
2023/06/19 22:08:46.937, 83, 85, 58
2023/06/19 22:08:48.072, 82, 87, 60
2023/06/19 22:08:49.192, 86, 86, 61
2023/06/19 22:08:50.328, 79, 84, 60
2023/06/19 22:08:51.448, 85, 88, 59
2023/06/19 22:08:52.584, 83, 87, 59
2023/06/19 22:08:53.704, 83, 85, 57
2023/06/19 22:08:54.840, 81, 84, 56
2023/06/19 22:08:55.960, 83, 86, 60
2023/06/19 22:08:57.096, 83, 86, 58
2023/06/19 22:08:58.216, 81, 87, 61
2023/06/19 22:08:59.352, 81, 89, 60
2023/06/19 22:09:00.488, 84, 84, 65
2023/06/19 22:09:01.608, 120, 84, 58
2023/06/19 22:09:02.744, 84, 87, 59
2023/06/19 22:09:03.863, 83, 88, 60
2023/06/19 22:09:04.000, 84, 92, 58
2023/06/19 22:09:06.119, 85, 87, 61
2023/06/19 22:09:07.255, 85, 86, 59
2023/06/19 22:09:08.375, 83, 84, 60
2023/06/19 22:09:09.511, 86, 85, 59
2023/06/19 22:09:10.631, 84, 86, 60
2023/06/19 22:09:11.767, 84, 87, 59
2023/06/19 22:09:12.887, 81, 85, 60
2023/06/19 22:09:14.023, 81, 86, 57
2023/06/19 22:09:15.143, 82, 88, 57
2023/06/19 22:09:16.279, 83, 88, 63
2023/06/19 22:09:17.399, 85, 86, 59
2023/06/19 22:09:18.535, 83, 85, 60
2023/06/19 22:09:19.655, 83, 85, 58
2023/06/19 22:09:20.791, 83, 85, 60
2023/06/19 22:09:21.910, 85, 86, 64
2023/06/19 22:09:23.046, 81, 88, 58
2023/06/19 22:09:24.182, 82, 85, 62
2023/06/19 22:09:25.302, 83, 88, 59
2023/06/19 22:09:26.438, 84, 85, 61
2023/06/19 22:09:27.558, 85, 88, 60
2023/06/19 22:09:28.694, 85, 84, 60
2023/06/19 22:09:29.813, 82, 85, 62
2023/06/19 22:09:30.950, 84, 84, 57
2023/06/19 22:09:32.070, 82, 86, 58
2023/06/19 22:09:33.206, 81, 88, 60
2023/06/19 22:09:34.326, 82, 88, 62
2023/06/19 22:09:35.462, 84, 86, 58
2023/06/19 22:09:36.581, 82, 83, 61
2023/06/19 22:09:37.717, 83, 84, 57
2023/06/19 22:09:38.837, 83, 85, 59
2023/06/19 22:09:39.973, 82, 84, 62
2023/06/19 22:09:41.093, 83, 86, 55
2023/06/19 22:09:42.229, 83, 86, 60
2023/06/19 22:09:43.349, 83, 85, 59
2023/06/19 22:09:44.485, 84, 84, 60
2023/06/19 22:09:45.605, 80, 88, 56
2023/06/19 22:09:46.741, 82, 89, 63
2023/06/19 22:09:47.861, 85, 86, 57
2023/06/19 22:09:48.997, 84, 85, 56
2023/06/19 22:09:50.117, 82, 85, 58
2023/06/19 22:09:51.253, 85, 85, 60
2023/06/19 22:09:52.373, 82, 85, 59
2023/06/19 22:09:53.508, 82, 85, 62
2023/06/19 22:09:54.628, 82, 87, 60
2023/06/19 22:09:55.764, 82, 83, 58
2023/06/19 22:09:56.884, 83, 84, 59
2023/06/19 22:09:58.020, 81, 85, 57
2023/06/19 22:09:59.156, 81, 90, 59
2023/06/19 22:10:00.276, 81, 85, 57
2023/06/19 22:10:01.412, 81, 86, 60
2023/06/19 22:10:02.532, 83, 86, 60
2023/06/19 22:10:03.668, 81, 87, 59
2023/06/19 22:10:04.788, 82, 86, 59
2023/06/19 22:10:05.924, 82, 86, 57
2023/06/19 22:10:07.044, 82, 88, 58
2023/06/19 22:10:08.180, 83, 84, 60
2023/06/19 22:10:09.300, 83, 87, 60
2023/06/19 22:10:10.436, 80, 86, 65
2023/06/19 22:10:11.555, 83, 83, 62
2023/06/19 22:10:12.691, 82, 85, 63
2023/06/19 22:10:13.811, 84, 90, 63
2023/06/19 22:10:14.947, 100, 97, 64
2023/06/19 22:10:16.067, 87, 90, 63
2023/06/19 22:10:17.203, 89, 93, 62
2023/06/19 22:10:18.324, 85, 91, 67
2023/06/19 22:10:19.459, 88, 94, 68
2023/06/19 22:10:20.579, 89, 97, 67
2023/06/19 22:10:21.715, 91, 98, 66
2023/06/19 22:10:22.851, 91, 99, 65
2023/06/19 22:10:23.971, 92, 98, 66
2023/06/19 22:10:25.107, 92, 102, 66
2023/06/19 22:10:26.226, 101, 105, 70
2023/06/19 22:10:27.362, 93, 106, 76
2023/06/19 22:10:28.482, 95, 108, 71
2023/06/19 22:10:29.618, 97, 110, 79
2023/06/19 22:10:30.738, 108, 111, 72
2023/06/19 22:10:31.874, 104, 109, 74
2023/06/19 22:10:33.010, 101, 114, 74
2023/06/19 22:10:34.130, 100, 133, 72
2023/06/19 22:10:35.266, 101, 114, 76
2023/06/19 22:10:36.386, 98, 110, 73
2023/06/19 22:10:37.522, 104, 111, 73
2023/06/19 22:10:38.658, 99, 119, 77
2023/06/19 22:10:39.778, 101, 115, 81
2023/06/19 22:10:40.914, 105, 118, 77
2023/06/19 22:10:42.050, 115, 121, 83
2023/06/19 22:10:43.170, 111, 130, 81
2023/06/19 22:10:44.305, 103, 122, 75
2023/06/19 22:10:45.425, 106, 118, 78
2023/06/19 22:10:46.561, 105, 123, 81
2023/06/19 22:10:47.697, 107, 128, 81
2023/06/19 22:10:48.816, 103, 121, 89
2023/06/19 22:10:49.953, 109, 133, 80
2023/06/19 22:10:51.089, 114, 125, 83
2023/06/19 22:10:52.209, 105, 134, 80
2023/06/19 22:10:53.345, 108, 129, 79
2023/06/19 22:10:54.465, 105, 131, 83
2023/06/19 22:10:55.601, 107, 161, 85
2023/06/19 22:10:56.737, 107, 196, 84
2023/06/19 22:10:57.857, 108, 164, 86
2023/06/19 22:10:58.993, 110, 136, 88
2023/06/19 22:11:00.129, 114, 149, 83
2023/06/19 22:11:01.248, 108, 133, 84
2023/06/19 22:11:02.384, 109, 131, 86
2023/06/19 22:11:03.504, 117, 135, 86
2023/06/19 22:11:04.640, 114, 133, 86
2023/06/19 22:11:05.776, 124, 141, 88
2023/06/19 22:11:06.896, 114, 134, 86
2023/06/19 22:11:08.032, 107, 134, 83
2023/06/19 22:11:09.168, 114, 134, 87
2023/06/19 22:11:10.288, 114, 169, 88
2023/06/19 22:11:11.424, 112, 143, 88
2023/06/19 22:11:12.543, 114, 136, 96
2023/06/19 22:11:13.680, 115, 139, 86
2023/06/19 22:11:14.816, 112, 142, 83
2023/06/19 22:11:15.936, 111, 133, 93
2023/06/19 22:11:17.071, 114, 139, 90
2023/06/19 22:11:18.207, 114, 140, 86
2023/06/19 22:11:19.327, 115, 145, 88
2023/06/19 22:11:20.463, 113, 152, 88
2023/06/19 22:11:21.583, 115, 151, 87
2023/06/19 22:11:22.719, 114, 142, 86
2023/06/19 22:11:23.855, 117, 146, 94
2023/06/19 22:11:24.975, 119, 150, 91
2023/06/19 22:11:26.110, 119, 159, 86
2023/06/19 22:11:27.231, 121, 144, 88
2023/06/19 22:11:28.367, 117, 142, 87
2023/06/19 22:11:29.503, 134, 155, 101
2023/06/19 22:11:30.623, 182, 146, 93
2023/06/19 22:11:31.759, 116, 135, 93
2023/06/19 22:11:32.895, 136, 154, 89
2023/06/19 22:11:34.014, 116, 140, 90
2023/06/19 22:11:35.150, 130, 158, 89
2023/06/19 22:11:36.270, 133, 148, 98
2023/06/19 22:11:37.406, 116, 155, 90
2023/06/19 22:11:38.542, 122, 155, 96
2023/06/19 22:11:39.662, 124, 157, 98
2023/06/19 22:11:40.798, 120, 152, 95
2023/06/19 22:11:41.918, 123, 148, 97
2023/06/19 22:11:43.053, 117, 147, 92
2023/06/19 22:11:44.190, 119, 148, 89
2023/06/19 22:11:45.309, 121, 157, 95
2023/06/19 22:11:46.446, 124, 153, 95
2023/06/19 22:11:47.582, 126, 162, 92
2023/06/19 22:11:48.702, 126, 152, 98
2023/06/19 22:11:49.837, 122, 153, 91
2023/06/19 22:11:50.957, 117, 151, 93
2023/06/19 22:11:52.093, 121, 150, 91
2023/06/19 22:11:53.229, 126, 155, 95
2023/06/19 22:11:54.349, 129, 151, 95
2023/06/19 22:11:55.486, 121, 149, 91
2023/06/19 22:11:56.621, 124, 163, 89
2023/06/19 22:11:57.741, 119, 164, 94
2023/06/19 22:11:58.877, 133, 154, 98
2023/06/19 22:11:59.997, 129, 155, 93
2023/06/19 22:12:01.133, 121, 157, 96
2023/06/19 22:12:02.269, 125, 156, 94
2023/06/19 22:12:03.389, 120, 154, 96
2023/06/19 22:12:04.524, 127, 157, 91
2023/06/19 22:12:05.660, 131, 162, 95
2023/06/19 22:12:06.780, 125, 155, 95
2023/06/19 22:12:07.916, 125, 160, 91
2023/06/19 22:12:09.036, 132, 156, 98
2023/06/19 22:12:10.172, 124, 149, 100
2023/06/19 22:12:11.308, 125, 158, 96
2023/06/19 22:12:12.428, 135, 153, 96
2023/06/19 22:12:13.564, 130, 168, 94
2023/06/19 22:12:14.700, 125, 150, 105
2023/06/19 22:12:15.819, 122, 154, 115
2023/06/19 22:12:16.955, 124, 158, 95
2023/06/19 22:12:18.091, 123, 163, 93
2023/06/19 22:12:19.212, 121, 164, 96
2023/06/19 22:12:20.348, 125, 161, 120
2023/06/19 22:12:21.484, 130, 163, 98
2023/06/19 22:12:22.603, 124, 163, 98
2023/06/19 22:12:23.739, 123, 159, 95
2023/06/19 22:12:24.859, 128, 164, 95
2023/06/19 22:12:25.995, 122, 155, 105
2023/06/19 22:12:27.131, 121, 158, 95
2023/06/19 22:12:28.251, 122, 173, 91
2023/06/19 22:12:29.386, 127, 156, 97
2023/06/19 22:12:30.507, 128, 160, 96
2023/06/19 22:12:31.643, 128, 151, 100
2023/06/19 22:12:32.778, 126, 158, 95
2023/06/19 22:12:33.899, 130, 170, 105
2023/06/19 22:12:35.035, 124, 155, 93
2023/06/19 22:12:36.170, 131, 155, 97
2023/06/19 22:12:37.291, 128, 161, 95
2023/06/19 22:12:38.426, 128, 176, 99
2023/06/19 22:12:39.562, 130, 163, 94
2023/06/19 22:12:40.682, 128, 156, 100
2023/06/19 22:12:41.818, 127, 163, 98
2023/06/19 22:12:42.938, 133, 164, 101
2023/06/19 22:12:44.074, 127, 166, 101
2023/06/19 22:12:45.210, 129, 161, 98
2023/06/19 22:12:46.330, 122, 157, 106
2023/06/19 22:12:47.466, 121, 197, 96
2023/06/19 22:12:48.601, 134, 175, 100
2023/06/19 22:12:49.722, 122, 205, 97
2023/06/19 22:12:50.858, 122, 159, 95
2023/06/19 22:12:51.994, 129, 161, 99
2023/06/19 22:12:53.114, 124, 158, 93
2023/06/19 22:12:54.249, 128, 158, 98
2023/06/19 22:12:55.385, 128, 166, 103
2023/06/19 22:12:56.505, 129, 156, 94
2023/06/19 22:12:57.641, 124, 171, 96
2023/06/19 22:12:58.761, 163, 163, 166
2023/06/19 22:12:59.897, 122, 160, 100
2023/06/19 22:13:01.033, 129, 162, 98
2023/06/19 22:13:02.153, 124, 172, 103
2023/06/19 22:13:03.289, 130, 163, 101
2023/06/19 22:13:04.425, 131, 164, 98
2023/06/19 22:13:05.545, 126, 153, 99
2023/06/19 22:13:06.681, 125, 156, 105
2023/06/19 22:13:07.817, 132, 165, 96
2023/06/19 22:13:08.937, 126, 176, 106
2023/06/19 22:13:10.072, 126, 156, 101
2023/06/19 22:13:11.208, 129, 163, 112
2023/06/19 22:13:12.328, 131, 160, 95
2023/06/19 22:13:13.465, 145, 161, 97
2023/06/19 22:13:14.600, 134, 189, 102
2023/06/19 22:13:15.720, 124, 163, 108
2023/06/19 22:13:16.856, 129, 167, 106
2023/06/19 22:13:17.992, 130, 155, 95
2023/06/19 22:13:19.112, 129, 170, 99
2023/06/19 22:13:20.248, 125, 165, 106
2023/06/19 22:13:21.384, 136, 169, 113
2023/06/19 22:13:22.504, 133, 169, 101
2023/06/19 22:13:23.640, 127, 155, 97
2023/06/19 22:13:24.776, 126, 163, 97
2023/06/19 22:13:25.896, 129, 178, 102
2023/06/19 22:13:27.032, 133, 169, 104
2023/06/19 22:13:28.151, 127, 171, 98
2023/06/19 22:13:29.287, 127, 162, 107
2023/06/19 22:13:30.423, 125, 171, 102
2023/06/19 22:13:31.543, 126, 160, 100
2023/06/19 22:13:32.679, 127, 163, 100
2023/06/19 22:13:33.815, 137, 171, 96
2023/06/19 22:13:34.935, 132, 197, 96
2023/06/19 22:13:36.071, 134, 162, 103
2023/06/19 22:13:37.207, 134, 167, 106
2023/06/19 22:13:38.327, 127, 157, 99
2023/06/19 22:13:39.463, 126, 167, 99
2023/06/19 22:13:40.599, 132, 210, 97
2023/06/19 22:13:41.719, 129, 172, 98
2023/06/19 22:13:42.855, 134, 166, 100
2023/06/19 22:13:43.975, 131, 176, 133
2023/06/19 22:13:45.110, 133, 166, 112
2023/06/19 22:13:46.246, 129, 167, 90
2023/06/19 22:13:47.366, 129, 165, 102
2023/06/19 22:13:48.502, 132, 163, 104
2023/06/19 22:13:49.638, 131, 156, 100
2023/06/19 22:13:50.758, 123, 163, 98
2023/06/19 22:13:51.894, 130, 165, 100
2023/06/19 22:13:53.030, 133, 162, 104
2023/06/19 22:13:54.150, 133, 195, 96
2023/06/19 22:13:55.286, 125, 158, 98
2023/06/19 22:13:56.422, 128, 166, 100
2023/06/19 22:13:57.542, 132, 166, 98
2023/06/19 22:13:58.678, 134, 150, 99
2023/06/19 22:13:59.813, 135, 178, 104
2023/06/19 22:14:00.933, 123, 166, 105
2023/06/19 22:14:02.069, 132, 161, 101
2023/06/19 22:14:03.205, 127, 162, 99
2023/06/19 22:14:04.325, 134, 169, 120
2023/06/19 22:14:05.461, 128, 172, 102
2023/06/19 22:14:06.597, 135, 161, 99
2023/06/19 22:14:07.717, 124, 166, 116
2023/06/19 22:14:08.853, 132, 163, 102
2023/06/19 22:14:09.989, 130, 164, 108
2023/06/19 22:14:11.109, 135, 165, 105
2023/06/19 22:14:12.245, 127, 156, 96
2023/06/19 22:14:13.381, 156, 197, 100
2023/06/19 22:14:14.501, 130, 172, 102
2023/06/19 22:14:15.637, 129, 179, 99
2023/06/19 22:14:16.756, 126, 165, 98
2023/06/19 22:14:17.892, 133, 172, 102
2023/06/19 22:14:19.028, 145, 160, 104
2023/06/19 22:14:20.148, 130, 164, 98
2023/06/19 22:14:21.283, 130, 165, 120
2023/06/19 22:14:22.420, 130, 162, 96
2023/06/19 22:14:23.540, 131, 189, 102
2023/06/19 22:14:24.676, 131, 160, 102
2023/06/19 22:14:25.812, 123, 167, 97
2023/06/19 22:14:26.932, 121, 165, 98
2023/06/19 22:14:28.068, 129, 164, 96
2023/06/19 22:14:29.204, 145, 184, 100
2023/06/19 22:14:30.323, 127, 168, 99
2023/06/19 22:14:31.460, 127, 158, 98
2023/06/19 22:14:32.579, 128, 198, 103
2023/06/19 22:14:33.716, 126, 159, 100
2023/06/19 22:14:34.851, 121, 164, 98
2023/06/19 22:14:35.971, 135, 167, 115
2023/06/19 22:14:37.107, 136, 162, 99
2023/06/19 22:14:38.227, 134, 160, 110
2023/06/19 22:14:39.363, 123, 167, 105
2023/06/19 22:14:40.498, 132, 196, 100
2023/06/19 22:14:41.619, 136, 163, 100
2023/06/19 22:14:42.755, 137, 162, 99
2023/06/19 22:14:43.891, 128, 154, 98
2023/06/19 22:14:45.010, 126, 156, 98
2023/06/19 22:14:46.147, 127, 162, 98
2023/06/19 22:14:47.267, 130, 211, 110
2023/06/19 22:14:48.402, 132, 170, 103
2023/06/19 22:14:49.538, 135, 174, 99
2023/06/19 22:14:50.658, 129, 156, 99
2023/06/19 22:14:51.794, 125, 171, 102
2023/06/19 22:14:52.914, 133, 175, 100
2023/06/19 22:14:54.050, 128, 178, 100
2023/06/19 22:14:55.186, 128, 165, 99
2023/06/19 22:14:56.306, 126, 182, 108
2023/06/19 22:14:57.442, 131, 167, 96
2023/06/19 22:14:58.577, 135, 158, 102
2023/06/19 22:14:59.698, 123, 168, 101
2023/06/19 22:15:00.834, 129, 157, 103
2023/06/19 22:15:01.970, 128, 169, 102
2023/06/19 22:15:03.089, 136, 154, 114
2023/06/19 22:15:04.226, 126, 174, 103
2023/06/19 22:15:05.361, 130, 168, 101
2023/06/19 22:15:06.481, 134, 177, 99
2023/06/19 22:15:07.617, 130, 177, 101
2023/06/19 22:15:08.737, 129, 179, 97
2023/06/19 22:15:09.873, 131, 162, 98
2023/06/19 22:15:11.009, 133, 165, 100
2023/06/19 22:15:12.128, 134, 170, 99
2023/06/19 22:15:13.265, 126, 165, 115
2023/06/19 22:15:14.385, 137, 168, 96
2023/06/19 22:15:15.521, 128, 168, 102
2023/06/19 22:15:16.657, 135, 170, 101
2023/06/19 22:15:17.777, 130, 163, 107
2023/06/19 22:15:18.913, 130, 181, 97
2023/06/19 22:15:20.048, 133, 159, 99
2023/06/19 22:15:21.168, 139, 172, 95
2023/06/19 22:15:22.304, 130, 167, 95
2023/06/19 22:15:23.424, 132, 166, 97
2023/06/19 22:15:24.559, 128, 159, 106
2023/06/19 22:15:25.696, 126, 215, 106
2023/06/19 22:15:26.816, 125, 164, 102
2023/06/19 22:15:27.952, 130, 167, 96
2023/06/19 22:15:29.088, 146, 182, 103
2023/06/19 22:15:30.208, 129, 164, 102
2023/06/19 22:15:31.344, 128, 205, 98
2023/06/19 22:15:32.464, 130, 168, 107
2023/06/19 22:15:33.600, 130, 172, 95
2023/06/19 22:15:34.736, 129, 156, 101
2023/06/19 22:15:35.855, 136, 171, 104
2023/06/19 22:15:36.992, 136, 174, 102
2023/06/19 22:15:38.127, 126, 167, 105
2023/06/19 22:15:39.247, 129, 168, 96
2023/06/19 22:15:40.383, 125, 171, 105
2023/06/19 22:15:41.503, 127, 163, 145
2023/06/19 22:15:42.639, 163, 176, 127
2023/06/19 22:15:43.774, 129, 241, 98
2023/06/19 22:15:44.895, 127, 178, 99
2023/06/19 22:15:46.031, 132, 164, 103
2023/06/19 22:15:47.167, 161, 157, 101
2023/06/19 22:15:48.287, 132, 157, 95
2023/06/19 22:15:49.423, 127, 168, 102
2023/06/19 22:15:50.559, 127, 161, 98
2023/06/19 22:15:51.679, 133, 173, 105
2023/06/19 22:15:52.814, 127, 159, 96
2023/06/19 22:15:53.934, 124, 162, 100
2023/06/19 22:15:55.070, 133, 152, 98
2023/06/19 22:15:56.206, 141, 167, 94
2023/06/19 22:15:57.326, 125, 160, 97
2023/06/19 22:15:58.462, 133, 158, 99
2023/06/19 22:15:59.598, 131, 180, 100
2023/06/19 22:16:00.717, 130, 176, 105
2023/06/19 22:16:01.854, 124, 163, 100
2023/06/19 22:16:02.990, 132, 172, 106
2023/06/19 22:16:04.109, 126, 172, 101
2023/06/19 22:16:05.246, 127, 158, 105
2023/06/19 22:16:06.381, 128, 162, 102
2023/06/19 22:16:07.502, 136, 160, 102
2023/06/19 22:16:08.637, 131, 160, 102
2023/06/19 22:16:09.757, 125, 158, 100
2023/06/19 22:16:10.893, 125, 152, 97
2023/06/19 22:16:12.029, 128, 169, 102
2023/06/19 22:16:13.149, 129, 181, 102
2023/06/19 22:16:14.285, 133, 177, 92
2023/06/19 22:16:15.421, 135, 161, 103
2023/06/19 22:16:16.541, 131, 157, 101
2023/06/19 22:16:17.677, 131, 170, 129
2023/06/19 22:16:18.813, 133, 158, 100
2023/06/19 22:16:19.933, 134, 168, 126
2023/06/19 22:16:21.069, 135, 173, 110
2023/06/19 22:16:22.205, 133, 199, 100
2023/06/19 22:16:23.324, 132, 171, 99
2023/06/19 22:16:24.460, 137, 160, 101
2023/06/19 22:16:25.580, 132, 178, 99
2023/06/19 22:16:26.716, 127, 160, 104
2023/06/19 22:16:27.852, 126, 158, 106
2023/06/19 22:16:28.972, 138, 166, 102
2023/06/19 22:16:30.108, 131, 167, 100
2023/06/19 22:16:31.244, 131, 166, 94
2023/06/19 22:16:32.364, 128, 158, 99
2023/06/19 22:16:33.500, 143, 172, 113
2023/06/19 22:16:34.636, 129, 224, 103
2023/06/19 22:16:35.756, 127, 165, 107
2023/06/19 22:16:36.892, 130, 161, 96
2023/06/19 22:16:38.012, 129, 163, 98
2023/06/19 22:16:39.147, 131, 176, 109
2023/06/19 22:16:40.283, 127, 179, 98
2023/06/19 22:16:41.403, 127, 157, 98
2023/06/19 22:16:42.539, 130, 202, 94
2023/06/19 22:16:43.659, 128, 167, 96
2023/06/19 22:16:44.795, 127, 163, 119
2023/06/19 22:16:45.931, 145, 166, 100
2023/06/19 22:16:47.051, 125, 161, 94
2023/06/19 22:16:48.187, 132, 172, 106
2023/06/19 22:16:49.323, 160, 163, 100
2023/06/19 22:16:50.442, 132, 165, 103
2023/06/19 22:16:51.579, 132, 166, 133
2023/06/19 22:16:52.715, 130, 166, 99
2023/06/19 22:16:53.834, 127, 160, 103
2023/06/19 22:16:54.971, 128, 164, 102
2023/06/19 22:16:56.106, 131, 163, 97
2023/06/19 22:16:57.226, 130, 161, 115
2023/06/19 22:16:58.362, 130, 170, 100
2023/06/19 22:16:59.498, 128, 164, 108
2023/06/19 22:17:00.618, 131, 167, 118
2023/06/19 22:17:01.754, 125, 164, 125
2023/06/19 22:17:02.874, 130, 184, 96
2023/06/19 22:17:04.010, 131, 160, 95
2023/06/19 22:17:05.145, 133, 167, 100
2023/06/19 22:17:06.266, 127, 189, 102
2023/06/19 22:17:07.402, 129, 176, 100
2023/06/19 22:17:08.538, 132, 211, 100
2023/06/19 22:17:09.658, 128, 161, 104
2023/06/19 22:17:10.793, 128, 167, 96
2023/06/19 22:17:11.929, 125, 158, 96
2023/06/19 22:17:13.049, 124, 167, 106
2023/06/19 22:17:14.185, 127, 162, 113
2023/06/19 22:17:15.321, 126, 163, 102
2023/06/19 22:17:16.441, 129, 160, 133
2023/06/19 22:17:17.577, 131, 167, 101
2023/06/19 22:17:18.697, 124, 169, 97
2023/06/19 22:17:19.833, 125, 171, 104
2023/06/19 22:17:20.969, 130, 160, 98
