time, beta470, beta532, beta650
2023/06/07 12:07:14.449, 83, 91, 95
2023/06/07 12:07:15.585, 83, 86, 93
2023/06/07 12:07:16.705, 83, 89, 96
2023/06/07 12:07:17.841, 82, 89, 96
2023/06/07 12:07:18.961, 81, 91, 98
2023/06/07 12:07:20.097, 83, 89, 94
2023/06/07 12:07:21.217, 82, 91, 96
2023/06/07 12:07:22.352, 84, 90, 98
2023/06/07 12:07:23.472, 83, 91, 89
2023/06/07 12:07:24.592, 82, 89, 88
2023/06/07 12:07:25.728, 84, 88, 94
2023/06/07 12:07:26.848, 86, 89, 97
2023/06/07 12:07:27.984, 83, 89, 93
2023/06/07 12:07:29.104, 81, 90, 93
2023/06/07 12:07:30.240, 90, 91, 95
2023/06/07 12:07:31.360, 83, 89, 93
2023/06/07 12:07:32.496, 84, 88, 93
2023/06/07 12:07:33.616, 84, 89, 97
2023/06/07 12:07:34.752, 81, 86, 100
2023/06/07 12:07:35.871, 82, 89, 97
2023/06/07 12:07:37.007, 85, 88, 94
2023/06/07 12:07:38.128, 83, 89, 97
2023/06/07 12:07:39.264, 82, 90, 93
2023/06/07 12:07:40.384, 82, 89, 96
2023/06/07 12:07:41.519, 83, 90, 95
2023/06/07 12:07:42.639, 82, 86, 96
2023/06/07 12:07:43.775, 83, 91, 98
2023/06/07 12:07:44.895, 83, 89, 98
2023/06/07 12:07:46.031, 81, 89, 94
2023/06/07 12:07:47.151, 84, 91, 95
2023/06/07 12:07:48.287, 85, 89, 96
2023/06/07 12:07:49.407, 82, 90, 96
2023/06/07 12:07:50.543, 81, 89, 98
2023/06/07 12:07:51.663, 83, 89, 96
2023/06/07 12:07:52.799, 81, 86, 96
2023/06/07 12:07:53.918, 83, 88, 97
2023/06/07 12:07:55.055, 81, 89, 98
2023/06/07 12:07:56.174, 83, 88, 95
2023/06/07 12:07:57.294, 83, 88, 93
2023/06/07 12:07:58.430, 83, 89, 93
2023/06/07 12:07:59.550, 84, 89, 97
2023/06/07 12:08:00.686, 82, 93, 97
2023/06/07 12:08:01.806, 84, 88, 96
2023/06/07 12:08:02.942, 83, 88, 97
2023/06/07 12:08:04.062, 81, 88, 97
2023/06/07 12:08:05.198, 82, 88, 93
2023/06/07 12:08:06.318, 83, 89, 95
2023/06/07 12:08:07.454, 83, 88, 95
2023/06/07 12:08:08.574, 80, 90, 95
2023/06/07 12:08:09.710, 84, 88, 97
2023/06/07 12:08:10.830, 83, 89, 98
2023/06/07 12:08:11.966, 83, 88, 95
2023/06/07 12:08:13.086, 83, 90, 94
2023/06/07 12:08:14.221, 85, 91, 95
2023/06/07 12:08:15.341, 83, 88, 91
2023/06/07 12:08:16.477, 82, 89, 93
2023/06/07 12:08:17.596, 83, 90, 97
2023/06/07 12:08:18.733, 85, 91, 96
2023/06/07 12:08:19.853, 84, 92, 95
2023/06/07 12:08:20.989, 83, 87, 97
2023/06/07 12:08:22.109, 84, 89, 93
2023/06/07 12:08:23.245, 85, 90, 96
2023/06/07 12:08:24.364, 84, 87, 97
2023/06/07 12:08:25.500, 83, 87, 95
2023/06/07 12:08:26.620, 83, 88, 95
2023/06/07 12:08:27.756, 85, 88, 97
2023/06/07 12:08:28.877, 84, 91, 93
2023/06/07 12:08:29.997, 83, 89, 96
2023/06/07 12:08:31.132, 83, 88, 97
2023/06/07 12:08:32.252, 83, 88, 95
2023/06/07 12:08:33.388, 83, 89, 93
2023/06/07 12:08:34.507, 86, 90, 92
2023/06/07 12:08:35.644, 84, 87, 94
2023/06/07 12:08:36.764, 80, 87, 95
2023/06/07 12:08:37.899, 83, 86, 96
2023/06/07 12:08:39.020, 82, 87, 98
2023/06/07 12:08:40.155, 81, 91, 97
2023/06/07 12:08:41.275, 82, 87, 97
2023/06/07 12:08:42.412, 81, 89, 93
2023/06/07 12:08:43.531, 83, 87, 97
2023/06/07 12:08:44.667, 84, 88, 97
2023/06/07 12:08:45.787, 83, 87, 95
2023/06/07 12:08:46.922, 83, 87, 94
2023/06/07 12:08:48.043, 85, 89, 95
2023/06/07 12:08:49.178, 83, 89, 97
2023/06/07 12:08:50.299, 84, 88, 96
2023/06/07 12:08:51.435, 83, 88, 94
2023/06/07 12:08:52.555, 83, 88, 97
2023/06/07 12:08:53.690, 83, 88, 96
2023/06/07 12:08:54.811, 82, 90, 98
2023/06/07 12:08:55.947, 83, 86, 95
2023/06/07 12:08:57.067, 85, 86, 94
2023/06/07 12:08:58.202, 81, 89, 94
2023/06/07 12:08:59.322, 83, 85, 97
2023/06/07 12:09:00.458, 84, 89, 98
2023/06/07 12:09:01.578, 82, 88, 96
2023/06/07 12:09:02.714, 85, 91, 97
2023/06/07 12:09:03.834, 84, 90, 96
2023/06/07 12:09:04.954, 82, 86, 98
2023/06/07 12:09:06.090, 83, 89, 94
2023/06/07 12:09:07.210, 82, 91, 93
2023/06/07 12:09:08.346, 84, 88, 90
2023/06/07 12:09:09.466, 84, 89, 97
2023/06/07 12:09:10.602, 83, 88, 95
2023/06/07 12:09:11.721, 84, 89, 97
2023/06/07 12:09:12.858, 80, 87, 97
2023/06/07 12:09:13.978, 84, 87, 94
2023/06/07 12:09:15.114, 83, 89, 90
2023/06/07 12:09:16.233, 85, 87, 89
2023/06/07 12:09:17.369, 83, 89, 89
2023/06/07 12:09:18.489, 82, 88, 92
2023/06/07 12:09:19.625, 81, 88, 90
2023/06/07 12:09:20.745, 82, 86, 94
2023/06/07 12:09:21.881, 82, 88, 93
2023/06/07 12:09:23.001, 82, 89, 95
2023/06/07 12:09:24.137, 84, 87, 96
2023/06/07 12:09:25.256, 83, 87, 97
2023/06/07 12:09:26.393, 82, 89, 96
2023/06/07 12:09:27.513, 82, 88, 96
2023/06/07 12:09:28.649, 80, 88, 95
2023/06/07 12:09:29.768, 80, 87, 99
2023/06/07 12:09:30.904, 85, 88, 96
2023/06/07 12:09:32.024, 80, 89, 96
2023/06/07 12:09:33.144, 84, 89, 97
2023/06/07 12:09:34.280, 82, 85, 96
2023/06/07 12:09:35.400, 79, 88, 93
2023/06/07 12:09:36.536, 81, 88, 92
2023/06/07 12:09:37.656, 82, 85, 94
2023/06/07 12:09:38.791, 84, 88, 94
2023/06/07 12:09:39.912, 83, 87, 96
2023/06/07 12:09:41.048, 82, 90, 96
2023/06/07 12:09:42.168, 81, 90, 94
2023/06/07 12:09:43.303, 81, 88, 93
2023/06/07 12:09:44.424, 83, 87, 95
2023/06/07 12:09:45.560, 83, 89, 96
2023/06/07 12:09:46.680, 81, 86, 98
2023/06/07 12:09:47.814, 83, 87, 98
2023/06/07 12:09:48.936, 82, 90, 96
2023/06/07 12:09:50.071, 83, 91, 94
2023/06/07 12:09:51.191, 84, 86, 92
2023/06/07 12:09:52.327, 82, 88, 94
2023/06/07 12:09:53.447, 84, 86, 89
2023/06/07 12:09:54.583, 85, 87, 93
2023/06/07 12:09:55.703, 82, 88, 91
2023/06/07 12:09:56.838, 81, 87, 89
2023/06/07 12:09:57.959, 81, 89, 90
2023/06/07 12:09:59.095, 83, 86, 95
2023/06/07 12:10:00.215, 83, 89, 99
2023/06/07 12:10:01.350, 83, 88, 96
2023/06/07 12:10:02.471, 83, 87, 98
2023/06/07 12:10:03.607, 81, 91, 95
2023/06/07 12:10:04.726, 84, 88, 96
2023/06/07 12:10:05.862, 85, 89, 98
2023/06/07 12:10:06.982, 84, 87, 96
2023/06/07 12:10:08.118, 82, 89, 96
2023/06/07 12:10:09.238, 82, 87, 97
2023/06/07 12:10:10.374, 84, 93, 96
2023/06/07 12:10:11.494, 86, 91, 91
2023/06/07 12:10:12.630, 87, 91, 95
2023/06/07 12:10:13.749, 85, 90, 92
2023/06/07 12:10:14.869, 87, 95, 92
2023/06/07 12:10:16.006, 90, 97, 99
2023/06/07 12:10:17.142, 95, 98, 100
2023/06/07 12:10:18.262, 92, 103, 106
2023/06/07 12:10:19.397, 95, 108, 106
2023/06/07 12:10:20.517, 100, 109, 110
2023/06/07 12:10:21.653, 93, 107, 105
2023/06/07 12:10:22.789, 97, 111, 107
2023/06/07 12:10:23.909, 97, 112, 110
2023/06/07 12:10:25.045, 99, 122, 116
2023/06/07 12:10:26.165, 102, 119, 106
2023/06/07 12:10:27.301, 104, 128, 112
2023/06/07 12:10:28.437, 103, 125, 116
2023/06/07 12:10:29.557, 107, 127, 113
2023/06/07 12:10:30.693, 107, 123, 115
2023/06/07 12:10:31.813, 112, 128, 112
2023/06/07 12:10:32.949, 106, 138, 116
2023/06/07 12:10:34.084, 111, 135, 124
2023/06/07 12:10:35.205, 109, 146, 120
2023/06/07 12:10:36.341, 108, 140, 119
2023/06/07 12:10:37.476, 116, 138, 119
2023/06/07 12:10:38.596, 108, 135, 118
2023/06/07 12:10:39.732, 113, 146, 127
2023/06/07 12:10:40.852, 111, 148, 127
2023/06/07 12:10:41.988, 116, 147, 121
2023/06/07 12:10:43.124, 114, 164, 131
2023/06/07 12:10:44.244, 114, 147, 127
2023/06/07 12:10:45.380, 115, 150, 131
2023/06/07 12:10:46.516, 120, 151, 127
2023/06/07 12:10:47.636, 126, 152, 130
2023/06/07 12:10:48.772, 124, 168, 129
2023/06/07 12:10:49.907, 129, 152, 132
2023/06/07 12:10:51.028, 124, 154, 124
2023/06/07 12:10:52.164, 128, 165, 129
2023/06/07 12:10:53.283, 126, 158, 137
2023/06/07 12:10:54.419, 122, 157, 134
2023/06/07 12:10:55.555, 122, 157, 135
2023/06/07 12:10:56.675, 130, 185, 143
2023/06/07 12:10:57.811, 123, 175, 136
2023/06/07 12:10:58.947, 129, 172, 140
2023/06/07 12:11:00.067, 125, 185, 136
2023/06/07 12:11:01.203, 130, 179, 140
2023/06/07 12:11:02.339, 129, 170, 137
2023/06/07 12:11:03.459, 129, 169, 136
2023/06/07 12:11:04.594, 128, 181, 137
2023/06/07 12:11:05.714, 134, 203, 141
2023/06/07 12:11:06.851, 132, 175, 144
2023/06/07 12:11:07.986, 134, 176, 149
2023/06/07 12:11:09.107, 132, 186, 150
2023/06/07 12:11:10.242, 136, 197, 141
2023/06/07 12:11:11.378, 137, 195, 151
2023/06/07 12:11:12.497, 132, 191, 140
2023/06/07 12:11:13.634, 136, 185, 142
2023/06/07 12:11:14.770, 134, 195, 144
2023/06/07 12:11:15.890, 142, 188, 148
2023/06/07 12:11:17.026, 139, 198, 153
2023/06/07 12:11:18.146, 134, 183, 148
2023/06/07 12:11:19.282, 135, 186, 148
2023/06/07 12:11:20.418, 133, 203, 156
2023/06/07 12:11:21.537, 145, 233, 149
2023/06/07 12:11:22.674, 144, 194, 146
2023/06/07 12:11:23.810, 138, 187, 142
2023/06/07 12:11:24.930, 145, 188, 144
2023/06/07 12:11:26.065, 140, 195, 141
2023/06/07 12:11:27.201, 146, 218, 152
2023/06/07 12:11:28.321, 141, 205, 151
2023/06/07 12:11:29.457, 141, 208, 153
2023/06/07 12:11:30.577, 136, 202, 152
2023/06/07 12:11:31.713, 142, 216, 155
2023/06/07 12:11:32.849, 143, 185, 160
2023/06/07 12:11:33.969, 138, 187, 195
2023/06/07 12:11:35.105, 140, 189, 153
2023/06/07 12:11:36.241, 149, 199, 160
2023/06/07 12:11:37.361, 147, 201, 158
2023/06/07 12:11:38.496, 143, 202, 154
2023/06/07 12:11:39.616, 147, 199, 152
2023/06/07 12:11:40.752, 147, 209, 156
2023/06/07 12:11:41.888, 152, 204, 161
2023/06/07 12:11:43.007, 144, 204, 158
2023/06/07 12:11:44.144, 145, 200, 161
2023/06/07 12:11:45.280, 145, 210, 156
2023/06/07 12:11:46.400, 144, 202, 167
2023/06/07 12:11:47.536, 146, 210, 160
2023/06/07 12:11:48.672, 149, 203, 164
2023/06/07 12:11:49.792, 149, 202, 157
2023/06/07 12:11:50.928, 149, 230, 155
2023/06/07 12:11:52.048, 145, 209, 162
2023/06/07 12:11:53.184, 150, 210, 161
2023/06/07 12:11:54.320, 148, 200, 164
2023/06/07 12:11:55.440, 154, 211, 169
2023/06/07 12:11:56.575, 153, 212, 160
2023/06/07 12:11:57.711, 165, 219, 160
2023/06/07 12:11:58.831, 149, 208, 162
2023/06/07 12:11:59.967, 151, 210, 163
2023/06/07 12:12:01.103, 149, 214, 156
2023/06/07 12:12:02.223, 160, 227, 165
2023/06/07 12:12:03.359, 148, 212, 156
2023/06/07 12:12:04.495, 144, 214, 153
2023/06/07 12:12:05.615, 153, 213, 156
2023/06/07 12:12:06.751, 155, 217, 162
2023/06/07 12:12:07.871, 157, 211, 165
2023/06/07 12:12:09.007, 153, 202, 161
2023/06/07 12:12:10.143, 150, 212, 156
2023/06/07 12:12:11.263, 148, 221, 157
2023/06/07 12:12:12.399, 155, 213, 161
2023/06/07 12:12:13.534, 147, 234, 161
2023/06/07 12:12:14.654, 157, 246, 164
2023/06/07 12:12:15.790, 154, 212, 168
2023/06/07 12:12:16.926, 153, 220, 164
2023/06/07 12:12:18.046, 153, 217, 161
2023/06/07 12:12:19.181, 148, 222, 159
2023/06/07 12:12:20.302, 155, 214, 164
2023/06/07 12:12:21.438, 153, 227, 174
2023/06/07 12:12:22.574, 148, 231, 164
2023/06/07 12:12:23.694, 151, 230, 165
2023/06/07 12:12:24.830, 151, 225, 171
2023/06/07 12:12:25.966, 155, 221, 169
2023/06/07 12:12:27.085, 161, 233, 177
2023/06/07 12:12:28.221, 161, 209, 163
2023/06/07 12:12:29.341, 153, 231, 155
2023/06/07 12:12:30.477, 154, 229, 161
2023/06/07 12:12:31.613, 159, 225, 166
2023/06/07 12:12:32.732, 154, 234, 163
2023/06/07 12:12:33.869, 152, 220, 161
2023/06/07 12:12:35.005, 161, 229, 159
2023/06/07 12:12:36.125, 155, 232, 171
2023/06/07 12:12:37.261, 161, 221, 162
2023/06/07 12:12:38.397, 158, 251, 167
2023/06/07 12:12:39.517, 161, 223, 171
2023/06/07 12:12:40.653, 157, 229, 176
2023/06/07 12:12:41.773, 159, 210, 159
2023/06/07 12:12:42.909, 155, 217, 172
2023/06/07 12:12:44.044, 155, 223, 168
2023/06/07 12:12:45.165, 157, 225, 167
2023/06/07 12:12:46.300, 155, 229, 167
2023/06/07 12:12:47.436, 162, 241, 170
2023/06/07 12:12:48.556, 151, 223, 161
2023/06/07 12:12:49.692, 155, 225, 167
2023/06/07 12:12:50.828, 155, 232, 176
2023/06/07 12:12:51.948, 163, 231, 175
2023/06/07 12:12:53.084, 156, 228, 162
2023/06/07 12:12:54.220, 165, 212, 170
2023/06/07 12:12:55.339, 154, 224, 168
2023/06/07 12:12:56.476, 165, 224, 179
2023/06/07 12:12:57.596, 157, 210, 184
2023/06/07 12:12:58.732, 158, 205, 160
2023/06/07 12:12:59.867, 158, 214, 167
2023/06/07 12:13:00.988, 158, 221, 165
2023/06/07 12:13:02.123, 169, 232, 167
2023/06/07 12:13:03.259, 157, 239, 172
2023/06/07 12:13:04.379, 163, 233, 174
2023/06/07 12:13:05.515, 166, 220, 169
2023/06/07 12:13:06.651, 156, 218, 177
2023/06/07 12:13:07.771, 158, 226, 174
2023/06/07 12:13:08.907, 161, 225, 169
2023/06/07 12:13:10.027, 165, 234, 163
2023/06/07 12:13:11.163, 164, 236, 171
2023/06/07 12:13:12.299, 153, 251, 162
2023/06/07 12:13:13.418, 158, 218, 172
2023/06/07 12:13:14.555, 156, 239, 169
2023/06/07 12:13:15.691, 165, 236, 167
2023/06/07 12:13:16.810, 166, 239, 173
2023/06/07 12:13:17.947, 147, 222, 167
2023/06/07 12:13:19.082, 162, 228, 176
2023/06/07 12:13:20.202, 153, 223, 172
2023/06/07 12:13:21.338, 159, 244, 200
2023/06/07 12:13:22.474, 157, 232, 176
2023/06/07 12:13:23.594, 160, 253, 167
2023/06/07 12:13:24.730, 156, 228, 171
2023/06/07 12:13:25.850, 152, 216, 165
2023/06/07 12:13:26.985, 163, 232, 178
2023/06/07 12:13:28.122, 162, 229, 172
2023/06/07 12:13:29.242, 172, 215, 171
2023/06/07 12:13:30.377, 157, 226, 172
2023/06/07 12:13:31.497, 164, 225, 174
2023/06/07 12:13:32.633, 160, 241, 171
2023/06/07 12:13:33.769, 160, 236, 170
2023/06/07 12:13:34.889, 155, 238, 169
2023/06/07 12:13:36.025, 178, 226, 166
2023/06/07 12:13:37.161, 170, 244, 181
2023/06/07 12:13:38.281, 165, 231, 170
2023/06/07 12:13:39.416, 166, 231, 174
2023/06/07 12:13:40.553, 163, 235, 169
2023/06/07 12:13:41.673, 162, 228, 174
2023/06/07 12:13:42.809, 160, 212, 165
2023/06/07 12:13:43.928, 161, 236, 164
2023/06/07 12:13:45.065, 161, 251, 171
2023/06/07 12:13:46.201, 157, 219, 168
2023/06/07 12:13:47.321, 163, 224, 166
2023/06/07 12:13:48.456, 158, 235, 176
2023/06/07 12:13:49.592, 159, 243, 173
2023/06/07 12:13:50.712, 161, 218, 179
2023/06/07 12:13:51.848, 164, 202, 172
2023/06/07 12:13:52.984, 155, 215, 173
2023/06/07 12:13:54.104, 152, 233, 168
2023/06/07 12:13:55.240, 159, 235, 176
2023/06/07 12:13:56.376, 153, 248, 171
2023/06/07 12:13:57.496, 157, 230, 174
2023/06/07 12:13:58.632, 154, 231, 181
2023/06/07 12:13:59.752, 166, 222, 179
2023/06/07 12:14:00.888, 160, 227, 180
2023/06/07 12:14:02.024, 160, 238, 172
2023/06/07 12:14:03.144, 204, 248, 175
2023/06/07 12:14:04.280, 158, 234, 171
2023/06/07 12:14:05.415, 164, 227, 167
2023/06/07 12:14:06.535, 160, 224, 172
2023/06/07 12:14:07.671, 166, 221, 160
2023/06/07 12:14:08.807, 158, 233, 167
2023/06/07 12:14:09.927, 159, 229, 168
2023/06/07 12:14:11.063, 162, 246, 171
2023/06/07 12:14:12.183, 155, 235, 169
2023/06/07 12:14:13.319, 162, 234, 182
2023/06/07 12:14:14.455, 167, 238, 177
2023/06/07 12:14:15.575, 159, 226, 172
2023/06/07 12:14:16.711, 159, 242, 176
2023/06/07 12:14:17.847, 161, 223, 175
2023/06/07 12:14:18.967, 158, 248, 178
2023/06/07 12:14:20.102, 157, 225, 164
2023/06/07 12:14:21.239, 159, 332, 175
2023/06/07 12:14:22.358, 157, 210, 176
2023/06/07 12:14:23.494, 161, 234, 170
2023/06/07 12:14:24.614, 168, 245, 169
2023/06/07 12:14:25.750, 175, 220, 173
2023/06/07 12:14:26.886, 160, 239, 190
2023/06/07 12:14:28.006, 164, 230, 172
2023/06/07 12:14:29.142, 151, 234, 171
2023/06/07 12:14:30.262, 157, 223, 168
2023/06/07 12:14:31.398, 154, 241, 169
2023/06/07 12:14:32.534, 160, 247, 174
2023/06/07 12:14:33.654, 166, 221, 170
2023/06/07 12:14:34.789, 156, 224, 183
2023/06/07 12:14:35.910, 162, 240, 162
2023/06/07 12:14:37.046, 163, 241, 172
2023/06/07 12:14:38.181, 153, 228, 167
2023/06/07 12:14:39.301, 156, 214, 185
2023/06/07 12:14:40.437, 160, 237, 174
2023/06/07 12:14:41.573, 167, 221, 164
2023/06/07 12:14:42.693, 158, 226, 173
2023/06/07 12:14:43.829, 157, 236, 180
2023/06/07 12:14:44.949, 178, 226, 169
2023/06/07 12:14:46.084, 159, 203, 164
2023/06/07 12:14:47.221, 160, 227, 169
2023/06/07 12:14:48.341, 156, 221, 169
2023/06/07 12:14:49.477, 161, 248, 176
2023/06/07 12:14:50.596, 156, 243, 178
2023/06/07 12:14:51.732, 162, 234, 175
2023/06/07 12:14:52.868, 160, 230, 173
2023/06/07 12:14:53.987, 163, 229, 169
2023/06/07 12:14:55.124, 156, 225, 163
2023/06/07 12:14:56.244, 158, 226, 165
2023/06/07 12:14:57.380, 163, 233, 166
2023/06/07 12:14:58.516, 162, 238, 173
2023/06/07 12:14:59.636, 157, 234, 170
2023/06/07 12:15:00.772, 154, 216, 168
2023/06/07 12:15:01.908, 159, 214, 165
2023/06/07 12:15:03.028, 155, 228, 164
2023/06/07 12:15:04.163, 161, 235, 175
2023/06/07 12:15:05.284, 168, 244, 176
2023/06/07 12:15:06.420, 162, 240, 167
2023/06/07 12:15:07.556, 171, 233, 157
2023/06/07 12:15:08.675, 167, 243, 163
2023/06/07 12:15:09.811, 158, 229, 163
2023/06/07 12:15:10.931, 172, 219, 170
2023/06/07 12:15:12.067, 158, 230, 187
2023/06/07 12:15:13.203, 161, 210, 172
2023/06/07 12:15:14.323, 159, 229, 170
2023/06/07 12:15:15.459, 156, 238, 169
2023/06/07 12:15:16.595, 156, 241, 171
2023/06/07 12:15:17.715, 167, 223, 171
2023/06/07 12:15:18.850, 157, 228, 165
2023/06/07 12:15:19.971, 166, 258, 168
2023/06/07 12:15:21.107, 158, 227, 174
2023/06/07 12:15:22.243, 154, 206, 154
2023/06/07 12:15:23.363, 165, 207, 165
2023/06/07 12:15:24.498, 161, 220, 175
2023/06/07 12:15:25.618, 159, 238, 182
2023/06/07 12:15:26.754, 165, 228, 174
2023/06/07 12:15:27.890, 159, 238, 169
2023/06/07 12:15:29.010, 159, 232, 168
2023/06/07 12:15:30.146, 159, 220, 169
2023/06/07 12:15:31.266, 157, 220, 169
2023/06/07 12:15:32.402, 159, 230, 176
2023/06/07 12:15:33.538, 158, 238, 180
2023/06/07 12:15:34.657, 158, 242, 169
2023/06/07 12:15:35.794, 156, 229, 170
2023/06/07 12:15:36.930, 163, 237, 168
2023/06/07 12:15:38.050, 160, 236, 179
2023/06/07 12:15:39.185, 162, 212, 171
2023/06/07 12:15:40.306, 162, 218, 167
2023/06/07 12:15:41.442, 154, 212, 167
2023/06/07 12:15:42.577, 160, 230, 166
2023/06/07 12:15:43.697, 157, 234, 169
2023/06/07 12:15:44.833, 168, 222, 160
2023/06/07 12:15:45.953, 159, 234, 171
2023/06/07 12:15:47.089, 157, 219, 163
2023/06/07 12:15:48.225, 154, 231, 166
2023/06/07 12:15:49.345, 162, 229, 163
2023/06/07 12:15:50.480, 163, 235, 169
2023/06/07 12:15:51.617, 162, 223, 159
2023/06/07 12:15:52.736, 162, 234, 169
2023/06/07 12:15:53.873, 156, 217, 175
2023/06/07 12:15:54.993, 160, 236, 178
2023/06/07 12:15:56.129, 155, 229, 165
2023/06/07 12:15:57.264, 161, 227, 174
2023/06/07 12:15:58.384, 162, 233, 177
2023/06/07 12:15:59.520, 157, 234, 165
2023/06/07 12:16:00.656, 165, 227, 174
2023/06/07 12:16:01.775, 154, 237, 182
2023/06/07 12:16:02.912, 163, 228, 168
2023/06/07 12:16:04.032, 152, 249, 171
2023/06/07 12:16:05.168, 153, 218, 170
2023/06/07 12:16:06.304, 152, 213, 162
2023/06/07 12:16:07.424, 179, 232, 168
2023/06/07 12:16:08.560, 157, 229, 182
2023/06/07 12:16:09.695, 160, 399, 165
2023/06/07 12:16:10.816, 153, 433, 174
2023/06/07 12:16:11.952, 154, 238, 169
2023/06/07 12:16:13.072, 156, 238, 181
2023/06/07 12:16:14.207, 159, 235, 177
2023/06/07 12:16:15.343, 154, 241, 178
2023/06/07 12:16:16.464, 156, 241, 163
2023/06/07 12:16:17.599, 158, 234, 170
2023/06/07 12:16:18.735, 168, 226, 175
2023/06/07 12:16:19.855, 151, 223, 204
2023/06/07 12:16:20.991, 159, 234, 174
2023/06/07 12:16:22.111, 156, 236, 163
2023/06/07 12:16:23.247, 152, 220, 159
2023/06/07 12:16:24.383, 155, 232, 168
2023/06/07 12:16:25.503, 174, 239, 168
2023/06/07 12:16:26.639, 164, 224, 169
2023/06/07 12:16:27.758, 172, 217, 168
2023/06/07 12:16:28.894, 163, 222, 173
2023/06/07 12:16:30.030, 168, 226, 172
2023/06/07 12:16:31.150, 165, 226, 175
2023/06/07 12:16:32.286, 165, 240, 161
2023/06/07 12:16:33.406, 158, 236, 166
2023/06/07 12:16:34.542, 162, 239, 168
2023/06/07 12:16:35.678, 157, 221, 180
2023/06/07 12:16:36.798, 156, 230, 171
2023/06/07 12:16:37.934, 159, 236, 172
2023/06/07 12:16:39.070, 159, 243, 175
2023/06/07 12:16:40.190, 157, 222, 173
2023/06/07 12:16:41.326, 160, 233, 174
2023/06/07 12:16:42.446, 157, 238, 167
2023/06/07 12:16:43.582, 152, 209, 170
2023/06/07 12:16:44.718, 157, 224, 177
2023/06/07 12:16:45.838, 154, 226, 167
2023/06/07 12:16:46.974, 156, 233, 171
2023/06/07 12:16:48.109, 153, 233, 176
2023/06/07 12:16:49.228, 158, 235, 169
2023/06/07 12:16:50.365, 156, 219, 164
2023/06/07 12:16:51.485, 157, 222, 150
2023/06/07 12:16:52.621, 162, 231, 168
2023/06/07 12:16:53.757, 162, 246, 177
2023/06/07 12:16:54.877, 154, 229, 163
2023/06/07 12:16:56.013, 160, 240, 168
2023/06/07 12:16:57.149, 154, 224, 173
2023/06/07 12:16:58.268, 159, 215, 168
2023/06/07 12:16:59.405, 160, 221, 157
2023/06/07 12:17:00.525, 166, 219, 197
2023/06/07 12:17:01.661, 161, 234, 178
2023/06/07 12:17:02.796, 159, 218, 167
2023/06/07 12:17:03.916, 163, 238, 180
2023/06/07 12:17:05.052, 164, 227, 175
2023/06/07 12:17:06.188, 159, 224, 178
2023/06/07 12:17:07.308, 154, 221, 172
2023/06/07 12:17:08.444, 160, 236, 204
2023/06/07 12:17:09.563, 157, 220, 159
2023/06/07 12:17:10.700, 165, 249, 170
2023/06/07 12:17:11.836, 162, 226, 178
2023/06/07 12:17:12.955, 173, 237, 176
2023/06/07 12:17:14.092, 159, 220, 172
2023/06/07 12:17:15.227, 159, 223, 176
2023/06/07 12:17:16.348, 157, 227, 172
2023/06/07 12:17:17.483, 156, 216, 180
2023/06/07 12:17:18.603, 158, 219, 166
2023/06/07 12:17:19.739, 156, 240, 167
2023/06/07 12:17:20.875, 161, 218, 191
2023/06/07 12:17:21.994, 154, 230, 166
2023/06/07 12:17:23.131, 161, 228, 168
2023/06/07 12:17:24.267, 159, 225, 163
2023/06/07 12:17:25.387, 159, 227, 165
2023/06/07 12:17:26.523, 165, 230, 173
2023/06/07 12:17:27.643, 155, 259, 165
2023/06/07 12:17:28.779, 160, 217, 169
2023/06/07 12:17:29.915, 159, 222, 175
2023/06/07 12:17:31.035, 154, 215, 162
2023/06/07 12:17:32.170, 156, 220, 174
2023/06/07 12:17:33.290, 165, 234, 171
2023/06/07 12:17:34.426, 162, 239, 165
2023/06/07 12:17:35.562, 154, 226, 168
2023/06/07 12:17:36.682, 153, 225, 157
2023/06/07 12:17:37.818, 161, 231, 168
2023/06/07 12:17:38.938, 164, 221, 163
2023/06/07 12:17:40.074, 165, 243, 161
2023/06/07 12:17:41.210, 157, 228, 172
2023/06/07 12:17:42.330, 155, 223, 165
2023/06/07 12:17:43.466, 150, 226, 168
2023/06/07 12:17:44.602, 155, 255, 159
2023/06/07 12:17:45.722, 155, 219, 162
2023/06/07 12:17:46.858, 154, 230, 171
2023/06/07 12:17:47.977, 160, 215, 155
2023/06/07 12:17:49.113, 160, 228, 183
2023/06/07 12:17:50.249, 159, 245, 162
2023/06/07 12:17:51.369, 146, 224, 169
2023/06/07 12:17:52.505, 156, 211, 173
2023/06/07 12:17:53.641, 160, 215, 183
2023/06/07 12:17:54.761, 154, 255, 172
2023/06/07 12:17:55.897, 159, 212, 170
2023/06/07 12:17:57.017, 152, 218, 174
2023/06/07 12:17:58.153, 153, 224, 169
2023/06/07 12:17:59.289, 160, 218, 166
2023/06/07 12:18:00.409, 158, 230, 166
2023/06/07 12:18:01.545, 166, 240, 170
2023/06/07 12:18:02.681, 167, 225, 176
2023/06/07 12:18:03.801, 153, 236, 168
2023/06/07 12:18:04.936, 155, 236, 176
2023/06/07 12:18:06.056, 162, 279, 168
2023/06/07 12:18:07.192, 160, 217, 163
2023/06/07 12:18:08.328, 158, 220, 160
2023/06/07 12:18:09.448, 166, 236, 168
2023/06/07 12:18:10.584, 155, 228, 173
