time, beta470, beta532, beta650
2023/06/04 17:10:43.709, 85, 91, 65
2023/06/04 17:10:44.829, 87, 93, 65
2023/06/04 17:10:45.965, 85, 93, 64
2023/06/04 17:10:47.085, 87, 96, 65
2023/06/04 17:10:48.221, 90, 92, 62
2023/06/04 17:10:49.341, 86, 94, 65
2023/06/04 17:10:50.477, 95, 95, 64
2023/06/04 17:10:51.597, 93, 94, 67
2023/06/04 17:10:52.733, 87, 95, 65
2023/06/04 17:10:53.853, 87, 95, 65
2023/06/04 17:10:54.989, 87, 94, 65
2023/06/04 17:10:56.109, 90, 95, 66
2023/06/04 17:10:57.244, 89, 94, 68
2023/06/04 17:10:58.364, 87, 96, 73
2023/06/04 17:10:59.500, 89, 97, 68
2023/06/04 17:11:00.620, 87, 95, 64
2023/06/04 17:11:01.756, 88, 97, 66
2023/06/04 17:11:02.876, 89, 94, 68
2023/06/04 17:11:04.012, 87, 96, 68
2023/06/04 17:11:05.132, 88, 98, 66
2023/06/04 17:11:06.268, 88, 99, 68
2023/06/04 17:11:07.388, 88, 97, 66
2023/06/04 17:11:08.524, 90, 97, 69
2023/06/04 17:11:09.644, 90, 96, 69
2023/06/04 17:11:10.780, 91, 96, 72
2023/06/04 17:11:11.900, 88, 97, 68
2023/06/04 17:11:13.036, 87, 97, 62
2023/06/04 17:11:14.155, 89, 101, 71
2023/06/04 17:11:15.292, 91, 99, 70
2023/06/04 17:11:16.411, 91, 99, 69
2023/06/04 17:11:17.547, 90, 99, 69
2023/06/04 17:11:18.667, 93, 100, 68
2023/06/04 17:11:19.803, 89, 99, 71
2023/06/04 17:11:20.923, 91, 100, 72
2023/06/04 17:11:22.058, 92, 100, 70
2023/06/04 17:11:23.179, 92, 101, 71
2023/06/04 17:11:24.315, 90, 100, 72
2023/06/04 17:11:25.435, 92, 103, 73
2023/06/04 17:11:26.571, 91, 101, 73
2023/06/04 17:11:27.690, 89, 100, 70
2023/06/04 17:11:28.827, 92, 99, 72
2023/06/04 17:11:29.946, 90, 107, 72
2023/06/04 17:11:31.082, 91, 99, 67
2023/06/04 17:11:32.202, 90, 103, 67
2023/06/04 17:11:33.338, 92, 103, 70
2023/06/04 17:11:34.458, 91, 100, 71
2023/06/04 17:11:35.594, 90, 101, 71
2023/06/04 17:11:36.714, 92, 105, 72
2023/06/04 17:11:37.850, 92, 103, 70
2023/06/04 17:11:38.970, 92, 101, 73
2023/06/04 17:11:40.106, 93, 101, 72
2023/06/04 17:11:41.226, 94, 101, 72
2023/06/04 17:11:42.361, 92, 99, 68
2023/06/04 17:11:43.498, 93, 103, 70
2023/06/04 17:11:44.617, 96, 105, 74
2023/06/04 17:11:45.753, 96, 104, 73
2023/06/04 17:11:46.873, 94, 102, 73
2023/06/04 17:11:48.009, 91, 102, 70
2023/06/04 17:11:49.129, 92, 103, 71
2023/06/04 17:11:50.265, 92, 101, 72
2023/06/04 17:11:51.385, 91, 104, 70
2023/06/04 17:11:52.521, 95, 103, 71
2023/06/04 17:11:53.641, 92, 105, 70
2023/06/04 17:11:54.777, 92, 105, 73
2023/06/04 17:11:55.897, 93, 104, 71
2023/06/04 17:11:57.033, 95, 106, 72
2023/06/04 17:11:58.153, 94, 103, 74
2023/06/04 17:11:59.289, 92, 105, 71
2023/06/04 17:12:00.425, 91, 104, 74
2023/06/04 17:12:01.544, 94, 104, 71
2023/06/04 17:12:02.680, 92, 108, 79
2023/06/04 17:12:03.800, 91, 104, 75
2023/06/04 17:12:04.936, 95, 102, 70
2023/06/04 17:12:06.056, 95, 107, 71
2023/06/04 17:12:07.192, 93, 104, 71
2023/06/04 17:12:08.312, 95, 107, 72
2023/06/04 17:12:09.448, 94, 104, 71
2023/06/04 17:12:10.568, 95, 106, 73
2023/06/04 17:12:11.704, 92, 105, 71
2023/06/04 17:12:12.824, 94, 103, 72
2023/06/04 17:12:13.960, 94, 102, 72
2023/06/04 17:12:15.096, 94, 106, 75
2023/06/04 17:12:16.216, 96, 104, 73
2023/06/04 17:12:17.351, 93, 109, 73
2023/06/04 17:12:18.472, 92, 107, 70
2023/06/04 17:12:19.607, 96, 102, 71
2023/06/04 17:12:20.727, 94, 102, 74
2023/06/04 17:12:21.863, 96, 107, 70
2023/06/04 17:12:22.983, 93, 105, 72
2023/06/04 17:12:24.119, 95, 106, 72
2023/06/04 17:12:25.238, 109, 107, 71
2023/06/04 17:12:26.375, 95, 103, 71
2023/06/04 17:12:27.494, 91, 105, 75
2023/06/04 17:12:28.631, 93, 105, 72
2023/06/04 17:12:29.751, 95, 107, 71
2023/06/04 17:12:30.887, 94, 103, 71
2023/06/04 17:12:32.023, 92, 106, 73
2023/06/04 17:12:33.142, 92, 105, 73
2023/06/04 17:12:34.279, 94, 107, 72
2023/06/04 17:12:35.398, 94, 109, 74
2023/06/04 17:12:36.534, 98, 106, 74
2023/06/04 17:12:37.654, 95, 106, 77
2023/06/04 17:12:38.790, 94, 104, 73
2023/06/04 17:12:39.910, 95, 107, 75
2023/06/04 17:12:41.046, 96, 107, 73
2023/06/04 17:12:42.166, 94, 104, 74
2023/06/04 17:12:43.302, 97, 122, 71
2023/06/04 17:12:44.422, 94, 104, 74
2023/06/04 17:12:45.558, 93, 104, 71
2023/06/04 17:12:46.678, 96, 105, 70
2023/06/04 17:12:47.814, 95, 107, 73
2023/06/04 17:12:48.950, 93, 107, 70
2023/06/04 17:12:50.069, 96, 106, 76
2023/06/04 17:12:51.205, 96, 102, 75
2023/06/04 17:12:52.324, 95, 107, 74
2023/06/04 17:12:53.461, 98, 106, 72
2023/06/04 17:12:54.581, 95, 114, 75
2023/06/04 17:12:55.717, 92, 108, 74
2023/06/04 17:12:56.837, 96, 108, 74
2023/06/04 17:12:57.973, 94, 106, 80
2023/06/04 17:12:59.093, 93, 106, 68
2023/06/04 17:13:00.229, 94, 105, 71
2023/06/04 17:13:01.348, 91, 102, 72
2023/06/04 17:13:02.485, 94, 106, 75
2023/06/04 17:13:03.621, 94, 109, 73
2023/06/04 17:13:04.741, 96, 107, 74
2023/06/04 17:13:05.877, 95, 111, 75
2023/06/04 17:13:06.997, 98, 106, 72
2023/06/04 17:13:08.132, 95, 110, 77
2023/06/04 17:13:09.252, 95, 104, 72
2023/06/04 17:13:10.388, 96, 106, 73
2023/06/04 17:13:11.508, 94, 103, 71
2023/06/04 17:13:12.644, 91, 109, 74
2023/06/04 17:13:13.764, 98, 106, 72
2023/06/04 17:13:14.900, 95, 105, 74
2023/06/04 17:13:16.020, 95, 104, 75
2023/06/04 17:13:17.156, 95, 107, 71
2023/06/04 17:13:18.292, 95, 106, 76
2023/06/04 17:13:19.411, 91, 105, 70
2023/06/04 17:13:20.548, 94, 109, 72
2023/06/04 17:13:21.667, 92, 105, 80
2023/06/04 17:13:22.803, 95, 105, 74
2023/06/04 17:13:23.923, 98, 105, 71
2023/06/04 17:13:25.059, 94, 105, 74
2023/06/04 17:13:26.179, 95, 106, 76
2023/06/04 17:13:27.315, 93, 108, 75
2023/06/04 17:13:28.435, 100, 108, 75
2023/06/04 17:13:29.571, 94, 106, 72
2023/06/04 17:13:30.691, 94, 107, 72
2023/06/04 17:13:31.827, 96, 111, 75
2023/06/04 17:13:32.947, 96, 110, 76
2023/06/04 17:13:34.083, 95, 103, 71
2023/06/04 17:13:35.203, 96, 104, 72
2023/06/04 17:13:36.339, 94, 107, 78
2023/06/04 17:13:37.475, 94, 112, 72
2023/06/04 17:13:38.595, 96, 106, 75
2023/06/04 17:13:39.730, 93, 106, 73
2023/06/04 17:13:40.850, 95, 106, 77
2023/06/04 17:13:41.986, 96, 110, 73
2023/06/04 17:13:43.106, 99, 109, 73
2023/06/04 17:13:44.242, 98, 108, 77
2023/06/04 17:13:45.362, 96, 109, 74
2023/06/04 17:13:46.498, 94, 108, 75
2023/06/04 17:13:47.618, 95, 110, 74
2023/06/04 17:13:48.754, 99, 104, 75
2023/06/04 17:13:49.874, 94, 108, 72
2023/06/04 17:13:51.010, 97, 108, 74
2023/06/04 17:13:52.145, 94, 106, 77
2023/06/04 17:13:53.266, 96, 111, 76
2023/06/04 17:13:54.401, 99, 123, 74
2023/06/04 17:13:55.522, 97, 116, 72
2023/06/04 17:13:56.657, 97, 110, 75
2023/06/04 17:13:57.777, 96, 109, 71
2023/06/04 17:13:58.913, 95, 107, 76
2023/06/04 17:14:00.033, 94, 111, 74
2023/06/04 17:14:01.169, 95, 109, 75
2023/06/04 17:14:02.289, 94, 112, 77
2023/06/04 17:14:03.425, 98, 106, 74
2023/06/04 17:14:04.545, 94, 112, 77
2023/06/04 17:14:05.681, 97, 106, 74
2023/06/04 17:14:06.817, 97, 106, 74
2023/06/04 17:14:07.937, 96, 110, 71
2023/06/04 17:14:09.073, 96, 108, 75
2023/06/04 17:14:10.193, 95, 108, 73
2023/06/04 17:14:11.329, 95, 109, 77
2023/06/04 17:14:12.448, 97, 109, 72
2023/06/04 17:14:13.584, 98, 107, 76
2023/06/04 17:14:14.704, 93, 107, 72
2023/06/04 17:14:15.840, 98, 109, 73
2023/06/04 17:14:16.960, 93, 111, 76
2023/06/04 17:14:18.096, 95, 106, 80
2023/06/04 17:14:19.216, 94, 108, 76
2023/06/04 17:14:20.352, 97, 114, 76
2023/06/04 17:14:21.472, 95, 109, 72
2023/06/04 17:14:22.608, 98, 105, 72
2023/06/04 17:14:23.744, 97, 111, 75
2023/06/04 17:14:24.864, 97, 107, 74
2023/06/04 17:14:25.999, 97, 109, 73
2023/06/04 17:14:27.120, 96, 110, 75
2023/06/04 17:14:28.255, 96, 117, 72
2023/06/04 17:14:29.375, 98, 108, 74
2023/06/04 17:14:30.511, 96, 112, 76
2023/06/04 17:14:31.631, 98, 106, 74
2023/06/04 17:14:32.767, 99, 111, 71
2023/06/04 17:14:33.887, 96, 118, 74
2023/06/04 17:14:35.022, 98, 114, 75
2023/06/04 17:14:36.143, 98, 105, 77
2023/06/04 17:14:37.279, 98, 104, 74
2023/06/04 17:14:38.398, 95, 111, 74
2023/06/04 17:14:39.534, 100, 110, 74
2023/06/04 17:14:40.655, 97, 108, 73
2023/06/04 17:14:41.790, 98, 110, 73
2023/06/04 17:14:42.911, 96, 106, 77
2023/06/04 17:14:44.046, 97, 109, 76
2023/06/04 17:14:45.167, 95, 108, 74
2023/06/04 17:14:46.302, 97, 111, 77
2023/06/04 17:14:47.438, 95, 118, 76
2023/06/04 17:14:48.558, 95, 111, 74
2023/06/04 17:14:49.694, 101, 109, 72
2023/06/04 17:14:50.814, 95, 107, 73
2023/06/04 17:14:51.950, 95, 109, 78
2023/06/04 17:14:53.069, 95, 112, 85
2023/06/04 17:14:54.205, 96, 108, 76
2023/06/04 17:14:55.326, 96, 109, 73
2023/06/04 17:14:56.462, 99, 108, 74
2023/06/04 17:14:57.581, 98, 107, 73
2023/06/04 17:14:58.718, 96, 111, 74
2023/06/04 17:14:59.838, 97, 108, 80
2023/06/04 17:15:00.973, 98, 111, 71
2023/06/04 17:15:02.093, 99, 107, 74
2023/06/04 17:15:03.229, 94, 117, 76
2023/06/04 17:15:04.349, 95, 112, 76
2023/06/04 17:15:05.485, 97, 109, 73
2023/06/04 17:15:06.620, 95, 106, 74
2023/06/04 17:15:07.740, 96, 109, 73
2023/06/04 17:15:08.877, 96, 108, 76
2023/06/04 17:15:09.997, 97, 107, 76
2023/06/04 17:15:11.133, 97, 108, 75
2023/06/04 17:15:12.253, 96, 107, 75
2023/06/04 17:15:13.389, 98, 109, 77
2023/06/04 17:15:14.509, 99, 110, 73
2023/06/04 17:15:15.644, 98, 108, 77
2023/06/04 17:15:16.765, 151, 105, 77
2023/06/04 17:15:17.900, 105, 111, 73
2023/06/04 17:15:19.020, 97, 107, 78
2023/06/04 17:15:20.156, 97, 105, 74
2023/06/04 17:15:21.276, 94, 108, 69
2023/06/04 17:15:22.411, 97, 110, 74
2023/06/04 17:15:23.548, 96, 108, 75
2023/06/04 17:15:24.667, 95, 110, 77
2023/06/04 17:15:25.804, 95, 110, 79
2023/06/04 17:15:26.923, 96, 115, 77
2023/06/04 17:15:28.060, 97, 115, 76
2023/06/04 17:15:29.179, 97, 108, 74
2023/06/04 17:15:30.316, 98, 107, 75
2023/06/04 17:15:31.436, 96, 110, 72
2023/06/04 17:15:32.572, 99, 106, 78
2023/06/04 17:15:33.691, 96, 112, 76
2023/06/04 17:15:34.827, 100, 114, 77
2023/06/04 17:15:35.947, 96, 119, 79
2023/06/04 17:15:37.083, 95, 113, 79
2023/06/04 17:15:38.203, 97, 110, 71
2023/06/04 17:15:39.339, 97, 111, 74
2023/06/04 17:15:40.475, 101, 109, 81
2023/06/04 17:15:41.595, 95, 116, 93
2023/06/04 17:15:42.731, 94, 117, 73
2023/06/04 17:15:43.851, 97, 113, 75
2023/06/04 17:15:44.986, 98, 108, 74
2023/06/04 17:15:46.107, 99, 112, 76
2023/06/04 17:15:47.243, 94, 110, 76
2023/06/04 17:15:48.362, 100, 110, 78
2023/06/04 17:15:49.498, 98, 107, 79
2023/06/04 17:15:50.618, 99, 107, 76
2023/06/04 17:15:51.754, 97, 120, 75
2023/06/04 17:15:52.889, 99, 107, 74
2023/06/04 17:15:54.010, 98, 108, 71
2023/06/04 17:15:55.145, 96, 106, 75
2023/06/04 17:15:56.266, 98, 107, 76
2023/06/04 17:15:57.402, 97, 109, 74
2023/06/04 17:15:58.521, 96, 111, 78
2023/06/04 17:15:59.658, 98, 109, 76
2023/06/04 17:16:00.778, 97, 109, 74
2023/06/04 17:16:01.913, 96, 109, 73
2023/06/04 17:16:03.034, 95, 110, 76
2023/06/04 17:16:04.169, 98, 108, 73
2023/06/04 17:16:05.289, 98, 108, 75
2023/06/04 17:16:06.426, 95, 111, 81
2023/06/04 17:16:07.545, 96, 108, 82
2023/06/04 17:16:08.681, 97, 111, 76
2023/06/04 17:16:09.817, 102, 108, 74
2023/06/04 17:16:10.936, 100, 113, 76
2023/06/04 17:16:12.073, 99, 115, 85
2023/06/04 17:16:13.193, 97, 108, 76
2023/06/04 17:16:14.329, 98, 108, 76
2023/06/04 17:16:15.449, 98, 111, 73
2023/06/04 17:16:16.585, 109, 112, 73
2023/06/04 17:16:17.705, 97, 112, 75
2023/06/04 17:16:18.840, 95, 111, 77
2023/06/04 17:16:19.977, 100, 110, 74
2023/06/04 17:16:21.096, 97, 109, 73
2023/06/04 17:16:22.233, 94, 112, 76
2023/06/04 17:16:23.353, 96, 109, 77
2023/06/04 17:16:24.488, 100, 113, 74
2023/06/04 17:16:25.608, 97, 111, 80
2023/06/04 17:16:26.744, 100, 112, 74
2023/06/04 17:16:27.864, 97, 107, 74
2023/06/04 17:16:28.000, 98, 110, 74
2023/06/04 17:16:30.120, 94, 112, 74
2023/06/04 17:16:31.256, 96, 111, 76
2023/06/04 17:16:32.376, 99, 113, 73
2023/06/04 17:16:33.512, 98, 111, 76
2023/06/04 17:16:34.647, 99, 115, 79
2023/06/04 17:16:35.768, 97, 111, 74
2023/06/04 17:16:36.903, 95, 113, 74
2023/06/04 17:16:38.024, 97, 115, 72
2023/06/04 17:16:39.160, 98, 110, 77
2023/06/04 17:16:40.279, 102, 114, 73
2023/06/04 17:16:41.415, 97, 107, 74
2023/06/04 17:16:42.535, 93, 111, 73
2023/06/04 17:16:43.671, 95, 111, 73
2023/06/04 17:16:44.791, 99, 111, 78
2023/06/04 17:16:45.926, 98, 116, 74
2023/06/04 17:16:47.047, 98, 112, 75
2023/06/04 17:16:48.183, 98, 110, 78
2023/06/04 17:16:49.319, 97, 111, 74
2023/06/04 17:16:50.439, 98, 111, 74
2023/06/04 17:16:51.574, 98, 111, 78
2023/06/04 17:16:52.694, 97, 110, 77
2023/06/04 17:16:53.830, 95, 107, 73
2023/06/04 17:16:54.950, 98, 107, 76
2023/06/04 17:16:56.086, 93, 112, 77
2023/06/04 17:16:57.206, 94, 117, 76
2023/06/04 17:16:58.342, 97, 113, 79
2023/06/04 17:16:59.462, 98, 112, 81
2023/06/04 17:17:00.598, 99, 109, 81
2023/06/04 17:17:01.718, 98, 108, 76
2023/06/04 17:17:02.854, 96, 108, 76
2023/06/04 17:17:03.990, 103, 111, 75
2023/06/04 17:17:05.110, 98, 108, 74
2023/06/04 17:17:06.245, 97, 115, 76
2023/06/04 17:17:07.366, 98, 119, 76
2023/06/04 17:17:08.502, 98, 110, 76
2023/06/04 17:17:09.621, 96, 110, 73
2023/06/04 17:17:10.758, 95, 113, 77
2023/06/04 17:17:11.877, 97, 110, 73
2023/06/04 17:17:13.013, 98, 111, 73
2023/06/04 17:17:14.133, 101, 112, 75
2023/06/04 17:17:15.268, 99, 109, 76
2023/06/04 17:17:16.405, 97, 112, 79
2023/06/04 17:17:17.525, 96, 112, 74
2023/06/04 17:17:18.661, 98, 114, 77
2023/06/04 17:17:19.781, 98, 112, 76
2023/06/04 17:17:20.917, 100, 112, 73
2023/06/04 17:17:22.037, 100, 111, 78
2023/06/04 17:17:23.173, 100, 113, 81
2023/06/04 17:17:24.293, 96, 112, 75
2023/06/04 17:17:25.429, 99, 111, 79
2023/06/04 17:17:26.548, 98, 115, 74
2023/06/04 17:17:27.683, 98, 114, 77
2023/06/04 17:17:28.820, 101, 116, 76
2023/06/04 17:17:29.940, 100, 135, 78
2023/06/04 17:17:31.076, 103, 111, 73
2023/06/04 17:17:32.196, 98, 106, 74
2023/06/04 17:17:33.332, 96, 109, 75
2023/06/04 17:17:34.452, 99, 110, 74
2023/06/04 17:17:35.587, 95, 114, 74
2023/06/04 17:17:36.708, 98, 111, 78
2023/06/04 17:17:37.844, 97, 108, 76
2023/06/04 17:17:38.963, 97, 116, 73
2023/06/04 17:17:40.100, 99, 110, 77
2023/06/04 17:17:41.236, 99, 112, 73
2023/06/04 17:17:42.356, 98, 111, 77
2023/06/04 17:17:43.491, 97, 113, 75
2023/06/04 17:17:44.611, 100, 111, 77
2023/06/04 17:17:45.747, 98, 111, 76
2023/06/04 17:17:46.867, 96, 118, 79
2023/06/04 17:17:48.003, 99, 109, 77
2023/06/04 17:17:49.123, 97, 113, 74
2023/06/04 17:17:50.258, 97, 110, 77
2023/06/04 17:17:51.379, 95, 111, 73
2023/06/04 17:17:52.515, 100, 110, 74
2023/06/04 17:17:53.651, 99, 108, 77
2023/06/04 17:17:54.771, 98, 114, 74
2023/06/04 17:17:55.906, 100, 110, 78
2023/06/04 17:17:57.027, 100, 114, 76
2023/06/04 17:17:58.163, 96, 110, 77
2023/06/04 17:17:59.283, 98, 114, 76
2023/06/04 17:18:00.418, 97, 110, 80
2023/06/04 17:18:01.538, 97, 112, 76
2023/06/04 17:18:02.673, 96, 109, 75
2023/06/04 17:18:03.794, 96, 113, 76
2023/06/04 17:18:04.930, 98, 109, 76
2023/06/04 17:18:06.065, 96, 110, 75
2023/06/04 17:18:07.186, 100, 116, 77
2023/06/04 17:18:08.322, 96, 114, 75
2023/06/04 17:18:09.442, 99, 115, 77
2023/06/04 17:18:10.578, 98, 117, 75
2023/06/04 17:18:11.698, 97, 114, 76
2023/06/04 17:18:12.834, 96, 110, 76
2023/06/04 17:18:13.954, 96, 109, 73
2023/06/04 17:18:15.090, 97, 113, 75
2023/06/04 17:18:16.210, 98, 113, 76
2023/06/04 17:18:17.345, 97, 115, 78
2023/06/04 17:18:18.481, 99, 110, 76
2023/06/04 17:18:19.601, 98, 118, 76
2023/06/04 17:18:20.737, 97, 113, 78
2023/06/04 17:18:21.857, 101, 111, 75
2023/06/04 17:18:22.993, 97, 114, 74
2023/06/04 17:18:24.113, 97, 110, 76
2023/06/04 17:18:25.249, 98, 112, 77
2023/06/04 17:18:26.369, 97, 111, 77
2023/06/04 17:18:27.505, 96, 111, 76
2023/06/04 17:18:28.625, 99, 115, 74
2023/06/04 17:18:29.760, 97, 109, 79
2023/06/04 17:18:30.880, 102, 117, 76
2023/06/04 17:18:32.017, 98, 110, 76
2023/06/04 17:18:33.136, 99, 113, 79
2023/06/04 17:18:34.272, 95, 112, 77
2023/06/04 17:18:35.408, 99, 113, 78
2023/06/04 17:18:36.528, 96, 109, 76
2023/06/04 17:18:37.664, 97, 112, 78
2023/06/04 17:18:38.784, 97, 109, 75
2023/06/04 17:18:39.919, 98, 110, 74
2023/06/04 17:18:41.040, 98, 110, 77
2023/06/04 17:18:42.176, 99, 110, 77
2023/06/04 17:18:43.296, 99, 116, 76
2023/06/04 17:18:44.432, 96, 111, 73
2023/06/04 17:18:45.552, 100, 111, 71
2023/06/04 17:18:46.687, 104, 117, 77
2023/06/04 17:18:47.823, 100, 116, 74
2023/06/04 17:18:48.944, 98, 111, 75
2023/06/04 17:18:50.079, 98, 110, 74
2023/06/04 17:18:51.199, 99, 115, 73
2023/06/04 17:18:52.335, 102, 116, 77
2023/06/04 17:18:53.455, 95, 113, 78
2023/06/04 17:18:54.591, 96, 109, 76
2023/06/04 17:18:55.710, 98, 109, 75
2023/06/04 17:18:56.847, 98, 110, 79
2023/06/04 17:18:57.967, 97, 112, 76
2023/06/04 17:18:59.103, 96, 109, 76
2023/06/04 17:19:00.239, 97, 114, 76
2023/06/04 17:19:01.359, 98, 111, 75
2023/06/04 17:19:02.494, 99, 110, 76
2023/06/04 17:19:03.615, 97, 112, 76
2023/06/04 17:19:04.750, 99, 109, 77
2023/06/04 17:19:05.870, 97, 115, 80
2023/06/04 17:19:07.006, 100, 118, 74
2023/06/04 17:19:08.126, 99, 110, 78
2023/06/04 17:19:09.262, 99, 109, 77
2023/06/04 17:19:10.382, 98, 108, 78
2023/06/04 17:19:11.518, 100, 110, 80
2023/06/04 17:19:12.654, 101, 109, 75
2023/06/04 17:19:13.774, 96, 113, 77
2023/06/04 17:19:14.910, 98, 112, 78
2023/06/04 17:19:16.030, 95, 114, 72
2023/06/04 17:19:17.165, 99, 108, 78
2023/06/04 17:19:18.285, 96, 115, 82
2023/06/04 17:19:19.422, 102, 114, 73
2023/06/04 17:19:20.541, 100, 110, 75
2023/06/04 17:19:21.678, 99, 108, 75
2023/06/04 17:19:22.813, 100, 111, 77
2023/06/04 17:19:23.933, 98, 108, 76
2023/06/04 17:19:25.069, 97, 108, 74
2023/06/04 17:19:26.189, 99, 113, 75
2023/06/04 17:19:27.324, 95, 111, 76
2023/06/04 17:19:28.445, 97, 112, 77
2023/06/04 17:19:29.581, 97, 114, 77
2023/06/04 17:19:30.701, 100, 109, 77
2023/06/04 17:19:31.836, 99, 111, 75
2023/06/04 17:19:32.957, 96, 111, 72
2023/06/04 17:19:34.093, 95, 114, 77
2023/06/04 17:19:35.213, 98, 111, 78
2023/06/04 17:19:36.348, 98, 114, 75
2023/06/04 17:19:37.468, 98, 112, 72
2023/06/04 17:19:38.604, 96, 112, 75
2023/06/04 17:19:39.740, 99, 109, 76
2023/06/04 17:19:40.860, 96, 112, 74
2023/06/04 17:19:41.996, 98, 109, 73
2023/06/04 17:19:43.116, 97, 111, 76
2023/06/04 17:19:44.252, 98, 114, 77
2023/06/04 17:19:45.371, 100, 114, 77
2023/06/04 17:19:46.508, 98, 112, 73
2023/06/04 17:19:47.628, 98, 110, 76
2023/06/04 17:19:48.764, 99, 115, 76
2023/06/04 17:19:49.883, 99, 119, 75
2023/06/04 17:19:51.020, 97, 117, 73
2023/06/04 17:19:52.140, 98, 114, 77
2023/06/04 17:19:53.276, 99, 113, 76
2023/06/04 17:19:54.411, 99, 114, 74
2023/06/04 17:19:55.531, 101, 109, 78
2023/06/04 17:19:56.667, 97, 117, 82
2023/06/04 17:19:57.787, 99, 114, 79
2023/06/04 17:19:58.923, 98, 116, 83
2023/06/04 17:20:00.043, 99, 109, 77
2023/06/04 17:20:01.179, 99, 115, 77
2023/06/04 17:20:02.299, 99, 113, 77
2023/06/04 17:20:03.435, 97, 116, 76
2023/06/04 17:20:04.555, 102, 113, 77
2023/06/04 17:20:05.691, 99, 110, 77
2023/06/04 17:20:06.826, 100, 114, 76
2023/06/04 17:20:07.947, 96, 114, 80
2023/06/04 17:20:09.082, 98, 120, 82
2023/06/04 17:20:10.203, 98, 118, 74
2023/06/04 17:20:11.338, 99, 137, 73
2023/06/04 17:20:12.458, 99, 109, 76
2023/06/04 17:20:13.594, 96, 113, 78
2023/06/04 17:20:14.714, 98, 109, 78
2023/06/04 17:20:15.850, 98, 108, 75
2023/06/04 17:20:16.970, 99, 118, 77
2023/06/04 17:20:18.106, 99, 112, 83
2023/06/04 17:20:19.242, 100, 107, 74
2023/06/04 17:20:20.362, 99, 111, 77
2023/06/04 17:20:21.498, 96, 109, 77
2023/06/04 17:20:22.618, 98, 120, 78
2023/06/04 17:20:23.754, 98, 115, 77
2023/06/04 17:20:24.873, 98, 122, 80
2023/06/04 17:20:26.009, 98, 122, 74
2023/06/04 17:20:27.129, 101, 117, 77
2023/06/04 17:20:28.265, 98, 118, 73
2023/06/04 17:20:29.385, 99, 111, 74
2023/06/04 17:20:30.521, 98, 109, 78
2023/06/04 17:20:31.641, 96, 111, 75
2023/06/04 17:20:32.777, 99, 113, 72
2023/06/04 17:20:33.897, 99, 114, 79
2023/06/04 17:20:35.033, 99, 109, 76
2023/06/04 17:20:36.169, 96, 112, 76
2023/06/04 17:20:37.289, 99, 116, 73
2023/06/04 17:20:38.425, 99, 112, 78
2023/06/04 17:20:39.545, 100, 114, 75
2023/06/04 17:20:40.681, 101, 112, 76
2023/06/04 17:20:41.800, 101, 112, 75
2023/06/04 17:20:42.936, 97, 110, 74
2023/06/04 17:20:44.056, 97, 108, 79
2023/06/04 17:20:45.192, 97, 113, 78
2023/06/04 17:20:46.328, 97, 112, 75
2023/06/04 17:20:47.448, 95, 116, 75
2023/06/04 17:20:48.584, 99, 117, 77
2023/06/04 17:20:49.704, 100, 114, 77
2023/06/04 17:20:50.840, 97, 114, 79
2023/06/04 17:20:51.960, 96, 113, 76
2023/06/04 17:20:53.096, 97, 115, 76
2023/06/04 17:20:54.216, 99, 113, 77
2023/06/04 17:20:55.352, 98, 110, 74
2023/06/04 17:20:56.471, 98, 112, 75
2023/06/04 17:20:57.607, 97, 112, 79
2023/06/04 17:20:58.743, 100, 113, 79
2023/06/04 17:20:59.863, 101, 116, 79
2023/06/04 17:21:00.999, 101, 112, 74
2023/06/04 17:21:02.119, 101, 112, 78
2023/06/04 17:21:03.255, 97, 112, 82
2023/06/04 17:21:04.375, 100, 112, 76
2023/06/04 17:21:05.510, 99, 114, 75
2023/06/04 17:21:06.631, 97, 110, 76
2023/06/04 17:21:07.767, 98, 113, 73
2023/06/04 17:21:08.903, 98, 110, 77
2023/06/04 17:21:10.023, 97, 116, 80
2023/06/04 17:21:11.158, 96, 112, 77
2023/06/04 17:21:12.279, 101, 114, 73
2023/06/04 17:21:13.415, 101, 110, 75
2023/06/04 17:21:14.534, 99, 110, 77
2023/06/04 17:21:15.670, 100, 109, 80
2023/06/04 17:21:16.790, 99, 112, 86
2023/06/04 17:21:17.926, 99, 106, 79
2023/06/04 17:21:19.062, 100, 110, 76
2023/06/04 17:21:20.182, 99, 119, 74
2023/06/04 17:21:21.318, 100, 127, 78
2023/06/04 17:21:22.438, 96, 117, 73
2023/06/04 17:21:23.574, 101, 113, 75
2023/06/04 17:21:24.694, 99, 115, 77
2023/06/04 17:21:25.830, 99, 114, 77
2023/06/04 17:21:26.950, 99, 114, 77
2023/06/04 17:21:28.086, 98, 111, 75
2023/06/04 17:21:29.205, 99, 110, 75
2023/06/04 17:21:30.342, 101, 113, 77
2023/06/04 17:21:31.477, 100, 115, 77
2023/06/04 17:21:32.597, 96, 112, 76
2023/06/04 17:21:33.733, 100, 112, 72
2023/06/04 17:21:34.853, 100, 113, 76
2023/06/04 17:21:35.989, 101, 111, 76
2023/06/04 17:21:37.109, 100, 114, 77
2023/06/04 17:21:38.245, 98, 114, 76
2023/06/04 17:21:39.381, 103, 113, 73
