time, beta470, beta532, beta650
2023/06/29 04:10:59.653, 93, 100, 75
2023/06/29 04:11:00.773, 92, 109, 68
2023/06/29 04:11:01.908, 95, 108, 68
2023/06/29 04:11:03.028, 97, 103, 79
2023/06/29 04:11:04.164, 102, 107, 71
2023/06/29 04:11:05.300, 96, 109, 70
2023/06/29 04:11:06.421, 95, 104, 66
2023/06/29 04:11:07.556, 97, 104, 71
2023/06/29 04:11:08.676, 97, 105, 68
2023/06/29 04:11:09.812, 95, 106, 75
2023/06/29 04:11:10.931, 134, 112, 69
2023/06/29 04:11:12.067, 94, 107, 68
2023/06/29 04:11:13.203, 95, 119, 74
2023/06/29 04:11:14.324, 94, 104, 72
2023/06/29 04:11:15.460, 95, 107, 70
2023/06/29 04:11:16.580, 100, 116, 72
2023/06/29 04:11:17.716, 111, 106, 86
2023/06/29 04:11:18.852, 100, 110, 72
2023/06/29 04:11:19.971, 98, 115, 76
2023/06/29 04:11:21.107, 95, 113, 68
2023/06/29 04:11:22.227, 98, 115, 66
2023/06/29 04:11:23.363, 124, 107, 73
2023/06/29 04:11:24.499, 98, 109, 72
2023/06/29 04:11:25.619, 99, 121, 72
2023/06/29 04:11:26.755, 99, 107, 75
2023/06/29 04:11:27.875, 97, 108, 72
2023/06/29 04:11:29.011, 94, 106, 73
2023/06/29 04:11:30.131, 96, 113, 73
2023/06/29 04:11:31.267, 100, 109, 74
2023/06/29 04:11:32.387, 94, 109, 73
2023/06/29 04:11:33.523, 104, 106, 74
2023/06/29 04:11:34.659, 97, 110, 70
2023/06/29 04:11:35.779, 100, 108, 71
2023/06/29 04:11:36.914, 98, 109, 72
2023/06/29 04:11:38.034, 97, 114, 75
2023/06/29 04:11:39.170, 96, 110, 73
2023/06/29 04:11:40.306, 97, 109, 72
2023/06/29 04:11:41.426, 99, 108, 69
2023/06/29 04:11:42.562, 113, 108, 72
2023/06/29 04:11:43.682, 98, 112, 74
2023/06/29 04:11:44.818, 99, 109, 69
2023/06/29 04:11:45.954, 99, 111, 74
2023/06/29 04:11:47.074, 101, 111, 75
2023/06/29 04:11:48.210, 98, 108, 80
2023/06/29 04:11:49.330, 96, 110, 77
2023/06/29 04:11:50.466, 93, 112, 70
2023/06/29 04:11:51.586, 106, 110, 71
2023/06/29 04:11:52.721, 99, 104, 75
2023/06/29 04:11:53.857, 105, 109, 77
2023/06/29 04:11:54.977, 102, 109, 76
2023/06/29 04:11:56.113, 95, 107, 73
2023/06/29 04:11:57.233, 99, 111, 73
2023/06/29 04:11:58.369, 96, 107, 74
2023/06/29 04:11:59.505, 102, 113, 79
2023/06/29 04:12:00.625, 98, 110, 73
2023/06/29 04:12:01.761, 108, 109, 74
2023/06/29 04:12:02.881, 99, 108, 80
2023/06/29 04:12:04.017, 116, 112, 77
2023/06/29 04:12:05.153, 98, 108, 75
2023/06/29 04:12:06.273, 114, 120, 73
2023/06/29 04:12:07.408, 140, 109, 75
2023/06/29 04:12:08.545, 101, 132, 79
2023/06/29 04:12:09.665, 101, 112, 71
2023/06/29 04:12:10.800, 97, 118, 69
2023/06/29 04:12:11.920, 100, 121, 90
2023/06/29 04:12:13.056, 108, 108, 72
2023/06/29 04:12:14.192, 99, 119, 85
2023/06/29 04:12:15.312, 101, 107, 75
2023/06/29 04:12:16.448, 95, 119, 79
2023/06/29 04:12:17.568, 99, 117, 75
2023/06/29 04:12:18.704, 103, 118, 76
2023/06/29 04:12:19.824, 95, 115, 78
2023/06/29 04:12:20.960, 102, 110, 74
2023/06/29 04:12:22.095, 95, 118, 74
2023/06/29 04:12:23.216, 98, 113, 71
2023/06/29 04:12:24.352, 103, 124, 81
2023/06/29 04:12:25.471, 99, 114, 76
2023/06/29 04:12:26.607, 103, 112, 72
2023/06/29 04:12:27.743, 99, 116, 103
2023/06/29 04:12:28.863, 98, 109, 80
2023/06/29 04:12:29.999, 98, 107, 72
2023/06/29 04:12:31.119, 100, 111, 88
2023/06/29 04:12:32.255, 99, 108, 71
2023/06/29 04:12:33.391, 102, 111, 73
2023/06/29 04:12:34.511, 97, 111, 73
2023/06/29 04:12:35.647, 100, 117, 75
2023/06/29 04:12:36.766, 100, 111, 70
2023/06/29 04:12:37.903, 100, 107, 77
2023/06/29 04:12:39.039, 100, 113, 75
2023/06/29 04:12:40.159, 107, 111, 74
2023/06/29 04:12:41.294, 107, 114, 79
2023/06/29 04:12:42.415, 111, 107, 75
2023/06/29 04:12:43.551, 102, 109, 74
2023/06/29 04:12:44.686, 98, 111, 73
2023/06/29 04:12:45.806, 99, 114, 77
2023/06/29 04:12:46.942, 95, 112, 73
2023/06/29 04:12:48.062, 101, 115, 72
2023/06/29 04:12:49.198, 97, 128, 69
2023/06/29 04:12:50.334, 98, 116, 74
2023/06/29 04:12:51.453, 100, 116, 73
2023/06/29 04:12:52.590, 99, 109, 73
2023/06/29 04:12:53.710, 98, 129, 75
2023/06/29 04:12:54.845, 98, 120, 76
2023/06/29 04:12:55.966, 98, 118, 81
2023/06/29 04:12:57.102, 99, 119, 71
2023/06/29 04:12:58.238, 97, 112, 77
2023/06/29 04:12:59.357, 96, 116, 75
2023/06/29 04:13:00.494, 101, 112, 81
2023/06/29 04:13:01.614, 99, 116, 75
2023/06/29 04:13:02.749, 101, 109, 78
2023/06/29 04:13:03.885, 105, 110, 80
2023/06/29 04:13:05.005, 119, 138, 75
2023/06/29 04:13:06.141, 99, 125, 79
2023/06/29 04:13:07.261, 96, 115, 71
2023/06/29 04:13:08.397, 102, 139, 78
2023/06/29 04:13:09.533, 96, 112, 70
2023/06/29 04:13:10.653, 100, 131, 78
2023/06/29 04:13:11.789, 99, 117, 75
2023/06/29 04:13:12.909, 101, 115, 75
2023/06/29 04:13:14.045, 96, 112, 79
2023/06/29 04:13:15.180, 98, 134, 69
2023/06/29 04:13:16.301, 100, 118, 75
2023/06/29 04:13:17.437, 103, 112, 74
2023/06/29 04:13:18.557, 99, 110, 75
2023/06/29 04:13:19.692, 98, 115, 75
2023/06/29 04:13:20.828, 99, 114, 71
2023/06/29 04:13:21.948, 98, 114, 99
2023/06/29 04:13:23.084, 102, 117, 75
2023/06/29 04:13:24.204, 101, 115, 72
2023/06/29 04:13:25.340, 100, 114, 73
2023/06/29 04:13:26.460, 99, 114, 72
2023/06/29 04:13:27.596, 101, 110, 77
2023/06/29 04:13:28.732, 101, 124, 73
2023/06/29 04:13:29.852, 100, 115, 75
2023/06/29 04:13:30.987, 98, 111, 75
2023/06/29 04:13:32.108, 101, 114, 90
2023/06/29 04:13:33.243, 97, 109, 70
2023/06/29 04:13:34.380, 97, 110, 73
2023/06/29 04:13:35.499, 97, 112, 76
2023/06/29 04:13:36.635, 100, 116, 75
2023/06/29 04:13:37.755, 100, 122, 72
2023/06/29 04:13:38.891, 101, 113, 78
2023/06/29 04:13:40.027, 101, 121, 78
2023/06/29 04:13:41.147, 95, 125, 75
2023/06/29 04:13:42.283, 108, 111, 78
2023/06/29 04:13:43.403, 96, 110, 76
2023/06/29 04:13:44.539, 101, 110, 78
2023/06/29 04:13:45.675, 98, 108, 73
2023/06/29 04:13:46.795, 99, 113, 72
2023/06/29 04:13:47.930, 97, 109, 73
2023/06/29 04:13:49.051, 105, 107, 75
2023/06/29 04:13:50.187, 99, 107, 73
2023/06/29 04:13:51.323, 109, 113, 82
2023/06/29 04:13:52.442, 97, 110, 76
2023/06/29 04:13:53.579, 96, 120, 93
2023/06/29 04:13:54.698, 102, 118, 72
2023/06/29 04:13:55.834, 98, 110, 83
2023/06/29 04:13:56.970, 97, 112, 75
2023/06/29 04:13:58.091, 97, 113, 76
2023/06/29 04:13:59.226, 98, 113, 77
2023/06/29 04:14:00.346, 98, 111, 74
2023/06/29 04:14:01.482, 99, 109, 78
2023/06/29 04:14:02.602, 98, 116, 70
2023/06/29 04:14:03.738, 98, 107, 72
2023/06/29 04:14:04.874, 95, 108, 74
2023/06/29 04:14:05.993, 99, 110, 72
2023/06/29 04:14:07.130, 102, 112, 76
2023/06/29 04:14:08.250, 96, 114, 73
2023/06/29 04:14:09.386, 139, 116, 78
2023/06/29 04:14:10.521, 114, 118, 77
2023/06/29 04:14:11.642, 99, 148, 71
2023/06/29 04:14:12.777, 108, 115, 72
2023/06/29 04:14:13.897, 100, 114, 77
2023/06/29 04:14:15.033, 109, 113, 82
2023/06/29 04:14:16.169, 104, 125, 79
2023/06/29 04:14:17.289, 100, 108, 75
2023/06/29 04:14:18.424, 97, 111, 72
2023/06/29 04:14:19.545, 99, 115, 71
2023/06/29 04:14:20.681, 97, 109, 72
2023/06/29 04:14:21.816, 96, 108, 75
2023/06/29 04:14:22.937, 97, 110, 72
2023/06/29 04:14:24.073, 100, 116, 72
2023/06/29 04:14:25.193, 98, 118, 76
2023/06/29 04:14:26.328, 99, 110, 69
2023/06/29 04:14:27.448, 100, 110, 72
2023/06/29 04:14:28.584, 96, 115, 75
2023/06/29 04:14:29.704, 98, 110, 73
2023/06/29 04:14:30.840, 100, 127, 70
2023/06/29 04:14:31.960, 98, 112, 76
2023/06/29 04:14:33.096, 102, 125, 75
2023/06/29 04:14:34.232, 97, 114, 76
2023/06/29 04:14:35.352, 99, 112, 87
2023/06/29 04:14:36.488, 95, 114, 76
2023/06/29 04:14:37.608, 96, 116, 79
2023/06/29 04:14:38.744, 97, 109, 78
2023/06/29 04:14:39.864, 105, 116, 73
2023/06/29 04:14:40.000, 99, 115, 77
2023/06/29 04:14:42.135, 100, 111, 79
2023/06/29 04:14:43.255, 97, 111, 80
2023/06/29 04:14:44.391, 99, 115, 75
2023/06/29 04:14:45.511, 100, 115, 77
2023/06/29 04:14:46.647, 101, 112, 76
2023/06/29 04:14:47.767, 103, 115, 79
2023/06/29 04:14:48.903, 100, 111, 75
2023/06/29 04:14:50.039, 104, 108, 72
2023/06/29 04:14:51.159, 97, 113, 71
2023/06/29 04:14:52.295, 104, 115, 74
2023/06/29 04:14:53.415, 101, 111, 74
2023/06/29 04:14:54.551, 99, 112, 74
2023/06/29 04:14:55.671, 100, 116, 78
2023/06/29 04:14:56.807, 99, 110, 76
2023/06/29 04:14:57.943, 97, 114, 74
2023/06/29 04:14:59.063, 110, 110, 78
2023/06/29 04:15:00.198, 102, 113, 75
2023/06/29 04:15:01.318, 107, 113, 77
2023/06/29 04:15:02.454, 97, 112, 79
2023/06/29 04:15:03.590, 100, 113, 76
2023/06/29 04:15:04.710, 99, 114, 77
2023/06/29 04:15:05.846, 96, 127, 70
2023/06/29 04:15:06.966, 104, 119, 72
2023/06/29 04:15:08.102, 101, 111, 72
2023/06/29 04:15:09.222, 101, 116, 77
2023/06/29 04:15:10.358, 95, 108, 76
2023/06/29 04:15:11.494, 101, 112, 72
2023/06/29 04:15:12.614, 97, 117, 72
2023/06/29 04:15:13.750, 100, 111, 81
2023/06/29 04:15:14.870, 103, 126, 72
2023/06/29 04:15:16.006, 98, 135, 77
2023/06/29 04:15:17.126, 107, 123, 76
2023/06/29 04:15:18.261, 103, 118, 72
2023/06/29 04:15:19.397, 99, 108, 73
2023/06/29 04:15:20.517, 101, 118, 70
2023/06/29 04:15:21.653, 101, 137, 78
2023/06/29 04:15:22.773, 97, 115, 78
2023/06/29 04:15:23.909, 100, 113, 77
2023/06/29 04:15:25.029, 97, 116, 74
2023/06/29 04:15:26.165, 108, 113, 75
2023/06/29 04:15:27.301, 99, 121, 80
2023/06/29 04:15:28.421, 99, 112, 72
2023/06/29 04:15:29.557, 99, 111, 72
2023/06/29 04:15:30.677, 101, 110, 105
2023/06/29 04:15:31.813, 105, 125, 75
2023/06/29 04:15:32.933, 97, 112, 75
2023/06/29 04:15:34.068, 100, 123, 77
2023/06/29 04:15:35.205, 97, 113, 79
2023/06/29 04:15:36.325, 95, 113, 75
2023/06/29 04:15:37.460, 97, 108, 107
2023/06/29 04:15:38.580, 103, 108, 76
2023/06/29 04:15:39.716, 164, 109, 74
2023/06/29 04:15:40.852, 103, 115, 77
2023/06/29 04:15:41.972, 100, 115, 75
2023/06/29 04:15:43.108, 102, 113, 74
2023/06/29 04:15:44.228, 100, 134, 76
2023/06/29 04:15:45.364, 99, 113, 73
2023/06/29 04:15:46.500, 105, 118, 76
2023/06/29 04:15:47.620, 98, 114, 77
2023/06/29 04:15:48.756, 97, 114, 75
2023/06/29 04:15:49.876, 98, 115, 83
2023/06/29 04:15:51.012, 103, 113, 77
2023/06/29 04:15:52.132, 100, 120, 76
2023/06/29 04:15:53.267, 99, 116, 72
2023/06/29 04:15:54.403, 104, 144, 72
2023/06/29 04:15:55.523, 99, 110, 75
2023/06/29 04:15:56.659, 102, 118, 83
2023/06/29 04:15:57.779, 104, 109, 77
2023/06/29 04:15:58.915, 101, 125, 120
2023/06/29 04:16:00.051, 101, 113, 71
2023/06/29 04:16:01.170, 97, 120, 72
2023/06/29 04:16:02.306, 98, 116, 82
2023/06/29 04:16:03.427, 101, 111, 79
2023/06/29 04:16:04.563, 100, 118, 75
2023/06/29 04:16:05.699, 96, 116, 76
2023/06/29 04:16:06.818, 102, 114, 73
2023/06/29 04:16:07.955, 99, 108, 76
2023/06/29 04:16:09.075, 100, 112, 76
2023/06/29 04:16:10.211, 99, 110, 74
2023/06/29 04:16:11.331, 97, 112, 73
2023/06/29 04:16:12.466, 101, 117, 72
2023/06/29 04:16:13.602, 98, 117, 72
2023/06/29 04:16:14.721, 101, 110, 74
2023/06/29 04:16:15.858, 106, 109, 73
2023/06/29 04:16:16.978, 107, 115, 73
2023/06/29 04:16:18.114, 99, 127, 82
2023/06/29 04:16:19.250, 102, 115, 75
2023/06/29 04:16:20.370, 96, 140, 73
2023/06/29 04:16:21.506, 115, 112, 74
2023/06/29 04:16:22.626, 100, 124, 74
2023/06/29 04:16:23.762, 99, 110, 71
2023/06/29 04:16:24.882, 98, 120, 75
2023/06/29 04:16:26.017, 104, 117, 71
2023/06/29 04:16:27.153, 123, 113, 77
2023/06/29 04:16:28.273, 105, 119, 77
2023/06/29 04:16:29.409, 100, 115, 75
2023/06/29 04:16:30.529, 99, 116, 77
2023/06/29 04:16:31.665, 100, 120, 76
2023/06/29 04:16:32.785, 99, 114, 73
2023/06/29 04:16:33.921, 96, 112, 76
2023/06/29 04:16:35.057, 101, 113, 73
2023/06/29 04:16:36.177, 102, 117, 75
2023/06/29 04:16:37.313, 102, 125, 73
2023/06/29 04:16:38.433, 96, 113, 74
2023/06/29 04:16:39.569, 97, 116, 74
2023/06/29 04:16:40.705, 100, 120, 75
2023/06/29 04:16:41.825, 98, 116, 74
2023/06/29 04:16:42.961, 96, 120, 79
2023/06/29 04:16:44.081, 100, 112, 75
2023/06/29 04:16:45.216, 102, 116, 74
2023/06/29 04:16:46.337, 100, 134, 75
2023/06/29 04:16:47.472, 100, 115, 75
2023/06/29 04:16:48.608, 97, 115, 71
2023/06/29 04:16:49.728, 149, 116, 77
2023/06/29 04:16:50.864, 118, 121, 75
2023/06/29 04:16:51.984, 102, 117, 78
2023/06/29 04:16:53.120, 95, 152, 75
2023/06/29 04:16:54.256, 100, 114, 76
2023/06/29 04:16:55.376, 100, 125, 79
2023/06/29 04:16:56.512, 100, 116, 76
2023/06/29 04:16:57.632, 120, 120, 102
2023/06/29 04:16:58.768, 101, 113, 76
2023/06/29 04:16:59.904, 103, 110, 73
2023/06/29 04:17:01.023, 118, 114, 73
2023/06/29 04:17:02.159, 99, 112, 73
2023/06/29 04:17:03.279, 101, 118, 82
2023/06/29 04:17:04.414, 104, 114, 80
2023/06/29 04:17:05.551, 101, 124, 77
2023/06/29 04:17:06.671, 99, 113, 76
2023/06/29 04:17:07.807, 100, 114, 75
2023/06/29 04:17:08.926, 95, 115, 79
2023/06/29 04:17:10.063, 107, 113, 78
2023/06/29 04:17:11.198, 98, 121, 74
2023/06/29 04:17:12.319, 101, 111, 71
2023/06/29 04:17:13.455, 103, 131, 75
2023/06/29 04:17:14.575, 108, 111, 74
2023/06/29 04:17:15.711, 103, 116, 75
2023/06/29 04:17:16.847, 109, 115, 76
2023/06/29 04:17:17.966, 117, 114, 75
2023/06/29 04:17:19.102, 102, 114, 77
2023/06/29 04:17:20.222, 101, 118, 76
2023/06/29 04:17:21.358, 109, 108, 78
2023/06/29 04:17:22.494, 102, 115, 77
2023/06/29 04:17:23.614, 110, 112, 73
2023/06/29 04:17:24.750, 97, 118, 80
2023/06/29 04:17:25.870, 100, 119, 72
2023/06/29 04:17:27.006, 100, 111, 78
2023/06/29 04:17:28.126, 100, 198, 80
2023/06/29 04:17:29.262, 99, 111, 73
2023/06/29 04:17:30.398, 99, 116, 80
2023/06/29 04:17:31.518, 99, 123, 75
2023/06/29 04:17:32.654, 107, 114, 74
2023/06/29 04:17:33.774, 102, 153, 97
2023/06/29 04:17:34.909, 101, 112, 72
2023/06/29 04:17:36.045, 110, 125, 76
2023/06/29 04:17:37.165, 108, 112, 78
2023/06/29 04:17:38.301, 104, 110, 77
2023/06/29 04:17:39.420, 96, 113, 76
2023/06/29 04:17:40.557, 97, 118, 80
2023/06/29 04:17:41.676, 100, 114, 75
2023/06/29 04:17:42.813, 97, 114, 71
2023/06/29 04:17:43.949, 137, 119, 74
2023/06/29 04:17:45.068, 96, 117, 79
2023/06/29 04:17:46.204, 101, 112, 91
2023/06/29 04:17:47.325, 101, 115, 83
2023/06/29 04:17:48.461, 96, 117, 108
2023/06/29 04:17:49.596, 101, 113, 72
2023/06/29 04:17:50.717, 100, 119, 75
2023/06/29 04:17:51.853, 102, 125, 74
2023/06/29 04:17:52.972, 100, 119, 72
2023/06/29 04:17:54.108, 98, 131, 71
2023/06/29 04:17:55.244, 96, 113, 75
2023/06/29 04:17:56.364, 97, 118, 79
2023/06/29 04:17:57.500, 103, 112, 77
2023/06/29 04:17:58.620, 98, 122, 75
2023/06/29 04:17:59.756, 120, 113, 72
2023/06/29 04:18:00.876, 99, 111, 76
2023/06/29 04:18:02.012, 105, 121, 73
2023/06/29 04:18:03.148, 102, 110, 76
2023/06/29 04:18:04.268, 101, 113, 74
2023/06/29 04:18:05.404, 106, 112, 75
2023/06/29 04:18:06.524, 101, 110, 75
2023/06/29 04:18:07.660, 100, 116, 78
2023/06/29 04:18:08.796, 103, 108, 71
2023/06/29 04:18:09.915, 98, 109, 76
2023/06/29 04:18:11.051, 99, 108, 75
2023/06/29 04:18:12.171, 99, 114, 74
2023/06/29 04:18:13.308, 97, 125, 74
2023/06/29 04:18:14.427, 100, 111, 73
2023/06/29 04:18:15.563, 100, 112, 75
2023/06/29 04:18:16.699, 100, 142, 74
2023/06/29 04:18:17.819, 100, 126, 81
2023/06/29 04:18:18.955, 100, 114, 74
2023/06/29 04:18:20.091, 104, 112, 74
2023/06/29 04:18:21.210, 97, 151, 78
2023/06/29 04:18:22.347, 102, 116, 70
2023/06/29 04:18:23.467, 99, 115, 73
2023/06/29 04:18:24.603, 102, 120, 84
2023/06/29 04:18:25.723, 109, 111, 78
2023/06/29 04:18:26.858, 97, 110, 76
2023/06/29 04:18:27.978, 99, 111, 73
2023/06/29 04:18:29.114, 99, 116, 75
2023/06/29 04:18:30.250, 96, 115, 72
2023/06/29 04:18:31.370, 101, 108, 74
2023/06/29 04:18:32.506, 111, 112, 77
2023/06/29 04:18:33.626, 100, 122, 75
2023/06/29 04:18:34.762, 94, 120, 78
2023/06/29 04:18:35.882, 99, 118, 77
2023/06/29 04:18:37.018, 99, 129, 82
2023/06/29 04:18:38.154, 100, 157, 78
2023/06/29 04:18:39.274, 101, 137, 78
2023/06/29 04:18:40.409, 107, 121, 80
2023/06/29 04:18:41.530, 98, 111, 72
2023/06/29 04:18:42.665, 105, 111, 76
2023/06/29 04:18:43.801, 101, 115, 76
2023/06/29 04:18:44.921, 98, 113, 74
2023/06/29 04:18:46.057, 106, 112, 75
2023/06/29 04:18:47.177, 101, 120, 75
2023/06/29 04:18:48.313, 101, 114, 71
2023/06/29 04:18:49.449, 103, 116, 76
2023/06/29 04:18:50.569, 102, 114, 77
2023/06/29 04:18:51.705, 97, 113, 77
2023/06/29 04:18:52.825, 98, 109, 79
2023/06/29 04:18:53.961, 104, 114, 74
2023/06/29 04:18:55.097, 102, 113, 79
2023/06/29 04:18:56.217, 102, 118, 75
2023/06/29 04:18:57.353, 102, 117, 83
2023/06/29 04:18:58.473, 102, 132, 74
2023/06/29 04:18:59.608, 119, 150, 74
2023/06/29 04:19:00.744, 130, 120, 80
2023/06/29 04:19:01.864, 104, 114, 79
2023/06/29 04:19:03.000, 100, 115, 150
2023/06/29 04:19:04.120, 101, 118, 79
2023/06/29 04:19:05.256, 111, 118, 72
2023/06/29 04:19:06.392, 100, 112, 77
2023/06/29 04:19:07.512, 100, 113, 80
2023/06/29 04:19:08.648, 100, 128, 80
2023/06/29 04:19:09.768, 102, 117, 77
2023/06/29 04:19:10.904, 102, 117, 78
2023/06/29 04:19:12.040, 121, 112, 77
2023/06/29 04:19:13.160, 104, 129, 76
2023/06/29 04:19:14.296, 99, 112, 74
2023/06/29 04:19:15.416, 110, 121, 75
2023/06/29 04:19:16.552, 102, 115, 76
2023/06/29 04:19:17.687, 98, 117, 77
2023/06/29 04:19:18.807, 98, 114, 74
2023/06/29 04:19:19.943, 101, 119, 71
2023/06/29 04:19:21.063, 99, 111, 76
2023/06/29 04:19:22.199, 103, 116, 80
2023/06/29 04:19:23.319, 101, 116, 77
2023/06/29 04:19:24.455, 99, 116, 75
2023/06/29 04:19:25.591, 107, 125, 78
2023/06/29 04:19:26.711, 101, 116, 78
2023/06/29 04:19:27.846, 98, 113, 76
2023/06/29 04:19:28.967, 101, 116, 76
2023/06/29 04:19:30.103, 100, 130, 72
2023/06/29 04:19:31.223, 101, 116, 77
2023/06/29 04:19:32.358, 99, 117, 73
2023/06/29 04:19:33.495, 102, 127, 79
2023/06/29 04:19:34.614, 99, 116, 72
2023/06/29 04:19:35.750, 100, 124, 85
2023/06/29 04:19:36.871, 97, 114, 81
2023/06/29 04:19:38.006, 102, 111, 75
2023/06/29 04:19:39.142, 100, 122, 79
2023/06/29 04:19:40.262, 98, 114, 77
2023/06/29 04:19:41.398, 101, 113, 82
2023/06/29 04:19:42.518, 109, 115, 76
2023/06/29 04:19:43.654, 100, 114, 80
2023/06/29 04:19:44.790, 106, 109, 71
2023/06/29 04:19:45.910, 114, 112, 76
2023/06/29 04:19:47.045, 98, 111, 75
2023/06/29 04:19:48.166, 101, 119, 74
2023/06/29 04:19:49.302, 99, 120, 72
2023/06/29 04:19:50.422, 101, 114, 72
2023/06/29 04:19:51.558, 99, 114, 71
2023/06/29 04:19:52.693, 98, 117, 77
2023/06/29 04:19:53.813, 116, 117, 74
2023/06/29 04:19:54.949, 157, 114, 72
2023/06/29 04:19:56.069, 105, 114, 74
2023/06/29 04:19:57.205, 97, 114, 111
2023/06/29 04:19:58.341, 103, 111, 76
2023/06/29 04:19:59.461, 95, 111, 76
2023/06/29 04:20:00.597, 98, 113, 80
2023/06/29 04:20:01.717, 107, 117, 76
2023/06/29 04:20:02.853, 99, 118, 77
2023/06/29 04:20:03.988, 100, 113, 77
2023/06/29 04:20:05.109, 102, 118, 77
2023/06/29 04:20:06.245, 100, 116, 77
2023/06/29 04:20:07.364, 99, 116, 69
2023/06/29 04:20:08.500, 105, 113, 79
2023/06/29 04:20:09.636, 100, 119, 74
2023/06/29 04:20:10.756, 99, 117, 73
2023/06/29 04:20:11.892, 99, 114, 78
2023/06/29 04:20:13.012, 99, 111, 73
2023/06/29 04:20:14.148, 100, 113, 75
2023/06/29 04:20:15.268, 100, 113, 82
2023/06/29 04:20:16.404, 102, 116, 74
2023/06/29 04:20:17.540, 107, 114, 73
2023/06/29 04:20:18.660, 104, 120, 73
2023/06/29 04:20:19.796, 103, 114, 74
2023/06/29 04:20:20.916, 102, 107, 70
2023/06/29 04:20:22.052, 104, 115, 81
2023/06/29 04:20:23.187, 99, 111, 70
2023/06/29 04:20:24.308, 102, 115, 83
2023/06/29 04:20:25.444, 98, 121, 74
2023/06/29 04:20:26.563, 99, 132, 95
2023/06/29 04:20:27.699, 97, 117, 75
2023/06/29 04:20:28.819, 101, 184, 75
2023/06/29 04:20:29.955, 102, 114, 76
2023/06/29 04:20:31.075, 98, 114, 71
2023/06/29 04:20:32.211, 99, 134, 80
2023/06/29 04:20:33.347, 100, 113, 75
2023/06/29 04:20:34.467, 98, 119, 73
2023/06/29 04:20:35.603, 102, 117, 73
2023/06/29 04:20:36.722, 101, 114, 75
2023/06/29 04:20:37.859, 99, 132, 72
2023/06/29 04:20:38.995, 100, 120, 78
2023/06/29 04:20:40.115, 101, 118, 71
2023/06/29 04:20:41.251, 106, 122, 74
2023/06/29 04:20:42.371, 104, 117, 75
2023/06/29 04:20:43.506, 100, 110, 74
2023/06/29 04:20:44.642, 99, 113, 85
2023/06/29 04:20:45.762, 101, 114, 73
2023/06/29 04:20:46.898, 102, 112, 81
2023/06/29 04:20:48.018, 101, 118, 77
2023/06/29 04:20:49.154, 102, 117, 78
2023/06/29 04:20:50.290, 102, 121, 74
2023/06/29 04:20:51.410, 99, 122, 73
2023/06/29 04:20:52.546, 96, 119, 73
2023/06/29 04:20:53.666, 105, 133, 76
2023/06/29 04:20:54.802, 100, 132, 73
2023/06/29 04:20:55.922, 102, 110, 76
2023/06/29 04:20:57.058, 103, 114, 80
2023/06/29 04:20:58.194, 100, 114, 72
2023/06/29 04:20:59.313, 99, 110, 74
2023/06/29 04:21:00.449, 103, 117, 75
2023/06/29 04:21:01.569, 100, 126, 77
2023/06/29 04:21:02.705, 96, 109, 88
2023/06/29 04:21:03.841, 118, 115, 72
2023/06/29 04:21:04.961, 99, 124, 75
2023/06/29 04:21:06.097, 97, 114, 90
2023/06/29 04:21:07.217, 100, 114, 73
2023/06/29 04:21:08.353, 109, 129, 78
2023/06/29 04:21:09.489, 105, 112, 76
2023/06/29 04:21:10.609, 103, 117, 74
2023/06/29 04:21:11.745, 102, 116, 83
2023/06/29 04:21:12.865, 103, 129, 77
2023/06/29 04:21:14.001, 99, 121, 74
2023/06/29 04:21:15.136, 104, 111, 79
2023/06/29 04:21:16.256, 99, 112, 76
2023/06/29 04:21:17.392, 105, 116, 76
2023/06/29 04:21:18.512, 98, 113, 73
2023/06/29 04:21:19.648, 100, 111, 75
2023/06/29 04:21:20.768, 98, 123, 86
2023/06/29 04:21:21.903, 100, 113, 87
2023/06/29 04:21:23.040, 99, 115, 82
2023/06/29 04:21:24.160, 102, 111, 75
2023/06/29 04:21:25.295, 103, 112, 70
2023/06/29 04:21:26.415, 101, 115, 71
2023/06/29 04:21:27.552, 101, 125, 79
2023/06/29 04:21:28.672, 98, 117, 75
2023/06/29 04:21:29.808, 97, 113, 77
2023/06/29 04:21:30.944, 125, 143, 78
2023/06/29 04:21:32.064, 100, 118, 78
2023/06/29 04:21:33.199, 97, 121, 85
2023/06/29 04:21:34.320, 114, 112, 77
2023/06/29 04:21:35.455, 98, 115, 77
2023/06/29 04:21:36.575, 108, 125, 75
2023/06/29 04:21:37.711, 104, 115, 74
2023/06/29 04:21:38.847, 98, 115, 74
2023/06/29 04:21:39.967, 101, 111, 78
2023/06/29 04:21:41.103, 111, 114, 76
2023/06/29 04:21:42.222, 96, 113, 79
2023/06/29 04:21:43.359, 98, 113, 80
2023/06/29 04:21:44.495, 99, 109, 74
2023/06/29 04:21:45.614, 107, 115, 79
2023/06/29 04:21:46.751, 102, 119, 75
2023/06/29 04:21:47.871, 100, 114, 78
2023/06/29 04:21:49.007, 100, 114, 77
2023/06/29 04:21:50.142, 100, 115, 74
2023/06/29 04:21:51.262, 100, 115, 75
2023/06/29 04:21:52.398, 101, 116, 73
2023/06/29 04:21:53.518, 102, 114, 84
2023/06/29 04:21:54.654, 98, 111, 78
2023/06/29 04:21:55.790, 101, 122, 77
