time, beta470, beta532, beta650
2023/06/23 00:10:55.961, 97, 102, 68
2023/06/23 00:10:57.096, 95, 106, 78
2023/06/23 00:10:58.217, 92, 103, 74
2023/06/23 00:10:59.352, 96, 104, 68
2023/06/23 00:11:00.488, 94, 145, 70
2023/06/23 00:11:01.608, 102, 103, 66
2023/06/23 00:11:02.744, 96, 104, 66
2023/06/23 00:11:03.864, 98, 100, 69
2023/06/23 00:11:05.000, 97, 102, 67
2023/06/23 00:11:06.120, 96, 102, 71
2023/06/23 00:11:07.256, 97, 110, 70
2023/06/23 00:11:08.392, 93, 102, 70
2023/06/23 00:11:09.512, 95, 103, 81
2023/06/23 00:11:10.648, 96, 105, 75
2023/06/23 00:11:11.768, 95, 101, 68
2023/06/23 00:11:12.904, 94, 103, 67
2023/06/23 00:11:14.040, 94, 104, 68
2023/06/23 00:11:15.159, 93, 104, 73
2023/06/23 00:11:16.295, 94, 106, 67
2023/06/23 00:11:17.415, 95, 101, 69
2023/06/23 00:11:18.551, 97, 101, 71
2023/06/23 00:11:19.671, 96, 100, 73
2023/06/23 00:11:20.807, 95, 107, 71
2023/06/23 00:11:21.943, 98, 104, 70
2023/06/23 00:11:23.063, 99, 103, 68
2023/06/23 00:11:24.199, 96, 111, 71
2023/06/23 00:11:25.319, 101, 114, 69
2023/06/23 00:11:26.455, 96, 101, 67
2023/06/23 00:11:27.575, 96, 102, 69
2023/06/23 00:11:28.711, 94, 102, 72
2023/06/23 00:11:29.847, 93, 102, 72
2023/06/23 00:11:30.966, 94, 99, 68
2023/06/23 00:11:32.103, 93, 96, 66
2023/06/23 00:11:33.222, 102, 102, 73
2023/06/23 00:11:34.358, 96, 102, 71
2023/06/23 00:11:35.478, 96, 145, 69
2023/06/23 00:11:36.614, 92, 101, 73
2023/06/23 00:11:37.734, 97, 102, 78
2023/06/23 00:11:38.870, 91, 102, 71
2023/06/23 00:11:40.006, 94, 101, 71
2023/06/23 00:11:41.126, 96, 102, 70
2023/06/23 00:11:42.262, 94, 101, 71
2023/06/23 00:11:43.382, 91, 100, 68
2023/06/23 00:11:44.518, 90, 102, 68
2023/06/23 00:11:45.638, 92, 105, 67
2023/06/23 00:11:46.773, 95, 98, 73
2023/06/23 00:11:47.894, 94, 103, 66
2023/06/23 00:11:49.029, 94, 104, 64
2023/06/23 00:11:50.165, 93, 99, 70
2023/06/23 00:11:51.285, 102, 103, 70
2023/06/23 00:11:52.421, 93, 101, 68
2023/06/23 00:11:53.541, 92, 117, 69
2023/06/23 00:11:54.677, 95, 101, 72
2023/06/23 00:11:55.813, 94, 101, 71
2023/06/23 00:11:56.933, 94, 104, 69
2023/06/23 00:11:58.069, 95, 103, 63
2023/06/23 00:11:59.189, 98, 102, 67
2023/06/23 00:12:00.325, 94, 101, 67
2023/06/23 00:12:01.444, 95, 98, 65
2023/06/23 00:12:02.581, 95, 103, 64
2023/06/23 00:12:03.700, 96, 102, 67
2023/06/23 00:12:04.836, 93, 102, 68
2023/06/23 00:12:05.972, 99, 98, 119
2023/06/23 00:12:07.092, 95, 100, 70
2023/06/23 00:12:08.228, 95, 104, 68
2023/06/23 00:12:09.348, 94, 106, 73
2023/06/23 00:12:10.484, 97, 102, 66
2023/06/23 00:12:11.604, 100, 99, 68
2023/06/23 00:12:12.740, 102, 103, 71
2023/06/23 00:12:13.876, 95, 100, 66
2023/06/23 00:12:14.996, 98, 101, 69
2023/06/23 00:12:16.132, 97, 103, 68
2023/06/23 00:12:17.252, 97, 100, 66
2023/06/23 00:12:18.388, 97, 99, 65
2023/06/23 00:12:19.508, 97, 95, 69
2023/06/23 00:12:20.643, 97, 99, 79
2023/06/23 00:12:21.763, 98, 99, 70
2023/06/23 00:12:22.899, 92, 103, 67
2023/06/23 00:12:24.035, 95, 108, 69
2023/06/23 00:12:25.155, 92, 107, 69
2023/06/23 00:12:26.291, 93, 100, 79
2023/06/23 00:12:27.411, 94, 100, 67
2023/06/23 00:12:28.547, 92, 101, 66
2023/06/23 00:12:29.667, 100, 100, 69
2023/06/23 00:12:30.803, 96, 101, 68
2023/06/23 00:12:31.939, 90, 102, 67
2023/06/23 00:12:33.059, 93, 100, 68
2023/06/23 00:12:34.194, 93, 103, 65
2023/06/23 00:12:35.314, 95, 101, 69
2023/06/23 00:12:36.450, 92, 99, 67
2023/06/23 00:12:37.570, 94, 101, 66
2023/06/23 00:12:38.705, 97, 104, 110
2023/06/23 00:12:39.843, 94, 101, 69
2023/06/23 00:12:40.962, 94, 105, 85
2023/06/23 00:12:42.098, 97, 99, 70
2023/06/23 00:12:43.218, 100, 101, 69
2023/06/23 00:12:44.354, 98, 101, 71
2023/06/23 00:12:45.474, 95, 107, 67
2023/06/23 00:12:46.610, 95, 98, 64
2023/06/23 00:12:47.729, 98, 98, 65
2023/06/23 00:12:48.866, 98, 102, 64
2023/06/23 00:12:50.002, 98, 99, 65
2023/06/23 00:12:51.122, 98, 97, 75
2023/06/23 00:12:52.258, 96, 102, 68
2023/06/23 00:12:53.377, 98, 96, 66
2023/06/23 00:12:54.513, 94, 101, 63
2023/06/23 00:12:55.633, 98, 112, 69
2023/06/23 00:12:56.769, 93, 98, 67
2023/06/23 00:12:57.889, 94, 98, 66
2023/06/23 00:12:59.025, 92, 97, 68
2023/06/23 00:13:00.145, 95, 99, 66
2023/06/23 00:13:01.281, 95, 99, 70
2023/06/23 00:13:02.401, 94, 99, 67
2023/06/23 00:13:03.537, 95, 102, 64
2023/06/23 00:13:04.673, 94, 102, 62
2023/06/23 00:13:05.792, 94, 98, 70
2023/06/23 00:13:06.929, 98, 95, 67
2023/06/23 00:13:08.048, 94, 101, 65
2023/06/23 00:13:09.184, 95, 97, 69
2023/06/23 00:13:10.304, 96, 99, 69
2023/06/23 00:13:11.440, 100, 100, 68
2023/06/23 00:13:12.560, 94, 98, 66
2023/06/23 00:13:13.696, 90, 101, 66
2023/06/23 00:13:14.832, 92, 102, 67
2023/06/23 00:13:15.952, 90, 99, 62
2023/06/23 00:13:17.088, 91, 99, 65
2023/06/23 00:13:18.208, 91, 100, 72
2023/06/23 00:13:19.344, 92, 101, 71
2023/06/23 00:13:20.464, 96, 101, 72
2023/06/23 00:13:21.600, 88, 101, 71
2023/06/23 00:13:22.720, 92, 97, 74
2023/06/23 00:13:23.855, 95, 99, 66
2023/06/23 00:13:24.991, 92, 102, 67
2023/06/23 00:13:26.111, 100, 113, 65
2023/06/23 00:13:27.247, 93, 112, 65
2023/06/23 00:13:28.367, 95, 99, 67
2023/06/23 00:13:29.503, 95, 100, 65
2023/06/23 00:13:30.623, 94, 98, 71
2023/06/23 00:13:31.759, 92, 101, 69
2023/06/23 00:13:32.879, 92, 100, 72
2023/06/23 00:13:34.015, 93, 102, 69
2023/06/23 00:13:35.135, 96, 99, 64
2023/06/23 00:13:36.271, 96, 97, 66
2023/06/23 00:13:37.407, 90, 101, 71
2023/06/23 00:13:38.526, 94, 98, 64
2023/06/23 00:13:39.663, 92, 96, 69
2023/06/23 00:13:40.782, 92, 102, 68
2023/06/23 00:13:41.918, 94, 103, 64
2023/06/23 00:13:43.038, 93, 99, 67
2023/06/23 00:13:44.174, 89, 98, 68
2023/06/23 00:13:45.294, 94, 95, 68
2023/06/23 00:13:46.430, 91, 109, 67
2023/06/23 00:13:47.550, 92, 97, 74
2023/06/23 00:13:48.686, 94, 97, 69
2023/06/23 00:13:49.806, 93, 98, 68
2023/06/23 00:13:50.942, 91, 98, 67
2023/06/23 00:13:52.062, 92, 99, 66
2023/06/23 00:13:53.197, 92, 100, 73
2023/06/23 00:13:54.334, 91, 105, 71
2023/06/23 00:13:55.454, 90, 98, 65
2023/06/23 00:13:56.589, 91, 104, 71
2023/06/23 00:13:57.709, 90, 97, 67
2023/06/23 00:13:58.845, 93, 99, 63
2023/06/23 00:13:59.965, 96, 103, 69
2023/06/23 00:14:01.101, 92, 101, 70
2023/06/23 00:14:02.221, 95, 101, 69
2023/06/23 00:14:03.357, 91, 100, 65
2023/06/23 00:14:04.493, 96, 107, 70
2023/06/23 00:14:05.613, 92, 101, 67
2023/06/23 00:14:06.749, 93, 106, 70
2023/06/23 00:14:07.869, 91, 100, 69
2023/06/23 00:14:09.005, 90, 105, 65
2023/06/23 00:14:10.124, 90, 102, 68
2023/06/23 00:14:11.261, 93, 98, 68
2023/06/23 00:14:12.397, 91, 98, 66
2023/06/23 00:14:13.516, 94, 109, 67
2023/06/23 00:14:14.652, 89, 102, 70
2023/06/23 00:14:15.772, 89, 101, 65
2023/06/23 00:14:16.908, 94, 100, 69
2023/06/23 00:14:18.028, 94, 98, 69
2023/06/23 00:14:19.164, 95, 101, 68
2023/06/23 00:14:20.284, 92, 96, 67
2023/06/23 00:14:21.420, 91, 107, 68
2023/06/23 00:14:22.556, 89, 95, 67
2023/06/23 00:14:23.676, 93, 103, 66
2023/06/23 00:14:24.811, 89, 99, 68
2023/06/23 00:14:25.931, 90, 99, 72
2023/06/23 00:14:27.067, 92, 106, 65
2023/06/23 00:14:28.188, 91, 104, 70
2023/06/23 00:14:29.323, 90, 103, 70
2023/06/23 00:14:30.443, 90, 100, 66
2023/06/23 00:14:31.579, 91, 99, 73
2023/06/23 00:14:32.699, 98, 96, 70
2023/06/23 00:14:33.835, 94, 102, 65
2023/06/23 00:14:34.955, 91, 97, 65
2023/06/23 00:14:36.091, 91, 97, 65
2023/06/23 00:14:37.211, 91, 102, 69
2023/06/23 00:14:38.347, 96, 97, 66
2023/06/23 00:14:39.467, 91, 99, 64
2023/06/23 00:14:40.603, 93, 108, 63
2023/06/23 00:14:41.723, 94, 100, 72
2023/06/23 00:14:42.858, 93, 102, 70
2023/06/23 00:14:43.979, 92, 100, 75
2023/06/23 00:14:45.114, 91, 101, 62
2023/06/23 00:14:46.250, 94, 105, 68
2023/06/23 00:14:47.370, 94, 102, 70
2023/06/23 00:14:48.506, 90, 102, 74
2023/06/23 00:14:49.626, 94, 101, 65
2023/06/23 00:14:50.762, 91, 105, 65
2023/06/23 00:14:51.882, 92, 101, 68
2023/06/23 00:14:53.018, 93, 99, 70
2023/06/23 00:14:54.138, 95, 102, 67
2023/06/23 00:14:55.274, 90, 101, 79
2023/06/23 00:14:56.394, 101, 101, 69
2023/06/23 00:14:57.530, 93, 102, 70
2023/06/23 00:14:58.665, 95, 105, 66
2023/06/23 00:14:59.786, 98, 105, 73
2023/06/23 00:15:00.921, 96, 102, 72
2023/06/23 00:15:02.041, 92, 99, 71
2023/06/23 00:15:03.177, 92, 101, 67
2023/06/23 00:15:04.297, 94, 99, 64
2023/06/23 00:15:05.433, 94, 101, 68
2023/06/23 00:15:06.553, 94, 99, 72
2023/06/23 00:15:07.689, 92, 103, 67
2023/06/23 00:15:08.809, 94, 98, 72
2023/06/23 00:15:09.945, 96, 101, 67
2023/06/23 00:15:11.065, 94, 100, 67
2023/06/23 00:15:12.201, 92, 100, 66
2023/06/23 00:15:13.321, 91, 117, 64
2023/06/23 00:15:14.457, 92, 104, 70
2023/06/23 00:15:15.577, 92, 99, 72
2023/06/23 00:15:16.712, 95, 103, 67
2023/06/23 00:15:17.847, 95, 105, 67
2023/06/23 00:15:18.968, 101, 138, 66
2023/06/23 00:15:20.104, 93, 104, 77
2023/06/23 00:15:21.224, 91, 100, 68
2023/06/23 00:15:22.360, 94, 100, 65
2023/06/23 00:15:23.480, 91, 101, 69
2023/06/23 00:15:24.616, 91, 97, 66
2023/06/23 00:15:25.736, 91, 99, 67
2023/06/23 00:15:26.872, 117, 100, 66
2023/06/23 00:15:27.992, 95, 114, 68
2023/06/23 00:15:29.128, 94, 101, 70
2023/06/23 00:15:30.248, 96, 102, 67
2023/06/23 00:15:31.384, 96, 99, 68
2023/06/23 00:15:32.503, 96, 99, 71
2023/06/23 00:15:33.639, 93, 106, 70
2023/06/23 00:15:34.775, 94, 100, 64
2023/06/23 00:15:35.895, 91, 96, 67
2023/06/23 00:15:37.031, 95, 99, 68
2023/06/23 00:15:38.151, 92, 99, 68
2023/06/23 00:15:39.287, 99, 102, 68
2023/06/23 00:15:40.407, 95, 98, 63
2023/06/23 00:15:41.543, 93, 99, 70
2023/06/23 00:15:42.663, 96, 107, 66
2023/06/23 00:15:43.799, 94, 98, 65
2023/06/23 00:15:44.919, 93, 108, 64
2023/06/23 00:15:46.054, 91, 100, 67
2023/06/23 00:15:47.174, 92, 102, 68
2023/06/23 00:15:48.310, 91, 104, 65
2023/06/23 00:15:49.430, 94, 100, 69
2023/06/23 00:15:50.566, 92, 102, 65
2023/06/23 00:15:51.702, 93, 101, 67
2023/06/23 00:15:52.822, 88, 105, 72
2023/06/23 00:15:53.958, 90, 98, 72
2023/06/23 00:15:55.078, 92, 101, 68
2023/06/23 00:15:56.214, 89, 100, 66
2023/06/23 00:15:57.334, 89, 101, 71
2023/06/23 00:15:58.470, 92, 98, 67
2023/06/23 00:15:59.590, 93, 101, 67
2023/06/23 00:16:00.726, 91, 100, 64
2023/06/23 00:16:01.846, 93, 98, 68
2023/06/23 00:16:02.982, 92, 99, 68
2023/06/23 00:16:04.102, 89, 97, 69
2023/06/23 00:16:05.237, 91, 99, 69
2023/06/23 00:16:06.357, 93, 99, 71
2023/06/23 00:16:07.493, 92, 100, 68
2023/06/23 00:16:08.613, 95, 99, 68
2023/06/23 00:16:09.749, 99, 106, 69
2023/06/23 00:16:10.885, 112, 106, 71
2023/06/23 00:16:12.005, 103, 107, 70
2023/06/23 00:16:13.141, 97, 107, 68
2023/06/23 00:16:14.261, 98, 111, 70
2023/06/23 00:16:15.397, 97, 115, 71
2023/06/23 00:16:16.516, 99, 107, 69
2023/06/23 00:16:17.653, 97, 110, 74
2023/06/23 00:16:18.789, 100, 112, 73
2023/06/23 00:16:19.909, 97, 111, 70
2023/06/23 00:16:21.044, 97, 115, 70
2023/06/23 00:16:22.164, 99, 117, 73
2023/06/23 00:16:23.301, 98, 115, 69
2023/06/23 00:16:24.420, 102, 108, 70
2023/06/23 00:16:25.556, 98, 114, 71
2023/06/23 00:16:26.691, 102, 116, 86
2023/06/23 00:16:27.812, 99, 116, 75
2023/06/23 00:16:28.948, 103, 116, 73
2023/06/23 00:16:30.068, 119, 117, 73
2023/06/23 00:16:31.203, 99, 110, 76
2023/06/23 00:16:32.323, 101, 111, 78
2023/06/23 00:16:33.460, 100, 149, 74
2023/06/23 00:16:34.596, 102, 116, 74
2023/06/23 00:16:35.716, 97, 109, 71
2023/06/23 00:16:36.851, 101, 113, 72
2023/06/23 00:16:37.971, 103, 117, 73
2023/06/23 00:16:39.107, 100, 117, 74
2023/06/23 00:16:40.243, 104, 111, 71
2023/06/23 00:16:41.363, 103, 111, 74
2023/06/23 00:16:42.499, 100, 115, 71
2023/06/23 00:16:43.619, 96, 109, 71
2023/06/23 00:16:44.755, 105, 130, 76
2023/06/23 00:16:45.891, 99, 110, 201
2023/06/23 00:16:47.011, 96, 112, 120
2023/06/23 00:16:48.147, 95, 111, 113
2023/06/23 00:16:49.267, 97, 107, 68
2023/06/23 00:16:50.403, 101, 120, 70
2023/06/23 00:16:51.538, 100, 116, 77
2023/06/23 00:16:52.658, 97, 113, 67
2023/06/23 00:16:53.794, 107, 109, 70
2023/06/23 00:16:54.914, 95, 114, 71
2023/06/23 00:16:56.050, 96, 115, 73
2023/06/23 00:16:57.170, 97, 110, 71
2023/06/23 00:16:58.306, 97, 113, 73
2023/06/23 00:16:59.442, 97, 117, 84
2023/06/23 00:17:00.562, 96, 110, 72
2023/06/23 00:17:01.698, 101, 123, 71
2023/06/23 00:17:02.818, 94, 119, 73
2023/06/23 00:17:03.954, 96, 103, 70
2023/06/23 00:17:05.074, 99, 107, 74
2023/06/23 00:17:06.209, 97, 109, 70
2023/06/23 00:17:07.330, 94, 111, 78
2023/06/23 00:17:08.465, 98, 108, 81
2023/06/23 00:17:09.601, 94, 110, 74
2023/06/23 00:17:10.721, 95, 115, 72
2023/06/23 00:17:11.857, 97, 105, 77
2023/06/23 00:17:12.977, 92, 108, 73
2023/06/23 00:17:14.113, 94, 105, 75
2023/06/23 00:17:15.233, 100, 130, 70
2023/06/23 00:17:16.369, 100, 112, 72
2023/06/23 00:17:17.505, 95, 109, 70
2023/06/23 00:17:18.624, 96, 107, 70
2023/06/23 00:17:19.761, 98, 107, 81
2023/06/23 00:17:20.881, 96, 107, 68
2023/06/23 00:17:22.016, 95, 105, 73
2023/06/23 00:17:23.136, 93, 107, 69
2023/06/23 00:17:24.272, 96, 105, 73
2023/06/23 00:17:25.392, 97, 106, 74
2023/06/23 00:17:26.528, 96, 106, 68
2023/06/23 00:17:27.664, 95, 102, 68
2023/06/23 00:17:28.784, 95, 102, 71
2023/06/23 00:17:29.920, 94, 109, 67
2023/06/23 00:17:31.040, 91, 109, 66
2023/06/23 00:17:32.175, 94, 102, 69
2023/06/23 00:17:33.296, 93, 106, 70
2023/06/23 00:17:34.432, 95, 100, 70
2023/06/23 00:17:35.552, 94, 126, 71
2023/06/23 00:17:36.688, 95, 109, 74
2023/06/23 00:17:37.808, 95, 103, 75
2023/06/23 00:17:38.943, 93, 106, 69
2023/06/23 00:17:40.079, 93, 104, 68
2023/06/23 00:17:41.199, 96, 101, 64
2023/06/23 00:17:42.335, 93, 106, 68
2023/06/23 00:17:43.455, 96, 111, 70
2023/06/23 00:17:44.591, 97, 102, 70
2023/06/23 00:17:45.711, 104, 101, 68
2023/06/23 00:17:46.847, 96, 111, 71
2023/06/23 00:17:47.983, 96, 105, 140
2023/06/23 00:17:49.103, 92, 101, 100
2023/06/23 00:17:50.238, 92, 102, 83
2023/06/23 00:17:51.359, 94, 107, 73
2023/06/23 00:17:52.495, 98, 105, 76
2023/06/23 00:17:53.614, 92, 105, 76
2023/06/23 00:17:54.751, 92, 101, 68
2023/06/23 00:17:55.870, 99, 103, 68
2023/06/23 00:17:57.006, 92, 101, 72
2023/06/23 00:17:58.142, 94, 100, 69
2023/06/23 00:17:59.262, 100, 103, 67
2023/06/23 00:18:00.398, 102, 104, 91
2023/06/23 00:18:01.518, 103, 107, 65
2023/06/23 00:18:02.654, 104, 100, 69
2023/06/23 00:18:03.790, 103, 100, 69
2023/06/23 00:18:04.910, 97, 105, 68
2023/06/23 00:18:06.046, 97, 102, 67
2023/06/23 00:18:07.166, 92, 105, 72
2023/06/23 00:18:08.302, 90, 101, 67
2023/06/23 00:18:09.422, 92, 103, 69
2023/06/23 00:18:10.558, 90, 100, 71
2023/06/23 00:18:11.694, 93, 100, 69
2023/06/23 00:18:12.813, 91, 102, 67
2023/06/23 00:18:13.949, 94, 100, 69
2023/06/23 00:18:15.069, 95, 106, 69
2023/06/23 00:18:16.205, 95, 101, 67
2023/06/23 00:18:17.325, 94, 101, 69
2023/06/23 00:18:18.461, 94, 104, 67
2023/06/23 00:18:19.581, 93, 100, 67
2023/06/23 00:18:20.717, 94, 99, 70
2023/06/23 00:18:21.837, 95, 99, 71
2023/06/23 00:18:22.973, 90, 101, 68
2023/06/23 00:18:24.109, 91, 108, 71
2023/06/23 00:18:25.229, 90, 104, 64
2023/06/23 00:18:26.365, 96, 100, 69
2023/06/23 00:18:27.484, 91, 115, 69
2023/06/23 00:18:28.620, 92, 98, 66
2023/06/23 00:18:29.740, 92, 99, 66
2023/06/23 00:18:30.876, 96, 98, 67
2023/06/23 00:18:31.996, 92, 103, 69
2023/06/23 00:18:33.132, 89, 101, 68
2023/06/23 00:18:34.252, 89, 101, 70
2023/06/23 00:18:35.388, 90, 98, 72
2023/06/23 00:18:36.508, 94, 101, 69
2023/06/23 00:18:37.644, 97, 107, 66
2023/06/23 00:18:38.764, 90, 98, 67
2023/06/23 00:18:39.900, 93, 98, 66
2023/06/23 00:18:41.020, 93, 98, 69
2023/06/23 00:18:42.155, 94, 97, 69
2023/06/23 00:18:43.276, 91, 98, 68
2023/06/23 00:18:44.412, 95, 98, 70
2023/06/23 00:18:45.531, 95, 103, 66
2023/06/23 00:18:46.667, 106, 100, 66
2023/06/23 00:18:47.803, 92, 106, 64
2023/06/23 00:18:48.923, 91, 98, 68
2023/06/23 00:18:50.058, 92, 100, 69
2023/06/23 00:18:51.179, 95, 102, 68
2023/06/23 00:18:52.315, 91, 100, 67
2023/06/23 00:18:53.435, 92, 97, 70
2023/06/23 00:18:54.571, 92, 104, 67
2023/06/23 00:18:55.691, 94, 102, 68
2023/06/23 00:18:56.827, 95, 99, 67
2023/06/23 00:18:57.947, 95, 110, 71
2023/06/23 00:18:59.083, 93, 104, 67
2023/06/23 00:19:00.219, 90, 101, 63
2023/06/23 00:19:01.338, 92, 100, 68
2023/06/23 00:19:02.474, 95, 99, 68
2023/06/23 00:19:03.594, 92, 102, 64
2023/06/23 00:19:04.730, 94, 99, 66
2023/06/23 00:19:05.850, 89, 99, 71
2023/06/23 00:19:06.986, 91, 100, 70
2023/06/23 00:19:08.106, 92, 100, 74
2023/06/23 00:19:09.242, 92, 101, 71
2023/06/23 00:19:10.362, 93, 98, 71
2023/06/23 00:19:11.498, 92, 107, 65
2023/06/23 00:19:12.618, 89, 97, 64
2023/06/23 00:19:13.754, 93, 100, 64
2023/06/23 00:19:14.873, 96, 96, 68
2023/06/23 00:19:16.009, 91, 98, 64
2023/06/23 00:19:17.145, 90, 107, 66
2023/06/23 00:19:18.265, 90, 100, 75
2023/06/23 00:19:19.402, 91, 104, 68
2023/06/23 00:19:20.521, 93, 100, 69
2023/06/23 00:19:21.657, 90, 98, 71
2023/06/23 00:19:22.777, 99, 101, 66
2023/06/23 00:19:23.913, 93, 98, 67
2023/06/23 00:19:25.033, 90, 97, 67
2023/06/23 00:19:26.169, 90, 97, 68
2023/06/23 00:19:27.289, 93, 97, 70
2023/06/23 00:19:28.424, 92, 99, 70
2023/06/23 00:19:29.545, 94, 100, 75
2023/06/23 00:19:30.681, 91, 98, 65
2023/06/23 00:19:31.800, 90, 97, 66
2023/06/23 00:19:32.936, 93, 99, 68
2023/06/23 00:19:34.057, 90, 114, 71
2023/06/23 00:19:35.192, 91, 99, 63
2023/06/23 00:19:36.312, 90, 98, 68
2023/06/23 00:19:37.448, 92, 98, 65
2023/06/23 00:19:38.568, 93, 99, 68
2023/06/23 00:19:39.704, 89, 101, 67
2023/06/23 00:19:40.824, 91, 100, 67
2023/06/23 00:19:41.960, 93, 98, 64
2023/06/23 00:19:43.080, 92, 97, 66
2023/06/23 00:19:44.216, 92, 99, 66
2023/06/23 00:19:45.335, 93, 103, 65
2023/06/23 00:19:46.472, 94, 97, 68
2023/06/23 00:19:47.591, 90, 99, 63
2023/06/23 00:19:48.727, 93, 101, 63
2023/06/23 00:19:49.863, 91, 103, 66
2023/06/23 00:19:50.983, 90, 104, 68
2023/06/23 00:19:52.119, 93, 102, 67
2023/06/23 00:19:53.239, 92, 99, 64
2023/06/23 00:19:54.375, 89, 99, 67
2023/06/23 00:19:55.495, 93, 99, 73
2023/06/23 00:19:56.631, 91, 107, 66
2023/06/23 00:19:57.751, 95, 95, 64
2023/06/23 00:19:58.887, 93, 98, 65
2023/06/23 00:20:00.006, 92, 97, 66
2023/06/23 00:20:01.143, 93, 96, 65
2023/06/23 00:20:02.263, 94, 121, 70
2023/06/23 00:20:03.398, 90, 97, 65
2023/06/23 00:20:04.518, 88, 104, 67
2023/06/23 00:20:05.654, 93, 101, 69
2023/06/23 00:20:06.774, 93, 96, 69
2023/06/23 00:20:07.910, 92, 98, 71
2023/06/23 00:20:09.046, 90, 101, 68
2023/06/23 00:20:10.165, 93, 96, 66
2023/06/23 00:20:11.302, 88, 102, 73
2023/06/23 00:20:12.421, 93, 97, 67
2023/06/23 00:20:13.558, 92, 100, 67
2023/06/23 00:20:14.678, 90, 98, 70
2023/06/23 00:20:15.814, 90, 97, 67
2023/06/23 00:20:16.934, 87, 100, 66
2023/06/23 00:20:18.069, 92, 99, 70
2023/06/23 00:20:19.190, 90, 98, 63
2023/06/23 00:20:20.325, 94, 102, 65
2023/06/23 00:20:21.445, 95, 97, 70
2023/06/23 00:20:22.581, 93, 101, 64
2023/06/23 00:20:23.701, 94, 98, 66
2023/06/23 00:20:24.837, 92, 101, 63
2023/06/23 00:20:25.957, 90, 96, 65
2023/06/23 00:20:27.093, 94, 113, 67
2023/06/23 00:20:28.213, 90, 98, 68
2023/06/23 00:20:29.349, 90, 96, 63
2023/06/23 00:20:30.469, 89, 96, 68
2023/06/23 00:20:31.605, 93, 102, 68
2023/06/23 00:20:32.725, 91, 100, 67
2023/06/23 00:20:33.861, 92, 102, 65
2023/06/23 00:20:34.996, 98, 101, 69
2023/06/23 00:20:36.116, 94, 102, 75
2023/06/23 00:20:37.252, 100, 99, 65
2023/06/23 00:20:38.372, 94, 109, 75
2023/06/23 00:20:39.508, 93, 103, 71
2023/06/23 00:20:40.628, 94, 110, 73
2023/06/23 00:20:41.764, 105, 109, 74
2023/06/23 00:20:42.884, 96, 110, 71
2023/06/23 00:20:44.020, 98, 109, 72
2023/06/23 00:20:45.156, 99, 106, 71
2023/06/23 00:20:46.276, 98, 112, 71
2023/06/23 00:20:47.412, 99, 121, 78
2023/06/23 00:20:48.532, 145, 114, 71
2023/06/23 00:20:49.667, 109, 110, 77
2023/06/23 00:20:50.788, 98, 117, 75
2023/06/23 00:20:51.923, 100, 117, 72
2023/06/23 00:20:53.059, 98, 110, 67
2023/06/23 00:20:54.179, 98, 107, 70
2023/06/23 00:20:55.315, 97, 108, 76
2023/06/23 00:20:56.435, 101, 109, 70
2023/06/23 00:20:57.571, 97, 109, 72
2023/06/23 00:20:58.691, 97, 110, 72
2023/06/23 00:20:59.827, 99, 109, 74
2023/06/23 00:21:00.963, 96, 107, 75
2023/06/23 00:21:02.083, 102, 114, 71
2023/06/23 00:21:03.219, 101, 106, 66
2023/06/23 00:21:04.339, 105, 114, 70
2023/06/23 00:21:05.475, 101, 109, 67
2023/06/23 00:21:06.610, 97, 109, 69
2023/06/23 00:21:07.730, 94, 116, 74
2023/06/23 00:21:08.866, 97, 106, 69
2023/06/23 00:21:09.986, 98, 112, 68
2023/06/23 00:21:11.122, 107, 108, 66
2023/06/23 00:21:12.242, 91, 107, 74
2023/06/23 00:21:13.378, 96, 102, 72
2023/06/23 00:21:14.514, 93, 107, 71
2023/06/23 00:21:15.634, 100, 105, 71
2023/06/23 00:21:16.770, 99, 107, 68
2023/06/23 00:21:17.890, 97, 105, 85
2023/06/23 00:21:19.026, 96, 104, 73
2023/06/23 00:21:20.146, 97, 106, 69
2023/06/23 00:21:21.282, 97, 104, 73
2023/06/23 00:21:22.401, 93, 113, 70
2023/06/23 00:21:23.537, 94, 105, 76
2023/06/23 00:21:24.673, 94, 101, 67
2023/06/23 00:21:25.793, 97, 101, 79
2023/06/23 00:21:26.929, 96, 105, 69
2023/06/23 00:21:28.049, 95, 103, 69
2023/06/23 00:21:29.185, 95, 106, 72
2023/06/23 00:21:30.305, 93, 102, 68
2023/06/23 00:21:31.441, 92, 98, 68
2023/06/23 00:21:32.561, 92, 101, 66
2023/06/23 00:21:33.697, 97, 103, 70
2023/06/23 00:21:34.816, 97, 106, 73
2023/06/23 00:21:35.952, 94, 102, 68
2023/06/23 00:21:37.073, 94, 101, 70
2023/06/23 00:21:38.209, 94, 104, 72
2023/06/23 00:21:39.344, 92, 101, 82
2023/06/23 00:21:40.464, 94, 100, 73
2023/06/23 00:21:41.600, 95, 109, 66
2023/06/23 00:21:42.720, 92, 107, 64
2023/06/23 00:21:43.856, 92, 104, 67
2023/06/23 00:21:44.976, 92, 99, 67
2023/06/23 00:21:46.112, 89, 103, 67
2023/06/23 00:21:47.232, 94, 102, 66
2023/06/23 00:21:48.368, 92, 112, 69
2023/06/23 00:21:49.504, 91, 103, 65
2023/06/23 00:21:50.624, 93, 98, 66
2023/06/23 00:21:51.760, 95, 99, 64
