time, beta470, beta532, beta650
2023/06/27 21:11:09.672, 87, 98, 68
2023/06/27 21:11:10.792, 90, 104, 66
2023/06/27 21:11:11.928, 89, 94, 68
2023/06/27 21:11:13.048, 89, 96, 66
2023/06/27 21:11:14.184, 89, 99, 65
2023/06/27 21:11:15.304, 89, 99, 64
2023/06/27 21:11:16.440, 90, 98, 64
2023/06/27 21:11:17.576, 90, 95, 67
2023/06/27 21:11:18.696, 87, 99, 67
2023/06/27 21:11:19.832, 89, 97, 69
2023/06/27 21:11:20.952, 89, 106, 64
2023/06/27 21:11:22.088, 87, 98, 64
2023/06/27 21:11:23.207, 86, 94, 64
2023/06/27 21:11:24.343, 90, 96, 62
2023/06/27 21:11:25.463, 87, 98, 63
2023/06/27 21:11:26.599, 85, 99, 66
2023/06/27 21:11:27.719, 88, 95, 68
2023/06/27 21:11:28.855, 88, 96, 64
2023/06/27 21:11:29.975, 87, 97, 62
2023/06/27 21:11:31.111, 90, 95, 67
2023/06/27 21:11:32.230, 87, 99, 63
2023/06/27 21:11:33.367, 90, 97, 67
2023/06/27 21:11:34.486, 90, 103, 62
2023/06/27 21:11:35.623, 86, 98, 65
2023/06/27 21:11:36.743, 90, 95, 65
2023/06/27 21:11:37.879, 89, 97, 63
2023/06/27 21:11:38.998, 90, 98, 65
2023/06/27 21:11:40.134, 89, 97, 62
2023/06/27 21:11:41.254, 89, 102, 68
2023/06/27 21:11:42.390, 92, 95, 64
2023/06/27 21:11:43.526, 90, 99, 65
2023/06/27 21:11:44.646, 91, 102, 65
2023/06/27 21:11:45.782, 89, 96, 67
2023/06/27 21:11:46.902, 89, 97, 66
2023/06/27 21:11:48.037, 95, 99, 68
2023/06/27 21:11:49.158, 92, 98, 64
2023/06/27 21:11:50.294, 89, 94, 69
2023/06/27 21:11:51.414, 88, 100, 64
2023/06/27 21:11:52.550, 90, 94, 66
2023/06/27 21:11:53.670, 90, 97, 66
2023/06/27 21:11:54.805, 88, 100, 66
2023/06/27 21:11:55.925, 90, 100, 63
2023/06/27 21:11:57.061, 88, 96, 65
2023/06/27 21:11:58.197, 89, 102, 67
2023/06/27 21:11:59.317, 90, 98, 68
2023/06/27 21:12:00.453, 87, 97, 67
2023/06/27 21:12:01.573, 93, 99, 65
2023/06/27 21:12:02.709, 91, 99, 63
2023/06/27 21:12:03.829, 91, 98, 64
2023/06/27 21:12:04.965, 91, 99, 65
2023/06/27 21:12:06.085, 91, 99, 66
2023/06/27 21:12:07.221, 89, 101, 64
2023/06/27 21:12:08.341, 89, 99, 67
2023/06/27 21:12:09.476, 87, 102, 64
2023/06/27 21:12:10.597, 90, 99, 67
2023/06/27 21:12:11.732, 90, 99, 66
2023/06/27 21:12:12.852, 89, 97, 70
2023/06/27 21:12:13.988, 90, 95, 65
2023/06/27 21:12:15.124, 91, 99, 68
2023/06/27 21:12:16.244, 91, 110, 82
2023/06/27 21:12:17.380, 88, 104, 67
2023/06/27 21:12:18.500, 94, 100, 67
2023/06/27 21:12:19.636, 91, 96, 63
2023/06/27 21:12:20.756, 92, 100, 66
2023/06/27 21:12:21.892, 90, 98, 64
2023/06/27 21:12:23.012, 91, 100, 66
2023/06/27 21:12:24.148, 88, 99, 66
2023/06/27 21:12:25.268, 88, 98, 68
2023/06/27 21:12:26.404, 86, 99, 64
2023/06/27 21:12:27.539, 94, 102, 64
2023/06/27 21:12:28.659, 91, 101, 65
2023/06/27 21:12:29.795, 89, 98, 64
2023/06/27 21:12:30.915, 92, 97, 64
2023/06/27 21:12:32.051, 123, 97, 65
2023/06/27 21:12:33.171, 89, 108, 68
2023/06/27 21:12:34.307, 89, 123, 63
2023/06/27 21:12:35.427, 92, 101, 65
2023/06/27 21:12:36.563, 91, 115, 65
2023/06/27 21:12:37.683, 89, 98, 67
2023/06/27 21:12:38.819, 91, 98, 64
2023/06/27 21:12:39.954, 91, 100, 65
2023/06/27 21:12:41.075, 91, 100, 65
2023/06/27 21:12:42.210, 90, 100, 67
2023/06/27 21:12:43.331, 93, 98, 66
2023/06/27 21:12:44.466, 88, 100, 66
2023/06/27 21:12:45.586, 90, 103, 66
2023/06/27 21:12:46.722, 92, 106, 68
2023/06/27 21:12:47.842, 92, 99, 65
2023/06/27 21:12:48.977, 93, 102, 63
2023/06/27 21:12:50.114, 90, 105, 65
2023/06/27 21:12:51.234, 90, 100, 67
2023/06/27 21:12:52.370, 90, 98, 68
2023/06/27 21:12:53.489, 92, 99, 65
2023/06/27 21:12:54.626, 89, 103, 67
2023/06/27 21:12:55.746, 93, 103, 62
2023/06/27 21:12:56.881, 92, 98, 64
2023/06/27 21:12:58.002, 93, 100, 67
2023/06/27 21:12:59.137, 91, 98, 64
2023/06/27 21:13:00.273, 116, 102, 69
2023/06/27 21:13:01.393, 90, 102, 64
2023/06/27 21:13:02.529, 94, 94, 63
2023/06/27 21:13:03.649, 112, 99, 64
2023/06/27 21:13:04.785, 110, 98, 66
2023/06/27 21:13:05.905, 88, 101, 69
2023/06/27 21:13:07.041, 91, 101, 76
2023/06/27 21:13:08.177, 89, 106, 69
2023/06/27 21:13:09.297, 90, 103, 70
2023/06/27 21:13:10.433, 92, 102, 67
2023/06/27 21:13:11.553, 90, 100, 69
2023/06/27 21:13:12.688, 86, 97, 65
2023/06/27 21:13:13.809, 92, 98, 66
2023/06/27 21:13:14.945, 90, 116, 64
2023/06/27 21:13:16.064, 90, 100, 82
2023/06/27 21:13:17.200, 90, 98, 66
2023/06/27 21:13:18.336, 89, 103, 64
2023/06/27 21:13:19.456, 91, 102, 69
2023/06/27 21:13:20.592, 89, 99, 68
2023/06/27 21:13:21.712, 91, 98, 70
2023/06/27 21:13:22.848, 92, 95, 68
2023/06/27 21:13:23.968, 94, 99, 66
2023/06/27 21:13:25.104, 97, 99, 63
2023/06/27 21:13:26.223, 90, 102, 68
2023/06/27 21:13:27.360, 98, 103, 65
2023/06/27 21:13:28.480, 93, 107, 69
2023/06/27 21:13:29.615, 95, 117, 71
2023/06/27 21:13:30.735, 94, 97, 63
2023/06/27 21:13:31.871, 93, 104, 65
2023/06/27 21:13:33.007, 92, 100, 68
2023/06/27 21:13:34.127, 90, 102, 65
2023/06/27 21:13:35.263, 92, 101, 63
2023/06/27 21:13:36.383, 88, 103, 67
2023/06/27 21:13:37.519, 91, 102, 64
2023/06/27 21:13:38.639, 90, 102, 67
2023/06/27 21:13:39.775, 91, 96, 68
2023/06/27 21:13:40.895, 92, 98, 66
2023/06/27 21:13:42.031, 91, 99, 65
2023/06/27 21:13:43.151, 91, 107, 67
2023/06/27 21:13:44.286, 89, 101, 67
2023/06/27 21:13:45.423, 91, 102, 66
2023/06/27 21:13:46.542, 90, 97, 64
2023/06/27 21:13:47.678, 93, 99, 64
2023/06/27 21:13:48.798, 93, 101, 65
2023/06/27 21:13:49.934, 91, 100, 65
2023/06/27 21:13:51.054, 93, 105, 66
2023/06/27 21:13:52.190, 94, 102, 72
2023/06/27 21:13:53.325, 92, 103, 66
2023/06/27 21:13:54.446, 92, 98, 63
2023/06/27 21:13:55.582, 91, 98, 70
2023/06/27 21:13:56.702, 91, 100, 64
2023/06/27 21:13:57.838, 93, 100, 67
2023/06/27 21:13:58.958, 92, 99, 67
2023/06/27 21:14:00.094, 90, 100, 70
2023/06/27 21:14:01.214, 88, 100, 69
2023/06/27 21:14:02.350, 92, 100, 66
2023/06/27 21:14:03.485, 90, 100, 69
2023/06/27 21:14:04.605, 93, 100, 68
2023/06/27 21:14:05.741, 91, 103, 65
2023/06/27 21:14:06.861, 93, 100, 69
2023/06/27 21:14:07.997, 93, 97, 66
2023/06/27 21:14:09.117, 91, 101, 73
2023/06/27 21:14:10.253, 92, 110, 69
2023/06/27 21:14:11.373, 90, 97, 68
2023/06/27 21:14:12.509, 89, 106, 65
2023/06/27 21:14:13.645, 91, 101, 67
2023/06/27 21:14:14.765, 90, 99, 67
2023/06/27 21:14:15.901, 93, 120, 62
2023/06/27 21:14:17.021, 90, 98, 66
2023/06/27 21:14:18.157, 91, 100, 66
2023/06/27 21:14:19.277, 88, 99, 65
2023/06/27 21:14:20.412, 88, 99, 67
2023/06/27 21:14:21.532, 95, 99, 63
2023/06/27 21:14:22.668, 91, 100, 66
2023/06/27 21:14:23.788, 92, 98, 68
2023/06/27 21:14:24.924, 90, 100, 66
2023/06/27 21:14:26.060, 89, 103, 69
2023/06/27 21:14:27.180, 96, 101, 66
2023/06/27 21:14:28.316, 91, 99, 66
2023/06/27 21:14:29.436, 91, 98, 67
2023/06/27 21:14:30.572, 93, 99, 65
2023/06/27 21:14:31.692, 91, 96, 69
2023/06/27 21:14:32.828, 91, 102, 67
2023/06/27 21:14:33.948, 89, 99, 65
2023/06/27 21:14:35.083, 90, 98, 69
2023/06/27 21:14:36.203, 89, 98, 63
2023/06/27 21:14:37.339, 91, 105, 66
2023/06/27 21:14:38.459, 90, 100, 64
2023/06/27 21:14:39.595, 90, 100, 64
2023/06/27 21:14:40.715, 92, 99, 68
2023/06/27 21:14:41.851, 91, 98, 67
2023/06/27 21:14:42.971, 90, 101, 67
2023/06/27 21:14:44.107, 106, 96, 66
2023/06/27 21:14:45.227, 90, 103, 69
2023/06/27 21:14:46.363, 92, 100, 69
2023/06/27 21:14:47.482, 91, 107, 65
2023/06/27 21:14:48.619, 92, 99, 65
2023/06/27 21:14:49.739, 92, 100, 67
2023/06/27 21:14:50.874, 92, 106, 65
2023/06/27 21:14:51.994, 91, 104, 68
2023/06/27 21:14:53.130, 90, 101, 68
2023/06/27 21:14:54.266, 92, 102, 69
2023/06/27 21:14:55.386, 92, 99, 64
2023/06/27 21:14:56.522, 91, 100, 64
2023/06/27 21:14:57.642, 90, 105, 68
2023/06/27 21:14:58.778, 89, 100, 69
2023/06/27 21:14:59.898, 93, 102, 68
2023/06/27 21:15:01.034, 91, 99, 68
2023/06/27 21:15:02.153, 91, 103, 68
2023/06/27 21:15:03.290, 92, 101, 69
2023/06/27 21:15:04.410, 92, 99, 70
2023/06/27 21:15:05.545, 92, 98, 67
2023/06/27 21:15:06.666, 88, 100, 67
2023/06/27 21:15:07.801, 93, 100, 63
2023/06/27 21:15:08.921, 90, 97, 67
2023/06/27 21:15:10.057, 92, 97, 76
2023/06/27 21:15:11.177, 89, 110, 68
2023/06/27 21:15:12.313, 91, 98, 67
2023/06/27 21:15:13.433, 93, 102, 67
2023/06/27 21:15:14.569, 89, 98, 64
2023/06/27 21:15:15.704, 88, 100, 67
2023/06/27 21:15:16.825, 91, 100, 68
2023/06/27 21:15:17.961, 92, 100, 69
2023/06/27 21:15:19.081, 91, 98, 65
2023/06/27 21:15:20.216, 91, 100, 63
2023/06/27 21:15:21.337, 93, 101, 70
2023/06/27 21:15:22.472, 91, 99, 69
2023/06/27 21:15:23.592, 96, 99, 69
2023/06/27 21:15:24.728, 92, 102, 66
2023/06/27 21:15:25.849, 89, 102, 65
2023/06/27 21:15:26.984, 91, 100, 70
2023/06/27 21:15:28.104, 92, 111, 68
2023/06/27 21:15:29.240, 91, 100, 68
2023/06/27 21:15:30.360, 93, 99, 66
2023/06/27 21:15:31.496, 90, 98, 64
2023/06/27 21:15:32.616, 94, 102, 65
2023/06/27 21:15:33.752, 99, 100, 67
2023/06/27 21:15:34.872, 91, 100, 66
2023/06/27 21:15:36.008, 89, 97, 68
2023/06/27 21:15:37.128, 88, 98, 64
2023/06/27 21:15:38.263, 90, 102, 68
2023/06/27 21:15:39.399, 92, 102, 70
2023/06/27 21:15:40.519, 93, 101, 67
2023/06/27 21:15:41.655, 94, 106, 68
2023/06/27 21:15:42.775, 90, 105, 68
2023/06/27 21:15:43.911, 88, 100, 67
2023/06/27 21:15:45.031, 91, 100, 68
2023/06/27 21:15:46.167, 89, 103, 69
2023/06/27 21:15:47.287, 89, 110, 69
2023/06/27 21:15:48.423, 90, 98, 67
2023/06/27 21:15:49.559, 92, 104, 63
2023/06/27 21:15:50.679, 90, 104, 65
2023/06/27 21:15:51.815, 90, 99, 69
2023/06/27 21:15:52.935, 91, 98, 69
2023/06/27 21:15:54.070, 92, 100, 67
2023/06/27 21:15:55.191, 92, 102, 66
2023/06/27 21:15:56.326, 96, 100, 66
2023/06/27 21:15:57.446, 88, 103, 67
2023/06/27 21:15:58.582, 89, 100, 66
2023/06/27 21:15:59.702, 90, 102, 69
2023/06/27 21:16:00.838, 90, 99, 65
2023/06/27 21:16:01.958, 88, 100, 66
2023/06/27 21:16:03.094, 89, 100, 68
2023/06/27 21:16:04.230, 88, 101, 65
2023/06/27 21:16:05.350, 89, 99, 68
2023/06/27 21:16:06.486, 89, 108, 65
2023/06/27 21:16:07.606, 91, 100, 66
2023/06/27 21:16:08.741, 89, 98, 66
2023/06/27 21:16:09.861, 89, 100, 70
2023/06/27 21:16:10.997, 88, 98, 65
2023/06/27 21:16:12.117, 90, 98, 68
2023/06/27 21:16:13.253, 92, 98, 67
2023/06/27 21:16:14.373, 88, 102, 63
2023/06/27 21:16:15.509, 91, 99, 63
2023/06/27 21:16:16.629, 89, 102, 69
2023/06/27 21:16:17.765, 91, 104, 63
2023/06/27 21:16:18.885, 93, 100, 67
2023/06/27 21:16:20.021, 93, 101, 66
2023/06/27 21:16:21.157, 90, 102, 67
2023/06/27 21:16:22.276, 90, 101, 66
2023/06/27 21:16:23.413, 90, 102, 64
2023/06/27 21:16:24.533, 91, 100, 68
2023/06/27 21:16:25.669, 94, 106, 65
2023/06/27 21:16:26.788, 92, 104, 64
2023/06/27 21:16:27.925, 91, 102, 63
2023/06/27 21:16:29.044, 91, 108, 67
2023/06/27 21:16:30.180, 91, 106, 67
2023/06/27 21:16:31.316, 92, 103, 65
2023/06/27 21:16:32.436, 91, 98, 63
2023/06/27 21:16:33.556, 91, 97, 70
2023/06/27 21:16:34.692, 92, 100, 69
2023/06/27 21:16:35.828, 92, 102, 65
2023/06/27 21:16:36.948, 91, 103, 68
2023/06/27 21:16:38.084, 88, 111, 70
2023/06/27 21:16:39.204, 93, 102, 64
2023/06/27 21:16:40.339, 92, 101, 67
2023/06/27 21:16:41.459, 89, 101, 64
2023/06/27 21:16:42.595, 92, 100, 65
2023/06/27 21:16:43.715, 103, 103, 66
2023/06/27 21:16:44.851, 90, 100, 67
2023/06/27 21:16:45.987, 93, 103, 68
2023/06/27 21:16:47.107, 92, 100, 67
2023/06/27 21:16:48.243, 86, 101, 67
2023/06/27 21:16:49.363, 91, 111, 67
2023/06/27 21:16:50.499, 89, 99, 69
2023/06/27 21:16:51.619, 87, 100, 63
2023/06/27 21:16:52.755, 91, 97, 66
2023/06/27 21:16:53.874, 91, 99, 62
2023/06/27 21:16:55.011, 88, 100, 70
2023/06/27 21:16:56.131, 91, 100, 67
2023/06/27 21:16:57.266, 89, 97, 67
2023/06/27 21:16:58.386, 89, 99, 69
2023/06/27 21:16:59.522, 87, 97, 69
2023/06/27 21:17:00.642, 92, 98, 66
2023/06/27 21:17:01.778, 97, 98, 62
2023/06/27 21:17:02.914, 90, 100, 66
2023/06/27 21:17:04.034, 88, 100, 68
2023/06/27 21:17:05.170, 96, 95, 68
2023/06/27 21:17:06.290, 94, 101, 66
2023/06/27 21:17:07.426, 90, 99, 67
2023/06/27 21:17:08.546, 92, 103, 70
2023/06/27 21:17:09.682, 89, 100, 64
2023/06/27 21:17:10.802, 90, 98, 67
2023/06/27 21:17:11.938, 92, 99, 67
2023/06/27 21:17:13.058, 91, 98, 66
2023/06/27 21:17:14.193, 94, 100, 65
2023/06/27 21:17:15.313, 89, 100, 63
2023/06/27 21:17:16.448, 95, 99, 67
2023/06/27 21:17:17.569, 92, 105, 65
2023/06/27 21:17:18.705, 93, 99, 66
2023/06/27 21:17:19.825, 91, 97, 64
2023/06/27 21:17:20.961, 88, 102, 64
2023/06/27 21:17:22.097, 93, 100, 65
2023/06/27 21:17:23.216, 90, 103, 65
2023/06/27 21:17:24.353, 91, 100, 66
2023/06/27 21:17:25.473, 90, 101, 69
2023/06/27 21:17:26.609, 88, 99, 71
2023/06/27 21:17:27.729, 89, 100, 68
2023/06/27 21:17:28.865, 88, 101, 65
2023/06/27 21:17:29.985, 90, 101, 69
2023/06/27 21:17:31.120, 91, 101, 65
2023/06/27 21:17:32.240, 90, 102, 63
2023/06/27 21:17:33.376, 89, 98, 66
2023/06/27 21:17:34.496, 90, 101, 64
2023/06/27 21:17:35.632, 90, 101, 66
2023/06/27 21:17:36.768, 92, 101, 66
2023/06/27 21:17:37.888, 89, 99, 67
2023/06/27 21:17:39.024, 93, 98, 67
2023/06/27 21:17:40.144, 90, 104, 65
2023/06/27 21:17:41.280, 91, 102, 64
2023/06/27 21:17:42.400, 91, 102, 67
2023/06/27 21:17:43.536, 91, 100, 65
2023/06/27 21:17:44.656, 87, 99, 66
2023/06/27 21:17:45.792, 95, 99, 65
2023/06/27 21:17:46.911, 88, 100, 67
2023/06/27 21:17:48.047, 91, 102, 67
2023/06/27 21:17:49.167, 90, 101, 68
2023/06/27 21:17:50.303, 92, 100, 69
2023/06/27 21:17:51.439, 91, 108, 69
2023/06/27 21:17:52.559, 88, 100, 65
2023/06/27 21:17:53.695, 91, 97, 65
2023/06/27 21:17:54.815, 90, 100, 65
2023/06/27 21:17:55.951, 92, 101, 70
2023/06/27 21:17:57.070, 87, 108, 68
2023/06/27 21:17:58.207, 94, 100, 64
2023/06/27 21:17:59.327, 88, 98, 68
2023/06/27 21:18:00.462, 88, 100, 63
2023/06/27 21:18:01.583, 93, 98, 66
2023/06/27 21:18:02.718, 90, 100, 67
2023/06/27 21:18:03.838, 89, 97, 65
2023/06/27 21:18:04.974, 89, 103, 65
2023/06/27 21:18:06.110, 89, 98, 66
2023/06/27 21:18:07.230, 87, 100, 59
2023/06/27 21:18:08.366, 90, 100, 65
2023/06/27 21:18:09.486, 88, 101, 70
2023/06/27 21:18:10.622, 91, 99, 66
2023/06/27 21:18:11.741, 92, 96, 72
2023/06/27 21:18:12.877, 90, 100, 64
2023/06/27 21:18:13.998, 91, 100, 67
2023/06/27 21:18:15.134, 89, 99, 64
2023/06/27 21:18:16.254, 91, 97, 69
2023/06/27 21:18:17.390, 92, 100, 65
2023/06/27 21:18:18.509, 93, 99, 71
2023/06/27 21:18:19.645, 91, 104, 66
2023/06/27 21:18:20.765, 92, 99, 65
2023/06/27 21:18:21.901, 94, 95, 63
2023/06/27 21:18:23.021, 96, 99, 67
2023/06/27 21:18:24.157, 93, 102, 63
2023/06/27 21:18:25.293, 90, 105, 67
2023/06/27 21:18:26.413, 91, 98, 64
2023/06/27 21:18:27.549, 90, 99, 66
2023/06/27 21:18:28.669, 93, 100, 67
2023/06/27 21:18:29.805, 89, 103, 64
2023/06/27 21:18:30.925, 90, 102, 66
2023/06/27 21:18:32.061, 93, 99, 66
2023/06/27 21:18:33.181, 91, 99, 64
2023/06/27 21:18:34.317, 93, 97, 67
2023/06/27 21:18:35.436, 91, 101, 63
2023/06/27 21:18:36.572, 89, 101, 68
2023/06/27 21:18:37.692, 94, 98, 64
2023/06/27 21:18:38.828, 94, 100, 68
2023/06/27 21:18:39.948, 87, 98, 67
2023/06/27 21:18:41.084, 90, 97, 64
2023/06/27 21:18:42.204, 91, 117, 68
2023/06/27 21:18:43.340, 94, 98, 66
2023/06/27 21:18:44.459, 93, 105, 67
2023/06/27 21:18:45.596, 88, 100, 66
2023/06/27 21:18:46.732, 89, 102, 69
2023/06/27 21:18:47.851, 89, 102, 72
2023/06/27 21:18:48.988, 88, 103, 70
2023/06/27 21:18:50.108, 89, 100, 69
2023/06/27 21:18:51.243, 91, 100, 66
2023/06/27 21:18:52.363, 89, 101, 68
2023/06/27 21:18:53.500, 90, 98, 70
2023/06/27 21:18:54.619, 91, 97, 64
2023/06/27 21:18:55.754, 89, 100, 66
2023/06/27 21:18:56.875, 96, 97, 65
2023/06/27 21:18:58.011, 91, 100, 64
2023/06/27 21:18:59.131, 87, 99, 65
2023/06/27 21:19:00.267, 93, 95, 66
2023/06/27 21:19:01.387, 89, 96, 68
2023/06/27 21:19:02.523, 96, 98, 65
2023/06/27 21:19:03.643, 91, 100, 65
2023/06/27 21:19:04.779, 89, 101, 66
2023/06/27 21:19:05.914, 87, 100, 67
2023/06/27 21:19:07.034, 91, 104, 65
2023/06/27 21:19:08.170, 89, 101, 67
2023/06/27 21:19:09.290, 89, 101, 65
2023/06/27 21:19:10.426, 92, 98, 66
2023/06/27 21:19:11.546, 90, 100, 71
2023/06/27 21:19:12.682, 91, 98, 64
2023/06/27 21:19:13.802, 93, 99, 70
2023/06/27 21:19:14.938, 89, 100, 66
2023/06/27 21:19:16.058, 91, 101, 62
2023/06/27 21:19:17.193, 89, 119, 66
2023/06/27 21:19:18.330, 92, 102, 64
2023/06/27 21:19:19.450, 90, 98, 68
2023/06/27 21:19:20.586, 94, 99, 65
2023/06/27 21:19:21.706, 93, 95, 65
2023/06/27 21:19:22.841, 89, 101, 65
2023/06/27 21:19:23.961, 91, 102, 65
2023/06/27 21:19:25.097, 91, 100, 67
2023/06/27 21:19:26.217, 91, 102, 68
2023/06/27 21:19:27.353, 90, 102, 67
2023/06/27 21:19:28.473, 89, 100, 64
2023/06/27 21:19:29.609, 92, 97, 60
2023/06/27 21:19:30.729, 92, 100, 69
2023/06/27 21:19:31.865, 96, 102, 69
2023/06/27 21:19:32.985, 91, 101, 65
2023/06/27 21:19:34.121, 91, 98, 66
2023/06/27 21:19:35.241, 88, 101, 73
2023/06/27 21:19:36.377, 88, 98, 64
2023/06/27 21:19:37.496, 92, 99, 66
2023/06/27 21:19:38.633, 87, 98, 68
2023/06/27 21:19:39.768, 88, 100, 66
2023/06/27 21:19:40.888, 92, 100, 67
2023/06/27 21:19:42.024, 89, 99, 63
2023/06/27 21:19:43.144, 94, 98, 62
2023/06/27 21:19:44.280, 90, 103, 69
2023/06/27 21:19:45.400, 91, 100, 70
2023/06/27 21:19:46.536, 90, 98, 67
2023/06/27 21:19:47.656, 90, 102, 68
2023/06/27 21:19:48.792, 92, 99, 70
2023/06/27 21:19:49.912, 91, 102, 68
2023/06/27 21:19:51.048, 90, 99, 67
2023/06/27 21:19:52.168, 98, 105, 65
2023/06/27 21:19:53.304, 89, 99, 61
2023/06/27 21:19:54.423, 93, 99, 68
2023/06/27 21:19:55.560, 91, 99, 64
2023/06/27 21:19:56.679, 90, 97, 62
2023/06/27 21:19:57.815, 91, 99, 68
2023/06/27 21:19:58.935, 92, 98, 66
2023/06/27 21:20:00.071, 89, 97, 66
2023/06/27 21:20:01.191, 91, 104, 66
2023/06/27 21:20:02.327, 88, 97, 64
2023/06/27 21:20:03.463, 89, 100, 67
2023/06/27 21:20:04.583, 91, 100, 66
2023/06/27 21:20:05.719, 95, 99, 68
2023/06/27 21:20:06.839, 90, 96, 63
2023/06/27 21:20:07.974, 90, 102, 66
2023/06/27 21:20:09.095, 96, 98, 68
2023/06/27 21:20:10.230, 89, 102, 65
2023/06/27 21:20:11.350, 89, 104, 62
2023/06/27 21:20:12.486, 90, 100, 70
2023/06/27 21:20:13.606, 91, 97, 64
2023/06/27 21:20:14.742, 91, 101, 73
2023/06/27 21:20:15.862, 92, 100, 66
2023/06/27 21:20:16.998, 91, 99, 66
2023/06/27 21:20:18.118, 99, 98, 62
2023/06/27 21:20:19.254, 90, 99, 65
2023/06/27 21:20:20.374, 89, 99, 66
2023/06/27 21:20:21.510, 89, 99, 63
2023/06/27 21:20:22.646, 89, 101, 67
2023/06/27 21:20:23.766, 91, 98, 65
2023/06/27 21:20:24.901, 92, 103, 64
2023/06/27 21:20:26.021, 90, 104, 64
2023/06/27 21:20:27.158, 94, 105, 65
2023/06/27 21:20:28.277, 90, 101, 67
2023/06/27 21:20:29.413, 95, 101, 66
2023/06/27 21:20:30.533, 91, 99, 66
2023/06/27 21:20:31.669, 122, 100, 65
2023/06/27 21:20:32.788, 94, 104, 65
2023/06/27 21:20:33.925, 91, 101, 64
2023/06/27 21:20:35.045, 92, 100, 64
2023/06/27 21:20:36.181, 92, 99, 65
2023/06/27 21:20:37.301, 88, 97, 67
2023/06/27 21:20:38.437, 92, 98, 66
2023/06/27 21:20:39.557, 93, 99, 67
2023/06/27 21:20:40.693, 91, 100, 68
2023/06/27 21:20:41.829, 92, 100, 68
2023/06/27 21:20:42.948, 87, 100, 63
2023/06/27 21:20:44.084, 91, 95, 67
2023/06/27 21:20:45.204, 93, 102, 72
2023/06/27 21:20:46.339, 94, 99, 66
2023/06/27 21:20:47.460, 89, 101, 68
2023/06/27 21:20:48.596, 92, 104, 70
2023/06/27 21:20:49.716, 91, 102, 67
2023/06/27 21:20:50.851, 91, 100, 66
2023/06/27 21:20:51.972, 89, 102, 68
2023/06/27 21:20:53.108, 90, 97, 63
2023/06/27 21:20:54.244, 91, 101, 63
2023/06/27 21:20:55.364, 88, 100, 63
2023/06/27 21:20:56.500, 90, 98, 95
2023/06/27 21:20:57.620, 90, 97, 63
2023/06/27 21:20:58.756, 89, 101, 66
2023/06/27 21:20:59.875, 89, 99, 68
2023/06/27 21:21:01.011, 87, 98, 65
2023/06/27 21:21:02.131, 89, 98, 68
2023/06/27 21:21:03.268, 90, 99, 64
2023/06/27 21:21:04.387, 90, 98, 63
2023/06/27 21:21:05.523, 90, 98, 65
2023/06/27 21:21:06.643, 88, 99, 67
2023/06/27 21:21:07.778, 91, 100, 69
2023/06/27 21:21:08.900, 92, 100, 67
2023/06/27 21:21:10.035, 89, 101, 67
2023/06/27 21:21:11.155, 92, 99, 64
2023/06/27 21:21:12.291, 90, 100, 62
2023/06/27 21:21:13.411, 90, 96, 65
2023/06/27 21:21:14.547, 93, 100, 64
2023/06/27 21:21:15.683, 91, 104, 66
2023/06/27 21:21:16.802, 92, 98, 68
2023/06/27 21:21:17.938, 96, 99, 69
2023/06/27 21:21:19.058, 90, 126, 67
2023/06/27 21:21:20.193, 92, 98, 69
2023/06/27 21:21:21.314, 90, 106, 68
2023/06/27 21:21:22.450, 89, 100, 65
2023/06/27 21:21:23.570, 93, 98, 69
2023/06/27 21:21:24.706, 93, 111, 64
2023/06/27 21:21:25.826, 92, 100, 63
2023/06/27 21:21:26.962, 89, 96, 64
2023/06/27 21:21:28.082, 90, 98, 67
2023/06/27 21:21:29.218, 86, 98, 69
2023/06/27 21:21:30.337, 89, 103, 65
2023/06/27 21:21:31.473, 92, 99, 63
2023/06/27 21:21:32.593, 92, 109, 68
2023/06/27 21:21:33.729, 90, 97, 65
2023/06/27 21:21:34.848, 94, 99, 63
2023/06/27 21:21:35.985, 92, 123, 65
2023/06/27 21:21:37.106, 95, 97, 64
2023/06/27 21:21:38.241, 87, 110, 64
2023/06/27 21:21:39.377, 100, 103, 68
2023/06/27 21:21:40.497, 89, 100, 65
2023/06/27 21:21:41.633, 100, 100, 65
2023/06/27 21:21:42.753, 90, 102, 64
2023/06/27 21:21:43.889, 91, 99, 65
2023/06/27 21:21:45.009, 91, 100, 67
2023/06/27 21:21:46.145, 89, 100, 65
2023/06/27 21:21:47.264, 89, 99, 67
2023/06/27 21:21:48.400, 90, 99, 65
2023/06/27 21:21:49.520, 93, 105, 64
2023/06/27 21:21:50.656, 89, 99, 66
2023/06/27 21:21:51.776, 91, 100, 66
2023/06/27 21:21:52.912, 91, 100, 66
2023/06/27 21:21:54.048, 87, 107, 66
2023/06/27 21:21:55.168, 105, 116, 64
2023/06/27 21:21:56.304, 91, 96, 64
2023/06/27 21:21:57.424, 91, 99, 80
2023/06/27 21:21:58.560, 89, 99, 64
2023/06/27 21:21:59.680, 90, 98, 64
2023/06/27 21:22:00.816, 89, 104, 66
2023/06/27 21:22:01.936, 94, 98, 65
2023/06/27 21:22:03.072, 98, 95, 70
2023/06/27 21:22:04.191, 96, 96, 67
2023/06/27 21:22:05.327, 92, 102, 66
