time, beta470, beta532, beta650
2023/06/18 05:10:58.409, 103, 121, 85
2023/06/18 05:10:59.545, 105, 127, 80
2023/06/18 05:11:00.665, 105, 136, 87
2023/06/18 05:11:01.801, 107, 130, 84
2023/06/18 05:11:02.937, 109, 132, 79
2023/06/18 05:11:04.057, 104, 121, 99
2023/06/18 05:11:05.193, 106, 133, 95
2023/06/18 05:11:06.313, 103, 129, 93
2023/06/18 05:11:07.449, 105, 134, 82
2023/06/18 05:11:08.584, 110, 128, 82
2023/06/18 05:11:09.704, 102, 132, 82
2023/06/18 05:11:10.840, 106, 130, 95
2023/06/18 05:11:11.976, 110, 132, 82
2023/06/18 05:11:13.096, 109, 129, 87
2023/06/18 05:11:14.233, 104, 133, 79
2023/06/18 05:11:15.352, 105, 130, 82
2023/06/18 05:11:16.488, 102, 128, 82
2023/06/18 05:11:17.624, 108, 162, 88
2023/06/18 05:11:18.744, 104, 128, 82
2023/06/18 05:11:19.880, 104, 134, 80
2023/06/18 05:11:21.015, 106, 134, 84
2023/06/18 05:11:22.136, 104, 130, 85
2023/06/18 05:11:23.272, 109, 133, 83
2023/06/18 05:11:24.392, 104, 133, 82
2023/06/18 05:11:25.527, 105, 126, 81
2023/06/18 05:11:26.663, 111, 130, 86
2023/06/18 05:11:27.783, 102, 131, 85
2023/06/18 05:11:28.919, 106, 135, 83
2023/06/18 05:11:30.039, 102, 134, 89
2023/06/18 05:11:31.174, 109, 139, 82
2023/06/18 05:11:32.310, 111, 134, 104
2023/06/18 05:11:33.431, 108, 128, 82
2023/06/18 05:11:34.567, 122, 141, 80
2023/06/18 05:11:35.687, 107, 127, 81
2023/06/18 05:11:36.823, 107, 129, 84
2023/06/18 05:11:37.958, 108, 127, 105
2023/06/18 05:11:39.079, 104, 128, 84
2023/06/18 05:11:40.215, 107, 140, 111
2023/06/18 05:11:41.350, 108, 133, 83
2023/06/18 05:11:42.470, 105, 137, 84
2023/06/18 05:11:43.606, 104, 131, 81
2023/06/18 05:11:44.742, 106, 127, 87
2023/06/18 05:11:45.862, 105, 140, 87
2023/06/18 05:11:46.998, 108, 128, 89
2023/06/18 05:11:48.118, 108, 135, 83
2023/06/18 05:11:49.254, 106, 135, 87
2023/06/18 05:11:50.390, 105, 127, 82
2023/06/18 05:11:51.510, 106, 148, 81
2023/06/18 05:11:52.646, 107, 136, 83
2023/06/18 05:11:53.782, 108, 132, 88
2023/06/18 05:11:54.902, 105, 135, 89
2023/06/18 05:11:56.038, 106, 135, 86
2023/06/18 05:11:57.157, 110, 131, 89
2023/06/18 05:11:58.293, 105, 144, 80
2023/06/18 05:11:59.428, 113, 150, 85
2023/06/18 05:12:00.549, 121, 143, 85
2023/06/18 05:12:01.685, 108, 144, 90
2023/06/18 05:12:02.821, 104, 137, 87
2023/06/18 05:12:03.941, 108, 138, 80
2023/06/18 05:12:05.077, 107, 138, 84
2023/06/18 05:12:06.197, 107, 131, 89
2023/06/18 05:12:07.333, 107, 126, 85
2023/06/18 05:12:08.469, 107, 134, 81
2023/06/18 05:12:09.588, 124, 133, 81
2023/06/18 05:12:10.725, 108, 132, 96
2023/06/18 05:12:11.861, 108, 150, 93
2023/06/18 05:12:12.980, 108, 128, 92
2023/06/18 05:12:14.117, 107, 146, 85
2023/06/18 05:12:15.237, 112, 122, 84
2023/06/18 05:12:16.372, 104, 129, 105
2023/06/18 05:12:17.508, 106, 132, 88
2023/06/18 05:12:18.628, 106, 142, 86
2023/06/18 05:12:19.764, 106, 132, 84
2023/06/18 05:12:20.900, 108, 134, 82
2023/06/18 05:12:22.020, 108, 128, 87
2023/06/18 05:12:23.155, 107, 139, 80
2023/06/18 05:12:24.276, 106, 131, 85
2023/06/18 05:12:25.412, 107, 131, 90
2023/06/18 05:12:26.548, 104, 119, 91
2023/06/18 05:12:27.668, 107, 126, 85
2023/06/18 05:12:28.804, 106, 124, 85
2023/06/18 05:12:29.940, 104, 143, 87
2023/06/18 05:12:31.059, 108, 142, 82
2023/06/18 05:12:32.195, 107, 146, 89
2023/06/18 05:12:33.315, 113, 125, 81
2023/06/18 05:12:34.451, 113, 126, 92
2023/06/18 05:12:35.587, 103, 152, 81
2023/06/18 05:12:36.707, 107, 136, 82
2023/06/18 05:12:37.843, 106, 129, 90
2023/06/18 05:12:38.963, 107, 147, 83
2023/06/18 05:12:40.099, 105, 128, 83
2023/06/18 05:12:41.235, 115, 130, 85
2023/06/18 05:12:42.355, 108, 132, 86
2023/06/18 05:12:43.490, 115, 126, 86
2023/06/18 05:12:44.627, 104, 121, 86
2023/06/18 05:12:45.746, 111, 123, 81
2023/06/18 05:12:46.882, 108, 134, 87
2023/06/18 05:12:48.002, 106, 125, 87
2023/06/18 05:12:49.138, 114, 131, 82
2023/06/18 05:12:50.274, 109, 124, 81
2023/06/18 05:12:51.394, 115, 133, 87
2023/06/18 05:12:52.530, 109, 123, 87
2023/06/18 05:12:53.666, 106, 121, 85
2023/06/18 05:12:54.786, 109, 129, 86
2023/06/18 05:12:55.922, 106, 128, 83
2023/06/18 05:12:57.041, 104, 134, 88
2023/06/18 05:12:58.178, 111, 131, 86
2023/06/18 05:12:59.314, 115, 129, 91
2023/06/18 05:13:00.433, 109, 128, 86
2023/06/18 05:13:01.569, 109, 154, 83
2023/06/18 05:13:02.705, 104, 131, 89
2023/06/18 05:13:03.825, 104, 135, 81
2023/06/18 05:13:04.961, 106, 141, 85
2023/06/18 05:13:06.081, 113, 139, 82
2023/06/18 05:13:07.217, 112, 123, 84
2023/06/18 05:13:08.353, 121, 128, 86
2023/06/18 05:13:09.473, 107, 141, 84
2023/06/18 05:13:10.609, 109, 137, 102
2023/06/18 05:13:11.745, 108, 125, 87
2023/06/18 05:13:12.865, 111, 129, 92
2023/06/18 05:13:14.001, 109, 126, 81
2023/06/18 05:13:15.121, 107, 124, 85
2023/06/18 05:13:16.257, 109, 128, 83
2023/06/18 05:13:17.392, 107, 130, 87
2023/06/18 05:13:18.512, 119, 136, 98
2023/06/18 05:13:19.648, 113, 128, 86
2023/06/18 05:13:20.784, 131, 130, 86
2023/06/18 05:13:21.904, 111, 134, 89
2023/06/18 05:13:23.040, 110, 132, 92
2023/06/18 05:13:24.160, 109, 135, 108
2023/06/18 05:13:25.296, 108, 126, 88
2023/06/18 05:13:26.432, 112, 126, 85
2023/06/18 05:13:27.552, 111, 126, 87
2023/06/18 05:13:28.688, 108, 136, 87
2023/06/18 05:13:29.808, 111, 132, 86
2023/06/18 05:13:30.944, 108, 143, 86
2023/06/18 05:13:32.079, 113, 135, 93
2023/06/18 05:13:33.199, 107, 133, 92
2023/06/18 05:13:34.335, 109, 129, 89
2023/06/18 05:13:35.471, 111, 134, 93
2023/06/18 05:13:36.591, 112, 141, 99
2023/06/18 05:13:37.727, 111, 131, 94
2023/06/18 05:13:38.846, 110, 134, 96
2023/06/18 05:13:39.983, 107, 128, 93
2023/06/18 05:13:41.119, 141, 136, 92
2023/06/18 05:13:42.239, 114, 139, 87
2023/06/18 05:13:43.375, 108, 139, 86
2023/06/18 05:13:44.511, 115, 138, 89
2023/06/18 05:13:45.631, 113, 145, 98
2023/06/18 05:13:46.767, 110, 136, 97
2023/06/18 05:13:47.887, 105, 141, 97
2023/06/18 05:13:49.023, 110, 141, 91
2023/06/18 05:13:50.158, 109, 141, 93
2023/06/18 05:13:51.278, 112, 135, 105
2023/06/18 05:13:52.414, 110, 148, 95
2023/06/18 05:13:53.550, 113, 143, 89
2023/06/18 05:13:54.670, 110, 146, 89
2023/06/18 05:13:55.806, 112, 139, 93
2023/06/18 05:13:56.926, 112, 138, 94
2023/06/18 05:13:58.061, 111, 140, 89
2023/06/18 05:13:59.198, 113, 143, 86
2023/06/18 05:14:00.318, 112, 139, 92
2023/06/18 05:14:01.454, 113, 146, 112
2023/06/18 05:14:02.589, 114, 157, 119
2023/06/18 05:14:03.710, 112, 143, 110
2023/06/18 05:14:04.845, 114, 146, 121
2023/06/18 05:14:05.981, 115, 142, 109
2023/06/18 05:14:07.101, 111, 142, 109
2023/06/18 05:14:08.236, 115, 146, 116
2023/06/18 05:14:09.373, 112, 142, 110
2023/06/18 05:14:10.493, 117, 139, 114
2023/06/18 05:14:11.629, 114, 136, 116
2023/06/18 05:14:12.765, 113, 138, 116
2023/06/18 05:14:13.885, 113, 142, 100
2023/06/18 05:14:15.021, 117, 142, 103
2023/06/18 05:14:16.157, 112, 148, 102
2023/06/18 05:14:17.277, 114, 141, 97
2023/06/18 05:14:18.413, 109, 148, 86
2023/06/18 05:14:19.549, 112, 152, 88
2023/06/18 05:14:20.669, 116, 148, 93
2023/06/18 05:14:21.804, 110, 151, 89
2023/06/18 05:14:22.940, 112, 159, 96
2023/06/18 05:14:24.060, 110, 146, 91
2023/06/18 05:14:25.196, 112, 145, 91
2023/06/18 05:14:26.316, 110, 137, 91
2023/06/18 05:14:27.452, 112, 148, 90
2023/06/18 05:14:28.588, 114, 135, 96
2023/06/18 05:14:29.708, 116, 141, 89
2023/06/18 05:14:30.844, 117, 144, 90
2023/06/18 05:14:31.964, 114, 137, 89
2023/06/18 05:14:33.100, 111, 144, 90
2023/06/18 05:14:34.220, 110, 138, 92
2023/06/18 05:14:35.356, 107, 144, 94
2023/06/18 05:14:36.492, 114, 139, 88
2023/06/18 05:14:37.611, 110, 136, 86
2023/06/18 05:14:38.747, 116, 137, 93
2023/06/18 05:14:39.867, 115, 132, 95
2023/06/18 05:14:41.003, 110, 136, 107
2023/06/18 05:14:42.139, 110, 156, 92
2023/06/18 05:14:43.260, 114, 150, 92
2023/06/18 05:14:44.395, 117, 140, 87
2023/06/18 05:14:45.515, 110, 154, 93
2023/06/18 05:14:46.651, 117, 140, 92
2023/06/18 05:14:47.787, 114, 133, 90
2023/06/18 05:14:48.907, 111, 143, 90
2023/06/18 05:14:50.042, 113, 140, 89
2023/06/18 05:14:51.163, 112, 157, 99
2023/06/18 05:14:52.299, 116, 137, 90
2023/06/18 05:14:53.435, 113, 139, 94
2023/06/18 05:14:54.555, 111, 144, 92
2023/06/18 05:14:55.690, 111, 139, 90
2023/06/18 05:14:56.810, 111, 140, 93
2023/06/18 05:14:57.946, 111, 137, 97
2023/06/18 05:14:59.082, 111, 165, 87
2023/06/18 05:15:00.202, 114, 145, 89
2023/06/18 05:15:01.338, 115, 143, 89
2023/06/18 05:15:02.458, 115, 142, 88
2023/06/18 05:15:03.594, 111, 135, 94
2023/06/18 05:15:04.730, 109, 139, 92
2023/06/18 05:15:05.850, 110, 141, 92
2023/06/18 05:15:06.986, 119, 138, 96
2023/06/18 05:15:08.106, 111, 141, 91
2023/06/18 05:15:09.241, 109, 161, 98
2023/06/18 05:15:10.377, 116, 144, 90
2023/06/18 05:15:11.497, 117, 138, 99
2023/06/18 05:15:12.633, 112, 139, 87
2023/06/18 05:15:13.753, 111, 142, 92
2023/06/18 05:15:14.889, 111, 134, 91
2023/06/18 05:15:16.025, 114, 142, 89
2023/06/18 05:15:17.145, 117, 146, 91
2023/06/18 05:15:18.281, 111, 157, 88
2023/06/18 05:15:19.401, 115, 137, 107
2023/06/18 05:15:20.537, 112, 149, 86
2023/06/18 05:15:21.673, 109, 143, 90
2023/06/18 05:15:22.793, 116, 143, 92
2023/06/18 05:15:23.929, 110, 134, 89
2023/06/18 05:15:25.049, 110, 141, 90
2023/06/18 05:15:26.184, 113, 158, 89
2023/06/18 05:15:27.320, 121, 140, 88
2023/06/18 05:15:28.440, 114, 131, 90
2023/06/18 05:15:29.576, 110, 139, 97
2023/06/18 05:15:30.696, 112, 135, 89
2023/06/18 05:15:31.832, 119, 140, 91
2023/06/18 05:15:32.952, 113, 152, 91
2023/06/18 05:15:34.088, 113, 140, 92
2023/06/18 05:15:35.224, 115, 152, 91
2023/06/18 05:15:36.344, 113, 138, 88
2023/06/18 05:15:37.480, 110, 136, 90
2023/06/18 05:15:38.600, 110, 135, 89
2023/06/18 05:15:39.735, 107, 133, 88
2023/06/18 05:15:40.872, 110, 135, 88
2023/06/18 05:15:41.991, 110, 138, 89
2023/06/18 05:15:43.127, 118, 152, 83
2023/06/18 05:15:44.263, 112, 135, 86
2023/06/18 05:15:45.383, 118, 143, 85
2023/06/18 05:15:46.519, 120, 142, 88
2023/06/18 05:15:47.639, 117, 139, 100
2023/06/18 05:15:48.775, 112, 141, 88
2023/06/18 05:15:49.911, 113, 142, 89
2023/06/18 05:15:51.031, 110, 131, 84
2023/06/18 05:15:52.167, 112, 139, 88
2023/06/18 05:15:53.287, 111, 171, 90
2023/06/18 05:15:54.423, 116, 142, 84
2023/06/18 05:15:55.558, 112, 139, 92
2023/06/18 05:15:56.679, 114, 139, 92
2023/06/18 05:15:57.814, 115, 141, 89
2023/06/18 05:15:58.949, 114, 145, 100
2023/06/18 05:16:00.070, 110, 148, 86
2023/06/18 05:16:01.206, 107, 143, 93
2023/06/18 05:16:02.326, 113, 146, 126
2023/06/18 05:16:03.462, 107, 150, 86
2023/06/18 05:16:04.598, 110, 143, 87
2023/06/18 05:16:05.718, 115, 136, 83
2023/06/18 05:16:06.854, 112, 146, 87
2023/06/18 05:16:07.974, 108, 140, 102
2023/06/18 05:16:09.110, 113, 134, 92
2023/06/18 05:16:10.245, 112, 139, 85
2023/06/18 05:16:11.366, 111, 136, 86
2023/06/18 05:16:12.502, 110, 164, 90
2023/06/18 05:16:13.621, 111, 144, 92
2023/06/18 05:16:14.758, 109, 154, 89
2023/06/18 05:16:15.893, 111, 162, 86
2023/06/18 05:16:17.013, 108, 137, 127
2023/06/18 05:16:18.149, 113, 138, 85
2023/06/18 05:16:19.285, 108, 146, 88
2023/06/18 05:16:20.405, 114, 143, 103
2023/06/18 05:16:21.541, 115, 146, 86
2023/06/18 05:16:22.661, 109, 154, 96
2023/06/18 05:16:23.797, 112, 140, 88
2023/06/18 05:16:24.933, 112, 145, 83
2023/06/18 05:16:26.053, 120, 147, 102
2023/06/18 05:16:27.189, 114, 154, 92
2023/06/18 05:16:28.309, 111, 146, 88
2023/06/18 05:16:29.445, 116, 141, 87
2023/06/18 05:16:30.580, 119, 157, 94
2023/06/18 05:16:31.700, 115, 143, 88
2023/06/18 05:16:32.836, 112, 140, 93
2023/06/18 05:16:33.956, 107, 149, 91
2023/06/18 05:16:35.092, 113, 158, 87
2023/06/18 05:16:36.228, 114, 147, 85
2023/06/18 05:16:37.348, 116, 148, 85
2023/06/18 05:16:38.484, 115, 137, 110
2023/06/18 05:16:39.604, 115, 140, 94
2023/06/18 05:16:40.740, 103, 144, 89
2023/06/18 05:16:41.876, 113, 138, 85
2023/06/18 05:16:42.996, 111, 134, 90
2023/06/18 05:16:44.132, 104, 150, 86
2023/06/18 05:16:45.268, 108, 134, 94
2023/06/18 05:16:46.388, 109, 137, 90
2023/06/18 05:16:47.523, 108, 138, 99
2023/06/18 05:16:48.643, 109, 134, 93
2023/06/18 05:16:49.779, 108, 137, 89
2023/06/18 05:16:50.915, 111, 167, 86
2023/06/18 05:16:52.035, 115, 139, 88
2023/06/18 05:16:53.171, 105, 137, 95
2023/06/18 05:16:54.291, 116, 137, 98
2023/06/18 05:16:55.427, 111, 142, 86
2023/06/18 05:16:56.562, 111, 133, 85
2023/06/18 05:16:57.683, 118, 132, 89
2023/06/18 05:16:58.819, 109, 137, 89
2023/06/18 05:16:59.939, 110, 143, 87
2023/06/18 05:17:01.074, 114, 140, 89
2023/06/18 05:17:02.210, 108, 135, 89
2023/06/18 05:17:03.330, 110, 141, 92
2023/06/18 05:17:04.466, 110, 128, 90
2023/06/18 05:17:05.586, 109, 135, 86
2023/06/18 05:17:06.722, 106, 131, 78
2023/06/18 05:17:07.858, 108, 137, 85
2023/06/18 05:17:08.978, 111, 136, 84
2023/06/18 05:17:10.114, 111, 131, 91
2023/06/18 05:17:11.234, 106, 131, 85
2023/06/18 05:17:12.369, 111, 143, 84
2023/06/18 05:17:13.506, 110, 135, 89
2023/06/18 05:17:14.626, 105, 136, 90
2023/06/18 05:17:15.762, 109, 149, 88
2023/06/18 05:17:16.897, 120, 149, 91
2023/06/18 05:17:18.017, 108, 129, 85
2023/06/18 05:17:19.153, 107, 134, 100
2023/06/18 05:17:20.273, 106, 138, 90
2023/06/18 05:17:21.409, 134, 143, 90
2023/06/18 05:17:22.545, 104, 139, 86
2023/06/18 05:17:23.665, 110, 158, 88
2023/06/18 05:17:24.801, 109, 131, 86
2023/06/18 05:17:25.921, 111, 135, 88
2023/06/18 05:17:27.056, 107, 135, 84
2023/06/18 05:17:28.193, 109, 152, 85
2023/06/18 05:17:29.313, 111, 135, 87
2023/06/18 05:17:30.449, 109, 140, 88
2023/06/18 05:17:31.569, 108, 128, 84
2023/06/18 05:17:32.705, 107, 136, 82
2023/06/18 05:17:33.841, 108, 134, 86
2023/06/18 05:17:34.960, 108, 136, 86
2023/06/18 05:17:36.096, 108, 130, 89
2023/06/18 05:17:37.216, 106, 140, 89
2023/06/18 05:17:38.352, 114, 139, 87
2023/06/18 05:17:39.488, 107, 133, 92
2023/06/18 05:17:40.608, 109, 138, 94
2023/06/18 05:17:41.744, 111, 135, 89
2023/06/18 05:17:42.864, 108, 140, 93
2023/06/18 05:17:43.000, 107, 134, 84
2023/06/18 05:17:45.136, 109, 147, 82
2023/06/18 05:17:46.256, 110, 143, 88
2023/06/18 05:17:47.392, 112, 127, 83
2023/06/18 05:17:48.512, 110, 155, 86
2023/06/18 05:17:49.648, 111, 138, 89
2023/06/18 05:17:50.784, 110, 141, 88
2023/06/18 05:17:51.904, 120, 155, 83
2023/06/18 05:17:53.039, 105, 140, 86
2023/06/18 05:17:54.159, 111, 137, 83
2023/06/18 05:17:55.295, 105, 136, 83
2023/06/18 05:17:56.431, 107, 142, 82
2023/06/18 05:17:57.550, 109, 156, 93
2023/06/18 05:17:58.687, 110, 153, 86
2023/06/18 05:17:59.806, 110, 149, 88
2023/06/18 05:18:00.943, 109, 146, 84
2023/06/18 05:18:02.079, 111, 137, 87
2023/06/18 05:18:03.199, 111, 133, 84
2023/06/18 05:18:04.334, 108, 133, 86
2023/06/18 05:18:05.455, 105, 127, 89
2023/06/18 05:18:06.591, 109, 133, 84
2023/06/18 05:18:07.727, 107, 133, 83
2023/06/18 05:18:08.846, 109, 136, 86
2023/06/18 05:18:09.982, 106, 134, 88
2023/06/18 05:18:11.118, 113, 134, 86
2023/06/18 05:18:12.238, 109, 147, 89
2023/06/18 05:18:13.374, 111, 139, 85
2023/06/18 05:18:14.494, 106, 145, 86
2023/06/18 05:18:15.630, 108, 141, 88
2023/06/18 05:18:16.766, 111, 132, 92
2023/06/18 05:18:17.886, 103, 136, 98
2023/06/18 05:18:19.021, 109, 132, 86
2023/06/18 05:18:20.142, 110, 143, 98
2023/06/18 05:18:21.278, 111, 128, 84
2023/06/18 05:18:22.414, 116, 149, 89
2023/06/18 05:18:23.534, 112, 143, 84
2023/06/18 05:18:24.669, 106, 140, 83
2023/06/18 05:18:25.790, 112, 137, 88
2023/06/18 05:18:26.925, 108, 126, 93
2023/06/18 05:18:28.060, 112, 137, 95
2023/06/18 05:18:29.181, 110, 133, 94
2023/06/18 05:18:30.317, 108, 138, 88
2023/06/18 05:18:31.437, 107, 165, 88
2023/06/18 05:18:32.573, 116, 138, 88
2023/06/18 05:18:33.708, 104, 139, 89
2023/06/18 05:18:34.829, 110, 140, 86
2023/06/18 05:18:35.965, 113, 130, 100
2023/06/18 05:18:37.084, 105, 133, 102
2023/06/18 05:18:38.221, 109, 130, 89
2023/06/18 05:18:39.356, 109, 133, 92
2023/06/18 05:18:40.476, 137, 136, 86
2023/06/18 05:18:41.612, 107, 147, 84
2023/06/18 05:18:42.732, 122, 157, 86
2023/06/18 05:18:43.868, 107, 135, 83
2023/06/18 05:18:45.004, 124, 130, 85
2023/06/18 05:18:46.124, 120, 138, 89
2023/06/18 05:18:47.260, 104, 133, 91
2023/06/18 05:18:48.380, 107, 129, 85
2023/06/18 05:18:49.516, 110, 136, 91
2023/06/18 05:18:50.652, 107, 134, 91
2023/06/18 05:18:51.772, 109, 141, 89
2023/06/18 05:18:52.908, 154, 131, 89
2023/06/18 05:18:54.044, 109, 141, 93
2023/06/18 05:18:55.163, 108, 133, 92
2023/06/18 05:18:56.299, 119, 134, 93
2023/06/18 05:18:57.419, 111, 139, 89
2023/06/18 05:18:58.555, 112, 135, 89
2023/06/18 05:18:59.691, 107, 135, 87
2023/06/18 05:19:00.811, 107, 140, 89
2023/06/18 05:19:01.947, 113, 136, 91
2023/06/18 05:19:03.067, 110, 136, 85
2023/06/18 05:19:04.203, 112, 142, 88
2023/06/18 05:19:05.339, 105, 138, 128
2023/06/18 05:19:06.458, 115, 131, 89
2023/06/18 05:19:07.595, 109, 138, 98
2023/06/18 05:19:08.715, 107, 131, 91
2023/06/18 05:19:09.851, 109, 133, 91
2023/06/18 05:19:10.986, 115, 128, 93
2023/06/18 05:19:12.106, 111, 134, 87
2023/06/18 05:19:13.242, 106, 134, 87
2023/06/18 05:19:14.362, 110, 137, 92
2023/06/18 05:19:15.498, 113, 134, 87
2023/06/18 05:19:16.634, 106, 139, 92
2023/06/18 05:19:17.754, 111, 129, 88
2023/06/18 05:19:18.890, 111, 134, 88
2023/06/18 05:19:20.026, 106, 133, 95
2023/06/18 05:19:21.146, 112, 133, 83
2023/06/18 05:19:22.282, 107, 131, 94
2023/06/18 05:19:23.402, 109, 133, 99
2023/06/18 05:19:24.537, 112, 132, 98
2023/06/18 05:19:25.674, 111, 133, 96
2023/06/18 05:19:26.794, 113, 132, 100
2023/06/18 05:19:27.929, 113, 129, 92
2023/06/18 05:19:29.049, 109, 144, 87
2023/06/18 05:19:30.185, 110, 137, 89
2023/06/18 05:19:31.321, 111, 134, 92
2023/06/18 05:19:32.441, 106, 129, 91
2023/06/18 05:19:33.577, 105, 146, 93
2023/06/18 05:19:34.697, 110, 138, 93
2023/06/18 05:19:35.833, 108, 191, 89
2023/06/18 05:19:36.969, 102, 131, 94
2023/06/18 05:19:38.089, 112, 133, 84
2023/06/18 05:19:39.225, 110, 130, 83
2023/06/18 05:19:40.345, 107, 131, 88
2023/06/18 05:19:41.481, 105, 158, 93
2023/06/18 05:19:42.617, 109, 132, 85
2023/06/18 05:19:43.737, 123, 131, 85
2023/06/18 05:19:44.872, 107, 127, 90
2023/06/18 05:19:45.992, 106, 133, 84
2023/06/18 05:19:47.128, 110, 133, 84
2023/06/18 05:19:48.264, 107, 131, 87
2023/06/18 05:19:49.384, 105, 131, 91
2023/06/18 05:19:50.520, 107, 136, 84
2023/06/18 05:19:51.640, 105, 127, 88
2023/06/18 05:19:52.776, 107, 140, 84
2023/06/18 05:19:53.912, 104, 131, 86
2023/06/18 05:19:55.032, 186, 141, 86
2023/06/18 05:19:56.168, 107, 130, 80
2023/06/18 05:19:57.288, 105, 130, 88
2023/06/18 05:19:58.424, 107, 135, 86
2023/06/18 05:19:59.559, 107, 131, 87
2023/06/18 05:20:00.679, 111, 139, 87
2023/06/18 05:20:01.815, 115, 151, 90
2023/06/18 05:20:02.935, 115, 131, 85
2023/06/18 05:20:04.071, 111, 131, 88
2023/06/18 05:20:05.207, 106, 133, 88
2023/06/18 05:20:06.327, 107, 127, 83
2023/06/18 05:20:07.463, 108, 138, 90
2023/06/18 05:20:08.598, 106, 140, 88
2023/06/18 05:20:09.719, 108, 135, 82
2023/06/18 05:20:10.855, 104, 135, 85
2023/06/18 05:20:11.975, 115, 130, 82
2023/06/18 05:20:13.111, 109, 132, 89
2023/06/18 05:20:14.247, 110, 134, 90
2023/06/18 05:20:15.366, 107, 126, 88
2023/06/18 05:20:16.502, 106, 127, 88
2023/06/18 05:20:17.622, 105, 163, 85
2023/06/18 05:20:18.758, 108, 130, 88
2023/06/18 05:20:19.895, 109, 135, 91
2023/06/18 05:20:21.014, 112, 163, 84
2023/06/18 05:20:22.150, 108, 131, 89
2023/06/18 05:20:23.270, 116, 133, 89
2023/06/18 05:20:24.406, 107, 132, 86
2023/06/18 05:20:25.542, 111, 133, 87
2023/06/18 05:20:26.662, 109, 134, 90
2023/06/18 05:20:27.798, 105, 132, 85
2023/06/18 05:20:28.917, 108, 129, 79
2023/06/18 05:20:30.053, 107, 124, 88
2023/06/18 05:20:31.190, 115, 137, 84
2023/06/18 05:20:32.310, 112, 139, 88
2023/06/18 05:20:33.445, 108, 152, 87
2023/06/18 05:20:34.565, 102, 131, 84
2023/06/18 05:20:35.701, 108, 128, 81
2023/06/18 05:20:36.837, 110, 130, 83
2023/06/18 05:20:37.957, 109, 139, 86
2023/06/18 05:20:39.093, 133, 136, 83
2023/06/18 05:20:40.213, 115, 137, 89
2023/06/18 05:20:41.349, 108, 129, 117
2023/06/18 05:20:42.485, 109, 138, 90
2023/06/18 05:20:43.605, 114, 192, 86
2023/06/18 05:20:44.741, 116, 131, 113
2023/06/18 05:20:45.861, 112, 131, 84
2023/06/18 05:20:46.997, 119, 133, 106
2023/06/18 05:20:48.133, 108, 130, 83
2023/06/18 05:20:49.252, 106, 136, 85
2023/06/18 05:20:50.388, 109, 129, 87
2023/06/18 05:20:51.524, 106, 140, 87
2023/06/18 05:20:52.644, 104, 134, 91
2023/06/18 05:20:53.780, 104, 132, 88
2023/06/18 05:20:54.900, 108, 148, 88
2023/06/18 05:20:56.036, 108, 131, 96
2023/06/18 05:20:57.172, 109, 130, 95
2023/06/18 05:20:58.292, 108, 127, 96
2023/06/18 05:20:59.428, 108, 160, 94
2023/06/18 05:21:00.548, 111, 134, 90
2023/06/18 05:21:01.683, 110, 128, 89
2023/06/18 05:21:02.819, 106, 124, 92
2023/06/18 05:21:03.940, 107, 131, 92
2023/06/18 05:21:05.075, 112, 134, 88
2023/06/18 05:21:06.195, 111, 126, 91
2023/06/18 05:21:07.331, 107, 133, 99
2023/06/18 05:21:08.467, 105, 147, 93
2023/06/18 05:21:09.587, 112, 126, 94
2023/06/18 05:21:10.723, 109, 133, 87
2023/06/18 05:21:11.843, 116, 129, 92
2023/06/18 05:21:12.979, 112, 142, 90
2023/06/18 05:21:14.115, 107, 127, 90
2023/06/18 05:21:15.235, 107, 131, 90
2023/06/18 05:21:16.371, 106, 137, 89
2023/06/18 05:21:17.507, 108, 124, 93
2023/06/18 05:21:18.626, 109, 127, 95
2023/06/18 05:21:19.763, 108, 131, 95
2023/06/18 05:21:20.882, 105, 127, 90
2023/06/18 05:21:22.018, 110, 131, 95
2023/06/18 05:21:23.154, 123, 125, 100
2023/06/18 05:21:24.274, 110, 124, 97
2023/06/18 05:21:25.410, 105, 125, 99
2023/06/18 05:21:26.530, 107, 123, 96
2023/06/18 05:21:27.666, 110, 131, 89
2023/06/18 05:21:28.802, 105, 127, 92
2023/06/18 05:21:29.922, 107, 125, 96
2023/06/18 05:21:31.058, 103, 124, 93
2023/06/18 05:21:32.178, 104, 128, 91
2023/06/18 05:21:33.314, 110, 124, 95
2023/06/18 05:21:34.450, 107, 125, 92
2023/06/18 05:21:35.570, 107, 125, 91
2023/06/18 05:21:36.706, 109, 129, 90
2023/06/18 05:21:37.825, 104, 132, 84
2023/06/18 05:21:38.961, 107, 135, 85
2023/06/18 05:21:40.097, 106, 124, 96
2023/06/18 05:21:41.217, 109, 127, 97
2023/06/18 05:21:42.353, 115, 134, 86
2023/06/18 05:21:43.473, 111, 130, 91
2023/06/18 05:21:44.609, 107, 129, 91
2023/06/18 05:21:45.745, 107, 128, 87
2023/06/18 05:21:46.865, 106, 126, 86
2023/06/18 05:21:48.001, 107, 131, 90
2023/06/18 05:21:49.121, 104, 130, 83
2023/06/18 05:21:50.257, 108, 124, 87
2023/06/18 05:21:51.393, 110, 125, 87
2023/06/18 05:21:52.512, 112, 127, 89
2023/06/18 05:21:53.648, 109, 130, 86
2023/06/18 05:21:54.768, 118, 129, 89
