time, beta470, beta532, beta650
2023/06/11 03:10:59.727, 91, 110, 107
2023/06/11 03:11:00.848, 92, 121, 111
2023/06/11 03:11:01.983, 93, 113, 105
2023/06/11 03:11:03.103, 96, 108, 105
2023/06/11 03:11:04.239, 100, 108, 105
2023/06/11 03:11:05.375, 99, 111, 105
2023/06/11 03:11:06.495, 94, 112, 102
2023/06/11 03:11:07.631, 94, 112, 105
2023/06/11 03:11:08.767, 91, 107, 107
2023/06/11 03:11:09.886, 95, 109, 110
2023/06/11 03:11:11.023, 95, 107, 106
2023/06/11 03:11:12.143, 92, 107, 106
2023/06/11 03:11:13.278, 94, 105, 105
2023/06/11 03:11:14.414, 92, 103, 109
2023/06/11 03:11:15.534, 98, 106, 106
2023/06/11 03:11:16.670, 95, 106, 112
2023/06/11 03:11:17.806, 94, 106, 106
2023/06/11 03:11:18.926, 94, 109, 104
2023/06/11 03:11:20.061, 98, 106, 99
2023/06/11 03:11:21.181, 89, 101, 108
2023/06/11 03:11:22.318, 94, 104, 111
2023/06/11 03:11:23.454, 101, 110, 106
2023/06/11 03:11:24.574, 95, 107, 99
2023/06/11 03:11:25.709, 94, 108, 105
2023/06/11 03:11:26.829, 97, 104, 107
2023/06/11 03:11:27.965, 100, 108, 112
2023/06/11 03:11:29.101, 96, 110, 105
2023/06/11 03:11:30.221, 96, 113, 104
2023/06/11 03:11:31.357, 96, 107, 110
2023/06/11 03:11:32.493, 97, 104, 110
2023/06/11 03:11:33.613, 94, 102, 107
2023/06/11 03:11:34.749, 93, 104, 104
2023/06/11 03:11:35.869, 109, 105, 110
2023/06/11 03:11:37.004, 92, 104, 106
2023/06/11 03:11:38.140, 94, 104, 107
2023/06/11 03:11:39.260, 94, 105, 111
2023/06/11 03:11:40.396, 92, 105, 109
2023/06/11 03:11:41.532, 100, 101, 102
2023/06/11 03:11:42.653, 95, 103, 102
2023/06/11 03:11:43.788, 101, 104, 109
2023/06/11 03:11:44.924, 91, 108, 103
2023/06/11 03:11:46.044, 90, 102, 94
2023/06/11 03:11:47.180, 90, 109, 103
2023/06/11 03:11:48.300, 89, 106, 104
2023/06/11 03:11:49.435, 92, 103, 104
2023/06/11 03:11:50.572, 90, 101, 95
2023/06/11 03:11:51.691, 90, 106, 113
2023/06/11 03:11:52.827, 93, 99, 102
2023/06/11 03:11:53.947, 94, 105, 104
2023/06/11 03:11:55.083, 94, 105, 101
2023/06/11 03:11:56.219, 91, 104, 107
2023/06/11 03:11:57.339, 92, 105, 104
2023/06/11 03:11:58.476, 91, 104, 107
2023/06/11 03:11:59.595, 94, 105, 107
2023/06/11 03:12:00.731, 92, 104, 107
2023/06/11 03:12:01.867, 99, 101, 107
2023/06/11 03:12:02.987, 92, 102, 105
2023/06/11 03:12:04.123, 91, 105, 102
2023/06/11 03:12:05.259, 95, 103, 105
2023/06/11 03:12:06.379, 91, 106, 105
2023/06/11 03:12:07.514, 97, 104, 104
2023/06/11 03:12:08.634, 93, 104, 102
2023/06/11 03:12:09.771, 96, 101, 110
2023/06/11 03:12:10.907, 105, 113, 106
2023/06/11 03:12:12.027, 98, 108, 103
2023/06/11 03:12:13.163, 95, 101, 114
2023/06/11 03:12:14.299, 97, 109, 101
2023/06/11 03:12:15.419, 93, 104, 111
2023/06/11 03:12:16.554, 97, 110, 107
2023/06/11 03:12:17.674, 104, 116, 111
2023/06/11 03:12:18.810, 93, 116, 105
2023/06/11 03:12:19.946, 98, 114, 110
2023/06/11 03:12:21.066, 93, 121, 110
2023/06/11 03:12:22.201, 101, 116, 108
2023/06/11 03:12:23.338, 99, 122, 116
2023/06/11 03:12:24.458, 103, 117, 107
2023/06/11 03:12:25.593, 100, 120, 113
2023/06/11 03:12:26.729, 103, 128, 115
2023/06/11 03:12:27.850, 106, 127, 116
2023/06/11 03:12:28.986, 104, 127, 109
2023/06/11 03:12:30.122, 114, 130, 114
2023/06/11 03:12:31.242, 109, 132, 115
2023/06/11 03:12:32.377, 107, 123, 115
2023/06/11 03:12:33.513, 105, 127, 122
2023/06/11 03:12:34.633, 109, 133, 112
2023/06/11 03:12:35.769, 109, 134, 117
2023/06/11 03:12:36.904, 106, 139, 119
2023/06/11 03:12:38.025, 110, 135, 110
2023/06/11 03:12:39.161, 113, 133, 118
2023/06/11 03:12:40.297, 110, 132, 118
2023/06/11 03:12:41.417, 110, 138, 117
2023/06/11 03:12:42.552, 113, 138, 127
2023/06/11 03:12:43.689, 112, 135, 118
2023/06/11 03:12:44.809, 113, 151, 122
2023/06/11 03:12:45.944, 109, 132, 134
2023/06/11 03:12:47.080, 119, 144, 118
2023/06/11 03:12:48.200, 113, 149, 121
2023/06/11 03:12:49.337, 120, 136, 120
2023/06/11 03:12:50.472, 117, 149, 124
2023/06/11 03:12:51.592, 122, 146, 120
2023/06/11 03:12:52.728, 119, 155, 125
2023/06/11 03:12:53.863, 118, 152, 123
2023/06/11 03:12:54.984, 114, 334, 123
2023/06/11 03:12:56.120, 116, 151, 123
2023/06/11 03:12:57.256, 116, 142, 131
2023/06/11 03:12:58.375, 110, 147, 133
2023/06/11 03:12:59.511, 113, 156, 132
2023/06/11 03:13:00.647, 117, 148, 126
2023/06/11 03:13:01.768, 117, 149, 131
2023/06/11 03:13:02.903, 119, 160, 126
2023/06/11 03:13:04.039, 123, 149, 124
2023/06/11 03:13:05.160, 120, 160, 129
2023/06/11 03:13:06.295, 121, 148, 150
2023/06/11 03:13:07.431, 120, 148, 139
2023/06/11 03:13:08.550, 116, 154, 129
2023/06/11 03:13:09.687, 125, 158, 139
2023/06/11 03:13:10.823, 122, 154, 125
2023/06/11 03:13:11.943, 119, 154, 133
2023/06/11 03:13:13.078, 168, 336, 158
2023/06/11 03:13:14.215, 130, 166, 132
2023/06/11 03:13:15.335, 120, 152, 125
2023/06/11 03:13:16.471, 125, 160, 128
2023/06/11 03:13:17.607, 126, 164, 131
2023/06/11 03:13:18.726, 123, 155, 143
2023/06/11 03:13:19.863, 121, 163, 143
2023/06/11 03:13:20.998, 123, 162, 178
2023/06/11 03:13:22.118, 129, 160, 136
2023/06/11 03:13:23.254, 122, 159, 134
2023/06/11 03:13:24.390, 142, 159, 136
2023/06/11 03:13:25.510, 125, 166, 134
2023/06/11 03:13:26.647, 122, 158, 133
2023/06/11 03:13:27.782, 123, 162, 135
2023/06/11 03:13:28.902, 129, 167, 130
2023/06/11 03:13:30.037, 126, 166, 131
2023/06/11 03:13:31.173, 131, 164, 139
2023/06/11 03:13:32.294, 131, 162, 136
2023/06/11 03:13:33.430, 125, 155, 138
2023/06/11 03:13:34.565, 132, 163, 137
2023/06/11 03:13:35.685, 123, 160, 140
2023/06/11 03:13:36.821, 127, 166, 144
2023/06/11 03:13:37.957, 122, 157, 140
2023/06/11 03:13:39.076, 168, 165, 126
2023/06/11 03:13:40.213, 128, 163, 138
2023/06/11 03:13:41.349, 125, 165, 133
2023/06/11 03:13:42.469, 127, 168, 136
2023/06/11 03:13:43.605, 130, 162, 119
2023/06/11 03:13:44.741, 132, 190, 138
2023/06/11 03:13:45.861, 173, 193, 130
2023/06/11 03:13:46.997, 130, 170, 133
2023/06/11 03:13:48.132, 129, 171, 200
2023/06/11 03:13:49.253, 126, 163, 135
2023/06/11 03:13:50.388, 128, 166, 137
2023/06/11 03:13:51.525, 132, 167, 208
2023/06/11 03:13:52.644, 253, 167, 130
2023/06/11 03:13:53.780, 129, 161, 139
2023/06/11 03:13:54.916, 126, 165, 145
2023/06/11 03:13:56.036, 130, 168, 136
2023/06/11 03:13:57.172, 128, 163, 138
2023/06/11 03:13:58.307, 133, 169, 127
2023/06/11 03:13:59.427, 136, 162, 132
2023/06/11 03:14:00.564, 133, 167, 131
2023/06/11 03:14:01.700, 134, 169, 134
2023/06/11 03:14:02.820, 139, 178, 142
2023/06/11 03:14:03.955, 129, 190, 133
2023/06/11 03:14:05.091, 131, 171, 139
2023/06/11 03:14:06.212, 131, 165, 138
2023/06/11 03:14:07.347, 130, 163, 136
2023/06/11 03:14:08.484, 129, 163, 137
2023/06/11 03:14:09.603, 135, 173, 137
2023/06/11 03:14:10.739, 133, 193, 137
2023/06/11 03:14:11.874, 133, 169, 132
2023/06/11 03:14:13.011, 145, 176, 131
2023/06/11 03:14:14.131, 126, 178, 141
2023/06/11 03:14:15.267, 140, 174, 134
2023/06/11 03:14:16.402, 136, 170, 140
2023/06/11 03:14:17.522, 129, 173, 143
2023/06/11 03:14:18.659, 134, 173, 139
2023/06/11 03:14:19.794, 131, 172, 132
2023/06/11 03:14:20.914, 130, 174, 145
2023/06/11 03:14:22.051, 130, 179, 133
2023/06/11 03:14:23.186, 131, 168, 142
2023/06/11 03:14:24.306, 133, 175, 137
2023/06/11 03:14:25.442, 131, 175, 131
2023/06/11 03:14:26.578, 129, 347, 427
2023/06/11 03:14:27.698, 128, 180, 134
2023/06/11 03:14:28.834, 134, 172, 144
2023/06/11 03:14:29.954, 137, 177, 144
2023/06/11 03:14:31.089, 130, 176, 133
2023/06/11 03:14:32.226, 139, 175, 139
2023/06/11 03:14:33.346, 131, 173, 138
2023/06/11 03:14:34.481, 131, 176, 140
2023/06/11 03:14:35.618, 135, 172, 135
2023/06/11 03:14:36.737, 128, 174, 137
2023/06/11 03:14:37.874, 126, 177, 136
2023/06/11 03:14:38.993, 130, 173, 141
2023/06/11 03:14:40.129, 133, 167, 142
2023/06/11 03:14:41.266, 132, 175, 141
2023/06/11 03:14:42.385, 141, 172, 142
2023/06/11 03:14:43.521, 134, 179, 129
2023/06/11 03:14:44.657, 128, 175, 130
2023/06/11 03:14:45.777, 133, 182, 147
2023/06/11 03:14:46.913, 134, 178, 154
2023/06/11 03:14:48.049, 127, 171, 136
2023/06/11 03:14:49.168, 129, 172, 139
2023/06/11 03:14:50.304, 127, 175, 132
2023/06/11 03:14:51.441, 136, 175, 135
2023/06/11 03:14:52.561, 135, 169, 134
2023/06/11 03:14:53.696, 140, 169, 136
2023/06/11 03:14:54.832, 138, 176, 136
2023/06/11 03:14:55.952, 135, 174, 138
2023/06/11 03:14:57.089, 128, 177, 133
2023/06/11 03:14:58.207, 134, 176, 127
2023/06/11 03:14:59.344, 140, 176, 136
2023/06/11 03:15:00.479, 133, 171, 142
2023/06/11 03:15:01.600, 135, 177, 138
2023/06/11 03:15:02.736, 138, 195, 142
2023/06/11 03:15:03.872, 133, 175, 138
2023/06/11 03:15:04.992, 134, 170, 139
2023/06/11 03:15:06.128, 134, 182, 138
2023/06/11 03:15:07.263, 135, 168, 138
2023/06/11 03:15:08.384, 153, 169, 137
2023/06/11 03:15:09.520, 135, 176, 145
2023/06/11 03:15:10.656, 135, 174, 138
2023/06/11 03:15:11.776, 133, 184, 137
2023/06/11 03:15:12.911, 127, 166, 143
2023/06/11 03:15:14.031, 135, 173, 140
2023/06/11 03:15:15.167, 137, 177, 140
2023/06/11 03:15:16.303, 135, 161, 136
2023/06/11 03:15:17.423, 132, 168, 136
2023/06/11 03:15:18.558, 135, 234, 150
2023/06/11 03:15:19.694, 134, 172, 145
2023/06/11 03:15:20.814, 137, 174, 140
2023/06/11 03:15:21.950, 132, 177, 132
2023/06/11 03:15:23.087, 135, 180, 144
2023/06/11 03:15:24.206, 133, 179, 144
2023/06/11 03:15:25.342, 132, 178, 139
2023/06/11 03:15:26.478, 134, 183, 143
2023/06/11 03:15:27.599, 131, 200, 136
2023/06/11 03:15:28.734, 138, 180, 148
2023/06/11 03:15:29.854, 178, 174, 142
2023/06/11 03:15:30.990, 138, 176, 139
2023/06/11 03:15:32.125, 134, 181, 139
2023/06/11 03:15:33.246, 136, 177, 273
2023/06/11 03:15:34.382, 132, 169, 138
2023/06/11 03:15:35.517, 132, 172, 138
2023/06/11 03:15:36.638, 135, 174, 143
2023/06/11 03:15:37.773, 135, 178, 136
2023/06/11 03:15:38.910, 133, 180, 140
2023/06/11 03:15:40.030, 140, 172, 138
2023/06/11 03:15:41.165, 151, 203, 145
2023/06/11 03:15:42.301, 138, 172, 133
2023/06/11 03:15:43.421, 136, 186, 139
2023/06/11 03:15:44.557, 130, 177, 143
2023/06/11 03:15:45.693, 137, 176, 140
2023/06/11 03:15:46.812, 134, 171, 135
2023/06/11 03:15:47.949, 134, 168, 139
2023/06/11 03:15:49.084, 137, 176, 136
2023/06/11 03:15:50.205, 132, 177, 140
2023/06/11 03:15:51.341, 132, 174, 137
2023/06/11 03:15:52.477, 131, 165, 146
2023/06/11 03:15:53.597, 139, 188, 138
2023/06/11 03:15:54.733, 128, 174, 139
2023/06/11 03:15:55.852, 131, 180, 145
2023/06/11 03:15:56.988, 129, 175, 137
2023/06/11 03:15:58.124, 127, 171, 134
2023/06/11 03:15:59.244, 134, 173, 137
2023/06/11 03:16:00.380, 138, 172, 148
2023/06/11 03:16:01.516, 139, 178, 134
2023/06/11 03:16:02.636, 135, 187, 141
2023/06/11 03:16:03.771, 130, 171, 146
2023/06/11 03:16:04.908, 137, 187, 135
2023/06/11 03:16:06.028, 137, 209, 141
2023/06/11 03:16:07.164, 134, 177, 143
2023/06/11 03:16:08.300, 134, 178, 140
2023/06/11 03:16:09.419, 136, 181, 134
2023/06/11 03:16:10.555, 135, 178, 141
2023/06/11 03:16:11.691, 135, 169, 138
2023/06/11 03:16:12.811, 137, 180, 137
2023/06/11 03:16:13.948, 133, 171, 143
2023/06/11 03:16:15.083, 130, 176, 141
2023/06/11 03:16:16.203, 139, 175, 143
2023/06/11 03:16:17.339, 135, 179, 142
2023/06/11 03:16:18.475, 133, 172, 134
2023/06/11 03:16:19.595, 132, 173, 143
2023/06/11 03:16:20.731, 136, 184, 141
2023/06/11 03:16:21.867, 136, 187, 144
2023/06/11 03:16:22.987, 139, 177, 137
2023/06/11 03:16:24.122, 137, 181, 141
2023/06/11 03:16:25.259, 136, 171, 143
2023/06/11 03:16:26.379, 136, 182, 132
2023/06/11 03:16:27.514, 143, 176, 145
2023/06/11 03:16:28.634, 127, 188, 142
2023/06/11 03:16:29.771, 140, 178, 142
2023/06/11 03:16:30.907, 128, 180, 135
2023/06/11 03:16:32.026, 133, 216, 146
2023/06/11 03:16:33.163, 137, 176, 141
2023/06/11 03:16:34.298, 143, 178, 140
2023/06/11 03:16:35.418, 134, 171, 138
2023/06/11 03:16:36.554, 139, 172, 148
2023/06/11 03:16:37.689, 220, 201, 144
2023/06/11 03:16:38.810, 145, 182, 145
2023/06/11 03:16:39.946, 134, 178, 151
2023/06/11 03:16:41.081, 136, 173, 150
2023/06/11 03:16:42.202, 135, 178, 134
2023/06/11 03:16:43.338, 139, 175, 140
2023/06/11 03:16:44.473, 137, 169, 146
2023/06/11 03:16:45.594, 145, 169, 146
2023/06/11 03:16:46.730, 134, 187, 147
2023/06/11 03:16:47.849, 134, 174, 143
2023/06/11 03:16:48.985, 135, 175, 134
2023/06/11 03:16:50.121, 128, 175, 139
2023/06/11 03:16:51.241, 135, 175, 137
2023/06/11 03:16:52.377, 136, 180, 137
2023/06/11 03:16:53.512, 140, 170, 138
2023/06/11 03:16:54.633, 139, 180, 145
2023/06/11 03:16:55.769, 136, 172, 136
2023/06/11 03:16:56.904, 130, 176, 141
2023/06/11 03:16:58.024, 143, 167, 238
2023/06/11 03:16:59.160, 138, 197, 145
2023/06/11 03:17:00.296, 171, 180, 147
2023/06/11 03:17:01.416, 134, 181, 143
2023/06/11 03:17:02.553, 137, 179, 141
2023/06/11 03:17:03.688, 134, 178, 148
2023/06/11 03:17:04.808, 132, 185, 143
2023/06/11 03:17:05.944, 131, 173, 142
2023/06/11 03:17:07.080, 133, 183, 140
2023/06/11 03:17:08.199, 135, 179, 137
2023/06/11 03:17:09.336, 134, 176, 146
2023/06/11 03:17:10.472, 133, 198, 145
2023/06/11 03:17:11.591, 139, 186, 143
2023/06/11 03:17:12.728, 131, 177, 142
2023/06/11 03:17:13.864, 134, 175, 145
2023/06/11 03:17:14.983, 129, 194, 139
2023/06/11 03:17:16.119, 141, 176, 138
2023/06/11 03:17:17.255, 135, 177, 145
2023/06/11 03:17:18.376, 135, 174, 148
2023/06/11 03:17:19.511, 136, 180, 138
2023/06/11 03:17:20.630, 135, 173, 145
2023/06/11 03:17:21.767, 130, 167, 142
2023/06/11 03:17:22.903, 135, 173, 144
2023/06/11 03:17:24.023, 136, 204, 140
2023/06/11 03:17:25.159, 141, 171, 142
2023/06/11 03:17:26.294, 136, 178, 144
2023/06/11 03:17:27.414, 133, 219, 136
2023/06/11 03:17:28.551, 137, 176, 139
2023/06/11 03:17:29.686, 143, 174, 138
2023/06/11 03:17:30.806, 146, 177, 139
2023/06/11 03:17:31.943, 131, 180, 143
2023/06/11 03:17:33.079, 137, 182, 143
2023/06/11 03:17:34.198, 134, 183, 136
2023/06/11 03:17:35.335, 135, 184, 140
2023/06/11 03:17:36.453, 138, 180, 139
2023/06/11 03:17:37.590, 135, 177, 143
2023/06/11 03:17:38.726, 135, 174, 149
2023/06/11 03:17:39.846, 135, 202, 146
2023/06/11 03:17:40.982, 136, 183, 140
2023/06/11 03:17:42.118, 134, 174, 148
2023/06/11 03:17:43.238, 137, 177, 144
2023/06/11 03:17:44.374, 135, 181, 138
2023/06/11 03:17:45.509, 132, 178, 138
2023/06/11 03:17:46.629, 126, 175, 142
2023/06/11 03:17:47.766, 133, 179, 140
2023/06/11 03:17:48.901, 140, 177, 142
2023/06/11 03:17:50.021, 135, 175, 127
2023/06/11 03:17:51.157, 145, 175, 139
2023/06/11 03:17:52.293, 133, 176, 138
2023/06/11 03:17:53.413, 134, 176, 141
2023/06/11 03:17:54.549, 134, 177, 142
2023/06/11 03:17:55.685, 139, 178, 139
2023/06/11 03:17:56.805, 135, 175, 144
2023/06/11 03:17:57.940, 134, 180, 144
2023/06/11 03:17:59.077, 139, 180, 140
2023/06/11 03:18:00.197, 132, 180, 148
2023/06/11 03:18:01.332, 134, 182, 143
2023/06/11 03:18:02.469, 131, 208, 141
2023/06/11 03:18:03.588, 133, 175, 139
2023/06/11 03:18:04.725, 138, 170, 140
2023/06/11 03:18:05.860, 138, 175, 150
2023/06/11 03:18:06.980, 135, 181, 146
2023/06/11 03:18:08.116, 133, 178, 139
2023/06/11 03:18:09.236, 132, 178, 139
2023/06/11 03:18:10.372, 137, 172, 142
2023/06/11 03:18:11.508, 134, 173, 148
2023/06/11 03:18:12.627, 131, 175, 134
2023/06/11 03:18:13.764, 135, 176, 130
2023/06/11 03:18:14.899, 132, 179, 147
2023/06/11 03:18:16.019, 133, 174, 138
2023/06/11 03:18:17.155, 129, 179, 146
2023/06/11 03:18:18.292, 137, 185, 140
2023/06/11 03:18:19.411, 139, 180, 141
2023/06/11 03:18:20.547, 128, 176, 138
2023/06/11 03:18:21.683, 136, 175, 140
2023/06/11 03:18:22.803, 133, 181, 138
2023/06/11 03:18:23.939, 134, 179, 148
2023/06/11 03:18:25.075, 137, 170, 150
2023/06/11 03:18:26.195, 130, 182, 135
2023/06/11 03:18:27.330, 140, 174, 148
2023/06/11 03:18:28.467, 138, 170, 140
2023/06/11 03:18:29.587, 131, 184, 140
2023/06/11 03:18:30.723, 133, 177, 143
2023/06/11 03:18:31.842, 131, 182, 145
2023/06/11 03:18:32.978, 132, 185, 136
2023/06/11 03:18:34.115, 133, 181, 145
2023/06/11 03:18:35.235, 134, 186, 138
2023/06/11 03:18:36.370, 129, 204, 135
2023/06/11 03:18:37.506, 130, 172, 147
2023/06/11 03:18:38.626, 138, 181, 143
2023/06/11 03:18:39.762, 130, 174, 142
2023/06/11 03:18:40.899, 131, 176, 137
2023/06/11 03:18:42.018, 134, 206, 142
2023/06/11 03:18:43.154, 129, 181, 148
2023/06/11 03:18:44.290, 131, 174, 144
2023/06/11 03:18:45.410, 128, 179, 141
2023/06/11 03:18:46.545, 137, 177, 145
2023/06/11 03:18:47.681, 138, 183, 141
2023/06/11 03:18:48.802, 129, 177, 143
2023/06/11 03:18:49.938, 139, 178, 137
2023/06/11 03:18:51.074, 133, 177, 146
2023/06/11 03:18:52.194, 129, 177, 145
2023/06/11 03:18:53.330, 141, 173, 143
2023/06/11 03:18:54.465, 134, 167, 138
2023/06/11 03:18:55.585, 134, 170, 142
2023/06/11 03:18:56.721, 140, 178, 141
2023/06/11 03:18:57.857, 135, 181, 153
2023/06/11 03:18:58.977, 137, 175, 136
2023/06/11 03:19:00.112, 134, 174, 140
2023/06/11 03:19:01.233, 141, 177, 138
2023/06/11 03:19:02.369, 144, 182, 144
2023/06/11 03:19:03.505, 136, 171, 138
2023/06/11 03:19:04.624, 135, 178, 138
2023/06/11 03:19:05.760, 137, 179, 135
2023/06/11 03:19:06.896, 135, 178, 150
2023/06/11 03:19:08.016, 133, 187, 139
2023/06/11 03:19:09.152, 137, 181, 138
2023/06/11 03:19:10.288, 141, 184, 143
2023/06/11 03:19:11.409, 170, 178, 141
2023/06/11 03:19:12.544, 134, 177, 137
2023/06/11 03:19:13.680, 137, 184, 141
2023/06/11 03:19:14.800, 133, 195, 143
2023/06/11 03:19:15.936, 141, 169, 149
2023/06/11 03:19:17.072, 135, 174, 158
2023/06/11 03:19:18.191, 136, 175, 140
2023/06/11 03:19:19.328, 137, 173, 138
2023/06/11 03:19:20.463, 134, 174, 140
2023/06/11 03:19:21.583, 135, 177, 140
2023/06/11 03:19:22.720, 135, 169, 136
2023/06/11 03:19:23.855, 140, 173, 144
2023/06/11 03:19:24.975, 136, 169, 137
2023/06/11 03:19:26.111, 139, 168, 143
2023/06/11 03:19:27.247, 135, 173, 141
2023/06/11 03:19:28.367, 133, 190, 139
2023/06/11 03:19:29.503, 131, 171, 144
2023/06/11 03:19:30.623, 165, 180, 140
2023/06/11 03:19:31.759, 139, 179, 141
2023/06/11 03:19:32.895, 137, 176, 139
2023/06/11 03:19:34.015, 130, 180, 143
2023/06/11 03:19:35.150, 137, 174, 135
2023/06/11 03:19:36.286, 137, 168, 138
2023/06/11 03:19:37.407, 139, 176, 136
2023/06/11 03:19:38.542, 129, 181, 133
2023/06/11 03:19:39.678, 134, 173, 144
2023/06/11 03:19:40.798, 137, 180, 141
2023/06/11 03:19:41.934, 131, 174, 141
2023/06/11 03:19:43.070, 137, 173, 136
2023/06/11 03:19:44.190, 132, 173, 143
2023/06/11 03:19:45.326, 133, 176, 142
2023/06/11 03:19:46.461, 129, 176, 140
2023/06/11 03:19:47.582, 138, 174, 141
2023/06/11 03:19:48.719, 138, 174, 143
2023/06/11 03:19:49.854, 138, 181, 142
2023/06/11 03:19:50.973, 135, 175, 146
2023/06/11 03:19:52.110, 133, 171, 147
2023/06/11 03:19:53.245, 134, 172, 152
2023/06/11 03:19:54.365, 139, 174, 137
2023/06/11 03:19:55.501, 139, 169, 135
2023/06/11 03:19:56.621, 132, 173, 135
2023/06/11 03:19:57.758, 134, 175, 141
2023/06/11 03:19:58.893, 136, 180, 140
2023/06/11 03:20:00.013, 134, 202, 150
2023/06/11 03:20:01.149, 137, 182, 140
2023/06/11 03:20:02.285, 132, 176, 148
2023/06/11 03:20:03.405, 130, 178, 139
2023/06/11 03:20:04.541, 134, 179, 144
2023/06/11 03:20:05.677, 133, 183, 139
2023/06/11 03:20:06.796, 134, 179, 139
2023/06/11 03:20:07.933, 135, 169, 137
2023/06/11 03:20:09.068, 148, 176, 134
2023/06/11 03:20:10.189, 134, 181, 145
2023/06/11 03:20:11.325, 160, 174, 137
2023/06/11 03:20:12.460, 133, 177, 156
2023/06/11 03:20:13.580, 138, 175, 137
2023/06/11 03:20:14.716, 133, 179, 150
2023/06/11 03:20:15.852, 137, 191, 141
2023/06/11 03:20:16.972, 131, 176, 141
2023/06/11 03:20:18.108, 133, 179, 128
2023/06/11 03:20:19.244, 131, 182, 147
2023/06/11 03:20:20.364, 134, 178, 142
2023/06/11 03:20:21.500, 134, 175, 139
2023/06/11 03:20:22.636, 132, 178, 139
2023/06/11 03:20:23.756, 136, 179, 141
2023/06/11 03:20:24.891, 137, 165, 137
2023/06/11 03:20:26.011, 142, 178, 142
2023/06/11 03:20:27.147, 133, 179, 134
2023/06/11 03:20:28.283, 135, 176, 135
2023/06/11 03:20:29.403, 131, 179, 145
2023/06/11 03:20:30.538, 134, 177, 140
2023/06/11 03:20:31.675, 136, 170, 140
2023/06/11 03:20:32.795, 136, 172, 144
2023/06/11 03:20:33.931, 138, 182, 145
2023/06/11 03:20:35.067, 144, 179, 141
2023/06/11 03:20:36.187, 138, 176, 133
2023/06/11 03:20:37.322, 140, 176, 136
2023/06/11 03:20:38.459, 133, 172, 142
2023/06/11 03:20:39.578, 134, 177, 136
2023/06/11 03:20:40.714, 135, 175, 143
2023/06/11 03:20:41.850, 131, 177, 137
2023/06/11 03:20:42.970, 138, 171, 141
2023/06/11 03:20:44.107, 139, 173, 148
2023/06/11 03:20:45.226, 128, 184, 138
2023/06/11 03:20:46.362, 133, 182, 152
2023/06/11 03:20:47.498, 134, 180, 139
2023/06/11 03:20:48.617, 132, 169, 145
2023/06/11 03:20:49.754, 141, 185, 161
2023/06/11 03:20:50.890, 145, 174, 145
2023/06/11 03:20:52.010, 134, 184, 149
2023/06/11 03:20:53.146, 136, 171, 138
2023/06/11 03:20:54.282, 137, 177, 139
2023/06/11 03:20:55.402, 132, 178, 139
2023/06/11 03:20:56.538, 133, 172, 142
2023/06/11 03:20:57.673, 134, 178, 138
2023/06/11 03:20:58.793, 136, 170, 146
2023/06/11 03:20:59.929, 137, 175, 133
2023/06/11 03:21:01.066, 135, 175, 137
2023/06/11 03:21:02.185, 128, 184, 149
2023/06/11 03:21:03.321, 134, 171, 139
2023/06/11 03:21:04.457, 140, 187, 139
2023/06/11 03:21:05.577, 133, 180, 157
2023/06/11 03:21:06.713, 133, 175, 167
2023/06/11 03:21:07.849, 135, 178, 132
2023/06/11 03:21:08.969, 162, 190, 147
2023/06/11 03:21:10.105, 130, 170, 147
2023/06/11 03:21:11.241, 133, 170, 136
2023/06/11 03:21:12.360, 136, 194, 135
2023/06/11 03:21:13.496, 137, 185, 144
2023/06/11 03:21:14.632, 141, 173, 131
2023/06/11 03:21:15.752, 134, 176, 141
2023/06/11 03:21:16.888, 132, 170, 146
2023/06/11 03:21:18.008, 133, 177, 137
2023/06/11 03:21:19.144, 132, 174, 139
2023/06/11 03:21:20.280, 134, 176, 150
2023/06/11 03:21:21.400, 142, 168, 132
2023/06/11 03:21:22.536, 128, 173, 137
2023/06/11 03:21:23.672, 133, 181, 143
2023/06/11 03:21:24.791, 143, 180, 145
2023/06/11 03:21:25.928, 127, 172, 144
2023/06/11 03:21:27.064, 140, 190, 142
2023/06/11 03:21:28.183, 136, 183, 136
2023/06/11 03:21:29.319, 136, 173, 149
2023/06/11 03:21:30.456, 130, 184, 141
2023/06/11 03:21:31.575, 132, 197, 132
2023/06/11 03:21:32.711, 135, 217, 134
2023/06/11 03:21:33.847, 133, 172, 142
2023/06/11 03:21:34.966, 136, 201, 169
2023/06/11 03:21:36.103, 133, 174, 145
2023/06/11 03:21:37.223, 131, 181, 142
2023/06/11 03:21:38.359, 137, 176, 143
2023/06/11 03:21:39.495, 135, 175, 148
2023/06/11 03:21:40.615, 161, 168, 136
2023/06/11 03:21:41.751, 131, 167, 134
2023/06/11 03:21:42.887, 135, 176, 143
2023/06/11 03:21:44.006, 134, 175, 141
2023/06/11 03:21:45.143, 133, 183, 146
2023/06/11 03:21:46.278, 135, 192, 141
2023/06/11 03:21:47.398, 131, 175, 135
2023/06/11 03:21:48.535, 135, 178, 139
2023/06/11 03:21:49.670, 134, 170, 137
2023/06/11 03:21:50.790, 137, 171, 144
2023/06/11 03:21:51.926, 133, 176, 142
2023/06/11 03:21:53.062, 140, 177, 144
2023/06/11 03:21:54.182, 132, 172, 159
2023/06/11 03:21:55.318, 135, 179, 150
2023/06/11 03:21:56.453, 134, 180, 139
